Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:09;;;;;;;4.40;2.92;;;22.60;99.90;;;24.84;57.59;97843.00;171755;28;1474;-73
2021/07/08 00:00:24;;;;;;;4.03;2.86;;;22.70;99.90;;;24.86;57.79;97856.50;171616;28;1324;-74
2021/07/08 00:00:43;;;;;;;4.46;3.00;;;22.60;99.90;;;24.77;57.29;97836.06;171102;28;1247;-73
2021/07/08 00:00:55;;;;;;;6.29;3.05;;;22.60;99.90;;;24.87;57.14;97847.16;171224;28;1226;-73
2021/07/08 00:01:01;;;;;;;6.30;2.99;;;22.60;99.90;;;24.87;57.39;97847.16;170405;28;1538;-74
2021/07/08 00:01:07;;;;;;;5.60;2.95;;;22.60;99.90;;;24.90;57.35;97855.72;172480;28;1299;-74
2021/07/08 00:01:13;;;;;;;4.40;2.83;;;22.60;99.90;;;24.81;57.04;97837.22;171157;28;1334;-74
2021/07/08 00:01:20;;;;;;;3.53;2.67;;;22.60;99.90;;;24.79;57.22;97826.44;171202;28;948;-74
2021/07/08 00:01:28;;;;;;;3.63;2.75;;;22.60;99.90;;;24.78;57.03;97823.97;170459;29;1086;-74
2021/07/08 00:01:34;;;;;;;3.89;2.84;;;22.70;99.90;;;24.93;57.06;97854.34;170437;29;1497;-73
2021/07/08 00:01:44;;;;;;;5.47;3.03;;;22.60;99.90;;;24.82;57.25;97842.41;172534;28;1414;-74
2021/07/08 00:01:51;;;;;;;5.76;3.07;;;22.60;99.90;;;24.86;57.40;97845.50;170499;28;1351;-73
2021/07/08 00:01:57;;;;;;;6.18;3.10;;;22.60;99.90;;;24.85;56.88;97839.16;171160;28;1117;-74
2021/07/08 00:02:05;;;;;;;6.85;3.10;;;22.60;99.90;;;24.94;57.11;97853.25;171109;28;1136;-74
2021/07/08 00:02:12;;;;;;;4.89;2.90;;;22.60;99.90;;;24.90;57.02;97850.22;171748;28;1382;-74
2021/07/08 00:02:18;;;;;;;4.80;2.90;;;22.60;99.90;;;24.85;56.79;97844.66;172472;28;1204;-74
2021/07/08 00:02:24;;;;;;;4.77;2.73;;;22.60;99.90;;;24.91;57.04;97857.38;171842;28;1407;-74
2021/07/08 00:02:30;;;;;;;3.85;2.60;;;22.60;99.90;;;24.88;57.35;97848.81;171265;28;1079;-74
2021/07/08 00:02:36;;;;;;;3.83;2.78;;;22.60;99.90;;;24.98;56.92;97865.38;171911;28;955;-74
2021/07/08 00:02:42;;;;;;;4.10;2.83;;;22.60;99.90;;;24.94;56.93;97858.75;170569;29;840;-73
2021/07/08 00:02:50;;;;;;;4.13;2.87;;;22.60;99.90;;;24.94;56.77;97854.06;171069;28;1464;-74
2021/07/08 00:02:55;;;;;;;7.68;3.10;;;22.60;99.90;;;24.91;56.87;97849.13;171866;28;1329;-73
2021/07/08 00:03:03;;;;;;;8.00;3.20;;;22.60;99.90;;;24.96;56.88;97848.31;170340;29;1330;-74
2021/07/08 00:03:09;;;;;;;8.23;3.20;;;22.60;99.90;;;24.99;57.13;97867.03;170426;29;1411;-74
2021/07/08 00:03:15;;;;;;;8.27;3.20;;;22.60;99.90;;;25.01;57.17;97853.84;169886;28;1252;-73
2021/07/08 00:03:22;;;;;;;8.10;3.10;;;22.60;99.90;;;24.96;57.09;97856.56;171798;28;1283;-74
2021/07/08 00:03:28;;;;;;;4.54;3.00;;;22.60;99.90;;;24.88;57.51;97837.78;171051;28;1727;-74
2021/07/08 00:03:34;;;;;;;4.85;3.00;;;22.60;99.90;;;24.90;57.79;97841.13;169744;29;1201;-73
2021/07/08 00:03:40;;;;;;;4.65;2.97;;;22.60;99.90;;;24.87;57.59;97830.63;169855;29;983;-73
2021/07/08 00:03:46;;;;;;;4.80;3.03;;;22.60;99.90;;;24.81;57.79;97832.53;170342;29;1285;-73
2021/07/08 00:03:52;;;;;;;5.00;3.17;;;22.60;99.90;;;24.98;57.50;97868.13;170636;29;1026;-73
2021/07/08 00:03:58;;;;;;;4.57;3.13;;;22.60;99.90;;;24.78;57.47;97829.47;171199;28;935;-73
2021/07/08 00:04:04;;;;;;;4.75;3.17;;;22.50;99.90;;;24.88;57.69;97846.06;170482;29;1252;-74
2021/07/08 00:04:12;;;;;;;6.47;3.30;;;22.60;99.90;;;24.72;57.74;97827.78;170564;29;1038;-73
2021/07/08 00:04:18;;;;;;;7.15;3.47;;;22.50;99.90;;;24.85;57.92;97858.44;171139;28;1149;-73
2021/07/08 00:04:24;;;;;;;7.37;3.40;;;22.50;99.90;;;24.71;57.68;97838.00;171037;28;1279;-74
2021/07/08 00:04:30;;;;;;;7.28;3.42;;;22.50;99.90;;;24.86;57.89;97860.09;170473;28;1024;-74
2021/07/08 00:04:39;;;;;;;7.20;3.47;;;22.50;99.90;;;24.67;58.31;97836.03;171116;28;1264;-74
2021/07/08 00:04:45;;;;;;;5.03;3.29;;;22.50;99.90;;;24.67;58.37;97847.88;171039;28;1293;-73
2021/07/08 00:04:51;;;;;;;4.88;3.15;;;22.50;99.90;;;24.64;58.55;97842.09;171204;28;904;-74
2021/07/08 00:04:57;;;;;;;5.13;3.15;;;22.50;99.90;;;24.72;58.44;97861.66;171872;28;1570;-74
2021/07/08 00:05:13;;;;;;;4.38;2.97;;;22.50;99.90;;;24.60;58.87;97854.72;170859;28;1253;-74
2021/07/08 00:05:25;;;;;;;4.80;3.19;;;22.50;99.90;;;24.48;58.87;97846.69;169706;29;1450;-74
2021/07/08 00:05:40;;;;;;;6.20;3.36;;;22.40;99.90;;;24.42;59.40;97853.25;170725;28;1642;-74
2021/07/08 00:05:46;;;;;;;6.44;3.33;;;22.40;99.90;;;24.29;59.63;97848.25;171762;28;1251;-73
2021/07/08 00:05:53;;;;;;;5.20;3.25;;;22.40;99.90;;;24.35;59.68;97860.94;169836;29;892;-73
2021/07/08 00:06:00;;;;;;;4.50;3.23;;;22.40;99.90;;;24.31;59.91;97860.63;169885;29;1388;-74
2021/07/08 00:06:05;;;;;;;4.30;3.30;;;22.40;99.90;;;24.33;60.11;97865.88;171245;28;1109;-73
2021/07/08 00:06:12;;;;;;;5.25;3.30;;;22.30;99.90;;;24.28;59.97;97852.91;171343;28;2774;-74
2021/07/08 00:06:18;;;;;;;4.90;3.13;;;22.30;99.90;;;24.23;59.96;97850.13;171042;28;1134;-74
2021/07/08 00:06:24;;;;;;;5.35;3.20;;;22.30;99.90;;;24.26;60.03;97852.34;172475;28;1354;-74
2021/07/08 00:06:31;;;;;;;5.20;3.10;;;22.30;99.90;;;24.21;59.94;97840.47;171825;28;1319;-74
2021/07/08 00:06:37;;;;;;;5.28;3.04;;;22.30;99.90;;;24.40;60.09;97864.53;171734;28;1362;-73
2021/07/08 00:06:43;;;;;;;4.40;2.97;;;22.30;99.90;;;24.29;59.77;97842.72;171209;28;879;-73
2021/07/08 00:06:49;;;;;;;5.60;3.10;;;22.30;99.90;;;24.43;59.74;97868.66;171735;28;1267;-73
2021/07/08 00:06:55;;;;;;;6.30;3.10;;;22.30;99.90;;;24.43;59.74;97863.16;172583;28;816;-73
2021/07/08 00:07:01;;;;;;;6.38;3.00;;;22.30;99.90;;;24.27;59.68;97847.66;172250;28;1402;-73
2021/07/08 00:07:09;;;;;;;6.23;3.00;;;22.30;99.90;;;24.38;59.86;97861.22;171849;28;1552;-74
2021/07/08 00:07:15;;;;;;;6.70;3.13;;;22.30;99.90;;;24.12;59.63;97818.09;171646;28;1359;-74
2021/07/08 00:07:21;;;;;;;5.17;3.10;;;22.30;99.90;;;24.39;59.92;97873.91;170492;29;1377;-74
2021/07/08 00:07:27;;;;;;;5.18;3.17;;;22.30;99.90;;;24.32;59.72;97856.78;171231;28;998;-73
2021/07/08 00:07:33;;;;;;;5.47;3.33;;;22.30;99.90;;;24.26;59.98;97849.59;171594;28;1178;-74
2021/07/08 00:07:39;;;;;;;5.43;3.30;;;22.30;99.90;;;24.35;59.63;97858.97;171296;28;1501;-74
2021/07/08 00:07:46;;;;;;;5.20;3.20;;;22.30;99.90;;;24.34;59.62;97859.28;172075;28;1737;-74
2021/07/08 00:07:56;;;;;;;5.14;3.20;;;22.30;99.90;;;24.29;59.75;97853.75;171125;28;1356;-73
2021/07/08 00:08:02;;;;;;;5.24;3.20;;;22.30;99.90;;;24.33;59.49;97846.59;171735;28;1222;-74
2021/07/08 00:08:12;;;;;;;5.62;3.12;;;22.30;99.90;;;24.50;59.37;97875.59;172426;28;1554;-74
2021/07/08 00:08:18;;;;;;;6.23;3.03;;;22.30;99.90;;;24.46;59.15;97865.38;172138;28;1481;-73
2021/07/08 00:08:24;;;;;;;6.00;2.95;;;22.30;99.90;;;24.43;59.18;97852.16;171768;28;1545;-73
2021/07/08 00:08:30;;;;;;;6.75;2.90;;;22.30;99.90;;;24.18;58.78;97817.09;171709;28;1313;-74
2021/07/08 00:08:36;;;;;;;6.10;2.87;;;22.30;99.90;;;24.42;59.20;97845.81;171185;28;1378;-74
2021/07/08 00:08:42;;;;;;;5.45;2.88;;;22.30;99.90;;;24.54;59.05;97873.97;170556;29;939;-74
2021/07/08 00:08:48;;;;;;;5.23;2.97;;;22.30;99.90;;;24.50;59.13;97863.78;171085;28;1179;-73
2021/07/08 00:08:54;;;;;;;5.37;3.03;;;22.30;99.90;;;24.52;58.81;97861.56;171225;28;1265;-75
2021/07/08 00:09:00;;;;;;;4.70;2.92;;;22.30;99.90;;;24.46;58.36;97855.19;169110;29;1256;-73
2021/07/08 00:09:08;;;;;;;4.43;2.93;;;22.30;99.90;;;24.40;57.91;97838.94;170561;29;962;-74
2021/07/08 00:09:16;;;;;;;4.23;3.10;;;22.30;99.90;;;24.48;57.84;97844.75;170398;29;1395;-74
2021/07/08 00:09:22;;;;;;;3.87;3.00;;;22.30;99.90;;;24.46;58.30;97846.13;170535;29;931;-74
2021/07/08 00:09:28;;;;;;;3.83;3.00;;;22.30;99.90;;;24.66;58.06;97872.94;170452;29;1192;-73
2021/07/08 00:09:34;;;;;;;4.97;3.00;;;22.30;99.90;;;24.68;58.23;97876.22;170863;28;1380;-74
2021/07/08 00:09:40;;;;;;;5.18;2.80;;;22.30;99.90;;;24.56;58.00;97868.19;172398;28;1198;-73
2021/07/08 00:09:46;;;;;;;5.20;2.65;;;22.30;99.90;;;24.44;57.86;97848.31;172307;28;1479;-74
2021/07/08 00:09:52;;;;;;;5.43;2.60;;;22.30;99.90;;;24.61;57.63;97867.41;171873;28;920;-74
2021/07/08 00:09:58;;;;;;;6.13;2.70;;;22.30;99.90;;;24.67;57.54;97869.91;171899;28;1369;-74
2021/07/08 00:10:22;;;;;;;5.85;2.67;;;22.30;99.90;;;24.68;57.59;97865.22;172445;28;1504;-74
2021/07/08 00:10:45;;;;;;;5.72;2.96;;;22.30;99.90;;;24.68;57.92;97865.22;171840;28;1659;-73
2021/07/08 00:10:55;;;;;;;4.91;3.24;;;22.40;99.90;;;24.65;58.03;97863.00;171686;28;1376;-73
2021/07/08 00:11:01;;;;;;;3.90;3.00;;;22.30;99.90;;;24.64;57.81;97870.44;169813;29;1395;-74
2021/07/08 00:11:07;;;;;;;3.83;2.90;;;22.30;99.90;;;24.68;57.95;97882.56;169775;29;1273;-74
2021/07/08 00:11:13;;;;;;;3.67;2.93;;;22.30;99.90;;;24.45;57.43;97826.03;171908;28;892;-74
2021/07/08 00:11:19;;;;;;;3.63;2.90;;;22.30;99.90;;;24.68;57.64;97865.22;171718;28;1402;-74
2021/07/08 00:11:27;;;;;;;3.67;2.88;;;22.30;99.90;;;24.65;57.75;97860.25;171899;28;895;-74
2021/07/08 00:11:33;;;;;;;4.13;2.90;;;22.40;99.90;;;24.73;57.79;97873.50;171491;28;1114;-74
2021/07/08 00:11:40;;;;;;;4.38;2.95;;;22.40;99.90;;;24.68;57.61;97865.22;170582;29;882;-74
2021/07/08 00:11:45;;;;;;;5.20;3.00;;;22.40;99.90;;;24.34;57.71;97813.31;170474;28;1080;-73
2021/07/08 00:11:51;;;;;;;5.38;3.08;;;22.30;99.90;;;24.64;57.86;97856.69;170465;29;1258;-74
2021/07/08 00:11:59;;;;;;;5.43;3.13;;;22.30;99.90;;;24.62;58.12;97858.03;171198;28;943;-74
2021/07/08 00:12:07;;;;;;;5.26;3.16;;;22.30;99.90;;;24.59;58.13;97864.09;172436;28;1292;-74
2021/07/08 00:12:13;;;;;;;5.13;3.23;;;22.40;99.90;;;24.60;58.56;97874.84;173245;28;839;-74
2021/07/08 00:12:19;;;;;;;4.90;3.30;;;22.30;99.90;;;24.54;58.76;97862.13;171099;28;1194;-74
2021/07/08 00:12:25;;;;;;;4.97;3.20;;;22.30;99.90;;;24.44;58.89;97853.81;170475;29;1327;-74
2021/07/08 00:12:31;;;;;;;4.95;3.28;;;22.30;99.90;;;24.49;58.84;97860.19;170510;28;1334;-74
2021/07/08 00:12:37;;;;;;;4.87;3.37;;;22.30;99.90;;;24.45;59.34;97863.75;172489;28;1363;-73
2021/07/08 00:12:43;;;;;;;4.70;3.37;;;22.30;99.90;;;24.39;59.07;97856.56;170473;29;1436;-74
2021/07/08 00:12:49;;;;;;;4.80;3.30;;;22.30;99.90;;;24.46;58.96;97874.47;171060;28;1258;-74
2021/07/08 00:13:00;;;;;;;5.00;3.37;;;22.20;99.90;;;24.40;59.19;97864.53;170523;29;1249;-74
2021/07/08 00:13:08;;;;;;;5.37;3.30;;;22.20;99.90;;;24.36;59.19;97852.41;170481;29;1302;-73
2021/07/08 00:13:17;;;;;;;5.23;3.13;;;22.20;99.90;;;24.45;58.92;97872.84;170448;29;1451;-74
2021/07/08 00:13:27;;;;;;;6.21;3.16;;;22.20;99.90;;;24.39;59.13;97849.13;170451;29;2734;-74
2021/07/08 00:13:33;;;;;;;7.56;3.34;;;22.20;99.90;;;24.44;59.08;97856.56;171805;28;1133;-74
2021/07/08 00:13:39;;;;;;;6.87;3.10;;;22.20;99.90;;;24.41;58.73;97857.09;171201;28;919;-74
2021/07/08 00:13:47;;;;;;;6.47;3.10;;;22.20;99.90;;;24.47;58.93;97858.78;171867;28;927;-74
2021/07/08 00:13:54;;;;;;;6.13;3.17;;;22.20;99.90;;;24.51;59.04;97865.41;171749;28;2571;-74
2021/07/08 00:14:00;;;;;;;4.88;2.92;;;22.20;99.90;;;24.46;58.75;97860.69;171195;28;892;-73
2021/07/08 00:14:08;;;;;;;5.40;3.10;;;22.20;99.90;;;24.55;58.67;97874.81;169781;29;1324;-74
2021/07/08 00:14:14;;;;;;;6.55;3.13;;;22.20;99.90;;;24.50;58.67;97864.59;170384;29;1073;-73
2021/07/08 00:14:20;;;;;;;5.90;3.03;;;22.30;99.90;;;24.54;58.75;97873.97;171864;28;879;-74
2021/07/08 00:14:26;;;;;;;5.30;2.90;;;22.20;99.90;;;24.13;59.11;97808.78;171941;28;876;-73
2021/07/08 00:14:34;;;;;;;6.20;3.00;;;22.30;99.90;;;24.38;58.97;97843.88;170820;28;1160;-74
2021/07/08 00:14:40;;;;;;;7.00;3.03;;;22.20;99.90;;;24.44;58.67;97854.66;169772;29;1489;-73
2021/07/08 00:14:46;;;;;;;6.50;3.08;;;22.30;99.90;;;24.44;58.60;97865.66;171054;28;1288;-74
2021/07/08 00:14:52;;;;;;;7.37;3.13;;;22.20;99.90;;;24.45;58.53;97870.06;171223;28;906;-73
2021/07/08 00:14:58;;;;;;;7.47;3.10;;;22.20;99.90;;;24.51;58.87;97874.50;171425;28;1381;-74
2021/07/08 00:15:12;;;;;;;5.63;2.90;;;22.30;99.90;;;24.42;58.68;97865.09;171897;28;1574;-74
2021/07/08 00:15:20;;;;;;;4.61;2.91;;;22.30;99.90;;;24.43;58.60;97865.91;171594;28;1450;-73
2021/07/08 00:15:28;;;;;;;4.08;3.02;;;22.30;99.90;;;24.46;58.73;97868.13;171150;28;868;-74
2021/07/08 00:15:35;;;;;;;4.01;2.97;;;22.30;99.90;;;24.44;58.87;97868.41;170055;29;1775;-73
2021/07/08 00:15:42;;;;;;;4.00;2.90;;;22.20;99.90;;;24.46;58.85;97874.47;169879;29;1141;-74
2021/07/08 00:15:49;;;;;;;3.63;2.80;;;22.20;99.90;;;24.42;58.94;97865.09;171106;28;1445;-73
2021/07/08 00:15:57;;;;;;;3.72;2.80;;;22.30;99.90;;;24.33;58.76;97852.94;170491;28;1338;-74
2021/07/08 00:16:04;;;;;;;4.20;3.10;;;22.30;99.90;;;24.37;58.56;97865.06;171075;28;1475;-73
2021/07/08 00:16:10;;;;;;;4.77;3.23;;;22.30;99.90;;;24.07;58.51;97816.16;171139;28;1444;-73
2021/07/08 00:16:16;;;;;;;5.82;3.30;;;22.20;99.90;;;24.16;58.87;97838.47;170436;29;1203;-74
2021/07/08 00:16:22;;;;;;;7.60;3.30;;;22.20;99.90;;;24.41;58.83;97866.19;170482;29;1333;-74
2021/07/08 00:16:28;;;;;;;7.60;3.30;;;22.20;99.90;;;24.34;58.87;97857.34;171218;28;1636;-74
2021/07/08 00:16:39;;;;;;;7.20;3.20;;;22.30;99.90;;;24.36;58.70;97855.16;172917;28;1164;-73
2021/07/08 00:16:45;;;;;;;6.82;3.17;;;22.30;99.90;;;24.40;58.56;97866.47;171832;28;1352;-74
2021/07/08 00:16:51;;;;;;;5.18;3.00;;;22.20;99.90;;;24.44;58.44;97873.91;171925;28;923;-74
2021/07/08 00:16:57;;;;;;;5.03;3.03;;;22.20;99.90;;;24.40;58.63;97864.53;171900;28;1519;-74
2021/07/08 00:17:07;;;;;;;5.32;3.10;;;22.20;99.90;;;24.48;58.28;97871.44;171136;28;1226;-74
2021/07/08 00:17:13;;;;;;;5.53;3.02;;;22.30;99.90;;;24.30;58.54;97847.94;170252;29;1200;-74
2021/07/08 00:17:19;;;;;;;6.27;3.10;;;22.20;99.90;;;24.41;58.80;97859.84;171570;28;1382;-74
2021/07/08 00:17:25;;;;;;;6.90;3.10;;;22.30;99.90;;;24.48;58.93;97874.22;173178;28;1357;-73
2021/07/08 00:17:31;;;;;;;6.65;3.08;;;22.30;99.90;;;24.35;59.16;97853.47;172463;28;1233;-73
2021/07/08 00:17:38;;;;;;;6.60;2.97;;;22.30;99.90;;;24.46;58.94;97868.13;171840;28;1358;-74
2021/07/08 00:17:45;;;;;;;5.77;2.87;;;22.20;99.90;;;24.38;58.90;97861.22;170280;29;1488;-74
2021/07/08 00:17:52;;;;;;;4.15;2.80;;;22.20;99.90;;;24.45;58.76;97869.25;171095;28;1342;-74
2021/07/08 00:17:59;;;;;;;3.97;2.80;;;22.20;99.90;;;24.46;58.20;97866.22;170423;28;1361;-74
2021/07/08 00:18:13;;;;;;;4.73;3.00;;;22.30;99.90;;;24.50;58.61;97881.13;171803;28;1319;-73
2021/07/08 00:18:21;;;;;;;4.86;3.20;;;22.20;99.90;;;24.37;58.62;97850.47;172411;28;1205;-74
2021/07/08 00:18:29;;;;;;;4.83;3.23;;;22.20;99.90;;;24.48;58.51;97871.44;172485;28;914;-74
2021/07/08 00:18:36;;;;;;;4.77;3.10;;;22.20;99.90;;;24.46;58.68;97862.63;171189;28;1352;-73
2021/07/08 00:18:42;;;;;;;4.64;3.00;;;22.20;99.90;;;24.36;58.55;97852.41;171738;28;1612;-73
2021/07/08 00:18:48;;;;;;;4.95;3.05;;;22.30;99.90;;;24.49;58.62;97873.94;170985;28;1405;-74
2021/07/08 00:18:55;;;;;;;5.33;3.03;;;22.20;99.90;;;24.51;58.63;97877.25;170508;29;981;-74
2021/07/08 00:19:01;;;;;;;5.63;3.15;;;22.20;99.90;;;24.21;58.45;97833.03;169824;29;1344;-73
2021/07/08 00:19:08;;;;;;;5.20;3.20;;;22.20;99.90;;;24.44;58.57;97873.09;169820;29;1335;-74
2021/07/08 00:19:14;;;;;;;5.27;3.27;;;22.20;99.90;;;24.42;58.54;97862.34;170481;28;1417;-74
2021/07/08 00:19:20;;;;;;;4.48;3.20;;;22.20;99.90;;;24.40;58.72;97859.03;170915;28;1266;-74
2021/07/08 00:19:26;;;;;;;4.17;3.20;;;22.20;99.90;;;24.42;58.73;97867.84;171081;28;1330;-74
2021/07/08 00:19:32;;;;;;;4.15;3.15;;;22.20;99.90;;;24.46;58.58;97874.47;170515;28;1709;-74
2021/07/08 00:19:38;;;;;;;4.20;3.20;;;22.20;99.90;;;24.47;58.74;97870.63;169904;29;879;-73
2021/07/08 00:19:44;;;;;;;4.88;3.17;;;22.20;99.90;;;24.39;58.51;97859.31;169806;29;854;-74
2021/07/08 00:19:50;;;;;;;4.88;3.13;;;22.20;99.90;;;24.18;58.42;97816.25;170811;28;1348;-74
2021/07/08 00:19:56;;;;;;;7.60;3.07;;;22.20;99.90;;;24.45;58.27;97861.81;170488;28;1297;-74
2021/07/08 00:20:16;;;;;;;8.95;3.08;;;22.20;99.90;;;24.51;58.22;97871.75;171232;28;1020;-73
2021/07/08 00:20:24;;;;;;;9.79;2.91;;;22.20;99.90;;;24.49;58.43;97862.94;171157;28;1204;-73
2021/07/08 00:20:31;;;;;;;7.97;3.07;;;22.20;99.90;;;24.53;58.39;97869.56;171723;28;1182;-73
2021/07/08 00:20:40;;;;;;;8.13;3.43;;;22.20;99.90;;;24.54;58.05;97864.88;172499;28;1443;-74
2021/07/08 00:20:48;;;;;;;7.20;3.50;;;22.20;99.90;;;24.59;58.00;97864.91;172399;28;1049;-74
2021/07/08 00:20:54;;;;;;;5.47;3.50;;;22.30;99.90;;;24.64;58.16;97880.63;172576;28;978;-74
2021/07/08 00:21:00;;;;;;;4.30;3.10;;;22.20;99.90;;;24.69;58.21;97881.47;171922;28;1006;-74
2021/07/08 00:21:06;;;;;;;4.33;3.13;;;22.30;99.90;;;24.65;58.21;97871.28;172612;28;931;-74
2021/07/08 00:21:12;;;;;;;5.63;3.27;;;22.20;99.90;;;24.56;58.17;97858.00;172513;28;937;-74
2021/07/08 00:21:21;;;;;;;5.63;3.28;;;22.20;99.90;;;24.54;58.12;97840.94;172286;28;1243;-73
2021/07/08 00:21:27;;;;;;;5.52;3.12;;;22.30;99.90;;;24.71;57.99;97870.22;173181;28;973;-74
2021/07/08 00:21:33;;;;;;;5.87;3.00;;;22.30;99.90;;;24.68;58.03;97867.97;170469;29;1186;-74
2021/07/08 00:21:40;;;;;;;6.42;3.04;;;22.20;99.90;;;24.52;57.85;97851.38;170348;28;1343;-74
2021/07/08 00:21:46;;;;;;;5.90;2.97;;;22.20;99.90;;;24.70;57.73;97874.06;171872;28;1323;-73
2021/07/08 00:21:52;;;;;;;6.15;3.00;;;22.20;99.90;;;24.70;58.00;97868.53;171155;28;1208;-74
2021/07/08 00:21:57;;;;;;;5.97;3.05;;;22.30;99.90;;;24.68;58.30;97870.72;171095;28;1348;-73
2021/07/08 00:22:04;;;;;;;5.00;3.15;;;22.20;99.90;;;24.61;58.04;97864.66;171119;28;1206;-74
2021/07/08 00:22:10;;;;;;;3.92;3.00;;;22.30;99.90;;;24.48;58.26;97852.19;171763;28;1349;-74
2021/07/08 00:22:16;;;;;;;3.97;3.00;;;22.20;99.90;;;24.60;58.30;97874.00;171735;28;1343;-74
2021/07/08 00:22:22;;;;;;;4.22;3.08;;;22.20;99.90;;;24.54;58.70;97873.97;172533;28;1061;-74
2021/07/08 00:22:28;;;;;;;4.45;3.17;;;22.20;99.90;;;24.46;58.84;97862.63;171826;28;1306;-74
2021/07/08 00:22:35;;;;;;;4.37;3.10;;;22.20;99.90;;;24.45;58.62;97867.34;171069;28;1163;-74
2021/07/08 00:22:41;;;;;;;4.50;3.10;;;22.20;99.90;;;24.45;58.86;97866.50;171193;28;1604;-73
2021/07/08 00:22:47;;;;;;;4.53;3.22;;;22.20;99.90;;;24.32;58.94;97842.19;170380;29;1291;-74
2021/07/08 00:22:53;;;;;;;4.30;3.10;;;22.20;99.90;;;24.42;58.99;97872.50;171098;28;1283;-73
2021/07/08 00:22:59;;;;;;;4.32;3.10;;;22.20;99.90;;;24.42;59.04;97872.50;170438;28;1173;-74
2021/07/08 00:23:06;;;;;;;4.43;3.07;;;22.20;99.90;;;24.38;59.16;97872.22;172182;28;1387;-73
2021/07/08 00:23:16;;;;;;;4.90;3.10;;;22.20;99.90;;;24.24;58.73;97842.72;172524;28;1444;-74
2021/07/08 00:23:23;;;;;;;4.76;2.97;;;22.20;99.90;;;24.34;59.15;97860.09;171576;28;1486;-73
2021/07/08 00:23:29;;;;;;;4.60;3.00;;;22.20;99.90;;;24.40;59.28;97877.47;171100;28;1960;-74
2021/07/08 00:23:36;;;;;;;4.57;3.10;;;22.20;99.90;;;24.38;59.16;97865.91;171664;28;1300;-74
2021/07/08 00:23:42;;;;;;;4.18;3.20;;;22.20;99.90;;;24.35;58.92;97861.72;171874;28;1145;-74
2021/07/08 00:23:49;;;;;;;4.25;3.28;;;22.20;99.90;;;24.34;59.22;97864.78;170420;29;1168;-74
2021/07/08 00:23:55;;;;;;;4.44;3.24;;;22.20;99.90;;;24.29;59.24;97860.06;169872;29;866;-74
2021/07/08 00:24:01;;;;;;;4.35;3.22;;;22.20;99.90;;;24.24;59.25;97849.03;169891;29;873;-74
2021/07/08 00:24:07;;;;;;;4.25;3.15;;;22.20;99.90;;;24.31;59.20;97859.78;170500;29;923;-74
2021/07/08 00:24:13;;;;;;;4.30;3.03;;;22.20;99.90;;;24.15;59.24;97834.91;171925;28;829;-74
2021/07/08 00:24:19;;;;;;;4.27;2.90;;;22.20;99.90;;;24.27;59.16;97854.00;172432;28;1233;-74
2021/07/08 00:24:25;;;;;;;4.35;2.90;;;22.20;99.90;;;24.28;59.11;97861.16;171189;28;879;-74
2021/07/08 00:24:31;;;;;;;4.75;2.97;;;22.20;99.90;;;24.29;59.24;97862.81;170507;29;951;-73
2021/07/08 00:24:37;;;;;;;5.00;3.00;;;22.20;99.90;;;24.36;59.50;97868.91;169835;29;972;-74
2021/07/08 00:24:43;;;;;;;7.00;3.25;;;22.20;99.90;;;24.33;58.87;97869.44;170542;29;800;-74
2021/07/08 00:24:49;;;;;;;6.90;3.30;;;22.20;99.90;;;24.29;59.01;97857.31;172028;28;1087;-74
2021/07/08 00:24:55;;;;;;;6.82;3.30;;;22.20;99.90;;;24.30;58.92;97860.91;170442;29;1455;-73
2021/07/08 00:25:06;;;;;;;7.00;3.35;;;22.20;99.90;;;24.34;59.43;97871.13;170632;29;875;-74
2021/07/08 00:25:22;;;;;;;6.28;3.36;;;22.20;99.90;;;24.33;59.54;97860.34;171125;28;1221;-74
2021/07/08 00:25:30;;;;;;;4.38;3.11;;;22.20;99.90;;;24.40;59.08;97864.53;171132;28;1494;-74
2021/07/08 00:25:36;;;;;;;4.15;3.12;;;22.20;99.90;;;24.33;59.47;97854.84;170429;28;1549;-74
2021/07/08 00:25:45;;;;;;;4.26;3.10;;;22.10;99.90;;;24.40;59.36;97871.97;171158;28;1375;-74
2021/07/08 00:25:55;;;;;;;4.02;3.08;;;22.20;99.90;;;24.30;59.03;97858.16;170340;29;1347;-74
2021/07/08 00:26:01;;;;;;;4.41;3.09;;;22.10;99.90;;;24.35;59.33;97858.19;170383;28;1343;-73
2021/07/08 00:26:07;;;;;;;5.02;2.98;;;22.10;99.90;;;24.35;59.07;97861.72;171825;28;1015;-74
2021/07/08 00:26:13;;;;;;;5.27;3.00;;;22.20;99.90;;;24.40;59.06;97860.97;171831;28;1311;-74
2021/07/08 00:26:19;;;;;;;5.40;3.07;;;22.10;99.90;;;24.47;59.20;97870.63;172759;28;1227;-73
2021/07/08 00:26:25;;;;;;;5.20;3.04;;;22.10;99.90;;;24.33;59.05;97841.94;173238;28;963;-73
2021/07/08 00:26:32;;;;;;;5.23;3.17;;;22.10;99.90;;;24.38;59.30;97858.47;173151;28;1409;-74
2021/07/08 00:26:38;;;;;;;5.57;3.37;;;22.20;99.90;;;24.36;59.49;97857.91;171857;28;1024;-74
2021/07/08 00:26:44;;;;;;;5.32;3.30;;;22.10;99.90;;;24.41;59.20;97870.84;172596;28;947;-74
2021/07/08 00:26:51;;;;;;;5.18;3.30;;;22.10;99.90;;;24.42;58.86;97858.75;172978;28;1511;-74
2021/07/08 00:26:57;;;;;;;5.87;3.40;;;22.10;99.90;;;24.42;59.34;97865.09;172487;28;1295;-74
2021/07/08 00:27:03;;;;;;;5.90;3.17;;;22.10;99.90;;;24.43;59.04;97861.25;171023;28;1317;-74
2021/07/08 00:27:09;;;;;;;6.00;3.10;;;22.10;99.90;;;24.50;58.99;97870.09;172451;28;1386;-74
2021/07/08 00:27:15;;;;;;;6.15;3.17;;;22.10;99.90;;;24.29;59.12;97831.72;171843;28;1046;-73
2021/07/08 00:27:21;;;;;;;6.68;3.08;;;22.20;99.90;;;24.48;58.95;97866.78;172465;28;1534;-74
2021/07/08 00:27:27;;;;;;;7.40;3.00;;;22.10;99.90;;;24.36;58.91;97843.31;173226;28;915;-74
2021/07/08 00:27:33;;;;;;;6.25;3.08;;;22.10;99.90;;;24.47;58.86;97867.88;171000;28;1319;-74
2021/07/08 00:27:40;;;;;;;5.57;3.10;;;22.10;99.90;;;24.48;58.80;97864.03;172461;28;1364;-74
2021/07/08 00:27:46;;;;;;;6.02;3.12;;;22.10;99.90;;;24.48;58.85;97868.69;171265;28;1874;-74
2021/07/08 00:27:53;;;;;;;5.43;3.20;;;22.10;99.90;;;24.44;58.71;97853.81;171807;28;895;-74
2021/07/08 00:28:00;;;;;;;4.87;3.17;;;22.10;99.90;;;24.31;58.54;97838.59;171857;28;864;-74
2021/07/08 00:28:07;;;;;;;5.32;3.12;;;22.10;99.90;;;24.39;58.57;97853.78;170987;28;1253;-74
2021/07/08 00:28:15;;;;;;;5.06;3.12;;;22.10;99.90;;;24.36;58.92;97852.41;171085;28;861;-74
2021/07/08 00:28:21;;;;;;;4.50;2.95;;;22.10;99.90;;;24.35;58.96;97855.44;170828;28;1406;-74
2021/07/08 00:28:27;;;;;;;4.10;2.80;;;22.10;99.90;;;24.36;58.35;97852.41;172603;28;915;-73
2021/07/08 00:28:33;;;;;;;3.90;2.90;;;22.10;99.90;;;24.41;58.53;97863.44;171102;28;1242;-73
2021/07/08 00:28:40;;;;;;;4.90;2.90;;;22.10;99.90;;;24.34;58.81;97846.34;171850;28;896;-74
2021/07/08 00:28:46;;;;;;;5.10;3.00;;;22.10;99.90;;;24.36;58.88;97852.41;171290;28;876;-74
2021/07/08 00:28:52;;;;;;;5.30;3.17;;;22.10;99.90;;;24.38;58.76;97860.38;171853;28;1195;-74
2021/07/08 00:28:58;;;;;;;5.38;3.28;;;22.10;99.90;;;24.21;58.67;97832.22;171910;28;1117;-74
2021/07/08 00:29:04;;;;;;;5.07;3.10;;;22.10;99.90;;;24.40;58.81;97860.97;171187;28;1173;-74
2021/07/08 00:29:10;;;;;;;4.36;3.10;;;22.10;99.90;;;24.38;58.76;97855.72;171786;28;1026;-74
2021/07/08 00:29:16;;;;;;;4.60;3.13;;;22.10;99.90;;;24.42;58.64;97862.34;172492;28;1240;-73
2021/07/08 00:29:22;;;;;;;4.50;3.10;;;22.10;99.90;;;24.35;58.85;97858.97;171088;28;1351;-74
2021/07/08 00:29:28;;;;;;;4.35;3.00;;;22.10;99.90;;;24.33;58.72;97847.44;171178;28;1212;-74
2021/07/08 00:29:35;;;;;;;4.47;3.05;;;22.10;99.90;;;24.30;58.56;97845.19;171989;28;1233;-74
2021/07/08 00:29:41;;;;;;;4.82;3.16;;;22.10;99.90;;;24.39;58.72;97856.56;173211;28;1045;-74
2021/07/08 00:29:47;;;;;;;4.43;3.00;;;22.10;99.90;;;24.37;58.81;97845.81;172487;28;1313;-74
2021/07/08 00:29:53;;;;;;;4.47;2.90;;;22.10;99.90;;;24.43;58.79;97854.91;171169;28;900;-74
2021/07/08 00:29:59;;;;;;;4.95;3.13;;;22.10;99.90;;;24.38;58.93;97852.13;171859;28;947;-74
2021/07/08 00:30:07;;;;;;;5.47;3.10;;;22.10;99.90;;;24.37;58.85;97850.47;172433;28;1232;-74
2021/07/08 00:30:15;;;;;;;4.86;2.99;;;22.10;99.90;;;24.29;59.33;97837.22;171817;28;1323;-74
2021/07/08 00:30:23;;;;;;;4.80;3.00;;;22.10;99.90;;;24.21;59.56;97837.72;171666;28;1150;-74
2021/07/08 00:30:29;;;;;;;4.48;2.93;;;22.10;99.90;;;24.28;59.66;97855.66;171045;28;1504;-74
2021/07/08 00:30:35;;;;;;;3.75;2.95;;;22.10;99.90;;;24.20;59.92;97845.13;172439;28;1230;-74