Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:56;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4413349;32;20120;-62
2022/03/27 00:04:21;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;4414510;32;20457;-62
2022/03/27 00:06:47;;;;;;;3.08;1.35;;;6.90;99.90;;;;;;4399611;32;20057;-62
2022/03/27 00:09:12;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4413231;32;20418;-61
2022/03/27 00:11:38;;;;;;;1.00;0.70;;;6.60;99.90;;;;;;4413844;32;20057;-61
2022/03/27 00:14:05;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4412761;32;20078;-62
2022/03/27 00:16:32;;;;;;;0.95;0.90;;;6.90;99.90;;;;;;4399336;32;20094;-61
2022/03/27 00:18:58;;;;;;;19.60;0.80;;;6.80;99.90;;;;;;4399610;32;20451;-62
2022/03/27 00:21:24;;;;;;;7.40;1.62;;;6.90;99.90;;;;;;4400334;32;20058;-62
2022/03/27 00:23:52;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;4412798;32;20068;-63
2022/03/27 00:26:21;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4400659;32;20065;-62
2022/03/27 00:28:47;;;;;;;1.35;1.10;;;6.70;99.90;;;;;;4399048;32;20069;-62
2022/03/27 00:31:13;;;;;;;2.25;1.33;;;6.80;99.90;;;;;;4399075;32;20066;-62
2022/03/27 00:33:40;;;;;;;8.52;1.27;;;6.80;99.90;;;;;;4386864;32;20784;-61
2022/03/27 00:36:09;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;4414846;32;20074;-61
2022/03/27 00:38:36;;;;;;;0.85;0.75;;;6.70;99.90;;;;;;4400901;32;20055;-63
2022/03/27 00:41:01;;;;;;;1.12;0.85;;;6.50;99.90;;;;;;4412955;32;20062;-61
2022/03/27 00:43:27;;;;;;;1.45;0.90;;;6.60;99.90;;;;;;4413111;32;20112;-61
2022/03/27 00:45:54;;;;;;;3.20;0.70;;;6.70;99.90;;;;;;4399749;32;20526;-62
2022/03/27 00:48:21;;;;;;;0.98;0.95;;;6.70;99.90;;;;;;4399313;32;20082;-61
2022/03/27 00:50:48;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;4414041;32;20509;-62
2022/03/27 00:53:14;;;;;;;2.25;0.88;;;6.70;99.90;;;;;;4400284;32;20061;-62
2022/03/27 00:55:40;;;;;;;1.85;1.73;;;6.80;99.90;;;;;;4400409;32;20061;-62
2022/03/27 00:58:06;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;4411985;32;20067;-62
2022/03/27 01:00:43;;;;;;;2.28;1.33;;;6.70;99.90;;;;;;4387795;32;20061;-62
2022/03/27 01:03:12;;;;;;;1.85;1.37;;;6.60;99.90;;;;;;4400600;32;20054;-62
2022/03/27 01:05:39;;;;;;;2.00;0.70;;;6.40;99.90;;;;;;4400306;32;20069;-62
2022/03/27 01:08:07;;;;;;;1.48;0.60;;;6.30;99.90;;;;;;4414058;32;20074;-62
2022/03/27 01:10:34;;;;;;;6.95;2.08;;;6.40;99.90;;;;;;4399867;32;20521;-62
2022/03/27 01:13:17;;;;;;;1.40;0.82;;;6.50;99.90;;;;;;4399339;32;20533;-62
2022/03/27 01:15:53;;;;;;;2.85;1.45;;;6.50;99.90;;;;;;4413065;32;20073;-61
2022/03/27 01:18:20;;;;;;;15.90;1.85;;;6.40;99.90;;;;;;4412844;32;20078;-62
2022/03/27 01:20:46;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4399831;32;20058;-61
2022/03/27 01:23:13;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;4389673;32;20146;-61
2022/03/27 01:25:41;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4399057;32;20403;-62
2022/03/27 01:28:08;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4400848;32;20128;-62
2022/03/27 01:30:35;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4386848;32;20158;-61
2022/03/27 01:33:02;;;;;;;2.08;0.85;;;6.20;99.90;;;;;;4374735;32;20082;-62
2022/03/27 01:35:28;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4401106;32;20074;-62
2022/03/27 01:37:54;;;;;;;5.90;1.05;;;6.10;99.90;;;;;;4387194;32;20503;-61
2022/03/27 01:40:19;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4387594;32;20057;-62
2022/03/27 01:42:45;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;4411839;32;20053;-62
2022/03/27 01:45:11;;;;;;;1.37;1.00;;;6.10;99.90;;;;;;4415910;32;20128;-62
2022/03/27 01:47:38;;;;;;;1.37;0.88;;;6.20;99.90;;;;;;4413143;32;20066;-61
2022/03/27 01:50:05;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;4401944;32;20058;-62
2022/03/27 01:52:31;;;;;;;0.80;0.77;;;5.80;99.90;;;;;;4401431;32;20073;-62
2022/03/27 01:54:57;;;;;;;1.12;0.75;;;5.80;99.90;;;;;;4416280;32;20427;-62
2022/03/27 01:57:23;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;4415364;32;20077;-62
2022/03/27 01:59:48;;;;;;;5.87;1.33;;;6.10;99.90;;;;;;4416035;32;20132;-61
2022/03/27 02:02:13;;;;;;;2.12;1.67;;;6.10;99.90;;;;;;4415520;32;20065;-62
2022/03/27 02:04:39;;;;;;;1.05;0.65;;;6.10;99.90;;;;;;4401123;32;20307;-61
2022/03/27 02:07:05;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4400273;32;20062;-62
2022/03/27 02:09:31;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;4400341;32;20070;-62
2022/03/27 02:11:56;;;;;;;1.35;0.85;;;6.10;99.90;;;;;;4374112;32;20117;-62
2022/03/27 02:14:22;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;4399563;32;20057;-62
2022/03/27 02:16:48;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;4399955;32;20486;-62
2022/03/27 02:19:13;;;;;;;3.58;0.93;;;6.00;99.90;;;;;;4386522;32;20083;-62
2022/03/27 02:21:41;;;;;;;1.73;1.45;;;5.90;99.90;;;;;;4400577;32;20530;-61
2022/03/27 02:24:08;;;;;;;1.90;1.23;;;5.60;99.90;;;;;;4387362;32;20074;-62
2022/03/27 02:26:34;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;4386950;32;20079;-61
2022/03/27 02:29:00;;;;;;;3.50;1.00;;;5.80;99.90;;;;;;4386266;32;20062;-62
2022/03/27 02:31:25;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;4400288;32;20078;-61
2022/03/27 02:33:51;;;;;;;1.87;1.27;;;6.00;99.90;;;;;;4385470;32;20058;-62
2022/03/27 02:36:17;;;;;;;1.05;0.95;;;5.80;99.90;;;;;;4399194;32;20079;-62
2022/03/27 02:38:43;;;;;;;1.55;1.15;;;5.90;99.90;;;;;;4399961;32;20070;-61
2022/03/27 02:41:09;;;;;;;1.17;0.93;;;5.80;99.90;;;;;;4387884;32;20077;-61
2022/03/27 02:43:38;;;;;;;1.80;1.05;;;5.50;99.90;;;;;;4414414;32;20069;-61
2022/03/27 02:46:04;;;;;;;1.62;1.27;;;5.30;99.90;;;;;;4414317;32;20109;-61
2022/03/27 02:48:30;;;;;;;1.33;1.05;;;5.30;99.90;;;;;;4415148;32;20448;-61
2022/03/27 02:50:55;;;;;;;4.78;1.08;;;5.50;99.90;;;;;;4399224;32;20078;-61
2022/03/27 02:53:21;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4399909;32;20130;-62
2022/03/27 02:55:46;;;;;;;0.90;0.73;;;5.60;99.90;;;;;;4397934;32;20070;-62
2022/03/27 02:58:12;;;;;;;0.88;0.55;;;5.60;99.90;;;;;;4399652;32;20160;-61
2022/03/27 03:00:38;;;;;;;2.40;0.93;;;5.50;99.90;;;;;;4397743;32;20062;-61
2022/03/27 03:03:04;;;;;;;1.02;0.77;;;5.50;99.90;;;;;;4399286;32;20066;-62
2022/03/27 03:05:29;;;;;;;16.27;0.93;;;5.30;99.90;;;;;;4405688;32;20085;-62
2022/03/27 03:07:55;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4415000;32;20074;-60
2022/03/27 03:10:20;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4414739;32;20061;-60
2022/03/27 03:12:46;;;;;;;1.10;0.82;;;5.40;99.90;;;;;;4413303;32;20058;-61
2022/03/27 03:15:12;;;;;;;0.62;0.62;;;5.40;99.90;;;;;;4412926;32;20081;-61
2022/03/27 03:17:38;;;;;;;2.50;1.60;;;5.30;99.90;;;;;;4384324;32;20079;-61
2022/03/27 03:20:04;;;;;;;1.77;1.02;;;5.10;99.90;;;;;;4399873;32;20063;-61
2022/03/27 03:22:30;;;;;;;1.15;1.05;;;5.10;99.90;;;;;;4399992;32;20057;-61
2022/03/27 03:24:56;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;4398976;32;20083;-61
2022/03/27 03:27:21;;;;;;;1.08;0.98;;;5.20;99.90;;;;;;4399537;32;20478;-61
2022/03/27 03:29:47;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;4399657;32;20109;-61
2022/03/27 03:32:12;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;4399560;32;20062;-61
2022/03/27 03:34:38;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4397399;32;20125;-61
2022/03/27 03:37:04;;;;;;;0.98;0.98;;;5.40;99.90;;;;;;4397810;32;20074;-62
2022/03/27 03:39:29;;;;;;;1.37;0.95;;;5.40;99.90;;;;;;4396994;32;20058;-60
2022/03/27 03:41:55;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;4405883;32;20061;-60
2022/03/27 03:44:21;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;4400226;32;20518;-60
2022/03/27 03:46:48;;;;;;;2.12;1.23;;;5.20;99.90;;;;;;4414018;32;20058;-61
2022/03/27 03:49:14;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4409319;32;20074;-61
2022/03/27 03:51:40;;;;;;;0.75;0.73;;;5.20;99.90;;;;;;4398560;32;20125;-62
2022/03/27 03:54:08;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4400452;32;20067;-61
2022/03/27 03:56:35;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4398966;32;20078;-60
2022/03/27 03:59:00;;;;;;;2.05;1.80;;;5.30;99.90;;;;;;4399867;32;20066;-61
2022/03/27 04:01:26;;;;;;;8.02;2.37;;;5.30;99.90;;;;;;4413479;32;20065;-60
2022/03/27 04:03:51;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;4407164;32;20062;-61
2022/03/27 04:06:17;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4399463;32;20512;-61
2022/03/27 04:08:42;;;;;;;9.45;0.70;;;5.20;99.90;;;;;;4398969;32;20117;-61
2022/03/27 04:11:14;;;;;;;5.25;0.60;;;5.30;99.90;;;;;;4399293;32;20061;-61
2022/03/27 04:13:40;;;;;;;3.10;1.37;;;5.20;99.90;;;;;;4398416;32;20351;-61
2022/03/27 04:16:06;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;4399016;32;20430;-61
2022/03/27 04:18:31;;;;;;;1.05;1.05;;;5.10;99.90;;;;;;4399146;32;20074;-62
2022/03/27 04:20:57;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;4399401;32;20067;-61
2022/03/27 04:23:22;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4398987;32;20070;-60
2022/03/27 04:25:47;;;;;;;3.40;1.42;;;5.10;99.90;;;;;;4409030;32;20070;-59
2022/03/27 04:28:13;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;4411189;32;20103;-61
2022/03/27 04:30:39;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4399145;32;20558;-61
2022/03/27 04:33:04;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;4399061;32;20113;-61
2022/03/27 04:35:30;;;;;;;1.10;0.88;;;4.80;99.90;;;;;;4398005;32;20058;-61
2022/03/27 04:37:55;;;;;;;1.08;0.98;;;4.80;99.90;;;;;;4397976;32;20082;-60
2022/03/27 04:40:21;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;4398315;32;20469;-60
2022/03/27 04:42:46;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;4395982;32;20074;-61
2022/03/27 04:45:12;;;;;;;0.68;0.62;;;4.30;99.90;;;;;;4413703;32;20066;-61
2022/03/27 04:47:39;;;;;;;1.42;0.70;;;4.50;99.90;;;;;;4399764;32;20081;-62
2022/03/27 04:50:08;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;4390129;32;20113;-62
2022/03/27 04:52:34;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4372853;32;20077;-62
2022/03/27 04:54:59;;;;;;;0.88;0.75;;;4.50;99.90;;;;;;4384062;32;20561;-62
2022/03/27 04:57:25;;;;;;;1.70;1.17;;;4.50;99.90;;;;;;4397068;32;20065;-61
2022/03/27 04:59:50;;;;;;;1.15;1.05;;;4.60;99.90;;;;;;4398631;32;20070;-61
2022/03/27 05:02:16;;;;;;;0.62;0.62;;;4.70;99.90;;;;;;4396994;32;20058;-61
2022/03/27 05:04:42;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;4398023;32;20074;-62
2022/03/27 05:07:07;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4398444;32;20089;-62
2022/03/27 05:09:34;;;;;;;1.98;1.55;;;4.70;99.90;;;;;;4392484;32;20073;-62
2022/03/27 05:11:59;;;;;;;1.48;0.98;;;4.70;99.90;;;;;;4400140;32;20506;-61
2022/03/27 05:14:25;;;;;;;2.17;1.52;;;4.70;99.90;;;;;;4412429;32;20112;-62
2022/03/27 05:16:50;;;;;;;1.02;0.75;;;4.60;99.90;;;;;;4412719;32;20065;-62
2022/03/27 05:19:16;;;;;;;0.82;0.60;;;4.70;99.90;;;;;;4407187;32;20057;-62
2022/03/27 05:21:41;;;;;;;2.28;1.15;;;4.60;99.90;;;;;;4396973;32;20137;-62
2022/03/27 05:24:09;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;4396452;32;20106;-63
2022/03/27 05:26:35;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;4397939;32;20281;-61
2022/03/27 05:29:03;;;;;;;1.00;0.68;;;4.60;99.90;;;;;;4383879;32;20473;-62
2022/03/27 05:31:29;;;;;;;1.20;1.15;;;4.70;99.90;;;;;;4396590;32;20078;-61
2022/03/27 05:33:54;;;;;;;1.17;1.08;;;4.80;99.90;;;;;;4397328;32;20062;-61
2022/03/27 05:36:21;;;;;;;1.37;0.80;;;4.80;99.90;;;;;;4397226;32;20065;-62
2022/03/27 05:38:47;;;;;;;1.12;1.08;;;4.90;99.90;;;;;;4398459;32;20066;-62
2022/03/27 05:41:12;;;;;;;1.37;0.95;;;4.90;99.90;;;;;;4399506;32;20129;-62
2022/03/27 05:43:38;;;;;;;2.17;1.33;;;4.80;99.90;;;;;;4411612;32;20062;-62
2022/03/27 05:46:04;;;;;;;2.28;1.55;;;4.70;99.90;;;;;;4412136;32;20581;-62
2022/03/27 05:48:29;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;4412951;32;20058;-61
2022/03/27 05:50:55;;;;;;;1.30;1.17;;;4.60;99.90;;;;;;4384592;32;20083;-62
2022/03/27 05:53:21;;;;;;;2.22;1.50;;;4.60;99.90;;;;;;4397488;32;20074;-62
2022/03/27 05:55:47;;;;;;;1.50;0.90;;;4.60;99.90;;;;;;4406721;32;20112;-63
2022/03/27 05:58:13;;;;;;;2.10;1.42;;;4.80;99.90;;;;;;4412391;32;20180;-61
2022/03/27 06:00:39;;;;;;;2.92;1.60;;;4.80;99.90;;;;;;4398475;32;20128;-61
2022/03/27 06:03:05;;;;;;;2.47;1.37;;;4.80;99.90;;;;;;4395656;32;20750;-61
2022/03/27 06:05:30;;;;;;;1.55;1.45;;;4.90;99.90;;;;;;4397756;32;20058;-61
2022/03/27 06:07:57;;;;;;;0.98;0.95;;;4.90;99.90;;;;;;4396991;32;20157;-64
2022/03/27 06:10:25;;;;;;;1.15;1.10;;;5.00;99.90;;;;;;4385981;32;20569;-62
2022/03/27 06:12:52;;;;;;;4.82;2.97;;;5.10;99.90;;;;;;4413134;32;20068;-62
2022/03/27 06:15:19;;;;;;;6.82;1.77;;;5.20;99.90;;;;;;4415163;32;20074;-63
2022/03/27 06:17:47;;;;;;;1.98;1.42;;;5.30;99.90;;;;;;4400924;32;20074;-62
2022/03/27 06:20:15;;;;;;;11.30;2.87;;;5.40;99.90;;;;;;4405149;32;20082;-62
2022/03/27 06:22:42;;;;;;;2.55;1.77;;;5.50;99.90;;;;;;4386637;32;20125;-61
2022/03/27 06:25:09;;;;;;;1.02;1.02;;;5.60;99.90;;;;;;4387340;32;20058;-62
2022/03/27 06:27:35;;;;;;;4.03;1.48;;;5.80;99.90;;;;;;4399030;32;20054;-61
2022/03/27 06:30:00;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;4400262;32;20177;-61
2022/03/27 06:32:26;;;;;;;1.73;1.48;;;6.00;99.90;;;;;;4400285;32;20121;-61
2022/03/27 06:34:57;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;4399834;32;20070;-61
2022/03/27 06:37:23;;;;;;;1.87;1.17;;;6.20;99.90;;;;;;4399832;32;20479;-62
2022/03/27 06:39:49;;;;;;;1.50;1.05;;;6.40;99.90;;;;;;4400287;32;20399;-61
2022/03/27 06:42:15;;;;;;;1.08;0.90;;;6.50;99.90;;;;;;4399683;32;20074;-63
2022/03/27 06:44:40;;;;;;;1.77;1.25;;;6.60;99.90;;;;;;4399294;32;20070;-61
2022/03/27 06:47:07;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4398327;32;20075;-62
2022/03/27 06:49:33;;;;;;;3.15;1.60;;;6.50;99.90;;;;;;4399537;32;20157;-62
2022/03/27 06:51:59;;;;;;;1.27;0.90;;;6.60;99.90;;;;;;4386175;32;20152;-63
2022/03/27 06:54:25;;;;;;;1.40;1.23;;;6.70;99.90;;;;;;4399689;32;20116;-61
2022/03/27 06:56:50;;;;;;;3.80;0.98;;;6.70;99.90;;;;;;4386412;32;20069;-61
2022/03/27 06:59:16;;;;;;;4.10;1.58;;;6.90;99.90;;;;;;4400100;32;20065;-61
2022/03/27 07:03:13;;;;;;;3.33;1.50;;;7.20;99.90;;;;;;4399476;32;20464;-62
2022/03/27 07:04:27;;;;;;;1.77;0.62;;;7.20;99.90;;;;;;4387573;32;20441;-61
2022/03/27 07:06:52;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;4399868;32;20058;-62
2022/03/27 07:09:18;;;;;;;2.90;1.20;;;7.30;99.90;;;;;;4398759;32;20435;-63
2022/03/27 07:11:44;;;;;;;4.40;0.95;;;7.50;99.90;;;;;;4399419;32;20075;-62
2022/03/27 07:14:12;;;;;;;5.72;1.30;;;7.60;99.90;;;;;;4399281;32;20066;-62
2022/03/27 07:16:38;;;;;;;3.37;1.35;;;7.70;99.90;;;;;;4396999;32;20129;-62
2022/03/27 07:19:04;;;;;;;2.15;1.40;;;7.90;99.90;;;;;;4388652;32;20062;-60
2022/03/27 07:21:30;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4388903;32;20112;-62
2022/03/27 07:23:55;;;;;;;1.10;0.77;;;7.90;99.90;;;;;;4412797;32;20112;-62
2022/03/27 07:26:21;;;;;;;2.60;1.10;;;8.10;99.90;;;;;;4414636;32;20061;-62
2022/03/27 07:28:47;;;;;;;1.42;1.25;;;8.20;99.90;;;;;;4414409;32;20061;-63
2022/03/27 07:31:13;;;;;;;2.65;1.60;;;8.40;99.90;;;;;;4414563;32;20070;-62
2022/03/27 07:33:39;;;;;;;13.50;1.30;;;8.50;99.90;;;;;;4413557;32;20061;-62
2022/03/27 07:36:04;;;;;;;2.15;1.20;;;8.50;99.90;;;;;;4412362;32;83357;-62
2022/03/27 07:38:31;;;;;;;1.85;0.80;;;8.60;99.90;;;;;;4400898;32;20528;-62
2022/03/27 07:40:56;;;;;;;1.17;1.00;;;8.80;99.90;;;;;;4414844;32;20551;-61
2022/03/27 07:43:22;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4412556;32;20069;-63
2022/03/27 07:45:47;;;;;;;1.73;1.20;;;8.90;99.90;;;;;;4414219;32;20405;-61
2022/03/27 07:48:13;;;;;;;3.58;1.37;;;9.00;99.90;;;;;;4413782;32;20085;-62
2022/03/27 07:50:39;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4410532;32;20057;-63
2022/03/27 07:53:05;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4399065;32;20053;-62
2022/03/27 07:55:31;;;;;;;1.23;1.05;;;9.20;99.90;;;;;;4399256;32;20090;-62
2022/03/27 07:57:57;;;;;;;2.10;1.50;;;9.20;99.90;;;;;;4398962;32;20054;-63
2022/03/27 08:00:23;;;;;;;1.55;1.12;;;9.30;99.90;;;;;;4399051;32;20086;-62
2022/03/27 08:02:48;;;;;;;1.35;0.82;;;9.30;99.90;;;;;;4385853;32;20059;-61
2022/03/27 08:05:14;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;4398664;32;20094;-62
2022/03/27 08:07:40;;;;;;;1.23;0.80;;;9.40;99.90;;;;;;4398149;32;20148;-61
2022/03/27 08:10:06;;;;;;;1.33;0.90;;;9.50;99.90;;;;;;4399764;32;20059;-61
2022/03/27 08:12:33;;;;;;;2.75;1.30;;;9.50;99.90;;;;;;4387412;32;20091;-63
2022/03/27 08:14:58;;;;;;;4.65;0.85;;;9.70;99.90;;;;;;4387813;32;20073;-62
2022/03/27 08:17:24;;;;;;;1.02;0.88;;;9.90;99.90;;;;;;4399573;32;20078;-63
2022/03/27 08:19:50;;;;;;;1.20;1.02;;;10.10;99.90;;;;;;4413892;32;20085;-62
2022/03/27 08:22:16;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4413737;32;20057;-62
2022/03/27 08:24:42;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4413980;32;20517;-62
2022/03/27 08:27:08;;;;;;;0.55;0.47;;;10.40;99.90;;;;;;4412729;32;20065;-62
2022/03/27 08:29:37;;;;;;;1.08;0.98;;;10.50;99.90;;;;;;4400133;32;20058;-62
2022/03/27 08:32:05;;;;;;;3.25;1.25;;;10.70;99.90;;;;;;4413866;32;20061;-63
2022/03/27 08:34:33;;;;;;;1.30;0.90;;;10.70;99.90;;;;;;4413433;32;20108;-62
2022/03/27 08:37:02;;;;;;;3.45;1.45;;;10.70;99.90;;;;;;4413217;32;20081;-62
2022/03/27 08:39:28;;;;;;;1.80;1.15;;;10.80;99.90;;;;;;4400018;32;20073;-62
2022/03/27 08:41:54;;;;;;;0.88;0.88;;;10.90;99.90;;;;;;4387922;32;20097;-63
2022/03/27 08:44:21;;;;;;;2.37;1.05;;;10.90;99.90;;;;;;4399544;32;20509;-62
2022/03/27 08:46:50;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;4399843;32;20069;-62
2022/03/27 08:49:39;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4412887;32;20177;-62
2022/03/27 08:52:21;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;4390730;32;20070;-61
2022/03/27 08:54:58;;;;;;;1.65;1.00;;;11.30;99.90;;;;;;4386743;32;20117;-62
2022/03/27 08:57:34;;;;;;;1.02;0.80;;;11.40;99.90;;;;;;4385201;32;20451;-62
2022/03/27 09:00:00;;;;;;;0.75;0.60;;;11.70;99.90;;;;;;4398307;32;20110;-61
2022/03/27 09:02:25;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4398827;32;20095;-60
2022/03/27 09:04:53;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;4384725;32;20078;-62
2022/03/27 09:07:35;;;;;;;4.40;0.80;;;12.20;99.90;;;;;;4397410;32;20120;-62
2022/03/27 09:10:05;;;;;;;1.05;0.50;;;12.40;99.90;;;;;;4398306;32;20062;-63
2022/03/27 09:12:33;;;;;;;1.12;0.90;;;12.50;99.90;;;;;;4371447;32;20542;-62
2022/03/27 09:14:59;;;;;;;1.23;0.80;;;12.80;99.90;;;;;;4384565;32;20590;-62
2022/03/27 09:17:24;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4396797;32;20085;-62
2022/03/27 09:19:51;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;4397993;32;20094;-62
2022/03/27 09:22:21;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;4385202;32;20517;-62
2022/03/27 09:24:55;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4372877;32;20593;-61
2022/03/27 09:27:30;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4384873;32;20188;-61
2022/03/27 09:30:08;;;;;;;2.05;0.82;;;13.90;99.90;;;;;;4383856;32;20081;-62
2022/03/27 09:32:42;;;;;;;1.17;0.82;;;13.90;99.90;;;;;;4385717;32;20082;-62
2022/03/27 09:35:10;;;;;;;1.40;0.75;;;13.60;99.90;;;;;;4398379;32;20526;-64
2022/03/27 09:37:41;;;;;;;0.37;0.37;;;13.40;99.90;;;;;;4384887;32;20073;-61
2022/03/27 09:40:08;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;4372612;32;20069;-63
2022/03/27 09:42:34;;;;;;;0.80;0.43;;;13.00;99.90;;;;;;4393468;32;20117;-61
2022/03/27 09:45:23;;;;;;;0.65;0.60;;;13.40;99.90;;;;;;4413197;32;20065;-62
2022/03/27 09:47:50;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;4403349;32;20078;-61
2022/03/27 09:50:35;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4414324;32;20057;-61
2022/03/27 09:53:23;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4401005;32;20058;-61
2022/03/27 09:56:06;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4389186;32;20534;-61
2022/03/27 09:58:33;;;;;;;1.75;0.77;;;14.20;99.90;;;;;;4399971;32;20073;-62
2022/03/27 10:01:17;;;;;;;1.25;0.60;;;14.60;99.90;;;;;;4385617;32;20062;-61
2022/03/27 10:04:04;;;;;;;1.05;0.62;;;14.30;99.90;;;;;;4399411;32;20493;-61
2022/03/27 10:06:33;;;;;;;1.08;0.70;;;13.90;99.90;;;;;;4389157;32;20083;-61
2022/03/27 10:09:00;;;;;;;0.55;0.43;;;13.70;99.90;;;;;;4400839;32;20125;-61
2022/03/27 10:11:27;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4400013;32;20522;-61
2022/03/27 10:13:53;;;;;;;0.98;0.68;;;13.80;99.90;;;;;;4399883;32;20121;-62
2022/03/27 10:16:24;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;4398313;32;20070;-61
2022/03/27 10:18:53;;;;;;;1.73;0.85;;;14.30;99.90;;;;;;4399248;32;20069;-61
2022/03/27 10:21:22;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4373412;32;20074;-62
2022/03/27 10:23:53;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4400734;32;20065;-61
2022/03/27 10:26:18;;;;;;;0.88;0.88;;;15.20;99.90;;;;;;4400747;32;20065;-61
2022/03/27 10:28:44;;;;;;;1.00;0.57;;;15.50;99.90;;;;;;4414846;32;20064;-61
2022/03/27 10:31:10;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;4401511;32;20062;-61
2022/03/27 10:33:36;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;4415188;32;20124;-63
2022/03/27 10:36:08;;;;;;;3.20;0.90;;;15.90;99.90;;;;;;4402226;32;20130;-61
2022/03/27 10:38:47;;;;;;;0.62;0.62;;;15.80;99.90;;;;;;4414072;32;20065;-60
2022/03/27 10:41:20;;;;;;;1.52;0.60;;;16.20;99.90;;;;;;4400964;32;20091;-60
2022/03/27 10:43:56;;;;;;;2.05;0.70;;;16.60;99.90;;;;;;4413731;32;20077;-61
2022/03/27 10:46:24;;;;;;;1.20;0.60;;;16.90;99.90;;;;;;4414511;32;20078;-61
2022/03/27 10:48:53;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;4414113;32;20066;-61
2022/03/27 10:51:33;;;;;;;0.95;0.65;;;16.90;99.90;;;;;;4394508;32;20541;-62
2022/03/27 10:54:18;;;;;;;0.65;0.50;;;17.00;99.90;;;;;;4386715;32;20062;-61
2022/03/27 10:56:46;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4372934;32;20082;-62
2022/03/27 10:59:15;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4398048;32;20533;-61
2022/03/27 11:01:44;;;;;;;0.40;0.40;;;17.40;99.10;;;;;;4384803;32;20070;-61
2022/03/27 11:04:14;;;;;;;0.60;0.52;;;17.40;98.00;;;;;;4374181;32;20074;-61
2022/03/27 11:06:43;;;;;;;0.50;0.50;;;17.30;98.00;;;;;;4400205;32;20062;-62
2022/03/27 11:09:12;;;;;;;0.50;0.50;;;17.40;99.00;;;;;;4399503;32;20074;-61
2022/03/27 11:11:40;;;;;;;0.40;0.40;;;17.60;97.20;;;;;;4399661;32;20082;-62
2022/03/27 11:14:08;;;;;;;0.30;0.30;;;17.60;96.80;;;;;;4398750;32;20062;-61
2022/03/27 11:16:36;;;;;;;0.40;0.40;;;17.80;96.70;;;;;;4385186;32;20074;-61
2022/03/27 11:19:03;;;;;;;0.45;0.45;;;17.80;96.40;;;;;;4399386;32;20082;-61
2022/03/27 11:21:31;;;;;;;0.57;0.57;;;17.80;96.00;;;;;;4400187;32;20493;-61
2022/03/27 11:24:07;;;;;;;0.73;0.45;;;17.30;96.20;;;;;;4413985;32;20064;-62
2022/03/27 11:26:34;;;;;;;0.37;0.37;;;17.90;95.90;;;;;;4414557;32;20128;-62
2022/03/27 11:29:05;;;;;;;0.85;0.70;;;18.20;95.10;;;;;;4388609;32;20078;-63
2022/03/27 11:31:33;;;;;;;0.45;0.45;;;18.60;94.30;;;;;;4414005;32;20094;-61
2022/03/27 11:34:14;;;;;;;1.02;0.73;;;19.10;93.60;;;;;;4401556;32;20054;-62
2022/03/27 11:36:40;;;;;;;;;;;19.10;93.70;;;;;;4400645;32;20085;-62
2022/03/27 11:39:09;;;;;;;3.62;0.70;;;19.20;93.30;;;;;;4399702;32;20298;-61
2022/03/27 11:41:42;;;;;;;0.62;0.62;;;19.40;93.80;;;;;;4402584;32;20547;-62
2022/03/27 11:45:30;;;;;;;0.52;0.47;;;19.70;92.90;;;;;;4400832;32;20054;-62
2022/03/27 11:47:19;;;;;;;1.23;0.75;;;19.60;92.10;;;;;;4392971;32;20447;-63
2022/03/27 11:49:45;;;;;;;0.30;0.30;;;20.30;91.30;;;;;;4400719;32;20517;-62
2022/03/27 11:52:14;;;;;;;1.08;0.37;;;20.00;90.70;;;;;;4400595;32;20164;-62
2022/03/27 11:54:40;;;;;;;0.43;0.43;;;20.20;90.00;;;;;;4401380;32;20065;-61
2022/03/27 11:57:07;;;;;;;0.98;0.37;;;20.00;88.70;;;;;;4413441;32;20470;-62
2022/03/27 11:59:44;;;;;;;0.30;0.30;;;20.20;88.50;;;;;;4399573;32;20527;-61
2022/03/27 12:02:10;;;;;;;0.32;0.32;;;20.20;85.50;;;;;;4412775;32;20053;-63
2022/03/27 12:04:52;;;;;;;0.45;0.45;;;20.30;83.90;;;;;;4413286;32;20065;-61
2022/03/27 12:07:18;;;;;;;0.20;0.20;;;20.30;82.30;;;;;;4399252;32;20062;-62
2022/03/27 12:09:43;;;;;;;0.40;0.32;;;20.80;80.30;;;;;;4400008;32;20070;-63
2022/03/27 12:12:11;;;;;;;0.30;0.30;;;21.00;80.30;;;;;;4413622;32;20164;-61
2022/03/27 12:14:57;;;;;;;0.50;0.50;;;20.60;80.00;;;;;;4400443;32;20501;-62
2022/03/27 12:17:25;;;;;;;0.32;0.32;;;20.50;82.40;;;;;;4398132;32;20074;-61
2022/03/27 12:20:08;;;;;;;0.40;0.40;;;20.30;83.70;;;;;;4387952;32;20564;-61
2022/03/27 12:22:43;;;;;;;2.05;1.33;;;20.90;81.90;;;;;;4414050;32;20090;-62
2022/03/27 12:25:19;;;;;;;0.22;0.22;;;21.10;81.20;;;;;;4414362;32;20404;-62
2022/03/27 12:29:53;;;;;;;0.20;0.20;;;21.20;80.60;;;;;;4399783;32;20066;-61
2022/03/27 12:30:35;;;;;;;0.30;0.30;;;21.50;78.80;;;;;;4401720;32;20077;-62
2022/03/27 12:33:01;;;;;;;0.25;0.25;;;21.70;78.40;;;;;;4414110;32;20057;-62
2022/03/27 12:35:28;;;;;;;0.13;0.13;;;21.90;73.70;;;;;;4400040;32;20062;-62
2022/03/27 12:37:54;;;;;;;0.55;0.55;;;22.10;71.70;;;;;;4412905;32;20068;-63
2022/03/27 12:40:20;;;;;;;0.10;0.10;;;21.70;72.10;;;;;;4400274;32;20078;-62
2022/03/27 12:42:48;;;;;;;0.22;0.22;;;21.90;72.50;;;;;;4412086;32;20070;-63
2022/03/27 12:45:17;;;;;;;0.40;0.40;;;22.10;73.00;;;;;;4399496;32;20077;-62
2022/03/27 12:47:49;;;;;;;0.20;0.20;;;22.40;70.50;;;;;;4412222;32;20831;-63
2022/03/27 12:50:21;;;;;;;0.22;0.22;;;22.40;71.00;;;;;;4400394;32;20418;-63
2022/03/27 12:52:52;;;;;;;0.20;0.20;;;22.60;70.90;;;;;;4413049;32;20073;-62
2022/03/27 12:55:18;;;;;;;0.20;0.20;;;22.70;65.70;;;;;;4413515;32;20077;-61
2022/03/27 12:58:04;;;;;;;0.17;0.17;;;22.60;66.00;;;;;;4399416;32;20505;-62