Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:10;;;;;;;82.53;62.65;;;;;;;;;;10089526;28;20045;-72
2024/01/26 00:07:02;;;;;;;70.82;57.90;;;;;;;;;;10068368;28;20108;-72
2024/01/26 00:11:55;;;;;;;78.53;61.45;;;;;;;;;;10081257;28;20148;-72
2024/01/26 00:16:46;;;;;;;81.47;63.10;;;;;;;;;;10077594;28;20045;-72
2024/01/26 00:21:39;;;;;;;84.82;65.10;;;;;;;;;;10090428;28;20071;-71
2024/01/26 00:26:31;;;;;;;84.40;65.38;;;;;;;;;;10071317;28;20054;-72
2024/01/26 00:31:23;;;;;;;90.60;70.82;;;;;;;;;;10104747;28;20048;-72
2024/01/26 00:36:15;;;;;;;83.43;65.07;;;;;;;;;;10083136;28;20049;-72
2024/01/26 00:41:07;;;;;;;86.43;68.93;;;;;;;;;;10099865;28;20075;-72
2024/01/26 00:45:59;;;;;;;102.82;75.65;;;;;;;;;;10102059;28;20380;-72
2024/01/26 00:50:51;;;;;;;84.97;63.08;;;;;;;;;;10100546;28;20074;-72
2024/01/26 00:55:44;;;;;;;95.13;71.22;;;;;;;;;;10101248;28;20452;-72
2024/01/26 01:00:36;;;;;;;98.68;75.05;;;;;;;;;;10100746;28;20118;-72
2024/01/26 01:05:28;;;;;;;97.85;72.57;;;;;;;;;;10098252;28;20053;-72
2024/01/26 01:10:21;;;;;;;88.43;67.90;;;;;;;;;;10099546;28;20132;-72
2024/01/26 01:15:13;;;;;;;84.13;64.57;;;;;;;;;;10099569;28;20056;-72
2024/01/26 01:20:08;;;;;;;89.55;68.25;;;;;;;;;;10099218;28;20400;-72
2024/01/26 01:25:01;;;;;;;82.78;66.03;;;;;;;;;;10098630;28;20124;-72
2024/01/26 01:29:53;;;;;;;96.53;70.82;;;;;;;;;;10102050;28;20080;-72
2024/01/26 01:34:45;;;;;;;101.30;71.65;;;;;;;;;;10089684;28;20044;-71
2024/01/26 01:39:37;;;;;;;89.30;70.47;;;;;;;;;;10097688;28;20052;-72
2024/01/26 01:44:30;;;;;;;97.40;73.25;;;;;;;;;;10098617;28;20051;-72
2024/01/26 01:49:23;;;;;;;89.63;68.70;;;;;;;;;;10098593;28;20340;-72
2024/01/26 01:54:16;;;;;;;96.15;72.57;;;;;;;;;;10097830;28;20116;-72
2024/01/26 01:59:08;;;;;;;102.68;74.10;;;;;;;;;;10097079;28;20423;-71
2024/01/26 02:04:02;;;;;;;98.78;77.72;;;;;;;;;;10097652;28;20495;-72
2024/01/26 02:08:54;;;;;;;95.38;70.07;;;;;;;;;;10098186;28;20067;-72
2024/01/26 02:13:46;;;;;;;87.10;67.47;;;;;;;;;;10097836;28;20049;-71
2024/01/26 02:18:38;;;;;;;94.80;69.10;;;;;;;;;;10099136;28;20037;-72
2024/01/26 02:23:30;;;;;;;89.93;69.35;;;;;;;;;;10105002;28;20045;-72
2024/01/26 02:28:23;;;;;;;88.07;67.63;;;;;;;;;;10105499;28;20468;-72
2024/01/26 02:33:15;;;;;;;90.97;68.53;;;;;;;;;;10106237;28;20059;-72
2024/01/26 02:38:07;;;;;;;92.85;67.70;;;;;;;;;;10105525;28;20056;-72
2024/01/26 02:42:59;;;;;;;96.47;71.63;;;;;;;;;;10105827;28;20051;-72
2024/01/26 02:47:51;;;;;;;93.80;74.72;;;;;;;;;;10104064;28;20048;-72
2024/01/26 02:52:43;;;;;;;87.35;69.97;;;;;;;;;;10104618;28;20463;-72
2024/01/26 02:57:35;;;;;;;99.93;76.53;;;;;;;;;;10096439;28;20133;-72
2024/01/26 03:02:27;;;;;;;106.57;77.28;;;;;;;;;;10103664;28;20481;-71
2024/01/26 03:07:19;;;;;;;89.53;69.50;;;;;;;;;;10104653;28;20063;-72
2024/01/26 03:12:11;;;;;;;107.03;79.03;;;;;;;;;;10106057;28;20470;-72
2024/01/26 03:17:03;;;;;;;94.78;73.45;;;;;;;;;;10101956;28;20045;-72
2024/01/26 03:21:55;;;;;;;109.00;80.75;;;;;;;;;;10105264;28;20181;-71
2024/01/26 03:26:46;;;;;;;104.97;84.18;;;;;;;;;;10104109;28;20099;-72
2024/01/26 03:31:38;;;;;;;117.60;84.70;;;;;;;;;;10103572;28;20055;-72
2024/01/26 03:36:30;;;;;;;108.85;85.88;;;;;;;;;;10102392;28;20045;-72
2024/01/26 03:41:22;;;;;;;113.57;84.00;;;;;;;;;;10103707;28;20037;-71
2024/01/26 03:46:14;;;;;;;113.03;85.80;;;;;;;;;;10103108;28;20049;-72
2024/01/26 03:51:06;;;;;;;101.75;80.38;;;;;;;;;;10102033;28;20513;-72
2024/01/26 03:55:58;;;;;;;107.00;82.40;;;;;;;;;;10103027;28;20041;-72
2024/01/26 04:00:50;;;;;;;111.85;81.03;;;;;;;;;;10102671;28;20148;-72
2024/01/26 04:05:42;;;;;;;93.60;74.35;;;;;;;;;;10101962;28;20041;-72
2024/01/26 04:10:34;;;;;;;102.45;76.72;;;;;;;;;;10102220;28;20565;-72
2024/01/26 04:15:26;;;;;;;110.00;84.07;;;;;;;;;;10102773;28;20045;-71
2024/01/26 04:20:17;;;;;;;114.65;88.10;;;;;;;;;;10101799;28;20132;-72
2024/01/26 04:25:11;;;;;;;110.72;86.32;;;;;;;;;;10101645;28;20072;-72
2024/01/26 04:30:04;;;;;;;114.78;85.00;;;;;;;;;;10101759;28;20085;-72
2024/01/26 04:34:56;;;;;;;126.38;91.13;;;;;;;;;;10101212;28;20044;-72
2024/01/26 04:39:50;;;;;;;107.25;82.50;;;;;;;;;;10100371;28;20141;-71
2024/01/26 04:44:42;;;;;;;106.40;79.45;;;;;;;;;;10100359;28;20045;-72
2024/01/26 04:49:35;;;;;;;108.57;89.10;;;;;;;;;;10100793;28;20088;-72
2024/01/26 04:54:27;;;;;;;107.18;83.43;;;;;;;;;;10100815;28;20076;-71
2024/01/26 04:59:19;;;;;;;108.40;81.35;;;;;;;;;;10098714;28;20049;-72
2024/01/26 05:04:10;;;;;;;95.18;78.25;;;;;;;;;;10098211;28;20045;-72
2024/01/26 05:09:02;;;;;;;103.15;75.40;;;;;;;;;;10098898;28;20044;-71
2024/01/26 05:13:54;;;;;;;94.88;72.35;;;;;;;;;;10093609;28;20041;-72
2024/01/26 05:18:46;;;;;;;100.07;73.57;;;;;;;;;;10096940;28;20056;-71
2024/01/26 05:23:38;;;;;;;99.32;72.25;;;;;;;;;;10101455;28;20098;-72
2024/01/26 05:28:31;;;;;;;105.10;76.40;;;;;;;;;;10094082;28;20053;-71
2024/01/26 05:33:23;;;;;;;110.47;83.28;;;;;;;;;;10086686;28;20049;-71
2024/01/26 05:38:15;;;;;;;111.45;86.90;;;;;;;;;;10097362;28;20037;-71
2024/01/26 05:43:07;;;;;;;187.65;142.90;;;;;;;;;;10097792;28;20130;-71
2024/01/26 05:47:59;;;;;;;101.80;79.78;;;;;;;;;;10097208;28;20447;-72
2024/01/26 05:52:52;;;;;;;312.13;196.18;;;;;;;;;;10099839;28;20128;-70
2024/01/26 05:57:44;;;;;;;165.23;115.47;;;;;;;;;;10097283;28;20439;-70
2024/01/26 06:02:37;;;;;;;114.97;85.75;;;;;;;;;;10076372;28;20045;-70
2024/01/26 06:07:29;;;;;;;97.55;76.65;;;;;;;;;;10083277;28;20361;-70
2024/01/26 06:12:20;;;;;;;139.88;96.15;;;;;;;;;;10077577;28;20068;-70
2024/01/26 06:17:12;;;;;;;120.75;80.78;;;;;;;;;;10074309;28;20079;-71
2024/01/26 06:22:04;;;;;;;90.82;64.75;;;;;;;;;;10078429;28;20077;-71
2024/01/26 06:26:56;;;;;;;90.00;67.65;;;;;;;;;;10082060;28;20045;-71
2024/01/26 06:31:48;;;;;;;141.38;93.65;;;;;;;;;;10068708;28;20141;-71
2024/01/26 06:36:41;;;;;;;94.03;71.65;;;;;;;;;;10063911;28;20044;-71
2024/01/26 06:41:35;;;;;;;113.72;78.80;;;;;;;;;;10072965;28;20519;-71
2024/01/26 06:46:27;;;;;;;86.47;66.78;;;;;;;;;;10076022;28;20037;-71
2024/01/26 06:51:20;;;;;;;89.28;66.88;;;;;;;;;;10071817;28;20088;-71
2024/01/26 06:56:12;;;;;;;90.72;66.10;;;;;;;;;;10084814;28;20052;-71
2024/01/26 07:01:04;;;;;;;88.05;65.68;;;;;;;;;;10072675;28;20523;-71
2024/01/26 07:05:56;;;;;;;96.72;68.38;;;;;;;;;;10077927;28;20041;-71
2024/01/26 07:10:48;;;;;;;105.03;78.75;;;;;;;;;;10080266;28;20535;-70
2024/01/26 07:15:39;;;;;;;106.22;79.80;;;;;;;;;;10079632;28;20100;-71
2024/01/26 07:20:31;;;;;;;93.28;73.72;;;;;;;;;;10077662;28;20049;-69
2024/01/26 07:25:30;;;;;;;217.82;140.95;;;;;;;;;;10079334;28;20121;-69
2024/01/26 07:30:22;;;;;;;413.65;261.80;;;;;;;;;;10072955;28;20131;-68
2024/01/26 07:35:14;;;;;;;98.05;74.22;;;;;;;;;;10080776;28;20040;-69
2024/01/26 07:40:08;;;;;;;97.40;68.20;;;;;;;;;;10079313;28;20049;-69
2024/01/26 07:45:00;;;;;;;89.00;64.80;;;;;;;;;;10085616;28;20139;-68
2024/01/26 07:49:52;;;;;;;81.40;63.85;;;;;;;;;;10076938;28;20067;-69
2024/01/26 07:54:44;;;;;;;84.78;65.32;;;;;;;;;;10069073;28;20099;-70
2024/01/26 07:59:36;;;;;;;79.88;62.67;;;;;;;;;;10078835;28;20053;-73
2024/01/26 08:04:28;;;;;;;90.25;64.63;;;;;;;;;;10101656;28;20061;-73
2024/01/26 08:09:20;;;;;;;84.72;63.15;;;;;;;;;;10100806;28;20441;-74
2024/01/26 08:14:12;;;;;;;89.80;65.18;;;;;;;;;;10091529;28;20040;-74
2024/01/26 08:19:05;;;;;;;83.63;65.70;;;;;;;;;;10092117;28;20049;-76
2024/01/26 08:23:57;;;;;;;89.35;69.07;;;;;;;;;;10095586;28;20036;-74
2024/01/26 08:28:49;;;;;;;88.43;69.93;;;;;;;;;;10100790;28;20057;-74
2024/01/26 08:33:41;;;;;;;94.18;70.93;;;;;;;;;;10100364;28;20126;-74
2024/01/26 08:38:34;;;;;;;109.75;77.80;;;;;;;;;;10100250;28;20479;-74
2024/01/26 08:43:26;;;;;;;107.57;83.97;;;;;;;;;;10095000;28;20128;-73
2024/01/26 08:48:18;;;;;;;100.60;77.63;;;;;;;;;;10098208;28;20129;-72
2024/01/26 08:53:10;;;;;;;100.32;77.68;;;;;;;;;;10093896;28;20049;-74
2024/01/26 08:58:02;;;;;;;93.60;71.57;;;;;;;;;;10092171;28;20171;-73
2024/01/26 09:02:54;;;;;;;87.05;68.68;;;;;;;;;;10088857;28;20060;-74
2024/01/26 09:07:46;;;;;;;92.03;71.22;;;;;;;;;;10101231;28;20064;-74
2024/01/26 09:12:38;;;;;;;91.13;71.22;;;;;;;;;;10097430;28;20472;-72
2024/01/26 09:17:30;;;;;;;86.10;65.78;;;;;;;;;;10093604;28;20053;-72
2024/01/26 09:22:23;;;;;;;81.15;63.55;;;;;;;;;;10097340;28;20085;-72
2024/01/26 09:27:14;;;;;;;85.97;58.83;;;;;;;;;;10089096;28;20808;-73
2024/01/26 09:32:06;;;;;;;78.43;62.72;;;;;;;;;;10094623;28;20384;-72
2024/01/26 09:36:59;;;;;;;80.60;64.82;;;;;;;;;;10096493;28;20126;-73
2024/01/26 09:41:51;;;;;;;83.35;60.80;;;;;;;;;;10093590;28;20444;-73
2024/01/26 09:46:43;;;;;;;74.07;57.58;;;;;;;;;;10093708;28;20055;-72
2024/01/26 09:51:35;;;;;;;76.32;57.47;;;;;;;;;;10096145;28;20036;-73
2024/01/26 09:56:29;;;;;;;84.60;62.83;;;;;;;;;;10094985;28;20056;-72
2024/01/26 10:01:24;;;;;;;97.93;74.57;;;;;;;;;;10097610;28;20497;-72
2024/01/26 10:06:16;;;;;;;96.70;74.43;;;;;;;;;;10096737;28;20074;-73
2024/01/26 10:11:08;;;;;;;99.88;76.70;;;;;;;;;;10095887;28;20056;-73
2024/01/26 10:16:05;;;;;;;102.93;80.30;;;;;;;;;;10089620;28;20072;-72
2024/01/26 10:20:57;;;;;;;95.53;72.05;;;;;;;;;;10093935;28;20103;-73
2024/01/26 10:25:50;;;;;;;104.65;83.25;;;;;;;;;;10093241;28;20103;-72
2024/01/26 10:30:43;;;;;;;96.35;77.05;;;;;;;;;;10090878;28;20136;-73
2024/01/26 10:35:35;;;;;;;93.57;73.70;;;;;;;;;;10095220;28;20123;-74
2024/01/26 10:40:28;;;;;;;89.28;71.05;;;;;;;;;;10185561;23;20054;-72
2024/01/26 10:45:20;;;;;;;89.68;72.75;;;;;;;;;;10065358;28;20087;-71
2024/01/26 10:50:12;;;;;;;100.72;75.80;;;;;;;;;;10066117;28;20114;-71
2024/01/26 10:55:05;;;;;;;101.57;74.85;;;;;;;;;;10063414;28;20053;-72
2024/01/26 10:59:57;;;;;;;98.22;75.82;;;;;;;;;;10067239;28;20037;-71
2024/01/26 11:04:49;;;;;;;94.10;75.35;;;;;;;;;;10066861;28;20103;-72
2024/01/26 11:09:44;;;;;;;98.07;78.63;;;;;;;;;;10066529;28;20073;-72
2024/01/26 11:14:36;;;;;;;97.22;78.10;;;;;;;;;;10065883;28;20061;-73
2024/01/26 11:19:31;;;;;;;103.60;83.15;;;;;;;;;;10064143;28;20132;-73
2024/01/26 11:24:24;;;;;;;102.60;81.15;;;;;;;;;;10066816;28;20076;-72
2024/01/26 11:29:17;;;;;;;92.65;75.05;;;;;;;;;;10066354;28;20069;-72
2024/01/26 11:34:19;;;;;;;100.80;80.93;;;;;;;;;;10065516;28;20773;-72
2024/01/26 11:39:13;;;;;;;102.30;78.95;;;;;;;;;;10086744;28;20055;-72
2024/01/26 11:44:08;;;;;;;105.35;85.82;;;;;;;;;;10101438;28;20158;-72
2024/01/26 11:49:02;;;;;;;105.97;82.35;;;;;;;;;;10102199;28;20391;-71
2024/01/26 11:53:54;;;;;;;108.80;86.03;;;;;;;;;;10100417;28;20057;-73
2024/01/26 11:58:46;;;;;;;117.90;93.65;;;;;;;;;;10102911;28;20041;-72
2024/01/26 12:03:40;;;;;;;125.60;102.03;;;;;;;;;;10094547;28;20435;-72
2024/01/26 12:08:32;;;;;;;122.68;92.40;;;;;;;;;;10099980;28;20049;-71
2024/01/26 12:13:24;;;;;;;126.10;96.97;;;;;;;;;;10104080;28;20089;-72
2024/01/26 12:18:16;;;;;;;120.13;95.00;;;;;;;;;;10104014;28;20120;-73
2024/01/26 12:23:18;;;;;;;121.20;96.72;;;;;;;;;;10105502;28;20135;-72
2024/01/26 12:28:10;;;;;;;124.85;99.93;;;;;;;;;;10101629;28;20049;-73
2024/01/26 12:33:06;;;;;;;121.78;95.75;;;;;;;;;;10104428;28;20049;-73
2024/01/26 12:37:58;;;;;;;125.32;98.80;;;;;;;;;;10102561;28;20060;-73
2024/01/26 12:42:50;;;;;;;117.30;93.13;;;;;;;;;;10104019;28;20053;-73
2024/01/26 12:47:42;;;;;;;121.00;97.53;;;;;;;;;;10100318;28;20064;-73
2024/01/26 12:52:34;;;;;;;114.28;92.90;;;;;;;;;;10103349;28;20051;-73
2024/01/26 12:57:26;;;;;;;115.65;93.78;;;;;;;;;;10099587;28;20124;-73
2024/01/26 13:02:18;;;;;;;111.43;92.82;;;;;;;;;;10089844;28;20057;-73
2024/01/26 13:07:10;;;;;;;118.53;91.82;;;;;;;;;;10099404;28;20048;-72
2024/01/26 13:12:03;;;;;;;108.10;87.35;;;;;;;;;;10102960;28;20421;-73
2024/01/26 13:16:55;;;;;;;119.68;95.82;;;;;;;;;;10093907;28;20055;-72
2024/01/26 13:21:48;;;;;;;114.65;93.78;;;;;;;;;;10101915;28;20422;-73
2024/01/26 13:26:42;;;;;;;124.55;96.57;;;;;;;;;;10099278;28;20040;-73
2024/01/26 13:31:35;;;;;;;117.75;93.78;;;;;;;;;;10102666;28;20118;-73
2024/01/26 13:36:26;;;;;;;119.18;94.80;;;;;;;;;;10097522;28;20095;-74
2024/01/26 13:41:22;;;;;;;114.95;93.72;;;;;;;;;;10101387;28;20136;-73
2024/01/26 13:46:14;;;;;;;121.50;96.68;;;;;;;;;;10093360;28;20140;-71
2024/01/26 13:51:06;;;;;;;115.32;92.22;;;;;;;;;;10087066;28;20200;-72
2024/01/26 13:55:58;;;;;;;115.97;97.65;;;;;;;;;;10100114;28;20506;-71
2024/01/26 14:00:50;;;;;;;112.82;92.50;;;;;;;;;;10095600;28;20053;-71
2024/01/26 14:05:43;;;;;;;120.95;94.40;;;;;;;;;;10091229;28;20052;-72
2024/01/26 14:10:35;;;;;;;111.10;90.00;;;;;;;;;;10100766;28;20049;-72
2024/01/26 14:15:29;;;;;;;112.88;92.78;;;;;;;;;;10094756;28;20048;-71
2024/01/26 14:20:21;;;;;;;111.40;90.75;;;;;;;;;;10104777;28;20106;-71
2024/01/26 14:25:13;;;;;;;114.97;91.90;;;;;;;;;;10108171;28;20033;-72
2024/01/26 14:30:11;;;;;;;110.78;86.80;;;;;;;;;;10106196;28;20080;-71
2024/01/26 14:35:04;;;;;;;110.88;90.88;;;;;;;;;;10107976;28;20052;-71
2024/01/26 14:39:55;;;;;;;117.22;94.65;;;;;;;;;;10108436;28;20335;-72
2024/01/26 14:44:47;;;;;;;122.15;97.28;;;;;;;;;;10104480;28;20041;-72
2024/01/26 14:49:43;;;;;;;110.28;93.15;;;;;;;;;;10098151;28;20489;-72
2024/01/26 14:54:35;;;;;;;113.07;89.93;;;;;;;;;;10099949;28;20064;-72
2024/01/26 14:59:27;;;;;;;116.85;91.50;;;;;;;;;;10107477;28;20118;-72
2024/01/26 15:04:19;;;;;;;111.88;89.85;;;;;;;;;;10106854;28;20044;-72
2024/01/26 15:09:12;;;;;;;111.78;89.78;;;;;;;;;;10107445;28;20049;-72
2024/01/26 15:14:04;;;;;;;123.05;92.82;;;;;;;;;;10106134;28;20048;-73
2024/01/26 15:18:56;;;;;;;122.07;91.88;;;;;;;;;;10100398;28;20044;-72
2024/01/26 15:23:48;;;;;;;122.25;96.13;;;;;;;;;;10101484;28;20163;-72
2024/01/26 15:28:40;;;;;;;114.35;91.75;;;;;;;;;;10104658;28;20467;-72
2024/01/26 15:33:32;;;;;;;114.35;91.38;;;;;;;;;;10104543;28;20053;-72
2024/01/26 15:38:24;;;;;;;125.40;99.15;;;;;;;;;;10105134;28;20160;-72
2024/01/26 15:43:16;;;;;;;122.75;95.60;;;;;;;;;;10096237;28;20049;-72
2024/01/26 15:48:08;;;;;;;119.57;97.32;;;;;;;;;;10105162;28;20086;-72
2024/01/26 15:53:00;;;;;;;115.10;92.30;;;;;;;;;;10102506;28;20132;-73
2024/01/26 15:57:52;;;;;;;127.32;104.88;;;;;;;;;;10102785;28;20063;-73
2024/01/26 16:02:44;;;;;;;118.53;93.38;;;;;;;;;;10103930;28;20052;-75
2024/01/26 16:07:36;;;;;;;117.18;95.88;;;;;;;;;;10103863;28;20039;-73
2024/01/26 16:12:28;;;;;;;114.45;94.20;;;;;;;;;;10105506;28;20041;-73
2024/01/26 16:17:20;;;;;;;112.40;94.30;;;;;;;;;;10100046;28;20037;-73
2024/01/26 16:22:12;;;;;;;127.68;99.53;;;;;;;;;;10105106;28;20088;-73
2024/01/26 16:27:04;;;;;;;119.82;93.50;;;;;;;;;;10104592;28;20091;-74
2024/01/26 16:31:56;;;;;;;125.78;96.13;;;;;;;;;;10102779;28;20368;-74
2024/01/26 16:36:48;;;;;;;121.13;98.82;;;;;;;;;;10103513;28;20045;-73
2024/01/26 16:41:39;;;;;;;122.78;96.30;;;;;;;;;;10103618;28;20056;-73
2024/01/26 16:46:31;;;;;;;118.85;92.80;;;;;;;;;;10103180;28;20076;-75
2024/01/26 16:51:23;;;;;;;111.68;90.22;;;;;;;;;;10103991;28;20037;-74
2024/01/26 16:56:15;;;;;;;113.10;89.60;;;;;;;;;;10094093;28;20048;-72
2024/01/26 17:01:14;;;;;;;119.53;81.55;;;;;;;;;;10102789;28;20064;-72
2024/01/26 17:06:06;;;;;;;92.72;73.65;;;;;;;;;;10093589;28;20064;-72
2024/01/26 17:10:58;;;;;;;96.35;75.47;;;;;;;;;;10081864;28;20075;-75
2024/01/26 17:15:50;;;;;;;93.25;73.68;;;;;;;;;;10101896;28;20040;-73
2024/01/26 17:20:42;;;;;;;89.60;72.68;;;;;;;;;;10102009;28;20498;-73
2024/01/26 17:25:34;;;;;;;77.88;62.08;;;;;;;;;;10101947;28;20051;-73
2024/01/26 17:30:26;;;;;;;83.78;63.33;;;;;;;;;;10100808;28;20395;-73
2024/01/26 17:35:18;;;;;;;83.95;63.15;;;;;;;;;;10101320;28;20533;-73
2024/01/26 17:40:10;;;;;;;75.70;56.30;;;;;;;;;;10100431;28;20083;-75
2024/01/26 17:45:03;;;;;;;56.78;46.60;;;;;;;;;;10092229;28;20057;-75
2024/01/26 17:49:55;;;;;;;62.55;50.78;;;;;;;;;;10096933;28;20053;-75
2024/01/26 17:54:47;;;;;;;52.60;42.50;;;;;;;;;;10095352;28;20041;-75
2024/01/26 17:59:42;;;;;;;55.35;43.13;;;;;;;;;;10102945;28;20059;-75
2024/01/26 18:04:35;;;;;;;66.18;45.30;;;;;;;;;;10100771;28;20068;-75
2024/01/26 18:09:27;;;;;;;42.53;31.75;;;;;;;;;;10095332;28;20079;-75
2024/01/26 18:14:19;;;;;;;43.17;34.10;;;;;;;;;;10099169;28;20444;-74
2024/01/26 18:19:12;;;;;;;41.20;33.05;;;;;;;;;;10099917;28;20463;-75
2024/01/26 18:24:04;;;;;;;64.80;39.85;;;;;;;;;;10097860;28;20044;-74
2024/01/26 18:28:56;;;;;;;41.72;35.25;;;;;;;;;;10099869;28;20407;-75
2024/01/26 18:33:48;;;;;;;47.17;35.90;;;;;;;;;;10099403;28;20449;-75
2024/01/26 18:38:43;;;;;;;49.05;37.88;;;;;;;;;;10098605;28;20491;-75
2024/01/26 18:43:36;;;;;;;52.00;42.25;;;;;;;;;;10097374;28;20529;-75
2024/01/26 18:48:28;;;;;;;52.50;40.13;;;;;;;;;;10100821;28;20049;-74
2024/01/26 18:53:20;;;;;;;99.25;68.35;;;;;;;;;;10099838;28;20147;-75
2024/01/26 18:58:11;;;;;;;64.50;46.78;;;;;;;;;;10099515;28;20123;-75
2024/01/26 19:03:04;;;;;;;54.22;44.15;;;;;;;;;;10102010;28;20045;-74
2024/01/26 19:07:56;;;;;;;56.70;43.97;;;;;;;;;;10107764;28;20068;-73
2024/01/26 19:12:52;;;;;;;48.20;39.22;;;;;;;;;;10106866;28;20132;-71
2024/01/26 19:17:44;;;;;;;51.60;38.85;;;;;;;;;;10103964;28;20064;-71
2024/01/26 19:22:37;;;;;;;49.90;38.13;;;;;;;;;;10107278;28;20479;-70
2024/01/26 19:27:29;;;;;;;50.08;37.28;;;;;;;;;;10108842;28;20049;-71
2024/01/26 19:32:21;;;;;;;51.28;40.22;;;;;;;;;;10106155;28;20080;-70
2024/01/26 19:37:13;;;;;;;51.35;36.10;;;;;;;;;;10105518;28;20053;-71
2024/01/26 19:42:05;;;;;;;46.63;36.13;;;;;;;;;;10107031;28;20041;-74
2024/01/26 19:46:58;;;;;;;46.03;36.05;;;;;;;;;;10105742;28;20095;-74
2024/01/26 19:51:50;;;;;;;47.28;38.58;;;;;;;;;;10099980;28;20069;-70
2024/01/26 19:56:42;;;;;;;52.45;42.05;;;;;;;;;;10103773;28;20033;-71
2024/01/26 20:01:34;;;;;;;91.35;66.72;;;;;;;;;;10105262;28;20375;-72
2024/01/26 20:06:26;;;;;;;82.80;62.70;;;;;;;;;;10105157;28;20442;-72
2024/01/26 20:11:19;;;;;;;71.65;50.88;;;;;;;;;;10104454;28;20049;-70
2024/01/26 20:16:13;;;;;;;69.88;53.42;;;;;;;;;;10105375;28;20052;-72
2024/01/26 20:21:07;;;;;;;68.68;54.28;;;;;;;;;;10102260;28;20036;-72
2024/01/26 20:26:01;;;;;;;81.72;62.92;;;;;;;;;;10105723;28;20061;-73
2024/01/26 20:30:53;;;;;;;90.18;65.70;;;;;;;;;;10097685;28;20111;-72
2024/01/26 20:35:45;;;;;;;91.05;69.07;;;;;;;;;;10105898;28;20127;-72
2024/01/26 20:40:37;;;;;;;87.57;67.55;;;;;;;;;;10092916;28;20484;-72
2024/01/26 20:45:29;;;;;;;92.65;72.70;;;;;;;;;;10089605;28;20041;-73
2024/01/26 20:50:22;;;;;;;90.28;68.85;;;;;;;;;;10098326;28;20115;-72
2024/01/26 20:55:17;;;;;;;94.80;73.00;;;;;;;;;;10067051;28;20046;-73
2024/01/26 21:00:10;;;;;;;93.57;71.75;;;;;;;;;;10101022;28;20423;-72
2024/01/26 21:05:02;;;;;;;98.30;76.10;;;;;;;;;;10105583;28;20053;-72
2024/01/26 21:09:54;;;;;;;91.50;67.55;;;;;;;;;;10104241;28;20214;-73
2024/01/26 21:14:46;;;;;;;88.80;68.22;;;;;;;;;;10092578;28;20517;-73
2024/01/26 21:19:45;;;;;;;83.55;60.47;;;;;;;;;;10066782;28;20045;-72
2024/01/26 21:24:37;;;;;;;;;;;;;;;;;;10101881;28;20132;-72
2024/01/26 21:29:28;;;;;;;66.97;49.58;;;;;;;;;;10095847;28;19928;-72
2024/01/26 21:34:20;;;;;;;62.92;48.63;;;;;;;;;;10094541;28;20091;-72
2024/01/26 21:39:13;;;;;;;69.68;48.95;;;;;;;;;;10097611;28;20100;-72
2024/01/26 21:44:05;;;;;;;63.13;47.50;;;;;;;;;;10084594;28;20066;-72
2024/01/26 21:48:57;;;;;;;65.32;52.28;;;;;;;;;;10103983;28;20044;-71
2024/01/26 21:53:50;;;;;;;65.05;51.63;;;;;;;;;;10078647;28;20041;-72
2024/01/26 21:58:42;;;;;;;61.75;46.55;;;;;;;;;;10065676;28;20052;-72
2024/01/26 22:03:34;;;;;;;56.60;43.35;;;;;;;;;;10090380;28;20585;-72
2024/01/26 22:08:26;;;;;;;51.90;39.65;;;;;;;;;;10077757;28;20099;-72
2024/01/26 22:13:18;;;;;;;48.70;39.30;;;;;;;;;;10087530;28;20059;-72
2024/01/26 22:18:10;;;;;;;47.03;34.42;;;;;;;;;;10100566;28;20554;-72
2024/01/26 22:23:02;;;;;;;51.53;36.13;;;;;;;;;;10099294;28;20049;-72
2024/01/26 22:27:55;;;;;;;48.33;37.83;;;;;;;;;;10101319;28;20067;-72
2024/01/26 22:32:47;;;;;;;74.60;47.72;;;;;;;;;;10100444;28;20472;-72
2024/01/26 22:37:39;;;;;;;74.88;52.38;;;;;;;;;;10102631;28;20044;-72
2024/01/26 22:42:30;;;;;;;55.67;39.17;;;;;;;;;;10108070;28;20049;-72
2024/01/26 22:47:22;;;;;;;50.28;40.95;;;;;;;;;;10108536;28;20349;-72
2024/01/26 22:52:14;;;;;;;76.07;57.70;;;;;;;;;;10108312;28;20087;-72
2024/01/26 22:57:06;;;;;;;60.58;46.20;;;;;;;;;;10108618;28;20052;-72
2024/01/26 23:01:58;;;;;;;58.42;50.10;;;;;;;;;;10109217;28;20072;-72
2024/01/26 23:06:51;;;;;;;52.00;39.05;;;;;;;;;;10107796;28;20352;-72
2024/01/26 23:11:43;;;;;;;62.38;44.78;;;;;;;;;;10107809;28;20098;-74
2024/01/26 23:16:35;;;;;;;56.88;39.20;;;;;;;;;;10107461;28;20048;-72
2024/01/26 23:21:27;;;;;;;47.25;32.72;;;;;;;;;;10107499;28;20041;-71
2024/01/26 23:26:19;;;;;;;51.30;36.42;;;;;;;;;;10107233;28;20041;-72
2024/01/26 23:31:12;;;;;;;47.28;33.40;;;;;;;;;;10105934;28;20102;-72
2024/01/26 23:36:06;;;;;;;63.75;44.28;;;;;;;;;;10100574;28;20396;-72
2024/01/26 23:40:59;;;;;;;87.50;66.47;;;;;;;;;;10109106;28;20136;-72
2024/01/26 23:45:51;;;;;;;78.85;60.67;;;;;;;;;;10095886;28;20144;-72
2024/01/26 23:50:43;;;;;;;90.55;68.85;;;;;;;;;;10097123;28;20463;-71
2024/01/26 23:55:35;;;;;;;94.93;72.55;;;;;;;;;;10082668;28;20057;-72
