Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:41;;;;;;;;;;;;;;;;;;5071454;28;20012;-65
2023/07/21 00:04:07;;;;;;;;;;;;;;;;;;5071635;28;20305;-64
2023/07/21 00:06:33;;;;;;;;;;;;;;;;;;5067985;28;19924;-64
2023/07/21 00:08:59;;;;;;;;;;;;;;;;;;5051406;28;19956;-64
2023/07/21 00:11:25;;;;;;;;;;;;;;;;;;5071393;28;20331;-64
2023/07/21 00:13:51;;;;;;;;;;;;;;;;;;5075308;28;19920;-64
2023/07/21 00:16:18;;;;;;;;;;;;;;;;;;5073734;28;19932;-64
2023/07/21 00:18:46;;;;;;;;;;;;;;;;;;5075245;28;19920;-64
2023/07/21 00:21:12;;;;;;;;;;;;;;;;;;5075082;28;20007;-64
2023/07/21 00:23:38;;;;;;;;;;;;;;;;;;5073836;28;20396;-64
2023/07/21 00:26:04;;;;;;;;;;;;;;;;;;5075145;28;19925;-65
2023/07/21 00:28:30;;;;;;;;;;;;;;;;;;5075080;28;19920;-64
2023/07/21 00:30:56;;;;;;;;;;;;;;;;;;5074854;28;19921;-64
2023/07/21 00:33:25;;;;;;;;;;;;;;;;;;5074891;28;19966;-64
2023/07/21 00:35:50;;;;;;;;;;;;;;;;;;5074780;28;20305;-65
2023/07/21 00:38:16;;;;;;;;;;;;;;;;;;5073215;28;19931;-64
2023/07/21 00:40:42;;;;;;;;;;;;;;;;;;5074574;28;19924;-66
2023/07/21 00:43:17;;;;;;;;;;;;;;;;;;5074874;28;20003;-65
2023/07/21 00:45:43;;;;;;;;;;;;;;;;;;5074859;28;19951;-64
2023/07/21 00:48:09;;;;;;;;;;;;;;;;;;5074669;28;20274;-64
2023/07/21 00:50:35;;;;;;;;;;;;;;;;;;5074407;28;20475;-64
2023/07/21 00:53:04;;;;;;;;;;;;;;;;;;5074355;28;19966;-66
2023/07/21 00:55:31;;;;;;;;;;;;;;;;;;5073089;28;20413;-65
2023/07/21 00:57:57;;;;;;;;;;;;;;;;;;5074491;28;20007;-64
2023/07/21 01:00:23;;;;;;;;;;;;;;;;;;5074371;28;20019;-64
2023/07/21 01:02:49;;;;;;;;;;;;;;;;;;5074189;28;19946;-65
2023/07/21 01:05:17;;;;;;;;;;;;;;;;;;5074497;28;19930;-66
2023/07/21 01:07:43;;;;;;;;;;;;;;;;;;5074151;28;19943;-65
2023/07/21 01:10:09;;;;;;;;;;;;;;;;;;5073427;28;19921;-65
2023/07/21 01:12:35;;;;;;;;;;;;;;;;;;5073236;28;20364;-65
2023/07/21 01:15:01;;;;;;;;;;;;;;;;;;5073797;28;19920;-65
2023/07/21 01:17:29;;;;;;;;;;;;;;;;;;5073184;28;19928;-66
2023/07/21 01:19:55;;;;;;;;;;;;;;;;;;5073145;28;19993;-65
2023/07/21 01:22:21;;;;;;;;;;;;;;;;;;5072606;28;20373;-64
2023/07/21 01:24:46;;;;;;;;;;;;;;;;;;5074176;28;19924;-65
2023/07/21 01:27:12;;;;;;;;;;;;;;;;;;5073775;28;19921;-65
2023/07/21 01:29:39;;;;;;;;;;;;;;;;;;5073937;28;19928;-64
2023/07/21 01:32:05;;;;;;;;;;;;;;;;;;5073620;28;20356;-65
2023/07/21 01:34:31;;;;;;;;;;;;;;;;;;5072348;28;19978;-64
2023/07/21 01:36:57;;;;;;;;;;;;;;;;;;5072084;28;19964;-64
2023/07/21 01:39:23;;;;;;;;;;;;;;;;;;5073839;28;20389;-65
2023/07/21 01:41:49;;;;;;;;;;;;;;;;;;5073423;28;20419;-64
2023/07/21 01:44:15;;;;;;;;;;;;;;;;;;5073658;28;19924;-64
2023/07/21 01:46:40;;;;;;;;;;;;;;;;;;5073505;28;19967;-64
2023/07/21 01:49:07;;;;;;;;;;;;;;;;;;5073393;28;20357;-64
2023/07/21 01:51:33;;;;;;;;;;;;;;;;;;5073310;28;20408;-65
2023/07/21 01:53:59;;;;;;;;;;;;;;;;;;5073461;28;19927;-64
2023/07/21 01:56:25;;;;;;;;;;;;;;;;;;5073335;28;19924;-64
2023/07/21 01:58:51;;;;;;;;;;;;;;;;;;5073232;28;19931;-64
2023/07/21 02:01:17;;;;;;;;;;;;;;;;;;5073280;28;20274;-64
2023/07/21 02:03:45;;;;;;;;;;;;;;;;;;5073046;28;19924;-64
2023/07/21 02:06:11;;;;;;;;;;;;;;;;;;5073484;28;19924;-65
2023/07/21 02:08:36;;;;;;;;;;;;;;;;;;5073094;28;20326;-65
2023/07/21 02:11:02;;;;;;;;;;;;;;;;;;5073158;28;19931;-65
2023/07/21 02:13:28;;;;;;;;;;;;;;;;;;5071477;28;19925;-66
2023/07/21 02:15:54;;;;;;;;;;;;;;;;;;5072813;28;19920;-65
2023/07/21 02:18:20;;;;;;;;;;;;;;;;;;5072745;28;19920;-64
2023/07/21 02:20:46;;;;;;;;;;;;;;;;;;5072611;28;20003;-65
2023/07/21 02:23:12;;;;;;;;;;;;;;;;;;5071074;28;19928;-65
2023/07/21 02:25:38;;;;;;;;;;;;;;;;;;5072108;28;19952;-64
2023/07/21 02:28:04;;;;;;;;;;;;;;;;;;5071950;28;20307;-64
2023/07/21 02:30:30;;;;;;;;;;;;;;;;;;5072583;28;19930;-66
2023/07/21 02:32:56;;;;;;;;;;;;;;;;;;5071333;28;19971;-65
2023/07/21 02:35:22;;;;;;;;;;;;;;;;;;5071898;28;19955;-65
2023/07/21 02:37:48;;;;;;;;;;;;;;;;;;5071259;28;19928;-65
2023/07/21 02:40:14;;;;;;;;;;;;;;;;;;5071521;28;20386;-65
2023/07/21 02:42:40;;;;;;;;;;;;;;;;;;5071560;28;20028;-65
2023/07/21 02:45:06;;;;;;;;;;;;;;;;;;5071571;28;20021;-65
2023/07/21 02:47:32;;;;;;;;;;;;;;;;;;5071266;28;20309;-64
2023/07/21 02:49:58;;;;;;;;;;;;;;;;;;5071661;28;19967;-64
2023/07/21 02:52:24;;;;;;;;;;;;;;;;;;5072306;28;19920;-64
2023/07/21 02:54:50;;;;;;;;;;;;;;;;;;5071094;28;19924;-65
2023/07/21 02:57:15;;;;;;;;;;;;;;;;;;5071112;28;20019;-64
2023/07/21 02:59:41;;;;;;;;;;;;;;;;;;5072076;28;19928;-65
2023/07/21 03:02:07;;;;;;;;;;;;;;;;;;5072097;28;19972;-64
2023/07/21 03:04:34;;;;;;;;;;;;;;;;;;5072211;28;20362;-64
2023/07/21 03:07:00;;;;;;;;;;;;;;;;;;5072237;28;20015;-65
2023/07/21 03:09:26;;;;;;;;;;;;;;;;;;5072036;28;20020;-64
2023/07/21 03:11:54;;;;;;;;;;;;;;;;;;5071225;28;19920;-65
2023/07/21 03:14:20;;;;;;;;;;;;;;;;;;5071051;28;20007;-65
2023/07/21 03:16:45;;;;;;;;;;;;;;;;;;5071522;28;20044;-65
2023/07/21 03:19:11;;;;;;;;;;;;;;;;;;5071130;28;19925;-65
2023/07/21 03:21:37;;;;;;;;;;;;;;;;;;5071235;28;19932;-65
2023/07/21 03:24:03;;;;;;;;;;;;;;;;;;5071790;28;19981;-64
2023/07/21 03:26:29;;;;;;;;;;;;;;;;;;5071953;28;19928;-64
2023/07/21 03:28:55;;;;;;;;;;;;;;;;;;5071735;28;19928;-64
2023/07/21 03:31:21;;;;;;;;;;;;;;;;;;5071736;28;19991;-64
2023/07/21 03:33:47;;;;;;;;;;;;;;;;;;5071778;28;20389;-64
2023/07/21 03:36:13;;;;;;;;;;;;;;;;;;5071883;28;19924;-64
2023/07/21 03:38:41;;;;;;;;;;;;;;;;;;5071236;28;20015;-64
2023/07/21 03:41:07;;;;;;;;;;;;;;;;;;5071633;28;19932;-64
2023/07/21 03:43:32;;;;;;;;;;;;;;;;;;5069990;28;19944;-64
2023/07/21 03:45:58;;;;;;;;;;;;;;;;;;5074098;28;19920;-64
2023/07/21 03:48:24;;;;;;;;;;;;;;;;;;5075106;28;19959;-64
2023/07/21 03:50:50;;;;;;;;;;;;;;;;;;5074187;28;19931;-64
2023/07/21 03:53:16;;;;;;;;;;;;;;;;;;5075817;28;20325;-64
2023/07/21 03:55:43;;;;;;;;;;;;;;;;;;5075426;28;19927;-65
2023/07/21 03:58:09;;;;;;;;;;;;;;;;;;5075627;28;20346;-65
2023/07/21 04:00:37;;;;;;;;;;;;;;;;;;5075277;28;19983;-65
2023/07/21 04:03:03;;;;;;;;;;;;;;;;;;5075590;28;19932;-65
2023/07/21 04:05:29;;;;;;;;;;;;;;;;;;5075487;28;19920;-64
2023/07/21 04:07:55;;;;;;;;;;;;;;;;;;5075291;28;19943;-64
2023/07/21 04:10:21;;;;;;;;;;;;;;;;;;5075340;28;19955;-64
2023/07/21 04:12:47;;;;;;;;;;;;;;;;;;5073864;28;20431;-64
2023/07/21 04:15:13;;;;;;;;;;;;;;;;;;5075020;28;20266;-65
2023/07/21 04:17:39;;;;;;;;;;;;;;;;;;5075065;28;19925;-65
2023/07/21 04:20:06;;;;;;;;;;;;;;;;;;5075060;28;19935;-64
2023/07/21 04:22:33;;;;;;;;;;;;;;;;;;5075229;28;19920;-65
2023/07/21 04:24:59;;;;;;;;;;;;;;;;;;5074956;28;19926;-65
2023/07/21 04:27:26;;;;;;;;;;;;;;;;;;5074971;28;19920;-64
2023/07/21 04:29:51;;;;;;;;;;;;;;;;;;5074798;28;19928;-65
2023/07/21 04:32:17;;;;;;;;;;;;;;;;;;5074919;28;19927;-65
2023/07/21 04:34:43;;;;;;;;;;;;;;;;;;5074636;28;19924;-66
2023/07/21 04:37:09;;;;;;;;;;;;;;;;;;5074597;28;19967;-64
2023/07/21 04:39:35;;;;;;;;;;;;;;;;;;5074845;28;19928;-66
2023/07/21 04:42:01;;;;;;;;;;;;;;;;;;5074473;28;19925;-65
2023/07/21 04:44:27;;;;;;;;;;;;;;;;;;5074537;28;19927;-65
2023/07/21 04:46:53;;;;;;;;;;;;;;;;;;5074714;28;19924;-65
2023/07/21 04:49:19;;;;;;;;;;;;;;;;;;5073213;28;19928;-65
2023/07/21 04:51:45;;;;;;;;;;;;;;;;;;5074528;28;19925;-65
2023/07/21 04:54:11;;;;;;;;;;;;;;;;;;5074488;28;19924;-65
2023/07/21 04:56:37;;;;;;;;;;;;;;;;;;5074200;28;19921;-65
2023/07/21 04:59:03;;;;;;;;;;;;;;;;;;5073384;28;19921;-65
2023/07/21 05:01:31;;;;;;;;;;;;;;;;;;5074379;28;19925;-65
2023/07/21 05:03:57;;;;;;;;;;;;;;;;;;5074478;28;20560;-65
2023/07/21 05:06:23;;;;;;;;;;;;;;;;;;5074216;28;19924;-65
2023/07/21 05:08:49;;;;;;;;;;;;;;;;;;5074187;28;19928;-65
2023/07/21 05:11:15;;;;;;;;;;;;;;;;;;5073922;28;19928;-65
2023/07/21 05:13:41;;;;;;;;;;;;;;;;;;5073348;28;19994;-65
2023/07/21 05:16:07;;;;;;;;;;;;;;;;;;5073271;28;19925;-66
2023/07/21 05:18:34;;;;;;;;;;;;;;;;;;5073483;28;20290;-65
2023/07/21 05:20:59;;;;;;;;;;;;;;;;;;5071614;28;19924;-65
2023/07/21 05:23:25;;;;;;;;;;;;;;;;;;5073123;28;19959;-65
2023/07/21 05:25:51;;;;;;;;;;;;;;;;;;5073787;28;19927;-65
2023/07/21 05:28:17;;;;;;;;;;;;;;;;;;5074029;28;19920;-65
2023/07/21 05:30:43;;;;;;;;;;;;;;;;;;5072628;28;20274;-65
2023/07/21 05:33:09;;;;;;;;;;;;;;;;;;5073783;28;19924;-65
2023/07/21 05:35:35;;;;;;;;;;;;;;;;;;5072415;28;20530;-65
2023/07/21 05:38:01;;;;;;;;;;;;;;;;;;5073422;28;19924;-65
2023/07/21 05:40:27;;;;;;;;;;;;;;;;;;5073446;28;19932;-65
2023/07/21 05:42:53;;;;;;;;;;;;;;;;;;5073664;28;20000;-65
2023/07/21 05:45:19;;;;;;;;;;;;;;;;;;5073451;28;19921;-65
2023/07/21 05:47:45;;;;;;;;;;;;;;;;;;5072021;28;20386;-65
2023/07/21 05:50:11;;;;;;;;;;;;;;;;;;5073505;28;19946;-65
2023/07/21 05:52:37;;;;;;;;;;;;;;;;;;5073158;28;20366;-65
2023/07/21 05:55:03;;;;;;;;;;;;;;;;;;5073212;28;19920;-65
2023/07/21 05:57:29;;;;;;;;;;;;;;;;;;5073102;28;19921;-65
2023/07/21 05:59:55;;;;;;;;;;;;;;;;;;5073320;28;20401;-65
2023/07/21 06:02:20;;;;;;;;;;;;;;;;;;5073078;28;20024;-66
2023/07/21 06:04:46;;;;;;;;;;;;;;;;;;5073081;28;20377;-65
2023/07/21 06:07:12;;;;;;;;;;;;;;;;;;5072346;28;19926;-66
2023/07/21 06:09:38;;;;;;;;;;;;;;;;;;5072733;28;19925;-66
2023/07/21 06:12:07;;;;;;;;;;;;;;;;;;5073032;28;19921;-66
2023/07/21 06:14:34;;;;;;;;;;;;;;;;;;5073011;28;19920;-66
2023/07/21 06:17:00;;;;;;;;;;;;;;;;;;5071356;28;19925;-66
2023/07/21 06:19:25;;;;;;;;;;;;;;;;;;5072879;28;19934;-66
2023/07/21 06:21:51;;;;;;;;;;;;;;;;;;5066380;28;20414;-66
2023/07/21 06:24:17;;;;;;;;;;;;;;;;;;5051478;28;19970;-66
2023/07/21 06:26:43;;;;;;;;;;;;;;;;;;5052558;28;19924;-66
2023/07/21 06:29:09;;;;;;;;;;;;;;;;;;5052811;28;19924;-66
2023/07/21 06:31:35;;;;;;;;;;;;;;;;;;5052662;28;19971;-66
2023/07/21 06:34:01;;;;;;;;;;;;;;;;;;5052633;28;20366;-66
2023/07/21 06:36:27;;;;;;;;;;;;;;;;;;5052340;28;19920;-66
2023/07/21 06:38:52;;;;;;;;;;;;;;;;;;5052468;28;19970;-66
2023/07/21 06:41:19;;;;;;;;;;;;;;;;;;5052610;28;19925;-66
2023/07/21 06:43:45;;;;;;;;;;;;;;;;;;5052394;28;20342;-66
2023/07/21 06:46:12;;;;;;;;;;;;;;;;;;5051110;28;20299;-66
2023/07/21 06:48:38;;;;;;;;;;;;;;;;;;5052210;28;20079;-66
2023/07/21 06:51:04;;;;;;;;;;;;;;;;;;5051094;28;20003;-67
2023/07/21 06:53:30;;;;;;;;;;;;;;;;;;5052114;28;19925;-66
2023/07/21 06:55:56;;;;;;;;;;;;;;;;;;5052468;28;19921;-66
2023/07/21 06:58:22;;;;;;;;;;;;;;;;;;5052192;28;19927;-67
2023/07/21 07:00:48;;;;;;;;;;;;;;;;;;5052188;28;19935;-66
2023/07/21 07:03:14;;;;;;;;;;;;;;;;;;5050967;28;20350;-66
2023/07/21 07:05:41;;;;;;;;;;;;;;;;;;5052006;28;19921;-66
2023/07/21 07:08:07;;;;;;;;;;;;;;;;;;5051902;28;20007;-66
2023/07/21 07:10:34;;;;;;;;;;;;;;;;;;5052065;28;20062;-66
2023/07/21 07:13:00;;;;;;;;;;;;;;;;;;5051920;28;19999;-67
2023/07/21 07:15:26;;;;;;;;;;;;;;;;;;5051080;28;20338;-66
2023/07/21 07:17:52;;;;;;;;;;;;;;;;;;5051017;28;19921;-67
2023/07/21 07:20:18;;;;;;;;;;;;;;;;;;5049423;28;19925;-66
2023/07/21 07:22:44;;;;;;;;;;;;;;;;;;5049541;28;19925;-66
2023/07/21 07:25:10;;;;;;;;;;;;;;;;;;5051115;28;19921;-66
2023/07/21 07:27:36;;;;;;;;;;;;;;;;;;5050283;28;19921;-66
2023/07/21 07:30:03;;;;;;;;;;;;;;;;;;5051903;28;19925;-66
2023/07/21 07:32:29;;;;;;;;;;;;;;;;;;5050214;28;19921;-66
2023/07/21 07:34:56;;;;;;;;;;;;;;;;;;5051614;28;19936;-66
2023/07/21 07:37:22;;;;;;;;;;;;;;;;;;5051466;28;19931;-66
2023/07/21 07:39:48;;;;;;;;;;;;;;;;;;5051719;28;20274;-66
2023/07/21 07:42:14;;;;;;;;;;;;;;;;;;5051775;28;19982;-66
2023/07/21 07:44:41;;;;;;;;;;;;;;;;;;5051526;28;20355;-66
2023/07/21 07:47:08;;;;;;;;;;;;;;;;;;5051731;28;19978;-66
2023/07/21 07:49:35;;;;;;;;;;;;;;;;;;5051471;28;19921;-66
2023/07/21 07:52:01;;;;;;;;;;;;;;;;;;5065410;22;20035;-64
2023/07/21 07:54:27;;;;;;;;;;;;;;;;;;5070561;28;20031;-65
2023/07/21 07:56:52;;;;;;;;;;;;;;;;;;5068803;28;20286;-65
2023/07/21 07:59:18;;;;;;;;;;;;;;;;;;5071228;28;19920;-65
2023/07/21 08:01:44;;;;;;;;;;;;;;;;;;5071239;28;19935;-65
2023/07/21 08:04:10;;;;;;;;;;;;;;;;;;5071191;28;20007;-65
2023/07/21 08:06:36;;;;;;;;;;;;;;;;;;5071487;28;19924;-65
2023/07/21 08:09:02;;;;;;;;;;;;;;;;;;5071144;28;20662;-65
2023/07/21 08:11:28;;;;;;;;;;;;;;;;;;5071321;28;19927;-65
2023/07/21 08:13:54;;;;;;;;;;;;;;;;;;5070981;28;20266;-64
2023/07/21 08:16:20;;;;;;;;;;;;;;;;;;5070068;28;19928;-65
2023/07/21 08:18:48;;;;;;;;;;;;;;;;;;5070339;28;21296;-64
2023/07/21 08:21:14;;;;;;;;;;;;;;;;;;5071392;28;20583;-65
2023/07/21 08:23:40;;;;;;;;;;;;;;;;;;5071206;28;19921;-64
2023/07/21 08:26:06;;;;;;;;;;;;;;;;;;5071229;28;19947;-64
2023/07/21 08:28:32;;;;;;;;;;;;;;;;;;5071279;28;19928;-64
2023/07/21 08:30:58;;;;;;;;;;;;;;;;;;5070220;28;19924;-64
2023/07/21 08:33:24;;;;;;;;;;;;;;;;;;5072663;28;19935;-64
2023/07/21 08:35:50;;;;;;;;;;;;;;;;;;5074508;28;19951;-64
2023/07/21 08:38:16;;;;;;;;;;;;;;;;;;5072789;28;19928;-65
2023/07/21 08:40:42;;;;;;;;;;;;;;;;;;5073828;28;20032;-65
2023/07/21 08:43:08;;;;;;;;;;;;;;;;;;5073845;28;19971;-65
2023/07/21 08:45:34;;;;;;;;;;;;;;;;;;5072201;28;20007;-65
2023/07/21 08:48:04;;;;;;;;;;;;;;;;;;5073593;28;19996;-64
2023/07/21 08:50:30;;;;;;;;;;;;;;;;;;5073757;28;20015;-65
2023/07/21 08:52:56;;;;;;;;;;;;;;;;;;5073458;28;20008;-65
2023/07/21 08:55:24;;;;;;;;;;;;;;;;;;5073492;28;20045;-65
2023/07/21 08:57:50;;;;;;;;;;;;;;;;;;5073806;28;19977;-65
2023/07/21 09:00:16;;;;;;;;;;;;;;;;;;5073354;28;20003;-64
2023/07/21 09:02:42;;;;;;;;;;;;;;;;;;5073450;28;20003;-64
2023/07/21 09:05:08;;;;;;;;;;;;;;;;;;5073616;28;19943;-64
2023/07/21 09:07:33;;;;;;;;;;;;;;;;;;5074394;28;19925;-64
2023/07/21 09:09:59;;;;;;;;;;;;;;;;;;5074158;28;19920;-64
2023/07/21 09:12:25;;;;;;;;;;;;;;;;;;5074272;28;20363;-64
2023/07/21 09:14:51;;;;;;;;;;;;;;;;;;5072743;28;19955;-64
2023/07/21 09:17:17;;;;;;;;;;;;;;;;;;5072769;28;19946;-65
2023/07/21 09:19:43;;;;;;;;;;;;;;;;;;5074037;28;19921;-64
2023/07/21 09:22:09;;;;;;;;;;;;;;;;;;5074052;28;19970;-64
2023/07/21 09:24:37;;;;;;;;;;;;;;;;;;5074053;28;19920;-64
2023/07/21 09:27:02;;;;;;;;;;;;;;;;;;5073902;28;19920;-64
2023/07/21 09:29:28;;;;;;;;;;;;;;;;;;5073837;28;20020;-64
2023/07/21 09:31:54;;;;;;;;;;;;;;;;;;5073757;28;19924;-64
2023/07/21 09:34:20;;;;;;;;;;;;;;;;;;5073902;28;19920;-64
2023/07/21 09:36:46;;;;;;;;;;;;;;;;;;5072744;28;19924;-64
2023/07/21 09:39:12;;;;;;;;;;;;;;;;;;5073758;28;20400;-64
2023/07/21 09:41:38;;;;;;;;;;;;;;;;;;5073353;28;20415;-64
2023/07/21 09:44:04;;;;;;;;;;;;;;;;;;5072809;28;19927;-64
2023/07/21 09:46:30;;;;;;;;;;;;;;;;;;5073497;28;19920;-64
2023/07/21 09:48:56;;;;;;;;;;;;;;;;;;5073479;28;19924;-64
2023/07/21 09:51:22;;;;;;;;;;;;;;;;;;5073372;28;19932;-64
2023/07/21 09:53:48;;;;;;;;;;;;;;;;;;5073330;28;20362;-64
2023/07/21 09:56:14;;;;;;;;;;;;;;;;;;5072074;28;20007;-64
2023/07/21 09:58:39;;;;;;;;;;;;;;;;;;5073417;28;19925;-64
2023/07/21 10:01:05;;;;;;;;;;;;;;;;;;5072940;28;20384;-64
2023/07/21 10:03:31;;;;;;;;;;;;;;;;;;5073346;28;19927;-65
2023/07/21 10:05:57;;;;;;;;;;;;;;;;;;5071704;28;20423;-64
2023/07/21 10:08:23;;;;;;;;;;;;;;;;;;5073096;28;19928;-64
2023/07/21 10:10:49;;;;;;;;;;;;;;;;;;5073062;28;19977;-64
2023/07/21 10:13:15;;;;;;;;;;;;;;;;;;5072749;28;20381;-64
2023/07/21 10:15:41;;;;;;;;;;;;;;;;;;5072820;28;20007;-64
2023/07/21 10:18:07;;;;;;;;;;;;;;;;;;5071581;28;20007;-64
2023/07/21 10:20:33;;;;;;;;;;;;;;;;;;5072802;28;20380;-64
2023/07/21 10:22:59;;;;;;;;;;;;;;;;;;5072847;28;19920;-64
2023/07/21 10:25:25;;;;;;;;;;;;;;;;;;5072671;28;19928;-64
2023/07/21 10:27:50;;;;;;;;;;;;;;;;;;5072664;28;19964;-64
2023/07/21 10:30:16;;;;;;;;;;;;;;;;;;5071306;28;20372;-64
2023/07/21 10:32:42;;;;;;;;;;;;;;;;;;5072788;28;19921;-64
2023/07/21 10:35:08;;;;;;;;;;;;;;;;;;5072707;28;20285;-64
2023/07/21 10:37:34;;;;;;;;;;;;;;;;;;5072575;28;19925;-64
2023/07/21 10:40:00;;;;;;;;;;;;;;;;;;5072619;28;19932;-64
2023/07/21 10:42:26;;;;;;;;;;;;;;;;;;5072251;28;20018;-64
2023/07/21 10:44:52;;;;;;;;;;;;;;;;;;5072640;28;19926;-64
2023/07/21 10:47:18;;;;;;;;;;;;;;;;;;5070915;28;20378;-64
2023/07/21 10:49:44;;;;;;;;;;;;;;;;;;5072212;28;20377;-65
2023/07/21 10:52:10;;;;;;;;;;;;;;;;;;5072155;28;20019;-64
2023/07/21 10:54:36;;;;;;;;;;;;;;;;;;5072087;28;20420;-64
2023/07/21 10:57:02;;;;;;;;;;;;;;;;;;5072125;28;20008;-65
2023/07/21 10:59:27;;;;;;;;;;;;;;;;;;5071786;28;19966;-64
2023/07/21 11:01:56;;;;;;;;;;;;;;;;;;5053407;28;20492;-65
2023/07/21 11:04:22;;;;;;;;;;;;;;;;;;5071515;28;20317;-65
2023/07/21 11:06:49;;;;;;;;;;;;;;;;;;5071231;28;19950;-64
2023/07/21 11:09:16;;;;;;;;;;;;;;;;;;5071381;28;19924;-64
2023/07/21 11:11:42;;;;;;;;;;;;;;;;;;5071960;28;19925;-64
2023/07/21 11:14:09;;;;;;;;;;;;;;;;;;5072190;28;19920;-65
2023/07/21 11:16:35;;;;;;;;;;;;;;;;;;5071992;28;19928;-64
2023/07/21 11:19:01;;;;;;;;;;;;;;;;;;5072112;28;19920;-65
2023/07/21 11:21:27;;;;;;;;;;;;;;;;;;5071644;28;19932;-64
2023/07/21 11:23:53;;;;;;;;;;;;;;;;;;5071756;28;19921;-64
2023/07/21 11:26:19;;;;;;;;;;;;;;;;;;5072090;28;19924;-64
2023/07/21 11:28:45;;;;;;;;;;;;;;;;;;5071991;28;19920;-64
2023/07/21 11:31:12;;;;;;;;;;;;;;;;;;5071920;28;19921;-64
2023/07/21 11:33:37;;;;;;;;;;;;;;;;;;5071643;28;20014;-64
2023/07/21 11:36:03;;;;;;;;;;;;;;;;;;5071749;28;20054;-64
2023/07/21 11:38:29;;;;;;;;;;;;;;;;;;5071536;28;20262;-64
2023/07/21 11:40:55;;;;;;;;;;;;;;;;;;5071640;28;19929;-64
2023/07/21 11:43:21;;;;;;;;;;;;;;;;;;5071708;28;19932;-64
2023/07/21 11:45:47;;;;;;;;;;;;;;;;;;5071653;28;19924;-65
2023/07/21 11:48:13;;;;;;;;;;;;;;;;;;5071584;28;19920;-65
2023/07/21 11:50:39;;;;;;;;;;;;;;;;;;5070375;28;20442;-65
2023/07/21 11:53:04;;;;;;;;;;;;;;;;;;5071313;28;19929;-65
2023/07/21 11:55:30;;;;;;;;;;;;;;;;;;5071336;28;19925;-64
2023/07/21 11:57:56;;;;;;;;;;;;;;;;;;5071443;28;19927;-64
2023/07/21 12:00:24;;;;;;;;;;;;;;;;;;5071427;28;19925;-65
2023/07/21 12:02:51;;;;;;;;;;;;;;;;;;5071396;28;19927;-64
2023/07/21 12:05:16;;;;;;;;;;;;;;;;;;5071648;28;19928;-64
2023/07/21 12:07:42;;;;;;;;;;;;;;;;;;5075326;28;19927;-64
2023/07/21 12:10:09;;;;;;;;;;;;;;;;;;5075373;28;19943;-64
2023/07/21 12:12:37;;;;;;;;;;;;;;;;;;5075073;28;19931;-64
2023/07/21 12:15:03;;;;;;;;;;;;;;;;;;5075445;28;19924;-65
2023/07/21 12:17:29;;;;;;;;;;;;;;;;;;5073808;28;19921;-65
2023/07/21 12:19:55;;;;;;;;;;;;;;;;;;5075258;28;20294;-64
2023/07/21 12:22:24;;;;;;;;;;;;;;;;;;5074865;28;19925;-64
2023/07/21 12:24:50;;;;;;;;;;;;;;;;;;5075188;28;19920;-64
2023/07/21 12:27:16;;;;;;;;;;;;;;;;;;5075055;28;19932;-65
2023/07/21 12:29:42;;;;;;;;;;;;;;;;;;5074908;28;20392;-65
2023/07/21 12:32:08;;;;;;;;;;;;;;;;;;5075069;28;19979;-65
2023/07/21 12:34:34;;;;;;;;;;;;;;;;;;5074725;28;19920;-64
2023/07/21 12:37:00;;;;;;;;;;;;;;;;;;5067628;28;19921;-64
2023/07/21 12:39:26;;;;;;;;;;;;;;;;;;5054681;28;20302;-64
2023/07/21 12:41:52;;;;;;;;;;;;;;;;;;5054786;28;20029;-64
2023/07/21 12:44:18;;;;;;;;;;;;;;;;;;5054747;28;19928;-65
2023/07/21 12:46:44;;;;;;;;;;;;;;;;;;5054500;28;19920;-65
2023/07/21 12:49:09;;;;;;;;;;;;;;;;;;5054544;28;20019;-65
2023/07/21 12:51:35;;;;;;;;;;;;;;;;;;5054418;28;19964;-64
2023/07/21 12:54:01;;;;;;;;;;;;;;;;;;5054625;28;19958;-64
2023/07/21 12:56:27;;;;;;;;;;;;;;;;;;5054645;28;20405;-64
2023/07/21 12:58:53;;;;;;;;;;;;;;;;;;5054190;28;19921;-64
2023/07/21 13:01:19;;;;;;;;;;;;;;;;;;5052530;28;19951;-64
2023/07/21 13:03:45;;;;;;;;;;;;;;;;;;5053262;28;19924;-64
2023/07/21 13:06:12;;;;;;;;;;;;;;;;;;5053778;28;19974;-64
2023/07/21 13:08:38;;;;;;;;;;;;;;;;;;5053186;28;20348;-64
2023/07/21 13:11:04;;;;;;;;;;;;;;;;;;5053576;28;19925;-65
2023/07/21 13:13:29;;;;;;;;;;;;;;;;;;5053499;28;20360;-64
2023/07/21 13:15:55;;;;;;;;;;;;;;;;;;5054129;28;19920;-64
2023/07/21 13:18:21;;;;;;;;;;;;;;;;;;5054025;28;19924;-64
2023/07/21 13:20:48;;;;;;;;;;;;;;;;;;5053911;28;20363;-65
2023/07/21 13:23:13;;;;;;;;;;;;;;;;;;5054108;28;19966;-64
2023/07/21 13:25:39;;;;;;;;;;;;;;;;;;5054199;28;19928;-65
2023/07/21 13:28:05;;;;;;;;;;;;;;;;;;5053868;28;19921;-64
2023/07/21 13:30:31;;;;;;;;;;;;;;;;;;5053998;28;19920;-65
2023/07/21 13:32:57;;;;;;;;;;;;;;;;;;5053806;28;19924;-64
2023/07/21 13:35:23;;;;;;;;;;;;;;;;;;5052387;28;19924;-64
2023/07/21 13:37:49;;;;;;;;;;;;;;;;;;5053851;28;19924;-65
2023/07/21 13:40:15;;;;;;;;;;;;;;;;;;5053838;28;19920;-65
2023/07/21 13:42:40;;;;;;;;;;;;;;;;;;5053673;28;20391;-64
2023/07/21 13:45:07;;;;;;;;;;;;;;;;;;5053477;28;19928;-65
2023/07/21 13:47:32;;;;;;;;;;;;;;;;;;5053659;28;19925;-65
2023/07/21 13:49:58;;;;;;;;;;;;;;;;;;5053386;28;19928;-65
2023/07/21 13:52:25;;;;;;;;;;;;;;;;;;5053370;28;19925;-65
2023/07/21 13:54:51;;;;;;;;;;;;;;;;;;5053437;28;19924;-65
2023/07/21 13:57:17;;;;;;;;;;;;;;;;;;5053519;28;19970;-64
2023/07/21 13:59:43;;;;;;;;;;;;;;;;;;5053256;28;19921;-64
2023/07/21 14:02:09;;;;;;;;;;;;;;;;;;5053136;28;20339;-65
2023/07/21 14:04:35;;;;;;;;;;;;;;;;;;5052297;28;19921;-64
2023/07/21 14:07:01;;;;;;;;;;;;;;;;;;5052468;28;19921;-64
2023/07/21 14:09:27;;;;;;;;;;;;;;;;;;5051697;28;19925;-64
2023/07/21 14:11:53;;;;;;;;;;;;;;;;;;5052241;28;19947;-64
2023/07/21 14:14:19;;;;;;;;;;;;;;;;;;5052068;28;19925;-65
2023/07/21 14:16:45;;;;;;;;;;;;;;;;;;5052124;28;20381;-64
2023/07/21 14:19:11;;;;;;;;;;;;;;;;;;5051808;28;19925;-64
2023/07/21 14:21:37;;;;;;;;;;;;;;;;;;5052065;28;20008;-64
2023/07/21 14:24:04;;;;;;;;;;;;;;;;;;5052118;28;20357;-64
2023/07/21 14:26:30;;;;;;;;;;;;;;;;;;5051798;28;19929;-65
2023/07/21 14:28:56;;;;;;;;;;;;;;;;;;5051468;28;19927;-65
2023/07/21 14:31:22;;;;;;;;;;;;;;;;;;5052518;28;19928;-65
2023/07/21 14:33:48;;;;;;;;;;;;;;;;;;5051218;28;19925;-64
2023/07/21 14:36:14;;;;;;;;;;;;;;;;;;5052558;28;19968;-65
2023/07/21 14:38:39;;;;;;;;;;;;;;;;;;5051427;28;19921;-64
2023/07/21 14:41:05;;;;;;;;;;;;;;;;;;5051109;28;19995;-64
2023/07/21 14:43:31;;;;;;;;;;;;;;;;;;5052525;28;19924;-64
2023/07/21 14:45:58;;;;;;;;;;;;;;;;;;5052341;28;19935;-64
2023/07/21 14:48:24;;;;;;;;;;;;;;;;;;5051088;28;19924;-64
2023/07/21 14:50:50;;;;;;;;;;;;;;;;;;5051323;28;19983;-64
2023/07/21 14:53:16;;;;;;;;;;;;;;;;;;5052189;28;20409;-64
2023/07/21 14:55:42;;;;;;;;;;;;;;;;;;5052272;28;19920;-64
2023/07/21 14:58:08;;;;;;;;;;;;;;;;;;5052175;28;19995;-65
2023/07/21 15:00:34;;;;;;;;;;;;;;;;;;5051997;28;19971;-64
2023/07/21 15:03:00;;;;;;;;;;;;;;;;;;5052091;28;19920;-64
2023/07/21 15:05:26;;;;;;;;;;;;;;;;;;5051480;28;20400;-64
2023/07/21 15:07:52;;;;;;;;;;;;;;;;;;5051261;28;20008;-65
2023/07/21 15:10:19;;;;;;;;;;;;;;;;;;5051507;28;19925;-65
2023/07/21 15:12:45;;;;;;;;;;;;;;;;;;5049976;28;19921;-64
2023/07/21 15:15:11;;;;;;;;;;;;;;;;;;5051106;28;19979;-64
2023/07/21 15:17:36;;;;;;;;;;;;;;;;;;5051435;28;19925;-64
2023/07/21 15:20:11;;;;;;;;;;;;;;;;;;5052019;28;20564;-64
2023/07/21 15:22:37;;;;;;;;;;;;;;;;;;5051779;28;20265;-64
2023/07/21 15:25:04;;;;;;;;;;;;;;;;;;5051695;28;20008;-64
2023/07/21 15:27:30;;;;;;;;;;;;;;;;;;5050253;28;20015;-64
2023/07/21 15:29:56;;;;;;;;;;;;;;;;;;5050377;28;19921;-64
2023/07/21 15:32:22;;;;;;;;;;;;;;;;;;5051841;28;19924;-64
2023/07/21 15:34:47;;;;;;;;;;;;;;;;;;5050234;28;20366;-64
2023/07/21 15:37:14;;;;;;;;;;;;;;;;;;5051802;28;19966;-64
2023/07/21 15:39:40;;;;;;;;;;;;;;;;;;5051318;28;19928;-64
2023/07/21 15:42:06;;;;;;;;;;;;;;;;;;5051036;28;19928;-64
2023/07/21 15:44:32;;;;;;;;;;;;;;;;;;5051547;28;19921;-64
2023/07/21 15:46:59;;;;;;;;;;;;;;;;;;5050359;28;20011;-64
2023/07/21 15:49:25;;;;;;;;;;;;;;;;;;5051757;28;20294;-64
2023/07/21 15:51:51;;;;;;;;;;;;;;;;;;5051383;28;19925;-64
2023/07/21 15:54:17;;;;;;;;;;;;;;;;;;5051664;28;19925;-64
2023/07/21 15:56:43;;;;;;;;;;;;;;;;;;5051318;28;20333;-64
2023/07/21 15:59:08;;;;;;;;;;;;;;;;;;5051453;28;20003;-64
2023/07/21 16:01:34;;;;;;;;;;;;;;;;;;5050073;28;19932;-64
2023/07/21 16:04:00;;;;;;;;;;;;;;;;;;5051568;28;19976;-64
2023/07/21 16:06:26;;;;;;;;;;;;;;;;;;5051393;28;19931;-64
2023/07/21 16:08:52;;;;;;;;;;;;;;;;;;5051438;28;19921;-64
2023/07/21 16:11:18;;;;;;;;;;;;;;;;;;5051385;28;20497;-64
2023/07/21 16:13:45;;;;;;;;;;;;;;;;;;5051236;28;19996;-64
2023/07/21 16:16:11;;;;;;;;;;;;;;;;;;5051515;28;19920;-64
2023/07/21 16:18:37;;;;;;;;;;;;;;;;;;5051495;28;20011;-64
2023/07/21 16:21:03;;;;;;;;;;;;;;;;;;5051227;28;19929;-64
2023/07/21 16:23:28;;;;;;;;;;;;;;;;;;5051173;28;19960;-64
2023/07/21 16:25:54;;;;;;;;;;;;;;;;;;5051218;28;19975;-64
2023/07/21 16:28:20;;;;;;;;;;;;;;;;;;5051071;28;19921;-64
2023/07/21 16:30:46;;;;;;;;;;;;;;;;;;5051325;28;19925;-64
2023/07/21 16:33:12;;;;;;;;;;;;;;;;;;5051190;28;20413;-64
2023/07/21 16:35:38;;;;;;;;;;;;;;;;;;5051187;28;19920;-64
2023/07/21 16:38:04;;;;;;;;;;;;;;;;;;5051073;28;19920;-64