Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:35;;;;;;;35.53;24.73;;;;;;;4.07;99.33;99253.94;5011490;28;20198;-67
2024/01/03 00:03:05;;;;;;;33.97;24.27;;;;;;;4.08;100.00;99260.81;5011814;28;20255;-67
2024/01/03 00:05:37;;;;;;;32.07;23.80;;;;;;;4.05;99.71;99250.63;5011808;28;20217;-67
2024/01/03 00:08:06;;;;;;;36.30;24.57;;;;;;;4.08;99.79;99260.81;5011481;28;20636;-67
2024/01/03 00:10:41;;;;;;;31.93;24.33;;;;;;;4.19;99.84;99255.28;5011885;28;20554;-67
2024/01/03 00:13:53;;;;;;;34.00;23.97;;;;;;;4.26;99.78;99247.56;5011667;28;20190;-68
2024/01/03 00:16:22;;;;;;;45.63;28.43;;;;;;;4.29;99.78;99255.94;5027860;28;20201;-67
2024/01/03 00:18:53;;;;;;;41.40;27.47;;;;;;;4.25;100.00;99254.63;5031516;28;20201;-67
2024/01/03 00:21:24;;;;;;;32.53;24.40;;;;;;;4.27;100.00;99257.09;5031238;28;20186;-67
2024/01/03 00:23:55;;;;;;;35.60;25.03;;;;;;;4.25;100.00;99259.88;5021370;28;20182;-67
2024/01/03 00:26:23;;;;;;;30.43;23.93;;;;;;;4.02;99.40;99260.66;5011291;28;20685;-66
2024/01/03 00:28:49;;;;;;;32.33;23.17;;;;;;;3.74;98.10;99262.69;5011403;28;20639;-65
2024/01/03 00:31:35;;;;;;;35.13;24.97;;;;;;;3.52;97.95;99255.38;5013667;28;20197;-66
2024/01/03 00:34:02;;;;;;;37.27;24.37;;;;;;;3.54;98.50;99260.47;5025871;28;20193;-66
2024/01/03 00:36:29;;;;;;;31.63;23.53;;;;;;;3.62;100.00;99268.38;5034788;28;20217;-66
2024/01/03 00:38:56;;;;;;;31.63;22.73;;;;;;;3.58;100.00;99259.16;5014834;28;20194;-67
2024/01/03 00:41:23;;;;;;;38.17;24.50;;;;;;;3.52;99.60;99273.75;5014811;28;20244;-67
2024/01/03 00:43:50;;;;;;;41.87;25.13;;;;;;;3.39;99.69;99268.09;5015399;28;20189;-68
2024/01/03 00:46:17;;;;;;;41.63;26.83;;;;;;;3.34;99.92;99265.13;5014796;28;20225;-67
2024/01/03 00:48:44;;;;;;;39.63;24.30;;;;;;;3.35;100.00;99266.78;5018658;28;20243;-68
2024/01/03 00:51:12;;;;;;;52.67;27.43;;;;;;;3.40;100.00;99254.03;5033401;28;20201;-69
2024/01/03 00:53:39;;;;;;;70.43;27.97;;;;;;;3.45;100.00;99262.25;5029147;28;20197;-66
2024/01/03 00:56:06;;;;;;;71.00;26.83;;;;;;;3.44;100.00;99259.78;5014958;28;20205;-65
2024/01/03 00:58:33;;;;;;;46.93;26.07;;;;;;;3.52;100.00;99263.25;5014115;28;20229;-65
2024/01/03 01:01:00;;;;;;;41.60;25.70;;;;;;;3.55;100.00;99257.69;5014935;28;20213;-66
2024/01/03 01:03:26;;;;;;;39.67;25.60;;;;;;;3.61;100.00;99270.22;5018439;28;20189;-66
2024/01/03 01:05:53;;;;;;;44.03;25.57;;;;;;;3.65;100.00;99263.66;5034403;28;20225;-66
2024/01/03 01:08:22;;;;;;;64.03;25.97;;;;;;;3.64;100.00;99262.00;5034307;28;20198;-66
2024/01/03 01:10:49;;;;;;;55.10;26.83;;;;;;;3.54;100.00;99263.94;5034076;28;20745;-66
2024/01/03 01:13:16;;;;;;;45.07;26.67;;;;;;;3.53;100.00;99264.91;5034229;28;20251;-66
2024/01/03 01:15:42;;;;;;;75.10;28.53;;;;;;;3.49;100.00;99268.00;5031344;28;20201;-65
2024/01/03 01:18:09;;;;;;;86.43;26.87;;;;;;;3.39;100.00;99278.59;5013751;28;20445;-66
2024/01/03 01:20:36;;;;;;;127.70;25.83;;;;;;;3.12;100.00;99281.41;5014368;28;20252;-65
2024/01/03 01:23:02;;;;;;;93.23;26.13;;;;;;;2.92;100.00;99279.97;5013702;28;20495;-65
2024/01/03 01:25:30;;;;;;;128.83;26.80;;;;;;;2.77;100.00;99276.22;5027845;28;20480;-65
2024/01/03 01:27:57;;;;;;;40.33;23.10;;;;;;;2.66;100.00;99279.09;5033733;28;20263;-65
2024/01/03 01:30:24;;;;;;;151.60;27.93;;;;;;;2.67;100.00;99275.50;5025169;28;20554;-66
2024/01/03 01:32:51;;;;;;;56.37;23.87;;;;;;;2.49;100.00;99272.06;5014171;28;20448;-67
2024/01/03 01:35:18;;;;;;;89.10;27.53;;;;;;;2.64;100.00;99260.06;5024092;28;20450;-65
2024/01/03 01:37:45;;;;;;;144.43;28.23;;;;;;;2.69;100.00;99270.91;5022946;28;21026;-66
2024/01/03 01:40:13;;;;;;;166.93;30.57;;;;;;;2.47;100.00;99268.78;5014042;28;20452;-68
2024/01/03 01:42:43;;;;;;;165.23;30.23;;;;;;;2.40;100.00;99272.13;5024424;28;20447;-67
2024/01/03 01:45:10;;;;;;;162.93;27.23;;;;;;;2.38;100.00;99285.41;5033733;28;20436;-70
2024/01/03 01:47:37;;;;;;;118.43;27.83;;;;;;;2.36;100.00;99279.47;5022843;28;20468;-67
2024/01/03 01:50:06;;;;;;;117.57;27.07;;;;;;;2.27;100.00;99275.13;5013867;28;20437;-68
2024/01/03 01:52:33;;;;;;;113.77;29.97;;;;;;;2.38;100.00;99287.19;5013365;28;20440;-67
2024/01/03 01:55:00;;;;;;;66.63;26.97;;;;;;;2.39;100.00;99287.06;5013463;28;21030;-67
2024/01/03 01:57:30;;;;;;;49.07;26.80;;;;;;;2.41;100.00;99284.28;5013622;28;20530;-67
2024/01/03 01:59:58;;;;;;;50.80;25.80;;;;;;;2.56;100.00;99283.59;5013940;28;20448;-68
2024/01/03 02:02:26;;;;;;;108.30;26.70;;;;;;;2.71;100.00;99279.47;5013543;28;20510;-69
2024/01/03 02:04:54;;;;;;;67.20;27.60;;;;;;;2.89;100.00;99280.25;5013563;28;20494;-69
2024/01/03 02:07:23;;;;;;;120.13;31.37;;;;;;;3.00;100.00;99280.03;5013307;28;20229;-68
2024/01/03 02:09:50;;;;;;;60.90;30.33;;;;;;;3.09;100.00;99276.47;5013449;28;20444;-68
2024/01/03 02:12:17;;;;;;;59.43;27.90;;;;;;;3.22;100.00;99271.63;5032595;28;20498;-68
2024/01/03 02:14:43;;;;;;;88.10;27.40;;;;;;;3.32;100.00;99264.47;5033139;28;20190;-67
2024/01/03 02:17:12;;;;;;;57.90;27.00;;;;;;;3.42;100.00;99266.97;5032978;28;20510;-68
2024/01/03 02:19:38;;;;;;;59.60;24.97;;;;;;;3.54;100.00;99263.09;5032980;28;20443;-68
2024/01/03 02:22:06;;;;;;;38.87;21.07;;;;;;;3.63;100.00;99260.34;5031886;28;20201;-68
2024/01/03 02:24:33;;;;;;;50.00;21.97;;;;;;;3.68;100.00;99258.06;5032838;28;20443;-68
2024/01/03 02:27:00;;;;;;;59.87;22.90;;;;;;;3.70;100.00;99255.28;5032552;28;20229;-68
2024/01/03 02:29:26;;;;;;;106.37;24.33;;;;;;;3.67;100.00;99258.22;5032275;28;20762;-66
2024/01/03 02:31:53;;;;;;;70.87;23.87;;;;;;;3.61;100.00;99249.19;5020587;28;20448;-66
2024/01/03 02:34:20;;;;;;;96.27;24.87;;;;;;;3.53;100.00;99250.94;5012957;28;20202;-67
2024/01/03 02:36:47;;;;;;;141.23;24.30;;;;;;;3.42;100.00;99251.22;5015099;28;20198;-66
2024/01/03 02:39:15;;;;;;;85.87;23.53;;;;;;;3.40;100.00;99248.78;5032329;28;20193;-67
2024/01/03 02:41:42;;;;;;;94.17;24.10;;;;;;;3.43;100.00;99237.13;5032178;28;20196;-67
2024/01/03 02:44:09;;;;;;;92.07;24.43;;;;;;;3.37;100.00;99249.09;5032259;28;20258;-67
2024/01/03 02:46:35;;;;;;;102.80;25.07;;;;;;;3.26;100.00;99249.34;5032521;28;20224;-67
2024/01/03 02:49:02;;;;;;;64.60;23.50;;;;;;;3.17;100.00;99255.53;5032152;28;20247;-67
2024/01/03 02:51:29;;;;;;;51.53;25.33;;;;;;;3.27;100.00;99248.34;5032498;28;20267;-67
2024/01/03 02:53:55;;;;;;;83.70;26.03;;;;;;;3.38;100.00;99255.13;5017552;28;20669;-68
2024/01/03 02:56:23;;;;;;;72.23;27.57;;;;;;;3.32;100.00;99255.78;5012711;28;20279;-67
2024/01/03 02:58:50;;;;;;;151.63;28.23;;;;;;;3.22;100.00;99250.63;5012455;28;20240;-68
2024/01/03 03:01:17;;;;;;;112.17;27.30;;;;;;;3.13;100.00;99241.06;5012390;28;20623;-67
2024/01/03 03:03:43;;;;;;;64.77;27.07;;;;;;;3.11;100.00;99232.53;5012532;28;20340;-67
2024/01/03 03:06:10;;;;;;;126.67;29.57;;;;;;;3.18;100.00;99233.56;5026589;28;20533;-68
2024/01/03 03:08:37;;;;;;;77.77;26.37;;;;;;;3.29;100.00;99222.78;5032225;28;20509;-67
2024/01/03 03:11:04;;;;;;;111.77;27.93;;;;;;;3.14;100.00;99237.47;5032132;28;20242;-68
2024/01/03 03:13:32;;;;;;;145.13;30.50;;;;;;;3.07;100.00;99244.31;5024916;28;20459;-66
2024/01/03 03:15:59;;;;;;;135.23;35.47;;;;;;;3.01;100.00;99252.81;5012014;28;20615;-67
2024/01/03 03:18:25;;;;;;;101.83;28.13;;;;;;;3.08;100.00;99255.63;5012287;28;20522;-67
2024/01/03 03:20:52;;;;;;;120.53;26.93;;;;;;;3.07;100.00;99252.16;5012311;28;20205;-67
2024/01/03 03:23:19;;;;;;;59.93;24.23;;;;;;;3.17;100.00;99244.19;5015473;28;20440;-66
2024/01/03 03:25:45;;;;;;;63.03;24.57;;;;;;;3.29;100.00;99225.41;5031516;28;20193;-67
2024/01/03 03:28:12;;;;;;;55.97;23.53;;;;;;;3.40;100.00;99237.44;5031829;28;20197;-67
2024/01/03 03:30:40;;;;;;;42.23;23.93;;;;;;;3.49;100.00;99242.59;5032240;28;20229;-67
2024/01/03 03:33:07;;;;;;;59.03;24.90;;;;;;;3.55;100.00;99236.69;5015498;28;20926;-68
2024/01/03 03:35:33;;;;;;;84.43;25.03;;;;;;;3.54;100.00;99223.72;5012181;28;20441;-67
2024/01/03 03:38:00;;;;;;;72.70;25.20;;;;;;;3.45;100.00;99225.50;5024300;28;20263;-67
2024/01/03 03:40:27;;;;;;;63.57;24.03;;;;;;;3.48;100.00;99225.16;5031521;28;20489;-67
2024/01/03 03:42:54;;;;;;;66.23;24.90;;;;;;;3.41;100.00;99228.59;5020833;28;20623;-68
2024/01/03 03:45:19;;;;;;;100.97;27.53;;;;;;;3.33;100.00;99232.00;5011620;28;20468;-68
2024/01/03 03:47:47;;;;;;;64.37;26.63;;;;;;;3.25;100.00;99233.75;5012003;28;20217;-68
2024/01/03 03:50:14;;;;;;;62.13;25.93;;;;;;;3.28;100.00;99241.31;5011558;28;20665;-68
2024/01/03 03:52:41;;;;;;;48.57;25.17;;;;;;;3.26;100.00;99240.63;5019388;28;20193;-69
2024/01/03 03:55:08;;;;;;;59.20;25.27;;;;;;;3.17;100.00;99242.41;5031275;28;20436;-68
2024/01/03 03:57:35;;;;;;;48.47;25.23;;;;;;;3.13;100.00;99241.06;5031731;28;20447;-68
2024/01/03 04:00:03;;;;;;;85.77;25.23;;;;;;;3.19;100.00;99234.38;5031427;28;20479;-68
2024/01/03 04:02:30;;;;;;;41.10;24.97;;;;;;;3.10;100.00;99236.13;5031580;28;20440;-68
2024/01/03 04:04:58;;;;;;;62.63;25.27;;;;;;;3.12;100.00;99234.19;5021417;28;20248;-68
2024/01/03 04:07:26;;;;;;;42.73;24.40;;;;;;;3.12;100.00;99244.69;5015346;28;20225;-68
2024/01/03 04:09:53;;;;;;;69.73;31.20;;;;;;;3.16;100.00;99235.53;5015767;28;20510;-69
2024/01/03 04:12:20;;;;;;;56.07;34.30;;;;;;;3.24;100.00;99230.31;5015560;28;20932;-67
2024/01/03 04:14:47;;;;;;;88.47;59.47;;;;;;;3.22;100.00;99234.88;5015679;28;20530;-68
2024/01/03 04:17:14;;;;;;;50.13;29.40;;;;;;;3.28;100.00;99238.69;5027510;28;20205;-67
2024/01/03 04:19:40;;;;;;;50.27;27.20;;;;;;;3.32;100.00;99229.53;5034886;28;20618;-67
2024/01/03 04:22:09;;;;;;;53.07;26.33;;;;;;;3.39;100.00;99226.09;5035240;28;20251;-67
2024/01/03 04:24:35;;;;;;;43.07;26.87;;;;;;;3.57;100.00;99223.41;5034828;28;20680;-68
2024/01/03 04:27:02;;;;;;;41.90;25.27;;;;;;;3.69;100.00;99227.38;5034852;28;20310;-68
2024/01/03 04:29:29;;;;;;;43.43;24.07;;;;;;;3.74;100.00;99233.81;5034340;28;20685;-67
2024/01/03 04:31:56;;;;;;;50.77;23.97;;;;;;;3.73;100.00;99219.03;5034737;28;20687;-72
2024/01/03 04:34:22;;;;;;;39.07;22.63;;;;;;;3.83;100.00;99219.72;5034649;28;20263;-71
2024/01/03 04:36:49;;;;;;;39.60;21.63;;;;;;;3.97;100.00;99219.09;5031072;28;20254;-63
2024/01/03 04:39:17;;;;;;;42.60;21.93;;;;;;;4.03;100.00;99221.09;5034829;28;20193;-61
2024/01/03 04:41:45;;;;;;;35.30;21.67;;;;;;;4.10;100.00;99222.09;5034641;28;20587;-61
2024/01/03 04:44:12;;;;;;;36.50;22.87;;;;;;;4.17;100.00;99223.06;5025018;28;20553;-63
2024/01/03 04:46:38;;;;;;;36.00;21.47;;;;;;;4.10;100.00;99216.84;5015239;28;20214;-61
2024/01/03 04:49:05;;;;;;;31.27;19.83;;;;;;;4.12;100.00;99224.53;5014503;28;20198;-61
2024/01/03 04:51:32;;;;;;;35.93;19.00;;;;;;;4.19;100.00;99225.53;5014432;28;20248;-61
2024/01/03 04:53:58;;;;;;;41.57;19.50;;;;;;;4.23;100.00;99213.72;5014147;28;20202;-72
2024/01/03 04:56:29;;;;;;;39.97;17.87;;;;;;;4.25;100.00;99207.31;5033270;28;20193;-62
2024/01/03 04:58:56;;;;;;;40.10;19.07;;;;;;;4.20;100.00;99212.22;5033961;28;20213;-62
2024/01/03 05:01:22;;;;;;;49.57;18.67;;;;;;;4.22;100.00;99212.06;5034473;28;20201;-60
2024/01/03 05:03:49;;;;;;;47.17;18.40;;;;;;;4.22;100.00;99215.53;5033936;28;20193;-61
2024/01/03 05:06:16;;;;;;;35.63;18.17;;;;;;;4.30;100.00;99219.97;5025236;28;20193;-62
2024/01/03 05:08:42;;;;;;;88.63;18.97;;;;;;;4.29;100.00;99206.00;5033431;28;20275;-60
2024/01/03 05:11:09;;;;;;;35.63;16.43;;;;;;;4.31;100.00;99201.41;5033740;28;20738;-59
2024/01/03 05:13:37;;;;;;;28.83;17.23;;;;;;;4.38;100.00;99210.25;5034057;28;20568;-59
2024/01/03 05:16:05;;;;;;;36.30;18.13;;;;;;;4.43;100.00;99210.63;5032938;28;20205;-60
2024/01/03 05:18:32;;;;;;;29.93;17.30;;;;;;;4.44;100.00;99209.63;5033742;28;20630;-61
2024/01/03 05:20:58;;;;;;;76.63;21.20;;;;;;;4.37;100.00;99213.88;5033955;28;20223;-60
2024/01/03 05:23:25;;;;;;;34.50;18.67;;;;;;;4.34;100.00;99198.44;5033768;28;20193;-62
2024/01/03 05:25:52;;;;;;;32.77;18.27;;;;;;;4.42;100.00;99185.28;5033563;28;20193;-63
2024/01/03 05:28:18;;;;;;;37.13;19.03;;;;;;;4.47;100.00;99179.53;5045966;28;20220;-63
2024/01/03 05:30:46;;;;;;;39.10;20.43;;;;;;;4.55;100.00;99185.63;5023325;28;20225;-63
2024/01/03 05:33:13;;;;;;;38.77;21.33;;;;;;;4.58;100.00;99190.53;5053357;28;20196;-63
2024/01/03 05:35:40;;;;;;;47.33;23.53;;;;;;;4.66;100.00;99205.50;5044040;28;20248;-63
2024/01/03 05:38:07;;;;;;;37.53;22.60;;;;;;;4.74;100.00;99201.06;5033336;28;20576;-62
2024/01/03 05:40:33;;;;;;;43.20;22.00;;;;;;;4.83;100.00;99215.84;5033096;28;20208;-62
2024/01/03 05:43:00;;;;;;;53.80;23.17;;;;;;;4.93;100.00;99211.22;5033557;28;20194;-63
2024/01/03 05:45:27;;;;;;;45.43;22.27;;;;;;;4.93;100.00;99210.41;5052939;28;20730;-63
2024/01/03 05:47:55;;;;;;;43.70;24.10;;;;;;;5.01;100.00;99207.75;5034896;28;20276;-62
2024/01/03 05:50:22;;;;;;;43.10;24.90;;;;;;;5.05;100.00;99215.16;5013547;28;20349;-62
2024/01/03 05:52:49;;;;;;;37.10;22.60;;;;;;;5.01;100.00;99208.59;5027220;28;20561;-61
2024/01/03 05:55:16;;;;;;;53.90;25.40;;;;;;;5.04;100.00;99224.06;5033179;28;20197;-61
2024/01/03 05:57:42;;;;;;;50.63;25.30;;;;;;;4.98;100.00;99224.69;5033461;28;20251;-61
2024/01/03 06:00:11;;;;;;;53.60;26.67;;;;;;;4.93;100.00;99232.28;5026476;28;20190;-63
2024/01/03 06:02:37;;;;;;;43.87;24.47;;;;;;;4.89;100.00;99246.75;5032852;28;20613;-63
2024/01/03 06:05:08;;;;;;;39.47;23.50;;;;;;;4.85;100.00;99244.63;5033017;28;20228;-62
2024/01/03 06:07:34;;;;;;;46.37;23.37;;;;;;;4.87;100.00;99238.19;5033695;28;20221;-63
2024/01/03 06:10:01;;;;;;;51.77;24.87;;;;;;;4.89;100.00;99267.81;5032630;28;20197;-62
2024/01/03 06:12:28;;;;;;;53.97;28.67;;;;;;;4.69;100.00;99287.53;5031632;28;20205;-63
2024/01/03 06:14:55;;;;;;;54.43;27.87;;;;;;;4.57;100.00;99283.59;5032983;28;20289;-64
2024/01/03 06:17:21;;;;;;;53.93;25.73;;;;;;;4.44;100.00;99269.25;5032984;28;20289;-64
2024/01/03 06:19:48;;;;;;;44.47;24.47;;;;;;;4.28;100.00;99270.06;5032457;28;20562;-65
2024/01/03 06:22:16;;;;;;;55.63;23.33;;;;;;;4.17;100.00;99290.59;5022919;28;20188;-63
2024/01/03 06:24:43;;;;;;;65.07;23.73;;;;;;;4.06;100.00;99290.88;5028977;28;20193;-65
2024/01/03 06:27:09;;;;;;;56.03;23.83;;;;;;;4.00;100.00;99292.34;5031006;28;20278;-66
2024/01/03 06:29:36;;;;;;;83.63;27.07;;;;;;;3.90;100.00;99296.91;5031616;28;20774;-64
2024/01/03 06:32:03;;;;;;;56.67;24.93;;;;;;;3.83;100.00;99300.31;5032264;28;20243;-65
2024/01/03 06:34:30;;;;;;;70.17;24.43;;;;;;;3.84;100.00;99300.16;5026267;28;20204;-66
2024/01/03 06:36:57;;;;;;;50.63;21.87;;;;;;;3.59;100.00;99306.28;5028209;28;20205;-64
2024/01/03 06:39:25;;;;;;;87.77;26.70;;;;;;;3.47;100.00;99318.03;5030866;28;20259;-64
2024/01/03 06:41:52;;;;;;;100.53;28.97;;;;;;;3.37;100.00;99291.09;5030787;28;20866;-66
2024/01/03 06:44:18;;;;;;;91.37;29.70;;;;;;;3.47;100.00;99291.78;5030953;28;20259;-63
2024/01/03 06:46:45;;;;;;;67.70;28.17;;;;;;;3.62;100.00;99289.38;5027437;28;20192;-62
2024/01/03 06:49:12;;;;;;;71.37;30.63;;;;;;;3.59;100.00;99284.47;5022059;28;20193;-66
2024/01/03 06:51:38;;;;;;;77.23;30.53;;;;;;;3.60;100.00;99273.78;5026414;28;20289;-62
2024/01/03 06:54:05;;;;;;;78.30;34.03;;;;;;;3.62;100.00;99273.63;5021819;28;20197;-61
2024/01/03 06:56:33;;;;;;;67.93;31.17;;;;;;;3.62;100.00;99274.47;5030811;28;20193;-65
2024/01/03 06:59:00;;;;;;;60.50;28.97;;;;;;;3.68;100.00;99273.81;5029126;28;20193;-64
2024/01/03 07:01:27;;;;;;;75.10;35.67;;;;;;;3.73;100.00;99271.56;5031567;28;20624;-63
2024/01/03 07:03:54;;;;;;;84.03;35.53;;;;;;;3.79;100.00;99270.09;5030632;28;20448;-65
2024/01/03 07:06:21;;;;;;;91.53;38.83;;;;;;;3.80;100.00;99262.06;5031247;28;20276;-65
2024/01/03 07:08:49;;;;;;;62.77;30.13;;;;;;;3.84;100.00;99255.50;5031005;28;20649;-65
2024/01/03 07:11:15;;;;;;;55.90;29.03;;;;;;;3.87;100.00;99247.31;5017889;28;20197;-66
2024/01/03 07:13:43;;;;;;;68.10;34.33;;;;;;;3.97;100.00;99255.88;5031329;28;20255;-66
2024/01/03 07:16:10;;;;;;;63.57;32.57;;;;;;;4.04;100.00;99230.59;5030462;28;20189;-66
2024/01/03 07:18:37;;;;;;;55.60;28.33;;;;;;;4.18;100.00;99230.00;5031331;28;20874;-67
2024/01/03 07:21:05;;;;;;;51.07;27.27;;;;;;;4.33;100.00;99223.09;5030918;28;20201;-66
2024/01/03 07:23:31;;;;;;;52.80;26.63;;;;;;;4.53;100.00;99208.63;5030785;28;20194;-66
2024/01/03 07:25:58;;;;;;;54.10;27.03;;;;;;;4.77;100.00;99200.72;5030710;28;20247;-66
2024/01/03 07:28:25;;;;;;;44.63;22.40;;;;;;;4.91;100.00;99200.03;5031137;28;20283;-65
2024/01/03 07:30:53;;;;;;;60.03;31.37;;;;;;;4.98;100.00;99194.91;5030817;28;20185;-68
2024/01/03 07:33:20;;;;;;;57.43;31.37;;;;;;;5.16;100.00;99206.09;5031391;28;20707;-67
2024/01/03 07:35:46;;;;;;;62.90;36.00;;;;;;;5.22;100.00;99200.97;5030275;28;20201;-66
2024/01/03 07:38:13;;;;;;;92.23;38.20;;;;;;;5.28;100.00;99188.94;5030105;28;20201;-66
2024/01/03 07:40:40;;;;;;;53.63;27.33;;;;;;;5.37;100.00;99190.53;5030875;28;20216;-67
2024/01/03 07:43:06;;;;;;;57.77;30.03;;;;;;;5.23;100.00;99192.06;5030651;28;20192;-65
2024/01/03 07:45:34;;;;;;;60.73;31.90;;;;;;;5.01;100.00;99191.97;5030612;28;20256;-65
2024/01/03 07:48:03;;;;;;;55.77;27.90;;;;;;;5.21;100.00;99173.00;5030769;28;20256;-65
2024/01/03 07:50:29;;;;;;;54.93;28.97;;;;;;;5.31;100.00;99168.34;5030785;28;20259;-65
2024/01/03 07:52:56;;;;;;;58.13;30.57;;;;;;;5.36;100.00;99168.63;5030684;28;20561;-65
2024/01/03 07:55:24;;;;;;;66.50;31.30;;;;;;;5.38;100.00;99169.31;5030443;28;20231;-64
2024/01/03 07:57:50;;;;;;;64.70;30.80;;;;;;;5.42;100.00;99175.88;5030610;28;20209;-64
2024/01/03 08:00:18;;;;;;;63.17;34.57;;;;;;;5.52;100.00;99176.47;5030396;28;20193;-66
2024/01/03 08:02:44;;;;;;;79.43;36.00;;;;;;;5.59;100.00;99177.44;5031070;28;20251;-66
2024/01/03 08:05:12;;;;;;;85.10;40.30;;;;;;;5.71;100.00;99181.34;5030516;28;20243;-65
2024/01/03 08:07:39;;;;;;;86.80;41.80;;;;;;;5.86;100.00;99177.97;5030992;28;20220;-63
2024/01/03 08:10:07;;;;;;;80.67;39.80;;;;;;;6.04;100.00;99186.44;5030561;28;20192;-65
2024/01/03 08:12:34;;;;;;;72.20;37.43;;;;;;;6.14;100.00;99197.56;5030415;28;20293;-64
2024/01/03 08:15:01;;;;;;;75.37;35.83;;;;;;;6.25;100.00;99202.44;5029946;28;20189;-66
2024/01/03 08:17:28;;;;;;;73.57;35.63;;;;;;;6.35;100.00;99195.09;5030452;28;20195;-67
2024/01/03 08:19:54;;;;;;;81.50;38.90;;;;;;;6.55;100.00;99202.38;5029498;28;20673;-65
2024/01/03 08:22:22;;;;;;;78.83;35.33;;;;;;;6.61;100.00;99203.50;5030878;28;20296;-64
2024/01/03 08:24:49;;;;;;;86.37;37.10;;;;;;;6.65;100.00;99196.88;5029592;28;20191;-63
2024/01/03 08:27:17;;;;;;;84.90;37.77;;;;;;;6.65;100.00;99191.59;5030382;28;20242;-64
2024/01/03 08:29:44;;;;;;;78.70;36.60;;;;;;;6.68;99.14;99201.75;5030630;28;20219;-66
2024/01/03 08:32:10;;;;;;;78.20;38.20;;;;;;;6.73;99.23;99210.00;5030427;28;20248;-66
2024/01/03 08:34:37;;;;;;;85.57;36.53;;;;;;;6.64;98.04;99226.88;5029956;28;20671;-64
2024/01/03 08:37:04;;;;;;;80.47;37.40;;;;;;;6.45;98.93;99222.09;5030104;28;20197;-67
2024/01/03 08:39:32;;;;;;;83.07;38.43;;;;;;;6.54;99.98;99221.84;5030615;28;20642;-65
2024/01/03 08:41:59;;;;;;;80.33;36.30;;;;;;;6.64;100.00;99214.50;5030509;28;20240;-71
2024/01/03 08:44:25;;;;;;;81.73;38.83;;;;;;;6.77;100.00;99206.00;5030085;28;20633;-67
2024/01/03 08:46:52;;;;;;;84.27;40.03;;;;;;;6.92;100.00;99202.38;5030489;28;20201;-68
2024/01/03 08:49:19;;;;;;;79.73;39.93;;;;;;;7.00;99.91;99207.56;5030068;28;20316;-64
2024/01/03 08:51:46;;;;;;;81.30;38.23;;;;;;;7.03;98.14;99185.25;5031455;28;20656;-64
2024/01/03 08:54:13;;;;;;;79.70;36.30;;;;;;;7.05;98.89;99183.25;5033375;28;20189;-64
2024/01/03 08:56:41;;;;;;;85.40;37.37;;;;;;;7.03;98.33;99185.25;5033682;28;20197;-64
2024/01/03 08:59:09;;;;;;;75.93;36.47;;;;;;;7.03;97.13;99180.00;5033894;28;20198;-65
2024/01/03 09:01:35;;;;;;;77.37;35.97;;;;;;;7.03;96.96;99177.34;5033302;28;20197;-64
2024/01/03 09:04:03;;;;;;;68.83;33.60;;;;;;;6.87;96.49;99161.66;5033177;28;20260;-66
2024/01/03 09:06:32;;;;;;;73.77;35.43;;;;;;;6.98;98.16;99150.69;5033307;28;20232;-63
2024/01/03 09:08:59;;;;;;;69.40;32.90;;;;;;;7.00;96.74;99169.78;5033286;28;20257;-63
2024/01/03 09:11:27;;;;;;;64.23;32.03;;;;;;;6.95;96.48;99172.16;5033173;28;20240;-63
2024/01/03 09:13:57;;;;;;;64.53;33.47;;;;;;;7.02;96.80;99154.59;5032760;28;20259;-64
2024/01/03 09:16:26;;;;;;;58.90;29.77;;;;;;;6.99;96.21;99152.31;5033144;28;20248;-63
2024/01/03 09:18:52;;;;;;;60.57;30.37;;;;;;;6.85;96.85;99139.91;5033754;28;20237;-65
2024/01/03 09:21:19;;;;;;;68.40;33.27;;;;;;;6.88;97.61;99134.25;5033543;28;20263;-63
2024/01/03 09:23:46;;;;;;;62.40;31.80;;;;;;;6.95;97.62;99130.75;5032891;28;20689;-65
2024/01/03 09:26:15;;;;;;;63.23;31.60;;;;;;;6.97;97.18;99123.44;5025308;28;20261;-63
2024/01/03 09:28:42;;;;;;;63.53;31.57;;;;;;;6.92;96.05;99098.59;5033288;28;20257;-63
2024/01/03 09:31:10;;;;;;;59.87;31.50;;;;;;;6.82;96.48;99090.13;5033321;28;20185;-63
2024/01/03 09:33:36;;;;;;;70.00;35.00;;;;;;;6.88;96.94;99090.22;5033301;28;20203;-63
2024/01/03 09:36:04;;;;;;;80.67;43.63;;;;;;;6.97;96.88;99101.50;5032722;28;20257;-63
2024/01/03 09:38:31;;;;;;;65.93;34.77;;;;;;;6.99;97.49;99110.06;5032644;28;20287;-64
2024/01/03 09:40:59;;;;;;;75.23;33.40;;;;;;;6.95;97.57;99112.25;5032635;28;20208;-64
2024/01/03 09:43:25;;;;;;;67.70;35.77;;;;;;;7.04;97.66;99100.59;5032854;28;20202;-64
2024/01/03 09:45:53;;;;;;;69.77;35.53;;;;;;;6.95;97.43;99071.81;5032820;28;20193;-63
2024/01/03 09:48:21;;;;;;;69.77;34.17;;;;;;;7.07;97.13;99076.44;5032740;28;20318;-63
2024/01/03 09:50:49;;;;;;;76.23;37.70;;;;;;;7.10;98.21;99075.28;5033568;28;20230;-63
2024/01/03 09:53:16;;;;;;;82.33;52.40;;;;;;;7.09;98.67;99085.00;5033455;28;20193;-63
2024/01/03 09:55:44;;;;;;;65.67;35.67;;;;;;;7.20;98.02;99081.09;5033267;28;20194;-62
2024/01/03 09:58:11;;;;;;;72.27;34.70;;;;;;;7.25;97.39;99083.97;5032158;28;20203;-63
2024/01/03 10:00:38;;;;;;;74.07;36.20;;;;;;;7.21;96.61;99090.63;5032306;28;20208;-63
2024/01/03 10:03:06;;;;;;;61.23;33.70;;;;;;;7.22;97.14;99110.78;5032059;28;20220;-62
2024/01/03 10:05:35;;;;;;;70.60;35.70;;;;;;;7.26;98.43;99106.78;5028157;28;20257;-62
2024/01/03 10:08:15;;;;;;;79.77;40.20;;;;;;;7.27;98.73;99092.56;5031845;28;20677;-62
2024/01/03 10:10:41;;;;;;;83.10;41.93;;;;;;;7.42;98.75;99103.91;5022606;28;20651;-63
2024/01/03 10:13:16;;;;;;;58.07;32.27;;;;;;;7.26;95.97;99098.84;5012160;28;20263;-62
2024/01/03 10:15:44;;;;;;;50.10;28.43;;;;;;;7.29;97.03;99087.91;5012632;28;20255;-62
2024/01/03 10:18:13;;;;;;;52.33;27.37;;;;;;;7.25;96.86;99089.25;5012612;28;20279;-63
2024/01/03 10:20:42;;;;;;;47.50;26.70;;;;;;;7.25;97.50;99082.16;5016114;28;20190;-62
2024/01/03 10:23:10;;;;;;;47.53;27.97;;;;;;;7.26;96.66;99080.38;5032410;28;20300;-62
2024/01/03 10:25:37;;;;;;;42.77;25.30;;;;;;;7.23;97.31;99070.16;5032655;28;20246;-62
2024/01/03 10:28:06;;;;;;;44.23;23.10;;;;;;;7.25;97.83;99058.41;5032994;28;20243;-62
2024/01/03 10:30:33;;;;;;;41.73;24.17;;;;;;;7.32;97.13;99047.91;5033084;28;20225;-62
2024/01/03 10:33:01;;;;;;;45.93;26.77;;;;;;;7.28;97.20;99051.94;5032880;28;20191;-62
2024/01/03 10:35:29;;;;;;;45.40;25.73;;;;;;;7.23;96.73;99049.03;5032749;28;20243;-62
2024/01/03 10:37:59;;;;;;;47.47;28.73;;;;;;;7.30;97.78;99055.19;5025011;28;20259;-63
2024/01/03 10:40:27;;;;;;;47.30;27.60;;;;;;;7.31;97.75;99047.06;5032275;28;20197;-64
2024/01/03 10:42:54;;;;;;;43.57;26.27;;;;;;;7.25;97.78;99049.66;5030629;28;20229;-66
2024/01/03 10:45:21;;;;;;;49.67;26.27;;;;;;;7.34;98.26;99040.59;5031289;28;20251;-65
2024/01/03 10:47:48;;;;;;;43.90;26.67;;;;;;;7.38;97.68;99047.97;5031699;28;20723;-64
2024/01/03 10:50:16;;;;;;;43.73;25.13;;;;;;;7.40;97.39;99045.16;5031656;28;20267;-64
2024/01/03 10:52:44;;;;;;;49.33;26.20;;;;;;;7.35;96.88;99036.97;5032233;28;20627;-63
2024/01/03 10:55:19;;;;;;;41.83;25.93;;;;;;;7.19;96.45;99019.50;5032047;28;20270;-63
2024/01/03 10:57:57;;;;;;;45.33;25.07;;;;;;;7.26;97.80;99016.97;5032003;28;20644;-63
2024/01/03 11:00:34;;;;;;;45.20;25.93;;;;;;;7.39;97.79;99012.63;5032348;28;20197;-63
2024/01/03 11:03:19;;;;;;;46.53;25.70;;;;;;;7.35;96.46;99000.78;5032100;28;20195;-65
2024/01/03 11:05:57;;;;;;;43.70;27.63;;;;;;;7.26;96.95;98995.84;5031930;28;20359;-63
2024/01/03 11:08:31;;;;;;;51.60;28.83;;;;;;;7.23;97.29;98991.72;5032389;28;20262;-64
2024/01/03 11:10:59;;;;;;;56.87;32.47;;;;;;;7.08;97.11;98982.22;5032132;28;20222;-63
2024/01/03 11:13:28;;;;;;;48.77;29.20;;;;;;;7.24;97.82;98987.28;5031895;28;20267;-62
2024/01/03 11:15:54;;;;;;;56.17;29.70;;;;;;;7.17;97.82;99007.50;5031117;28;20665;-63
2024/01/03 11:18:49;;;;;;;63.27;33.10;;;;;;;7.33;98.27;99010.75;5032231;28;20193;-63
2024/01/03 11:21:55;;;;;;;57.13;31.43;;;;;;;7.43;97.50;99016.53;5031748;28;20723;-62