Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:05;;;;;;;14.80;2.80;;;;;;;;;;4972242;28;20050;-74
2022/06/10 00:03:32;;;;;;;12.82;3.38;;;;;;;;;;4974378;28;20129;-74
2022/06/10 00:06:03;;;;;;;17.95;3.38;;;;;;;;;;4970792;28;20054;-74
2022/06/10 00:08:31;;;;;;;13.40;3.20;;;;;;;;;;4973851;28;20123;-74
2022/06/10 00:11:00;;;;;;;13.05;3.20;;;;;;;;;;4971161;28;20441;-74
2022/06/10 00:13:29;;;;;;;11.73;2.83;;;;;;;;;;4969854;28;20066;-74
2022/06/10 00:15:56;;;;;;;12.95;2.88;;;;;;;;;;4972693;28;20058;-74
2022/06/10 00:18:25;;;;;;;17.52;3.05;;;;;;;;;;4971301;28;20117;-74
2022/06/10 00:20:52;;;;;;;15.07;2.90;;;;;;;;;;4973383;28;20054;-74
2022/06/10 00:23:20;;;;;;;16.08;3.03;;;;;;;;;;4968370;28;20058;-74
2022/06/10 00:25:48;;;;;;;18.48;3.10;;;;;;;;;;4969976;28;20105;-74
2022/06/10 00:28:15;;;;;;;11.88;2.63;;;;;;;;;;4972225;28;20061;-74
2022/06/10 00:30:42;;;;;;;16.42;2.78;;;;;;;;;;4969476;28;20047;-73
2022/06/10 00:33:10;;;;;;;15.30;3.03;;;;;;;;;;4973209;28;20099;-73
2022/06/10 00:35:38;;;;;;;17.33;3.63;;;;;;;;;;4974558;28;20050;-73
2022/06/10 00:38:05;;;;;;;13.48;2.80;;;;;;;;;;4972180;28;20050;-73
2022/06/10 00:40:35;;;;;;;15.45;3.00;;;;;;;;;;4970942;28;20049;-73
2022/06/10 00:43:02;;;;;;;15.90;2.88;;;;;;;;;;4972837;28;20093;-73
2022/06/10 00:45:48;;;;;;;11.70;2.80;;;;;;;;;;4972163;28;21859;-73
2022/06/10 00:48:17;;;;;;;13.88;3.17;;;;;;;;;;4964927;28;20050;-73
2022/06/10 00:50:45;;;;;;;11.50;3.20;;;;;;;;;;4971922;28;20042;-73
2022/06/10 00:53:14;;;;;;;12.25;3.17;;;;;;;;;;4969890;28;20054;-73
2022/06/10 00:55:44;;;;;;;21.05;4.32;;;;;;;;;;4971317;28;20559;-73
2022/06/10 00:58:15;;;;;;;14.68;2.80;;;;;;;;;;4969878;28;20058;-73
2022/06/10 01:00:43;;;;;;;13.43;3.40;;;;;;;;;;4969735;28;20097;-73
2022/06/10 01:03:10;;;;;;;16.80;2.70;;;;;;;;;;4974602;28;20457;-73
2022/06/10 01:05:37;;;;;;;14.73;3.17;;;;;;;;;;4971956;28;20112;-73
2022/06/10 01:08:05;;;;;;;15.48;3.22;;;;;;;;;;4972266;28;20046;-74
2022/06/10 01:10:40;;;;;;;16.20;3.30;;;;;;;;;;4972301;28;20062;-74
2022/06/10 01:13:18;;;;;;;19.10;3.75;;;;;;;;;;4972543;28;20454;-74
2022/06/10 01:15:50;;;;;;;16.23;3.08;;;;;;;;;;4968612;28;20053;-74
2022/06/10 01:18:22;;;;;;;14.63;3.25;;;;;;;;;;4969707;28;20058;-74
2022/06/10 01:20:59;;;;;;;12.02;2.70;;;;;;;;;;4965872;28;20137;-74
2022/06/10 01:24:00;;;;;;;12.77;2.75;;;;;;;;;;4966684;28;20371;-74
2022/06/10 01:29:37;;;;;;;15.65;3.10;;;;;;;;;;4890482;29;20567;-74
2022/06/10 01:32:07;;;;;;;17.10;3.40;;;;;;;;;;4931220;28;20054;-74
2022/06/10 01:34:36;;;;;;;15.05;3.10;;;;;;;;;;4964245;28;20137;-74
2022/06/10 01:37:09;;;;;;;14.50;3.13;;;;;;;;;;4966883;28;20113;-74
2022/06/10 01:39:41;;;;;;;18.25;3.28;;;;;;;;;;4963870;28;20050;-74
2022/06/10 01:42:11;;;;;;;18.67;3.40;;;;;;;;;;4963782;28;20050;-74
2022/06/10 01:44:40;;;;;;;13.95;2.63;;;;;;;;;;4965748;28;20133;-73
2022/06/10 01:47:12;;;;;;;17.60;3.20;;;;;;;;;;4965523;28;20046;-73
2022/06/10 01:49:44;;;;;;;14.18;2.72;;;;;;;;;;4966977;28;20054;-73
2022/06/10 01:52:13;;;;;;;20.27;3.38;;;;;;;;;;4969168;28;20372;-73
2022/06/10 01:54:42;;;;;;;16.00;3.13;;;;;;;;;;4967287;28;20054;-73
2022/06/10 01:57:12;;;;;;;21.80;3.63;;;;;;;;;;4969153;28;20097;-73
2022/06/10 01:59:42;;;;;;;19.60;3.08;;;;;;;;;;4965470;28;20082;-73
2022/06/10 02:02:13;;;;;;;24.65;3.30;;;;;;;;;;4969081;28;20452;-73
2022/06/10 02:04:42;;;;;;;21.33;3.60;;;;;;;;;;4966627;28;20054;-73
2022/06/10 02:07:14;;;;;;;18.92;3.15;;;;;;;;;;4969051;28;20065;-73
2022/06/10 02:09:44;;;;;;;20.83;3.28;;;;;;;;;;4963061;28;20062;-73
2022/06/10 02:12:15;;;;;;;19.00;3.28;;;;;;;;;;4970261;28;20105;-73
2022/06/10 02:14:46;;;;;;;17.15;3.40;;;;;;;;;;4966593;28;20121;-73
2022/06/10 02:17:16;;;;;;;21.85;4.07;;;;;;;;;;4923496;28;1196721;-73
2022/06/10 02:19:44;;;;;;;21.27;3.50;;;;;;;;;;4970356;28;20038;-73
2022/06/10 02:22:13;;;;;;;14.85;2.90;;;;;;;;;;4963686;28;20070;-73
2022/06/10 02:24:42;;;;;;;18.95;3.38;;;;;;;;;;4966877;28;20113;-74
2022/06/10 02:27:13;;;;;;;19.50;3.30;;;;;;;;;;4964952;28;20050;-74
2022/06/10 02:29:42;;;;;;;15.25;2.97;;;;;;;;;;4965251;28;20508;-74
2022/06/10 02:32:10;;;;;;;18.23;3.00;;;;;;;;;;4966567;28;20058;-74
2022/06/10 02:34:39;;;;;;;20.92;3.15;;;;;;;;;;4970575;28;20062;-74
2022/06/10 02:37:08;;;;;;;18.50;3.10;;;;;;;;;;4967180;28;20058;-74
2022/06/10 02:39:38;;;;;;;22.95;3.50;;;;;;;;;;4966677;28;20820;-74
2022/06/10 02:42:10;;;;;;;21.95;3.40;;;;;;;;;;4961322;28;20054;-74
2022/06/10 02:44:40;;;;;;;20.48;3.00;;;;;;;;;;4965475;28;20212;-73
2022/06/10 02:47:10;;;;;;;19.35;3.42;;;;;;;;;;4965483;28;21672;-73
2022/06/10 02:49:39;;;;;;;21.67;3.15;;;;;;;;;;4961490;28;20132;-74
2022/06/10 02:52:08;;;;;;;14.23;2.63;;;;;;;;;;4959820;28;20050;-74
2022/06/10 02:54:37;;;;;;;20.00;3.22;;;;;;;;;;4960823;28;20054;-74
2022/06/10 02:57:12;;;;;;;18.85;3.00;;;;;;;;;;4968346;28;20413;-73
2022/06/10 03:02:33;;;;;;;23.02;3.60;;;;;;;;;;4950209;28;20050;-73
2022/06/10 03:05:17;;;;;;;19.85;3.03;;;;;;;;;;4967874;28;20101;-73
2022/06/10 03:07:49;;;;;;;19.05;3.38;;;;;;;;;;4965661;28;20129;-73
2022/06/10 03:10:21;;;;;;;20.95;3.60;;;;;;;;;;4966800;28;20105;-73
2022/06/10 03:12:55;;;;;;;23.05;3.50;;;;;;;;;;4970859;28;20100;-73
2022/06/10 03:15:31;;;;;;;17.70;3.00;;;;;;;;;;4968478;28;20479;-73
2022/06/10 03:18:05;;;;;;;20.88;3.40;;;;;;;;;;4968364;28;20050;-73
2022/06/10 03:20:36;;;;;;;19.80;3.35;;;;;;;;;;4965869;28;20054;-73
2022/06/10 03:23:09;;;;;;;18.45;3.20;;;;;;;;;;4969055;28;20485;-73
2022/06/10 03:25:38;;;;;;;18.77;2.93;;;;;;;;;;4968646;28;20120;-73
2022/06/10 03:28:11;;;;;;;16.77;3.55;;;;;;;;;;4965819;28;20482;-73
2022/06/10 03:30:41;;;;;;;19.55;3.28;;;;;;;;;;4967712;28;20042;-73
2022/06/10 03:33:12;;;;;;;22.05;3.85;;;;;;;;;;4972982;28;20042;-73
2022/06/10 03:35:44;;;;;;;15.02;3.10;;;;;;;;;;4969702;28;20065;-73
2022/06/10 03:38:11;;;;;;;20.90;3.30;;;;;;;;;;4967510;28;20062;-73
2022/06/10 03:40:39;;;;;;;13.38;2.60;;;;;;;;;;4971257;28;20054;-73
2022/06/10 03:43:07;;;;;;;21.08;3.60;;;;;;;;;;4970275;28;20050;-73
2022/06/10 03:45:37;;;;;;;20.77;3.22;;;;;;;;;;4968774;28;20054;-73
2022/06/10 03:48:04;;;;;;;16.35;3.60;;;;;;;;;;4970130;28;20057;-73
2022/06/10 03:50:34;;;;;;;17.30;3.33;;;;;;;;;;4965351;28;20058;-73
2022/06/10 03:53:03;;;;;;;18.55;3.35;;;;;;;;;;4966892;28;20166;-73
2022/06/10 03:55:30;;;;;;;22.17;3.88;;;;;;;;;;4970684;28;20160;-73
2022/06/10 03:57:57;;;;;;;14.77;3.22;;;;;;;;;;4971463;28;20097;-73
2022/06/10 04:00:27;;;;;;;15.00;3.10;;;;;;;;;;4969370;28;20050;-73
2022/06/10 04:02:54;;;;;;;15.93;3.58;;;;;;;;;;4975135;28;20042;-73
2022/06/10 04:05:22;;;;;;;17.90;3.33;;;;;;;;;;4970872;28;20055;-73
2022/06/10 04:07:49;;;;;;;17.20;3.67;;;;;;;;;;4970419;28;20050;-73
2022/06/10 04:10:19;;;;;;;18.27;3.00;;;;;;;;;;4966855;28;20058;-73
2022/06/10 04:12:46;;;;;;;15.95;3.05;;;;;;;;;;4975889;28;20058;-73
2022/06/10 04:15:14;;;;;;;17.55;3.78;;;;;;;;;;4964485;28;20087;-73
2022/06/10 04:17:42;;;;;;;20.55;3.78;;;;;;;;;;4968617;28;20141;-73
2022/06/10 04:20:13;;;;;;;15.75;2.70;;;;;;;;;;4969907;28;20135;-74
2022/06/10 04:22:40;;;;;;;13.60;3.15;;;;;;;;;;4967480;28;20172;-74
2022/06/10 04:25:08;;;;;;;16.35;3.08;;;;;;;;;;4970140;28;20113;-74
2022/06/10 04:27:36;;;;;;;16.63;3.33;;;;;;;;;;4968269;28;20058;-74
2022/06/10 04:30:04;;;;;;;22.63;3.13;;;;;;;;;;4973806;28;20053;-74
2022/06/10 04:32:31;;;;;;;15.63;2.95;;;;;;;;;;4968864;28;20130;-74
2022/06/10 04:34:59;;;;;;;20.63;3.45;;;;;;;;;;4967409;28;20054;-74
2022/06/10 04:37:26;;;;;;;18.88;3.15;;;;;;;;;;4966654;28;20054;-74
2022/06/10 04:39:54;;;;;;;13.52;3.10;;;;;;;;;;4967134;28;20053;-74
2022/06/10 04:42:21;;;;;;;13.70;2.75;;;;;;;;;;4968201;28;20442;-74
2022/06/10 04:44:49;;;;;;;14.27;3.13;;;;;;;;;;4963378;28;20054;-74
2022/06/10 04:47:17;;;;;;;15.55;3.25;;;;;;;;;;4970216;28;20128;-73
2022/06/10 04:49:44;;;;;;;14.88;2.58;;;;;;;;;;4968184;28;20509;-73
2022/06/10 04:52:11;;;;;;;17.38;3.45;;;;;;;;;;4969995;28;20093;-73
2022/06/10 04:54:38;;;;;;;17.23;3.00;;;;;;;;;;4968822;28;20065;-73
2022/06/10 04:57:06;;;;;;;16.55;2.67;;;;;;;;;;4963102;28;20501;-73
2022/06/10 04:59:33;;;;;;;15.45;2.78;;;;;;;;;;4964951;28;20062;-73
2022/06/10 05:02:02;;;;;;;19.08;3.15;;;;;;;;;;4968182;28;20069;-73
2022/06/10 05:04:29;;;;;;;12.95;3.05;;;;;;;;;;4970382;28;20508;-73
2022/06/10 05:06:56;;;;;;;13.45;2.63;;;;;;;;;;4965516;28;20153;-73
2022/06/10 05:09:24;;;;;;;16.17;2.92;;;;;;;;;;4961230;28;20104;-73
2022/06/10 05:11:51;;;;;;;15.60;3.88;;;;;;;;;;4966226;28;20073;-73
2022/06/10 05:14:18;;;;;;;20.17;3.22;;;;;;;;;;4959370;28;20081;-73
2022/06/10 05:16:45;;;;;;;18.65;3.20;;;;;;;;;;4962405;28;20062;-73
2022/06/10 05:19:14;;;;;;;13.95;2.80;;;;;;;;;;4967918;28;20603;-73
2022/06/10 05:21:41;;;;;;;17.73;3.50;;;;;;;;;;4967155;28;20062;-73
2022/06/10 05:24:08;;;;;;;21.08;2.97;;;;;;;;;;4966618;28;20050;-73
2022/06/10 05:26:35;;;;;;;15.73;3.47;;;;;;;;;;4968587;28;20050;-73
2022/06/10 05:29:03;;;;;;;20.63;3.70;;;;;;;;;;4964895;28;20055;-74
2022/06/10 05:31:30;;;;;;;15.38;3.17;;;;;;;;;;4965629;28;20112;-74
2022/06/10 05:36:43;;;;;;;19.35;3.30;;;;;;;;;;4967008;28;20390;-74
2022/06/10 05:39:11;;;;;;;15.23;3.78;;;;;;;;;;4960332;28;20058;-74
2022/06/10 05:44:25;;;;;;;18.52;3.67;;;;;;;;;;4966246;28;20069;-74
2022/06/10 05:46:53;;;;;;;16.30;3.67;;;;;;;;;;4964809;28;20089;-73
2022/06/10 05:49:20;;;;;;;19.27;3.72;;;;;;;;;;4963100;28;20054;-73
2022/06/10 05:51:48;;;;;;;14.32;3.40;;;;;;;;;;4965476;28;20149;-74
2022/06/10 05:54:16;;;;;;;18.15;3.70;;;;;;;;;;4968014;28;20047;-73
2022/06/10 05:56:44;;;;;;;20.77;3.65;;;;;;;;;;4963890;28;20498;-73
2022/06/10 05:59:11;;;;;;;14.93;3.35;;;;;;;;;;4966224;28;20150;-73
2022/06/10 06:01:39;;;;;;;15.90;3.55;;;;;;;;;;4963117;28;20058;-73
2022/06/10 06:04:06;;;;;;;18.33;3.30;;;;;;;;;;4967845;28;20057;-73
2022/06/10 06:06:33;;;;;;;16.23;3.85;;;;;;;;;;4961017;28;20085;-73
2022/06/10 06:09:02;;;;;;;18.65;4.38;;;;;;;;;;4966358;28;20041;-73
2022/06/10 06:11:29;;;;;;;21.70;4.25;;;;;;;;;;4959402;28;20486;-74
2022/06/10 06:13:57;;;;;;;17.75;3.55;;;;;;;;;;4961850;28;20042;-74
2022/06/10 06:16:25;;;;;;;15.27;4.18;;;;;;;;;;4958327;28;20064;-72
2022/06/10 06:18:52;;;;;;;21.10;3.85;;;;;;;;;;4955186;28;20059;-73
2022/06/10 06:21:19;;;;;;;18.42;4.45;;;;;;;;;;4958508;28;20050;-73
2022/06/10 06:23:47;;;;;;;22.45;3.92;;;;;;;;;;4964273;28;20076;-73
2022/06/10 06:26:16;;;;;;;16.38;4.13;;;;;;;;;;4964390;28;20449;-71
2022/06/10 06:28:43;;;;;;;18.23;4.07;;;;;;;;;;4968464;28;20054;-72
2022/06/10 06:31:11;;;;;;;14.00;4.15;;;;;;;;;;4969028;28;20064;-74
2022/06/10 06:33:38;;;;;;;22.13;4.97;;;;;;;;;;4969069;28;20112;-73
2022/06/10 06:36:06;;;;;;;16.83;4.90;;;;;;;;;;4968572;28;20497;-74
2022/06/10 06:38:33;;;;;;;17.25;4.40;;;;;;;;;;4969165;28;20065;-74
2022/06/10 06:41:00;;;;;;;14.93;4.68;;;;;;;;;;4965508;28;20106;-74
2022/06/10 06:43:29;;;;;;;16.88;4.45;;;;;;;;;;4959595;28;20069;-74
2022/06/10 06:45:56;;;;;;;19.20;4.68;;;;;;;;;;4962896;28;20058;-74
2022/06/10 06:48:23;;;;;;;17.02;4.63;;;;;;;;;;4960992;28;20081;-74
2022/06/10 06:50:51;;;;;;;16.35;5.15;;;;;;;;;;4961181;28;20083;-74
2022/06/10 06:53:19;;;;;;;18.42;5.18;;;;;;;;;;4971295;28;20050;-74
2022/06/10 06:55:46;;;;;;;18.70;4.88;;;;;;;;;;4968124;28;20050;-74
2022/06/10 06:58:14;;;;;;;16.50;4.32;;;;;;;;;;4963802;28;20125;-74
2022/06/10 07:00:43;;;;;;;13.75;4.55;;;;;;;;;;4964431;28;20058;-74
2022/06/10 07:03:11;;;;;;;10.02;4.15;;;;;;;;;;4970566;28;20045;-74
2022/06/10 07:05:38;;;;;;;9.45;4.82;;;;;;;;;;4968895;28;20839;-74
2022/06/10 07:08:05;;;;;;;11.77;5.30;;;;;;;;;;4970649;28;20440;-73
2022/06/10 07:10:33;;;;;;;11.55;4.72;;;;;;;;;;4962964;28;20054;-74
2022/06/10 07:13:00;;;;;;;10.23;5.15;;;;;;;;;;4968691;28;20047;-74
2022/06/10 07:15:27;;;;;;;10.68;4.93;;;;;;;;;;4965582;28;20057;-74
2022/06/10 07:17:56;;;;;;;11.80;4.93;;;;;;;;;;4971314;28;20066;-74
2022/06/10 07:20:25;;;;;;;13.13;5.57;;;;;;;;;;4967648;28;20061;-74
2022/06/10 07:22:53;;;;;;;15.95;6.07;;;;;;;;;;4970069;28;20484;-74
2022/06/10 07:25:20;;;;;;;13.32;6.13;;;;;;;;;;4962905;28;20058;-73
2022/06/10 07:27:48;;;;;;;10.35;5.90;;;;;;;;;;4967014;28;20553;-74
2022/06/10 07:30:17;;;;;;;10.40;5.93;;;;;;;;;;4970159;28;20073;-74
2022/06/10 07:32:44;;;;;;;9.85;5.63;;;;;;;;;;4967646;28;20047;-74
2022/06/10 07:35:13;;;;;;;9.95;5.00;;;;;;;;;;4969008;28;20051;-74
2022/06/10 07:37:41;;;;;;;12.23;6.07;;;;;;;;;;4969600;28;20529;-74
2022/06/10 07:41:56;;;;;;;10.15;5.65;;;;;;;;;;4970475;28;20137;-74
2022/06/10 07:42:55;;;;;;;10.27;5.93;;;;;;;;;;4967805;28;20047;-74
2022/06/10 07:45:22;;;;;;;12.70;6.13;;;;;;;;;;4970266;28;20050;-74
2022/06/10 07:47:49;;;;;;;13.20;6.22;;;;;;;;;;4965833;28;20062;-74
2022/06/10 07:50:21;;;;;;;10.40;6.40;;;;;;;;;;4970203;28;20101;-74
2022/06/10 07:52:49;;;;;;;15.18;6.90;;;;;;;;;;4973381;28;21372;-74
2022/06/10 07:55:17;;;;;;;16.10;7.30;;;;;;;;;;4966334;28;20138;-74
2022/06/10 07:57:44;;;;;;;11.65;6.97;;;;;;;;;;4971640;28;20077;-74
2022/06/10 08:00:12;;;;;;;18.42;9.80;;;;;;;;;;4968863;28;20046;-74
2022/06/10 08:02:40;;;;;;;15.82;9.45;;;;;;;;;;4988644;28;20054;-74
2022/06/10 08:05:08;;;;;;;18.90;10.80;;;;;;;;;;4974066;28;20504;-74
2022/06/10 08:07:37;;;;;;;17.02;10.65;;;;;;;;;;4972776;28;20061;-74
2022/06/10 08:10:05;;;;;;;20.75;11.13;;;;;;;;;;4972231;28;20090;-74
2022/06/10 08:12:32;;;;;;;22.40;10.50;;;;;;;;;;4970853;28;20117;-74
2022/06/10 08:14:59;;;;;;;20.13;9.73;;;;;;;;;;4973716;28;20050;-74
2022/06/10 08:17:27;;;;;;;14.43;9.15;;;;;;;;;;4970450;28;20054;-74
2022/06/10 08:19:54;;;;;;;14.77;9.05;;;;;;;;;;4974327;28;20062;-74
2022/06/10 08:22:32;;;;;;;15.00;8.70;;;;;;;;;;4971046;28;20100;-74
2022/06/10 08:25:01;;;;;;;19.83;9.07;;;;;;;;;;4975944;28;20050;-74
2022/06/10 08:27:28;;;;;;;14.60;7.68;;;;;;;;;;4971281;28;20058;-74
2022/06/10 08:29:56;;;;;;;22.05;9.30;;;;;;;;;;4971219;28;20060;-74
2022/06/10 08:32:23;;;;;;;18.75;9.40;;;;;;;;;;4971465;28;20528;-74
2022/06/10 08:34:51;;;;;;;20.23;9.85;;;;;;;;;;4973529;28;20054;-74
2022/06/10 08:37:18;;;;;;;20.13;8.93;;;;;;;;;;4966076;28;20050;-73
2022/06/10 08:39:45;;;;;;;20.42;9.35;;;;;;;;;;4968430;28;20058;-74
2022/06/10 08:42:20;;;;;;;21.88;9.13;;;;;;;;;;4972313;28;20062;-74
2022/06/10 08:44:51;;;;;;;22.70;9.27;;;;;;;;;;4969346;28;20050;-74
2022/06/10 08:47:24;;;;;;;16.70;8.68;;;;;;;;;;4977316;28;20046;-74
2022/06/10 08:49:57;;;;;;;19.98;9.02;;;;;;;;;;4971722;28;20058;-74
2022/06/10 08:52:29;;;;;;;24.00;8.90;;;;;;;;;;4972163;28;20054;-74
2022/06/10 08:55:00;;;;;;;17.65;9.32;;;;;;;;;;4972510;28;20046;-74
2022/06/10 08:57:32;;;;;;;23.45;9.07;;;;;;;;;;4972143;28;20070;-74
2022/06/10 09:00:00;;;;;;;24.80;8.75;;;;;;;;;;4969509;28;20516;-74
2022/06/10 09:02:30;;;;;;;15.90;7.25;;;;;;;;;;4972874;28;20050;-75
2022/06/10 09:05:00;;;;;;;22.58;8.07;;;;;;;;;;4970287;28;20417;-74
2022/06/10 09:07:30;;;;;;;22.33;8.55;;;;;;;;;;4971158;28;20065;-74
2022/06/10 09:09:59;;;;;;;22.13;9.05;;;;;;;;;;4969240;28;20536;-74
2022/06/10 09:12:35;;;;;;;21.73;8.15;;;;;;;;;;4971056;28;20057;-74
2022/06/10 09:15:04;;;;;;;26.63;7.40;;;;;;;;;;4971523;28;20072;-74
2022/06/10 09:17:34;;;;;;;22.05;6.88;;;;;;;;;;4970323;28;20057;-74
2022/06/10 09:20:06;;;;;;;19.83;7.43;;;;;;;;;;4965197;28;20636;-74
2022/06/10 09:22:36;;;;;;;23.83;7.30;;;;;;;;;;4972096;28;20062;-74
2022/06/10 09:25:07;;;;;;;23.08;7.47;;;;;;;;;;4971718;28;20042;-74
2022/06/10 09:27:37;;;;;;;24.52;8.48;;;;;;;;;;4970370;28;20094;-74
2022/06/10 09:30:05;;;;;;;26.33;8.27;;;;;;;;;;4969343;28;20062;-74
2022/06/10 09:32:39;;;;;;;20.35;6.80;;;;;;;;;;4970157;28;20050;-74
2022/06/10 09:35:06;;;;;;;;;;;;;;;;;;4968100;28;20097;-75
2022/06/10 09:37:36;;;;;;;22.95;8.10;;;;;;;;;;4966368;28;19930;-74
2022/06/10 09:43:03;;;;;;;23.95;7.25;;;;;;;;;;4966866;28;20346;-74
2022/06/10 09:45:34;;;;;;;21.92;8.40;;;;;;;;;;4972259;28;20058;-74
2022/06/10 09:48:09;;;;;;;22.70;8.82;;;;;;;;;;4967967;28;20062;-74
2022/06/10 09:50:39;;;;;;;23.55;9.30;;;;;;;;;;4971195;28;20093;-74
2022/06/10 09:53:18;;;;;;;19.60;9.05;;;;;;;;;;4968925;28;20437;-74
2022/06/10 09:55:49;;;;;;;21.33;8.27;;;;;;;;;;4971731;28;20501;-74
2022/06/10 09:58:26;;;;;;;22.75;8.48;;;;;;;;;;4969350;28;20417;-74
2022/06/10 10:00:57;;;;;;;22.80;7.85;;;;;;;;;;4971663;28;20582;-74
2022/06/10 10:03:35;;;;;;;22.17;8.75;;;;;;;;;;4968945;28;20668;-74
2022/06/10 10:06:17;;;;;;;23.20;7.68;;;;;;;;;;4968551;28;20117;-74
2022/06/10 10:08:47;;;;;;;16.85;7.85;;;;;;;;;;4967087;28;20050;-74
2022/06/10 10:11:20;;;;;;;18.90;6.95;;;;;;;;;;4973308;28;20065;-74
2022/06/10 10:13:47;;;;;;;;;;;;;;;;;;4974870;28;20512;-74
2022/06/10 10:16:21;;;;;;;17.20;6.68;;;;;;;;;;4964987;28;19929;-74
2022/06/10 10:18:54;;;;;;;18.90;7.13;;;;;;;;;;4969887;28;20109;-74
2022/06/10 10:21:23;;;;;;;20.33;6.57;;;;;;;;;;4968683;28;20053;-74
2022/06/10 10:23:52;;;;;;;19.10;6.88;;;;;;;;;;4968990;28;20042;-74
2022/06/10 10:26:21;;;;;;;15.90;6.20;;;;;;;;;;4964758;28;20093;-74
2022/06/10 10:28:49;;;;;;;17.13;6.70;;;;;;;;;;4962369;28;20405;-74
2022/06/10 10:31:20;;;;;;;16.30;6.82;;;;;;;;;;4961350;28;20046;-74
2022/06/10 10:33:48;;;;;;;19.60;7.25;;;;;;;;;;4965068;28;20222;-74
2022/06/10 10:36:19;;;;;;;18.23;6.55;;;;;;;;;;4963246;28;20457;-74
2022/06/10 10:38:47;;;;;;;17.40;6.97;;;;;;;;;;4964701;28;20042;-74
2022/06/10 10:41:16;;;;;;;16.83;6.50;;;;;;;;;;4959683;28;20058;-73
2022/06/10 10:43:45;;;;;;;16.02;6.68;;;;;;;;;;4958518;28;20054;-74
2022/06/10 10:46:27;;;;;;;25.38;5.72;;;;;;;;;;4963924;28;20065;-74
2022/06/10 10:48:57;;;;;;;16.25;6.53;;;;;;;;;;4964435;28;20054;-74
2022/06/10 10:51:26;;;;;;;22.15;6.85;;;;;;;;;;4963133;28;20062;-74
2022/06/10 10:53:55;;;;;;;17.58;6.72;;;;;;;;;;4971963;28;20042;-74
2022/06/10 10:56:29;;;;;;;17.27;6.30;;;;;;;;;;4971946;28;20076;-74
2022/06/10 10:58:57;;;;;;;15.77;6.38;;;;;;;;;;4961892;28;20054;-74
2022/06/10 11:01:47;;;;;;;17.92;7.00;;;;;;;;;;4970524;28;20062;-74
2022/06/10 11:04:18;;;;;;;19.17;8.50;;;;;;;;;;4970751;28;20153;-74
2022/06/10 11:06:45;;;;;;;20.70;10.25;;;;;;;;;;4967474;28;20061;-73
2022/06/10 11:09:16;;;;;;;18.40;9.25;;;;;;;;;;4968467;28;21313;-74
2022/06/10 11:11:44;;;;;;;16.38;8.95;;;;;;;;;;4968250;28;20062;-74
2022/06/10 11:14:20;;;;;;;19.98;9.07;;;;;;;;;;4960751;28;20122;-74
2022/06/10 11:17:02;;;;;;;23.02;8.95;;;;;;;;;;4959313;28;20391;-74
2022/06/10 11:19:47;;;;;;;15.05;7.03;;;;;;;;;;4960217;28;20057;-74
2022/06/10 11:22:20;;;;;;;16.70;7.63;;;;;;;;;;4960424;28;20050;-74
2022/06/10 11:24:50;;;;;;;18.92;7.70;;;;;;;;;;4962886;28;20070;-74
2022/06/10 11:27:22;;;;;;;15.80;7.30;;;;;;;;;;4960844;28;20050;-74
2022/06/10 11:29:58;;;;;;;14.83;6.83;;;;;;;;;;4964488;28;20065;-74
2022/06/10 11:32:29;;;;;;;15.85;6.45;;;;;;;;;;4963204;28;20055;-73
2022/06/10 11:34:58;;;;;;;17.42;6.55;;;;;;;;;;4964348;28;20101;-74
2022/06/10 11:37:32;;;;;;;14.10;6.03;;;;;;;;;;4965870;28;20054;-74
2022/06/10 11:40:04;;;;;;;13.73;6.53;;;;;;;;;;4972615;28;20509;-76
2022/06/10 11:42:34;;;;;;;11.23;6.35;;;;;;;;;;4971284;28;20061;-78
2022/06/10 11:45:04;;;;;;;16.85;6.30;;;;;;;;;;4963417;28;20043;-73
2022/06/10 11:47:36;;;;;;;17.33;6.88;;;;;;;;;;4961794;28;20054;-74
2022/06/10 11:50:06;;;;;;;15.90;6.60;;;;;;;;;;4966612;28;20059;-74
2022/06/10 11:52:34;;;;;;;15.23;6.53;;;;;;;;;;4964680;28;20058;-74
2022/06/10 11:55:05;;;;;;;10.73;5.43;;;;;;;;;;4972585;28;20050;-75
2022/06/10 12:00:23;;;;;;;14.50;5.22;;;;;;;;;;4975602;28;20511;-74
2022/06/10 12:02:59;;;;;;;17.27;5.57;;;;;;;;;;4971416;28;20049;-74
2022/06/10 12:05:30;;;;;;;11.70;5.55;;;;;;;;;;4972915;28;20520;-74
2022/06/10 12:08:02;;;;;;;16.63;5.20;;;;;;;;;;4973595;28;20050;-74
2022/06/10 12:10:31;;;;;;;17.88;4.70;;;;;;;;;;4975555;28;20057;-75
2022/06/10 12:12:59;;;;;;;14.95;4.30;;;;;;;;;;4970726;28;20050;-74
2022/06/10 12:15:27;;;;;;;11.13;3.45;;;;;;;;;;4970409;28;20186;-75
2022/06/10 12:17:57;;;;;;;8.15;3.22;;;;;;;;;;4967841;28;20058;-74
2022/06/10 12:20:32;;;;;;;10.10;3.60;;;;;;;;;;4968579;28;20106;-75
2022/06/10 12:23:02;;;;;;;9.00;3.42;;;;;;;;;;4966902;28;20050;-74
2022/06/10 12:25:34;;;;;;;13.23;3.85;;;;;;;;;;4968947;28;20058;-74
2022/06/10 12:28:05;;;;;;;15.43;3.38;;;;;;;;;;4963109;28;20414;-75
2022/06/10 12:30:36;;;;;;;6.32;1.65;;;;;;;;;;4966084;28;20473;-75
2022/06/10 12:33:06;;;;;;;5.90;1.80;;;;;;;;;;4967867;28;20133;-74
2022/06/10 12:35:35;;;;;;;5.50;1.52;;;;;;;;;;4967170;28;20062;-74
2022/06/10 12:38:03;;;;;;;6.82;1.70;;;;;;;;;;4971231;28;20724;-74
2022/06/10 12:40:33;;;;;;;9.85;2.20;;;;;;;;;;4972538;28;20062;-74
2022/06/10 12:43:01;;;;;;;9.70;2.00;;;;;;;;;;4968173;28;20057;-75
2022/06/10 12:45:31;;;;;;;9.65;3.00;;;;;;;;;;4971987;28;20054;-75
2022/06/10 12:48:00;;;;;;;7.93;2.80;;;;;;;;;;4963082;28;20051;-75
2022/06/10 12:50:30;;;;;;;8.60;2.80;;;;;;;;;;4975748;28;20057;-75
2022/06/10 12:53:24;;;;;;;9.70;2.60;;;;;;;;;;4967411;28;20058;-75
2022/06/10 12:55:52;;;;;;;11.05;2.53;;;;;;;;;;4918964;28;20405;-75
2022/06/10 12:58:34;;;;;;;10.15;2.75;;;;;;;;;;4971616;28;20062;-74
2022/06/10 13:01:12;;;;;;;10.48;2.60;;;;;;;;;;4968718;28;20053;-74
2022/06/10 13:03:40;;;;;;;8.98;2.33;;;;;;;;;;4969790;28;20543;-75
2022/06/10 13:06:26;;;;;;;10.55;2.72;;;;;;;;;;4971356;28;20050;-75
2022/06/10 13:08:57;;;;;;;10.15;2.65;;;;;;;;;;4970887;28;20050;-75
2022/06/10 13:11:38;;;;;;;6.63;1.95;;;;;;;;;;4972930;28;20046;-75
2022/06/10 13:14:16;;;;;;;10.32;2.40;;;;;;;;;;4969941;28;20046;-74
2022/06/10 13:16:46;;;;;;;6.72;1.95;;;;;;;;;;4970170;28;20066;-74
2022/06/10 13:19:29;;;;;;;8.52;2.38;;;;;;;;;;4971292;28;20394;-75
2022/06/10 13:21:56;;;;;;;14.05;2.80;;;;;;;;;;4969358;28;20054;-74
2022/06/10 13:24:25;;;;;;;12.23;3.40;;;;;;;;;;4974577;28;20046;-74
2022/06/10 13:26:53;;;;;;;12.65;3.78;;;;;;;;;;4973402;28;20057;-74
2022/06/10 13:29:22;;;;;;;16.77;3.50;;;;;;;;;;4970100;28;20081;-72
2022/06/10 13:31:49;;;;;;;12.10;3.05;;;;;;;;;;4969664;28;20050;-72
2022/06/10 13:34:21;;;;;;;13.50;3.42;;;;;;;;;;4967780;28;20141;-72
2022/06/10 13:36:51;;;;;;;13.45;3.45;;;;;;;;;;4970969;28;20324;-72
2022/06/10 13:39:23;;;;;;;9.55;2.90;;;;;;;;;;4971662;28;20090;-72
2022/06/10 13:41:53;;;;;;;15.23;3.60;;;;;;;;;;4972725;28;20054;-72
2022/06/10 13:44:24;;;;;;;14.18;3.60;;;;;;;;;;4964124;28;20130;-72
2022/06/10 13:46:52;;;;;;;16.80;3.40;;;;;;;;;;4970740;28;20054;-72
2022/06/10 13:49:42;;;;;;;14.18;3.40;;;;;;;;;;4969255;28;20069;-73
2022/06/10 13:52:32;;;;;;;15.13;3.83;;;;;;;;;;4971798;28;20074;-73
2022/06/10 13:55:15;;;;;;;11.48;3.88;;;;;;;;;;4970849;28;20141;-72
2022/06/10 13:57:43;;;;;;;14.95;3.33;;;;;;;;;;4967821;28;20108;-73
2022/06/10 14:00:19;;;;;;;13.68;3.65;;;;;;;;;;4971328;28;20050;-72
2022/06/10 14:02:47;;;;;;;13.90;4.35;;;;;;;;;;4974692;28;20568;-73
2022/06/10 14:05:18;;;;;;;12.50;3.70;;;;;;;;;;4970077;28;20113;-73
2022/06/10 14:07:46;;;;;;;12.68;3.50;;;;;;;;;;4966777;28;20121;-73
2022/06/10 14:10:18;;;;;;;13.90;3.38;;;;;;;;;;4969734;28;20046;-72
2022/06/10 14:12:55;;;;;;;16.40;4.88;;;;;;;;;;4970268;28;20054;-73
2022/06/10 14:15:24;;;;;;;12.95;3.88;;;;;;;;;;4967486;28;20054;-73
2022/06/10 14:17:53;;;;;;;15.88;4.32;;;;;;;;;;4970499;28;20058;-72
2022/06/10 14:20:22;;;;;;;12.85;3.80;;;;;;;;;;4968255;28;20073;-73
2022/06/10 14:22:49;;;;;;;17.25;4.00;;;;;;;;;;4969657;28;20046;-72
2022/06/10 14:25:22;;;;;;;12.68;3.45;;;;;;;;;;4971077;28;20054;-72
2022/06/10 14:27:50;;;;;;;14.65;3.70;;;;;;;;;;4969237;28;20057;-72
2022/06/10 14:30:20;;;;;;;18.88;4.40;;;;;;;;;;4970356;28;20441;-73
2022/06/10 14:32:52;;;;;;;14.30;4.10;;;;;;;;;;4965078;28;20108;-72
2022/06/10 14:35:33;;;;;;;18.13;4.93;;;;;;;;;;4965283;28;20619;-73
2022/06/10 14:38:01;;;;;;;15.63;4.07;;;;;;;;;;4970569;28;20116;-73
2022/06/10 14:40:28;;;;;;;17.17;4.68;;;;;;;;;;4970425;28;20054;-74
2022/06/10 14:43:07;;;;;;;19.27;5.30;;;;;;;;;;4983720;28;20050;-73
2022/06/10 14:45:37;;;;;;;17.42;4.18;;;;;;;;;;4970345;28;20477;-73
2022/06/10 14:48:10;;;;;;;14.35;3.53;;;;;;;;;;4969301;28;20057;-72
2022/06/10 14:50:37;;;;;;;;;;;;;;;;;;4969599;28;20054;-73
2022/06/10 14:53:13;;;;;;;16.48;4.38;;;;;;;;;;4968179;28;20277;-73
2022/06/10 14:55:40;;;;;;;15.00;3.90;;;;;;;;;;4984234;28;20563;-73
2022/06/10 14:58:11;;;;;;;17.02;4.53;;;;;;;;;;4968283;28;20050;-72
2022/06/10 15:00:41;;;;;;;15.77;4.30;;;;;;;;;;4968926;28;20058;-73
2022/06/10 15:03:12;;;;;;;15.70;4.32;;;;;;;;;;4969708;28;20128;-73
2022/06/10 15:08:25;;;;;;;18.95;3.95;;;;;;;;;;4969455;28;20049;-73