Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:16;;;;;;;12.20;6.93;;;;;;;8.52;71.23;102481.13;5024182;28;20426;-65
2023/01/03 00:03:41;;;;;;;10.00;6.15;;;;;;;8.47;70.97;102480.03;5026948;28;20583;-66
2023/01/03 00:06:18;;;;;;;15.52;6.30;;;;;;;8.44;71.88;102478.50;5028116;28;20089;-66
2023/01/03 00:08:44;;;;;;;11.85;5.75;;;;;;;8.45;71.80;102476.59;5022820;28;20029;-66
2023/01/03 00:11:14;;;;;;;11.27;6.10;;;;;;;8.42;71.23;102472.34;5026785;28;20397;-66
2023/01/03 00:13:40;;;;;;;10.65;6.65;;;;;;;8.39;70.89;102478.25;5021962;28;20034;-66
2023/01/03 00:16:17;;;;;;;10.48;6.05;;;;;;;8.39;71.77;102481.03;5029525;28;20026;-65
2023/01/03 00:18:42;;;;;;;10.23;6.40;;;;;;;8.34;71.51;102480.75;5027068;28;20190;-65
2023/01/03 00:21:08;;;;;;;12.25;6.03;;;;;;;8.35;70.98;102485.22;5021542;28;20494;-66
2023/01/03 00:23:33;;;;;;;10.75;6.50;;;;;;;8.28;71.00;102476.84;5027078;28;20035;-65
2023/01/03 00:25:58;;;;;;;12.57;6.25;;;;;;;8.28;70.67;102473.22;5024399;28;20120;-66
2023/01/03 00:28:24;;;;;;;7.43;5.57;;;;;;;8.22;70.94;102463.81;5022002;28;20037;-66
2023/01/03 00:30:49;;;;;;;10.13;6.07;;;;;;;8.22;70.57;102476.81;5021739;28;20030;-65
2023/01/03 00:33:14;;;;;;;11.55;6.35;;;;;;;8.17;71.16;102474.59;5023019;28;20042;-66
2023/01/03 00:35:40;;;;;;;10.45;6.50;;;;;;;8.17;71.33;102473.75;5021137;28;20033;-66
2023/01/03 00:38:05;;;;;;;11.15;6.47;;;;;;;8.13;70.58;102478.81;5026012;28;20331;-66
2023/01/03 00:40:30;;;;;;;16.08;6.15;;;;;;;8.12;71.03;102483.50;5025864;28;20025;-66
2023/01/03 00:45:39;;;;;;;12.13;6.47;;;;;;;8.07;70.91;102493.44;5018099;28;20491;-66
2023/01/03 00:48:05;;;;;;;11.60;6.72;;;;;;;8.05;71.16;102488.09;5027056;28;20033;-65
2023/01/03 00:50:30;;;;;;;11.90;6.70;;;;;;;8.03;70.84;102493.00;5023056;28;20058;-65
2023/01/03 00:52:55;;;;;;;9.85;6.55;;;;;;;8.06;70.62;102500.03;5022895;28;20036;-65
2023/01/03 00:55:21;;;;;;;9.82;6.35;;;;;;;8.03;70.32;102501.28;5029237;28;20026;-65
2023/01/03 00:57:46;;;;;;;11.77;6.50;;;;;;;8.02;69.98;102502.34;5030778;28;20118;-65
2023/01/03 01:00:12;;;;;;;9.45;6.78;;;;;;;7.96;70.85;102503.13;5027654;28;20036;-65
2023/01/03 01:02:37;;;;;;;10.57;6.72;;;;;;;7.94;70.49;102496.06;5028054;28;20044;-65
2023/01/03 01:05:03;;;;;;;14.18;7.50;;;;;;;7.90;70.98;102509.44;5025864;28;20565;-65
2023/01/03 01:07:28;;;;;;;10.88;6.70;;;;;;;7.89;70.54;102507.69;5028683;28;20033;-66
2023/01/03 01:09:53;;;;;;;11.65;7.20;;;;;;;7.85;70.89;102507.22;5026423;28;20072;-65
2023/01/03 01:12:18;;;;;;;10.52;6.88;;;;;;;7.81;70.90;102502.28;5031017;28;20392;-65
2023/01/03 01:14:44;;;;;;;12.27;6.80;;;;;;;7.82;71.20;102518.72;5028054;28;20029;-66
2023/01/03 01:17:09;;;;;;;14.85;6.97;;;;;;;7.83;71.38;102506.59;5029432;28;20072;-66
2023/01/03 01:19:37;;;;;;;11.13;7.05;;;;;;;7.80;70.93;102519.94;5021175;28;20079;-65
2023/01/03 01:22:03;;;;;;;11.50;7.03;;;;;;;7.80;71.40;102519.94;5026160;28;20041;-65
2023/01/03 01:24:29;;;;;;;9.60;6.72;;;;;;;7.76;70.91;102524.13;5028379;28;20473;-65
2023/01/03 01:26:55;;;;;;;13.13;7.70;;;;;;;7.78;71.17;102525.66;5031143;28;20029;-65
2023/01/03 01:29:20;;;;;;;11.02;6.82;;;;;;;7.73;71.69;102530.06;5032346;28;20049;-65
2023/01/03 01:31:46;;;;;;;10.55;7.45;;;;;;;7.72;71.11;102522.81;5031395;28;20100;-65
2023/01/03 01:34:12;;;;;;;13.27;7.40;;;;;;;7.67;71.20;102525.31;5027114;28;20481;-65
2023/01/03 01:36:40;;;;;;;13.18;7.53;;;;;;;7.71;71.10;102527.50;5026955;28;20026;-66
2023/01/03 01:39:11;;;;;;;12.63;7.63;;;;;;;7.65;70.85;102528.25;5028231;28;20041;-65
2023/01/03 01:45:00;;;;;;;8.18;6.75;;;;;;;7.68;71.06;102525.09;5025256;28;20048;-66
2023/01/03 01:47:50;;;;;;;12.35;7.30;;;;;;;7.63;71.60;102539.50;5026945;28;20029;-65
2023/01/03 01:50:30;;;;;;;8.75;7.00;;;;;;;7.66;71.26;102540.16;5024484;28;20068;-66
2023/01/03 01:53:01;;;;;;;17.33;8.32;;;;;;;7.57;70.95;102548.56;5026516;28;20461;-66
2023/01/03 01:55:35;;;;;;;13.45;7.95;;;;;;;7.54;70.95;102557.22;5021068;28;20026;-66
2023/01/03 01:58:01;;;;;;;17.67;8.00;;;;;;;7.57;71.04;102551.31;5026528;28;20029;-66
2023/01/03 02:00:27;;;;;;;13.38;7.95;;;;;;;7.53;71.20;102560.19;5027576;28;20021;-67
2023/01/03 02:02:54;;;;;;;11.32;7.40;;;;;;;7.48;70.90;102554.38;5029374;28;20075;-65
2023/01/03 02:05:20;;;;;;;9.00;7.00;;;;;;;7.51;70.78;102560.41;5026942;28;20032;-66
2023/01/03 02:07:50;;;;;;;11.20;8.20;;;;;;;7.45;71.05;102552.84;5026357;28;20030;-67
2023/01/03 02:10:23;;;;;;;10.65;7.53;;;;;;;7.43;71.09;102552.19;5027728;28;20030;-67
2023/01/03 02:13:06;;;;;;;9.02;7.40;;;;;;;7.39;70.55;102545.34;5023389;28;20033;-67
2023/01/03 02:16:02;;;;;;;12.80;7.72;;;;;;;7.46;70.32;102545.41;5024091;28;20022;-67
2023/01/03 02:18:30;;;;;;;9.20;7.28;;;;;;;7.40;70.65;102549.81;5020114;28;20425;-67
2023/01/03 02:21:04;;;;;;;13.10;8.23;;;;;;;7.38;71.07;102544.47;5028184;28;20122;-67
2023/01/03 02:24:05;;;;;;;10.77;7.45;;;;;;;7.34;71.13;102554.19;5025150;28;20033;-67
2023/01/03 02:27:07;;;;;;;11.63;7.72;;;;;;;7.36;71.19;102556.78;5023599;28;20033;-66
2023/01/03 02:30:05;;;;;;;12.90;7.85;;;;;;;7.31;71.01;102561.97;5022387;28;20124;-67
2023/01/03 02:32:42;;;;;;;14.88;7.85;;;;;;;7.28;70.44;102563.25;5028814;28;20129;-66
2023/01/03 02:35:28;;;;;;;11.50;8.50;;;;;;;7.28;71.09;102559.63;5027151;28;20029;-67
2023/01/03 02:38:06;;;;;;;12.18;8.73;;;;;;;7.27;71.31;102563.41;5027163;28;20029;-67
2023/01/03 02:40:38;;;;;;;13.15;8.40;;;;;;;7.24;71.07;102558.28;5030223;28;20026;-67
2023/01/03 02:43:37;;;;;;;12.52;7.85;;;;;;;7.26;71.72;102556.19;5021054;28;20037;-66
2023/01/03 02:46:16;;;;;;;13.43;7.78;;;;;;;7.24;71.39;102559.16;5022357;28;20128;-66
2023/01/03 02:49:16;;;;;;;11.68;7.78;;;;;;;7.25;71.58;102555.31;5028100;28;20036;-66
2023/01/03 02:51:51;;;;;;;11.32;8.35;;;;;;;7.26;70.95;102558.94;5025884;28;20045;-67
2023/01/03 02:54:22;;;;;;;10.77;7.80;;;;;;;7.22;71.28;102554.84;5016632;28;20761;-66
2023/01/03 02:56:54;;;;;;;10.57;8.15;;;;;;;7.20;70.64;102551.44;5024964;28;20033;-65
2023/01/03 02:59:28;;;;;;;12.05;7.97;;;;;;;7.13;71.14;102557.69;5025990;28;20029;-66
2023/01/03 03:01:54;;;;;;;15.18;8.55;;;;;;;7.12;71.40;102552.38;5027159;28;20029;-65
2023/01/03 03:04:20;;;;;;;16.30;8.02;;;;;;;7.13;71.03;102557.69;5028091;28;20481;-69
2023/01/03 03:07:02;;;;;;;11.50;7.75;;;;;;;7.09;71.19;102550.84;5025195;28;20132;-66
2023/01/03 03:09:29;;;;;;;9.43;7.37;;;;;;;7.10;71.76;102549.78;5026129;28;20112;-65
2023/01/03 03:14:49;;;;;;;10.23;7.22;;;;;;;7.07;71.42;102552.94;5027900;28;20127;-66
2023/01/03 03:17:19;;;;;;;15.23;7.93;;;;;;;7.03;71.95;102561.75;5028765;28;20417;-66
2023/01/03 03:25:25;;;;;;;;;;;;;;;7.22;71.41;102554.84;5026284;28;20143;-66
2023/01/03 03:30:43;;;;;;;12.90;7.60;;;;;;;7.04;71.30;102550.56;5022987;28;20614;-65
2023/01/03 03:33:11;;;;;;;10.07;7.55;;;;;;;6.97;71.53;102548.72;5029439;28;20377;-66
2023/01/03 03:35:57;;;;;;;11.27;7.82;;;;;;;7.00;71.33;102546.47;5024126;28;20033;-66
2023/01/03 03:38:32;;;;;;;9.80;7.57;;;;;;;6.95;71.63;102548.91;5026665;28;20033;-65
2023/01/03 03:47:34;;;;;;;11.07;7.22;;;;;;;6.97;71.00;102552.34;5028045;28;20519;-65
2023/01/03 03:50:08;;;;;;;12.45;7.22;;;;;;;6.89;71.29;102557.94;5028324;28;20021;-65
2023/01/03 03:52:35;;;;;;;11.73;7.85;;;;;;;6.89;71.05;102547.75;5029014;28;20041;-65
2023/01/03 03:55:07;;;;;;;12.10;7.60;;;;;;;6.83;71.97;102550.41;5025787;28;20033;-65
2023/01/03 03:57:43;;;;;;;10.70;7.75;;;;;;;6.88;71.91;102553.47;5027074;28;20040;-66
2023/01/03 04:00:15;;;;;;;13.60;7.53;;;;;;;6.82;71.61;102548.69;5030290;28;20035;-65
2023/01/03 04:02:41;;;;;;;9.88;7.38;;;;;;;6.85;72.05;102546.41;5026919;28;20041;-66
2023/01/03 04:05:09;;;;;;;10.88;7.50;;;;;;;6.86;72.27;102550.88;5024327;28;20046;-66
2023/01/03 04:07:35;;;;;;;13.00;7.90;;;;;;;6.84;71.22;102547.47;5026354;28;20087;-65
2023/01/03 04:10:00;;;;;;;11.18;7.57;;;;;;;6.87;71.94;102548.97;5024103;28;20029;-65
2023/01/03 04:12:26;;;;;;;11.85;6.68;;;;;;;6.88;71.58;102559.84;5022712;28;20794;-65
2023/01/03 04:14:51;;;;;;;10.75;6.70;;;;;;;6.83;71.88;102553.16;5018202;28;20034;-66
2023/01/03 04:17:16;;;;;;;13.80;7.07;;;;;;;6.82;71.53;102559.72;5020531;28;20100;-66
2023/01/03 04:19:42;;;;;;;9.05;7.00;;;;;;;6.79;72.42;102547.16;5023581;28;20902;-65
2023/01/03 04:22:07;;;;;;;10.35;6.60;;;;;;;6.84;72.25;102549.38;5022961;28;20143;-66
2023/01/03 04:24:32;;;;;;;9.27;7.32;;;;;;;6.83;71.76;102553.16;5022346;28;20461;-65
2023/01/03 04:26:58;;;;;;;14.75;8.15;;;;;;;6.83;72.26;102555.91;5018645;28;20038;-66
2023/01/03 04:29:23;;;;;;;11.43;7.43;;;;;;;6.85;72.65;102556.59;5018499;28;20029;-66
2023/01/03 04:31:48;;;;;;;10.38;7.40;;;;;;;6.82;71.74;102549.53;5023147;28;20040;-66
2023/01/03 04:34:13;;;;;;;11.73;8.25;;;;;;;6.83;71.90;102550.41;5028257;28;20056;-66
2023/01/03 04:36:39;;;;;;;11.32;7.43;;;;;;;6.83;72.39;102544.88;5024061;28;20044;-66
2023/01/03 04:39:04;;;;;;;12.15;8.38;;;;;;;6.82;71.45;102543.19;5024441;28;20026;-66
2023/01/03 04:41:29;;;;;;;11.45;8.10;;;;;;;6.78;71.72;102548.22;5023382;28;20465;-66
2023/01/03 04:44:01;;;;;;;11.25;8.40;;;;;;;6.82;71.68;102554.22;5027431;28;20802;-66
2023/01/03 04:46:32;;;;;;;14.60;8.57;;;;;;;6.73;72.11;102550.69;5028088;28;20040;-66
2023/01/03 04:48:58;;;;;;;14.80;8.98;;;;;;;6.72;72.18;102553.59;5025038;28;20095;-66
2023/01/03 04:51:25;;;;;;;14.63;9.63;;;;;;;6.72;71.96;102559.13;5024465;28;20064;-66
2023/01/03 04:53:50;;;;;;;18.42;10.43;;;;;;;6.72;71.79;102556.38;5024452;28;20032;-66
2023/01/03 04:56:16;;;;;;;14.63;10.38;;;;;;;6.77;71.73;102554.78;5024266;28;20472;-66
2023/01/03 04:58:41;;;;;;;14.93;9.75;;;;;;;6.71;71.24;102551.91;5028932;28;20477;-66
2023/01/03 05:01:06;;;;;;;14.50;10.02;;;;;;;6.70;71.32;102551.03;5026185;28;20035;-66
2023/01/03 05:03:32;;;;;;;14.57;10.45;;;;;;;6.69;71.82;102554.00;5027895;28;20021;-66
2023/01/03 05:06:03;;;;;;;14.63;11.18;;;;;;;6.62;72.26;102549.22;5025055;28;20051;-66
2023/01/03 05:08:29;;;;;;;14.82;10.48;;;;;;;6.67;71.93;102545.88;5023759;28;20041;-66
2023/01/03 05:10:55;;;;;;;18.95;10.98;;;;;;;6.66;72.12;102524.88;5021546;28;20029;-66
2023/01/03 05:13:20;;;;;;;13.55;10.57;;;;;;;6.61;72.07;102542.00;5021804;28;20030;-66
2023/01/03 05:15:46;;;;;;;12.73;10.48;;;;;;;6.63;72.40;102544.56;5022412;28;20018;-66
2023/01/03 05:18:11;;;;;;;16.65;11.10;;;;;;;6.62;71.95;102542.84;5025175;28;20029;-66
2023/01/03 05:26:18;;;;;;;12.27;10.07;;;;;;;6.68;72.44;102538.47;5024868;28;20810;-66
2023/01/03 05:28:46;;;;;;;15.93;9.43;;;;;;;6.64;72.14;102536.09;5022871;28;20063;-66
2023/01/03 05:31:12;;;;;;;12.93;9.38;;;;;;;6.63;72.73;102531.59;5027256;28;20084;-66
2023/01/03 05:33:38;;;;;;;16.33;9.93;;;;;;;6.60;72.45;102534.75;5025024;28;20029;-66
2023/01/03 05:36:05;;;;;;;11.93;9.43;;;;;;;6.62;72.50;102529.03;5023434;28;20624;-66
2023/01/03 05:38:30;;;;;;;14.60;9.15;;;;;;;6.65;72.58;102525.91;5025096;28;20070;-65
2023/01/03 05:40:56;;;;;;;13.32;9.02;;;;;;;6.61;72.80;102519.91;5025088;28;20033;-66
2023/01/03 05:43:21;;;;;;;11.60;9.35;;;;;;;6.61;73.00;102521.81;5029184;28;20063;-66
2023/01/03 05:45:51;;;;;;;16.05;9.13;;;;;;;6.60;73.30;102518.22;5021683;28;20589;-66
2023/01/03 05:48:17;;;;;;;9.88;8.63;;;;;;;6.66;73.19;102524.88;5026633;28;20124;-66
2023/01/03 05:50:43;;;;;;;15.18;9.20;;;;;;;6.61;73.02;102536.47;5029834;28;20037;-65
2023/01/03 05:53:09;;;;;;;13.27;8.50;;;;;;;6.64;73.22;102530.59;5024141;28;20029;-65
2023/01/03 05:55:36;;;;;;;11.48;9.40;;;;;;;6.66;73.03;102522.09;5029864;28;20055;-65
2023/01/03 05:58:01;;;;;;;13.07;8.07;;;;;;;6.69;73.03;102520.88;5026204;28;20094;-65
2023/01/03 06:00:27;;;;;;;14.82;8.23;;;;;;;6.64;73.63;102519.56;5027755;28;21728;-65
2023/01/03 06:02:53;;;;;;;11.63;8.43;;;;;;;6.65;73.58;102523.16;5029428;28;20563;-65
2023/01/03 06:05:18;;;;;;;14.45;8.32;;;;;;;6.68;73.37;102513.63;5025545;28;20112;-66
2023/01/03 06:07:44;;;;;;;12.07;8.02;;;;;;;6.69;73.66;102510.69;5023879;28;20076;-65
2023/01/03 06:10:09;;;;;;;10.32;8.15;;;;;;;6.69;73.50;102505.19;5030033;28;20073;-66
2023/01/03 06:12:35;;;;;;;10.55;7.68;;;;;;;6.74;74.05;102507.38;5031992;28;20033;-66
2023/01/03 06:15:00;;;;;;;10.25;7.47;;;;;;;6.77;74.27;102501.50;5031148;28;20660;-65
2023/01/03 06:20:09;;;;;;;13.23;7.55;;;;;;;6.82;73.62;102504.53;5019715;28;20063;-68
2023/01/03 06:22:34;;;;;;;11.70;7.75;;;;;;;6.81;74.23;102502.84;5028243;28;20033;-67
2023/01/03 06:25:00;;;;;;;10.80;7.35;;;;;;;6.84;73.96;102499.69;5028091;28;20400;-67
2023/01/03 06:27:25;;;;;;;11.43;7.07;;;;;;;6.83;74.43;102504.34;5024529;28;20040;-67
2023/01/03 06:29:50;;;;;;;12.73;7.30;;;;;;;6.86;74.21;102505.88;5028067;28;20101;-66
2023/01/03 06:32:15;;;;;;;9.45;6.88;;;;;;;6.88;74.56;102498.28;5026831;28;20386;-66
2023/01/03 06:34:41;;;;;;;9.30;7.07;;;;;;;6.83;74.21;102495.19;5027843;28;20044;-67
2023/01/03 06:37:07;;;;;;;10.45;7.32;;;;;;;6.83;74.53;102496.06;5024338;28;20089;-66
2023/01/03 06:39:32;;;;;;;11.63;7.45;;;;;;;6.86;74.53;102494.84;5027870;28;20497;-67
2023/01/03 06:42:38;;;;;;;9.73;6.95;;;;;;;6.89;74.62;102495.31;5031558;28;20428;-66
2023/01/03 06:44:43;;;;;;;8.52;7.07;;;;;;;6.87;74.88;102491.03;5028662;28;20596;-67
2023/01/03 06:55:23;;;;;;;11.57;7.78;;;;;;;6.86;75.13;102479.13;5029431;28;20118;-66
2023/01/03 06:57:48;;;;;;;13.02;7.43;;;;;;;7.07;79.98;102470.13;5018114;28;20434;-65
2023/01/03 07:00:14;;;;;;;13.48;7.50;;;;;;;6.96;75.45;102466.97;5019508;28;20100;-65
2023/01/03 07:02:39;;;;;;;13.20;7.47;;;;;;;6.97;75.21;102486.09;5018261;28;20048;-64
2023/01/03 07:05:05;;;;;;;8.82;7.40;;;;;;;6.95;74.47;102488.16;5027764;28;20068;-63
2023/01/03 07:07:30;;;;;;;12.95;7.57;;;;;;;6.94;74.76;102480.09;5020609;28;20596;-65
2023/01/03 07:09:55;;;;;;;9.60;7.50;;;;;;;6.94;74.80;102483.69;5014532;28;20741;-65
2023/01/03 07:15:05;;;;;;;11.45;7.80;;;;;;;6.89;75.17;102509.13;5025139;28;20055;-66
2023/01/03 07:17:30;;;;;;;11.50;7.82;;;;;;;6.92;75.19;102534.63;5020307;28;20037;-66
2023/01/03 07:19:55;;;;;;;8.73;7.28;;;;;;;6.91;75.76;102519.97;5023726;28;20029;-65
2023/01/03 07:22:21;;;;;;;10.65;7.53;;;;;;;6.89;75.11;102527.59;5022957;28;20062;-65
2023/01/03 07:24:46;;;;;;;11.70;7.97;;;;;;;6.91;75.60;102519.09;5026173;28;20072;-65
2023/01/03 07:27:11;;;;;;;10.40;7.97;;;;;;;6.84;76.12;102522.63;5020494;28;20037;-66
2023/01/03 07:29:37;;;;;;;10.07;8.15;;;;;;;6.79;76.46;102516.78;5029844;28;20029;-69
2023/01/03 07:32:02;;;;;;;10.30;7.60;;;;;;;6.80;76.81;102520.44;5026653;28;20449;-68
2023/01/03 07:34:27;;;;;;;10.85;7.65;;;;;;;6.81;77.34;102522.16;5027787;28;20060;-67
2023/01/03 07:36:53;;;;;;;10.60;8.30;;;;;;;6.82;77.51;102518.34;5022235;28;20025;-67
2023/01/03 07:39:18;;;;;;;9.80;7.82;;;;;;;6.85;77.37;102523.50;5010033;28;20080;-67
2023/01/03 07:44:27;;;;;;;12.93;8.65;;;;;;;6.84;77.26;102516.25;5023806;28;20155;-66
2023/01/03 07:46:52;;;;;;;9.90;8.75;;;;;;;6.87;77.22;102518.63;5021254;28;20476;-66
2023/01/03 07:49:18;;;;;;;10.98;8.48;;;;;;;6.85;77.72;102523.50;5022934;28;20037;-66
2023/01/03 07:51:43;;;;;;;10.23;8.30;;;;;;;6.84;77.71;102530.06;5025499;28;20057;-66
2023/01/03 07:54:08;;;;;;;12.05;8.80;;;;;;;6.86;77.75;102533.47;5028143;28;20480;-67
2023/01/03 07:56:34;;;;;;;12.73;9.32;;;;;;;6.85;78.18;102531.78;5025331;28;20026;-66
2023/01/03 07:58:59;;;;;;;14.23;8.93;;;;;;;6.94;77.97;102535.31;5025399;28;20109;-67
2023/01/03 08:01:25;;;;;;;14.85;9.68;;;;;;;6.95;77.94;102535.09;5028742;28;20552;-66
2023/01/03 08:03:51;;;;;;;11.82;8.88;;;;;;;6.95;77.87;102539.78;5027445;28;20034;-66
2023/01/03 08:06:19;;;;;;;13.65;10.13;;;;;;;6.88;77.26;102551.56;5026091;28;20029;-66
2023/01/03 08:13:16;;;;;;;12.27;9.60;;;;;;;6.88;77.59;102551.56;5028220;28;20453;-66
2023/01/03 08:14:14;;;;;;;13.70;9.73;;;;;;;6.95;77.67;102553.56;5028152;28;20107;-66
2023/01/03 08:16:39;;;;;;;13.70;9.85;;;;;;;6.98;78.18;102562.34;5025025;28;20460;-66
2023/01/03 08:19:04;;;;;;;15.13;10.52;;;;;;;7.00;77.34;102560.25;5027698;28;20022;-65
2023/01/03 08:21:30;;;;;;;14.45;10.02;;;;;;;6.97;78.54;102568.91;5029714;28;20029;-65
2023/01/03 08:23:55;;;;;;;12.18;10.00;;;;;;;7.01;78.16;102566.63;5026863;28;20036;-65
2023/01/03 08:26:20;;;;;;;15.25;10.35;;;;;;;7.03;78.23;102565.38;5029225;28;20069;-66
2023/01/03 08:28:45;;;;;;;15.82;10.48;;;;;;;7.03;78.26;102567.28;5027735;28;20033;-66
2023/01/03 08:31:24;;;;;;;15.65;10.43;;;;;;;7.04;78.09;102567.13;5027141;28;20033;-66
2023/01/03 08:33:58;;;;;;;15.63;10.57;;;;;;;7.06;78.52;102565.00;5029752;28;20083;-66
2023/01/03 08:36:25;;;;;;;14.95;10.10;;;;;;;7.10;78.31;102568.25;5029023;28;20029;-65
2023/01/03 08:38:57;;;;;;;14.50;10.73;;;;;;;7.10;78.42;102569.13;5028119;28;20026;-65
2023/01/03 08:41:25;;;;;;;14.00;10.57;;;;;;;7.13;78.12;102570.66;5022422;28;20036;-65
2023/01/03 08:43:51;;;;;;;14.77;10.68;;;;;;;7.13;78.99;102571.50;5028212;28;20531;-66
2023/01/03 08:46:17;;;;;;;10.27;7.53;;;;;;;7.91;87.71;102583.03;5029341;28;20413;-65
2023/01/03 08:48:43;;;;;;;16.27;11.05;;;;;;;7.83;80.72;102583.13;5027679;28;20036;-67
2023/01/03 08:51:09;;;;;;;13.55;11.25;;;;;;;7.77;78.62;102581.97;5025577;28;20053;-67
2023/01/03 08:53:34;;;;;;;14.23;11.50;;;;;;;7.69;78.22;102584.84;5027222;28;20531;-68
2023/01/03 08:56:03;;;;;;;13.52;10.65;;;;;;;7.58;78.34;102585.34;5027245;28;20029;-68
2023/01/03 08:58:28;;;;;;;15.43;10.57;;;;;;;7.51;78.43;102595.47;5029055;28;20039;-66
2023/01/03 09:00:55;;;;;;;14.60;10.70;;;;;;;7.48;78.83;102590.31;5027008;28;20053;-66
2023/01/03 09:03:20;;;;;;;14.18;11.30;;;;;;;7.45;79.03;102588.78;5018491;28;20497;-67
2023/01/03 09:05:45;;;;;;;15.50;11.57;;;;;;;7.41;79.93;102592.97;5026788;28;20025;-67
2023/01/03 09:08:11;;;;;;;14.50;10.20;;;;;;;7.42;79.24;102594.66;5027508;28;20033;-68
2023/01/03 09:10:36;;;;;;;16.90;10.55;;;;;;;7.43;79.29;102590.00;5030582;28;20030;-68
2023/01/03 09:13:03;;;;;;;22.85;11.95;;;;;;;7.40;79.14;102595.94;5026769;28;20022;-68
2023/01/03 09:15:28;;;;;;;16.85;11.95;;;;;;;7.35;79.43;102590.97;5022443;28;20032;-63
2023/01/03 09:17:54;;;;;;;15.88;11.35;;;;;;;7.38;79.39;102593.34;5028552;28;20466;-64
2023/01/03 09:20:19;;;;;;;13.43;8.18;;;;;;;7.74;83.08;102598.09;5032601;28;20041;-66
2023/01/03 09:22:46;;;;;;;18.27;12.68;;;;;;;7.59;79.88;102598.97;5031167;28;20592;-66
2023/01/03 09:25:12;;;;;;;20.85;13.90;;;;;;;7.57;79.88;102595.53;5030071;28;20029;-67
2023/01/03 09:27:37;;;;;;;20.58;14.45;;;;;;;7.54;79.34;102598.66;5032474;28;20033;-66
2023/01/03 09:30:03;;;;;;;20.25;15.35;;;;;;;7.56;80.02;102593.81;5028521;28;20373;-66
2023/01/03 09:32:28;;;;;;;17.30;11.80;;;;;;;7.52;79.65;102606.31;5027592;28;20510;-66
2023/01/03 09:34:53;;;;;;;16.65;12.15;;;;;;;7.49;79.56;102587.34;5030081;28;20353;-68
2023/01/03 09:37:19;;;;;;;16.10;11.80;;;;;;;7.48;80.29;102588.41;5031227;28;20117;-66
2023/01/03 09:39:44;;;;;;;16.95;11.05;;;;;;;7.51;80.17;102589.94;5028272;28;20021;-66
2023/01/03 09:45:31;;;;;;;14.52;10.57;;;;;;;7.57;80.54;102597.44;5032269;28;20067;-65
2023/01/03 09:47:57;;;;;;;17.35;11.30;;;;;;;7.55;79.70;102600.41;5029750;28;20033;-66
2023/01/03 09:50:27;;;;;;;14.70;11.43;;;;;;;7.56;80.26;102604.03;5031588;28;20026;-66
2023/01/03 10:04:46;;;;;;;16.58;10.02;;;;;;;7.66;80.01;102587.13;5030818;28;20052;-65
2023/01/03 10:07:36;;;;;;;14.50;9.30;;;;;;;7.62;80.40;102584.78;5030608;28;20388;-64
2023/01/03 10:10:39;;;;;;;16.63;9.98;;;;;;;7.65;80.47;102583.53;5030182;28;20090;-66
2023/01/03 10:13:33;;;;;;;12.40;9.20;;;;;;;7.63;80.41;102592.03;5012808;28;20194;-66
2023/01/03 10:16:08;;;;;;;17.90;8.93;;;;;;;7.61;80.96;102588.56;5011422;28;20433;-66
2023/01/03 10:18:58;;;;;;;19.15;8.75;;;;;;;7.63;80.79;102589.25;5012687;28;20113;-65
2023/01/03 10:21:55;;;;;;;14.85;9.20;;;;;;;7.70;80.99;102596.75;5024582;28;20034;-66
2023/01/03 10:24:29;;;;;;;12.90;8.52;;;;;;;7.70;80.82;102582.94;5026888;28;20026;-66
2023/01/03 10:27:02;;;;;;;16.05;9.65;;;;;;;7.71;80.47;102595.75;5021883;28;20030;-66
2023/01/03 10:29:27;;;;;;;15.57;9.27;;;;;;;7.71;80.56;102593.81;5027697;28;20065;-64
2023/01/03 10:32:08;;;;;;;15.82;9.13;;;;;;;7.72;81.06;102592.78;5031878;28;20029;-65
2023/01/03 10:34:37;;;;;;;13.93;9.35;;;;;;;7.74;81.00;102587.03;5031650;28;20485;-65
2023/01/03 10:37:17;;;;;;;14.50;9.00;;;;;;;7.72;80.58;102587.25;5031414;28;20025;-66
2023/01/03 10:39:42;;;;;;;10.45;8.25;;;;;;;7.75;81.49;102583.25;5017471;28;20022;-64
2023/01/03 10:42:16;;;;;;;10.68;8.10;;;;;;;7.74;81.55;102592.56;5026140;28;20036;-66
2023/01/03 10:44:56;;;;;;;14.43;8.88;;;;;;;7.76;80.87;102596.00;5030070;28;20766;-65
2023/01/03 10:47:24;;;;;;;11.63;7.88;;;;;;;7.79;81.16;102587.34;5031196;28;20453;-65
2023/01/03 10:49:57;;;;;;;13.63;7.68;;;;;;;7.79;81.27;102590.97;5030840;28;20049;-65
2023/01/03 10:52:28;;;;;;;13.25;7.60;;;;;;;7.79;81.48;102590.09;5031234;28;20091;-65
2023/01/03 10:54:59;;;;;;;15.77;8.07;;;;;;;7.78;81.13;102580.97;5031753;28;20541;-65
2023/01/03 10:57:36;;;;;;;13.70;7.78;;;;;;;7.80;81.36;102586.28;5029338;28;20231;-66
2023/01/03 11:00:21;;;;;;;10.38;7.57;;;;;;;7.82;81.21;102584.16;5029273;28;20030;-66
2023/01/03 11:02:48;;;;;;;14.65;7.55;;;;;;;7.80;81.58;102584.38;5024618;28;20037;-66
2023/01/03 11:05:22;;;;;;;11.77;8.48;;;;;;;7.83;81.53;102577.59;5027938;28;20044;-67
2023/01/03 11:07:56;;;;;;;15.27;7.88;;;;;;;7.85;82.32;102578.25;5027448;28;20030;-65
2023/01/03 11:10:27;;;;;;;10.88;8.13;;;;;;;7.86;81.30;102580.00;5028977;28;20033;-65
2023/01/03 11:12:53;;;;;;;12.73;7.35;;;;;;;7.90;81.65;102577.69;5027827;28;20127;-66
2023/01/03 11:15:37;;;;;;;11.70;7.30;;;;;;;7.93;81.52;102580.91;5027808;28;20083;-67
2023/01/03 11:18:05;;;;;;;15.10;8.27;;;;;;;7.93;81.52;102575.38;5028886;28;20025;-66
2023/01/03 11:20:46;;;;;;;10.65;7.35;;;;;;;7.96;81.58;102575.00;5030339;28;20040;-66
2023/01/03 11:23:20;;;;;;;14.32;8.13;;;;;;;7.97;81.41;102571.19;5030267;28;20029;-66
2023/01/03 11:26:33;;;;;;;11.55;7.47;;;;;;;8.02;81.49;102579.78;5029018;28;20030;-66
2023/01/03 11:29:19;;;;;;;15.13;8.02;;;;;;;8.00;81.60;102570.78;5030816;28;20033;-67
2023/01/03 11:32:01;;;;;;;13.82;7.60;;;;;;;8.01;81.26;102575.28;5029430;28;20461;-66
2023/01/03 11:34:47;;;;;;;16.02;7.68;;;;;;;8.01;81.22;102572.50;5029782;28;20029;-67
2023/01/03 11:37:26;;;;;;;14.65;8.45;;;;;;;8.01;82.32;102578.03;5027555;28;20040;-67
2023/01/03 11:40:15;;;;;;;15.15;9.35;;;;;;;8.04;81.26;102574.88;5009597;28;20466;-67
2023/01/03 11:42:50;;;;;;;15.55;10.43;;;;;;;8.00;81.73;102570.78;5009905;28;20022;-66
2023/01/03 11:45:36;;;;;;;13.45;9.60;;;;;;;8.01;81.06;102569.75;5009481;28;20520;-63
2023/01/03 11:48:23;;;;;;;13.85;8.93;;;;;;;8.00;81.10;102564.41;5025328;28;20029;-66
2023/01/03 11:51:19;;;;;;;16.23;9.23;;;;;;;8.02;81.01;102565.94;5028146;28;20060;-66
2023/01/03 11:54:06;;;;;;;13.90;8.65;;;;;;;8.06;81.26;102566.41;5022873;28;20535;-66
2023/01/03 11:56:43;;;;;;;12.50;7.95;;;;;;;8.07;80.57;102571.75;5025207;28;20075;-66
2023/01/03 11:59:14;;;;;;;15.63;8.40;;;;;;;8.07;80.31;102555.16;5024528;28;20116;-67
2023/01/03 12:01:56;;;;;;;16.17;8.90;;;;;;;8.09;80.75;102547.50;5029318;28;20388;-67
2023/01/03 12:04:31;;;;;;;14.30;8.38;;;;;;;8.07;80.02;102551.53;5030114;28;20033;-66
2023/01/03 12:07:18;;;;;;;12.45;7.30;;;;;;;8.11;79.99;102544.56;5014177;28;20038;-66
2023/01/03 12:09:52;;;;;;;13.50;6.85;;;;;;;8.10;79.61;102531.78;5025248;28;20044;-67
2023/01/03 12:12:53;;;;;;;12.68;7.25;;;;;;;8.16;79.21;102535.66;5025487;28;20068;-67
2023/01/03 12:15:52;;;;;;;9.88;6.95;;;;;;;8.18;79.06;102528.91;4997607;28;20042;-67
2023/01/03 12:18:47;;;;;;;11.45;6.60;;;;;;;8.23;78.57;102523.63;5029327;28;20120;-66
2023/01/03 12:21:35;;;;;;;8.48;5.63;;;;;;;8.25;78.20;102518.75;5025874;28;20040;-66
2023/01/03 12:24:03;;;;;;;8.93;4.95;;;;;;;8.24;77.26;102508.72;5026906;28;20440;-67
2023/01/03 12:26:29;;;;;;;6.85;4.80;;;;;;;8.26;77.48;102509.41;5029991;28;20022;-67
2023/01/03 12:29:02;;;;;;;8.70;5.32;;;;;;;8.31;77.48;102511.56;5027226;28;20036;-66
2023/01/03 12:31:40;;;;;;;9.60;5.68;;;;;;;8.31;77.06;102512.41;5027111;28;20476;-66
2023/01/03 12:34:41;;;;;;;11.25;5.78;;;;;;;8.33;76.96;102518.63;5015326;28;20076;-66
2023/01/03 12:37:15;;;;;;;8.18;5.70;;;;;;;8.35;76.85;102512.88;5021122;28;20117;-66
2023/01/03 12:39:55;;;;;;;10.88;6.78;;;;;;;8.32;76.62;102505.81;5029633;28;20063;-66
2023/01/03 12:42:36;;;;;;;8.90;6.68;;;;;;;8.34;77.68;102506.50;5030304;28;20044;-66
2023/01/03 12:45:11;;;;;;;9.35;6.95;;;;;;;8.38;77.62;102507.00;5029655;28;20026;-66