Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:52;;;;;;;2.93;1.87;;;;;;;7.95;95.67;100721.16;5054617;28;20435;-68
2021/05/19 00:04:18;;;;;;;3.00;1.70;;;;;;;8.03;95.48;100715.16;5054614;28;20449;-69
2021/05/19 00:06:45;;;;;;;5.00;2.30;;;;;;;7.97;95.32;100710.88;5054623;28;20442;-68
2021/05/19 00:09:13;;;;;;;1.50;1.20;;;;;;;7.89;96.09;100706.91;5054492;28;20461;-69
2021/05/19 00:11:40;;;;;;;2.37;1.60;;;;;;;7.83;96.17;100706.13;5054136;28;21011;-69
2021/05/19 00:14:08;;;;;;;1.73;1.17;;;;;;;7.88;95.84;100705.28;5054181;28;20816;-70
2021/05/19 00:16:34;;;;;;;2.13;1.30;;;;;;;7.88;95.16;100707.16;5054362;28;20449;-69
2021/05/19 00:19:00;;;;;;;2.10;1.33;;;;;;;7.87;93.79;100708.25;5054201;28;20488;-71
2021/05/19 00:21:27;;;;;;;2.63;1.43;;;;;;;7.82;92.17;100712.59;5054339;28;20516;-70
2021/05/19 00:23:53;;;;;;;1.57;0.80;;;;;;;7.77;91.97;100707.22;5054305;28;20445;-69
2021/05/19 00:26:19;;;;;;;1.30;0.80;;;;;;;7.71;91.72;100713.75;5053762;28;20466;-69
2021/05/19 00:28:50;;;;;;;1.70;1.00;;;;;;;7.55;92.94;100709.50;5054072;28;20461;-69
2021/05/19 00:31:18;;;;;;;3.30;1.50;;;;;;;7.44;94.14;100705.28;5054177;28;20572;-69
2021/05/19 00:33:44;;;;;;;1.80;1.10;;;;;;;7.55;92.88;100706.81;5054071;28;20457;-69
2021/05/19 00:36:11;;;;;;;1.97;1.67;;;;;;;7.62;92.07;100707.31;5053944;28;20458;-68
2021/05/19 00:38:36;;;;;;;2.10;0.90;;;;;;;7.63;91.91;100711.63;5053811;28;20478;-69
2021/05/19 00:41:06;;;;;;;0.87;0.80;;;;;;;7.44;95.79;100707.97;5053994;28;20466;-70
2021/05/19 00:43:32;;;;;;;1.43;1.33;;;;;;;7.45;96.93;100710.38;5053896;28;20438;-70
2021/05/19 00:45:58;;;;;;;5.60;1.33;;;;;;;7.49;97.44;100711.44;5053890;28;20488;-70
2021/05/19 00:48:24;;;;;;;3.30;1.00;;;;;;;7.70;96.14;100716.69;5053799;28;20446;-69
2021/05/19 00:50:50;;;;;;;2.20;1.60;;;;;;;7.76;95.68;100710.22;5053507;28;20530;-69
2021/05/19 00:53:15;;;;;;;1.77;1.33;;;;;;;7.81;95.96;100716.38;5053687;28;20529;-70
2021/05/19 00:55:41;;;;;;;3.30;1.30;;;;;;;7.92;95.90;100710.91;5053719;28;20442;-70
2021/05/19 00:58:08;;;;;;;1.87;1.10;;;;;;;8.04;95.34;100730.25;5053649;28;20438;-69
2021/05/19 01:00:36;;;;;;;3.17;2.87;;;;;;;8.04;95.59;100731.06;5053511;28;20486;-69
2021/05/19 01:03:02;;;;;;;1.47;0.93;;;;;;;8.03;95.91;100720.56;5053398;28;20466;-69
2021/05/19 01:05:34;;;;;;;1.93;1.47;;;;;;;8.07;96.06;100718.91;5053513;28;20442;-69
2021/05/19 01:10:44;;;;;;;2.93;1.50;;;;;;;8.13;96.15;100728.56;5053185;28;20409;-69
2021/05/19 01:13:11;;;;;;;2.20;1.47;;;;;;;8.13;95.58;100730.47;5053426;28;20442;-69
2021/05/19 01:15:37;;;;;;;1.47;1.00;;;;;;;8.26;94.50;100737.91;5053145;28;20946;-69
2021/05/19 01:18:04;;;;;;;3.03;1.43;;;;;;;8.25;94.27;100731.72;5053247;28;20457;-69
2021/05/19 01:20:31;;;;;;;3.00;1.03;;;;;;;8.30;93.24;100739.78;5053177;28;20508;-69
2021/05/19 01:22:58;;;;;;;1.33;1.23;;;;;;;8.22;93.27;100740.38;5052935;28;20804;-69
2021/05/19 01:25:24;;;;;;;1.53;0.97;;;;;;;8.31;92.58;100733.28;5053234;28;20449;-68
2021/05/19 01:27:52;;;;;;;1.70;1.40;;;;;;;8.35;92.88;100731.63;5053180;28;20452;-70
2021/05/19 01:30:20;;;;;;;1.93;1.03;;;;;;;8.28;92.57;100728.47;5052797;28;20450;-68
2021/05/19 01:32:46;;;;;;;2.40;1.07;;;;;;;8.29;94.03;100729.28;5053141;28;20449;-69
2021/05/19 01:35:13;;;;;;;3.23;1.33;;;;;;;8.20;96.40;100731.75;5053099;28;20438;-68
2021/05/19 01:37:40;;;;;;;0.73;0.60;;;;;;;8.35;95.75;100728.94;5052804;28;20481;-69
2021/05/19 01:40:08;;;;;;;4.13;2.03;;;;;;;8.58;95.70;100737.41;5052584;28;20490;-68
2021/05/19 01:42:35;;;;;;;1.77;1.20;;;;;;;8.61;95.99;100739.56;5053033;28;20442;-69
2021/05/19 01:45:01;;;;;;;2.30;1.27;;;;;;;8.66;96.24;100741.41;5053008;28;20817;-69
2021/05/19 01:47:39;;;;;;;2.13;1.10;;;;;;;8.68;96.67;100737.34;5053997;28;20450;-69
2021/05/19 01:50:07;;;;;;;2.53;1.43;;;;;;;8.77;96.52;100749.13;5057059;28;20995;-69
2021/05/19 01:52:34;;;;;;;4.93;2.23;;;;;;;8.79;96.31;100738.84;5056785;28;20949;-69
2021/05/19 01:55:01;;;;;;;2.60;1.33;;;;;;;8.80;96.66;100740.44;5056752;28;20956;-70
2021/05/19 01:57:28;;;;;;;3.23;1.80;;;;;;;8.75;97.64;100745.09;5057022;28;20442;-69
2021/05/19 01:59:55;;;;;;;4.67;1.70;;;;;;;8.79;96.73;100755.03;5056854;28;20902;-70
2021/05/19 02:02:22;;;;;;;2.60;1.30;;;;;;;8.74;95.30;100754.28;5056649;28;20941;-69
2021/05/19 02:04:48;;;;;;;1.53;1.43;;;;;;;8.82;94.77;100746.38;5056938;28;20442;-70
2021/05/19 02:07:14;;;;;;;5.47;1.47;;;;;;;8.74;94.24;100744.28;5056814;28;20442;-70
2021/05/19 02:09:40;;;;;;;2.40;0.80;;;;;;;8.73;94.26;100752.69;5056754;28;20488;-70
2021/05/19 02:12:07;;;;;;;1.43;0.87;;;;;;;8.83;93.99;100752.56;5056746;28;20446;-69
2021/05/19 02:14:34;;;;;;;2.33;0.97;;;;;;;8.91;93.46;100751.97;5056752;28;20442;-70
2021/05/19 02:17:00;;;;;;;1.80;1.63;;;;;;;8.90;93.98;100750.38;5056659;28;20442;-70
2021/05/19 02:19:26;;;;;;;2.93;2.73;;;;;;;8.91;94.48;100751.16;5056515;28;20485;-70
2021/05/19 02:21:52;;;;;;;5.67;1.67;;;;;;;8.89;94.94;100754.13;5056589;28;20445;-70
2021/05/19 02:24:18;;;;;;;2.03;1.47;;;;;;;8.94;96.14;100762.22;5056008;28;20546;-70
2021/05/19 02:26:46;;;;;;;3.30;1.40;;;;;;;8.99;96.96;100759.44;5056118;28;20981;-70
2021/05/19 02:29:13;;;;;;;1.97;1.87;;;;;;;9.10;97.16;100762.84;5056137;28;20496;-70
2021/05/19 02:31:41;;;;;;;3.40;1.33;;;;;;;9.18;97.11;100759.50;5056414;28;20438;-69
2021/05/19 02:34:07;;;;;;;3.00;1.40;;;;;;;9.21;97.32;100758.13;5055965;28;20507;-69
2021/05/19 02:36:34;;;;;;;1.83;1.43;;;;;;;9.28;97.08;100764.78;5056371;28;20446;-70
2021/05/19 02:39:01;;;;;;;1.10;1.00;;;;;;;9.34;97.28;100760.13;5055903;28;20477;-70
2021/05/19 02:41:27;;;;;;;3.20;1.43;;;;;;;9.40;97.46;100769.00;5056503;28;20454;-69
2021/05/19 02:43:53;;;;;;;1.63;1.53;;;;;;;9.38;97.56;100774.69;5056200;28;20974;-70
2021/05/19 02:46:19;;;;;;;1.93;1.30;;;;;;;9.41;97.70;100768.72;5055929;28;20949;-70
2021/05/19 02:48:46;;;;;;;4.27;1.70;;;;;;;9.43;97.89;100781.94;5056047;28;20537;-70
2021/05/19 02:51:12;;;;;;;0.87;0.87;;;;;;;9.40;98.38;100769.00;5056064;28;20472;-71
2021/05/19 02:53:38;;;;;;;2.47;2.27;;;;;;;9.51;97.84;100775.88;5056083;28;20442;-70
2021/05/19 02:56:05;;;;;;;3.60;1.73;;;;;;;9.54;96.76;100786.94;5056354;28;20449;-72
2021/05/19 02:58:31;;;;;;;1.50;1.07;;;;;;;9.57;95.17;100782.84;5055038;28;20447;-71
2021/05/19 03:00:57;;;;;;;1.77;1.27;;;;;;;9.46;95.43;100781.34;5055012;28;20873;-71
2021/05/19 03:03:23;;;;;;;1.93;1.37;;;;;;;9.48;95.82;100782.69;5055911;28;20442;-70
2021/05/19 03:05:50;;;;;;;1.50;1.33;;;;;;;9.56;95.24;100778.53;5055514;28;21001;-71
2021/05/19 03:08:16;;;;;;;2.93;1.27;;;;;;;9.62;95.16;100787.41;5055663;28;20439;-70
2021/05/19 03:10:42;;;;;;;3.30;1.47;;;;;;;9.58;94.65;100787.16;5055722;28;20525;-71
2021/05/19 03:13:08;;;;;;;2.10;0.83;;;;;;;9.63;93.82;100786.31;5055688;28;20430;-71
2021/05/19 03:15:35;;;;;;;3.03;1.50;;;;;;;9.63;94.03;100784.41;5055600;28;20828;-70
2021/05/19 03:18:01;;;;;;;3.83;2.03;;;;;;;9.64;95.42;100794.13;5055568;28;20442;-71
2021/05/19 03:20:28;;;;;;;2.33;2.00;;;;;;;9.74;95.94;100790.47;5054988;28;20486;-70
2021/05/19 03:22:54;;;;;;;1.50;1.40;;;;;;;9.78;96.10;100795.03;5055161;28;20833;-70
2021/05/19 03:25:21;;;;;;;5.70;1.53;;;;;;;9.79;97.05;100802.06;5055153;28;20830;-70
2021/05/19 03:27:47;;;;;;;5.53;1.93;;;;;;;9.88;96.92;100796.81;5055198;28;20940;-71
2021/05/19 03:30:15;;;;;;;3.80;1.97;;;;;;;9.98;97.05;100795.84;5055344;28;20513;-71
2021/05/19 03:32:42;;;;;;;2.93;1.70;;;;;;;10.05;96.91;100799.81;5055320;28;20435;-71
2021/05/19 03:35:10;;;;;;;1.53;1.43;;;;;;;10.10;96.95;100809.75;5055355;28;20835;-71
2021/05/19 03:37:37;;;;;;;3.80;1.90;;;;;;;10.11;96.82;100803.25;5054965;28;21006;-71
2021/05/19 03:40:06;;;;;;;2.67;0.93;;;;;;;10.11;96.61;100805.94;5054689;28;20505;-71
2021/05/19 03:42:33;;;;;;;1.60;0.90;;;;;;;10.17;96.67;100799.34;5055230;28;20434;-70
2021/05/19 03:44:59;;;;;;;3.60;2.60;;;;;;;10.20;96.95;100815.03;5055129;28;20492;-71
2021/05/19 03:47:25;;;;;;;5.93;1.60;;;;;;;10.26;96.67;100808.47;5054948;28;20826;-72
2021/05/19 03:49:51;;;;;;;1.30;1.13;;;;;;;10.31;96.03;100815.69;5054891;28;20460;-72
2021/05/19 03:52:17;;;;;;;1.90;1.17;;;;;;;10.34;95.53;100818.63;5055030;28;20446;-70
2021/05/19 03:54:44;;;;;;;2.50;1.70;;;;;;;10.39;95.37;100822.38;5054934;28;20445;-71
2021/05/19 03:57:11;;;;;;;9.40;3.20;;;;;;;10.35;95.26;100820.22;5054770;28;20814;-71
2021/05/19 03:59:37;;;;;;;1.60;1.33;;;;;;;10.38;95.29;100815.34;5054668;28;20489;-71
2021/05/19 04:02:04;;;;;;;2.20;1.57;;;;;;;10.38;94.79;100815.34;5054679;28;20435;-71
2021/05/19 04:04:30;;;;;;;3.90;2.27;;;;;;;10.30;95.14;100817.59;5054657;28;20442;-70
2021/05/19 04:06:56;;;;;;;3.33;1.43;;;;;;;10.37;95.17;100821.88;5054568;28;20442;-71
2021/05/19 04:09:22;;;;;;;1.60;0.97;;;;;;;10.40;95.50;100829.38;5054504;28;20520;-70
2021/05/19 04:11:48;;;;;;;5.47;1.60;;;;;;;10.42;95.61;100821.78;5054222;28;20850;-71
2021/05/19 04:14:15;;;;;;;3.47;1.90;;;;;;;10.48;95.31;100831.44;5054518;28;20430;-70
2021/05/19 04:16:41;;;;;;;2.73;1.97;;;;;;;10.46;95.18;100820.09;5054454;28;20841;-71
2021/05/19 04:19:08;;;;;;;1.70;1.40;;;;;;;10.41;95.06;100833.72;5054306;28;20463;-70
2021/05/19 04:21:34;;;;;;;2.80;1.50;;;;;;;10.40;95.80;100837.50;5054222;28;20452;-70
2021/05/19 04:24:00;;;;;;;1.00;0.90;;;;;;;10.37;95.85;100830.00;5054185;28;20430;-70
2021/05/19 04:26:27;;;;;;;1.63;1.40;;;;;;;10.39;95.97;100834.00;5054264;28;20794;-70
2021/05/19 04:28:53;;;;;;;1.93;1.60;;;;;;;10.34;96.30;100840.28;5054021;28;20458;-70
2021/05/19 04:31:19;;;;;;;2.50;2.00;;;;;;;10.37;96.03;100843.53;5054044;28;20445;-69
2021/05/19 04:33:45;;;;;;;3.93;1.90;;;;;;;10.40;95.91;100840.22;5054071;28;20821;-70
2021/05/19 04:36:11;;;;;;;2.17;1.50;;;;;;;10.35;95.38;100838.38;5054030;28;20446;-68
2021/05/19 04:38:38;;;;;;;3.47;1.60;;;;;;;10.34;95.66;100834.88;5054812;28;21060;-69
2021/05/19 04:41:04;;;;;;;2.70;1.20;;;;;;;10.33;95.71;100837.88;5053883;28;20520;-70
2021/05/19 04:43:31;;;;;;;3.70;1.17;;;;;;;10.37;95.62;100838.91;5053931;28;20438;-68
2021/05/19 04:45:57;;;;;;;6.07;2.17;;;;;;;10.37;95.44;100836.22;5053836;28;20540;-69
2021/05/19 04:48:26;;;;;;;3.10;1.73;;;;;;;10.42;95.03;100846.16;5053363;28;20930;-70
2021/05/19 04:50:52;;;;;;;4.30;2.17;;;;;;;10.40;94.71;100853.75;5053742;28;20541;-69
2021/05/19 04:53:18;;;;;;;2.30;1.47;;;;;;;10.38;95.21;100845.94;5053779;28;20442;-70
2021/05/19 04:55:44;;;;;;;4.40;1.63;;;;;;;10.46;94.99;100844.47;5053666;28;20533;-70
2021/05/19 04:58:10;;;;;;;3.20;1.77;;;;;;;10.55;94.35;100848.13;5053609;28;20454;-71
2021/05/19 05:00:36;;;;;;;2.60;1.60;;;;;;;10.54;94.25;100854.66;5053430;28;20858;-70
2021/05/19 05:03:03;;;;;;;2.17;1.33;;;;;;;10.59;93.59;100865.41;5053492;28;20445;-70
2021/05/19 05:05:30;;;;;;;3.50;1.37;;;;;;;10.61;93.43;100858.56;5052990;28;20462;-69
2021/05/19 05:07:56;;;;;;;2.93;1.73;;;;;;;10.50;93.12;100857.13;5053419;28;20458;-70
2021/05/19 05:10:22;;;;;;;1.57;1.20;;;;;;;10.60;92.91;100867.00;5053084;28;20873;-70
2021/05/19 05:12:49;;;;;;;1.77;1.30;;;;;;;10.62;92.74;100859.38;5053340;28;20446;-69
2021/05/19 05:15:18;;;;;;;1.80;1.30;;;;;;;10.69;91.76;100876.06;5053307;28;20524;-69
2021/05/19 05:17:44;;;;;;;3.43;1.40;;;;;;;10.73;91.87;100866.25;5053409;28;20529;-69
2021/05/19 05:20:12;;;;;;;1.73;1.20;;;;;;;10.76;92.17;100876.53;5053044;28;20485;-70
2021/05/19 05:22:38;;;;;;;3.20;1.80;;;;;;;10.84;92.42;100867.69;5052198;28;20474;-70
2021/05/19 05:25:06;;;;;;;1.50;0.87;;;;;;;10.99;91.61;100863.16;5053125;28;20811;-69
2021/05/19 05:27:32;;;;;;;2.40;1.47;;;;;;;11.07;90.78;100867.91;5053201;28;20438;-70
2021/05/19 05:29:58;;;;;;;3.07;2.20;;;;;;;11.08;90.09;100873.00;5053019;28;20484;-69
2021/05/19 05:32:25;;;;;;;2.37;2.00;;;;;;;11.09;89.63;100876.53;5053124;28;20443;-71
2021/05/19 05:34:51;;;;;;;1.80;1.70;;;;;;;11.12;89.60;100886.78;5052715;28;20481;-69
2021/05/19 05:37:18;;;;;;;2.50;1.20;;;;;;;11.20;89.13;100877.13;5052632;28;20932;-70
2021/05/19 05:39:45;;;;;;;1.60;1.50;;;;;;;11.22;88.95;100888.50;5052587;28;20486;-70
2021/05/19 05:42:11;;;;;;;4.53;1.70;;;;;;;11.29;88.40;100884.31;5052989;28;20437;-69
2021/05/19 05:44:36;;;;;;;4.40;1.60;;;;;;;11.29;88.45;100889.75;5052971;28;20461;-70
2021/05/19 05:47:03;;;;;;;1.33;1.23;;;;;;;11.23;88.51;100890.09;5052967;28;20446;-70
2021/05/19 05:49:29;;;;;;;2.67;1.43;;;;;;;11.29;88.41;100888.94;5052934;28;20462;-70
2021/05/19 05:51:55;;;;;;;1.77;1.20;;;;;;;11.40;88.33;100889.53;5052917;28;20936;-71
2021/05/19 05:54:21;;;;;;;1.97;1.60;;;;;;;11.48;88.74;100894.28;5052897;28;20458;-70
2021/05/19 05:56:47;;;;;;;5.47;2.07;;;;;;;11.63;87.42;100894.00;5052917;28;20811;-70
2021/05/19 05:59:13;;;;;;;2.77;1.63;;;;;;;11.72;86.76;100899.53;5052749;28;20847;-70
2021/05/19 06:01:39;;;;;;;2.97;1.80;;;;;;;11.78;86.12;100901.84;5052826;28;20438;-70
2021/05/19 06:04:05;;;;;;;2.30;1.33;;;;;;;11.84;86.08;100903.38;5052825;28;20521;-71
2021/05/19 06:06:31;;;;;;;2.33;1.10;;;;;;;11.90;86.16;100909.50;5052877;28;20456;-70
2021/05/19 06:08:58;;;;;;;2.83;1.50;;;;;;;11.98;85.19;100905.28;5052683;28;20465;-70
2021/05/19 06:11:23;;;;;;;2.97;1.43;;;;;;;11.95;84.72;100909.41;5052737;28;20434;-69
2021/05/19 06:13:50;;;;;;;1.40;1.10;;;;;;;11.98;85.10;100905.28;5052668;28;20866;-71
2021/05/19 06:16:16;;;;;;;4.33;1.53;;;;;;;11.96;85.98;100907.53;5052483;28;21015;-70
2021/05/19 06:18:42;;;;;;;3.43;1.63;;;;;;;12.05;84.34;100906.50;5052563;28;20672;-71
2021/05/19 06:21:08;;;;;;;3.00;1.10;;;;;;;12.10;84.03;100908.31;5052511;28;20540;-69
2021/05/19 06:23:34;;;;;;;2.50;1.33;;;;;;;12.15;84.61;100913.63;5052589;28;20442;-69
2021/05/19 06:26:01;;;;;;;2.73;1.57;;;;;;;12.20;84.83;100910.00;5052457;28;20539;-69
2021/05/19 06:28:26;;;;;;;2.03;1.93;;;;;;;12.24;85.11;100911.00;5052532;28;20560;-69
2021/05/19 06:30:55;;;;;;;3.23;1.43;;;;;;;12.29;83.91;100913.59;5052555;28;20442;-70
2021/05/19 06:33:21;;;;;;;1.77;1.27;;;;;;;12.38;83.45;100917.22;5053009;28;20485;-69
2021/05/19 06:35:47;;;;;;;2.20;1.50;;;;;;;12.52;82.84;100919.91;5056211;28;20445;-69
2021/05/19 06:38:13;;;;;;;1.47;1.30;;;;;;;12.56;82.32;100921.69;5055724;28;20442;-70
2021/05/19 06:40:39;;;;;;;2.97;1.73;;;;;;;12.64;82.79;100922.91;5056292;28;20481;-69
2021/05/19 06:43:05;;;;;;;2.63;1.83;;;;;;;12.66;82.17;100919.84;5056265;28;20945;-69
2021/05/19 06:45:31;;;;;;;2.70;1.93;;;;;;;12.70;81.93;100926.28;5055584;28;20892;-68
2021/05/19 06:47:59;;;;;;;2.83;1.90;;;;;;;12.74;81.42;100930.00;5056076;28;20445;-69
2021/05/19 06:50:25;;;;;;;2.50;1.67;;;;;;;12.84;81.17;100929.78;5055623;28;20474;-68
2021/05/19 06:52:51;;;;;;;1.57;1.33;;;;;;;12.91;79.72;100929.34;5055700;28;20543;-69
2021/05/19 06:55:19;;;;;;;2.33;1.13;;;;;;;12.82;79.34;100935.53;5056089;28;20450;-69
2021/05/19 06:57:45;;;;;;;2.30;1.80;;;;;;;12.84;79.57;100936.03;5055950;28;20449;-68
2021/05/19 07:00:15;;;;;;;4.40;1.87;;;;;;;12.85;78.78;100926.75;5055781;28;20543;-67
2021/05/19 07:02:41;;;;;;;1.70;1.23;;;;;;;12.92;80.24;100928.22;5056086;28;20453;-67
2021/05/19 07:05:09;;;;;;;2.10;1.60;;;;;;;13.04;78.71;100929.28;5055761;28;20441;-67
2021/05/19 07:07:35;;;;;;;5.50;1.10;;;;;;;13.20;77.93;100924.28;5055632;28;20454;-69
2021/05/19 07:10:03;;;;;;;4.10;1.43;;;;;;;13.27;78.97;100924.66;5055695;28;20454;-67
2021/05/19 07:12:29;;;;;;;1.57;1.20;;;;;;;13.37;77.68;100920.91;5055754;28;20450;-68
2021/05/19 07:14:58;;;;;;;2.27;1.30;;;;;;;13.44;76.25;100929.41;5055348;28;20451;-67
2021/05/19 07:17:25;;;;;;;1.00;0.80;;;;;;;13.37;74.16;100931.78;5055268;28;20442;-67
2021/05/19 07:19:51;;;;;;;1.43;1.20;;;;;;;13.44;76.22;100929.41;5055468;28;20577;-67
2021/05/19 07:22:18;;;;;;;1.20;1.10;;;;;;;13.58;73.61;100923.88;5055536;28;20814;-67
2021/05/19 07:24:45;;;;;;;1.37;0.97;;;;;;;13.69;73.77;100938.84;5055054;28;20937;-67
2021/05/19 07:27:11;;;;;;;1.77;1.50;;;;;;;13.77;72.70;100932.66;5055335;28;20485;-67
2021/05/19 07:29:37;;;;;;;2.20;1.20;;;;;;;13.87;73.13;100942.44;5055200;28;20462;-70
2021/05/19 07:32:05;;;;;;;1.97;0.90;;;;;;;13.87;71.09;100940.53;5055269;28;20504;-69
2021/05/19 07:34:31;;;;;;;2.37;1.50;;;;;;;13.91;70.01;100937.19;5055068;28;20933;-70
2021/05/19 07:36:58;;;;;;;1.30;1.13;;;;;;;14.01;69.85;100936.88;5055022;28;20450;-69
2021/05/19 07:39:25;;;;;;;1.17;0.60;;;;;;;14.06;68.66;100936.75;5054588;28;20863;-69
2021/05/19 07:41:51;;;;;;;1.00;0.80;;;;;;;14.16;69.05;100944.63;5055097;28;20446;-69
2021/05/19 07:44:17;;;;;;;3.47;1.33;;;;;;;14.21;69.07;100944.50;5054693;28;20521;-69
2021/05/19 07:46:43;;;;;;;1.37;1.00;;;;;;;14.31;70.71;100949.66;5054177;28;20446;-69
2021/05/19 07:49:09;;;;;;;1.13;1.00;;;;;;;14.48;70.27;100942.63;5054696;28;20977;-70
2021/05/19 07:51:35;;;;;;;1.17;0.83;;;;;;;14.48;66.71;100951.63;5054659;28;20447;-70
2021/05/19 07:54:03;;;;;;;1.27;0.60;;;;;;;14.34;67.35;100949.03;5054806;28;20445;-68
2021/05/19 07:56:35;;;;;;;1.13;0.63;;;;;;;14.36;68.44;100943.25;5054363;28;21003;-67
2021/05/19 07:59:05;;;;;;;1.80;1.20;;;;;;;14.44;67.90;100947.13;5054700;28;20477;-70
2021/05/19 08:01:54;;;;;;;2.00;1.20;;;;;;;14.49;67.01;100952.44;5054636;28;20521;-75
2021/05/19 08:04:20;;;;;;;1.97;1.50;;;;;;;14.38;66.39;100944.50;5054375;28;20470;-71
2021/05/19 08:06:46;;;;;;;0.70;0.50;;;;;;;14.41;66.64;100936.84;5054335;28;20445;-70
2021/05/19 08:09:12;;;;;;;1.87;1.13;;;;;;;14.56;66.34;100953.56;5054452;28;20458;-70
2021/05/19 08:11:38;;;;;;;1.77;1.10;;;;;;;14.67;66.02;100951.34;5054126;28;20446;-69
2021/05/19 08:14:04;;;;;;;2.60;1.47;;;;;;;14.66;65.40;100949.75;5054384;28;20442;-70
2021/05/19 08:16:31;;;;;;;2.23;1.33;;;;;;;14.78;65.86;100938.19;5054402;28;20464;-71
2021/05/19 08:18:57;;;;;;;2.07;1.27;;;;;;;14.87;64.65;100955.34;5053999;28;20965;-70
2021/05/19 08:21:23;;;;;;;1.10;1.00;;;;;;;14.81;64.56;100951.97;5054197;28;20485;-70
2021/05/19 08:23:49;;;;;;;1.17;0.83;;;;;;;14.81;63.40;100946.53;5054206;28;20442;-71
2021/05/19 08:26:15;;;;;;;2.07;0.97;;;;;;;14.81;65.05;100943.78;5054639;28;20968;-72
2021/05/19 08:28:43;;;;;;;0.80;0.70;;;;;;;14.74;63.06;100948.94;5054181;28;20569;-72
2021/05/19 08:31:10;;;;;;;1.10;0.60;;;;;;;14.81;62.72;100951.97;5054121;28;20494;-72
2021/05/19 08:33:36;;;;;;;0.93;0.73;;;;;;;14.75;64.71;100949.75;5054048;28;20533;-71
2021/05/19 08:36:02;;;;;;;1.67;1.00;;;;;;;14.77;65.56;100948.28;5054078;28;20442;-72
2021/05/19 08:38:28;;;;;;;1.43;0.90;;;;;;;14.99;65.73;100954.72;5053769;28;20503;-72
2021/05/19 08:40:53;;;;;;;1.40;1.17;;;;;;;15.18;63.56;100951.63;5054002;28;20494;-72
2021/05/19 08:43:19;;;;;;;4.53;1.07;;;;;;;15.08;63.66;100952.78;5053967;28;20442;-72
2021/05/19 08:45:46;;;;;;;1.53;0.80;;;;;;;15.05;63.68;100958.88;5053857;28;20453;-72
2021/05/19 08:48:13;;;;;;;1.73;1.20;;;;;;;14.96;62.77;100967.06;5053517;28;21007;-72
2021/05/19 08:50:39;;;;;;;0.83;0.80;;;;;;;14.77;62.33;100964.66;5053797;28;20446;-72
2021/05/19 08:53:07;;;;;;;0.87;0.80;;;;;;;14.61;61.62;100958.06;5053723;28;20430;-71
2021/05/19 08:55:34;;;;;;;1.87;1.20;;;;;;;14.76;62.57;100957.59;5053337;28;20987;-72
2021/05/19 08:58:00;;;;;;;1.67;1.20;;;;;;;15.04;62.50;100947.16;5053695;28;20527;-72
2021/05/19 09:00:26;;;;;;;1.60;0.80;;;;;;;15.31;59.98;100956.13;5053592;28;20991;-72
2021/05/19 09:03:07;;;;;;;2.07;1.33;;;;;;;15.45;59.60;100953.19;5053596;28;20438;-72
2021/05/19 09:05:34;;;;;;;1.50;0.97;;;;;;;15.48;58.89;100966.22;5053484;28;20449;-72
2021/05/19 09:08:05;;;;;;;1.00;0.80;;;;;;;15.62;59.42;100953.16;5053260;28;20446;-72
2021/05/19 09:10:31;;;;;;;1.30;0.80;;;;;;;15.73;58.06;100956.38;5053057;28;20454;-73
2021/05/19 09:12:57;;;;;;;0.70;0.70;;;;;;;15.96;58.77;100957.72;5053359;28;20452;-72
2021/05/19 09:15:24;;;;;;;1.30;0.87;;;;;;;16.03;55.63;100957.22;5053168;28;20919;-72
2021/05/19 09:17:55;;;;;;;1.50;0.80;;;;;;;15.99;55.68;100959.81;5053383;28;20568;-72
2021/05/19 09:20:22;;;;;;;1.23;0.90;;;;;;;15.95;56.25;100967.06;5053369;28;20907;-72
2021/05/19 09:23:00;;;;;;;1.60;1.00;;;;;;;15.99;56.56;100959.81;5053269;28;20438;-72
2021/05/19 09:25:30;;;;;;;2.03;1.27;;;;;;;15.93;58.03;100960.31;5053277;28;20422;-72
2021/05/19 09:27:58;;;;;;;0.93;0.70;;;;;;;15.83;55.42;100975.94;5053265;28;20451;-72
2021/05/19 09:30:35;;;;;;;1.23;0.70;;;;;;;15.69;55.98;100966.34;5052782;28;20469;-72
2021/05/19 09:33:16;;;;;;;1.20;1.03;;;;;;;15.74;56.93;100961.50;5053016;28;20476;-72
2021/05/19 09:35:43;;;;;;;0.73;0.73;;;;;;;15.83;56.57;100965.00;5053272;28;20529;-72
2021/05/19 09:38:25;;;;;;;2.00;1.17;;;;;;;15.87;56.83;100967.91;5053098;28;20818;-72
2021/05/19 09:41:14;;;;;;;0.70;0.60;;;;;;;16.03;57.63;100963.50;5053228;28;20558;-72
2021/05/19 09:43:40;;;;;;;0.70;0.57;;;;;;;16.00;57.59;100960.63;5053196;28;20473;-72
2021/05/19 09:46:13;;;;;;;0.80;0.60;;;;;;;16.06;56.73;100954.63;5052633;28;20441;-72
2021/05/19 09:48:39;;;;;;;1.10;0.97;;;;;;;16.22;55.67;100956.81;5052684;28;20462;-71
2021/05/19 09:51:07;;;;;;;1.50;1.13;;;;;;;16.45;56.05;100958.13;5052579;28;20433;-72
2021/05/19 09:53:34;;;;;;;1.23;0.90;;;;;;;16.46;55.60;100954.25;5052496;28;20945;-72
2021/05/19 09:56:07;;;;;;;1.03;0.73;;;;;;;16.24;56.18;100965.47;5052343;28;20446;-72
2021/05/19 09:58:36;;;;;;;1.10;0.77;;;;;;;16.11;55.86;100961.84;5052200;28;20551;-72
2021/05/19 10:01:03;;;;;;;1.00;0.80;;;;;;;15.95;56.36;100958.88;5052723;28;20559;-72
2021/05/19 10:03:30;;;;;;;1.33;1.03;;;;;;;16.07;57.68;100963.63;5052546;28;20500;-71
2021/05/19 10:06:02;;;;;;;1.53;1.07;;;;;;;16.28;58.72;100958.22;5052105;28;20454;-72
2021/05/19 10:08:29;;;;;;;1.20;0.70;;;;;;;16.33;56.52;100969.75;5053679;28;20441;-72
2021/05/19 10:10:58;;;;;;;1.17;0.80;;;;;;;16.10;55.94;100949.31;5056258;28;20454;-72
2021/05/19 10:13:24;;;;;;;0.97;0.70;;;;;;;16.07;55.06;100955.41;5056150;28;20929;-72
2021/05/19 10:15:55;;;;;;;2.90;0.73;;;;;;;16.16;55.62;100950.75;5056368;28;20971;-74
2021/05/19 10:18:25;;;;;;;1.40;0.87;;;;;;;16.22;54.10;100952.16;5056934;28;20422;-72
2021/05/19 10:20:54;;;;;;;1.10;0.60;;;;;;;16.30;54.20;100951.31;5056073;28;20477;-72
2021/05/19 10:23:24;;;;;;;1.10;0.63;;;;;;;16.46;55.08;100958.91;5057275;28;20881;-72
2021/05/19 10:25:51;;;;;;;0.90;0.80;;;;;;;16.52;53.55;100958.41;5056675;28;20540;-72
2021/05/19 10:28:19;;;;;;;0.73;0.57;;;;;;;16.54;52.42;100958.84;5056755;28;20496;-73
2021/05/19 10:30:47;;;;;;;1.90;1.00;;;;;;;16.44;52.62;100959.25;5056365;28;20557;-72
2021/05/19 10:33:46;;;;;;;1.33;1.03;;;;;;;16.18;54.98;100955.88;5056999;28;20453;-73
2021/05/19 10:36:45;;;;;;;1.07;0.70;;;;;;;16.16;54.10;100958.94;5056439;28;20968;-72
2021/05/19 10:39:24;;;;;;;0.97;0.60;;;;;;;16.42;53.98;100947.84;5015639;28;20575;-70
2021/05/19 10:41:55;;;;;;;0.67;0.50;;;;;;;16.62;52.45;100954.47;5014199;28;20501;-70
2021/05/19 10:44:28;;;;;;;1.00;0.63;;;;;;;16.81;53.87;100951.28;5037515;28;20949;-71
2021/05/19 10:46:58;;;;;;;1.00;0.63;;;;;;;16.89;51.37;100945.75;5055833;28;20803;-71
2021/05/19 10:50:01;;;;;;;1.47;0.80;;;;;;;17.04;52.55;100949.81;5056053;28;20470;-70
2021/05/19 10:52:36;;;;;;;3.70;1.10;;;;;;;17.36;51.48;100955.66;5056056;28;20442;-70
2021/05/19 10:57:52;;;;;;;1.50;0.77;;;;;;;17.39;53.49;100961.22;5055838;28;20414;-70
2021/05/19 11:00:21;;;;;;;1.00;0.60;;;;;;;17.05;53.26;100961.56;5055862;28;20604;-70
2021/05/19 11:03:13;;;;;;;0.90;0.70;;;;;;;16.63;53.97;100961.53;5056011;28;20489;-70
2021/05/19 11:06:03;;;;;;;1.20;0.80;;;;;;;16.49;54.30;100956.31;5055604;28;20936;-70
2021/05/19 11:08:30;;;;;;;0.83;0.70;;;;;;;16.58;55.93;100956.28;5055759;28;20429;-70
2021/05/19 11:11:31;;;;;;;1.23;0.63;;;;;;;16.56;54.40;100964.00;5055809;28;20449;-70
2021/05/19 11:14:07;;;;;;;1.10;0.70;;;;;;;16.32;54.33;100942.75;5055754;28;20499;-70
2021/05/19 11:16:51;;;;;;;1.60;0.80;;;;;;;16.40;53.62;100942.72;5055513;28;21189;-70
2021/05/19 11:19:28;;;;;;;1.43;0.67;;;;;;;16.39;53.58;100945.78;5054988;28;21032;-70
2021/05/19 11:22:02;;;;;;;1.43;0.93;;;;;;;16.38;53.31;100944.97;5054969;28;20481;-71
2021/05/19 11:24:28;;;;;;;1.50;1.10;;;;;;;16.42;52.82;100950.56;5055416;28;20446;-70
2021/05/19 11:26:56;;;;;;;0.80;0.63;;;;;;;16.43;53.46;100954.13;5055569;28;20484;-70
2021/05/19 11:29:23;;;;;;;0.70;0.70;;;;;;;16.45;53.02;100960.06;5055291;28;20487;-70
2021/05/19 11:31:50;;;;;;;0.80;0.70;;;;;;;16.28;53.96;100961.75;5055138;28;20814;-70
2021/05/19 11:34:19;;;;;;;0.53;0.43;;;;;;;16.83;52.79;100960.00;5055119;28;20502;-70
2021/05/19 11:36:47;;;;;;;0.90;0.63;;;;;;;17.40;52.12;100951.91;5054854;28;20961;-71