Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:15;;;;;;;19.70;18.00;;;13.00;99.90;;;;;;6143989;23;20904;-76
2023/05/16 00:04:42;;;;;;;18.63;17.03;;;12.90;99.90;;;;;;6144133;23;20554;-76
2023/05/16 00:07:09;;;;;;;17.37;15.87;;;13.00;99.90;;;;;;6145891;23;20532;-76
2023/05/16 00:09:36;;;;;;;15.60;14.20;;;13.00;99.90;;;;;;6148443;23;20470;-76
2023/05/16 00:12:03;;;;;;;16.30;15.00;;;13.00;99.90;;;;;;6140335;23;20435;-76
2023/05/16 00:14:32;;;;;;;16.17;14.90;;;13.00;99.90;;;;;;6140707;23;20510;-75
2023/05/16 00:16:59;;;;;;;16.17;14.77;;;13.00;99.90;;;;;;6127913;23;20530;-76
2023/05/16 00:19:27;;;;;;;17.20;15.70;;;13.00;99.90;;;;;;6145126;23;20434;-75
2023/05/16 00:21:54;;;;;;;17.27;15.67;;;13.00;99.90;;;;;;6141093;23;20434;-76
2023/05/16 00:24:21;;;;;;;16.80;15.40;;;13.00;99.90;;;;;;6136520;23;20535;-75
2023/05/16 00:26:48;;;;;;;17.50;16.00;;;13.00;99.90;;;;;;6123281;23;20501;-76
2023/05/16 00:29:15;;;;;;;19.17;17.60;;;12.90;99.90;;;;;;6141112;23;20453;-75
2023/05/16 00:31:44;;;;;;;16.50;15.20;;;12.90;99.90;;;;;;6146098;23;20479;-76
2023/05/16 00:34:10;;;;;;;17.60;15.87;;;12.90;99.90;;;;;;6147429;23;20461;-76
2023/05/16 00:36:37;;;;;;;18.20;16.70;;;12.90;99.90;;;;;;6129435;23;20450;-75
2023/05/16 00:39:05;;;;;;;18.60;16.83;;;12.90;99.90;;;;;;6140828;23;20487;-75
2023/05/16 00:41:33;;;;;;;18.00;16.50;;;12.90;99.90;;;;;;6158887;23;20447;-76
2023/05/16 00:44:00;;;;;;;19.43;17.83;;;12.90;99.90;;;;;;6145474;23;20971;-75
2023/05/16 00:46:27;;;;;;;20.30;18.48;;;12.90;99.90;;;;;;6147085;23;20483;-76
2023/05/16 00:48:55;;;;;;;19.85;18.25;;;12.90;99.90;;;;;;6143278;23;20200;-76
2023/05/16 00:51:22;;;;;;;20.50;18.77;;;12.90;99.90;;;;;;6142931;23;20191;-75
2023/05/16 00:53:50;;;;;;;22.87;20.57;;;12.80;99.90;;;;;;6147935;23;20551;-75
2023/05/16 00:56:17;;;;;;;23.00;20.97;;;12.80;99.90;;;;;;6146401;23;20486;-75
2023/05/16 00:58:45;;;;;;;24.60;22.40;;;12.80;99.90;;;;;;6137660;23;20455;-75
2023/05/16 01:01:13;;;;;;;27.40;24.90;;;12.70;99.90;;;;;;6146681;23;20497;-75
2023/05/16 01:03:41;;;;;;;25.23;23.10;;;12.70;99.90;;;;;;6147881;23;20437;-75
2023/05/16 01:06:11;;;;;;;23.83;21.67;;;12.60;99.90;;;;;;6149374;23;20444;-75
2023/05/16 01:08:38;;;;;;;26.38;23.98;;;12.60;99.90;;;;;;6142178;23;20956;-76
2023/05/16 01:11:11;;;;;;;26.20;23.80;;;12.60;99.90;;;;;;6148407;23;20186;-75
2023/05/16 01:13:49;;;;;;;27.60;25.00;;;12.60;99.90;;;;;;6138865;23;20501;-75
2023/05/16 01:16:22;;;;;;;25.53;23.13;;;12.50;99.90;;;;;;6141676;23;20580;-75
2023/05/16 01:18:57;;;;;;;24.10;21.90;;;12.50;99.90;;;;;;6150936;23;20440;-75
2023/05/16 01:21:44;;;;;;;29.67;26.90;;;12.50;99.90;;;;;;6156496;23;20472;-75
2023/05/16 01:24:20;;;;;;;27.37;24.97;;;12.50;99.90;;;;;;6130963;23;20451;-75
2023/05/16 01:26:49;;;;;;;27.10;24.53;;;12.50;99.90;;;;;;6127245;23;20465;-75
2023/05/16 01:29:17;;;;;;;27.50;25.10;;;12.50;99.90;;;;;;6130168;23;20806;-75
2023/05/16 01:31:44;;;;;;;28.80;26.10;;;12.50;99.90;;;;;;6145917;23;20520;-75
2023/05/16 01:34:11;;;;;;;28.42;25.63;;;12.40;99.90;;;;;;6148587;23;20285;-75
2023/05/16 01:36:44;;;;;;;26.02;23.83;;;12.40;99.90;;;;;;6144692;23;20748;-75
2023/05/16 01:39:17;;;;;;;27.33;24.73;;;12.40;99.90;;;;;;6124993;23;20209;-75
2023/05/16 01:41:55;;;;;;;30.00;27.30;;;12.40;99.90;;;;;;6145318;23;20215;-75
2023/05/16 01:44:26;;;;;;;27.30;24.80;;;12.40;99.90;;;;;;6141321;23;20261;-75
2023/05/16 01:46:59;;;;;;;25.73;23.33;;;12.40;99.90;;;;;;6141254;23;20467;-75
2023/05/16 01:49:31;;;;;;;31.73;28.88;;;12.40;99.90;;;;;;6121228;23;20187;-75
2023/05/16 01:52:01;;;;;;;30.20;27.60;;;12.30;99.90;;;;;;6142401;23;20187;-75
2023/05/16 01:54:32;;;;;;;30.88;27.95;;;12.30;99.90;;;;;;6146020;23;20245;-75
2023/05/16 01:57:03;;;;;;;29.17;26.58;;;12.20;99.90;;;;;;6139701;23;20260;-75
2023/05/16 01:59:31;;;;;;;31.30;28.00;;;12.20;99.90;;;;;;6145154;23;20703;-75
2023/05/16 02:01:58;;;;;;;31.67;28.33;;;12.20;99.90;;;;;;6142174;23;20225;-75
2023/05/16 02:04:25;;;;;;;31.52;28.42;;;12.20;99.90;;;;;;6141762;23;20574;-75
2023/05/16 02:06:52;;;;;;;31.60;28.48;;;12.10;99.90;;;;;;6135315;23;20311;-75
2023/05/16 02:09:19;;;;;;;31.98;28.88;;;12.10;99.90;;;;;;6152576;23;20274;-75
2023/05/16 02:11:47;;;;;;;31.60;28.55;;;12.10;99.90;;;;;;6148841;23;20769;-75
2023/05/16 02:14:15;;;;;;;32.47;29.25;;;12.10;99.90;;;;;;6143643;23;20746;-75
2023/05/16 02:16:42;;;;;;;35.17;31.73;;;12.10;99.90;;;;;;6145715;23;20214;-76
2023/05/16 02:19:09;;;;;;;31.85;28.75;;;12.10;99.90;;;;;;6126707;23;20288;-75
2023/05/16 02:21:36;;;;;;;34.15;30.55;;;12.00;99.90;;;;;;6126512;23;20190;-77
2023/05/16 02:24:03;;;;;;;36.25;32.63;;;12.00;99.90;;;;;;6139342;23;20520;-76
2023/05/16 02:26:31;;;;;;;33.58;30.00;;;12.00;99.90;;;;;;6146548;23;20281;-77
2023/05/16 02:28:58;;;;;;;34.95;31.35;;;12.00;99.90;;;;;;6146898;23;20191;-87
2023/05/16 02:31:30;;;;;;;35.92;32.25;;;11.90;99.90;;;;;;6128709;23;20293;-84
2023/05/16 02:33:58;;;;;;;36.20;32.50;;;11.90;99.90;;;;;;6134365;23;20221;-88
2023/05/16 02:36:25;;;;;;;36.00;32.30;;;11.90;99.90;;;;;;6128601;23;20214;-84
2023/05/16 02:38:52;;;;;;;35.20;31.60;;;11.90;99.90;;;;;;6133865;23;20191;-75
2023/05/16 02:41:21;;;;;;;33.13;29.60;;;11.90;99.90;;;;;;6138413;23;20278;-74
2023/05/16 02:43:48;;;;;;;34.65;31.10;;;11.90;99.90;;;;;;6144307;23;20650;-74
2023/05/16 02:46:22;;;;;;;34.75;31.17;;;11.90;99.90;;;;;;6128511;23;20215;-74
2023/05/16 02:48:51;;;;;;;35.88;32.28;;;11.90;99.90;;;;;;6141868;23;20629;-75
2023/05/16 02:51:18;;;;;;;34.05;30.65;;;11.90;99.90;;;;;;6145145;23;20244;-74
2023/05/16 02:53:45;;;;;;;35.10;31.45;;;11.80;99.90;;;;;;6141983;23;20219;-75
2023/05/16 02:56:12;;;;;;;36.65;32.75;;;11.80;99.90;;;;;;6141490;23;20269;-75
2023/05/16 02:58:40;;;;;;;34.83;31.20;;;11.80;99.90;;;;;;6153039;23;20549;-74
2023/05/16 03:01:07;;;;;;;36.17;32.47;;;11.80;99.90;;;;;;6146360;23;20194;-74
2023/05/16 03:03:36;;;;;;;38.03;33.85;;;11.80;99.90;;;;;;6130627;23;20202;-75
2023/05/16 03:06:05;;;;;;;37.47;33.33;;;11.80;99.90;;;;;;6147028;23;20207;-75
2023/05/16 03:08:32;;;;;;;37.47;33.58;;;11.80;99.90;;;;;;6144181;23;20666;-74
2023/05/16 03:10:59;;;;;;;35.85;32.00;;;11.80;99.90;;;;;;6142840;23;20194;-75
2023/05/16 03:13:27;;;;;;;38.75;34.75;;;11.90;99.90;;;;;;6144254;23;20270;-74
2023/05/16 03:15:54;;;;;;;35.40;31.65;;;11.90;99.90;;;;;;6140796;23;20214;-74
2023/05/16 03:18:21;;;;;;;38.08;34.08;;;11.90;99.90;;;;;;6146236;23;20187;-74
2023/05/16 03:20:48;;;;;;;40.40;35.20;;;11.90;99.90;;;;;;6145649;23;20676;-75
2023/05/16 03:23:16;;;;;;;41.28;35.83;;;11.90;99.90;;;;;;6146936;23;20265;-75
2023/05/16 03:25:45;;;;;;;42.85;36.20;;;11.90;99.90;;;;;;6146525;23;20590;-75
2023/05/16 03:28:12;;;;;;;40.33;35.00;;;11.90;99.90;;;;;;6137817;23;20282;-75
2023/05/16 03:30:39;;;;;;;40.72;35.63;;;11.80;99.90;;;;;;6147123;23;20252;-75
2023/05/16 03:33:06;;;;;;;40.85;35.78;;;11.90;99.90;;;;;;6145139;23;20229;-75
2023/05/16 03:35:35;;;;;;;42.20;37.15;;;11.90;99.90;;;;;;6144917;23;20746;-74
2023/05/16 03:38:02;;;;;;;47.10;39.22;;;11.90;99.90;;;;;;6143685;23;20194;-74
2023/05/16 03:40:31;;;;;;;45.38;37.83;;;11.90;99.90;;;;;;6144195;23;20634;-75
2023/05/16 03:42:57;;;;;;;45.20;37.67;;;11.80;99.90;;;;;;6133402;23;20199;-75
2023/05/16 03:45:24;;;;;;;42.20;37.65;;;11.90;99.90;;;;;;6140932;23;20273;-75
2023/05/16 03:47:52;;;;;;;43.63;37.20;;;11.90;99.90;;;;;;6146236;23;20642;-75
2023/05/16 03:50:19;;;;;;;46.47;38.70;;;11.90;99.90;;;;;;6145009;23;20187;-74
2023/05/16 03:52:46;;;;;;;43.38;37.85;;;11.90;99.90;;;;;;6138034;23;20218;-75
2023/05/16 03:55:14;;;;;;;40.30;35.92;;;11.90;99.90;;;;;;6172316;23;20681;-74
2023/05/16 03:57:42;;;;;;;45.85;40.55;;;12.00;99.90;;;;;;6143475;23;20217;-74
2023/05/16 04:00:11;;;;;;;48.00;41.22;;;12.00;99.90;;;;;;6146928;23;20236;-74
2023/05/16 04:02:40;;;;;;;47.92;39.22;;;12.00;99.90;;;;;;6140902;23;20191;-74
2023/05/16 04:05:08;;;;;;;50.30;40.17;;;12.00;99.90;;;;;;6140071;23;20187;-75
2023/05/16 04:07:36;;;;;;;45.05;38.65;;;12.00;99.90;;;;;;6145303;23;20213;-74
2023/05/16 04:10:05;;;;;;;47.03;38.60;;;12.00;99.90;;;;;;6145886;23;20316;-75
2023/05/16 04:12:32;;;;;;;43.70;37.10;;;12.00;99.90;;;;;;6141299;23;20199;-75
2023/05/16 04:15:00;;;;;;;45.13;38.40;;;12.00;99.90;;;;;;6142086;23;20222;-73
2023/05/16 04:17:28;;;;;;;41.40;36.65;;;12.10;99.90;;;;;;6128062;23;20207;-74
2023/05/16 04:19:55;;;;;;;46.97;39.38;;;12.10;99.90;;;;;;6146405;23;20198;-75
2023/05/16 04:22:22;;;;;;;50.50;42.42;;;12.10;99.90;;;;;;6139929;23;20205;-75
2023/05/16 04:24:49;;;;;;;48.97;40.15;;;12.10;99.90;;;;;;6141416;23;20186;-74
2023/05/16 04:27:17;;;;;;;47.92;40.35;;;12.10;99.90;;;;;;6143229;23;20210;-74
2023/05/16 04:29:44;;;;;;;43.67;37.80;;;12.20;99.90;;;;;;6139235;23;20202;-75
2023/05/16 04:32:12;;;;;;;45.40;39.08;;;12.30;99.90;;;;;;6142376;23;20194;-75
2023/05/16 04:34:39;;;;;;;45.45;38.40;;;12.20;99.90;;;;;;6131553;23;20215;-75
2023/05/16 04:37:08;;;;;;;50.83;43.15;;;12.20;99.90;;;;;;6141958;23;20693;-74
2023/05/16 04:39:36;;;;;;;45.53;38.22;;;12.30;99.90;;;;;;6136048;23;20183;-74
2023/05/16 04:42:04;;;;;;;42.30;37.20;;;12.30;99.90;;;;;;6148214;23;20200;-75
2023/05/16 04:44:31;;;;;;;44.13;38.70;;;12.30;99.90;;;;;;6146267;23;20449;-75
2023/05/16 04:46:58;;;;;;;40.92;35.95;;;12.40;99.90;;;;;;6141030;23;20693;-75
2023/05/16 04:49:27;;;;;;;38.08;33.85;;;12.40;99.90;;;;;;6111955;23;20180;-74
2023/05/16 04:51:54;;;;;;;43.17;35.70;;;12.50;99.90;;;;;;6119382;23;20183;-75
2023/05/16 04:54:21;;;;;;;41.38;36.92;;;12.50;99.90;;;;;;6119807;23;20544;-75
2023/05/16 04:56:48;;;;;;;37.42;33.35;;;12.50;99.90;;;;;;6112766;23;20921;-75
2023/05/16 04:59:15;;;;;;;39.90;35.60;;;12.60;99.90;;;;;;6116492;23;20258;-73
2023/05/16 05:01:42;;;;;;;35.55;31.27;;;12.60;99.90;;;;;;6130065;23;20191;-74
2023/05/16 05:04:09;;;;;;;36.92;33.13;;;12.70;99.90;;;;;;6125112;23;20196;-73
2023/05/16 05:06:38;;;;;;;37.13;33.23;;;12.70;99.90;;;;;;6128840;23;20561;-78
2023/05/16 05:09:05;;;;;;;33.55;29.92;;;12.80;99.90;;;;;;6122731;23;20428;-73
2023/05/16 05:11:34;;;;;;;37.47;33.20;;;12.80;99.90;;;;;;6130629;23;20523;-74
2023/05/16 05:14:01;;;;;;;39.10;35.10;;;12.80;99.90;;;;;;6141283;23;20490;-73
2023/05/16 05:16:28;;;;;;;35.07;31.33;;;12.80;99.90;;;;;;6139298;23;20689;-74
2023/05/16 05:18:55;;;;;;;34.40;30.70;;;12.80;99.90;;;;;;6135442;23;20449;-74
2023/05/16 05:21:24;;;;;;;40.87;35.77;;;12.80;99.90;;;;;;6142585;23;20440;-74
2023/05/16 05:23:52;;;;;;;36.40;32.40;;;12.90;99.90;;;;;;6123403;23;20483;-73
2023/05/16 05:26:21;;;;;;;39.70;35.13;;;12.80;99.90;;;;;;6114149;23;20199;-77
2023/05/16 05:28:49;;;;;;;31.52;28.02;;;12.90;99.90;;;;;;6119435;23;20199;-72
2023/05/16 05:31:16;;;;;;;33.20;29.65;;;12.90;99.90;;;;;;6128104;23;20186;-74
2023/05/16 05:33:43;;;;;;;38.35;33.47;;;13.00;99.90;;;;;;6121750;23;20914;-74
2023/05/16 05:36:11;;;;;;;37.78;33.72;;;13.10;99.90;;;;;;6116730;23;20219;-74
2023/05/16 05:38:38;;;;;;;38.80;34.60;;;13.00;99.90;;;;;;6122200;23;20237;-73
2023/05/16 05:41:06;;;;;;;38.83;34.55;;;13.00;99.90;;;;;;6133128;23;20482;-73
2023/05/16 05:43:34;;;;;;;40.15;35.83;;;13.00;99.90;;;;;;6133022;23;21282;-73
2023/05/16 05:46:01;;;;;;;40.08;35.78;;;13.00;99.90;;;;;;6130438;23;20206;-74
2023/05/16 05:48:29;;;;;;;39.67;35.47;;;13.00;99.90;;;;;;6140052;23;20187;-74
2023/05/16 05:50:56;;;;;;;37.00;32.88;;;13.00;99.90;;;;;;6140392;23;20194;-74
2023/05/16 05:53:23;;;;;;;35.37;31.50;;;13.00;99.90;;;;;;6142379;23;20617;-73
2023/05/16 05:55:50;;;;;;;37.85;33.75;;;13.00;99.90;;;;;;6147243;23;20468;-74
2023/05/16 05:58:18;;;;;;;36.80;32.03;;;13.00;99.90;;;;;;6131235;23;20199;-74
2023/05/16 06:00:45;;;;;;;32.57;29.30;;;13.10;99.90;;;;;;6126924;23;20448;-74
2023/05/16 06:03:13;;;;;;;36.77;32.77;;;13.10;99.90;;;;;;6135499;23;20441;-74
2023/05/16 06:05:40;;;;;;;34.92;31.17;;;13.10;99.90;;;;;;6137984;23;20465;-74
2023/05/16 06:08:07;;;;;;;34.93;30.97;;;13.10;99.90;;;;;;6135141;23;21965;-74
2023/05/16 06:10:34;;;;;;;31.97;28.47;;;13.40;99.90;;;;;;6130269;23;20504;-74
2023/05/16 06:13:01;;;;;;;31.63;27.30;;;13.20;99.90;;;;;;6137893;23;20441;-74
2023/05/16 06:15:30;;;;;;;30.03;27.00;;;13.30;99.90;;;;;;6134056;23;20466;-77
2023/05/16 06:17:57;;;;;;;31.13;27.83;;;13.40;99.90;;;;;;6139213;23;20529;-74
2023/05/16 06:20:24;;;;;;;28.27;25.37;;;13.40;99.90;;;;;;6125996;23;20433;-74
2023/05/16 06:22:51;;;;;;;27.43;24.53;;;13.50;99.90;;;;;;6145205;23;20524;-74
2023/05/16 06:25:18;;;;;;;29.63;26.60;;;13.50;99.90;;;;;;6154212;23;20459;-74
2023/05/16 06:27:45;;;;;;;30.67;27.50;;;13.60;99.90;;;;;;6178105;23;20493;-74
2023/05/16 06:30:13;;;;;;;28.90;25.90;;;13.60;99.90;;;;;;6179262;23;20775;-74
2023/05/16 06:32:41;;;;;;;30.27;27.37;;;13.60;99.90;;;;;;6155846;23;20426;-74
2023/05/16 06:35:09;;;;;;;28.43;25.37;;;13.70;99.90;;;;;;6150137;23;20456;-74
2023/05/16 06:37:36;;;;;;;26.80;24.07;;;13.70;99.90;;;;;;6141256;23;20492;-75
2023/05/16 06:40:04;;;;;;;28.00;25.30;;;13.70;99.90;;;;;;6134905;23;21015;-74
2023/05/16 06:42:31;;;;;;;27.83;25.03;;;13.80;99.90;;;;;;6149708;23;21036;-75
2023/05/16 06:44:58;;;;;;;25.17;22.67;;;13.90;99.90;;;;;;6150265;23;20429;-74
2023/05/16 06:47:25;;;;;;;25.93;23.30;;;13.90;99.90;;;;;;6150098;23;20520;-74
2023/05/16 06:49:53;;;;;;;25.30;22.90;;;14.00;99.90;;;;;;6120684;23;20440;-75
2023/05/16 06:52:21;;;;;;;23.93;21.67;;;14.00;99.90;;;;;;6118484;23;20954;-74
2023/05/16 06:54:48;;;;;;;25.03;22.57;;;14.10;99.90;;;;;;6130982;23;20980;-74
2023/05/16 06:57:15;;;;;;;23.47;21.07;;;14.10;99.90;;;;;;6139668;23;20455;-74
2023/05/16 06:59:43;;;;;;;21.43;19.43;;;14.10;99.90;;;;;;6149446;23;21229;-74
2023/05/16 07:02:10;;;;;;;22.93;20.83;;;14.10;99.90;;;;;;6140097;23;20431;-74
2023/05/16 07:04:37;;;;;;;20.47;18.63;;;14.10;99.90;;;;;;6123509;23;20432;-74
2023/05/16 07:07:06;;;;;;;22.20;20.00;;;14.10;99.90;;;;;;6148581;23;20465;-74
2023/05/16 07:09:33;;;;;;;19.73;17.93;;;14.10;99.90;;;;;;6168591;23;20928;-75
2023/05/16 07:12:00;;;;;;;18.67;16.97;;;14.10;99.90;;;;;;6166053;23;20513;-74
2023/05/16 07:14:28;;;;;;;20.30;18.47;;;14.00;99.90;;;;;;6146091;23;20939;-74
2023/05/16 07:16:55;;;;;;;19.83;18.10;;;13.90;99.90;;;;;;6150010;23;20445;-74
2023/05/16 07:19:22;;;;;;;18.67;17.00;;;13.90;99.90;;;;;;6145390;23;20447;-74
2023/05/16 07:21:49;;;;;;;17.57;16.07;;;13.70;99.90;;;;;;6134956;23;21148;-75
2023/05/16 07:24:17;;;;;;;18.03;16.47;;;13.60;99.90;;;;;;6163846;23;20459;-74
2023/05/16 07:26:44;;;;;;;18.67;16.98;;;13.50;99.90;;;;;;6148747;23;20464;-74
2023/05/16 07:29:11;;;;;;;16.75;15.20;;;13.40;99.90;;;;;;6128594;23;20194;-74
2023/05/16 07:31:38;;;;;;;15.43;14.23;;;13.40;99.90;;;;;;6148297;23;20198;-74
2023/05/16 07:34:05;;;;;;;15.50;14.20;;;13.30;99.90;;;;;;6162150;23;20868;-74
2023/05/16 07:36:33;;;;;;;15.60;14.30;;;13.40;99.90;;;;;;6145965;23;20477;-74
2023/05/16 07:39:00;;;;;;;15.07;13.87;;;13.50;99.90;;;;;;6149282;23;20962;-75
2023/05/16 07:41:28;;;;;;;14.33;13.23;;;13.60;99.90;;;;;;6149401;23;20431;-74
2023/05/16 07:43:56;;;;;;;13.80;12.70;;;13.70;99.90;;;;;;6150184;23;20429;-75
2023/05/16 07:46:23;;;;;;;12.90;11.80;;;13.80;99.90;;;;;;6150342;23;20464;-74
2023/05/16 07:48:50;;;;;;;14.70;13.40;;;14.10;99.90;;;;;;6160417;23;20434;-75
2023/05/16 07:51:17;;;;;;;13.60;12.50;;;14.40;99.90;;;;;;6179535;23;20802;-75
2023/05/16 07:53:44;;;;;;;14.30;13.10;;;14.60;99.90;;;;;;6163610;23;20492;-75
2023/05/16 07:56:11;;;;;;;12.80;11.80;;;14.80;99.90;;;;;;6116756;23;20476;-75
2023/05/16 07:58:41;;;;;;;12.30;11.20;;;15.00;99.90;;;;;;6118401;23;20516;-75
2023/05/16 08:01:08;;;;;;;12.73;11.63;;;15.20;99.90;;;;;;6119410;23;20488;-75
2023/05/16 08:03:35;;;;;;;11.63;10.73;;;15.30;99.90;;;;;;6142210;23;20510;-75
2023/05/16 08:06:02;;;;;;;11.90;11.00;;;15.40;99.90;;;;;;6149779;23;20437;-75
2023/05/16 08:08:29;;;;;;;11.13;10.23;;;15.40;99.90;;;;;;6149311;23;20421;-75
2023/05/16 08:10:56;;;;;;;11.60;10.60;;;15.40;99.90;;;;;;6149895;23;20831;-75
2023/05/16 08:13:24;;;;;;;13.50;12.40;;;15.30;99.90;;;;;;6145443;23;20464;-75
2023/05/16 08:15:52;;;;;;;13.10;12.00;;;15.30;99.90;;;;;;6119343;23;20479;-75
2023/05/16 08:18:19;;;;;;;14.23;13.07;;;15.20;99.90;;;;;;6151745;23;20436;-75
2023/05/16 08:20:46;;;;;;;13.03;11.93;;;15.10;99.90;;;;;;6150679;23;20499;-75
2023/05/16 08:23:14;;;;;;;15.20;14.00;;;15.00;99.90;;;;;;6149433;23;20768;-75
2023/05/16 08:25:41;;;;;;;15.93;14.53;;;14.90;99.90;;;;;;6133340;23;20501;-74
2023/05/16 08:28:08;;;;;;;16.37;14.97;;;14.90;99.90;;;;;;6148320;23;20496;-75
2023/05/16 08:30:35;;;;;;;15.83;14.33;;;14.80;99.90;;;;;;6149458;23;20433;-74
2023/05/16 08:33:05;;;;;;;16.27;14.93;;;14.70;99.90;;;;;;6171202;23;20436;-73
2023/05/16 08:35:34;;;;;;;17.00;15.50;;;14.70;99.90;;;;;;6177619;23;20456;-74
2023/05/16 08:38:01;;;;;;;16.73;15.33;;;14.60;99.90;;;;;;6153895;23;20446;-74
2023/05/16 08:40:30;;;;;;;16.50;15.10;;;14.60;99.90;;;;;;6133493;23;20443;-74
2023/05/16 08:42:57;;;;;;;17.00;15.37;;;14.50;99.90;;;;;;6140444;23;20518;-73
2023/05/16 08:45:24;;;;;;;17.30;15.70;;;14.50;99.90;;;;;;6148954;23;20482;-74
2023/05/16 08:47:54;;;;;;;17.67;16.07;;;14.40;99.90;;;;;;6150592;23;20438;-74
2023/05/16 08:50:24;;;;;;;19.00;17.40;;;14.40;99.90;;;;;;6140731;23;20504;-73
2023/05/16 08:52:53;;;;;;;18.63;16.80;;;14.40;99.90;;;;;;6148563;23;20814;-73
2023/05/16 08:55:21;;;;;;;19.50;17.50;;;14.40;99.90;;;;;;6149927;23;20437;-73
2023/05/16 08:57:50;;;;;;;19.20;17.50;;;14.40;99.90;;;;;;6150047;23;20426;-73
2023/05/16 09:00:18;;;;;;;19.30;17.33;;;14.40;99.90;;;;;;6147486;23;20420;-73
2023/05/16 09:02:46;;;;;;;20.47;18.37;;;14.40;99.90;;;;;;6148195;23;20440;-73
2023/05/16 09:05:15;;;;;;;19.50;17.70;;;14.40;99.90;;;;;;6144482;23;21001;-74
2023/05/16 09:07:44;;;;;;;21.43;19.43;;;14.40;99.90;;;;;;6119307;23;20507;-74
2023/05/16 09:10:12;;;;;;;19.67;17.77;;;14.40;99.90;;;;;;6126335;23;20430;-74
2023/05/16 09:12:40;;;;;;;21.30;19.30;;;14.40;99.90;;;;;;6144928;23;20442;-74
2023/05/16 09:15:09;;;;;;;22.07;19.77;;;14.40;99.90;;;;;;6147363;23;20457;-74
2023/05/16 09:17:38;;;;;;;21.23;19.23;;;14.40;99.90;;;;;;6146491;23;20440;-73
2023/05/16 09:20:13;;;;;;;23.80;21.57;;;14.40;99.90;;;;;;6149180;23;20435;-74
2023/05/16 09:22:40;;;;;;;23.70;21.27;;;14.30;99.90;;;;;;6148862;23;20484;-74
2023/05/16 09:25:16;;;;;;;21.70;19.80;;;14.30;99.90;;;;;;6148653;23;20921;-74
2023/05/16 09:27:43;;;;;;;21.37;19.40;;;14.30;99.90;;;;;;6150005;23;20451;-74
2023/05/16 09:30:14;;;;;;;21.17;19.23;;;14.40;99.90;;;;;;6129111;23;20433;-74
2023/05/16 09:32:43;;;;;;;23.23;21.00;;;14.60;99.90;;;;;;6173308;23;20451;-74
2023/05/16 09:35:15;;;;;;;21.87;19.77;;;14.80;99.90;;;;;;6179153;23;20452;-74
2023/05/16 09:37:45;;;;;;;22.63;20.57;;;14.90;99.90;;;;;;6156456;23;20510;-74
2023/05/16 09:40:14;;;;;;;23.57;21.37;;;15.00;99.90;;;;;;6147715;23;20934;-74
2023/05/16 09:42:42;;;;;;;22.57;20.57;;;15.00;99.90;;;;;;6148649;23;20475;-74
2023/05/16 09:45:12;;;;;;;23.30;21.10;;;15.00;99.90;;;;;;6150591;23;20430;-74
2023/05/16 09:47:45;;;;;;;21.60;19.57;;;14.90;99.90;;;;;;6147716;23;20928;-74
2023/05/16 09:50:14;;;;;;;23.57;21.37;;;14.90;99.90;;;;;;6147284;23;20958;-74
2023/05/16 09:52:42;;;;;;;22.17;20.07;;;14.90;99.90;;;;;;6146750;23;20838;-74
2023/05/16 09:55:10;;;;;;;21.10;19.20;;;14.90;99.90;;;;;;6132033;23;20964;-74
2023/05/16 09:57:39;;;;;;;20.93;18.90;;;14.90;99.90;;;;;;6137272;23;20967;-74
2023/05/16 10:00:10;;;;;;;20.40;18.50;;;15.10;99.90;;;;;;6125072;23;20502;-74
2023/05/16 10:02:38;;;;;;;20.23;18.20;;;15.20;99.90;;;;;;6144361;23;20490;-74
2023/05/16 10:05:06;;;;;;;19.67;17.87;;;15.40;99.90;;;;;;6139569;23;20438;-74
2023/05/16 10:07:33;;;;;;;20.17;18.23;;;15.50;99.90;;;;;;6142515;23;20865;-74
2023/05/16 10:10:04;;;;;;;19.30;17.50;;;15.80;99.90;;;;;;6148593;23;20916;-74
2023/05/16 10:12:32;;;;;;;17.73;16.13;;;15.90;99.90;;;;;;6149318;23;20412;-74
2023/05/16 10:15:02;;;;;;;21.17;19.23;;;16.10;99.90;;;;;;6147414;23;20489;-74
2023/05/16 10:17:32;;;;;;;18.70;16.87;;;16.20;99.90;;;;;;6148887;23;20470;-74
2023/05/16 10:20:04;;;;;;;17.80;16.20;;;16.30;99.90;;;;;;6146632;23;20962;-74
2023/05/16 10:22:35;;;;;;;19.00;17.17;;;16.40;99.90;;;;;;6147793;23;20417;-74
2023/05/16 10:25:09;;;;;;;18.47;16.53;;;16.40;99.90;;;;;;6149022;23;20907;-74
2023/05/16 10:27:38;;;;;;;18.03;16.43;;;16.40;99.90;;;;;;6148782;23;20783;-74
2023/05/16 10:30:09;;;;;;;18.13;16.43;;;16.30;99.90;;;;;;6167133;23;20568;-74
2023/05/16 10:32:37;;;;;;;17.57;15.83;;;16.40;99.90;;;;;;6150017;23;20423;-74
2023/05/16 10:35:04;;;;;;;16.90;15.37;;;16.40;99.90;;;;;;6151370;23;20510;-74
2023/05/16 10:37:32;;;;;;;17.60;16.03;;;16.30;99.90;;;;;;6146691;23;21127;-74
2023/05/16 10:40:01;;;;;;;17.27;15.67;;;16.30;99.90;;;;;;6178222;23;20423;-74
2023/05/16 10:42:28;;;;;;;17.57;16.07;;;16.20;99.90;;;;;;6180108;23;20438;-74
2023/05/16 10:44:56;;;;;;;16.60;15.03;;;16.00;99.90;;;;;;6180085;23;20458;-74
2023/05/16 10:47:24;;;;;;;15.40;14.00;;;15.70;99.90;;;;;;6180197;23;20427;-74
2023/05/16 10:49:51;;;;;;;15.57;14.17;;;15.60;99.90;;;;;;6161404;23;20464;-74
2023/05/16 10:52:18;;;;;;;16.40;14.80;;;15.30;99.90;;;;;;6145781;23;20518;-74
2023/05/16 10:54:51;;;;;;;16.93;15.30;;;15.10;99.90;;;;;;6148069;23;20979;-74
2023/05/16 10:57:22;;;;;;;17.10;15.50;;;14.90;99.90;;;;;;6150448;23;20470;-74
2023/05/16 10:59:52;;;;;;;17.33;15.63;;;14.80;99.90;;;;;;6148762;23;20459;-74
2023/05/16 11:02:27;;;;;;;17.03;15.43;;;14.80;99.90;;;;;;6150643;23;20495;-74
2023/05/16 11:04:56;;;;;;;14.20;12.80;;;14.70;99.90;;;;;;6156156;23;20438;-72
2023/05/16 11:07:25;;;;;;;13.60;12.40;;;14.50;99.90;;;;;;6146971;23;20494;-74
2023/05/16 11:10:06;;;;;;;13.10;11.90;;;14.40;99.90;;;;;;6134474;23;20441;-74
2023/05/16 11:12:38;;;;;;;12.50;11.33;;;14.20;99.90;;;;;;6125510;23;20447;-73
2023/05/16 11:15:19;;;;;;;11.17;10.07;;;14.10;99.90;;;;;;6137204;23;20458;-74
2023/05/16 11:17:47;;;;;;;10.87;9.87;;;14.00;99.90;;;;;;6125378;23;20474;-73
2023/05/16 11:20:27;;;;;;;14.27;10.83;;;14.00;99.90;;;;;;6164272;23;20555;-74
2023/05/16 11:23:20;;;;;;;11.20;10.20;;;14.10;99.90;;;;;;6145554;23;20446;-74
2023/05/16 11:25:49;;;;;;;10.67;9.57;;;13.90;99.90;;;;;;6130460;23;20459;-74
2023/05/16 11:28:18;;;;;;;9.30;8.40;;;13.90;99.90;;;;;;6118381;23;20432;-74
2023/05/16 11:30:46;;;;;;;10.40;9.53;;;13.90;99.90;;;;;;6120947;23;20427;-74
2023/05/16 11:33:15;;;;;;;11.40;10.30;;;14.00;99.90;;;;;;6123481;23;20433;-74
2023/05/16 11:35:42;;;;;;;10.53;9.50;;;14.00;99.90;;;;;;6135748;23;20470;-73
2023/05/16 11:38:15;;;;;;;9.93;9.03;;;14.10;99.90;;;;;;6146279;23;20473;-75
2023/05/16 11:40:44;;;;;;;10.53;9.50;;;13.90;99.90;;;;;;6137237;23;20514;-74
2023/05/16 11:43:12;;;;;;;12.07;10.87;;;13.90;99.90;;;;;;6149748;23;20496;-74
2023/05/16 11:45:39;;;;;;;10.40;9.43;;;14.00;99.90;;;;;;6126709;23;20451;-74
2023/05/16 11:48:07;;;;;;;9.63;8.73;;;14.00;99.90;;;;;;6143577;23;20952;-74
2023/05/16 11:50:35;;;;;;;8.50;7.80;;;14.10;99.90;;;;;;6131515;23;20514;-73
2023/05/16 11:53:02;;;;;;;8.90;8.10;;;14.10;99.90;;;;;;6134610;23;20446;-73
2023/05/16 11:55:31;;;;;;;8.33;7.63;;;14.10;99.90;;;;;;6143624;23;20471;-74
2023/05/16 11:57:58;;;;;;;8.73;7.87;;;14.20;99.90;;;;;;6148392;23;20472;-74
2023/05/16 12:00:27;;;;;;;8.80;8.10;;;14.00;99.90;;;;;;6153759;23;20913;-73
2023/05/16 12:02:55;;;;;;;9.30;8.50;;;14.10;99.90;;;;;;6148067;23;20867;-73
2023/05/16 12:05:26;;;;;;;7.10;6.50;;;14.20;99.90;;;;;;6146451;23;20462;-73
2023/05/16 12:07:56;;;;;;;7.30;6.70;;;14.30;99.90;;;;;;6149686;23;20478;-73
2023/05/16 12:10:23;;;;;;;6.37;5.73;;;14.40;99.90;;;;;;6119463;23;20432;-73
2023/05/16 12:12:52;;;;;;;6.93;5.83;;;14.50;99.90;;;;;;6140981;23;20448;-74
2023/05/16 12:15:19;;;;;;;5.37;4.87;;;14.60;99.90;;;;;;6120559;23;20517;-73
2023/05/16 12:17:47;;;;;;;4.70;4.30;;;14.70;99.90;;;;;;6129401;23;20980;-74
2023/05/16 12:20:15;;;;;;;4.57;4.17;;;14.70;99.90;;;;;;6138300;23;20459;-74
2023/05/16 12:22:44;;;;;;;4.73;4.27;;;14.70;99.90;;;;;;6131856;23;20515;-74
2023/05/16 12:25:29;;;;;;;4.20;3.90;;;14.70;99.90;;;;;;6118955;23;20454;-73
2023/05/16 12:27:59;;;;;;;4.60;4.30;;;14.60;99.90;;;;;;6132541;23;20446;-74
2023/05/16 12:30:27;;;;;;;4.37;4.00;;;14.60;99.90;;;;;;6114904;23;20531;-74
2023/05/16 12:32:56;;;;;;;4.93;4.50;;;14.60;99.90;;;;;;6134087;23;20444;-74
2023/05/16 12:35:24;;;;;;;4.47;4.03;;;14.30;99.90;;;;;;6123431;23;20464;-75