Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 01:19:38;;;;;;;;;;;;;;;;;;;;;
2020/12/18 01:44:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4710999;30;20211;-88
2020/12/18 01:58:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4680671;30;20576;-88
2020/12/18 02:02:05;;;;;;;;;;;;;;;;;;;;;
2020/12/18 02:16:12;;;;;;;;;;;;;;;;;;;;;
2020/12/18 02:19:48;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4758998;30;20267;-87
2020/12/18 02:23:28;;;;;;;;;;;;;;;;;;;;;
2020/12/18 02:44:19;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4762539;30;20234;-87
2020/12/18 03:26:48;;;;;;;;;;;;;;;;;;;;;
2020/12/18 03:33:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4801530;29;20306;-88
2020/12/18 03:54:32;;;;;;;;;;;;;;;;;;;;;
2020/12/18 03:57:47;;;;;;;;;;;;;;;;;;;;;
2020/12/18 04:01:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4842003;29;20267;-87
2020/12/18 04:16:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5041638;23;20218;-81
2020/12/18 04:18:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4979052;28;20538;-80
2020/12/18 04:21:18;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4979269;28;20426;-79
2020/12/18 04:23:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4979142;28;20163;-80
2020/12/18 04:26:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4961865;28;20574;-81
2020/12/18 04:28:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4978692;28;20254;-80
2020/12/18 04:31:04;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4978687;28;20190;-81
2020/12/18 04:33:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4978566;28;20906;-80
2020/12/18 04:35:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4979116;28;20218;-81
2020/12/18 04:38:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4979247;28;20654;-81
2020/12/18 04:40:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4982663;28;20291;-80
2020/12/18 04:43:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4980699;28;20159;-81
2020/12/18 04:45:55;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4981294;28;20266;-80
2020/12/18 04:48:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4983200;28;20156;-80
2020/12/18 04:50:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4982153;28;20164;-81
2020/12/18 04:53:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4982394;28;20254;-81
2020/12/18 04:56:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4981483;28;20186;-81
2020/12/18 04:58:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4982515;28;20144;-81
2020/12/18 05:01:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4982441;28;20182;-80
2020/12/18 05:03:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4964383;28;20177;-80
2020/12/18 05:05:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4981438;28;20182;-81
2020/12/18 05:08:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4982021;28;20163;-79
2020/12/18 05:10:52;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4982951;28;20183;-80
2020/12/18 05:13:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4982620;28;20179;-81
2020/12/18 05:15:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4964858;28;20210;-80
2020/12/18 05:18:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4982309;28;20678;-80
2020/12/18 05:20:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4982285;28;20219;-80
2020/12/18 05:23:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4981157;28;20174;-81
2020/12/18 05:25:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4982059;28;20155;-81
2020/12/18 05:28:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4965148;28;20175;-80
2020/12/18 05:30:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4982373;28;20160;-81
2020/12/18 05:32:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4982179;28;20163;-81
2020/12/18 05:35:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4981654;28;20730;-80
2020/12/18 05:37:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4964315;28;20406;-80
2020/12/18 05:40:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4981932;28;20407;-81
2020/12/18 05:42:45;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4964959;28;20751;-80
2020/12/18 05:45:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4980872;28;20631;-81
2020/12/18 05:48:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4981904;28;20175;-81
2020/12/18 05:50:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4963755;28;20182;-79
2020/12/18 05:53:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4981788;28;20166;-80
2020/12/18 05:55:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4963647;28;20543;-81
2020/12/18 05:58:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4981562;28;20164;-80
2020/12/18 06:00:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4981498;28;20191;-80
2020/12/18 06:02:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4979902;28;20414;-79
2020/12/18 06:05:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4980874;28;20168;-81
2020/12/18 06:07:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4981411;28;20163;-81
2020/12/18 06:10:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4981041;28;20301;-80
2020/12/18 06:12:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4964141;28;20178;-80
2020/12/18 06:15:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4981342;28;20202;-80
2020/12/18 06:17:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4963441;28;20182;-81
2020/12/18 06:20:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4980672;28;20175;-78
2020/12/18 06:22:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4980474;28;20182;-81
2020/12/18 06:25:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4980945;28;20163;-80
2020/12/18 06:27:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4963489;28;20181;-81
2020/12/18 06:30:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4981305;28;20621;-81
2020/12/18 06:32:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4980833;28;20206;-80
2020/12/18 06:35:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4980207;28;20210;-80
2020/12/18 06:37:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4962545;28;20669;-80
2020/12/18 06:40:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4962227;28;20167;-80
2020/12/18 06:42:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4961854;28;20547;-80
2020/12/18 06:45:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4980338;28;20177;-81
2020/12/18 06:47:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4962256;28;20167;-80
2020/12/18 06:50:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4962361;28;20179;-81
2020/12/18 06:52:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4961973;28;20174;-81
2020/12/18 06:55:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4962593;28;20198;-80
2020/12/18 06:57:36;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4979152;28;20635;-80
2020/12/18 07:00:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4962235;28;20224;-79
2020/12/18 07:02:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4962324;28;20403;-80
2020/12/18 07:05:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4963596;28;20172;-80
2020/12/18 07:08:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4962440;28;20160;-81
2020/12/18 07:10:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4961912;28;20186;-81
2020/12/18 07:13:12;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4978864;28;20229;-81
2020/12/18 07:15:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4962241;28;20206;-81
2020/12/18 07:18:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4979869;28;20159;-81
2020/12/18 07:21:09;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4979805;28;20155;-81
2020/12/18 07:23:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4979369;28;20242;-81
2020/12/18 07:26:09;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4961975;28;20174;-81
2020/12/18 07:28:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4979719;28;20194;-80
2020/12/18 07:31:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4961435;28;20218;-81
2020/12/18 07:33:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4961919;28;20655;-81
2020/12/18 07:35:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4979544;28;20239;-80
2020/12/18 07:38:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4979442;28;20763;-81
2020/12/18 07:41:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4979620;28;20152;-81
2020/12/18 07:43:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4979147;28;20140;-81
2020/12/18 07:46:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4979236;28;20171;-81
2020/12/18 07:48:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4978867;28;20155;-76
2020/12/18 07:51:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4977676;28;20167;-77
2020/12/18 07:53:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4978787;28;20200;-77
2020/12/18 07:56:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4961085;28;20672;-80
2020/12/18 07:58:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4962130;28;20177;-81
2020/12/18 08:01:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4979271;28;20163;-82
2020/12/18 08:04:08;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4961936;28;20165;-81
2020/12/18 08:06:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4967467;28;20228;-80
2020/12/18 08:09:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4961691;28;20593;-81
2020/12/18 08:11:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4978643;28;20174;-78
2020/12/18 08:14:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4959509;28;20175;-80
2020/12/18 08:16:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4977301;28;20214;-80
2020/12/18 08:19:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4960717;28;20175;-80
2020/12/18 08:21:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4960830;28;20213;-80
2020/12/18 08:24:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4960703;28;20167;-80
2020/12/18 08:27:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4960383;28;20722;-80
2020/12/18 08:29:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4977754;28;20592;-76
2020/12/18 08:32:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4977737;28;20175;-81
2020/12/18 08:34:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978789;28;20508;-81
2020/12/18 08:37:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978994;28;20587;-81
2020/12/18 08:39:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4978106;28;20283;-81
2020/12/18 08:42:03;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4978834;28;20151;-81
2020/12/18 08:44:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4978425;28;20168;-81
2020/12/18 08:47:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4978812;28;20160;-81
2020/12/18 08:49:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4978089;28;20159;-80
2020/12/18 08:52:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4978335;28;20166;-81
2020/12/18 08:55:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4961292;28;20634;-79
2020/12/18 08:57:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4959811;28;20218;-79
2020/12/18 09:00:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4975892;28;20171;-80
2020/12/18 09:02:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4960370;28;20226;-79
2020/12/18 09:05:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4977356;28;20534;-79
2020/12/18 09:07:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4958491;28;20531;-79
2020/12/18 09:10:40;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4959543;28;20168;-80
2020/12/18 09:13:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4976634;28;20155;-81
2020/12/18 09:15:59;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4960455;28;20203;-81
2020/12/18 09:18:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4960309;28;20160;-80
2020/12/18 09:20:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4976474;28;20163;-81
2020/12/18 09:23:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4977087;28;20185;-80
2020/12/18 09:26:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4978412;28;20187;-82
2020/12/18 09:28:28;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4981680;28;20398;-81
2020/12/18 09:30:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4981216;28;20171;-81
2020/12/18 09:33:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4980937;28;20167;-82
2020/12/18 09:36:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979749;28;20187;-81
2020/12/18 09:38:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4964335;28;20508;-80
2020/12/18 09:41:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4981040;28;20163;-81
2020/12/18 09:43:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4963806;28;20171;-80
2020/12/18 09:45:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4980371;28;20174;-82
2020/12/18 09:48:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4980848;28;20190;-80
2020/12/18 09:50:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4979936;28;20159;-81
2020/12/18 09:53:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4981487;28;20410;-81
2020/12/18 09:55:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4981057;28;20183;-82
2020/12/18 09:58:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4964512;28;20631;-81
2020/12/18 10:00:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4980968;28;20152;-81
2020/12/18 10:03:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978688;28;20223;-78
2020/12/18 10:05:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4979057;28;20167;-81
2020/12/18 10:07:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4980002;28;20231;-79
2020/12/18 10:10:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4962431;28;20664;-79
2020/12/18 10:12:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4980909;28;20170;-80
2020/12/18 10:15:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4978154;28;20682;-78
2020/12/18 10:17:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4980235;28;20171;-81
2020/12/18 10:20:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4980687;28;20403;-80
2020/12/18 10:22:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4980770;28;20631;-80
2020/12/18 10:25:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4962374;28;20356;-80
2020/12/18 10:27:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4979999;28;20462;-81
2020/12/18 10:29:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4980318;28;20175;-80
2020/12/18 10:32:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4962924;28;20203;-81
2020/12/18 10:34:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4980263;28;20770;-81
2020/12/18 10:37:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4962811;28;20167;-81
2020/12/18 10:39:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4979746;28;20166;-81
2020/12/18 10:42:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4961368;28;20168;-77
2020/12/18 10:44:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4960188;28;20238;-81
2020/12/18 10:47:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4979782;28;20164;-82
2020/12/18 10:49:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4980277;28;20633;-81
2020/12/18 10:51:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4962636;28;20243;-81
2020/12/18 10:54:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4980341;28;20634;-81
2020/12/18 10:56:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4963058;28;20446;-81
2020/12/18 10:59:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4962193;28;20164;-81
2020/12/18 11:01:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4962707;28;20550;-82
2020/12/18 11:04:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4979499;28;20662;-80
2020/12/18 11:06:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4980127;28;20167;-82
2020/12/18 11:09:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4979658;28;20175;-81
2020/12/18 11:11:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4979454;28;20163;-81
2020/12/18 11:13:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4980016;28;20348;-81
2020/12/18 11:16:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4979125;28;20657;-80
2020/12/18 11:18:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4961772;28;20167;-81
2020/12/18 11:21:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4961743;28;20411;-80
2020/12/18 11:23:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4979136;28;20493;-81
2020/12/18 11:26:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4962356;28;20186;-81
2020/12/18 11:28:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4979862;28;20167;-81
2020/12/18 11:31:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4979483;28;20167;-80
2020/12/18 11:33:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4979328;28;20175;-81
2020/12/18 11:35:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4979282;28;20246;-81
2020/12/18 11:38:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4979096;28;20163;-81
2020/12/18 11:40:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4979846;28;20608;-82
2020/12/18 11:43:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4962028;28;20194;-81
2020/12/18 11:45:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4962208;28;20213;-82
2020/12/18 11:48:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4979375;28;20186;-82
2020/12/18 11:50:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4961516;28;20179;-81
2020/12/18 11:52:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4979819;28;20642;-81
2020/12/18 11:55:26;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4978764;28;20454;-79
2020/12/18 11:57:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4978220;28;20140;-80
2020/12/18 12:00:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4978094;28;20167;-81
2020/12/18 12:02:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4962520;28;20227;-81
2020/12/18 12:05:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4978855;28;20568;-82
2020/12/18 12:07:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4978612;28;20167;-82
2020/12/18 12:10:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4980079;28;20179;-81
2020/12/18 12:12:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4979305;28;20167;-81
2020/12/18 12:15:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4961491;28;20271;-81
2020/12/18 12:17:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4978713;28;20147;-81
2020/12/18 12:20:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5044945;23;20218;-87
2020/12/18 12:22:45;;;;;;;;;;;;;;;;;;;;;
2020/12/18 12:25:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4974824;28;20162;-87
2020/12/18 12:28:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4958336;28;20170;-87
2020/12/18 12:30:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4958389;28;20599;-87
2020/12/18 12:33:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4957697;28;20194;-87
2020/12/18 12:37:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4966689;28;20282;-87
2020/12/18 12:39:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4965505;28;20179;-86
2020/12/18 12:42:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4957386;28;20167;-86
2020/12/18 12:44:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4957992;28;20539;-86
2020/12/18 12:47:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4974802;28;20309;-86
2020/12/18 12:49:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4956908;28;20184;-86
2020/12/18 12:55:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4953320;29;20199;-86
2020/12/18 12:58:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4953094;29;20184;-86
2020/12/18 13:00:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4953908;28;20223;-87
2020/12/18 13:03:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4957198;29;20205;-87
2020/12/18 13:06:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4953244;28;20180;-86
2020/12/18 13:09:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4978694;28;20194;-87
2020/12/18 13:11:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4978057;28;20167;-87
2020/12/18 13:14:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4960391;28;20254;-86
2020/12/18 13:16:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4976864;28;20666;-86
2020/12/18 13:19:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4978213;28;20637;-86
2020/12/18 13:21:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4978817;28;20171;-86
2020/12/18 13:24:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4977907;28;20147;-86
2020/12/18 13:27:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4958056;28;20179;-86
2020/12/18 13:29:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4976596;28;20178;-86
2020/12/18 13:32:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4960693;28;20171;-86
2020/12/18 13:34:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977077;28;20171;-87
2020/12/18 13:37:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4960193;28;20205;-86
2020/12/18 13:39:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4959681;28;20183;-86
2020/12/18 13:42:17;;;;;;;;;;;;;;;;;;;;;
2020/12/18 13:55:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4956203;28;20215;-87
2020/12/18 13:58:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4959780;28;20167;-87
2020/12/18 14:04:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4924246;28;20169;-88
2020/12/18 14:07:51;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:10:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4960558;28;20183;-87
2020/12/18 14:13:28;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:19:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4971995;28;20175;-87
2020/12/18 14:25:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4948566;28;20190;-87
2020/12/18 14:28:36;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:31:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4976708;28;20171;-87
2020/12/18 14:37:34;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:40:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4976381;28;20162;-87
2020/12/18 14:43:16;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:45:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4976448;28;20640;-87
2020/12/18 14:49:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4976508;28;20262;-87
2020/12/18 14:51:44;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:54:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4968831;28;20170;-87
2020/12/18 14:58:01;;;;;;;;;;;;;;;;;;;;;
2020/12/18 15:03:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4976943;28;20172;-88
2020/12/18 15:06:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4976097;28;20226;-88
2020/12/18 15:09:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956389;28;20670;-87
2020/12/18 15:11:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4940133;28;20671;-88
2020/12/18 15:14:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4958651;28;20249;-87
2020/12/18 15:17:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4961615;28;20211;-88
2020/12/18 15:20:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4968253;28;20195;-88
2020/12/18 15:26:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4915966;29;20252;-87
2020/12/18 15:29:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4952936;28;20305;-88
2020/12/18 15:31:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975999;28;20536;-87
2020/12/18 15:34:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4958030;28;20175;-88
2020/12/18 15:37:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4975594;28;20182;-88
2020/12/18 15:39:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4959012;28;20160;-87
2020/12/18 15:42:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4975280;28;20586;-87
2020/12/18 15:44:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4972131;28;20179;-87
2020/12/18 15:47:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4973693;28;20185;-87
2020/12/18 15:50:18;;;;;;;;;;;;;;;;;;;;;
2020/12/18 15:53:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4963495;28;20283;-87
2020/12/18 15:56:41;;;;;;;;;;;;;;;;;;;;;
2020/12/18 15:59:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4974630;28;20181;-87
2020/12/18 16:01:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4973894;28;20262;-87
2020/12/18 16:04:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4957552;28;20414;-88
2020/12/18 16:06:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4960453;28;20159;-87
2020/12/18 16:13:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4960869;28;20434;-87
2020/12/18 16:16:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4958749;28;20203;-87
2020/12/18 16:23:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4917344;29;20621;-87
2020/12/18 16:26:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4879271;29;20194;-88
2020/12/18 16:29:42;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:36:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4862985;29;20210;-87
2020/12/18 16:43:08;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:46:11;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:52:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4869624;29;20235;-87
2020/12/18 16:54:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4900901;29;20186;-87
2020/12/18 17:01:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4881108;29;20231;-87
2020/12/18 17:04:37;;;;;;;;;;;;;;;;;;;;;
2020/12/18 17:07:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4845126;29;20180;-87
2020/12/18 17:13:52;;;;;;;;;;;;;;;;;;;;;
2020/12/18 17:17:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4863509;29;20205;-87
2020/12/18 17:20:18;;;;;;;;;;;;;;;;;;;;;
2020/12/18 17:22:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4862806;29;20785;-87
2020/12/18 17:32:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4862372;29;20179;-87
2020/12/18 17:35:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4866039;29;20178;-87
2020/12/18 17:42:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4919161;29;20174;-87
2020/12/18 17:45:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4844842;29;20188;-87
2020/12/18 17:59:32;;;;;;;;;;;;;;;;;;;;;
2020/12/18 18:06:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4780095;29;20581;-87
2020/12/18 18:09:36;;;;;;;;;;;;;;;;;;;;;
2020/12/18 18:13:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4882785;29;20150;-87
2020/12/18 18:23:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4800896;29;20194;-87
2020/12/18 18:49:19;;;;;;;;;;;;;;;;;;;;;
2020/12/18 19:02:43;;;;;;;;;;;;;;;;;;;;;
2020/12/18 19:06:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4820090;29;20760;-87
2020/12/18 19:09:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4800224;29;20187;-87
2020/12/18 19:55:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4700850;30;20185;-87
