Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:34;;;;;;;1.27;0.98;;;21.70;50.80;;;;;;4950421;28;20059;-65
2023/12/17 00:03:59;;;;;;;2.58;0.80;;;21.70;50.80;;;;;;4946813;28;20036;-64
2023/12/17 00:06:25;;;;;;;1.02;0.82;;;21.60;50.70;;;;;;4946134;28;20034;-63
2023/12/17 00:08:50;;;;;;;1.67;1.00;;;21.70;50.80;;;;;;4962395;28;20505;-63
2023/12/17 00:11:16;;;;;;;1.45;1.10;;;21.70;50.80;;;;;;4951438;28;20051;-63
2023/12/17 00:13:41;;;;;;;1.40;0.80;;;21.70;50.80;;;;;;4951215;28;20026;-64
2023/12/17 00:16:07;;;;;;;0.95;0.80;;;21.70;50.70;;;;;;4945919;28;20471;-64
2023/12/17 00:18:33;;;;;;;1.10;1.00;;;21.70;50.80;;;;;;4951090;28;20450;-65
2023/12/17 00:20:59;;;;;;;1.73;0.70;;;21.70;50.80;;;;;;4945013;28;20035;-65
2023/12/17 00:23:24;;;;;;;1.25;0.80;;;21.70;50.80;;;;;;4945475;28;20415;-63
2023/12/17 00:25:50;;;;;;;1.10;1.00;;;21.70;50.80;;;;;;4956651;28;20038;-65
2023/12/17 00:28:15;;;;;;;1.23;1.05;;;21.70;50.80;;;;;;4944249;28;20086;-63
2023/12/17 00:30:41;;;;;;;1.25;0.90;;;21.70;50.70;;;;;;4955555;28;20636;-64
2023/12/17 00:33:06;;;;;;;1.60;0.88;;;21.70;50.70;;;;;;4946017;28;20048;-64
2023/12/17 00:35:32;;;;;;;0.70;0.68;;;21.70;50.70;;;;;;4954602;28;20023;-63
2023/12/17 00:37:58;;;;;;;2.28;1.30;;;21.70;50.70;;;;;;4946169;28;20126;-64
2023/12/17 00:40:23;;;;;;;1.25;1.10;;;21.70;50.60;;;;;;4960574;28;20094;-63
2023/12/17 00:42:49;;;;;;;1.35;1.08;;;21.70;50.70;;;;;;4946726;28;20035;-64
2023/12/17 00:45:14;;;;;;;1.05;0.80;;;21.70;50.60;;;;;;4947239;28;20498;-65
2023/12/17 00:47:40;;;;;;;0.68;0.68;;;21.70;50.60;;;;;;4954719;28;20043;-64
2023/12/17 00:50:06;;;;;;;1.45;1.17;;;21.70;50.60;;;;;;4945875;28;20115;-65
2023/12/17 00:52:32;;;;;;;1.85;0.93;;;21.70;50.60;;;;;;4956873;28;20031;-63
2023/12/17 00:54:57;;;;;;;1.73;0.90;;;21.70;50.60;;;;;;4946643;28;20035;-64
2023/12/17 00:57:23;;;;;;;1.75;1.00;;;21.70;50.60;;;;;;4945623;28;20031;-63
2023/12/17 00:59:48;;;;;;;2.15;0.90;;;21.70;50.60;;;;;;4947134;28;20070;-64
2023/12/17 01:02:14;;;;;;;1.25;0.70;;;21.70;50.60;;;;;;4951009;28;20624;-65
2023/12/17 01:04:39;;;;;;;1.17;0.85;;;21.70;50.60;;;;;;4945976;28;20031;-64
2023/12/17 01:07:05;;;;;;;1.48;0.98;;;21.70;50.70;;;;;;4950409;28;20031;-64
2023/12/17 01:09:30;;;;;;;1.00;0.88;;;21.70;50.60;;;;;;4942740;28;20031;-64
2023/12/17 01:11:57;;;;;;;1.42;0.95;;;21.70;50.60;;;;;;4940263;28;20074;-64
2023/12/17 01:14:23;;;;;;;1.42;0.90;;;21.70;50.60;;;;;;4945332;28;20055;-64
2023/12/17 01:16:48;;;;;;;1.73;0.75;;;21.70;50.60;;;;;;4947024;28;20047;-65
2023/12/17 01:19:14;;;;;;;0.93;0.60;;;21.70;50.60;;;;;;4955722;28;20388;-64
2023/12/17 01:21:39;;;;;;;0.82;0.65;;;21.70;50.60;;;;;;4941627;28;20054;-64
2023/12/17 01:24:05;;;;;;;1.38;0.77;;;21.70;50.60;;;;;;4936972;28;20031;-64
2023/12/17 01:26:31;;;;;;;1.65;0.90;;;21.80;50.70;;;;;;4941194;28;20020;-64
2023/12/17 01:28:56;;;;;;;1.52;0.95;;;21.70;50.60;;;;;;4940771;28;20031;-64
2023/12/17 01:31:22;;;;;;;1.83;0.85;;;21.70;50.60;;;;;;4940429;28;20036;-63
2023/12/17 01:33:47;;;;;;;0.98;0.80;;;21.70;50.60;;;;;;4941934;28;20694;-64
2023/12/17 01:36:13;;;;;;;1.50;0.88;;;21.80;50.60;;;;;;4940430;28;20110;-60
2023/12/17 01:38:38;;;;;;;0.80;0.77;;;21.70;50.60;;;;;;4937373;28;20039;-62
2023/12/17 01:41:04;;;;;;;1.23;0.85;;;21.70;50.60;;;;;;4944932;28;20027;-63
2023/12/17 01:43:30;;;;;;;1.40;1.00;;;21.70;50.60;;;;;;4951543;28;20422;-63
2023/12/17 01:45:56;;;;;;;0.80;0.63;;;21.70;50.60;;;;;;4946678;28;20039;-64
2023/12/17 01:48:22;;;;;;;1.38;0.63;;;21.70;50.60;;;;;;4939118;28;20087;-64
2023/12/17 01:50:49;;;;;;;2.30;0.95;;;21.70;50.60;;;;;;4949439;28;20111;-63
2023/12/17 01:53:15;;;;;;;1.20;0.85;;;21.70;50.60;;;;;;4940785;28;20043;-64
2023/12/17 01:55:42;;;;;;;1.05;0.80;;;21.70;50.60;;;;;;4941113;28;20043;-63
2023/12/17 01:58:09;;;;;;;1.13;0.90;;;21.70;50.60;;;;;;4943628;28;20122;-64
2023/12/17 02:00:36;;;;;;;1.85;0.95;;;21.70;50.60;;;;;;4947638;28;20112;-64
2023/12/17 02:03:03;;;;;;;0.85;0.70;;;21.70;50.60;;;;;;4948405;28;20035;-65
2023/12/17 02:05:32;;;;;;;1.20;0.70;;;21.70;50.60;;;;;;4944592;28;20546;-64
2023/12/17 02:07:57;;;;;;;1.40;0.93;;;21.70;50.60;;;;;;4944409;28;20066;-64
2023/12/17 02:10:24;;;;;;;1.60;0.80;;;21.70;50.60;;;;;;4945113;28;20495;-65
2023/12/17 02:12:49;;;;;;;1.13;0.73;;;21.70;50.60;;;;;;4940495;28;20027;-63
2023/12/17 02:15:15;;;;;;;1.30;0.70;;;21.70;50.60;;;;;;4946426;28;20461;-63
2023/12/17 02:17:40;;;;;;;3.13;0.82;;;21.70;50.60;;;;;;4941890;28;20028;-64
2023/12/17 02:20:06;;;;;;;1.55;0.90;;;21.80;50.60;;;;;;4946020;28;20494;-62
2023/12/17 02:22:33;;;;;;;1.50;0.82;;;21.70;50.60;;;;;;4945334;28;20498;-64
2023/12/17 02:24:59;;;;;;;1.13;0.68;;;21.70;50.60;;;;;;4945360;28;20058;-64
2023/12/17 02:27:26;;;;;;;2.75;1.10;;;21.70;50.60;;;;;;4942340;28;20028;-64
2023/12/17 02:29:53;;;;;;;0.93;0.85;;;21.80;50.60;;;;;;4943495;28;20031;-63
2023/12/17 02:32:20;;;;;;;1.15;0.65;;;21.70;50.60;;;;;;4945491;28;20086;-64
2023/12/17 02:34:46;;;;;;;2.13;0.75;;;21.80;50.60;;;;;;4941907;28;20028;-64
2023/12/17 02:37:12;;;;;;;1.88;0.80;;;21.70;50.60;;;;;;4948721;28;20035;-64
2023/12/17 02:39:38;;;;;;;1.75;0.98;;;21.80;50.70;;;;;;4944898;28;20019;-65
2023/12/17 02:42:03;;;;;;;1.48;0.70;;;21.70;50.60;;;;;;4939213;28;20038;-65
2023/12/17 02:44:29;;;;;;;2.53;0.90;;;21.80;50.60;;;;;;4944169;28;20640;-63
2023/12/17 02:46:55;;;;;;;0.80;0.75;;;21.80;50.60;;;;;;4945034;28;20058;-64
2023/12/17 02:49:20;;;;;;;0.65;0.63;;;21.70;50.60;;;;;;4944727;28;20054;-65
2023/12/17 02:51:46;;;;;;;1.85;0.80;;;21.70;50.60;;;;;;4949044;28;20046;-64
2023/12/17 02:54:11;;;;;;;0.82;0.70;;;21.70;50.60;;;;;;4944896;28;20042;-65
2023/12/17 02:56:41;;;;;;;1.67;0.77;;;21.80;50.60;;;;;;4945628;28;20486;-64
2023/12/17 02:59:11;;;;;;;1.17;0.70;;;21.80;50.60;;;;;;4941438;28;20410;-64
2023/12/17 03:01:39;;;;;;;1.15;0.77;;;21.80;50.60;;;;;;4940609;28;20027;-65
2023/12/17 03:04:05;;;;;;;1.15;0.80;;;21.80;50.60;;;;;;4946138;28;20521;-65
2023/12/17 03:06:30;;;;;;;0.80;0.63;;;21.70;50.60;;;;;;4945701;28;20048;-64
2023/12/17 03:08:56;;;;;;;1.10;0.73;;;21.70;50.60;;;;;;4947638;28;20487;-63
2023/12/17 03:11:21;;;;;;;1.25;0.80;;;21.70;50.60;;;;;;4944930;28;20159;-64
2023/12/17 03:13:47;;;;;;;1.13;0.65;;;21.60;50.60;;;;;;4943408;28;20031;-63
2023/12/17 03:16:12;;;;;;;1.40;0.88;;;21.60;50.80;;;;;;4945479;28;20426;-65
2023/12/17 03:18:38;;;;;;;0.88;0.73;;;21.50;51.00;;;;;;4961427;28;20027;-64
2023/12/17 03:21:05;;;;;;;0.80;0.52;;;21.40;51.00;;;;;;4945857;28;20152;-64
2023/12/17 03:23:31;;;;;;;1.42;0.80;;;21.30;51.10;;;;;;4944416;28;20118;-62
2023/12/17 03:25:56;;;;;;;0.90;0.55;;;21.30;51.30;;;;;;4943049;28;20027;-63
2023/12/17 03:28:22;;;;;;;1.20;0.70;;;21.20;51.50;;;;;;4943724;28;20034;-65
2023/12/17 03:30:47;;;;;;;2.30;0.60;;;21.20;51.60;;;;;;4942272;28;20475;-63
2023/12/17 03:33:13;;;;;;;1.00;0.68;;;21.10;51.70;;;;;;4946899;28;20070;-64
2023/12/17 03:35:38;;;;;;;1.13;0.90;;;21.00;51.80;;;;;;4938389;28;20032;-64
2023/12/17 03:38:04;;;;;;;0.85;0.60;;;21.00;51.90;;;;;;4948326;28;20095;-64
2023/12/17 03:40:30;;;;;;;2.38;1.00;;;20.90;51.90;;;;;;4940091;28;20034;-65
2023/12/17 03:42:56;;;;;;;1.30;0.98;;;20.90;52.00;;;;;;4945378;28;20031;-63
2023/12/17 03:45:22;;;;;;;1.15;0.70;;;20.90;52.10;;;;;;4944776;28;20097;-64
2023/12/17 03:47:48;;;;;;;1.55;0.80;;;20.80;52.00;;;;;;4945026;28;20058;-63
2023/12/17 03:50:15;;;;;;;1.30;0.90;;;20.80;52.00;;;;;;4947246;28;20067;-62
2023/12/17 03:52:40;;;;;;;1.95;0.85;;;20.80;52.00;;;;;;4944611;28;20038;-64
2023/12/17 03:55:06;;;;;;;0.90;0.65;;;20.80;52.00;;;;;;4942058;28;20035;-64
2023/12/17 03:57:32;;;;;;;0.93;0.82;;;20.80;52.00;;;;;;4945905;28;20051;-64
2023/12/17 03:59:57;;;;;;;2.10;0.80;;;20.90;52.00;;;;;;4947379;28;20031;-64
2023/12/17 04:02:23;;;;;;;1.02;0.82;;;20.90;52.50;;;;;;4942687;28;20142;-64
2023/12/17 04:04:48;;;;;;;2.15;0.80;;;20.90;51.80;;;;;;4944080;28;20587;-64
2023/12/17 04:07:14;;;;;;;1.08;0.80;;;20.90;51.70;;;;;;4938170;28;20138;-65
2023/12/17 04:09:39;;;;;;;0.85;0.70;;;21.00;51.70;;;;;;4942729;28;20107;-63
2023/12/17 04:12:05;;;;;;;1.10;0.70;;;21.00;51.60;;;;;;4955278;28;20119;-64
2023/12/17 04:14:32;;;;;;;0.77;0.70;;;21.00;51.40;;;;;;4941169;28;20103;-63
2023/12/17 04:16:57;;;;;;;1.67;0.70;;;21.10;51.40;;;;;;4943790;28;20589;-64
2023/12/17 04:19:23;;;;;;;1.38;0.82;;;21.10;51.40;;;;;;4943213;28;20031;-65
2023/12/17 04:21:48;;;;;;;2.08;0.77;;;21.10;51.30;;;;;;4945122;28;20028;-63
2023/12/17 04:24:14;;;;;;;1.55;0.90;;;21.20;51.30;;;;;;4942894;28;20390;-63
2023/12/17 04:26:39;;;;;;;1.35;1.02;;;21.20;51.20;;;;;;4940913;28;20043;-64
2023/12/17 04:29:05;;;;;;;1.35;0.60;;;21.30;51.20;;;;;;4944787;28;20039;-63
2023/12/17 04:31:30;;;;;;;1.42;0.77;;;21.30;51.10;;;;;;4945382;28;20114;-64
2023/12/17 04:33:56;;;;;;;0.73;0.68;;;21.30;51.00;;;;;;4942608;28;20036;-64
2023/12/17 04:36:21;;;;;;;0.95;0.80;;;21.30;50.90;;;;;;4946668;28;20031;-62
2023/12/17 04:38:48;;;;;;;1.50;0.90;;;21.40;51.00;;;;;;4946385;28;20634;-64
2023/12/17 04:41:14;;;;;;;1.08;0.70;;;21.40;50.80;;;;;;4946823;28;20027;-63
2023/12/17 04:43:39;;;;;;;0.85;0.50;;;21.40;50.70;;;;;;4941885;28;20043;-63
2023/12/17 04:46:05;;;;;;;0.88;0.50;;;21.40;50.70;;;;;;4948604;28;20113;-63
2023/12/17 04:48:31;;;;;;;1.05;0.77;;;21.50;50.70;;;;;;4947000;28;20039;-63
2023/12/17 04:50:56;;;;;;;2.30;0.60;;;21.50;50.60;;;;;;4947176;28;20494;-64
2023/12/17 04:53:22;;;;;;;2.17;0.70;;;21.50;50.60;;;;;;4949544;28;20039;-63
2023/12/17 04:55:47;;;;;;;0.70;0.40;;;21.50;50.50;;;;;;4942158;28;20035;-63
2023/12/17 04:58:12;;;;;;;0.82;0.55;;;21.60;50.50;;;;;;4945050;28;20118;-63
2023/12/17 05:00:38;;;;;;;1.23;1.00;;;21.60;50.50;;;;;;4942464;28;20042;-63
2023/12/17 05:03:05;;;;;;;1.58;0.80;;;21.60;50.50;;;;;;4944748;28;20067;-63
2023/12/17 05:05:31;;;;;;;1.02;0.65;;;21.60;50.40;;;;;;4944159;28;20040;-63
2023/12/17 05:07:56;;;;;;;0.98;0.65;;;21.60;50.40;;;;;;4946205;28;20036;-64
2023/12/17 05:10:21;;;;;;;1.17;0.65;;;21.60;50.40;;;;;;4947839;28;20031;-64
2023/12/17 05:12:47;;;;;;;1.73;0.80;;;21.70;50.40;;;;;;4962653;28;20093;-63
2023/12/17 05:15:13;;;;;;;0.93;0.70;;;21.70;50.40;;;;;;4946442;28;20518;-63
2023/12/17 05:17:38;;;;;;;1.10;0.70;;;21.70;50.40;;;;;;4946844;28;20487;-64
2023/12/17 05:20:05;;;;;;;1.10;0.73;;;21.70;50.40;;;;;;4946286;28;20027;-64
2023/12/17 05:22:30;;;;;;;1.13;0.50;;;21.70;50.40;;;;;;4945358;28;20031;-63
2023/12/17 05:24:56;;;;;;;1.45;0.68;;;21.70;50.40;;;;;;4942346;28;20031;-64
2023/12/17 05:27:21;;;;;;;1.30;0.60;;;21.70;50.30;;;;;;4947547;28;20071;-63
2023/12/17 05:29:47;;;;;;;1.35;0.70;;;21.70;50.30;;;;;;4945621;28;20023;-64
2023/12/17 05:32:12;;;;;;;0.70;0.50;;;21.70;50.20;;;;;;4948385;28;20521;-64
2023/12/17 05:34:38;;;;;;;0.75;0.50;;;21.70;50.20;;;;;;4946025;28;20036;-64
2023/12/17 05:37:03;;;;;;;0.68;0.68;;;21.80;50.30;;;;;;4948311;28;20062;-63
2023/12/17 05:39:29;;;;;;;1.85;0.75;;;21.70;50.20;;;;;;4944223;28;20031;-63
2023/12/17 05:41:54;;;;;;;1.08;0.63;;;21.80;50.30;;;;;;4948652;28;20031;-63
2023/12/17 05:44:20;;;;;;;0.95;0.50;;;21.80;50.30;;;;;;4946190;28;20023;-63
2023/12/17 05:46:45;;;;;;;0.70;0.60;;;21.80;50.30;;;;;;4948323;28;20577;-63
2023/12/17 05:49:11;;;;;;;1.42;0.85;;;21.80;50.30;;;;;;4946060;28;20322;-63
2023/12/17 05:51:36;;;;;;;1.25;0.70;;;21.80;50.30;;;;;;4943196;28;20032;-63
2023/12/17 05:54:02;;;;;;;0.98;0.75;;;21.80;50.30;;;;;;4944870;28;20090;-63
2023/12/17 05:56:27;;;;;;;1.85;0.70;;;21.80;50.30;;;;;;4944266;28;20031;-64
2023/12/17 05:58:53;;;;;;;1.95;0.93;;;21.80;50.30;;;;;;4946899;28;20031;-63
2023/12/17 06:01:18;;;;;;;1.23;0.40;;;21.80;50.30;;;;;;4943691;28;20035;-64
2023/12/17 06:03:44;;;;;;;0.98;0.80;;;21.80;50.30;;;;;;4945384;28;20038;-64
2023/12/17 06:06:10;;;;;;;0.82;0.77;;;21.80;50.30;;;;;;4946079;28;20318;-63
2023/12/17 06:08:35;;;;;;;0.50;0.50;;;21.80;50.30;;;;;;4947938;28;20371;-63
2023/12/17 06:11:00;;;;;;;1.20;0.63;;;21.70;50.30;;;;;;4948552;28;20066;-63
2023/12/17 06:13:26;;;;;;;0.88;0.70;;;21.70;50.40;;;;;;4947317;28;20082;-63
2023/12/17 06:15:52;;;;;;;0.80;0.60;;;21.70;50.40;;;;;;4947800;28;20100;-63
2023/12/17 06:18:17;;;;;;;0.90;0.60;;;21.70;50.40;;;;;;4951114;28;20086;-64
2023/12/17 06:20:43;;;;;;;1.27;0.60;;;21.70;50.40;;;;;;4944195;28;20054;-64
2023/12/17 06:23:11;;;;;;;1.13;0.60;;;21.70;50.40;;;;;;4951005;28;20031;-63
2023/12/17 06:25:37;;;;;;;1.08;0.55;;;21.70;50.40;;;;;;4948516;28;20062;-64
2023/12/17 06:28:02;;;;;;;0.82;0.40;;;21.70;50.50;;;;;;4954430;28;20040;-63
2023/12/17 06:30:28;;;;;;;1.55;0.80;;;21.70;50.40;;;;;;4956956;28;20038;-63
2023/12/17 06:32:54;;;;;;;0.65;0.50;;;21.60;50.40;;;;;;4952727;28;20126;-64
2023/12/17 06:35:19;;;;;;;0.82;0.68;;;21.70;50.50;;;;;;4950683;28;20329;-60
2023/12/17 06:37:44;;;;;;;1.35;0.57;;;21.70;50.60;;;;;;4952542;28;20043;-63
2023/12/17 06:40:10;;;;;;;0.77;0.50;;;21.60;50.40;;;;;;4948506;28;20581;-63
2023/12/17 06:42:36;;;;;;;1.05;0.70;;;21.70;50.50;;;;;;4953578;28;20034;-63
2023/12/17 06:45:01;;;;;;;0.60;0.40;;;21.60;50.50;;;;;;4950461;28;20031;-64
2023/12/17 06:47:27;;;;;;;1.00;0.68;;;21.60;50.50;;;;;;4949022;28;20494;-64
2023/12/17 06:49:53;;;;;;;1.00;0.50;;;21.60;50.50;;;;;;4951037;28;20634;-63
2023/12/17 06:52:19;;;;;;;0.75;0.60;;;21.60;50.50;;;;;;4948720;28;20031;-62
2023/12/17 06:54:44;;;;;;;1.27;0.82;;;21.60;51.10;;;;;;4950547;28;20019;-62
2023/12/17 06:57:10;;;;;;;1.15;0.60;;;21.60;50.50;;;;;;4953862;28;20032;-62
2023/12/17 06:59:35;;;;;;;0.75;0.60;;;21.60;50.60;;;;;;4964519;28;20096;-62
2023/12/17 07:02:01;;;;;;;1.02;0.77;;;21.60;50.50;;;;;;4950810;28;20513;-63
2023/12/17 07:04:27;;;;;;;0.57;0.50;;;21.60;50.60;;;;;;4952743;28;20171;-62
2023/12/17 07:06:52;;;;;;;0.60;0.40;;;21.60;50.50;;;;;;4945442;28;20031;-64
2023/12/17 07:09:17;;;;;;;1.23;0.60;;;21.60;50.50;;;;;;4946528;28;20498;-64
2023/12/17 07:11:43;;;;;;;1.10;0.70;;;21.60;50.60;;;;;;4942370;28;20098;-63
2023/12/17 07:14:08;;;;;;;0.70;0.57;;;21.60;50.60;;;;;;4952577;28;20042;-64
2023/12/17 07:16:35;;;;;;;1.08;0.60;;;21.60;50.50;;;;;;4947407;28;20091;-63
2023/12/17 07:19:00;;;;;;;0.85;0.73;;;21.60;50.50;;;;;;4963195;28;20043;-64
2023/12/17 07:21:26;;;;;;;0.73;0.50;;;21.60;50.50;;;;;;4952353;28;20502;-63
2023/12/17 07:23:51;;;;;;;0.95;0.60;;;21.60;50.60;;;;;;4951750;28;20067;-59
2023/12/17 07:26:17;;;;;;;0.60;0.60;;;21.60;50.50;;;;;;4951116;28;20031;-65
2023/12/17 07:28:42;;;;;;;2.47;0.70;;;21.60;50.50;;;;;;4953440;28;20525;-63
2023/12/17 07:31:08;;;;;;;0.98;0.65;;;21.60;50.50;;;;;;4948286;28;20043;-65
2023/12/17 07:33:33;;;;;;;2.63;1.02;;;21.60;50.50;;;;;;4950825;28;20141;-63
2023/12/17 07:35:59;;;;;;;2.13;1.27;;;21.60;50.50;;;;;;4938830;28;20538;-64
2023/12/17 07:38:24;;;;;;;3.97;1.48;;;21.60;50.60;;;;;;4957891;28;20043;-62
2023/12/17 07:40:50;;;;;;;2.97;1.48;;;21.60;50.50;;;;;;4950193;28;20031;-60
2023/12/17 07:43:15;;;;;;;4.18;1.50;;;21.60;50.50;;;;;;4951589;28;20031;-64
2023/12/17 07:45:41;;;;;;;4.10;1.77;;;21.60;50.50;;;;;;4952154;28;20494;-63
2023/12/17 07:48:07;;;;;;;2.83;1.80;;;21.60;50.50;;;;;;4954213;28;20040;-64
2023/12/17 07:50:32;;;;;;;2.42;1.63;;;21.60;50.60;;;;;;4953829;28;20043;-58
2023/12/17 07:52:58;;;;;;;3.20;1.95;;;21.60;50.60;;;;;;4944932;28;20035;-64
2023/12/17 07:55:23;;;;;;;2.70;1.75;;;21.60;50.50;;;;;;4944934;28;20645;-64
2023/12/17 07:57:49;;;;;;;4.25;1.60;;;21.60;50.50;;;;;;4949094;28;20039;-64
2023/12/17 08:00:15;;;;;;;3.25;1.98;;;21.60;50.50;;;;;;4943305;28;20043;-64
2023/12/17 08:02:40;;;;;;;4.03;1.60;;;21.60;50.50;;;;;;4945555;28;20032;-63
2023/12/17 08:05:07;;;;;;;3.78;1.70;;;21.60;50.50;;;;;;4936373;28;20032;-57
2023/12/17 08:07:32;;;;;;;4.45;2.10;;;21.60;50.50;;;;;;4940657;28;20530;-60
2023/12/17 08:09:58;;;;;;;3.80;1.73;;;21.60;50.50;;;;;;4936588;28;20040;-62
2023/12/17 08:12:24;;;;;;;2.53;1.65;;;21.60;50.60;;;;;;4941011;28;20110;-58
2023/12/17 08:14:49;;;;;;;4.32;1.85;;;21.60;50.50;;;;;;4937508;28;20475;-62
2023/12/17 08:17:15;;;;;;;4.75;1.48;;;21.60;50.50;;;;;;4939444;28;20043;-62
2023/12/17 08:19:42;;;;;;;3.92;1.80;;;21.60;50.40;;;;;;4941528;28;20098;-62
2023/12/17 08:22:11;;;;;;;6.60;2.42;;;21.60;50.40;;;;;;4943884;28;20028;-62
2023/12/17 08:24:36;;;;;;;6.65;2.38;;;21.60;50.50;;;;;;4942338;28;20035;-62
2023/12/17 08:27:02;;;;;;;5.50;3.00;;;21.60;50.50;;;;;;4946096;28;20078;-62
2023/12/17 08:29:28;;;;;;;7.70;4.10;;;21.60;50.50;;;;;;4948562;28;20491;-62
2023/12/17 08:31:55;;;;;;;8.80;4.80;;;21.60;50.60;;;;;;4948079;28;20035;-61
2023/12/17 08:34:21;;;;;;;10.38;6.07;;;21.50;50.70;;;;;;4950615;28;20031;-62
2023/12/17 08:36:47;;;;;;;14.70;7.55;;;21.40;50.80;;;;;;4941846;28;20031;-63
2023/12/17 08:39:13;;;;;;;16.15;8.27;;;21.40;50.90;;;;;;4942337;28;20105;-62
2023/12/17 08:41:39;;;;;;;15.90;8.98;;;21.30;51.00;;;;;;4946886;28;20032;-62
2023/12/17 08:44:04;;;;;;;16.65;8.32;;;21.30;51.10;;;;;;4944143;28;20035;-63
2023/12/17 08:46:30;;;;;;;19.35;10.82;;;21.20;51.30;;;;;;4949863;28;20085;-62
2023/12/17 08:48:55;;;;;;;18.50;9.90;;;21.10;51.30;;;;;;4944523;28;20059;-63
2023/12/17 08:51:21;;;;;;;16.88;10.27;;;21.10;51.40;;;;;;4956078;28;20403;-62
2023/12/17 08:53:47;;;;;;;19.50;11.63;;;21.00;51.50;;;;;;4945631;28;21413;-62
2023/12/17 08:56:13;;;;;;;18.48;10.65;;;21.00;51.60;;;;;;4955682;28;20011;-62
2023/12/17 08:58:38;;;;;;;18.42;11.23;;;20.90;51.70;;;;;;4944660;28;20033;-61
2023/12/17 09:01:04;;;;;;;20.63;11.60;;;20.80;51.70;;;;;;4940848;28;20577;-63
2023/12/17 09:03:29;;;;;;;22.85;11.50;;;20.80;51.90;;;;;;4948638;28;20043;-64
2023/12/17 09:05:55;;;;;;;21.08;11.63;;;20.80;52.00;;;;;;4942346;28;20390;-62
2023/12/17 09:08:21;;;;;;;20.55;12.23;;;20.70;52.00;;;;;;4950564;28;20098;-64
2023/12/17 09:10:46;;;;;;;22.95;12.98;;;20.60;52.10;;;;;;4955019;28;20030;-64
2023/12/17 09:13:12;;;;;;;21.70;11.23;;;20.60;52.20;;;;;;4948117;28;20047;-65
2023/12/17 09:15:38;;;;;;;21.95;12.52;;;20.60;52.90;;;;;;4949416;28;20114;-64
2023/12/17 09:18:05;;;;;;;25.55;12.57;;;20.60;52.20;;;;;;4946561;28;20034;-63
2023/12/17 09:20:31;;;;;;;21.27;13.10;;;20.60;52.10;;;;;;4946214;28;20038;-63
2023/12/17 09:22:57;;;;;;;22.33;12.05;;;20.60;52.10;;;;;;4950119;28;20035;-64
2023/12/17 09:25:23;;;;;;;25.85;12.38;;;20.60;52.10;;;;;;4943046;28;20094;-63
2023/12/17 09:27:51;;;;;;;28.35;13.73;;;20.70;52.00;;;;;;4944539;28;20035;-63
2023/12/17 09:30:17;;;;;;;24.27;11.70;;;20.70;51.90;;;;;;4942403;28;20491;-64
2023/12/17 09:32:44;;;;;;;24.15;12.40;;;20.70;51.90;;;;;;4944924;28;20087;-63
2023/12/17 09:35:10;;;;;;;23.45;11.93;;;20.70;51.80;;;;;;4942563;28;20178;-63
2023/12/17 09:37:36;;;;;;;24.05;12.35;;;20.70;51.70;;;;;;4944258;28;20046;-64
2023/12/17 09:40:02;;;;;;;23.15;13.07;;;20.80;51.70;;;;;;4948880;28;20035;-64
2023/12/17 09:42:29;;;;;;;20.67;11.98;;;20.90;51.50;;;;;;4939082;28;20406;-63
2023/12/17 09:44:54;;;;;;;21.10;12.13;;;21.00;51.40;;;;;;4938516;28;20036;-63
2023/12/17 09:47:20;;;;;;;22.35;10.82;;;21.10;51.20;;;;;;4943109;28;20040;-63
2023/12/17 09:49:46;;;;;;;18.00;11.63;;;21.20;50.90;;;;;;4942736;28;20043;-62
2023/12/17 09:52:12;;;;;;;21.58;11.63;;;21.30;50.70;;;;;;4942517;28;20118;-63
2023/12/17 09:54:39;;;;;;;17.15;10.55;;;21.40;50.40;;;;;;4946071;28;20023;-62
2023/12/17 09:57:07;;;;;;;19.73;11.13;;;21.50;50.20;;;;;;4943411;28;20086;-62
2023/12/17 09:59:33;;;;;;;18.52;10.70;;;21.70;50.10;;;;;;4951965;28;20379;-63
2023/12/17 10:01:58;;;;;;;22.80;11.13;;;21.70;49.90;;;;;;4947904;28;20035;-63
2023/12/17 10:04:25;;;;;;;15.13;9.80;;;21.90;49.80;;;;;;4951649;28;20043;-64
2023/12/17 10:06:53;;;;;;;16.10;9.60;;;21.90;49.60;;;;;;4947733;28;20032;-63
2023/12/17 10:09:19;;;;;;;18.33;10.48;;;22.00;49.40;;;;;;4942873;28;20040;-64
2023/12/17 10:11:45;;;;;;;15.18;8.88;;;22.10;49.40;;;;;;4949346;28;20039;-62
2023/12/17 10:14:21;;;;;;;19.55;10.75;;;22.20;49.30;;;;;;4950586;28;20557;-64
2023/12/17 10:16:48;;;;;;;18.10;9.73;;;22.20;49.10;;;;;;4946264;28;20027;-63
2023/12/17 10:19:13;;;;;;;14.40;9.07;;;22.30;49.00;;;;;;4951957;28;20038;-64
2023/12/17 10:21:39;;;;;;;15.30;9.45;;;22.40;48.90;;;;;;4947312;28;20030;-62
2023/12/17 10:24:05;;;;;;;14.77;8.60;;;22.50;48.90;;;;;;4951101;28;20039;-62
2023/12/17 10:26:41;;;;;;;13.75;8.25;;;22.40;48.80;;;;;;4947804;28;20505;-63
2023/12/17 10:29:09;;;;;;;14.10;9.18;;;22.50;48.90;;;;;;4952064;28;20456;-63
2023/12/17 10:31:36;;;;;;;16.60;10.25;;;22.40;48.80;;;;;;4953634;28;20031;-63
2023/12/17 10:34:24;;;;;;;14.82;8.35;;;22.50;48.90;;;;;;4945311;28;20640;-64
2023/12/17 10:36:51;;;;;;;12.85;7.80;;;22.50;48.90;;;;;;4948600;28;20040;-63
2023/12/17 10:39:19;;;;;;;13.35;8.07;;;22.50;48.90;;;;;;4951728;28;20131;-62
2023/12/17 10:41:47;;;;;;;14.23;9.38;;;22.40;49.00;;;;;;4952028;28;20039;-63
2023/12/17 10:44:15;;;;;;;16.80;8.88;;;22.40;49.10;;;;;;4954977;28;20035;-63
2023/12/17 10:46:44;;;;;;;12.32;7.85;;;22.40;49.20;;;;;;4951186;28;20108;-63
2023/12/17 10:49:11;;;;;;;12.48;8.20;;;22.30;49.30;;;;;;4947965;28;20058;-63
2023/12/17 10:51:39;;;;;;;11.85;7.70;;;22.30;49.40;;;;;;4945814;28;20134;-64
2023/12/17 10:54:06;;;;;;;13.93;7.90;;;22.30;49.50;;;;;;4951042;28;20127;-62
2023/12/17 10:56:36;;;;;;;11.70;7.65;;;22.20;49.50;;;;;;4945695;28;20119;-63
2023/12/17 10:59:10;;;;;;;14.10;8.60;;;22.20;49.60;;;;;;4947237;28;20039;-64
2023/12/17 11:01:38;;;;;;;10.82;7.13;;;22.10;49.70;;;;;;4950059;28;20028;-62
2023/12/17 11:04:04;;;;;;;11.13;7.38;;;22.00;50.40;;;;;;4946873;28;20109;-63
2023/12/17 11:06:30;;;;;;;11.32;7.40;;;22.00;49.90;;;;;;4945884;28;20106;-64
2023/12/17 11:08:56;;;;;;;11.93;7.13;;;22.00;49.90;;;;;;4949517;28;20122;-63
2023/12/17 11:11:22;;;;;;;11.05;7.20;;;22.00;50.00;;;;;;4954670;28;20118;-62
2023/12/17 11:13:48;;;;;;;11.40;6.57;;;21.90;50.00;;;;;;4947411;28;20097;-64
2023/12/17 11:16:24;;;;;;;11.02;7.68;;;21.90;50.10;;;;;;4953274;28;20487;-64
2023/12/17 11:18:50;;;;;;;11.50;7.18;;;21.80;50.10;;;;;;4945691;28;20035;-64
2023/12/17 11:21:17;;;;;;;9.25;6.60;;;21.80;50.20;;;;;;4944997;28;20503;-64
2023/12/17 11:23:45;;;;;;;11.60;6.53;;;21.80;50.30;;;;;;4953908;28;20027;-65
2023/12/17 11:26:11;;;;;;;10.25;6.50;;;21.80;50.30;;;;;;4945406;28;20188;-62
2023/12/17 11:28:38;;;;;;;8.82;6.65;;;21.70;50.30;;;;;;4949701;28;20122;-64
2023/12/17 11:31:04;;;;;;;10.50;6.97;;;21.70;50.40;;;;;;4950676;28;20105;-64
2023/12/17 11:33:31;;;;;;;9.40;6.03;;;21.70;50.40;;;;;;4948156;28;20035;-64
2023/12/17 11:35:58;;;;;;;11.55;6.55;;;21.70;50.40;;;;;;4948051;28;20031;-63
2023/12/17 11:38:24;;;;;;;10.35;6.22;;;21.60;50.50;;;;;;4948344;28;20035;-64
2023/12/17 11:40:50;;;;;;;9.43;6.55;;;21.60;50.50;;;;;;4945982;28;20410;-65
2023/12/17 11:43:15;;;;;;;9.20;6.13;;;21.60;50.50;;;;;;4942851;28;20031;-65
2023/12/17 11:45:47;;;;;;;9.30;6.45;;;21.60;50.60;;;;;;4949587;28;20041;-64
2023/12/17 11:48:14;;;;;;;10.35;6.13;;;21.60;50.60;;;;;;4943020;28;20283;-64
2023/12/17 11:50:48;;;;;;;10.30;6.88;;;21.50;50.60;;;;;;4946946;28;20402;-64
2023/12/17 11:53:16;;;;;;;9.35;6.18;;;21.50;50.60;;;;;;4950639;28;20063;-65
2023/12/17 11:55:47;;;;;;;9.80;5.53;;;21.50;50.60;;;;;;4951852;28;20027;-63
2023/12/17 11:58:17;;;;;;;8.73;5.97;;;21.50;50.60;;;;;;4952255;28;20042;-64
2023/12/17 12:01:02;;;;;;;9.93;5.82;;;21.50;50.70;;;;;;4947287;28;20042;-64
2023/12/17 12:03:29;;;;;;;10.43;6.05;;;21.50;50.70;;;;;;4944736;28;20504;-65
2023/12/17 12:05:57;;;;;;;10.02;5.93;;;21.50;50.80;;;;;;4946960;28;20518;-64
2023/12/17 12:08:23;;;;;;;8.10;5.97;;;21.40;50.70;;;;;;4943511;28;20040;-64
2023/12/17 12:10:49;;;;;;;6.97;5.28;;;21.40;50.70;;;;;;4952576;28;20520;-65
2023/12/17 12:13:14;;;;;;;8.63;5.00;;;21.40;50.80;;;;;;4947291;28;20035;-64
2023/12/17 12:15:40;;;;;;;9.70;6.15;;;21.40;50.80;;;;;;4945140;28;20039;-63
2023/12/17 12:18:21;;;;;;;6.90;4.72;;;21.40;50.80;;;;;;4945328;28;20116;-64
2023/12/17 12:20:49;;;;;;;7.88;5.50;;;21.40;50.80;;;;;;4943033;28;20039;-63
2023/12/17 12:23:15;;;;;;;8.70;5.10;;;21.40;50.80;;;;;;4944148;28;20046;-64
2023/12/17 12:25:41;;;;;;;7.75;4.70;;;21.40;50.90;;;;;;4947680;28;20032;-61
2023/12/17 12:28:14;;;;;;;7.82;4.85;;;21.40;50.80;;;;;;4941770;28;20086;-61
2023/12/17 12:30:40;;;;;;;8.18;5.47;;;21.40;50.80;;;;;;4943627;28;20043;-61
2023/12/17 12:33:10;;;;;;;8.30;5.25;;;21.40;50.80;;;;;;4948817;28;20034;-59
2023/12/17 12:35:38;;;;;;;8.00;5.47;;;21.30;50.90;;;;;;4942040;28;20455;-64
2023/12/17 12:38:16;;;;;;;7.40;4.97;;;21.30;50.90;;;;;;4947042;28;20058;-65