Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:21;;;;;;;3.30;1.87;;;5.50;72.60;5.10;97252.00;;;;5044649;28;20698;-83
2022/01/21 00:03:49;;;;;;;3.53;2.07;;;5.50;72.20;5.10;97245.00;;;;5045383;28;20201;-84
2022/01/21 00:06:17;;;;;;;3.37;1.90;;;5.40;72.60;5.10;97253.00;;;;5043617;28;20256;-84
2022/01/21 00:08:47;;;;;;;2.37;1.60;;;5.40;73.20;5.10;97257.00;;;;5031414;28;20663;-84
2022/01/21 00:11:16;;;;;;;4.10;1.80;;;5.40;72.60;5.10;97247.00;;;;5033781;28;20223;-85
2022/01/21 00:13:44;;;;;;;4.07;2.20;;;5.40;72.90;5.10;97241.00;;;;5045216;28;20204;-84
2022/01/21 00:16:15;;;;;;;4.50;1.90;;;5.40;73.00;5.20;97258.00;;;;5035673;28;20209;-84
2022/01/21 00:18:53;;;;;;;5.13;2.10;;;5.40;72.80;5.20;97241.00;;;;5032053;28;20197;-84
2022/01/21 00:32:28;;;;;;;4.67;2.00;;;5.50;72.80;5.10;97253.00;;;;5040475;28;20239;-84
2022/01/21 00:34:56;;;;;;;5.87;2.30;;;5.40;72.60;5.10;97269.00;;;;5031569;28;20209;-84
2022/01/21 00:37:23;;;;;;;5.30;2.30;;;5.40;72.60;5.10;97274.00;;;;5032439;28;20202;-84
2022/01/21 00:39:54;;;;;;;3.83;2.33;;;5.40;72.80;5.10;97275.00;;;;5036326;28;20217;-84
2022/01/21 00:42:45;;;;;;;2.63;2.03;;;5.40;72.50;5.10;97274.00;;;;5042617;28;20213;-85
2022/01/21 00:45:15;;;;;;;4.20;2.27;;;5.40;72.30;5.10;97279.00;;;;5035884;28;20661;-84
2022/01/21 00:47:42;;;;;;;3.87;1.97;;;5.40;72.20;5.10;97283.00;;;;5048560;28;20197;-84
2022/01/21 00:50:12;;;;;;;3.90;2.30;;;5.40;72.50;5.10;97269.00;;;;5047984;28;20199;-85
2022/01/21 00:52:39;;;;;;;3.90;2.00;;;5.40;72.40;5.10;97287.00;;;;5044181;28;20585;-85
2022/01/21 00:55:09;;;;;;;4.17;2.20;;;5.40;72.90;5.10;97284.00;;;;5043825;28;20284;-84
2022/01/21 00:57:37;;;;;;;2.30;1.73;;;5.40;72.90;5.20;97280.00;;;;5051003;28;20575;-85
2022/01/21 01:00:13;;;;;;;4.60;2.30;;;5.40;72.90;5.20;97295.00;;;;5039830;28;20213;-84
2022/01/21 01:02:41;;;;;;;2.67;2.17;;;5.50;72.90;5.20;97296.00;;;;5047294;28;20231;-83
2022/01/21 01:05:13;;;;;;;3.23;1.80;;;5.50;72.60;5.20;97307.00;;;;5044897;28;20401;-84
2022/01/21 01:07:40;;;;;;;2.47;1.70;;;5.50;72.60;5.20;97312.00;;;;5048514;28;20190;-84
2022/01/21 01:10:12;;;;;;;3.00;1.80;;;5.50;72.80;5.30;97313.00;;;;5051053;28;20293;-85
2022/01/21 01:12:53;;;;;;;2.00;1.33;;;5.50;72.70;5.20;97308.00;;;;5042737;28;20223;-84
2022/01/21 01:20:50;;;;;;;3.33;1.50;;;5.50;72.80;5.20;97336.00;;;;5048961;28;20266;-85
2022/01/21 01:23:28;;;;;;;2.70;1.40;;;5.50;73.20;5.20;97330.00;;;;5050043;28;20203;-84
2022/01/21 01:28:41;;;;;;;1.43;1.00;;;5.50;73.30;5.10;97335.00;;;;5053268;28;20290;-84
2022/01/21 01:31:08;;;;;;;3.47;1.00;;;5.40;73.40;5.00;97343.00;;;;5042151;28;20722;-84
2022/01/21 01:33:39;;;;;;;0.70;0.50;;;5.40;73.80;5.00;97349.00;;;;5052017;28;20203;-84
2022/01/21 01:36:09;;;;;;;2.17;0.70;;;5.40;73.90;4.90;97347.00;;;;5047376;28;20192;-85
2022/01/21 01:39:01;;;;;;;1.27;0.73;;;5.30;74.10;4.80;97344.00;;;;5049458;28;20189;-84
2022/01/21 01:41:35;;;;;;;1.03;0.40;;;5.20;74.10;4.70;97349.00;;;;5048484;28;20229;-85
2022/01/21 01:49:36;;;;;;;1.33;0.37;;;5.00;74.90;4.50;97352.00;;;;5043697;28;20670;-85
2022/01/21 01:52:08;;;;;;;0.70;0.30;;;5.00;75.10;4.50;97344.00;;;;5046031;28;20221;-85
2022/01/21 01:54:38;;;;;;;0.90;0.37;;;4.90;75.40;4.40;97344.00;;;;5033111;28;20647;-85
2022/01/21 01:57:07;;;;;;;1.33;0.40;;;4.90;75.60;4.40;97342.00;;;;5042770;28;20189;-85
2022/01/21 01:59:34;;;;;;;1.37;0.40;;;4.80;75.60;4.40;97345.00;;;;5043975;28;20200;-84
2022/01/21 02:02:06;;;;;;;1.50;0.47;;;4.80;75.80;4.40;97336.00;;;;5038169;28;20230;-85
2022/01/21 02:04:34;;;;;;;0.87;0.60;;;4.80;76.00;4.40;97316.00;;;;5034151;28;20200;-85
2022/01/21 02:07:01;;;;;;;1.33;0.60;;;4.70;76.20;4.40;97320.00;;;;5033619;28;20193;-85
2022/01/21 02:09:30;;;;;;;2.40;0.70;;;4.70;76.30;4.40;97326.00;;;;5048009;28;20467;-84
2022/01/21 02:11:57;;;;;;;1.27;0.63;;;4.70;76.50;4.40;97319.00;;;;5049706;28;20216;-85
2022/01/21 02:14:29;;;;;;;1.47;0.70;;;4.70;76.60;4.40;97323.00;;;;5039072;28;20189;-85
2022/01/21 02:21:26;;;;;;;0.93;0.80;;;4.70;76.70;4.40;97315.00;;;;5043853;28;20512;-85
2022/01/21 02:22:48;;;;;;;1.00;0.70;;;4.70;76.50;4.40;97311.00;;;;5043278;28;20198;-85
2022/01/21 02:25:18;;;;;;;2.00;1.00;;;4.70;76.40;4.40;97300.00;;;;5040717;28;20193;-86
2022/01/21 02:27:48;;;;;;;2.53;1.10;;;4.60;76.30;4.30;97310.00;;;;5042535;28;20731;-85
2022/01/21 02:30:20;;;;;;;1.83;1.20;;;4.60;76.30;4.30;97312.00;;;;5054226;28;20254;-85
2022/01/21 02:32:50;;;;;;;3.03;1.10;;;4.60;76.10;4.30;97316.00;;;;5050701;28;20250;-85
2022/01/21 02:35:20;;;;;;;2.83;1.10;;;4.60;76.30;4.20;97317.00;;;;5034262;28;20189;-85
2022/01/21 02:37:49;;;;;;;3.60;1.37;;;4.60;76.40;4.20;97316.00;;;;5047162;28;20192;-85
2022/01/21 02:40:18;;;;;;;2.10;1.50;;;4.50;76.30;4.20;97319.00;;;;5042960;28;20200;-85
2022/01/21 02:42:45;;;;;;;3.10;1.50;;;4.50;76.30;4.20;97325.00;;;;5049233;28;20200;-84
2022/01/21 02:45:15;;;;;;;2.90;1.50;;;4.50;76.30;4.20;97320.00;;;;5051485;28;20201;-85
2022/01/21 02:47:43;;;;;;;3.00;1.97;;;4.50;76.40;4.20;97321.00;;;;5047323;28;20537;-85
2022/01/21 02:50:11;;;;;;;3.07;1.60;;;4.50;76.30;4.20;97323.00;;;;5051352;28;20193;-85
2022/01/21 02:52:53;;;;;;;3.17;1.73;;;4.40;76.20;4.20;97333.00;;;;5046050;28;20592;-85
2022/01/21 02:55:23;;;;;;;2.80;1.90;;;4.50;76.50;4.20;97326.00;;;;5043745;28;20278;-85
2022/01/21 02:57:50;;;;;;;2.67;1.90;;;4.50;76.70;4.20;97339.00;;;;5037328;28;20565;-86
2022/01/21 03:00:18;;;;;;;3.30;1.70;;;4.50;76.80;4.30;97329.00;;;;5037158;28;20204;-85
2022/01/21 03:02:45;;;;;;;3.73;2.03;;;4.50;76.90;4.30;97333.00;;;;5043669;28;20399;-86
2022/01/21 03:05:15;;;;;;;4.90;2.20;;;4.50;76.80;4.30;97336.00;;;;5030120;28;20192;-85
2022/01/21 03:07:42;;;;;;;3.30;2.03;;;4.50;76.60;4.30;97333.00;;;;5038047;28;20233;-86
2022/01/21 03:10:10;;;;;;;4.17;2.10;;;4.50;76.50;4.40;97331.00;;;;5040528;28;20186;-86
2022/01/21 03:12:39;;;;;;;4.73;2.27;;;4.50;76.50;4.40;97329.00;;;;5051115;28;20235;-86
2022/01/21 03:15:07;;;;;;;4.70;2.20;;;4.50;76.60;4.40;97335.00;;;;5045836;28;20223;-85
2022/01/21 03:17:35;;;;;;;5.63;2.30;;;4.60;76.90;4.40;97335.00;;;;5048038;28;20193;-85
2022/01/21 03:20:05;;;;;;;3.63;1.93;;;4.60;77.00;4.40;97336.00;;;;5041582;28;20198;-86
2022/01/21 03:22:33;;;;;;;3.87;2.00;;;4.60;77.00;4.50;97339.00;;;;5041320;28;20212;-85
2022/01/21 03:25:00;;;;;;;3.57;2.30;;;4.60;77.10;4.50;97317.00;;;;5043637;28;20193;-86
2022/01/21 03:27:27;;;;;;;3.77;1.97;;;4.70;77.30;4.50;97337.00;;;;5033950;28;20193;-85
2022/01/21 03:29:57;;;;;;;5.93;2.40;;;4.70;77.10;4.50;97341.00;;;;5033187;28;20665;-85
2022/01/21 03:32:24;;;;;;;6.00;2.23;;;4.70;77.20;4.50;97334.00;;;;5042720;28;20221;-86
2022/01/21 03:34:51;;;;;;;4.73;2.10;;;4.70;77.20;4.60;97336.00;;;;5041612;28;20207;-86
2022/01/21 03:37:18;;;;;;;4.73;2.80;;;4.70;77.00;4.60;97335.00;;;;5044436;28;20192;-85
2022/01/21 03:39:46;;;;;;;6.27;2.37;;;4.70;77.10;4.60;97336.00;;;;5036975;28;20194;-85
2022/01/21 03:42:13;;;;;;;5.13;1.80;;;4.80;77.20;4.70;97347.00;;;;5044084;28;20221;-85
2022/01/21 03:44:40;;;;;;;4.40;2.40;;;4.80;77.30;4.60;97353.00;;;;5042187;28;20197;-85
2022/01/21 03:47:08;;;;;;;3.57;2.00;;;4.80;77.10;4.70;97365.00;;;;5032003;28;20205;-85
2022/01/21 03:49:39;;;;;;;2.10;1.70;;;4.80;76.90;4.70;97403.00;;;;5031583;28;20195;-86
2022/01/21 03:52:08;;;;;;;3.37;1.17;;;4.80;77.10;4.60;97408.00;;;;5044469;28;20216;-86
2022/01/21 03:54:36;;;;;;;0.73;0.60;;;4.80;77.00;4.50;97406.00;;;;5035689;28;20577;-86
2022/01/21 03:57:03;;;;;;;0.87;0.53;;;4.80;76.80;4.40;97399.00;;;;5037769;28;20244;-85
2022/01/21 03:59:30;;;;;;;1.60;0.60;;;4.70;76.80;4.30;97399.00;;;;5032020;28;20196;-85
2022/01/21 04:01:57;;;;;;;3.53;0.70;;;4.70;76.80;4.30;97395.00;;;;5031950;28;20237;-85
2022/01/21 04:04:25;;;;;;;2.27;0.80;;;4.70;77.00;4.20;97399.00;;;;5031475;28;20656;-84
2022/01/21 04:06:52;;;;;;;1.80;0.90;;;4.60;77.00;4.20;97393.00;;;;5042547;28;20217;-86
2022/01/21 04:09:19;;;;;;;1.37;0.70;;;4.60;77.00;4.20;97395.00;;;;5043769;28;20198;-85
2022/01/21 04:11:46;;;;;;;2.47;0.73;;;4.60;76.90;4.10;97399.00;;;;5048890;28;20590;-86
2022/01/21 04:14:13;;;;;;;1.77;0.90;;;4.50;76.90;4.10;97391.00;;;;5038503;28;20193;-85
2022/01/21 04:16:40;;;;;;;0.70;0.43;;;4.50;76.90;4.00;97392.00;;;;5036020;28;20199;-86
2022/01/21 04:19:07;;;;;;;1.97;0.60;;;4.50;76.80;4.00;97390.00;;;;5046739;28;20190;-86
2022/01/21 04:21:36;;;;;;;2.00;0.77;;;4.40;76.90;4.00;97402.00;;;;5040639;28;20599;-86
2022/01/21 04:24:03;;;;;;;3.67;0.70;;;4.40;77.00;3.90;97402.00;;;;5046663;28;20197;-86
2022/01/21 04:26:30;;;;;;;2.40;0.80;;;4.40;77.00;3.90;97398.00;;;;5037175;28;20234;-86
2022/01/21 04:28:57;;;;;;;3.63;0.80;;;4.30;76.90;3.90;97400.00;;;;5049045;28;20208;-86
2022/01/21 04:31:26;;;;;;;1.63;0.57;;;4.30;77.10;3.90;97401.00;;;;5042592;28;20217;-86
2022/01/21 04:33:53;;;;;;;5.07;0.90;;;4.30;77.50;3.90;97399.00;;;;5056667;28;20721;-85
2022/01/21 04:36:20;;;;;;;0.67;0.50;;;4.30;77.70;4.00;97413.00;;;;5055765;28;20189;-86
2022/01/21 04:38:49;;;;;;;2.07;0.57;;;4.30;77.90;4.00;97405.00;;;;5052811;28;20208;-86
2022/01/21 04:41:37;;;;;;;1.37;0.70;;;4.30;78.10;4.00;97416.00;;;;5033853;28;20225;-86
2022/01/21 04:49:33;;;;;;;1.77;0.50;;;4.30;78.20;3.90;97422.00;;;;5042152;28;20609;-85
2022/01/21 04:52:03;;;;;;;1.43;0.60;;;4.20;78.10;3.90;97415.00;;;;5038958;28;20601;-85
2022/01/21 04:54:34;;;;;;;1.53;0.40;;;4.30;78.40;3.90;97408.00;;;;5039462;28;20189;-85
2022/01/21 04:57:02;;;;;;;2.30;0.77;;;4.30;78.60;4.00;97419.00;;;;5037208;28;20734;-85
2022/01/21 04:59:29;;;;;;;3.13;0.70;;;4.30;79.10;4.00;97420.00;;;;5050116;28;20220;-86
2022/01/21 05:01:57;;;;;;;1.23;0.63;;;4.30;79.10;4.00;97424.00;;;;5044979;28;20228;-86
2022/01/21 05:04:24;;;;;;;1.50;0.57;;;4.30;79.10;4.00;97426.00;;;;5048417;28;20641;-85
2022/01/21 05:06:53;;;;;;;3.60;0.73;;;4.30;79.30;4.00;97429.00;;;;5041568;28;20636;-85
2022/01/21 05:09:23;;;;;;;1.27;0.70;;;4.30;79.40;4.10;97437.00;;;;5035248;28;20190;-85
2022/01/21 05:11:52;;;;;;;3.20;0.50;;;4.30;79.70;4.10;97436.00;;;;5050650;28;20209;-86
2022/01/21 05:14:22;;;;;;;1.37;0.60;;;4.30;79.70;4.10;97434.00;;;;5051037;28;20220;-85
2022/01/21 05:16:52;;;;;;;0.70;0.60;;;4.40;79.70;4.10;97441.00;;;;5050328;28;20204;-85
2022/01/21 05:19:20;;;;;;;1.93;0.87;;;4.40;79.90;4.20;97439.00;;;;5047574;28;20679;-85
2022/01/21 05:21:50;;;;;;;2.47;0.87;;;4.40;79.90;4.20;97452.00;;;;5053662;28;20224;-85
2022/01/21 05:24:20;;;;;;;2.17;0.80;;;4.40;79.80;4.20;97444.00;;;;5053861;28;20189;-85
2022/01/21 05:26:53;;;;;;;1.83;0.83;;;4.40;79.90;4.20;97445.00;;;;5043943;28;20201;-86
2022/01/21 05:29:24;;;;;;;2.73;1.00;;;4.40;79.70;4.20;97439.00;;;;5040757;28;20667;-85
2022/01/21 05:31:52;;;;;;;2.17;0.80;;;4.40;79.90;4.20;97434.00;;;;5045202;28;20213;-85
2022/01/21 05:34:19;;;;;;;2.10;0.87;;;4.40;79.70;4.20;97438.00;;;;5046634;28;20190;-85
2022/01/21 05:36:47;;;;;;;1.27;0.83;;;4.50;79.70;4.20;97444.00;;;;5042532;28;20650;-86
2022/01/21 05:39:17;;;;;;;2.07;0.77;;;4.50;79.70;4.20;97448.00;;;;5044218;28;20200;-86
2022/01/21 05:41:47;;;;;;;2.87;0.97;;;4.50;79.70;4.20;97467.00;;;;5033227;28;20713;-86
2022/01/21 05:46:22;;;;;;;1.27;0.63;;;4.50;79.70;4.20;97472.00;;;;5044045;28;20272;-87
2022/01/21 05:47:06;;;;;;;3.67;0.80;;;4.50;79.70;4.20;97478.00;;;;5035783;28;20201;-86
2022/01/21 05:49:36;;;;;;;2.30;0.70;;;4.50;79.80;4.20;97472.00;;;;5040399;28;20193;-87
2022/01/21 05:52:09;;;;;;;2.30;1.07;;;4.50;79.90;4.30;97468.00;;;;5040032;28;20225;-86
2022/01/21 05:54:37;;;;;;;1.13;1.00;;;4.50;80.00;4.30;97470.00;;;;5039941;28;20197;-86
2022/01/21 05:57:07;;;;;;;2.50;1.10;;;5.00;80.40;4.30;97467.00;;;;5035267;28;20224;-86
2022/01/21 05:59:35;;;;;;;0.93;0.67;;;4.50;80.20;4.30;97482.00;;;;5035398;28;20343;-86
2022/01/21 06:02:04;;;;;;;0.97;0.90;;;4.50;80.10;4.30;97490.00;;;;5039522;28;20221;-86
2022/01/21 06:04:33;;;;;;;2.07;1.00;;;4.50;80.10;4.30;97495.00;;;;5042822;28;20279;-86
2022/01/21 06:07:01;;;;;;;2.27;0.80;;;4.50;80.20;4.30;97501.00;;;;5041634;28;20203;-87
2022/01/21 06:09:28;;;;;;;1.87;0.90;;;4.60;80.00;4.30;97502.00;;;;5042634;28;20192;-87
2022/01/21 06:11:55;;;;;;;1.93;1.10;;;4.50;79.80;4.30;97501.00;;;;5046339;28;20669;-86
2022/01/21 06:14:24;;;;;;;2.23;1.20;;;4.50;79.70;4.30;97510.00;;;;5042585;28;20200;-85
2022/01/21 06:16:51;;;;;;;2.80;1.40;;;4.50;79.50;4.20;97502.00;;;;5045276;28;20205;-84
2022/01/21 06:19:20;;;;;;;3.60;1.30;;;4.50;79.30;4.20;97498.00;;;;5033516;28;20251;-85
2022/01/21 06:21:47;;;;;;;3.10;1.20;;;4.50;79.20;4.10;97501.00;;;;5035759;28;20232;-86
2022/01/21 06:24:14;;;;;;;2.90;1.00;;;4.40;78.80;4.10;97500.00;;;;5050288;28;20196;-85
2022/01/21 06:26:41;;;;;;;1.80;1.07;;;4.40;78.60;4.00;97498.00;;;;5048202;28;20697;-85
2022/01/21 06:29:08;;;;;;;2.27;1.00;;;4.40;78.60;4.00;97514.00;;;;5050133;28;20513;-85
2022/01/21 06:31:35;;;;;;;2.77;1.13;;;4.30;78.60;3.90;97513.00;;;;5036479;28;20699;-86
2022/01/21 06:34:02;;;;;;;4.00;1.00;;;4.30;78.50;3.90;97509.00;;;;5035621;28;20197;-85
2022/01/21 06:36:30;;;;;;;2.27;1.30;;;4.20;78.60;3.90;97501.00;;;;5041886;28;20188;-85
2022/01/21 06:38:57;;;;;;;3.43;1.30;;;4.20;78.60;3.90;97524.00;;;;5043520;28;20594;-84
2022/01/21 06:41:24;;;;;;;4.50;1.20;;;4.10;78.60;3.90;97526.00;;;;5050330;28;20227;-84
2022/01/21 06:43:51;;;;;;;1.40;1.00;;;4.20;78.60;3.90;97540.00;;;;5047544;28;20658;-82
2022/01/21 06:46:18;;;;;;;3.63;1.40;;;4.10;78.70;4.00;97543.00;;;;5036229;28;20204;-83
2022/01/21 06:48:45;;;;;;;2.20;1.00;;;4.30;79.10;4.00;97534.00;;;;5051454;28;20189;-84
2022/01/21 06:51:12;;;;;;;2.93;1.33;;;4.10;79.10;4.00;97543.00;;;;5044384;28;20216;-84
2022/01/21 06:53:41;;;;;;;3.43;1.30;;;4.10;79.20;4.00;97544.00;;;;5032773;28;20271;-83
2022/01/21 06:56:10;;;;;;;1.80;1.10;;;4.10;79.30;4.10;97549.00;;;;5036737;28;20276;-85
2022/01/21 06:58:47;;;;;;;2.90;1.27;;;4.10;79.40;4.10;97553.00;;;;5035645;28;20674;-84
2022/01/21 07:01:14;;;;;;;1.53;1.17;;;4.20;79.60;4.10;97548.00;;;;5036813;28;20217;-84
2022/01/21 07:03:41;;;;;;;3.13;1.57;;;4.20;79.60;4.10;97548.00;;;;5039982;28;20674;-84
2022/01/21 07:06:08;;;;;;;4.13;1.60;;;4.20;79.50;4.20;97561.00;;;;5039803;28;20211;-84
2022/01/21 07:08:35;;;;;;;3.40;1.90;;;4.20;79.50;4.20;97557.00;;;;5033304;28;20205;-84
2022/01/21 07:11:03;;;;;;;2.47;1.37;;;4.20;79.50;4.20;97563.00;;;;5038169;28;20471;-84
2022/01/21 07:13:30;;;;;;;1.70;1.40;;;4.20;80.20;4.20;97568.00;;;;5032321;28;20287;-83
2022/01/21 07:15:58;;;;;;;4.80;1.57;;;4.20;79.40;4.20;97570.00;;;;5036945;28;20582;-83
2022/01/21 07:18:27;;;;;;;7.03;3.03;;;4.20;79.40;4.20;97569.00;;;;5024075;28;20204;-84
2022/01/21 07:20:55;;;;;;;4.60;3.30;;;4.20;79.40;4.20;97575.00;;;;5036531;28;20612;-84
2022/01/21 07:23:22;;;;;;;3.93;2.77;;;4.20;79.50;4.20;97581.00;;;;5035157;28;20316;-84
2022/01/21 07:25:49;;;;;;;6.60;2.93;;;4.30;79.60;4.30;97587.00;;;;5039219;28;20271;-84
2022/01/21 07:28:18;;;;;;;5.70;3.03;;;4.30;79.60;4.30;97578.00;;;;5040566;28;20197;-85
2022/01/21 07:30:45;;;;;;;4.10;2.53;;;4.40;79.50;4.30;97578.00;;;;5038365;28;20324;-82
2022/01/21 07:33:13;;;;;;;4.00;2.23;;;4.30;79.50;4.30;97575.00;;;;5028028;28;20225;-84
2022/01/21 07:35:40;;;;;;;5.13;2.10;;;4.30;79.50;4.30;97564.00;;;;5052932;28;20200;-85
2022/01/21 07:38:07;;;;;;;3.67;2.00;;;4.30;79.50;4.30;97572.00;;;;5039853;28;20196;-84
2022/01/21 07:40:35;;;;;;;3.07;1.73;;;4.30;79.50;4.30;97580.00;;;;5049524;28;20196;-84
2022/01/21 07:43:02;;;;;;;3.40;2.00;;;4.30;79.50;4.30;97575.00;;;;5037176;28;20228;-84
2022/01/21 07:45:30;;;;;;;4.40;2.37;;;4.30;79.30;4.30;97586.00;;;;5032151;28;20195;-85
2022/01/21 07:47:57;;;;;;;3.13;2.10;;;4.30;79.10;4.20;97581.00;;;;5040080;28;20201;-84
2022/01/21 07:50:24;;;;;;;3.83;1.97;;;4.30;79.70;4.20;97581.00;;;;5032367;28;20714;-85
2022/01/21 07:52:51;;;;;;;4.00;1.70;;;4.30;78.90;4.20;97578.00;;;;5044013;28;20433;-84
2022/01/21 07:55:18;;;;;;;3.53;2.20;;;4.20;78.90;4.20;97588.00;;;;5040193;28;20202;-84
2022/01/21 07:57:46;;;;;;;2.43;1.90;;;4.20;78.90;4.10;97590.00;;;;5039061;28;20208;-84
2022/01/21 08:00:15;;;;;;;2.97;2.23;;;4.20;78.90;4.10;97584.00;;;;5042212;28;20208;-84
2022/01/21 08:02:44;;;;;;;5.50;2.30;;;4.20;78.90;4.10;97579.00;;;;5054915;28;20216;-84
2022/01/21 08:05:11;;;;;;;3.70;2.50;;;4.20;78.90;4.00;97581.00;;;;5044734;28;20670;-85
2022/01/21 08:07:38;;;;;;;5.40;2.23;;;4.20;78.90;4.10;97579.00;;;;5055025;28;20192;-85
2022/01/21 08:10:06;;;;;;;4.00;2.50;;;4.20;78.90;4.00;97584.00;;;;5044556;28;20478;-84
2022/01/21 08:12:34;;;;;;;5.10;2.40;;;4.10;78.80;4.00;97582.00;;;;5054747;28;20490;-84
2022/01/21 08:15:01;;;;;;;3.73;2.20;;;4.10;78.80;4.00;97565.00;;;;5050615;28;20207;-84
2022/01/21 08:17:29;;;;;;;4.10;2.00;;;4.20;79.00;4.00;97570.00;;;;5039149;28;20447;-83
2022/01/21 08:19:59;;;;;;;4.10;2.27;;;4.10;78.90;4.10;97563.00;;;;5053871;28;20197;-84
2022/01/21 08:22:26;;;;;;;5.33;2.63;;;4.10;79.20;4.10;97560.00;;;;5050159;28;20225;-83
2022/01/21 08:24:53;;;;;;;8.13;2.40;;;4.20;79.40;4.10;97565.00;;;;5041949;28;20204;-85
2022/01/21 08:27:20;;;;;;;3.40;2.30;;;4.20;79.50;4.10;97559.00;;;;5037277;28;20205;-83
2022/01/21 08:29:47;;;;;;;6.97;2.50;;;4.20;79.60;4.20;97564.00;;;;5038907;28;20289;-83
2022/01/21 08:32:14;;;;;;;5.53;2.73;;;4.20;79.90;4.20;97554.00;;;;5050626;28;20851;-83
2022/01/21 08:34:42;;;;;;;7.97;2.87;;;4.20;79.80;4.30;97567.00;;;;5036509;28;20199;-84
2022/01/21 08:37:10;;;;;;;4.70;2.67;;;4.30;79.90;4.30;97566.00;;;;5040369;28;20200;-84
2022/01/21 08:39:37;;;;;;;5.63;3.30;;;4.30;79.90;4.40;97556.00;;;;5045700;28;20204;-84
2022/01/21 08:42:06;;;;;;;5.13;2.53;;;4.40;79.90;4.50;97569.00;;;;5058863;28;20210;-84
2022/01/21 08:44:33;;;;;;;4.93;2.93;;;4.50;79.80;4.60;97566.00;;;;5035544;28;20197;-83
2022/01/21 08:47:00;;;;;;;6.23;3.03;;;4.50;79.90;4.70;97562.00;;;;5053374;28;20192;-83
2022/01/21 08:49:27;;;;;;;3.93;2.40;;;4.60;80.20;4.70;97568.00;;;;5038922;28;20655;-83
2022/01/21 08:51:55;;;;;;;2.60;2.40;;;4.70;80.10;4.80;97555.00;;;;5038782;28;20217;-83
2022/01/21 08:54:26;;;;;;;6.80;2.53;;;4.70;80.30;4.90;97562.00;;;;5041415;28;20229;-84
2022/01/21 08:56:55;;;;;;;4.97;2.70;;;4.80;80.20;5.00;97570.00;;;;5035553;28;20208;-83
2022/01/21 08:59:23;;;;;;;5.27;2.73;;;4.90;80.10;5.10;97578.00;;;;5043163;28;20196;-84
2022/01/21 09:01:51;;;;;;;6.67;3.13;;;5.00;80.20;5.20;97582.00;;;;5051790;28;20213;-84
2022/01/21 09:04:19;;;;;;;6.80;3.23;;;5.00;80.20;5.20;97574.00;;;;5045985;28;20728;-83
2022/01/21 09:06:46;;;;;;;5.73;2.90;;;5.10;79.00;5.30;97567.00;;;;5048400;28;20201;-83
2022/01/21 09:09:15;;;;;;;6.17;2.90;;;5.10;79.30;5.30;97585.00;;;;5051185;28;20254;-83
2022/01/21 09:11:43;;;;;;;7.63;3.10;;;5.20;78.80;5.30;97577.00;;;;5051534;28;20258;-84
2022/01/21 09:14:10;;;;;;;6.23;2.80;;;5.20;78.50;5.30;97577.00;;;;5046018;28;20312;-84
2022/01/21 09:16:42;;;;;;;8.40;3.20;;;5.20;78.60;5.40;97585.00;;;;5045322;28;20193;-83
2022/01/21 09:19:09;;;;;;;4.20;2.87;;;5.30;79.20;5.50;97585.00;;;;5041778;28;20196;-84
2022/01/21 09:21:41;;;;;;;6.27;2.80;;;5.30;79.30;5.50;97592.00;;;;5041583;28;20232;-84
2022/01/21 09:24:08;;;;;;;6.27;3.13;;;5.40;79.30;5.60;97597.00;;;;5034802;28;20271;-83
2022/01/21 09:26:35;;;;;;;4.63;3.00;;;5.50;79.70;5.70;97598.00;;;;5054477;28;20192;-84
2022/01/21 09:29:06;;;;;;;4.10;2.80;;;5.60;79.90;5.80;97593.00;;;;5049545;28;20201;-83
2022/01/21 09:31:35;;;;;;;3.83;2.70;;;5.80;79.80;5.90;97600.00;;;;5038800;28;20245;-84
2022/01/21 09:34:03;;;;;;;6.90;2.57;;;5.70;79.50;5.90;97587.00;;;;5037280;28;20193;-84
2022/01/21 09:36:30;;;;;;;6.53;3.00;;;5.70;80.10;5.90;97598.00;;;;5040140;28;20636;-83
2022/01/21 09:38:58;;;;;;;5.93;2.50;;;5.80;78.90;5.90;97603.00;;;;5053574;28;20192;-83
2022/01/21 09:41:26;;;;;;;5.00;2.60;;;5.80;79.10;5.90;97611.00;;;;5053495;28;20217;-84
2022/01/21 09:43:54;;;;;;;11.90;3.00;;;5.80;79.00;6.00;97621.00;;;;5055732;28;20220;-84
2022/01/21 09:46:31;;;;;;;4.77;2.67;;;5.90;79.30;6.00;97615.00;;;;5045872;28;20201;-84
2022/01/21 09:49:07;;;;;;;5.03;2.60;;;5.90;79.20;6.10;97614.00;;;;5042684;28;20224;-84
2022/01/21 09:51:37;;;;;;;4.77;2.70;;;6.00;79.10;6.10;97608.00;;;;5057881;28;20215;-84
2022/01/21 09:54:06;;;;;;;7.63;2.50;;;6.00;78.90;6.10;97612.00;;;;5043835;28;20554;-83
2022/01/21 09:56:34;;;;;;;9.27;3.00;;;6.10;78.90;6.10;97613.00;;;;5056825;28;20191;-84
2022/01/21 09:59:03;;;;;;;5.07;2.60;;;6.10;78.80;6.10;97617.00;;;;5039702;28;20198;-84
2022/01/21 10:01:31;;;;;;;7.27;2.53;;;6.20;78.30;6.00;97624.00;;;;5046471;28;20212;-84
2022/01/21 10:04:00;;;;;;;4.03;2.50;;;6.10;77.90;6.00;97628.00;;;;5055972;28;20226;-84
2022/01/21 10:06:29;;;;;;;3.60;2.13;;;6.00;77.70;6.00;97635.00;;;;5035449;28;20579;-84
2022/01/21 10:08:57;;;;;;;5.80;2.70;;;6.00;77.90;6.00;97633.00;;;;5055907;28;20208;-83
2022/01/21 10:11:25;;;;;;;5.07;2.50;;;6.00;78.40;6.00;97641.00;;;;5052494;28;20221;-83
2022/01/21 10:13:53;;;;;;;6.07;2.63;;;6.00;78.50;6.00;97638.00;;;;5048166;28;20200;-83
2022/01/21 10:16:20;;;;;;;5.60;2.70;;;6.00;78.00;5.90;97630.00;;;;5050270;28;20730;-82
2022/01/21 10:19:04;;;;;;;4.47;2.20;;;6.00;75.80;5.80;97629.00;;;;5050590;28;20646;-84
2022/01/21 10:21:34;;;;;;;3.70;2.30;;;6.00;77.00;5.80;97631.00;;;;5037498;28;20243;-82
2022/01/21 10:24:10;;;;;;;3.30;2.23;;;6.00;77.50;5.70;97632.00;;;;5040022;28;20585;-83
2022/01/21 10:26:47;;;;;;;4.77;2.70;;;6.00;77.80;5.80;97622.00;;;;5047153;28;20195;-83
2022/01/21 10:29:16;;;;;;;6.23;2.50;;;6.10;78.10;5.80;97625.00;;;;5050379;28;20200;-83
2022/01/21 10:31:55;;;;;;;4.30;2.50;;;6.10;78.30;5.80;97631.00;;;;5048335;28;20589;-83
2022/01/21 10:34:29;;;;;;;3.97;2.00;;;6.20;77.70;5.90;97628.00;;;;5044873;28;20650;-82
2022/01/21 10:37:03;;;;;;;4.07;1.87;;;6.30;78.10;5.90;97632.00;;;;5051073;28;20530;-83
2022/01/21 10:39:32;;;;;;;3.23;1.80;;;6.40;78.10;5.90;97621.00;;;;5044353;28;20720;-84
2022/01/21 10:42:03;;;;;;;5.57;2.00;;;6.40;77.80;5.90;97628.00;;;;5043297;28;20704;-83
2022/01/21 10:44:31;;;;;;;4.30;1.90;;;6.40;77.20;6.00;97626.00;;;;5050208;28;20449;-83
2022/01/21 10:47:09;;;;;;;4.37;1.97;;;6.50;77.40;6.10;97627.00;;;;5040468;28;20246;-82
2022/01/21 10:49:43;;;;;;;4.27;2.30;;;6.50;76.70;6.20;97633.00;;;;5041162;28;20200;-84
2022/01/21 10:52:15;;;;;;;5.53;2.00;;;6.50;76.70;6.20;97636.00;;;;5057056;28;20239;-82
2022/01/21 10:54:45;;;;;;;4.67;1.87;;;6.50;76.40;6.30;97633.00;;;;5043067;28;20207;-83
2022/01/21 10:57:15;;;;;;;2.40;1.90;;;6.50;76.30;6.40;97636.00;;;;5044854;28;20196;-82
2022/01/21 10:59:58;;;;;;;3.00;2.00;;;6.50;76.70;6.40;97627.00;;;;5043876;28;20208;-84
2022/01/21 11:02:45;;;;;;;3.60;1.87;;;6.50;75.80;6.50;97623.00;;;;5051190;28;20303;-82
2022/01/21 11:05:29;;;;;;;3.50;2.00;;;6.50;76.50;6.60;97626.00;;;;5048555;28;20197;-85
2022/01/21 11:08:01;;;;;;;4.27;2.03;;;6.60;76.50;6.60;97620.00;;;;5047192;28;20204;-83
2022/01/21 11:10:46;;;;;;;4.37;2.00;;;6.60;76.40;6.70;97634.00;;;;5040443;28;20734;-83
2022/01/21 11:13:37;;;;;;;2.63;1.90;;;6.60;75.80;6.70;97613.00;;;;5037756;28;20215;-83
2022/01/21 11:16:15;;;;;;;4.37;1.87;;;6.60;76.10;6.70;97606.00;;;;5047097;28;20247;-83
2022/01/21 11:18:54;;;;;;;4.23;1.90;;;6.60;76.00;6.60;97617.00;;;;5051276;28;20732;-82
2022/01/21 11:21:24;;;;;;;7.77;2.30;;;6.60;76.00;6.50;97594.00;;;;5042971;28;20255;-83
2022/01/21 11:24:05;;;;;;;4.23;2.07;;;6.60;76.10;6.50;97601.00;;;;5045330;28;20610;-83
2022/01/21 11:26:32;;;;;;;4.50;1.70;;;6.50;75.60;6.40;97595.00;;;;5041087;28;20182;-83
2022/01/21 11:28:59;;;;;;;3.33;1.80;;;6.50;75.60;6.30;97593.00;;;;5033956;28;20206;-82
2022/01/21 11:31:30;;;;;;;4.73;2.00;;;6.40;75.20;6.30;97589.00;;;;5053820;28;20220;-82
2022/01/21 11:33:57;;;;;;;2.50;1.80;;;6.30;75.60;6.20;97581.00;;;;5049497;28;20697;-81
2022/01/21 11:36:26;;;;;;;4.30;2.17;;;6.30;75.10;6.20;97576.00;;;;5040370;28;20561;-81
2022/01/21 11:38:58;;;;;;;5.67;2.93;;;6.40;76.00;6.20;97572.00;;;;5035513;28;20676;-82
2022/01/21 11:41:28;;;;;;;4.80;2.50;;;6.30;73.90;6.20;97571.00;;;;5051761;28;20213;-83
2022/01/21 11:44:00;;;;;;;5.03;2.30;;;6.30;75.10;6.30;97565.00;;;;5049500;28;20231;-82
2022/01/21 11:46:59;;;;;;;3.83;1.87;;;6.30;75.30;6.20;97571.00;;;;5033021;28;20255;-83
2022/01/21 11:49:27;;;;;;;3.37;1.83;;;6.30;75.00;6.20;97572.00;;;;5033274;28;20710;-82
2022/01/21 11:52:15;;;;;;;6.07;2.23;;;6.30;74.80;6.10;97566.00;;;;5048685;28;20216;-82
2022/01/21 11:54:43;;;;;;;3.73;1.90;;;6.30;74.30;6.10;97558.00;;;;5052049;28;20177;-82