Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:35;;;;;;;;;;;22.30;99.90;;;;;;4929145;28;19938;-68
2023/09/19 00:03:01;;;;;;;;;;;22.20;99.90;;;;;;4930075;28;19934;-69
2023/09/19 00:05:27;;;;;;;;;;;22.10;99.90;;;;;;4932338;28;19945;-68
2023/09/19 00:07:54;;;;;;;;;;;22.10;99.90;;;;;;4931006;28;19936;-68
2023/09/19 00:10:26;;;;;;;;;;;22.10;99.90;;;;;;4931022;28;19960;-69
2023/09/19 00:12:55;;;;;;;;;;;22.10;99.90;;;;;;4927574;28;19930;-68
2023/09/19 00:15:21;;;;;;;;;;;22.00;99.90;;;;;;4930394;28;19955;-69
2023/09/19 00:17:47;;;;;;;;;;;22.00;99.90;;;;;;4925441;28;19952;-68
2023/09/19 00:20:13;;;;;;;;;;;22.00;99.90;;;;;;4931539;28;21313;-69
2023/09/19 00:22:39;;;;;;;;;;;22.10;99.90;;;;;;4924834;28;19934;-68
2023/09/19 00:25:06;;;;;;;;;;;22.10;99.90;;;;;;4919001;28;20548;-68
2023/09/19 00:27:33;;;;;;;;;;;22.10;99.90;;;;;;4922794;28;19942;-68
2023/09/19 00:30:00;;;;;;;;;;;22.10;99.90;;;;;;4926814;28;19936;-69
2023/09/19 00:32:31;;;;;;;;;;;22.10;99.90;;;;;;4926618;28;20027;-68
2023/09/19 00:34:56;;;;;;;;;;;22.10;99.90;;;;;;4923692;28;19966;-69
2023/09/19 00:37:21;;;;;;;;;;;22.10;99.90;;;;;;4932803;28;19933;-69
2023/09/19 00:39:47;;;;;;;;;;;22.00;99.90;;;;;;4934389;28;20409;-69
2023/09/19 00:42:21;;;;;;;;;;;22.00;99.90;;;;;;4923185;28;20040;-69
2023/09/19 00:44:47;;;;;;;;;;;22.00;99.90;;;;;;4919804;28;19941;-69
2023/09/19 00:47:17;;;;;;;;;;;21.90;99.90;;;;;;4927240;28;19948;-69
2023/09/19 00:49:43;;;;;;;;;;;21.80;99.90;;;;;;4917951;28;20026;-69
2023/09/19 00:52:10;;;;;;;;;;;21.90;99.90;;;;;;4904422;29;19941;-68
2023/09/19 00:54:36;;;;;;;;;;;21.90;99.90;;;;;;4918513;28;19938;-68
2023/09/19 00:57:01;;;;;;;;;;;21.90;99.90;;;;;;4927756;28;19935;-69
2023/09/19 00:59:27;;;;;;;;;;;21.80;99.90;;;;;;4929534;28;20007;-70
2023/09/19 01:01:54;;;;;;;;;;;21.80;99.90;;;;;;4904709;28;19937;-69
2023/09/19 01:04:20;;;;;;;;;;;21.70;99.90;;;;;;4920211;28;20036;-68
2023/09/19 01:06:45;;;;;;;;;;;21.70;99.90;;;;;;4925220;28;20419;-68
2023/09/19 01:09:11;;;;;;;;;;;21.70;99.90;;;;;;4924440;28;20927;-68
2023/09/19 01:11:43;;;;;;;;;;;21.60;99.90;;;;;;4925457;28;19944;-68
2023/09/19 01:14:16;;;;;;;;;;;21.60;99.90;;;;;;4921322;28;20002;-68
2023/09/19 01:16:50;;;;;;;;;;;21.50;99.90;;;;;;4920086;28;19948;-68
2023/09/19 01:19:46;;;;;;;;;;;21.50;99.90;;;;;;4916532;28;19961;-67
2023/09/19 01:22:29;;;;;;;;;;;21.40;99.90;;;;;;4924096;28;20737;-67
2023/09/19 01:25:07;;;;;;;;;;;21.30;99.90;;;;;;4927294;28;20033;-67
2023/09/19 01:27:35;;;;;;;;;;;21.20;99.90;;;;;;4912634;28;20732;-67
2023/09/19 01:30:09;;;;;;;;;;;21.10;99.90;;;;;;4915765;28;19942;-67
2023/09/19 01:32:34;;;;;;;;;;;21.10;99.90;;;;;;4899706;28;20572;-67
2023/09/19 01:35:03;;;;;;;;;;;21.00;99.90;;;;;;4918309;28;20056;-67
2023/09/19 01:37:31;;;;;;;;;;;21.00;99.90;;;;;;4910990;28;20018;-67
2023/09/19 01:40:16;;;;;;;;;;;21.00;99.90;;;;;;4921491;28;19958;-67
2023/09/19 01:42:59;;;;;;;;;;;21.00;99.90;;;;;;4911729;28;19937;-67
2023/09/19 01:45:31;;;;;;;;;;;21.00;99.90;;;;;;4915044;28;20032;-67
2023/09/19 01:47:59;;;;;;;;;;;21.00;99.90;;;;;;4920635;28;19939;-67
2023/09/19 01:50:25;;;;;;;;;;;21.00;99.90;;;;;;4907013;28;19931;-67
2023/09/19 01:53:04;;;;;;;;;;;21.00;99.90;;;;;;4909117;28;20018;-67
2023/09/19 01:55:30;;;;;;;;;;;21.00;99.90;;;;;;4908678;28;19940;-67
2023/09/19 01:58:12;;;;;;;;;;;21.00;99.90;;;;;;4915167;28;19969;-68
2023/09/19 02:00:40;;;;;;;;;;;20.90;99.90;;;;;;4895180;28;19949;-68
2023/09/19 02:03:05;;;;;;;;;;;20.90;99.90;;;;;;4921256;28;19994;-68
2023/09/19 02:05:33;;;;;;;;;;;20.90;99.90;;;;;;4911149;28;20024;-68
2023/09/19 02:07:58;;;;;;;;;;;20.90;99.90;;;;;;4914372;28;19950;-68
2023/09/19 02:10:24;;;;;;;;;;;20.90;99.90;;;;;;4916632;28;19982;-68
2023/09/19 02:12:50;;;;;;;;;;;20.90;99.90;;;;;;4915835;28;19947;-68
2023/09/19 02:15:15;;;;;;;;;;;20.90;99.90;;;;;;4911619;28;19936;-68
2023/09/19 02:17:45;;;;;;;;;;;20.90;99.90;;;;;;4916120;28;19948;-68
2023/09/19 02:20:14;;;;;;;;;;;20.90;99.90;;;;;;4919780;28;19928;-68
2023/09/19 02:22:41;;;;;;;;;;;20.80;99.90;;;;;;4916682;28;20010;-68
2023/09/19 02:25:07;;;;;;;;;;;20.80;99.90;;;;;;4924314;28;20028;-68
2023/09/19 02:27:33;;;;;;;;;;;20.80;99.90;;;;;;4916890;28;21657;-68
2023/09/19 02:29:58;;;;;;;;;;;20.80;99.90;;;;;;4912006;28;19953;-68
2023/09/19 02:32:24;;;;;;;;;;;20.80;99.90;;;;;;4917185;28;19941;-68
2023/09/19 02:34:51;;;;;;;;;;;20.80;99.90;;;;;;4920799;28;19985;-68
2023/09/19 02:37:18;;;;;;;;;;;20.80;99.90;;;;;;4912176;28;20542;-68
2023/09/19 02:39:44;;;;;;;;;;;20.80;99.90;;;;;;4900480;28;20027;-68
2023/09/19 02:42:09;;;;;;;;;;;20.80;99.90;;;;;;4916535;28;20408;-68
2023/09/19 02:44:35;;;;;;;;;;;20.80;99.90;;;;;;4916135;28;19937;-68
2023/09/19 02:47:01;;;;;;;;;;;20.80;99.90;;;;;;4911876;28;20710;-68
2023/09/19 02:49:26;;;;;;;;;;;20.80;99.90;;;;;;4909432;28;19937;-68
2023/09/19 02:51:52;;;;;;;;;;;20.80;99.90;;;;;;4914440;28;19948;-68
2023/09/19 02:54:17;;;;;;;;;;;20.80;99.90;;;;;;4905157;28;19931;-68
2023/09/19 02:56:43;;;;;;;;;;;20.80;99.90;;;;;;4918489;28;20044;-68
2023/09/19 02:59:10;;;;;;;;;;;20.80;99.90;;;;;;4914420;28;20016;-68
2023/09/19 03:01:37;;;;;;;;;;;20.80;99.90;;;;;;4912558;28;19937;-68
2023/09/19 03:04:02;;;;;;;;;;;20.80;99.90;;;;;;4912844;28;19932;-68
2023/09/19 03:06:30;;;;;;;;;;;20.80;99.90;;;;;;4920796;28;19941;-68
2023/09/19 03:08:56;;;;;;;;;;;20.80;99.90;;;;;;4916297;28;19933;-68
2023/09/19 03:11:22;;;;;;;;;;;20.80;99.90;;;;;;4918851;28;19943;-68
2023/09/19 03:13:52;;;;;;;;;;;20.80;99.90;;;;;;4920699;28;19938;-68
2023/09/19 03:16:18;;;;;;;;;;;20.80;99.90;;;;;;4914924;28;19947;-68
2023/09/19 03:18:44;;;;;;;;;;;20.80;99.90;;;;;;4910413;28;20045;-68
2023/09/19 03:21:10;;;;;;;;;;;20.80;99.90;;;;;;4924127;28;19938;-67
2023/09/19 03:23:36;;;;;;;;;;;20.80;99.90;;;;;;4911474;28;19946;-68
2023/09/19 03:26:01;;;;;;;;;;;20.80;99.90;;;;;;4912664;28;20489;-68
2023/09/19 03:28:27;;;;;;;;;;;20.80;99.90;;;;;;4913809;28;19939;-68
2023/09/19 03:31:03;;;;;;;;;;;20.70;99.90;;;;;;4916367;28;19931;-66
2023/09/19 03:33:31;;;;;;;;;;;20.70;99.90;;;;;;4914247;28;21316;-67
2023/09/19 03:35:58;;;;;;;;;;;20.70;99.90;;;;;;4921620;28;19994;-67
2023/09/19 03:38:23;;;;;;;;;;;20.70;99.90;;;;;;4925976;28;19966;-67
2023/09/19 03:40:49;;;;;;;;;;;20.80;99.90;;;;;;4920323;28;20218;-67
2023/09/19 03:43:14;;;;;;;;;;;20.80;99.90;;;;;;4916813;28;20088;-67
2023/09/19 03:45:40;;;;;;;;;;;20.80;99.90;;;;;;4918254;28;19934;-67
2023/09/19 03:48:09;;;;;;;;;;;20.80;99.90;;;;;;4912317;28;20591;-67
2023/09/19 03:50:35;;;;;;;;;;;20.80;99.90;;;;;;4917030;28;20060;-67
2023/09/19 03:53:00;;;;;;;;;;;20.80;99.90;;;;;;4918244;28;19942;-67
2023/09/19 03:55:26;;;;;;;;;;;20.80;99.90;;;;;;4915012;28;19935;-67
2023/09/19 03:57:52;;;;;;;;;;;20.80;99.90;;;;;;4919273;28;20002;-66
2023/09/19 04:00:21;;;;;;;;;;;20.80;99.90;;;;;;4908614;28;20020;-66
2023/09/19 04:02:46;;;;;;;;;;;20.80;99.90;;;;;;4918031;28;20601;-66
2023/09/19 04:05:12;;;;;;;;;;;20.70;99.90;;;;;;4928382;28;20750;-68
2023/09/19 04:07:37;;;;;;;;;;;20.60;99.90;;;;;;4902703;28;20695;-68
2023/09/19 04:10:03;;;;;;;;;;;20.60;99.90;;;;;;4910674;28;19948;-67
2023/09/19 04:12:28;;;;;;;;;;;20.50;99.90;;;;;;4924449;28;20596;-67
2023/09/19 04:14:54;;;;;;;;;;;20.40;99.90;;;;;;4922271;28;19952;-67
2023/09/19 04:17:20;;;;;;;;;;;20.40;99.90;;;;;;4916223;28;20025;-68
2023/09/19 04:19:45;;;;;;;;;;;20.30;99.90;;;;;;4914136;28;20676;-67
2023/09/19 04:22:12;;;;;;;;;;;20.30;99.90;;;;;;4923644;28;19990;-67
2023/09/19 04:24:38;;;;;;;;;;;20.40;99.90;;;;;;4918642;28;19976;-67
2023/09/19 04:27:04;;;;;;;;;;;20.40;99.90;;;;;;4921741;28;19941;-66
2023/09/19 04:29:29;;;;;;;;;;;20.30;99.90;;;;;;4910570;28;20452;-67
2023/09/19 04:31:57;;;;;;;;;;;20.30;99.90;;;;;;4920371;28;20019;-67
2023/09/19 04:34:24;;;;;;;;;;;20.20;99.90;;;;;;4916111;28;19958;-67
2023/09/19 04:36:49;;;;;;;;;;;20.20;99.90;;;;;;4932229;28;19947;-67
2023/09/19 04:39:16;;;;;;;;;;;20.20;99.90;;;;;;4914062;28;19964;-67
2023/09/19 04:41:42;;;;;;;;;;;20.10;99.90;;;;;;4911393;28;19934;-68
2023/09/19 04:44:07;;;;;;;;;;;20.10;99.90;;;;;;4917890;28;20003;-68
2023/09/19 04:46:33;;;;;;;;;;;20.10;99.90;;;;;;4913376;28;19957;-68
2023/09/19 04:48:59;;;;;;;;;;;20.00;99.90;;;;;;4913966;28;20056;-68
2023/09/19 04:51:26;;;;;;;;;;;20.00;99.90;;;;;;4913880;28;19962;-67
2023/09/19 04:53:52;;;;;;;;;;;19.90;99.90;;;;;;4921603;28;19944;-68
2023/09/19 04:56:17;;;;;;;;;;;19.80;99.90;;;;;;4911340;28;20336;-68
2023/09/19 04:58:43;;;;;;;;;;;19.70;99.90;;;;;;4917525;28;20002;-68
2023/09/19 05:01:11;;;;;;;;;;;19.70;99.90;;;;;;4919349;28;19937;-67
2023/09/19 05:03:37;;;;;;;;;;;19.70;99.90;;;;;;4919505;28;20485;-67
2023/09/19 05:06:03;;;;;;;;;;;19.60;99.90;;;;;;4905300;28;19942;-67
2023/09/19 05:08:28;;;;;;;;;;;19.60;99.90;;;;;;4913891;28;19934;-67
2023/09/19 05:10:55;;;;;;;;;;;19.60;99.90;;;;;;4918032;28;19934;-66
2023/09/19 05:13:23;;;;;;;;;;;19.60;99.90;;;;;;4935332;28;19948;-67
2023/09/19 05:15:50;;;;;;;;;;;19.50;99.90;;;;;;4907815;28;20271;-67
2023/09/19 05:18:15;;;;;;;;;;;19.50;99.90;;;;;;4917147;28;19949;-67
2023/09/19 05:20:41;;;;;;;;;;;19.50;99.90;;;;;;4918066;28;19929;-68
2023/09/19 05:23:13;;;;;;;;;;;19.40;99.90;;;;;;4902430;28;20968;-68
2023/09/19 05:25:40;;;;;;;;;;;19.40;99.90;;;;;;4914931;28;19936;-67
2023/09/19 05:28:06;;;;;;;;;;;19.40;99.90;;;;;;4908852;28;20456;-68
2023/09/19 05:30:32;;;;;;;;;;;19.40;99.90;;;;;;4926030;28;20021;-69
2023/09/19 05:32:57;;;;;;;;;;;19.40;99.90;;;;;;4908028;28;19940;-69
2023/09/19 05:35:23;;;;;;;;;;;19.50;99.90;;;;;;4918041;28;20044;-68
2023/09/19 05:37:52;;;;;;;;;;;19.50;99.90;;;;;;4922993;28;19933;-68
2023/09/19 05:40:18;;;;;;;;;;;19.50;99.90;;;;;;4916158;28;19962;-68
2023/09/19 05:42:44;;;;;;;;;;;19.50;99.90;;;;;;4919874;28;21728;-68
2023/09/19 05:45:12;;;;;;;;;;;19.40;99.90;;;;;;4917337;28;20342;-68
2023/09/19 05:47:45;;;;;;;;;;;19.50;99.90;;;;;;4920780;28;19932;-68
2023/09/19 05:50:11;;;;;;;;;;;19.50;99.90;;;;;;4916588;28;20459;-68
2023/09/19 05:52:37;;;;;;;;;;;19.50;99.90;;;;;;4914643;28;20390;-67
2023/09/19 05:55:07;;;;;;;;;;;19.50;99.90;;;;;;4917642;28;19941;-67
2023/09/19 05:57:33;;;;;;;;;;;19.50;99.90;;;;;;4926284;28;19942;-68
2023/09/19 05:59:58;;;;;;;;;;;19.40;99.90;;;;;;4915606;28;19963;-68
2023/09/19 06:02:26;;;;;;;;;;;19.30;99.90;;;;;;4916051;28;19942;-68
2023/09/19 06:04:53;;;;;;;;;;;19.20;99.90;;;;;;4946349;28;20373;-68
2023/09/19 06:07:18;;;;;;;;;;;19.20;99.90;;;;;;4914131;28;19946;-68
2023/09/19 06:09:44;;;;;;;;;;;19.10;99.90;;;;;;4911129;28;20767;-69
2023/09/19 06:12:09;;;;;;;;;;;19.20;99.90;;;;;;4908847;28;20001;-68
2023/09/19 06:14:35;;;;;;;;;;;19.20;99.90;;;;;;4914409;28;19944;-68
2023/09/19 06:17:00;;;;;;;;;;;19.20;99.90;;;;;;4913967;28;19935;-68
2023/09/19 06:19:26;;;;;;;;;;;19.10;99.90;;;;;;4912830;28;20676;-68
2023/09/19 06:21:53;;;;;;;;;;;19.10;99.90;;;;;;4914188;28;20417;-69
2023/09/19 06:24:19;;;;;;;;;;;19.10;99.90;;;;;;4910398;28;20048;-68
2023/09/19 06:26:44;;;;;;;;;;;19.10;99.90;;;;;;4910541;28;20814;-68
2023/09/19 06:29:10;;;;;;;;;;;19.10;99.90;;;;;;4913999;28;19944;-68
2023/09/19 06:31:35;;;;;;;;;;;19.10;99.90;;;;;;4918906;28;21127;-68
2023/09/19 06:34:03;;;;;;;;;;;19.10;99.90;;;;;;4912573;28;19961;-68
2023/09/19 06:36:28;;;;;;;;;;;19.00;99.90;;;;;;4919960;28;19931;-68
2023/09/19 06:38:54;;;;;;;;;;;19.00;99.90;;;;;;4910234;28;20449;-68
2023/09/19 06:41:24;;;;;;;;;;;19.00;99.90;;;;;;4901111;29;20495;-68
2023/09/19 06:43:52;;;;;;;;;;;19.10;99.90;;;;;;4901786;29;20040;-68
2023/09/19 06:46:18;;;;;;;;;;;19.00;99.90;;;;;;4891081;29;20174;-68
2023/09/19 06:48:44;;;;;;;;;;;19.00;99.90;;;;;;4902799;29;20020;-68
2023/09/19 06:51:10;;;;;;;;;;;18.90;99.90;;;;;;4902973;29;19982;-66
2023/09/19 06:53:36;;;;;;;;;;;18.80;99.90;;;;;;4889676;29;20577;-66
2023/09/19 06:56:02;;;;;;;;;;;18.80;99.90;;;;;;4908758;29;19976;-66
2023/09/19 06:58:27;;;;;;;;;;;18.70;99.90;;;;;;4909465;29;20014;-67
2023/09/19 07:00:54;;;;;;;;;;;18.70;99.90;;;;;;4906204;29;19956;-66
2023/09/19 07:03:21;;;;;;;;;;;18.70;99.90;;;;;;4901361;29;19936;-66
2023/09/19 07:05:49;;;;;;;;;;;18.70;99.90;;;;;;4902513;29;20510;-66
2023/09/19 07:08:15;;;;;;;;;;;18.80;99.90;;;;;;4893796;29;19941;-66
2023/09/19 07:10:43;;;;;;;;;;;18.80;99.90;;;;;;4896518;29;20045;-67
2023/09/19 07:13:10;;;;;;;;;;;18.70;99.90;;;;;;4906029;29;19936;-66
2023/09/19 07:15:38;;;;;;;;;;;18.70;99.90;;;;;;4896662;29;19950;-66
2023/09/19 07:18:05;;;;;;;;;;;18.70;99.90;;;;;;4900772;29;19944;-66
2023/09/19 07:20:32;;;;;;;;;;;18.70;99.90;;;;;;4903988;29;19961;-66
2023/09/19 07:23:01;;;;;;;;;;;18.70;99.90;;;;;;4908945;29;19938;-67
2023/09/19 07:25:29;;;;;;;;;;;18.70;99.90;;;;;;4907440;29;19932;-67
2023/09/19 07:27:55;;;;;;;;;;;18.80;99.90;;;;;;4917047;29;19941;-67
2023/09/19 07:30:20;;;;;;;;;;;18.90;99.90;;;;;;4907777;29;19974;-68
2023/09/19 07:32:46;;;;;;;;;;;18.90;99.90;;;;;;4907856;29;19938;-68
2023/09/19 07:35:12;;;;;;;;;;;19.00;99.90;;;;;;4898671;29;19959;-68
2023/09/19 07:37:37;;;;;;;;;;;19.10;99.90;;;;;;4900311;29;19925;-68
2023/09/19 07:40:09;;;;;;;;;;;19.10;99.90;;;;;;4912920;28;20774;-68
2023/09/19 07:42:36;;;;;;;;;;;19.20;99.90;;;;;;4922497;28;20546;-68
2023/09/19 07:45:02;;;;;;;;;;;19.30;99.90;;;;;;4910601;28;20641;-68
2023/09/19 07:47:30;;;;;;;;;;;19.30;99.90;;;;;;4922850;28;19937;-68
2023/09/19 07:49:55;;;;;;;;;;;19.40;99.90;;;;;;4925621;28;19936;-67
2023/09/19 07:52:22;;;;;;;;;;;19.40;99.90;;;;;;4926953;28;19998;-67
2023/09/19 07:54:49;;;;;;;;;;;19.50;99.90;;;;;;4925522;28;19936;-67
2023/09/19 07:57:15;;;;;;;;;;;19.40;99.90;;;;;;4930379;28;20105;-69
2023/09/19 07:59:41;;;;;;;;;;;19.40;99.90;;;;;;4911805;28;19965;-67
2023/09/19 08:02:09;;;;;;;;;;;19.40;99.90;;;;;;4929033;28;19942;-68
2023/09/19 08:04:35;;;;;;;;;;;19.40;99.90;;;;;;4928309;28;19986;-67
2023/09/19 08:07:03;;;;;;;;;;;19.40;99.90;;;;;;4932906;28;20029;-66
2023/09/19 08:09:32;;;;;;;;;;;19.30;99.90;;;;;;4925095;28;20611;-67
2023/09/19 08:11:58;;;;;;;;;;;19.30;99.90;;;;;;4918345;28;19985;-67
2023/09/19 08:14:25;;;;;;;;;;;19.40;99.90;;;;;;4925996;28;19937;-66
2023/09/19 08:16:51;;;;;;;;;;;19.30;99.90;;;;;;4921039;28;19937;-67
2023/09/19 08:19:16;;;;;;;;;;;19.40;99.90;;;;;;4927848;28;19957;-67
2023/09/19 08:21:46;;;;;;;;;;;19.30;99.90;;;;;;4930872;28;19960;-67
2023/09/19 08:24:12;;;;;;;;;;;19.40;99.90;;;;;;4920931;28;20330;-67
2023/09/19 08:26:37;;;;;;;;;;;19.40;99.90;;;;;;4926220;28;19944;-66
2023/09/19 08:29:04;;;;;;;;;;;19.40;99.90;;;;;;4921910;28;19931;-66
2023/09/19 08:31:30;;;;;;;;;;;19.40;99.90;;;;;;4935528;28;19947;-67
2023/09/19 08:33:55;;;;;;;;;;;19.30;99.90;;;;;;4936038;28;19938;-67
2023/09/19 08:36:21;;;;;;;;;;;19.30;99.90;;;;;;4927231;28;20418;-67
2023/09/19 08:38:46;;;;;;;;;;;19.30;99.90;;;;;;4927337;28;20513;-67
2023/09/19 08:41:12;;;;;;;;;;;19.30;99.90;;;;;;4928012;28;20316;-66
2023/09/19 08:43:38;;;;;;;;;;;19.30;99.90;;;;;;4929524;28;19959;-66
2023/09/19 08:46:11;;;;;;;;;;;19.30;99.90;;;;;;4924425;28;19972;-67
2023/09/19 08:48:39;;;;;;;;;;;19.20;99.90;;;;;;4905948;28;20571;-68
2023/09/19 08:51:11;;;;;;;;;;;19.20;99.90;;;;;;4928551;28;20427;-67
2023/09/19 08:53:40;;;;;;;;;;;19.10;99.90;;;;;;4921727;28;20511;-67
2023/09/19 08:56:08;;;;;;;;;;;19.10;99.90;;;;;;4924487;28;19937;-66
2023/09/19 08:58:40;;;;;;;;;;;19.10;99.90;;;;;;4936512;28;19960;-67
2023/09/19 09:01:07;;;;;;;;;;;19.10;99.90;;;;;;4926694;28;19941;-67
2023/09/19 09:03:34;;;;;;;;;;;19.10;99.90;;;;;;4941000;28;19971;-66
2023/09/19 09:06:01;;;;;;;;;;;19.20;99.90;;;;;;4929381;28;19956;-66
2023/09/19 09:08:27;;;;;;;;;;;19.20;99.90;;;;;;4932430;28;19970;-67
2023/09/19 09:10:53;;;;;;;;;;;19.20;99.90;;;;;;4922369;28;19972;-66
2023/09/19 09:13:18;;;;;;;;;;;19.20;99.90;;;;;;4924803;28;20043;-66
2023/09/19 09:15:48;;;;;;;;;;;19.20;99.90;;;;;;4919978;28;20038;-67
2023/09/19 09:18:13;;;;;;;;;;;19.10;99.90;;;;;;4912726;28;19965;-68
2023/09/19 09:20:39;;;;;;;;;;;19.10;99.90;;;;;;4919988;28;20214;-68
2023/09/19 09:23:05;;;;;;;;;;;19.10;99.90;;;;;;4923819;28;20036;-68
2023/09/19 09:25:47;;;;;;;;;;;19.10;99.90;;;;;;4924059;28;20443;-68
2023/09/19 09:28:19;;;;;;;;;;;19.00;99.90;;;;;;4927698;28;20097;-68
2023/09/19 09:30:44;;;;;;;;;;;19.10;99.90;;;;;;4928225;28;20044;-68
2023/09/19 09:33:11;;;;;;;;;;;19.10;99.90;;;;;;4918640;28;19932;-68
2023/09/19 09:35:51;;;;;;;;;;;19.10;99.90;;;;;;4921973;28;19949;-66
2023/09/19 09:38:21;;;;;;;;;;;19.10;99.90;;;;;;4924475;28;20624;-66
2023/09/19 09:40:48;;;;;;;;;;;19.20;99.90;;;;;;4923929;28;19965;-66
2023/09/19 09:43:34;;;;;;;;;;;19.20;99.90;;;;;;4926266;28;19929;-66
2023/09/19 09:49:14;;;;;;;;;;;19.20;99.90;;;;;;4925580;28;20030;-66
2023/09/19 09:52:16;;;;;;;;;;;19.20;99.90;;;;;;4914663;28;19937;-66
2023/09/19 09:54:58;;;;;;;;;;;19.30;99.90;;;;;;4917448;28;19943;-67
2023/09/19 09:57:25;;;;;;;;;;;19.30;99.90;;;;;;4933785;28;19934;-68
2023/09/19 09:59:59;;;;;;;;;;;19.40;99.90;;;;;;4933708;28;19965;-69
2023/09/19 10:02:36;;;;;;;;;;;19.50;99.90;;;;;;4930157;28;20328;-68
2023/09/19 10:05:28;;;;;;;;;;;19.60;99.90;;;;;;4925643;28;19940;-68
2023/09/19 10:07:57;;;;;;;;;;;19.60;99.90;;;;;;4926621;28;19932;-69
2023/09/19 10:10:43;;;;;;;;;;;19.60;99.90;;;;;;4920962;28;20002;-72
2023/09/19 10:13:13;;;;;;;;;;;19.70;99.90;;;;;;4926678;28;19935;-67
2023/09/19 10:15:46;;;;;;;;;;;19.80;99.90;;;;;;4920931;28;19939;-67
2023/09/19 10:18:17;;;;;;;;;;;20.20;99.90;;;;;;4928312;28;19962;-67
2023/09/19 10:20:45;;;;;;;;;;;20.40;99.90;;;;;;4930728;28;20011;-66
2023/09/19 10:23:12;;;;;;;;;;;20.40;99.90;;;;;;4926898;28;19936;-66
2023/09/19 10:25:41;;;;;;;;;;;20.30;99.90;;;;;;4924159;28;20904;-67
2023/09/19 10:28:10;;;;;;;;;;;20.30;99.90;;;;;;4921348;28;19963;-67
2023/09/19 10:30:50;;;;;;;;;;;20.30;99.90;;;;;;4927751;28;20287;-67
2023/09/19 10:33:35;;;;;;;;;;;20.40;99.90;;;;;;4927203;28;19938;-67
2023/09/19 10:36:03;;;;;;;;;;;20.40;99.90;;;;;;4926218;28;19949;-66
2023/09/19 10:38:29;;;;;;;;;;;20.30;99.90;;;;;;4931616;28;20448;-66
2023/09/19 10:40:56;;;;;;;;;;;20.30;99.90;;;;;;4912893;28;20454;-67
2023/09/19 10:43:25;;;;;;;;;;;20.20;99.90;;;;;;4928977;28;19945;-67
2023/09/19 10:45:53;;;;;;;;;;;20.10;99.90;;;;;;4923218;28;21376;-67
2023/09/19 10:48:19;;;;;;;;;;;20.10;99.90;;;;;;4929229;28;19939;-67
2023/09/19 10:51:00;;;;;;;;;;;20.00;99.90;;;;;;4930464;28;19973;-74
2023/09/19 10:53:27;;;;;;;;;;;20.00;99.90;;;;;;4937758;28;20381;-74
2023/09/19 10:55:59;;;;;;;;;;;19.90;99.90;;;;;;4927737;28;19929;-74
2023/09/19 10:58:29;;;;;;;;;;;20.00;99.90;;;;;;4928647;28;19958;-74
2023/09/19 11:01:05;;;;;;;;;;;20.00;99.90;;;;;;4929261;28;19934;-65
2023/09/19 11:03:31;;;;;;;;;;;19.90;99.90;;;;;;4929813;28;20505;-65
2023/09/19 11:06:01;;;;;;;;;;;19.80;99.90;;;;;;4927981;28;19944;-66
2023/09/19 11:08:27;;;;;;;;;;;19.80;99.90;;;;;;4930141;28;19929;-68
2023/09/19 11:10:52;;;;;;;;;;;19.80;99.90;;;;;;4932394;28;19928;-66
2023/09/19 11:13:34;;;;;;;;;;;19.70;99.90;;;;;;4927610;28;19936;-66
2023/09/19 11:16:00;;;;;;;;;;;19.60;99.90;;;;;;4930122;28;20017;-66
2023/09/19 11:18:40;;;;;;;;;;;19.60;99.90;;;;;;4931461;28;20885;-66
2023/09/19 11:21:27;;;;;;;;;;;19.60;99.90;;;;;;4930378;28;19925;-66
2023/09/19 11:24:12;;;;;;;;;;;19.70;99.90;;;;;;4932300;28;19933;-65
2023/09/19 11:26:47;;;;;;;;;;;19.60;99.90;;;;;;4931113;28;19928;-66
2023/09/19 11:29:31;;;;;;;;;;;19.70;99.90;;;;;;4928624;28;19937;-66
2023/09/19 11:31:59;;;;;;;;;;;19.70;99.90;;;;;;4926102;28;19976;-66
2023/09/19 11:34:38;;;;;;;;;;;19.80;99.90;;;;;;4929046;28;20317;-69
2023/09/19 11:37:04;;;;;;;;;;;19.80;99.90;;;;;;4929682;28;19929;-69
2023/09/19 11:39:30;;;;;;;;;;;19.70;99.90;;;;;;4928588;28;20037;-69
2023/09/19 11:41:58;;;;;;;;;;;19.70;99.90;;;;;;4933685;28;19978;-67
2023/09/19 11:44:30;;;;;;;;;;;19.80;99.90;;;;;;4932641;28;19943;-68
2023/09/19 11:46:58;;;;;;;;;;;19.80;99.90;;;;;;4934462;28;20043;-68
2023/09/19 11:49:31;;;;;;;;;;;19.90;99.90;;;;;;4925809;28;19935;-70
2023/09/19 11:52:01;;;;;;;;;;;20.00;99.90;;;;;;4935564;28;20602;-71
2023/09/19 11:54:31;;;;;;;;;;;20.20;99.90;;;;;;4930901;28;19930;-71
2023/09/19 11:56:57;;;;;;;;;;;20.40;99.90;;;;;;4935587;28;20382;-70
2023/09/19 11:59:24;;;;;;;;;;;20.60;99.90;;;;;;4931226;28;20987;-71
2023/09/19 12:01:57;;;;;;;;;;;20.90;99.90;;;;;;4928267;28;19944;-70
2023/09/19 12:04:48;;;;;;;;;;;20.80;99.90;;;;;;4922101;28;19941;-70
2023/09/19 12:07:18;;;;;;;;;;;20.80;99.90;;;;;;4923734;28;19929;-71
2023/09/19 12:09:50;;;;;;;;;;;20.90;99.90;;;;;;4922110;28;19988;-70
2023/09/19 12:12:19;;;;;;;;;;;21.00;99.90;;;;;;4918836;28;19963;-70
2023/09/19 12:14:49;;;;;;;;;;;21.10;99.90;;;;;;4921579;28;19931;-69
2023/09/19 12:17:14;;;;;;;;;;;21.10;99.90;;;;;;4917966;28;20672;-71
2023/09/19 12:19:49;;;;;;;;;;;21.10;99.90;;;;;;4923526;28;19954;-72
2023/09/19 12:22:14;;;;;;;;;;;21.10;99.90;;;;;;4920778;28;21177;-67
2023/09/19 12:24:44;;;;;;;;;;;21.10;99.90;;;;;;4918981;28;19932;-66
2023/09/19 12:27:11;;;;;;;;;;;21.10;99.90;;;;;;4924035;28;19935;-67
2023/09/19 12:29:49;;;;;;;;;;;21.10;99.90;;;;;;4920582;28;19954;-67
2023/09/19 12:32:21;;;;;;;;;;;21.30;99.90;;;;;;4928996;28;19986;-67
2023/09/19 12:34:54;;;;;;;;;;;21.40;99.90;;;;;;4931611;28;19925;-67
2023/09/19 12:37:22;;;;;;;;;;;21.70;99.90;;;;;;4930551;28;19958;-67
2023/09/19 12:39:55;;;;;;;;;;;21.70;99.90;;;;;;4890398;28;1119278;-67
2023/09/19 12:42:24;;;;;;;;;;;21.80;99.90;;;;;;4933470;28;19966;-67
2023/09/19 12:44:56;;;;;;;;;;;21.80;99.90;;;;;;4910419;28;19929;-67
2023/09/19 12:47:25;;;;;;;;;;;21.70;99.90;;;;;;4931932;28;19942;-67
2023/09/19 12:50:06;;;;;;;;;;;21.70;99.90;;;;;;4921400;28;20751;-67
2023/09/19 12:52:36;;;;;;;;;;;21.60;99.90;;;;;;4930805;28;19971;-67
2023/09/19 12:55:02;;;;;;;;;;;21.60;99.90;;;;;;4915830;28;19934;-67
2023/09/19 12:57:28;;;;;;;;;;;21.50;99.90;;;;;;4940967;28;20259;-67
2023/09/19 12:59:54;;;;;;;;;;;21.30;99.90;;;;;;4918756;28;20002;-82
2023/09/19 13:02:23;;;;;;;;;;;21.30;99.90;;;;;;4933640;28;19943;-70
2023/09/19 13:04:53;;;;;;;;;;;21.30;99.90;;;;;;4930989;28;20477;-70
2023/09/19 13:07:38;;;;;;;;;;;21.30;99.90;;;;;;4934920;28;19935;-70
2023/09/19 13:10:04;;;;;;;;;;;21.40;99.90;;;;;;4928114;28;20024;-69
2023/09/19 13:12:38;;;;;;;;;;;21.80;99.90;;;;;;4930653;28;19941;-69
2023/09/19 13:15:09;;;;;;;;;;;22.10;99.90;;;;;;4928970;28;19953;-69
2023/09/19 13:17:44;;;;;;;;;;;22.40;99.90;;;;;;4929922;28;19992;-67
2023/09/19 13:20:27;;;;;;;;;;;22.70;99.90;;;;;;4928726;28;20002;-66
2023/09/19 13:22:54;;;;;;;;;;;22.80;99.90;;;;;;4925185;28;19942;-65
2023/09/19 13:25:21;;;;;;;;;;;22.90;99.90;;;;;;4917624;28;21447;-66
2023/09/19 13:27:51;;;;;;;;;;;22.90;99.90;;;;;;4930578;28;20042;-65
2023/09/19 13:30:21;;;;;;;;;;;22.80;99.90;;;;;;4931040;28;20646;-65
2023/09/19 13:32:47;;;;;;;;;;;23.00;99.90;;;;;;4912857;28;19958;-65
2023/09/19 13:35:13;;;;;;;;;;;23.00;99.90;;;;;;4929678;28;20350;-65
2023/09/19 13:37:42;;;;;;;;;;;23.10;99.90;;;;;;4924631;28;20192;-66
2023/09/19 13:40:11;;;;;;;;;;;23.00;99.90;;;;;;4928120;28;19971;-66
2023/09/19 13:42:37;;;;;;;;;;;23.10;99.90;;;;;;4939744;28;19971;-66
2023/09/19 13:45:04;;;;;;;;;;;23.10;99.90;;;;;;4933113;28;20050;-66
2023/09/19 13:47:33;;;;;;;;;;;23.00;99.90;;;;;;4921565;28;20406;-66
2023/09/19 13:50:00;;;;;;;;;;;23.20;99.90;;;;;;4935420;28;19929;-66
2023/09/19 13:52:28;;;;;;;;;;;23.20;99.90;;;;;;4933556;28;20053;-67
2023/09/19 13:54:53;;;;;;;;;;;23.30;99.90;;;;;;4918153;28;21322;-66
2023/09/19 13:57:19;;;;;;;;;;;23.30;99.90;;;;;;4919994;28;19928;-67
2023/09/19 13:59:44;;;;;;;;;;;23.30;99.90;;;;;;4932487;28;20608;-67
2023/09/19 14:02:10;;;;;;;;;;;23.10;99.90;;;;;;4931962;28;20606;-67
2023/09/19 14:04:35;;;;;;;;;;;23.00;99.90;;;;;;4931366;28;19947;-67
2023/09/19 14:07:01;;;;;;;;;;;22.90;99.90;;;;;;4933311;28;19941;-66
2023/09/19 14:09:27;;;;;;;;;;;22.80;99.90;;;;;;4929240;28;20478;-66
2023/09/19 14:11:53;;;;;;;;;;;22.70;99.90;;;;;;4926156;28;19933;-72
2023/09/19 14:14:19;;;;;;;;;;;22.60;99.90;;;;;;4929788;28;20394;-73
2023/09/19 14:16:46;;;;;;;;;;;22.60;99.90;;;;;;4931152;28;19932;-74
2023/09/19 14:19:11;;;;;;;;;;;22.70;99.90;;;;;;4923624;28;19974;-73
2023/09/19 14:21:39;;;;;;;;;;;22.90;99.90;;;;;;4922708;28;19929;-74
2023/09/19 14:24:06;;;;;;;;;;;23.20;99.90;;;;;;4928525;28;20315;-74
2023/09/19 14:26:31;;;;;;;;;;;23.20;99.90;;;;;;4890851;28;19929;-75