Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:22;;;;;;;31.88;23.88;;;9.00;81.10;;;;;;5016549;28;20041;-79
2022/05/03 00:05:04;;;;;;;29.58;22.27;;;9.00;81.20;;;;;;5018804;28;20124;-80
2022/05/03 00:07:42;;;;;;;29.17;22.17;;;9.00;81.20;;;;;;5015902;28;20481;-77
2022/05/03 00:10:14;;;;;;;31.50;23.90;;;9.00;81.30;;;;;;5018044;28;20095;-77
2022/05/03 00:12:53;;;;;;;30.27;24.20;;;8.90;81.30;;;;;;5014885;28;20045;-78
2022/05/03 00:15:22;;;;;;;30.85;24.00;;;8.90;81.50;;;;;;5019893;28;20692;-77
2022/05/03 00:17:48;;;;;;;31.23;24.60;;;8.90;81.50;;;;;;5018051;28;20123;-78
2022/05/03 00:20:14;;;;;;;29.38;24.08;;;8.90;81.60;;;;;;5012370;28;20610;-77
2022/05/03 00:22:41;;;;;;;30.80;24.95;;;8.80;81.70;;;;;;5013585;28;20083;-78
2022/05/03 00:25:08;;;;;;;30.88;24.83;;;8.80;81.80;;;;;;5017276;28;20117;-78
2022/05/03 00:27:34;;;;;;;34.67;26.45;;;8.80;81.80;;;;;;5016587;28;20064;-78
2022/05/03 00:30:02;;;;;;;33.00;26.92;;;8.80;81.80;;;;;;5017720;28;20055;-78
2022/05/03 00:32:28;;;;;;;36.08;27.75;;;8.80;81.70;;;;;;5013959;28;20522;-78
2022/05/03 00:34:58;;;;;;;32.45;25.70;;;8.70;82.10;;;;;;5010562;28;20545;-78
2022/05/03 00:37:24;;;;;;;33.92;25.05;;;8.70;82.20;;;;;;5010917;28;20126;-78
2022/05/03 00:39:50;;;;;;;33.80;25.98;;;8.70;82.00;;;;;;5016118;28;20033;-78
2022/05/03 00:42:19;;;;;;;31.80;26.08;;;8.70;82.00;;;;;;5011095;28;20050;-78
2022/05/03 00:45:07;;;;;;;32.13;24.98;;;8.70;82.10;;;;;;5019834;28;20049;-78
2022/05/03 00:48:14;;;;;;;32.80;26.40;;;8.70;82.20;;;;;;5018202;28;20037;-77
2022/05/03 00:50:51;;;;;;;34.65;27.17;;;8.60;82.30;;;;;;5009621;28;20041;-78
2022/05/03 00:53:31;;;;;;;34.13;28.33;;;8.60;82.40;;;;;;5013123;28;20049;-77
2022/05/03 00:56:45;;;;;;;37.72;29.15;;;8.60;82.40;;;;;;5011324;28;20252;-78
2022/05/03 00:59:38;;;;;;;34.55;28.05;;;8.60;82.70;;;;;;5005301;28;20072;-78
2022/05/03 01:02:06;;;;;;;33.97;27.67;;;8.60;82.80;;;;;;5014938;28;20052;-78
2022/05/03 01:04:45;;;;;;;37.40;29.88;;;8.60;83.10;;;;;;5015890;28;20187;-77
2022/05/03 01:07:33;;;;;;;38.80;29.77;;;8.50;83.10;;;;;;5018768;28;20037;-78
2022/05/03 01:10:02;;;;;;;36.80;29.38;;;8.40;83.30;;;;;;5015446;28;20358;-77
2022/05/03 01:12:53;;;;;;;38.75;30.20;;;8.40;83.60;;;;;;5013797;28;20043;-78
2022/05/03 01:15:25;;;;;;;42.75;30.17;;;8.40;83.70;;;;;;5015264;28;20037;-78
2022/05/03 01:18:18;;;;;;;37.70;29.73;;;8.40;83.70;;;;;;5013011;28;20531;-79
2022/05/03 01:20:52;;;;;;;39.72;30.42;;;8.30;83.80;;;;;;5008946;28;20069;-77
2022/05/03 01:23:27;;;;;;;38.83;31.92;;;8.40;83.90;;;;;;5012735;28;20141;-78
2022/05/03 01:26:04;;;;;;;41.20;32.42;;;8.30;83.90;;;;;;5017010;28;20083;-78
2022/05/03 01:28:59;;;;;;;38.72;31.60;;;8.40;83.90;;;;;;5012982;28;20049;-77
2022/05/03 01:31:28;;;;;;;38.97;32.13;;;8.30;84.10;;;;;;5012178;28;20379;-78
2022/05/03 01:34:00;;;;;;;38.70;31.55;;;8.30;84.10;;;;;;5016844;28;20043;-78
2022/05/03 01:36:47;;;;;;;41.42;33.88;;;8.40;84.00;;;;;;5014108;28;20079;-78
2022/05/03 01:39:21;;;;;;;39.90;32.17;;;8.30;84.10;;;;;;5019521;28;20037;-78
2022/05/03 01:42:00;;;;;;;38.13;31.60;;;8.30;84.10;;;;;;5013737;28;20037;-78
2022/05/03 01:44:39;;;;;;;40.55;31.45;;;8.30;84.10;;;;;;5013704;28;20037;-78
2022/05/03 01:47:18;;;;;;;40.22;32.20;;;8.20;84.10;;;;;;5017017;28;20080;-78
2022/05/03 01:50:18;;;;;;;43.00;32.60;;;8.20;84.10;;;;;;5029647;28;20036;-78
2022/05/03 01:53:15;;;;;;;44.92;34.83;;;8.20;84.10;;;;;;5033017;28;20038;-78
2022/05/03 01:56:22;;;;;;;39.90;32.22;;;8.20;84.00;;;;;;5031199;28;20049;-78
2022/05/03 01:59:10;;;;;;;37.67;30.73;;;8.10;83.90;;;;;;4950508;28;20049;-78
2022/05/03 02:01:39;;;;;;;38.58;31.48;;;8.10;83.90;;;;;;4951961;28;20494;-79
2022/05/03 02:04:29;;;;;;;41.67;34.42;;;8.10;84.00;;;;;;4985300;28;20381;-78
2022/05/03 02:06:57;;;;;;;39.20;32.85;;;8.10;84.10;;;;;;5009557;28;20117;-78
2022/05/03 02:09:32;;;;;;;41.13;34.85;;;8.10;84.20;;;;;;5020128;28;20209;-78
2022/05/03 02:12:13;;;;;;;45.60;36.88;;;8.10;84.30;;;;;;5014897;28;20459;-78
2022/05/03 02:14:49;;;;;;;47.50;37.65;;;8.10;84.50;;;;;;5014823;28;20124;-78
2022/05/03 02:17:52;;;;;;;46.35;36.63;;;8.10;84.70;;;;;;5014804;28;20052;-78
2022/05/03 02:20:45;;;;;;;44.08;37.05;;;8.10;84.80;;;;;;5009706;28;20080;-78
2022/05/03 02:23:48;;;;;;;48.92;37.00;;;8.10;84.90;;;;;;5009699;28;20390;-78
2022/05/03 02:26:30;;;;;;;44.83;37.88;;;8.10;85.00;;;;;;5018374;28;20663;-78
2022/05/03 02:29:15;;;;;;;46.83;39.10;;;8.10;85.10;;;;;;5012422;28;20039;-78
2022/05/03 02:31:51;;;;;;;52.38;41.30;;;8.00;85.20;;;;;;5013222;28;20123;-78
2022/05/03 02:34:22;;;;;;;49.42;41.13;;;8.10;85.50;;;;;;5012767;28;20373;-78
2022/05/03 02:37:13;;;;;;;51.50;41.83;;;8.10;85.60;;;;;;5011924;28;20026;-78
2022/05/03 02:39:50;;;;;;;49.67;40.80;;;8.10;85.50;;;;;;4998403;28;20071;-78
2022/05/03 02:42:18;;;;;;;52.92;41.95;;;8.10;85.70;;;;;;5010849;28;20037;-78
2022/05/03 02:44:45;;;;;;;51.75;42.42;;;8.10;85.70;;;;;;5018336;28;20131;-78
2022/05/03 02:47:34;;;;;;;52.13;42.08;;;8.10;85.80;;;;;;5014435;28;20033;-79
2022/05/03 02:50:21;;;;;;;55.05;42.45;;;8.10;85.90;;;;;;5008828;28;20119;-78
2022/05/03 02:53:05;;;;;;;52.53;43.30;;;8.00;85.90;;;;;;5011428;28;20025;-78
2022/05/03 02:56:22;;;;;;;53.25;43.35;;;8.10;86.10;;;;;;5016629;28;20040;-78
2022/05/03 03:01:47;;;;;;;58.78;45.10;;;8.00;86.10;;;;;;4989109;28;20037;-77
2022/05/03 03:02:22;;;;;;;;;;;8.00;86.10;;;;;;5011809;28;20040;-78
2022/05/03 03:05:05;;;;;;;53.53;43.25;;;8.00;86.20;;;;;;5014331;28;19913;-78
2022/05/03 03:07:53;;;;;;;54.08;44.13;;;8.00;86.20;;;;;;5012964;28;20648;-78
2022/05/03 03:10:45;;;;;;;53.15;42.17;;;8.00;86.00;;;;;;5011963;28;20105;-78
2022/05/03 03:13:14;;;;;;;53.25;42.42;;;7.90;86.10;;;;;;5012861;28;20422;-78
2022/05/03 03:15:40;;;;;;;52.38;42.33;;;7.90;86.10;;;;;;5021962;28;20049;-79
2022/05/03 03:18:15;;;;;;;53.45;41.85;;;7.90;86.10;;;;;;5010619;28;20053;-78
2022/05/03 03:20:53;;;;;;;54.33;43.25;;;7.80;86.20;;;;;;5007721;28;20519;-79
2022/05/03 03:23:24;;;;;;;54.65;43.88;;;7.80;86.30;;;;;;5006483;28;20042;-79
2022/05/03 03:25:50;;;;;;;54.00;42.40;;;7.80;86.10;;;;;;5005865;28;20046;-79
2022/05/03 03:28:20;;;;;;;58.25;45.67;;;7.80;86.20;;;;;;5009719;28;20029;-78
2022/05/03 03:30:48;;;;;;;55.70;44.78;;;7.70;86.20;;;;;;5008846;28;20072;-79
2022/05/03 03:33:16;;;;;;;55.92;45.88;;;7.70;86.30;;;;;;5009466;28;20079;-78
2022/05/03 03:35:44;;;;;;;53.28;43.97;;;7.70;86.40;;;;;;5011749;28;20457;-78
2022/05/03 03:38:12;;;;;;;54.92;44.42;;;7.70;86.50;;;;;;5016697;28;20476;-78
2022/05/03 03:40:39;;;;;;;56.08;46.92;;;7.60;86.50;;;;;;5013639;28;20281;-79
2022/05/03 03:43:06;;;;;;;57.97;46.17;;;7.70;86.50;;;;;;5003881;28;20033;-79
2022/05/03 03:45:32;;;;;;;55.40;46.75;;;7.60;86.40;;;;;;5012682;28;21523;-78
2022/05/03 03:48:00;;;;;;;57.88;46.88;;;7.60;86.60;;;;;;5015747;28;20351;-79
2022/05/03 03:50:27;;;;;;;62.80;49.65;;;7.60;86.80;;;;;;5010175;28;20033;-78
2022/05/03 03:52:53;;;;;;;59.95;49.72;;;7.60;86.80;;;;;;5014452;28;20045;-78
2022/05/03 03:55:20;;;;;;;60.85;47.17;;;7.60;87.00;;;;;;5014391;28;20034;-78
2022/05/03 03:57:46;;;;;;;60.85;48.95;;;7.60;87.10;;;;;;5017036;28;20037;-78
2022/05/03 04:00:14;;;;;;;56.90;47.75;;;7.60;87.00;;;;;;5014703;28;20041;-78
2022/05/03 04:02:41;;;;;;;58.92;47.50;;;7.60;87.10;;;;;;5016349;28;20141;-79
2022/05/03 04:05:28;;;;;;;60.47;48.35;;;7.60;87.10;;;;;;5013748;28;20708;-78
2022/05/03 04:07:54;;;;;;;60.50;47.17;;;7.60;87.20;;;;;;5016286;28;20077;-78
2022/05/03 04:10:20;;;;;;;57.88;46.03;;;7.50;87.20;;;;;;5019316;28;20046;-77
2022/05/03 04:12:47;;;;;;;54.05;44.47;;;7.60;87.20;;;;;;5008098;28;20042;-77
2022/05/03 04:15:12;;;;;;;49.85;42.90;;;7.50;87.00;;;;;;5010657;28;20120;-78
2022/05/03 04:17:38;;;;;;;53.08;43.38;;;7.50;86.70;;;;;;5011735;28;20083;-80
2022/05/03 04:20:04;;;;;;;52.67;43.58;;;7.40;86.40;;;;;;5018486;28;20378;-78
2022/05/03 04:22:31;;;;;;;53.20;43.30;;;7.40;86.20;;;;;;5014957;28;20465;-78
2022/05/03 04:24:58;;;;;;;50.83;42.47;;;7.40;86.10;;;;;;5013864;28;20306;-78
2022/05/03 04:27:26;;;;;;;52.13;43.38;;;7.40;86.10;;;;;;5015970;28;20132;-78
2022/05/03 04:29:53;;;;;;;49.35;41.67;;;7.30;86.00;;;;;;5014932;28;20810;-78
2022/05/03 04:32:19;;;;;;;54.50;43.15;;;7.30;86.00;;;;;;5007104;28;20124;-78
2022/05/03 04:34:44;;;;;;;58.42;44.80;;;7.40;86.00;;;;;;5013757;28;20140;-78
2022/05/03 04:37:10;;;;;;;56.70;45.42;;;7.40;85.90;;;;;;5010899;28;20044;-77
2022/05/03 04:39:36;;;;;;;57.15;44.78;;;7.50;85.80;;;;;;5012187;28;20029;-79
2022/05/03 04:42:02;;;;;;;56.72;44.72;;;7.50;85.80;;;;;;5016781;28;20026;-78
2022/05/03 04:44:27;;;;;;;51.20;42.65;;;7.60;85.70;;;;;;5011486;28;20107;-78
2022/05/03 04:46:53;;;;;;;50.85;42.65;;;7.60;85.70;;;;;;5012987;28;20068;-78
2022/05/03 04:49:19;;;;;;;57.15;44.50;;;7.60;85.60;;;;;;5015838;28;20037;-78
2022/05/03 04:51:45;;;;;;;50.20;42.28;;;7.70;85.40;;;;;;5016478;28;20435;-77
2022/05/03 04:54:10;;;;;;;54.10;42.38;;;7.70;85.20;;;;;;5016216;28;20651;-76
2022/05/03 04:56:36;;;;;;;54.13;44.00;;;7.80;85.00;;;;;;5017881;28;20029;-76
2022/05/03 04:59:03;;;;;;;51.95;43.05;;;7.90;84.80;;;;;;5014119;28;20053;-76
2022/05/03 05:01:29;;;;;;;53.63;41.92;;;7.90;84.60;;;;;;5007632;28;20037;-77
2022/05/03 05:03:55;;;;;;;49.80;40.55;;;8.00;84.20;;;;;;5009030;28;20044;-79
2022/05/03 05:06:21;;;;;;;49.70;40.88;;;8.10;84.20;;;;;;5007765;28;21806;-79
2022/05/03 05:08:47;;;;;;;50.10;41.55;;;8.10;83.80;;;;;;5005212;28;20037;-79
2022/05/03 05:11:12;;;;;;;50.58;40.72;;;8.10;83.20;;;;;;5000763;28;20116;-79
2022/05/03 05:13:39;;;;;;;52.67;42.75;;;8.20;83.30;;;;;;5004757;28;20133;-77
2022/05/03 05:16:06;;;;;;;50.85;40.20;;;8.30;83.20;;;;;;4997577;28;20038;-78
2022/05/03 05:18:32;;;;;;;53.17;41.80;;;8.40;82.80;;;;;;4999742;28;20037;-78
2022/05/03 05:20:58;;;;;;;49.38;40.45;;;8.40;82.60;;;;;;4999525;28;20045;-78
2022/05/03 05:23:23;;;;;;;52.20;43.10;;;8.60;82.60;;;;;;5001140;28;20099;-78
2022/05/03 05:25:50;;;;;;;54.75;44.70;;;8.60;82.30;;;;;;5000838;28;20049;-78
2022/05/03 05:28:17;;;;;;;51.17;41.47;;;8.70;82.70;;;;;;5000895;28;20471;-77
2022/05/03 05:30:43;;;;;;;53.58;43.92;;;8.80;82.80;;;;;;5008942;28;20108;-77
2022/05/03 05:33:10;;;;;;;58.25;44.90;;;8.80;82.90;;;;;;5010295;28;20451;-75
2022/05/03 05:35:36;;;;;;;58.97;44.72;;;9.00;82.90;;;;;;5009052;28;20026;-75
2022/05/03 05:38:02;;;;;;;60.72;46.45;;;9.10;82.80;;;;;;5004012;28;20038;-76
2022/05/03 05:40:28;;;;;;;60.22;45.40;;;9.10;82.80;;;;;;5004515;28;20057;-74
2022/05/03 05:42:54;;;;;;;60.67;45.28;;;9.10;83.00;;;;;;5007013;28;20469;-76
2022/05/03 05:45:19;;;;;;;57.85;45.08;;;9.10;83.10;;;;;;5014467;28;20032;-74
2022/05/03 05:47:45;;;;;;;55.95;45.80;;;9.10;83.10;;;;;;5013467;28;20345;-76
2022/05/03 05:50:11;;;;;;;58.45;44.63;;;9.20;83.20;;;;;;5019751;28;20412;-74
2022/05/03 05:55:21;;;;;;;56.83;45.30;;;9.40;83.00;;;;;;5012463;28;20492;-74
2022/05/03 05:57:47;;;;;;;54.05;44.38;;;9.50;82.50;;;;;;5017916;28;20033;-74
2022/05/03 06:00:14;;;;;;;58.13;45.55;;;9.60;82.50;;;;;;5012022;28;20453;-75
2022/05/03 06:02:40;;;;;;;57.30;44.17;;;9.60;82.30;;;;;;5014937;28;20061;-73
2022/05/03 06:05:06;;;;;;;59.03;44.78;;;9.80;82.20;;;;;;5011838;28;20503;-74
2022/05/03 06:07:32;;;;;;;54.50;43.22;;;9.80;81.90;;;;;;5013275;28;20464;-74
2022/05/03 06:09:58;;;;;;;56.80;42.55;;;10.00;81.60;;;;;;5014792;28;20364;-76
2022/05/03 06:12:25;;;;;;;56.13;43.70;;;10.10;81.20;;;;;;5012181;28;20059;-76
2022/05/03 06:14:52;;;;;;;52.85;42.58;;;10.20;81.10;;;;;;5024316;28;20411;-74
2022/05/03 06:17:18;;;;;;;54.33;42.90;;;10.40;80.60;;;;;;5013703;28;20897;-73
2022/05/03 06:19:45;;;;;;;54.10;39.60;;;10.50;79.90;;;;;;5018902;28;20025;-75
2022/05/03 06:22:12;;;;;;;49.65;40.10;;;10.60;79.70;;;;;;5010101;28;20550;-74
2022/05/03 06:24:39;;;;;;;53.25;42.20;;;10.70;79.50;;;;;;5017001;28;20029;-74
2022/05/03 06:27:06;;;;;;;49.65;38.50;;;11.00;78.80;;;;;;5015842;28;20044;-74
2022/05/03 06:29:32;;;;;;;45.85;37.58;;;11.10;78.20;;;;;;5015827;28;20421;-74
2022/05/03 06:31:59;;;;;;;49.78;38.45;;;11.20;77.70;;;;;;5014475;28;20069;-74
2022/05/03 06:34:25;;;;;;;50.97;37.17;;;11.50;77.40;;;;;;5018161;28;20462;-74
2022/05/03 06:36:52;;;;;;;46.50;36.80;;;11.70;76.60;;;;;;5014628;28;20045;-74
2022/05/03 06:39:19;;;;;;;46.63;36.13;;;11.70;75.60;;;;;;5014946;28;20030;-75
2022/05/03 06:41:45;;;;;;;43.08;35.83;;;12.00;75.40;;;;;;5013334;28;20147;-77
2022/05/03 06:44:13;;;;;;;42.22;34.85;;;12.10;74.90;;;;;;5026060;28;20532;-75
2022/05/03 06:46:39;;;;;;;38.75;32.78;;;12.30;74.40;;;;;;5019956;28;20065;-75
2022/05/03 06:49:05;;;;;;;41.67;33.83;;;12.50;74.00;;;;;;5016815;28;20029;-76
2022/05/03 06:51:31;;;;;;;37.65;32.22;;;12.70;72.50;;;;;;5020284;28;20025;-77
2022/05/03 06:53:57;;;;;;;40.97;32.47;;;12.80;72.40;;;;;;5014836;28;20048;-72
2022/05/03 06:56:23;;;;;;;36.20;30.70;;;13.10;71.70;;;;;;5015372;28;20037;-75
2022/05/03 06:58:49;;;;;;;41.75;31.55;;;13.10;71.70;;;;;;5011820;28;20037;-74
2022/05/03 07:01:15;;;;;;;37.60;31.67;;;13.10;70.90;;;;;;5012384;28;20072;-74
2022/05/03 07:03:42;;;;;;;39.83;32.72;;;13.30;71.20;;;;;;5014201;28;20063;-75
2022/05/03 07:06:08;;;;;;;40.63;34.10;;;13.50;70.40;;;;;;5011480;28;20025;-74
2022/05/03 07:08:35;;;;;;;39.88;33.33;;;13.50;71.50;;;;;;5014201;28;20419;-76
2022/05/03 07:11:02;;;;;;;41.80;34.70;;;13.60;70.60;;;;;;5019454;28;20115;-74
2022/05/03 07:13:28;;;;;;;30.17;26.00;;;13.60;70.40;;;;;;5009846;28;20484;-74
2022/05/03 07:15:58;;;;;;;26.63;21.45;;;13.80;68.80;;;;;;5018279;28;20084;-74
2022/05/03 07:23:54;;;;;;;;;;;14.00;63.10;;;;;;5004314;28;20103;-75
2022/05/03 07:26:20;;;;;;;25.65;20.50;;;14.10;63.00;;;;;;5002149;28;19963;-75
2022/05/03 07:28:48;;;;;;;28.50;21.65;;;14.20;62.40;;;;;;5015294;28;20033;-75
2022/05/03 07:31:18;;;;;;;24.98;19.85;;;14.40;61.90;;;;;;5010136;28;20042;-75
2022/05/03 07:33:45;;;;;;;25.73;21.33;;;14.60;62.10;;;;;;5004664;28;20033;-75
2022/05/03 07:36:11;;;;;;;27.02;21.50;;;14.60;62.30;;;;;;5006357;28;20065;-75
2022/05/03 07:38:38;;;;;;;24.10;20.33;;;14.60;61.10;;;;;;5013044;28;20473;-74
2022/05/03 07:41:04;;;;;;;27.50;22.70;;;14.70;59.70;;;;;;5015554;28;20099;-76
2022/05/03 07:43:29;;;;;;;27.40;21.98;;;14.70;61.70;;;;;;5017141;28;20033;-76
2022/05/03 07:45:55;;;;;;;30.60;24.25;;;14.80;61.20;;;;;;5010192;28;20548;-76
2022/05/03 07:48:21;;;;;;;28.48;24.40;;;14.90;61.60;;;;;;5011193;28;20033;-76
2022/05/03 07:50:47;;;;;;;29.60;24.52;;;14.80;61.90;;;;;;5016673;28;20037;-75
2022/05/03 07:53:13;;;;;;;32.45;25.42;;;15.00;62.50;;;;;;5017918;28;20056;-74
2022/05/03 07:55:39;;;;;;;28.23;23.20;;;15.00;62.00;;;;;;5017297;28;20103;-73
2022/05/03 07:58:05;;;;;;;26.13;20.80;;;15.00;61.20;;;;;;5016243;28;20941;-74
2022/05/03 08:00:31;;;;;;;24.17;19.55;;;15.10;59.20;;;;;;5016154;28;20041;-78
2022/05/03 08:02:56;;;;;;;22.92;19.20;;;15.00;59.30;;;;;;5013188;28;20068;-76
2022/05/03 08:05:23;;;;;;;23.95;19.73;;;15.30;58.20;;;;;;5012497;28;20140;-75
2022/05/03 08:07:49;;;;;;;25.75;20.15;;;15.40;57.80;;;;;;5022600;28;20041;-77
2022/05/03 08:10:15;;;;;;;25.95;21.35;;;15.40;58.60;;;;;;5016877;28;20034;-76
2022/05/03 08:12:40;;;;;;;27.67;21.15;;;15.50;58.40;;;;;;5015909;28;20026;-76
2022/05/03 08:15:07;;;;;;;27.13;22.33;;;15.60;58.10;;;;;;5016108;28;20028;-76
2022/05/03 08:17:32;;;;;;;26.63;21.55;;;15.50;58.20;;;;;;5018782;28;20125;-77
2022/05/03 08:19:58;;;;;;;28.00;21.40;;;15.60;58.30;;;;;;5015436;28;20481;-75
2022/05/03 08:22:25;;;;;;;25.75;20.20;;;15.50;58.50;;;;;;5016435;28;20461;-74
2022/05/03 08:24:51;;;;;;;24.27;20.25;;;15.50;57.80;;;;;;5017198;28;20476;-75
2022/05/03 08:27:25;;;;;;;25.85;21.48;;;15.60;57.50;;;;;;5012933;28;20061;-73
2022/05/03 08:29:51;;;;;;;28.35;22.17;;;15.60;57.70;;;;;;5015788;28;20048;-77
2022/05/03 08:32:16;;;;;;;25.75;21.20;;;15.50;58.10;;;;;;5016721;28;20397;-76
2022/05/03 08:34:42;;;;;;;29.35;22.02;;;15.70;58.20;;;;;;5014528;28;20596;-76
2022/05/03 08:42:37;;;;;;;28.33;23.25;;;15.80;58.40;;;;;;5020186;28;20079;-76
2022/05/03 08:45:03;;;;;;;29.83;26.40;;;16.00;58.70;;;;;;5014946;28;20041;-77
2022/05/03 08:47:29;;;;;;;36.90;28.52;;;15.90;58.80;;;;;;5014369;28;20040;-77
2022/05/03 08:50:01;;;;;;;29.88;25.13;;;16.00;59.80;;;;;;5010941;28;20036;-78
2022/05/03 08:52:29;;;;;;;28.25;24.05;;;16.10;58.40;;;;;;5011687;28;20041;-79
2022/05/03 08:54:56;;;;;;;31.02;26.35;;;16.40;58.60;;;;;;5013899;28;20128;-80
2022/05/03 08:57:23;;;;;;;31.23;26.83;;;16.80;57.70;;;;;;5017898;28;20057;-77
2022/05/03 08:59:50;;;;;;;31.25;27.98;;;16.90;58.10;;;;;;5011838;28;20643;-78
2022/05/03 09:02:16;;;;;;;32.95;28.67;;;17.00;57.80;;;;;;5016730;28;20156;-76
2022/05/03 09:04:41;;;;;;;31.92;27.85;;;17.10;57.50;;;;;;5010499;28;20191;-77
2022/05/03 09:07:19;;;;;;;33.05;27.92;;;16.70;58.60;;;;;;5010884;28;20109;-75
2022/05/03 09:09:45;;;;;;;33.58;29.92;;;16.60;59.20;;;;;;5018386;28;20149;-78
2022/05/03 09:12:23;;;;;;;30.15;26.88;;;16.60;59.40;;;;;;5012920;28;20148;-75
2022/05/03 09:14:49;;;;;;;31.17;26.67;;;16.70;59.00;;;;;;5018475;28;20119;-77
2022/05/03 09:17:32;;;;;;;29.52;24.98;;;16.90;58.30;;;;;;5017866;28;20025;-79
2022/05/03 09:19:58;;;;;;;29.08;25.33;;;17.20;57.70;;;;;;5013391;28;20377;-75
2022/05/03 09:25:12;;;;;;;31.38;23.30;;;17.50;56.10;;;;;;5016798;28;20068;-73
2022/05/03 09:27:38;;;;;;;25.17;20.67;;;17.40;54.70;;;;;;5009699;28;20153;-74
2022/05/03 09:30:09;;;;;;;26.65;21.70;;;17.00;54.80;;;;;;5015728;28;20451;-74
2022/05/03 09:32:44;;;;;;;25.65;21.55;;;17.10;54.90;;;;;;5018106;28;20220;-75
2022/05/03 09:35:30;;;;;;;24.67;20.50;;;17.10;56.40;;;;;;5018488;28;20057;-75
2022/05/03 09:37:56;;;;;;;24.45;20.80;;;17.50;53.20;;;;;;5018347;28;20041;-76
2022/05/03 09:40:22;;;;;;;26.80;22.30;;;17.50;53.30;;;;;;5018438;28;20030;-75
2022/05/03 09:42:55;;;;;;;24.52;21.63;;;17.50;53.20;;;;;;5018042;28;20392;-78
2022/05/03 09:45:23;;;;;;;25.60;21.95;;;17.50;54.20;;;;;;5017770;28;20115;-74
2022/05/03 09:47:53;;;;;;;24.35;21.48;;;17.40;53.30;;;;;;5022520;28;20117;-78
2022/05/03 09:50:39;;;;;;;21.58;19.02;;;17.30;54.00;;;;;;5013015;28;20071;-75
2022/05/03 09:53:09;;;;;;;24.80;19.83;;;17.20;54.00;;;;;;5022677;28;20041;-76
2022/05/03 09:55:37;;;;;;;23.48;19.50;;;17.10;53.70;;;;;;5021515;28;20083;-79
2022/05/03 09:58:08;;;;;;;23.27;17.85;;;16.90;53.70;;;;;;5020213;28;20038;-73
2022/05/03 10:00:35;;;;;;;23.58;20.08;;;17.10;54.70;;;;;;5017883;28;20491;-77
2022/05/03 10:03:03;;;;;;;22.58;20.02;;;17.70;53.00;;;;;;5018403;28;20033;-77
2022/05/03 10:05:30;;;;;;;23.80;20.25;;;17.80;52.50;;;;;;5019139;28;20718;-75
2022/05/03 10:07:56;;;;;;;23.05;20.08;;;17.80;51.90;;;;;;5018674;28;20030;-76
2022/05/03 10:10:24;;;;;;;24.98;19.73;;;17.70;52.40;;;;;;5019872;28;20463;-74
2022/05/03 10:12:51;;;;;;;20.75;18.15;;;17.50;53.50;;;;;;5019636;28;20050;-75
2022/05/03 10:21:11;;;;;;;23.02;18.08;;;17.50;53.00;;;;;;5016346;28;20041;-73
2022/05/03 10:23:37;;;;;;;20.75;17.00;;;17.60;52.70;;;;;;5015354;28;20026;-77
2022/05/03 10:26:11;;;;;;;20.30;17.15;;;17.60;51.70;;;;;;5018250;28;20030;-75
2022/05/03 10:29:05;;;;;;;21.23;17.17;;;17.70;51.80;;;;;;5015250;28;20041;-76
2022/05/03 10:31:31;;;;;;;21.38;16.73;;;17.90;51.50;;;;;;5019075;28;20125;-77
2022/05/03 10:34:02;;;;;;;20.17;15.85;;;18.00;50.10;;;;;;5024592;28;20040;-74
2022/05/03 10:36:35;;;;;;;21.27;16.30;;;18.00;50.10;;;;;;5017797;28;20053;-74
2022/05/03 10:39:05;;;;;;;19.42;16.58;;;18.10;50.10;;;;;;5015833;28;20029;-74
2022/05/03 10:41:31;;;;;;;21.17;18.77;;;18.40;49.90;;;;;;5015791;28;20065;-77
2022/05/03 10:44:17;;;;;;;23.20;19.30;;;18.30;49.60;;;;;;5021684;28;20125;-75
2022/05/03 10:46:50;;;;;;;22.30;18.27;;;18.00;50.70;;;;;;5019717;28;20115;-73
2022/05/03 10:49:20;;;;;;;20.48;17.33;;;18.40;52.10;;;;;;5016879;28;20446;-75
2022/05/03 10:51:45;;;;;;;22.98;18.25;;;18.50;49.40;;;;;;5027220;28;20053;-74
2022/05/03 10:54:11;;;;;;;24.88;20.35;;;18.60;50.50;;;;;;5017822;28;20025;-74
2022/05/03 10:57:01;;;;;;;23.02;17.65;;;18.80;50.80;;;;;;5019672;28;20117;-77
2022/05/03 10:59:46;;;;;;;20.08;17.90;;;19.00;47.70;;;;;;5012028;28;20152;-74
2022/05/03 11:02:12;;;;;;;21.98;18.55;;;18.70;48.60;;;;;;5019629;28;20492;-73
2022/05/03 11:05:18;;;;;;;24.38;19.80;;;18.90;48.70;;;;;;5025301;28;20523;-74
2022/05/03 11:08:24;;;;;;;22.63;18.63;;;18.90;49.40;;;;;;5022343;28;20041;-77
2022/05/03 11:10:53;;;;;;;31.52;24.77;;;18.60;50.40;;;;;;5018396;28;20815;-73
2022/05/03 11:13:38;;;;;;;28.30;23.17;;;18.20;53.30;;;;;;5017185;28;20116;-73
2022/05/03 11:16:25;;;;;;;22.92;20.00;;;18.00;53.90;;;;;;5014925;28;20054;-74
2022/05/03 11:18:51;;;;;;;24.17;20.45;;;18.10;53.70;;;;;;5012744;28;20560;-75
2022/05/03 11:21:17;;;;;;;23.80;21.23;;;18.20;52.40;;;;;;5015914;28;20395;-73
2022/05/03 11:23:51;;;;;;;24.85;20.10;;;18.20;52.10;;;;;;5010138;28;20092;-74
2022/05/03 11:26:19;;;;;;;24.98;20.85;;;18.30;52.30;;;;;;5014217;28;20033;-77
2022/05/03 11:28:51;;;;;;;28.40;23.33;;;18.10;53.80;;;;;;5016427;28;20489;-76
2022/05/03 11:31:20;;;;;;;28.08;24.48;;;17.90;54.40;;;;;;5016022;28;20038;-74
2022/05/03 11:33:55;;;;;;;23.42;20.70;;;17.60;55.10;;;;;;5014773;28;20045;-74
2022/05/03 11:36:21;;;;;;;25.55;21.08;;;17.60;54.20;;;;;;5016768;28;20030;-74
2022/05/03 11:38:48;;;;;;;22.52;19.55;;;17.60;54.70;;;;;;5011844;28;20053;-74
2022/05/03 11:41:14;;;;;;;23.05;18.10;;;17.50;54.80;;;;;;5025279;28;20602;-74
2022/05/03 11:43:40;;;;;;;23.80;20.10;;;17.50;54.50;;;;;;5022220;28;20116;-74
2022/05/03 11:46:07;;;;;;;23.05;19.63;;;17.40;54.60;;;;;;5020135;28;20028;-75
2022/05/03 11:48:35;;;;;;;21.65;17.50;;;17.30;54.60;;;;;;5016698;28;20026;-76
2022/05/03 11:56:34;;;;;;;22.35;18.15;;;17.40;54.30;;;;;;5014620;28;20037;-74
2022/05/03 11:59:00;;;;;;;19.95;16.08;;;17.70;54.20;;;;;;5021049;28;20576;-73
2022/05/03 12:01:33;;;;;;;21.23;17.40;;;17.60;53.10;;;;;;5012402;28;20041;-74
2022/05/03 12:04:01;;;;;;;21.75;17.42;;;17.80;53.10;;;;;;5020573;28;20097;-74
2022/05/03 12:06:48;;;;;;;21.30;17.00;;;17.80;53.10;;;;;;5015273;28;20401;-73
2022/05/03 12:09:19;;;;;;;21.63;16.58;;;17.80;53.00;;;;;;5008677;28;20541;-79
2022/05/03 12:14:42;;;;;;;16.33;13.55;;;17.80;52.00;;;;;;5010861;28;20032;-74
2022/05/03 12:17:08;;;;;;;17.48;13.85;;;18.50;50.70;;;;;;5017250;28;20544;-74
2022/05/03 12:19:36;;;;;;;19.02;13.68;;;18.80;49.00;;;;;;5028947;28;20041;-76
2022/05/03 12:22:12;;;;;;;15.65;12.98;;;18.80;49.10;;;;;;5025597;28;20065;-74
2022/05/03 12:24:42;;;;;;;15.70;12.50;;;18.70;48.50;;;;;;5014410;28;20041;-77
2022/05/03 12:27:13;;;;;;;16.95;13.00;;;18.10;49.80;;;;;;5017594;28;20033;-75
2022/05/03 12:29:46;;;;;;;18.83;14.27;;;18.50;49.40;;;;;;5018566;28;20037;-73
2022/05/03 12:32:16;;;;;;;18.60;14.33;;;18.30;50.80;;;;;;5024460;28;20038;-75
2022/05/03 12:35:01;;;;;;;16.73;13.35;;;18.50;50.30;;;;;;5018662;28;20460;-75
2022/05/03 12:37:27;;;;;;;15.85;12.73;;;18.40;49.50;;;;;;5025568;28;20048;-74
2022/05/03 12:39:59;;;;;;;17.98;13.20;;;17.90;50.20;;;;;;5023957;28;20038;-75
2022/05/03 12:42:25;;;;;;;17.55;13.15;;;17.80;50.40;;;;;;5020976;28;20041;-76
2022/05/03 12:44:53;;;;;;;17.77;13.02;;;18.10;50.60;;;;;;5016865;28;20073;-76
2022/05/03 12:47:19;;;;;;;15.10;11.95;;;18.60;50.80;;;;;;5012762;28;20037;-76
2022/05/03 12:49:45;;;;;;;15.05;10.60;;;19.10;48.50;;;;;;5019461;28;20652;-76
2022/05/03 12:52:11;;;;;;;16.27;11.23;;;19.10;47.40;;;;;;5015769;28;20026;-78
2022/05/03 12:54:48;;;;;;;13.68;11.57;;;19.00;47.40;;;;;;5016091;28;20052;-77
2022/05/03 12:59:59;;;;;;;15.35;11.65;;;18.90;49.10;;;;;;5018322;28;20125;-77
2022/05/03 13:02:25;;;;;;;14.43;11.00;;;18.60;48.10;;;;;;5030099;28;20034;-75
2022/05/03 13:04:51;;;;;;;12.93;9.57;;;18.70;48.40;;;;;;5019441;28;20038;-76
2022/05/03 13:07:18;;;;;;;11.45;8.93;;;19.00;47.90;;;;;;5015545;28;20460;-74
2022/05/03 13:09:43;;;;;;;14.40;11.07;;;18.80;47.70;;;;;;5017527;28;20109;-74
2022/05/03 13:12:10;;;;;;;14.45;10.45;;;18.60;48.10;;;;;;5014963;28;20117;-76
2022/05/03 13:14:37;;;;;;;14.73;11.80;;;18.60;48.40;;;;;;5013848;28;20037;-76
2022/05/03 13:17:03;;;;;;;12.88;10.13;;;18.40;49.20;;;;;;5018904;28;20046;-78
2022/05/03 13:19:30;;;;;;;13.38;10.15;;;18.50;49.20;;;;;;5013992;28;20026;-74
2022/05/03 13:21:56;;;;;;;17.30;14.35;;;18.40;48.50;;;;;;5024033;28;20061;-75
2022/05/03 13:24:24;;;;;;;19.73;15.77;;;18.40;50.30;;;;;;5019166;28;20114;-75
2022/05/03 13:26:51;;;;;;;16.02;12.30;;;18.70;51.40;;;;;;5022597;28;20920;-75
2022/05/03 13:29:19;;;;;;;20.25;15.18;;;19.10;49.10;;;;;;5021497;28;20084;-76