Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:05;;;;;;;3.47;2.17;;;21.40;45.20;;;;;;4953746;28;20110;-77
2022/04/10 00:02:39;;;;;;;7.35;2.53;;;21.40;45.20;;;;;;4953656;28;20396;-77
2022/04/10 00:05:05;;;;;;;5.50;2.83;;;21.40;45.20;;;;;;4954541;28;20033;-78
2022/04/10 00:07:30;;;;;;;5.07;2.42;;;21.40;45.30;;;;;;4954059;28;20023;-78
2022/04/10 00:09:56;;;;;;;7.15;2.60;;;21.40;45.30;;;;;;4954872;28;20102;-78
2022/04/10 00:12:22;;;;;;;6.18;2.42;;;21.40;45.30;;;;;;4953541;29;20031;-77
2022/04/10 00:14:48;;;;;;;5.30;2.53;;;21.40;45.30;;;;;;4953126;29;20031;-78
2022/04/10 00:17:14;;;;;;;6.60;2.67;;;21.40;45.30;;;;;;4968823;28;20093;-78
2022/04/10 00:19:40;;;;;;;6.07;2.28;;;21.40;45.30;;;;;;4953850;29;20502;-78
2022/04/10 00:22:06;;;;;;;5.80;2.53;;;21.40;45.30;;;;;;4952957;28;20551;-78
2022/04/10 00:24:32;;;;;;;7.30;2.35;;;21.40;45.30;;;;;;4954311;28;20163;-78
2022/04/10 00:26:58;;;;;;;6.38;2.30;;;21.40;45.30;;;;;;4954037;28;20027;-78
2022/04/10 00:29:24;;;;;;;6.53;2.30;;;21.40;45.30;;;;;;4952655;29;20034;-78
2022/04/10 00:31:51;;;;;;;5.38;2.50;;;21.40;45.30;;;;;;4953103;29;20024;-77
2022/04/10 00:34:17;;;;;;;4.60;2.10;;;21.40;45.30;;;;;;4952895;29;20035;-78
2022/04/10 00:36:42;;;;;;;5.35;2.20;;;21.40;45.30;;;;;;4952351;28;20094;-77
2022/04/10 00:39:08;;;;;;;5.10;2.22;;;21.40;45.40;;;;;;4952464;28;20035;-77
2022/04/10 00:41:34;;;;;;;3.78;2.28;;;21.40;45.40;;;;;;4952601;29;20062;-77
2022/04/10 00:44:10;;;;;;;4.38;2.13;;;21.40;45.40;;;;;;4952749;28;20046;-77
2022/04/10 00:46:36;;;;;;;5.68;2.17;;;21.40;45.50;;;;;;4954258;28;20062;-77
2022/04/10 00:49:03;;;;;;;5.00;2.33;;;21.40;45.40;;;;;;4953547;28;20046;-77
2022/04/10 00:51:46;;;;;;;6.40;2.75;;;21.40;45.50;;;;;;4952495;29;20023;-77
2022/04/10 00:54:15;;;;;;;5.13;2.30;;;21.40;45.50;;;;;;4953771;28;20118;-77
2022/04/10 00:56:42;;;;;;;4.60;2.20;;;21.40;45.50;;;;;;4936690;29;20476;-77
2022/04/10 00:59:08;;;;;;;4.50;2.40;;;21.40;45.50;;;;;;4952222;29;20115;-77
2022/04/10 01:01:35;;;;;;;5.30;2.20;;;21.40;45.50;;;;;;4952456;29;20503;-78
2022/04/10 01:04:02;;;;;;;4.13;2.30;;;21.40;45.50;;;;;;4936689;29;20094;-77
2022/04/10 01:06:29;;;;;;;5.53;2.17;;;21.40;45.50;;;;;;4952462;28;20027;-77
2022/04/10 01:08:55;;;;;;;5.07;2.28;;;21.40;45.60;;;;;;4951673;29;20086;-77
2022/04/10 01:11:21;;;;;;;4.57;2.20;;;21.40;45.60;;;;;;4957273;28;20050;-77
2022/04/10 01:13:48;;;;;;;5.97;2.17;;;21.40;45.60;;;;;;4959061;28;20031;-78
2022/04/10 01:16:15;;;;;;;5.25;2.28;;;21.40;45.60;;;;;;4958854;28;20027;-78
2022/04/10 01:18:43;;;;;;;6.22;2.20;;;21.40;45.60;;;;;;4958489;28;20480;-78
2022/04/10 01:21:14;;;;;;;5.82;2.50;;;21.40;45.60;;;;;;4927167;29;20035;-78
2022/04/10 01:23:43;;;;;;;6.10;2.30;;;21.40;45.60;;;;;;4958677;28;20121;-78
2022/04/10 01:26:09;;;;;;;4.07;2.08;;;21.40;45.60;;;;;;4958512;28;20027;-78
2022/04/10 01:28:35;;;;;;;3.53;1.70;;;21.40;45.60;;;;;;4958258;29;20035;-78
2022/04/10 01:31:01;;;;;;;5.18;2.05;;;21.40;45.60;;;;;;4958856;28;20098;-78
2022/04/10 01:33:27;;;;;;;4.20;2.05;;;21.40;45.60;;;;;;4958772;28;20034;-77
2022/04/10 01:35:54;;;;;;;3.25;1.92;;;21.40;45.60;;;;;;4958627;29;20439;-76
2022/04/10 01:38:20;;;;;;;4.63;2.13;;;21.40;45.60;;;;;;4957954;28;20066;-78
2022/04/10 01:40:50;;;;;;;3.58;1.98;;;21.40;45.60;;;;;;4958231;29;20027;-77
2022/04/10 01:43:17;;;;;;;4.20;2.17;;;21.40;45.60;;;;;;4958348;29;20031;-77
2022/04/10 01:45:43;;;;;;;5.57;2.20;;;21.40;45.60;;;;;;4958652;29;20035;-78
2022/04/10 01:48:09;;;;;;;4.00;2.00;;;21.40;45.50;;;;;;4942020;29;20503;-78
2022/04/10 01:50:35;;;;;;;3.85;2.03;;;21.40;45.60;;;;;;4942600;28;20027;-77
2022/04/10 01:53:05;;;;;;;3.45;1.67;;;21.40;45.60;;;;;;4958316;29;20034;-77
2022/04/10 01:55:31;;;;;;;3.97;1.83;;;21.40;45.60;;;;;;4959576;28;20055;-77
2022/04/10 01:57:58;;;;;;;4.47;2.10;;;21.40;45.60;;;;;;4957759;29;20043;-77
2022/04/10 02:00:24;;;;;;;4.57;2.15;;;21.40;45.60;;;;;;4942529;29;20035;-77
2022/04/10 02:02:49;;;;;;;4.20;1.88;;;21.40;45.60;;;;;;4958255;28;20027;-78
2022/04/10 02:05:15;;;;;;;3.67;2.03;;;21.40;45.60;;;;;;4942341;28;20038;-79
2022/04/10 02:07:41;;;;;;;2.67;1.65;;;21.40;45.60;;;;;;4942091;29;20090;-77
2022/04/10 02:10:08;;;;;;;3.33;1.80;;;21.40;45.70;;;;;;4942223;29;20391;-79
2022/04/10 02:12:35;;;;;;;3.53;1.80;;;21.40;45.70;;;;;;4941347;29;20031;-78
2022/04/10 02:15:01;;;;;;;3.30;1.80;;;21.40;45.70;;;;;;4958319;28;20023;-77
2022/04/10 02:17:28;;;;;;;3.90;1.83;;;21.40;45.70;;;;;;4957879;29;20027;-77
2022/04/10 02:19:53;;;;;;;5.22;1.88;;;21.30;45.70;;;;;;4958143;29;20086;-77
2022/04/10 02:22:19;;;;;;;4.07;2.10;;;21.40;45.70;;;;;;4955803;28;20051;-76
2022/04/10 02:24:45;;;;;;;3.70;1.90;;;21.40;45.80;;;;;;4955207;29;20439;-77
2022/04/10 02:27:11;;;;;;;3.95;1.70;;;21.30;45.70;;;;;;4954696;29;20077;-78
2022/04/10 02:29:37;;;;;;;3.25;1.80;;;21.40;45.80;;;;;;4954969;28;20503;-78
2022/04/10 02:32:03;;;;;;;3.55;1.80;;;21.40;45.80;;;;;;4951415;29;20057;-78
2022/04/10 02:34:29;;;;;;;4.03;1.92;;;21.30;45.70;;;;;;4937141;29;20035;-78
2022/04/10 02:36:55;;;;;;;3.45;1.83;;;21.30;45.70;;;;;;4935948;29;20036;-78
2022/04/10 02:39:21;;;;;;;3.30;1.92;;;21.40;45.80;;;;;;4935511;29;20035;-78
2022/04/10 02:41:47;;;;;;;3.58;1.80;;;21.30;45.70;;;;;;4938489;29;20032;-78
2022/04/10 02:44:13;;;;;;;3.60;1.70;;;21.30;45.80;;;;;;4954805;29;20503;-78
2022/04/10 02:46:39;;;;;;;4.30;1.88;;;21.30;46.30;;;;;;4954485;29;20071;-78
2022/04/10 02:49:05;;;;;;;3.90;1.77;;;21.30;45.90;;;;;;4954329;29;20110;-78
2022/04/10 02:51:31;;;;;;;4.82;1.98;;;21.30;45.80;;;;;;4956037;28;20158;-78
2022/04/10 02:53:57;;;;;;;3.85;1.80;;;21.30;45.70;;;;;;4954679;29;20102;-78
2022/04/10 02:56:41;;;;;;;4.32;1.77;;;21.30;45.70;;;;;;4969096;28;20033;-79
2022/04/10 02:59:26;;;;;;;4.95;2.40;;;21.40;45.90;;;;;;4956012;29;20046;-78
2022/04/10 03:02:11;;;;;;;2.90;1.63;;;21.30;45.70;;;;;;4954983;29;20062;-78
2022/04/10 03:04:55;;;;;;;3.90;1.73;;;21.30;45.80;;;;;;4955120;29;20149;-78
2022/04/10 03:07:40;;;;;;;3.83;1.63;;;21.30;45.80;;;;;;4954587;29;20045;-78
2022/04/10 03:10:26;;;;;;;3.60;1.85;;;21.30;45.80;;;;;;4941917;29;20129;-78
2022/04/10 03:13:11;;;;;;;3.58;1.70;;;21.30;45.80;;;;;;4956062;29;20093;-79
2022/04/10 03:15:56;;;;;;;4.05;1.60;;;21.30;45.80;;;;;;4955710;29;20093;-79
2022/04/10 03:18:41;;;;;;;3.63;1.90;;;21.30;45.80;;;;;;4954384;29;20042;-79
2022/04/10 03:21:25;;;;;;;4.82;1.75;;;21.30;45.80;;;;;;4954863;29;20054;-79
2022/04/10 03:24:10;;;;;;;4.00;1.77;;;21.30;45.80;;;;;;4954370;29;20118;-79
2022/04/10 03:26:54;;;;;;;5.43;1.70;;;21.30;45.80;;;;;;4954380;29;20145;-79
2022/04/10 03:29:39;;;;;;;4.03;1.63;;;21.30;45.80;;;;;;4954168;29;20042;-79
2022/04/10 03:32:24;;;;;;;4.07;1.90;;;21.30;45.80;;;;;;4954172;29;20046;-78
2022/04/10 03:35:09;;;;;;;5.47;1.80;;;21.30;45.80;;;;;;4953128;29;20038;-81
2022/04/10 03:37:53;;;;;;;3.17;1.65;;;21.30;45.70;;;;;;4953228;29;20422;-81
2022/04/10 03:40:38;;;;;;;2.78;1.50;;;21.30;45.80;;;;;;4954387;29;20090;-78
2022/04/10 03:43:22;;;;;;;2.75;1.42;;;21.30;45.80;;;;;;4954247;29;20047;-78
2022/04/10 03:46:08;;;;;;;3.45;1.60;;;21.30;45.70;;;;;;4954278;29;20061;-78
2022/04/10 03:48:52;;;;;;;3.05;1.60;;;21.30;45.70;;;;;;4953463;29;20042;-78
2022/04/10 03:51:36;;;;;;;3.15;1.65;;;21.30;45.70;;;;;;4954225;29;20558;-78
2022/04/10 03:54:21;;;;;;;3.40;1.58;;;21.30;45.80;;;;;;4952790;29;20614;-79
2022/04/10 03:57:06;;;;;;;4.10;1.60;;;21.30;45.80;;;;;;4946789;29;20042;-80
2022/04/10 03:59:51;;;;;;;4.72;1.83;;;21.30;45.70;;;;;;4953689;29;20042;-80
2022/04/10 04:02:40;;;;;;;4.50;1.85;;;21.30;45.80;;;;;;4953933;29;20122;-79
2022/04/10 04:05:25;;;;;;;4.30;1.60;;;21.30;45.80;;;;;;4954920;29;20043;-79
2022/04/10 04:08:09;;;;;;;4.28;1.60;;;21.30;45.70;;;;;;4953089;29;20078;-80
2022/04/10 04:10:53;;;;;;;3.92;1.70;;;21.30;45.80;;;;;;4953680;29;20123;-78
2022/04/10 04:13:40;;;;;;;3.45;1.50;;;21.30;45.80;;;;;;4953922;29;20046;-78
2022/04/10 04:16:25;;;;;;;3.38;1.75;;;21.30;45.70;;;;;;4953696;29;20058;-78
2022/04/10 04:19:10;;;;;;;2.80;1.60;;;21.30;45.80;;;;;;4953251;29;20101;-78
2022/04/10 04:21:54;;;;;;;4.30;1.77;;;21.30;45.70;;;;;;4953159;29;20046;-78
2022/04/10 04:24:39;;;;;;;3.17;1.50;;;21.30;45.80;;;;;;4953351;29;20037;-78
2022/04/10 04:27:24;;;;;;;3.55;1.50;;;21.30;45.90;;;;;;4939561;29;20103;-78
2022/04/10 04:30:08;;;;;;;3.80;1.67;;;21.30;45.90;;;;;;4953397;29;20515;-78
2022/04/10 04:32:56;;;;;;;2.58;1.45;;;21.30;45.90;;;;;;4953370;29;20119;-79
2022/04/10 04:35:40;;;;;;;3.03;1.58;;;21.30;45.90;;;;;;4939878;29;20058;-78
2022/04/10 04:38:25;;;;;;;2.55;1.50;;;21.30;45.90;;;;;;4952591;29;20593;-78
2022/04/10 04:41:11;;;;;;;2.58;1.40;;;21.30;45.90;;;;;;4953312;29;20459;-79
2022/04/10 04:43:55;;;;;;;4.60;1.70;;;21.30;45.90;;;;;;4952799;29;20102;-79
2022/04/10 04:46:39;;;;;;;2.72;1.67;;;21.30;45.80;;;;;;4952998;29;20086;-78
2022/04/10 04:49:26;;;;;;;2.67;1.58;;;21.30;45.90;;;;;;4953553;29;20054;-78
2022/04/10 04:52:11;;;;;;;3.95;1.70;;;21.30;45.80;;;;;;4952781;29;20034;-78
2022/04/10 04:54:57;;;;;;;3.45;1.80;;;21.30;45.90;;;;;;4952385;29;20415;-76
2022/04/10 04:57:42;;;;;;;3.97;1.48;;;21.30;46.00;;;;;;4952962;29;20038;-79
2022/04/10 05:00:27;;;;;;;4.88;1.67;;;21.20;45.80;;;;;;4952869;29;20067;-78
2022/04/10 05:03:17;;;;;;;5.45;2.03;;;21.20;45.90;;;;;;4966716;28;20082;-78
2022/04/10 05:06:02;;;;;;;3.67;1.58;;;21.30;45.90;;;;;;4952728;29;20411;-78
2022/04/10 05:08:48;;;;;;;3.05;1.60;;;21.30;46.40;;;;;;4951878;29;20117;-78
2022/04/10 05:11:34;;;;;;;3.55;1.60;;;21.30;45.90;;;;;;4953451;29;20045;-78
2022/04/10 05:14:19;;;;;;;4.28;1.77;;;21.30;45.80;;;;;;4933705;29;20120;-78
2022/04/10 05:17:03;;;;;;;3.90;1.67;;;21.20;45.80;;;;;;4933600;29;20046;-78
2022/04/10 05:19:51;;;;;;;4.72;1.50;;;21.30;45.90;;;;;;4933679;29;20119;-79
2022/04/10 05:22:35;;;;;;;3.25;1.77;;;21.30;45.80;;;;;;4933484;29;20519;-79
2022/04/10 05:25:23;;;;;;;4.15;1.90;;;21.30;46.00;;;;;;4933731;29;20523;-78
2022/04/10 05:28:09;;;;;;;3.30;1.70;;;21.30;46.00;;;;;;4948568;29;20408;-79
2022/04/10 05:30:53;;;;;;;4.43;1.77;;;21.30;45.90;;;;;;4952742;29;20090;-77
2022/04/10 05:33:43;;;;;;;6.10;1.73;;;21.30;45.90;;;;;;4952464;29;20034;-77
2022/04/10 05:36:27;;;;;;;5.25;1.90;;;21.30;45.90;;;;;;4933540;29;20042;-76
2022/04/10 05:39:13;;;;;;;7.85;2.10;;;21.40;45.90;;;;;;4933025;29;20491;-75
2022/04/10 05:41:57;;;;;;;6.97;2.15;;;21.40;45.70;;;;;;4936114;29;20563;-75
2022/04/10 05:44:42;;;;;;;7.47;1.70;;;21.40;45.80;;;;;;4952315;29;20041;-76
2022/04/10 05:47:28;;;;;;;7.63;2.13;;;21.40;46.00;;;;;;4946716;29;20058;-74
2022/04/10 05:50:14;;;;;;;3.70;1.60;;;21.40;46.10;;;;;;4933208;29;20048;-76
2022/04/10 05:52:58;;;;;;;6.75;1.90;;;21.50;48.80;;;;;;4920064;29;20115;-76
2022/04/10 05:55:45;;;;;;;12.52;2.80;;;21.50;46.80;;;;;;4933142;29;20046;-75
2022/04/10 05:58:35;;;;;;;15.18;2.92;;;21.50;47.40;;;;;;4936170;29;20047;-75
2022/04/10 06:01:20;;;;;;;20.60;3.28;;;21.50;49.30;;;;;;4951018;29;20094;-75
2022/04/10 06:04:06;;;;;;;22.30;3.17;;;21.50;49.10;;;;;;4969316;28;20090;-77
2022/04/10 06:06:51;;;;;;;13.90;3.30;;;21.50;52.00;;;;;;4955610;29;20133;-78
2022/04/10 06:09:52;;;;;;;12.35;3.00;;;21.40;47.60;;;;;;4944461;29;20077;-78
2022/04/10 06:12:37;;;;;;;16.73;3.15;;;21.10;44.80;;;;;;4955862;29;20050;-77
2022/04/10 06:15:20;;;;;;;15.20;3.28;;;20.80;39.50;;;;;;4956075;29;20028;-77
2022/04/10 06:17:48;;;;;;;11.10;2.80;;;20.60;37.70;;;;;;4951749;29;20019;-76
2022/04/10 06:20:15;;;;;;;14.25;3.20;;;20.40;38.40;;;;;;4936534;29;20118;-74
2022/04/10 06:22:42;;;;;;;13.80;3.10;;;20.20;40.50;;;;;;4936094;29;20572;-73
2022/04/10 06:25:08;;;;;;;11.98;2.88;;;20.30;38.80;;;;;;4936205;29;20102;-74
2022/04/10 06:27:34;;;;;;;18.73;3.13;;;20.40;38.60;;;;;;4935779;29;20131;-74
2022/04/10 06:30:00;;;;;;;12.80;3.10;;;20.60;41.00;;;;;;4935930;29;20091;-75
2022/04/10 06:32:29;;;;;;;11.35;2.75;;;20.70;41.30;;;;;;4936431;29;20023;-75
2022/04/10 06:34:59;;;;;;;10.73;2.88;;;20.80;42.10;;;;;;4947989;29;20023;-75
2022/04/10 06:37:25;;;;;;;19.20;3.75;;;20.80;41.20;;;;;;4954654;28;20038;-74
2022/04/10 06:39:51;;;;;;;11.27;2.97;;;20.90;41.70;;;;;;4955195;29;20032;-74
2022/04/10 06:42:20;;;;;;;12.43;2.80;;;20.90;41.80;;;;;;4954804;28;20038;-75
2022/04/10 06:45:07;;;;;;;9.85;2.55;;;21.00;42.00;;;;;;4955025;29;20031;-75
2022/04/10 06:47:59;;;;;;;10.75;2.75;;;21.00;42.10;;;;;;4955540;29;20039;-75
2022/04/10 06:50:39;;;;;;;8.50;2.78;;;21.00;42.50;;;;;;4950362;29;20032;-75
2022/04/10 06:53:12;;;;;;;11.52;2.90;;;21.10;42.60;;;;;;4936662;29;20126;-75
2022/04/10 06:55:38;;;;;;;7.65;2.60;;;21.00;42.70;;;;;;4951863;28;20107;-75
2022/04/10 06:58:04;;;;;;;9.07;2.35;;;21.10;42.80;;;;;;4935323;28;20035;-75
2022/04/10 07:00:31;;;;;;;11.18;2.35;;;21.10;43.20;;;;;;4951472;29;20039;-75
2022/04/10 07:03:01;;;;;;;9.25;2.67;;;21.10;43.20;;;;;;4952233;29;20509;-75
2022/04/10 07:05:27;;;;;;;6.90;2.47;;;21.10;42.80;;;;;;4939237;29;20037;-75
2022/04/10 07:07:56;;;;;;;9.35;2.83;;;21.20;43.10;;;;;;4953806;28;20035;-75
2022/04/10 07:10:22;;;;;;;5.82;2.20;;;21.10;43.00;;;;;;4954515;29;20027;-75
2022/04/10 07:12:48;;;;;;;8.15;2.75;;;21.10;43.50;;;;;;4922784;29;20035;-75
2022/04/10 07:15:14;;;;;;;7.68;2.63;;;21.20;43.20;;;;;;4954418;28;20503;-75
2022/04/10 07:17:40;;;;;;;8.77;2.38;;;21.20;43.50;;;;;;4953824;28;20469;-75
2022/04/10 07:20:08;;;;;;;8.00;2.50;;;21.20;43.70;;;;;;4954093;29;20026;-75
2022/04/10 07:25:20;;;;;;;8.23;2.30;;;21.20;44.00;;;;;;4954245;29;20031;-75
2022/04/10 07:27:47;;;;;;;8.07;2.63;;;21.20;44.20;;;;;;4953822;29;20067;-75
2022/04/10 07:30:31;;;;;;;9.73;2.45;;;21.10;44.20;;;;;;4954241;29;20384;-75
2022/04/10 07:33:02;;;;;;;9.10;2.80;;;21.20;44.40;;;;;;4954129;29;20227;-75
2022/04/10 07:35:30;;;;;;;6.72;2.03;;;21.20;44.60;;;;;;4953943;28;20085;-75
2022/04/10 07:38:04;;;;;;;7.50;2.35;;;21.20;44.60;;;;;;4953610;29;20062;-74
2022/04/10 07:40:30;;;;;;;7.95;2.50;;;21.10;44.50;;;;;;4969918;28;20078;-74
2022/04/10 07:42:59;;;;;;;7.75;2.67;;;21.20;44.70;;;;;;4937962;29;20054;-74
2022/04/10 07:48:34;;;;;;;6.15;2.28;;;21.20;44.60;;;;;;4953398;29;20067;-74
2022/04/10 07:51:01;;;;;;;6.30;2.25;;;21.20;44.70;;;;;;4969365;28;20031;-73
2022/04/10 07:53:41;;;;;;;6.05;2.38;;;21.10;44.80;;;;;;4939226;29;20031;-73
2022/04/10 07:56:07;;;;;;;6.32;2.35;;;21.10;44.80;;;;;;4937501;29;20451;-73
2022/04/10 07:58:33;;;;;;;9.75;2.72;;;21.20;44.90;;;;;;4953306;28;20065;-74
2022/04/10 08:01:07;;;;;;;8.05;2.75;;;21.10;44.90;;;;;;4938703;29;20035;-74
2022/04/10 08:03:32;;;;;;;5.60;2.33;;;21.10;45.00;;;;;;4953375;28;20244;-73
2022/04/10 08:06:19;;;;;;;5.35;2.30;;;21.10;45.00;;;;;;4953278;29;20031;-75
2022/04/10 08:08:51;;;;;;;5.95;2.33;;;21.10;45.00;;;;;;4954426;28;20027;-74
2022/04/10 08:11:17;;;;;;;6.80;2.63;;;21.10;45.10;;;;;;4954552;28;20506;-74
2022/04/10 08:13:42;;;;;;;8.63;2.60;;;21.20;45.10;;;;;;4954761;29;20031;-75
2022/04/10 08:16:08;;;;;;;6.22;2.40;;;21.20;45.10;;;;;;4954529;28;20388;-74
2022/04/10 08:18:34;;;;;;;6.47;2.20;;;21.20;45.00;;;;;;4954014;28;20539;-74
2022/04/10 08:21:00;;;;;;;6.57;2.10;;;21.20;44.90;;;;;;4953774;28;20111;-74
2022/04/10 08:23:26;;;;;;;4.72;2.22;;;21.20;44.90;;;;;;4953990;28;20039;-74
2022/04/10 08:25:51;;;;;;;5.88;2.30;;;21.20;44.90;;;;;;4952008;29;20035;-74
2022/04/10 08:28:17;;;;;;;8.23;2.47;;;21.20;45.00;;;;;;4952724;28;20061;-75
2022/04/10 08:30:42;;;;;;;5.50;2.40;;;21.20;45.10;;;;;;4953040;29;20187;-73
2022/04/10 08:33:08;;;;;;;6.00;2.30;;;21.30;45.10;;;;;;4954104;28;20031;-73
2022/04/10 08:35:34;;;;;;;6.80;2.15;;;21.30;45.40;;;;;;4949280;28;20441;-73
2022/04/10 08:38:00;;;;;;;6.50;2.03;;;21.30;45.20;;;;;;4941413;29;20031;-75
2022/04/10 08:40:26;;;;;;;4.82;2.10;;;21.30;45.60;;;;;;4953521;28;20451;-74
2022/04/10 08:42:58;;;;;;;5.43;2.30;;;21.30;45.30;;;;;;4954068;28;20023;-75
2022/04/10 08:45:25;;;;;;;6.07;2.20;;;21.30;45.70;;;;;;4954046;28;20034;-75
2022/04/10 08:47:52;;;;;;;8.30;2.45;;;21.30;45.80;;;;;;4952613;28;20034;-75
2022/04/10 08:50:18;;;;;;;8.38;2.40;;;21.30;45.70;;;;;;4954026;28;20023;-74
2022/04/10 08:52:45;;;;;;;6.68;2.17;;;21.30;45.70;;;;;;4953779;28;20063;-77
2022/04/10 08:55:11;;;;;;;5.38;2.22;;;21.30;45.80;;;;;;4952655;28;20039;-75
2022/04/10 08:57:37;;;;;;;5.05;2.45;;;21.30;46.00;;;;;;4953172;28;20027;-74
2022/04/10 09:00:04;;;;;;;7.10;2.55;;;21.30;45.70;;;;;;4953768;28;20031;-75
2022/04/10 09:02:30;;;;;;;6.38;2.20;;;21.20;45.80;;;;;;4953699;28;20046;-74
2022/04/10 09:04:55;;;;;;;5.25;2.38;;;21.30;45.80;;;;;;4953679;28;20031;-75
2022/04/10 09:07:22;;;;;;;7.00;2.45;;;21.20;45.80;;;;;;4953459;28;20110;-75
2022/04/10 09:09:56;;;;;;;7.68;2.35;;;21.20;46.00;;;;;;4952503;29;20106;-75
2022/04/10 09:12:22;;;;;;;6.22;2.53;;;21.20;46.50;;;;;;4952745;29;20031;-75
2022/04/10 09:14:49;;;;;;;7.35;2.40;;;21.20;45.90;;;;;;4952123;29;20023;-75
2022/04/10 09:17:16;;;;;;;5.32;2.38;;;21.20;46.00;;;;;;4953361;28;20396;-75
2022/04/10 09:19:43;;;;;;;6.50;2.50;;;21.20;45.80;;;;;;4936595;29;20027;-76
2022/04/10 09:22:35;;;;;;;6.75;2.03;;;21.20;45.80;;;;;;4952387;29;20042;-75
2022/04/10 09:25:10;;;;;;;6.85;2.78;;;21.20;45.90;;;;;;4953501;28;20043;-75
2022/04/10 09:27:46;;;;;;;6.45;2.38;;;21.20;45.80;;;;;;4953034;28;20031;-75
2022/04/10 09:30:17;;;;;;;6.22;2.50;;;21.30;45.80;;;;;;4933232;29;20091;-75
2022/04/10 09:32:51;;;;;;;6.88;2.25;;;21.30;45.60;;;;;;4936699;29;20035;-75
2022/04/10 09:35:21;;;;;;;6.32;2.55;;;21.30;45.60;;;;;;4937183;29;20087;-75
2022/04/10 09:37:52;;;;;;;5.30;2.20;;;21.30;45.50;;;;;;4936864;29;20032;-75
2022/04/10 09:40:24;;;;;;;7.07;2.00;;;21.40;45.80;;;;;;4936892;29;20034;-75
2022/04/10 09:42:57;;;;;;;6.15;2.13;;;21.30;45.80;;;;;;4938099;29;20075;-75
2022/04/10 09:45:33;;;;;;;6.53;2.15;;;21.30;45.80;;;;;;4947800;29;20086;-75
2022/04/10 09:48:21;;;;;;;4.93;2.08;;;21.30;45.80;;;;;;4956882;28;20114;-75
2022/04/10 09:50:49;;;;;;;5.85;2.20;;;21.30;45.90;;;;;;4957038;28;20111;-74
2022/04/10 09:53:14;;;;;;;5.78;2.28;;;21.30;45.80;;;;;;4955725;28;20036;-75
2022/04/10 09:55:42;;;;;;;5.72;2.20;;;21.30;46.20;;;;;;4957136;28;20037;-75
2022/04/10 09:58:10;;;;;;;4.65;2.30;;;21.30;46.00;;;;;;4955378;29;20027;-74
2022/04/10 10:00:42;;;;;;;7.13;2.38;;;21.30;46.10;;;;;;4956532;28;20523;-75
2022/04/10 10:03:09;;;;;;;5.10;2.03;;;21.30;46.00;;;;;;4955779;28;20110;-74
2022/04/10 10:05:36;;;;;;;5.68;2.40;;;21.30;46.00;;;;;;4956748;28;20031;-75
2022/04/10 10:08:02;;;;;;;5.85;2.35;;;21.40;46.00;;;;;;4955019;29;20035;-74
2022/04/10 10:10:31;;;;;;;4.10;2.03;;;21.40;46.00;;;;;;4956727;28;20450;-75
2022/04/10 10:12:58;;;;;;;5.50;2.22;;;21.40;46.10;;;;;;4956916;28;20091;-75
2022/04/10 10:15:25;;;;;;;6.55;2.40;;;21.50;45.90;;;;;;4956559;28;20155;-74
2022/04/10 10:17:51;;;;;;;5.68;2.47;;;21.40;45.80;;;;;;4956141;28;20031;-75
2022/04/10 10:20:18;;;;;;;5.05;2.28;;;21.40;46.00;;;;;;4956526;28;20423;-75
2022/04/10 10:22:44;;;;;;;6.50;2.55;;;21.40;46.10;;;;;;4955185;28;20027;-75
2022/04/10 10:25:16;;;;;;;4.85;2.28;;;21.40;46.30;;;;;;4956338;28;20031;-74
2022/04/10 10:28:20;;;;;;;5.90;2.60;;;21.40;46.40;;;;;;4956186;28;20086;-74
2022/04/10 10:30:55;;;;;;;5.10;2.17;;;21.40;46.20;;;;;;4955130;29;20039;-75
2022/04/10 10:33:22;;;;;;;6.88;2.40;;;21.40;46.30;;;;;;4955973;28;20043;-75
2022/04/10 10:35:55;;;;;;;5.55;2.20;;;21.40;46.30;;;;;;4956356;28;20075;-75
2022/04/10 10:38:22;;;;;;;8.07;2.53;;;21.40;46.20;;;;;;4956020;28;20046;-74
2022/04/10 10:41:04;;;;;;;4.32;2.00;;;21.40;46.20;;;;;;4956154;28;20051;-74
2022/04/10 10:43:30;;;;;;;7.57;2.70;;;21.40;46.30;;;;;;4954544;28;20035;-75
2022/04/10 10:45:58;;;;;;;5.55;2.40;;;21.40;46.40;;;;;;4956543;28;20031;-75
2022/04/10 10:48:23;;;;;;;5.25;2.35;;;21.40;46.20;;;;;;4955709;28;20031;-74
2022/04/10 10:51:00;;;;;;;5.20;2.30;;;21.40;46.10;;;;;;4955535;28;20038;-75
2022/04/10 10:53:46;;;;;;;5.78;2.20;;;21.40;46.00;;;;;;4955932;28;20443;-74
2022/04/10 10:56:14;;;;;;;5.18;2.38;;;21.40;46.10;;;;;;4954641;29;20119;-74
2022/04/10 10:58:40;;;;;;;5.55;2.33;;;21.50;46.10;;;;;;4954658;29;20034;-75
2022/04/10 11:01:07;;;;;;;5.82;2.45;;;21.50;46.10;;;;;;4955829;28;20090;-75
2022/04/10 11:03:54;;;;;;;6.57;2.38;;;21.50;46.10;;;;;;4954590;29;20477;-75
2022/04/10 11:06:21;;;;;;;4.25;1.90;;;21.50;46.00;;;;;;4955539;28;20053;-76
2022/04/10 11:08:46;;;;;;;5.53;2.20;;;21.50;45.90;;;;;;4954788;28;20030;-76
2022/04/10 11:11:18;;;;;;;4.20;2.40;;;21.50;46.00;;;;;;4954589;29;20035;-76
2022/04/10 11:13:46;;;;;;;5.38;2.10;;;21.50;46.10;;;;;;4954451;29;20447;-76
2022/04/10 11:16:13;;;;;;;6.20;2.25;;;21.40;45.90;;;;;;4954579;29;20436;-75
2022/04/10 11:18:48;;;;;;;6.25;2.38;;;21.40;45.80;;;;;;4954525;28;20400;-75
2022/04/10 11:21:18;;;;;;;4.00;2.33;;;21.40;45.80;;;;;;4954234;29;20066;-75
2022/04/10 11:23:47;;;;;;;;;;;21.40;46.00;;;;;;4955567;28;20117;-75
2022/04/10 11:26:19;;;;;;;5.05;2.20;;;21.40;45.90;;;;;;4955461;28;19911;-75
2022/04/10 11:29:03;;;;;;;5.00;2.30;;;21.40;46.10;;;;;;4955022;28;20064;-75
2022/04/10 11:31:34;;;;;;;6.18;2.40;;;21.40;46.10;;;;;;4955382;28;20448;-75
2022/04/10 11:34:20;;;;;;;4.53;2.00;;;21.40;46.10;;;;;;4954249;29;20024;-75
2022/04/10 11:36:54;;;;;;;5.22;2.20;;;21.40;46.20;;;;;;4953505;29;20031;-75
2022/04/10 11:39:25;;;;;;;5.32;2.10;;;21.40;46.20;;;;;;4955020;28;20058;-75
2022/04/10 11:41:52;;;;;;;5.78;1.90;;;21.40;46.10;;;;;;4955143;28;20035;-75
2022/04/10 11:44:18;;;;;;;5.43;2.13;;;21.40;46.10;;;;;;4954474;28;20391;-75
2022/04/10 11:46:45;;;;;;;5.22;2.40;;;21.30;46.00;;;;;;4953904;28;20039;-75
2022/04/10 11:49:12;;;;;;;4.85;2.40;;;21.40;46.30;;;;;;4954653;28;20510;-75
2022/04/10 11:51:57;;;;;;;5.93;2.63;;;21.40;46.20;;;;;;4954063;28;20055;-75
2022/04/10 11:54:33;;;;;;;6.60;2.40;;;21.40;46.20;;;;;;4952940;28;20055;-75
2022/04/10 11:57:01;;;;;;;4.40;2.28;;;21.40;46.10;;;;;;4954656;28;20427;-75
2022/04/10 11:59:42;;;;;;;5.03;2.35;;;21.40;46.20;;;;;;4953471;29;20114;-75
2022/04/10 12:02:09;;;;;;;4.75;2.35;;;21.40;46.10;;;;;;4954763;28;20118;-75
2022/04/10 12:04:36;;;;;;;5.55;2.20;;;21.40;46.10;;;;;;4954748;28;20035;-75
2022/04/10 12:07:17;;;;;;;5.53;2.40;;;21.40;46.00;;;;;;4954189;28;20094;-75
2022/04/10 12:09:44;;;;;;;5.97;2.35;;;21.40;46.00;;;;;;4954583;28;20031;-75
2022/04/10 12:12:10;;;;;;;4.53;2.20;;;21.40;45.90;;;;;;4954837;28;20121;-75
2022/04/10 12:14:36;;;;;;;4.78;2.15;;;21.40;45.90;;;;;;4954533;28;20035;-75
2022/04/10 12:17:02;;;;;;;4.75;2.40;;;21.40;45.80;;;;;;4953105;29;20404;-75
2022/04/10 12:19:35;;;;;;;5.72;2.65;;;21.40;45.90;;;;;;4954300;28;20051;-75
2022/04/10 12:22:08;;;;;;;4.97;2.05;;;21.40;45.80;;;;;;4954140;28;20769;-75
2022/04/10 12:24:36;;;;;;;6.13;2.17;;;21.30;45.80;;;;;;4954354;28;20031;-75
2022/04/10 12:27:06;;;;;;;4.80;2.13;;;21.40;45.80;;;;;;4954129;28;20045;-75
2022/04/10 12:29:33;;;;;;;;;;;21.40;45.80;;;;;;4953338;29;20166;-76
2022/04/10 12:32:00;;;;;;;5.28;2.40;;;21.40;45.80;;;;;;4954216;28;19910;-76
2022/04/10 12:34:32;;;;;;;4.43;2.40;;;21.40;45.90;;;;;;4953924;28;20545;-76
2022/04/10 12:37:09;;;;;;;4.57;2.40;;;21.40;45.80;;;;;;4954045;28;20032;-76
2022/04/10 12:39:35;;;;;;;5.10;2.53;;;21.40;45.80;;;;;;4952967;29;20035;-75
2022/04/10 12:42:09;;;;;;;4.85;2.17;;;21.30;45.90;;;;;;4954082;28;20239;-75
2022/04/10 12:44:37;;;;;;;4.22;2.17;;;21.30;45.80;;;;;;4952716;29;20476;-75
2022/04/10 12:47:06;;;;;;;5.65;2.30;;;21.40;45.80;;;;;;4953005;29;20050;-76
2022/04/10 12:49:32;;;;;;;6.00;2.35;;;21.40;45.80;;;;;;4952656;29;20032;-76
2022/04/10 12:52:00;;;;;;;5.05;2.30;;;21.40;45.80;;;;;;4952383;28;20027;-76
2022/04/10 12:54:37;;;;;;;3.50;2.03;;;21.40;45.90;;;;;;4936382;29;20062;-76
2022/04/10 12:57:04;;;;;;;5.68;2.42;;;21.40;45.80;;;;;;4953776;28;20031;-76
2022/04/10 12:59:50;;;;;;;3.95;2.10;;;21.40;45.80;;;;;;4951418;28;20437;-76
2022/04/10 13:02:29;;;;;;;4.03;1.95;;;21.30;45.80;;;;;;4953823;28;20059;-76
2022/04/10 13:05:00;;;;;;;5.22;2.40;;;21.30;45.70;;;;;;4953880;28;20031;-76
2022/04/10 13:07:27;;;;;;;4.25;2.22;;;21.30;45.80;;;;;;4952314;28;20039;-74
2022/04/10 13:10:01;;;;;;;4.85;2.17;;;21.30;45.80;;;;;;4952432;29;20035;-74
2022/04/10 13:12:29;;;;;;;5.15;2.20;;;21.30;45.80;;;;;;4952392;29;20035;-75
2022/04/10 13:14:54;;;;;;;5.15;2.00;;;21.30;45.80;;;;;;4953384;28;20020;-75
2022/04/10 13:17:21;;;;;;;6.53;2.50;;;21.30;45.70;;;;;;4953378;28;20028;-75
2022/04/10 13:19:47;;;;;;;4.72;1.95;;;21.30;45.80;;;;;;4952681;28;20036;-75