Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:15;;;;;;;8.20;4.43;;;;;;;12.22;81.29;98447.59;5062571;28;20036;-57
2022/09/25 00:03:59;;;;;;;7.07;4.10;;;;;;;12.21;81.32;98448.53;5095984;28;20108;-59
2022/09/25 00:06:46;;;;;;;6.97;3.67;;;;;;;12.22;81.38;98452.88;5099225;28;20471;-60
2022/09/25 00:09:31;;;;;;;6.63;3.88;;;;;;;12.29;80.92;98458.47;5101284;28;20112;-60
2022/09/25 00:12:15;;;;;;;6.03;3.78;;;;;;;12.23;81.40;98454.53;5105457;28;20035;-58
2022/09/25 00:15:01;;;;;;;6.40;3.88;;;;;;;12.24;81.50;98452.75;5099184;28;20043;-59
2022/09/25 00:17:46;;;;;;;8.18;4.97;;;;;;;12.22;81.66;98444.13;5092282;28;20036;-59
2022/09/25 00:20:31;;;;;;;9.20;3.95;;;;;;;12.22;81.57;98452.88;5109380;28;20092;-59
2022/09/25 00:23:15;;;;;;;6.47;4.03;;;;;;;12.31;81.53;98453.91;5092010;28;20043;-59
2022/09/25 00:26:01;;;;;;;9.27;4.25;;;;;;;12.29;81.72;98454.03;5098166;28;20114;-59
2022/09/25 00:28:46;;;;;;;6.78;4.10;;;;;;;12.22;81.50;98452.88;5094623;28;20063;-60
2022/09/25 00:31:31;;;;;;;6.85;4.00;;;;;;;12.24;81.20;98450.13;5095193;28;20493;-59
2022/09/25 00:34:16;;;;;;;7.18;3.90;;;;;;;12.22;81.19;98449.41;5094960;28;20043;-59
2022/09/25 00:37:01;;;;;;;5.90;4.00;;;;;;;12.13;81.52;98458.81;5086976;28;20040;-59
2022/09/25 00:39:45;;;;;;;7.38;4.22;;;;;;;12.07;81.37;98453.09;5087794;28;20044;-59
2022/09/25 00:42:32;;;;;;;6.10;3.63;;;;;;;12.03;81.69;98461.31;5087631;28;20055;-59
2022/09/25 00:45:19;;;;;;;6.70;4.47;;;;;;;12.02;81.45;98462.28;5101238;28;20043;-59
2022/09/25 00:48:13;;;;;;;7.38;4.05;;;;;;;12.04;81.25;98463.84;5088384;28;20419;-59
2022/09/25 00:50:58;;;;;;;7.32;3.90;;;;;;;12.23;80.51;98459.78;5090018;28;20096;-59
2022/09/25 00:53:43;;;;;;;7.18;4.00;;;;;;;12.08;80.83;98461.81;5088854;28;20048;-59
2022/09/25 00:56:36;;;;;;;6.75;4.22;;;;;;;11.93;81.53;98462.06;5089152;28;20040;-59
2022/09/25 00:59:26;;;;;;;7.57;4.30;;;;;;;11.85;81.92;98459.19;5087773;28;20035;-57
2022/09/25 01:02:18;;;;;;;6.78;4.22;;;;;;;11.79;82.26;98457.91;5100403;28;20043;-58
2022/09/25 01:05:07;;;;;;;7.18;4.55;;;;;;;11.74;82.73;98454.81;5089509;28;20032;-59
2022/09/25 01:07:54;;;;;;;6.38;3.65;;;;;;;11.81;82.43;98460.41;5088390;28;20070;-59
2022/09/25 01:10:39;;;;;;;7.03;4.10;;;;;;;11.76;82.52;98452.91;5091520;28;20123;-59
2022/09/25 01:13:24;;;;;;;6.63;4.10;;;;;;;11.81;82.52;98455.16;5099037;28;20411;-58
2022/09/25 01:16:37;;;;;;;8.73;4.65;;;;;;;11.82;82.49;98446.31;5088742;28;20048;-58
2022/09/25 01:19:34;;;;;;;6.72;4.07;;;;;;;11.86;82.48;98449.56;5099022;28;20094;-58
2022/09/25 01:22:49;;;;;;;5.32;4.03;;;;;;;11.76;82.93;98447.66;5089744;28;20054;-59
2022/09/25 01:25:56;;;;;;;5.57;3.75;;;;;;;11.82;82.80;98446.31;5068144;28;20368;-59
2022/09/25 01:28:58;;;;;;;6.80;3.97;;;;;;;11.80;82.57;98433.31;5083814;28;20040;-58
2022/09/25 01:32:15;;;;;;;5.93;4.15;;;;;;;11.79;82.80;98428.19;5081768;28;20060;-58
2022/09/25 01:35:23;;;;;;;5.85;4.00;;;;;;;11.76;82.80;98438.94;5082800;28;20175;-59
2022/09/25 01:38:52;;;;;;;8.23;4.93;;;;;;;11.79;82.77;98438.69;5082703;28;20046;-59
2022/09/25 01:41:56;;;;;;;5.65;4.22;;;;;;;11.79;82.59;98439.53;5081118;28;20481;-57
2022/09/25 01:44:49;;;;;;;7.75;4.82;;;;;;;11.74;82.53;98435.59;5083117;28;20190;-57
2022/09/25 01:47:39;;;;;;;7.90;4.10;;;;;;;11.70;82.59;98435.03;5091428;28;20040;-57
2022/09/25 01:50:36;;;;;;;6.00;4.18;;;;;;;11.58;83.17;98437.66;5085692;28;20068;-58
2022/09/25 01:53:28;;;;;;;6.25;4.18;;;;;;;11.61;82.88;98423.44;5088676;28;20052;-58
2022/09/25 01:56:21;;;;;;;6.97;4.18;;;;;;;11.56;83.27;98423.81;5086106;28;20066;-58
2022/09/25 01:59:12;;;;;;;5.78;4.20;;;;;;;11.57;83.41;98424.66;5086073;28;20106;-58
2022/09/25 02:02:02;;;;;;;6.25;4.50;;;;;;;11.58;83.40;98416.66;5086705;28;20032;-58
2022/09/25 02:05:17;;;;;;;7.50;4.03;;;;;;;11.55;83.60;98424.78;5092171;28;20150;-57
2022/09/25 02:08:13;;;;;;;5.28;3.90;;;;;;;11.57;83.66;98425.47;5098579;28;20047;-58
2022/09/25 02:11:03;;;;;;;5.85;3.83;;;;;;;11.90;82.49;98429.97;5090070;28;20040;-59
2022/09/25 02:14:01;;;;;;;5.47;3.83;;;;;;;11.98;82.24;98424.94;5092931;28;20136;-58
2022/09/25 02:16:51;;;;;;;6.45;3.80;;;;;;;12.01;82.03;98429.13;5092421;28;20456;-59
2022/09/25 02:22:38;;;;;;;6.25;3.97;;;;;;;12.27;80.83;98431.47;5098718;28;20055;-58
2022/09/25 02:25:32;;;;;;;5.40;3.50;;;;;;;12.23;80.74;98441.38;5093069;28;20036;-58
2022/09/25 02:28:17;;;;;;;4.95;3.75;;;;;;;12.31;80.49;98438.13;5091688;28;20040;-58
2022/09/25 02:31:06;;;;;;;5.53;3.75;;;;;;;12.11;81.29;98435.31;5090681;28;20451;-58
2022/09/25 02:33:51;;;;;;;6.15;4.00;;;;;;;11.95;82.02;98436.53;5101889;28;20044;-59
2022/09/25 02:36:35;;;;;;;6.35;4.03;;;;;;;11.91;82.06;98424.59;5092465;28;20532;-58
2022/09/25 02:39:23;;;;;;;8.38;4.03;;;;;;;11.82;82.70;98434.03;5089659;28;20051;-59
2022/09/25 02:42:23;;;;;;;6.50;4.00;;;;;;;11.84;82.99;98423.44;5091678;28;20127;-59
2022/09/25 02:45:16;;;;;;;6.93;4.20;;;;;;;11.89;82.90;98434.41;5091022;28;20043;-58
2022/09/25 02:48:14;;;;;;;5.78;3.70;;;;;;;11.87;82.80;98432.84;5089840;28;20148;-58
2022/09/25 02:51:10;;;;;;;7.00;3.63;;;;;;;11.97;82.25;98438.19;5090828;28;20292;-58
2022/09/25 02:54:10;;;;;;;6.00;3.55;;;;;;;12.14;81.58;98431.63;5094831;28;20119;-58
2022/09/25 02:57:08;;;;;;;4.80;3.50;;;;;;;12.14;81.46;98439.50;5109981;28;20390;-59
2022/09/25 02:59:58;;;;;;;5.15;3.50;;;;;;;12.15;81.60;98434.13;5102273;28;20443;-59
2022/09/25 03:02:44;;;;;;;5.28;3.63;;;;;;;12.20;81.42;98441.63;5106722;28;20106;-59
2022/09/25 03:05:30;;;;;;;5.30;3.70;;;;;;;12.17;81.55;98445.34;5093525;28;20035;-59
2022/09/25 03:11:20;;;;;;;7.47;4.40;;;;;;;11.91;81.00;98461.34;5090679;28;20042;-59
2022/09/25 03:14:04;;;;;;;6.57;3.50;;;;;;;11.76;81.83;98460.78;5101155;28;20081;-59
2022/09/25 03:16:55;;;;;;;5.13;3.70;;;;;;;11.80;82.00;98456.13;5096214;28;20059;-60
2022/09/25 03:19:39;;;;;;;5.78;3.40;;;;;;;11.64;82.12;98438.94;5094167;28;20185;-59
2022/09/25 03:22:24;;;;;;;5.32;3.55;;;;;;;11.56;82.95;98444.81;5100900;28;20054;-59
2022/09/25 03:25:08;;;;;;;5.35;3.78;;;;;;;11.53;82.53;98444.19;5097957;28;20036;-59
2022/09/25 03:27:53;;;;;;;6.03;4.05;;;;;;;11.47;82.94;98450.78;5100209;28;20479;-59
2022/09/25 03:30:39;;;;;;;5.57;3.80;;;;;;;11.52;82.67;98447.78;5089061;28;20044;-60
2022/09/25 03:33:25;;;;;;;5.03;3.40;;;;;;;11.44;82.95;98425.59;5090881;28;20051;-60
2022/09/25 03:36:15;;;;;;;5.53;3.63;;;;;;;11.51;82.76;98425.13;5091264;28;20364;-59
2022/09/25 03:39:00;;;;;;;7.28;4.13;;;;;;;11.43;82.94;98425.72;5086870;28;20408;-59
2022/09/25 03:41:44;;;;;;;6.50;4.35;;;;;;;11.39;83.17;98421.69;5094106;28;20086;-59
2022/09/25 03:44:29;;;;;;;6.00;4.00;;;;;;;11.38;83.06;98431.31;5090650;28;20122;-59
2022/09/25 03:47:14;;;;;;;7.30;3.75;;;;;;;11.33;83.37;98426.44;5094494;28;20088;-59
2022/09/25 03:49:58;;;;;;;7.25;3.47;;;;;;;11.30;83.54;98439.78;5098005;28;20269;-59
2022/09/25 03:52:43;;;;;;;7.13;4.30;;;;;;;11.31;83.41;98433.56;5102551;28;20047;-59
2022/09/25 03:55:28;;;;;;;6.95;3.80;;;;;;;11.30;83.57;98442.41;5099684;28;20162;-60
2022/09/25 03:58:13;;;;;;;6.75;3.97;;;;;;;11.27;83.57;98426.91;5097364;27;20044;-59
2022/09/25 04:00:58;;;;;;;6.25;3.95;;;;;;;11.33;83.42;98431.69;5095467;27;20044;-59
2022/09/25 04:03:45;;;;;;;5.10;3.65;;;;;;;11.27;84.06;98433.94;5089646;27;20721;-59
2022/09/25 04:06:30;;;;;;;5.72;4.03;;;;;;;11.24;83.94;98440.25;5100538;28;20036;-59
2022/09/25 04:09:15;;;;;;;5.47;3.72;;;;;;;11.27;84.07;98444.44;5079288;28;20040;-59
2022/09/25 04:12:00;;;;;;;6.78;3.45;;;;;;;11.33;83.73;98447.41;5094209;27;20123;-58
2022/09/25 04:14:45;;;;;;;6.70;3.53;;;;;;;11.39;83.17;98430.34;5091131;28;20479;-59
2022/09/25 04:17:30;;;;;;;6.57;3.85;;;;;;;11.27;84.02;98426.06;5091614;27;20440;-59
2022/09/25 04:20:15;;;;;;;6.30;3.88;;;;;;;11.24;83.73;98423.69;5078458;28;20119;-59
2022/09/25 04:23:00;;;;;;;6.15;3.75;;;;;;;11.20;83.94;98423.06;5090355;28;20043;-59
2022/09/25 04:25:44;;;;;;;7.18;4.25;;;;;;;11.25;84.06;98425.34;5098130;28;20181;-59
2022/09/25 04:28:30;;;;;;;5.35;3.90;;;;;;;11.24;83.82;98423.69;5088676;28;20514;-59
2022/09/25 04:31:14;;;;;;;6.03;3.72;;;;;;;11.24;84.02;98413.19;5089068;28;20032;-60
2022/09/25 04:34:01;;;;;;;6.97;3.75;;;;;;;11.11;84.56;98414.16;5087078;28;20100;-60
2022/09/25 04:36:46;;;;;;;5.75;3.80;;;;;;;11.13;84.61;98422.72;5087264;28;20059;-60
2022/09/25 04:39:32;;;;;;;7.05;4.55;;;;;;;11.14;84.68;98418.31;5089621;28;20044;-59
2022/09/25 04:42:16;;;;;;;6.95;4.15;;;;;;;11.15;84.14;98412.09;5101710;28;20116;-60
2022/09/25 04:45:01;;;;;;;7.25;3.88;;;;;;;11.01;84.62;98407.94;5089254;28;20093;-60
2022/09/25 04:47:46;;;;;;;6.72;3.85;;;;;;;10.91;85.21;98405.16;5087051;28;20036;-60
2022/09/25 04:50:32;;;;;;;6.20;3.67;;;;;;;10.96;85.17;98403.88;5087797;28;20039;-60
2022/09/25 04:53:19;;;;;;;6.05;3.85;;;;;;;10.91;85.54;98398.16;5090384;28;20418;-58
2022/09/25 04:56:06;;;;;;;5.88;3.97;;;;;;;10.88;85.88;98398.38;5089001;28;20050;-58
2022/09/25 04:58:51;;;;;;;7.80;4.20;;;;;;;10.92;85.39;98396.34;5088991;28;20036;-59
2022/09/25 05:01:36;;;;;;;6.00;3.70;;;;;;;10.93;85.37;98398.88;5079989;28;20074;-59
2022/09/25 05:04:20;;;;;;;6.45;4.53;;;;;;;10.90;85.48;98403.50;5097379;28;20032;-59
2022/09/25 05:07:06;;;;;;;8.35;4.68;;;;;;;10.89;85.77;98402.66;5088317;28;20036;-59
2022/09/25 05:09:51;;;;;;;6.35;3.95;;;;;;;10.91;85.64;98415.66;5090982;28;20031;-60
2022/09/25 05:12:35;;;;;;;6.90;4.18;;;;;;;11.00;85.47;98407.09;5091326;28;20435;-59
2022/09/25 05:15:20;;;;;;;6.63;4.25;;;;;;;10.93;85.33;98408.53;5088200;28;20060;-59
2022/09/25 05:18:17;;;;;;;6.47;3.88;;;;;;;10.97;85.19;98412.56;5088523;28;20039;-59
2022/09/25 05:21:03;;;;;;;6.47;3.88;;;;;;;11.09;84.54;98423.91;5092757;28;20138;-59
2022/09/25 05:23:49;;;;;;;8.13;3.88;;;;;;;11.07;84.57;98425.81;5092941;28;20036;-59
2022/09/25 05:26:35;;;;;;;12.35;4.32;;;;;;;11.04;85.32;98426.88;5094658;28;20399;-57
2022/09/25 05:29:19;;;;;;;6.05;3.78;;;;;;;11.31;84.35;98436.19;5096432;28;20119;-60
2022/09/25 05:32:05;;;;;;;6.20;3.70;;;;;;;11.52;83.74;98445.97;5092200;28;20376;-52
2022/09/25 05:34:50;;;;;;;4.82;3.10;;;;;;;11.55;83.48;98443.16;5091912;28;20127;-58
2022/09/25 05:37:34;;;;;;;8.30;5.70;;;;;;;11.71;82.75;98457.69;5101368;28;20043;-56
2022/09/25 05:40:20;;;;;;;10.02;5.05;;;;;;;11.95;81.34;98460.16;5095115;28;20043;-57
2022/09/25 05:43:05;;;;;;;10.10;4.93;;;;;;;11.99;81.33;98459.91;5094232;28;20463;-55
2022/09/25 05:45:54;;;;;;;8.80;4.95;;;;;;;11.66;82.60;98463.28;5092432;28;20451;-58
2022/09/25 05:48:40;;;;;;;6.95;3.80;;;;;;;11.68;82.53;98464.00;5088186;28;20032;-58
2022/09/25 05:51:25;;;;;;;6.85;4.07;;;;;;;11.68;82.19;98463.16;5087118;28;20035;-59
2022/09/25 05:54:10;;;;;;;5.18;3.63;;;;;;;11.72;81.86;98464.59;5096951;27;20039;-59
2022/09/25 05:56:54;;;;;;;5.88;3.70;;;;;;;11.56;81.92;98465.78;5096641;27;20138;-59
2022/09/25 05:59:39;;;;;;;6.80;4.47;;;;;;;11.49;84.30;98466.38;5120823;27;20036;-59
2022/09/25 06:02:24;;;;;;;7.50;4.20;;;;;;;11.49;82.02;98458.53;5106774;27;20055;-59
2022/09/25 06:05:09;;;;;;;4.95;3.35;;;;;;;11.54;82.09;98469.47;5091030;27;20043;-58
2022/09/25 06:07:54;;;;;;;5.22;3.75;;;;;;;11.54;82.22;98472.09;5096063;28;20036;-59
2022/09/25 06:10:40;;;;;;;6.00;4.10;;;;;;;11.42;82.57;98474.75;5089352;28;20040;-59
2022/09/25 06:13:26;;;;;;;6.97;3.40;;;;;;;11.45;82.62;98471.88;5091265;28;20479;-59
2022/09/25 06:16:18;;;;;;;6.28;4.20;;;;;;;11.62;82.72;98476.78;5091457;28;20052;-59
2022/09/25 06:19:09;;;;;;;5.55;3.35;;;;;;;11.66;82.42;98471.16;5106916;27;20076;-58
2022/09/25 06:21:54;;;;;;;5.93;4.05;;;;;;;12.12;82.22;98468.53;5091268;27;20043;-56
2022/09/25 06:24:39;;;;;;;7.05;4.28;;;;;;;11.64;82.52;98461.72;5095116;28;20177;-59
2022/09/25 06:27:23;;;;;;;6.15;3.55;;;;;;;11.51;83.09;98464.47;5091024;28;20174;-59
2022/09/25 06:30:08;;;;;;;7.22;4.57;;;;;;;11.57;83.17;98461.38;5090593;28;20762;-60
2022/09/25 06:32:57;;;;;;;8.98;5.32;;;;;;;11.58;82.74;98463.88;5088325;28;20072;-58
2022/09/25 06:35:48;;;;;;;6.80;4.50;;;;;;;11.75;82.24;98466.16;5093309;28;20109;-59
2022/09/25 06:38:33;;;;;;;10.30;4.68;;;;;;;13.25;88.58;98467.31;5101938;28;20369;-54
2022/09/25 06:41:18;;;;;;;5.82;3.85;;;;;;;12.57;78.94;98470.16;5090807;28;20085;-59
2022/09/25 06:44:03;;;;;;;7.13;4.47;;;;;;;12.22;80.57;98484.38;5093091;28;20043;-56
2022/09/25 06:46:49;;;;;;;7.82;4.78;;;;;;;12.11;80.76;98477.34;5092805;28;20064;-59
2022/09/25 06:49:34;;;;;;;6.72;4.22;;;;;;;12.19;80.78;98476.75;5092193;28;20118;-58
2022/09/25 06:52:19;;;;;;;8.45;4.47;;;;;;;12.21;80.54;98469.56;5093392;28;20063;-58
2022/09/25 06:55:04;;;;;;;6.43;4.32;;;;;;;12.19;80.72;98467.06;5088252;28;20043;-58
2022/09/25 06:57:48;;;;;;;5.32;3.65;;;;;;;12.05;81.58;98468.13;5095440;28;20100;-58
2022/09/25 07:00:33;;;;;;;6.07;3.75;;;;;;;12.44;80.53;98458.97;5089459;28;20036;-59
2022/09/25 07:06:30;;;;;;;5.53;3.50;;;;;;;12.42;80.28;98461.75;5092576;28;20051;-59
2022/09/25 07:09:14;;;;;;;5.22;3.78;;;;;;;12.32;80.01;98460.84;5104615;28;20039;-58
2022/09/25 07:11:59;;;;;;;8.50;3.88;;;;;;;12.06;81.20;98461.91;5103225;27;20039;-58
2022/09/25 07:14:45;;;;;;;6.32;4.30;;;;;;;12.06;81.74;98450.59;5090400;28;20055;-59
2022/09/25 07:17:30;;;;;;;4.57;3.40;;;;;;;12.13;81.33;98432.56;5091983;28;20036;-58
2022/09/25 07:20:15;;;;;;;5.72;3.67;;;;;;;12.23;80.75;98443.16;5074375;28;20043;-59
2022/09/25 07:23:02;;;;;;;8.35;5.05;;;;;;;12.15;81.27;98428.88;5094935;28;20483;-58
2022/09/25 07:25:47;;;;;;;7.07;4.53;;;;;;;12.24;81.23;98427.28;5103035;27;20067;-61
2022/09/25 07:28:32;;;;;;;5.97;3.78;;;;;;;12.17;81.29;98419.09;5092789;28;20320;-59
2022/09/25 07:31:19;;;;;;;7.80;3.67;;;;;;;12.17;81.92;98426.97;5087892;28;20417;-58
2022/09/25 07:34:11;;;;;;;6.40;5.00;;;;;;;12.31;81.31;98438.13;5089963;28;20047;-59
2022/09/25 07:36:55;;;;;;;;;;;;;;;12.23;81.55;98440.53;5090467;28;20060;-57
2022/09/25 07:39:40;;;;;;;7.43;4.35;;;;;;;12.18;82.23;98441.75;5087691;28;19980;-59
2022/09/25 07:42:24;;;;;;;7.15;3.65;;;;;;;12.19;82.12;98435.53;5091434;28;20368;-59
2022/09/25 07:45:10;;;;;;;5.57;4.38;;;;;;;12.19;82.57;98432.91;5090803;28;20086;-58
2022/09/25 07:47:59;;;;;;;6.60;4.43;;;;;;;12.41;82.00;98422.47;5090022;28;20490;-58
2022/09/25 07:50:44;;;;;;;7.03;3.97;;;;;;;12.74;80.80;98422.44;5092669;28;20038;-58
2022/09/25 07:53:29;;;;;;;6.22;4.22;;;;;;;12.64;81.27;98432.88;5089494;28;20123;-58
2022/09/25 07:56:14;;;;;;;8.50;5.70;;;;;;;12.53;81.83;98434.59;5089796;28;20051;-59
2022/09/25 07:58:59;;;;;;;6.57;4.32;;;;;;;12.78;81.13;98450.13;5084442;28;20499;-57
2022/09/25 08:01:43;;;;;;;6.68;4.40;;;;;;;12.80;80.75;98442.94;5102010;28;20031;-58
2022/09/25 08:04:28;;;;;;;5.53;4.03;;;;;;;12.78;80.82;98436.97;5094423;28;20047;-57
2022/09/25 08:07:12;;;;;;;5.72;3.60;;;;;;;13.05;79.75;98433.84;5087435;28;20063;-58
2022/09/25 08:09:57;;;;;;;7.53;4.28;;;;;;;13.23;79.50;98454.31;5092078;28;20116;-58
2022/09/25 08:12:42;;;;;;;5.28;3.58;;;;;;;13.63;78.20;98452.69;5093165;28;20044;-60
2022/09/25 08:15:26;;;;;;;7.95;4.00;;;;;;;13.84;77.27;98459.69;5092218;28;20035;-60
2022/09/25 08:18:11;;;;;;;6.15;3.33;;;;;;;14.00;77.23;98455.72;5106334;27;20046;-58
2022/09/25 08:21:03;;;;;;;7.25;3.90;;;;;;;14.09;75.89;98461.97;5090946;28;20036;-59
2022/09/25 08:23:50;;;;;;;7.85;4.35;;;;;;;14.00;77.10;98461.81;5088463;28;20085;-59
2022/09/25 08:26:35;;;;;;;6.55;4.07;;;;;;;14.07;77.07;98467.38;5090056;28;20742;-58
2022/09/25 08:29:19;;;;;;;8.75;4.20;;;;;;;13.77;77.49;98467.28;5082660;28;20374;-58
2022/09/25 08:32:04;;;;;;;5.30;4.18;;;;;;;13.18;80.12;98461.75;5095335;28;20502;-60
2022/09/25 08:34:49;;;;;;;5.05;3.90;;;;;;;13.30;80.55;98458.06;5102376;27;20194;-59
2022/09/25 08:37:39;;;;;;;4.32;3.28;;;;;;;13.30;80.85;98450.16;5085769;28;20098;-58
2022/09/25 08:40:29;;;;;;;8.40;4.68;;;;;;;13.25;80.80;98476.03;5090083;28;20036;-58
2022/09/25 08:43:19;;;;;;;7.53;3.60;;;;;;;13.66;79.79;98486.66;5090212;28;20427;-59
2022/09/25 08:49:20;;;;;;;5.88;4.03;;;;;;;13.90;79.01;98493.41;5089099;28;20058;-59
2022/09/25 08:52:08;;;;;;;4.75;3.15;;;;;;;13.76;79.82;98476.16;5092602;28;20035;-59
2022/09/25 08:54:53;;;;;;;4.97;3.63;;;;;;;13.90;79.73;98480.25;5087792;28;20158;-59
2022/09/25 08:57:44;;;;;;;7.45;3.85;;;;;;;13.71;79.02;98474.91;5089368;28;20036;-58
2022/09/25 09:00:29;;;;;;;7.30;3.90;;;;;;;13.77;78.74;98469.91;5097661;28;20036;-59
2022/09/25 09:03:15;;;;;;;9.40;5.38;;;;;;;13.76;79.16;98457.72;5103567;28;20486;-61
2022/09/25 09:06:06;;;;;;;6.32;4.15;;;;;;;13.61;80.01;98446.72;5088415;28;20119;-59
2022/09/25 09:08:59;;;;;;;7.68;4.00;;;;;;;13.67;81.04;98455.91;5089089;28;20040;-53
2022/09/25 09:11:51;;;;;;;8.98;5.05;;;;;;;13.73;79.64;98462.44;5076433;28;20052;-59
2022/09/25 09:14:42;;;;;;;6.88;4.13;;;;;;;13.77;79.38;98463.84;5088015;28;20463;-60
2022/09/25 09:17:32;;;;;;;6.53;4.20;;;;;;;13.56;80.38;98472.63;5090186;28;20045;-59
2022/09/25 09:20:22;;;;;;;8.80;5.35;;;;;;;13.27;81.82;98473.25;5087318;28;20463;-58
2022/09/25 09:23:13;;;;;;;7.57;4.43;;;;;;;13.37;81.57;98482.06;5093911;28;20151;-59
2022/09/25 09:26:04;;;;;;;16.70;9.60;;;;;;;13.78;80.25;98478.66;5089615;28;20569;-59
2022/09/25 09:29:17;;;;;;;7.07;4.33;;;;;;;13.46;81.19;98461.19;5087692;28;20119;-58
2022/09/25 09:32:23;;;;;;;5.70;3.95;;;;;;;13.57;81.15;98476.06;5095230;28;20112;-59
2022/09/25 09:35:23;;;;;;;7.53;3.97;;;;;;;13.61;81.79;98470.41;5100171;28;20048;-60
2022/09/25 09:38:50;;;;;;;5.90;3.78;;;;;;;13.59;81.45;98463.63;5093759;28;20442;-60
2022/09/25 09:42:00;;;;;;;7.15;4.50;;;;;;;13.12;82.96;98451.75;5092108;28;20142;-59
2022/09/25 09:44:59;;;;;;;5.38;3.53;;;;;;;13.08;84.10;98453.78;5099700;28;20474;-60
2022/09/25 09:48:20;;;;;;;5.85;4.00;;;;;;;13.16;83.71;98456.63;5092791;28;20044;-60
2022/09/25 09:51:29;;;;;;;6.72;4.45;;;;;;;13.14;84.04;98458.53;5065313;28;20115;-58
2022/09/25 09:54:26;;;;;;;7.93;4.60;;;;;;;13.24;83.72;98463.00;5040622;28;20488;-59
2022/09/25 09:57:20;;;;;;;6.63;4.20;;;;;;;13.46;82.91;98448.03;5063458;28;20568;-59
2022/09/25 10:00:06;;;;;;;5.25;4.10;;;;;;;13.32;83.16;98447.41;5055319;28;20048;-58
2022/09/25 10:03:18;;;;;;;6.22;4.07;;;;;;;13.25;85.33;98444.47;5063414;28;20045;-59
2022/09/25 10:06:08;;;;;;;9.00;4.18;;;;;;;13.18;84.87;98433.66;5062020;28;20174;-60
2022/09/25 10:08:53;;;;;;;8.55;4.65;;;;;;;13.17;85.22;98439.84;5045730;28;20056;-62
2022/09/25 10:11:40;;;;;;;6.90;4.90;;;;;;;13.23;85.00;98453.47;5066420;28;21504;-59
2022/09/25 10:14:32;;;;;;;5.85;3.65;;;;;;;13.24;85.78;98458.59;5065081;28;20094;-63
2022/09/25 10:17:18;;;;;;;8.00;5.20;;;;;;;13.33;85.08;98456.16;5064304;28;20064;-57
2022/09/25 10:20:14;;;;;;;8.63;4.80;;;;;;;13.43;84.50;98455.22;5064344;28;20139;-57
2022/09/25 10:23:02;;;;;;;6.05;4.32;;;;;;;13.45;85.19;98447.19;5067225;28;20123;-58
2022/09/25 10:25:47;;;;;;;8.07;5.72;;;;;;;13.75;85.31;98450.81;5064557;28;20467;-56
2022/09/25 10:28:34;;;;;;;6.70;4.88;;;;;;;13.73;84.81;98458.00;5095683;28;20043;-58
2022/09/25 10:31:19;;;;;;;8.30;5.63;;;;;;;13.82;84.36;98463.44;5091845;28;20059;-59
2022/09/25 10:34:22;;;;;;;7.63;5.78;;;;;;;13.65;85.90;98460.47;5092669;28;20036;-57
2022/09/25 10:37:20;;;;;;;7.57;5.03;;;;;;;13.66;85.66;98462.97;5092209;28;20074;-57
2022/09/25 10:40:21;;;;;;;9.38;6.60;;;;;;;13.63;85.81;98457.13;5090979;28;20063;-59
2022/09/25 10:43:16;;;;;;;12.40;6.47;;;;;;;13.47;88.04;98452.31;5091803;28;20031;-56
2022/09/25 10:46:14;;;;;;;7.25;5.88;;;;;;;13.34;89.07;98456.00;5105196;28;20058;-58
2022/09/25 10:52:21;;;;;;;9.60;6.18;;;;;;;13.50;88.48;98463.44;5097878;28;20040;-59
2022/09/25 10:55:19;;;;;;;13.10;7.05;;;;;;;13.51;88.29;98453.78;5091259;28;20044;-60
2022/09/25 10:58:17;;;;;;;10.18;6.55;;;;;;;13.61;88.26;98445.91;5091007;28;20602;-59
2022/09/25 11:01:03;;;;;;;8.68;6.60;;;;;;;13.51;89.14;98443.25;5086571;28;20154;-62
2022/09/25 11:03:51;;;;;;;9.93;6.40;;;;;;;13.67;88.70;98448.84;5096667;28;20040;-59
2022/09/25 11:06:41;;;;;;;8.68;7.03;;;;;;;13.53;90.25;98447.41;5091216;28;20056;-61
2022/09/25 11:09:28;;;;;;;8.70;5.88;;;;;;;13.69;90.40;98442.63;5087998;28;20051;-57
2022/09/25 11:12:22;;;;;;;10.88;5.63;;;;;;;14.38;91.85;98448.00;5095870;27;20058;-50
2022/09/25 11:15:15;;;;;;;10.07;6.63;;;;;;;14.58;85.26;98434.84;5093503;28;20040;-59
2022/09/25 11:18:00;;;;;;;8.65;5.97;;;;;;;14.09;87.01;98433.00;5088131;27;20076;-57
2022/09/25 11:21:00;;;;;;;7.05;5.30;;;;;;;13.84;88.65;98433.38;5090145;28;20761;-59
2022/09/25 11:24:13;;;;;;;7.97;5.30;;;;;;;13.72;88.98;98430.03;5091086;28;20486;-59
2022/09/25 11:27:16;;;;;;;8.65;5.70;;;;;;;13.84;88.59;98429.91;5098299;28;20051;-59
2022/09/25 11:30:17;;;;;;;8.05;5.60;;;;;;;13.86;88.47;98430.59;5080588;28;20055;-58
2022/09/25 11:33:22;;;;;;;8.32;5.88;;;;;;;13.51;90.19;98428.28;5089828;28;20399;-58
2022/09/25 11:36:17;;;;;;;9.60;6.90;;;;;;;13.45;90.45;98418.25;5090493;28;20407;-60
2022/09/25 11:42:29;;;;;;;11.00;7.30;;;;;;;13.17;92.67;98418.00;5091611;28;20052;-59
2022/09/25 11:45:23;;;;;;;9.38;6.80;;;;;;;13.17;94.87;98416.19;5092624;28;20147;-52
2022/09/25 11:48:22;;;;;;;10.30;6.97;;;;;;;13.32;94.09;98404.50;5081858;28;20089;-58
2022/09/25 11:51:26;;;;;;;11.43;6.90;;;;;;;13.13;93.76;98396.38;5089849;28;20118;-60
2022/09/25 11:54:42;;;;;;;11.43;6.78;;;;;;;13.16;93.98;98411.06;5088057;28;20782;-61
2022/09/25 11:57:54;;;;;;;9.23;6.45;;;;;;;13.12;94.34;98412.28;5086568;28;20043;-58
2022/09/25 12:00:45;;;;;;;11.13;6.85;;;;;;;12.98;94.97;98409.03;5084607;28;20056;-49
2022/09/25 12:04:07;;;;;;;12.07;7.57;;;;;;;12.94;95.90;98413.72;5086739;28;20484;-60
2022/09/25 12:07:04;;;;;;;12.55;7.38;;;;;;;12.88;96.57;98405.50;5071434;28;20064;-54
2022/09/25 12:09:52;;;;;;;11.52;8.18;;;;;;;12.77;97.63;98403.78;5072216;28;20051;-49
2022/09/25 12:12:41;;;;;;;11.77;8.80;;;;;;;12.66;100.00;98397.66;5084142;28;20048;-56
2022/09/25 12:15:48;;;;;;;13.30;8.45;;;;;;;12.94;100.00;98397.94;5085573;28;20119;-54
2022/09/25 12:18:52;;;;;;;14.82;9.90;;;;;;;12.66;100.00;98405.53;5066539;28;20434;-61
2022/09/25 12:22:00;;;;;;;14.48;9.43;;;;;;;13.18;98.97;98415.25;5060375;28;20065;-53
2022/09/25 12:24:59;;;;;;;13.10;8.13;;;;;;;12.75;100.00;98411.78;5080008;28;20097;-56
2022/09/25 12:28:09;;;;;;;13.15;7.63;;;;;;;13.00;100.00;98416.78;5064852;28;20174;-47
2022/09/25 12:31:14;;;;;;;12.63;8.93;;;;;;;12.82;100.00;98417.38;5042465;28;20105;-54
2022/09/25 12:34:28;;;;;;;13.13;8.32;;;;;;;12.74;100.00;98402.25;5085325;28;20052;-53
2022/09/25 12:37:21;;;;;;;15.00;8.88;;;;;;;12.80;100.00;98403.53;5084230;28;20123;-48
2022/09/25 12:40:15;;;;;;;11.95;8.73;;;;;;;12.53;100.00;98396.97;5088232;28;20060;-59
2022/09/25 12:43:13;;;;;;;12.15;8.32;;;;;;;12.39;100.00;98392.84;5093548;28;20038;-58
2022/09/25 12:46:12;;;;;;;13.52;8.98;;;;;;;12.24;100.00;98402.84;5088232;28;20071;-59
2022/09/25 12:49:16;;;;;;;10.52;8.25;;;;;;;12.25;100.00;98392.22;5095410;28;20423;-58
2022/09/25 12:52:26;;;;;;;10.23;6.72;;;;;;;12.27;100.00;98389.47;5092050;28;20387;-60
2022/09/25 12:55:27;;;;;;;9.00;6.63;;;;;;;12.28;100.00;98391.13;5093436;28;20102;-59
2022/09/25 12:58:26;;;;;;;11.43;8.57;;;;;;;12.18;100.00;98396.28;5090286;28;20133;-58
2022/09/25 13:01:26;;;;;;;11.48;7.97;;;;;;;12.12;100.00;98400.25;5096663;28;20047;-60
2022/09/25 13:04:26;;;;;;;11.75;9.35;;;;;;;11.94;100.00;98400.75;5097260;28;20056;-63
2022/09/25 13:07:19;;;;;;;10.25;6.38;;;;;;;11.75;100.00;98400.53;5087832;28;20182;-66
2022/09/25 13:10:38;;;;;;;12.55;7.50;;;;;;;12.61;100.00;98405.06;5088679;28;20491;-61
2022/09/25 13:13:31;;;;;;;9.60;6.82;;;;;;;12.51;100.00;98385.75;5092095;28;20040;-59
2022/09/25 13:16:16;;;;;;;16.75;7.43;;;;;;;12.27;100.00;98386.84;5105271;28;20070;-61
2022/09/25 13:19:22;;;;;;;14.85;7.53;;;;;;;12.19;100.00;98382.22;5099174;28;20073;-60
2022/09/25 13:22:20;;;;;;;8.38;6.00;;;;;;;12.31;100.00;98385.59;5089309;28;20139;-59
2022/09/25 13:25:14;;;;;;;10.40;6.30;;;;;;;12.40;100.00;98366.44;5094815;28;20474;-61
2022/09/25 13:28:06;;;;;;;11.00;7.97;;;;;;;12.64;100.00;98370.66;5089451;28;20032;-59
2022/09/25 13:31:00;;;;;;;10.38;6.78;;;;;;;12.53;100.00;98368.91;5091421;28;20036;-59
2022/09/25 13:33:50;;;;;;;8.27;6.32;;;;;;;12.63;100.00;98361.09;5088502;28;20047;-60
2022/09/25 13:36:45;;;;;;;12.88;8.25;;;;;;;12.71;100.00;98360.47;5097398;28;20044;-59
2022/09/25 13:42:45;;;;;;;11.65;8.07;;;;;;;12.62;100.00;98343.66;5094702;28;20024;-60
2022/09/25 13:45:31;;;;;;;9.65;8.05;;;;;;;12.54;100.00;98348.72;5096180;28;20059;-60