Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:10;;;;;;;;;;;;;;;19.96;53.61;100889.06;4990353;28;19980;-78
2022/07/20 00:03:35;;;;;;;;;;;;;;;19.94;53.58;100883.00;5011417;28;19982;-78
2022/07/20 00:06:01;;;;;;;;;;;;;;;19.91;54.22;100893.75;5010683;28;20396;-78
2022/07/20 00:11:22;;;;;;;;;;;;;;;19.88;52.57;100889.50;4989751;28;20017;-78
2022/07/20 00:13:49;;;;;;;;;;;;;;;19.89;52.53;100885.94;4991140;28;20473;-77
2022/07/20 00:16:14;;;;;;;;;;;;;;;19.87;53.12;100885.19;4993502;28;19940;-78
2022/07/20 00:18:39;;;;;;;;;;;;;;;19.86;53.51;100883.47;4994946;28;21141;-78
2022/07/20 00:21:05;;;;;;;;;;;;;;;19.90;51.83;100877.09;4994849;28;19936;-78
2022/07/20 00:23:30;;;;;;;;;;;;;;;19.90;52.46;100878.88;4986167;28;19939;-77
2022/07/20 00:25:56;;;;;;;;;;;;;;;19.86;53.63;100878.19;4998397;28;19932;-78
2022/07/20 00:28:21;;;;;;;;;;;;;;;19.84;53.32;100880.09;5007472;28;19930;-78
2022/07/20 00:30:46;;;;;;;;;;;;;;;19.84;53.72;100877.44;5005197;28;20408;-78
2022/07/20 00:33:12;;;;;;;;;;;;;;;19.81;53.16;100877.63;5005890;28;19934;-77
2022/07/20 00:35:37;;;;;;;;;;;;;;;19.78;53.50;100873.38;5008050;28;19983;-78
2022/07/20 00:38:03;;;;;;;;;;;;;;;19.79;52.57;100874.19;5006674;28;19961;-78
2022/07/20 00:40:28;;;;;;;;;;;;;;;19.79;53.24;100877.69;5007699;28;19975;-78
2022/07/20 00:42:53;;;;;;;;;;;;;;;19.75;53.55;100873.56;5008091;28;19917;-78
2022/07/20 00:45:18;;;;;;;;;;;;;;;19.75;53.12;100872.69;5003802;28;19921;-77
2022/07/20 00:47:44;;;;;;;;;;;;;;;19.75;53.31;100877.97;5009027;28;20070;-78
2022/07/20 00:50:09;;;;;;;;;;;;;;;19.74;53.23;100878.91;5004576;28;20701;-78
2022/07/20 00:52:35;;;;;;;;;;;;;;;19.71;53.72;100871.16;5009649;28;19929;-78
2022/07/20 00:55:00;;;;;;;;;;;;;;;19.71;53.81;100873.81;5007539;28;19943;-78
2022/07/20 00:57:26;;;;;;;;;;;;;;;19.69;54.29;100871.28;5009601;28;19922;-78
2022/07/20 00:59:51;;;;;;;;;;;;;;;19.68;53.48;100866.06;5010695;28;19968;-78
2022/07/20 01:02:16;;;;;;;;;;;;;;;19.68;54.05;100866.06;5009905;28;20848;-78
2022/07/20 01:04:42;;;;;;;;;;;;;;;19.69;53.54;100867.78;4990059;28;19971;-78
2022/07/20 01:07:07;;;;;;;;;;;;;;;19.66;53.84;100867.94;5009317;28;19929;-78
2022/07/20 01:09:33;;;;;;;;;;;;;;;19.65;54.40;100860.97;5007580;28;19937;-81
2022/07/20 01:11:58;;;;;;;;;;;;;;;19.59;54.06;100859.53;5006870;28;19921;-79
2022/07/20 01:14:24;;;;;;;;;;;;;;;19.65;53.25;100858.34;5001914;28;19922;-81
2022/07/20 01:16:49;;;;;;;;;;;;;;;19.65;53.22;100859.19;5007259;28;20335;-81
2022/07/20 01:19:14;;;;;;;;;;;;;;;19.61;54.19;100860.28;5007640;28;20044;-80
2022/07/20 01:21:40;;;;;;;;;;;;;;;19.56;54.84;100862.34;5013114;28;19922;-80
2022/07/20 01:24:15;;;;;;;;;;;;;;;19.54;55.59;100864.22;5010627;28;19925;-80
2022/07/20 01:26:41;;;;;;;;;;;;;;;19.57;54.12;100857.94;5002008;28;20060;-81
2022/07/20 01:29:07;;;;;;;;;;;;;;;19.52;54.89;100862.63;5005844;28;20016;-81
2022/07/20 01:31:32;;;;;;;;;;;;;;;19.49;54.87;100860.97;5007009;28;19925;-80
2022/07/20 01:33:57;;;;;;;;;;;;;;;19.50;54.51;100856.56;5007913;28;19927;-80
2022/07/20 01:36:23;;;;;;;;;;;;;;;19.49;53.75;100853.09;5003483;28;19930;-80
2022/07/20 01:38:48;;;;;;;;;;;;;;;19.50;52.93;100857.41;5006853;28;19928;-78
2022/07/20 01:41:13;;;;;;;;;;;;;;;19.57;51.76;100853.50;5004467;28;19929;-78
2022/07/20 01:43:39;;;;;;;;;;;;;;;19.54;52.18;100858.09;5007312;28;19922;-77
2022/07/20 01:46:04;;;;;;;;;;;;;;;19.56;52.66;100857.06;5007943;28;20491;-80
2022/07/20 01:48:29;;;;;;;;;;;;;;;19.56;53.08;100856.22;5008900;28;19921;-81
2022/07/20 01:50:55;;;;;;;;;;;;;;;19.51;53.19;100847.75;5012535;28;20024;-80
2022/07/20 01:53:20;;;;;;;;;;;;;;;19.50;54.25;100851.31;5005044;28;19933;-80
2022/07/20 01:55:45;;;;;;;;;;;;;;;19.46;54.26;100850.63;5007919;28;19931;-80
2022/07/20 01:58:11;;;;;;;;;;;;;;;19.47;54.61;100854.09;5006905;28;20016;-80
2022/07/20 02:00:36;;;;;;;;;;;;;;;19.46;54.79;100853.25;5008072;28;20359;-80
2022/07/20 02:03:01;;;;;;;;;;;;;;;19.46;54.70;100860.34;5007419;28;19998;-80
2022/07/20 02:05:27;;;;;;;;;;;;;;;19.40;55.32;100858.88;5007126;28;20451;-80
2022/07/20 02:07:52;;;;;;;;;;;;;;;19.38;55.49;100855.47;5009118;28;19972;-80
2022/07/20 02:10:17;;;;;;;;;;;;;;;19.36;56.25;100856.50;5007134;28;19968;-81
2022/07/20 02:12:42;;;;;;;;;;;;;;;19.38;56.01;100857.25;5001839;28;20003;-80
2022/07/20 02:15:09;;;;;;;;;;;;;;;19.33;55.63;100865.44;5004265;28;20439;-80
2022/07/20 02:17:35;;;;;;;;;;;;;;;19.35;55.11;100860.91;5006964;28;19961;-80
2022/07/20 02:20:00;;;;;;;;;;;;;;;19.34;55.70;100866.28;5007092;28;20408;-80
2022/07/20 02:22:27;;;;;;;;;;;;;;;19.35;55.45;100862.69;5002589;28;19921;-80
2022/07/20 02:24:53;;;;;;;;;;;;;;;19.33;55.56;100865.44;5005735;28;20296;-80
2022/07/20 02:27:18;;;;;;;;;;;;;;;19.31;55.70;100866.44;5004249;28;19928;-80
2022/07/20 02:29:43;;;;;;;;;;;;;;;19.29;56.18;100858.63;5007209;28;20595;-80
2022/07/20 02:32:11;;;;;;;;;;;;;;;19.31;55.97;100864.69;5003361;28;19921;-80
2022/07/20 02:34:37;;;;;;;;;;;;;;;19.34;55.07;100861.88;5006626;28;20012;-80
2022/07/20 02:37:02;;;;;;;;;;;;;;;19.31;54.97;100863.81;5004603;28;20477;-80
2022/07/20 02:39:27;;;;;;;;;;;;;;;19.30;55.24;100859.47;4985056;28;20020;-81
2022/07/20 02:41:53;;;;;;;;;;;;;;;19.32;56.30;100858.44;4987250;28;19928;-80
2022/07/20 02:44:18;;;;;;;;;;;;;;;19.34;55.46;100856.59;5003160;28;19968;-81
2022/07/20 02:46:43;;;;;;;;;;;;;;;19.38;53.73;100858.09;5014032;28;20404;-80
2022/07/20 02:49:09;;;;;;;;;;;;;;;19.33;53.98;100848.78;5007804;28;20032;-78
2022/07/20 02:51:34;;;;;;;;;;;;;;;19.42;51.76;100843.84;4990366;28;19941;-76
2022/07/20 02:54:00;;;;;;;;;;;;;;;19.50;51.42;100843.41;4998904;28;19922;-76
2022/07/20 02:56:25;;;;;;;;;;;;;;;19.52;51.89;100834.47;4994349;28;20388;-76
2022/07/20 02:58:50;;;;;;;;;;;;;;;19.52;51.33;100831.81;4988990;28;19925;-76
2022/07/20 03:01:16;;;;;;;;;;;;;;;19.46;53.23;100831.34;4990424;28;19925;-76
2022/07/20 03:03:42;;;;;;;;;;;;;;;19.50;52.59;100828.44;4986539;28;20541;-76
2022/07/20 03:06:07;;;;;;;;;;;;;;;19.52;51.46;100826.56;5009774;28;20922;-76
2022/07/20 03:08:33;;;;;;;;;;;;;;;19.48;53.56;100827.69;4994562;28;19922;-76
2022/07/20 03:10:58;;;;;;;;;;;;;;;19.46;54.13;100826.91;4987526;28;19922;-76
2022/07/20 03:13:23;;;;;;;;;;;;;;;19.44;54.71;100827.94;4988043;28;19954;-76
2022/07/20 03:15:49;;;;;;;;;;;;;;;19.43;54.90;100834.97;4985419;28;19925;-76
2022/07/20 03:18:14;;;;;;;;;;;;;;;19.40;55.06;100835.16;5008345;28;19925;-76
2022/07/20 03:20:39;;;;;;;;;;;;;;;19.37;55.91;100845.91;5006947;28;20499;-76
2022/07/20 03:23:05;;;;;;;;;;;;;;;19.43;53.74;100863.97;5008252;28;19922;-76
2022/07/20 03:25:30;;;;;;;;;;;;;;;19.45;52.87;100866.53;5008985;28;19928;-76
2022/07/20 03:27:56;;;;;;;;;;;;;;;19.41;53.61;100859.72;5009634;28;19925;-76
2022/07/20 03:30:22;;;;;;;;;;;;;;;19.54;50.85;100842.28;5008231;28;20277;-76
2022/07/20 03:32:47;;;;;;;;;;;;;;;19.53;49.89;100837.94;5007656;28;19922;-76
2022/07/20 03:35:12;;;;;;;;;;;;;;;19.53;49.00;100840.59;5011140;28;19922;-76
2022/07/20 03:37:38;;;;;;;;;;;;;;;19.46;50.77;100847.97;5005759;28;20420;-77
2022/07/20 03:40:04;;;;;;;;;;;;;;;19.39;52.56;100854.56;5008602;28;19914;-77
2022/07/20 03:42:30;;;;;;;;;;;;;;;19.48;50.85;100854.03;5009398;28;19918;-77
2022/07/20 03:44:56;;;;;;;;;;;;;;;19.47;50.67;100851.47;5007514;28;20368;-78
2022/07/20 03:47:21;;;;;;;;;;;;;;;19.42;52.09;100861.44;5007104;28;19925;-78
2022/07/20 03:49:46;;;;;;;;;;;;;;;19.43;52.39;100892.94;5004402;28;19929;-75
2022/07/20 03:52:11;;;;;;;;;;;;;;;19.54;48.16;100931.88;5006388;28;20304;-76
2022/07/20 03:54:37;;;;;;;;;;;;;;;19.67;48.82;100924.97;5004674;28;19940;-76
2022/07/20 03:57:02;;;;;;;;;;;;;;;19.71;48.40;100947.59;5007095;28;19933;-76
2022/07/20 03:59:28;;;;;;;;;;;;;;;19.75;48.56;100949.16;5005408;28;19929;-77
2022/07/20 04:01:53;;;;;;;;;;;;;;;19.76;48.84;100935.84;5003998;28;19968;-77
2022/07/20 04:04:18;;;;;;;;;;;;;;;19.73;49.02;100933.41;5005530;28;19921;-77
2022/07/20 04:06:44;;;;;;;;;;;;;;;19.75;49.32;100959.69;4992751;28;20421;-77
2022/07/20 04:09:09;;;;;;;;;;;;;;;19.79;48.61;100959.41;5007870;28;20397;-78
2022/07/20 04:11:35;;;;;;;;;;;;;;;19.74;49.13;100957.97;5004631;28;19921;-77
2022/07/20 04:14:01;;;;;;;;;;;;;;;19.73;49.83;100943.09;5006309;28;19928;-76
2022/07/20 04:16:26;;;;;;;;;;;;;;;19.71;49.95;100937.91;5004889;28;19925;-76
2022/07/20 04:18:51;;;;;;;;;;;;;;;19.71;49.65;100943.19;5009284;28;20139;-76
2022/07/20 04:21:17;;;;;;;;;;;;;;;19.69;50.59;100962.66;5010632;28;19921;-76
2022/07/20 04:23:42;;;;;;;;;;;;;;;19.72;49.48;100971.25;5010540;28;19925;-76
2022/07/20 04:26:08;;;;;;;;;;;;;;;19.74;49.01;100968.53;5010539;28;19922;-76
2022/07/20 04:28:33;;;;;;;;;;;;;;;19.75;50.08;100980.78;5009707;28;19991;-77
2022/07/20 04:30:58;;;;;;;;;;;;;;;19.73;50.38;100987.91;5010549;28;19918;-76
2022/07/20 04:33:24;;;;;;;;;;;;;;;19.70;51.30;100998.59;5008752;28;19917;-76
2022/07/20 04:35:49;;;;;;;;;;;;;;;19.68;51.82;100989.94;5005069;28;19956;-75
2022/07/20 04:38:17;;;;;;;;;;;;;;;19.68;51.91;101000.47;5004355;28;19918;-76
2022/07/20 04:40:42;;;;;;;;;;;;;;;19.69;51.09;101000.41;5008848;28;19925;-76
2022/07/20 04:43:07;;;;;;;;;;;;;;;19.68;52.36;101003.13;5003034;28;20434;-76
2022/07/20 04:45:33;;;;;;;;;;;;;;;19.65;53.84;101014.69;5005465;28;19953;-77
2022/07/20 04:47:58;;;;;;;;;;;;;;;19.62;53.50;101012.22;5008483;28;19921;-77
2022/07/20 04:50:24;;;;;;;;;;;;;;;19.62;54.63;101014.00;5008803;28;19922;-77
2022/07/20 04:52:49;;;;;;;;;;;;;;;19.63;53.63;101021.84;5004062;28;20369;-77
2022/07/20 04:55:14;;;;;;;;;;;;;;;19.65;53.02;101019.97;5006817;28;19922;-77
2022/07/20 04:57:40;;;;;;;;;;;;;;;19.64;55.30;101038.50;5007139;28;19930;-77
2022/07/20 05:00:06;;;;;;;;;;;;;;;19.66;54.65;101044.53;5008338;28;20028;-77
2022/07/20 05:02:31;;;;;;;;;;;;;;;19.67;54.30;101047.06;5006200;28;19921;-76
2022/07/20 05:04:56;;;;;;;;;;;;;;;19.73;55.15;101057.28;5003021;28;19929;-76
2022/07/20 05:07:22;;;;;;;;;;;;;;;19.87;50.92;101050.41;5009366;28;19926;-78
2022/07/20 05:09:47;;;;;;;;;;;;;;;20.04;50.01;101058.25;5004648;28;19917;-76
2022/07/20 05:12:12;;;;;;;;;;;;;;;20.12;49.66;101064.81;5002608;28;19972;-75
2022/07/20 05:14:38;;;;;;;;;;;;;;;20.21;49.99;101071.38;5007614;28;19921;-76
2022/07/20 05:17:03;;;;;;;;;;;;;;;20.25;49.98;101079.03;5005909;28;19925;-76
2022/07/20 05:19:28;;;;;;;;;;;;;;;20.26;49.91;101083.34;5008205;28;20000;-76
2022/07/20 05:21:55;;;;;;;;;;;;;;;20.28;50.19;101088.56;5006637;28;19996;-77
2022/07/20 05:24:20;;;;;;;;;;;;;;;20.31;50.39;101089.25;5005851;28;19918;-76
2022/07/20 05:26:46;;;;;;;;;;;;;;;20.30;50.38;101084.03;5003655;28;19918;-76
2022/07/20 05:29:11;;;;;;;;;;;;;;;20.24;50.99;101087.03;5005472;28;19929;-77
2022/07/20 05:31:36;;;;;;;;;;;;;;;20.23;51.07;101090.63;5003401;28;20451;-77
2022/07/20 05:34:02;;;;;;;;;;;;;;;20.22;51.25;101089.75;5007917;28;19921;-77
2022/07/20 05:36:27;;;;;;;;;;;;;;;20.32;51.86;101098.84;5005434;28;19922;-77
2022/07/20 05:38:52;;;;;;;;;;;;;;;20.20;52.00;101096.88;4990365;28;20026;-77
2022/07/20 05:41:18;;;;;;;;;;;;;;;20.29;52.23;101099.00;4988660;28;20399;-77
2022/07/20 05:43:43;;;;;;;;;;;;;;;20.41;52.02;101107.19;4988262;28;20389;-77
2022/07/20 05:46:09;;;;;;;;;;;;;;;20.37;52.87;101111.78;4984703;28;19933;-77
2022/07/20 05:48:34;;;;;;;;;;;;;;;20.46;52.92;101123.63;4985945;28;19918;-77
2022/07/20 05:50:59;;;;;;;;;;;;;;;20.43;53.17;101113.22;4987885;28;19917;-77
2022/07/20 05:53:25;;;;;;;;;;;;;;;20.60;53.21;101115.75;4984337;28;19929;-77
2022/07/20 05:55:50;;;;;;;;;;;;;;;20.60;52.92;101113.13;4996285;28;19932;-77
2022/07/20 05:58:15;;;;;;;;;;;;;;;20.61;53.20;101120.97;5006142;28;19929;-77
2022/07/20 06:00:41;;;;;;;;;;;;;;;20.67;53.49;101122.41;5007212;28;19932;-77
2022/07/20 06:03:06;;;;;;;;;;;;;;;20.56;53.92;101117.72;5006395;28;20439;-77
2022/07/20 06:05:32;;;;;;;;;;;;;;;20.58;54.15;101120.28;5006029;28;19932;-77
2022/07/20 06:08:01;;;;;;;;;;;;;;;20.72;54.13;101126.47;5006764;28;19930;-77
2022/07/20 06:10:28;;;;;;;;;;;;;;;20.74;54.44;101126.38;5011088;28;20511;-77
2022/07/20 06:12:55;;;;;;;;;;;;;;;20.73;55.36;101128.19;5007395;28;19968;-77
2022/07/20 06:15:21;;;;;;;;;;;;;;;20.71;55.42;101137.97;5007551;28;20278;-78
2022/07/20 06:17:46;;;;;;;;;;;;;;;20.74;55.14;101129.00;5012645;28;20016;-77
2022/07/20 06:20:13;;;;;;;;;;;;;;;20.83;55.16;101131.97;5017552;28;19921;-77
2022/07/20 06:22:39;;;;;;;;;;;;;;;20.73;55.80;101127.34;5010978;28;20368;-78
2022/07/20 06:25:05;;;;;;;;;;;;;;;20.69;55.61;101134.56;5003638;28;19926;-78
2022/07/20 06:27:30;;;;;;;;;;;;;;;20.63;56.29;101134.06;5010812;28;19924;-78
2022/07/20 06:29:56;;;;;;;;;;;;;;;20.67;56.07;101139.09;5006740;28;19940;-77
2022/07/20 06:32:22;;;;;;;;;;;;;;;20.64;56.38;101143.69;5013749;28;20027;-77
2022/07/20 06:34:47;;;;;;;;;;;;;;;20.73;56.67;101144.03;5011861;28;20004;-77
2022/07/20 06:37:12;;;;;;;;;;;;;;;20.85;56.73;101142.50;5010446;28;20023;-77
2022/07/20 06:39:38;;;;;;;;;;;;;;;20.72;57.23;101157.31;5008523;28;20346;-77
2022/07/20 06:42:03;;;;;;;;;;;;;;;20.78;57.01;101154.31;5009191;28;19921;-78
2022/07/20 06:44:28;;;;;;;;;;;;;;;20.76;56.97;101164.97;5009433;28;19956;-78
2022/07/20 06:46:54;;;;;;;;;;;;;;;20.85;57.55;101161.84;5010740;28;20004;-78
2022/07/20 06:49:19;;;;;;;;;;;;;;;21.04;56.98;101163.41;5010667;28;19969;-78
2022/07/20 06:51:44;;;;;;;;;;;;;;;21.00;56.88;101167.19;5012921;28;19933;-78
2022/07/20 06:54:10;;;;;;;;;;;;;;;21.00;57.43;101169.81;5011626;28;19953;-79
2022/07/20 06:56:35;;;;;;;;;;;;;;;21.23;56.86;101174.59;5008285;28;19925;-78
2022/07/20 06:59:00;;;;;;;;;;;;;;;21.22;56.78;101179.03;5014494;28;20448;-78
2022/07/20 07:01:26;;;;;;;;;;;;;;;21.16;57.39;101178.53;5007770;28;20361;-78
2022/07/20 07:03:51;;;;;;;;;;;;;;;21.27;56.75;101187.53;5009297;28;20008;-79
2022/07/20 07:06:16;;;;;;;;;;;;;;;21.27;57.45;101197.28;5010794;28;20012;-78
2022/07/20 07:08:42;;;;;;;;;;;;;;;21.11;57.55;101202.59;5008517;28;19925;-78
2022/07/20 07:11:07;;;;;;;;;;;;;;;21.27;57.42;101199.94;5004077;28;20432;-78
2022/07/20 07:13:32;;;;;;;;;;;;;;;21.33;57.38;101210.13;5007907;28;19956;-78
2022/07/20 07:15:58;;;;;;;;;;;;;;;21.37;56.77;101215.13;5011633;28;20285;-79
2022/07/20 07:18:23;;;;;;;;;;;;;;;21.45;56.58;101207.59;5006035;28;20254;-79
2022/07/20 07:20:48;;;;;;;;;;;;;;;21.51;56.77;101224.88;5010074;28;20385;-78
2022/07/20 07:23:14;;;;;;;;;;;;;;;21.46;56.10;101224.31;5009565;28;19922;-78
2022/07/20 07:25:39;;;;;;;;;;;;;;;21.53;56.09;101230.09;5008345;28;19925;-78
2022/07/20 07:28:04;;;;;;;;;;;;;;;21.37;56.29;101246.84;5005036;28;19921;-78
2022/07/20 07:30:30;;;;;;;;;;;;;;;21.47;56.51;101249.81;5005784;28;19925;-78
2022/07/20 07:32:55;;;;;;;;;;;;;;;21.56;55.82;101254.56;5008205;28;19905;-78
2022/07/20 07:35:21;;;;;;;;;;;;;;;21.60;56.21;101266.69;5010313;28;20479;-77
2022/07/20 07:37:46;;;;;;;;;;;;;;;21.59;56.11;101270.28;5010475;28;20020;-77
2022/07/20 07:40:11;;;;;;;;;;;;;;;21.65;56.14;101280.50;5010246;28;19925;-77
2022/07/20 07:42:37;;;;;;;;;;;;;;;21.55;56.81;101292.50;5007390;28;19929;-78
2022/07/20 07:45:06;;;;;;;;;;;;;;;21.61;56.58;101313.34;5011963;28;20304;-79
2022/07/20 07:47:32;;;;;;;;;;;;;;;21.68;56.39;101312.06;5002048;28;19930;-78
2022/07/20 07:49:57;;;;;;;;;;;;;;;21.66;56.53;101323.66;5006139;28;19928;-76
2022/07/20 07:52:22;;;;;;;;;;;;;;;21.48;57.62;101330.81;5006100;28;19936;-77
2022/07/20 07:54:48;;;;;;;;;;;;;;;21.39;57.45;101332.19;5008155;28;20296;-78
2022/07/20 07:57:13;;;;;;;;;;;;;;;21.64;56.13;101338.75;5014308;28;20083;-76
2022/07/20 07:59:38;;;;;;;;;;;;;;;21.69;55.98;101344.63;5009654;28;20012;-77
2022/07/20 08:02:04;;;;;;;;;;;;;;;21.79;56.29;101345.78;5008984;28;19921;-76
2022/07/20 08:04:29;;;;;;;;;;;;;;;21.79;56.53;101353.72;5007239;28;19922;-77
2022/07/20 08:06:54;;;;;;;;;;;;;;;21.72;56.29;101360.28;5009283;28;19925;-77
2022/07/20 08:09:20;;;;;;;;;;;;;;;21.68;55.67;101361.44;5003926;28;19925;-76
2022/07/20 08:11:45;;;;;;;;;;;;;;;21.65;56.51;101356.31;5006443;28;20461;-77
2022/07/20 08:14:10;;;;;;;;;;;;;;;21.74;56.04;101354.00;5005037;28;19948;-76
2022/07/20 08:16:36;;;;;;;;;;;;;;;21.74;55.88;101354.00;5006918;28;19929;-77
2022/07/20 08:19:01;;;;;;;;;;;;;;;21.73;56.07;101354.94;5007892;28;20396;-77
2022/07/20 08:21:26;;;;;;;;;;;;;;;21.95;55.96;101358.03;5005314;28;19925;-76
2022/07/20 08:23:52;;;;;;;;;;;;;;;21.88;55.61;101355.81;5007243;28;19929;-76
2022/07/20 08:26:17;;;;;;;;;;;;;;;21.91;55.48;101347.72;5006265;28;20399;-77
2022/07/20 08:28:42;;;;;;;;;;;;;;;22.05;55.01;101336.31;5008237;28;19928;-77
2022/07/20 08:31:08;;;;;;;;;;;;;;;22.03;54.99;101331.13;5006623;28;19952;-77
2022/07/20 08:33:33;;;;;;;;;;;;;;;21.99;54.65;101319.84;5003843;28;19918;-77
2022/07/20 08:35:58;;;;;;;;;;;;;;;22.18;54.27;101314.31;4988270;28;19933;-76
2022/07/20 08:38:24;;;;;;;;;;;;;;;22.04;55.60;101319.59;4999324;28;19929;-76
2022/07/20 08:40:49;;;;;;;;;;;;;;;22.12;55.07;101306.75;5007840;28;20133;-76
2022/07/20 08:43:16;;;;;;;;;;;;;;;22.08;55.52;101307.88;5010111;28;19975;-77
2022/07/20 08:45:42;;;;;;;;;;;;;;;22.29;54.41;101300.41;5005401;28;19926;-77
2022/07/20 08:48:11;;;;;;;;;;;;;;;22.27;54.84;101287.28;5009018;28;19922;-77
2022/07/20 08:50:36;;;;;;;;;;;;;;;22.42;54.52;101275.78;5007175;28;19996;-77
2022/07/20 08:53:02;;;;;;;;;;;;;;;22.13;55.79;101278.50;5006381;28;19925;-77
2022/07/20 08:55:28;;;;;;;;;;;;;;;22.42;54.47;101273.16;5005987;28;19922;-77
2022/07/20 08:57:53;;;;;;;;;;;;;;;22.42;54.32;101267.00;5007238;28;20337;-77
2022/07/20 09:00:19;;;;;;;;;;;;;;;22.35;55.23;101261.22;5008598;28;20051;-76
2022/07/20 09:02:53;;;;;;;;;;;;;;;22.03;57.07;101261.47;5007818;28;20532;-77
2022/07/20 09:05:20;;;;;;;;;;;;;;;22.04;56.95;101261.41;5007262;28;19926;-77
2022/07/20 09:07:47;;;;;;;;;;;;;;;22.06;55.85;101256.00;5006185;28;19948;-77
2022/07/20 09:10:18;;;;;;;;;;;;;;;21.95;56.65;101273.38;5000319;28;20444;-77
2022/07/20 09:12:50;;;;;;;;;;;;;;;22.20;55.14;101263.94;4979943;28;19922;-76
2022/07/20 09:15:27;;;;;;;;;;;;;;;22.24;55.65;101258.38;4987099;28;20468;-77
2022/07/20 09:18:02;;;;;;;;;;;;;;;22.16;55.55;101254.50;4983471;28;19944;-76
2022/07/20 09:20:29;;;;;;;;;;;;;;;22.25;55.41;101254.75;4981355;28;19928;-79
2022/07/20 09:22:59;;;;;;;;;;;;;;;22.27;55.17;101250.25;4996515;28;19937;-76
2022/07/20 09:25:24;;;;;;;;;;;;;;;22.34;54.27;101251.56;5003828;28;19927;-77
2022/07/20 09:27:50;;;;;;;;;;;;;;;22.36;54.10;101256.78;5005038;28;20383;-77
2022/07/20 09:30:16;;;;;;;;;;;;;;;22.16;54.82;101267.72;5007786;28;20345;-77
2022/07/20 09:32:59;;;;;;;;;;;;;;;22.10;54.99;101270.75;5008690;28;19922;-77
2022/07/20 09:35:28;;;;;;;;;;;;;;;22.35;54.68;101279.75;5001152;28;19948;-77
2022/07/20 09:37:57;;;;;;;;;;;;;;;22.39;54.23;101285.72;5007963;28;19932;-77
2022/07/20 09:40:24;;;;;;;;;;;;;;;21.97;55.38;101287.38;5006365;28;20435;-77
2022/07/20 09:42:49;;;;;;;;;;;;;;;22.09;55.75;101293.72;5011442;28;20263;-77
2022/07/20 09:45:26;;;;;;;;;;;;;;;22.20;54.15;101299.19;5000619;28;19997;-77
2022/07/20 09:48:01;;;;;;;;;;;;;;;22.17;54.73;101294.09;5001600;28;19928;-76
2022/07/20 09:50:31;;;;;;;;;;;;;;;22.24;54.68;101303.38;5010539;28;19936;-76
2022/07/20 09:52:57;;;;;;;;;;;;;;;22.48;53.16;101304.53;5007228;28;19929;-77
2022/07/20 09:55:22;;;;;;;;;;;;;;;22.45;52.33;101317.97;5006393;28;19921;-77
2022/07/20 09:57:50;;;;;;;;;;;;;;;22.56;51.56;101314.63;5007070;28;20324;-77
2022/07/20 10:00:15;;;;;;;;;;;;;;;22.56;51.73;101314.63;5005312;28;20296;-78
2022/07/20 10:02:41;;;;;;;;;;;;;;;22.44;51.53;101316.25;5006189;28;19935;-78
2022/07/20 10:05:07;;;;;;;;;;;;;;;22.58;51.58;101315.38;5004619;28;19945;-78
2022/07/20 10:07:32;;;;;;;;;;;;;;;22.41;52.65;101324.38;5001959;28;20344;-78
2022/07/20 10:09:58;;;;;;;;;;;;;;;22.50;51.99;101321.16;5007116;28;19921;-78
2022/07/20 10:12:23;;;;;;;;;;;;;;;22.56;52.36;101325.22;5007071;28;19922;-78
2022/07/20 10:14:51;;;;;;;;;;;;;;;22.66;52.14;101321.06;4989562;28;19922;-77
2022/07/20 10:17:17;;;;;;;;;;;;;;;22.66;52.49;101322.88;4989368;28;20300;-77
2022/07/20 10:19:46;;;;;;;;;;;;;;;22.35;54.08;101323.91;4997854;28;19925;-77
2022/07/20 10:22:11;;;;;;;;;;;;;;;22.48;52.87;101328.38;4984792;28;20324;-77
2022/07/20 10:24:38;;;;;;;;;;;;;;;22.74;52.62;101332.03;4981635;28;19925;-76
2022/07/20 10:27:16;;;;;;;;;;;;;;;22.76;52.25;101319.53;4989593;28;19926;-76
2022/07/20 10:29:41;;;;;;;;;;;;;;;22.48;53.91;101325.72;4986718;28;20670;-77
2022/07/20 10:32:09;;;;;;;;;;;;;;;22.63;53.57;101336.31;4985701;28;19953;-77
2022/07/20 10:34:35;;;;;;;;;;;;;;;22.51;53.86;101336.13;4990232;28;20496;-77
2022/07/20 10:37:20;;;;;;;;;;;;;;;22.68;52.98;101340.34;4986600;28;20017;-77
2022/07/20 10:39:46;;;;;;;;;;;;;;;22.41;54.94;101348.22;4988176;28;19996;-77
2022/07/20 10:42:20;;;;;;;;;;;;;;;22.38;54.70;101353.69;4987390;28;20354;-77
2022/07/20 10:44:46;;;;;;;;;;;;;;;22.59;54.22;101353.31;4988199;28;19925;-76
2022/07/20 10:47:31;;;;;;;;;;;;;;;22.49;54.56;101342.44;4987697;28;19922;-77
2022/07/20 10:50:02;;;;;;;;;;;;;;;22.64;54.61;101333.53;4988468;28;19930;-77
2022/07/20 10:52:28;;;;;;;;;;;;;;;22.65;54.27;101323.81;5005040;28;19980;-76
2022/07/20 10:54:53;;;;;;;;;;;;;;;22.74;52.84;101336.47;5006301;28;19960;-77
2022/07/20 10:57:20;;;;;;;;;;;;;;;22.71;53.37;101336.66;5007555;28;19957;-76
2022/07/20 10:59:45;;;;;;;;;;;;;;;22.73;52.80;101326.84;5004393;28;19925;-77
2022/07/20 11:02:11;;;;;;;;;;;;;;;22.81;52.54;101319.25;5002389;28;19921;-77
2022/07/20 11:04:42;;;;;;;;;;;;;;;22.94;52.63;101321.03;5008764;28;20292;-77
2022/07/20 11:07:08;;;;;;;;;;;;;;;22.82;51.99;101311.19;5008217;28;19936;-77
2022/07/20 11:09:34;;;;;;;;;;;;;;;23.00;52.11;101311.81;5010717;28;19914;-77
2022/07/20 11:12:00;;;;;;;;;;;;;;;22.73;53.50;101301.19;5008599;28;20447;-77
2022/07/20 11:14:25;;;;;;;;;;;;;;;22.98;52.54;101316.38;5007040;28;19928;-77
2022/07/20 11:16:53;;;;;;;;;;;;;;;22.91;52.77;101315.06;5013664;28;19926;-77
2022/07/20 11:19:20;;;;;;;;;;;;;;;22.75;53.14;101299.31;5005858;28;19925;-77
2022/07/20 11:21:45;;;;;;;;;;;;;;;22.69;52.86;101304.13;5012083;28;19922;-76
2022/07/20 11:24:22;;;;;;;;;;;;;;;22.98;51.73;101284.59;5005412;28;19921;-79
2022/07/20 11:26:48;;;;;;;;;;;;;;;22.84;52.28;101289.94;4991704;28;19968;-79
2022/07/20 11:29:14;;;;;;;;;;;;;;;22.05;53.30;101302.75;5007255;28;19925;-79
2022/07/20 11:31:39;;;;;;;;;;;;;;;22.09;54.63;101304.28;5006998;28;19930;-79
2022/07/20 11:34:04;;;;;;;;;;;;;;;22.82;52.36;101305.03;5012560;28;19945;-77
2022/07/20 11:36:31;;;;;;;;;;;;;;;23.08;51.48;101298.13;5008727;28;19949;-77
2022/07/20 11:38:59;;;;;;;;;;;;;;;22.93;51.86;101292.00;5000690;28;19953;-77
2022/07/20 11:41:30;;;;;;;;;;;;;;;22.94;52.15;101294.53;5006773;28;19928;-79
2022/07/20 11:43:56;;;;;;;;;;;;;;;23.11;50.81;101295.28;5008651;28;19976;-79
2022/07/20 11:46:25;;;;;;;;;;;;;;;22.90;51.05;101287.75;5001405;28;19922;-79
2022/07/20 11:49:04;;;;;;;;;;;;;;;22.96;51.31;101290.00;5008814;28;19921;-79
2022/07/20 11:51:30;;;;;;;;;;;;;;;23.24;50.16;101290.88;5006319;28;20547;-79
2022/07/20 11:53:56;;;;;;;;;;;;;;;23.17;50.80;101279.84;5007752;28;19976;-79
2022/07/20 11:56:23;;;;;;;;;;;;;;;22.86;51.60;101278.28;5006386;28;19926;-79
2022/07/20 11:58:50;;;;;;;;;;;;;;;23.07;51.44;101289.31;5008630;28;19929;-79
2022/07/20 12:01:19;;;;;;;;;;;;;;;23.24;50.54;101282.91;5006391;28;19940;-79
2022/07/20 12:03:52;;;;;;;;;;;;;;;23.44;50.09;101285.13;5006971;28;19972;-79
2022/07/20 12:06:18;;;;;;;;;;;;;;;23.30;50.25;101280.72;4994461;28;19929;-79
2022/07/20 12:08:43;;;;;;;;;;;;;;;23.28;50.26;101281.78;5006912;28;20336;-79
2022/07/20 12:11:09;;;;;;;;;;;;;;;23.45;49.45;101277.06;5007563;28;19996;-79
2022/07/20 12:14:04;;;;;;;;;;;;;;;23.23;49.62;101268.84;5004472;28;20301;-79
2022/07/20 12:16:37;;;;;;;;;;;;;;;23.20;49.56;101273.47;5002645;28;19932;-79
2022/07/20 12:19:04;;;;;;;;;;;;;;;23.35;48.06;101275.94;5007906;28;19980;-79
2022/07/20 12:21:39;;;;;;;;;;;;;;;23.34;48.48;101270.75;4992611;28;19918;-77
2022/07/20 12:24:04;;;;;;;;;;;;;;;23.39;48.40;101274.81;5002990;28;20003;-77
2022/07/20 12:26:32;;;;;;;;;;;;;;;23.22;48.94;101274.22;5006082;28;19980;-77
2022/07/20 12:29:16;;;;;;;;;;;;;;;23.49;48.11;101270.59;5005029;28;19930;-77
2022/07/20 12:31:41;;;;;;;;;;;;;;;23.58;48.11;101275.28;5007041;28;20004;-77
2022/07/20 12:34:09;;;;;;;;;;;;;;;23.32;48.79;101278.81;5003984;28;20123;-77