Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:44;;;;;;;10.70;8.30;;;;;;;11.98;100.00;97787.09;110200;1241;59719;-67
2023/09/09 00:04:14;;;;;;;12.80;9.10;;;;;;;11.96;100.00;97782.70;110209;1242;59773;-67
2023/09/09 00:06:44;;;;;;;13.50;9.40;;;;;;;11.96;100.00;97782.52;110250;1240;71531;-68
2023/09/09 00:09:17;;;;;;;15.30;10.20;;;;;;;11.92;100.00;97781.02;110211;1242;70006;-66
2023/09/09 00:11:47;;;;;;;12.40;9.00;;;;;;;11.91;100.00;97777.86;110268;1240;69187;-66
2023/09/09 00:14:17;;;;;;;13.80;9.70;;;;;;;11.87;100.00;97774.77;110175;1242;59698;-67
2023/09/09 00:16:47;;;;;;;;;;;;;;;11.84;100.00;97778.50;110204;1241;59811;-67
2023/09/09 00:19:16;;;;;;;13.10;9.90;;;;;;;11.79;100.00;97779.52;110162;1240;71387;-67
2023/09/09 00:21:47;;;;;;;12.20;8.70;;;;;;;11.74;100.00;97780.06;110139;1242;69175;-66
2023/09/09 00:24:18;;;;;;;13.40;10.50;;;;;;;11.69;100.00;97780.77;110192;1242;69337;-66
2023/09/09 00:26:49;;;;;;;15.50;10.30;;;;;;;11.64;100.00;97782.66;110247;1242;59699;-67
2023/09/09 00:29:18;;;;;;;11.60;8.20;;;;;;;11.63;100.00;97780.63;110222;1241;59695;-66
2023/09/09 00:31:49;;;;;;;11.60;8.10;;;;;;;11.63;100.00;97778.34;110213;1241;70498;-66
2023/09/09 00:34:20;;;;;;;11.30;8.30;;;;;;;11.63;100.00;97776.96;110182;1243;69280;-67
2023/09/09 00:36:51;;;;;;;13.50;10.00;;;;;;;11.65;100.00;97777.73;110214;1243;69286;-67
2023/09/09 00:39:21;;;;;;;16.20;10.50;;;;;;;11.65;100.00;97777.55;110213;1242;59695;-67
2023/09/09 00:41:51;;;;;;;19.30;13.00;;;;;;;11.60;100.00;97781.02;110232;1241;59801;-68
2023/09/09 00:44:22;;;;;;;31.30;19.70;;;;;;;11.56;100.00;97780.08;110242;1241;71484;-67
2023/09/09 00:46:54;;;;;;;;;;;;;;;11.52;100.00;97779.91;110212;1241;69253;-67
2023/09/09 00:49:26;;;;;;;55.30;27.90;;;;;;;11.46;100.00;97779.05;110204;1245;69416;-67
2023/09/09 00:51:56;;;;;;;57.60;32.00;;;;;;;11.42;100.00;97774.82;110171;1244;59689;-66
2023/09/09 00:54:27;;;;;;;48.40;27.10;;;;;;;11.37;100.00;97775.50;110167;1241;59702;-68
2023/09/09 00:57:00;;;;;;;36.30;21.60;;;;;;;11.34;100.00;97778.89;110122;1245;71981;-67
2023/09/09 00:59:30;;;;;;;33.50;17.80;;;;;;;11.31;100.00;97780.52;110223;1245;68670;-66
2023/09/09 01:02:02;;;;;;;31.10;17.40;;;;;;;11.28;100.00;97776.70;110177;1250;69282;-68
2023/09/09 01:04:33;;;;;;;26.00;16.50;;;;;;;11.25;100.00;97780.88;110171;1241;59744;-66
2023/09/09 01:07:05;;;;;;;25.80;15.50;;;;;;;11.24;100.00;97775.42;110167;1245;59661;-66
2023/09/09 01:09:37;;;;;;;23.50;13.70;;;;;;;11.21;100.00;97775.25;110206;1245;71374;-66
2023/09/09 01:12:11;;;;;;;23.80;15.80;;;;;;;11.20;100.00;97771.64;110155;1245;69415;-66
2023/09/09 01:14:43;;;;;;;23.20;14.70;;;;;;;11.21;100.00;97773.68;110147;1241;68305;-66
2023/09/09 01:17:15;;;;;;;27.60;15.90;;;;;;;11.21;100.00;97775.58;110141;1244;59685;-66
2023/09/09 01:19:44;;;;;;;22.90;14.10;;;;;;;11.20;100.00;97775.45;110167;1243;59673;-66
2023/09/09 01:22:19;;;;;;;23.10;13.80;;;;;;;11.19;100.00;97776.42;110192;1243;70621;-66
2023/09/09 01:24:49;;;;;;;19.50;12.20;;;;;;;11.16;100.00;97774.36;110113;1245;69835;-66
2023/09/09 01:27:20;;;;;;;22.30;12.60;;;;;;;11.12;100.00;97777.05;110108;1244;70228;-66
2023/09/09 01:29:50;;;;;;;19.80;13.40;;;;;;;11.11;100.00;97776.31;110133;1243;59731;-66
2023/09/09 01:32:20;;;;;;;20.90;14.70;;;;;;;11.08;100.00;97776.14;110080;1244;59683;-66
2023/09/09 01:34:51;;;;;;;18.70;12.60;;;;;;;11.04;100.00;97782.17;110133;1245;70472;-66
2023/09/09 01:37:22;;;;;;;17.40;10.50;;;;;;;11.02;100.00;97784.91;110077;1244;69264;-66
2023/09/09 01:39:53;;;;;;;17.10;10.80;;;;;;;11.02;100.00;97777.98;110106;1241;67570;-66
2023/09/09 01:42:23;;;;;;;16.10;11.00;;;;;;;11.01;100.00;97776.84;110129;1244;59683;-66
2023/09/09 01:44:55;;;;;;;16.20;11.10;;;;;;;11.00;100.00;97778.63;110092;1242;59682;-66
2023/09/09 01:47:25;;;;;;;14.90;10.40;;;;;;;10.96;100.00;97781.54;109791;1244;71408;-66
2023/09/09 01:49:57;;;;;;;15.80;9.40;;;;;;;10.92;100.00;97781.09;110161;1246;69212;-66
2023/09/09 01:52:27;;;;;;;15.70;10.20;;;;;;;10.90;100.00;97785.06;110201;1244;69301;-67
2023/09/09 01:54:58;;;;;;;17.50;11.30;;;;;;;10.89;100.00;97781.98;110177;1245;59750;-67
2023/09/09 01:57:29;;;;;;;14.40;9.90;;;;;;;10.88;100.00;97774.88;110195;1245;59653;-67
2023/09/09 02:00:07;;;;;;;16.50;11.20;;;;;;;10.86;100.00;97773.80;110184;1241;70425;-67
2023/09/09 02:02:44;;;;;;;17.80;10.70;;;;;;;10.86;100.00;97768.92;110189;1245;69888;-67
2023/09/09 02:05:16;;;;;;;15.60;9.80;;;;;;;10.85;100.00;97768.67;110171;1246;69323;-67
2023/09/09 02:07:46;;;;;;;16.60;11.40;;;;;;;10.85;100.00;97761.38;110115;1245;59681;-67
2023/09/09 02:10:18;;;;;;;17.80;13.10;;;;;;;10.78;100.00;97760.04;110117;1242;59750;-66
2023/09/09 02:12:49;;;;;;;12.60;9.40;;;;;;;10.69;100.00;97758.04;110132;1241;70569;-67
2023/09/09 02:15:20;;;;;;;13.00;9.40;;;;;;;10.64;100.00;97758.05;110165;1245;68503;-67
2023/09/09 02:17:51;;;;;;;13.30;9.00;;;;;;;10.61;100.00;97757.05;110181;1243;69191;-66
2023/09/09 02:20:22;;;;;;;11.40;8.20;;;;;;;10.59;100.00;97757.16;110134;1246;59750;-67
2023/09/09 02:22:52;;;;;;;9.70;7.90;;;;;;;10.56;100.00;97753.73;110138;1245;59699;-66
2023/09/09 02:25:23;;;;;;;12.10;8.20;;;;;;;10.55;100.00;97752.43;110148;1245;70839;-66
2023/09/09 02:27:53;;;;;;;;;;;;;;;10.54;100.00;97751.76;110143;1245;69053;-66
2023/09/09 02:30:23;;;;;;;12.90;9.00;;;;;;;10.53;100.00;97756.04;110188;1245;69178;-66
2023/09/09 02:32:54;;;;;;;11.50;8.00;;;;;;;10.50;100.00;97757.45;110139;1241;59690;-66
2023/09/09 02:35:25;;;;;;;12.30;8.80;;;;;;;10.49;100.00;97754.55;110133;1246;59740;-66
2023/09/09 02:37:58;;;;;;;11.80;8.60;;;;;;;10.46;100.00;97753.48;110128;1245;70518;-66
2023/09/09 02:40:30;;;;;;;11.90;7.60;;;;;;;10.44;100.00;97752.10;110127;1241;68338;-66
2023/09/09 02:43:01;;;;;;;11.60;7.90;;;;;;;10.41;100.00;97752.80;110116;1243;69370;-67
2023/09/09 02:45:33;;;;;;;10.10;7.40;;;;;;;10.42;100.00;97753.09;110119;1241;59773;-66
2023/09/09 02:48:05;;;;;;;10.80;7.50;;;;;;;10.42;100.00;97753.59;110123;1241;59626;-66
2023/09/09 02:50:36;;;;;;;10.60;7.20;;;;;;;10.42;100.00;97754.67;110115;1245;70759;-66
2023/09/09 02:53:07;;;;;;;11.40;7.50;;;;;;;10.41;100.00;97755.77;110173;1244;69653;-66
2023/09/09 02:55:39;;;;;;;14.60;8.60;;;;;;;10.41;100.00;97758.75;110105;1246;68517;-66
2023/09/09 02:58:13;;;;;;;13.00;9.60;;;;;;;10.41;100.00;97755.97;110091;1241;59784;-67
2023/09/09 03:00:45;;;;;;;12.20;9.20;;;;;;;10.39;100.00;97757.44;110150;1245;59670;-67
2023/09/09 03:03:16;;;;;;;10.50;7.70;;;;;;;10.38;100.00;97752.80;110106;1246;71318;-65
2023/09/09 03:05:47;;;;;;;12.20;8.30;;;;;;;10.36;100.00;97753.68;110175;1246;68676;-65
2023/09/09 03:08:18;;;;;;;11.10;8.10;;;;;;;10.32;100.00;97757.92;110121;1245;69335;-65
2023/09/09 03:10:49;;;;;;;15.80;10.50;;;;;;;10.28;100.00;97763.08;110105;1241;59728;-65
2023/09/09 03:13:20;;;;;;;10.60;7.40;;;;;;;10.23;100.00;97764.27;110115;1244;59765;-65
2023/09/09 03:15:51;;;;;;;10.10;7.50;;;;;;;10.17;100.00;97764.08;110178;1246;70267;-65
2023/09/09 03:18:23;;;;;;;13.50;8.70;;;;;;;10.12;100.00;97761.30;110090;1247;69092;-65
2023/09/09 03:20:54;;;;;;;12.50;7.60;;;;;;;10.07;100.00;97759.52;110104;1245;67462;-65
2023/09/09 03:23:28;;;;;;;10.30;7.30;;;;;;;10.04;100.00;97760.98;110136;1241;59757;-65
2023/09/09 03:25:59;;;;;;;8.00;6.60;;;;;;;10.01;100.00;97758.71;110174;1245;59685;-65
2023/09/09 03:28:30;;;;;;;9.00;6.70;;;;;;;9.98;100.00;97754.56;110182;1241;71379;-65
2023/09/09 03:31:00;;;;;;;7.60;5.80;;;;;;;9.99;100.00;97752.27;110116;1243;68557;-65
2023/09/09 03:33:31;;;;;;;10.20;6.30;;;;;;;9.98;100.00;97754.55;110095;1245;68521;-65
2023/09/09 03:36:03;;;;;;;8.70;5.80;;;;;;;9.98;100.00;97754.05;110085;1245;59735;-65
2023/09/09 03:38:33;;;;;;;8.90;6.60;;;;;;;9.95;100.00;97753.52;110161;1245;59699;-68
2023/09/09 03:41:07;;;;;;;8.00;6.30;;;;;;;9.92;100.00;97759.29;110123;1241;71413;-65
2023/09/09 03:43:39;;;;;;;8.40;6.10;;;;;;;9.90;100.00;97758.52;110183;1245;69089;-65
2023/09/09 03:46:11;;;;;;;8.60;6.90;;;;;;;9.90;100.00;97760.63;110143;1246;69156;-65
2023/09/09 03:48:42;;;;;;;8.80;7.50;;;;;;;9.92;100.00;97755.80;110156;1245;59670;-65
2023/09/09 03:51:13;;;;;;;10.50;7.90;;;;;;;9.93;100.00;97760.27;110166;1243;59741;-66
2023/09/09 03:53:43;;;;;;;12.10;8.60;;;;;;;9.90;100.00;97759.42;110120;1241;71302;-65
2023/09/09 03:56:18;;;;;;;16.30;10.80;;;;;;;9.86;100.00;97754.60;110134;1244;69288;-65
2023/09/09 03:58:47;;;;;;;16.30;9.70;;;;;;;9.81;100.00;97755.15;110106;1245;69219;-65
2023/09/09 04:01:19;;;;;;;16.60;10.10;;;;;;;9.76;100.00;97758.80;110103;1245;59736;-67
2023/09/09 04:03:48;;;;;;;;;;;;;;;9.70;100.00;97754.77;110197;1252;59686;-66
2023/09/09 04:06:19;;;;;;;14.10;8.80;;;;;;;9.66;100.00;97753.84;110106;1244;71364;-66
2023/09/09 04:08:55;;;;;;;13.20;8.70;;;;;;;9.64;100.00;97754.45;110131;1245;69412;-66
2023/09/09 04:11:26;;;;;;;12.30;8.10;;;;;;;9.64;100.00;97759.67;110106;1241;67512;-67
2023/09/09 04:13:59;;;;;;;15.30;8.80;;;;;;;9.66;100.00;97760.73;110148;1241;59681;-66
2023/09/09 04:16:30;;;;;;;12.60;8.60;;;;;;;9.70;100.00;97761.38;110138;1245;59635;-67
2023/09/09 04:19:01;;;;;;;11.80;7.80;;;;;;;9.78;100.00;97762.84;110139;1251;70445;-66
2023/09/09 04:21:32;;;;;;;11.90;8.20;;;;;;;9.86;100.00;97762.83;110115;1246;69349;-66
2023/09/09 04:24:03;;;;;;;12.70;8.60;;;;;;;9.95;100.00;97762.94;110161;1246;69305;-67
2023/09/09 04:26:33;;;;;;;11.10;7.60;;;;;;;10.01;100.00;97760.25;110142;1245;59705;-68
2023/09/09 04:29:04;;;;;;;10.00;7.30;;;;;;;10.11;100.00;97760.86;110184;1241;59669;-66
2023/09/09 04:31:33;;;;;;;12.90;9.10;;;;;;;10.25;100.00;97760.45;110161;1245;71707;-66
2023/09/09 04:34:04;;;;;;;12.60;8.70;;;;;;;10.46;100.00;97761.84;110152;1242;69826;-66
2023/09/09 04:36:34;;;;;;;13.10;8.70;;;;;;;10.67;100.00;97762.92;110106;1241;68729;-65
2023/09/09 04:39:03;;;;;;;15.20;9.30;;;;;;;10.86;100.00;97768.58;110132;1244;59737;-66
2023/09/09 04:41:33;;;;;;;12.20;8.40;;;;;;;11.02;100.00;97768.68;110098;1245;59637;-66
2023/09/09 04:44:04;;;;;;;13.00;9.60;;;;;;;11.23;100.00;97767.42;110161;1247;71299;-66
2023/09/09 04:46:34;;;;;;;11.00;8.70;;;;;;;11.46;100.00;97772.80;110157;1241;68695;-66
2023/09/09 04:49:05;;;;;;;10.70;8.30;;;;;;;11.69;100.00;97774.27;110196;1242;67783;-66
2023/09/09 04:51:35;;;;;;;12.10;8.90;;;;;;;11.92;100.00;97778.58;109798;1248;418992;-66
2023/09/09 04:54:06;;;;;;;11.00;8.20;;;;;;;12.09;100.00;97782.77;110093;1245;59675;-66
2023/09/09 04:56:35;;;;;;;10.30;8.70;;;;;;;12.29;100.00;97780.50;110146;1244;70482;-66
2023/09/09 04:59:05;;;;;;;14.40;10.20;;;;;;;12.44;100.00;97785.13;110197;1241;69320;-66
2023/09/09 05:01:35;;;;;;;11.10;9.00;;;;;;;12.58;100.00;97781.45;110074;1246;69656;-66
2023/09/09 05:04:05;;;;;;;12.50;9.10;;;;;;;12.71;100.00;97781.37;110243;1243;59737;-67
2023/09/09 05:06:34;;;;;;;12.80;10.30;;;;;;;12.90;100.00;97787.07;110102;1240;59743;-66
2023/09/09 05:09:03;;;;;;;12.80;10.80;;;;;;;13.03;100.00;97787.50;110209;1241;71961;-65
2023/09/09 05:11:33;;;;;;;11.40;8.60;;;;;;;13.25;100.00;97789.66;110253;1250;69333;-66
2023/09/09 05:14:05;;;;;;;10.70;8.30;;;;;;;13.47;100.00;97790.72;110168;1250;68476;-66
2023/09/09 05:16:36;;;;;;;11.90;9.90;;;;;;;13.67;100.00;97791.05;110169;1241;59687;-66
2023/09/09 05:19:07;;;;;;;13.60;11.70;;;;;;;13.93;100.00;97791.44;110164;1240;59692;-66
2023/09/09 05:21:38;;;;;;;17.00;14.40;;;;;;;13.95;100.00;97785.34;110169;1242;71036;-66
2023/09/09 05:24:07;;;;;;;14.80;13.10;;;;;;;14.11;100.00;97782.28;110196;1242;69291;-66
2023/09/09 05:26:37;;;;;;;12.50;11.00;;;;;;;14.32;100.00;97782.84;110183;1242;69342;-67
2023/09/09 05:29:06;;;;;;;14.50;12.50;;;;;;;14.61;100.00;97778.02;110205;1241;59756;-66
2023/09/09 05:31:35;;;;;;;14.30;12.80;;;;;;;14.73;100.00;97778.42;110166;1244;59698;-66
2023/09/09 05:34:04;;;;;;;13.40;12.00;;;;;;;15.03;100.00;97780.23;110155;1241;71290;-66
2023/09/09 05:36:34;;;;;;;12.50;10.80;;;;;;;15.25;99.91;97776.08;110186;1242;68037;-66
2023/09/09 05:39:04;;;;;;;15.10;13.50;;;;;;;15.50;98.34;97773.73;110170;1245;68994;-66
2023/09/09 05:41:33;;;;;;;17.00;15.30;;;;;;;15.89;100.00;97782.52;110091;1245;59726;-66
2023/09/09 05:44:03;;;;;;;15.80;14.10;;;;;;;16.15;97.28;97785.21;110162;1245;59723;-67
2023/09/09 05:46:32;;;;;;;16.50;14.80;;;;;;;16.29;93.60;97789.29;110164;1242;70288;-65
2023/09/09 05:49:01;;;;;;;15.90;14.20;;;;;;;16.45;92.99;97787.51;110064;1244;69877;-66
2023/09/09 05:51:31;;;;;;;12.60;11.30;;;;;;;16.59;91.77;97788.00;110184;1241;69847;-66
2023/09/09 05:54:01;;;;;;;11.30;10.20;;;;;;;16.80;90.01;97783.59;110144;1243;59786;-66
2023/09/09 05:56:31;;;;;;;11.90;10.10;;;;;;;16.92;89.02;97784.48;110193;1243;59692;-65
2023/09/09 05:59:00;;;;;;;9.50;8.50;;;;;;;17.07;88.17;97783.33;110186;1248;71956;-65
2023/09/09 06:01:29;;;;;;;10.20;8.70;;;;;;;17.41;89.45;97785.64;110187;1244;69118;-66
2023/09/09 06:03:58;;;;;;;9.80;8.60;;;;;;;17.40;88.22;97785.90;110190;1242;69919;-67
2023/09/09 06:06:27;;;;;;;8.80;7.60;;;;;;;17.56;87.83;97788.08;110137;1246;59665;-66
2023/09/09 06:08:57;;;;;;;7.70;6.80;;;;;;;17.85;86.60;97787.97;110239;1242;59686;-65
2023/09/09 06:11:27;;;;;;;8.20;7.40;;;;;;;18.10;85.05;97788.70;110212;1243;72348;-65
2023/09/09 06:13:57;;;;;;;9.40;6.90;;;;;;;18.41;84.72;97790.42;110153;1246;70020;-66
2023/09/09 06:16:27;;;;;;;;;;;;;;;18.69;83.95;97790.67;110206;1243;68578;-66
2023/09/09 06:18:56;;;;;;;8.90;6.70;;;;;;;18.86;82.32;97793.63;110206;1245;59741;-66
2023/09/09 06:21:26;;;;;;;;;;;;;;;19.24;81.33;97790.23;110134;1240;59713;-67
2023/09/09 06:23:55;;;;;;;9.40;7.60;;;;;;;19.31;78.00;97790.77;110085;1241;71411;-67
2023/09/09 06:26:24;;;;;;;;;;;;;;;19.44;78.21;97791.72;110229;1242;68727;-66
2023/09/09 06:28:54;;;;;;;7.30;5.70;;;;;;;19.58;76.73;97795.53;110123;1246;69875;-65
2023/09/09 06:31:23;;;;;;;6.10;5.30;;;;;;;19.70;76.15;97798.95;110062;1245;60137;-66
2023/09/09 06:33:53;;;;;;;;;;;;;;;19.95;72.73;97800.23;110126;1246;59633;-67
2023/09/09 06:36:22;;;;;;;;;;;;;;;20.12;73.04;97800.59;110260;1240;70361;-66
2023/09/09 06:38:51;;;;;;;5.80;5.20;;;;;;;19.96;72.53;97799.91;110231;1242;68503;-64
2023/09/09 06:41:21;;;;;;;5.70;5.00;;;;;;;20.22;72.72;97802.34;110250;1246;69642;-64
2023/09/09 06:43:51;;;;;;;6.70;5.30;;;;;;;20.57;72.26;97803.54;110198;1243;59759;-66
2023/09/09 06:46:21;;;;;;;5.80;4.90;;;;;;;20.55;69.60;97804.48;110225;1242;59675;-65
2023/09/09 06:48:51;;;;;;;5.50;4.90;;;;;;;20.49;69.23;97810.04;110241;1246;70435;-65
2023/09/09 06:51:20;;;;;;;;;;;;;;;20.76;69.43;97809.14;110240;1245;69025;-65
2023/09/09 06:53:49;;;;;;;6.30;5.30;;;;;;;20.90;67.84;97808.63;110223;1242;68808;-66
2023/09/09 06:56:20;;;;;;;8.80;5.10;;;;;;;20.87;68.01;97812.23;110224;1243;60102;-66
2023/09/09 06:58:50;;;;;;;7.60;6.10;;;;;;;20.98;67.80;97811.65;110256;1247;59724;-67
2023/09/09 07:01:19;;;;;;;;;;;;;;;21.26;67.05;97817.34;110231;1243;72031;-66
2023/09/09 07:03:48;;;;;;;5.00;4.50;;;;;;;21.22;67.17;97818.77;110243;1242;68385;-65
2023/09/09 07:06:17;;;;;;;5.70;5.10;;;;;;;21.52;66.93;97819.44;110206;1242;69289;-64
2023/09/09 07:08:48;;;;;;;;;;;;;;;21.84;65.59;97818.28;110195;1243;59705;-67
2023/09/09 07:11:17;;;;;;;6.70;5.70;;;;;;;21.89;64.33;97815.20;110246;1242;59686;-67
2023/09/09 07:13:47;;;;;;;8.60;7.00;;;;;;;21.86;64.48;97810.13;110249;1241;71373;-66
2023/09/09 07:16:16;;;;;;;6.00;5.40;;;;;;;22.08;62.73;97813.84;110165;1245;68383;-65
2023/09/09 07:18:46;;;;;;;8.00;7.20;;;;;;;22.38;63.50;97814.18;110227;1240;69022;-65
2023/09/09 07:21:15;;;;;;;6.20;5.60;;;;;;;22.42;59.85;97813.80;110179;1252;59978;-66
2023/09/09 07:36:02;;;;;;;6.10;5.60;;;;;;;24.37;53.97;97813.27;107313;1270;609727;-65
2023/09/09 07:38:31;;;;;;;6.20;5.60;;;;;;;24.14;53.67;97808.74;108832;1253;414075;-66
2023/09/09 07:41:01;;;;;;;7.10;6.10;;;;;;;24.79;54.45;97807.67;109271;1254;58508;-65
2023/09/09 07:43:30;;;;;;;6.40;5.30;;;;;;;25.11;53.05;97803.45;109265;1254;69570;-64
2023/09/09 07:45:59;;;;;;;6.70;6.10;;;;;;;25.33;52.69;97795.79;109265;1252;70027;-65
2023/09/09 07:48:30;;;;;;;5.90;5.30;;;;;;;25.47;52.32;97797.94;109117;1255;69763;-65
2023/09/09 07:50:59;;;;;;;6.60;5.60;;;;;;;25.75;51.50;97791.93;109312;1254;57684;-64
2023/09/09 07:53:28;;;;;;;6.30;5.70;;;;;;;25.85;50.19;97792.84;109242;1254;57697;-64
2023/09/09 07:55:58;;;;;;;8.10;7.10;;;;;;;25.30;50.52;97790.86;109196;1255;69552;-65
2023/09/09 07:58:27;;;;;;;6.90;6.20;;;;;;;25.18;50.71;97789.56;109247;1254;69382;-64
2023/09/09 08:00:58;;;;;;;7.00;6.30;;;;;;;25.06;51.31;97792.73;109216;1255;68335;-64
2023/09/09 08:03:27;;;;;;;6.00;5.40;;;;;;;25.31;50.73;97788.23;109251;1253;58080;-65
2023/09/09 08:06:02;;;;;;;8.10;7.40;;;;;;;25.45;49.92;97784.99;109258;1254;58098;-64
2023/09/09 08:08:34;;;;;;;8.00;6.50;;;;;;;25.42;50.35;97780.60;109227;1253;69274;-64
2023/09/09 08:11:04;;;;;;;7.00;5.90;;;;;;;25.80;49.94;97778.44;109271;1253;69848;-64
2023/09/09 08:13:34;;;;;;;6.90;6.30;;;;;;;25.83;49.63;97778.05;109254;1254;69707;-65
2023/09/09 08:16:03;;;;;;;7.00;5.90;;;;;;;26.11;48.36;97776.88;109239;1254;58164;-64
2023/09/09 08:18:32;;;;;;;6.90;5.70;;;;;;;26.48;47.90;97779.09;109082;1254;58163;-64
2023/09/09 08:21:03;;;;;;;6.90;5.60;;;;;;;26.97;46.80;97771.48;109238;1253;70365;-64
2023/09/09 08:23:32;;;;;;;5.90;5.20;;;;;;;27.53;45.81;97774.74;109245;1254;69850;-64
2023/09/09 08:26:02;;;;;;;7.00;6.30;;;;;;;28.08;45.42;97776.52;109229;1252;69104;-64
2023/09/09 08:28:31;;;;;;;6.40;5.40;;;;;;;28.40;44.05;97774.59;109250;1255;58099;-66
2023/09/09 08:31:00;;;;;;;8.20;6.60;;;;;;;28.57;43.04;97772.33;109226;1255;58101;-66
2023/09/09 08:33:29;;;;;;;6.50;5.70;;;;;;;28.31;42.47;97775.45;110144;1241;70738;-65
2023/09/09 08:36:01;;;;;;;7.80;6.10;;;;;;;28.01;42.07;97771.36;110208;1241;69206;-64
2023/09/09 08:38:31;;;;;;;6.40;5.70;;;;;;;27.92;43.01;97770.72;110189;1241;68517;-65
2023/09/09 08:41:00;;;;;;;8.90;6.20;;;;;;;28.51;42.80;97770.09;110222;1240;58068;-65
2023/09/09 08:43:47;;;;;;;7.50;6.30;;;;;;;28.87;41.39;97769.51;110165;1242;58066;-65
2023/09/09 08:46:17;;;;;;;5.30;4.80;;;;;;;28.88;40.03;97766.80;110168;1242;69769;-65
2023/09/09 08:48:50;;;;;;;5.20;4.70;;;;;;;29.43;41.55;97762.34;110154;1242;69831;-65
2023/09/09 08:51:29;;;;;;;6.00;5.00;;;;;;;29.63;40.56;97760.85;110146;1241;69930;-65
2023/09/09 08:53:58;;;;;;;6.00;5.00;;;;;;;30.27;39.97;97761.44;110158;1241;58147;-65
2023/09/09 08:56:27;;;;;;;7.30;5.70;;;;;;;30.54;38.66;97758.05;110181;1242;58039;-66
2023/09/09 08:58:57;;;;;;;6.00;4.90;;;;;;;30.64;37.75;97756.26;110134;1241;69327;-65
2023/09/09 09:01:27;;;;;;;5.60;5.00;;;;;;;30.65;37.35;97757.32;110141;1242;69843;-64
2023/09/09 09:03:58;;;;;;;5.50;4.60;;;;;;;30.85;37.49;97753.95;110176;1242;69901;-65
2023/09/09 09:06:29;;;;;;;8.30;6.50;;;;;;;30.95;37.30;97753.27;110151;1242;58067;-65
2023/09/09 09:08:58;;;;;;;6.80;5.40;;;;;;;31.25;36.84;97750.75;110172;1240;58208;-64
2023/09/09 09:11:27;;;;;;;6.00;5.10;;;;;;;31.57;36.51;97752.80;110149;1242;70388;-65
2023/09/09 09:14:07;;;;;;;6.70;6.00;;;;;;;31.74;36.06;97749.17;110172;1242;69794;-66
2023/09/09 09:16:40;;;;;;;7.20;6.50;;;;;;;31.80;34.37;97747.03;110170;1242;69167;-65
2023/09/09 09:19:27;;;;;;;6.60;6.00;;;;;;;31.53;33.73;97747.41;110176;1240;58129;-66
2023/09/09 09:21:58;;;;;;;5.00;3.90;;;;;;;30.12;35.59;97747.12;110178;1242;58022;-63
2023/09/09 09:24:28;;;;;;;4.30;3.70;;;;;;;30.14;36.64;97745.05;110360;1242;70387;-66
2023/09/09 09:26:58;;;;;;;4.60;4.00;;;;;;;30.79;36.22;97743.48;110306;1241;69084;-63
2023/09/09 09:29:38;;;;;;;5.00;3.70;;;;;;;31.02;35.52;97736.47;110298;1241;69423;-67
2023/09/09 09:32:10;;;;;;;4.60;3.80;;;;;;;31.33;35.98;97734.45;110270;1242;58118;-65
2023/09/09 09:34:39;;;;;;;6.00;5.40;;;;;;;31.68;34.66;97735.69;110171;1242;58020;-66
2023/09/09 09:37:10;;;;;;;5.40;4.80;;;;;;;31.61;33.93;97731.98;110235;1242;69881;-66
2023/09/09 09:39:40;;;;;;;4.60;4.10;;;;;;;31.74;34.38;97733.34;110208;1240;69371;-66
2023/09/09 09:42:13;;;;;;;8.10;7.30;;;;;;;31.87;33.72;97730.07;110197;1242;69869;-64
2023/09/09 09:44:42;;;;;;;7.70;6.90;;;;;;;32.11;33.32;97726.96;110201;1241;58423;-66
2023/09/09 09:47:11;;;;;;;5.90;5.40;;;;;;;30.72;34.99;97730.75;110228;1242;58072;-65
2023/09/09 09:49:44;;;;;;;5.80;5.30;;;;;;;30.84;35.36;97727.37;110212;1242;70145;-65
2023/09/09 09:52:24;;;;;;;5.40;4.80;;;;;;;31.94;34.55;97718.05;110194;1242;68494;-65
2023/09/09 09:54:55;;;;;;;5.00;4.30;;;;;;;32.50;33.99;97723.73;110201;1242;70091;-64
2023/09/09 09:57:26;;;;;;;6.10;5.20;;;;;;;31.03;34.99;97730.92;110264;1242;58523;-65
2023/09/09 09:59:56;;;;;;;5.60;4.60;;;;;;;30.86;35.79;97730.79;110192;1241;58091;-64
2023/09/09 10:02:28;;;;;;;5.60;4.50;;;;;;;31.43;35.29;97730.62;110249;1241;70315;-66
2023/09/09 10:04:59;;;;;;;6.00;5.40;;;;;;;32.09;34.32;97727.09;110209;1242;69122;-66
2023/09/09 10:07:31;;;;;;;5.90;5.30;;;;;;;32.52;33.87;97726.88;110177;1242;69859;-65
2023/09/09 10:10:08;;;;;;;5.30;4.80;;;;;;;31.79;34.49;97715.48;110226;1242;58028;-65
2023/09/09 10:13:03;;;;;;;5.30;4.40;;;;;;;32.23;33.76;97717.17;110228;1241;58075;-65
2023/09/09 10:15:34;;;;;;;4.20;3.80;;;;;;;33.43;33.63;97709.39;110188;1240;69822;-65
2023/09/09 10:18:04;;;;;;;4.90;4.20;;;;;;;33.97;32.18;97705.27;110215;1241;69706;-65
2023/09/09 10:20:35;;;;;;;4.20;3.80;;;;;;;34.03;31.33;97704.71;110229;1242;68551;-65
2023/09/09 10:23:04;;;;;;;5.20;4.60;;;;;;;33.81;31.61;97702.34;110161;1242;58153;-64
2023/09/09 10:25:34;;;;;;;6.00;5.40;;;;;;;34.78;31.51;97697.73;110152;1242;58042;-64
2023/09/09 10:28:05;;;;;;;7.40;6.70;;;;;;;34.77;30.66;97698.86;110191;1243;70352;-64
2023/09/09 10:30:36;;;;;;;6.50;5.80;;;;;;;34.30;30.91;97699.63;110176;1242;69677;-64
2023/09/09 10:33:07;;;;;;;5.80;5.20;;;;;;;33.99;31.87;97698.07;110251;1242;69907;-65
2023/09/09 10:35:37;;;;;;;6.20;5.60;;;;;;;33.52;32.85;97692.13;110335;1242;58120;-65
2023/09/09 10:38:08;;;;;;;6.90;6.20;;;;;;;33.86;31.94;97687.77;110235;1240;58105;-65
2023/09/09 10:40:38;;;;;;;4.90;4.40;;;;;;;32.92;33.09;97694.37;110266;1242;69031;-67
2023/09/09 10:43:08;;;;;;;4.10;3.70;;;;;;;33.14;33.03;97690.20;110202;1242;69674;-65
2023/09/09 10:45:42;;;;;;;5.70;4.30;;;;;;;33.37;31.96;97683.63;110189;1240;69261;-63
2023/09/09 10:48:11;;;;;;;4.90;3.50;;;;;;;33.54;31.30;97685.92;110173;1241;58086;-64
2023/09/09 10:50:49;;;;;;;3.80;2.90;;;;;;;33.88;30.63;97682.97;110174;1242;58105;-65
2023/09/09 10:53:29;;;;;;;4.00;3.00;;;;;;;34.21;29.89;97677.02;110105;1241;70410;-64
2023/09/09 10:55:59;;;;;;;3.70;3.30;;;;;;;34.84;30.44;97678.44;110193;1241;69146;-64
2023/09/09 10:58:36;;;;;;;4.00;2.80;;;;;;;35.58;28.85;97675.67;110155;1241;69266;-64
2023/09/09 11:01:07;;;;;;;4.60;3.50;;;;;;;34.74;28.50;97671.21;110166;1242;58131;-64
2023/09/09 11:03:39;;;;;;;3.40;2.80;;;;;;;35.25;28.61;97663.77;110179;1241;58086;-65
2023/09/09 11:06:18;;;;;;;3.20;2.80;;;;;;;35.29;28.10;97662.05;110171;1241;70078;-65
2023/09/09 11:08:48;;;;;;;3.50;2.90;;;;;;;35.64;27.74;97659.61;110200;1242;68639;-64
2023/09/09 11:11:23;;;;;;;3.80;3.10;;;;;;;35.92;28.48;97660.41;110241;1242;69304;-64
2023/09/09 11:13:59;;;;;;;4.00;2.60;;;;;;;36.20;27.90;97658.45;110170;1240;58147;-65
2023/09/09 11:16:34;;;;;;;3.40;3.10;;;;;;;36.41;27.46;97660.20;110176;1243;58078;-64
2023/09/09 11:19:07;;;;;;;4.10;2.90;;;;;;;36.37;26.63;97656.52;110192;1241;70209;-64
2023/09/09 11:21:45;;;;;;;3.40;3.00;;;;;;;36.15;26.65;97649.30;110180;1240;68634;-64
2023/09/09 11:24:15;;;;;;;3.00;2.40;;;;;;;36.86;27.59;97648.33;110241;1242;69828;-65
2023/09/09 11:26:48;;;;;;;3.00;2.60;;;;;;;36.44;26.27;97644.45;110160;1241;58080;-65
2023/09/09 11:29:21;;;;;;;3.10;2.50;;;;;;;37.44;26.81;97643.16;110203;1240;58156;-65
2023/09/09 11:32:10;;;;;;;3.70;2.60;;;;;;;37.50;25.25;97641.46;110234;1242;70490;-65
2023/09/09 11:34:39;;;;;;;3.10;2.80;;;;;;;37.20;25.81;97643.94;110224;1241;69456;-65
2023/09/09 11:37:12;;;;;;;4.30;2.80;;;;;;;36.80;26.79;97642.90;110165;1242;68724;-64
2023/09/09 11:39:41;;;;;;;3.10;2.70;;;;;;;36.39;26.15;97636.16;110173;1242;58185;-64
2023/09/09 11:42:11;;;;;;;5.00;2.80;;;;;;;36.98;26.09;97636.98;110179;1242;58070;-65
2023/09/09 11:44:41;;;;;;;2.80;2.40;;;;;;;37.26;25.51;97630.21;110144;1240;69894;-66
2023/09/09 11:47:11;;;;;;;3.10;2.60;;;;;;;37.75;25.38;97627.98;110209;1242;69295;-65
2023/09/09 11:49:45;;;;;;;3.40;2.80;;;;;;;37.53;25.39;97626.16;110162;1242;69882;-65