Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:04;;;;;;;16.48;3.72;;;9.20;99.90;;;;;;5017472;28;20033;-81
2023/11/14 00:04:29;;;;;;;18.48;3.28;;;9.20;99.90;;;;;;4984739;28;20105;-82
2023/11/14 00:06:55;;;;;;;16.00;3.58;;;9.20;99.90;;;;;;4962392;28;20100;-81
2023/11/14 00:09:20;;;;;;;15.00;2.90;;;9.20;99.90;;;;;;4971997;28;20500;-81
2023/11/14 00:11:46;;;;;;;9.45;2.53;;;9.20;99.90;;;;;;4991152;28;20075;-82
2023/11/14 00:14:11;;;;;;;13.88;3.15;;;9.20;99.90;;;;;;4949946;28;20452;-82
2023/11/14 00:16:37;;;;;;;13.20;3.55;;;9.20;99.90;;;;;;4966325;28;20101;-83
2023/11/14 00:19:03;;;;;;;19.83;3.60;;;9.20;99.90;;;;;;4943327;28;20041;-82
2023/11/14 00:21:28;;;;;;;13.82;3.53;;;9.30;99.90;;;;;;4932239;28;20043;-83
2023/11/14 00:23:54;;;;;;;18.65;3.72;;;9.30;99.90;;;;;;5001957;28;20029;-82
2023/11/14 00:26:20;;;;;;;11.80;3.67;;;9.40;99.90;;;;;;4951584;28;20029;-84
2023/11/14 00:28:46;;;;;;;12.70;3.30;;;9.40;99.90;;;;;;4967578;28;20112;-82
2023/11/14 00:31:12;;;;;;;18.58;3.20;;;9.40;99.90;;;;;;4973487;28;20018;-82
2023/11/14 00:33:37;;;;;;;15.15;3.45;;;9.40;99.90;;;;;;4952395;28;20033;-85
2023/11/14 00:36:04;;;;;;;16.85;3.35;;;9.40;99.90;;;;;;4976908;28;20103;-84
2023/11/14 00:38:29;;;;;;;8.98;3.30;;;9.40;99.90;;;;;;4961272;28;20053;-83
2023/11/14 00:40:55;;;;;;;16.33;3.45;;;9.50;99.90;;;;;;4943997;28;20432;-81
2023/11/14 00:43:21;;;;;;;11.90;3.47;;;9.40;99.90;;;;;;4986150;28;20030;-82
2023/11/14 00:45:46;;;;;;;14.18;3.75;;;9.50;99.90;;;;;;4926111;28;20018;-83
2023/11/14 00:48:12;;;;;;;15.30;3.45;;;9.50;99.90;;;;;;4986665;28;20048;-83
2023/11/14 00:50:37;;;;;;;13.32;3.17;;;9.50;99.90;;;;;;4988672;28;20033;-83
2023/11/14 00:53:03;;;;;;;16.02;3.70;;;9.50;99.90;;;;;;4937934;28;20123;-83
2023/11/14 00:55:28;;;;;;;13.98;3.50;;;9.50;99.90;;;;;;4967649;28;20037;-83
2023/11/14 00:57:54;;;;;;;17.25;3.97;;;9.50;99.90;;;;;;4965848;28;20030;-82
2023/11/14 01:00:21;;;;;;;19.75;3.60;;;9.60;99.90;;;;;;4956209;28;20033;-81
2023/11/14 01:02:46;;;;;;;15.98;3.95;;;9.60;99.90;;;;;;4992522;28;20561;-83
2023/11/14 01:05:12;;;;;;;19.75;3.08;;;9.60;99.90;;;;;;4973254;28;20188;-85
2023/11/14 01:07:37;;;;;;;14.63;3.40;;;9.60;99.90;;;;;;4990238;28;20022;-83
2023/11/14 01:10:04;;;;;;;14.15;3.50;;;9.60;99.90;;;;;;4971064;28;20121;-83
2023/11/14 01:12:31;;;;;;;12.60;3.55;;;9.60;99.90;;;;;;5003315;28;20040;-83
2023/11/14 01:14:57;;;;;;;9.07;2.50;;;9.60;99.90;;;;;;4972877;28;20065;-83
2023/11/14 01:17:23;;;;;;;19.88;3.75;;;9.60;99.90;;;;;;4953030;28;20069;-83
2023/11/14 01:19:49;;;;;;;13.32;3.13;;;9.60;99.90;;;;;;4979062;28;20029;-83
2023/11/14 01:22:15;;;;;;;13.65;3.20;;;9.60;99.90;;;;;;4966488;28;20093;-85
2023/11/14 01:24:42;;;;;;;21.65;3.92;;;9.60;99.90;;;;;;4978198;28;20081;-84
2023/11/14 01:27:07;;;;;;;14.18;3.30;;;9.70;99.90;;;;;;4983075;28;20040;-85
2023/11/14 01:29:33;;;;;;;16.00;3.28;;;9.60;99.90;;;;;;4974189;28;20050;-83
2023/11/14 01:31:58;;;;;;;13.50;3.38;;;9.70;99.90;;;;;;4943700;28;20033;-83
2023/11/14 01:34:25;;;;;;;11.52;2.85;;;9.70;99.90;;;;;;4973086;28;20026;-83
2023/11/14 01:36:55;;;;;;;18.52;4.07;;;9.70;99.90;;;;;;4941127;28;20024;-83
2023/11/14 01:39:21;;;;;;;18.63;3.97;;;9.70;99.90;;;;;;4956268;28;20045;-84
2023/11/14 01:41:47;;;;;;;19.17;3.92;;;9.60;99.90;;;;;;4963637;28;20033;-83
2023/11/14 01:44:13;;;;;;;15.10;3.00;;;9.70;99.90;;;;;;4965028;28;20064;-85
2023/11/14 01:46:38;;;;;;;15.00;3.35;;;9.70;99.90;;;;;;4973287;28;20049;-85
2023/11/14 01:49:04;;;;;;;11.95;3.30;;;9.70;99.90;;;;;;4999456;28;20117;-83
2023/11/14 01:51:30;;;;;;;23.83;4.00;;;9.70;99.90;;;;;;4971095;28;20048;-82
2023/11/14 01:53:56;;;;;;;15.88;3.25;;;9.70;99.90;;;;;;4965558;28;20018;-83
2023/11/14 01:56:22;;;;;;;19.92;4.00;;;9.70;99.90;;;;;;4938426;28;20421;-84
2023/11/14 01:58:58;;;;;;;14.85;3.72;;;9.70;99.90;;;;;;4968829;28;20022;-85
2023/11/14 02:01:25;;;;;;;16.58;3.67;;;9.60;99.90;;;;;;5000491;28;20033;-84
2023/11/14 02:03:51;;;;;;;12.70;3.05;;;9.60;99.90;;;;;;4991131;28;20140;-83
2023/11/14 02:06:17;;;;;;;13.48;3.47;;;9.70;99.90;;;;;;5011055;28;20038;-82
2023/11/14 02:08:43;;;;;;;14.50;3.58;;;9.70;99.90;;;;;;5005062;28;20056;-84
2023/11/14 02:11:09;;;;;;;14.55;2.88;;;9.70;99.90;;;;;;4967739;28;20120;-82
2023/11/14 02:13:35;;;;;;;14.95;3.60;;;9.60;99.90;;;;;;5017967;28;20497;-86
2023/11/14 02:16:00;;;;;;;20.13;3.97;;;9.60;99.90;;;;;;4984308;28;20026;-83
2023/11/14 02:18:30;;;;;;;14.45;3.47;;;9.60;99.90;;;;;;4993085;28;20033;-83
2023/11/14 02:20:55;;;;;;;15.23;3.38;;;9.60;99.90;;;;;;5023010;28;20040;-84
2023/11/14 02:23:25;;;;;;;17.67;3.00;;;9.60;99.90;;;;;;4993150;28;20030;-85
2023/11/14 02:25:51;;;;;;;12.13;3.67;;;9.60;99.90;;;;;;4987590;28;20025;-86
2023/11/14 02:28:16;;;;;;;15.48;3.28;;;9.60;99.90;;;;;;4982667;28;20047;-86
2023/11/14 02:30:42;;;;;;;11.82;2.70;;;9.60;99.90;;;;;;4996145;28;21518;-84
2023/11/14 02:33:08;;;;;;;9.95;2.75;;;9.70;99.90;;;;;;4997531;28;20513;-83
2023/11/14 02:35:34;;;;;;;10.73;3.40;;;9.70;99.90;;;;;;4969195;28;20018;-83
2023/11/14 02:38:00;;;;;;;13.60;3.30;;;9.60;99.90;;;;;;4990875;28;20440;-85
2023/11/14 02:40:25;;;;;;;17.63;3.55;;;9.60;99.90;;;;;;4989519;28;20029;-84
2023/11/14 02:42:52;;;;;;;12.27;2.83;;;9.60;99.90;;;;;;4982000;28;20105;-83
2023/11/14 02:45:17;;;;;;;14.00;3.25;;;9.60;99.90;;;;;;5031664;28;20517;-83
2023/11/14 02:47:43;;;;;;;20.70;3.88;;;9.60;99.90;;;;;;4973975;28;20113;-85
2023/11/14 02:50:38;;;;;;;16.98;3.67;;;9.60;99.90;;;;;;4991510;28;20029;-83
2023/11/14 02:53:03;;;;;;;13.45;4.25;;;9.60;99.90;;;;;;4985226;28;20033;-83
2023/11/14 02:55:29;;;;;;;13.45;2.92;;;9.60;99.90;;;;;;4972179;28;20797;-83
2023/11/14 02:57:55;;;;;;;17.85;3.75;;;9.60;99.90;;;;;;4978293;28;20064;-82
2023/11/14 03:00:21;;;;;;;15.68;2.97;;;9.60;99.90;;;;;;4996664;28;20030;-82
2023/11/14 03:02:48;;;;;;;15.00;2.80;;;9.60;99.90;;;;;;4975304;28;20088;-82
2023/11/14 03:05:14;;;;;;;12.00;2.97;;;9.60;99.90;;;;;;4961900;28;21727;-81
2023/11/14 03:07:39;;;;;;;15.95;3.05;;;9.60;99.90;;;;;;4982334;28;20026;-82
2023/11/14 03:10:06;;;;;;;15.02;3.05;;;9.70;99.90;;;;;;4973536;28;20033;-81
2023/11/14 03:12:31;;;;;;;13.70;3.47;;;9.70;99.90;;;;;;4970397;28;20057;-83
2023/11/14 03:14:58;;;;;;;16.83;3.75;;;9.70;99.90;;;;;;4986842;28;20014;-84
2023/11/14 03:17:24;;;;;;;11.10;3.00;;;9.70;99.90;;;;;;4984120;28;20025;-82
2023/11/14 03:19:53;;;;;;;12.57;3.03;;;9.70;99.90;;;;;;4940628;28;20026;-82
2023/11/14 03:22:18;;;;;;;14.50;2.95;;;9.80;99.90;;;;;;4988780;28;20041;-84
2023/11/14 03:24:44;;;;;;;16.77;3.10;;;9.70;99.90;;;;;;4974490;28;21207;-83
2023/11/14 03:27:09;;;;;;;9.32;2.42;;;9.70;99.90;;;;;;4985246;28;20029;-84
2023/11/14 03:29:35;;;;;;;16.85;3.25;;;9.80;99.90;;;;;;4960591;28;20029;-83
2023/11/14 03:32:00;;;;;;;8.32;2.50;;;9.80;99.90;;;;;;4972041;28;20028;-82
2023/11/14 03:34:26;;;;;;;13.00;2.22;;;9.80;99.90;;;;;;5002436;28;20592;-83
2023/11/14 03:36:53;;;;;;;13.30;2.05;;;9.80;99.90;;;;;;4961101;28;20208;-84
2023/11/14 03:39:19;;;;;;;10.50;2.25;;;9.70;99.90;;;;;;4993835;28;20034;-82
2023/11/14 03:41:45;;;;;;;10.00;2.17;;;9.80;99.90;;;;;;4991251;28;20928;-82
2023/11/14 03:44:10;;;;;;;9.30;2.70;;;9.80;99.90;;;;;;4973478;28;20121;-83
2023/11/14 03:46:36;;;;;;;15.93;3.20;;;9.80;99.90;;;;;;4966659;28;20041;-83
2023/11/14 03:49:02;;;;;;;13.40;2.60;;;9.80;99.90;;;;;;4973904;28;20088;-82
2023/11/14 03:51:27;;;;;;;7.78;1.92;;;9.80;99.90;;;;;;4977188;28;20540;-87
2023/11/14 03:53:53;;;;;;;15.95;2.53;;;9.80;99.90;;;;;;4986556;28;20566;-82
2023/11/14 03:56:18;;;;;;;12.70;2.83;;;9.80;99.90;;;;;;4969839;28;20037;-83
2023/11/14 03:58:44;;;;;;;13.27;3.03;;;9.80;99.90;;;;;;4990594;28;20045;-86
2023/11/14 04:01:09;;;;;;;9.18;2.17;;;9.80;99.90;;;;;;4962359;28;20025;-82
2023/11/14 04:03:37;;;;;;;7.75;2.35;;;9.80;99.90;;;;;;4937587;28;20105;-83
2023/11/14 04:06:03;;;;;;;13.98;3.33;;;9.80;99.90;;;;;;4965028;28;20070;-83
2023/11/14 04:08:29;;;;;;;12.73;2.90;;;9.80;99.90;;;;;;4993734;28;20038;-82
2023/11/14 04:10:55;;;;;;;8.88;2.45;;;9.80;99.90;;;;;;4974859;28;20037;-84
2023/11/14 04:13:21;;;;;;;10.23;2.60;;;9.80;99.90;;;;;;4980449;28;20026;-83
2023/11/14 04:15:48;;;;;;;15.88;2.78;;;9.80;99.90;;;;;;4982036;28;20034;-86
2023/11/14 04:18:13;;;;;;;10.57;2.40;;;9.80;99.90;;;;;;4980887;28;20152;-82
2023/11/14 04:20:39;;;;;;;11.25;3.03;;;9.80;99.90;;;;;;5000154;28;20533;-81
2023/11/14 04:23:04;;;;;;;10.38;2.88;;;9.80;99.90;;;;;;4971185;28;20032;-82
2023/11/14 04:25:30;;;;;;;11.77;2.30;;;9.70;99.90;;;;;;4993978;28;21691;-82
2023/11/14 04:27:55;;;;;;;11.52;1.92;;;9.80;99.90;;;;;;4992780;28;20026;-82
2023/11/14 04:30:21;;;;;;;12.68;2.45;;;9.80;99.90;;;;;;4957635;28;20541;-85
2023/11/14 04:32:47;;;;;;;14.75;2.95;;;9.70;99.90;;;;;;4976002;28;20033;-81
2023/11/14 04:35:13;;;;;;;8.85;2.45;;;9.80;99.90;;;;;;4962213;28;20633;-83
2023/11/14 04:37:38;;;;;;;12.50;2.92;;;9.70;99.90;;;;;;4967215;28;20100;-82
2023/11/14 04:40:05;;;;;;;17.45;2.92;;;9.70;99.90;;;;;;4970563;28;20030;-82
2023/11/14 04:42:30;;;;;;;10.57;3.03;;;9.70;99.90;;;;;;4962217;28;20486;-82
2023/11/14 04:44:56;;;;;;;11.95;2.50;;;9.80;99.90;;;;;;4953157;28;20045;-83
2023/11/14 04:47:22;;;;;;;15.77;2.92;;;9.70;99.90;;;;;;4985350;28;20029;-83
2023/11/14 04:49:47;;;;;;;14.10;2.53;;;9.80;99.90;;;;;;4974775;28;20038;-83
2023/11/14 04:52:13;;;;;;;12.05;2.20;;;9.70;99.90;;;;;;4983560;28;20905;-86
2023/11/14 04:54:38;;;;;;;9.75;2.55;;;9.70;99.90;;;;;;4968001;28;20125;-87
2023/11/14 04:57:04;;;;;;;10.07;2.25;;;9.70;99.90;;;;;;4987592;28;20030;-83
2023/11/14 04:59:29;;;;;;;13.07;2.53;;;9.70;99.90;;;;;;4949111;28;20046;-83
2023/11/14 05:01:55;;;;;;;9.57;2.28;;;9.70;99.90;;;;;;4956933;28;20021;-85
2023/11/14 05:04:21;;;;;;;7.93;2.47;;;9.70;99.90;;;;;;4957361;28;20477;-83
2023/11/14 05:06:47;;;;;;;14.55;3.17;;;9.70;99.90;;;;;;4967124;28;20017;-85
2023/11/14 05:09:15;;;;;;;13.63;2.58;;;9.70;99.90;;;;;;4966966;28;20030;-84
2023/11/14 05:11:41;;;;;;;12.40;2.85;;;9.70;99.90;;;;;;4989625;28;20498;-84
2023/11/14 05:14:06;;;;;;;11.52;2.70;;;9.70;99.90;;;;;;4974403;28;20042;-83
2023/11/14 05:16:42;;;;;;;11.18;2.50;;;9.70;99.90;;;;;;4950472;28;21352;-84
2023/11/14 05:19:11;;;;;;;12.57;2.25;;;9.70;99.90;;;;;;4991883;28;20037;-86
2023/11/14 05:21:38;;;;;;;14.75;2.58;;;9.70;99.90;;;;;;4955939;28;20095;-84
2023/11/14 05:24:04;;;;;;;9.38;2.42;;;9.60;99.90;;;;;;4983144;28;20026;-84
2023/11/14 05:26:29;;;;;;;6.90;2.63;;;9.70;99.90;;;;;;4991937;28;20109;-83
2023/11/14 05:28:55;;;;;;;11.30;2.15;;;9.60;99.90;;;;;;4954408;28;20089;-84
2023/11/14 05:31:21;;;;;;;7.75;2.10;;;9.60;99.90;;;;;;4937951;28;20036;-84
2023/11/14 05:33:46;;;;;;;7.15;2.15;;;9.60;99.90;;;;;;4983342;28;20040;-84
2023/11/14 05:36:13;;;;;;;8.43;2.40;;;9.60;99.90;;;;;;4966700;28;20014;-84
2023/11/14 05:38:38;;;;;;;9.02;1.83;;;9.60;99.90;;;;;;5000431;28;20077;-83
2023/11/14 05:41:04;;;;;;;12.35;2.67;;;9.60;99.90;;;;;;4948775;28;20441;-83
2023/11/14 05:43:30;;;;;;;7.93;1.83;;;9.60;99.90;;;;;;4940367;28;20390;-84
2023/11/14 05:46:00;;;;;;;16.05;2.75;;;9.60;99.90;;;;;;4985273;28;20018;-84
2023/11/14 05:48:26;;;;;;;13.57;2.70;;;9.60;99.90;;;;;;4969775;28;20044;-84
2023/11/14 05:50:51;;;;;;;12.75;2.53;;;9.60;99.90;;;;;;4947575;28;20018;-84
2023/11/14 05:53:17;;;;;;;13.52;2.25;;;9.60;99.90;;;;;;4967507;28;20030;-85
2023/11/14 05:55:43;;;;;;;8.90;2.53;;;9.60;99.90;;;;;;4963534;28;20083;-84
2023/11/14 05:58:08;;;;;;;10.57;2.47;;;9.60;99.90;;;;;;4976025;28;20021;-83
2023/11/14 06:00:34;;;;;;;5.93;2.05;;;9.60;99.90;;;;;;4976578;28;20112;-86
2023/11/14 06:02:59;;;;;;;7.10;1.88;;;9.60;99.90;;;;;;4968785;28;20080;-83
2023/11/14 06:05:25;;;;;;;8.77;1.80;;;9.70;99.90;;;;;;4978019;28;20040;-88
2023/11/14 06:07:50;;;;;;;8.35;2.17;;;9.60;99.90;;;;;;4960372;28;20817;-84
2023/11/14 06:10:16;;;;;;;7.55;1.77;;;9.70;99.90;;;;;;4972279;28;20034;-84
2023/11/14 06:12:42;;;;;;;4.10;1.65;;;9.70;99.90;;;;;;4965965;28;20470;-82
2023/11/14 06:15:09;;;;;;;6.38;1.83;;;9.70;99.90;;;;;;4954990;28;20045;-82
2023/11/14 06:17:35;;;;;;;12.23;2.13;;;9.70;99.90;;;;;;4973289;28;20022;-82
2023/11/14 06:20:02;;;;;;;6.88;1.80;;;9.70;99.90;;;;;;4940474;28;20026;-83
2023/11/14 06:22:28;;;;;;;7.60;1.52;;;9.70;99.90;;;;;;4962561;28;20040;-86
2023/11/14 06:24:54;;;;;;;4.43;1.65;;;9.70;99.90;;;;;;4965021;28;20048;-82
2023/11/14 06:27:19;;;;;;;7.38;2.50;;;9.70;99.90;;;;;;4947244;28;20029;-83
2023/11/14 06:29:45;;;;;;;5.88;1.45;;;9.70;99.90;;;;;;4980099;28;20100;-84
2023/11/14 06:32:10;;;;;;;4.25;1.35;;;9.70;99.90;;;;;;4947968;28;20091;-82
2023/11/14 06:34:36;;;;;;;6.13;1.65;;;9.70;99.90;;;;;;4998591;28;20024;-83
2023/11/14 06:37:01;;;;;;;7.00;1.60;;;9.70;99.90;;;;;;4974487;28;20029;-84
2023/11/14 06:39:27;;;;;;;9.00;1.65;;;9.60;99.90;;;;;;4946643;28;20052;-82
2023/11/14 06:41:52;;;;;;;8.25;1.67;;;9.60;99.90;;;;;;4945912;28;20018;-82
2023/11/14 06:44:20;;;;;;;6.55;2.05;;;9.60;99.90;;;;;;4956692;28;20041;-83
2023/11/14 06:46:47;;;;;;;6.65;1.85;;;9.60;99.90;;;;;;4963837;28;20660;-82
2023/11/14 06:49:12;;;;;;;12.20;2.50;;;9.60;99.90;;;;;;4962862;28;20613;-83
2023/11/14 06:51:39;;;;;;;10.05;2.50;;;9.60;99.90;;;;;;4967754;28;20084;-81
2023/11/14 06:54:04;;;;;;;8.05;2.05;;;9.60;99.90;;;;;;4970590;28;21505;-81
2023/11/14 06:56:30;;;;;;;9.07;2.20;;;9.60;99.90;;;;;;4987693;28;20711;-81
2023/11/14 06:58:56;;;;;;;8.00;1.90;;;9.60;99.90;;;;;;4988941;28;20237;-82
2023/11/14 07:01:21;;;;;;;10.45;2.75;;;9.60;99.90;;;;;;4972340;28;20034;-82
2023/11/14 07:03:47;;;;;;;9.52;2.50;;;9.60;99.90;;;;;;4982579;28;20469;-83
2023/11/14 07:06:13;;;;;;;7.95;1.80;;;9.60;99.90;;;;;;4970064;28;20391;-82
2023/11/14 07:08:40;;;;;;;11.40;2.58;;;9.60;99.90;;;;;;4971736;28;20029;-82
2023/11/14 07:11:06;;;;;;;7.38;2.65;;;9.60;99.90;;;;;;4941934;28;20430;-80
2023/11/14 07:13:32;;;;;;;5.43;2.00;;;9.60;99.90;;;;;;4952498;28;20020;-84
2023/11/14 07:15:58;;;;;;;7.38;2.58;;;9.60;99.90;;;;;;4971866;28;20037;-83
2023/11/14 07:18:23;;;;;;;6.82;1.90;;;9.60;99.90;;;;;;4964456;28;20052;-82
2023/11/14 07:20:49;;;;;;;5.35;2.47;;;9.60;99.90;;;;;;4966496;28;20032;-83
2023/11/14 07:23:15;;;;;;;14.40;3.00;;;9.60;99.90;;;;;;4967545;28;20734;-83
2023/11/14 07:25:43;;;;;;;20.58;3.80;;;9.60;99.90;;;;;;4972067;28;21257;-82
2023/11/14 07:28:11;;;;;;;16.25;3.42;;;9.70;99.90;;;;;;4970397;28;20030;-82
2023/11/14 07:30:37;;;;;;;11.68;2.60;;;9.70;99.90;;;;;;4966683;28;20014;-82
2023/11/14 07:33:03;;;;;;;18.67;3.15;;;9.70;99.90;;;;;;4951343;28;20558;-82
2023/11/14 07:35:29;;;;;;;10.85;2.60;;;9.70;99.90;;;;;;5006650;28;20024;-83
2023/11/14 07:37:55;;;;;;;10.93;2.65;;;9.70;99.90;;;;;;4941068;28;20022;-83
2023/11/14 07:40:21;;;;;;;9.43;3.05;;;9.70;99.90;;;;;;4964442;28;20060;-82
2023/11/14 07:42:48;;;;;;;10.68;3.28;;;9.70;99.90;;;;;;4979756;28;20034;-82
2023/11/14 07:45:14;;;;;;;12.85;3.47;;;9.70;99.90;;;;;;4950915;28;20029;-82
2023/11/14 07:47:40;;;;;;;11.80;3.10;;;9.70;99.90;;;;;;5001371;28;20433;-84
2023/11/14 07:50:06;;;;;;;10.10;2.70;;;9.70;99.90;;;;;;4956477;28;20045;-83
2023/11/14 07:52:32;;;;;;;13.23;2.70;;;9.70;99.90;;;;;;4926386;28;20041;-84
2023/11/14 07:55:02;;;;;;;16.35;3.58;;;9.70;99.90;;;;;;4965275;28;20034;-84
2023/11/14 07:57:32;;;;;;;14.70;2.05;;;9.70;99.90;;;;;;4863448;28;20466;-83
2023/11/14 07:59:59;;;;;;;10.73;2.55;;;9.80;99.90;;;;;;4890148;28;20078;-83
2023/11/14 08:02:24;;;;;;;24.35;3.72;;;9.80;99.90;;;;;;4929395;28;20100;-82
2023/11/14 08:04:52;;;;;;;9.05;2.83;;;9.70;99.90;;;;;;4891238;28;20474;-85
2023/11/14 08:07:18;;;;;;;11.80;3.60;;;9.70;99.90;;;;;;4979276;28;20026;-84
2023/11/14 08:09:44;;;;;;;14.25;2.63;;;9.70;99.90;;;;;;4884456;28;20033;-85
2023/11/14 08:12:09;;;;;;;13.93;2.80;;;9.80;99.90;;;;;;4867677;28;22566;-83
2023/11/14 08:14:35;;;;;;;8.50;1.92;;;9.70;99.90;;;;;;4910618;28;20026;-85
2023/11/14 08:17:00;;;;;;;12.43;2.80;;;9.70;99.90;;;;;;4937507;28;20025;-85
2023/11/14 08:19:26;;;;;;;20.35;3.10;;;9.70;99.90;;;;;;4945967;28;20085;-81
2023/11/14 08:21:52;;;;;;;15.25;3.70;;;9.70;99.90;;;;;;4962069;28;20091;-83
2023/11/14 08:24:19;;;;;;;13.60;3.25;;;9.80;99.90;;;;;;4935570;28;20025;-82
2023/11/14 08:26:44;;;;;;;11.75;3.17;;;9.80;99.90;;;;;;4974101;28;20022;-81
2023/11/14 08:29:10;;;;;;;7.53;2.42;;;9.80;99.90;;;;;;4905884;28;20048;-81
2023/11/14 08:31:35;;;;;;;10.80;4.05;;;9.80;99.90;;;;;;4919097;28;20710;-84
2023/11/14 08:34:01;;;;;;;13.48;4.07;;;9.80;99.90;;;;;;4997082;28;20029;-82
2023/11/14 08:36:27;;;;;;;21.30;3.45;;;9.80;99.90;;;;;;4913792;28;20026;-83
2023/11/14 08:38:53;;;;;;;13.25;2.88;;;9.80;99.90;;;;;;4931566;28;20045;-84
2023/11/14 08:41:19;;;;;;;19.38;3.65;;;9.80;99.90;;;;;;4932664;28;20057;-82
2023/11/14 08:43:45;;;;;;;13.70;2.92;;;9.90;99.90;;;;;;4948004;28;21684;-82
2023/11/14 08:46:11;;;;;;;9.63;2.83;;;9.90;99.90;;;;;;4954645;28;20049;-81
2023/11/14 08:48:37;;;;;;;21.40;4.22;;;9.90;99.90;;;;;;4930110;28;20041;-81
2023/11/14 08:51:03;;;;;;;13.82;3.25;;;9.90;99.90;;;;;;4924683;28;20052;-83
2023/11/14 08:53:29;;;;;;;17.92;3.65;;;9.90;99.90;;;;;;4922796;28;20029;-82
2023/11/14 08:55:55;;;;;;;16.27;3.28;;;9.90;99.90;;;;;;4997823;28;20525;-82
2023/11/14 08:58:21;;;;;;;13.63;3.25;;;9.90;99.90;;;;;;4997378;28;20022;-82
2023/11/14 09:00:47;;;;;;;19.35;3.80;;;10.00;99.90;;;;;;4990268;28;20029;-85
2023/11/14 09:03:12;;;;;;;18.60;3.45;;;10.00;99.90;;;;;;4911777;28;20060;-83
2023/11/14 09:05:38;;;;;;;16.65;3.60;;;10.00;99.90;;;;;;4916393;28;20030;-80
2023/11/14 09:08:03;;;;;;;11.10;3.10;;;10.00;99.90;;;;;;4930304;28;20034;-81
2023/11/14 09:10:29;;;;;;;14.35;2.55;;;10.00;99.90;;;;;;4909976;28;20033;-81
2023/11/14 09:12:56;;;;;;;13.18;3.85;;;10.00;99.90;;;;;;4946033;28;20026;-82
2023/11/14 09:15:22;;;;;;;15.40;3.45;;;10.10;99.90;;;;;;4917444;28;20054;-81
2023/11/14 09:17:48;;;;;;;12.27;3.55;;;10.10;99.90;;;;;;4896161;28;20061;-81
2023/11/14 09:20:16;;;;;;;13.50;3.28;;;10.10;99.90;;;;;;4882019;28;20037;-82
2023/11/14 09:22:42;;;;;;;17.95;3.85;;;10.10;99.90;;;;;;4924125;28;21583;-82
2023/11/14 09:25:08;;;;;;;14.50;3.00;;;10.10;99.90;;;;;;4923271;28;22101;-82
2023/11/14 09:27:33;;;;;;;9.68;2.88;;;10.20;99.90;;;;;;4968506;28;20036;-83
2023/11/14 09:29:59;;;;;;;27.17;3.63;;;10.20;99.90;;;;;;4955398;28;20034;-83
2023/11/14 09:32:24;;;;;;;11.05;3.20;;;10.20;99.90;;;;;;4914886;28;20029;-80
2023/11/14 09:34:50;;;;;;;12.18;2.67;;;10.20;99.90;;;;;;4900909;28;20500;-83
2023/11/14 09:37:16;;;;;;;19.67;3.15;;;10.20;99.90;;;;;;4932200;28;20401;-83
2023/11/14 09:39:42;;;;;;;14.35;3.83;;;10.10;99.90;;;;;;5016144;28;20034;-83
2023/11/14 09:42:08;;;;;;;15.77;3.50;;;10.10;99.90;;;;;;4875011;28;20033;-83
2023/11/14 09:44:34;;;;;;;17.58;3.25;;;10.10;99.90;;;;;;4930407;28;20029;-82
2023/11/14 09:47:00;;;;;;;13.88;3.38;;;10.00;99.90;;;;;;4880662;28;20117;-82
2023/11/14 09:49:26;;;;;;;11.63;2.63;;;10.00;99.90;;;;;;4852236;28;20078;-82
2023/11/14 09:51:52;;;;;;;11.68;2.75;;;10.00;99.90;;;;;;4947595;28;20425;-81
2023/11/14 09:54:18;;;;;;;9.77;2.58;;;10.00;99.90;;;;;;4901676;28;20516;-82
2023/11/14 09:56:47;;;;;;;10.15;2.63;;;10.00;99.90;;;;;;4890525;28;20056;-83
2023/11/14 09:59:13;;;;;;;12.48;2.55;;;10.00;99.90;;;;;;4878894;28;20028;-81
2023/11/14 10:01:40;;;;;;;12.73;2.65;;;10.00;99.90;;;;;;4961524;28;20045;-82
2023/11/14 10:04:06;;;;;;;12.38;2.58;;;10.00;99.90;;;;;;4929928;28;22358;-82
2023/11/14 10:06:34;;;;;;;11.77;2.60;;;10.10;99.90;;;;;;4997265;28;20037;-82
2023/11/14 10:09:01;;;;;;;17.92;2.97;;;10.10;99.90;;;;;;4959674;28;20033;-82
2023/11/14 10:11:40;;;;;;;18.70;3.08;;;10.10;99.90;;;;;;4957617;28;20049;-81
2023/11/14 10:14:06;;;;;;;11.98;2.80;;;10.20;99.90;;;;;;4967134;28;20029;-82
2023/11/14 10:16:31;;;;;;;14.93;2.72;;;10.20;99.90;;;;;;4933075;28;20029;-83
2023/11/14 10:18:57;;;;;;;17.85;3.97;;;10.20;99.90;;;;;;4914263;28;20026;-80
2023/11/14 10:21:30;;;;;;;17.52;2.85;;;10.30;99.90;;;;;;4999554;28;20032;-84
2023/11/14 10:23:57;;;;;;;12.35;3.13;;;10.30;99.90;;;;;;4933970;28;20044;-81
2023/11/14 10:26:24;;;;;;;12.55;2.53;;;10.30;99.90;;;;;;4906561;28;20113;-80
2023/11/14 10:28:55;;;;;;;15.80;3.22;;;10.40;99.90;;;;;;5004069;28;20025;-83
2023/11/14 10:31:41;;;;;;;12.32;3.30;;;10.40;99.90;;;;;;4900366;28;20033;-80
2023/11/14 10:34:24;;;;;;;9.23;3.08;;;10.40;99.90;;;;;;4881939;28;21539;-82
2023/11/14 10:36:50;;;;;;;10.45;2.75;;;10.40;99.90;;;;;;4911610;28;20022;-81
2023/11/14 10:39:15;;;;;;;12.02;3.30;;;10.40;99.90;;;;;;4920012;28;20092;-81
2023/11/14 10:41:42;;;;;;;11.63;3.10;;;10.40;99.90;;;;;;4919251;28;22282;-82
2023/11/14 10:44:12;;;;;;;13.85;3.13;;;10.40;99.90;;;;;;4943287;28;20032;-82
2023/11/14 10:46:50;;;;;;;15.30;3.90;;;10.50;99.90;;;;;;4866608;28;20034;-81
2023/11/14 10:49:16;;;;;;;11.85;3.42;;;10.50;99.90;;;;;;4860854;28;20144;-82
2023/11/14 10:51:42;;;;;;;17.67;3.17;;;10.60;99.90;;;;;;4931098;28;20033;-83
2023/11/14 10:54:09;;;;;;;8.18;2.55;;;10.70;99.90;;;;;;4910281;28;20025;-82
2023/11/14 10:56:38;;;;;;;9.05;2.03;;;10.80;99.90;;;;;;4962638;28;20029;-82
2023/11/14 10:59:12;;;;;;;9.02;2.45;;;10.90;99.90;;;;;;4952624;28;20034;-82
2023/11/14 11:01:45;;;;;;;14.50;3.10;;;11.00;99.90;;;;;;4868597;28;20517;-82
2023/11/14 11:04:16;;;;;;;12.77;2.50;;;11.10;99.90;;;;;;4844029;28;21581;-84
2023/11/14 11:06:44;;;;;;;12.00;2.80;;;11.10;99.90;;;;;;4919250;28;20049;-82
2023/11/14 11:09:10;;;;;;;15.68;2.67;;;11.20;99.90;;;;;;4929285;28;20034;-83
2023/11/14 11:11:41;;;;;;;11.95;2.20;;;11.20;99.90;;;;;;4927679;28;20037;-83
2023/11/14 11:14:11;;;;;;;10.57;2.40;;;11.20;99.90;;;;;;4931268;28;20617;-83
2023/11/14 11:16:51;;;;;;;13.38;2.60;;;11.20;99.90;;;;;;4888431;28;20113;-82
2023/11/14 11:19:30;;;;;;;6.93;2.45;;;11.20;99.90;;;;;;4869552;28;20033;-83
2023/11/14 11:22:09;;;;;;;6.75;1.77;;;11.20;99.90;;;;;;4939452;28;20040;-83
2023/11/14 11:24:36;;;;;;;7.05;1.40;;;11.20;99.90;;;;;;4939279;28;20037;-83
2023/11/14 11:27:21;;;;;;;10.63;2.65;;;11.10;99.90;;;;;;4876331;28;20141;-81
2023/11/14 11:30:06;;;;;;;11.30;2.15;;;11.10;99.90;;;;;;4950653;28;20061;-83
2023/11/14 11:32:39;;;;;;;6.47;2.15;;;11.10;99.90;;;;;;4952038;28;20025;-83
2023/11/14 11:35:17;;;;;;;9.32;1.75;;;11.10;99.90;;;;;;4985275;28;20049;-83
2023/11/14 11:37:49;;;;;;;10.95;2.80;;;11.10;99.90;;;;;;4905984;28;20097;-82
2023/11/14 11:40:21;;;;;;;10.63;2.97;;;11.10;99.90;;;;;;4874756;28;20056;-83
2023/11/14 11:42:50;;;;;;;10.73;2.25;;;11.20;99.90;;;;;;4897337;28;20024;-83
2023/11/14 11:45:28;;;;;;;7.50;2.22;;;11.10;99.90;;;;;;4944623;28;20097;-82
2023/11/14 11:47:56;;;;;;;6.90;2.10;;;11.20;99.90;;;;;;4927656;28;20494;-82
2023/11/14 11:50:29;;;;;;;12.85;2.55;;;11.10;99.90;;;;;;4954809;28;20061;-82
2023/11/14 11:53:06;;;;;;;8.98;2.35;;;11.20;99.90;;;;;;4967884;28;20029;-83
2023/11/14 11:55:34;;;;;;;14.88;2.95;;;11.20;99.90;;;;;;4918174;28;20022;-83
2023/11/14 11:58:06;;;;;;;15.50;2.70;;;11.20;99.90;;;;;;4909051;28;20038;-83
2023/11/14 12:00:32;;;;;;;8.38;2.42;;;11.20;99.90;;;;;;4966194;28;20022;-83
2023/11/14 12:02:59;;;;;;;16.35;2.90;;;11.20;99.90;;;;;;4922362;28;20040;-82
2023/11/14 12:05:27;;;;;;;5.95;1.90;;;11.20;99.90;;;;;;4914599;28;20033;-83
2023/11/14 12:07:53;;;;;;;12.52;2.47;;;11.20;99.90;;;;;;4963521;28;20055;-84
2023/11/14 12:10:19;;;;;;;8.82;2.00;;;11.20;99.90;;;;;;4912124;28;20188;-83
2023/11/14 12:12:45;;;;;;;10.07;2.95;;;11.20;99.90;;;;;;4948888;28;20072;-82
2023/11/14 12:15:19;;;;;;;12.68;2.17;;;11.20;99.90;;;;;;4905742;28;20049;-83
2023/11/14 12:17:49;;;;;;;8.27;2.00;;;11.20;99.90;;;;;;4895984;28;21434;-84
2023/11/14 12:20:15;;;;;;;7.57;2.17;;;11.20;99.90;;;;;;4939528;28;20029;-84
2023/11/14 12:22:42;;;;;;;8.48;1.70;;;11.20;99.90;;;;;;4897666;28;20026;-83
2023/11/14 12:25:08;;;;;;;7.32;1.95;;;11.10;99.90;;;;;;4884819;28;21433;-84
2023/11/14 12:27:34;;;;;;;6.82;2.83;;;11.10;99.90;;;;;;4959321;28;20102;-84
2023/11/14 12:30:07;;;;;;;6.35;2.03;;;11.10;99.90;;;;;;4913217;28;20037;-84
2023/11/14 12:32:35;;;;;;;7.80;1.85;;;11.10;99.90;;;;;;4897032;28;20382;-83
2023/11/14 12:35:01;;;;;;;8.77;1.95;;;11.20;99.90;;;;;;4965644;28;20033;-85
2023/11/14 12:37:27;;;;;;;9.30;2.08;;;11.20;99.90;;;;;;4937235;28;20029;-84
2023/11/14 12:40:11;;;;;;;5.40;1.50;;;11.30;99.90;;;;;;4888321;28;20030;-82
2023/11/14 12:42:37;;;;;;;11.75;1.85;;;11.20;99.90;;;;;;4971421;28;20021;-83
2023/11/14 12:45:08;;;;;;;5.90;1.52;;;11.20;99.90;;;;;;4890872;28;20026;-83