Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:41;;;;;;;5.43;1.20;;;;;;;18.50;67.48;95879.16;5073254;28;20353;-70
2021/08/06 00:04:07;;;;;;;1.77;1.20;;;;;;;18.45;67.62;95881.69;5071734;28;20702;-68
2021/08/06 00:06:33;;;;;;;1.27;1.17;;;;;;;18.51;67.57;95882.59;5064410;28;20209;-69
2021/08/06 00:08:58;;;;;;;2.53;1.00;;;;;;;18.61;66.92;95882.78;5073178;28;20324;-69
2021/08/06 00:11:29;;;;;;;1.47;1.37;;;;;;;18.49;67.17;95880.19;5073115;28;20185;-69
2021/08/06 00:13:56;;;;;;;2.13;1.13;;;;;;;18.53;67.35;95883.97;5072846;28;20377;-68
2021/08/06 00:16:22;;;;;;;1.10;1.00;;;;;;;18.61;66.78;95882.78;5073448;28;20424;-70
2021/08/06 00:18:48;;;;;;;2.10;1.10;;;;;;;18.67;66.56;95886.34;5066652;28;20441;-69
2021/08/06 00:21:14;;;;;;;1.47;1.00;;;;;;;18.70;66.42;95884.06;5056984;28;20462;-67
2021/08/06 00:23:40;;;;;;;3.23;1.20;;;;;;;18.65;66.41;95883.16;5067730;28;20499;-69
2021/08/06 00:26:05;;;;;;;1.27;1.10;;;;;;;18.60;66.52;95875.09;5069732;28;20219;-70
2021/08/06 00:28:31;;;;;;;1.47;1.10;;;;;;;18.64;66.44;95884.19;5064727;28;20209;-68
2021/08/06 00:30:56;;;;;;;1.40;1.30;;;;;;;18.46;67.20;95880.66;5072973;28;20197;-68
2021/08/06 00:33:22;;;;;;;2.77;1.30;;;;;;;18.26;67.74;95873.91;5072197;28;20243;-69
2021/08/06 00:35:47;;;;;;;3.53;1.13;;;;;;;18.37;67.33;95876.75;5073074;28;20183;-68
2021/08/06 00:38:13;;;;;;;2.60;1.40;;;;;;;18.44;67.06;95866.81;5065274;28;20285;-68
2021/08/06 00:40:39;;;;;;;1.70;1.10;;;;;;;18.36;66.97;95867.19;5073419;28;20185;-70
2021/08/06 00:43:04;;;;;;;3.13;1.00;;;;;;;18.21;67.41;95867.69;5073107;28;20182;-68
2021/08/06 00:45:30;;;;;;;1.23;1.13;;;;;;;18.32;66.92;95858.09;5073113;28;20190;-69
2021/08/06 00:47:55;;;;;;;3.53;1.10;;;;;;;18.16;67.53;95859.63;5072983;28;20214;-69
2021/08/06 00:50:21;;;;;;;1.10;1.00;;;;;;;18.22;66.98;95859.50;5069729;28;20209;-68
2021/08/06 00:52:47;;;;;;;1.40;1.30;;;;;;;18.23;66.92;95855.81;5082358;28;20189;-68
2021/08/06 00:55:13;;;;;;;1.23;1.13;;;;;;;18.10;67.28;95858.72;5070170;28;20444;-68
2021/08/06 00:57:39;;;;;;;1.37;1.27;;;;;;;18.17;66.96;95851.44;5072147;28;20665;-68
2021/08/06 01:00:05;;;;;;;3.07;1.70;;;;;;;18.14;66.93;95851.91;5072058;28;20520;-68
2021/08/06 01:02:38;;;;;;;2.57;1.87;;;;;;;18.11;66.97;95847.06;5071782;28;20869;-69
2021/08/06 01:05:04;;;;;;;2.90;1.30;;;;;;;18.23;66.42;95845.22;5053994;28;20427;-69
2021/08/06 01:07:36;;;;;;;2.17;1.23;;;;;;;18.18;66.53;95846.94;5071822;28;20831;-68
2021/08/06 01:10:05;;;;;;;2.30;1.10;;;;;;;18.05;66.98;95851.47;5072025;28;20210;-69
2021/08/06 01:12:46;;;;;;;1.33;1.23;;;;;;;17.72;68.06;95844.09;5056060;28;20523;-68
2021/08/06 01:15:12;;;;;;;4.70;1.20;;;;;;;17.79;68.28;95855.34;5071407;28;20425;-68
2021/08/06 01:17:40;;;;;;;1.67;1.37;;;;;;;17.94;67.60;95847.75;5070125;28;20451;-69
2021/08/06 01:20:18;;;;;;;1.47;1.23;;;;;;;17.93;67.14;95848.78;5062453;28;20436;-68
2021/08/06 01:22:59;;;;;;;4.73;1.30;;;;;;;17.88;67.31;95848.69;5058750;28;20421;-69
2021/08/06 01:25:43;;;;;;;1.30;1.20;;;;;;;17.78;67.65;95851.91;5071537;28;20791;-70
2021/08/06 01:28:11;;;;;;;2.40;1.30;;;;;;;17.91;67.28;95848.22;5071764;28;20464;-69
2021/08/06 01:30:37;;;;;;;1.47;1.37;;;;;;;17.90;67.05;95846.59;5070601;28;20468;-69
2021/08/06 01:33:02;;;;;;;4.37;1.40;;;;;;;17.95;66.88;95841.41;5071692;28;20444;-69
2021/08/06 01:35:28;;;;;;;2.40;1.47;;;;;;;18.11;66.36;95841.78;5071576;28;20178;-70
2021/08/06 01:37:53;;;;;;;3.93;1.60;;;;;;;18.01;66.31;95830.97;5071418;28;20681;-70
2021/08/06 01:40:20;;;;;;;2.50;1.33;;;;;;;18.11;66.17;95839.13;5063181;28;20179;-69
2021/08/06 01:43:04;;;;;;;2.17;1.47;;;;;;;18.02;66.54;95835.22;5070515;28;20201;-70
2021/08/06 01:45:33;;;;;;;2.50;1.70;;;;;;;18.02;66.13;95837.88;5055669;28;20397;-70
2021/08/06 01:47:59;;;;;;;2.00;1.47;;;;;;;17.77;67.05;95834.41;5071606;28;20460;-70
2021/08/06 01:50:37;;;;;;;1.63;1.50;;;;;;;18.12;65.74;95840.75;5067200;28;20777;-70
2021/08/06 01:53:06;;;;;;;1.53;1.43;;;;;;;18.02;66.21;95845.84;5063510;28;20175;-69
2021/08/06 01:55:41;;;;;;;2.60;1.50;;;;;;;18.14;65.71;95841.31;5070439;28;20953;-68
2021/08/06 01:58:11;;;;;;;1.97;1.77;;;;;;;18.20;65.49;95845.66;5071683;28;20436;-68
2021/08/06 02:00:39;;;;;;;5.63;1.40;;;;;;;18.27;65.13;95841.03;5070322;28;20874;-69
2021/08/06 02:03:06;;;;;;;1.50;1.27;;;;;;;18.36;64.95;95840.69;5067522;28;20543;-69
2021/08/06 02:05:33;;;;;;;1.50;1.40;;;;;;;18.49;64.57;95826.31;5060758;28;20421;-69
2021/08/06 02:07:58;;;;;;;1.40;1.30;;;;;;;18.51;64.28;95827.72;5065125;28;20468;-69
2021/08/06 02:10:25;;;;;;;2.63;1.60;;;;;;;18.53;64.17;95828.25;5069783;28;20417;-69
2021/08/06 02:12:51;;;;;;;2.07;1.43;;;;;;;18.67;63.88;95830.63;5070237;28;20182;-68
2021/08/06 02:15:16;;;;;;;1.87;1.43;;;;;;;18.48;64.16;95816.75;5069371;28;20506;-69
2021/08/06 02:17:43;;;;;;;1.63;1.37;;;;;;;18.40;64.58;95823.22;5071361;28;20198;-70
2021/08/06 02:20:09;;;;;;;1.43;1.33;;;;;;;18.21;65.33;95831.38;5061385;28;20210;-70
2021/08/06 02:22:35;;;;;;;2.90;1.50;;;;;;;18.42;64.60;95821.16;5055472;28;20428;-70
2021/08/06 02:25:03;;;;;;;2.30;1.33;;;;;;;18.44;64.44;95827.03;5069398;28;20494;-70
2021/08/06 02:27:29;;;;;;;1.50;1.23;;;;;;;18.56;63.78;95822.50;5071064;28;20513;-69
2021/08/06 02:29:58;;;;;;;1.67;1.57;;;;;;;18.45;63.85;95825.22;5069581;28;20420;-69
2021/08/06 02:32:24;;;;;;;1.33;1.23;;;;;;;18.65;63.29;95819.47;5069806;28;20174;-69
2021/08/06 02:34:50;;;;;;;1.80;1.70;;;;;;;18.75;62.69;95819.66;5069498;28;20486;-70
2021/08/06 02:37:16;;;;;;;2.47;1.33;;;;;;;18.75;62.48;95816.19;5069233;28;20194;-68
2021/08/06 02:39:41;;;;;;;4.50;1.70;;;;;;;18.68;62.63;95818.97;5070981;28;20847;-69
2021/08/06 02:42:07;;;;;;;1.40;1.30;;;;;;;18.76;62.36;95807.19;5071161;28;20251;-69
2021/08/06 02:44:35;;;;;;;4.10;1.53;;;;;;;18.90;62.03;95802.41;5071020;28;20186;-68
2021/08/06 02:47:00;;;;;;;2.73;1.63;;;;;;;18.85;61.98;95798.59;5070853;28;20210;-69
2021/08/06 02:49:31;;;;;;;1.63;1.53;;;;;;;18.84;61.77;95812.91;5070888;28;20432;-68
2021/08/06 02:51:57;;;;;;;3.73;1.50;;;;;;;18.96;61.48;95798.81;5056677;28;20191;-69
2021/08/06 02:54:23;;;;;;;10.53;1.60;;;;;;;18.85;61.38;95811.88;5070338;28;20425;-69
2021/08/06 02:56:48;;;;;;;4.60;1.50;;;;;;;18.84;61.45;95801.47;5072384;28;20437;-70
2021/08/06 02:59:14;;;;;;;1.33;1.20;;;;;;;18.78;61.38;95800.59;5073832;28;20597;-68
2021/08/06 03:01:39;;;;;;;1.67;1.27;;;;;;;18.96;60.86;95796.16;5074076;28;20186;-68
2021/08/06 03:04:05;;;;;;;3.90;1.53;;;;;;;18.98;60.57;95799.38;5071435;28;20760;-69
2021/08/06 03:06:30;;;;;;;2.03;1.43;;;;;;;19.04;60.67;95795.75;5071455;28;20190;-68
2021/08/06 03:08:56;;;;;;;2.30;1.37;;;;;;;19.08;60.50;95794.22;5070753;28;20557;-68
2021/08/06 03:11:22;;;;;;;2.33;1.43;;;;;;;19.17;60.41;95791.97;5069144;28;20681;-69
2021/08/06 03:13:47;;;;;;;2.07;1.50;;;;;;;19.13;60.57;95793.50;5070170;28;20190;-70
2021/08/06 03:16:13;;;;;;;1.30;1.20;;;;;;;18.94;60.96;95790.28;5069670;28;20658;-69
2021/08/06 03:18:39;;;;;;;2.60;1.43;;;;;;;19.07;60.45;95787.31;5064914;28;20221;-68
2021/08/06 03:21:04;;;;;;;1.97;1.77;;;;;;;19.02;60.62;95787.25;5056629;28;20250;-69
2021/08/06 03:23:30;;;;;;;3.20;1.50;;;;;;;19.06;60.16;95785.69;5073882;28;20183;-68
2021/08/06 03:25:56;;;;;;;2.30;1.53;;;;;;;19.04;59.96;95779.81;5074483;28;20211;-69
2021/08/06 03:28:21;;;;;;;1.67;1.57;;;;;;;19.10;59.80;95788.66;5073846;28;20218;-68
2021/08/06 03:30:48;;;;;;;1.70;1.50;;;;;;;18.96;60.01;95777.56;5068764;28;20504;-70
2021/08/06 03:33:14;;;;;;;3.17;1.60;;;;;;;18.86;60.29;95781.63;5073674;28;20262;-70
2021/08/06 03:35:39;;;;;;;1.60;1.50;;;;;;;18.98;59.82;95775.47;5073863;28;20794;-70
2021/08/06 03:38:24;;;;;;;1.73;1.50;;;;;;;18.98;60.00;95780.78;5063955;28;20594;-69
2021/08/06 03:40:53;;;;;;;2.40;1.80;;;;;;;18.92;60.28;95776.41;5046413;28;20178;-70
2021/08/06 03:43:19;;;;;;;4.90;1.83;;;;;;;18.81;60.71;95783.41;5051311;28;20919;-69
2021/08/06 03:45:45;;;;;;;4.87;1.70;;;;;;;18.75;60.84;95784.34;5053896;28;20430;-70
2021/08/06 03:48:10;;;;;;;2.70;1.63;;;;;;;18.78;60.88;95779.34;5061515;28;20289;-69
2021/08/06 03:50:36;;;;;;;1.80;1.70;;;;;;;18.72;61.12;95775.81;5053393;28;20646;-68
2021/08/06 03:53:02;;;;;;;1.77;1.67;;;;;;;18.47;61.75;95770.88;5053539;28;20646;-69
2021/08/06 03:55:28;;;;;;;4.53;1.70;;;;;;;18.45;61.86;95770.31;5044946;28;20626;-69
2021/08/06 03:57:56;;;;;;;1.80;1.70;;;;;;;18.47;61.63;95765.56;5047370;28;20477;-69
2021/08/06 04:00:23;;;;;;;3.23;1.67;;;;;;;18.64;61.10;95773.56;5054264;28;20886;-69
2021/08/06 04:02:49;;;;;;;1.53;1.43;;;;;;;18.63;61.07;95777.25;5057113;28;20988;-69
2021/08/06 04:05:15;;;;;;;3.00;1.80;;;;;;;18.57;61.24;95772.91;5052501;28;20429;-69
2021/08/06 04:07:45;;;;;;;1.70;1.60;;;;;;;18.54;61.29;95771.53;5053057;28;20211;-69
2021/08/06 04:10:12;;;;;;;4.00;1.50;;;;;;;18.60;61.88;95764.47;5054056;28;20273;-68
2021/08/06 04:12:38;;;;;;;2.73;1.63;;;;;;;18.75;61.92;95761.28;5053281;28;20422;-69
2021/08/06 04:15:05;;;;;;;6.30;1.87;;;;;;;18.64;62.67;95762.94;5052265;28;20936;-69
2021/08/06 04:17:30;;;;;;;6.10;1.70;;;;;;;18.46;63.60;95768.47;5052563;28;20225;-69
2021/08/06 04:19:56;;;;;;;4.73;1.60;;;;;;;18.35;64.58;95762.16;5044889;28;20506;-68
2021/08/06 04:22:22;;;;;;;2.30;2.10;;;;;;;18.21;64.97;95761.66;5052737;28;20183;-69
2021/08/06 04:24:47;;;;;;;2.10;1.63;;;;;;;18.13;65.83;95759.34;5060755;28;20313;-69
2021/08/06 04:27:13;;;;;;;2.20;2.00;;;;;;;18.25;65.68;95770.72;5052326;28;20693;-70
2021/08/06 04:29:39;;;;;;;4.33;2.20;;;;;;;18.14;66.40;95775.03;5051119;28;20210;-69
2021/08/06 04:32:04;;;;;;;3.63;2.00;;;;;;;18.19;66.16;95780.44;5060881;28;20202;-68
2021/08/06 04:34:30;;;;;;;2.00;1.90;;;;;;;18.00;66.96;95779.78;5052482;28;20551;-68
2021/08/06 04:36:55;;;;;;;1.80;1.70;;;;;;;18.13;67.09;95786.69;5060265;28;20762;-69
2021/08/06 04:39:21;;;;;;;2.47;2.27;;;;;;;18.01;67.64;95781.41;5055217;28;20195;-69
2021/08/06 04:41:49;;;;;;;5.10;2.00;;;;;;;18.31;66.60;95785.72;5052625;28;20274;-69
2021/08/06 04:44:15;;;;;;;2.60;1.83;;;;;;;18.06;67.59;95786.00;5051887;28;20185;-69
2021/08/06 04:46:41;;;;;;;2.10;1.80;;;;;;;18.03;68.14;95786.47;5051713;28;20452;-69
2021/08/06 04:49:06;;;;;;;2.00;1.90;;;;;;;17.90;68.03;95788.28;5046635;28;20426;-68
2021/08/06 04:51:32;;;;;;;4.33;1.80;;;;;;;18.09;67.88;95790.84;5052654;28;20183;-69
2021/08/06 04:53:58;;;;;;;2.00;1.90;;;;;;;18.11;68.42;95794.06;5046006;28;20195;-68
2021/08/06 04:56:24;;;;;;;5.20;2.10;;;;;;;17.90;69.48;95793.59;5051898;28;20658;-69
2021/08/06 04:58:49;;;;;;;3.53;2.00;;;;;;;17.73;71.08;95792.72;5052577;28;20429;-70
2021/08/06 05:01:15;;;;;;;3.13;2.20;;;;;;;17.66;72.16;95793.63;5052129;28;20190;-69
2021/08/06 05:03:40;;;;;;;3.60;2.40;;;;;;;17.31;73.52;95796.31;5052547;28;20186;-69
2021/08/06 05:06:06;;;;;;;2.73;2.40;;;;;;;17.44;74.17;95796.06;5052350;28;20611;-69
2021/08/06 05:08:31;;;;;;;2.17;2.07;;;;;;;17.84;72.18;95793.72;5052320;28;20760;-69
2021/08/06 05:10:57;;;;;;;2.33;2.23;;;;;;;17.76;72.25;95795.69;5051270;28;20179;-69
2021/08/06 05:13:23;;;;;;;3.87;2.40;;;;;;;17.56;73.32;95803.22;5050645;28;20223;-69
2021/08/06 05:15:48;;;;;;;4.40;2.60;;;;;;;17.78;72.62;95806.06;5052888;28;20515;-69
2021/08/06 05:18:14;;;;;;;2.57;2.37;;;;;;;17.42;74.63;95800.78;5064762;28;20201;-69
2021/08/06 05:20:39;;;;;;;4.97;2.30;;;;;;;17.73;73.62;95822.66;5051365;28;20205;-69
2021/08/06 05:23:05;;;;;;;7.47;2.60;;;;;;;17.56;74.60;95803.22;5055198;28;20207;-69
2021/08/06 05:25:31;;;;;;;4.40;2.87;;;;;;;17.87;73.73;95817.13;5052295;28;20179;-69
2021/08/06 05:27:56;;;;;;;2.10;2.00;;;;;;;17.59;74.38;95810.66;5052664;28;20207;-69
2021/08/06 05:30:22;;;;;;;3.60;2.30;;;;;;;17.60;74.96;95805.16;5051541;28;21002;-68
2021/08/06 05:32:49;;;;;;;6.40;2.37;;;;;;;17.97;73.61;95801.44;5052272;28;20183;-71
2021/08/06 05:35:16;;;;;;;3.23;2.43;;;;;;;18.07;73.09;95798.22;5052547;28;20646;-70
2021/08/06 05:37:41;;;;;;;2.60;2.40;;;;;;;18.15;72.92;95789.88;5049894;28;20460;-69
2021/08/06 05:40:07;;;;;;;5.90;2.70;;;;;;;18.39;72.27;95795.13;5047365;28;20998;-69
2021/08/06 05:42:33;;;;;;;8.83;2.27;;;;;;;18.36;72.40;95790.28;5067523;28;20186;-70
2021/08/06 05:44:59;;;;;;;2.43;2.23;;;;;;;18.33;72.43;95777.50;5053486;28;20428;-69
2021/08/06 05:47:24;;;;;;;6.13;3.30;;;;;;;18.32;72.32;95789.97;5068068;28;20222;-70
2021/08/06 05:49:50;;;;;;;6.20;2.60;;;;;;;18.32;72.66;95789.16;5065641;28;20243;-69
2021/08/06 05:52:15;;;;;;;2.33;2.13;;;;;;;18.31;72.84;95795.50;5071559;28;20237;-70
2021/08/06 05:54:41;;;;;;;3.80;2.83;;;;;;;18.29;72.55;95795.72;5071872;28;20185;-69
2021/08/06 05:57:06;;;;;;;2.80;2.60;;;;;;;17.99;73.22;95795.94;5071759;28;20497;-69
2021/08/06 05:59:32;;;;;;;3.27;2.43;;;;;;;18.00;74.02;95794.91;5070796;28;20186;-69
2021/08/06 06:01:57;;;;;;;2.40;2.20;;;;;;;18.23;73.15;95791.38;5071605;28;20288;-70
2021/08/06 06:04:23;;;;;;;5.03;2.60;;;;;;;18.19;73.27;95793.69;5067405;28;20277;-69
2021/08/06 06:06:49;;;;;;;4.43;2.40;;;;;;;18.03;73.77;95795.22;5072019;28;20301;-70
2021/08/06 06:09:14;;;;;;;3.27;2.40;;;;;;;18.01;74.04;95799.94;5071565;28;20178;-69
2021/08/06 06:11:40;;;;;;;2.57;2.37;;;;;;;18.37;72.60;95797.22;5071862;28;20175;-69
2021/08/06 06:14:06;;;;;;;3.37;2.20;;;;;;;18.54;72.31;95816.63;5049955;28;20191;-68
2021/08/06 06:16:32;;;;;;;2.50;2.30;;;;;;;18.57;72.38;95812.72;5040340;28;20285;-69
2021/08/06 06:18:58;;;;;;;2.27;2.07;;;;;;;18.65;72.00;95812.31;5054396;28;20517;-68
2021/08/06 06:21:24;;;;;;;5.53;2.30;;;;;;;18.61;71.72;95818.34;5069883;28;20420;-68
2021/08/06 06:23:49;;;;;;;2.90;2.57;;;;;;;18.76;70.99;95821.28;5062766;28;20187;-68
2021/08/06 06:26:15;;;;;;;2.47;2.27;;;;;;;18.64;71.83;95815.22;5064572;28;20238;-68
2021/08/06 06:28:40;;;;;;;2.90;2.33;;;;;;;18.60;71.47;95822.81;5072795;28;20214;-68
2021/08/06 06:31:06;;;;;;;2.47;2.30;;;;;;;18.64;71.68;95825.81;5056173;28;20181;-68
2021/08/06 06:33:32;;;;;;;2.73;2.50;;;;;;;18.50;71.38;95817.31;5072991;28;20185;-69
2021/08/06 06:35:57;;;;;;;2.83;2.63;;;;;;;18.58;71.75;95819.63;5071586;28;20240;-68
2021/08/06 06:38:23;;;;;;;5.27;2.97;;;;;;;18.68;71.47;95819.81;5073140;28;20222;-67
2021/08/06 06:40:49;;;;;;;5.10;2.87;;;;;;;18.60;71.55;95806.13;5072789;28;20269;-68
2021/08/06 06:43:14;;;;;;;3.40;2.47;;;;;;;18.73;71.48;95805.81;5072283;28;20577;-67
2021/08/06 06:45:40;;;;;;;5.63;2.43;;;;;;;18.82;70.99;95809.69;5073302;28;20535;-67
2021/08/06 06:48:09;;;;;;;2.70;2.50;;;;;;;18.91;71.00;95801.31;5063746;28;20219;-68
2021/08/06 06:50:35;;;;;;;4.00;2.40;;;;;;;18.94;70.99;95806.19;5057652;28;20187;-69
2021/08/06 06:53:00;;;;;;;3.47;1.93;;;;;;;19.46;69.76;95803.31;5065671;28;20492;-68
2021/08/06 06:55:26;;;;;;;5.23;2.50;;;;;;;19.49;69.84;95813.47;5058899;28;20186;-68
2021/08/06 06:57:54;;;;;;;1.90;1.80;;;;;;;20.12;67.88;95809.00;5064354;28;20196;-69
2021/08/06 07:00:22;;;;;;;3.17;1.73;;;;;;;20.25;66.94;95819.28;5057451;28;20272;-69
2021/08/06 07:02:48;;;;;;;1.70;1.60;;;;;;;20.32;67.23;95821.75;5067780;28;20551;-68
2021/08/06 07:05:14;;;;;;;1.60;1.50;;;;;;;20.64;65.68;95821.84;5076498;28;20470;-69
2021/08/06 07:07:40;;;;;;;4.30;1.50;;;;;;;20.97;64.89;95822.72;5075281;28;20209;-69
2021/08/06 07:10:08;;;;;;;3.57;1.50;;;;;;;20.49;66.22;95825.13;5078836;28;20193;-69
2021/08/06 07:12:34;;;;;;;2.07;1.40;;;;;;;20.63;66.10;95828.22;5076428;28;20439;-70
2021/08/06 07:15:03;;;;;;;1.97;1.70;;;;;;;20.65;65.57;95828.75;5071411;28;20429;-69
2021/08/06 07:17:29;;;;;;;1.90;1.80;;;;;;;21.05;64.53;95828.63;5052072;28;20432;-70
2021/08/06 07:19:54;;;;;;;4.30;1.80;;;;;;;20.79;65.32;95833.72;5060992;28;20487;-69
2021/08/06 07:22:20;;;;;;;1.53;1.43;;;;;;;20.87;64.40;95826.06;5076671;28;20190;-66
2021/08/06 07:24:46;;;;;;;1.60;1.50;;;;;;;21.04;64.11;95835.03;5072988;28;20191;-68
2021/08/06 07:27:11;;;;;;;4.43;1.70;;;;;;;21.08;64.02;95836.94;5077162;28;20226;-68
2021/08/06 07:29:37;;;;;;;3.50;1.60;;;;;;;20.41;66.96;95847.63;5070905;28;20241;-69
2021/08/06 07:32:03;;;;;;;3.00;1.50;;;;;;;21.00;64.92;95845.34;5051041;28;20592;-69
2021/08/06 07:34:28;;;;;;;3.37;1.60;;;;;;;21.05;64.04;95841.94;5064453;28;20213;-68
2021/08/06 07:36:54;;;;;;;5.37;1.67;;;;;;;21.12;64.26;95843.34;5069119;28;20180;-68
2021/08/06 07:39:19;;;;;;;3.50;1.70;;;;;;;21.11;64.14;95851.59;5056880;28;20289;-70
2021/08/06 07:41:45;;;;;;;3.30;1.70;;;;;;;21.22;63.74;95853.28;5058632;28;20377;-68
2021/08/06 07:44:10;;;;;;;2.20;2.00;;;;;;;21.24;64.03;95845.84;5075569;28;20817;-68
2021/08/06 07:46:36;;;;;;;4.83;2.07;;;;;;;21.21;64.45;95857.00;5072852;28;20179;-67
2021/08/06 07:49:02;;;;;;;1.87;1.40;;;;;;;20.75;66.30;95848.59;5065447;28;20186;-68
2021/08/06 07:51:27;;;;;;;2.70;1.87;;;;;;;20.79;66.17;95844.38;5073891;28;20636;-68
2021/08/06 07:53:53;;;;;;;5.30;2.33;;;;;;;20.06;69.05;95896.66;5073189;28;20191;-68
2021/08/06 07:56:18;;;;;;;3.90;1.67;;;;;;;19.02;73.47;95919.97;5066935;28;20596;-68
2021/08/06 07:58:44;;;;;;;2.70;1.60;;;;;;;18.31;72.35;95928.06;5057934;28;20202;-68
2021/08/06 08:01:10;;;;;;;2.07;1.20;;;;;;;18.00;73.63;95930.06;5071783;28;20209;-68
2021/08/06 08:03:35;;;;;;;4.60;1.03;;;;;;;17.91;74.00;95925.06;5059386;28;20182;-67
2021/08/06 08:06:01;;;;;;;1.50;1.07;;;;;;;17.61;75.42;95923.31;5071254;28;20178;-69
2021/08/06 08:08:27;;;;;;;1.70;1.07;;;;;;;17.74;75.11;95916.19;5072983;28;20210;-68
2021/08/06 08:10:53;;;;;;;2.80;1.47;;;;;;;17.62;76.12;95910.88;5071148;28;20183;-68
2021/08/06 08:13:18;;;;;;;1.43;1.07;;;;;;;17.64;75.60;95919.41;5076314;28;20416;-68
2021/08/06 08:15:44;;;;;;;1.10;1.00;;;;;;;18.04;74.68;95913.47;5076295;28;20185;-67
2021/08/06 08:18:10;;;;;;;2.23;0.87;;;;;;;17.97;74.90;95910.09;5066402;28;20238;-69
2021/08/06 08:20:36;;;;;;;1.87;1.37;;;;;;;17.73;75.48;95909.28;5069053;28;20262;-69
2021/08/06 08:23:01;;;;;;;1.20;1.00;;;;;;;18.43;74.29;95907.63;5076774;28;20550;-68
2021/08/06 08:25:27;;;;;;;7.70;1.47;;;;;;;18.35;74.78;95905.34;5075961;28;20194;-68
2021/08/06 08:27:53;;;;;;;1.20;1.10;;;;;;;18.71;73.28;95898.13;5076909;28;20591;-68
2021/08/06 08:30:19;;;;;;;1.97;1.33;;;;;;;18.98;71.68;95908.19;5079197;28;20417;-68
2021/08/06 08:32:44;;;;;;;1.83;1.17;;;;;;;19.28;70.87;95904.50;5079107;28;20182;-68
2021/08/06 08:35:10;;;;;;;1.63;0.80;;;;;;;19.01;70.46;95905.88;5078773;28;20216;-69
2021/08/06 08:37:36;;;;;;;4.50;0.93;;;;;;;19.43;69.29;95904.72;5080249;28;20202;-68
2021/08/06 08:40:04;;;;;;;2.60;1.00;;;;;;;19.72;68.77;95901.22;5081867;28;20186;-68
2021/08/06 08:42:30;;;;;;;1.30;0.87;;;;;;;19.77;68.44;95904.75;5081134;28;20224;-70
2021/08/06 08:45:00;;;;;;;1.43;1.13;;;;;;;19.85;67.11;95905.38;5077610;28;20429;-68
2021/08/06 08:47:27;;;;;;;3.90;1.33;;;;;;;20.14;67.37;95902.63;5075776;28;20206;-66
2021/08/06 08:49:53;;;;;;;2.60;1.40;;;;;;;20.45;66.39;95908.34;5066085;28;20454;-67
2021/08/06 08:52:20;;;;;;;1.10;0.80;;;;;;;20.28;64.61;95927.84;5058571;28;20869;-69
2021/08/06 08:54:45;;;;;;;1.63;1.10;;;;;;;21.05;63.40;95919.16;5074865;28;20420;-67
2021/08/06 08:57:11;;;;;;;2.60;0.97;;;;;;;21.10;63.77;95920.03;5073850;28;20494;-68
2021/08/06 08:59:37;;;;;;;3.00;0.90;;;;;;;21.05;63.28;95921.81;5074354;28;20649;-67
2021/08/06 09:02:03;;;;;;;1.20;0.90;;;;;;;21.20;62.95;95921.97;5056751;28;20290;-68
2021/08/06 09:04:29;;;;;;;2.30;1.50;;;;;;;21.75;61.62;95929.97;5073660;28;20931;-68
2021/08/06 09:06:56;;;;;;;2.70;1.10;;;;;;;21.50;61.91;95920.66;5075519;28;20275;-68
2021/08/06 09:09:24;;;;;;;8.50;1.90;;;;;;;21.29;60.25;95917.81;5074970;28;21060;-68
2021/08/06 09:11:51;;;;;;;2.30;1.07;;;;;;;21.71;61.13;95915.53;5075325;28;20859;-66
2021/08/06 09:14:18;;;;;;;1.67;1.00;;;;;;;21.27;60.60;95916.44;5075750;28;20429;-69
2021/08/06 09:17:06;;;;;;;2.77;1.10;;;;;;;21.49;60.04;95921.72;5075524;28;20923;-67
2021/08/06 09:19:37;;;;;;;5.50;1.00;;;;;;;21.37;60.94;95929.06;5050507;28;20463;-68
2021/08/06 09:22:22;;;;;;;2.53;1.10;;;;;;;20.97;62.09;95929.22;5058648;28;20417;-69
2021/08/06 09:25:11;;;;;;;1.40;1.10;;;;;;;21.25;60.08;95930.03;5072935;28;20421;-67
2021/08/06 09:27:48;;;;;;;1.20;1.10;;;;;;;21.47;58.11;95929.16;5064370;28;20552;-67
2021/08/06 09:30:24;;;;;;;3.20;1.00;;;;;;;21.56;57.49;95922.31;5070167;28;20420;-67
2021/08/06 09:32:52;;;;;;;2.60;1.10;;;;;;;22.10;56.33;95915.25;5074543;28;20485;-70
2021/08/06 09:35:24;;;;;;;1.83;1.10;;;;;;;21.94;56.55;95917.03;5073535;28;20432;-69
2021/08/06 09:37:50;;;;;;;4.83;1.70;;;;;;;21.36;56.62;95925.59;5060829;28;20583;-69
2021/08/06 09:40:21;;;;;;;4.80;2.10;;;;;;;21.55;56.63;95935.91;5069477;28;20484;-67
2021/08/06 09:42:56;;;;;;;2.07;1.87;;;;;;;21.68;56.57;95926.69;5073243;28;20633;-69
2021/08/06 09:45:36;;;;;;;3.33;1.80;;;;;;;21.73;57.56;95932.06;5073095;28;20791;-67
2021/08/06 09:48:02;;;;;;;2.47;1.80;;;;;;;21.39;55.82;95913.66;5064159;28;20468;-67
2021/08/06 09:50:36;;;;;;;2.60;1.50;;;;;;;21.46;54.85;95931.03;5056382;28;20959;-68
2021/08/06 09:53:03;;;;;;;1.93;1.20;;;;;;;21.37;54.10;95929.06;5064790;28;20792;-68
2021/08/06 09:55:35;;;;;;;1.77;1.30;;;;;;;21.91;52.03;95929.03;5072356;28;20792;-67
2021/08/06 09:58:07;;;;;;;5.60;1.20;;;;;;;22.00;51.11;95920.53;5072974;28;20807;-69
2021/08/06 10:00:33;;;;;;;3.93;1.00;;;;;;;22.78;50.70;95925.22;5054331;28;20579;-68
2021/08/06 10:02:59;;;;;;;3.10;1.40;;;;;;;23.36;49.58;95918.19;5064117;28;20439;-68
2021/08/06 10:05:26;;;;;;;1.40;1.30;;;;;;;23.71;49.26;95930.75;5071486;28;20425;-68
2021/08/06 10:07:54;;;;;;;1.93;1.10;;;;;;;23.46;48.36;95924.31;5064186;28;20301;-68
2021/08/06 10:10:27;;;;;;;2.80;1.30;;;;;;;23.01;48.97;95923.16;5069355;28;20962;-68
2021/08/06 10:12:53;;;;;;;2.40;1.43;;;;;;;22.60;49.65;95934.50;5072148;28;20421;-69
2021/08/06 10:15:20;;;;;;;2.90;1.20;;;;;;;22.98;50.43;95939.72;5052531;28;20917;-67
2021/08/06 10:17:46;;;;;;;2.10;0.90;;;;;;;22.27;49.84;95940.97;5061796;28;20578;-69
2021/08/06 10:20:13;;;;;;;4.23;1.33;;;;;;;22.54;50.07;95947.03;5057288;28;20412;-68
2021/08/06 10:22:39;;;;;;;2.20;1.00;;;;;;;22.53;50.33;95942.75;5071973;28;20421;-68
2021/08/06 10:25:09;;;;;;;4.27;1.40;;;;;;;21.77;52.45;95949.97;5055901;28;20419;-66
2021/08/06 10:27:40;;;;;;;1.30;1.00;;;;;;;21.96;52.30;95946.09;5070874;28;20485;-67
2021/08/06 10:30:10;;;;;;;1.60;1.20;;;;;;;21.32;53.22;95951.16;5073644;28;20419;-69
2021/08/06 10:32:37;;;;;;;1.90;1.13;;;;;;;21.77;51.97;95954.50;5076788;28;20468;-69
2021/08/06 10:35:03;;;;;;;2.37;1.30;;;;;;;21.92;52.09;95951.16;5075601;28;20515;-69
2021/08/06 10:37:59;;;;;;;2.33;1.20;;;;;;;22.18;50.70;95944.13;5074912;28;20530;-74
2021/08/06 10:40:34;;;;;;;4.87;1.50;;;;;;;22.68;50.58;95951.91;5057364;28;20194;-68
2021/08/06 10:43:20;;;;;;;2.73;1.80;;;;;;;23.36;48.85;95945.69;5075863;28;20420;-69
2021/08/06 10:45:46;;;;;;;3.63;1.50;;;;;;;22.46;50.49;95944.84;5076482;28;20416;-68
2021/08/06 10:48:30;;;;;;;2.07;1.50;;;;;;;23.03;50.28;95953.09;5066501;28;20473;-69
2021/08/06 10:51:14;;;;;;;4.73;2.60;;;;;;;23.38;48.85;95950.78;5075496;28;20186;-68
2021/08/06 10:53:44;;;;;;;4.77;1.53;;;;;;;22.67;51.11;95958.31;5074712;28;20409;-67
2021/08/06 10:56:15;;;;;;;1.97;1.27;;;;;;;22.94;50.00;95943.97;5075287;28;20432;-69
2021/08/06 10:58:53;;;;;;;1.93;0.90;;;;;;;22.30;49.97;95946.59;5075614;28;20429;-67
2021/08/06 11:01:28;;;;;;;1.77;1.30;;;;;;;21.79;51.45;95944.41;5075918;28;20432;-72
2021/08/06 11:04:05;;;;;;;1.97;1.20;;;;;;;22.10;51.29;95939.25;5076696;28;20436;-67
2021/08/06 11:06:41;;;;;;;2.30;1.07;;;;;;;21.38;52.67;95949.34;5075864;28;20420;-68
2021/08/06 11:09:10;;;;;;;7.23;1.83;;;;;;;21.75;51.99;95945.94;5076662;28;20454;-69
2021/08/06 11:12:11;;;;;;;5.63;1.00;;;;;;;22.01;51.56;95940.81;5075648;28;20431;-68
2021/08/06 11:14:39;;;;;;;3.63;1.10;;;;;;;22.96;48.36;95939.16;5047254;28;20437;-67
2021/08/06 11:17:07;;;;;;;1.30;0.93;;;;;;;22.87;48.14;95933.53;5041658;28;20442;-68
2021/08/06 11:19:41;;;;;;;2.13;1.03;;;;;;;22.29;48.82;95966.31;5049731;28;20425;-68
2021/08/06 11:22:22;;;;;;;1.47;0.97;;;;;;;22.68;48.48;95935.88;5039331;28;20423;-67
2021/08/06 11:24:59;;;;;;;1.30;0.93;;;;;;;22.88;48.44;95934.34;5045932;28;20457;-68
2021/08/06 11:27:36;;;;;;;2.50;0.97;;;;;;;22.92;48.38;95927.41;5042748;28;20927;-67
2021/08/06 11:30:10;;;;;;;3.27;1.50;;;;;;;24.30;46.04;95925.91;5042712;28;20427;-68
2021/08/06 11:33:11;;;;;;;4.00;3.20;;;;;;;25.43;42.94;95915.78;5015817;28;20418;-68
2021/08/06 11:35:39;;;;;;;1.33;0.87;;;;;;;25.14;42.69;95919.94;5016339;28;20812;-68
2021/08/06 11:38:16;;;;;;;2.00;1.10;;;;;;;24.18;44.76;95920.06;5052175;28;20488;-69