Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:27;;;;;;;6.82;5.93;;;;;;;23.13;53.53;95211.19;5055371;28;20263;-66
2023/08/21 00:04:55;;;;;;;6.53;6.03;;;;;;;23.12;53.56;95208.78;5071851;28;20288;-66
2023/08/21 00:07:24;;;;;;;6.10;5.50;;;;;;;23.11;53.60;95199.56;5055060;28;20202;-66
2023/08/21 00:09:52;;;;;;;6.03;5.43;;;;;;;23.09;53.55;95207.63;5072322;28;20220;-66
2023/08/21 00:12:21;;;;;;;6.68;6.05;;;;;;;23.10;53.64;95208.44;5055309;28;20230;-67
2023/08/21 00:14:49;;;;;;;6.18;5.68;;;;;;;23.10;53.72;95219.69;5054999;28;20201;-67
2023/08/21 00:17:19;;;;;;;6.35;5.85;;;;;;;23.05;53.48;95209.72;5054984;28;20200;-67
2023/08/21 00:19:49;;;;;;;6.43;5.78;;;;;;;22.99;53.78;95203.81;5054979;28;20208;-67
2023/08/21 00:22:17;;;;;;;6.03;5.55;;;;;;;22.95;54.11;95203.09;5054814;28;20228;-67
2023/08/21 00:24:45;;;;;;;6.30;5.63;;;;;;;22.89;54.46;95201.97;5054853;28;20214;-67
2023/08/21 00:27:13;;;;;;;6.05;5.55;;;;;;;22.89;54.70;95199.16;5055025;28;20197;-67
2023/08/21 00:29:44;;;;;;;7.15;5.97;;;;;;;22.89;54.63;95198.34;5054528;28;20201;-67
2023/08/21 00:32:13;;;;;;;6.50;6.10;;;;;;;22.89;54.58;95204.78;5055666;28;20297;-67
2023/08/21 00:34:40;;;;;;;7.20;6.55;;;;;;;22.85;54.91;95206.84;5054924;28;20202;-67
2023/08/21 00:37:07;;;;;;;6.40;5.95;;;;;;;22.81;55.06;95200.50;5054491;28;20204;-67
2023/08/21 00:39:35;;;;;;;6.82;6.20;;;;;;;22.82;54.95;95211.31;5054481;28;20229;-67
2023/08/21 00:42:03;;;;;;;6.03;5.53;;;;;;;22.83;54.83;95214.91;5055156;28;20194;-67
2023/08/21 00:44:31;;;;;;;6.03;5.53;;;;;;;22.83;54.94;95210.09;5054287;28;20219;-67
2023/08/21 00:47:01;;;;;;;6.40;5.88;;;;;;;22.79;54.78;95206.53;5054540;28;20198;-67
2023/08/21 00:49:28;;;;;;;6.18;5.57;;;;;;;22.79;54.94;95209.34;5054700;28;20190;-67
2023/08/21 00:51:56;;;;;;;6.20;5.60;;;;;;;22.77;55.03;95206.19;5055042;28;20221;-66
2023/08/21 00:54:22;;;;;;;6.43;5.82;;;;;;;22.74;55.42;95215.50;5054775;28;20197;-66
2023/08/21 00:56:52;;;;;;;6.60;6.00;;;;;;;22.68;55.24;95214.38;5054267;28;20193;-66
2023/08/21 00:59:19;;;;;;;6.60;6.07;;;;;;;22.64;55.37;95208.03;5054390;28;20201;-66
2023/08/21 01:01:47;;;;;;;6.25;5.75;;;;;;;22.64;55.75;95216.47;5054024;28;20655;-66
2023/08/21 01:04:21;;;;;;;6.25;5.70;;;;;;;22.62;55.71;95209.66;5054515;28;20196;-66
2023/08/21 01:06:50;;;;;;;6.05;5.53;;;;;;;22.60;55.85;95218.53;5054565;28;20204;-67
2023/08/21 01:09:25;;;;;;;6.60;6.00;;;;;;;22.62;55.67;95221.69;5054397;28;20197;-68
2023/08/21 01:11:55;;;;;;;6.40;5.80;;;;;;;22.56;55.54;95223.44;5054244;28;20243;-69
2023/08/21 01:14:29;;;;;;;6.47;5.97;;;;;;;22.52;55.62;95220.69;5054508;28;20220;-69
2023/08/21 01:17:00;;;;;;;5.80;5.38;;;;;;;22.47;55.77;95220.34;5055050;28;20213;-68
2023/08/21 01:19:37;;;;;;;6.20;5.70;;;;;;;22.44;56.19;95224.03;5053794;28;20212;-67
2023/08/21 01:22:06;;;;;;;8.00;6.10;;;;;;;22.43;56.12;95208.38;5054261;28;20194;-66
2023/08/21 01:24:35;;;;;;;6.90;6.28;;;;;;;22.44;56.27;95224.03;5054282;28;20193;-67
2023/08/21 01:27:05;;;;;;;6.38;5.88;;;;;;;22.42;56.42;95218.84;5054049;28;20255;-67
2023/08/21 01:29:33;;;;;;;6.70;5.93;;;;;;;22.37;56.37;95224.94;5053833;28;20197;-66
2023/08/21 01:32:11;;;;;;;6.20;5.70;;;;;;;22.32;56.26;95219.78;5053869;28;20228;-65
2023/08/21 01:34:38;;;;;;;5.45;5.03;;;;;;;22.28;56.83;95222.66;5054102;28;20255;-65
2023/08/21 01:37:09;;;;;;;6.30;5.80;;;;;;;22.24;56.72;95227.53;5054197;28;20197;-65
2023/08/21 01:39:37;;;;;;;7.30;6.18;;;;;;;22.20;56.75;95226.81;5053690;28;20229;-65
2023/08/21 01:42:05;;;;;;;6.00;5.60;;;;;;;22.18;56.99;95228.44;5054555;28;20194;-65
2023/08/21 01:44:33;;;;;;;5.93;5.53;;;;;;;22.18;57.00;95232.03;5053650;28;20201;-65
2023/08/21 01:47:01;;;;;;;6.07;5.68;;;;;;;22.19;57.24;95230.06;5053993;28;20202;-66
2023/08/21 01:49:28;;;;;;;6.00;5.50;;;;;;;22.15;57.55;95227.31;5053400;28;20202;-66
2023/08/21 01:51:58;;;;;;;7.13;5.50;;;;;;;22.12;57.54;95219.69;5053780;28;20537;-66
2023/08/21 01:54:26;;;;;;;6.00;5.50;;;;;;;22.14;57.31;95227.69;5053800;28;20194;-66
2023/08/21 01:56:57;;;;;;;6.15;5.63;;;;;;;22.15;57.41;95224.50;5053686;28;20205;-66
2023/08/21 01:59:25;;;;;;;6.22;5.63;;;;;;;22.14;57.38;95219.25;5053816;28;20201;-66
2023/08/21 02:01:54;;;;;;;6.40;5.90;;;;;;;22.13;57.42;95223.28;5053877;28;20202;-67
2023/08/21 02:04:24;;;;;;;7.32;5.78;;;;;;;22.09;56.99;95217.72;5070373;28;20233;-66
2023/08/21 02:06:54;;;;;;;6.25;5.65;;;;;;;22.09;57.49;95217.72;5053489;28;20221;-66
2023/08/21 02:09:21;;;;;;;6.28;5.68;;;;;;;22.04;57.79;95224.63;5053774;28;20194;-67
2023/08/21 02:11:49;;;;;;;6.55;5.95;;;;;;;22.04;57.67;95212.56;5053382;28;20228;-67
2023/08/21 02:14:22;;;;;;;6.53;5.90;;;;;;;22.02;57.33;95215.81;5053632;28;20217;-67
2023/08/21 02:16:50;;;;;;;6.65;6.05;;;;;;;22.01;57.42;95222.66;5053298;28;20213;-67
2023/08/21 02:19:18;;;;;;;6.85;5.90;;;;;;;21.96;57.67;95217.50;5053296;28;20201;-67
2023/08/21 02:21:45;;;;;;;7.88;7.18;;;;;;;21.92;57.58;95218.78;5053933;28;20205;-66
2023/08/21 02:24:13;;;;;;;9.25;8.10;;;;;;;21.88;57.93;95216.00;5057020;28;20202;-65
2023/08/21 02:26:45;;;;;;;9.50;8.52;;;;;;;21.86;58.04;95221.28;5056739;28;20206;-66
2023/08/21 02:29:13;;;;;;;11.07;9.75;;;;;;;21.88;57.85;95213.22;5073782;28;20209;-65
2023/08/21 02:31:46;;;;;;;12.05;9.88;;;;;;;21.88;57.50;95214.00;5056896;28;20232;-66
2023/08/21 02:34:16;;;;;;;11.63;10.00;;;;;;;21.90;57.85;95213.59;5057042;28;20202;-66
2023/08/21 02:36:44;;;;;;;10.40;9.27;;;;;;;21.90;57.76;95219.22;5057076;28;20300;-66
2023/08/21 02:39:11;;;;;;;9.55;8.55;;;;;;;21.86;57.97;95221.28;5057068;28;20210;-66
2023/08/21 02:41:39;;;;;;;9.20;8.30;;;;;;;21.82;58.11;95220.50;5059796;28;20199;-66
2023/08/21 02:44:09;;;;;;;8.38;7.50;;;;;;;21.77;58.14;95213.34;5060337;28;20197;-66
2023/08/21 02:46:37;;;;;;;9.27;7.93;;;;;;;21.79;58.19;95213.75;5060092;28;20201;-66
2023/08/21 02:49:12;;;;;;;8.00;7.28;;;;;;;21.78;58.17;95214.94;5076663;28;20189;-66
2023/08/21 02:51:40;;;;;;;7.57;6.88;;;;;;;21.79;58.09;95213.75;5076629;28;20219;-67
2023/08/21 02:54:08;;;;;;;8.68;7.28;;;;;;;21.77;58.88;95216.16;5076768;28;20197;-67
2023/08/21 02:56:35;;;;;;;8.25;7.45;;;;;;;21.70;58.35;95212.66;5076722;28;20201;-67
2023/08/21 02:59:01;;;;;;;8.13;6.70;;;;;;;21.60;58.98;95215.19;5059817;28;20201;-66
2023/08/21 03:01:28;;;;;;;7.80;7.03;;;;;;;21.57;59.09;95216.03;5077174;28;20250;-67
2023/08/21 03:03:56;;;;;;;7.30;6.70;;;;;;;21.56;59.03;95220.03;5059406;28;20205;-67
2023/08/21 03:06:26;;;;;;;9.00;6.97;;;;;;;21.52;59.15;95213.69;5059540;28;20205;-67
2023/08/21 03:08:53;;;;;;;8.18;7.30;;;;;;;21.51;59.50;95211.31;5059720;28;20213;-67
2023/08/21 03:11:20;;;;;;;8.20;7.47;;;;;;;21.48;59.74;95229.78;5059683;28;20204;-67
2023/08/21 03:13:48;;;;;;;7.82;7.13;;;;;;;21.51;59.26;95226.13;5059495;28;20208;-67
2023/08/21 03:16:19;;;;;;;8.77;7.10;;;;;;;21.48;59.24;95234.59;5059717;28;20196;-67
2023/08/21 03:18:58;;;;;;;7.78;7.00;;;;;;;21.44;59.61;95231.84;5059341;28;20208;-67
2023/08/21 03:21:28;;;;;;;9.15;7.05;;;;;;;21.44;59.62;95236.66;5076167;28;20205;-68
2023/08/21 03:24:00;;;;;;;8.10;7.30;;;;;;;21.44;59.65;95233.84;5059937;28;20193;-68
2023/08/21 03:26:27;;;;;;;8.02;6.78;;;;;;;21.40;59.20;95242.31;5059248;28;20189;-68
2023/08/21 03:28:55;;;;;;;7.55;6.82;;;;;;;21.37;59.96;95231.91;5059203;28;20225;-68
2023/08/21 03:31:24;;;;;;;8.27;7.13;;;;;;;21.35;59.81;95239.94;5075796;28;20201;-68
2023/08/21 03:34:11;;;;;;;8.10;7.30;;;;;;;21.34;59.89;95233.53;5057825;28;20200;-67
2023/08/21 03:36:42;;;;;;;7.20;6.60;;;;;;;21.35;60.37;95231.53;5059620;28;20200;-67
2023/08/21 03:39:09;;;;;;;8.75;7.28;;;;;;;21.36;59.97;95238.75;5058860;28;20193;-67
2023/08/21 03:41:36;;;;;;;7.72;7.03;;;;;;;21.29;59.89;95241.63;5058956;28;20204;-67
2023/08/21 03:44:05;;;;;;;7.88;7.07;;;;;;;21.24;60.21;95237.25;5059052;28;20204;-67
2023/08/21 03:46:33;;;;;;;8.18;7.22;;;;;;;21.22;60.08;95242.47;5059228;28;20243;-67
2023/08/21 03:49:01;;;;;;;8.05;7.38;;;;;;;21.20;60.29;95241.31;5058715;28;20208;-67
2023/08/21 03:51:28;;;;;;;7.95;6.80;;;;;;;21.19;60.22;95232.09;5075107;28;20215;-67
2023/08/21 03:53:56;;;;;;;8.68;7.43;;;;;;;21.21;60.59;95235.28;5058851;28;20204;-68
2023/08/21 03:56:23;;;;;;;10.45;7.28;;;;;;;21.18;60.26;95246.56;5058959;28;20201;-69
2023/08/21 03:58:50;;;;;;;9.95;7.90;;;;;;;21.18;60.29;95238.13;5076317;28;20181;-67
2023/08/21 04:01:16;;;;;;;8.93;7.68;;;;;;;21.17;60.04;95242.97;5058895;28;20201;-66
2023/08/21 04:03:43;;;;;;;8.20;7.38;;;;;;;21.17;60.56;95240.16;5058719;28;20189;-67
2023/08/21 04:06:10;;;;;;;11.40;8.10;;;;;;;21.20;60.54;95235.69;5075230;28;20563;-66
2023/08/21 04:08:36;;;;;;;8.88;7.97;;;;;;;21.21;60.58;95242.91;5076239;28;20268;-67
2023/08/21 04:11:10;;;;;;;8.40;7.50;;;;;;;21.18;60.85;95244.53;5058430;28;20208;-67
2023/08/21 04:13:38;;;;;;;8.77;7.60;;;;;;;21.19;60.88;95251.72;5058126;28;20227;-66
2023/08/21 04:16:05;;;;;;;11.52;8.23;;;;;;;21.21;60.70;95254.13;5058314;28;20201;-67
2023/08/21 04:18:36;;;;;;;8.15;7.30;;;;;;;21.21;60.82;95254.13;5058216;28;20197;-67
2023/08/21 04:21:04;;;;;;;9.45;7.75;;;;;;;21.21;60.84;95251.31;5058165;28;20221;-67
2023/08/21 04:23:38;;;;;;;9.95;8.05;;;;;;;21.21;60.84;95252.13;5058242;28;20209;-66
2023/08/21 04:26:11;;;;;;;14.23;8.40;;;;;;;21.25;60.83;95255.69;5058415;28;20200;-67
2023/08/21 04:28:39;;;;;;;10.32;7.88;;;;;;;21.26;61.08;95253.66;5042278;28;20287;-67
2023/08/21 04:31:10;;;;;;;11.98;8.32;;;;;;;21.28;61.19;95254.84;5075179;28;20193;-67
2023/08/21 04:33:37;;;;;;;12.60;8.00;;;;;;;21.31;60.82;95258.81;5058034;28;20228;-67
2023/08/21 04:36:08;;;;;;;9.80;8.50;;;;;;;21.34;60.88;95258.78;5074814;28;20193;-67
2023/08/21 04:38:38;;;;;;;10.73;8.38;;;;;;;21.38;61.01;95259.53;5058396;28;20197;-67
2023/08/21 04:41:13;;;;;;;9.57;8.57;;;;;;;21.39;61.29;95263.19;5054730;28;20245;-67
2023/08/21 04:43:43;;;;;;;12.55;8.88;;;;;;;21.38;61.71;95258.75;5054578;28;20201;-67
2023/08/21 04:46:11;;;;;;;10.75;8.25;;;;;;;21.39;61.78;95265.97;5054865;28;20293;-67
2023/08/21 04:48:37;;;;;;;11.93;8.27;;;;;;;21.39;61.93;95260.38;5054302;28;20629;-67
2023/08/21 04:51:06;;;;;;;8.73;7.68;;;;;;;21.44;61.74;95265.50;5054367;28;20716;-67
2023/08/21 04:53:32;;;;;;;9.90;8.05;;;;;;;21.49;61.64;95261.44;5054399;28;20229;-67
2023/08/21 04:56:01;;;;;;;9.35;8.25;;;;;;;21.52;61.43;95269.81;5054620;28;20201;-67
2023/08/21 04:58:30;;;;;;;11.15;9.25;;;;;;;21.54;61.47;95270.19;5054426;28;20194;-67
2023/08/21 05:00:59;;;;;;;12.23;9.07;;;;;;;21.56;61.25;95269.78;5054153;28;20216;-67
2023/08/21 05:03:27;;;;;;;14.57;8.90;;;;;;;21.62;61.43;95280.13;5070697;28;20224;-67
2023/08/21 05:05:54;;;;;;;11.35;8.88;;;;;;;21.69;61.50;95279.25;5054026;28;20193;-66
2023/08/21 05:08:22;;;;;;;9.73;8.75;;;;;;;21.75;61.70;95271.94;5053978;28;20190;-66
2023/08/21 05:10:55;;;;;;;13.65;9.55;;;;;;;21.80;61.26;95281.91;5070804;28;20205;-65
2023/08/21 05:13:25;;;;;;;10.27;8.63;;;;;;;21.85;60.75;95285.03;5054096;28;20213;-67
2023/08/21 05:15:58;;;;;;;9.38;8.52;;;;;;;21.92;59.99;95283.34;5053850;28;20626;-66
2023/08/21 05:18:28;;;;;;;10.27;8.18;;;;;;;21.96;59.78;95287.69;5054417;28;20205;-65
2023/08/21 05:20:56;;;;;;;9.88;8.15;;;;;;;22.01;59.24;95286.47;5053937;28;20197;-65
2023/08/21 05:23:24;;;;;;;9.77;7.70;;;;;;;22.06;59.12;95286.75;5053687;28;20201;-65
2023/08/21 05:25:53;;;;;;;8.45;7.60;;;;;;;22.10;59.13;95292.34;5054052;28;20197;-65
2023/08/21 05:28:23;;;;;;;8.27;7.47;;;;;;;22.14;59.05;95283.84;5054539;28;20197;-65
2023/08/21 05:30:50;;;;;;;9.07;7.75;;;;;;;22.15;58.51;95288.28;5054004;28;20200;-65
2023/08/21 05:33:26;;;;;;;9.05;8.15;;;;;;;22.19;58.54;95289.84;5070492;28;20218;-65
2023/08/21 05:35:57;;;;;;;9.13;8.32;;;;;;;22.21;58.36;95292.22;5053659;28;20692;-65
2023/08/21 05:38:25;;;;;;;10.10;8.77;;;;;;;22.22;58.20;95294.63;5053919;28;20197;-65
2023/08/21 05:40:53;;;;;;;9.65;8.70;;;;;;;22.25;58.12;95290.94;5053371;28;20240;-65
2023/08/21 05:43:20;;;;;;;8.45;7.75;;;;;;;22.28;58.34;95290.09;5053950;28;20197;-65
2023/08/21 05:45:49;;;;;;;10.00;9.00;;;;;;;22.33;58.34;95286.00;5053928;28;20198;-65
2023/08/21 05:48:20;;;;;;;9.25;8.43;;;;;;;22.35;57.78;95280.78;5054086;28;20256;-65
2023/08/21 05:50:53;;;;;;;10.88;8.98;;;;;;;22.37;58.50;95281.16;5054049;28;20206;-65
2023/08/21 05:53:23;;;;;;;10.38;8.82;;;;;;;22.38;58.85;95282.72;5053620;28;20649;-65
2023/08/21 05:55:52;;;;;;;10.63;9.25;;;;;;;22.39;58.82;95275.09;5037725;28;20190;-65
2023/08/21 05:58:23;;;;;;;9.98;9.05;;;;;;;22.42;58.34;95280.66;5057274;28;20203;-66
2023/08/21 06:00:52;;;;;;;10.98;9.90;;;;;;;22.43;58.53;95268.19;5057359;28;20252;-65
2023/08/21 06:03:21;;;;;;;10.60;8.75;;;;;;;22.47;58.34;95277.34;5057304;28;20190;-65
2023/08/21 06:05:48;;;;;;;9.50;8.48;;;;;;;22.54;58.11;95274.44;5057687;28;20251;-65
2023/08/21 06:08:19;;;;;;;9.13;8.23;;;;;;;22.62;58.05;95283.53;5074494;28;20193;-65
2023/08/21 06:10:54;;;;;;;13.73;8.77;;;;;;;22.72;58.04;95278.97;5057976;28;20202;-65
2023/08/21 06:13:22;;;;;;;10.20;8.65;;;;;;;22.78;57.66;95283.69;5057306;28;20229;-65
2023/08/21 06:15:53;;;;;;;9.73;8.73;;;;;;;22.85;57.65;95277.16;5057600;28;20561;-65
2023/08/21 06:18:25;;;;;;;10.57;8.25;;;;;;;22.91;57.53;95283.06;5057259;28;20200;-65
2023/08/21 06:20:53;;;;;;;8.85;7.80;;;;;;;22.95;57.73;95272.59;5057432;28;20186;-66
2023/08/21 06:23:21;;;;;;;11.50;8.93;;;;;;;22.99;57.59;95281.78;5056942;28;20545;-65
2023/08/21 06:25:49;;;;;;;8.73;7.88;;;;;;;22.99;57.50;95279.75;5057875;28;20190;-65
2023/08/21 06:28:17;;;;;;;7.43;6.72;;;;;;;23.01;57.83;95280.09;5056927;28;20205;-66
2023/08/21 06:30:45;;;;;;;7.80;7.10;;;;;;;23.05;57.98;95289.28;5057524;28;20197;-66
2023/08/21 06:33:13;;;;;;;8.40;7.57;;;;;;;23.05;57.65;95286.47;5056992;28;20225;-66
2023/08/21 06:35:46;;;;;;;7.97;7.15;;;;;;;23.07;57.33;95286.06;5056971;28;20193;-65
2023/08/21 06:38:14;;;;;;;7.53;6.70;;;;;;;23.08;57.16;95290.44;5057162;28;20189;-66
2023/08/21 06:40:45;;;;;;;8.32;7.53;;;;;;;23.13;56.99;95292.78;5057092;28;20257;-66
2023/08/21 06:43:13;;;;;;;8.77;7.88;;;;;;;23.14;56.85;95290.75;5056895;28;20223;-65
2023/08/21 06:45:44;;;;;;;7.03;6.32;;;;;;;23.11;56.21;95298.03;5056837;28;20518;-65
2023/08/21 06:48:12;;;;;;;8.65;6.38;;;;;;;23.09;55.52;95286.41;5056968;28;20206;-65
2023/08/21 06:50:40;;;;;;;6.38;5.75;;;;;;;23.11;55.07;95289.59;5056847;28;20201;-65
2023/08/21 06:53:10;;;;;;;6.25;5.75;;;;;;;23.14;54.67;95290.75;5056715;28;20222;-65
2023/08/21 06:55:36;;;;;;;6.72;6.13;;;;;;;23.17;55.19;95293.50;5056596;28;20206;-65
2023/08/21 06:58:07;;;;;;;7.13;6.43;;;;;;;23.23;55.37;95293.78;5056720;28;20202;-65
2023/08/21 07:00:35;;;;;;;6.70;6.03;;;;;;;23.33;55.81;95294.81;5056693;28;20606;-65
2023/08/21 07:03:07;;;;;;;7.50;6.30;;;;;;;23.36;55.30;95291.16;5073366;28;20193;-65
2023/08/21 07:05:35;;;;;;;7.03;6.10;;;;;;;23.40;54.87;95289.84;5056267;28;20551;-65
2023/08/21 07:08:02;;;;;;;6.50;5.90;;;;;;;23.46;55.20;95290.94;5056043;28;20209;-65
2023/08/21 07:10:37;;;;;;;6.07;5.57;;;;;;;23.56;55.15;95294.75;5056505;28;20636;-65
2023/08/21 07:13:07;;;;;;;6.50;5.78;;;;;;;23.63;53.86;95288.22;5055967;28;20217;-65
2023/08/21 07:15:37;;;;;;;6.30;5.80;;;;;;;23.64;53.04;95284.16;5056400;28;20240;-65
2023/08/21 07:18:05;;;;;;;6.43;5.82;;;;;;;23.65;53.00;95286.56;5056085;28;20211;-65
2023/08/21 07:20:33;;;;;;;6.18;5.57;;;;;;;23.71;53.89;95287.69;5056613;28;20301;-65
2023/08/21 07:23:04;;;;;;;6.88;6.07;;;;;;;23.75;53.18;95279.16;5055954;28;20201;-65
2023/08/21 07:25:33;;;;;;;6.65;5.82;;;;;;;23.80;52.07;95278.63;5056144;28;20539;-65
2023/08/21 07:28:01;;;;;;;7.03;6.32;;;;;;;23.84;51.81;95287.00;5056565;28;20205;-65
2023/08/21 07:30:29;;;;;;;5.80;5.30;;;;;;;23.89;51.39;95278.84;5056246;28;20206;-65
2023/08/21 07:32:57;;;;;;;6.65;6.07;;;;;;;23.93;52.85;95278.75;5056058;28;20230;-65
2023/08/21 07:35:24;;;;;;;5.95;5.45;;;;;;;24.01;52.76;95280.22;5055672;28;20231;-65
2023/08/21 07:37:52;;;;;;;6.25;5.65;;;;;;;24.11;52.13;95284.81;5055911;28;20198;-66
2023/08/21 07:40:21;;;;;;;7.50;6.80;;;;;;;24.16;51.96;95275.84;5065828;28;20233;-65
2023/08/21 07:42:51;;;;;;;7.13;5.20;;;;;;;24.21;52.40;95278.13;5059073;28;20201;-66
2023/08/21 07:45:19;;;;;;;6.15;5.65;;;;;;;24.31;51.57;95278.34;5059077;28;20204;-65
2023/08/21 07:47:49;;;;;;;5.80;5.30;;;;;;;24.39;51.69;95276.94;5075378;28;20209;-65
2023/08/21 07:50:16;;;;;;;6.82;6.07;;;;;;;24.44;51.39;95271.63;5075830;28;20201;-65
2023/08/21 07:52:47;;;;;;;7.70;6.65;;;;;;;24.47;50.62;95281.22;5059231;28;20270;-65
2023/08/21 07:55:18;;;;;;;6.70;6.20;;;;;;;24.53;50.68;95268.19;5058567;28;20208;-66
2023/08/21 07:57:48;;;;;;;6.85;5.55;;;;;;;24.66;49.57;95269.09;5076431;28;20192;-65
2023/08/21 08:00:17;;;;;;;6.90;6.40;;;;;;;24.81;49.07;95271.56;5058757;28;20219;-65
2023/08/21 08:02:46;;;;;;;7.53;6.05;;;;;;;24.92;49.22;95257.97;5058825;28;20193;-65
2023/08/21 08:05:14;;;;;;;10.82;9.93;;;;;;;25.01;48.50;95265.78;5058916;28;20205;-65
2023/08/21 08:07:44;;;;;;;6.80;6.28;;;;;;;25.11;49.37;95261.94;5076155;28;20197;-65
2023/08/21 08:10:12;;;;;;;12.07;11.02;;;;;;;25.13;49.25;95262.31;5058865;28;20197;-65
2023/08/21 08:12:45;;;;;;;6.97;6.28;;;;;;;25.28;48.42;95263.50;5058661;28;20204;-65
2023/08/21 08:15:14;;;;;;;7.38;6.78;;;;;;;25.43;48.32;95263.91;5075222;28;20534;-65
2023/08/21 08:17:51;;;;;;;6.95;6.32;;;;;;;25.50;48.06;95255.25;5074660;28;20193;-65
2023/08/21 08:20:22;;;;;;;8.77;7.88;;;;;;;25.55;49.20;95262.38;5074549;28;20205;-65
2023/08/21 08:22:52;;;;;;;11.77;10.52;;;;;;;25.62;47.93;95250.88;5058227;28;20291;-65
2023/08/21 08:25:21;;;;;;;9.63;8.82;;;;;;;25.61;48.40;95255.72;5058412;28;20189;-65
2023/08/21 08:27:49;;;;;;;16.98;13.75;;;;;;;25.66;48.74;95252.34;5057971;28;20201;-65
2023/08/21 08:30:17;;;;;;;11.23;10.10;;;;;;;25.77;48.15;95256.91;5058479;28;20209;-65
2023/08/21 08:32:52;;;;;;;8.85;8.07;;;;;;;25.78;47.83;95256.47;5074881;28;20197;-65
2023/08/21 08:35:20;;;;;;;7.88;7.07;;;;;;;26.30;46.20;95246.06;5074948;28;20211;-65
2023/08/21 08:37:47;;;;;;;7.40;6.80;;;;;;;26.56;45.79;95253.31;5074871;28;20201;-66
2023/08/21 08:40:15;;;;;;;8.38;7.68;;;;;;;26.68;45.06;95248.91;5054323;28;20233;-66
2023/08/21 08:42:43;;;;;;;8.85;7.55;;;;;;;26.86;45.01;95243.44;5054511;28;20212;-65
2023/08/21 08:45:16;;;;;;;13.00;10.00;;;;;;;26.82;44.51;95248.41;5054601;28;20211;-66
2023/08/21 08:47:51;;;;;;;10.25;8.68;;;;;;;27.07;44.12;95246.78;5054225;28;20202;-66
2023/08/21 08:50:21;;;;;;;18.30;11.35;;;;;;;27.11;44.16;95242.63;5071489;28;20193;-65
2023/08/21 08:52:51;;;;;;;9.10;7.65;;;;;;;27.17;44.29;95234.34;5054279;28;20241;-65
2023/08/21 08:55:21;;;;;;;7.50;6.75;;;;;;;27.21;42.94;95235.00;5054183;28;20222;-65
2023/08/21 08:57:50;;;;;;;6.68;6.18;;;;;;;27.26;44.21;95234.41;5054249;28;20267;-65
2023/08/21 09:00:39;;;;;;;8.05;7.35;;;;;;;27.31;44.11;95227.41;5054854;28;20197;-65
2023/08/21 09:03:15;;;;;;;6.82;6.32;;;;;;;27.42;43.34;95224.97;5054268;28;20202;-65
2023/08/21 09:05:43;;;;;;;9.55;7.63;;;;;;;27.39;43.72;95230.75;5055221;28;20636;-65
2023/08/21 09:08:14;;;;;;;7.25;6.57;;;;;;;27.48;43.42;95228.00;5054308;28;20625;-65
2023/08/21 09:10:42;;;;;;;8.13;6.80;;;;;;;27.41;44.07;95229.03;5054018;28;20597;-65
2023/08/21 09:13:15;;;;;;;7.63;6.95;;;;;;;27.24;43.56;95224.81;5054337;28;20197;-65
2023/08/21 09:15:44;;;;;;;7.95;7.15;;;;;;;27.17;43.96;95225.84;5053859;28;20255;-66
2023/08/21 09:18:14;;;;;;;7.13;6.63;;;;;;;27.15;43.07;95228.34;5054196;28;20197;-65
2023/08/21 09:20:42;;;;;;;7.78;6.40;;;;;;;27.16;43.22;95226.28;5054038;28;20209;-65
2023/08/21 09:23:18;;;;;;;6.47;6.05;;;;;;;27.21;42.44;95225.72;5054833;28;20196;-65
2023/08/21 09:25:50;;;;;;;7.00;6.30;;;;;;;27.66;41.27;95216.78;5054104;28;20205;-65
2023/08/21 09:28:25;;;;;;;6.93;6.10;;;;;;;27.80;41.77;95227.63;5053797;28;20296;-65
2023/08/21 09:30:53;;;;;;;7.40;6.80;;;;;;;28.29;40.42;95214.84;5053801;28;20625;-65
2023/08/21 09:33:23;;;;;;;7.00;6.40;;;;;;;28.54;39.44;95216.69;5057023;28;20205;-66
2023/08/21 09:35:52;;;;;;;8.48;6.10;;;;;;;28.48;39.56;95210.06;5058191;28;20205;-65
2023/08/21 09:38:25;;;;;;;6.43;5.80;;;;;;;28.69;38.72;95206.34;5058002;28;20201;-65
2023/08/21 09:40:56;;;;;;;6.20;5.75;;;;;;;28.44;38.83;95206.59;5057659;28;20235;-65
2023/08/21 09:43:27;;;;;;;8.00;7.00;;;;;;;28.48;38.47;95198.72;5057978;28;20243;-65
2023/08/21 09:45:58;;;;;;;6.95;6.35;;;;;;;28.55;38.40;95206.94;5058733;28;20190;-65
2023/08/21 09:48:35;;;;;;;6.75;6.15;;;;;;;28.45;38.43;95205.31;5057942;28;20197;-65
2023/08/21 09:51:08;;;;;;;6.25;5.75;;;;;;;28.71;38.74;95197.34;5058233;28;20204;-65
2023/08/21 09:53:40;;;;;;;6.80;6.10;;;;;;;28.82;37.59;95196.91;5058922;28;20205;-65
2023/08/21 09:56:11;;;;;;;6.32;5.80;;;;;;;28.89;37.66;95185.25;5058586;28;20201;-65
2023/08/21 09:58:40;;;;;;;6.82;6.13;;;;;;;28.79;37.87;95185.22;5057862;28;20225;-66
2023/08/21 10:01:13;;;;;;;8.20;7.30;;;;;;;28.75;37.33;95178.91;5057731;28;20198;-66
2023/08/21 10:03:47;;;;;;;6.63;6.10;;;;;;;28.86;37.79;95177.69;5057831;28;20620;-66
2023/08/21 10:06:18;;;;;;;6.22;5.72;;;;;;;28.84;37.34;95181.00;5057986;28;20205;-65
2023/08/21 10:08:51;;;;;;;6.55;5.93;;;;;;;28.98;37.67;95177.59;5057454;28;20255;-65
2023/08/21 10:11:21;;;;;;;7.05;6.45;;;;;;;29.02;37.41;95174.59;5057738;28;20323;-65
2023/08/21 10:13:50;;;;;;;6.28;5.78;;;;;;;29.19;36.77;95173.00;5057508;28;20233;-65
2023/08/21 10:16:21;;;;;;;6.20;5.70;;;;;;;29.42;35.68;95173.66;5057699;28;20197;-66
2023/08/21 10:18:53;;;;;;;6.80;5.78;;;;;;;29.70;35.79;95175.25;5057290;28;20213;-65
2023/08/21 10:21:25;;;;;;;7.78;5.78;;;;;;;29.89;35.76;95158.16;5057424;28;20204;-65
2023/08/21 10:23:58;;;;;;;6.93;6.22;;;;;;;29.86;34.93;95161.94;5073493;28;20205;-65
2023/08/21 10:26:31;;;;;;;6.95;6.00;;;;;;;29.81;35.06;95162.56;5057247;28;20708;-65
2023/08/21 10:29:06;;;;;;;6.30;5.70;;;;;;;29.69;35.52;95158.66;5057360;28;20212;-65
2023/08/21 10:31:36;;;;;;;7.03;6.03;;;;;;;29.67;34.26;95155.50;5056677;28;20263;-65
2023/08/21 10:34:12;;;;;;;6.15;5.55;;;;;;;29.65;35.52;95158.81;5057600;28;20222;-65
2023/08/21 10:37:12;;;;;;;6.68;5.97;;;;;;;29.93;34.11;95147.38;5057396;28;20220;-65
2023/08/21 10:39:45;;;;;;;6.10;5.55;;;;;;;30.00;34.26;95141.38;5049023;28;20264;-65
2023/08/21 10:42:15;;;;;;;6.85;6.20;;;;;;;29.88;34.09;95151.63;5057038;28;20201;-65
2023/08/21 10:44:52;;;;;;;6.45;5.65;;;;;;;29.66;34.32;95146.16;5056968;28;20546;-65
2023/08/21 10:47:25;;;;;;;6.63;6.03;;;;;;;29.71;34.53;95141.91;5056714;28;20205;-65
2023/08/21 10:49:59;;;;;;;6.22;5.72;;;;;;;29.85;34.24;95138.41;5056293;28;20228;-65
2023/08/21 10:52:30;;;;;;;7.60;5.72;;;;;;;29.90;34.04;95136.97;5057097;28;20247;-65
2023/08/21 10:55:01;;;;;;;8.18;5.60;;;;;;;29.88;33.46;95133.81;5056608;28;20649;-65
2023/08/21 10:57:30;;;;;;;6.30;5.70;;;;;;;30.07;33.10;95140.25;5056395;28;20201;-65
2023/08/21 10:59:59;;;;;;;6.32;5.75;;;;;;;30.05;33.81;95131.38;5056817;28;20193;-65
2023/08/21 11:02:31;;;;;;;5.90;5.45;;;;;;;30.08;33.22;95127.59;5073549;28;20205;-65
2023/08/21 11:05:04;;;;;;;6.43;5.75;;;;;;;29.97;33.30;95126.03;5056653;28;20595;-65
2023/08/21 11:07:38;;;;;;;6.80;5.93;;;;;;;30.42;33.10;95121.44;5056404;28;20213;-65
2023/08/21 11:10:08;;;;;;;6.40;5.88;;;;;;;30.33;33.19;95112.97;5057013;28;20204;-65
2023/08/21 11:12:35;;;;;;;6.10;5.45;;;;;;;30.21;33.64;95119.63;5072998;28;20190;-65
2023/08/21 11:15:16;;;;;;;5.57;5.18;;;;;;;30.25;32.70;95108.09;5056254;28;20284;-65
2023/08/21 11:17:54;;;;;;;6.13;5.38;;;;;;;30.50;32.53;95104.00;5072976;28;20197;-65
2023/08/21 11:20:31;;;;;;;5.43;4.93;;;;;;;30.19;32.40;95105.91;5056332;28;20295;-65
2023/08/21 11:23:02;;;;;;;5.93;5.30;;;;;;;29.97;32.83;95108.19;5056170;28;20536;-65
2023/08/21 11:25:33;;;;;;;8.15;5.68;;;;;;;29.65;33.25;95116.19;5072812;28;20194;-65
2023/08/21 11:28:02;;;;;;;7.30;5.30;;;;;;;29.68;33.14;95106.69;5073456;28;20190;-65
2023/08/21 11:30:32;;;;;;;5.47;5.07;;;;;;;29.71;31.05;95105.75;5055695;28;20220;-65
2023/08/21 11:33:12;;;;;;;5.55;5.15;;;;;;;30.11;31.37;95092.50;5072777;28;20193;-65
2023/08/21 11:35:43;;;;;;;5.72;5.22;;;;;;;30.18;31.58;95095.03;5055441;28;20641;-65
2023/08/21 11:38:22;;;;;;;9.57;5.70;;;;;;;30.22;32.04;95089.94;5055834;28;20198;-65
2023/08/21 11:41:00;;;;;;;6.25;5.60;;;;;;;29.84;32.13;95097.00;5056063;28;20240;-65
2023/08/21 11:43:43;;;;;;;5.72;5.30;;;;;;;29.71;31.53;95094.38;5055919;28;20201;-65
2023/08/21 11:46:14;;;;;;;5.38;4.88;;;;;;;29.97;31.35;95088.28;5055948;28;20201;-65