Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:44;;;;;;;0.85;0.85;;;;;;;10.70;81.21;99298.94;5056312;28;20272;-77
2023/04/13 00:04:12;;;;;;;0.80;0.80;;;;;;;10.65;81.05;99268.69;5055809;28;20191;-76
2023/04/13 00:06:41;;;;;;;0.70;0.70;;;;;;;10.44;81.58;99265.22;5039007;28;20337;-75
2023/04/13 00:09:08;;;;;;;0.80;0.80;;;;;;;10.64;81.29;99308.44;5055087;28;20207;-77
2023/04/13 00:11:35;;;;;;;0.77;0.77;;;;;;;10.67;81.68;99303.25;5015820;28;20724;-76
2023/04/13 00:14:01;;;;;;;0.90;0.90;;;;;;;10.60;81.61;99296.31;5016523;28;20222;-78
2023/04/13 00:16:30;;;;;;;0.80;0.80;;;;;;;10.61;81.40;99290.28;5052112;28;20223;-77
2023/04/13 00:18:57;;;;;;;1.08;1.08;;;;;;;10.55;80.65;99298.06;5051347;28;20200;-75
2023/04/13 00:21:25;;;;;;;0.80;0.80;;;;;;;10.67;81.76;99313.63;5051421;28;20624;-77
2023/04/13 00:23:53;;;;;;;0.73;0.73;;;;;;;10.66;81.17;99323.16;5051985;28;20314;-76
2023/04/13 00:26:20;;;;;;;0.80;0.80;;;;;;;10.70;80.47;99318.84;5051811;28;20214;-76
2023/04/13 00:28:47;;;;;;;0.70;0.70;;;;;;;10.62;80.04;99321.41;5051460;28;20200;-76
2023/04/13 00:31:14;;;;;;;0.90;0.90;;;;;;;10.50;80.30;99289.38;5051292;28;20199;-77
2023/04/13 00:33:41;;;;;;;1.00;1.00;;;;;;;10.66;80.51;99314.50;5051561;28;20204;-77
2023/04/13 00:36:08;;;;;;;0.80;0.80;;;;;;;10.75;80.05;99330.06;5051418;28;20231;-77
2023/04/13 00:38:37;;;;;;;0.90;0.90;;;;;;;10.76;80.12;99316.25;5016847;28;20191;-76
2023/04/13 00:41:04;;;;;;;0.70;0.70;;;;;;;10.77;80.53;99330.94;5050917;28;20200;-76
2023/04/13 00:43:31;;;;;;;0.90;0.90;;;;;;;10.72;80.40;99328.34;5050917;28;20195;-76
2023/04/13 00:45:58;;;;;;;1.00;1.00;;;;;;;10.69;80.72;99333.53;5016302;28;20229;-76
2023/04/13 00:48:26;;;;;;;0.80;0.80;;;;;;;10.70;81.01;99329.22;5051087;28;20280;-76
2023/04/13 00:50:53;;;;;;;0.70;0.70;;;;;;;10.61;81.63;99334.34;5051145;28;20298;-77
2023/04/13 00:53:20;;;;;;;0.70;0.70;;;;;;;10.62;82.00;99338.69;5051347;28;20291;-76
2023/04/13 00:55:48;;;;;;;0.80;0.80;;;;;;;10.50;82.80;99317.91;5050084;28;20242;-76
2023/04/13 00:58:15;;;;;;;1.20;1.20;;;;;;;10.51;83.32;99337.78;5050737;28;20655;-77
2023/04/13 01:00:42;;;;;;;0.80;0.80;;;;;;;10.49;83.13;99327.41;5051668;28;20204;-76
2023/04/13 01:03:09;;;;;;;0.75;0.75;;;;;;;10.39;83.40;99339.47;5051481;28;20237;-76
2023/04/13 01:05:49;;;;;;;0.80;0.80;;;;;;;10.47;83.92;99346.41;5051390;28;20218;-75
2023/04/13 01:08:22;;;;;;;1.00;1.00;;;;;;;10.40;84.71;99346.38;5050905;28;20257;-76
2023/04/13 01:10:56;;;;;;;0.80;0.80;;;;;;;10.35;85.44;99342.91;5050359;28;20226;-77
2023/04/13 01:13:29;;;;;;;0.90;0.90;;;;;;;10.30;84.96;99339.44;5051086;28;20770;-77
2023/04/13 01:16:02;;;;;;;0.80;0.80;;;;;;;10.21;84.93;99329.03;5050648;28;20272;-76
2023/04/13 01:18:32;;;;;;;0.75;0.75;;;;;;;10.31;84.83;99345.47;5051138;28;20196;-76
2023/04/13 01:21:00;;;;;;;0.90;0.90;;;;;;;10.35;84.85;99353.25;5050606;28;20612;-75
2023/04/13 01:23:43;;;;;;;0.80;0.80;;;;;;;10.38;84.34;99362.81;5050627;28;20282;-76
2023/04/13 01:26:11;;;;;;;0.68;0.68;;;;;;;10.27;84.97;99348.94;5050654;28;20531;-77
2023/04/13 01:28:40;;;;;;;0.90;0.90;;;;;;;10.34;84.60;99354.16;5050478;28;20677;-77
2023/04/13 01:31:10;;;;;;;1.45;1.45;;;;;;;10.29;84.07;99347.19;5050988;28;20298;-77
2023/04/13 01:33:38;;;;;;;0.85;0.85;;;;;;;10.35;84.19;99347.22;5050211;28;20223;-77
2023/04/13 01:36:05;;;;;;;0.70;0.70;;;;;;;10.24;84.22;99349.75;5050932;28;20231;-76
2023/04/13 01:38:32;;;;;;;0.90;0.90;;;;;;;10.26;83.99;99355.84;5051068;28;20203;-76
2023/04/13 01:40:59;;;;;;;0.80;0.80;;;;;;;10.14;84.04;99342.81;5050520;28;20943;-76
2023/04/13 01:43:27;;;;;;;0.80;0.80;;;;;;;10.36;84.08;99349.81;5050043;28;20203;-77
2023/04/13 01:46:03;;;;;;;0.80;0.80;;;;;;;10.42;83.59;99351.56;5050631;28;20962;-78
2023/04/13 01:48:35;;;;;;;0.70;0.70;;;;;;;10.45;83.44;99344.66;5050844;28;20200;-76
2023/04/13 01:51:07;;;;;;;0.60;0.60;;;;;;;10.37;83.51;99353.28;5050664;28;20878;-77
2023/04/13 01:53:44;;;;;;;0.63;0.63;;;;;;;10.25;83.64;99351.50;5051718;28;20278;-76
2023/04/13 01:56:12;;;;;;;0.80;0.80;;;;;;;10.24;83.82;99348.88;5054645;28;20231;-76
2023/04/13 01:58:40;;;;;;;0.90;0.90;;;;;;;10.32;83.10;99353.25;5054411;28;20203;-77
2023/04/13 02:01:09;;;;;;;0.90;0.90;;;;;;;10.38;83.00;99357.63;5053901;28;20717;-77
2023/04/13 02:03:37;;;;;;;0.82;0.82;;;;;;;10.22;83.40;99363.56;5054102;28;20215;-76
2023/04/13 02:06:06;;;;;;;0.73;0.73;;;;;;;10.11;83.67;99344.50;5054017;28;20199;-77
2023/04/13 02:08:33;;;;;;;0.80;0.80;;;;;;;10.24;84.14;99361.84;5054554;28;20195;-77
2023/04/13 02:11:02;;;;;;;0.70;0.70;;;;;;;9.79;83.96;99292.53;5054657;28;20313;-76
2023/04/13 02:13:29;;;;;;;0.73;0.73;;;;;;;10.16;83.97;99372.19;5054554;28;20227;-76
2023/04/13 02:15:59;;;;;;;0.80;0.80;;;;;;;10.01;84.11;99325.47;5054615;28;20238;-76
2023/04/13 02:18:27;;;;;;;0.80;0.80;;;;;;;10.30;83.33;99354.13;5054381;28;20658;-77
2023/04/13 02:21:08;;;;;;;0.80;0.80;;;;;;;10.42;82.96;99373.16;5054267;28;20207;-76
2023/04/13 02:23:35;;;;;;;0.80;0.80;;;;;;;10.31;82.89;99369.66;5035987;28;20257;-76
2023/04/13 02:26:07;;;;;;;0.70;0.70;;;;;;;10.39;82.21;99360.19;5018637;28;20196;-76
2023/04/13 02:28:34;;;;;;;0.80;0.80;;;;;;;10.40;81.18;99372.31;5054443;28;20257;-74
2023/04/13 02:31:02;;;;;;;0.65;0.65;;;;;;;10.39;80.34;99372.28;5053652;28;20194;-77
2023/04/13 02:33:30;;;;;;;0.80;0.80;;;;;;;10.42;80.27;99374.88;5053913;28;20260;-77
2023/04/13 02:35:57;;;;;;;0.80;0.80;;;;;;;10.24;80.12;99352.34;5053891;28;20227;-77
2023/04/13 02:38:24;;;;;;;0.70;0.70;;;;;;;10.36;79.70;99375.75;5054018;28;20203;-75
2023/04/13 02:40:54;;;;;;;0.80;0.80;;;;;;;10.47;79.16;99368.00;5053011;28;20667;-77
2023/04/13 02:43:21;;;;;;;1.60;1.60;;;;;;;10.37;79.76;99361.94;5053838;28;20215;-76
2023/04/13 02:45:48;;;;;;;0.70;0.70;;;;;;;10.46;78.66;99368.84;5054265;28;20207;-78
2023/04/13 02:48:15;;;;;;;0.70;0.70;;;;;;;10.37;78.37;99374.00;5054323;28;20199;-76
2023/04/13 02:50:43;;;;;;;0.75;0.75;;;;;;;10.43;77.88;99369.72;5018694;28;20195;-77
2023/04/13 02:53:10;;;;;;;0.77;0.77;;;;;;;10.23;77.74;99368.78;5049555;28;20576;-77
2023/04/13 02:55:37;;;;;;;0.77;0.77;;;;;;;10.16;77.95;99348.88;5053401;28;20200;-77
2023/04/13 02:58:05;;;;;;;0.80;0.80;;;;;;;10.37;78.05;99380.06;5053400;28;20834;-76
2023/04/13 03:00:32;;;;;;;0.80;0.80;;;;;;;10.35;77.99;99376.59;5053544;28;20261;-75
2023/04/13 03:03:02;;;;;;;0.70;0.70;;;;;;;10.39;77.91;99370.56;5017008;28;20204;-77
2023/04/13 03:05:30;;;;;;;0.70;0.70;;;;;;;10.28;78.15;99366.19;5050004;28;20203;-77
2023/04/13 03:07:58;;;;;;;0.70;0.70;;;;;;;10.39;78.47;99372.28;5053358;28;20196;-77
2023/04/13 03:10:25;;;;;;;0.80;0.80;;;;;;;10.45;78.53;99385.28;5017812;28;20235;-76
2023/04/13 03:12:52;;;;;;;0.73;0.73;;;;;;;10.19;78.61;99346.31;5053267;28;20191;-76
2023/04/13 03:15:19;;;;;;;0.70;0.70;;;;;;;10.29;79.24;99379.16;5051895;28;20204;-76
2023/04/13 03:17:46;;;;;;;0.80;0.80;;;;;;;10.28;79.48;99390.38;5053379;28;20663;-76
2023/04/13 03:20:15;;;;;;;0.75;0.75;;;;;;;10.34;79.72;99381.78;5053524;28;20199;-77
2023/04/13 03:22:42;;;;;;;0.82;0.82;;;;;;;10.34;79.89;99386.97;5053015;28;20191;-76
2023/04/13 03:25:10;;;;;;;0.80;0.80;;;;;;;10.39;79.69;99383.53;5052919;28;20202;-76
2023/04/13 03:27:37;;;;;;;0.80;0.80;;;;;;;10.32;79.79;99389.53;5053297;28;20204;-76
2023/04/13 03:30:04;;;;;;;0.68;0.68;;;;;;;10.26;79.76;99376.56;5053395;28;20200;-75
2023/04/13 03:32:31;;;;;;;0.80;0.80;;;;;;;10.38;79.73;99397.31;5052695;28;20261;-75
2023/04/13 03:34:58;;;;;;;0.77;0.77;;;;;;;10.36;79.53;99396.47;5052750;28;20592;-76
2023/04/13 03:37:28;;;;;;;0.80;0.80;;;;;;;10.39;78.88;99396.47;5034654;28;20230;-76
2023/04/13 03:39:55;;;;;;;0.80;0.80;;;;;;;10.35;78.69;99396.44;5052688;28;20291;-75
2023/04/13 03:42:23;;;;;;;0.65;0.65;;;;;;;10.33;79.24;99401.63;5052747;28;20222;-77
2023/04/13 03:44:50;;;;;;;0.80;0.80;;;;;;;10.34;78.46;99403.38;5053514;28;20208;-77
2023/04/13 03:47:17;;;;;;;0.70;0.70;;;;;;;10.27;78.40;99396.41;5052530;28;20199;-77
2023/04/13 03:49:43;;;;;;;0.70;0.70;;;;;;;10.28;77.89;99408.50;5052138;28;20207;-76
2023/04/13 03:52:10;;;;;;;0.93;0.93;;;;;;;9.90;77.41;99353.00;5051866;28;20203;-78
2023/04/13 03:54:38;;;;;;;0.90;0.90;;;;;;;10.31;75.56;99405.94;5052645;28;20218;-77
2023/04/13 03:57:05;;;;;;;1.10;1.10;;;;;;;10.45;74.64;99406.84;5053168;28;20227;-76
2023/04/13 03:59:34;;;;;;;0.70;0.70;;;;;;;10.53;74.11;99398.25;5052051;28;20200;-74
2023/04/13 04:02:01;;;;;;;0.80;0.80;;;;;;;10.74;72.79;99416.47;5052493;28;20203;-77
2023/04/13 04:04:28;;;;;;;1.15;1.15;;;;;;;10.94;78.95;99422.63;5051937;28;20228;-73
2023/04/13 04:06:56;;;;;;;0.60;0.60;;;;;;;10.49;71.29;99350.72;5051895;28;20574;-74
2023/04/13 04:09:23;;;;;;;0.68;0.68;;;;;;;11.23;69.11;99426.16;5016812;28;20210;-73
2023/04/13 04:11:50;;;;;;;0.70;0.70;;;;;;;11.51;66.51;99426.16;5051158;28;20280;-74
2023/04/13 04:14:18;;;;;;;0.70;0.70;;;;;;;11.89;64.72;99425.31;5016623;28;20195;-78
2023/04/13 04:16:46;;;;;;;0.60;0.60;;;;;;;12.36;63.19;99426.97;5050824;28;20224;-75
2023/04/13 04:19:13;;;;;;;0.60;0.60;;;;;;;12.59;60.55;99430.34;5051728;28;20202;-76
2023/04/13 04:21:45;;;;;;;0.90;0.90;;;;;;;12.73;59.06;99418.19;5051378;28;20195;-74
2023/04/13 04:24:21;;;;;;;0.60;0.60;;;;;;;12.91;57.96;99402.47;5051244;28;20203;-75
2023/04/13 04:26:49;;;;;;;0.60;0.60;;;;;;;13.25;66.38;99418.78;5047200;28;20195;-75
2023/04/13 04:29:16;;;;;;;0.70;0.70;;;;;;;13.44;55.79;99444.72;5054558;28;20643;-75
2023/04/13 04:31:43;;;;;;;0.70;0.70;;;;;;;13.65;55.54;99460.19;5061020;28;20215;-74
2023/04/13 04:34:12;;;;;;;0.68;0.68;;;;;;;13.95;55.03;99453.88;5056561;28;20207;-76
2023/04/13 04:36:40;;;;;;;0.70;0.70;;;;;;;14.19;54.02;99449.28;5059180;28;20230;-75
2023/04/13 04:39:08;;;;;;;0.60;0.60;;;;;;;14.45;64.38;99427.34;5056470;28;20290;-75
2023/04/13 04:41:36;;;;;;;0.70;0.70;;;;;;;14.92;53.99;99458.06;5042404;28;20211;-75
2023/04/13 04:44:03;;;;;;;0.70;0.70;;;;;;;15.26;51.88;99444.56;5063639;28;20268;-77
2023/04/13 04:46:30;;;;;;;0.60;0.60;;;;;;;15.25;51.13;99442.81;5056284;28;20677;-75
2023/04/13 04:48:59;;;;;;;0.70;0.70;;;;;;;15.55;50.88;99461.59;5068349;28;20581;-73
2023/04/13 04:51:27;;;;;;;0.60;0.60;;;;;;;15.72;51.26;99449.97;5056686;28;20207;-78
2023/04/13 04:53:56;;;;;;;0.70;0.70;;;;;;;15.75;50.89;99459.50;5060924;28;20210;-77
2023/04/13 04:56:23;;;;;;;0.70;0.70;;;;;;;15.66;51.16;99459.69;5050084;28;20200;-78
2023/04/13 04:58:50;;;;;;;0.70;0.70;;;;;;;15.13;51.88;99442.97;5050945;28;20574;-78
2023/04/13 05:01:21;;;;;;;0.65;0.65;;;;;;;15.23;51.90;99465.47;5050751;28;20207;-78
2023/04/13 05:03:48;;;;;;;0.70;0.70;;;;;;;15.14;51.97;99436.00;5036443;28;20597;-77
2023/04/13 05:06:15;;;;;;;0.80;0.80;;;;;;;15.05;51.97;99465.72;5060681;28;20203;-74
2023/04/13 05:08:43;;;;;;;0.60;0.60;;;;;;;15.11;52.90;99472.63;5050489;28;20218;-75
2023/04/13 05:11:10;;;;;;;0.60;0.60;;;;;;;15.25;52.19;99473.28;5049327;28;20263;-76
2023/04/13 05:13:37;;;;;;;0.80;0.80;;;;;;;15.37;50.81;99400.81;5023031;28;20211;-76
2023/04/13 05:16:05;;;;;;;0.70;0.70;;;;;;;15.50;51.11;99469.47;5044994;28;20200;-76
2023/04/13 05:18:33;;;;;;;0.85;0.85;;;;;;;15.77;51.25;99470.78;5055428;28;20241;-71
2023/04/13 05:20:59;;;;;;;0.70;0.70;;;;;;;15.91;51.18;99479.28;5050349;28;20220;-72
2023/04/13 05:23:26;;;;;;;0.70;0.70;;;;;;;16.09;51.64;99454.56;5031817;28;20203;-74
2023/04/13 05:25:56;;;;;;;2.35;2.25;;;;;;;16.44;50.34;99477.50;5044783;28;20211;-75
2023/04/13 05:28:23;;;;;;;0.68;0.68;;;;;;;16.22;50.23;99459.59;5046226;28;20207;-71
2023/04/13 05:30:49;;;;;;;1.15;1.15;;;;;;;16.19;49.64;99469.25;5053272;28;20613;-76
2023/04/13 05:33:16;;;;;;;0.60;0.60;;;;;;;16.38;48.36;99479.34;5034987;28;20203;-76
2023/04/13 05:35:43;;;;;;;3.83;2.75;;;;;;;15.63;48.42;99473.63;5070648;28;20226;-73
2023/04/13 05:38:10;;;;;;;0.75;0.75;;;;;;;14.81;48.89;99482.53;5073352;28;20701;-75
2023/04/13 05:40:38;;;;;;;0.80;0.80;;;;;;;14.13;49.94;99485.81;5069093;28;20646;-75
2023/04/13 05:43:06;;;;;;;0.70;0.70;;;;;;;14.21;50.67;99486.63;5075013;28;20388;-74
2023/04/13 05:45:33;;;;;;;0.68;0.68;;;;;;;14.08;50.30;99466.78;5074603;28;20202;-74
2023/04/13 05:48:00;;;;;;;0.60;0.60;;;;;;;13.96;50.75;99492.94;5074843;28;20203;-75
2023/04/13 05:50:27;;;;;;;0.65;0.65;;;;;;;13.67;51.12;99492.28;5074971;28;20207;-75
2023/04/13 05:52:54;;;;;;;0.70;0.70;;;;;;;13.53;51.08;99468.06;5056133;28;20704;-74
2023/04/13 05:55:22;;;;;;;0.70;0.70;;;;;;;13.49;52.65;99474.16;5075027;28;20214;-75
2023/04/13 05:57:49;;;;;;;0.63;0.63;;;;;;;13.78;51.83;99498.28;5074243;28;20728;-75
2023/04/13 06:00:20;;;;;;;0.70;0.70;;;;;;;13.96;52.06;99508.56;5074314;28;20214;-75
2023/04/13 06:02:47;;;;;;;0.60;0.60;;;;;;;14.03;51.66;99505.03;5074176;28;20222;-74
2023/04/13 06:05:15;;;;;;;0.70;0.70;;;;;;;14.01;51.95;99501.59;5074328;28;20666;-74
2023/04/13 06:07:43;;;;;;;0.60;0.60;;;;;;;14.16;52.20;99506.66;5074064;28;20195;-74
2023/04/13 06:10:10;;;;;;;0.70;0.70;;;;;;;14.24;52.00;99510.06;5073979;28;20285;-74
2023/04/13 06:12:37;;;;;;;0.63;0.63;;;;;;;14.27;51.70;99510.03;5073857;28;20203;-74
2023/04/13 06:15:05;;;;;;;1.13;1.13;;;;;;;14.32;51.97;99508.25;5074041;28;20199;-75
2023/04/13 06:17:33;;;;;;;0.60;0.60;;;;;;;14.34;52.83;99510.88;5074039;28;20218;-75
2023/04/13 06:20:00;;;;;;;0.70;0.70;;;;;;;14.05;53.47;99492.00;5074295;28;20203;-75
2023/04/13 06:22:27;;;;;;;0.70;0.70;;;;;;;14.16;53.02;99511.88;5073962;28;20553;-75
2023/04/13 06:24:54;;;;;;;0.88;0.88;;;;;;;14.29;52.73;99518.72;5074031;28;20226;-76
2023/04/13 06:27:20;;;;;;;0.70;0.70;;;;;;;14.22;52.59;99498.78;5074005;28;20195;-75
2023/04/13 06:29:47;;;;;;;0.70;0.70;;;;;;;14.10;53.73;99516.28;5073833;28;20203;-74
2023/04/13 06:32:14;;;;;;;0.70;0.70;;;;;;;14.13;54.34;99517.13;5038630;28;20191;-75
2023/04/13 06:34:44;;;;;;;0.60;0.60;;;;;;;14.26;53.65;99516.16;5073611;28;20194;-75
2023/04/13 06:37:11;;;;;;;0.60;0.60;;;;;;;14.07;53.60;99511.97;5073900;28;20301;-75
2023/04/13 06:39:38;;;;;;;0.70;0.70;;;;;;;14.03;53.87;99507.66;5072940;28;20234;-75
2023/04/13 06:42:05;;;;;;;0.70;0.70;;;;;;;13.96;53.40;99494.66;5073463;28;20646;-75
2023/04/13 06:44:32;;;;;;;0.70;0.70;;;;;;;13.99;53.86;99510.28;5073592;28;20216;-74
2023/04/13 06:46:58;;;;;;;0.70;0.70;;;;;;;14.26;53.97;99502.25;5073765;28;20218;-76
2023/04/13 06:49:26;;;;;;;0.75;0.75;;;;;;;14.28;53.72;99511.78;5038428;28;20191;-75
2023/04/13 06:51:55;;;;;;;0.70;0.70;;;;;;;14.21;53.45;99515.31;5073699;28;20199;-75
2023/04/13 06:54:21;;;;;;;0.65;0.65;;;;;;;13.08;52.68;99326.91;5073498;28;20199;-77
2023/04/13 06:56:48;;;;;;;3.72;3.10;;;;;;;14.27;52.71;99512.63;5073273;28;20621;-78
2023/04/13 06:59:15;;;;;;;0.70;0.70;;;;;;;14.30;52.66;99515.22;5071323;28;20199;-79
2023/04/13 07:01:42;;;;;;;0.50;0.50;;;;;;;14.50;52.43;99515.06;5059316;28;20207;-77
2023/04/13 07:04:08;;;;;;;0.70;0.70;;;;;;;14.44;52.14;99516.88;5073643;28;20206;-78
2023/04/13 07:06:35;;;;;;;0.70;0.70;;;;;;;14.20;52.52;99482.28;5060874;28;20196;-77
2023/04/13 07:09:04;;;;;;;0.70;0.70;;;;;;;14.39;51.76;99520.41;5065381;28;20207;-78
2023/04/13 07:11:31;;;;;;;0.65;0.65;;;;;;;14.32;52.08;99510.88;5058799;28;20752;-76
2023/04/13 07:13:57;;;;;;;0.80;0.80;;;;;;;14.53;51.87;99517.66;5072927;28;20263;-76
2023/04/13 07:16:24;;;;;;;0.60;0.60;;;;;;;14.61;52.17;99520.19;5056628;28;20207;-74
2023/04/13 07:18:51;;;;;;;0.70;0.70;;;;;;;14.42;53.28;99505.59;5053013;28;20229;-77
2023/04/13 07:21:18;;;;;;;0.60;0.60;;;;;;;14.71;52.53;99516.59;5052553;28;20210;-76
2023/04/13 07:23:45;;;;;;;0.70;0.70;;;;;;;14.88;51.86;99512.03;5059035;28;20203;-74
2023/04/13 07:26:15;;;;;;;0.80;0.80;;;;;;;14.74;52.10;99506.13;5072573;28;20202;-74
2023/04/13 07:28:41;;;;;;;0.80;0.80;;;;;;;14.70;52.25;99509.63;5067012;28;20667;-76
2023/04/13 07:31:08;;;;;;;0.60;0.60;;;;;;;14.83;52.05;99506.91;5063960;28;20295;-76
2023/04/13 07:33:35;;;;;;;0.60;0.60;;;;;;;15.12;51.99;99503.94;5055143;28;20207;-75
2023/04/13 07:36:02;;;;;;;0.60;0.60;;;;;;;15.16;51.65;99505.59;5052393;28;20195;-74
2023/04/13 07:38:29;;;;;;;0.60;0.60;;;;;;;15.48;51.47;99505.16;5066158;28;20276;-75
2023/04/13 07:40:55;;;;;;;0.70;0.70;;;;;;;15.67;50.18;99503.19;5059771;28;20233;-74
2023/04/13 07:43:25;;;;;;;0.70;0.70;;;;;;;15.87;55.76;99488.94;5058317;28;20207;-76
2023/04/13 07:45:52;;;;;;;0.70;0.70;;;;;;;16.05;50.11;99495.59;5058220;28;20205;-73
2023/04/13 07:48:19;;;;;;;1.00;1.00;;;;;;;16.03;49.22;99494.78;5053411;28;20202;-73
2023/04/13 07:50:45;;;;;;;0.70;0.70;;;;;;;15.77;48.88;99473.41;5031177;28;20204;-73
2023/04/13 07:53:12;;;;;;;0.70;0.70;;;;;;;15.80;48.44;99489.91;5062558;28;20202;-74
2023/04/13 07:55:39;;;;;;;0.70;0.70;;;;;;;15.98;48.76;99488.75;5071688;28;20272;-72
2023/04/13 07:58:06;;;;;;;0.68;0.68;;;;;;;15.87;48.57;99480.25;5071860;28;20229;-73
2023/04/13 08:00:34;;;;;;;0.80;0.80;;;;;;;15.68;48.33;99484.03;5056698;28;20203;-74
2023/04/13 08:03:01;;;;;;;0.75;0.75;;;;;;;15.69;48.43;99475.31;5059114;28;20555;-73
2023/04/13 08:05:27;;;;;;;0.60;0.60;;;;;;;15.88;47.77;99489.78;5071420;28;20209;-75
2023/04/13 08:07:54;;;;;;;0.70;0.70;;;;;;;15.96;48.54;99481.81;5057497;28;20201;-75
2023/04/13 08:10:21;;;;;;;0.70;0.70;;;;;;;15.87;47.43;99485.47;5071349;28;20280;-74
2023/04/13 08:12:48;;;;;;;0.70;0.70;;;;;;;16.07;47.52;99488.63;5068530;28;20211;-74
2023/04/13 08:15:15;;;;;;;0.60;0.60;;;;;;;16.29;47.40;99489.97;5060493;28;20605;-74
2023/04/13 08:17:43;;;;;;;0.63;0.63;;;;;;;16.43;47.31;99491.47;5022165;28;20664;-74
2023/04/13 08:20:12;;;;;;;0.60;0.60;;;;;;;16.33;47.63;99481.19;5063811;28;20272;-74
2023/04/13 08:22:39;;;;;;;0.70;0.70;;;;;;;16.32;47.57;99489.94;5051365;28;20202;-74
2023/04/13 08:25:06;;;;;;;0.70;0.70;;;;;;;16.35;47.99;99483.75;5051589;28;20207;-75
2023/04/13 08:27:33;;;;;;;0.70;0.70;;;;;;;16.38;47.39;99479.34;5051453;28;20200;-74
2023/04/13 08:30:00;;;;;;;0.50;0.50;;;;;;;16.33;47.08;99470.72;5065331;28;20195;-74
2023/04/13 08:32:28;;;;;;;0.70;0.70;;;;;;;16.14;46.89;99461.47;5032575;28;20207;-75
2023/04/13 08:34:57;;;;;;;0.70;0.70;;;;;;;16.40;46.54;99486.31;5053948;28;20222;-74
2023/04/13 08:37:25;;;;;;;0.70;0.70;;;;;;;16.50;46.22;99487.84;5070934;28;20214;-74
2023/04/13 08:39:55;;;;;;;0.80;0.80;;;;;;;16.30;46.65;99486.44;5057663;28;20207;-74
2023/04/13 08:42:23;;;;;;;0.70;0.70;;;;;;;16.61;46.55;99494.66;5071468;28;20285;-74
2023/04/13 08:44:52;;;;;;;4.13;3.90;;;;;;;16.71;46.36;99498.81;5035778;28;20203;-73
2023/04/13 08:47:19;;;;;;;0.80;0.80;;;;;;;16.70;45.84;99490.97;5079149;28;20599;-76
2023/04/13 08:49:48;;;;;;;0.60;0.60;;;;;;;16.87;46.66;99488.94;5072028;28;20284;-79
2023/04/13 08:52:17;;;;;;;0.60;0.60;;;;;;;16.96;45.78;99488.72;5071528;28;20206;-77
2023/04/13 08:54:44;;;;;;;0.70;0.70;;;;;;;16.99;45.26;99488.66;5058951;28;20199;-77
2023/04/13 08:57:12;;;;;;;0.60;0.60;;;;;;;16.97;45.51;99448.56;5051029;28;20304;-76
2023/04/13 08:59:41;;;;;;;0.80;0.80;;;;;;;17.14;45.46;99472.63;5061393;28;20310;-77
2023/04/13 09:02:08;;;;;;;0.70;0.70;;;;;;;17.25;44.52;99470.66;5032262;28;20208;-76
2023/04/13 09:04:37;;;;;;;0.68;0.68;;;;;;;16.94;44.85;99479.19;5050692;28;20204;-75
2023/04/13 09:07:05;;;;;;;0.70;0.70;;;;;;;17.08;44.31;99461.44;5054687;28;20290;-75
2023/04/13 09:09:37;;;;;;;0.70;0.70;;;;;;;17.19;44.76;99473.38;5054615;28;20597;-76
2023/04/13 09:12:04;;;;;;;0.70;0.70;;;;;;;17.22;44.50;99470.72;5070521;28;20238;-76
2023/04/13 09:14:33;;;;;;;0.65;0.65;;;;;;;17.17;44.99;99467.31;5056396;28;20198;-75
2023/04/13 09:16:59;;;;;;;0.60;0.60;;;;;;;17.29;43.84;99450.47;5061445;28;20207;-75
2023/04/13 09:19:30;;;;;;;0.70;0.70;;;;;;;17.28;43.60;99478.44;5052153;28;20601;-79
2023/04/13 09:21:57;;;;;;;0.65;0.65;;;;;;;17.35;44.32;99472.16;5070907;28;20208;-79
2023/04/13 09:24:24;;;;;;;0.75;0.75;;;;;;;17.66;45.70;99472.34;5070439;28;20234;-76
2023/04/13 09:26:52;;;;;;;0.60;0.60;;;;;;;17.71;43.54;99470.50;5064146;28;20278;-75
2023/04/13 09:29:20;;;;;;;0.70;0.70;;;;;;;17.72;43.63;99440.75;5050637;28;20667;-73
2023/04/13 09:31:48;;;;;;;0.70;0.70;;;;;;;17.77;42.64;99464.22;5055757;28;20195;-71
2023/04/13 09:34:25;;;;;;;0.75;0.75;;;;;;;17.52;43.09;99457.81;5059270;28;20207;-72
2023/04/13 09:36:53;;;;;;;0.60;0.60;;;;;;;17.43;41.88;99463.28;5069420;28;20206;-74
2023/04/13 09:39:24;;;;;;;0.70;0.70;;;;;;;17.77;42.04;99457.22;5070403;28;20243;-73
2023/04/13 09:41:53;;;;;;;0.70;0.70;;;;;;;17.84;42.33;99439.56;5070780;28;20293;-74
2023/04/13 09:44:23;;;;;;;0.60;0.60;;;;;;;17.84;43.24;99450.06;5070635;28;20199;-74
2023/04/13 09:46:59;;;;;;;0.63;0.63;;;;;;;18.14;42.48;99453.69;5070495;28;20274;-72
2023/04/13 09:49:36;;;;;;;0.60;0.60;;;;;;;18.06;42.21;99451.25;5070352;28;20194;-72
2023/04/13 09:52:03;;;;;;;0.60;0.60;;;;;;;18.21;41.92;99442.13;5070504;28;20210;-74
2023/04/13 09:54:30;;;;;;;0.70;0.70;;;;;;;18.19;41.57;99455.28;5070717;28;20195;-73
2023/04/13 09:56:58;;;;;;;0.70;0.70;;;;;;;18.16;41.35;99450.13;5070365;28;20191;-73
2023/04/13 09:59:26;;;;;;;0.70;0.70;;;;;;;18.11;41.86;99438.91;5070426;28;20222;-73
2023/04/13 10:01:53;;;;;;;0.70;0.70;;;;;;;18.25;41.20;99420.16;5070312;28;20195;-73
2023/04/13 10:04:20;;;;;;;0.70;0.70;;;;;;;18.38;41.42;99436.44;5070488;28;20218;-71
2023/04/13 10:06:47;;;;;;;0.70;0.70;;;;;;;18.22;41.20;99436.88;5070248;28;20630;-73
2023/04/13 10:09:14;;;;;;;0.70;0.70;;;;;;;18.22;40.95;99436.88;5070285;28;20674;-74
2023/04/13 10:11:45;;;;;;;0.65;0.65;;;;;;;18.53;41.57;99438.69;5034759;28;20223;-73
2023/04/13 10:14:17;;;;;;;0.60;0.60;;;;;;;18.44;40.34;99405.66;5070774;28;20210;-74
2023/04/13 10:17:27;;;;;;;0.70;0.70;;;;;;;18.39;39.66;99438.16;5073780;28;20324;-74
2023/04/13 10:19:59;;;;;;;0.70;0.70;;;;;;;18.47;39.97;99426.56;5031651;28;20730;-73
2023/04/13 10:22:29;;;;;;;0.70;0.70;;;;;;;18.57;39.47;99428.06;5031850;28;20207;-74
2023/04/13 10:24:56;;;;;;;0.70;0.70;;;;;;;18.25;39.50;99363.31;5031699;28;20273;-73
2023/04/13 10:27:23;;;;;;;0.68;0.68;;;;;;;18.77;39.11;99430.13;5031697;28;20204;-74
2023/04/13 10:29:52;;;;;;;0.80;0.80;;;;;;;18.66;39.44;99419.03;5031676;28;20236;-72
2023/04/13 10:32:23;;;;;;;0.80;0.80;;;;;;;18.74;38.93;99419.69;5031571;28;20204;-76
2023/04/13 10:34:50;;;;;;;0.60;0.60;;;;;;;18.79;38.40;99417.81;5031544;28;20204;-74
2023/04/13 10:37:20;;;;;;;0.80;0.80;;;;;;;19.03;39.19;99411.84;5031459;28;20707;-73
2023/04/13 10:39:47;;;;;;;0.70;0.70;;;;;;;18.87;39.17;99410.56;5031441;28;20282;-75
2023/04/13 10:42:14;;;;;;;0.60;0.60;;;;;;;18.88;39.02;99411.41;5031503;28;20303;-75
2023/04/13 10:44:43;;;;;;;0.60;0.60;;;;;;;18.90;37.81;99410.47;5031514;28;20196;-74
2023/04/13 10:47:12;;;;;;;0.70;0.70;;;;;;;18.91;38.26;99412.19;5031448;28;20207;-74
2023/04/13 10:49:39;;;;;;;0.60;0.60;;;;;;;19.14;38.47;99406.25;5034744;28;20192;-75
2023/04/13 10:52:06;;;;;;;0.70;0.70;;;;;;;18.95;37.84;99398.06;5073367;28;20206;-74
2023/04/13 10:54:34;;;;;;;0.70;0.70;;;;;;;19.15;38.09;99400.97;5073571;28;20668;-74
2023/04/13 10:57:03;;;;;;;1.52;1.45;;;;;;;18.96;37.65;99389.28;5073465;28;20203;-74
2023/04/13 10:59:41;;;;;;;0.60;0.60;;;;;;;19.16;37.96;99407.06;5073171;28;20230;-74
2023/04/13 11:02:13;;;;;;;0.60;0.60;;;;;;;19.15;37.92;99408.84;5055364;28;20271;-75
2023/04/13 11:04:41;;;;;;;0.70;0.70;;;;;;;19.06;37.79;99379.34;5073084;28;20237;-74
2023/04/13 11:07:12;;;;;;;0.80;0.80;;;;;;;19.24;37.31;99408.56;5073078;28;20209;-74
2023/04/13 11:09:39;;;;;;;1.15;1.05;;;;;;;19.26;37.56;99409.34;5073292;28;20210;-74
2023/04/13 11:12:07;;;;;;;0.52;0.52;;;;;;;19.24;36.93;99411.19;5072986;28;20235;-74
2023/04/13 11:14:36;;;;;;;0.60;0.60;;;;;;;19.17;37.43;99388.63;5073061;28;20288;-73
2023/04/13 11:17:05;;;;;;;0.70;0.70;;;;;;;19.44;37.84;99392.16;5037691;28;20230;-73
2023/04/13 11:19:34;;;;;;;0.70;0.70;;;;;;;19.46;37.32;99389.50;5072682;28;20376;-74
2023/04/13 11:22:01;;;;;;;0.50;0.50;;;;;;;19.36;37.95;99394.16;5072741;28;20194;-73
2023/04/13 11:24:28;;;;;;;0.70;0.70;;;;;;;19.57;37.79;99392.66;5072629;28;20704;-74
2023/04/13 11:26:56;;;;;;;0.60;0.60;;;;;;;19.75;37.42;99386.78;5072519;28;20215;-74
2023/04/13 11:29:23;;;;;;;0.70;0.70;;;;;;;19.75;36.81;99377.13;5072591;28;20646;-73
2023/04/13 11:31:50;;;;;;;0.60;0.60;;;;;;;19.93;36.79;99375.66;5072545;28;20206;-74
2023/04/13 11:34:27;;;;;;;0.63;0.63;;;;;;;19.99;36.75;99354.38;5072502;28;20588;-73
2023/04/13 11:37:04;;;;;;;0.60;0.60;;;;;;;20.29;37.15;99360.38;5072525;28;20319;-73
2023/04/13 11:39:32;;;;;;;0.60;0.60;;;;;;;19.96;37.37;99351.00;5072283;28;20230;-73