Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:29;;;;;;;;;;;7.80;99.90;;;;;;5055262;28;19920;-71
2022/05/08 00:02:55;;;;;;;;;;;7.80;99.90;;;;;;5054825;28;19959;-70
2022/05/08 00:05:24;;;;;;;;;;;7.80;99.90;;;;;;5054564;28;20011;-70
2022/05/08 00:07:50;;;;;;;;;;;7.70;99.90;;;;;;5054900;28;19921;-71
2022/05/08 00:10:15;;;;;;;;;;;7.70;99.90;;;;;;5054443;28;19921;-70
2022/05/08 00:12:41;;;;;;;;;;;7.90;99.90;;;;;;5054365;28;20309;-72
2022/05/08 00:15:07;;;;;;;;;;;7.70;99.90;;;;;;5055487;28;19921;-71
2022/05/08 00:17:34;;;;;;;;;;;7.70;99.90;;;;;;5059107;28;19928;-71
2022/05/08 00:20:01;;;;;;;;;;;7.70;99.90;;;;;;5059754;28;19970;-71
2022/05/08 00:22:26;;;;;;;;;;;7.70;99.90;;;;;;5060422;28;19974;-71
2022/05/08 00:24:52;;;;;;;;;;;7.60;99.90;;;;;;5057899;28;19921;-72
2022/05/08 00:27:19;;;;;;;;;;;7.60;99.90;;;;;;5057892;28;19924;-72
2022/05/08 00:29:44;;;;;;;;;;;7.60;99.90;;;;;;5058963;28;19924;-72
2022/05/08 00:32:10;;;;;;;;;;;7.60;99.90;;;;;;5057920;28;20003;-72
2022/05/08 00:34:35;;;;;;;;;;;7.50;99.90;;;;;;5058066;28;20394;-72
2022/05/08 00:37:00;;;;;;;;;;;7.60;99.90;;;;;;5058413;28;19921;-72
2022/05/08 00:39:26;;;;;;;;;;;7.50;99.90;;;;;;5056754;28;19991;-72
2022/05/08 00:41:52;;;;;;;;;;;7.50;99.90;;;;;;5058350;28;19932;-72
2022/05/08 00:44:17;;;;;;;;;;;7.50;99.90;;;;;;5057071;28;19928;-72
2022/05/08 00:46:43;;;;;;;;;;;7.50;99.90;;;;;;5057019;28;19925;-72
2022/05/08 00:49:08;;;;;;;;;;;7.40;99.90;;;;;;5056858;28;19925;-72
2022/05/08 00:51:35;;;;;;;;;;;7.40;99.90;;;;;;5056287;28;19924;-72
2022/05/08 00:54:02;;;;;;;;;;;7.40;99.90;;;;;;5055186;28;19921;-72
2022/05/08 00:56:27;;;;;;;;;;;7.40;99.90;;;;;;5056999;28;19927;-71
2022/05/08 00:58:54;;;;;;;;;;;7.40;99.90;;;;;;5057195;28;20303;-72
2022/05/08 01:01:19;;;;;;;;;;;7.30;99.90;;;;;;5055763;28;19974;-72
2022/05/08 01:03:45;;;;;;;;;;;7.30;99.90;;;;;;5057771;28;19920;-72
2022/05/08 01:06:12;;;;;;;;;;;7.30;99.90;;;;;;5057501;28;19921;-71
2022/05/08 01:08:40;;;;;;;;;;;7.30;99.90;;;;;;5056073;28;20493;-72
2022/05/08 01:11:09;;;;;;;;;;;7.30;99.90;;;;;;5057810;28;19982;-72
2022/05/08 01:13:35;;;;;;;;;;;7.30;99.90;;;;;;5056542;28;20001;-72
2022/05/08 01:16:00;;;;;;;;;;;7.20;99.90;;;;;;5054271;28;19920;-72
2022/05/08 01:18:26;;;;;;;;;;;7.20;99.90;;;;;;5057834;28;19971;-71
2022/05/08 01:20:52;;;;;;;;;;;7.20;99.90;;;;;;5057006;28;19921;-72
2022/05/08 01:23:21;;;;;;;;;;;7.20;99.90;;;;;;5057161;28;20022;-72
2022/05/08 01:25:54;;;;;;;;;;;7.20;99.90;;;;;;5056891;28;19921;-72
2022/05/08 01:28:20;;;;;;;;;;;7.20;99.90;;;;;;5055886;28;20356;-72
2022/05/08 01:30:47;;;;;;;;;;;7.10;99.90;;;;;;5057564;28;20016;-72
2022/05/08 01:33:13;;;;;;;;;;;7.10;99.90;;;;;;5055684;28;19920;-72
2022/05/08 01:35:39;;;;;;;;;;;7.10;99.90;;;;;;5056383;28;19964;-72
2022/05/08 01:38:05;;;;;;;;;;;7.10;99.90;;;;;;5056333;28;19983;-72
2022/05/08 01:40:31;;;;;;;;;;;7.00;99.90;;;;;;5056799;28;19967;-72
2022/05/08 01:42:57;;;;;;;;;;;7.00;99.90;;;;;;5054843;28;19921;-72
2022/05/08 01:45:22;;;;;;;;;;;7.10;99.90;;;;;;5054597;28;19917;-72
2022/05/08 01:50:32;;;;;;;;;;;7.00;99.90;;;;;;5054951;28;19925;-72
2022/05/08 01:52:58;;;;;;;;;;;7.00;99.90;;;;;;5056783;28;20344;-72
2022/05/08 01:55:26;;;;;;;;;;;7.00;99.90;;;;;;5056985;28;20291;-72
2022/05/08 01:57:53;;;;;;;;;;;7.00;99.90;;;;;;5055131;28;19920;-72
2022/05/08 02:00:22;;;;;;;;;;;7.00;99.90;;;;;;5054080;28;19924;-72
2022/05/08 02:02:51;;;;;;;;;;;6.90;99.90;;;;;;5054527;28;19954;-72
2022/05/08 02:05:17;;;;;;;;;;;6.90;99.90;;;;;;5054049;28;20287;-72
2022/05/08 02:07:44;;;;;;;;;;;6.90;99.90;;;;;;5055834;28;19922;-72
2022/05/08 02:10:09;;;;;;;;;;;6.90;99.90;;;;;;5055105;28;19974;-72
2022/05/08 02:12:35;;;;;;;;;;;6.90;99.90;;;;;;5056711;28;19920;-71
2022/05/08 02:15:04;;;;;;;;;;;6.80;99.90;;;;;;5056579;28;19956;-72
2022/05/08 02:17:29;;;;;;;;;;;6.80;99.90;;;;;;5054284;28;19920;-72
2022/05/08 02:19:55;;;;;;;;;;;6.80;99.90;;;;;;5055669;28;19943;-72
2022/05/08 02:22:20;;;;;;;;;;;6.80;99.90;;;;;;5055162;28;19920;-71
2022/05/08 02:24:46;;;;;;;;;;;6.80;99.90;;;;;;5055582;28;19925;-72
2022/05/08 02:27:11;;;;;;;;;;;6.80;99.90;;;;;;5055468;28;20360;-71
2022/05/08 02:29:37;;;;;;;;;;;6.70;99.90;;;;;;5056188;28;19928;-72
2022/05/08 02:32:03;;;;;;;;;;;6.70;99.90;;;;;;5053435;28;19928;-72
2022/05/08 02:34:28;;;;;;;;;;;6.70;99.90;;;;;;5054890;28;20360;-72
2022/05/08 02:36:54;;;;;;;;;;;6.70;99.90;;;;;;5053757;28;20319;-72
2022/05/08 02:39:19;;;;;;;;;;;6.60;99.90;;;;;;5052110;28;19921;-71
2022/05/08 02:41:45;;;;;;;;;;;6.60;99.90;;;;;;5055755;28;20015;-72
2022/05/08 02:44:11;;;;;;;;;;;6.60;99.90;;;;;;5054446;28;19923;-72
2022/05/08 02:46:36;;;;;;;;;;;6.60;99.90;;;;;;5052788;28;19925;-71
2022/05/08 02:49:02;;;;;;;;;;;6.60;99.90;;;;;;5055677;28;19920;-72
2022/05/08 02:51:30;;;;;;;;;;;6.50;99.90;;;;;;5056380;28;19921;-72
2022/05/08 02:53:56;;;;;;;;;;;6.50;99.90;;;;;;5071959;28;19978;-72
2022/05/08 02:59:06;;;;;;;;;;;6.50;99.90;;;;;;5053829;28;20257;-72
2022/05/08 03:01:31;;;;;;;;;;;6.50;99.90;;;;;;5070965;28;19927;-72
2022/05/08 03:03:59;;;;;;;;;;;6.40;99.90;;;;;;5056546;28;19924;-72
2022/05/08 03:06:25;;;;;;;;;;;6.40;99.90;;;;;;5054576;28;19921;-72
2022/05/08 03:08:52;;;;;;;;;;;6.40;99.90;;;;;;5055295;28;19943;-72
2022/05/08 03:11:26;;;;;;;;;;;6.40;99.90;;;;;;5055390;28;19932;-72
2022/05/08 03:13:52;;;;;;;;;;;6.40;99.90;;;;;;5053774;28;19921;-72
2022/05/08 03:16:17;;;;;;;;;;;6.40;99.90;;;;;;5055302;28;20018;-72
2022/05/08 03:18:45;;;;;;;;;;;6.40;99.90;;;;;;5054225;28;19947;-72
2022/05/08 03:21:11;;;;;;;;;;;6.40;99.90;;;;;;5055395;28;19920;-72
2022/05/08 03:23:36;;;;;;;;;;;6.40;99.90;;;;;;5056382;28;19921;-72
2022/05/08 03:26:04;;;;;;;;;;;6.40;99.90;;;;;;5055692;28;19921;-71
2022/05/08 03:28:31;;;;;;;;;;;6.40;99.90;;;;;;5053935;28;19921;-73
2022/05/08 03:30:57;;;;;;;;;;;6.40;99.90;;;;;;5053922;28;19921;-72
2022/05/08 03:33:22;;;;;;;;;;;6.40;99.90;;;;;;5053800;28;19928;-71
2022/05/08 03:35:48;;;;;;;;;;;6.40;99.90;;;;;;5054335;28;19934;-71
2022/05/08 03:38:14;;;;;;;;;;;6.40;99.90;;;;;;5055643;28;20063;-72
2022/05/08 03:40:39;;;;;;;;;;;6.40;99.90;;;;;;5054960;28;20275;-72
2022/05/08 03:43:05;;;;;;;;;;;6.90;99.90;;;;;;5052658;28;19932;-72
2022/05/08 03:45:31;;;;;;;;;;;6.40;99.90;;;;;;5054118;28;19921;-73
2022/05/08 03:47:56;;;;;;;;;;;6.40;99.90;;;;;;5053433;28;20446;-72
2022/05/08 03:50:22;;;;;;;;;;;6.40;99.90;;;;;;5052130;28;19956;-71
2022/05/08 03:52:48;;;;;;;;;;;6.50;99.90;;;;;;5055234;28;19925;-71
2022/05/08 03:55:17;;;;;;;;;;;6.50;99.90;;;;;;5055641;28;19927;-71
2022/05/08 03:57:43;;;;;;;;;;;6.50;99.90;;;;;;5054236;28;20279;-71
2022/05/08 04:00:09;;;;;;;;;;;6.50;99.90;;;;;;5055031;28;19921;-72
2022/05/08 04:02:35;;;;;;;;;;;6.50;99.90;;;;;;5054674;28;19920;-72
2022/05/08 04:05:00;;;;;;;;;;;6.50;99.90;;;;;;5053535;28;19917;-72
2022/05/08 04:07:26;;;;;;;;;;;6.50;99.90;;;;;;5055144;28;19960;-71
2022/05/08 04:09:52;;;;;;;;;;;6.50;99.90;;;;;;5053766;28;20387;-71
2022/05/08 04:12:17;;;;;;;;;;;6.50;99.90;;;;;;5051513;28;19928;-71
2022/05/08 04:14:43;;;;;;;;;;;6.50;99.90;;;;;;5053585;28;19927;-71
2022/05/08 04:17:08;;;;;;;;;;;6.60;99.90;;;;;;5051394;28;19921;-71
2022/05/08 04:19:34;;;;;;;;;;;6.60;99.90;;;;;;5052894;28;19921;-72
2022/05/08 04:24:44;;;;;;;;;;;6.70;99.90;;;;;;5052662;28;20015;-71
2022/05/08 04:27:12;;;;;;;;;;;6.70;99.90;;;;;;5052593;28;19916;-71
2022/05/08 04:29:38;;;;;;;;;;;6.70;99.90;;;;;;5052947;28;20035;-72
2022/05/08 04:32:03;;;;;;;;;;;6.70;99.90;;;;;;5053768;28;20402;-71
2022/05/08 04:34:29;;;;;;;;;;;6.70;99.90;;;;;;5053453;28;19921;-72
2022/05/08 04:36:54;;;;;;;;;;;6.80;99.90;;;;;;5053595;28;19925;-71
2022/05/08 04:39:20;;;;;;;;;;;6.80;99.90;;;;;;5052766;28;19928;-71
2022/05/08 04:41:45;;;;;;;;;;;6.80;99.90;;;;;;5052926;28;19928;-72
2022/05/08 04:44:11;;;;;;;;;;;6.80;99.90;;;;;;5053031;28;19928;-71
2022/05/08 04:46:36;;;;;;;;;;;6.90;99.90;;;;;;5053581;28;19916;-72
2022/05/08 04:49:03;;;;;;;;;;;7.00;99.90;;;;;;5051571;28;20372;-72
2022/05/08 04:51:28;;;;;;;;;;;7.00;99.90;;;;;;5053602;28;20290;-72
2022/05/08 04:53:54;;;;;;;;;;;7.10;99.90;;;;;;5052301;28;19916;-72
2022/05/08 04:56:19;;;;;;;;;;;7.20;99.90;;;;;;5052201;28;19928;-72
2022/05/08 04:58:45;;;;;;;;;;;7.20;99.90;;;;;;5053689;28;19925;-72
2022/05/08 05:01:11;;;;;;;;;;;7.30;99.90;;;;;;5053203;28;19911;-71
2022/05/08 05:03:36;;;;;;;;;;;7.30;99.90;;;;;;5057253;28;20331;-71
2022/05/08 05:06:02;;;;;;;;;;;7.40;99.90;;;;;;5056245;28;19921;-72
2022/05/08 05:08:30;;;;;;;;;;;7.40;99.90;;;;;;5055215;28;20327;-72
2022/05/08 05:10:56;;;;;;;;;;;7.50;99.90;;;;;;5055996;28;19946;-72
2022/05/08 05:13:21;;;;;;;;;;;7.60;99.90;;;;;;5055324;28;20378;-72
2022/05/08 05:15:47;;;;;;;;;;;7.70;99.90;;;;;;5057054;28;20428;-72
2022/05/08 05:18:12;;;;;;;;;;;7.80;99.90;;;;;;5056024;28;19921;-72
2022/05/08 05:20:38;;;;;;;;;;;8.40;99.90;;;;;;5056822;28;19928;-72
2022/05/08 05:23:04;;;;;;;;;;;8.00;99.90;;;;;;5056133;28;19928;-72
2022/05/08 05:25:29;;;;;;;;;;;8.10;99.90;;;;;;5056272;28;19920;-71
2022/05/08 05:27:55;;;;;;;;;;;8.20;99.90;;;;;;5056130;28;19924;-71
2022/05/08 05:30:21;;;;;;;;;;;8.30;99.90;;;;;;5055651;28;20415;-71
2022/05/08 05:32:50;;;;;;;;;;;8.40;99.90;;;;;;5056875;28;20372;-71
2022/05/08 05:35:15;;;;;;;;;;;8.50;99.90;;;;;;5056558;28;19944;-71
2022/05/08 05:37:43;;;;;;;;;;;8.60;99.90;;;;;;5057144;28;20019;-71
2022/05/08 05:40:08;;;;;;;;;;;8.70;99.90;;;;;;5055171;28;19968;-72
2022/05/08 05:42:37;;;;;;;;;;;8.90;99.90;;;;;;5055907;28;19912;-71
2022/05/08 05:45:03;;;;;;;;;;;9.00;99.90;;;;;;5054708;28;20019;-71
2022/05/08 05:50:12;;;;;;;;;;;9.20;99.90;;;;;;5034401;28;20360;-72
2022/05/08 05:52:38;;;;;;;;;;;9.30;99.90;;;;;;5034918;28;19932;-71
2022/05/08 05:55:07;;;;;;;;;;;9.40;99.90;;;;;;5043980;28;19921;-71
2022/05/08 05:57:36;;;;;;;;;;;9.40;99.90;;;;;;5054434;28;19924;-72
2022/05/08 06:00:03;;;;;;;;;;;9.30;99.90;;;;;;5055301;28;19928;-71
2022/05/08 06:02:29;;;;;;;;;;;9.40;99.90;;;;;;5056259;28;19966;-71
2022/05/08 06:04:54;;;;;;;;;;;9.30;99.90;;;;;;5055036;28;19916;-71
2022/05/08 06:07:20;;;;;;;;;;;9.30;99.90;;;;;;5055287;28;19979;-71
2022/05/08 06:09:45;;;;;;;;;;;9.40;99.90;;;;;;5055813;28;19921;-72
2022/05/08 06:12:11;;;;;;;;;;;9.40;99.90;;;;;;5056073;28;19928;-71
2022/05/08 06:14:37;;;;;;;;;;;9.40;99.90;;;;;;5054786;28;19921;-72
2022/05/08 06:17:02;;;;;;;;;;;9.50;99.90;;;;;;5054676;28;19927;-71
2022/05/08 06:19:31;;;;;;;;;;;9.60;99.90;;;;;;5055911;28;19932;-72
2022/05/08 06:21:56;;;;;;;;;;;9.80;99.90;;;;;;5056066;28;19960;-71
2022/05/08 06:24:22;;;;;;;;;;;9.90;99.90;;;;;;5055073;28;19924;-72
2022/05/08 06:26:48;;;;;;;;;;;10.10;99.90;;;;;;5054859;28;19924;-72
2022/05/08 06:29:14;;;;;;;;;;;10.30;99.90;;;;;;5054181;28;19978;-72
2022/05/08 06:31:39;;;;;;;;;;;10.50;99.90;;;;;;5054302;28;19928;-72
2022/05/08 06:34:05;;;;;;;;;;;10.70;99.90;;;;;;5056619;28;19921;-72
2022/05/08 06:36:30;;;;;;;;;;;10.90;99.90;;;;;;5055757;28;20326;-70
2022/05/08 06:38:56;;;;;;;;;;;11.00;99.90;;;;;;5055787;28;19928;-70
2022/05/08 06:41:22;;;;;;;;;;;11.00;99.90;;;;;;5054102;28;20408;-71
2022/05/08 06:43:48;;;;;;;;;;;11.00;99.90;;;;;;5055187;28;19925;-71
2022/05/08 06:46:13;;;;;;;;;;;11.00;99.90;;;;;;5054207;28;19927;-70
2022/05/08 06:48:39;;;;;;;;;;;11.00;99.90;;;;;;5056714;28;19921;-71
2022/05/08 06:51:04;;;;;;;;;;;11.10;99.90;;;;;;5056429;28;19921;-71
2022/05/08 06:53:33;;;;;;;;;;;11.20;99.90;;;;;;5055648;28;20019;-75
2022/05/08 06:55:58;;;;;;;;;;;11.20;99.90;;;;;;5056694;28;20358;-71
2022/05/08 06:58:27;;;;;;;;;;;11.20;99.90;;;;;;5054381;28;19920;-71
2022/05/08 07:03:44;;;;;;;;;;;11.40;99.90;;;;;;5032943;28;19974;-71
2022/05/08 07:06:09;;;;;;;;;;;11.70;99.90;;;;;;5053455;28;19921;-72
2022/05/08 07:08:35;;;;;;;;;;;11.50;99.90;;;;;;5054303;28;19921;-73
2022/05/08 07:11:00;;;;;;;;;;;11.90;99.90;;;;;;5054754;28;19921;-72
2022/05/08 07:13:26;;;;;;;;;;;12.00;99.90;;;;;;5053850;28;19944;-72
2022/05/08 07:15:53;;;;;;;;;;;12.10;99.90;;;;;;5055281;28;19920;-73
2022/05/08 07:18:19;;;;;;;;;;;12.20;99.90;;;;;;5054346;28;19925;-71
2022/05/08 07:20:44;;;;;;;;;;;12.20;99.90;;;;;;5052295;28;19928;-71
2022/05/08 07:23:11;;;;;;;;;;;12.20;99.90;;;;;;5054262;28;19990;-72
2022/05/08 07:25:38;;;;;;;;;;;12.20;99.90;;;;;;5052875;28;19921;-73
2022/05/08 07:28:03;;;;;;;;;;;12.30;99.90;;;;;;5052414;28;20376;-72
2022/05/08 07:30:29;;;;;;;;;;;12.30;99.90;;;;;;5054401;28;20011;-73
2022/05/08 07:32:55;;;;;;;;;;;12.30;99.90;;;;;;5055836;28;20341;-73
2022/05/08 07:38:05;;;;;;;;;;;12.40;99.90;;;;;;5052786;28;19956;-74
2022/05/08 07:40:31;;;;;;;;;;;13.70;99.90;;;;;;5053224;28;20385;-74
2022/05/08 07:42:56;;;;;;;;;;;15.20;99.90;;;;;;5053143;28;19921;-73
2022/05/08 07:45:22;;;;;;;;;;;16.10;98.30;;;;;;5053558;28;19920;-73
2022/05/08 07:47:47;;;;;;;;;;;17.00;97.00;;;;;;5052515;28;20726;-74
2022/05/08 07:50:12;;;;;;;;;;;17.40;95.70;;;;;;5053111;28;20371;-75
2022/05/08 07:52:39;;;;;;;;;;;17.10;93.60;;;;;;5053933;28;19924;-74
2022/05/08 07:55:09;;;;;;;;;;;16.90;94.40;;;;;;5054079;28;19956;-74
2022/05/08 07:57:35;;;;;;;;;;;17.10;94.20;;;;;;5055990;28;19921;-75
2022/05/08 08:00:00;;;;;;;;;;;17.60;94.00;;;;;;5055714;28;19927;-75
2022/05/08 08:02:26;;;;;;;;;;;17.90;93.90;;;;;;5055842;28;19905;-73
2022/05/08 08:04:51;;;;;;;;;;;18.10;93.10;;;;;;5054796;28;20007;-73
2022/05/08 08:07:17;;;;;;;;;;;18.30;93.10;;;;;;5054831;28;20376;-74
2022/05/08 08:09:43;;;;;;;;;;;18.40;92.40;;;;;;5054945;28;20427;-74
2022/05/08 08:12:08;;;;;;;;;;;19.50;91.90;;;;;;5053938;28;19925;-73
2022/05/08 08:14:34;;;;;;;;;;;19.60;91.80;;;;;;5054636;28;19986;-75
2022/05/08 08:16:59;;;;;;;;;;;20.30;89.60;;;;;;5054369;28;19947;-76
2022/05/08 08:19:25;;;;;;;;;;;21.00;90.00;;;;;;5054896;28;19921;-72
2022/05/08 08:21:52;;;;;;;;;;;21.20;88.80;;;;;;5053299;28;19921;-74
2022/05/08 08:24:17;;;;;;;;;;;21.40;88.80;;;;;;5051724;28;19920;-78
2022/05/08 08:26:43;;;;;;;;;;;21.80;86.10;;;;;;5054105;28;19920;-75
2022/05/08 08:29:08;;;;;;;;;;;22.20;85.60;;;;;;5053817;28;20287;-73
2022/05/08 08:31:34;;;;;;;;;;;21.90;84.60;;;;;;5053906;28;19920;-71
2022/05/08 08:33:59;;;;;;;;;;;22.20;82.60;;;;;;5053822;28;19978;-71
2022/05/08 08:36:25;;;;;;;;;;;21.90;81.30;;;;;;5054175;28;19920;-74
2022/05/08 08:38:51;;;;;;;;;;;21.90;80.30;;;;;;5057325;28;20275;-73
2022/05/08 08:41:20;;;;;;;;;;;21.40;83.80;;;;;;5057741;28;20337;-73
2022/05/08 08:49:20;;;;;;;;;;;21.80;83.60;;;;;;5045715;28;19929;-73
2022/05/08 08:51:46;;;;;;;;;;;22.20;81.10;;;;;;5049986;28;19931;-74
2022/05/08 08:54:12;;;;;;;;;;;22.50;79.10;;;;;;5051345;28;19925;-70
2022/05/08 08:56:37;;;;;;;;;;;22.40;80.10;;;;;;5037789;28;19975;-71
2022/05/08 08:59:03;;;;;;;;;;;22.60;78.70;;;;;;5056083;28;19924;-73
2022/05/08 09:01:31;;;;;;;;;;;22.50;77.90;;;;;;5057953;28;20388;-72
2022/05/08 09:03:57;;;;;;;;;;;22.80;78.10;;;;;;5056042;28;19928;-71
2022/05/08 09:06:22;;;;;;;;;;;22.90;76.50;;;;;;5056063;28;20261;-73
2022/05/08 09:08:48;;;;;;;;;;;22.80;77.80;;;;;;5057274;28;19932;-71
2022/05/08 09:11:30;;;;;;;;;;;23.20;75.70;;;;;;5055205;28;19921;-71
2022/05/08 09:13:59;;;;;;;;;;;23.30;76.40;;;;;;5052400;28;20478;-71
2022/05/08 09:16:24;;;;;;;;;;;22.50;75.90;;;;;;5053368;28;19971;-71
2022/05/08 09:18:50;;;;;;;;;;;21.80;77.60;;;;;;5053136;28;19974;-71
2022/05/08 09:24:09;;;;;;;;;;;22.10;77.20;;;;;;5054728;28;19974;-71
2022/05/08 09:26:36;;;;;;;;;;;22.00;78.40;;;;;;5055056;28;20378;-71
2022/05/08 09:29:02;;;;;;;;;;;22.00;76.20;;;;;;5056263;28;19929;-72
2022/05/08 09:31:36;;;;;;;;;;;22.00;76.10;;;;;;5057087;28;19927;-71
2022/05/08 09:34:02;;;;;;;;;;;22.10;77.30;;;;;;5054725;28;20387;-71
2022/05/08 09:36:30;;;;;;;;;;;22.50;78.60;;;;;;5055925;28;19920;-72
2022/05/08 09:39:00;;;;;;;;;;;22.50;77.10;;;;;;5054955;28;19931;-72
2022/05/08 09:41:26;;;;;;;;;;;22.80;73.40;;;;;;5056534;28;19927;-71
2022/05/08 09:43:53;;;;;;;;;;;22.90;73.10;;;;;;5056145;28;19966;-71
2022/05/08 09:46:20;;;;;;;;;;;22.90;73.40;;;;;;5054595;28;19928;-71
2022/05/08 09:48:46;;;;;;;;;;;23.30;75.50;;;;;;5054571;28;19927;-71
2022/05/08 09:51:12;;;;;;;;;;;23.40;73.90;;;;;;5056735;28;19925;-71
2022/05/08 09:53:39;;;;;;;;;;;23.60;75.60;;;;;;5055263;28;19982;-71
2022/05/08 09:56:06;;;;;;;;;;;23.70;70.30;;;;;;5055896;28;19920;-71
2022/05/08 09:58:32;;;;;;;;;;;23.70;74.10;;;;;;5056188;28;19956;-71
2022/05/08 10:00:57;;;;;;;;;;;23.50;71.50;;;;;;5056205;28;20372;-71
2022/05/08 10:03:23;;;;;;;;;;;23.50;72.80;;;;;;5055647;28;19928;-71
2022/05/08 10:05:49;;;;;;;;;;;22.90;72.00;;;;;;5055219;28;20335;-71
2022/05/08 10:08:19;;;;;;;;;;;22.80;74.10;;;;;;5054595;28;19999;-71
2022/05/08 10:13:59;;;;;;;;;;;23.40;73.80;;;;;;5054578;28;19920;-71
2022/05/08 10:16:46;;;;;;;;;;;23.20;72.30;;;;;;5055793;28;19999;-71
2022/05/08 10:19:22;;;;;;;;;;;23.30;73.00;;;;;;5055368;28;19921;-71
2022/05/08 10:21:56;;;;;;;;;;;23.30;72.70;;;;;;5055294;28;20356;-71
2022/05/08 10:24:38;;;;;;;;;;;22.40;72.70;;;;;;5055634;28;20280;-71
2022/05/08 10:27:22;;;;;;;;;;;22.40;73.90;;;;;;5055715;28;20376;-71
2022/05/08 10:29:47;;;;;;;;;;;22.20;73.50;;;;;;5054965;28;19928;-71
2022/05/08 10:32:30;;;;;;;;;;;22.10;73.30;;;;;;5054807;28;20368;-71
2022/05/08 10:35:19;;;;;;;;;;;22.30;74.70;;;;;;5055439;28;19924;-71
2022/05/08 10:37:49;;;;;;;;;;;22.70;74.10;;;;;;5064785;28;19921;-71
2022/05/08 10:40:35;;;;;;;;;;;22.60;72.50;;;;;;5054321;28;20019;-71
2022/05/08 10:43:28;;;;;;;;;;;22.60;73.20;;;;;;5054701;28;20302;-71
2022/05/08 10:46:17;;;;;;;;;;;23.00;74.00;;;;;;5055179;28;20260;-72
2022/05/08 10:48:43;;;;;;;;;;;22.70;71.30;;;;;;5053855;28;20016;-72
2022/05/08 10:51:15;;;;;;;;;;;22.50;74.30;;;;;;5055290;28;19921;-71
2022/05/08 10:53:41;;;;;;;;;;;22.10;73.80;;;;;;5054307;28;19921;-72
2022/05/08 10:56:14;;;;;;;;;;;22.20;75.40;;;;;;5053487;28;19931;-71
2022/05/08 10:58:41;;;;;;;;;;;22.40;73.60;;;;;;5051747;28;20003;-72
2022/05/08 11:01:11;;;;;;;;;;;22.10;73.00;;;;;;5054099;28;19975;-71
2022/05/08 11:03:37;;;;;;;;;;;22.10;72.70;;;;;;5053620;28;20034;-72
2022/05/08 11:06:03;;;;;;;;;;;22.20;74.30;;;;;;5052530;28;19932;-72
2022/05/08 11:08:31;;;;;;;;;;;22.30;73.80;;;;;;5054369;28;19927;-72
2022/05/08 11:11:24;;;;;;;;;;;22.30;73.50;;;;;;5054633;28;19944;-71
2022/05/08 11:13:51;;;;;;;;;;;22.20;73.00;;;;;;5052404;28;19920;-71
2022/05/08 11:16:37;;;;;;;;;;;22.10;73.40;;;;;;5054525;28;19920;-72
2022/05/08 11:19:06;;;;;;;;;;;22.40;73.80;;;;;;5069597;28;20466;-72
2022/05/08 11:21:32;;;;;;;;;;;22.50;72.90;;;;;;5052941;28;20276;-71
2022/05/08 11:23:57;;;;;;;;;;;22.30;71.40;;;;;;5053702;28;19921;-71
2022/05/08 11:26:30;;;;;;;;;;;22.30;72.50;;;;;;5054978;28;19928;-71
2022/05/08 11:28:57;;;;;;;;;;;22.20;73.40;;;;;;5053636;28;19995;-71
2022/05/08 11:31:28;;;;;;;;;;;22.30;71.90;;;;;;5054314;28;19921;-71
2022/05/08 11:36:41;;;;;;;;;;;22.20;73.00;;;;;;5054429;28;20575;-71
2022/05/08 11:39:11;;;;;;;;;;;22.00;71.00;;;;;;5052599;28;20265;-71
2022/05/08 11:41:44;;;;;;;;;;;21.80;72.30;;;;;;5052649;28;19921;-71
2022/05/08 11:44:20;;;;;;;;;;;21.60;72.90;;;;;;5054050;28;20018;-72
2022/05/08 11:46:46;;;;;;;;;;;21.60;75.50;;;;;;5053070;28;19920;-72
2022/05/08 11:49:12;;;;;;;;;;;21.40;72.00;;;;;;5052865;28;19920;-72
2022/05/08 11:51:41;;;;;;;;;;;21.40;72.40;;;;;;5053528;28;19920;-72
2022/05/08 11:54:30;;;;;;;;;;;21.30;73.00;;;;;;5052067;28;19921;-72
2022/05/08 11:57:19;;;;;;;;;;;21.30;73.20;;;;;;5052573;28;19921;-71
2022/05/08 11:59:49;;;;;;;;;;;21.50;75.70;;;;;;5050697;28;19968;-71
2022/05/08 12:02:15;;;;;;;;;;;21.30;73.70;;;;;;5051637;28;20368;-71
2022/05/08 12:04:50;;;;;;;;;;;21.30;71.50;;;;;;5052389;28;19920;-72
2022/05/08 12:07:16;;;;;;;;;;;21.40;72.40;;;;;;5053796;28;19943;-71
2022/05/08 12:10:00;;;;;;;;;;;21.40;73.00;;;;;;5051352;28;20375;-71
2022/05/08 12:12:33;;;;;;;;;;;21.20;73.50;;;;;;5056641;28;19920;-71
2022/05/08 12:15:19;;;;;;;;;;;21.10;72.60;;;;;;5057285;28;19979;-72
2022/05/08 12:17:44;;;;;;;;;;;21.00;75.60;;;;;;5057687;28;19921;-71
2022/05/08 12:20:14;;;;;;;;;;;20.70;74.80;;;;;;5057236;28;19967;-72
2022/05/08 12:22:41;;;;;;;;;;;20.80;74.90;;;;;;5056509;28;19967;-71
2022/05/08 12:25:07;;;;;;;;;;;20.50;74.70;;;;;;5047604;28;19921;-74
2022/05/08 12:27:33;;;;;;;;;;;20.50;74.90;;;;;;5038154;28;20342;-72
2022/05/08 12:29:59;;;;;;;;;;;20.40;74.60;;;;;;5045433;28;20007;-69
2022/05/08 12:32:25;;;;;;;;;;;20.40;75.20;;;;;;5053637;28;19924;-72
2022/05/08 12:34:50;;;;;;;;;;;20.40;78.60;;;;;;5052047;28;19925;-74
2022/05/08 12:37:16;;;;;;;;;;;20.60;78.10;;;;;;5052395;28;19921;-74
2022/05/08 12:39:43;;;;;;;;;;;20.40;76.80;;;;;;5052940;28;20432;-75
2022/05/08 12:42:09;;;;;;;;;;;20.30;74.80;;;;;;5051350;28;19929;-73
2022/05/08 12:44:44;;;;;;;;;;;19.90;75.90;;;;;;5047741;28;19975;-72
2022/05/08 12:47:11;;;;;;;;;;;19.90;75.80;;;;;;5041180;28;19920;-70
2022/05/08 12:49:38;;;;;;;;;;;19.70;75.70;;;;;;5056377;28;19947;-71
2022/05/08 12:52:21;;;;;;;;;;;19.60;77.90;;;;;;5057054;28;19921;-71
2022/05/08 12:54:47;;;;;;;;;;;19.90;77.50;;;;;;5057241;28;19928;-71
2022/05/08 12:59:42;;;;;;;;;;;19.50;78.70;;;;;;5043471;28;19921;-70
2022/05/08 13:00:05;;;;;;;;;;;19.60;79.40;;;;;;5036453;28;19968;-70
2022/05/08 13:02:30;;;;;;;;;;;19.60;79.00;;;;;;5042546;28;19932;-70
2022/05/08 13:04:56;;;;;;;;;;;19.60;79.10;;;;;;5032154;28;19925;-71
2022/05/08 13:07:24;;;;;;;;;;;19.40;76.60;;;;;;5033783;28;19987;-71
2022/05/08 13:09:50;;;;;;;;;;;19.30;78.20;;;;;;5039137;28;20029;-71
2022/05/08 13:12:17;;;;;;;;;;;19.30;76.00;;;;;;5037460;28;19928;-70
2022/05/08 13:14:42;;;;;;;;;;;19.30;77.30;;;;;;5051810;28;19965;-71
2022/05/08 13:17:08;;;;;;;;;;;19.40;78.90;;;;;;5055708;28;20651;-71
2022/05/08 13:19:34;;;;;;;;;;;19.20;78.40;;;;;;5056380;28;20016;-72
2022/05/08 13:22:06;;;;;;;;;;;19.30;77.10;;;;;;5056250;28;19959;-71
2022/05/08 13:24:33;;;;;;;;;;;19.30;78.70;;;;;;5056309;28;19975;-71
2022/05/08 13:26:59;;;;;;;;;;;19.20;80.20;;;;;;5050963;28;19928;-70
2022/05/08 13:29:32;;;;;;;;;;;19.40;78.90;;;;;;5052619;28;19924;-70
2022/05/08 13:31:57;;;;;;;;;;;19.00;78.50;;;;;;5051416;28;19924;-73
2022/05/08 13:34:30;;;;;;;;;;;18.90;78.60;;;;;;5051544;28;19972;-68
2022/05/08 13:36:56;;;;;;;;;;;18.60;79.10;;;;;;5052960;28;19924;-70
2022/05/08 13:39:23;;;;;;;;;;;18.30;78.70;;;;;;5050260;28;19924;-68
2022/05/08 13:41:51;;;;;;;;;;;18.50;79.70;;;;;;5050472;28;19936;-70
2022/05/08 13:44:17;;;;;;;;;;;18.70;80.10;;;;;;5051865;28;19924;-70
2022/05/08 13:46:43;;;;;;;;;;;18.50;81.80;;;;;;5051051;28;20002;-71
2022/05/08 13:49:09;;;;;;;;;;;18.70;81.30;;;;;;5051192;28;19955;-70
2022/05/08 13:51:34;;;;;;;;;;;18.90;78.50;;;;;;5051325;28;19920;-71
2022/05/08 13:54:00;;;;;;;;;;;19.00;80.30;;;;;;5051469;28;19929;-72
2022/05/08 13:56:25;;;;;;;;;;;18.70;79.90;;;;;;5051436;28;19925;-70
2022/05/08 13:58:51;;;;;;;;;;;18.60;79.90;;;;;;5051477;28;19925;-70
2022/05/08 14:01:19;;;;;;;;;;;18.70;80.30;;;;;;5050459;28;19935;-69
2022/05/08 14:03:44;;;;;;;;;;;18.80;81.80;;;;;;5055948;28;19947;-70
2022/05/08 14:06:11;;;;;;;;;;;19.00;82.60;;;;;;5055018;28;19920;-71
2022/05/08 14:08:37;;;;;;;;;;;19.70;81.90;;;;;;5054936;28;19928;-70
2022/05/08 14:11:02;;;;;;;;;;;18.80;79.00;;;;;;5053634;28;19925;-71
2022/05/08 14:13:28;;;;;;;;;;;18.80;79.50;;;;;;5053802;28;20586;-69
2022/05/08 14:15:53;;;;;;;;;;;18.60;80.00;;;;;;5051657;28;19964;-69
2022/05/08 14:18:19;;;;;;;;;;;18.40;79.60;;;;;;5053345;28;19929;-70
2022/05/08 14:20:46;;;;;;;;;;;18.50;78.90;;;;;;5053450;28;20376;-70
2022/05/08 14:23:11;;;;;;;;;;;18.50;79.60;;;;;;5053143;28;19975;-71
2022/05/08 14:25:37;;;;;;;;;;;18.50;83.00;;;;;;5054509;28;20279;-70
2022/05/08 14:28:02;;;;;;;;;;;18.40;80.30;;;;;;5053486;28;19927;-70
2022/05/08 14:30:28;;;;;;;;;;;18.10;80.70;;;;;;5052063;28;19924;-70
2022/05/08 14:38:22;;;;;;;;;;;18.30;82.50;;;;;;5050322;28;19920;-70
2022/05/08 14:40:48;;;;;;;;;;;18.10;80.80;;;;;;5052210;28;20008;-70
2022/05/08 14:43:14;;;;;;;;;;;18.10;81.10;;;;;;5048772;28;19966;-70
2022/05/08 14:45:39;;;;;;;;;;;18.10;80.90;;;;;;5053472;28;19920;-69
2022/05/08 14:48:05;;;;;;;;;;;18.20;81.40;;;;;;5052848;28;19925;-70
2022/05/08 14:50:32;;;;;;;;;;;18.10;82.20;;;;;;5051849;28;19946;-70
2022/05/08 14:53:00;;;;;;;;;;;18.10;81.30;;;;;;5052781;28;19925;-69
2022/05/08 14:55:26;;;;;;;;;;;18.10;82.20;;;;;;5053626;28;19920;-69
2022/05/08 14:57:54;;;;;;;;;;;18.00;82.20;;;;;;5051319;28;20034;-70
2022/05/08 15:00:19;;;;;;;;;;;18.10;81.10;;;;;;5049129;28;20298;-69