Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:48;;;;;;;8.80;6.80;;;;;;;9.12;96.56;99317.52;109218;1276;22516;-65
2022/09/23 00:03:15;;;;;;;8.60;6.00;;;;;;;9.10;96.60;99318.52;109206;1276;22399;-65
2022/09/23 00:05:42;;;;;;;;;;;;;;;9.11;96.79;99319.46;109297;1275;138857;-65
2022/09/23 00:08:10;;;;;;;7.50;6.10;;;;;;;9.13;96.84;99317.98;109303;1276;22604;-65
2022/09/23 00:10:38;;;;;;;8.50;6.40;;;;;;;9.16;97.01;99316.86;109106;1276;138864;-65
2022/09/23 00:13:05;;;;;;;9.90;6.10;;;;;;;9.18;97.03;99318.58;109226;1276;22489;-65
2022/09/23 00:15:36;;;;;;;;;;;;;;;9.19;97.03;99313.32;109413;1274;23236;-65
2022/09/23 00:18:02;;;;;;;7.00;6.00;;;;;;;9.21;97.13;99313.13;109268;1276;22536;-65
2022/09/23 00:20:30;;;;;;;;;;;;;;;9.24;97.40;99312.39;109439;1274;23166;-65
2022/09/23 00:22:57;;;;;;;8.50;6.70;;;;;;;9.26;97.13;99308.92;109135;1276;124443;-65
2022/09/23 00:25:24;;;;;;;8.30;6.30;;;;;;;9.23;97.06;99306.78;109289;1276;23222;-65
2022/09/23 00:27:50;;;;;;;;;;;;;;;9.21;96.88;99304.00;109192;1277;138531;-65
2022/09/23 00:30:17;;;;;;;12.10;6.20;;;;;;;9.18;96.96;99301.13;109282;1276;22443;-65
2022/09/23 00:32:44;;;;;;;;;;;;;;;9.15;96.98;99298.44;109103;1277;22526;-65
2022/09/23 00:35:10;;;;;;;9.20;5.90;;;;;;;9.16;97.21;99291.31;109307;1275;124314;-65
2022/09/23 00:37:37;;;;;;;8.90;6.50;;;;;;;9.18;97.30;99287.75;109233;1277;22474;-65
2022/09/23 00:40:04;;;;;;;;;;;;;;;9.19;97.31;99290.55;109174;1276;138070;-65
2022/09/23 00:42:31;;;;;;;11.40;7.00;;;;;;;9.20;97.32;99292.08;109317;1276;22450;-65
2022/09/23 00:44:58;;;;;;;7.30;6.60;;;;;;;9.20;97.32;99287.73;109384;1276;22457;-65
2022/09/23 00:48:01;;;;;;;8.20;6.40;;;;;;;9.22;97.36;99287.31;109112;1276;139691;-65
2022/09/23 00:50:35;;;;;;;9.80;6.90;;;;;;;9.25;97.26;99286.69;109222;1276;22584;-65
2022/09/23 00:53:05;;;;;;;6.60;5.90;;;;;;;9.24;97.08;99288.95;109140;1276;138636;-65
2022/09/23 00:55:33;;;;;;;8.30;6.20;;;;;;;9.20;96.93;99290.77;109218;1276;22435;-65
2022/09/23 00:58:01;;;;;;;6.50;5.70;;;;;;;9.16;96.92;99288.49;109109;1274;139220;-65
2022/09/23 01:00:28;;;;;;;7.20;6.00;;;;;;;9.17;97.07;99292.64;109156;1276;22459;-65
2022/09/23 01:02:54;;;;;;;;;;;;;;;9.18;97.10;99285.16;109364;1275;22627;-65
2022/09/23 01:05:21;;;;;;;9.80;7.70;;;;;;;9.18;97.11;99283.85;109107;1276;125274;-65
2022/09/23 01:07:48;;;;;;;;;;;;;;;9.16;97.23;99284.20;109358;1275;22746;-65
2022/09/23 01:10:14;;;;;;;8.80;7.50;;;;;;;9.16;97.18;99284.03;109041;1277;124820;-65
2022/09/23 01:15:19;;;;;;;9.00;7.50;;;;;;;9.15;97.18;99287.88;101938;1310;545112;-65
2022/09/23 01:17:49;;;;;;;7.90;6.70;;;;;;;9.14;97.33;99284.05;108067;1287;137684;-65
2022/09/23 01:20:29;;;;;;;8.70;7.40;;;;;;;9.17;97.53;99286.65;108154;1288;22591;-65
2022/09/23 01:23:25;;;;;;;8.70;7.30;;;;;;;9.17;97.38;99283.89;107993;1286;137949;-65
2022/09/23 01:26:13;;;;;;;10.20;8.40;;;;;;;9.17;97.41;99281.55;108780;1280;22419;-65
2022/09/23 01:28:59;;;;;;;;;;;;;;;9.17;97.35;99280.30;108309;1277;840372;-65
2022/09/23 01:31:57;;;;;;;13.80;8.50;;;;;;;9.16;97.55;99284.52;109189;1277;22437;-65
2022/09/23 01:34:31;;;;;;;9.10;8.20;;;;;;;9.18;97.55;99284.93;108907;1277;138490;-65
2022/09/23 01:37:02;;;;;;;10.40;8.30;;;;;;;9.19;97.40;99281.95;109089;1277;22411;-65
2022/09/23 01:39:35;;;;;;;8.80;7.90;;;;;;;9.22;97.67;99278.08;108861;1279;22440;-65
2022/09/23 01:42:11;;;;;;;8.10;7.20;;;;;;;9.25;97.64;99277.12;109067;1280;23183;-65
2022/09/23 01:45:18;;;;;;;11.40;7.50;;;;;;;9.28;97.57;99279.70;109069;1279;22403;-65
2022/09/23 01:47:50;;;;;;;8.90;7.50;;;;;;;9.28;97.39;99277.31;109015;1277;138454;-65
2022/09/23 01:51:01;;;;;;;9.30;6.50;;;;;;;9.27;97.53;99279.64;108995;1277;22582;-65
2022/09/23 01:53:14;;;;;;;8.50;7.30;;;;;;;9.31;97.34;99278.33;108892;1277;138062;-65
2022/09/23 01:55:43;;;;;;;7.80;6.90;;;;;;;9.32;97.44;99273.83;109110;1277;22632;-65
2022/09/23 01:58:28;;;;;;;7.60;6.70;;;;;;;9.32;97.18;99271.27;108962;1279;139202;-65
2022/09/23 02:01:05;;;;;;;7.80;5.90;;;;;;;9.32;97.30;99265.89;109052;1279;22473;-65
2022/09/23 02:03:36;;;;;;;9.40;6.40;;;;;;;9.36;97.42;99268.38;108811;1280;23176;-65
2022/09/23 02:06:19;;;;;;;8.30;7.10;;;;;;;9.40;97.40;99267.91;109045;1279;23212;-65
2022/09/23 02:08:51;;;;;;;7.70;6.40;;;;;;;9.41;97.18;99268.25;109036;1278;22260;-65
2022/09/23 02:11:17;;;;;;;6.60;5.80;;;;;;;9.42;97.17;99270.11;108938;1280;138610;-65
2022/09/23 02:13:44;;;;;;;;;;;;;;;9.39;97.05;99265.67;109088;1279;23763;-65
2022/09/23 02:16:33;;;;;;;8.90;6.90;;;;;;;9.39;96.99;99268.06;109011;1280;125267;-65
2022/09/23 02:19:04;;;;;;;7.60;6.70;;;;;;;9.40;97.11;99264.43;109092;1279;23093;-65
2022/09/23 02:21:37;;;;;;;9.30;7.50;;;;;;;9.41;97.11;99265.91;109043;1279;22507;-65
2022/09/23 02:24:18;;;;;;;10.50;7.10;;;;;;;9.44;97.18;99267.00;109048;1278;22449;-65
2022/09/23 02:26:50;;;;;;;9.20;8.30;;;;;;;9.46;97.19;99266.68;109078;1279;22468;-65
2022/09/23 02:29:28;;;;;;;7.70;6.80;;;;;;;9.48;96.99;99268.30;108561;1280;141216;-65
2022/09/23 02:31:57;;;;;;;7.90;7.10;;;;;;;9.48;96.96;99267.38;108949;1280;23151;-65
2022/09/23 02:34:37;;;;;;;9.10;6.90;;;;;;;9.48;96.80;99265.84;108529;1281;139293;-65
2022/09/23 02:37:17;;;;;;;7.90;6.60;;;;;;;9.46;96.67;99265.17;108847;1281;23256;-65
2022/09/23 02:39:49;;;;;;;12.50;9.70;;;;;;;9.43;96.47;99261.71;108641;1280;137788;-65
2022/09/23 02:42:19;;;;;;;12.20;10.70;;;;;;;9.39;96.21;99262.52;108780;1280;23601;-65
2022/09/23 02:44:46;;;;;;;18.80;11.30;;;;;;;9.36;96.22;99256.30;108992;1279;23030;-65
2022/09/23 02:47:13;;;;;;;;;;;;;;;9.32;96.20;99256.70;108717;1280;138416;-65
2022/09/23 02:49:39;;;;;;;12.00;8.30;;;;;;;9.31;96.48;99258.70;108910;1279;22471;-65
2022/09/23 02:52:06;;;;;;;11.00;9.70;;;;;;;9.33;96.41;99259.92;108953;1280;138622;-64
2022/09/23 02:54:34;;;;;;;14.10;11.10;;;;;;;9.31;96.47;99263.16;108805;1281;22460;-65
2022/09/23 02:57:02;;;;;;;12.30;9.80;;;;;;;9.32;96.43;99258.43;108672;1281;22545;-65
2022/09/23 02:59:29;;;;;;;8.70;7.80;;;;;;;9.33;96.49;99262.31;108865;1280;138993;-65
2022/09/23 03:02:21;;;;;;;10.80;8.30;;;;;;;9.31;96.24;99256.41;109111;1279;22402;-65
2022/09/23 03:05:03;;;;;;;13.70;9.70;;;;;;;9.26;96.06;99257.55;108994;1279;139549;-65
2022/09/23 03:07:54;;;;;;;12.40;10.20;;;;;;;9.21;96.21;99259.20;108958;1280;22471;-65
2022/09/23 03:10:28;;;;;;;9.50;7.10;;;;;;;9.18;96.13;99257.16;108865;1280;138337;-65
2022/09/23 03:13:12;;;;;;;11.30;8.90;;;;;;;9.18;96.29;99262.86;108928;1279;22540;-64
2022/09/23 03:15:58;;;;;;;10.80;9.70;;;;;;;9.18;96.42;99263.24;108829;1280;138016;-64
2022/09/23 03:18:49;;;;;;;12.20;10.10;;;;;;;9.19;96.64;99263.09;109002;1279;23213;-65
2022/09/23 03:21:21;;;;;;;10.80;7.70;;;;;;;9.22;96.64;99260.77;109061;1280;22467;-65
2022/09/23 03:23:48;;;;;;;8.70;6.70;;;;;;;9.25;96.54;99261.77;108997;1280;138154;-66
2022/09/23 03:26:19;;;;;;;;;;;;;;;9.26;96.47;99262.34;108988;1280;22475;-65
2022/09/23 03:28:46;;;;;;;7.60;6.20;;;;;;;9.25;96.45;99261.23;109036;1280;125232;-65
2022/09/23 03:31:13;;;;;;;9.60;7.10;;;;;;;9.24;96.34;99265.14;109146;1279;22657;-65
2022/09/23 03:33:42;;;;;;;9.90;8.90;;;;;;;9.22;96.27;99263.63;105820;1280;138084;-64
2022/09/23 03:39:10;;;;;;;7.40;6.40;;;;;;;9.25;96.20;99267.81;104785;1280;22583;-65
2022/09/23 03:41:49;;;;;;;8.50;6.40;;;;;;;9.29;96.18;99263.29;108966;1280;139705;-65
2022/09/23 03:44:16;;;;;;;8.80;6.30;;;;;;;9.31;96.36;99262.30;108825;1280;22466;-66
2022/09/23 03:46:48;;;;;;;8.10;6.40;;;;;;;9.35;96.14;99263.36;108655;1280;137981;-65
2022/09/23 03:49:23;;;;;;;7.80;6.80;;;;;;;9.39;96.15;99265.45;109093;1279;22607;-66
2022/09/23 03:51:49;;;;;;;7.70;6.10;;;;;;;9.43;96.11;99266.11;106520;1280;138769;-64
2022/09/23 03:54:18;;;;;;;8.80;6.60;;;;;;;9.46;96.00;99266.52;104651;1280;22983;-65
2022/09/23 03:56:48;;;;;;;13.30;7.10;;;;;;;9.47;95.81;99266.37;104726;1280;22594;-64
2022/09/23 03:59:15;;;;;;;9.20;6.50;;;;;;;9.47;95.67;99263.27;104673;1280;138324;-64
2022/09/23 04:01:42;;;;;;;8.60;6.20;;;;;;;9.46;95.46;99263.38;104744;1280;22587;-63
2022/09/23 04:04:09;;;;;;;11.00;6.90;;;;;;;9.43;95.31;99263.39;104628;1280;139008;-63
2022/09/23 04:06:36;;;;;;;;;;;;;;;9.40;95.36;99264.27;104781;1280;23951;-64
2022/09/23 04:09:02;;;;;;;9.90;7.30;;;;;;;9.35;95.24;99268.27;104721;1280;24253;-64
2022/09/23 04:11:29;;;;;;;11.60;7.90;;;;;;;9.29;95.28;99267.10;104588;1280;138450;-64
2022/09/23 04:13:56;;;;;;;;;;;;;;;9.25;95.44;99271.46;104682;1280;25237;-64
2022/09/23 04:16:23;;;;;;;12.90;8.70;;;;;;;9.22;95.74;99267.54;104568;1280;124468;-64
2022/09/23 04:18:50;;;;;;;12.90;8.50;;;;;;;9.20;95.82;99269.29;108832;1281;22532;-64
2022/09/23 04:21:17;;;;;;;;;;;;;;;9.17;96.00;99271.66;109068;1279;22573;-64
2022/09/23 04:23:45;;;;;;;8.40;6.90;;;;;;;9.18;96.22;99270.80;108855;1280;124553;-64
2022/09/23 04:26:12;;;;;;;9.40;7.10;;;;;;;9.17;96.14;99270.14;108798;1282;22464;-65
2022/09/23 04:28:39;;;;;;;8.80;6.80;;;;;;;9.15;96.30;99269.23;108743;1281;138189;-64
2022/09/23 04:31:06;;;;;;;;;;;;;;;9.16;96.37;99268.27;108864;1280;23188;-64
2022/09/23 04:33:33;;;;;;;9.30;6.70;;;;;;;9.15;96.39;99269.84;108855;1281;23454;-64
2022/09/23 04:36:00;;;;;;;8.00;6.10;;;;;;;9.15;96.53;99269.89;108923;1280;22446;-64
2022/09/23 04:38:26;;;;;;;7.30;6.20;;;;;;;9.16;96.56;99270.11;108836;1281;22476;-64
2022/09/23 04:40:53;;;;;;;;;;;;;;;9.14;96.48;99272.70;108919;1280;138230;-65
2022/09/23 04:43:22;;;;;;;7.80;5.90;;;;;;;9.12;96.59;99273.81;108876;1280;22557;-65
2022/09/23 04:46:02;;;;;;;8.60;6.70;;;;;;;9.10;96.42;99274.39;108857;1280;138124;-65
2022/09/23 04:48:29;;;;;;;8.00;6.20;;;;;;;9.10;96.63;99274.98;109038;1279;22522;-65
2022/09/23 04:51:05;;;;;;;;;;;;;;;9.11;96.81;99276.20;109053;1278;22512;-65
2022/09/23 04:53:32;;;;;;;10.50;6.30;;;;;;;9.13;96.81;99280.94;108820;1280;126480;-65
2022/09/23 04:56:10;;;;;;;7.50;6.70;;;;;;;9.16;96.94;99279.73;109052;1278;22529;-65
2022/09/23 04:58:37;;;;;;;12.40;6.70;;;;;;;9.19;96.96;99278.43;108932;1279;138227;-65
2022/09/23 05:01:12;;;;;;;12.20;7.80;;;;;;;9.23;96.96;99281.13;108994;1280;22481;-65
2022/09/23 05:03:39;;;;;;;13.00;7.80;;;;;;;9.25;96.86;99278.20;108754;1280;138872;-66
2022/09/23 05:06:06;;;;;;;14.50;8.50;;;;;;;9.28;96.99;99276.06;109059;1280;22489;-65
2022/09/23 05:08:34;;;;;;;16.50;10.10;;;;;;;9.30;96.74;99276.30;109019;1280;22408;-65
2022/09/23 05:11:03;;;;;;;16.70;9.00;;;;;;;9.32;96.79;99276.16;108733;1281;138104;-65
2022/09/23 05:13:31;;;;;;;16.50;8.60;;;;;;;9.34;96.55;99278.52;109028;1277;22528;-65
2022/09/23 05:15:59;;;;;;;12.40;8.00;;;;;;;9.39;96.58;99275.73;109139;1277;139321;-65
2022/09/23 05:18:29;;;;;;;17.90;8.60;;;;;;;9.42;96.50;99279.85;109065;1280;22580;-66
2022/09/23 05:20:56;;;;;;;15.20;7.40;;;;;;;9.47;96.51;99281.65;109567;1273;22447;-65
2022/09/23 05:23:23;;;;;;;;;;;;;;;9.51;96.29;99286.44;109326;1274;138048;-65
2022/09/23 05:25:57;;;;;;;8.00;6.30;;;;;;;9.52;95.84;99283.60;109464;1274;22488;-65
2022/09/23 05:28:31;;;;;;;10.90;7.70;;;;;;;9.52;95.64;99284.76;109296;1275;138721;-65
2022/09/23 05:31:11;;;;;;;15.20;8.60;;;;;;;9.51;95.49;99280.77;109487;1274;22433;-65
2022/09/23 05:33:50;;;;;;;15.70;7.10;;;;;;;9.54;95.34;99282.73;109261;1275;139806;-65
2022/09/23 05:36:19;;;;;;;10.60;6.90;;;;;;;9.54;94.98;99278.51;109330;1275;23017;-65
2022/09/23 05:38:48;;;;;;;9.10;6.40;;;;;;;9.54;94.79;99275.35;109484;1274;22418;-64
2022/09/23 05:41:15;;;;;;;9.00;6.20;;;;;;;9.54;94.49;99283.02;109292;1274;139469;-66
2022/09/23 05:43:42;;;;;;;21.70;10.70;;;;;;;9.54;94.40;99281.61;109475;1274;22305;-66
2022/09/23 05:46:16;;;;;;;18.80;10.00;;;;;;;9.56;94.23;99282.88;109319;1274;138571;-66
2022/09/23 05:48:46;;;;;;;16.20;8.70;;;;;;;9.57;94.28;99281.43;109389;1274;22484;-66
2022/09/23 05:51:24;;;;;;;24.50;13.80;;;;;;;9.60;94.32;99279.77;108330;1268;71097;-91
2022/09/23 05:54:02;;;;;;;49.00;25.10;;;;;;;9.63;93.88;99279.30;107769;1276;22778;-89
2022/09/23 05:56:36;;;;;;;30.50;15.40;;;;;;;9.63;93.78;99278.66;108099;1276;27735;-90
2022/09/23 05:59:07;;;;;;;19.40;10.90;;;;;;;9.65;93.62;99280.97;107237;1279;138547;-89
2022/09/23 06:02:02;;;;;;;13.80;7.70;;;;;;;9.67;93.52;99284.66;107720;1278;22531;-94
2022/09/23 06:04:53;;;;;;;22.80;13.20;;;;;;;9.71;93.21;99285.90;108205;1276;138201;-94
2022/09/23 06:08:31;;;;;;;;;;;;;;;;;;;;;
2022/09/23 06:11:20;;;;;;;74.50;50.90;;;;;;;9.66;92.43;99280.70;107545;1268;138947;-67
2022/09/23 06:13:48;;;;;;;53.50;35.00;;;;;;;9.66;92.57;99279.49;105283;1276;22704;-67
2022/09/23 06:16:15;;;;;;;27.50;17.90;;;;;;;9.68;92.69;99284.79;109062;1276;138839;-67
2022/09/23 06:18:43;;;;;;;16.40;11.20;;;;;;;9.69;92.61;99286.41;109273;1276;22439;-69
2022/09/23 06:21:14;;;;;;;14.60;9.60;;;;;;;9.71;92.83;99288.35;109255;1276;22814;-69
2022/09/23 06:23:41;;;;;;;18.90;11.00;;;;;;;9.74;92.50;99289.86;109177;1276;138641;-68
2022/09/23 06:26:09;;;;;;;14.30;8.30;;;;;;;9.78;92.74;99290.11;109040;1276;22595;-69
2022/09/23 06:28:37;;;;;;;21.20;11.20;;;;;;;9.82;92.45;99291.45;109241;1274;138034;-68
2022/09/23 06:31:10;;;;;;;27.20;11.30;;;;;;;9.87;92.47;99288.23;109322;1276;23204;-69
2022/09/23 06:33:40;;;;;;;31.90;13.20;;;;;;;9.93;92.42;99291.39;109300;1276;23611;-68
2022/09/23 06:36:07;;;;;;;38.50;15.70;;;;;;;10.00;92.36;99288.05;109288;1276;22474;-68
2022/09/23 06:38:37;;;;;;;49.60;19.10;;;;;;;10.07;91.98;99290.68;109319;1275;22461;-69
2022/09/23 06:41:04;;;;;;;38.30;19.20;;;;;;;10.10;91.23;99290.54;109122;1276;139470;-68
2022/09/23 06:43:31;;;;;;;;;;;;;;;10.12;91.04;99287.98;109287;1276;22659;-69
2022/09/23 06:45:59;;;;;;;40.80;17.10;;;;;;;10.14;90.93;99286.86;109179;1276;124812;-69
2022/09/23 06:48:26;;;;;;;51.80;20.70;;;;;;;10.16;90.61;99289.71;109333;1274;22465;-66
2022/09/23 06:50:53;;;;;;;52.60;21.00;;;;;;;10.18;90.24;99283.86;109284;1275;23038;-66
2022/09/23 06:53:22;;;;;;;;;;;;;;;10.19;89.99;99285.48;109149;1276;139128;-66
2022/09/23 06:56:03;;;;;;;26.80;11.80;;;;;;;10.22;90.02;99286.21;109306;1276;23392;-67
2022/09/23 06:58:31;;;;;;;33.40;11.00;;;;;;;10.23;89.45;99283.48;109136;1276;138478;-66
2022/09/23 07:01:02;;;;;;;26.10;12.10;;;;;;;10.23;89.14;99285.52;109209;1276;23267;-66
2022/09/23 07:03:29;;;;;;;44.80;17.40;;;;;;;10.25;89.55;99283.11;109240;1276;22437;-66
2022/09/23 07:05:56;;;;;;;29.30;11.20;;;;;;;10.29;89.35;99282.65;109130;1276;138929;-66
2022/09/23 07:08:25;;;;;;;47.90;17.20;;;;;;;10.35;89.32;99285.58;109369;1276;23234;-66
2022/09/23 07:10:52;;;;;;;35.20;12.50;;;;;;;10.38;89.23;99283.16;109257;1276;139121;-65
2022/09/23 07:13:19;;;;;;;32.70;13.50;;;;;;;10.43;89.20;99283.89;109293;1274;22419;-65
2022/09/23 07:15:50;;;;;;;36.40;15.70;;;;;;;10.47;89.09;99281.35;109257;1276;139388;-65
2022/09/23 07:18:18;;;;;;;29.00;14.00;;;;;;;10.53;88.94;99281.39;109398;1276;22713;-65
2022/09/23 07:20:45;;;;;;;27.70;13.20;;;;;;;10.59;88.77;99278.80;109303;1275;22555;-67
2022/09/23 07:23:12;;;;;;;25.20;10.60;;;;;;;10.63;88.59;99280.04;109194;1276;150832;-65
2022/09/23 07:25:38;;;;;;;;;;;;;;;10.67;88.02;99273.85;109241;1275;22474;-66
2022/09/23 07:28:05;;;;;;;19.60;9.20;;;;;;;10.68;87.79;99270.35;109190;1276;126423;-65
2022/09/23 07:30:36;;;;;;;10.20;6.80;;;;;;;10.69;87.66;99270.73;109099;1276;22481;-65
2022/09/23 07:33:05;;;;;;;7.80;4.80;;;;;;;10.73;87.84;99267.16;109277;1276;22604;-65
2022/09/23 07:35:50;;;;;;;7.00;3.90;;;;;;;10.78;87.46;99268.50;109164;1276;139982;-65
2022/09/23 07:38:16;;;;;;;;;;;;;;;10.80;86.98;99268.84;109226;1276;22497;-65
2022/09/23 07:40:43;;;;;;;30.00;11.60;;;;;;;10.83;86.47;99267.80;109207;1276;124851;-66
2022/09/23 07:43:10;;;;;;;38.80;14.10;;;;;;;10.86;85.62;99265.20;109232;1276;22320;-66
2022/09/23 07:45:37;;;;;;;36.70;16.40;;;;;;;10.84;85.24;99266.39;109316;1276;22548;-65
2022/09/23 07:48:04;;;;;;;31.90;15.30;;;;;;;10.82;85.12;99260.88;109188;1276;139613;-66
2022/09/23 07:50:32;;;;;;;;;;;;;;;10.82;85.25;99260.34;109260;1276;23350;-65
2022/09/23 07:53:00;;;;;;;27.90;11.40;;;;;;;10.84;85.22;99260.40;109165;1276;124814;-66
2022/09/23 07:55:27;;;;;;;11.50;8.00;;;;;;;10.86;85.24;99261.17;109267;1276;22616;-66
2022/09/23 07:57:54;;;;;;;11.00;7.30;;;;;;;10.88;85.54;99258.73;109152;1276;139226;-64
2022/09/23 08:00:20;;;;;;;;;;;;;;;10.89;85.85;99262.55;109253;1276;22520;-64
2022/09/23 08:02:47;;;;;;;5.60;4.10;;;;;;;10.89;86.09;99265.39;109275;1276;23160;-63
2022/09/23 08:05:18;;;;;;;4.80;3.50;;;;;;;10.82;85.45;99261.27;109199;1276;138170;-65
2022/09/23 08:07:45;;;;;;;;;;;;;;;10.76;85.28;99263.53;109338;1276;23166;-64
2022/09/23 08:10:12;;;;;;;4.20;3.50;;;;;;;10.69;84.94;99264.80;109192;1276;124684;-64
2022/09/23 08:12:38;;;;;;;4.40;3.20;;;;;;;10.59;85.09;99266.34;109334;1276;22440;-64
2022/09/23 08:15:06;;;;;;;4.60;3.50;;;;;;;10.51;85.48;99266.29;109292;1276;22264;-66
2022/09/23 08:17:32;;;;;;;7.00;2.90;;;;;;;10.45;85.94;99263.41;109095;1276;138101;-65
2022/09/23 08:19:59;;;;;;;;;;;;;;;10.37;85.74;99264.79;109213;1276;23901;-64
2022/09/23 08:22:26;;;;;;;1.50;1.40;;;;;;;10.27;85.13;99265.32;109203;1276;126176;-64
2022/09/23 08:24:52;;;;;;;;;;;;;;;10.19;84.53;99266.36;109278;1276;22644;-64
2022/09/23 08:27:22;;;;;;;2.20;1.40;;;;;;;10.16;84.08;99270.22;109110;1276;22445;-65
2022/09/23 08:29:49;;;;;;;;;;;;;;;10.12;83.50;99275.95;109157;1276;139561;-65
2022/09/23 08:32:15;;;;;;;1.60;1.20;;;;;;;10.06;83.84;99276.25;109169;1275;22600;-65
2022/09/23 08:34:42;;;;;;;;;;;;;;;10.02;84.09;99277.56;109142;1276;138703;-65
2022/09/23 08:37:10;;;;;;;1.60;1.40;;;;;;;9.95;84.24;99279.38;109191;1276;22913;-65
2022/09/23 08:39:36;;;;;;;2.50;1.90;;;;;;;9.89;84.62;99279.22;109304;1276;24838;-65
2022/09/23 08:42:06;;;;;;;;;;;;;;;9.84;85.19;99280.46;109154;1276;138181;-65
2022/09/23 08:44:45;;;;;;;6.40;3.40;;;;;;;9.81;85.89;99282.56;109322;1276;22475;-65
2022/09/23 08:47:14;;;;;;;3.90;3.20;;;;;;;9.82;86.82;99274.56;109027;1276;139098;-64
2022/09/23 08:50:02;;;;;;;5.40;4.10;;;;;;;9.82;87.26;99267.94;109099;1276;22736;-64
2022/09/23 08:52:42;;;;;;;5.50;3.70;;;;;;;9.85;88.04;99265.56;109088;1276;138984;-65
2022/09/23 08:55:10;;;;;;;7.60;5.00;;;;;;;9.85;88.27;99265.67;109272;1276;22512;-66
2022/09/23 08:57:40;;;;;;;7.80;3.40;;;;;;;9.86;88.48;99264.59;108862;1276;22419;-65
2022/09/23 09:00:13;;;;;;;5.60;3.40;;;;;;;9.88;88.53;99264.30;109053;1277;138773;-65
2022/09/23 09:02:39;;;;;;;5.10;3.20;;;;;;;9.90;88.30;99263.98;109076;1276;23173;-64
2022/09/23 09:05:07;;;;;;;;;;;;;;;9.91;88.41;99261.92;109195;1276;138349;-64
2022/09/23 09:07:35;;;;;;;3.10;1.90;;;;;;;9.89;87.37;99258.64;109145;1276;22551;-64
2022/09/23 09:10:20;;;;;;;1.40;1.30;;;;;;;9.87;87.07;99259.61;108853;1276;139107;-64
2022/09/23 09:12:49;;;;;;;3.30;1.90;;;;;;;9.88;85.81;99259.44;109089;1276;23417;-64
2022/09/23 09:15:25;;;;;;;2.60;2.10;;;;;;;9.86;85.63;99262.63;109143;1277;22459;-64
2022/09/23 09:18:10;;;;;;;4.20;2.90;;;;;;;9.83;86.33;99261.30;109232;1276;139087;-64
2022/09/23 09:20:54;;;;;;;2.90;2.40;;;;;;;9.85;87.00;99259.97;109383;1275;22554;-64
2022/09/23 09:23:23;;;;;;;5.70;3.00;;;;;;;9.92;87.67;99263.02;109220;1276;138066;-64
2022/09/23 09:25:51;;;;;;;5.10;3.80;;;;;;;10.00;88.29;99256.98;109155;1276;22278;-64
2022/09/23 09:28:19;;;;;;;6.40;4.30;;;;;;;10.06;88.30;99258.72;109148;1277;140483;-64
2022/09/23 09:30:49;;;;;;;6.00;3.80;;;;;;;10.10;88.43;99256.18;109190;1276;22463;-65
2022/09/23 09:33:17;;;;;;;6.30;4.40;;;;;;;10.15;88.67;99249.04;109142;1276;23622;-66
2022/09/23 09:36:00;;;;;;;5.20;3.70;;;;;;;10.22;88.97;99255.38;108951;1277;138087;-64
2022/09/23 09:38:26;;;;;;;7.30;4.40;;;;;;;10.29;89.12;99254.92;109323;1276;23161;-64
2022/09/23 09:40:54;;;;;;;;;;;;;;;10.34;89.03;99256.71;105945;1278;139926;-66
2022/09/23 09:43:24;;;;;;;7.20;4.70;;;;;;;10.38;89.15;99254.50;109152;1276;22600;-66
2022/09/23 09:46:31;;;;;;;6.60;4.50;;;;;;;10.43;89.48;99253.38;109236;1276;140162;-64
2022/09/23 09:49:10;;;;;;;8.00;5.30;;;;;;;10.51;89.21;99249.19;109164;1276;22360;-64
2022/09/23 09:51:40;;;;;;;8.30;5.00;;;;;;;10.57;89.42;99246.59;108887;1278;22248;-64
2022/09/23 09:54:21;;;;;;;7.00;4.20;;;;;;;10.64;89.59;99242.21;109113;1276;138875;-65
2022/09/23 09:56:48;;;;;;;6.30;3.80;;;;;;;10.71;89.72;99238.59;109240;1276;22526;-65
2022/09/23 09:59:19;;;;;;;7.50;4.30;;;;;;;10.76;89.66;99238.90;108983;1276;139573;-64
2022/09/23 10:01:47;;;;;;;5.80;5.00;;;;;;;10.81;89.85;99240.39;109015;1276;22469;-63
2022/09/23 10:04:19;;;;;;;6.40;4.70;;;;;;;10.86;89.85;99239.70;109015;1276;138738;-65
2022/09/23 10:07:11;;;;;;;5.30;3.90;;;;;;;10.89;89.75;99237.37;109291;1276;22459;-65
2022/09/23 10:09:38;;;;;;;4.40;2.90;;;;;;;10.91;89.15;99238.20;109172;1276;22508;-65
2022/09/23 10:12:14;;;;;;;3.50;3.20;;;;;;;10.90;88.57;99238.67;109085;1276;139066;-64
2022/09/23 10:14:41;;;;;;;2.70;2.50;;;;;;;10.87;87.83;99237.41;109136;1277;23264;-64
2022/09/23 10:17:14;;;;;;;5.90;2.80;;;;;;;10.83;87.63;99235.42;109257;1276;138658;-63
2022/09/23 10:19:49;;;;;;;2.80;2.40;;;;;;;10.82;87.43;99232.81;109071;1276;22575;-64
2022/09/23 10:22:21;;;;;;;3.20;2.30;;;;;;;10.83;87.29;99231.77;109073;1276;138246;-64
2022/09/23 10:24:49;;;;;;;5.40;3.10;;;;;;;10.85;87.47;99228.30;109095;1276;23492;-63
2022/09/23 10:27:16;;;;;;;2.80;2.50;;;;;;;10.87;87.51;99222.52;109318;1276;22632;-64
2022/09/23 10:29:46;;;;;;;;;;;;;;;10.89;87.72;99223.58;108882;1276;138537;-64
2022/09/23 10:32:19;;;;;;;4.80;3.30;;;;;;;10.92;87.81;99223.60;109160;1276;22581;-64
2022/09/23 10:34:49;;;;;;;3.80;3.00;;;;;;;10.95;88.06;99224.41;109207;1276;138644;-64
2022/09/23 10:37:49;;;;;;;3.70;2.80;;;;;;;10.97;87.86;99226.59;109253;1276;22684;-65
2022/09/23 10:46:40;;;;;;;3.60;2.90;;;;;;;11.04;87.02;99232.63;108969;1276;138753;-65
2022/09/23 10:49:42;;;;;;;6.40;3.00;;;;;;;11.02;86.11;99234.35;109138;1276;22446;-65
2022/09/23 10:52:15;;;;;;;7.40;2.90;;;;;;;10.89;83.27;99235.46;108928;1277;139256;-65
2022/09/23 10:55:20;;;;;;;6.60;3.10;;;;;;;10.73;83.71;99230.70;109112;1276;22519;-65
2022/09/23 10:58:42;;;;;;;7.50;4.70;;;;;;;10.62;85.48;99232.50;109026;1277;138053;-65
2022/09/23 11:01:28;;;;;;;4.10;2.60;;;;;;;10.60;86.38;99231.73;107614;1290;22559;-65
2022/09/23 11:04:05;;;;;;;2.90;2.10;;;;;;;10.69;86.90;99232.42;107581;1290;139803;-65
2022/09/23 11:07:06;;;;;;;2.90;1.70;;;;;;;10.75;86.48;99230.02;107411;1290;23212;-65
2022/09/23 11:09:40;;;;;;;1.40;1.30;;;;;;;10.83;86.28;99230.20;107716;1290;22617;-65
2022/09/23 11:12:36;;;;;;;1.10;0.90;;;;;;;10.91;85.52;99225.27;107574;1290;139502;-64
2022/09/23 11:15:13;;;;;;;2.20;1.20;;;;;;;10.98;83.72;99224.08;107704;1290;22542;-65
2022/09/23 11:17:44;;;;;;;;;;;;;;;11.04;82.72;99222.09;107615;1289;139120;-66
2022/09/23 11:20:16;;;;;;;8.40;5.10;;;;;;;11.09;83.22;99224.73;107655;1290;23153;-66
2022/09/23 11:22:49;;;;;;;3.60;3.00;;;;;;;11.12;83.46;99222.77;107604;1290;138893;-66
2022/09/23 11:25:29;;;;;;;6.90;4.90;;;;;;;11.15;83.69;99224.56;107684;1290;23380;-66
2022/09/23 11:28:01;;;;;;;4.70;3.40;;;;;;;11.18;83.97;99222.08;107537;1290;138895;-65
2022/09/23 11:30:48;;;;;;;3.00;2.60;;;;;;;11.22;84.35;99223.67;107597;1290;23824;-65
2022/09/23 11:33:19;;;;;;;4.40;2.70;;;;;;;11.32;84.98;99219.82;107469;1290;22411;-66
2022/09/23 11:35:52;;;;;;;4.90;3.50;;;;;;;11.43;85.28;99215.96;107923;1283;138570;-66
2022/09/23 11:38:24;;;;;;;4.30;3.10;;;;;;;11.51;85.26;99213.14;108848;1277;22555;-66
2022/09/23 11:40:54;;;;;;;4.40;3.60;;;;;;;11.61;85.54;99209.97;109188;1274;138539;-66
2022/09/23 11:43:28;;;;;;;9.80;6.20;;;;;;;11.70;85.11;99208.94;109157;1278;22489;-66
2022/09/23 11:45:57;;;;;;;9.60;4.10;;;;;;;11.76;84.24;99205.14;108993;1276;139756;-66
2022/09/23 11:48:34;;;;;;;5.10;3.00;;;;;;;11.80;84.48;99204.17;109257;1277;22603;-66
2022/09/23 11:51:03;;;;;;;4.40;2.40;;;;;;;11.87;83.34;99204.98;109152;1277;22497;-65
2022/09/23 11:53:33;;;;;;;4.50;1.70;;;;;;;11.91;82.20;99203.89;108855;1277;139169;-65
2022/09/23 11:56:10;;;;;;;4.20;1.70;;;;;;;11.89;79.22;99205.46;109086;1277;23725;-66
2022/09/23 11:58:41;;;;;;;2.10;1.60;;;;;;;11.81;77.97;99202.64;108973;1277;139079;-66
2022/09/23 12:01:22;;;;;;;3.10;1.90;;;;;;;11.74;78.70;99206.15;109293;1274;22465;-66
2022/09/23 12:04:17;;;;;;;5.70;2.70;;;;;;;11.73;79.03;99205.11;109125;1277;140223;-66
2022/09/23 12:06:49;;;;;;;3.60;2.00;;;;;;;11.72;79.03;99204.56;109240;1277;23615;-66
2022/09/23 12:09:31;;;;;;;3.60;2.10;;;;;;;11.69;79.32;99206.20;109136;1277;22517;-66