Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:34;;;;;;;6.82;5.82;;;;;;;;;;5000667;28;20100;-85
2022/06/30 00:04:01;;;;;;;7.00;6.40;;;;;;;;;;5005120;28;20049;-84
2022/06/30 00:06:27;;;;;;;7.05;6.45;;;;;;;;;;5007929;28;20069;-84
2022/06/30 00:08:53;;;;;;;7.25;6.63;;;;;;;;;;5005466;28;20038;-85
2022/06/30 00:11:20;;;;;;;7.85;7.15;;;;;;;;;;5005868;28;20045;-84
2022/06/30 00:13:46;;;;;;;8.48;7.78;;;;;;;;;;5008217;28;20038;-85
2022/06/30 00:16:12;;;;;;;8.60;7.82;;;;;;;;;;5002552;28;20056;-86
2022/06/30 00:18:38;;;;;;;8.57;7.88;;;;;;;;;;5008257;28;20060;-85
2022/06/30 00:21:05;;;;;;;8.85;8.07;;;;;;;;;;5005407;28;20056;-84
2022/06/30 00:23:31;;;;;;;8.45;7.65;;;;;;;;;;5003009;28;20041;-85
2022/06/30 00:25:57;;;;;;;8.55;7.75;;;;;;;;;;5005335;28;20401;-84
2022/06/30 00:28:24;;;;;;;8.05;7.35;;;;;;;;;;5003812;28;20055;-85
2022/06/30 00:30:51;;;;;;;8.63;7.93;;;;;;;;;;5000508;28;20045;-85
2022/06/30 00:33:17;;;;;;;8.85;7.80;;;;;;;;;;5004479;28;20041;-85
2022/06/30 00:35:44;;;;;;;8.95;7.88;;;;;;;;;;5009999;28;20129;-86
2022/06/30 00:38:10;;;;;;;8.25;7.65;;;;;;;;;;5005178;28;20041;-85
2022/06/30 00:40:41;;;;;;;8.48;7.68;;;;;;;;;;5005382;28;20132;-85
2022/06/30 00:43:07;;;;;;;9.60;8.30;;;;;;;;;;5004267;28;20436;-85
2022/06/30 00:45:39;;;;;;;9.25;8.35;;;;;;;;;;5006118;28;20042;-85
2022/06/30 00:48:05;;;;;;;8.90;8.15;;;;;;;;;;5007112;28;20481;-85
2022/06/30 00:50:31;;;;;;;10.20;9.15;;;;;;;;;;5004804;28;20432;-85
2022/06/30 00:52:58;;;;;;;9.95;9.05;;;;;;;;;;5008705;28;20037;-84
2022/06/30 00:55:26;;;;;;;10.32;9.40;;;;;;;;;;5004565;28;20186;-84
2022/06/30 00:57:53;;;;;;;11.05;10.02;;;;;;;;;;5003137;28;20068;-84
2022/06/30 01:00:19;;;;;;;10.20;9.40;;;;;;;;;;5007601;28;20050;-85
2022/06/30 01:02:45;;;;;;;11.23;10.23;;;;;;;;;;5004846;28;20560;-85
2022/06/30 01:05:11;;;;;;;10.70;9.80;;;;;;;;;;5007250;28;20386;-85
2022/06/30 01:07:37;;;;;;;11.20;10.20;;;;;;;;;;5001658;28;20049;-85
2022/06/30 01:12:48;;;;;;;10.65;9.70;;;;;;;;;;5007083;28;20116;-85
2022/06/30 01:15:16;;;;;;;11.07;10.07;;;;;;;;;;5005237;28;20053;-86
2022/06/30 01:17:42;;;;;;;10.15;9.30;;;;;;;;;;5001167;28;20054;-86
2022/06/30 01:20:09;;;;;;;11.75;9.57;;;;;;;;;;5004762;28;20066;-86
2022/06/30 01:22:35;;;;;;;10.93;9.93;;;;;;;;;;5006555;28;20518;-85
2022/06/30 01:25:01;;;;;;;10.48;9.57;;;;;;;;;;5004893;28;20053;-85
2022/06/30 01:27:27;;;;;;;10.52;9.63;;;;;;;;;;5009190;28;20053;-85
2022/06/30 01:29:53;;;;;;;10.13;9.13;;;;;;;;;;5009456;28;20476;-84
2022/06/30 01:32:20;;;;;;;10.23;9.38;;;;;;;;;;5007436;28;20061;-85
2022/06/30 01:34:46;;;;;;;10.90;9.90;;;;;;;;;;5002366;28;20077;-85
2022/06/30 01:37:13;;;;;;;10.02;9.10;;;;;;;;;;5008413;28;20061;-85
2022/06/30 01:39:39;;;;;;;10.50;9.60;;;;;;;;;;5008157;28;20038;-85
2022/06/30 01:42:05;;;;;;;9.85;9.05;;;;;;;;;;5006575;28;20050;-85
2022/06/30 01:44:31;;;;;;;10.43;9.52;;;;;;;;;;5007358;28;20662;-85
2022/06/30 01:46:57;;;;;;;10.68;9.77;;;;;;;;;;5006445;28;20038;-84
2022/06/30 01:49:23;;;;;;;10.60;9.68;;;;;;;;;;5010801;28;20049;-84
2022/06/30 01:51:49;;;;;;;10.10;9.20;;;;;;;;;;5011088;28;20058;-84
2022/06/30 01:54:15;;;;;;;10.60;9.70;;;;;;;;;;5009272;28;20053;-85
2022/06/30 01:56:41;;;;;;;10.95;10.10;;;;;;;;;;5013718;28;20489;-85
2022/06/30 01:59:07;;;;;;;10.23;9.43;;;;;;;;;;5007027;28;20139;-85
2022/06/30 02:01:34;;;;;;;10.48;9.65;;;;;;;;;;5006356;28;20084;-85
2022/06/30 02:04:46;;;;;;;11.15;9.95;;;;;;;;;;5010709;28;20041;-84
2022/06/30 02:06:46;;;;;;;10.15;9.25;;;;;;;;;;5008398;28;20390;-85
2022/06/30 02:09:12;;;;;;;12.38;9.63;;;;;;;;;;5008393;28;20393;-84
2022/06/30 02:11:38;;;;;;;10.38;9.48;;;;;;;;;;5009703;28;20038;-85
2022/06/30 02:14:04;;;;;;;10.23;9.25;;;;;;;;;;5010884;28;20393;-85
2022/06/30 02:16:30;;;;;;;8.95;8.15;;;;;;;;;;5007171;28;20061;-86
2022/06/30 02:18:57;;;;;;;10.13;9.23;;;;;;;;;;5010893;28;20037;-84
2022/06/30 02:21:23;;;;;;;9.88;8.98;;;;;;;;;;5012371;28;20054;-84
2022/06/30 02:23:51;;;;;;;10.55;9.60;;;;;;;;;;5005765;28;20038;-84
2022/06/30 02:26:17;;;;;;;9.80;8.90;;;;;;;;;;5008843;28;20057;-85
2022/06/30 02:28:43;;;;;;;9.43;8.70;;;;;;;;;;5013305;28;20042;-84
2022/06/30 02:31:12;;;;;;;9.80;9.00;;;;;;;;;;5008590;28;20045;-85
2022/06/30 02:33:38;;;;;;;9.90;9.10;;;;;;;;;;5011039;28;20061;-85
2022/06/30 02:36:04;;;;;;;10.32;9.32;;;;;;;;;;5006296;28;20061;-85
2022/06/30 02:38:30;;;;;;;9.93;8.93;;;;;;;;;;5009581;28;20046;-84
2022/06/30 02:40:56;;;;;;;9.63;8.73;;;;;;;;;;5011515;28;20052;-84
2022/06/30 02:43:23;;;;;;;10.10;9.20;;;;;;;;;;5010199;28;20056;-85
2022/06/30 02:45:49;;;;;;;8.98;8.18;;;;;;;;;;5008379;28;20049;-85
2022/06/30 02:48:16;;;;;;;8.95;8.25;;;;;;;;;;5009010;28;20129;-85
2022/06/30 02:50:44;;;;;;;9.80;8.90;;;;;;;;;;5007907;28;20493;-85
2022/06/30 02:53:10;;;;;;;8.85;8.05;;;;;;;;;;5010955;28;20054;-85
2022/06/30 02:55:36;;;;;;;9.15;8.18;;;;;;;;;;5007525;28;20448;-84
2022/06/30 02:58:02;;;;;;;8.70;8.00;;;;;;;;;;5004581;28;20104;-84
2022/06/30 03:00:29;;;;;;;9.43;8.52;;;;;;;;;;5005556;28;20461;-84
2022/06/30 03:02:55;;;;;;;8.88;8.07;;;;;;;;;;5005527;28;20108;-83
2022/06/30 03:05:22;;;;;;;9.02;8.30;;;;;;;;;;5006344;28;20511;-84
2022/06/30 03:07:48;;;;;;;9.82;8.82;;;;;;;;;;5008008;28;20497;-85
2022/06/30 03:10:14;;;;;;;9.40;8.32;;;;;;;;;;5005800;28;20072;-85
2022/06/30 03:12:40;;;;;;;8.57;7.65;;;;;;;;;;5004216;28;20053;-85
2022/06/30 03:15:06;;;;;;;8.80;7.90;;;;;;;;;;5009198;28;20046;-85
2022/06/30 03:17:33;;;;;;;8.77;8.07;;;;;;;;;;5005195;28;20429;-85
2022/06/30 03:19:59;;;;;;;8.93;7.82;;;;;;;;;;5011692;28;20060;-83
2022/06/30 03:22:25;;;;;;;8.90;8.10;;;;;;;;;;5005945;28;20148;-84
2022/06/30 03:24:51;;;;;;;8.38;7.57;;;;;;;;;;5009000;28;20533;-84
2022/06/30 03:27:18;;;;;;;8.15;7.35;;;;;;;;;;5009930;28;20053;-85
2022/06/30 03:29:44;;;;;;;8.32;7.53;;;;;;;;;;5001339;28;20513;-84
2022/06/30 03:32:10;;;;;;;10.70;7.70;;;;;;;;;;5004599;28;20054;-85
2022/06/30 03:34:36;;;;;;;8.75;7.80;;;;;;;;;;5010559;28;20034;-84
2022/06/30 03:37:02;;;;;;;9.00;8.20;;;;;;;;;;5010802;28;20046;-84
2022/06/30 03:39:28;;;;;;;9.07;8.27;;;;;;;;;;5006451;28;20054;-84
2022/06/30 03:41:54;;;;;;;8.15;7.45;;;;;;;;;;5005827;28;20109;-83
2022/06/30 03:44:20;;;;;;;8.70;7.90;;;;;;;;;;5008891;28;20084;-85
2022/06/30 03:46:46;;;;;;;8.32;7.60;;;;;;;;;;4998644;28;20939;-84
2022/06/30 03:49:12;;;;;;;8.88;8.07;;;;;;;;;;5008703;28;20044;-84
2022/06/30 03:51:38;;;;;;;8.60;7.90;;;;;;;;;;5008860;28;20046;-84
2022/06/30 03:54:04;;;;;;;8.68;7.97;;;;;;;;;;5010930;28;20045;-82
2022/06/30 03:56:30;;;;;;;8.98;8.13;;;;;;;;;;5009566;28;20046;-85
2022/06/30 03:58:56;;;;;;;9.18;8.48;;;;;;;;;;5003404;28;20049;-80
2022/06/30 04:01:22;;;;;;;8.55;7.78;;;;;;;;;;5003413;28;20052;-83
2022/06/30 04:03:48;;;;;;;8.40;7.60;;;;;;;;;;5006165;28;20046;-84
2022/06/30 04:06:14;;;;;;;8.80;8.00;;;;;;;;;;5003147;28;20159;-85
2022/06/30 04:08:41;;;;;;;8.60;7.70;;;;;;;;;;5004610;28;20042;-85
2022/06/30 04:11:07;;;;;;;8.45;7.65;;;;;;;;;;5004622;28;20052;-84
2022/06/30 04:13:33;;;;;;;8.90;8.10;;;;;;;;;;5005209;28;20104;-84
2022/06/30 04:15:59;;;;;;;7.90;7.30;;;;;;;;;;5004055;28;20069;-85
2022/06/30 04:18:25;;;;;;;8.23;7.53;;;;;;;;;;5007903;28;20092;-84
2022/06/30 04:20:51;;;;;;;8.43;7.63;;;;;;;;;;5003519;28;20056;-84
2022/06/30 04:23:17;;;;;;;8.60;7.90;;;;;;;;;;5007689;28;20058;-85
2022/06/30 04:25:43;;;;;;;8.48;7.68;;;;;;;;;;5005314;28;20103;-85
2022/06/30 04:28:09;;;;;;;7.80;7.20;;;;;;;;;;5008551;28;20042;-83
2022/06/30 04:33:20;;;;;;;7.88;7.18;;;;;;;;;;5004941;28;20049;-84
2022/06/30 04:35:46;;;;;;;8.05;7.25;;;;;;;;;;5007491;28;20120;-85
2022/06/30 04:38:12;;;;;;;8.65;7.22;;;;;;;;;;5007892;28;20045;-84
2022/06/30 04:43:22;;;;;;;8.15;7.40;;;;;;;;;;5002500;28;20053;-83
2022/06/30 04:45:48;;;;;;;8.13;7.32;;;;;;;;;;5004889;28;20057;-83
2022/06/30 04:48:14;;;;;;;8.13;7.43;;;;;;;;;;5025717;28;20049;-84
2022/06/30 04:50:41;;;;;;;7.65;7.05;;;;;;;;;;5005840;28;20052;-82
2022/06/30 04:53:07;;;;;;;8.02;7.32;;;;;;;;;;5006893;28;20058;-82
2022/06/30 04:55:33;;;;;;;7.72;7.13;;;;;;;;;;5006716;28;20498;-82
2022/06/30 04:58:00;;;;;;;7.43;6.72;;;;;;;;;;5002586;28;20062;-81
2022/06/30 05:00:26;;;;;;;8.02;7.32;;;;;;;;;;5003962;28;20037;-83
2022/06/30 05:02:52;;;;;;;7.43;6.82;;;;;;;;;;5002631;28;20422;-82
2022/06/30 05:05:18;;;;;;;8.15;7.25;;;;;;;;;;5005661;28;20041;-83
2022/06/30 05:07:44;;;;;;;7.80;7.00;;;;;;;;;;5001664;28;20116;-82
2022/06/30 05:10:10;;;;;;;8.23;7.45;;;;;;;;;;5003310;28;20041;-82
2022/06/30 05:12:37;;;;;;;7.93;7.15;;;;;;;;;;5006900;28;20076;-82
2022/06/30 05:15:04;;;;;;;8.73;7.85;;;;;;;;;;5006153;28;20048;-82
2022/06/30 05:17:30;;;;;;;9.55;7.55;;;;;;;;;;5004778;28;20133;-83
2022/06/30 05:19:56;;;;;;;8.30;7.50;;;;;;;;;;5007051;28;20096;-82
2022/06/30 05:22:22;;;;;;;7.90;7.22;;;;;;;;;;5006950;28;20041;-83
2022/06/30 05:27:34;;;;;;;7.63;6.93;;;;;;;;;;5005897;28;20497;-83
2022/06/30 05:30:00;;;;;;;8.50;7.38;;;;;;;;;;5008991;28;20050;-82
2022/06/30 05:32:26;;;;;;;7.70;7.00;;;;;;;;;;5005113;28;20049;-83
2022/06/30 05:34:52;;;;;;;8.50;7.60;;;;;;;;;;5008579;28;20133;-82
2022/06/30 05:37:18;;;;;;;7.43;6.72;;;;;;;;;;5009857;28;20116;-83
2022/06/30 05:39:44;;;;;;;6.88;6.28;;;;;;;;;;5010055;28;20612;-83
2022/06/30 05:42:10;;;;;;;8.27;7.43;;;;;;;;;;5003247;28;20180;-82
2022/06/30 05:44:36;;;;;;;7.78;7.00;;;;;;;;;;5006188;28;20046;-83
2022/06/30 05:47:02;;;;;;;8.35;7.63;;;;;;;;;;5004779;28;20112;-81
2022/06/30 05:49:28;;;;;;;8.43;7.63;;;;;;;;;;5009152;28;20053;-82
2022/06/30 05:51:54;;;;;;;8.48;7.68;;;;;;;;;;5009479;28;20042;-82
2022/06/30 05:54:20;;;;;;;8.15;7.20;;;;;;;;;;5004910;28;20091;-81
2022/06/30 05:56:46;;;;;;;7.88;7.13;;;;;;;;;;5006565;28;20045;-82
2022/06/30 05:59:13;;;;;;;8.13;7.43;;;;;;;;;;5005362;28;20045;-81
2022/06/30 06:01:39;;;;;;;8.20;7.47;;;;;;;;;;5002686;28;20046;-81
2022/06/30 06:04:05;;;;;;;8.02;7.32;;;;;;;;;;5007744;28;20057;-80
2022/06/30 06:06:31;;;;;;;7.90;7.20;;;;;;;;;;5006044;28;20042;-82
2022/06/30 06:08:57;;;;;;;8.45;7.60;;;;;;;;;;5009274;28;20049;-82
2022/06/30 06:11:23;;;;;;;8.00;7.30;;;;;;;;;;5004977;28;20058;-81
2022/06/30 06:13:49;;;;;;;8.13;7.32;;;;;;;;;;5008312;28;20544;-81
2022/06/30 06:16:15;;;;;;;8.27;7.57;;;;;;;;;;5008391;28;20038;-81
2022/06/30 06:18:41;;;;;;;8.38;7.57;;;;;;;;;;5010294;28;20109;-81
2022/06/30 06:21:07;;;;;;;7.90;7.10;;;;;;;;;;5011166;28;20046;-81
2022/06/30 06:23:33;;;;;;;8.38;7.57;;;;;;;;;;5011498;28;20147;-81
2022/06/30 06:25:59;;;;;;;8.75;7.78;;;;;;;;;;5003121;28;20060;-81
2022/06/30 06:31:09;;;;;;;8.57;7.78;;;;;;;;;;5007851;28;20046;-81
2022/06/30 06:33:36;;;;;;;9.63;7.63;;;;;;;;;;5006059;28;20504;-81
2022/06/30 06:36:02;;;;;;;8.90;8.10;;;;;;;;;;5008904;28;20042;-79
2022/06/30 06:38:28;;;;;;;9.20;8.32;;;;;;;;;;5011796;28;20843;-81
2022/06/30 06:40:54;;;;;;;8.95;8.00;;;;;;;;;;5000872;28;20053;-81
2022/06/30 06:43:21;;;;;;;9.30;8.40;;;;;;;;;;5009603;28;20042;-81
2022/06/30 06:45:47;;;;;;;8.70;7.82;;;;;;;;;;5013402;28;20048;-80
2022/06/30 06:48:13;;;;;;;8.57;7.78;;;;;;;;;;5012779;28;20045;-81
2022/06/30 06:50:39;;;;;;;9.70;8.38;;;;;;;;;;5010236;28;20532;-81
2022/06/30 06:53:05;;;;;;;8.60;7.90;;;;;;;;;;5013587;28;20042;-79
2022/06/30 06:55:31;;;;;;;9.25;8.40;;;;;;;;;;5010808;28;20103;-81
2022/06/30 06:57:57;;;;;;;9.20;8.25;;;;;;;;;;5011980;28;20551;-81
2022/06/30 07:00:23;;;;;;;9.32;8.52;;;;;;;;;;5007550;28;20050;-82
2022/06/30 07:02:49;;;;;;;9.38;8.55;;;;;;;;;;5011170;28;20042;-82
2022/06/30 07:05:15;;;;;;;9.20;8.40;;;;;;;;;;5011132;28;20504;-82
2022/06/30 07:07:41;;;;;;;9.32;8.27;;;;;;;;;;5013468;28;20042;-81
2022/06/30 07:10:08;;;;;;;9.55;8.63;;;;;;;;;;5003783;28;20197;-81
2022/06/30 07:12:34;;;;;;;9.30;8.45;;;;;;;;;;5008025;28;20457;-81
2022/06/30 07:15:00;;;;;;;10.50;9.50;;;;;;;;;;5011151;28;20049;-81
2022/06/30 07:17:26;;;;;;;10.13;9.27;;;;;;;;;;5008188;28;20080;-82
2022/06/30 07:19:52;;;;;;;10.20;9.20;;;;;;;;;;5009751;28;20057;-81
2022/06/30 07:22:19;;;;;;;11.32;9.43;;;;;;;;;;5009936;28;20054;-82
2022/06/30 07:24:45;;;;;;;10.10;9.30;;;;;;;;;;5008979;28;20277;-82
2022/06/30 07:27:11;;;;;;;9.35;8.40;;;;;;;;;;5009895;28;20058;-82
2022/06/30 07:29:37;;;;;;;10.77;9.77;;;;;;;;;;5011275;28;20556;-82
2022/06/30 07:32:03;;;;;;;11.40;10.23;;;;;;;;;;5008320;28;20050;-82
2022/06/30 07:34:29;;;;;;;11.68;10.65;;;;;;;;;;5009764;28;20057;-82
2022/06/30 07:36:55;;;;;;;12.02;10.40;;;;;;;;;;5009496;28;20042;-82
2022/06/30 07:39:21;;;;;;;12.35;11.35;;;;;;;;;;5009342;28;20026;-82
2022/06/30 07:41:48;;;;;;;11.68;10.48;;;;;;;;;;5007664;28;20042;-81
2022/06/30 07:44:14;;;;;;;13.45;11.60;;;;;;;;;;5007695;28;20042;-82
2022/06/30 07:46:40;;;;;;;12.93;11.73;;;;;;;;;;5007114;28;20053;-81
2022/06/30 07:49:06;;;;;;;12.23;11.20;;;;;;;;;;5011041;28;20041;-82
2022/06/30 07:51:32;;;;;;;12.63;11.57;;;;;;;;;;5022416;28;20091;-82
2022/06/30 07:53:58;;;;;;;14.32;13.02;;;;;;;;;;5007577;28;20049;-81
2022/06/30 07:56:24;;;;;;;13.68;12.43;;;;;;;;;;5013169;28;20046;-81
2022/06/30 07:58:50;;;;;;;13.70;12.20;;;;;;;;;;5006310;28;20046;-79
2022/06/30 08:01:19;;;;;;;13.25;11.95;;;;;;;;;;5001989;28;20137;-82
2022/06/30 08:03:45;;;;;;;14.23;12.93;;;;;;;;;;5006090;28;20042;-82
2022/06/30 08:06:11;;;;;;;14.93;13.70;;;;;;;;;;5007281;28;20089;-82
2022/06/30 08:08:37;;;;;;;15.98;14.45;;;;;;;;;;5009433;28;20060;-82
2022/06/30 08:11:03;;;;;;;14.43;13.07;;;;;;;;;;5004115;28;20046;-82
2022/06/30 08:13:29;;;;;;;15.00;13.70;;;;;;;;;;5010478;28;20072;-82
2022/06/30 08:15:55;;;;;;;15.45;14.02;;;;;;;;;;5007489;28;20129;-82
2022/06/30 08:18:21;;;;;;;14.82;13.52;;;;;;;;;;5006812;28;20054;-83
2022/06/30 08:20:48;;;;;;;16.52;14.93;;;;;;;;;;5007229;28;20054;-82
2022/06/30 08:23:14;;;;;;;16.15;14.82;;;;;;;;;;5006426;28;20280;-81
2022/06/30 08:25:40;;;;;;;16.10;14.55;;;;;;;;;;5002933;28;20077;-82
2022/06/30 08:28:08;;;;;;;16.33;14.93;;;;;;;;;;5006329;28;20042;-82
2022/06/30 08:30:34;;;;;;;17.25;15.55;;;;;;;;;;5005010;28;20038;-82
2022/06/30 08:33:00;;;;;;;16.48;15.07;;;;;;;;;;5008373;28;20042;-82
2022/06/30 08:35:26;;;;;;;17.10;15.60;;;;;;;;;;5003083;28;20057;-82
2022/06/30 08:37:54;;;;;;;18.30;16.67;;;;;;;;;;5010024;28;20133;-82
2022/06/30 08:43:08;;;;;;;19.80;18.13;;;;;;;;;;5007234;28;20140;-83
2022/06/30 08:45:35;;;;;;;22.50;20.30;;;;;;;;;;5005026;28;20049;-82
2022/06/30 08:48:01;;;;;;;22.73;20.65;;;;;;;;;;5009950;28;20041;-82
2022/06/30 08:50:28;;;;;;;20.65;18.75;;;;;;;;;;5007804;28;20045;-82
2022/06/30 08:52:55;;;;;;;14.50;13.00;;;;;;;;;;5004501;28;20596;-81
2022/06/30 08:55:24;;;;;;;13.05;10.73;;;;;;;;;;5003992;28;20443;-82
2022/06/30 08:57:51;;;;;;;13.57;10.63;;;;;;;;;;5003065;28;20512;-82
2022/06/30 09:00:18;;;;;;;9.60;8.60;;;;;;;;;;5008392;28;20375;-83
2022/06/30 09:02:46;;;;;;;27.58;11.70;;;;;;;;;;5005924;28;20073;-83
2022/06/30 09:05:13;;;;;;;12.07;9.70;;;;;;;;;;5006258;28;20096;-83
2022/06/30 09:07:39;;;;;;;11.38;10.10;;;;;;;;;;5008432;28;20428;-83
2022/06/30 09:10:05;;;;;;;12.52;10.57;;;;;;;;;;5007940;28;20096;-84
2022/06/30 09:12:32;;;;;;;12.23;9.30;;;;;;;;;;5006516;28;20080;-83
2022/06/30 09:14:58;;;;;;;11.43;9.25;;;;;;;;;;5008945;28;20505;-83
2022/06/30 09:17:25;;;;;;;12.32;9.27;;;;;;;;;;5007359;28;20651;-83
2022/06/30 09:20:00;;;;;;;12.80;11.50;;;;;;;;;;5010049;28;20489;-84
2022/06/30 09:22:30;;;;;;;10.73;9.60;;;;;;;;;;5007329;28;20049;-82
2022/06/30 09:25:06;;;;;;;14.68;9.45;;;;;;;;;;5009423;28;20054;-84
2022/06/30 09:27:33;;;;;;;10.73;9.63;;;;;;;;;;5005784;28;20049;-82
2022/06/30 09:30:03;;;;;;;12.82;9.65;;;;;;;;;;5005721;28;20502;-81
2022/06/30 09:32:29;;;;;;;11.13;9.82;;;;;;;;;;5005552;28;20129;-79
2022/06/30 09:35:06;;;;;;;12.02;9.43;;;;;;;;;;5005907;28;20045;-78
2022/06/30 09:37:33;;;;;;;19.52;13.15;;;;;;;;;;5006860;28;20136;-78
2022/06/30 09:39:59;;;;;;;10.75;9.25;;;;;;;;;;5008976;28;20050;-77
2022/06/30 09:42:40;;;;;;;11.75;9.82;;;;;;;;;;5008406;28;20049;-80
2022/06/30 09:45:07;;;;;;;12.57;9.23;;;;;;;;;;5009288;28;20038;-79
2022/06/30 09:47:36;;;;;;;12.90;8.45;;;;;;;;;;5007074;28;20033;-78
2022/06/30 09:50:06;;;;;;;9.05;8.15;;;;;;;;;;5011686;28;20084;-79
2022/06/30 09:52:33;;;;;;;9.75;7.25;;;;;;;;;;5008983;28;20104;-79
2022/06/30 09:55:03;;;;;;;8.45;7.60;;;;;;;;;;5010526;28;20120;-79
2022/06/30 09:57:36;;;;;;;9.63;7.13;;;;;;;;;;5011615;28;20042;-79
2022/06/30 10:00:07;;;;;;;8.10;6.60;;;;;;;;;;5009943;28;20045;-79
2022/06/30 10:02:34;;;;;;;10.70;7.05;;;;;;;;;;5007973;28;20563;-78
2022/06/30 10:05:01;;;;;;;8.07;7.28;;;;;;;;;;5012167;28;20045;-79
2022/06/30 10:07:27;;;;;;;13.68;7.72;;;;;;;;;;5008414;28;20843;-78
2022/06/30 10:09:54;;;;;;;9.85;7.15;;;;;;;;;;5012096;28;20034;-78
2022/06/30 10:12:21;;;;;;;9.52;6.32;;;;;;;;;;5006236;28;20038;-79
2022/06/30 10:14:49;;;;;;;7.80;5.95;;;;;;;;;;5011741;28;20397;-79
2022/06/30 10:17:15;;;;;;;6.90;6.20;;;;;;;;;;5009709;28;20046;-79
2022/06/30 10:19:41;;;;;;;8.65;5.85;;;;;;;;;;5006584;28;20414;-78
2022/06/30 10:22:07;;;;;;;9.32;4.68;;;;;;;;;;5011032;28;20100;-78
2022/06/30 10:24:34;;;;;;;4.97;3.92;;;;;;;;;;5012169;28;20041;-79
2022/06/30 10:27:13;;;;;;;8.35;5.10;;;;;;;;;;5003794;28;20097;-78
2022/06/30 10:30:00;;;;;;;6.10;4.65;;;;;;;;;;5005260;28;20140;-79
2022/06/30 10:32:35;;;;;;;6.55;4.75;;;;;;;;;;5008753;28;20049;-76
2022/06/30 10:35:20;;;;;;;5.82;4.95;;;;;;;;;;5009007;28;20050;-76
2022/06/30 10:37:51;;;;;;;4.70;4.30;;;;;;;;;;5002172;28;20161;-77
2022/06/30 10:40:26;;;;;;;6.30;5.20;;;;;;;;;;5008270;28;20050;-79
2022/06/30 10:42:56;;;;;;;6.20;4.53;;;;;;;;;;5011127;28;20425;-79
2022/06/30 10:45:48;;;;;;;4.95;3.20;;;;;;;;;;5006295;28;20701;-79
2022/06/30 10:48:14;;;;;;;5.72;2.95;;;;;;;;;;5007797;28;20057;-79
2022/06/30 10:50:44;;;;;;;6.05;3.83;;;;;;;;;;5010208;28;20466;-79
2022/06/30 10:53:11;;;;;;;5.28;3.10;;;;;;;;;;5009326;28;20060;-78
2022/06/30 10:55:49;;;;;;;6.10;3.00;;;;;;;;;;5008093;28;20494;-76
2022/06/30 10:58:15;;;;;;;5.03;3.50;;;;;;;;;;5002368;28;20048;-76
2022/06/30 11:00:44;;;;;;;6.05;3.30;;;;;;;;;;5004851;28;20444;-77
2022/06/30 11:03:39;;;;;;;5.55;3.08;;;;;;;;;;5006816;28;20104;-76
2022/06/30 11:06:06;;;;;;;4.65;3.03;;;;;;;;;;5003422;28;20133;-76
2022/06/30 11:08:48;;;;;;;3.80;3.40;;;;;;;;;;5010220;28;20057;-76
2022/06/30 11:11:23;;;;;;;6.22;3.10;;;;;;;;;;5005806;28;20536;-77
2022/06/30 11:13:49;;;;;;;8.63;3.67;;;;;;;;;;5003314;28;20128;-77
2022/06/30 11:16:16;;;;;;;7.07;3.20;;;;;;;;;;5003608;28;20486;-77
2022/06/30 11:18:42;;;;;;;6.43;3.45;;;;;;;;;;5008940;28;20041;-78
2022/06/30 11:21:08;;;;;;;5.20;3.00;;;;;;;;;;5009871;28;20064;-77
2022/06/30 11:23:42;;;;;;;6.15;2.75;;;;;;;;;;5008754;28;20046;-77
2022/06/30 11:28:54;;;;;;;3.47;2.70;;;;;;;;;;5007719;28;20038;-76
2022/06/30 11:31:31;;;;;;;3.67;2.78;;;;;;;;;;5000869;28;20050;-79
2022/06/30 11:34:02;;;;;;;3.88;2.40;;;;;;;;;;5010387;28;20042;-81
2022/06/30 11:36:28;;;;;;;7.32;2.70;;;;;;;;;;5009941;28;20117;-80
2022/06/30 11:38:55;;;;;;;3.05;2.70;;;;;;;;;;5010582;28;20411;-80
2022/06/30 11:44:16;;;;;;;5.75;3.00;;;;;;;;;;5008509;28;20038;-80
2022/06/30 11:46:52;;;;;;;6.03;2.83;;;;;;;;;;5009785;28;20049;-79
2022/06/30 11:49:18;;;;;;;4.03;2.55;;;;;;;;;;5010710;28;20046;-79
2022/06/30 11:51:44;;;;;;;4.28;2.80;;;;;;;;;;5006067;28;20054;-79
2022/06/30 11:54:11;;;;;;;3.17;2.50;;;;;;;;;;5007007;28;20054;-79
2022/06/30 11:56:54;;;;;;;3.80;2.30;;;;;;;;;;5010924;28;20083;-80
2022/06/30 11:59:20;;;;;;;3.50;2.40;;;;;;;;;;5008408;28;20501;-80
2022/06/30 12:02:03;;;;;;;3.72;2.13;;;;;;;;;;5009014;28;20077;-80
2022/06/30 12:04:29;;;;;;;4.03;2.70;;;;;;;;;;5008746;28;20048;-79
2022/06/30 12:06:55;;;;;;;2.80;2.45;;;;;;;;;;5008650;28;20074;-80
2022/06/30 12:09:21;;;;;;;2.72;2.17;;;;;;;;;;5009358;28;20793;-80
2022/06/30 12:11:47;;;;;;;4.78;2.10;;;;;;;;;;5006773;28;20042;-80
2022/06/30 12:14:13;;;;;;;4.63;2.20;;;;;;;;;;5007951;28;20060;-80
2022/06/30 12:16:39;;;;;;;5.13;2.20;;;;;;;;;;5006578;28;20042;-80
2022/06/30 12:19:05;;;;;;;2.10;1.77;;;;;;;;;;5006648;28;20096;-80
2022/06/30 12:21:32;;;;;;;2.10;1.83;;;;;;;;;;5009212;28;20111;-80
2022/06/30 12:23:59;;;;;;;4.40;1.92;;;;;;;;;;5011088;28;20045;-79
2022/06/30 12:26:25;;;;;;;2.60;1.80;;;;;;;;;;5008008;28;20080;-80
2022/06/30 12:28:55;;;;;;;3.33;1.75;;;;;;;;;;5004999;28;20053;-80
2022/06/30 12:31:28;;;;;;;4.18;1.88;;;;;;;;;;5007480;28;20053;-80
2022/06/30 12:33:55;;;;;;;3.10;1.95;;;;;;;;;;5018607;28;20041;-80
2022/06/30 12:36:22;;;;;;;8.10;2.13;;;;;;;;;;5008250;28;20393;-78
2022/06/30 12:38:48;;;;;;;1.90;1.58;;;;;;;;;;5006907;28;20457;-81
2022/06/30 12:41:14;;;;;;;2.10;1.60;;;;;;;;;;5006419;28;20042;-80
2022/06/30 12:43:50;;;;;;;2.10;1.70;;;;;;;;;;5008577;28;20072;-80
2022/06/30 12:46:17;;;;;;;3.28;1.98;;;;;;;;;;5007196;28;20065;-81
2022/06/30 12:48:50;;;;;;;2.50;1.70;;;;;;;;;;5008339;28;20052;-80
2022/06/30 12:51:36;;;;;;;2.50;1.70;;;;;;;;;;5007080;28;20054;-80
2022/06/30 12:54:03;;;;;;;21.17;2.95;;;;;;;;;;5004877;28;20486;-80
2022/06/30 12:56:29;;;;;;;3.38;1.73;;;;;;;;;;5006889;28;20393;-80
2022/06/30 12:59:03;;;;;;;2.70;1.73;;;;;;;;;;5008979;28;20046;-81
2022/06/30 13:01:30;;;;;;;1.73;1.40;;;;;;;;;;5006409;28;20046;-80
2022/06/30 13:04:01;;;;;;;3.30;1.65;;;;;;;;;;5009870;28;20038;-80
2022/06/30 13:06:31;;;;;;;3.42;1.98;;;;;;;;;;5006439;28;20065;-80
2022/06/30 13:08:57;;;;;;;4.00;1.85;;;;;;;;;;5007825;28;20489;-80
2022/06/30 13:11:24;;;;;;;3.05;1.80;;;;;;;;;;5008825;28;20049;-81
2022/06/30 13:13:51;;;;;;;2.90;1.90;;;;;;;;;;5010477;28;20037;-81
2022/06/30 13:16:18;;;;;;;3.65;2.10;;;;;;;;;;5006930;28;20037;-81
2022/06/30 13:18:46;;;;;;;3.17;2.10;;;;;;;;;;5008024;28;20405;-81
2022/06/30 13:21:12;;;;;;;2.13;1.92;;;;;;;;;;5003392;28;21704;-80
2022/06/30 13:23:38;;;;;;;2.28;1.95;;;;;;;;;;5005235;28;20120;-80
2022/06/30 13:26:04;;;;;;;1.90;1.80;;;;;;;;;;5007809;28;20121;-81
2022/06/30 13:28:30;;;;;;;5.63;2.03;;;;;;;;;;5008512;28;20121;-81
2022/06/30 13:30:56;;;;;;;3.53;2.28;;;;;;;;;;5001686;28;20057;-81
2022/06/30 13:33:22;;;;;;;6.93;1.80;;;;;;;;;;5000945;28;20046;-80
2022/06/30 13:35:48;;;;;;;2.30;1.90;;;;;;;;;;5009646;28;20377;-80
2022/06/30 13:38:14;;;;;;;2.38;1.70;;;;;;;;;;5004655;28;20046;-79
2022/06/30 13:40:41;;;;;;;3.42;1.70;;;;;;;;;;5002703;28;20049;-82
2022/06/30 13:43:07;;;;;;;3.38;1.90;;;;;;;;;;5006745;28;20065;-80
2022/06/30 13:45:33;;;;;;;2.97;1.65;;;;;;;;;;5003913;28;20049;-79
2022/06/30 13:47:59;;;;;;;3.35;1.65;;;;;;;;;;5005457;28;20042;-80
2022/06/30 13:50:25;;;;;;;2.78;1.60;;;;;;;;;;5008457;28;20089;-80
2022/06/30 13:52:51;;;;;;;1.67;1.55;;;;;;;;;;5002113;28;20042;-80
2022/06/30 13:55:17;;;;;;;3.90;1.60;;;;;;;;;;5004103;28;20042;-80
2022/06/30 13:57:43;;;;;;;1.67;1.27;;;;;;;;;;5007306;28;20628;-82
2022/06/30 14:00:09;;;;;;;2.25;1.70;;;;;;;;;;5007920;28;20109;-82
2022/06/30 14:02:35;;;;;;;2.47;1.70;;;;;;;;;;5005801;28;20042;-80
2022/06/30 14:05:01;;;;;;;1.75;1.40;;;;;;;;;;5003345;28;20042;-80
2022/06/30 14:07:28;;;;;;;2.25;1.60;;;;;;;;;;5004439;28;20053;-80
2022/06/30 14:09:55;;;;;;;1.77;1.50;;;;;;;;;;5001162;28;20041;-79
2022/06/30 14:12:21;;;;;;;1.77;1.63;;;;;;;;;;5002111;28;20034;-81
2022/06/30 14:14:47;;;;;;;2.05;1.52;;;;;;;;;;5009478;28;20041;-79
2022/06/30 14:17:13;;;;;;;2.35;1.60;;;;;;;;;;5004689;28;20046;-80
2022/06/30 14:19:39;;;;;;;1.63;1.50;;;;;;;;;;5008370;28;20065;-81
2022/06/30 14:22:06;;;;;;;2.00;1.50;;;;;;;;;;5007783;28;20042;-82
2022/06/30 14:24:32;;;;;;;2.60;1.77;;;;;;;;;;5007707;28;20065;-80
2022/06/30 14:26:58;;;;;;;2.63;1.73;;;;;;;;;;5005068;28;20125;-81
2022/06/30 14:29:24;;;;;;;2.67;1.77;;;;;;;;;;4999264;28;20060;-78
2022/06/30 14:31:50;;;;;;;2.80;1.80;;;;;;;;;;5006452;28;20046;-79
2022/06/30 14:34:16;;;;;;;3.78;2.00;;;;;;;;;;5006222;28;20048;-78
2022/06/30 14:36:42;;;;;;;3.92;1.98;;;;;;;;;;5010341;28;20045;-78
2022/06/30 14:39:08;;;;;;;2.83;1.63;;;;;;;;;;5011058;28;20397;-78
2022/06/30 14:44:19;;;;;;;1.80;1.70;;;;;;;;;;5007194;28;20399;-78
2022/06/30 14:46:45;;;;;;;2.38;1.60;;;;;;;;;;5011931;28;20046;-79
2022/06/30 14:49:11;;;;;;;2.95;1.65;;;;;;;;;;5007607;28;20052;-78
2022/06/30 14:51:37;;;;;;;2.47;1.60;;;;;;;;;;5010742;28;20065;-78
2022/06/30 14:54:03;;;;;;;1.85;1.48;;;;;;;;;;5009081;28;20045;-78
2022/06/30 14:56:30;;;;;;;2.45;1.60;;;;;;;;;;5009702;28;20057;-79
2022/06/30 14:58:56;;;;;;;1.60;1.27;;;;;;;;;;5009955;28;20382;-79
2022/06/30 15:01:22;;;;;;;1.77;1.33;;;;;;;;;;5004545;28;20060;-77
2022/06/30 15:03:48;;;;;;;2.38;1.83;;;;;;;;;;5007022;28;20046;-76