Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:58;;;;;;;10.10;4.50;;;6.40;98.00;;;;;;5054249;28;20448;-66
2024/01/06 00:04:25;;;;;;;9.40;4.43;;;6.40;98.00;;;;;;5054241;28;20812;-66
2024/01/06 00:06:55;;;;;;;9.60;4.67;;;6.40;98.00;;;;;;5053988;28;20458;-66
2024/01/06 00:09:27;;;;;;;6.90;3.77;;;6.40;98.00;;;;;;5054241;28;20510;-67
2024/01/06 00:11:54;;;;;;;10.07;4.10;;;6.40;98.00;;;;;;5054157;28;20463;-66
2024/01/06 00:14:21;;;;;;;8.67;4.10;;;6.40;98.00;;;;;;5054050;28;20828;-66
2024/01/06 00:16:49;;;;;;;11.30;3.57;;;6.40;98.00;;;;;;5036402;28;20456;-66
2024/01/06 00:19:23;;;;;;;7.90;3.70;;;6.40;98.00;;;;;;5054009;28;20522;-66
2024/01/06 00:21:50;;;;;;;6.77;3.77;;;6.40;98.00;;;;;;5053749;28;20472;-66
2024/01/06 00:24:18;;;;;;;9.27;3.90;;;6.50;98.00;;;;;;5053955;28;20456;-65
2024/01/06 00:26:45;;;;;;;9.00;3.60;;;6.50;98.00;;;;;;5053824;28;20459;-66
2024/01/06 00:29:12;;;;;;;6.57;3.37;;;6.50;98.00;;;;;;5053880;28;20593;-66
2024/01/06 00:31:40;;;;;;;6.23;3.30;;;6.50;98.00;;;;;;5053623;28;20467;-66
2024/01/06 00:34:07;;;;;;;6.57;3.20;;;6.60;98.00;;;;;;5053445;28;20458;-66
2024/01/06 00:36:34;;;;;;;6.97;3.40;;;6.60;98.00;;;;;;5053518;28;20445;-66
2024/01/06 00:39:01;;;;;;;6.77;3.40;;;6.70;98.00;;;;;;5053471;28;20456;-66
2024/01/06 00:41:30;;;;;;;12.33;4.00;;;6.80;98.00;;;;;;5035502;28;20491;-66
2024/01/06 00:43:57;;;;;;;7.40;3.47;;;6.80;98.00;;;;;;5053600;28;20461;-67
2024/01/06 00:46:24;;;;;;;9.60;3.77;;;6.80;98.00;;;;;;5053152;28;20459;-67
2024/01/06 00:48:51;;;;;;;6.33;3.60;;;6.90;98.00;;;;;;5053455;28;20449;-66
2024/01/06 00:51:18;;;;;;;8.30;3.80;;;6.90;98.00;;;;;;5053259;28;20465;-66
2024/01/06 00:53:45;;;;;;;9.90;3.30;;;6.90;98.00;;;;;;5053167;28;20460;-66
2024/01/06 00:56:12;;;;;;;7.80;3.07;;;6.90;98.00;;;;;;5052949;28;20790;-66
2024/01/06 00:58:41;;;;;;;6.83;3.20;;;6.90;98.00;;;;;;5035457;28;20463;-66
2024/01/06 01:01:08;;;;;;;6.10;3.00;;;7.00;98.00;;;;;;5052801;28;20484;-66
2024/01/06 01:03:35;;;;;;;11.93;2.97;;;7.00;98.00;;;;;;5034192;28;20457;-66
2024/01/06 01:06:05;;;;;;;6.07;2.73;;;7.00;98.00;;;;;;5052628;28;20463;-66
2024/01/06 01:08:32;;;;;;;5.93;3.00;;;7.10;98.00;;;;;;5052757;28;20481;-66
2024/01/06 01:11:21;;;;;;;7.60;3.20;;;7.20;98.00;;;;;;5052924;28;20953;-66
2024/01/06 01:13:50;;;;;;;6.53;2.80;;;7.20;98.00;;;;;;5052711;28;20982;-66
2024/01/06 01:16:17;;;;;;;6.53;3.10;;;7.20;98.00;;;;;;5052789;28;20880;-66
2024/01/06 01:18:44;;;;;;;6.57;3.40;;;7.10;98.00;;;;;;5052739;28;20859;-66
2024/01/06 01:21:11;;;;;;;15.07;3.50;;;7.10;98.00;;;;;;5052497;28;20865;-66
2024/01/06 01:23:38;;;;;;;3.80;2.60;;;7.00;98.00;;;;;;5052674;28;20454;-66
2024/01/06 01:26:05;;;;;;;5.47;2.73;;;7.00;98.00;;;;;;5052396;28;20476;-66
2024/01/06 01:28:33;;;;;;;9.30;2.77;;;7.10;98.00;;;;;;5052794;28;20483;-66
2024/01/06 01:31:02;;;;;;;5.10;2.60;;;7.10;98.00;;;;;;5018341;28;20861;-65
2024/01/06 01:33:29;;;;;;;6.30;2.70;;;7.00;98.00;;;;;;5052535;28;20452;-66
2024/01/06 01:35:56;;;;;;;7.47;3.00;;;7.00;98.00;;;;;;5052367;28;20502;-66
2024/01/06 01:38:23;;;;;;;5.20;3.20;;;6.90;98.00;;;;;;5052318;28;20517;-66
2024/01/06 01:40:50;;;;;;;6.73;3.10;;;6.90;98.00;;;;;;5052245;28;20488;-66
2024/01/06 01:43:18;;;;;;;7.50;2.83;;;6.90;98.00;;;;;;5052234;28;20448;-66
2024/01/06 01:45:46;;;;;;;7.10;2.67;;;6.80;98.00;;;;;;5052337;28;20539;-67
2024/01/06 01:48:15;;;;;;;6.80;3.13;;;6.70;98.00;;;;;;5052285;28;20819;-66
2024/01/06 01:50:45;;;;;;;6.30;3.00;;;6.80;98.00;;;;;;5052581;28;20458;-66
2024/01/06 01:53:13;;;;;;;6.67;3.30;;;6.80;98.00;;;;;;5052403;28;20457;-66
2024/01/06 01:55:42;;;;;;;4.33;2.97;;;6.70;98.00;;;;;;5052229;28;20449;-66
2024/01/06 01:58:10;;;;;;;6.60;3.20;;;6.80;98.00;;;;;;5052009;28;20451;-66
2024/01/06 02:00:37;;;;;;;5.33;2.70;;;6.80;98.00;;;;;;5051855;28;20485;-66
2024/01/06 02:03:06;;;;;;;4.73;2.40;;;6.80;98.00;;;;;;5051750;28;20446;-66
2024/01/06 02:05:34;;;;;;;4.00;2.60;;;6.80;98.00;;;;;;5051488;28;20478;-66
2024/01/06 02:08:02;;;;;;;5.53;2.83;;;6.90;98.00;;;;;;5051774;28;20456;-66
2024/01/06 02:10:29;;;;;;;5.43;2.57;;;6.90;98.00;;;;;;5051849;28;20543;-66
2024/01/06 02:15:55;;;;;;;5.33;3.03;;;6.80;98.00;;;;;;5051597;28;20468;-66
2024/01/06 02:18:22;;;;;;;4.33;2.60;;;6.80;98.00;;;;;;5051717;28;20445;-66
2024/01/06 02:20:54;;;;;;;5.13;2.67;;;6.80;98.00;;;;;;5051606;28;20479;-66
2024/01/06 02:23:22;;;;;;;7.03;3.20;;;6.80;98.00;;;;;;5051624;28;20853;-66
2024/01/06 02:25:49;;;;;;;6.37;3.00;;;6.80;98.00;;;;;;5051714;28;20473;-65
2024/01/06 02:28:16;;;;;;;3.40;2.33;;;6.70;98.00;;;;;;5051377;28;20470;-66
2024/01/06 02:30:44;;;;;;;3.23;2.40;;;6.60;98.00;;;;;;5051391;28;20452;-66
2024/01/06 02:33:11;;;;;;;3.70;2.63;;;6.60;98.00;;;;;;5051591;28;20943;-66
2024/01/06 02:35:39;;;;;;;4.93;2.83;;;6.60;98.00;;;;;;5033513;28;20452;-66
2024/01/06 02:38:06;;;;;;;4.30;2.40;;;6.60;98.00;;;;;;5051325;28;20455;-66
2024/01/06 02:40:35;;;;;;;4.40;2.63;;;6.60;98.00;;;;;;5051155;28;20484;-66
2024/01/06 02:43:02;;;;;;;4.60;2.57;;;6.50;98.00;;;;;;5051352;28;20480;-66
2024/01/06 02:45:29;;;;;;;3.67;2.67;;;6.50;98.00;;;;;;5051101;28;20491;-66
2024/01/06 02:47:56;;;;;;;2.90;2.13;;;6.40;98.00;;;;;;5051151;28;20460;-67
2024/01/06 02:50:23;;;;;;;6.50;2.60;;;6.50;98.00;;;;;;5050949;28;20536;-66
2024/01/06 02:52:50;;;;;;;3.87;2.10;;;6.50;98.00;;;;;;5051181;28;20455;-66
2024/01/06 02:55:17;;;;;;;3.27;2.07;;;6.50;98.00;;;;;;5051242;28;20450;-66
2024/01/06 02:57:48;;;;;;;3.93;2.20;;;6.50;98.00;;;;;;5051173;28;20964;-66
2024/01/06 03:00:17;;;;;;;3.00;2.03;;;6.40;98.00;;;;;;5051104;28;20544;-66
2024/01/06 03:02:44;;;;;;;4.57;2.30;;;6.40;98.00;;;;;;5051083;28;20449;-66
2024/01/06 03:05:11;;;;;;;4.87;2.10;;;6.50;98.00;;;;;;5050974;28;21121;-66
2024/01/06 03:07:38;;;;;;;5.87;2.40;;;6.50;98.00;;;;;;5051173;28;20458;-65
2024/01/06 03:10:06;;;;;;;5.00;2.13;;;6.50;98.00;;;;;;5051059;28;20812;-66
2024/01/06 03:12:33;;;;;;;5.67;2.10;;;6.40;98.00;;;;;;5050904;28;20467;-66
2024/01/06 03:15:01;;;;;;;3.97;2.43;;;6.50;98.00;;;;;;5051325;28;20483;-66
2024/01/06 03:17:29;;;;;;;3.83;2.10;;;6.40;98.00;;;;;;5050863;28;20772;-66
2024/01/06 03:19:59;;;;;;;6.90;2.23;;;6.50;98.00;;;;;;5050959;28;20537;-66
2024/01/06 03:22:26;;;;;;;7.27;2.60;;;6.40;98.00;;;;;;5050990;28;20489;-66
2024/01/06 03:24:53;;;;;;;6.60;2.20;;;6.30;98.00;;;;;;5050934;28;20453;-66
2024/01/06 03:27:20;;;;;;;5.87;2.20;;;6.20;98.00;;;;;;5054150;28;20450;-66
2024/01/06 03:29:47;;;;;;;2.80;2.30;;;6.10;98.00;;;;;;5054872;28;20453;-65
2024/01/06 03:32:15;;;;;;;3.80;1.93;;;6.30;98.00;;;;;;5054727;28;20492;-66
2024/01/06 03:34:44;;;;;;;6.47;2.60;;;6.30;98.00;;;;;;5036978;28;20450;-66
2024/01/06 03:37:14;;;;;;;4.30;2.50;;;6.40;98.00;;;;;;5055040;28;20455;-66
2024/01/06 03:39:41;;;;;;;3.23;1.93;;;6.40;98.00;;;;;;5021125;28;20463;-65
2024/01/06 03:42:08;;;;;;;4.80;2.60;;;6.40;98.00;;;;;;5054599;28;20491;-66
2024/01/06 03:44:35;;;;;;;6.27;2.73;;;6.30;98.00;;;;;;5054870;28;20971;-66
2024/01/06 03:47:02;;;;;;;3.37;2.43;;;6.20;98.00;;;;;;5054645;28;20941;-66
2024/01/06 03:49:30;;;;;;;4.87;2.60;;;6.10;98.00;;;;;;5054654;28;20460;-65
2024/01/06 03:51:57;;;;;;;4.53;3.00;;;6.00;98.00;;;;;;5054250;28;20513;-66
2024/01/06 03:54:25;;;;;;;5.20;3.17;;;6.00;98.00;;;;;;5054277;28;20456;-65
2024/01/06 03:56:52;;;;;;;5.03;2.90;;;6.10;98.00;;;;;;5054206;28;20451;-66
2024/01/06 03:59:20;;;;;;;6.30;3.10;;;6.00;98.00;;;;;;5054357;28;20905;-66
2024/01/06 04:01:48;;;;;;;4.63;2.90;;;6.10;98.00;;;;;;5053931;28;20489;-66
2024/01/06 04:04:15;;;;;;;10.80;3.30;;;6.10;98.00;;;;;;5036699;28;20466;-66
2024/01/06 04:06:43;;;;;;;4.70;2.83;;;6.10;98.00;;;;;;5053884;28;20455;-66
2024/01/06 04:09:10;;;;;;;3.30;2.10;;;6.20;98.00;;;;;;5054134;28;20451;-66
2024/01/06 04:11:37;;;;;;;3.37;2.07;;;6.30;98.00;;;;;;5054046;28;20592;-66
2024/01/06 04:14:04;;;;;;;4.07;2.60;;;6.30;98.00;;;;;;5036294;28;20456;-66
2024/01/06 04:16:31;;;;;;;3.53;2.30;;;6.30;98.00;;;;;;5053761;28;20978;-66
2024/01/06 04:18:58;;;;;;;8.43;2.60;;;6.20;98.00;;;;;;5053866;28;20458;-66
2024/01/06 04:21:25;;;;;;;3.70;2.37;;;6.20;98.00;;;;;;5053726;28;20491;-66
2024/01/06 04:23:55;;;;;;;3.37;2.30;;;6.10;98.00;;;;;;5053740;28;20448;-66
2024/01/06 04:26:22;;;;;;;4.13;1.97;;;6.00;98.00;;;;;;5053676;28;20457;-66
2024/01/06 04:28:49;;;;;;;2.47;1.90;;;6.00;98.00;;;;;;5053592;28;20457;-67
2024/01/06 04:31:17;;;;;;;7.27;2.27;;;6.00;98.00;;;;;;5053679;28;20458;-65
2024/01/06 04:33:44;;;;;;;3.57;2.07;;;5.90;98.00;;;;;;5053623;28;20853;-65
2024/01/06 04:36:12;;;;;;;3.40;1.90;;;5.90;98.00;;;;;;5053340;28;20466;-66
2024/01/06 04:38:39;;;;;;;2.40;1.80;;;5.90;98.00;;;;;;5053322;28;20982;-66
2024/01/06 04:41:08;;;;;;;2.50;1.70;;;5.90;98.00;;;;;;5053094;28;20478;-66
2024/01/06 04:43:35;;;;;;;2.73;1.80;;;5.90;98.00;;;;;;5053295;28;20476;-66
2024/01/06 04:46:02;;;;;;;4.87;2.20;;;5.80;98.00;;;;;;5053189;28;20454;-66
2024/01/06 04:48:29;;;;;;;3.77;1.97;;;5.80;98.00;;;;;;5053243;28;20981;-66
2024/01/06 04:50:56;;;;;;;5.37;1.80;;;5.80;98.00;;;;;;5053064;28;20812;-66
2024/01/06 04:53:23;;;;;;;1.93;1.80;;;5.90;98.00;;;;;;5053254;28;20449;-66
2024/01/06 04:55:50;;;;;;;2.13;1.80;;;5.80;98.00;;;;;;5053034;28;20460;-66
2024/01/06 04:58:18;;;;;;;3.73;1.87;;;5.80;98.00;;;;;;5053341;28;20470;-66
2024/01/06 05:00:45;;;;;;;2.37;1.87;;;5.80;98.00;;;;;;5053431;28;20461;-66
2024/01/06 05:03:12;;;;;;;3.60;2.07;;;5.70;98.00;;;;;;5053041;28;20507;-65
2024/01/06 05:05:39;;;;;;;2.43;1.73;;;5.70;98.00;;;;;;5053092;28;20463;-66
2024/01/06 05:08:07;;;;;;;2.57;1.77;;;5.70;98.00;;;;;;5053042;28;20451;-66
2024/01/06 05:10:33;;;;;;;2.60;1.70;;;5.70;98.00;;;;;;5052670;28;20866;-66
2024/01/06 05:13:00;;;;;;;2.53;1.60;;;5.60;98.00;;;;;;5052797;28;20459;-66
2024/01/06 05:15:28;;;;;;;9.70;2.10;;;5.60;98.00;;;;;;5052895;28;20459;-66
2024/01/06 05:17:56;;;;;;;7.43;1.90;;;5.50;98.00;;;;;;5052821;28;20450;-66
2024/01/06 05:20:24;;;;;;;4.53;2.00;;;5.60;98.00;;;;;;5035454;28;20459;-66
2024/01/06 05:22:51;;;;;;;2.57;1.70;;;5.60;98.00;;;;;;5052513;28;20528;-65
2024/01/06 05:25:20;;;;;;;2.53;1.80;;;5.60;98.00;;;;;;5052710;28;20452;-66
2024/01/06 05:27:47;;;;;;;3.90;1.80;;;5.70;98.00;;;;;;5052789;28;20875;-66
2024/01/06 05:30:14;;;;;;;3.40;1.80;;;5.70;98.00;;;;;;5052771;28;20448;-65
2024/01/06 05:32:42;;;;;;;2.63;1.40;;;5.60;98.00;;;;;;5052655;28;20454;-66
2024/01/06 05:35:10;;;;;;;3.50;2.40;;;5.60;98.00;;;;;;5052780;28;20461;-66
2024/01/06 05:37:39;;;;;;;1.73;1.60;;;5.50;98.00;;;;;;5052489;28;20484;-66
2024/01/06 05:40:08;;;;;;;2.33;1.77;;;5.50;98.00;;;;;;5052352;28;20459;-66
2024/01/06 05:42:35;;;;;;;2.23;1.80;;;5.50;98.00;;;;;;5052142;28;20494;-66
2024/01/06 05:45:02;;;;;;;4.73;1.70;;;5.50;98.00;;;;;;5052223;28;20511;-66
2024/01/06 05:47:32;;;;;;;2.60;1.70;;;5.60;98.00;;;;;;5052553;28;20481;-66
2024/01/06 05:50:00;;;;;;;3.63;1.63;;;5.60;98.00;;;;;;5051686;28;20543;-66
2024/01/06 05:52:27;;;;;;;2.53;1.70;;;5.60;98.00;;;;;;5052062;28;20454;-66
2024/01/06 05:54:54;;;;;;;4.60;1.90;;;5.60;98.00;;;;;;5052029;28;20468;-66
2024/01/06 05:57:21;;;;;;;6.83;1.90;;;5.60;98.00;;;;;;5051963;28;20814;-66
2024/01/06 05:59:48;;;;;;;4.03;1.90;;;5.60;98.00;;;;;;5034190;28;20445;-66
2024/01/06 06:02:15;;;;;;;4.07;1.80;;;5.70;98.00;;;;;;5051662;28;20544;-67
2024/01/06 06:04:43;;;;;;;8.57;2.30;;;5.80;98.00;;;;;;5051739;28;20458;-66
2024/01/06 06:07:12;;;;;;;5.53;2.10;;;5.90;98.00;;;;;;5051710;28;20882;-66
2024/01/06 06:09:40;;;;;;;2.50;1.73;;;6.00;98.00;;;;;;5051804;28;20864;-66
2024/01/06 06:12:07;;;;;;;5.33;2.17;;;6.00;98.00;;;;;;5033693;28;20618;-66
2024/01/06 06:14:34;;;;;;;3.13;1.90;;;5.80;98.00;;;;;;5051837;28;20449;-65
2024/01/06 06:17:02;;;;;;;4.80;2.20;;;5.90;98.00;;;;;;5051528;28;20476;-66
2024/01/06 06:19:29;;;;;;;3.73;1.97;;;5.90;98.00;;;;;;5051645;28;20878;-66
2024/01/06 06:21:56;;;;;;;2.40;1.80;;;6.00;98.00;;;;;;5051550;28;20482;-66
2024/01/06 06:24:25;;;;;;;2.70;2.00;;;6.00;98.00;;;;;;5033866;28;20957;-66
2024/01/06 06:26:52;;;;;;;5.60;2.10;;;6.10;98.00;;;;;;5051355;28;20451;-66
2024/01/06 06:29:20;;;;;;;2.37;1.80;;;6.10;98.00;;;;;;5051620;28;20471;-66
2024/01/06 06:31:48;;;;;;;6.50;2.07;;;6.30;98.00;;;;;;5051448;28;20449;-66
2024/01/06 06:34:15;;;;;;;3.20;1.70;;;6.40;98.00;;;;;;5051149;28;20449;-65
2024/01/06 06:36:43;;;;;;;1.80;1.60;;;6.40;98.00;;;;;;5051244;28;20505;-66
2024/01/06 06:39:10;;;;;;;3.70;1.70;;;6.30;98.00;;;;;;5051304;28;20454;-66
2024/01/06 06:41:38;;;;;;;4.60;2.77;;;6.30;98.00;;;;;;5051445;28;20569;-66
2024/01/06 06:44:05;;;;;;;3.10;1.93;;;6.30;98.00;;;;;;5051244;28;20457;-66
2024/01/06 06:46:32;;;;;;;3.13;2.17;;;6.20;98.00;;;;;;5051091;28;20461;-66
2024/01/06 06:48:59;;;;;;;6.93;1.90;;;6.20;98.00;;;;;;5033620;28;20850;-66
2024/01/06 06:51:28;;;;;;;6.37;1.90;;;6.20;98.00;;;;;;5051050;28;20498;-66
2024/01/06 06:53:55;;;;;;;6.47;2.40;;;6.10;98.00;;;;;;5051177;28;20454;-66
2024/01/06 06:56:22;;;;;;;2.77;1.77;;;6.00;98.00;;;;;;5033535;28;20509;-66
2024/01/06 06:58:51;;;;;;;4.33;2.20;;;5.90;98.00;;;;;;5051205;28;20469;-66
2024/01/06 07:01:18;;;;;;;4.77;2.37;;;5.90;98.00;;;;;;5052901;28;20493;-70
2024/01/06 07:03:45;;;;;;;1.80;1.60;;;5.90;98.00;;;;;;5055097;28;20493;-70
2024/01/06 07:06:14;;;;;;;2.83;1.90;;;5.80;98.00;;;;;;5037431;28;20464;-70
2024/01/06 07:08:41;;;;;;;6.10;2.43;;;5.70;98.00;;;;;;5055317;28;20465;-70
2024/01/06 07:11:11;;;;;;;3.47;1.80;;;5.70;98.00;;;;;;5055266;28;20457;-70
2024/01/06 07:13:38;;;;;;;4.33;2.00;;;5.70;98.00;;;;;;5055172;28;20507;-70
2024/01/06 07:16:08;;;;;;;2.63;1.80;;;5.70;98.00;;;;;;5055000;28;20463;-70
2024/01/06 07:18:35;;;;;;;2.30;1.83;;;5.80;98.00;;;;;;5055205;28;20951;-71
2024/01/06 07:21:02;;;;;;;2.10;1.83;;;6.00;98.00;;;;;;5037575;28;20467;-70
2024/01/06 07:23:29;;;;;;;3.40;2.07;;;6.00;98.00;;;;;;5055368;28;20494;-70
2024/01/06 07:25:57;;;;;;;2.47;1.97;;;6.00;98.00;;;;;;5055243;28;20837;-70
2024/01/06 07:28:25;;;;;;;3.20;2.03;;;6.00;98.00;;;;;;5055145;28;20845;-71
2024/01/06 07:30:52;;;;;;;3.00;1.80;;;6.00;98.00;;;;;;5054725;28;20813;-70
2024/01/06 07:33:42;;;;;;;3.67;2.23;;;5.90;98.00;;;;;;5054641;28;20453;-70
2024/01/06 07:36:09;;;;;;;4.23;2.17;;;5.90;98.00;;;;;;5054556;28;21152;-70
2024/01/06 07:38:36;;;;;;;3.07;1.93;;;5.80;98.00;;;;;;5054805;28;20450;-70
2024/01/06 07:41:04;;;;;;;3.13;2.10;;;5.80;98.00;;;;;;5036792;28;20511;-71
2024/01/06 07:43:31;;;;;;;6.53;2.47;;;5.80;98.00;;;;;;5054547;28;20522;-70
2024/01/06 07:45:58;;;;;;;3.47;2.20;;;5.80;98.00;;;;;;5054319;28;20466;-70
2024/01/06 07:48:25;;;;;;;5.20;2.23;;;5.70;98.00;;;;;;5036944;28;20445;-71
2024/01/06 07:50:54;;;;;;;2.83;2.10;;;5.80;98.00;;;;;;5054389;28;20822;-71
2024/01/06 07:53:21;;;;;;;3.53;2.03;;;5.90;98.00;;;;;;5054392;28;20456;-70
2024/01/06 07:55:48;;;;;;;3.00;1.97;;;5.90;98.00;;;;;;5054170;28;20452;-70
2024/01/06 07:58:16;;;;;;;2.70;2.00;;;5.90;98.00;;;;;;5054423;28;21152;-70
2024/01/06 08:00:43;;;;;;;5.93;2.30;;;5.90;98.00;;;;;;5054141;28;20900;-71
2024/01/06 08:03:11;;;;;;;2.87;1.90;;;5.90;98.00;;;;;;5054106;28;20482;-70
2024/01/06 08:05:38;;;;;;;4.60;2.20;;;5.90;98.00;;;;;;5053931;28;20510;-70
2024/01/06 08:08:08;;;;;;;3.10;1.97;;;5.90;98.00;;;;;;5036256;28;20500;-70
2024/01/06 08:10:35;;;;;;;2.50;1.80;;;6.00;98.00;;;;;;5053929;28;20463;-71
2024/01/06 08:13:03;;;;;;;2.80;2.10;;;6.10;98.00;;;;;;5053475;28;20454;-71
2024/01/06 08:15:32;;;;;;;2.30;1.80;;;6.10;98.00;;;;;;5053963;28;20536;-70
2024/01/06 08:17:59;;;;;;;3.60;2.00;;;6.20;98.00;;;;;;5054002;28;20501;-71
2024/01/06 08:20:26;;;;;;;3.30;1.83;;;6.10;98.00;;;;;;5053944;28;20459;-70
2024/01/06 08:22:53;;;;;;;4.40;1.90;;;6.10;98.00;;;;;;5053802;28;20494;-70
2024/01/06 08:25:22;;;;;;;3.03;1.80;;;6.20;98.00;;;;;;5053882;28;20451;-70
2024/01/06 08:27:49;;;;;;;4.57;2.10;;;6.10;98.00;;;;;;5053611;28;20461;-70
2024/01/06 08:30:16;;;;;;;3.50;1.90;;;6.10;98.00;;;;;;5053706;28;20822;-70
2024/01/06 08:32:43;;;;;;;4.20;2.20;;;6.10;98.00;;;;;;5053541;28;20960;-71
2024/01/06 08:35:11;;;;;;;2.53;1.73;;;6.20;98.00;;;;;;5053613;28;20938;-70
2024/01/06 08:37:38;;;;;;;7.07;2.40;;;6.30;98.00;;;;;;5053440;28;20467;-70
2024/01/06 08:40:07;;;;;;;4.80;2.33;;;6.30;98.00;;;;;;5053729;28;20463;-70
2024/01/06 08:42:35;;;;;;;5.20;2.60;;;6.40;98.00;;;;;;5053596;28;20482;-70
2024/01/06 08:45:02;;;;;;;6.30;2.60;;;6.40;98.00;;;;;;5053395;28;20796;-71
2024/01/06 08:47:30;;;;;;;4.70;2.07;;;6.50;98.00;;;;;;5035775;28;20495;-71
2024/01/06 08:49:57;;;;;;;2.27;1.70;;;6.50;98.00;;;;;;5053154;28;20955;-70
2024/01/06 08:52:23;;;;;;;3.80;1.60;;;6.50;98.00;;;;;;5053154;28;20462;-70
2024/01/06 08:54:50;;;;;;;5.27;2.03;;;6.60;98.00;;;;;;5053312;28;20493;-71
2024/01/06 08:57:17;;;;;;;3.83;2.47;;;6.60;98.00;;;;;;5053368;28;20486;-70
2024/01/06 08:59:47;;;;;;;4.47;2.40;;;6.70;98.00;;;;;;5035824;28;20485;-70
2024/01/06 09:02:14;;;;;;;3.40;2.20;;;6.70;98.00;;;;;;5053146;28;20499;-71
2024/01/06 09:04:41;;;;;;;2.70;1.93;;;6.80;98.00;;;;;;5052866;28;20462;-70
2024/01/06 09:07:08;;;;;;;5.60;2.47;;;6.80;98.00;;;;;;5053062;28;20451;-70
2024/01/06 09:09:35;;;;;;;6.37;2.67;;;7.10;98.00;;;;;;5053143;28;20461;-70
2024/01/06 09:12:02;;;;;;;3.40;2.43;;;7.20;98.00;;;;;;5035814;28;20456;-71
2024/01/06 09:14:30;;;;;;;7.20;2.93;;;7.30;98.00;;;;;;5053160;28;20456;-70
2024/01/06 09:16:58;;;;;;;4.53;2.43;;;7.40;98.00;;;;;;5053046;28;20528;-71
2024/01/06 09:19:28;;;;;;;10.50;3.30;;;7.30;98.00;;;;;;5053091;28;20824;-71
2024/01/06 09:21:55;;;;;;;9.40;2.80;;;7.30;98.00;;;;;;5052744;28;20456;-71
2024/01/06 09:24:22;;;;;;;4.93;3.00;;;7.30;98.00;;;;;;5051917;28;20488;-70
2024/01/06 09:26:50;;;;;;;6.00;3.10;;;7.30;98.00;;;;;;5052768;28;20461;-70
2024/01/06 09:29:17;;;;;;;5.20;2.70;;;7.20;98.00;;;;;;5035230;28;20449;-70
2024/01/06 09:31:44;;;;;;;5.47;2.87;;;7.10;98.00;;;;;;5052680;28;20448;-70
2024/01/06 09:34:13;;;;;;;5.27;2.83;;;7.20;98.00;;;;;;5052424;28;20451;-71
2024/01/06 09:36:41;;;;;;;7.40;2.63;;;7.10;98.00;;;;;;5052535;28;20998;-70
2024/01/06 09:39:08;;;;;;;6.27;3.17;;;7.10;98.00;;;;;;5052430;28;20452;-71
2024/01/06 09:41:35;;;;;;;5.73;2.97;;;7.00;98.00;;;;;;5052317;28;20515;-70
2024/01/06 09:44:02;;;;;;;5.60;3.10;;;7.00;98.00;;;;;;5034777;28;20483;-70
2024/01/06 09:46:30;;;;;;;10.13;3.20;;;7.00;98.00;;;;;;5052853;28;20469;-71
2024/01/06 09:48:58;;;;;;;5.90;3.13;;;7.10;98.00;;;;;;5052145;28;20489;-71
2024/01/06 09:51:28;;;;;;;5.97;3.30;;;7.30;98.00;;;;;;5052076;28;20446;-70
2024/01/06 09:54:07;;;;;;;4.80;2.83;;;7.50;98.00;;;;;;5051977;28;20463;-70
2024/01/06 09:56:35;;;;;;;8.87;3.73;;;7.50;98.00;;;;;;5052072;28;20456;-70
2024/01/06 09:59:03;;;;;;;6.80;3.87;;;7.60;98.00;;;;;;5052002;28;20828;-71
2024/01/06 10:01:32;;;;;;;11.10;5.10;;;7.50;98.00;;;;;;5052134;28;20795;-71
2024/01/06 10:03:59;;;;;;;10.00;4.67;;;7.60;98.00;;;;;;5051803;28;20797;-70
2024/01/06 10:06:27;;;;;;;6.90;4.13;;;7.70;98.00;;;;;;5051776;28;20451;-71
2024/01/06 10:08:54;;;;;;;9.60;4.47;;;7.60;98.00;;;;;;5051666;28;20457;-70
2024/01/06 10:11:23;;;;;;;7.17;3.90;;;7.70;98.00;;;;;;5051813;28;20455;-70
2024/01/06 10:13:53;;;;;;;11.37;4.40;;;7.70;98.00;;;;;;5034449;28;20431;-71
2024/01/06 10:16:22;;;;;;;8.23;4.03;;;7.70;98.00;;;;;;5051737;28;20468;-70
2024/01/06 10:18:49;;;;;;;8.37;4.03;;;7.70;98.00;;;;;;5051525;28;20972;-70
2024/01/06 10:21:23;;;;;;;11.63;4.07;;;7.60;98.00;;;;;;5051409;28;20464;-70
2024/01/06 10:23:52;;;;;;;6.60;3.40;;;7.60;98.00;;;;;;5035251;28;20489;-70
2024/01/06 10:26:19;;;;;;;6.10;2.90;;;7.40;98.00;;;;;;5051508;28;20447;-70
2024/01/06 10:28:46;;;;;;;4.17;2.90;;;7.40;98.00;;;;;;5051574;28;20450;-70
2024/01/06 10:31:13;;;;;;;8.70;3.13;;;7.50;98.00;;;;;;5051326;28;20964;-70
2024/01/06 10:33:40;;;;;;;6.13;3.53;;;7.60;98.00;;;;;;5051599;28;20461;-70
2024/01/06 10:36:09;;;;;;;6.00;3.47;;;7.60;98.00;;;;;;5051190;28;20968;-71
2024/01/06 10:38:37;;;;;;;9.07;3.80;;;7.60;98.00;;;;;;5051311;28;20953;-71
2024/01/06 10:41:08;;;;;;;5.87;3.60;;;7.70;98.00;;;;;;5051406;28;20458;-70
2024/01/06 10:43:40;;;;;;;5.67;3.40;;;7.70;98.00;;;;;;5051299;28;20491;-70
2024/01/06 10:46:10;;;;;;;5.70;3.30;;;7.80;98.00;;;;;;5051295;28;20849;-71
2024/01/06 10:48:42;;;;;;;6.53;3.57;;;7.80;98.00;;;;;;5051357;28;20456;-70
2024/01/06 10:51:09;;;;;;;7.07;3.43;;;7.90;98.00;;;;;;5051466;28;20462;-71
2024/01/06 10:53:38;;;;;;;7.83;3.50;;;7.90;98.00;;;;;;5051468;28;20462;-71
2024/01/06 10:56:09;;;;;;;6.37;3.47;;;8.10;98.00;;;;;;5051111;28;20938;-71
2024/01/06 10:58:42;;;;;;;5.90;3.90;;;8.10;98.00;;;;;;5033448;28;20455;-70
2024/01/06 11:01:11;;;;;;;6.37;3.40;;;8.10;98.00;;;;;;5051333;28;20458;-70
2024/01/06 11:03:39;;;;;;;6.40;3.03;;;8.00;98.00;;;;;;5033693;28;20495;-70
2024/01/06 11:06:10;;;;;;;6.30;3.17;;;7.70;98.00;;;;;;5051135;28;20840;-70
2024/01/06 11:08:49;;;;;;;6.20;3.10;;;7.60;98.00;;;;;;5032738;28;20477;-70
2024/01/06 11:11:19;;;;;;;6.30;3.60;;;7.50;98.00;;;;;;5051142;28;20527;-70
2024/01/06 11:13:46;;;;;;;5.40;3.00;;;7.20;98.00;;;;;;5051353;28;20812;-70
2024/01/06 11:16:36;;;;;;;5.37;3.37;;;7.10;98.00;;;;;;5051015;28;20448;-70
2024/01/06 11:19:04;;;;;;;6.73;3.30;;;7.00;98.00;;;;;;5051011;28;20465;-70
2024/01/06 11:21:35;;;;;;;6.53;3.30;;;7.00;98.00;;;;;;5051171;28;20853;-70
2024/01/06 11:24:31;;;;;;;7.90;3.63;;;7.00;98.00;;;;;;5051145;28;20490;-71
2024/01/06 11:27:01;;;;;;;7.27;3.57;;;7.10;98.00;;;;;;5037840;28;20460;-70
2024/01/06 11:29:31;;;;;;;7.27;3.70;;;7.20;98.00;;;;;;5050980;28;20446;-70
2024/01/06 11:32:17;;;;;;;6.40;3.43;;;7.40;98.00;;;;;;5050815;28;20461;-71
2024/01/06 11:34:49;;;;;;;6.30;3.50;;;7.50;98.00;;;;;;5050989;28;20463;-70
2024/01/06 11:37:19;;;;;;;7.10;3.80;;;7.50;98.00;;;;;;5050747;28;20516;-70
2024/01/06 11:39:46;;;;;;;5.97;3.67;;;7.50;98.00;;;;;;5051768;28;20781;-69
2024/01/06 11:42:15;;;;;;;8.10;3.60;;;7.50;98.00;;;;;;5050596;28;20455;-70
2024/01/06 11:44:46;;;;;;;7.17;3.63;;;7.60;98.00;;;;;;5050734;28;20865;-70
2024/01/06 11:47:15;;;;;;;7.83;4.10;;;7.60;98.00;;;;;;5052103;28;20517;-70
2024/01/06 11:49:47;;;;;;;7.50;4.00;;;7.50;98.00;;;;;;5054429;28;20858;-70
2024/01/06 11:52:15;;;;;;;8.30;4.17;;;7.30;98.00;;;;;;5054321;28;20460;-70
2024/01/06 11:54:42;;;;;;;4.93;3.03;;;7.30;98.00;;;;;;5054277;28;20971;-71
2024/01/06 11:57:10;;;;;;;4.57;3.00;;;7.30;98.00;;;;;;5054106;28;20453;-70
2024/01/06 11:59:38;;;;;;;7.90;3.90;;;7.30;98.00;;;;;;5053903;28;20902;-70
2024/01/06 12:02:06;;;;;;;5.77;3.37;;;7.20;98.00;;;;;;5054086;28;20456;-70
2024/01/06 12:04:33;;;;;;;5.70;2.97;;;7.20;98.00;;;;;;5054323;28;20521;-70
2024/01/06 12:07:07;;;;;;;5.10;2.80;;;7.20;98.00;;;;;;5054098;28;20860;-69
2024/01/06 12:09:35;;;;;;;4.90;2.90;;;7.30;98.00;;;;;;5054083;28;20450;-71
2024/01/06 12:12:04;;;;;;;7.37;3.77;;;7.20;98.00;;;;;;5053959;28;20456;-71
2024/01/06 12:14:32;;;;;;;7.60;3.33;;;7.20;98.00;;;;;;5054064;28;20457;-71
2024/01/06 12:17:02;;;;;;;5.00;2.90;;;7.10;98.00;;;;;;5036095;28;20455;-70
2024/01/06 12:19:30;;;;;;;7.10;3.33;;;7.20;98.00;;;;;;5053937;28;20490;-70
2024/01/06 12:21:57;;;;;;;4.60;2.67;;;7.10;98.00;;;;;;5053779;28;20456;-70
2024/01/06 12:24:25;;;;;;;6.00;3.47;;;7.10;98.00;;;;;;5036245;28;20850;-70
2024/01/06 12:26:52;;;;;;;7.70;3.50;;;7.00;98.00;;;;;;5053702;28;20456;-70
2024/01/06 12:29:19;;;;;;;6.73;3.20;;;7.10;98.00;;;;;;5053702;28;20483;-71
2024/01/06 12:31:47;;;;;;;7.20;3.57;;;7.10;98.00;;;;;;5053837;28;20816;-71
2024/01/06 12:34:15;;;;;;;8.90;3.50;;;7.20;98.00;;;;;;5053735;28;20461;-70
2024/01/06 12:36:44;;;;;;;7.53;3.50;;;7.10;98.00;;;;;;5053621;28;20847;-71
2024/01/06 12:39:14;;;;;;;7.00;3.63;;;7.10;98.00;;;;;;5052134;28;20512;-70
2024/01/06 12:41:42;;;;;;;6.87;3.70;;;7.10;98.00;;;;;;5053644;28;20866;-71
2024/01/06 12:44:09;;;;;;;6.13;3.90;;;7.20;98.00;;;;;;5019645;28;20496;-70
2024/01/06 12:46:37;;;;;;;6.37;3.60;;;7.20;98.00;;;;;;5053605;28;20481;-70
2024/01/06 12:49:04;;;;;;;7.83;3.70;;;7.30;98.00;;;;;;5053627;28;20461;-70
2024/01/06 12:51:32;;;;;;;8.00;3.87;;;7.40;98.00;;;;;;5053653;28;20951;-70
2024/01/06 12:53:59;;;;;;;7.23;3.60;;;7.40;98.00;;;;;;5053431;28;20828;-70
2024/01/06 12:56:26;;;;;;;6.73;3.30;;;7.40;98.00;;;;;;5053559;28;20844;-70
2024/01/06 12:58:54;;;;;;;6.73;3.40;;;7.50;98.00;;;;;;5051986;28;20456;-70
2024/01/06 13:01:21;;;;;;;5.43;3.23;;;7.40;98.00;;;;;;5053272;28;20461;-70
2024/01/06 13:03:48;;;;;;;5.97;3.40;;;7.40;98.00;;;;;;5053033;28;20485;-70
2024/01/06 13:06:15;;;;;;;5.80;3.30;;;7.40;98.00;;;;;;5052917;28;20466;-70