Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:34;;;;;;;6.23;5.20;;;2.20;99.90;;;;;;5032129;28;20497;-70
2024/01/16 00:02:59;;;;;;;6.70;5.50;;;2.00;99.90;;;;;;5030728;28;20234;-70
2024/01/16 00:05:25;;;;;;;6.97;5.67;;;2.10;99.90;;;;;;5013913;28;20168;-70
2024/01/16 00:07:50;;;;;;;8.40;5.50;;;2.00;99.90;;;;;;5012861;28;20180;-70
2024/01/16 00:10:16;;;;;;;7.47;5.23;;;2.00;99.90;;;;;;5013906;28;20175;-70
2024/01/16 00:12:42;;;;;;;6.33;5.00;;;2.00;99.90;;;;;;5014215;28;20188;-70
2024/01/16 00:15:08;;;;;;;5.50;4.93;;;1.90;99.90;;;;;;5033712;28;20256;-70
2024/01/16 00:17:34;;;;;;;6.50;4.90;;;1.90;99.90;;;;;;5033324;28;20172;-70
2024/01/16 00:20:00;;;;;;;7.97;5.40;;;1.90;99.90;;;;;;5033383;28;20984;-70
2024/01/16 00:22:29;;;;;;;7.47;5.10;;;1.90;99.90;;;;;;5033433;28;20211;-70
2024/01/16 00:24:55;;;;;;;5.27;4.73;;;1.80;99.90;;;;;;5015015;28;20411;-69
2024/01/16 00:27:20;;;;;;;8.03;4.93;;;1.70;99.90;;;;;;5014621;28;20886;-70
2024/01/16 00:29:46;;;;;;;7.23;5.03;;;1.70;99.90;;;;;;5014325;28;20177;-70
2024/01/16 00:32:15;;;;;;;7.60;5.63;;;1.70;99.90;;;;;;5013621;28;20262;-70
2024/01/16 00:34:42;;;;;;;6.80;5.40;;;1.70;99.90;;;;;;5028363;28;20203;-70
2024/01/16 00:37:08;;;;;;;6.07;5.27;;;1.60;99.90;;;;;;5033122;28;20932;-70
2024/01/16 00:39:33;;;;;;;6.53;5.20;;;1.50;99.90;;;;;;5033128;28;20402;-71
2024/01/16 00:41:59;;;;;;;5.60;4.80;;;1.60;99.90;;;;;;5033101;28;20253;-71
2024/01/16 00:44:25;;;;;;;6.43;4.70;;;1.70;99.90;;;;;;5019349;28;20179;-71
2024/01/16 00:46:50;;;;;;;5.70;5.00;;;1.60;99.90;;;;;;5013674;28;20226;-71
2024/01/16 00:49:16;;;;;;;7.97;5.57;;;1.60;99.90;;;;;;5013471;28;20203;-71
2024/01/16 00:51:42;;;;;;;8.40;4.83;;;1.50;99.90;;;;;;5013446;28;20279;-71
2024/01/16 00:54:07;;;;;;;6.63;5.80;;;1.50;99.90;;;;;;5024703;28;20167;-71
2024/01/16 00:56:34;;;;;;;6.03;5.20;;;1.40;99.90;;;;;;5033137;28;20170;-71
2024/01/16 00:59:00;;;;;;;7.70;5.13;;;1.60;99.90;;;;;;5032987;28;20428;-71
2024/01/16 01:01:26;;;;;;;6.23;5.43;;;1.50;99.90;;;;;;5032722;28;20968;-71
2024/01/16 01:03:52;;;;;;;6.23;4.83;;;1.40;99.90;;;;;;5023382;28;20178;-71
2024/01/16 01:06:17;;;;;;;6.70;5.60;;;1.30;99.90;;;;;;5012523;28;20164;-71
2024/01/16 01:08:43;;;;;;;6.03;4.90;;;1.40;99.90;;;;;;5013335;28;20399;-71
2024/01/16 01:11:08;;;;;;;8.27;5.13;;;1.40;99.90;;;;;;5013074;28;20172;-71
2024/01/16 01:13:34;;;;;;;6.27;5.10;;;1.30;99.90;;;;;;5018075;28;20178;-71
2024/01/16 01:16:00;;;;;;;6.30;5.47;;;1.40;99.90;;;;;;5032757;28;20171;-71
2024/01/16 01:18:26;;;;;;;8.57;5.60;;;1.40;99.90;;;;;;5032898;28;20179;-71
2024/01/16 01:20:51;;;;;;;5.80;4.33;;;1.60;99.90;;;;;;5031258;28;20796;-71
2024/01/16 01:23:17;;;;;;;9.50;5.40;;;1.60;99.90;;;;;;5028767;28;20160;-71
2024/01/16 01:25:42;;;;;;;5.80;4.77;;;1.50;99.90;;;;;;5013508;28;20550;-71
2024/01/16 01:28:08;;;;;;;6.07;5.40;;;1.40;99.90;;;;;;5013234;28;20210;-71
2024/01/16 01:30:34;;;;;;;7.10;5.30;;;1.40;99.90;;;;;;5015339;28;20191;-71
2024/01/16 01:33:00;;;;;;;7.50;5.23;;;1.30;99.90;;;;;;5014215;28;20427;-71
2024/01/16 01:35:26;;;;;;;5.70;4.70;;;1.30;99.90;;;;;;5032624;28;20172;-71
2024/01/16 01:37:51;;;;;;;5.87;5.27;;;1.30;99.90;;;;;;5032797;28;20452;-71
2024/01/16 01:40:17;;;;;;;6.97;5.40;;;1.30;99.90;;;;;;5032534;28;20398;-71
2024/01/16 01:42:42;;;;;;;6.33;5.00;;;1.40;99.90;;;;;;5026252;28;20204;-71
2024/01/16 01:45:11;;;;;;;7.00;5.37;;;1.40;99.90;;;;;;5031403;28;20172;-71
2024/01/16 01:47:43;;;;;;;5.87;4.83;;;1.40;99.90;;;;;;5032426;28;20167;-71
2024/01/16 01:50:10;;;;;;;6.57;4.80;;;1.50;99.90;;;;;;5032797;28;20463;-71
2024/01/16 01:52:38;;;;;;;6.40;5.50;;;1.50;99.90;;;;;;5032521;28;20433;-72
2024/01/16 01:55:05;;;;;;;7.87;5.20;;;1.50;99.90;;;;;;5030581;28;20421;-71
2024/01/16 01:57:33;;;;;;;7.03;5.03;;;1.50;99.90;;;;;;5037013;28;20468;-71
2024/01/16 01:59:58;;;;;;;6.40;5.10;;;1.50;99.90;;;;;;5035850;28;20401;-72
2024/01/16 02:02:25;;;;;;;7.10;5.03;;;1.50;99.90;;;;;;5034702;28;20462;-71
2024/01/16 02:04:51;;;;;;;5.23;4.20;;;1.50;99.90;;;;;;5019698;28;20168;-71
2024/01/16 02:07:16;;;;;;;7.70;4.90;;;1.50;99.90;;;;;;5016298;28;20768;-71
2024/01/16 02:09:43;;;;;;;7.60;4.87;;;1.30;99.90;;;;;;5015343;28;20403;-72
2024/01/16 02:12:09;;;;;;;12.40;5.03;;;1.20;99.90;;;;;;5014816;28;20188;-71
2024/01/16 02:14:34;;;;;;;8.20;5.40;;;1.30;99.90;;;;;;5028520;28;20943;-71
2024/01/16 02:17:00;;;;;;;7.17;4.90;;;1.40;99.90;;;;;;5035889;28;20171;-71
2024/01/16 02:19:26;;;;;;;7.83;5.90;;;1.20;99.90;;;;;;5035873;28;20413;-70
2024/01/16 02:21:57;;;;;;;7.20;5.40;;;1.20;99.90;;;;;;5035475;28;20675;-72
2024/01/16 02:24:23;;;;;;;7.37;5.10;;;1.30;99.90;;;;;;5023778;28;20160;-71
2024/01/16 02:26:49;;;;;;;7.10;5.10;;;1.30;99.90;;;;;;5015918;28;20403;-71
2024/01/16 02:29:16;;;;;;;6.10;4.77;;;1.20;99.90;;;;;;5014559;28;20494;-71
2024/01/16 02:31:42;;;;;;;6.80;5.30;;;1.10;99.90;;;;;;5015581;28;20183;-71
2024/01/16 02:34:07;;;;;;;6.20;5.00;;;1.10;99.90;;;;;;5025508;28;20409;-71
2024/01/16 02:36:34;;;;;;;10.00;5.33;;;1.10;99.90;;;;;;5035514;28;20748;-71
2024/01/16 02:39:00;;;;;;;7.50;5.70;;;1.00;99.90;;;;;;5035830;28;20426;-71
2024/01/16 02:41:25;;;;;;;6.63;5.30;;;0.90;99.90;;;;;;5035351;28;20207;-71
2024/01/16 02:43:51;;;;;;;6.90;5.20;;;0.90;99.90;;;;;;5027708;28;20596;-71
2024/01/16 02:46:17;;;;;;;4.90;4.40;;;1.00;99.90;;;;;;5015914;28;20161;-71
2024/01/16 02:48:42;;;;;;;9.17;5.20;;;1.00;99.90;;;;;;5015793;28;20191;-71
2024/01/16 02:51:09;;;;;;;9.20;5.30;;;1.00;99.90;;;;;;5015337;28;20642;-71
2024/01/16 02:53:34;;;;;;;6.27;5.67;;;1.10;99.90;;;;;;5020557;28;20346;-71
2024/01/16 02:56:00;;;;;;;6.57;5.37;;;1.10;99.90;;;;;;5035077;28;20491;-71
2024/01/16 02:58:30;;;;;;;6.73;5.20;;;1.00;99.90;;;;;;5034914;28;20764;-71
2024/01/16 03:00:57;;;;;;;6.50;5.53;;;0.90;99.90;;;;;;5034726;28;20168;-70
2024/01/16 03:03:23;;;;;;;8.13;5.23;;;0.90;99.90;;;;;;5031581;28;20482;-71
2024/01/16 03:05:49;;;;;;;6.00;4.57;;;1.00;99.90;;;;;;5015457;28;20407;-71
2024/01/16 03:08:14;;;;;;;5.83;5.23;;;1.10;99.90;;;;;;5012867;28;20414;-71
2024/01/16 03:10:41;;;;;;;6.00;5.03;;;1.20;99.90;;;;;;5015399;28;20191;-71
2024/01/16 03:13:07;;;;;;;5.87;5.17;;;1.00;99.90;;;;;;5015759;28;20418;-71
2024/01/16 03:15:32;;;;;;;7.00;5.20;;;1.00;99.90;;;;;;5034726;28;20488;-71
2024/01/16 03:17:58;;;;;;;7.47;5.60;;;1.00;99.90;;;;;;5034981;28;20433;-71
2024/01/16 03:20:24;;;;;;;8.43;5.03;;;1.00;99.90;;;;;;5033255;28;20605;-71
2024/01/16 03:22:51;;;;;;;7.03;5.10;;;1.10;99.90;;;;;;5034213;28;20535;-71
2024/01/16 03:25:17;;;;;;;5.63;4.53;;;1.10;99.90;;;;;;5015754;28;20407;-71
2024/01/16 03:27:43;;;;;;;6.53;4.83;;;0.90;99.90;;;;;;5014727;28;20203;-71
2024/01/16 03:30:09;;;;;;;5.13;4.57;;;1.00;99.90;;;;;;5014795;28;20886;-69
2024/01/16 03:32:36;;;;;;;5.40;4.90;;;1.10;99.90;;;;;;5014537;28;20434;-71
2024/01/16 03:35:01;;;;;;;7.00;4.93;;;1.00;99.90;;;;;;5030837;28;20210;-71
2024/01/16 03:37:27;;;;;;;6.70;5.13;;;0.90;99.90;;;;;;5027062;28;20453;-71
2024/01/16 03:39:54;;;;;;;8.10;5.43;;;0.70;99.90;;;;;;5014771;28;20182;-71
2024/01/16 03:42:20;;;;;;;8.40;4.63;;;0.70;99.90;;;;;;5065384;22;20222;-67
2024/01/16 03:44:46;;;;;;;7.07;5.40;;;0.60;99.90;;;;;;5073766;28;20411;-68
2024/01/16 03:47:11;;;;;;;6.27;4.67;;;0.80;99.90;;;;;;5056048;28;20219;-67
2024/01/16 03:49:37;;;;;;;9.13;5.60;;;0.80;99.90;;;;;;5073955;28;20179;-67
2024/01/16 03:52:02;;;;;;;6.40;4.97;;;0.70;99.90;;;;;;5073785;28;20190;-68
2024/01/16 03:54:28;;;;;;;5.57;4.47;;;0.70;99.90;;;;;;5073927;28;20225;-67
2024/01/16 03:56:54;;;;;;;5.47;4.60;;;0.60;99.90;;;;;;5073847;28;20255;-68
2024/01/16 03:59:19;;;;;;;8.83;5.77;;;0.50;99.90;;;;;;5073759;28;20311;-69
2024/01/16 04:01:45;;;;;;;5.47;4.03;;;0.60;99.90;;;;;;5073495;28;20537;-68
2024/01/16 04:04:11;;;;;;;5.40;4.60;;;0.60;99.90;;;;;;5073861;28;20164;-67
2024/01/16 04:06:37;;;;;;;5.97;4.37;;;0.70;99.90;;;;;;5055774;28;20176;-67
2024/01/16 04:09:03;;;;;;;7.30;4.93;;;0.70;99.90;;;;;;5073772;28;20158;-68
2024/01/16 04:11:29;;;;;;;6.97;4.90;;;0.70;99.90;;;;;;5073839;28;20419;-67
2024/01/16 04:13:55;;;;;;;6.13;4.33;;;0.70;99.90;;;;;;5074013;28;20419;-68
2024/01/16 04:16:21;;;;;;;6.10;3.90;;;0.70;99.90;;;;;;5074001;28;20507;-67
2024/01/16 04:18:47;;;;;;;5.57;4.17;;;0.70;99.90;;;;;;5073539;28;20447;-68
2024/01/16 04:21:13;;;;;;;5.53;4.70;;;0.50;99.90;;;;;;5073352;28;20442;-68
2024/01/16 04:23:40;;;;;;;8.50;4.90;;;0.50;99.90;;;;;;5073664;28;20397;-69
2024/01/16 04:26:07;;;;;;;7.40;4.90;;;0.40;99.90;;;;;;5055750;28;20648;-69
2024/01/16 04:28:33;;;;;;;6.50;4.53;;;0.50;99.90;;;;;;5073507;28;20415;-69
2024/01/16 04:30:59;;;;;;;7.00;5.50;;;0.50;99.90;;;;;;5073600;28;20764;-68
2024/01/16 04:33:25;;;;;;;4.90;4.50;;;0.60;99.90;;;;;;5073170;28;20518;-69
2024/01/16 04:35:50;;;;;;;5.53;4.53;;;0.60;99.90;;;;;;5055432;28;20426;-69
2024/01/16 04:38:16;;;;;;;5.00;4.13;;;0.70;99.90;;;;;;5055321;28;20166;-69
2024/01/16 04:40:41;;;;;;;9.17;4.70;;;0.60;99.90;;;;;;5073155;28;20520;-68
2024/01/16 04:43:07;;;;;;;7.27;4.67;;;0.50;99.90;;;;;;5055305;28;20209;-69
2024/01/16 04:45:33;;;;;;;6.87;4.77;;;0.50;99.90;;;;;;5072946;28;20173;-68
2024/01/16 04:47:59;;;;;;;8.40;4.80;;;0.60;99.90;;;;;;5055200;28;20172;-69
2024/01/16 04:50:31;;;;;;;5.13;4.57;;;0.60;99.90;;;;;;5073095;28;20404;-69
2024/01/16 04:52:59;;;;;;;6.57;5.23;;;0.70;99.90;;;;;;5073382;28;20581;-69
2024/01/16 04:55:25;;;;;;;5.80;4.53;;;0.80;99.90;;;;;;5073024;28;20906;-69
2024/01/16 04:57:51;;;;;;;5.60;4.27;;;0.80;99.90;;;;;;5055423;28;20911;-69
2024/01/16 05:00:16;;;;;;;5.03;4.50;;;0.70;99.90;;;;;;5073158;28;20450;-69
2024/01/16 05:02:42;;;;;;;6.33;4.47;;;0.80;99.90;;;;;;5054828;28;20209;-69
2024/01/16 05:05:10;;;;;;;8.10;4.33;;;0.80;99.90;;;;;;5055005;28;20173;-68
2024/01/16 05:07:36;;;;;;;5.70;3.97;;;0.70;99.90;;;;;;5073182;28;20162;-68
2024/01/16 05:10:02;;;;;;;6.23;4.50;;;0.70;99.90;;;;;;5072983;28;20403;-67
2024/01/16 05:12:28;;;;;;;5.50;4.47;;;0.70;99.90;;;;;;5072736;28;20181;-69
2024/01/16 05:14:53;;;;;;;6.53;4.87;;;0.60;99.90;;;;;;5072654;28;20416;-69
2024/01/16 05:17:19;;;;;;;7.37;4.60;;;0.60;99.90;;;;;;5054840;28;20261;-69
2024/01/16 05:19:44;;;;;;;6.03;4.37;;;0.50;99.90;;;;;;5072904;28;20503;-69
2024/01/16 05:22:11;;;;;;;6.23;4.83;;;0.60;99.90;;;;;;5072469;28;20620;-69
2024/01/16 05:24:36;;;;;;;7.13;4.67;;;0.60;99.90;;;;;;5073281;28;20675;-69
2024/01/16 05:27:04;;;;;;;4.93;3.97;;;0.50;99.90;;;;;;5072553;28;20404;-68
2024/01/16 05:29:30;;;;;;;6.57;4.17;;;0.50;99.90;;;;;;5072529;28;20162;-68
2024/01/16 05:31:56;;;;;;;5.33;4.40;;;0.60;99.90;;;;;;5057747;28;20432;-68
2024/01/16 05:34:22;;;;;;;5.70;4.30;;;0.70;99.90;;;;;;5076457;28;20899;-67
2024/01/16 05:36:47;;;;;;;5.60;4.70;;;0.50;99.90;;;;;;5076624;28;20169;-68
2024/01/16 05:39:13;;;;;;;7.03;4.60;;;0.30;99.90;;;;;;5076267;28;20178;-67
2024/01/16 05:41:38;;;;;;;5.90;5.20;;;0.20;99.90;;;;;;5057476;28;20216;-68
2024/01/16 05:44:04;;;;;;;8.53;5.00;;;0.20;99.90;;;;;;5076348;28;20252;-67
2024/01/16 05:46:32;;;;;;;7.10;5.10;;;0.20;99.90;;;;;;5070876;28;20219;-68
2024/01/16 05:48:57;;;;;;;6.27;5.57;;;0.30;99.90;;;;;;5066780;28;20202;-69
2024/01/16 05:51:23;;;;;;;7.00;4.90;;;0.30;99.90;;;;;;5066203;28;20437;-68
2024/01/16 05:53:49;;;;;;;5.03;4.33;;;0.30;99.90;;;;;;5066679;28;20990;-68
2024/01/16 05:56:14;;;;;;;5.90;4.40;;;0.20;99.90;;;;;;5066300;28;20409;-67
2024/01/16 05:58:40;;;;;;;6.60;4.90;;;0.10;99.90;;;;;;5066245;28;20237;-69
2024/01/16 06:01:06;;;;;;;9.17;5.47;;;0.10;99.90;;;;;;5054670;28;20205;-68
2024/01/16 06:03:31;;;;;;;6.37;4.63;;;0.20;99.90;;;;;;5075719;28;20219;-68
2024/01/16 06:05:58;;;;;;;5.00;4.50;;;0.20;99.90;;;;;;5075756;28;20162;-68
2024/01/16 06:08:23;;;;;;;6.37;4.80;;;0.20;99.90;;;;;;5076066;28;20252;-68
2024/01/16 06:10:49;;;;;;;8.93;5.60;;;0.30;99.90;;;;;;5058201;28;20485;-70
2024/01/16 06:13:14;;;;;;;6.20;4.40;;;0.30;99.90;;;;;;5057915;28;20192;-67
2024/01/16 06:15:40;;;;;;;6.00;5.40;;;0.40;99.90;;;;;;5075743;28;20165;-68
2024/01/16 06:18:06;;;;;;;6.60;4.70;;;0.30;99.90;;;;;;5076174;28;20171;-68
2024/01/16 06:20:32;;;;;;;5.93;4.67;;;0.30;99.90;;;;;;5057637;28;20536;-69
2024/01/16 06:22:58;;;;;;;7.93;5.70;;;0.30;99.90;;;;;;5075427;28;20198;-68
2024/01/16 06:25:23;;;;;;;5.93;4.40;;;0.30;99.90;;;;;;5075527;28;20470;-68
2024/01/16 06:27:49;;;;;;;5.70;4.67;;;0.20;99.90;;;;;;5075968;28;20507;-69
2024/01/16 06:30:15;;;;;;;5.23;3.80;;;0.30;99.90;;;;;;5075771;28;20172;-69
2024/01/16 06:32:40;;;;;;;5.57;4.47;;;0.20;99.90;;;;;;5075434;28;20220;-69
2024/01/16 06:35:07;;;;;;;6.17;4.60;;;0.40;99.90;;;;;;5075090;28;20185;-66
2024/01/16 06:37:33;;;;;;;6.37;4.37;;;0.50;99.90;;;;;;5074115;28;20166;-69
2024/01/16 06:39:58;;;;;;;4.93;4.07;;;0.60;99.90;;;;;;5075466;28;20412;-69
2024/01/16 06:42:24;;;;;;;6.10;3.83;;;0.70;99.90;;;;;;5074873;28;20236;-68
2024/01/16 06:44:49;;;;;;;4.70;4.30;;;0.70;99.90;;;;;;5057103;28;20170;-69
2024/01/16 06:47:15;;;;;;;10.63;3.57;;;0.60;99.90;;;;;;5074927;28;20173;-69
2024/01/16 06:49:40;;;;;;;6.57;5.07;;;0.70;99.90;;;;;;5057213;28;20164;-69
2024/01/16 06:52:09;;;;;;;4.60;3.83;;;0.70;99.90;;;;;;5075325;28;20197;-69
2024/01/16 06:54:34;;;;;;;4.40;3.80;;;0.60;99.90;;;;;;5075149;28;20170;-69
2024/01/16 06:57:00;;;;;;;5.43;4.50;;;0.50;99.90;;;;;;5075014;28;20407;-69
2024/01/16 06:59:26;;;;;;;4.03;3.63;;;0.40;99.90;;;;;;5074996;28;20178;-69
2024/01/16 07:01:51;;;;;;;5.43;4.60;;;0.50;99.90;;;;;;5056718;28;20293;-69
2024/01/16 07:04:17;;;;;;;6.00;4.20;;;0.60;99.90;;;;;;5075245;28;20163;-68
2024/01/16 07:06:43;;;;;;;5.27;3.53;;;0.60;99.90;;;;;;5074565;28;20239;-69
2024/01/16 07:09:10;;;;;;;5.63;4.43;;;0.50;99.90;;;;;;5074727;28;20409;-69
2024/01/16 07:11:37;;;;;;;4.13;3.73;;;0.50;99.90;;;;;;5074766;28;20553;-69
2024/01/16 07:14:03;;;;;;;6.30;4.07;;;0.50;99.90;;;;;;5074224;28;20771;-68
2024/01/16 07:16:29;;;;;;;5.00;4.27;;;0.50;99.90;;;;;;5064907;28;20423;-69
2024/01/16 07:18:55;;;;;;;7.53;5.00;;;0.60;99.90;;;;;;5064861;28;20192;-70
2024/01/16 07:21:21;;;;;;;4.80;4.00;;;0.70;99.90;;;;;;5065283;28;20235;-70
2024/01/16 07:23:47;;;;;;;6.80;4.07;;;0.80;99.90;;;;;;5064644;28;20922;-69
2024/01/16 07:26:12;;;;;;;5.50;3.63;;;0.80;99.90;;;;;;5065128;28;20173;-68
2024/01/16 07:28:38;;;;;;;5.47;3.97;;;0.80;99.90;;;;;;5064625;28;20433;-68
2024/01/16 07:31:05;;;;;;;5.70;3.67;;;0.80;99.90;;;;;;5064675;28;20189;-68
2024/01/16 07:33:30;;;;;;;3.93;3.63;;;0.80;99.90;;;;;;5064666;28;20367;-69
2024/01/16 07:35:56;;;;;;;6.97;3.97;;;0.80;99.90;;;;;;5064606;28;20915;-69
2024/01/16 07:38:22;;;;;;;4.70;3.90;;;0.70;99.90;;;;;;5064415;28;20181;-70
2024/01/16 07:40:47;;;;;;;6.53;3.93;;;0.60;99.90;;;;;;5046791;28;20326;-68
2024/01/16 07:43:13;;;;;;;4.30;3.53;;;0.70;99.90;;;;;;5046277;28;20570;-67
2024/01/16 07:45:38;;;;;;;5.70;4.27;;;0.90;99.90;;;;;;5064320;28;20185;-68
2024/01/16 07:48:04;;;;;;;5.10;3.63;;;0.90;99.90;;;;;;5073554;28;20178;-69
2024/01/16 07:50:30;;;;;;;5.30;4.00;;;1.10;99.90;;;;;;5073681;28;20223;-69
2024/01/16 07:52:56;;;;;;;6.30;4.87;;;1.20;99.90;;;;;;5072907;28;20592;-69
2024/01/16 07:55:21;;;;;;;5.03;3.83;;;1.30;99.90;;;;;;5073622;28;20219;-68
2024/01/16 07:57:47;;;;;;;5.70;3.67;;;1.40;99.90;;;;;;5074502;28;20249;-69
2024/01/16 08:00:13;;;;;;;4.27;3.63;;;1.30;99.90;;;;;;5073809;28;20310;-69
2024/01/16 08:02:38;;;;;;;4.57;3.20;;;1.30;99.90;;;;;;5073383;28;20201;-69
2024/01/16 08:05:05;;;;;;;4.90;3.70;;;1.30;99.90;;;;;;5073130;28;20170;-68
2024/01/16 08:07:31;;;;;;;4.60;3.67;;;1.30;99.90;;;;;;5073342;28;20246;-69
2024/01/16 08:09:57;;;;;;;5.10;3.47;;;1.30;99.90;;;;;;5073416;28;20408;-68
2024/01/16 08:12:22;;;;;;;4.40;3.90;;;1.20;99.90;;;;;;5073428;28;20488;-68
2024/01/16 08:14:48;;;;;;;4.23;3.70;;;1.10;99.90;;;;;;5073545;28;20634;-68
2024/01/16 08:17:13;;;;;;;4.50;3.70;;;1.00;99.90;;;;;;5073285;28;20181;-67
2024/01/16 08:19:39;;;;;;;3.90;3.50;;;1.00;99.90;;;;;;5073329;28;20170;-68
2024/01/16 08:22:05;;;;;;;5.70;3.33;;;1.00;99.90;;;;;;5073069;28;20680;-70
2024/01/16 08:24:31;;;;;;;6.10;3.43;;;1.10;99.90;;;;;;5073165;28;20541;-70
2024/01/16 08:26:57;;;;;;;4.10;3.70;;;1.20;99.90;;;;;;5073397;28;20158;-70
2024/01/16 08:29:24;;;;;;;5.50;3.90;;;1.30;99.90;;;;;;5073619;28;20483;-70
2024/01/16 08:31:52;;;;;;;4.87;3.73;;;1.50;99.90;;;;;;5073848;28;20936;-70
2024/01/16 08:34:18;;;;;;;7.00;3.60;;;1.60;99.90;;;;;;5072977;28;20408;-68
2024/01/16 08:36:44;;;;;;;4.03;2.80;;;1.80;99.90;;;;;;5073025;28;20404;-68
2024/01/16 08:39:10;;;;;;;6.23;3.80;;;1.80;99.90;;;;;;5073132;28;20414;-68
2024/01/16 08:41:36;;;;;;;6.33;4.43;;;2.00;99.90;;;;;;5073061;28;20206;-68
2024/01/16 08:44:01;;;;;;;4.80;3.53;;;2.10;99.90;;;;;;5073464;28;20404;-69
2024/01/16 08:46:27;;;;;;;6.00;4.40;;;2.20;99.90;;;;;;5073359;28;20169;-68
2024/01/16 08:48:53;;;;;;;5.00;3.93;;;2.20;99.90;;;;;;5073311;28;20280;-68
2024/01/16 08:51:18;;;;;;;6.53;3.27;;;1.90;99.90;;;;;;5073584;28;20615;-68
2024/01/16 08:53:44;;;;;;;6.40;3.87;;;2.10;99.90;;;;;;5073080;28;20225;-69
2024/01/16 08:56:12;;;;;;;4.43;3.90;;;2.20;99.90;;;;;;5072783;28;20178;-68
2024/01/16 08:58:38;;;;;;;4.23;3.43;;;2.00;99.90;;;;;;5073434;28;20165;-69
2024/01/16 09:01:05;;;;;;;4.03;2.83;;;1.90;99.90;;;;;;5073462;28;20400;-69
2024/01/16 09:03:34;;;;;;;4.70;3.40;;;1.90;99.90;;;;;;5073430;28;20428;-69
2024/01/16 09:06:00;;;;;;;3.87;3.50;;;1.90;99.90;;;;;;5074966;28;20400;-69
2024/01/16 09:08:26;;;;;;;4.57;3.70;;;1.70;99.90;;;;;;5076977;28;20774;-69
2024/01/16 09:10:56;;;;;;;5.70;3.50;;;1.70;99.90;;;;;;5076968;28;20403;-69
2024/01/16 09:13:23;;;;;;;4.67;3.47;;;1.90;99.90;;;;;;5076845;28;20436;-69
2024/01/16 09:15:49;;;;;;;5.17;3.47;;;1.90;99.90;;;;;;5077092;28;20440;-69
2024/01/16 09:18:15;;;;;;;8.43;4.63;;;2.10;99.90;;;;;;5077162;28;20418;-69
2024/01/16 09:20:42;;;;;;;3.80;3.23;;;2.10;99.90;;;;;;5076699;28;20412;-69
2024/01/16 09:23:07;;;;;;;4.57;3.43;;;2.30;99.90;;;;;;5058778;28;20464;-69
2024/01/16 09:25:34;;;;;;;3.80;3.23;;;2.20;99.90;;;;;;5076785;28;20921;-68
2024/01/16 09:28:00;;;;;;;5.20;3.70;;;2.10;99.90;;;;;;5076330;28;20166;-69
2024/01/16 09:30:26;;;;;;;4.03;3.30;;;2.30;99.90;;;;;;5077110;28;20765;-69
2024/01/16 09:32:51;;;;;;;4.70;3.50;;;2.30;99.90;;;;;;5077065;28;20193;-69
2024/01/16 09:35:17;;;;;;;5.23;3.67;;;2.40;99.90;;;;;;5076500;28;20271;-69
2024/01/16 09:37:43;;;;;;;5.70;4.00;;;2.50;99.90;;;;;;5076811;28;20544;-69
2024/01/16 09:40:09;;;;;;;4.67;3.63;;;2.30;99.90;;;;;;5076685;28;20197;-69
2024/01/16 09:42:35;;;;;;;6.77;4.80;;;2.60;99.90;;;;;;5076889;28;20216;-69
2024/01/16 09:45:02;;;;;;;10.27;4.33;;;2.70;99.90;;;;;;5076253;28;20408;-69
2024/01/16 09:47:33;;;;;;;5.37;4.50;;;3.00;99.90;;;;;;5076697;28;20507;-69
2024/01/16 09:50:03;;;;;;;5.93;4.50;;;3.20;99.90;;;;;;5076776;28;20867;-69
2024/01/16 09:52:29;;;;;;;6.93;3.57;;;3.30;99.90;;;;;;5076405;28;20945;-68
2024/01/16 09:54:55;;;;;;;5.10;4.47;;;3.60;99.90;;;;;;5076106;28;20465;-68
2024/01/16 09:57:25;;;;;;;6.80;3.93;;;3.50;99.90;;;;;;5076418;28;20220;-69
2024/01/16 09:59:57;;;;;;;6.70;4.30;;;3.20;99.90;;;;;;5075564;28;21126;-69
2024/01/16 10:02:23;;;;;;;8.47;5.40;;;3.50;99.90;;;;;;5056877;28;20518;-69
2024/01/16 10:04:49;;;;;;;6.37;3.73;;;3.70;99.90;;;;;;5076152;28;20423;-69
2024/01/16 10:07:16;;;;;;;6.63;4.83;;;3.70;99.90;;;;;;5075606;28;20396;-70
2024/01/16 10:09:43;;;;;;;5.67;4.07;;;3.90;99.90;;;;;;5075843;28;20170;-69
2024/01/16 10:12:10;;;;;;;6.23;4.10;;;3.80;99.80;;;;;;5075726;28;20436;-69
2024/01/16 10:14:36;;;;;;;3.77;3.43;;;3.90;99.80;;;;;;5075815;28;20505;-68
2024/01/16 10:17:05;;;;;;;6.20;4.57;;;4.20;99.80;;;;;;5075147;28;20568;-68
2024/01/16 10:19:31;;;;;;;6.77;4.00;;;4.30;99.50;;;;;;5075771;28;20514;-69
2024/01/16 10:22:06;;;;;;;4.27;3.50;;;4.00;98.40;;;;;;5075789;28;20455;-68
2024/01/16 10:24:35;;;;;;;5.60;4.07;;;3.70;99.20;;;;;;5075659;28;20407;-69
2024/01/16 10:27:03;;;;;;;5.57;3.73;;;3.80;99.60;;;;;;5075635;28;20895;-68
2024/01/16 10:29:32;;;;;;;7.80;3.70;;;4.40;99.70;;;;;;5075559;28;20769;-69
2024/01/16 10:31:59;;;;;;;6.17;3.43;;;4.20;98.30;;;;;;5075553;28;20433;-69
2024/01/16 10:34:24;;;;;;;5.67;3.57;;;4.20;98.60;;;;;;5075530;28;20409;-69
2024/01/16 10:36:57;;;;;;;7.43;3.90;;;4.30;98.60;;;;;;5075437;28;20405;-68
2024/01/16 10:39:23;;;;;;;8.23;4.37;;;4.30;98.30;;;;;;5075322;28;20593;-69
2024/01/16 10:41:58;;;;;;;7.73;4.43;;;4.20;98.70;;;;;;5074949;28;20473;-70
2024/01/16 10:44:24;;;;;;;4.27;3.20;;;4.50;98.10;;;;;;5075186;28;20154;-69
2024/01/16 10:46:50;;;;;;;4.80;3.20;;;4.20;97.90;;;;;;5075157;28;20956;-67
2024/01/16 10:49:16;;;;;;;6.23;2.90;;;4.30;98.30;;;;;;5057382;28;20409;-67
2024/01/16 10:51:45;;;;;;;5.13;3.07;;;4.30;97.80;;;;;;5075424;28;20190;-69
2024/01/16 10:54:13;;;;;;;5.63;3.57;;;4.30;97.90;;;;;;5075113;28;20182;-67
2024/01/16 10:56:46;;;;;;;5.27;3.00;;;4.00;98.10;;;;;;5074979;28;20775;-69
2024/01/16 10:59:37;;;;;;;8.23;3.10;;;3.80;98.00;;;;;;5075163;28;20388;-68
2024/01/16 11:02:09;;;;;;;5.40;2.90;;;3.70;98.70;;;;;;5075053;28;20552;-68
2024/01/16 11:04:37;;;;;;;4.60;3.40;;;4.00;98.50;;;;;;5075053;28;20400;-68
2024/01/16 11:07:04;;;;;;;4.47;2.97;;;4.10;98.40;;;;;;5075153;28;20439;-68
2024/01/16 11:09:31;;;;;;;4.50;3.33;;;4.40;98.00;;;;;;5075196;28;20461;-68
2024/01/16 11:11:58;;;;;;;3.50;2.70;;;5.50;97.50;;;;;;5075056;28;20965;-68
2024/01/16 11:14:25;;;;;;;4.10;3.17;;;7.10;94.70;;;;;;5074892;28;20422;-68
2024/01/16 11:16:53;;;;;;;6.73;2.80;;;9.30;90.80;;;;;;5074943;28;20411;-68
2024/01/16 11:19:20;;;;;;;5.70;2.93;;;11.10;82.10;;;;;;5074682;28;20908;-68
2024/01/16 11:21:46;;;;;;;8.30;3.13;;;11.40;73.00;;;;;;5074619;28;20853;-68
2024/01/16 11:24:12;;;;;;;4.67;2.97;;;10.90;71.90;;;;;;5074331;28;20418;-68
2024/01/16 11:26:41;;;;;;;4.77;3.50;;;10.80;72.20;;;;;;5074042;28;20429;-68
2024/01/16 11:29:28;;;;;;;6.20;2.80;;;11.70;69.50;;;;;;5073913;28;20402;-66
2024/01/16 11:31:55;;;;;;;3.33;2.60;;;11.80;66.00;;;;;;5074154;28;20415;-68
2024/01/16 11:34:42;;;;;;;4.17;2.80;;;12.80;64.30;;;;;;5074322;28;20411;-67
2024/01/16 11:37:09;;;;;;;5.40;2.63;;;11.80;64.20;;;;;;5074154;28;20428;-68
2024/01/16 11:39:35;;;;;;;5.70;2.43;;;11.70;63.60;;;;;;5074510;28;20405;-68
2024/01/16 11:42:04;;;;;;;4.53;2.53;;;13.20;60.30;;;;;;5073566;28;20465;-67
2024/01/16 11:44:54;;;;;;;3.60;2.40;;;14.10;58.10;;;;;;5073828;28;20228;-67
2024/01/16 11:47:23;;;;;;;4.60;2.40;;;13.40;57.40;;;;;;5073926;28;20444;-67
2024/01/16 11:50:07;;;;;;;5.10;2.50;;;11.70;58.40;;;;;;5073964;28;20436;-65
2024/01/16 11:52:41;;;;;;;4.00;2.57;;;12.10;59.80;;;;;;5074232;28;20436;-69
2024/01/16 11:55:34;;;;;;;17.83;3.43;;;13.30;57.40;;;;;;5073674;28;20455;-68
2024/01/16 11:58:32;;;;;;;3.63;2.40;;;13.20;56.50;;;;;;5073630;28;20415;-68
2024/01/16 12:00:57;;;;;;;3.60;2.13;;;13.40;54.90;;;;;;5074022;28;20723;-69
2024/01/16 12:03:23;;;;;;;4.60;2.40;;;13.50;54.70;;;;;;5073300;28;20467;-68
2024/01/16 12:06:16;;;;;;;6.00;2.37;;;14.30;53.70;;;;;;5074183;28;20196;-69
2024/01/16 12:08:41;;;;;;;3.00;2.40;;;14.30;52.80;;;;;;5071870;28;20181;-69
2024/01/16 12:11:07;;;;;;;3.93;2.10;;;12.80;53.70;;;;;;5073326;28;20414;-69
2024/01/16 12:13:33;;;;;;;3.10;2.30;;;12.70;55.40;;;;;;5073547;28;20649;-69
2024/01/16 12:16:06;;;;;;;4.07;2.10;;;13.70;54.50;;;;;;5074205;28;20190;-68
2024/01/16 12:18:31;;;;;;;4.80;2.43;;;13.70;53.20;;;;;;5073567;28;20256;-69
2024/01/16 12:20:58;;;;;;;6.07;2.20;;;13.80;52.60;;;;;;5055547;28;20502;-68
2024/01/16 12:23:24;;;;;;;4.57;2.70;;;14.20;51.60;;;;;;5073385;28;20203;-68
2024/01/16 12:25:56;;;;;;;4.53;2.00;;;14.30;51.40;;;;;;5055512;28;20498;-68
2024/01/16 12:28:21;;;;;;;3.17;1.73;;;14.40;51.70;;;;;;5073714;28;20405;-68
2024/01/16 12:30:51;;;;;;;2.47;1.57;;;15.40;49.50;;;;;;5073918;28;20481;-68
2024/01/16 12:33:21;;;;;;;5.20;1.53;;;14.80;48.90;;;;;;5073145;28;20459;-68
2024/01/16 12:35:47;;;;;;;2.67;1.83;;;15.20;48.40;;;;;;5073408;28;20909;-68
2024/01/16 12:38:13;;;;;;;4.07;1.77;;;14.60;48.00;;;;;;5073178;28;20407;-69
2024/01/16 12:40:50;;;;;;;5.60;2.00;;;13.50;47.70;;;;;;5073050;28;20258;-68
2024/01/16 12:43:18;;;;;;;4.60;2.00;;;13.70;50.00;;;;;;5072828;28;20494;-68
2024/01/16 12:45:44;;;;;;;4.73;2.40;;;14.60;47.90;;;;;;5073264;28;20416;-68
2024/01/16 12:48:11;;;;;;;6.63;2.13;;;14.90;48.30;;;;;;5073391;28;20415;-68
2024/01/16 12:50:37;;;;;;;4.10;2.30;;;13.50;47.40;;;;;;5073575;28;20514;-68
2024/01/16 12:53:10;;;;;;;2.97;2.30;;;11.20;50.70;;;;;;5073355;28;20470;-68