Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:59;;;;;;;24.92;16.25;;;;;;;-2.63;89.56;100768.53;7397425;19;20509;-69
2022/12/13 00:04:28;;;;;;;22.05;14.52;;;;;;;-2.58;89.50;100784.13;7398168;19;20383;-69
2022/12/13 00:06:57;;;;;;;23.80;14.60;;;;;;;-2.58;89.29;100776.41;7396276;19;20018;-69
2022/12/13 00:09:25;;;;;;;22.40;14.82;;;;;;;-2.58;89.09;100776.41;7396961;19;20032;-69
2022/12/13 00:11:54;;;;;;;23.63;15.15;;;;;;;-2.58;89.24;100769.56;7397120;19;20017;-69
2022/12/13 00:14:22;;;;;;;24.58;14.40;;;;;;;-2.58;89.25;100776.41;7397135;19;20007;-69
2022/12/13 00:16:53;;;;;;;24.77;15.02;;;;;;;-2.63;89.62;100766.88;7395622;19;20074;-69
2022/12/13 00:19:23;;;;;;;25.00;16.42;;;;;;;-2.56;89.75;100778.19;7397778;19;20018;-70
2022/12/13 00:21:52;;;;;;;27.38;16.33;;;;;;;-2.58;86.77;100779.84;7396897;19;20018;-70
2022/12/13 00:24:20;;;;;;;22.60;13.98;;;;;;;-2.60;88.07;100772.91;7397194;19;20035;-69
2022/12/13 00:26:49;;;;;;;26.42;16.00;;;;;;;-2.60;88.19;100768.66;7395873;19;20026;-68
2022/12/13 00:29:17;;;;;;;24.95;15.05;;;;;;;-2.60;87.90;100766.09;7396361;19;20035;-69
2022/12/13 00:31:46;;;;;;;24.67;15.65;;;;;;;-2.63;89.05;100766.88;7395238;19;20422;-74
2022/12/13 00:34:17;;;;;;;26.40;15.80;;;;;;;-2.62;88.79;100775.44;7397063;19;20023;-69
2022/12/13 00:36:46;;;;;;;26.80;16.38;;;;;;;-2.63;88.52;100764.28;7395427;19;20350;-69
2022/12/13 00:39:15;;;;;;;27.63;16.63;;;;;;;-2.62;89.26;100772.88;7396254;19;20379;-70
2022/12/13 00:41:45;;;;;;;27.30;16.90;;;;;;;-2.64;89.31;100765.13;7396650;19;20049;-69
2022/12/13 00:44:14;;;;;;;29.08;17.58;;;;;;;-2.63;89.99;100758.28;7394396;19;20477;-69
2022/12/13 00:46:44;;;;;;;28.02;15.90;;;;;;;-2.63;90.12;100761.72;7394326;19;20493;-69
2022/12/13 00:49:13;;;;;;;27.33;15.95;;;;;;;-2.63;89.73;100766.88;7394878;19;20011;-69
2022/12/13 00:51:47;;;;;;;26.17;15.95;;;;;;;-2.63;90.49;100759.16;7394780;19;20018;-69
2022/12/13 00:54:15;;;;;;;27.00;16.53;;;;;;;-2.62;90.96;100760.00;7396744;19;20431;-69
2022/12/13 00:56:44;;;;;;;24.60;16.67;;;;;;;-2.61;90.06;100761.78;7394316;19;20509;-69
2022/12/13 00:59:15;;;;;;;28.65;16.60;;;;;;;-2.62;90.62;100760.91;7396110;19;20082;-69
2022/12/13 01:01:44;;;;;;;29.17;17.33;;;;;;;-2.62;90.45;100754.88;7396238;19;20018;-69
2022/12/13 01:04:12;;;;;;;27.83;17.13;;;;;;;-2.63;90.79;100754.03;7395482;19;20376;-69
2022/12/13 01:06:48;;;;;;;27.77;16.85;;;;;;;-2.60;91.18;100757.50;7394681;19;20025;-70
2022/12/13 01:09:20;;;;;;;30.65;16.17;;;;;;;-2.61;90.80;100756.63;7395771;19;20014;-69
2022/12/13 01:11:49;;;;;;;27.50;15.93;;;;;;;-2.60;90.75;100762.63;7395383;19;20489;-69
2022/12/13 01:14:18;;;;;;;25.50;15.07;;;;;;;-2.62;89.43;100760.00;7395337;19;20010;-69
2022/12/13 01:16:47;;;;;;;28.08;16.67;;;;;;;-2.64;89.86;100759.97;7394403;19;20018;-73
2022/12/13 01:19:15;;;;;;;26.25;16.73;;;;;;;-2.64;90.68;100765.13;7395279;19;20014;-73
2022/12/13 01:21:47;;;;;;;24.02;14.38;;;;;;;-2.65;90.38;100760.78;7395468;19;20031;-73
2022/12/13 01:24:19;;;;;;;24.25;15.02;;;;;;;-2.66;90.56;100753.03;7395642;19;20018;-73
2022/12/13 01:26:48;;;;;;;25.45;16.40;;;;;;;-2.65;90.41;100745.38;7394340;19;20029;-73
2022/12/13 01:29:16;;;;;;;26.02;15.77;;;;;;;-2.67;90.40;100744.44;7395093;19;20082;-75
2022/12/13 01:31:45;;;;;;;28.33;15.85;;;;;;;-2.66;90.30;100755.63;7395291;19;20082;-69
2022/12/13 01:34:15;;;;;;;27.30;16.02;;;;;;;-2.68;89.86;100752.13;7393006;19;20405;-69
2022/12/13 01:36:47;;;;;;;25.33;15.88;;;;;;;-2.70;90.08;100756.34;7393207;19;20022;-70
2022/12/13 01:39:18;;;;;;;27.30;15.32;;;;;;;-2.70;89.84;100752.06;7394521;19;20355;-69
2022/12/13 01:41:49;;;;;;;26.50;14.65;;;;;;;-2.70;89.76;100751.22;7395383;19;20035;-68
2022/12/13 01:44:48;;;;;;;27.02;16.13;;;;;;;-2.69;90.62;100755.50;7394646;19;20018;-69
2022/12/13 01:47:22;;;;;;;25.08;16.05;;;;;;;-2.70;89.89;100749.50;7392648;19;20383;-69
2022/12/13 01:49:51;;;;;;;26.23;15.07;;;;;;;-2.71;89.76;100737.47;7394511;19;20022;-69
2022/12/13 01:52:22;;;;;;;28.05;15.85;;;;;;;-2.71;89.97;100745.19;7394597;19;20070;-69
2022/12/13 01:54:57;;;;;;;26.13;15.70;;;;;;;-2.71;90.47;100747.75;7393106;19;20019;-69
2022/12/13 01:57:26;;;;;;;25.17;15.13;;;;;;;-2.70;90.69;100751.22;7392104;19;20099;-69
2022/12/13 01:59:56;;;;;;;26.92;16.30;;;;;;;-2.70;90.67;100746.94;7392595;19;20022;-69
2022/12/13 02:02:25;;;;;;;29.00;17.55;;;;;;;-2.69;90.29;100742.66;7399327;19;20010;-69
2022/12/13 02:04:58;;;;;;;26.38;15.88;;;;;;;-2.70;89.93;100749.50;7401776;19;20019;-69
2022/12/13 02:07:33;;;;;;;26.98;15.48;;;;;;;-2.70;90.48;100751.22;7399191;19;20369;-69
2022/12/13 02:10:03;;;;;;;27.85;15.75;;;;;;;-2.70;90.15;100753.78;7399320;19;20022;-69
2022/12/13 02:12:34;;;;;;;24.98;15.35;;;;;;;-2.70;89.95;100757.22;7401953;19;20037;-69
2022/12/13 02:15:07;;;;;;;32.92;17.27;;;;;;;-2.70;89.61;100751.22;7401225;19;20027;-69
2022/12/13 02:17:52;;;;;;;29.92;16.52;;;;;;;-2.71;89.32;100752.03;7398754;19;20028;-69
2022/12/13 02:20:57;;;;;;;29.38;16.55;;;;;;;-2.71;89.62;100746.88;7401751;19;20022;-69
2022/12/13 02:23:44;;;;;;;27.77;15.65;;;;;;;-2.72;88.77;100747.72;7399744;19;20018;-69
2022/12/13 02:26:41;;;;;;;25.38;15.15;;;;;;;-2.72;90.06;100735.72;7400365;19;20090;-70
2022/12/13 02:29:30;;;;;;;23.58;14.57;;;;;;;-2.72;89.53;100728.03;7401081;19;20023;-70
2022/12/13 02:32:06;;;;;;;26.77;15.40;;;;;;;-2.71;90.36;100734.06;7400565;19;20078;-70
2022/12/13 02:34:40;;;;;;;25.58;15.57;;;;;;;-2.70;90.17;100722.97;7401301;19;20085;-69
2022/12/13 02:37:18;;;;;;;27.58;16.25;;;;;;;-2.69;90.64;100727.25;7398752;19;20026;-70
2022/12/13 02:39:56;;;;;;;28.00;15.90;;;;;;;-2.71;89.02;100734.06;7401004;19;20014;-69
2022/12/13 02:42:31;;;;;;;29.98;16.77;;;;;;;-2.72;89.60;100724.59;7401015;19;20038;-69
2022/12/13 02:45:07;;;;;;;27.15;16.27;;;;;;;-2.72;88.76;100724.59;7400162;19;20006;-69
2022/12/13 02:47:44;;;;;;;28.30;16.27;;;;;;;-2.71;90.40;100724.63;7397566;19;20537;-69
2022/12/13 02:50:15;;;;;;;24.77;15.88;;;;;;;-2.69;90.63;100727.25;7399064;19;20489;-70
2022/12/13 02:52:45;;;;;;;24.85;14.35;;;;;;;-2.70;89.83;100723.81;7401071;19;20485;-69
2022/12/13 02:55:17;;;;;;;25.38;15.00;;;;;;;-2.71;89.14;100723.78;7400084;19;20019;-70
2022/12/13 02:57:47;;;;;;;23.88;15.07;;;;;;;-2.75;89.46;100716.81;7397986;19;20485;-70
2022/12/13 03:00:19;;;;;;;36.22;19.48;;;;;;;-2.70;90.02;100723.81;7399705;19;20019;-69
2022/12/13 03:03:08;;;;;;;25.20;15.77;;;;;;;-2.68;90.40;100716.16;7399772;19;20011;-69
2022/12/13 03:08:37;;;;;;;30.77;18.55;;;;;;;-2.67;89.45;100723.03;7399963;19;20363;-69
2022/12/13 03:11:08;;;;;;;31.67;19.77;;;;;;;-2.68;89.53;100723.84;7397742;19;20016;-69
2022/12/13 03:13:45;;;;;;;27.17;15.73;;;;;;;-2.69;89.80;100719.53;7397768;19;20014;-69
2022/12/13 03:16:25;;;;;;;22.65;15.10;;;;;;;-2.69;89.25;100711.84;7399126;19;20014;-70
2022/12/13 03:19:00;;;;;;;23.08;14.18;;;;;;;-2.71;89.37;100710.94;7401841;19;20034;-70
2022/12/13 03:21:30;;;;;;;23.70;13.40;;;;;;;-2.73;89.05;100713.47;7400882;19;20018;-69
2022/12/13 03:23:58;;;;;;;21.83;13.30;;;;;;;-2.70;89.43;100715.25;7399144;19;20501;-70
2022/12/13 03:26:28;;;;;;;24.50;14.48;;;;;;;-2.70;89.13;100720.38;7397504;19;20022;-69
2022/12/13 03:28:57;;;;;;;24.90;14.77;;;;;;;-2.71;89.22;100719.50;7399090;19;20014;-69
2022/12/13 03:31:26;;;;;;;21.40;12.80;;;;;;;-2.71;88.72;100719.50;7397028;19;20018;-69
2022/12/13 03:33:57;;;;;;;21.80;13.50;;;;;;;-2.71;88.38;100718.63;7396783;19;20023;-70
2022/12/13 03:36:26;;;;;;;24.23;13.45;;;;;;;-2.72;89.13;100715.19;7397863;19;20014;-70
2022/12/13 03:38:55;;;;;;;22.60;14.23;;;;;;;-2.72;87.76;100709.19;7398567;19;20019;-69
2022/12/13 03:41:30;;;;;;;24.00;14.30;;;;;;;-2.75;88.05;100709.97;7398623;19;20022;-70
2022/12/13 03:43:59;;;;;;;24.58;14.02;;;;;;;-2.74;87.77;100700.53;7396974;19;20212;-69
2022/12/13 03:46:27;;;;;;;20.95;13.20;;;;;;;-2.75;88.07;100706.53;7397379;19;20022;-69
2022/12/13 03:48:58;;;;;;;21.50;13.48;;;;;;;-2.76;88.21;100700.50;7398415;19;20041;-69
2022/12/13 03:51:27;;;;;;;23.50;13.57;;;;;;;-2.76;88.11;100705.63;7396701;19;20086;-69
2022/12/13 03:53:55;;;;;;;22.35;14.35;;;;;;;-2.76;87.49;100708.22;7398457;19;20474;-70
2022/12/13 03:56:25;;;;;;;23.73;14.07;;;;;;;-2.77;87.34;100709.03;7396201;19;20018;-70
2022/12/13 03:58:53;;;;;;;24.02;13.55;;;;;;;-2.77;87.81;100719.31;7398605;19;20033;-70
2022/12/13 04:01:22;;;;;;;18.13;11.88;;;;;;;-2.79;86.98;100715.81;7398053;19;20024;-69
2022/12/13 04:03:50;;;;;;;21.63;12.90;;;;;;;-2.79;87.60;100711.56;7395790;19;20015;-69
2022/12/13 04:06:21;;;;;;;20.98;12.85;;;;;;;-2.81;87.42;100704.63;7396205;19;20489;-69
2022/12/13 04:08:50;;;;;;;21.48;13.60;;;;;;;-2.81;87.38;100713.19;7397256;19;20358;-69
2022/12/13 04:13:59;;;;;;;22.10;14.02;;;;;;;-2.80;88.40;100714.94;7398279;19;20026;-70
2022/12/13 04:16:28;;;;;;;23.95;14.90;;;;;;;-2.79;87.71;100713.25;7395952;19;20031;-69
2022/12/13 04:18:56;;;;;;;23.27;13.40;;;;;;;-2.81;88.93;100709.75;7397355;19;20041;-69
2022/12/13 04:21:27;;;;;;;20.20;13.25;;;;;;;-2.78;88.86;100712.41;7395382;19;20026;-70
2022/12/13 04:23:56;;;;;;;23.63;14.75;;;;;;;-2.80;88.38;100712.38;7396578;19;20492;-70
2022/12/13 04:26:31;;;;;;;24.80;14.18;;;;;;;-2.78;89.13;100708.16;7395620;19;20014;-69
2022/12/13 04:28:59;;;;;;;22.50;14.52;;;;;;;-2.78;89.03;100713.31;7396684;19;20462;-69
2022/12/13 04:31:28;;;;;;;19.90;13.35;;;;;;;-2.76;89.05;100720.19;7395180;19;20019;-69
2022/12/13 04:33:56;;;;;;;23.42;14.50;;;;;;;-2.77;88.91;100719.31;7396856;19;20428;-69
2022/12/13 04:36:27;;;;;;;23.25;14.30;;;;;;;-2.78;88.09;100718.44;7394726;19;20035;-69
2022/12/13 04:38:56;;;;;;;21.33;13.75;;;;;;;-2.80;88.36;100714.94;7395078;19;20029;-69
2022/12/13 04:41:24;;;;;;;23.23;13.77;;;;;;;-2.79;88.72;100715.81;7394333;19;20486;-69
2022/12/13 04:43:55;;;;;;;25.80;15.35;;;;;;;-2.80;88.58;100722.63;7395919;19;20347;-69
2022/12/13 04:46:24;;;;;;;20.65;13.35;;;;;;;-2.80;88.70;100724.34;7395561;19;20018;-69
2022/12/13 04:48:52;;;;;;;20.65;13.40;;;;;;;-2.82;87.87;100726.88;7395222;19;20022;-70
2022/12/13 04:51:21;;;;;;;23.38;14.20;;;;;;;-2.81;88.92;100727.72;7394554;19;20015;-69
2022/12/13 04:53:52;;;;;;;23.42;14.50;;;;;;;-2.80;88.99;100724.34;7395432;19;20028;-69
2022/12/13 04:56:21;;;;;;;22.90;15.23;;;;;;;-2.80;89.32;100725.22;7394258;19;20014;-70
2022/12/13 04:58:49;;;;;;;22.48;14.23;;;;;;;-2.81;88.84;100720.88;7395009;19;20674;-68
2022/12/13 05:01:18;;;;;;;25.45;15.10;;;;;;;-2.86;87.25;100709.59;7393695;19;20024;-69
2022/12/13 05:03:47;;;;;;;24.20;15.23;;;;;;;-2.83;87.70;100714.84;7393695;19;20377;-68
2022/12/13 05:06:16;;;;;;;24.27;15.32;;;;;;;-2.84;88.41;100717.38;7394559;19;20023;-69
2022/12/13 05:08:44;;;;;;;26.75;16.40;;;;;;;-2.85;88.14;100713.06;7393758;19;20019;-69
2022/12/13 05:11:16;;;;;;;25.25;16.35;;;;;;;-2.86;88.28;100722.44;7394074;19;20430;-69
2022/12/13 05:13:44;;;;;;;27.60;16.80;;;;;;;-2.87;88.28;100717.25;7395346;19;20026;-70
2022/12/13 05:16:19;;;;;;;26.80;16.23;;;;;;;-2.88;88.04;100718.06;7394217;19;20470;-71
2022/12/13 05:18:48;;;;;;;28.10;17.77;;;;;;;-2.89;87.95;100716.31;7394815;19;20018;-70
2022/12/13 05:21:16;;;;;;;32.67;19.52;;;;;;;-2.91;88.67;100713.72;7393565;19;20032;-70
2022/12/13 05:23:45;;;;;;;29.02;17.70;;;;;;;-2.89;88.49;100719.78;7395248;19;20094;-71
2022/12/13 05:26:16;;;;;;;33.38;19.33;;;;;;;-2.89;88.32;100708.63;7392739;19;20030;-69
2022/12/13 05:28:44;;;;;;;31.05;19.65;;;;;;;-2.89;88.87;100713.75;7395043;19;20041;-68
2022/12/13 05:31:14;;;;;;;34.60;20.90;;;;;;;-2.88;89.51;100715.50;7392995;19;20035;-69
2022/12/13 05:33:42;;;;;;;38.17;24.45;;;;;;;-2.90;88.69;100720.59;7391946;19;20414;-70
2022/12/13 05:36:11;;;;;;;39.55;23.23;;;;;;;-2.88;89.14;100718.06;7394065;19;20086;-69
2022/12/13 05:38:40;;;;;;;37.33;23.05;;;;;;;-2.89;88.96;100718.91;7401472;19;20423;-70
2022/12/13 05:41:09;;;;;;;39.92;22.73;;;;;;;-2.90;89.31;100718.03;7399133;19;20015;-70
2022/12/13 05:43:40;;;;;;;36.72;21.88;;;;;;;-2.89;89.63;100719.78;7401588;19;20473;-70
2022/12/13 05:46:08;;;;;;;41.88;24.58;;;;;;;-2.90;88.13;100712.91;7399830;19;20481;-69
2022/12/13 05:48:37;;;;;;;39.92;23.08;;;;;;;-2.90;89.35;100723.16;7401139;19;20032;-69
2022/12/13 05:51:05;;;;;;;39.80;22.10;;;;;;;-2.92;89.05;100713.69;7399983;19;20031;-67
2022/12/13 05:53:34;;;;;;;37.22;22.50;;;;;;;-2.91;89.28;100721.41;7400732;19;20078;-69
2022/12/13 05:56:02;;;;;;;38.53;22.60;;;;;;;-2.92;89.42;100718.81;7398278;19;20078;-69
2022/12/13 05:58:31;;;;;;;43.83;24.20;;;;;;;-2.92;88.75;100727.38;7398465;19;20023;-69
2022/12/13 06:01:09;;;;;;;42.65;23.17;;;;;;;-2.95;88.31;100723.00;7400652;19;20019;-67
2022/12/13 06:03:38;;;;;;;40.22;22.50;;;;;;;-2.97;87.37;100718.66;7401104;19;20342;-68
2022/12/13 06:06:09;;;;;;;37.47;20.75;;;;;;;-3.00;86.72;100722.00;7398849;19;20059;-68
2022/12/13 06:08:37;;;;;;;37.67;22.08;;;;;;;-3.05;86.51;100722.66;7400829;19;20035;-68
2022/12/13 06:11:07;;;;;;;37.47;21.42;;;;;;;-3.07;87.20;100722.63;7397685;19;20078;-69
2022/12/13 06:13:36;;;;;;;37.08;21.48;;;;;;;-3.09;87.64;100721.69;7400079;19;20494;-69
2022/12/13 06:16:08;;;;;;;33.13;19.73;;;;;;;-3.12;86.91;100716.47;7399334;19;20031;-69
2022/12/13 06:18:37;;;;;;;34.05;20.30;;;;;;;-3.15;87.19;100711.22;7401097;19;20048;-69
2022/12/13 06:21:08;;;;;;;37.95;21.17;;;;;;;-3.17;87.68;100712.84;7401256;19;20055;-69
2022/12/13 06:23:37;;;;;;;35.25;19.92;;;;;;;-3.20;85.99;100716.19;7400380;19;20031;-68
2022/12/13 06:26:08;;;;;;;37.80;21.58;;;;;;;-3.23;87.07;100708.41;7397925;19;20014;-69
2022/12/13 06:28:37;;;;;;;36.97;21.63;;;;;;;-3.27;87.14;100715.13;7397659;19;20031;-69
2022/12/13 06:31:08;;;;;;;32.00;19.10;;;;;;;-3.29;87.23;100713.31;7399471;19;20082;-69
2022/12/13 06:33:37;;;;;;;36.53;20.50;;;;;;;-3.32;87.45;100708.94;7400086;19;20082;-68
2022/12/13 06:36:07;;;;;;;35.35;20.80;;;;;;;-3.34;87.61;100707.16;7398446;19;20376;-69
2022/12/13 06:38:36;;;;;;;33.97;20.63;;;;;;;-3.37;87.58;100714.75;7398545;19;20021;-70
2022/12/13 06:41:12;;;;;;;33.85;19.75;;;;;;;-3.39;88.09;100713.81;7396971;19;20014;-70
2022/12/13 06:43:44;;;;;;;35.92;20.42;;;;;;;-3.42;87.71;100711.13;7399947;19;20027;-69
2022/12/13 06:46:16;;;;;;;34.45;20.00;;;;;;;-3.45;87.67;100717.94;7398826;19;20413;-70
2022/12/13 06:48:45;;;;;;;34.88;19.88;;;;;;;-3.49;87.69;100716.09;7394450;19;20010;-69
2022/12/13 06:51:13;;;;;;;34.67;19.42;;;;;;;-3.53;86.95;100719.34;7398936;19;20505;-69
2022/12/13 06:53:42;;;;;;;32.33;18.92;;;;;;;-3.57;86.73;100717.50;7399853;19;20018;-68
2022/12/13 06:56:12;;;;;;;32.90;19.50;;;;;;;-3.61;87.41;100725.91;7398127;19;20513;-69
2022/12/13 06:58:42;;;;;;;36.17;20.42;;;;;;;-3.64;87.66;100730.91;7396722;19;20006;-70
2022/12/13 07:01:12;;;;;;;35.85;19.77;;;;;;;-3.69;87.61;100730.75;7399265;19;20034;-69
2022/12/13 07:03:43;;;;;;;38.42;20.10;;;;;;;-3.70;87.55;100726.44;7398824;19;20099;-69
2022/12/13 07:06:15;;;;;;;36.15;21.73;;;;;;;-3.75;87.47;100720.28;7397823;19;20031;-68
2022/12/13 07:08:45;;;;;;;33.90;20.15;;;;;;;-3.73;88.35;100728.03;7399507;19;20011;-71
2022/12/13 07:11:16;;;;;;;37.40;20.25;;;;;;;-3.74;88.92;100733.97;7398035;19;20473;-70
2022/12/13 07:13:45;;;;;;;38.00;20.27;;;;;;;-3.74;88.80;100739.09;7396641;19;20021;-70
2022/12/13 07:16:14;;;;;;;38.55;20.77;;;;;;;-3.75;89.04;100727.97;7401078;19;20024;-71
2022/12/13 07:18:45;;;;;;;41.58;21.88;;;;;;;-3.74;89.32;100732.28;7399179;19;20018;-71
2022/12/13 07:21:16;;;;;;;39.10;21.45;;;;;;;-3.77;89.23;100727.94;7398875;19;20023;-72
2022/12/13 07:23:45;;;;;;;38.78;22.35;;;;;;;-3.76;88.95;100733.91;7397516;19;20025;-71
2022/12/13 07:26:13;;;;;;;41.85;23.05;;;;;;;-3.79;88.88;100734.69;7396488;19;20024;-73
2022/12/13 07:28:42;;;;;;;42.75;21.98;;;;;;;-3.79;88.83;100742.38;7397601;19;20032;-73
2022/12/13 07:31:11;;;;;;;43.55;23.95;;;;;;;-3.80;88.83;100742.31;7396702;19;20018;-71
2022/12/13 07:33:40;;;;;;;40.38;23.48;;;;;;;-3.80;89.12;100739.75;7398274;19;20039;-71
2022/12/13 07:36:15;;;;;;;40.17;23.10;;;;;;;-3.84;89.02;100737.88;7397367;19;20031;-71
2022/12/13 07:38:44;;;;;;;39.45;22.02;;;;;;;-3.85;88.25;100744.72;7397709;19;20505;-71
2022/12/13 07:41:13;;;;;;;43.63;23.08;;;;;;;-3.86;88.82;100737.81;7397697;19;20035;-72
2022/12/13 07:43:41;;;;;;;39.42;22.38;;;;;;;-3.87;88.82;100746.31;7395342;19;20027;-71
2022/12/13 07:46:11;;;;;;;36.75;20.60;;;;;;;-3.93;88.53;100738.41;7397071;19;20031;-72
2022/12/13 07:48:39;;;;;;;39.65;22.38;;;;;;;-3.88;88.49;100748.84;7397022;19;20035;-72
2022/12/13 07:51:13;;;;;;;40.25;22.25;;;;;;;-3.89;89.17;100745.41;7397776;19;20014;-72
2022/12/13 07:53:42;;;;;;;42.17;24.40;;;;;;;-3.88;88.89;100751.41;7398610;19;20045;-73
2022/12/13 07:56:12;;;;;;;45.33;24.90;;;;;;;-3.88;89.13;100749.72;7395519;19;20473;-72
2022/12/13 07:58:41;;;;;;;36.25;21.63;;;;;;;-3.90;88.21;100753.91;7394329;19;20074;-72
2022/12/13 08:01:11;;;;;;;40.60;23.35;;;;;;;-3.91;88.14;100756.44;7396304;19;20015;-73
2022/12/13 08:03:40;;;;;;;41.80;23.15;;;;;;;-3.92;88.34;100765.78;7395524;19;20104;-72
2022/12/13 08:06:12;;;;;;;40.67;23.35;;;;;;;-3.93;88.16;100767.50;7396694;19;20018;-72
2022/12/13 08:08:41;;;;;;;44.65;24.10;;;;;;;-3.92;88.86;100758.09;7397214;19;20074;-72
2022/12/13 08:11:12;;;;;;;39.90;23.67;;;;;;;-3.93;88.41;100757.25;7395059;19;20431;-72
2022/12/13 08:13:41;;;;;;;44.20;24.27;;;;;;;-3.94;88.13;100752.06;7398666;19;20027;-72
2022/12/13 08:16:13;;;;;;;42.03;23.83;;;;;;;-3.94;88.51;100754.63;7396112;19;20019;-72
2022/12/13 08:18:42;;;;;;;41.40;22.42;;;;;;;-3.95;88.02;100755.44;7396401;19;20010;-72
2022/12/13 08:21:14;;;;;;;39.13;22.48;;;;;;;-3.94;88.49;100759.75;7397068;19;20369;-72
2022/12/13 08:23:43;;;;;;;40.65;23.00;;;;;;;-3.94;88.85;100762.31;7396474;19;20023;-72
2022/12/13 08:26:11;;;;;;;41.45;23.88;;;;;;;-3.94;89.14;100763.19;7395839;19;20022;-72
2022/12/13 08:28:40;;;;;;;38.17;23.15;;;;;;;-3.93;87.94;100758.91;7396852;19;20025;-72
2022/12/13 08:31:13;;;;;;;41.17;23.20;;;;;;;-3.94;87.43;100764.88;7396362;19;20502;-72
2022/12/13 08:33:44;;;;;;;40.03;23.95;;;;;;;-3.93;87.76;100766.59;7395686;19;20021;-72
2022/12/13 08:36:17;;;;;;;42.50;23.30;;;;;;;-3.94;87.26;100767.44;7395109;19;20365;-72
2022/12/13 08:38:46;;;;;;;43.15;23.42;;;;;;;-3.91;88.23;100764.97;7396063;19;20040;-72
2022/12/13 08:41:15;;;;;;;43.28;23.55;;;;;;;-3.88;88.74;100769.34;7395606;19;20018;-72
2022/12/13 08:43:43;;;;;;;41.15;22.40;;;;;;;-3.85;88.94;100777.16;7395511;19;20391;-71
2022/12/13 08:46:12;;;;;;;38.88;21.98;;;;;;;-3.84;87.74;100774.66;7395504;19;20031;-72
2022/12/13 08:48:40;;;;;;;40.03;22.90;;;;;;;-3.83;88.14;100781.53;7396772;19;20427;-71
2022/12/13 08:51:11;;;;;;;42.97;23.33;;;;;;;-3.82;87.65;100783.25;7394476;19;20082;-71
2022/12/13 08:53:42;;;;;;;39.83;24.17;;;;;;;-3.81;87.75;100779.03;7394297;19;20384;-71
2022/12/13 08:56:14;;;;;;;42.95;23.58;;;;;;;-3.80;87.00;100781.63;7395592;19;20022;-72
2022/12/13 08:58:50;;;;;;;43.55;24.08;;;;;;;-3.79;86.90;100775.69;7393724;19;20007;-72
2022/12/13 09:01:19;;;;;;;43.33;24.33;;;;;;;-3.81;85.88;100772.19;7395681;19;20111;-72
2022/12/13 09:03:47;;;;;;;39.42;22.60;;;;;;;-3.78;86.69;100774.88;7394182;19;20019;-71
2022/12/13 09:06:18;;;;;;;42.85;24.17;;;;;;;-3.79;86.55;100772.25;7393594;19;20418;-72
2022/12/13 09:08:49;;;;;;;43.40;24.00;;;;;;;-3.77;87.40;100774.06;7395767;19;20014;-72
2022/12/13 09:11:18;;;;;;;40.97;24.05;;;;;;;-3.72;87.92;100770.81;7393078;19;20022;-72
2022/12/13 09:13:46;;;;;;;41.95;24.17;;;;;;;-3.68;88.31;100770.09;7393723;19;20026;-71
2022/12/13 09:16:17;;;;;;;42.13;24.73;;;;;;;-3.63;88.14;100768.56;7395478;19;20021;-73
2022/12/13 09:18:45;;;;;;;39.58;22.58;;;;;;;-3.60;87.59;100767.00;7395032;19;20025;-72
2022/12/13 09:21:16;;;;;;;35.85;21.80;;;;;;;-3.56;87.21;100773.09;7394691;19;20026;-72
2022/12/13 09:23:45;;;;;;;42.30;23.55;;;;;;;-3.56;86.53;100759.38;7394910;19;20022;-71
2022/12/13 09:26:17;;;;;;;41.17;24.48;;;;;;;-3.52;87.08;100774.09;7392527;19;20502;-72
2022/12/13 09:28:46;;;;;;;36.78;21.83;;;;;;;-3.52;84.71;100767.25;7394912;19;20027;-72
2022/12/13 09:31:16;;;;;;;34.97;20.45;;;;;;;-3.51;84.25;100774.16;7394482;19;20018;-72
2022/12/13 09:33:46;;;;;;;40.28;21.23;;;;;;;-3.50;84.33;100772.44;7392487;19;20014;-72
2022/12/13 09:36:16;;;;;;;40.30;23.85;;;;;;;-3.50;84.68;100777.56;7392604;19;20014;-72
2022/12/13 09:38:45;;;;;;;41.15;23.02;;;;;;;-3.49;84.66;100776.75;7394022;19;20041;-72
2022/12/13 09:41:25;;;;;;;41.13;22.40;;;;;;;-3.48;85.14;100781.94;7394830;19;20018;-72
2022/12/13 09:43:57;;;;;;;35.85;21.70;;;;;;;-3.45;86.18;100776.03;7394639;19;20014;-73
2022/12/13 09:46:32;;;;;;;41.90;22.45;;;;;;;-3.44;84.96;100771.00;7393094;19;20025;-72
2022/12/13 09:49:04;;;;;;;35.97;21.35;;;;;;;-3.45;84.70;100769.22;7394895;19;20023;-73
2022/12/13 09:51:34;;;;;;;37.28;19.85;;;;;;;-3.42;83.81;100780.41;7394867;19;20462;-73
2022/12/13 09:54:03;;;;;;;34.17;19.52;;;;;;;-3.40;84.16;100776.22;7391877;19;20090;-72
2022/12/13 09:56:35;;;;;;;28.50;17.92;;;;;;;-3.40;82.50;100771.09;7393320;19;20019;-72
2022/12/13 09:59:03;;;;;;;35.60;19.20;;;;;;;-3.41;82.51;100769.34;7392808;19;20027;-72
2022/12/13 10:02:05;;;;;;;35.60;20.10;;;;;;;-3.41;85.00;100774.47;7394694;19;20021;-72
2022/12/13 10:04:33;;;;;;;36.70;19.48;;;;;;;-3.37;83.39;100769.50;7394443;19;20031;-72
2022/12/13 10:07:02;;;;;;;30.27;17.73;;;;;;;-3.35;83.78;100765.31;7392250;19;20411;-72
2022/12/13 10:09:30;;;;;;;31.65;18.52;;;;;;;-3.31;84.46;100761.13;7391679;19;20440;-72
2022/12/13 10:12:02;;;;;;;34.17;19.85;;;;;;;-3.27;84.75;100763.00;7391030;19;20033;-72
2022/12/13 10:14:35;;;;;;;28.83;18.00;;;;;;;-3.23;84.84;100762.28;7393073;19;20023;-71
2022/12/13 10:17:10;;;;;;;31.70;16.42;;;;;;;-3.19;83.44;100764.13;7391667;19;20032;-72
2022/12/13 10:19:43;;;;;;;33.20;17.25;;;;;;;-3.16;84.40;100756.56;7393996;19;20022;-72
2022/12/13 10:22:15;;;;;;;33.83;19.35;;;;;;;-3.11;84.03;100754.13;7393760;19;20381;-71
2022/12/13 10:24:52;;;;;;;30.42;18.35;;;;;;;-3.06;83.64;100754.28;7401126;19;20010;-72
2022/12/13 10:27:30;;;;;;;31.00;17.60;;;;;;;-3.01;84.58;100756.22;7398408;19;20390;-72
2022/12/13 10:30:04;;;;;;;33.40;19.00;;;;;;;-2.96;84.44;100751.19;7400048;19;20019;-72
2022/12/13 10:32:35;;;;;;;;;;;;;;;-2.92;82.62;100752.19;7398686;19;20037;-73
2022/12/13 10:35:21;;;;;;;29.30;16.10;;;;;;;-2.89;83.47;100754.84;7400560;19;19930;-72
2022/12/13 10:37:49;;;;;;;30.33;16.83;;;;;;;-2.83;84.75;100753.38;7400833;19;20028;-73
2022/12/13 10:40:31;;;;;;;30.30;15.80;;;;;;;-2.79;83.58;100756.91;7399991;19;20018;-72
2022/12/13 10:43:13;;;;;;;30.27;17.75;;;;;;;-2.73;84.40;100748.53;7400970;19;20074;-72
2022/12/13 10:45:43;;;;;;;30.55;16.88;;;;;;;-2.68;84.37;100749.53;7399931;19;20375;-72
2022/12/13 10:48:21;;;;;;;30.52;18.27;;;;;;;-2.65;82.68;100741.94;7399455;19;20025;-72
2022/12/13 10:51:01;;;;;;;34.08;18.48;;;;;;;-2.60;84.88;100745.53;7399851;19;20025;-72
2022/12/13 10:53:34;;;;;;;31.55;17.77;;;;;;;-2.56;84.82;100742.22;7398385;19;20078;-72
2022/12/13 10:56:03;;;;;;;31.55;19.17;;;;;;;-2.52;84.98;100741.50;7399065;19;20010;-72
2022/12/13 10:58:50;;;;;;;35.35;21.23;;;;;;;-2.48;84.85;100748.50;7396916;19;20032;-72
2022/12/13 11:01:23;;;;;;;61.45;33.38;;;;;;;-2.44;85.09;100744.31;7399944;19;20018;-72
2022/12/13 11:03:59;;;;;;;42.90;22.17;;;;;;;-2.41;84.99;100738.38;7397848;19;20045;-72
2022/12/13 11:06:29;;;;;;;35.08;19.50;;;;;;;-2.35;84.09;100739.47;7398987;19;20025;-73
2022/12/13 11:08:57;;;;;;;37.05;20.48;;;;;;;-2.31;85.08;100735.31;7400890;19;20022;-72
2022/12/13 11:11:30;;;;;;;27.83;17.40;;;;;;;-2.28;83.85;100731.94;7399682;19;20018;-72
2022/12/13 11:14:02;;;;;;;32.38;18.60;;;;;;;-2.27;84.66;100737.13;7397414;19;20018;-72
2022/12/13 11:16:35;;;;;;;33.28;18.92;;;;;;;-2.25;83.80;100729.47;7397068;19;20023;-71
2022/12/13 11:19:07;;;;;;;29.35;17.83;;;;;;;-2.24;84.00;100731.22;7397702;19;20066;-72
2022/12/13 11:21:39;;;;;;;34.75;20.33;;;;;;;-2.22;83.58;100729.56;7397710;19;20023;-72
2022/12/13 11:24:09;;;;;;;36.08;19.17;;;;;;;-2.22;82.44;100719.28;7398183;19;20032;-71
2022/12/13 11:26:41;;;;;;;34.50;19.77;;;;;;;-2.20;84.05;100726.22;7398017;19;20026;-73
2022/12/13 11:29:54;;;;;;;33.78;20.73;;;;;;;-2.18;83.91;100719.41;7398413;19;20014;-71
2022/12/13 11:32:39;;;;;;;34.88;19.20;;;;;;;-2.17;83.48;100722.88;7396030;19;20094;-71
2022/12/13 11:35:12;;;;;;;;;;;;;;;-2.16;81.24;100727.16;7396729;19;20027;-70