Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:14;;;;;;;11.32;2.95;;;22.20;63.30;;;;;;7839351;28;20221;-56
2022/01/18 00:04:00;;;;;;;8.07;2.90;;;22.20;63.40;;;;;;7839764;28;20713;-57
2022/01/18 00:07:47;;;;;;;11.00;3.20;;;22.10;63.20;;;;;;7839120;28;20210;-56
2022/01/18 00:11:43;;;;;;;6.20;2.33;;;22.00;63.20;;;;;;7839480;28;20174;-55
2022/01/18 00:16:26;;;;;;;12.43;2.92;;;22.00;63.20;;;;;;7839574;28;20185;-54
2022/01/18 00:19:52;;;;;;;6.43;2.38;;;21.90;63.20;;;;;;7835205;28;20293;-60
2022/01/18 00:23:38;;;;;;;5.25;2.28;;;21.90;63.20;;;;;;7839430;28;20182;-53
2022/01/18 00:27:24;;;;;;;8.32;2.53;;;21.80;63.30;;;;;;7839079;28;20234;-58
2022/01/18 00:31:32;;;;;;;8.25;2.33;;;21.80;63.40;;;;;;7838793;28;20178;-54
2022/01/18 00:35:16;;;;;;;9.25;2.38;;;21.80;63.40;;;;;;7838728;28;20178;-57
2022/01/18 00:39:04;;;;;;;7.05;2.75;;;21.70;63.40;;;;;;7838458;28;20264;-59
2022/01/18 00:42:49;;;;;;;6.95;2.65;;;21.70;63.50;;;;;;7838687;28;20173;-59
2022/01/18 00:46:36;;;;;;;7.28;2.65;;;21.70;63.60;;;;;;7838487;28;20206;-56
2022/01/18 00:50:22;;;;;;;4.97;2.20;;;21.60;63.50;;;;;;7838225;28;20307;-59
2022/01/18 00:54:13;;;;;;;9.18;2.78;;;21.60;63.60;;;;;;7838242;28;20166;-55
2022/01/18 00:57:58;;;;;;;7.07;2.80;;;21.60;63.70;;;;;;7838102;28;20216;-56
2022/01/18 01:01:44;;;;;;;8.13;2.33;;;21.50;63.60;;;;;;7838261;28;20695;-56
2022/01/18 01:05:30;;;;;;;13.02;2.13;;;21.50;63.70;;;;;;7838027;28;20197;-58
2022/01/18 01:09:15;;;;;;;6.28;2.20;;;21.50;64.60;;;;;;7837119;28;20326;-57
2022/01/18 01:13:01;;;;;;;14.35;2.80;;;21.50;63.80;;;;;;7838188;28;20204;-57
2022/01/18 01:16:53;;;;;;;6.07;2.10;;;21.40;63.80;;;;;;7837313;28;20271;-58
2022/01/18 01:44:48;;;;;;;7.40;2.90;;;21.20;64.00;;;;;;7837578;28;20228;-59
2022/01/18 01:48:34;;;;;;;10.20;2.55;;;21.20;64.00;;;;;;7837173;28;20251;-60
2022/01/18 01:52:21;;;;;;;6.88;2.67;;;21.20;64.00;;;;;;7837629;28;20170;-57
2022/01/18 01:56:06;;;;;;;7.75;2.28;;;21.20;64.00;;;;;;7837613;28;20208;-56
2022/01/18 01:59:52;;;;;;;5.65;2.30;;;21.10;64.00;;;;;;7837102;28;20197;-54
2022/01/18 02:03:37;;;;;;;8.05;2.15;;;21.10;64.00;;;;;;7837332;28;20197;-54
2022/01/18 02:07:23;;;;;;;8.98;2.70;;;21.10;64.10;;;;;;7837288;28;20224;-55
2022/01/18 02:11:09;;;;;;;7.63;2.50;;;21.10;64.10;;;;;;7837177;28;20175;-56
2022/01/18 02:14:58;;;;;;;8.48;2.30;;;21.00;64.10;;;;;;7837561;28;20253;-55
2022/01/18 02:22:48;;;;;;;11.27;2.47;;;21.00;64.10;;;;;;7841375;28;20178;-56
2022/01/18 02:26:34;;;;;;;9.23;2.50;;;21.00;64.10;;;;;;7842496;28;20205;-56
2022/01/18 02:30:20;;;;;;;5.65;2.33;;;21.00;64.10;;;;;;7842101;28;20205;-59
2022/01/18 02:34:13;;;;;;;5.60;2.10;;;20.90;64.10;;;;;;7842361;28;20540;-56
2022/01/18 02:37:59;;;;;;;7.85;2.50;;;21.00;64.10;;;;;;7841925;28;20651;-57
2022/01/18 02:41:55;;;;;;;6.43;2.30;;;20.90;64.10;;;;;;7842032;28;20620;-56
2022/01/18 02:45:40;;;;;;;8.52;2.38;;;20.90;64.10;;;;;;7841987;28;20209;-59
2022/01/18 02:49:27;;;;;;;8.88;2.03;;;20.90;64.10;;;;;;7841549;28;20198;-57
2022/01/18 02:53:13;;;;;;;7.97;2.75;;;20.90;64.20;;;;;;7841812;28;20166;-58
2022/01/18 02:57:01;;;;;;;7.95;2.60;;;20.80;64.10;;;;;;7841541;28;20209;-56
2022/01/18 03:04:51;;;;;;;4.55;2.05;;;20.80;64.20;;;;;;7842083;28;20174;-59
2022/01/18 03:08:36;;;;;;;10.05;2.28;;;20.80;64.30;;;;;;7840863;28;20202;-57
2022/01/18 03:12:22;;;;;;;8.82;2.20;;;20.80;64.30;;;;;;7841391;28;20257;-59
2022/01/18 03:16:07;;;;;;;7.30;2.65;;;20.70;64.20;;;;;;7840979;28;20178;-58
2022/01/18 03:19:53;;;;;;;8.45;2.33;;;20.70;64.20;;;;;;7840675;28;20669;-58
2022/01/18 03:23:38;;;;;;;10.18;2.40;;;20.70;64.30;;;;;;7840964;28;20178;-60
2022/01/18 03:31:28;;;;;;;7.20;2.20;;;20.70;64.40;;;;;;7840413;28;20174;-60
2022/01/18 03:35:13;;;;;;;6.72;2.17;;;20.60;64.40;;;;;;7840419;28;20180;-59
2022/01/18 03:38:59;;;;;;;8.35;2.50;;;20.70;64.40;;;;;;7840091;28;20194;-59
2022/01/18 03:42:46;;;;;;;8.20;2.20;;;20.60;64.40;;;;;;7840313;28;20182;-60
2022/01/18 03:46:36;;;;;;;4.85;1.98;;;20.60;64.30;;;;;;7840044;28;20291;-58
2022/01/18 03:50:22;;;;;;;6.47;2.28;;;20.60;64.30;;;;;;7839895;28;20198;-59
2022/01/18 03:54:07;;;;;;;11.85;2.22;;;20.60;64.50;;;;;;7840045;28;20663;-60
2022/01/18 03:57:53;;;;;;;7.03;2.30;;;20.60;64.50;;;;;;7839906;28;20663;-59
2022/01/18 04:01:38;;;;;;;7.95;2.00;;;20.60;64.50;;;;;;7839973;28;20259;-59
2022/01/18 04:05:24;;;;;;;6.78;2.60;;;20.60;65.40;;;;;;7840062;28;20197;-57
2022/01/18 04:09:09;;;;;;;8.43;2.67;;;20.50;64.50;;;;;;7839546;28;20198;-57
2022/01/18 04:12:56;;;;;;;9.75;2.30;;;20.50;64.40;;;;;;7839524;28;20228;-58
2022/01/18 04:16:56;;;;;;;10.07;2.35;;;20.60;64.50;;;;;;7839555;28;20182;-59
2022/01/18 04:28:59;;;;;;;8.75;2.33;;;20.50;64.50;;;;;;7838594;28;20202;-56
2022/01/18 04:32:44;;;;;;;6.15;2.05;;;20.50;64.50;;;;;;7838961;28;20766;-57
2022/01/18 04:36:30;;;;;;;7.65;1.98;;;20.50;64.50;;;;;;7838873;28;20557;-58
2022/01/18 04:40:18;;;;;;;9.90;2.55;;;20.40;64.40;;;;;;7838549;28;20213;-59
2022/01/18 04:48:23;;;;;;;9.85;2.95;;;20.40;64.40;;;;;;7837862;28;20193;-57
2022/01/18 04:48:27;;;;;;;9.60;2.47;;;20.50;64.50;;;;;;7838068;28;20331;-60
2022/01/18 04:52:13;;;;;;;9.30;2.72;;;20.40;64.50;;;;;;7838689;28;20182;-59
2022/01/18 04:56:05;;;;;;;8.02;2.35;;;20.40;64.60;;;;;;7838357;28;20197;-59
2022/01/18 04:59:51;;;;;;;9.82;2.03;;;20.40;64.60;;;;;;7838004;28;20279;-57
2022/01/18 05:03:37;;;;;;;8.77;2.53;;;20.40;64.60;;;;;;7838271;28;20190;-59
2022/01/18 05:07:22;;;;;;;8.07;2.78;;;20.30;64.60;;;;;;7838088;28;20213;-59
2022/01/18 05:11:12;;;;;;;6.88;2.45;;;20.30;64.70;;;;;;7838135;28;20236;-60
2022/01/18 05:14:59;;;;;;;9.93;2.70;;;20.30;64.70;;;;;;7838566;28;20166;-60
2022/01/18 05:22:58;;;;;;;7.63;2.78;;;20.30;64.70;;;;;;7837373;28;20174;-59
2022/01/18 05:26:44;;;;;;;5.78;2.47;;;20.30;64.80;;;;;;7836953;28;20217;-58
2022/01/18 05:30:30;;;;;;;11.13;2.85;;;20.30;64.70;;;;;;7836460;28;20635;-60
2022/01/18 05:34:16;;;;;;;9.25;2.55;;;20.40;64.70;;;;;;7817474;28;20179;-57
2022/01/18 05:38:04;;;;;;;9.18;2.67;;;20.30;64.70;;;;;;7805505;28;20325;-59
2022/01/18 05:41:50;;;;;;;18.83;2.80;;;20.30;64.70;;;;;;7805961;28;20603;-59
2022/01/18 05:45:36;;;;;;;17.23;2.67;;;20.30;64.70;;;;;;7805719;28;20260;-57
2022/01/18 05:49:21;;;;;;;21.83;3.33;;;20.30;65.00;;;;;;7827502;28;20202;-60
2022/01/18 05:53:07;;;;;;;36.55;3.85;;;20.40;65.40;;;;;;7835946;28;20543;-60
2022/01/18 05:56:52;;;;;;;48.40;4.83;;;20.40;64.70;;;;;;7839794;28;20408;-60
2022/01/18 06:00:40;;;;;;;68.43;5.43;;;20.30;62.10;;;;;;7840503;28;20411;-57
2022/01/18 06:08:41;;;;;;;27.02;4.10;;;20.10;64.40;;;;;;7839235;28;20233;-58
2022/01/18 06:12:28;;;;;;;30.15;3.53;;;20.20;64.50;;;;;;7841834;28;20193;-57
2022/01/18 06:16:13;;;;;;;37.50;3.60;;;20.30;64.40;;;;;;7841995;28;20534;-57
2022/01/18 06:19:59;;;;;;;25.02;3.65;;;20.30;64.40;;;;;;7841247;28;20202;-58
2022/01/18 06:23:44;;;;;;;23.48;3.47;;;20.30;64.40;;;;;;7842243;28;20187;-57
2022/01/18 06:27:30;;;;;;;19.15;3.60;;;20.30;64.50;;;;;;7840927;28;20206;-57
2022/01/18 06:31:15;;;;;;;30.85;3.72;;;20.40;64.50;;;;;;7841558;28;20200;-57
2022/01/18 06:35:01;;;;;;;25.35;3.95;;;20.40;64.70;;;;;;7814705;28;20597;-56
2022/01/18 06:38:46;;;;;;;19.80;4.47;;;20.50;64.50;;;;;;7810007;28;20205;-58
2022/01/18 06:42:32;;;;;;;24.55;3.90;;;20.50;64.30;;;;;;7810742;28;20177;-59
2022/01/18 06:46:17;;;;;;;24.73;4.30;;;20.50;64.10;;;;;;7810540;28;20293;-57
2022/01/18 06:50:05;;;;;;;22.08;4.53;;;20.50;64.00;;;;;;7836957;28;20209;-57
2022/01/18 06:53:50;;;;;;;24.08;3.95;;;20.50;64.20;;;;;;7841308;28;20174;-57
2022/01/18 06:57:36;;;;;;;20.80;4.78;;;20.50;64.20;;;;;;7840921;28;20200;-58
2022/01/18 07:01:22;;;;;;;15.68;4.97;;;20.50;62.10;;;;;;7827531;28;20894;-58
2022/01/18 07:05:07;;;;;;;25.05;5.35;;;20.40;63.10;;;;;;7810476;28;20190;-59
2022/01/18 07:08:53;;;;;;;20.55;5.25;;;20.50;63.50;;;;;;7808405;28;20210;-57
2022/01/18 07:12:38;;;;;;;29.88;5.40;;;20.50;63.80;;;;;;7809746;28;20178;-58
2022/01/18 07:16:24;;;;;;;20.40;5.03;;;20.60;64.00;;;;;;7809306;28;20297;-57
2022/01/18 07:20:10;;;;;;;27.10;5.57;;;20.80;64.40;;;;;;7808721;28;20265;-58
2022/01/18 07:24:03;;;;;;;16.65;4.30;;;20.90;64.10;;;;;;7808866;28;20183;-58
2022/01/18 07:27:49;;;;;;;17.13;5.03;;;20.90;64.70;;;;;;7808186;28;20224;-58
2022/01/18 07:31:34;;;;;;;18.90;5.05;;;21.00;64.40;;;;;;7810574;28;20648;-56
2022/01/18 07:35:20;;;;;;;12.65;4.00;;;21.00;65.20;;;;;;7819883;28;20191;-55
2022/01/18 07:39:05;;;;;;;20.42;5.07;;;21.10;65.00;;;;;;7810560;28;20293;-57
2022/01/18 07:42:51;;;;;;;15.40;4.50;;;21.20;65.10;;;;;;7830535;28;20182;-57
2022/01/18 07:46:36;;;;;;;22.15;4.28;;;21.30;66.10;;;;;;7839281;28;20686;-57
2022/01/18 07:50:22;;;;;;;23.67;4.13;;;21.20;66.00;;;;;;7805588;28;20225;-58
2022/01/18 07:54:08;;;;;;;16.48;3.95;;;21.30;66.00;;;;;;7808032;28;20573;-57
2022/01/18 07:57:56;;;;;;;18.95;4.30;;;21.30;66.20;;;;;;7807294;28;20214;-58
2022/01/18 08:01:42;;;;;;;13.48;3.78;;;21.30;66.30;;;;;;7809289;28;20244;-57
2022/01/18 08:05:28;;;;;;;18.35;3.80;;;21.40;66.30;;;;;;7838453;28;20174;-58
2022/01/18 08:09:18;;;;;;;13.35;3.63;;;21.40;66.40;;;;;;7808629;28;20203;-57
2022/01/18 08:13:04;;;;;;;14.93;3.60;;;21.40;66.50;;;;;;7807950;28;20191;-57
2022/01/18 08:17:10;;;;;;;17.88;3.53;;;21.50;66.70;;;;;;7811639;28;20859;-56
2022/01/18 08:20:56;;;;;;;12.68;4.05;;;21.40;66.70;;;;;;7807152;28;20198;-58
2022/01/18 08:24:42;;;;;;;12.10;3.90;;;21.50;66.90;;;;;;7807920;28;20194;-58
2022/01/18 08:28:27;;;;;;;12.85;3.67;;;21.50;67.00;;;;;;7807084;28;20221;-56
2022/01/18 08:32:13;;;;;;;18.55;4.32;;;21.50;67.20;;;;;;7813253;28;20251;-58
2022/01/18 08:36:00;;;;;;;15.68;4.10;;;21.40;62.00;;;;;;7829665;28;20274;-57
2022/01/18 08:39:46;;;;;;;16.13;3.95;;;21.20;62.50;;;;;;7816845;28;20222;-58
2022/01/18 08:43:32;;;;;;;14.32;3.60;;;21.20;65.30;;;;;;7815381;28;20206;-59
2022/01/18 08:47:18;;;;;;;12.98;3.38;;;21.30;65.70;;;;;;7813079;28;20272;-57
2022/01/18 08:51:06;;;;;;;13.50;3.47;;;21.40;65.80;;;;;;7837348;28;20206;-58
2022/01/18 08:54:51;;;;;;;15.40;3.47;;;21.60;65.80;;;;;;7837326;28;20602;-57
2022/01/18 08:58:37;;;;;;;9.23;3.78;;;21.70;65.70;;;;;;7833612;28;20221;-57
2022/01/18 09:02:22;;;;;;;10.50;3.47;;;21.90;65.80;;;;;;7806688;28;20175;-56
2022/01/18 09:06:12;;;;;;;12.88;2.97;;;22.00;65.60;;;;;;7823513;28;20210;-57
2022/01/18 09:10:04;;;;;;;13.82;3.40;;;22.20;65.50;;;;;;7806538;28;20206;-57
2022/01/18 09:13:52;;;;;;;16.17;3.75;;;22.30;65.40;;;;;;7806385;28;20790;-58
2022/01/18 09:17:40;;;;;;;11.05;3.47;;;22.50;65.40;;;;;;7805782;28;20222;-58
2022/01/18 09:21:26;;;;;;;23.67;4.43;;;22.60;65.50;;;;;;7805737;28;20198;-57
2022/01/18 09:25:19;;;;;;;11.48;3.25;;;22.80;65.50;;;;;;7835636;28;20655;-57
2022/01/18 09:29:09;;;;;;;16.17;3.35;;;22.90;65.40;;;;;;7836461;28;20224;-55
2022/01/18 09:32:55;;;;;;;11.85;3.50;;;23.10;65.30;;;;;;7841200;28;20716;-57
2022/01/18 09:36:42;;;;;;;18.98;3.55;;;23.20;65.00;;;;;;7812128;28;20265;-56
2022/01/18 09:40:28;;;;;;;11.82;3.30;;;23.10;65.10;;;;;;7811589;28;20214;-57
2022/01/18 09:44:14;;;;;;;12.57;2.95;;;23.20;65.10;;;;;;7812001;28;20194;-57
2022/01/18 09:47:59;;;;;;;20.33;3.05;;;23.20;65.00;;;;;;7811217;28;20293;-58
2022/01/18 09:51:45;;;;;;;9.95;2.72;;;23.20;65.00;;;;;;7808934;28;20775;-57
2022/01/18 09:55:33;;;;;;;14.52;2.70;;;23.30;65.00;;;;;;7811643;28;20562;-57
2022/01/18 09:59:19;;;;;;;7.80;2.75;;;23.30;65.00;;;;;;7810929;28;20191;-57
2022/01/18 10:03:09;;;;;;;11.50;2.60;;;23.30;65.00;;;;;;7811573;28;20182;-57
2022/01/18 10:06:59;;;;;;;10.27;2.47;;;23.30;65.00;;;;;;7811071;28;20741;-58
2022/01/18 10:10:57;;;;;;;18.45;2.78;;;23.30;64.90;;;;;;7811355;28;20250;-56
2022/01/18 10:14:52;;;;;;;13.55;2.72;;;23.30;64.70;;;;;;7835139;28;20268;-58
2022/01/18 10:18:50;;;;;;;17.02;2.55;;;23.20;64.10;;;;;;7816621;28;20206;-58
2022/01/18 10:22:41;;;;;;;15.38;3.33;;;23.20;64.70;;;;;;7811225;28;20170;-58
2022/01/18 10:26:27;;;;;;;13.82;2.58;;;23.20;64.20;;;;;;7811284;28;20793;-57
2022/01/18 10:30:20;;;;;;;10.98;2.67;;;23.20;64.90;;;;;;7810385;28;20195;-57
2022/01/18 10:38:21;;;;;;;9.75;2.60;;;23.20;64.90;;;;;;7809973;28;20566;-57
2022/01/18 10:42:18;;;;;;;11.95;2.58;;;23.30;64.80;;;;;;7809319;28;20178;-57
2022/01/18 10:46:15;;;;;;;5.13;1.98;;;23.40;64.80;;;;;;7810140;28;20297;-56
2022/01/18 10:50:13;;;;;;;8.63;2.60;;;23.50;64.80;;;;;;7813815;28;20236;-57
2022/01/18 10:54:00;;;;;;;11.05;2.28;;;23.60;64.60;;;;;;7819631;28;20221;-56
2022/01/18 10:57:47;;;;;;;10.02;2.33;;;23.70;64.40;;;;;;7806693;28;20197;-56
2022/01/18 11:01:32;;;;;;;5.95;2.22;;;23.80;64.40;;;;;;7809641;28;20178;-55
2022/01/18 11:05:29;;;;;;;13.43;2.85;;;23.90;64.30;;;;;;7809628;28;20182;-58
2022/01/18 11:09:15;;;;;;;14.27;3.15;;;23.90;64.20;;;;;;7810517;28;20241;-57
2022/01/18 11:16:51;;;;;;;10.18;2.63;;;23.90;64.00;;;;;;7809665;28;20170;-57
2022/01/18 11:20:42;;;;;;;10.75;2.38;;;23.90;64.10;;;;;;7809476;28;20707;-57
2022/01/18 11:24:29;;;;;;;17.70;2.40;;;23.90;64.00;;;;;;7810319;28;20186;-57
2022/01/18 11:28:15;;;;;;;7.45;2.78;;;23.90;64.10;;;;;;7808964;28;20259;-56
2022/01/18 11:32:01;;;;;;;12.57;2.42;;;23.80;64.10;;;;;;7809453;28;20547;-57
2022/01/18 11:36:00;;;;;;;15.82;2.67;;;23.70;64.10;;;;;;7838898;28;20268;-56
2022/01/18 11:39:45;;;;;;;11.18;3.30;;;23.70;64.10;;;;;;7838883;28;20589;-59
2022/01/18 11:43:42;;;;;;;17.48;3.33;;;23.60;64.10;;;;;;7839542;28;20186;-58
2022/01/18 11:47:28;;;;;;;15.07;2.85;;;23.60;64.20;;;;;;7839009;28;20293;-57
2022/01/18 11:51:17;;;;;;;10.80;2.67;;;23.60;64.20;;;;;;7838982;28;20178;-58
2022/01/18 11:55:04;;;;;;;10.25;2.90;;;23.50;64.20;;;;;;7839103;28;20756;-59
2022/01/18 11:59:18;;;;;;;13.98;3.00;;;23.50;64.20;;;;;;7838481;28;20209;-57
2022/01/18 12:03:18;;;;;;;14.00;3.15;;;23.40;64.30;;;;;;7828013;28;20244;-57
2022/01/18 12:07:04;;;;;;;13.70;3.60;;;23.30;64.20;;;;;;7816684;28;20217;-56
2022/01/18 12:10:49;;;;;;;14.60;4.45;;;23.30;64.30;;;;;;7838704;28;20223;-56
2022/01/18 12:14:35;;;;;;;27.65;6.20;;;23.30;64.10;;;;;;7838966;28;20678;-59
2022/01/18 12:18:24;;;;;;;21.17;7.97;;;23.20;63.70;;;;;;7838054;28;20217;-57
2022/01/18 12:22:09;;;;;;;11.18;3.90;;;23.00;59.50;;;;;;7838815;28;20269;-56
2022/01/18 12:25:59;;;;;;;15.95;3.90;;;22.90;63.10;;;;;;7838363;28;20185;-56
2022/01/18 12:30:26;;;;;;;25.25;4.75;;;22.90;63.90;;;;;;7817017;28;20206;-57
2022/01/18 12:34:30;;;;;;;9.75;3.78;;;22.90;64.50;;;;;;7807013;28;20662;-58
2022/01/18 12:38:24;;;;;;;12.75;4.65;;;23.00;64.30;;;;;;7806369;28;20226;-55
2022/01/18 12:42:23;;;;;;;12.32;4.60;;;23.00;64.60;;;;;;7817274;28;20185;-57
2022/01/18 12:46:16;;;;;;;15.90;4.45;;;23.00;64.50;;;;;;7806709;28;20217;-59
2022/01/18 12:50:08;;;;;;;14.95;5.28;;;23.00;64.50;;;;;;7806188;28;20566;-57
2022/01/18 12:53:53;;;;;;;13.95;4.55;;;23.10;64.70;;;;;;7806635;28;20223;-56
2022/01/18 12:57:39;;;;;;;17.92;4.45;;;23.10;64.70;;;;;;7802484;28;20203;-57
2022/01/18 13:01:27;;;;;;;13.93;4.18;;;23.10;64.70;;;;;;7805374;28;20721;-59
2022/01/18 13:05:12;;;;;;;10.45;4.05;;;23.20;64.80;;;;;;7805626;28;20563;-57
2022/01/18 13:09:03;;;;;;;11.93;3.83;;;23.20;65.00;;;;;;7805873;28;20309;-58
2022/01/18 13:12:49;;;;;;;20.55;4.55;;;23.30;65.10;;;;;;7806220;28;20182;-59
2022/01/18 13:22:57;;;;;;;13.07;3.97;;;23.40;64.60;;;;;;7808270;28;20699;-58
2022/01/18 13:25:13;;;;;;;19.80;3.72;;;23.50;64.60;;;;;;7801937;28;20280;-56
2022/01/18 13:29:13;;;;;;;15.43;3.30;;;23.60;64.40;;;;;;7798892;28;20222;-59
2022/01/18 13:33:01;;;;;;;7.68;3.05;;;23.60;64.40;;;;;;7802120;28;20178;-59
2022/01/18 13:36:59;;;;;;;9.77;3.45;;;23.70;64.30;;;;;;7801893;28;20186;-58
2022/01/18 13:40:47;;;;;;;8.00;3.15;;;23.70;64.30;;;;;;7801739;28;20201;-58
2022/01/18 13:44:33;;;;;;;9.02;3.40;;;23.70;64.10;;;;;;7801598;28;20198;-57
2022/01/18 13:48:19;;;;;;;10.82;3.00;;;23.80;64.10;;;;;;7801075;28;20229;-57
2022/01/18 13:52:11;;;;;;;10.02;2.95;;;23.70;64.00;;;;;;7801571;28;20183;-57
2022/01/18 13:56:17;;;;;;;10.43;3.35;;;23.70;63.90;;;;;;7801424;28;20185;-57
2022/01/18 14:00:09;;;;;;;10.68;3.15;;;23.70;63.90;;;;;;7805809;28;20228;-58
2022/01/18 14:04:12;;;;;;;9.10;2.97;;;23.70;64.10;;;;;;7805580;28;20305;-58
2022/01/18 14:08:04;;;;;;;7.78;3.03;;;23.70;64.20;;;;;;7804906;28;20638;-60
2022/01/18 14:11:52;;;;;;;10.13;3.33;;;23.60;64.10;;;;;;7808015;28;20641;-56
2022/01/18 14:15:41;;;;;;;9.23;2.85;;;23.60;64.20;;;;;;7826821;28;20258;-59
2022/01/18 14:19:31;;;;;;;8.25;2.72;;;23.60;64.30;;;;;;7810391;28;20565;-58
2022/01/18 14:23:20;;;;;;;8.82;3.20;;;23.60;65.30;;;;;;7810996;28;20182;-57
2022/01/18 14:27:31;;;;;;;9.48;3.08;;;23.60;64.50;;;;;;7815634;28;20214;-57
2022/01/18 14:31:20;;;;;;;10.50;2.88;;;23.50;64.70;;;;;;7841870;28;20174;-58
2022/01/18 14:35:08;;;;;;;18.50;2.92;;;23.50;64.60;;;;;;7822158;28;20190;-57
2022/01/18 14:39:10;;;;;;;7.20;2.95;;;23.50;64.60;;;;;;7810349;28;20206;-55
2022/01/18 14:43:01;;;;;;;6.93;3.13;;;23.40;64.70;;;;;;7822723;28;20206;-56
2022/01/18 14:47:24;;;;;;;13.85;3.17;;;23.40;64.80;;;;;;7840899;28;20779;-58
2022/01/18 14:51:01;;;;;;;11.63;3.13;;;23.40;64.90;;;;;;7820798;28;20189;-59
2022/01/18 14:54:47;;;;;;;10.98;2.85;;;23.40;64.90;;;;;;7811415;28;20281;-57
2022/01/18 14:58:33;;;;;;;16.67;4.20;;;23.30;64.40;;;;;;7806344;28;20218;-56
2022/01/18 15:02:18;;;;;;;22.85;3.85;;;23.20;63.70;;;;;;7810546;28;20618;-55
2022/01/18 15:06:04;;;;;;;24.13;4.53;;;23.20;64.70;;;;;;7824458;28;20232;-57
2022/01/18 15:09:50;;;;;;;15.25;3.95;;;23.20;65.00;;;;;;7840737;28;20693;-55
2022/01/18 15:13:36;;;;;;;15.88;3.40;;;23.10;63.60;;;;;;7841297;28;20181;-55
2022/01/18 15:17:21;;;;;;;11.27;2.88;;;23.10;64.40;;;;;;7841091;28;20260;-56
2022/01/18 15:21:07;;;;;;;46.88;6.05;;;23.10;64.60;;;;;;7840771;28;20236;-56
2022/01/18 15:24:52;;;;;;;185.57;10.17;;;23.10;62.90;;;;;;7835193;28;20917;-53
2022/01/18 15:28:38;;;;;;;111.10;7.68;;;22.90;65.60;;;;;;7839692;28;20574;-50
2022/01/18 15:32:23;;;;;;;75.72;6.50;;;23.00;65.60;;;;;;7840618;28;20178;-51
2022/01/18 15:36:09;;;;;;;97.22;7.18;;;23.20;65.10;;;;;;7840706;28;20258;-54
2022/01/18 15:39:56;;;;;;;88.07;6.45;;;23.30;64.80;;;;;;7840262;28;20237;-49
2022/01/18 15:43:42;;;;;;;104.00;9.20;;;23.50;64.50;;;;;;7839971;28;20197;-51
2022/01/18 15:47:27;;;;;;;72.95;7.32;;;23.60;63.20;;;;;;7840059;28;20213;-55
2022/01/18 15:51:13;;;;;;;35.58;5.90;;;23.50;62.90;;;;;;7840103;28;20232;-48
2022/01/18 15:54:58;;;;;;;42.17;4.95;;;23.60;63.20;;;;;;7840349;28;20181;-49
2022/01/18 15:58:44;;;;;;;44.50;5.40;;;23.70;64.10;;;;;;7839897;28;20221;-52
2022/01/18 16:02:30;;;;;;;39.58;5.25;;;23.70;63.00;;;;;;7840023;28;20182;-50
2022/01/18 16:06:16;;;;;;;37.53;4.68;;;23.80;62.90;;;;;;7826768;28;20630;-51
2022/01/18 16:10:02;;;;;;;35.15;5.78;;;23.90;61.80;;;;;;7807887;28;20210;-49
2022/01/18 16:13:48;;;;;;;34.92;4.15;;;23.80;60.60;;;;;;7808917;28;20255;-49
2022/01/18 16:17:33;;;;;;;35.50;4.70;;;23.80;62.30;;;;;;7808242;28;20198;-52
2022/01/18 16:21:19;;;;;;;22.20;4.05;;;23.90;62.80;;;;;;7808458;28;20516;-50
2022/01/18 16:25:05;;;;;;;32.85;5.03;;;24.00;62.80;;;;;;7808193;28;20187;-52
2022/01/18 16:28:50;;;;;;;27.27;4.40;;;24.00;63.10;;;;;;7808111;28;20225;-49
2022/01/18 16:32:37;;;;;;;30.50;4.22;;;24.00;63.20;;;;;;7808192;28;20177;-49
2022/01/18 16:36:23;;;;;;;28.80;4.47;;;24.10;63.10;;;;;;7808172;28;20774;-49
2022/01/18 16:40:10;;;;;;;20.42;3.03;;;24.10;62.80;;;;;;7806623;28;20599;-49
2022/01/18 16:43:57;;;;;;;21.90;3.85;;;24.10;63.70;;;;;;7807558;28;20194;-49
2022/01/18 16:47:42;;;;;;;28.80;3.55;;;24.10;62.80;;;;;;7807326;28;20214;-49
2022/01/18 16:51:28;;;;;;;29.38;4.53;;;24.10;63.10;;;;;;7807286;28;20354;-49
2022/01/18 16:55:13;;;;;;;14.50;3.88;;;24.10;63.20;;;;;;7807452;28;20583;-50
2022/01/18 16:58:59;;;;;;;13.20;3.45;;;24.10;62.40;;;;;;7807064;28;20205;-48
2022/01/18 17:02:44;;;;;;;12.25;4.10;;;24.10;62.50;;;;;;7807462;28;20214;-48
2022/01/18 17:06:31;;;;;;;13.88;3.85;;;24.10;62.30;;;;;;7807297;28;20210;-50
2022/01/18 17:10:16;;;;;;;16.17;3.95;;;24.10;61.80;;;;;;7807194;28;20251;-49
2022/01/18 17:14:02;;;;;;;9.90;3.90;;;24.10;61.60;;;;;;7807177;28;20790;-49
2022/01/18 17:17:48;;;;;;;13.80;4.43;;;24.10;60.80;;;;;;7806837;28;20237;-49
2022/01/18 17:21:33;;;;;;;15.43;4.13;;;24.00;60.80;;;;;;7806876;28;20190;-50
2022/01/18 17:25:19;;;;;;;18.92;4.40;;;24.00;61.00;;;;;;7807078;28;20229;-49
2022/01/18 17:29:04;;;;;;;19.05;4.15;;;23.90;59.90;;;;;;7806352;28;20718;-49
2022/01/18 17:32:50;;;;;;;22.02;5.68;;;23.80;61.20;;;;;;7807686;28;20179;-53
2022/01/18 17:36:39;;;;;;;19.55;4.93;;;23.70;59.90;;;;;;7807281;28;20178;-48
2022/01/18 17:40:26;;;;;;;12.73;3.75;;;23.60;59.90;;;;;;7806753;28;20207;-51
2022/01/18 17:44:12;;;;;;;21.70;4.05;;;23.60;60.00;;;;;;7806994;28;20564;-48
2022/01/18 17:47:58;;;;;;;23.42;5.30;;;23.60;60.10;;;;;;7806301;28;20214;-48
2022/01/18 17:51:43;;;;;;;15.18;4.25;;;23.50;58.80;;;;;;7808434;28;20201;-49
2022/01/18 17:55:29;;;;;;;13.75;5.00;;;23.20;59.00;;;;;;7812937;28;20257;-53
2022/01/18 17:59:14;;;;;;;22.05;6.43;;;23.20;60.30;;;;;;7812475;28;20210;-50
2022/01/18 18:03:00;;;;;;;17.38;6.97;;;23.20;60.30;;;;;;7813474;28;20755;-49
2022/01/18 18:06:45;;;;;;;15.60;5.22;;;23.20;60.00;;;;;;7812819;28;20297;-51
2022/01/18 18:10:31;;;;;;;22.60;5.75;;;23.20;59.90;;;;;;7816846;28;20171;-49
2022/01/18 18:14:16;;;;;;;18.00;5.00;;;23.20;59.70;;;;;;7874974;28;20244;-49
2022/01/18 18:18:02;;;;;;;14.48;5.47;;;23.20;59.70;;;;;;7868726;28;20198;-48
2022/01/18 18:21:48;;;;;;;12.57;5.53;;;23.20;59.90;;;;;;7841817;28;20186;-49
2022/01/18 18:25:34;;;;;;;12.07;5.35;;;23.20;59.90;;;;;;7818041;28;20198;-53
2022/01/18 18:29:19;;;;;;;13.18;5.28;;;23.30;59.70;;;;;;7811217;28;20849;-50
2022/01/18 18:33:05;;;;;;;12.93;5.22;;;23.30;59.70;;;;;;7811861;28;20190;-51
2022/01/18 18:36:51;;;;;;;15.55;6.32;;;23.30;59.60;;;;;;7811524;28;20550;-49
2022/01/18 18:40:59;;;;;;;14.88;5.85;;;23.30;59.60;;;;;;7810731;28;20189;-51
2022/01/18 18:44:46;;;;;;;19.92;5.63;;;23.40;59.60;;;;;;7811183;28;20194;-49
2022/01/18 18:48:32;;;;;;;11.32;5.38;;;23.40;59.60;;;;;;7810885;28;20202;-49
2022/01/18 18:52:20;;;;;;;17.60;5.15;;;23.40;59.80;;;;;;7811375;28;20186;-49
2022/01/18 18:56:05;;;;;;;13.57;4.68;;;23.50;60.00;;;;;;7811136;28;20170;-49
2022/01/18 19:03:38;;;;;;;9.93;3.97;;;23.80;60.90;;;;;;7809971;28;20546;-49
2022/01/18 19:07:24;;;;;;;8.95;4.30;;;23.90;61.60;;;;;;7819842;28;20207;-53
2022/01/18 19:11:10;;;;;;;10.95;3.55;;;24.10;60.80;;;;;;7808982;28;20184;-51
2022/01/18 19:14:55;;;;;;;11.18;3.95;;;24.10;61.70;;;;;;7807469;28;20174;-49
2022/01/18 19:18:41;;;;;;;7.75;3.83;;;24.20;61.80;;;;;;7807141;28;20621;-52
2022/01/18 19:22:26;;;;;;;5.22;2.83;;;24.20;61.80;;;;;;7808206;28;20194;-52
2022/01/18 19:26:12;;;;;;;11.27;2.95;;;24.20;62.10;;;;;;7809925;28;20598;-49
2022/01/18 19:29:57;;;;;;;11.77;3.30;;;24.20;61.40;;;;;;7809684;28;20213;-50
2022/01/18 19:33:43;;;;;;;9.15;3.03;;;24.20;62.00;;;;;;7834804;28;20192;-49
2022/01/18 19:37:28;;;;;;;10.73;3.30;;;24.10;62.80;;;;;;7839540;28;20223;-52
2022/01/18 19:41:14;;;;;;;9.90;3.70;;;24.10;61.80;;;;;;7839598;28;20205;-49
2022/01/18 19:44:59;;;;;;;11.35;3.10;;;24.10;62.20;;;;;;7829518;28;20202;-52
2022/01/18 19:48:45;;;;;;;15.40;3.08;;;24.00;62.60;;;;;;7810633;28;20214;-49
2022/01/18 19:52:31;;;;;;;6.65;2.83;;;24.00;62.80;;;;;;7811693;28;20547;-48
2022/01/18 19:56:16;;;;;;;10.65;2.78;;;24.00;63.30;;;;;;7807928;28;20186;-49
2022/01/18 20:00:08;;;;;;;14.93;3.28;;;24.00;64.90;;;;;;7810304;28;20213;-51
2022/01/18 20:03:54;;;;;;;11.23;2.80;;;23.90;65.40;;;;;;7812974;28;20175;-50
2022/01/18 20:07:40;;;;;;;8.88;2.65;;;23.90;65.90;;;;;;7820646;28;20703;-51
2022/01/18 20:11:28;;;;;;;7.07;3.30;;;23.90;65.70;;;;;;7820027;28;20648;-49
2022/01/18 20:15:14;;;;;;;7.20;2.53;;;23.80;66.00;;;;;;7807721;28;20652;-52
2022/01/18 20:18:59;;;;;;;12.13;3.55;;;23.80;66.10;;;;;;7834691;28;20255;-50
2022/01/18 20:22:45;;;;;;;13.75;3.10;;;23.70;66.60;;;;;;7838709;28;20185;-51
2022/01/18 20:26:31;;;;;;;9.88;3.25;;;23.70;66.70;;;;;;7834781;28;20218;-52
2022/01/18 20:30:19;;;;;;;13.13;3.20;;;23.60;66.10;;;;;;7811592;28;20206;-52
2022/01/18 20:34:05;;;;;;;19.13;2.88;;;23.50;66.80;;;;;;7809035;28;20281;-53
2022/01/18 20:37:54;;;;;;;15.68;2.80;;;23.50;67.50;;;;;;7806700;28;20695;-49
2022/01/18 20:45:45;;;;;;;26.27;2.97;;;23.40;67.90;;;;;;7806857;28;20788;-49
2022/01/18 20:49:31;;;;;;;10.50;2.75;;;23.40;68.20;;;;;;7806531;28;20625;-50