Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:19;;;;;;;0.52;0.32;;;;;;;15.50;100.00;99852.47;5090116;28;20482;-69
2022/09/20 00:03:47;;;;;;;1.48;0.30;;;;;;;15.65;100.00;99861.13;5091784;28;20032;-69
2022/09/20 00:06:18;;;;;;;0.55;0.40;;;;;;;15.75;100.00;99880.28;5091277;28;20323;-70
2022/09/20 00:08:44;;;;;;;1.63;0.50;;;;;;;16.04;100.00;99918.91;5092013;28;20504;-70
2022/09/20 00:11:18;;;;;;;2.05;0.52;;;;;;;15.89;100.00;99895.75;5091693;28;20506;-70
2022/09/20 00:13:46;;;;;;;0.70;0.38;;;;;;;16.12;100.00;99918.50;5090409;28;20032;-70
2022/09/20 00:16:15;;;;;;;1.38;0.30;;;;;;;16.01;100.00;99884.88;5092216;28;20043;-70
2022/09/20 00:18:41;;;;;;;0.63;0.30;;;;;;;15.98;100.00;99893.56;5091684;28;20058;-70
2022/09/20 00:21:06;;;;;;;0.80;0.40;;;;;;;16.05;100.00;99927.41;5090396;28;20422;-70
2022/09/20 00:23:32;;;;;;;0.43;0.40;;;;;;;15.79;100.00;99886.88;5090310;28;20024;-70
2022/09/20 00:26:00;;;;;;;0.80;0.40;;;;;;;15.97;100.00;99924.41;5090221;28;20028;-70
2022/09/20 00:28:26;;;;;;;1.00;0.30;;;;;;;15.79;100.00;99889.44;5090163;28;20039;-69
2022/09/20 00:30:53;;;;;;;0.45;0.30;;;;;;;15.63;100.00;99889.38;5091039;28;20032;-70
2022/09/20 00:33:20;;;;;;;0.40;0.30;;;;;;;15.87;100.00;99907.81;5091316;28;20112;-70
2022/09/20 00:35:46;;;;;;;0.82;0.40;;;;;;;15.54;100.00;99882.16;5091212;28;20146;-70
2022/09/20 00:38:12;;;;;;;1.02;0.52;;;;;;;15.58;100.00;99886.25;5091434;28;20036;-69
2022/09/20 00:40:39;;;;;;;1.55;0.38;;;;;;;15.74;100.00;99887.13;5090953;28;20143;-70
2022/09/20 00:43:05;;;;;;;0.82;0.30;;;;;;;15.74;100.00;99914.50;5090994;28;20028;-69
2022/09/20 00:45:30;;;;;;;0.45;0.30;;;;;;;15.97;100.00;99916.72;5090956;28;20050;-68
2022/09/20 00:48:05;;;;;;;1.13;0.20;;;;;;;15.73;100.00;99931.59;5090689;28;20042;-71
2022/09/20 00:50:43;;;;;;;0.30;0.30;;;;;;;15.82;100.00;99935.44;5090978;28;20032;-70
2022/09/20 00:53:13;;;;;;;0.50;0.30;;;;;;;15.84;100.00;99959.28;5091061;28;20457;-70
2022/09/20 00:55:45;;;;;;;1.42;0.50;;;;;;;15.63;100.00;99943.22;5091209;28;20032;-70
2022/09/20 00:58:11;;;;;;;0.75;0.50;;;;;;;15.53;100.00;99934.31;5089672;28;20086;-70
2022/09/20 01:00:38;;;;;;;1.95;0.50;;;;;;;15.36;100.00;99977.81;5091190;28;20093;-69
2022/09/20 01:03:08;;;;;;;0.75;0.60;;;;;;;15.29;100.00;99973.91;5091525;28;20028;-70
2022/09/20 01:05:34;;;;;;;1.05;0.50;;;;;;;15.14;100.00;99952.41;5091427;28;20028;-69
2022/09/20 01:08:01;;;;;;;1.98;0.65;;;;;;;15.26;100.00;99967.19;5091148;28;20028;-70
2022/09/20 01:10:27;;;;;;;2.10;0.60;;;;;;;15.32;100.00;99981.44;5090330;28;20070;-70
2022/09/20 01:12:53;;;;;;;0.68;0.60;;;;;;;15.14;100.00;99959.25;5090581;28;20032;-72
2022/09/20 01:15:21;;;;;;;3.13;0.80;;;;;;;15.35;100.00;99973.63;5090703;28;20038;-70
2022/09/20 01:17:50;;;;;;;0.90;0.50;;;;;;;15.70;100.00;99951.44;5091105;28;20024;-69
2022/09/20 01:20:30;;;;;;;0.80;0.50;;;;;;;15.93;100.00;99971.63;5089057;28;20436;-70
2022/09/20 01:23:33;;;;;;;0.80;0.60;;;;;;;15.81;100.00;99973.06;5090319;28;20118;-70
2022/09/20 01:26:07;;;;;;;1.65;0.80;;;;;;;15.32;100.00;99976.31;5090630;28;20035;-69
2022/09/20 01:28:33;;;;;;;1.27;0.88;;;;;;;14.70;100.00;99907.53;5090710;28;20036;-69
2022/09/20 01:31:14;;;;;;;2.03;0.90;;;;;;;13.92;100.00;99897.34;5090952;28;20028;-69
2022/09/20 01:33:53;;;;;;;1.52;0.70;;;;;;;15.00;100.00;99959.06;5090324;28;20036;-69
2022/09/20 01:36:27;;;;;;;1.25;0.77;;;;;;;15.05;100.00;99964.81;5090196;28;20070;-68
2022/09/20 01:39:17;;;;;;;1.25;0.70;;;;;;;14.58;100.00;99965.22;5090413;28;20028;-69
2022/09/20 01:42:09;;;;;;;1.00;0.63;;;;;;;14.67;100.00;99972.50;5090359;28;20031;-69
2022/09/20 01:44:47;;;;;;;2.35;1.20;;;;;;;14.80;100.00;99972.78;5087667;28;20052;-69
2022/09/20 01:47:35;;;;;;;2.60;1.10;;;;;;;14.47;100.00;99949.53;5090612;28;20494;-69
2022/09/20 01:50:08;;;;;;;2.45;1.20;;;;;;;14.72;100.00;99972.28;5090840;28;20086;-69
2022/09/20 01:52:58;;;;;;;1.30;0.80;;;;;;;15.09;100.00;99969.72;5090161;28;20097;-70
2022/09/20 01:56:01;;;;;;;1.50;0.70;;;;;;;15.21;100.00;99965.75;5090210;28;20036;-69
2022/09/20 01:58:38;;;;;;;0.75;0.55;;;;;;;15.14;100.00;99967.75;5090203;28;20039;-70
2022/09/20 02:01:32;;;;;;;2.28;0.80;;;;;;;15.14;100.00;99974.63;5090261;28;20032;-68
2022/09/20 02:04:39;;;;;;;1.77;0.70;;;;;;;14.86;100.00;99975.06;5088619;28;20185;-69
2022/09/20 02:07:25;;;;;;;3.08;1.13;;;;;;;14.63;100.00;99980.38;5010969;28;20071;-69
2022/09/20 02:10:31;;;;;;;1.73;1.13;;;;;;;14.29;100.00;99972.50;5027679;28;20034;-69
2022/09/20 02:13:09;;;;;;;1.52;1.00;;;;;;;13.84;100.00;99937.75;5080487;28;20089;-69
2022/09/20 02:15:54;;;;;;;2.20;1.02;;;;;;;13.78;100.00;99973.81;5083919;28;20388;-69
2022/09/20 02:18:31;;;;;;;2.28;1.10;;;;;;;13.92;100.00;99976.59;5069708;28;20036;-69
2022/09/20 02:21:04;;;;;;;3.22;1.20;;;;;;;13.73;100.00;99945.03;5070823;28;20081;-69
2022/09/20 02:23:44;;;;;;;1.55;1.00;;;;;;;13.63;100.00;99971.00;5073420;28;20051;-69
2022/09/20 02:26:35;;;;;;;2.08;0.93;;;;;;;13.93;100.00;99968.03;5073627;28;20111;-69
2022/09/20 02:29:53;;;;;;;6.32;1.17;;;;;;;13.72;100.00;99970.66;5073438;28;20039;-68
2022/09/20 02:32:39;;;;;;;1.20;0.80;;;;;;;14.34;100.00;99937.34;5030907;28;20547;-69
2022/09/20 02:35:52;;;;;;;0.80;0.45;;;;;;;14.78;100.00;99974.56;5073553;28;20032;-69
2022/09/20 02:38:56;;;;;;;0.60;0.50;;;;;;;14.70;100.00;99967.25;5049774;28;20047;-69
2022/09/20 02:41:53;;;;;;;1.25;0.60;;;;;;;14.87;100.00;99969.03;5073578;28;20032;-68
2022/09/20 02:44:40;;;;;;;2.38;0.60;;;;;;;14.51;100.00;99973.25;5088481;28;20039;-69
2022/09/20 02:47:25;;;;;;;1.02;0.50;;;;;;;14.67;100.00;99971.66;5073055;28;20056;-70
2022/09/20 02:50:27;;;;;;;0.45;0.40;;;;;;;14.81;100.00;99971.88;5072767;28;20036;-69
2022/09/20 02:53:30;;;;;;;0.68;0.40;;;;;;;14.86;100.00;99969.94;5072707;28;20032;-69
2022/09/20 02:56:02;;;;;;;1.20;0.50;;;;;;;14.94;100.00;99970.41;5071505;28;20128;-68
2022/09/20 02:58:34;;;;;;;1.42;0.40;;;;;;;14.89;100.00;99974.94;5072863;28;20491;-69
2022/09/20 03:01:20;;;;;;;0.88;0.60;;;;;;;14.94;100.00;99964.47;5072773;28;20071;-69
2022/09/20 03:04:07;;;;;;;1.08;0.60;;;;;;;14.65;100.00;99976.03;5071080;28;20072;-69
2022/09/20 03:06:40;;;;;;;1.38;0.70;;;;;;;14.68;100.00;99973.31;5072755;28;20025;-69
2022/09/20 03:09:50;;;;;;;1.17;0.63;;;;;;;14.63;100.00;99975.25;5077727;28;20052;-68
2022/09/20 03:12:45;;;;;;;1.98;0.90;;;;;;;14.59;100.00;99991.66;5063784;28;20446;-69
2022/09/20 03:15:16;;;;;;;1.08;0.90;;;;;;;14.73;100.00;99979.91;5063345;28;20044;-69
2022/09/20 03:18:10;;;;;;;0.80;0.77;;;;;;;14.55;100.00;99979.88;5091063;28;20024;-68
2022/09/20 03:20:38;;;;;;;1.10;1.00;;;;;;;14.46;100.00;99975.19;5072733;28;20079;-69
2022/09/20 03:23:29;;;;;;;1.55;1.20;;;;;;;14.30;100.00;99944.31;5072067;28;20033;-70
2022/09/20 03:26:00;;;;;;;1.33;1.23;;;;;;;14.43;100.00;99978.69;5072388;28;20028;-71
2022/09/20 03:28:44;;;;;;;1.95;1.40;;;;;;;14.43;100.00;99980.44;5070850;28;20095;-70
2022/09/20 03:31:34;;;;;;;1.55;1.45;;;;;;;14.55;100.00;99972.22;5072523;28;20086;-69
2022/09/20 03:34:44;;;;;;;2.40;1.40;;;;;;;14.14;100.00;99935.63;5071507;28;20054;-68
2022/09/20 03:37:09;;;;;;;1.75;1.42;;;;;;;14.57;100.00;99976.38;5009822;28;20037;-70
2022/09/20 03:39:56;;;;;;;2.35;1.52;;;;;;;14.32;100.00;99980.06;5061956;28;20464;-69
2022/09/20 03:42:25;;;;;;;3.25;1.55;;;;;;;14.42;100.00;99986.44;5091949;28;20046;-70
2022/09/20 03:45:06;;;;;;;3.95;1.70;;;;;;;14.14;100.00;99970.59;5091941;28;20028;-69
2022/09/20 03:47:57;;;;;;;2.45;1.63;;;;;;;14.31;100.00;99998.84;5091829;28;20035;-70
2022/09/20 03:50:41;;;;;;;2.65;1.70;;;;;;;14.44;100.00;99951.41;5092052;28;20089;-70
2022/09/20 03:53:24;;;;;;;2.65;1.90;;;;;;;14.18;100.00;99982.34;5091908;28;20024;-71
2022/09/20 03:56:17;;;;;;;2.63;1.90;;;;;;;14.18;100.00;99990.03;5091181;28;20433;-69
2022/09/20 03:58:56;;;;;;;4.03;2.17;;;;;;;14.23;100.00;99988.09;5090405;28;20024;-71
2022/09/20 04:01:30;;;;;;;2.10;1.90;;;;;;;14.28;100.00;99999.00;5092065;28;20034;-70
2022/09/20 04:04:30;;;;;;;2.35;1.92;;;;;;;14.25;100.00;100012.72;5091844;28;20521;-70
2022/09/20 04:07:40;;;;;;;2.17;1.98;;;;;;;14.12;100.00;100009.00;5091560;28;20069;-68
2022/09/20 04:10:24;;;;;;;2.00;1.80;;;;;;;14.33;100.00;100017.53;5088761;28;20044;-71
2022/09/20 04:13:11;;;;;;;3.65;1.90;;;;;;;14.25;100.00;100022.09;5091678;28;20020;-69
2022/09/20 04:16:14;;;;;;;4.63;2.00;;;;;;;14.41;100.00;100020.59;5091550;28;20053;-69
2022/09/20 04:19:08;;;;;;;2.30;2.10;;;;;;;14.43;100.00;100013.69;5089993;28;20048;-69
2022/09/20 04:21:56;;;;;;;4.60;1.95;;;;;;;14.31;100.00;100019.31;5105297;28;20100;-71
2022/09/20 04:24:57;;;;;;;2.65;1.80;;;;;;;14.45;100.00;100022.13;5091192;28;20490;-69
2022/09/20 04:28:16;;;;;;;3.08;1.90;;;;;;;14.29;100.00;100026.22;5087803;28;20052;-72
2022/09/20 04:30:45;;;;;;;3.58;1.92;;;;;;;14.25;100.00;100016.97;5066306;28;20502;-71
2022/09/20 04:33:22;;;;;;;3.08;2.20;;;;;;;14.27;100.00;100027.97;5091465;28;20115;-71
2022/09/20 04:38:41;;;;;;;2.60;1.83;;;;;;;14.56;100.00;100030.16;5091468;28;20086;-71
2022/09/20 04:41:28;;;;;;;2.88;1.92;;;;;;;14.38;100.00;100025.84;5091087;28;20166;-73
2022/09/20 04:44:15;;;;;;;2.85;1.80;;;;;;;14.35;100.00;100048.97;5088881;28;20047;-70
2022/09/20 04:47:17;;;;;;;2.10;1.90;;;;;;;14.44;100.00;100046.06;5090556;28;20414;-70
2022/09/20 04:50:06;;;;;;;2.17;1.80;;;;;;;14.55;100.00;100041.28;5090980;28;20551;-72
2022/09/20 04:52:45;;;;;;;1.65;1.38;;;;;;;14.53;100.00;100046.47;5091048;28;20106;-70
2022/09/20 04:55:23;;;;;;;1.77;1.38;;;;;;;14.41;100.00;100046.16;5091177;28;20067;-71
2022/09/20 04:58:04;;;;;;;2.30;1.55;;;;;;;14.56;100.00;100051.47;5090775;28;20027;-70
2022/09/20 05:01:01;;;;;;;1.33;1.23;;;;;;;14.52;100.00;100044.81;5090946;28;20028;-70
2022/09/20 05:03:35;;;;;;;3.45;1.55;;;;;;;14.54;100.00;100047.28;5088962;28;20039;-70
2022/09/20 05:06:28;;;;;;;1.40;1.30;;;;;;;14.51;100.00;100047.44;5090501;28;20039;-68
2022/09/20 05:09:15;;;;;;;3.55;1.33;;;;;;;14.69;100.00;100049.22;5090583;28;20028;-69
2022/09/20 05:11:50;;;;;;;2.58;1.20;;;;;;;14.70;100.00;100053.41;5089909;28;20028;-69
2022/09/20 05:14:34;;;;;;;1.38;1.20;;;;;;;14.74;100.00;100060.06;5090615;28;20571;-71
2022/09/20 05:17:05;;;;;;;2.13;1.20;;;;;;;15.17;100.00;100054.69;5089938;28;20024;-72
2022/09/20 05:20:01;;;;;;;0.85;0.80;;;;;;;15.01;100.00;100011.94;5089096;28;20052;-70
2022/09/20 05:22:35;;;;;;;4.47;2.03;;;;;;;15.28;100.00;100056.75;5090776;28;20059;-72
2022/09/20 05:25:05;;;;;;;2.85;0.98;;;;;;;15.39;100.00;100062.25;5090305;28;20126;-70
2022/09/20 05:27:46;;;;;;;1.63;0.90;;;;;;;15.73;100.00;100053.84;5089950;28;20044;-71
2022/09/20 05:30:37;;;;;;;0.80;0.70;;;;;;;15.37;100.00;100049.47;5090725;28;20036;-70
2022/09/20 05:33:43;;;;;;;5.07;1.00;;;;;;;15.82;100.00;100058.50;5090343;28;20035;-70
2022/09/20 05:36:45;;;;;;;1.42;0.95;;;;;;;15.71;100.00;100059.00;5090693;28;20028;-74
2022/09/20 05:39:20;;;;;;;;;;;;;;;15.94;100.00;100048.50;5090438;28;20036;-72
2022/09/20 05:41:57;;;;;;;1.23;0.90;;;;;;;15.88;100.00;100046.22;5090382;28;20378;-71
2022/09/20 05:45:20;;;;;;;1.70;0.75;;;;;;;16.18;98.05;100056.72;5090425;28;20035;-70
2022/09/20 05:47:51;;;;;;;;;;;;;;;16.06;100.00;100058.16;5008478;28;20551;-71
2022/09/20 05:50:27;;;;;;;2.97;1.10;;;;;;;16.16;97.95;100020.06;5007673;28;20008;-71
2022/09/20 05:53:20;;;;;;;3.72;1.40;;;;;;;16.39;99.55;100056.47;5065474;28;20044;-70
2022/09/20 05:55:59;;;;;;;0.80;0.80;;;;;;;16.55;95.06;100054.00;5090603;28;20027;-70
2022/09/20 05:58:43;;;;;;;2.72;0.93;;;;;;;16.50;92.85;100061.06;5093920;28;20637;-70
2022/09/20 06:01:28;;;;;;;1.42;1.00;;;;;;;16.52;94.73;100035.34;5094655;28;20032;-70
2022/09/20 06:04:06;;;;;;;1.88;1.10;;;;;;;16.46;91.27;100074.94;5093786;28;20028;-70
2022/09/20 06:07:00;;;;;;;1.80;0.88;;;;;;;16.47;90.53;100051.78;5093944;28;20035;-69
2022/09/20 06:09:38;;;;;;;2.67;1.10;;;;;;;16.79;90.60;100055.31;5057289;28;20051;-71
2022/09/20 06:12:21;;;;;;;2.20;1.10;;;;;;;16.55;89.80;100040.31;5093892;28;20512;-70
2022/09/20 06:15:29;;;;;;;3.70;1.20;;;;;;;16.96;87.56;100062.94;5094092;28;20130;-70
2022/09/20 06:18:27;;;;;;;1.85;1.20;;;;;;;16.76;86.19;100065.72;5035171;28;20079;-70
2022/09/20 06:21:17;;;;;;;1.30;1.20;;;;;;;16.56;89.87;100067.66;5094069;28;20044;-70
2022/09/20 06:23:43;;;;;;;2.08;1.38;;;;;;;15.90;94.33;100034.16;5093254;28;20086;-73
2022/09/20 06:26:19;;;;;;;2.08;1.50;;;;;;;15.80;98.49;100068.00;5094046;28;20051;-70
2022/09/20 06:28:52;;;;;;;1.40;0.90;;;;;;;16.68;89.97;100077.31;5092358;28;20121;-71
2022/09/20 06:31:17;;;;;;;2.80;1.20;;;;;;;16.93;85.18;100073.38;5093649;28;20020;-70
2022/09/20 06:33:52;;;;;;;1.60;1.00;;;;;;;17.26;81.56;100019.34;5093669;28;20024;-73
2022/09/20 06:42:38;;;;;;;2.08;1.30;;;;;;;17.62;73.23;100043.06;5011099;28;20084;-70
2022/09/20 06:45:04;;;;;;;4.32;1.42;;;;;;;17.20;72.50;100032.53;5085691;28;20048;-71
2022/09/20 06:47:30;;;;;;;2.25;1.27;;;;;;;18.13;69.15;100044.44;5093512;28;20106;-70
2022/09/20 06:49:57;;;;;;;1.98;0.90;;;;;;;17.72;69.88;100071.66;5091664;28;20024;-70
2022/09/20 06:52:23;;;;;;;1.80;1.10;;;;;;;17.68;67.81;100083.88;5092932;28;20386;-71
2022/09/20 06:54:53;;;;;;;2.80;1.15;;;;;;;17.77;67.22;100042.19;5093223;28;20028;-70
2022/09/20 06:57:23;;;;;;;1.00;0.80;;;;;;;17.65;66.69;100048.03;5093410;28;20071;-71
2022/09/20 06:59:48;;;;;;;1.70;0.80;;;;;;;17.67;66.61;100051.34;5092910;28;20032;-71
2022/09/20 07:02:13;;;;;;;3.40;1.00;;;;;;;18.42;65.15;100082.16;5093201;28;20024;-67
2022/09/20 07:04:39;;;;;;;2.35;1.00;;;;;;;18.27;64.00;100093.38;5093008;28;20028;-70
2022/09/20 07:07:06;;;;;;;2.67;1.13;;;;;;;18.53;59.91;100108.16;5091796;28;20474;-68
2022/09/20 07:09:32;;;;;;;1.40;1.00;;;;;;;17.94;65.09;100095.28;5092280;28;20505;-68
2022/09/20 07:11:58;;;;;;;1.20;0.90;;;;;;;17.54;68.77;100119.81;5092706;28;20102;-69
2022/09/20 07:14:26;;;;;;;1.08;0.90;;;;;;;17.75;66.79;100094.63;5093089;28;20024;-69
2022/09/20 07:16:54;;;;;;;2.35;1.38;;;;;;;18.57;62.57;100086.47;5092821;28;20036;-70
2022/09/20 07:19:22;;;;;;;0.88;0.70;;;;;;;17.80;64.28;100138.94;5091205;28;20048;-70
2022/09/20 07:21:47;;;;;;;1.48;0.98;;;;;;;17.82;68.27;100116.53;5092530;28;20035;-70
2022/09/20 07:24:13;;;;;;;1.52;0.82;;;;;;;17.80;69.68;100115.81;5092374;28;20032;-70
2022/09/20 07:26:53;;;;;;;2.45;0.65;;;;;;;17.78;65.12;100130.50;5090678;28;20508;-71
2022/09/20 07:29:18;;;;;;;0.93;0.82;;;;;;;18.05;64.70;100116.91;5091050;28;20478;-69
2022/09/20 07:31:44;;;;;;;1.95;0.98;;;;;;;17.27;67.35;100109.22;5091688;28;20031;-69
2022/09/20 07:34:09;;;;;;;1.63;0.80;;;;;;;17.65;65.88;100129.50;5092355;28;20478;-69
2022/09/20 07:36:35;;;;;;;2.40;1.10;;;;;;;17.92;66.44;100123.69;5092119;28;20505;-70
2022/09/20 07:39:01;;;;;;;2.63;1.10;;;;;;;18.31;66.27;100130.88;5092234;28;20165;-69
2022/09/20 07:41:29;;;;;;;1.05;0.70;;;;;;;18.80;62.60;100123.72;5090932;28;20024;-69
2022/09/20 07:44:19;;;;;;;4.03;1.17;;;;;;;18.73;59.89;100118.13;5092063;28;20028;-69
2022/09/20 07:46:44;;;;;;;3.97;0.90;;;;;;;18.86;59.87;100084.72;5092018;28;20028;-69
2022/09/20 07:49:10;;;;;;;0.93;0.52;;;;;;;18.64;56.03;100092.91;5091958;28;20448;-69
2022/09/20 07:51:35;;;;;;;1.15;0.68;;;;;;;18.76;53.85;100117.94;5092072;28;20024;-70
2022/09/20 07:54:01;;;;;;;1.23;0.70;;;;;;;18.22;57.68;100141.72;5092010;28;20028;-70
2022/09/20 07:56:26;;;;;;;1.92;0.80;;;;;;;18.63;58.02;100093.00;5090821;28;20085;-69
2022/09/20 07:58:51;;;;;;;3.00;0.68;;;;;;;18.65;57.90;100145.25;5090417;28;20031;-71
2022/09/20 08:01:19;;;;;;;1.52;0.90;;;;;;;18.56;57.55;100105.41;5091805;28;20057;-70
2022/09/20 08:03:45;;;;;;;1.02;0.90;;;;;;;19.45;56.07;100137.84;5090425;28;20413;-71
2022/09/20 08:06:13;;;;;;;2.03;0.50;;;;;;;18.47;55.69;100136.84;5091906;28;20028;-70
2022/09/20 08:08:39;;;;;;;1.80;0.52;;;;;;;18.94;55.28;100100.53;5091764;28;20478;-69
2022/09/20 08:11:14;;;;;;;2.55;0.70;;;;;;;19.04;55.80;100137.72;5090637;28;20032;-71
2022/09/20 08:13:51;;;;;;;1.27;0.70;;;;;;;19.33;56.64;100125.69;5090432;28;20084;-70
2022/09/20 08:16:18;;;;;;;0.65;0.50;;;;;;;19.52;55.45;100131.38;5091457;28;20032;-70
2022/09/20 08:18:45;;;;;;;0.90;0.65;;;;;;;19.25;55.90;100091.78;5089594;28;20054;-69
2022/09/20 08:21:12;;;;;;;0.90;0.60;;;;;;;19.88;53.94;100123.88;5089872;28;20062;-69
2022/09/20 08:23:39;;;;;;;1.95;0.60;;;;;;;20.02;53.11;100123.84;5091595;28;20036;-68
2022/09/20 08:26:07;;;;;;;1.10;0.57;;;;;;;19.96;52.04;100088.09;5091333;28;20024;-68
2022/09/20 08:28:32;;;;;;;1.23;0.50;;;;;;;20.43;50.27;100134.06;5089539;28;20114;-70
2022/09/20 08:31:05;;;;;;;2.00;0.40;;;;;;;20.53;50.21;100138.53;5090879;28;20119;-69
2022/09/20 08:33:31;;;;;;;3.05;0.50;;;;;;;20.16;50.20;100097.13;5090248;28;20036;-68
2022/09/20 08:35:57;;;;;;;1.85;1.00;;;;;;;20.44;50.25;100123.63;5090787;28;20047;-70
2022/09/20 08:38:26;;;;;;;1.52;0.60;;;;;;;20.42;50.44;100081.56;5091198;28;20052;-70
2022/09/20 08:41:16;;;;;;;1.83;0.70;;;;;;;19.61;50.56;100115.31;5091248;28;20036;-69
2022/09/20 08:43:47;;;;;;;0.82;0.60;;;;;;;19.86;49.85;100080.13;5091013;28;20032;-69
2022/09/20 08:46:17;;;;;;;1.55;0.60;;;;;;;21.17;48.33;100116.13;5090087;28;20050;-69
2022/09/20 08:48:45;;;;;;;0.75;0.52;;;;;;;20.85;48.15;100078.69;5089904;28;20524;-69
2022/09/20 08:51:14;;;;;;;1.95;1.10;;;;;;;20.39;47.81;100081.78;5089268;28;20028;-69
2022/09/20 08:53:52;;;;;;;3.20;0.55;;;;;;;19.83;48.88;100084.63;5086256;28;20024;-72
2022/09/20 08:56:20;;;;;;;0.85;0.40;;;;;;;20.76;49.05;100093.06;5070790;28;20032;-69
2022/09/20 08:58:46;;;;;;;0.50;0.40;;;;;;;20.46;49.25;100101.09;5071145;28;20086;-70
2022/09/20 09:01:23;;;;;;;2.53;0.55;;;;;;;20.48;48.29;100055.34;5071407;28;20033;-71
2022/09/20 09:04:01;;;;;;;1.30;0.40;;;;;;;21.76;46.96;100089.44;5070669;28;20494;-71
2022/09/20 09:06:26;;;;;;;0.55;0.40;;;;;;;19.90;48.34;100060.09;5069376;28;20032;-71
2022/09/20 09:08:55;;;;;;;0.60;0.40;;;;;;;20.94;47.65;100086.63;5070492;28;20075;-71
2022/09/20 09:11:22;;;;;;;0.90;0.60;;;;;;;20.16;47.84;100061.81;5070593;28;20416;-70
2022/09/20 09:14:47;;;;;;;0.50;0.40;;;;;;;20.76;48.57;100089.66;5070537;28;20112;-71
2022/09/20 09:16:55;;;;;;;0.70;0.52;;;;;;;21.71;46.33;100065.63;5070438;28;20147;-70
2022/09/20 09:19:31;;;;;;;0.45;0.45;;;;;;;20.86;48.27;100081.16;5076085;28;20538;-70
2022/09/20 09:22:01;;;;;;;1.02;0.40;;;;;;;21.30;46.95;100076.34;5090589;28;20059;-71
2022/09/20 09:24:27;;;;;;;0.87;0.50;;;;;;;21.46;46.57;100058.81;5090554;28;20085;-70
2022/09/20 09:27:06;;;;;;;0.95;0.40;;;;;;;20.81;46.37;100082.41;5091031;28;20480;-70
2022/09/20 09:29:32;;;;;;;1.52;0.43;;;;;;;21.07;46.07;100022.84;5085764;28;20047;-70
2022/09/20 09:32:17;;;;;;;0.50;0.30;;;;;;;20.88;46.85;100084.47;5093098;28;21032;-71
2022/09/20 09:34:43;;;;;;;0.73;0.40;;;;;;;22.08;45.34;100075.00;5093376;28;20035;-70
2022/09/20 09:37:26;;;;;;;2.55;0.40;;;;;;;20.65;46.20;100070.53;5094886;28;20405;-70
2022/09/20 09:40:25;;;;;;;1.65;0.50;;;;;;;21.88;47.06;100057.50;5094764;28;20501;-69
2022/09/20 09:42:56;;;;;;;1.75;0.50;;;;;;;21.25;45.87;100012.94;5048671;28;20313;-70
2022/09/20 09:45:30;;;;;;;;;;;;;;;22.91;45.40;100075.59;5092795;28;20545;-70
2022/09/20 09:47:57;;;;;;;2.15;0.47;;;;;;;22.19;46.62;100077.59;5093960;28;20433;-71
2022/09/20 09:50:27;;;;;;;1.00;0.43;;;;;;;21.65;46.39;100076.41;5093411;28;20029;-69
2022/09/20 09:53:01;;;;;;;1.83;0.40;;;;;;;21.89;44.83;100068.69;5093094;28;20435;-70
2022/09/20 09:55:43;;;;;;;0.45;0.30;;;;;;;21.51;45.81;100042.97;5093720;28;20028;-71
2022/09/20 09:58:21;;;;;;;;;;;;;;;22.91;43.94;100070.41;5093097;28;20031;-69
2022/09/20 10:00:48;;;;;;;0.70;0.40;;;;;;;22.07;45.68;100085.44;5093411;28;19911;-71
2022/09/20 10:03:40;;;;;;;3.05;0.50;;;;;;;22.21;44.87;100064.53;5093262;28;20024;-69
2022/09/20 10:06:09;;;;;;;;;;;;;;;21.87;45.54;100076.56;5082468;28;20044;-71
2022/09/20 10:09:08;;;;;;;1.40;0.30;;;;;;;21.95;44.74;100042.31;5093252;28;19912;-70
2022/09/20 10:11:57;;;;;;;1.60;0.40;;;;;;;22.18;44.60;100069.97;5093982;28;20036;-70
2022/09/20 10:14:53;;;;;;;0.43;0.32;;;;;;;22.56;42.82;100074.84;5093408;28;20024;-70
2022/09/20 10:17:38;;;;;;;2.25;0.40;;;;;;;22.12;44.41;100068.66;5093210;28;20024;-70
2022/09/20 10:20:06;;;;;;;1.30;0.30;;;;;;;22.55;44.37;100062.81;5094165;28;20102;-70
2022/09/20 10:22:41;;;;;;;0.95;0.60;;;;;;;22.22;43.86;100068.78;5094256;28;20032;-70
2022/09/20 10:25:42;;;;;;;0.40;0.30;;;;;;;22.29;43.67;100062.19;5093077;28;20032;-69
2022/09/20 10:28:25;;;;;;;2.83;0.50;;;;;;;22.37;44.72;100071.06;5093940;28;20024;-69
2022/09/20 10:31:16;;;;;;;1.27;0.40;;;;;;;22.84;44.70;100061.47;5094029;28;20039;-70
2022/09/20 10:33:58;;;;;;;2.03;0.30;;;;;;;22.88;44.15;100055.06;5093475;28;20104;-70
2022/09/20 10:36:59;;;;;;;0.63;0.30;;;;;;;23.01;43.86;100060.97;5093754;28;20052;-69
2022/09/20 10:39:34;;;;;;;0.60;0.30;;;;;;;22.13;43.55;100039.19;5030785;28;20116;-70
2022/09/20 10:45:07;;;;;;;1.65;0.30;;;;;;;22.22;43.38;100066.19;5093335;28;20561;-71
2022/09/20 10:47:37;;;;;;;;;;;;;;;21.92;44.03;100053.75;5093469;28;20480;-71
2022/09/20 10:50:28;;;;;;;0.80;0.30;;;;;;;22.87;42.64;100058.63;5093628;28;20002;-70
2022/09/20 10:53:00;;;;;;;1.70;0.23;;;;;;;22.56;42.84;100036.78;5092846;28;20457;-70
2022/09/20 10:55:44;;;;;;;0.40;0.40;;;;;;;22.81;42.12;100033.16;5093549;28;20084;-69
2022/09/20 10:58:42;;;;;;;1.17;0.30;;;;;;;23.99;41.44;100053.88;5092719;28;20035;-70
2022/09/20 11:01:10;;;;;;;2.05;0.40;;;;;;;23.68;42.25;100065.09;5091822;28;20101;-70
2022/09/20 11:03:45;;;;;;;0.50;0.40;;;;;;;22.30;43.91;100056.91;5092899;28;20024;-70
2022/09/20 11:06:16;;;;;;;0.30;0.20;;;;;;;23.28;42.54;100051.03;5092860;28;20114;-70
2022/09/20 11:08:43;;;;;;;1.17;0.30;;;;;;;22.56;43.25;100008.25;5092843;28;20054;-69
2022/09/20 11:11:20;;;;;;;0.75;0.20;;;;;;;22.81;43.76;100036.59;5092973;28;20027;-70
2022/09/20 11:13:53;;;;;;;2.67;0.50;;;;;;;22.83;43.18;100023.50;5092828;28;20020;-69
2022/09/20 11:16:31;;;;;;;0.82;0.30;;;;;;;23.79;42.69;100031.28;5092594;28;20036;-70
2022/09/20 11:19:32;;;;;;;2.13;0.30;;;;;;;22.36;43.07;100038.28;5092603;28;20046;-70
2022/09/20 11:22:10;;;;;;;2.17;0.15;;;;;;;22.50;43.61;100026.06;5081984;28;20523;-70
2022/09/20 11:24:40;;;;;;;0.63;0.20;;;;;;;23.97;42.33;100024.59;5092693;28;20039;-70
2022/09/20 11:27:19;;;;;;;0.40;0.40;;;;;;;23.12;41.20;100003.88;5092551;28;20031;-70
2022/09/20 11:30:14;;;;;;;0.50;0.28;;;;;;;21.99;44.50;100023.03;5092497;28;20099;-69
2022/09/20 11:32:52;;;;;;;0.70;0.30;;;;;;;22.39;44.09;100016.50;5092614;28;20164;-70
2022/09/20 11:35:28;;;;;;;1.67;0.30;;;;;;;23.10;43.66;100016.97;5090918;28;20028;-70
2022/09/20 11:38:01;;;;;;;0.90;0.30;;;;;;;22.88;43.39;100026.56;5092667;28;20039;-70
2022/09/20 11:40:51;;;;;;;1.63;0.30;;;;;;;22.02;44.27;100021.06;5090677;28;20035;-70
2022/09/20 11:43:18;;;;;;;0.43;0.30;;;;;;;21.80;44.75;100018.38;5092275;28;20031;-70
2022/09/20 11:45:48;;;;;;;1.90;0.30;;;;;;;22.25;43.62;100024.50;5092130;28;20028;-69
2022/09/20 11:48:24;;;;;;;1.45;0.20;;;;;;;22.35;43.29;99989.19;5092399;28;20039;-69
2022/09/20 11:51:23;;;;;;;1.98;0.40;;;;;;;22.54;43.78;100017.13;5092182;28;20494;-69
2022/09/20 11:53:49;;;;;;;2.13;0.20;;;;;;;22.55;43.57;100016.16;5089560;28;20063;-71
2022/09/20 11:56:19;;;;;;;0.98;0.20;;;;;;;23.17;41.68;100015.56;5092017;28;20068;-70
2022/09/20 11:58:47;;;;;;;1.73;0.45;;;;;;;22.49;42.60;100016.63;5091871;28;20036;-70
2022/09/20 12:01:15;;;;;;;0.50;0.20;;;;;;;22.53;42.82;100012.88;5090532;28;20032;-70
2022/09/20 12:03:48;;;;;;;1.77;0.32;;;;;;;22.50;43.88;100000.16;5091625;28;20074;-70
2022/09/20 12:06:20;;;;;;;0.17;0.13;;;;;;;23.06;43.30;100015.56;5092167;28;20032;-71
2022/09/20 12:08:48;;;;;;;;;;;;;;;22.90;43.31;100007.34;5090451;28;20035;-70
2022/09/20 12:11:15;;;;;;;1.65;0.25;;;;;;;23.55;42.38;99981.34;5091753;28;19942;-70
2022/09/20 12:13:51;;;;;;;0.20;0.20;;;;;;;22.61;42.68;99958.69;5092017;28;20036;-70
2022/09/20 12:16:40;;;;;;;1.63;0.30;;;;;;;22.20;43.08;100011.09;5091470;28;20096;-69
2022/09/20 12:19:37;;;;;;;2.00;0.20;;;;;;;22.46;43.17;100006.50;5090187;28;20051;-70
2022/09/20 12:22:03;;;;;;;1.00;0.30;;;;;;;22.78;42.64;100005.69;5087881;28;20073;-69
2022/09/20 12:24:38;;;;;;;2.08;0.20;;;;;;;22.60;41.76;100004.53;5090955;28;20032;-70
2022/09/20 12:27:26;;;;;;;6.00;0.40;;;;;;;23.00;41.58;100002.25;5091316;28;20028;-69
2022/09/20 12:30:03;;;;;;;1.65;0.20;;;;;;;21.90;43.14;99987.47;5090965;28;20059;-70