Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:20;;;;;;;4.18;1.50;;;;;;;16.15;57.93;100472.84;4915049;29;20052;-80
2023/09/14 00:03:47;;;;;;;6.82;2.33;;;;;;;16.12;58.29;100475.69;4914870;29;20390;-81
2023/09/14 00:06:13;;;;;;;9.35;1.55;;;;;;;16.09;58.03;100474.09;4915116;29;20052;-80
2023/09/14 00:08:40;;;;;;;5.97;1.50;;;;;;;16.06;58.04;100469.00;4915152;29;20052;-79
2023/09/14 00:11:07;;;;;;;5.55;1.58;;;;;;;16.05;57.75;100474.41;4915009;29;20185;-80
2023/09/14 00:13:33;;;;;;;6.43;1.73;;;;;;;16.03;58.04;100479.81;4914736;29;20083;-79
2023/09/14 00:16:00;;;;;;;6.50;2.03;;;;;;;16.01;57.83;100477.28;4915269;29;20052;-81
2023/09/14 00:18:27;;;;;;;9.35;2.20;;;;;;;15.99;57.65;100481.84;4915139;29;20055;-81
2023/09/14 00:20:56;;;;;;;5.65;1.70;;;;;;;15.98;57.97;100482.81;4914883;29;20489;-81
2023/09/14 00:23:23;;;;;;;6.70;1.88;;;;;;;15.97;57.83;100485.56;4914727;29;20489;-80
2023/09/14 00:25:50;;;;;;;4.45;1.85;;;;;;;15.95;57.95;100477.72;4914931;29;20048;-80
2023/09/14 00:28:18;;;;;;;5.70;1.70;;;;;;;15.95;57.96;100474.19;4914803;29;20059;-80
2023/09/14 00:30:45;;;;;;;6.72;2.30;;;;;;;15.94;58.09;100477.78;4914997;29;20054;-80
2023/09/14 00:33:11;;;;;;;8.82;2.05;;;;;;;15.93;58.15;100478.72;4914710;29;20516;-80
2023/09/14 00:35:38;;;;;;;4.68;1.95;;;;;;;15.92;58.01;100472.56;4914980;29;20091;-80
2023/09/14 00:38:04;;;;;;;7.47;1.77;;;;;;;15.92;57.92;100480.53;4914793;29;20052;-79
2023/09/14 00:40:31;;;;;;;7.72;2.08;;;;;;;15.91;57.85;100486.81;4914992;29;20048;-80
2023/09/14 00:42:58;;;;;;;4.18;1.92;;;;;;;15.89;57.95;100483.41;4918344;29;20084;-80
2023/09/14 00:45:24;;;;;;;7.75;1.90;;;;;;;15.87;57.79;100480.00;4918500;29;20095;-80
2023/09/14 00:47:57;;;;;;;8.82;2.17;;;;;;;15.87;58.12;100480.00;4918352;29;20100;-80
2023/09/14 00:50:25;;;;;;;6.53;1.85;;;;;;;15.86;58.00;100483.63;4918435;29;20105;-81
2023/09/14 00:53:04;;;;;;;11.40;2.30;;;;;;;15.83;57.94;100478.50;4901122;29;20055;-81
2023/09/14 00:55:31;;;;;;;4.75;1.60;;;;;;;15.85;57.57;100481.91;4918467;29;20111;-81
2023/09/14 00:57:58;;;;;;;10.35;1.85;;;;;;;15.83;57.86;100483.81;4918076;29;20445;-79
2023/09/14 01:00:25;;;;;;;9.07;2.00;;;;;;;15.82;57.91;100482.13;4918130;29;20052;-80
2023/09/14 01:02:55;;;;;;;4.10;1.63;;;;;;;15.80;57.79;100481.34;4917868;29;20489;-80
2023/09/14 01:05:27;;;;;;;11.65;1.90;;;;;;;15.80;57.93;100484.88;4918068;29;20052;-80
2023/09/14 01:07:53;;;;;;;6.97;1.63;;;;;;;15.79;57.94;100485.84;4901153;29;20059;-80
2023/09/14 01:10:20;;;;;;;7.60;1.70;;;;;;;15.77;57.92;100480.63;4918157;29;20060;-80
2023/09/14 01:12:47;;;;;;;4.97;1.50;;;;;;;15.77;57.99;100485.06;4917568;29;20536;-80
2023/09/14 01:15:29;;;;;;;6.65;1.90;;;;;;;15.74;58.27;100472.03;4901126;29;20048;-80
2023/09/14 01:18:14;;;;;;;8.20;1.90;;;;;;;15.72;57.85;100476.56;4917917;29;20052;-80
2023/09/14 01:20:59;;;;;;;6.70;1.65;;;;;;;15.69;58.08;100477.63;4901161;29;20052;-81
2023/09/14 01:23:54;;;;;;;4.13;1.40;;;;;;;15.68;58.24;100481.25;4917535;29;20052;-81
2023/09/14 01:26:22;;;;;;;6.03;1.70;;;;;;;15.71;57.84;100480.19;4917615;29;20095;-80
2023/09/14 01:28:48;;;;;;;5.68;2.05;;;;;;;15.69;57.97;100476.78;4917834;29;20108;-81
2023/09/14 01:31:16;;;;;;;9.27;1.85;;;;;;;15.67;58.10;100478.69;4917472;29;20119;-80
2023/09/14 01:33:42;;;;;;;7.88;2.10;;;;;;;15.66;57.94;100477.81;4917474;29;20489;-82
2023/09/14 01:36:20;;;;;;;4.63;1.90;;;;;;;15.63;57.83;100493.97;4917553;29;20501;-80
2023/09/14 01:38:48;;;;;;;7.05;2.35;;;;;;;15.64;58.02;100487.72;4900907;29;20103;-80
2023/09/14 01:41:17;;;;;;;7.47;1.65;;;;;;;15.63;57.73;100492.16;4900768;29;20135;-81
2023/09/14 01:43:45;;;;;;;7.28;1.90;;;;;;;15.62;57.92;100486.94;4917336;29;20109;-80
2023/09/14 01:46:12;;;;;;;5.75;1.67;;;;;;;15.61;57.77;100486.13;4917476;29;20060;-81
2023/09/14 01:48:39;;;;;;;3.33;1.58;;;;;;;15.60;57.92;100488.88;4917366;29;20059;-80
2023/09/14 01:51:05;;;;;;;8.40;1.92;;;;;;;15.58;57.80;100486.31;4917184;29;20060;-81
2023/09/14 01:53:32;;;;;;;6.85;2.00;;;;;;;15.57;57.73;100489.06;4915971;29;20063;-81
2023/09/14 01:55:58;;;;;;;4.55;1.50;;;;;;;15.54;57.53;100481.28;4917416;29;20408;-81
2023/09/14 01:58:25;;;;;;;6.25;1.63;;;;;;;15.53;57.70;100480.47;4917347;29;20071;-80
2023/09/14 02:00:52;;;;;;;6.28;2.00;;;;;;;15.50;57.78;100478.00;4917200;29;20100;-79
2023/09/14 02:03:20;;;;;;;9.32;2.28;;;;;;;15.49;57.85;100474.53;4916842;29;20044;-81
2023/09/14 02:05:56;;;;;;;5.22;2.03;;;;;;;15.46;57.93;100482.69;4916990;29;20052;-80
2023/09/14 02:08:23;;;;;;;7.40;2.42;;;;;;;15.49;57.76;100478.97;4917114;29;20052;-81
2023/09/14 02:10:49;;;;;;;6.35;2.67;;;;;;;15.47;57.94;100473.75;4900189;29;20084;-80
2023/09/14 02:13:16;;;;;;;6.45;2.60;;;;;;;15.47;57.84;100476.41;4916773;29;20576;-80
2023/09/14 02:15:42;;;;;;;4.97;2.67;;;;;;;15.48;57.93;100480.75;4916854;29;20052;-80
2023/09/14 02:18:09;;;;;;;13.93;2.90;;;;;;;15.46;57.86;100480.03;4916733;29;20059;-81
2023/09/14 02:20:36;;;;;;;7.03;2.15;;;;;;;15.48;57.66;100482.56;4916963;29;20429;-80
2023/09/14 02:23:02;;;;;;;7.03;2.40;;;;;;;15.49;58.05;100493.09;4916557;29;20048;-80
2023/09/14 02:25:29;;;;;;;8.07;2.42;;;;;;;15.48;57.95;100480.75;4916810;29;20056;-80
2023/09/14 02:27:56;;;;;;;6.55;2.10;;;;;;;15.48;57.84;100478.09;4916641;29;20405;-81
2023/09/14 02:30:22;;;;;;;9.43;2.20;;;;;;;15.48;57.82;100480.75;4916590;29;20103;-80
2023/09/14 02:32:49;;;;;;;8.73;2.88;;;;;;;15.48;57.82;100486.06;4916152;29;20489;-81
2023/09/14 02:35:15;;;;;;;12.55;4.95;;;;;;;15.47;58.05;100492.31;4916662;29;20052;-80
2023/09/14 02:37:42;;;;;;;11.10;4.90;;;;;;;15.46;57.87;100492.44;4916387;29;20501;-81
2023/09/14 02:40:09;;;;;;;9.65;4.40;;;;;;;15.45;57.76;100498.69;4916488;29;20106;-82
2023/09/14 02:42:37;;;;;;;8.77;3.67;;;;;;;15.44;57.94;100497.81;4916166;29;20390;-80
2023/09/14 02:45:06;;;;;;;7.45;3.00;;;;;;;15.40;58.17;100498.97;4916348;29;20465;-80
2023/09/14 02:47:33;;;;;;;12.23;3.47;;;;;;;15.41;57.91;100503.34;4916137;29;20127;-80
2023/09/14 02:49:59;;;;;;;7.15;3.53;;;;;;;15.39;57.92;100502.59;4916481;29;20078;-82
2023/09/14 02:52:26;;;;;;;9.38;4.38;;;;;;;15.38;57.92;100500.91;4916109;29;20115;-81
2023/09/14 02:54:52;;;;;;;10.25;3.70;;;;;;;15.36;58.01;100498.34;4916262;29;20518;-79
2023/09/14 02:57:19;;;;;;;7.45;3.72;;;;;;;15.35;58.25;100490.47;4916061;29;20512;-80
2023/09/14 02:59:46;;;;;;;9.65;3.65;;;;;;;15.33;58.23;100487.91;4915933;29;20477;-80
2023/09/14 03:02:13;;;;;;;5.80;2.83;;;;;;;15.31;58.13;100486.31;4915883;29;20048;-82
2023/09/14 03:04:40;;;;;;;5.30;2.60;;;;;;;15.28;58.05;100484.72;4898885;29;20052;-80
2023/09/14 03:07:07;;;;;;;6.40;2.53;;;;;;;15.27;58.28;100483.03;4916052;29;20139;-81
2023/09/14 03:09:33;;;;;;;7.95;2.85;;;;;;;15.24;57.96;100484.09;4915932;29;20070;-80
2023/09/14 03:12:00;;;;;;;6.50;2.15;;;;;;;15.23;57.89;100486.84;4915503;29;20056;-80
2023/09/14 03:14:26;;;;;;;6.57;2.35;;;;;;;15.20;57.99;100476.41;4915740;29;20083;-82
2023/09/14 03:16:53;;;;;;;7.38;2.20;;;;;;;15.19;57.82;100480.88;4915712;29;20477;-81
2023/09/14 03:19:19;;;;;;;8.57;1.73;;;;;;;15.15;57.96;100478.53;4915928;29;20056;-81
2023/09/14 03:21:46;;;;;;;5.43;2.05;;;;;;;15.13;57.93;100483.91;4915375;29;20060;-80
2023/09/14 03:24:13;;;;;;;5.40;2.40;;;;;;;15.09;58.17;100485.06;4915724;29;20079;-82
2023/09/14 03:26:39;;;;;;;4.50;1.70;;;;;;;15.08;58.01;100486.03;4915524;29;20048;-80
2023/09/14 03:29:06;;;;;;;5.57;1.55;;;;;;;15.06;58.08;100479.97;4915351;29;20524;-81
2023/09/14 03:31:33;;;;;;;8.68;2.13;;;;;;;15.04;58.09;100481.88;4915689;29;20087;-81
2023/09/14 03:33:59;;;;;;;4.57;1.60;;;;;;;15.03;58.41;100486.31;4915515;29;20048;-79
2023/09/14 03:36:26;;;;;;;6.95;2.00;;;;;;;15.00;58.38;100481.22;4915664;29;20063;-80
2023/09/14 03:38:57;;;;;;;9.23;1.90;;;;;;;15.00;58.52;100481.22;4915388;29;20485;-79
2023/09/14 03:41:23;;;;;;;7.20;1.65;;;;;;;14.98;58.26;100478.66;4915314;29;20052;-80
2023/09/14 03:43:50;;;;;;;6.47;1.95;;;;;;;14.97;58.37;100481.41;4915179;29;20055;-80
2023/09/14 03:46:17;;;;;;;4.13;1.70;;;;;;;14.96;58.25;100488.50;4915451;29;20080;-79
2023/09/14 03:48:44;;;;;;;9.05;1.65;;;;;;;14.95;58.34;100489.47;4915401;29;20126;-80
2023/09/14 03:51:11;;;;;;;4.43;1.60;;;;;;;14.95;58.32;100492.09;4915351;29;20123;-80
2023/09/14 03:53:37;;;;;;;4.88;1.65;;;;;;;14.94;58.03;100487.75;4915011;29;20108;-79
2023/09/14 03:56:04;;;;;;;6.97;1.90;;;;;;;14.95;57.91;100491.28;4915241;29;20056;-79
2023/09/14 03:58:31;;;;;;;6.25;1.30;;;;;;;14.94;58.01;100492.19;4915376;29;20052;-80
2023/09/14 04:00:59;;;;;;;7.93;1.88;;;;;;;14.94;58.04;100486.91;4915165;29;20182;-80
2023/09/14 04:03:26;;;;;;;6.22;1.88;;;;;;;14.95;58.05;100491.28;4914908;29;20539;-80
2023/09/14 04:05:52;;;;;;;2.75;0.90;;;;;;;14.94;58.11;100486.91;4915295;29;20052;-79
2023/09/14 04:08:19;;;;;;;6.43;1.50;;;;;;;14.95;58.12;100491.28;4915136;29;20052;-79
2023/09/14 04:10:47;;;;;;;5.10;1.40;;;;;;;14.95;58.07;100489.47;4915002;29;20152;-82
2023/09/14 04:13:32;;;;;;;6.03;1.63;;;;;;;14.90;58.41;100496.84;4898030;29;20135;-80
2023/09/14 04:16:01;;;;;;;7.88;1.27;;;;;;;14.96;58.42;100490.31;4916003;29;20056;-79
2023/09/14 04:18:28;;;;;;;4.28;1.38;;;;;;;14.95;58.39;100494.75;4902176;29;20044;-79
2023/09/14 04:20:55;;;;;;;3.70;1.40;;;;;;;14.95;58.37;100491.28;4918811;29;20143;-80
2023/09/14 04:23:22;;;;;;;7.28;1.67;;;;;;;14.93;58.40;100496.66;4918526;29;20064;-80
2023/09/14 04:25:48;;;;;;;4.30;1.85;;;;;;;14.94;58.39;100498.38;4918686;29;20416;-80
2023/09/14 04:28:21;;;;;;;3.65;1.30;;;;;;;14.92;58.36;100491.47;4918798;29;20063;-80
2023/09/14 04:30:53;;;;;;;8.83;1.40;;;;;;;14.92;58.09;100500.25;4918805;29;20060;-80
2023/09/14 04:33:20;;;;;;;2.92;1.13;;;;;;;14.92;58.46;100502.06;4918487;29;20461;-80
2023/09/14 04:35:46;;;;;;;4.75;1.35;;;;;;;14.91;58.46;100503.03;4918586;29;20060;-81
2023/09/14 04:38:13;;;;;;;2.38;0.85;;;;;;;14.89;58.38;100504.91;4918747;29;20087;-79
2023/09/14 04:40:43;;;;;;;5.00;1.20;;;;;;;14.86;58.32;100511.25;4918659;29;20048;-82
2023/09/14 04:43:10;;;;;;;4.50;1.27;;;;;;;14.86;58.66;100508.59;4918346;29;20052;-82
2023/09/14 04:45:37;;;;;;;7.72;1.33;;;;;;;14.84;58.43;100507.84;4918454;29;20139;-79
2023/09/14 04:48:05;;;;;;;4.00;1.23;;;;;;;14.83;58.77;100503.47;4901592;29;20457;-80
2023/09/14 04:50:31;;;;;;;2.47;1.10;;;;;;;14.81;58.74;100502.75;4901565;29;20048;-81
2023/09/14 04:52:58;;;;;;;4.60;1.38;;;;;;;14.79;58.63;100505.50;4917998;29;20553;-81
2023/09/14 04:55:25;;;;;;;8.73;1.63;;;;;;;14.79;58.68;100509.91;4918138;29;20052;-80
2023/09/14 04:57:52;;;;;;;2.47;0.73;;;;;;;14.79;58.76;100509.91;4918294;29;20048;-79
2023/09/14 05:00:18;;;;;;;1.92;1.20;;;;;;;14.78;58.76;100513.53;4918405;29;20120;-81
2023/09/14 05:02:45;;;;;;;3.55;1.08;;;;;;;14.75;59.00;100508.38;4918006;29;20051;-82
2023/09/14 05:05:11;;;;;;;6.38;0.90;;;;;;;14.75;59.03;100517.19;4918470;29;20044;-80
2023/09/14 05:07:39;;;;;;;5.43;1.10;;;;;;;14.75;58.87;100518.97;4917389;29;20114;-79
2023/09/14 05:10:08;;;;;;;2.58;1.15;;;;;;;14.75;59.21;100518.97;4917083;29;20056;-81
2023/09/14 05:12:35;;;;;;;5.60;1.10;;;;;;;14.75;58.96;100519.84;4916832;29;20520;-79
2023/09/14 05:15:02;;;;;;;2.95;0.80;;;;;;;14.75;58.90;100522.50;4917080;29;20048;-81
2023/09/14 05:17:29;;;;;;;3.22;0.80;;;;;;;14.73;58.55;100517.28;4916936;29;20416;-79
2023/09/14 05:19:56;;;;;;;2.03;1.10;;;;;;;14.73;58.65;100519.94;4917112;29;20058;-78
2023/09/14 05:22:25;;;;;;;6.25;1.60;;;;;;;14.74;58.89;100510.19;4916964;29;20052;-79
2023/09/14 05:24:53;;;;;;;2.58;1.00;;;;;;;14.75;58.85;100514.53;4917841;29;20044;-81
2023/09/14 05:27:19;;;;;;;4.80;0.93;;;;;;;14.75;58.99;100516.31;4917380;29;20058;-79
2023/09/14 05:29:46;;;;;;;3.83;1.10;;;;;;;14.76;59.17;100526.88;4917568;29;20055;-80
2023/09/14 05:32:13;;;;;;;3.28;1.00;;;;;;;14.77;59.26;100527.72;4917319;29;20059;-80
2023/09/14 05:34:39;;;;;;;3.33;1.08;;;;;;;14.78;59.20;100521.47;4917782;29;20115;-79
2023/09/14 05:37:06;;;;;;;2.83;0.80;;;;;;;14.79;59.51;100520.53;4917697;29;20048;-78
2023/09/14 05:39:32;;;;;;;3.35;1.05;;;;;;;14.81;59.60;100522.13;4917595;29;20060;-78
2023/09/14 05:41:59;;;;;;;4.22;1.00;;;;;;;14.84;59.39;100529.06;4917161;29;20062;-81
2023/09/14 05:44:28;;;;;;;5.45;1.15;;;;;;;14.84;59.76;100527.25;4917346;29;20480;-79
2023/09/14 05:46:55;;;;;;;4.03;0.70;;;;;;;14.88;59.70;100535.00;4900558;29;20063;-80
2023/09/14 05:49:22;;;;;;;9.70;1.30;;;;;;;14.90;59.84;100530.44;4917405;29;20087;-80
2023/09/14 05:51:48;;;;;;;2.80;1.20;;;;;;;14.92;59.54;100531.22;4900331;29;20108;-79
2023/09/14 05:54:15;;;;;;;2.75;0.80;;;;;;;14.93;59.69;100544.38;4917371;29;20052;-79
2023/09/14 05:56:42;;;;;;;4.88;1.08;;;;;;;14.95;59.73;100545.13;4917212;29;20529;-80
2023/09/14 05:59:08;;;;;;;1.33;0.75;;;;;;;14.97;59.62;100534.44;4917245;29;20131;-80
2023/09/14 06:01:51;;;;;;;3.95;0.88;;;;;;;14.99;59.25;100535.16;4917033;29;20060;-80
2023/09/14 06:04:18;;;;;;;2.25;1.25;;;;;;;15.01;59.31;100540.38;4917155;29;20143;-79
2023/09/14 06:06:44;;;;;;;5.70;1.15;;;;;;;15.02;59.40;100539.47;4900247;29;20052;-80
2023/09/14 06:09:11;;;;;;;2.88;1.05;;;;;;;15.03;59.14;100541.16;4916771;29;20044;-82
2023/09/14 06:11:38;;;;;;;2.75;0.88;;;;;;;15.04;59.08;100545.50;4916325;29;20100;-80
2023/09/14 06:14:04;;;;;;;4.22;0.90;;;;;;;15.03;58.97;100544.63;4916899;29;20104;-79
2023/09/14 06:16:31;;;;;;;4.95;1.00;;;;;;;15.03;59.15;100547.28;4916863;29;20084;-81
2023/09/14 06:18:58;;;;;;;5.07;1.33;;;;;;;15.05;59.32;100557.78;4916457;29;20048;-81
2023/09/14 06:21:24;;;;;;;3.40;1.00;;;;;;;15.06;59.67;100555.06;4916025;29;20108;-78
2023/09/14 06:23:51;;;;;;;2.30;0.75;;;;;;;15.08;59.61;100553.19;4915954;29;20048;-77
2023/09/14 06:26:18;;;;;;;2.65;0.77;;;;;;;15.10;59.63;100553.06;4916012;29;20118;-78
2023/09/14 06:28:44;;;;;;;3.13;0.90;;;;;;;15.14;59.72;100553.72;4916616;29;20055;-78
2023/09/14 06:31:11;;;;;;;2.55;0.80;;;;;;;15.16;59.69;100555.31;4899717;29;20048;-77
2023/09/14 06:33:38;;;;;;;6.05;1.25;;;;;;;15.20;59.87;100546.22;4916078;29;20052;-79
2023/09/14 06:36:05;;;;;;;3.20;1.00;;;;;;;15.26;59.84;100549.44;4916270;29;20523;-78
2023/09/14 06:38:31;;;;;;;3.35;1.13;;;;;;;15.30;59.84;100557.09;4915555;29;20632;-76
2023/09/14 06:40:59;;;;;;;4.53;1.10;;;;;;;15.36;59.57;100556.69;4916359;29;20171;-78
2023/09/14 06:43:26;;;;;;;6.53;1.20;;;;;;;15.41;59.59;100561.72;4914588;29;20052;-77
2023/09/14 06:45:52;;;;;;;6.30;1.15;;;;;;;15.48;59.57;100557.69;4914522;29;20048;-77
2023/09/14 06:48:19;;;;;;;4.60;1.13;;;;;;;15.55;59.46;100560.81;4914538;29;20055;-80
2023/09/14 06:50:46;;;;;;;4.97;1.08;;;;;;;15.61;59.49;100555.13;4914496;29;20044;-77
2023/09/14 06:53:13;;;;;;;5.35;1.13;;;;;;;15.67;59.57;100560.97;4914372;29;20052;-76
2023/09/14 06:55:39;;;;;;;6.75;1.55;;;;;;;15.73;59.28;100558.75;4915164;29;20055;-81
2023/09/14 06:58:07;;;;;;;4.10;1.10;;;;;;;15.80;59.55;100567.16;4915584;29;20052;-77
2023/09/14 07:00:35;;;;;;;5.68;1.02;;;;;;;15.88;59.24;100566.66;4916232;29;20056;-78
2023/09/14 07:03:02;;;;;;;7.75;1.58;;;;;;;15.94;59.27;100573.34;4915614;29;20051;-78
2023/09/14 07:05:30;;;;;;;5.00;1.33;;;;;;;16.01;58.99;100572.88;4915915;29;20592;-80
2023/09/14 07:07:57;;;;;;;3.75;1.02;;;;;;;16.08;58.84;100564.50;4915727;29;20059;-77
2023/09/14 07:10:24;;;;;;;6.07;1.20;;;;;;;16.15;58.81;100571.13;4915847;29;20055;-77
2023/09/14 07:12:51;;;;;;;5.97;1.08;;;;;;;16.24;58.93;100577.59;4915684;29;20059;-76
2023/09/14 07:15:18;;;;;;;3.25;1.00;;;;;;;16.30;59.05;100568.38;4915917;29;20048;-77
2023/09/14 07:17:44;;;;;;;6.40;1.35;;;;;;;16.38;59.12;100574.84;4898957;29;20059;-79
2023/09/14 07:20:11;;;;;;;6.05;1.55;;;;;;;16.46;58.83;100582.31;4915656;29;20083;-78
2023/09/14 07:22:39;;;;;;;3.85;1.10;;;;;;;16.52;58.85;100579.22;4915580;29;20063;-76
2023/09/14 07:25:06;;;;;;;5.53;1.17;;;;;;;16.57;58.92;100586.00;4915794;29;20052;-78
2023/09/14 07:27:33;;;;;;;4.60;1.02;;;;;;;16.63;59.35;100588.25;4915779;29;20133;-77
2023/09/14 07:29:59;;;;;;;4.50;1.13;;;;;;;16.67;59.36;100587.94;4915582;29;20048;-79
2023/09/14 07:32:26;;;;;;;6.43;1.40;;;;;;;16.71;59.30;100591.22;4915171;29;20473;-80
2023/09/14 07:34:54;;;;;;;4.05;1.20;;;;;;;16.77;59.29;100598.78;4915458;29;20052;-78
2023/09/14 07:37:21;;;;;;;3.50;1.00;;;;;;;16.83;59.34;100600.16;4915483;29;20541;-78
2023/09/14 07:39:47;;;;;;;4.97;1.50;;;;;;;16.88;59.32;100603.34;4898608;29;20452;-79
2023/09/14 07:42:14;;;;;;;4.80;1.10;;;;;;;16.93;59.04;100600.34;4898275;29;20044;-77
2023/09/14 07:44:41;;;;;;;7.85;1.50;;;;;;;16.97;58.95;100604.50;4898519;29;20461;-78
2023/09/14 07:47:07;;;;;;;3.88;1.02;;;;;;;17.01;58.20;100603.31;4915246;29;20569;-77
2023/09/14 07:49:34;;;;;;;3.15;1.17;;;;;;;17.05;58.30;100604.84;4915135;29;20047;-77
2023/09/14 07:52:00;;;;;;;3.95;0.90;;;;;;;17.11;57.65;100605.34;4915201;29;20103;-79
2023/09/14 07:54:27;;;;;;;5.00;1.05;;;;;;;17.14;57.84;100600.69;4898526;29;20143;-79
2023/09/14 07:56:53;;;;;;;4.22;1.30;;;;;;;17.19;57.75;100611.84;4915330;29;20052;-77
2023/09/14 07:59:20;;;;;;;3.80;1.08;;;;;;;17.23;57.46;100608.97;4915101;29;20079;-77
2023/09/14 08:01:46;;;;;;;4.80;1.33;;;;;;;17.26;56.69;100612.25;4914917;29;20052;-81
2023/09/14 08:04:13;;;;;;;7.55;1.63;;;;;;;17.29;56.83;100612.03;4915417;29;20159;-78
2023/09/14 08:06:39;;;;;;;6.60;0.85;;;;;;;17.34;56.97;100614.34;4915377;29;20052;-78
2023/09/14 08:09:06;;;;;;;3.25;0.98;;;;;;;17.37;55.91;100614.13;4915206;29;20143;-78
2023/09/14 08:11:35;;;;;;;4.40;1.10;;;;;;;17.41;56.67;100615.63;4915019;29;20489;-78
2023/09/14 08:14:02;;;;;;;2.25;0.70;;;;;;;17.47;56.33;100616.13;4898186;29;20059;-79
2023/09/14 08:16:31;;;;;;;5.57;1.27;;;;;;;17.52;56.76;100628.16;4915028;29;20059;-78
2023/09/14 08:18:59;;;;;;;4.60;1.00;;;;;;;17.57;57.44;100623.34;4915283;29;20210;-77
2023/09/14 08:21:25;;;;;;;3.97;1.48;;;;;;;17.65;57.03;100612.13;4914914;29;20083;-77
2023/09/14 08:23:53;;;;;;;5.07;1.02;;;;;;;17.75;56.85;100624.78;4914955;29;20058;-78
2023/09/14 08:26:20;;;;;;;3.70;1.23;;;;;;;17.86;56.49;100623.97;4915059;29;20048;-79
2023/09/14 08:28:47;;;;;;;2.67;1.17;;;;;;;17.96;55.60;100625.00;4914956;29;20056;-79
2023/09/14 08:31:13;;;;;;;3.67;1.05;;;;;;;18.06;55.94;100628.66;4914717;29;20577;-78
2023/09/14 08:33:40;;;;;;;4.55;1.15;;;;;;;18.16;55.67;100623.53;4914870;29;20056;-78
2023/09/14 08:36:07;;;;;;;2.83;1.13;;;;;;;18.23;55.48;100631.91;4915028;29;20058;-78
2023/09/14 08:38:33;;;;;;;6.30;1.00;;;;;;;18.29;54.54;100630.59;4914987;29;20087;-78
2023/09/14 08:41:04;;;;;;;2.40;0.77;;;;;;;18.30;54.58;100635.81;4914812;29;20504;-80
2023/09/14 08:43:32;;;;;;;4.78;1.20;;;;;;;18.35;54.29;100640.78;4897849;29;20159;-79
2023/09/14 08:46:00;;;;;;;6.00;1.48;;;;;;;18.36;53.07;100639.81;4915018;29;20056;-78
2023/09/14 08:48:30;;;;;;;4.20;0.95;;;;;;;18.36;53.12;100638.00;4914924;29;20138;-77
2023/09/14 08:50:59;;;;;;;4.20;1.40;;;;;;;18.39;53.06;100636.09;4898051;29;20104;-79
2023/09/14 08:53:29;;;;;;;3.08;0.88;;;;;;;18.40;53.04;100630.63;4898164;29;20098;-77
2023/09/14 08:55:56;;;;;;;4.38;0.98;;;;;;;18.41;52.17;100631.47;4914778;29;20056;-79
2023/09/14 08:58:23;;;;;;;5.13;0.88;;;;;;;18.42;52.72;100622.50;4898007;29;20119;-78
2023/09/14 09:00:52;;;;;;;3.10;0.77;;;;;;;18.41;52.27;100621.66;4914950;29;20135;-78
2023/09/14 09:03:20;;;;;;;6.32;1.23;;;;;;;18.43;52.19;100619.72;4917206;29;20135;-78
2023/09/14 09:05:48;;;;;;;1.58;0.80;;;;;;;18.46;52.19;100619.50;4918107;29;20528;-79
2023/09/14 09:08:17;;;;;;;7.13;0.85;;;;;;;18.48;52.36;100614.03;4918111;29;20056;-79
2023/09/14 09:10:43;;;;;;;6.65;1.40;;;;;;;18.50;52.31;100620.09;4917867;29;20052;-79
2023/09/14 09:13:10;;;;;;;5.88;1.52;;;;;;;18.54;52.05;100615.41;4917862;29;20048;-78
2023/09/14 09:15:37;;;;;;;2.78;0.88;;;;;;;18.57;52.24;100610.66;4901120;29;20832;-77
2023/09/14 09:18:09;;;;;;;2.80;0.98;;;;;;;18.59;51.78;100608.75;4918025;29;20120;-79
2023/09/14 09:20:40;;;;;;;4.57;1.10;;;;;;;18.62;51.57;100613.81;4917897;29;20520;-77
2023/09/14 09:23:08;;;;;;;3.70;0.90;;;;;;;18.66;51.90;100616.25;4917460;29;20466;-77
2023/09/14 09:25:45;;;;;;;1.55;0.90;;;;;;;18.67;51.19;100612.63;4917739;29;20104;-78
2023/09/14 09:28:12;;;;;;;3.92;1.00;;;;;;;18.74;51.52;100609.38;4917932;29;20096;-78
2023/09/14 09:30:39;;;;;;;4.82;1.10;;;;;;;18.81;52.06;100609.75;4917658;29;20060;-78
2023/09/14 09:33:06;;;;;;;5.13;1.20;;;;;;;18.86;51.93;100614.69;4917227;29;20072;-78
2023/09/14 09:35:37;;;;;;;4.75;1.08;;;;;;;18.92;51.87;100608.03;4917628;29;20120;-79
2023/09/14 09:38:14;;;;;;;5.15;1.58;;;;;;;18.95;51.53;100611.28;4917595;29;20056;-80
2023/09/14 09:40:45;;;;;;;5.88;1.23;;;;;;;19.06;51.74;100613.16;4917628;29;20116;-80
2023/09/14 09:43:15;;;;;;;3.58;0.70;;;;;;;19.13;50.75;100608.16;4917321;29;20052;-77
2023/09/14 09:45:43;;;;;;;2.83;0.80;;;;;;;19.22;51.81;100610.09;4917386;29;20048;-78
2023/09/14 09:48:10;;;;;;;6.40;1.00;;;;;;;19.30;51.07;100603.31;4917313;29;20144;-78
2023/09/14 09:50:37;;;;;;;4.53;1.05;;;;;;;19.38;51.22;100603.53;4917518;29;20055;-78
2023/09/14 09:53:12;;;;;;;2.85;1.00;;;;;;;19.43;50.24;100609.34;4916979;29;20054;-79
2023/09/14 09:55:39;;;;;;;3.88;1.05;;;;;;;19.51;51.21;100601.56;4917237;29;20056;-78
2023/09/14 09:58:07;;;;;;;4.97;1.08;;;;;;;19.56;50.78;100606.53;4917245;29;20047;-78
2023/09/14 10:00:37;;;;;;;7.57;1.40;;;;;;;19.58;49.94;100601.91;4900443;29;20567;-77
2023/09/14 10:03:04;;;;;;;4.28;1.10;;;;;;;19.60;50.00;100599.09;4916991;29;20063;-78
2023/09/14 10:05:39;;;;;;;6.50;1.63;;;;;;;19.57;49.65;100594.00;4917235;29;20509;-78
2023/09/14 10:08:18;;;;;;;5.65;1.27;;;;;;;19.55;49.43;100595.97;4917138;29;20108;-77
2023/09/14 10:10:51;;;;;;;4.18;1.05;;;;;;;19.59;50.39;100582.22;4916928;29;20043;-77
2023/09/14 10:13:24;;;;;;;4.45;1.30;;;;;;;19.63;50.66;100588.19;4899007;29;20056;-78
2023/09/14 10:15:53;;;;;;;3.22;1.08;;;;;;;19.72;51.67;100587.41;4917036;29;20063;-78
2023/09/14 10:18:21;;;;;;;5.22;1.50;;;;;;;19.84;51.97;100588.22;4917266;29;20158;-78
2023/09/14 10:20:52;;;;;;;3.53;1.10;;;;;;;19.99;50.91;100586.13;4916853;29;20473;-78
2023/09/14 10:23:21;;;;;;;4.47;1.38;;;;;;;20.20;52.06;100596.00;4899620;29;20564;-78
2023/09/14 10:25:50;;;;;;;3.78;1.25;;;;;;;20.41;52.25;100600.50;4899844;29;20484;-78
2023/09/14 10:28:19;;;;;;;5.38;1.33;;;;;;;20.62;50.14;100599.59;4916871;29;20063;-79
2023/09/14 10:30:48;;;;;;;7.38;1.40;;;;;;;20.79;50.40;100596.31;4916605;29;20067;-78
2023/09/14 10:33:15;;;;;;;2.60;1.50;;;;;;;20.92;50.06;100593.44;4916518;29;20103;-77
2023/09/14 10:35:42;;;;;;;4.18;1.45;;;;;;;21.02;50.26;100598.00;4916578;29;20068;-78
2023/09/14 10:38:11;;;;;;;1.88;0.95;;;;;;;21.10;50.61;100595.50;4899624;29;20044;-79
2023/09/14 10:40:38;;;;;;;3.28;1.05;;;;;;;21.18;49.64;100592.13;4916407;29;20099;-77
2023/09/14 10:43:05;;;;;;;3.40;1.15;;;;;;;21.26;49.47;100591.47;4915984;29;20115;-79
2023/09/14 10:45:43;;;;;;;7.32;1.30;;;;;;;21.30;48.83;100583.00;4916477;29;20060;-79
2023/09/14 10:48:16;;;;;;;3.17;1.33;;;;;;;21.40;48.05;100591.06;4916418;29;20051;-78
2023/09/14 10:50:43;;;;;;;5.22;1.42;;;;;;;21.50;48.70;100587.53;4916140;29;20052;-79
2023/09/14 10:53:12;;;;;;;4.93;1.55;;;;;;;21.58;49.33;100591.25;4916125;29;20062;-79
2023/09/14 10:55:41;;;;;;;2.92;1.30;;;;;;;21.71;49.15;100582.91;4899427;29;20178;-77
2023/09/14 10:58:12;;;;;;;2.35;1.00;;;;;;;21.90;48.69;100583.09;4916175;29;20151;-79
2023/09/14 11:00:39;;;;;;;4.93;1.50;;;;;;;22.12;49.11;100585.47;4916237;29;20055;-77
2023/09/14 11:03:09;;;;;;;4.82;1.08;;;;;;;22.37;49.51;100580.50;4915749;29;20088;-78
2023/09/14 11:05:51;;;;;;;3.97;1.48;;;;;;;22.73;50.39;100585.19;4916242;29;20159;-78
2023/09/14 11:08:19;;;;;;;2.92;1.20;;;;;;;23.21;51.18;100582.44;4916046;29;20064;-80
2023/09/14 11:10:54;;;;;;;4.85;1.38;;;;;;;23.82;51.16;100580.06;4916000;29;20108;-80
2023/09/14 11:13:22;;;;;;;4.70;1.70;;;;;;;24.55;51.84;100581.78;4915567;29;20056;-78
2023/09/14 11:16:18;;;;;;;3.20;1.50;;;;;;;25.34;47.23;100584.31;4915926;29;20052;-79
2023/09/14 11:18:45;;;;;;;6.13;1.63;;;;;;;26.25;47.47;100585.44;4908723;29;20052;-80
2023/09/14 11:21:32;;;;;;;2.47;1.30;;;;;;;26.91;45.16;100582.56;4915850;29;20056;-79
2023/09/14 11:24:03;;;;;;;3.97;1.55;;;;;;;27.52;43.96;100580.25;4915504;29;20501;-78
2023/09/14 11:26:38;;;;;;;5.00;1.40;;;;;;;28.03;43.03;100571.56;4915669;29;20087;-78
2023/09/14 11:29:08;;;;;;;4.13;1.45;;;;;;;28.63;43.74;100572.72;4915690;29;20143;-78