Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:00;;;;;;;;;6.00;5.00;;;;;;;;1994695;28;2742935;-72
2023/06/02 00:02:11;;;;;;;;;8.00;7.67;;;;;;;;1959152;28;1837783;-72
2023/06/02 00:03:22;;;;;;;;;12.00;8.50;;;;;;;;1975154;28;1827409;-72
2023/06/02 00:04:34;;;;;;;;;9.50;8.00;;;;;;;;1969399;28;2751390;-72
2023/06/02 00:05:44;;;;;;;;;8.33;7.00;;;;;;;;1970502;28;2742024;-71
2023/06/02 00:07:00;;;;;;;;;10.25;9.25;;;;;;;;2000151;28;1840412;-71
2023/06/02 00:08:17;;;;;;;;;9.50;7.00;;;;;;;;1968644;28;2754453;-71
2023/06/02 00:09:28;;;;;;;;;11.33;7.00;;;;;;;;1971240;28;3473158;-71
2023/06/02 00:10:39;;;;;;;;;10.00;10.00;;;;;;;;1986663;28;2772144;-71
2023/06/02 00:11:50;;;;;;;;;11.00;10.00;;;;;;;;1996598;28;1820063;-71
2023/06/02 00:13:00;;;;;;;;;7.00;6.50;;;;;;;;1948506;28;2736708;-71
2023/06/02 00:14:11;;;;;;;;;9.00;9.00;;;;;;;;1998922;28;1821137;-71
2023/06/02 00:15:21;;;;;;;;;6.67;5.33;;;;;;;;1970820;28;2748190;-71
2023/06/02 00:16:33;;;;;;;;;5.00;5.00;;;;;;;;2003663;28;2725282;-71
2023/06/02 00:17:43;;;;;;;;;8.33;8.33;;;;;;;;1968431;28;3444531;-71
2023/06/02 00:18:56;;;;;;;;;10.00;10.00;;;;;;;;1985259;28;2766976;-71
2023/06/02 00:20:10;;;;;;;;;10.00;10.00;;;;;;;;2001230;28;1822147;-71
2023/06/02 00:21:21;;;;;;;;;11.50;8.50;;;;;;;;1946728;28;2752364;-71
2023/06/02 00:22:32;;;;;;;;;13.00;11.00;;;;;;;;1989635;28;2791945;-71
2023/06/02 00:23:44;;;;;;;;;13.40;9.80;;;;;;;;2001326;28;1821727;-71
2023/06/02 00:24:55;;;;;;;;;11.50;9.00;;;;;;;;1970804;28;2751304;-71
2023/06/02 00:26:06;;;;;;;;;12.00;10.50;;;;;;;;1984659;28;2782559;-71
2023/06/02 00:27:17;;;;;;;;;12.00;8.50;;;;;;;;1989178;28;1826292;-72
2023/06/02 00:28:27;;;;;;;;;15.00;10.00;;;;;;;;1956197;28;2780434;-71
2023/06/02 00:29:38;;;;;;;;;8.00;5.50;;;;;;;;1966783;28;2742971;-71
2023/06/02 00:30:50;;;;;;;;;12.60;9.60;;;;;;;;1996975;28;1826323;-71
2023/06/02 00:32:01;;;;;;;;;11.00;10.00;;;;;;;;1945404;28;2787748;-71
2023/06/02 00:33:12;;;;;;;;;10.33;9.67;;;;;;;;1965259;28;3486718;-71
2023/06/02 00:34:23;;;;;;;;;10.50;10.50;;;;;;;;1990458;28;2781921;-71
2023/06/02 00:35:34;;;;;;;;;16.00;10.00;;;;;;;;1983524;28;2798173;-71
2023/06/02 00:36:45;;;;;;;;;11.00;8.00;;;;;;;;1960078;28;2755498;-71
2023/06/02 00:37:56;;;;;;;;;13.00;12.00;;;;;;;;1981146;28;2782517;-71
2023/06/02 00:39:07;;;;;;;;;11.25;10.00;;;;;;;;1998037;28;1823257;-71
2023/06/02 00:40:18;;;;;;;;;13.50;11.00;;;;;;;;1983786;28;1833677;-71
2023/06/02 00:41:29;;;;;;;;;12.00;10.00;;;;;;;;1968873;28;2773178;-71
2023/06/02 00:42:40;;;;;;;;;12.00;11.00;;;;;;;;1960863;28;2788790;-71
2023/06/02 00:43:51;;;;;;;;;9.00;6.67;;;;;;;;1968088;28;2739976;-71
2023/06/02 00:45:04;;;;;;;;;15.86;13.00;;;;;;;;1992973;28;3522134;-71
2023/06/02 00:46:15;;;;;;;;;16.50;10.00;;;;;;;;1978133;28;2798534;-71
2023/06/02 00:47:25;;;;;;;;;13.00;12.00;;;;;;;;1965279;28;2788305;-71
2023/06/02 00:48:38;;;;;;;;;18.57;13.71;;;;;;;;1969726;28;2823179;-71
2023/06/02 00:49:49;;;;;;;;;11.00;11.00;;;;;;;;1966817;28;2780488;-71
2023/06/02 00:51:02;;;;;;;;;13.00;13.00;;;;;;;;1957019;28;2801361;-71
2023/06/02 00:52:13;;;;;;;;;12.00;9.00;;;;;;;;1940193;28;2751769;-71
2023/06/02 00:53:24;;;;;;;;;11.50;10.50;;;;;;;;1968541;28;2791961;-71
2023/06/02 00:54:35;;;;;;;;;12.75;11.00;;;;;;;;1984722;28;2779441;-71
2023/06/02 00:55:46;;;;;;;;;17.00;12.00;;;;;;;;1958811;28;2802798;-71
2023/06/02 00:56:58;;;;;;;;;16.43;12.71;;;;;;;;1966846;28;3527322;-71
2023/06/02 00:58:13;;;;;;;;;14.60;13.00;;;;;;;;1996337;28;3511666;-71
2023/06/02 00:59:23;;;;;;;;;13.50;11.50;;;;;;;;1970486;28;2800606;-71
2023/06/02 01:00:38;;;;;;;;;10.50;10.00;;;;;;;;1964366;28;2782595;-71
2023/06/02 01:01:48;;;;;;;;;13.50;12.00;;;;;;;;1968736;28;2791934;-71
2023/06/02 01:03:00;;;;;;;;;16.33;14.33;;;;;;;;1955723;28;2804489;-72
2023/06/02 01:04:13;;;;;;;;;14.00;11.50;;;;;;;;1998416;28;1833628;-71
2023/06/02 01:05:24;;;;;;;;;19.00;12.00;;;;;;;;1945923;28;2807614;-71
2023/06/02 01:06:36;;;;;;;;;17.00;12.00;;;;;;;;1966341;28;2808664;-71
2023/06/02 01:07:47;;;;;;;;;14.50;12.00;;;;;;;;1966665;28;2791930;-72
2023/06/02 01:08:58;;;;;;;;;14.50;12.00;;;;;;;;1949716;28;2791938;-71
2023/06/02 01:10:11;;;;;;;;;19.33;11.67;;;;;;;;1977880;28;2815968;-71
2023/06/02 01:11:21;;;;;;;;;16.50;11.50;;;;;;;;1967922;28;2801293;-71
2023/06/02 01:12:33;;;;;;;;;19.33;17.33;;;;;;;;1983069;28;2828556;-71
2023/06/02 01:13:43;;;;;;;;;10.00;8.00;;;;;;;;1966490;28;2753399;-71
2023/06/02 01:14:54;;;;;;;;;11.25;10.75;;;;;;;;1972352;28;1825298;-71
2023/06/02 01:16:04;;;;;;;;;15.50;11.50;;;;;;;;1963108;28;2800232;-70
2023/06/02 01:17:17;;;;;;;;;11.50;9.50;;;;;;;;1957824;28;2779471;-70
2023/06/02 01:18:29;;;;;;;;;21.00;17.67;;;;;;;;1968272;28;3575220;-71
2023/06/02 01:19:41;;;;;;;;;16.67;13.33;;;;;;;;1967629;28;2806606;-70
2023/06/02 01:20:57;;;;;;;;;16.00;13.33;;;;;;;;1968239;28;2791950;-70
2023/06/02 01:22:08;;;;;;;;;14.00;12.00;;;;;;;;1968869;28;2785685;-70
2023/06/02 01:23:49;;;;;;;;;20.00;16.00;;;;;;;;1944453;28;2821072;-70
2023/06/02 01:25:00;;;;;;;;;16.50;14.00;;;;;;;;1960799;28;2808621;-70
2023/06/02 01:26:11;;;;;;;;;16.20;13.40;;;;;;;;1955653;28;3548143;-70
2023/06/02 01:27:24;;;;;;;;;18.71;15.00;;;;;;;;1983591;28;3537090;-71
2023/06/02 01:28:36;;;;;;;;;17.20;16.00;;;;;;;;1988274;28;3551266;-71
2023/06/02 01:29:48;;;;;;;;;20.71;17.00;;;;;;;;1990154;28;3556484;-72
2023/06/02 01:31:18;;;;;;;;;19.71;17.14;;;;;;;;1967797;28;3557549;-72
2023/06/02 01:32:34;;;;;;;;;17.67;16.33;;;;;;;;1960339;28;3557505;-72
2023/06/02 01:34:03;;;;;;;;;15.00;13.00;;;;;;;;1962397;28;2798188;-71
2023/06/02 01:35:15;;;;;;;;;19.50;14.00;;;;;;;;1968315;28;2813813;-71
2023/06/02 01:36:28;;;;;;;;;22.67;15.00;;;;;;;;1968439;28;2817558;-71
2023/06/02 01:37:42;;;;;;;;;20.33;20.33;;;;;;;;1959206;28;3568983;-71
2023/06/02 01:38:54;;;;;;;;;19.00;15.00;;;;;;;;1963146;28;2805480;-72
2023/06/02 01:40:05;;;;;;;;;16.00;14.00;;;;;;;;1946521;28;2800622;-71
2023/06/02 01:41:18;;;;;;;;;21.67;18.67;;;;;;;;1967647;28;3568421;-72
2023/06/02 01:42:28;;;;;;;;;19.00;16.50;;;;;;;;1970144;28;2820043;-71
2023/06/02 01:43:41;;;;;;;;;16.40;15.40;;;;;;;;1963670;28;2809640;-71
2023/06/02 01:44:51;;;;;;;;;22.00;17.00;;;;;;;;1971940;28;2831548;-71
2023/06/02 01:46:03;;;;;;;;;21.67;18.67;;;;;;;;1959772;28;3555474;-71
2023/06/02 01:47:14;;;;;;;;;17.00;11.50;;;;;;;;1970819;28;2791954;-71
2023/06/02 01:48:28;;;;;;;;;16.00;14.40;;;;;;;;1988652;28;1827421;-71
2023/06/02 01:49:39;;;;;;;;;21.50;16.50;;;;;;;;1963360;28;2827401;-72
2023/06/02 01:50:51;;;;;;;;;22.40;16.60;;;;;;;;1966853;28;3572160;-71
2023/06/02 01:52:04;;;;;;;;;20.00;18.14;;;;;;;;1991578;28;3564855;-71
2023/06/02 01:53:15;;;;;;;;;18.67;17.00;;;;;;;;1981060;28;3553379;-71
2023/06/02 01:54:28;;;;;;;;;21.86;18.86;;;;;;;;1988961;28;3565202;-71
2023/06/02 01:55:41;;;;;;;;;24.86;16.57;;;;;;;;1967765;28;3574249;-71
2023/06/02 01:56:53;;;;;;;;;18.20;17.20;;;;;;;;1972911;28;3558547;-71
2023/06/02 01:58:05;;;;;;;;;24.60;19.00;;;;;;;;1996947;28;3574200;-71
2023/06/02 01:59:17;;;;;;;;;21.00;17.80;;;;;;;;1995260;28;3559617;-71
2023/06/02 02:00:29;;;;;;;;;23.80;21.80;;;;;;;;1988097;28;3568944;-71
2023/06/02 02:01:44;;;;;;;;;21.00;16.80;;;;;;;;1965189;28;2833592;-71
2023/06/02 02:02:55;;;;;;;;;17.50;15.00;;;;;;;;1962961;28;2809046;-72
2023/06/02 02:04:07;;;;;;;;;18.80;15.60;;;;;;;;1989848;28;3551319;-72
2023/06/02 02:05:19;;;;;;;;;19.40;17.00;;;;;;;;1993531;28;3569349;-72
2023/06/02 02:06:30;;;;;;;;;17.00;15.60;;;;;;;;1988878;28;3539080;-71
2023/06/02 02:07:44;;;;;;;;;22.86;20.29;;;;;;;;1990950;28;3572155;-73
2023/06/02 02:08:59;;;;;;;;;21.80;19.20;;;;;;;;1975300;28;3575599;-71
2023/06/02 02:10:10;;;;;;;;;22.00;19.00;;;;;;;;1970538;28;3568932;-71
2023/06/02 02:11:22;;;;;;;;;24.67;20.00;;;;;;;;1972870;28;3572120;-74
2023/06/02 02:12:34;;;;;;;;;23.20;18.40;;;;;;;;1985258;28;3581471;-73
2023/06/02 02:13:47;;;;;;;;;23.00;18.80;;;;;;;;1965880;28;3577316;-74
2023/06/02 02:15:00;;;;;;;;;26.00;20.50;;;;;;;;1962455;28;2849188;-73
2023/06/02 02:16:10;;;;;;;;;24.50;19.00;;;;;;;;1934075;28;2841881;-73
2023/06/02 02:17:24;;;;;;;;;21.60;18.80;;;;;;;;1960930;28;3564836;-74
2023/06/02 02:18:35;;;;;;;;;20.00;20.00;;;;;;;;1968394;28;3578362;-73
2023/06/02 02:19:50;;;;;;;;;23.80;19.00;;;;;;;;1972244;28;3565819;-74
2023/06/02 02:21:01;;;;;;;;;27.00;20.67;;;;;;;;1968017;28;2837730;-73
2023/06/02 02:22:12;;;;;;;;;20.50;19.00;;;;;;;;1963669;28;2839833;-73
2023/06/02 02:23:23;;;;;;;;;19.33;19.00;;;;;;;;1961211;28;3568308;-73
2023/06/02 02:24:36;;;;;;;;;23.57;21.14;;;;;;;;1967581;28;3576306;-73
2023/06/02 02:25:48;;;;;;;;;22.60;18.80;;;;;;;;1970094;28;3571043;-73
2023/06/02 02:27:00;;;;;;;;;21.00;18.60;;;;;;;;1995849;28;3563756;-73
2023/06/02 02:28:12;;;;;;;;;24.00;21.20;;;;;;;;1996274;28;3566896;-72
2023/06/02 02:29:25;;;;;;;;;24.57;20.71;;;;;;;;1990514;28;3577339;-72
2023/06/02 02:30:37;;;;;;;;;19.40;18.60;;;;;;;;1971011;28;3558535;-72
2023/06/02 02:31:49;;;;;;;;;24.00;19.71;;;;;;;;1991703;28;3573134;-73
2023/06/02 02:33:02;;;;;;;;;23.00;21.80;;;;;;;;1971839;28;3561645;-72
2023/06/02 02:34:12;;;;;;;;;25.00;22.50;;;;;;;;1970101;28;2843984;-73
2023/06/02 02:35:24;;;;;;;;;22.80;20.60;;;;;;;;1973308;28;3565831;-73
2023/06/02 02:36:36;;;;;;;;;23.00;22.40;;;;;;;;1974252;28;3568972;-73
2023/06/02 02:37:47;;;;;;;;;21.40;19.80;;;;;;;;1978788;28;2841980;-73
2023/06/02 02:38:59;;;;;;;;;21.00;20.33;;;;;;;;1972921;28;3564817;-74
2023/06/02 02:40:11;;;;;;;;;22.00;19.00;;;;;;;;1988600;28;3567940;-74
2023/06/02 02:41:23;;;;;;;;;29.40;23.00;;;;;;;;1993723;28;3589797;-74
2023/06/02 02:42:35;;;;;;;;;23.80;17.80;;;;;;;;1971016;28;3566217;-74
2023/06/02 02:43:46;;;;;;;;;15.25;10.50;;;;;;;;1997385;28;1829520;-74
2023/06/02 02:44:58;;;;;;;;;27.67;20.33;;;;;;;;1949505;28;3592959;-74
2023/06/02 02:46:10;;;;;;;;;18.86;14.71;;;;;;;;1969807;28;2811701;-74
2023/06/02 02:47:21;;;;;;;;;22.00;20.00;;;;;;;;1961570;28;2839857;-74
2023/06/02 02:48:32;;;;;;;;;24.20;21.00;;;;;;;;1945338;28;2839925;-74
2023/06/02 02:49:44;;;;;;;;;23.33;19.00;;;;;;;;1968789;28;3566864;-74
2023/06/02 02:50:56;;;;;;;;;25.00;23.40;;;;;;;;1979168;28;3579431;-74
2023/06/02 02:52:08;;;;;;;;;17.57;16.29;;;;;;;;1956773;28;3560649;-74
2023/06/02 02:53:20;;;;;;;;;8.00;7.00;;;;;;;;1986336;28;1841982;-74
2023/06/02 02:54:30;;;;;;;;;24.50;18.50;;;;;;;;1963318;28;2824214;-72
2023/06/02 02:55:44;;;;;;;;;23.00;19.00;;;;;;;;1968549;28;3563189;-72
2023/06/02 02:56:55;;;;;;;;;23.00;18.60;;;;;;;;1949211;28;3568952;-73
2023/06/02 02:58:08;;;;;;;;;27.20;23.20;;;;;;;;1973572;28;3581458;-72
2023/06/02 02:59:18;;;;;;;;;26.00;20.00;;;;;;;;1948320;28;2836119;-72
2023/06/02 03:00:31;;;;;;;;;23.20;20.80;;;;;;;;1970789;28;3566870;-72
2023/06/02 03:01:44;;;;;;;;;14.00;13.00;;;;;;;;1972529;28;2798191;-72
2023/06/02 03:02:56;;;;;;;;;22.50;19.50;;;;;;;;1949581;28;2833575;-72
2023/06/02 03:04:07;;;;;;;;;19.33;16.00;;;;;;;;1947569;28;3540816;-73
2023/06/02 03:05:20;;;;;;;;;24.80;20.80;;;;;;;;1980717;28;3584574;-73
2023/06/02 03:06:31;;;;;;;;;26.00;22.00;;;;;;;;1948095;28;2843973;-72
2023/06/02 03:07:44;;;;;;;;;29.00;24.00;;;;;;;;1939471;28;2848127;-72
2023/06/02 03:08:55;;;;;;;;;28.67;22.00;;;;;;;;1939868;28;3585625;-73
2023/06/02 03:10:07;;;;;;;;;26.60;20.60;;;;;;;;1973304;28;3574156;-72
2023/06/02 03:11:21;;;;;;;;;21.80;20.00;;;;;;;;1992990;28;3565822;-72
2023/06/02 03:12:32;;;;;;;;;22.67;18.33;;;;;;;;1964826;28;2837725;-73
2023/06/02 03:13:42;;;;;;;;;22.00;18.00;;;;;;;;1973145;28;2808560;-73
2023/06/02 03:14:55;;;;;;;;;27.43;21.71;;;;;;;;1968869;28;3588785;-73
2023/06/02 03:16:07;;;;;;;;;17.60;16.60;;;;;;;;1971582;28;3565329;-74
2023/06/02 03:17:22;;;;;;;;;23.57;21.57;;;;;;;;1989602;28;3577323;-74
2023/06/02 03:18:33;;;;;;;;;18.50;16.50;;;;;;;;1947261;28;2829441;-74
2023/06/02 03:19:45;;;;;;;;;22.00;19.60;;;;;;;;1991980;28;3566919;-74
2023/06/02 03:20:58;;;;;;;;;21.14;20.86;;;;;;;;1989284;28;3581482;-73
2023/06/02 03:22:10;;;;;;;;;22.00;18.00;;;;;;;;1945921;28;3572108;-73
2023/06/02 03:23:22;;;;;;;;;23.80;18.40;;;;;;;;1984785;28;3581786;-73
2023/06/02 03:24:33;;;;;;;;;25.80;23.80;;;;;;;;1971709;28;3583543;-72
2023/06/02 03:25:46;;;;;;;;;29.40;21.80;;;;;;;;1964793;28;3590840;-72
2023/06/02 03:26:57;;;;;;;;;21.33;20.33;;;;;;;;1943590;28;3564851;-72
2023/06/02 03:28:09;;;;;;;;;25.80;20.20;;;;;;;;1994593;28;3568939;-72
2023/06/02 03:29:21;;;;;;;;;20.00;18.20;;;;;;;;1996287;28;3566866;-72
2023/06/02 03:30:33;;;;;;;;;29.80;19.40;;;;;;;;1984819;28;3591888;-72
2023/06/02 03:31:45;;;;;;;;;21.20;20.80;;;;;;;;1970392;28;3572090;-73
2023/06/02 03:32:57;;;;;;;;;22.20;17.60;;;;;;;;1968860;28;3574191;-72
2023/06/02 03:34:09;;;;;;;;;29.00;26.20;;;;;;;;1995581;28;3576238;-74
2023/06/02 03:35:21;;;;;;;;;20.40;17.80;;;;;;;;1969788;28;3559581;-73
2023/06/02 03:36:36;;;;;;;;;29.00;26.60;;;;;;;;1995981;28;3579363;-73
2023/06/02 03:37:47;;;;;;;;;23.33;18.33;;;;;;;;1968320;28;3579367;-74
2023/06/02 03:39:03;;;;;;;;;30.29;24.29;;;;;;;;1969061;28;3588774;-74
2023/06/02 03:40:14;;;;;;;;;28.00;25.00;;;;;;;;1944224;28;3571074;-73
2023/06/02 03:41:26;;;;;;;;;25.80;20.00;;;;;;;;1969735;28;3582528;-73
2023/06/02 03:42:38;;;;;;;;;23.40;22.80;;;;;;;;1981195;28;3592206;-73
2023/06/02 03:43:50;;;;;;;;;23.60;19.80;;;;;;;;1962169;28;3557558;-72
2023/06/02 03:45:02;;;;;;;;;32.40;25.40;;;;;;;;1996614;28;3592213;-73
2023/06/02 03:46:14;;;;;;;;;29.00;25.60;;;;;;;;1947214;28;3584583;-72
2023/06/02 03:47:26;;;;;;;;;27.40;22.40;;;;;;;;1959211;28;3579387;-72
2023/06/02 03:48:38;;;;;;;;;25.00;24.20;;;;;;;;1966070;28;3581490;-72
2023/06/02 03:49:50;;;;;;;;;22.40;16.80;;;;;;;;1972006;28;3565346;-72
2023/06/02 03:51:03;;;;;;;;;25.71;20.43;;;;;;;;1989686;28;3580433;-72
2023/06/02 03:52:15;;;;;;;;;24.00;21.00;;;;;;;;1961095;28;3570000;-74
2023/06/02 03:53:26;;;;;;;;;22.67;21.33;;;;;;;;1975250;28;3577332;-74
2023/06/02 03:54:39;;;;;;;;;21.14;18.71;;;;;;;;1959953;28;3555445;-74
2023/06/02 03:55:51;;;;;;;;;27.00;20.33;;;;;;;;1977395;28;3588803;-74
2023/06/02 03:57:03;;;;;;;;;29.20;26.00;;;;;;;;1972400;28;3587061;-74
2023/06/02 03:58:15;;;;;;;;;27.00;24.40;;;;;;;;1968771;28;3573125;-73
2023/06/02 03:59:27;;;;;;;;;34.40;23.80;;;;;;;;1996269;28;3607503;-73
2023/06/02 04:00:39;;;;;;;;;31.80;24.20;;;;;;;;1981201;28;3597063;-74
2023/06/02 04:01:51;;;;;;;;;29.40;26.20;;;;;;;;1978265;28;3577284;-75
2023/06/02 04:03:03;;;;;;;;;29.00;24.20;;;;;;;;1971824;28;3574202;-71
2023/06/02 04:04:15;;;;;;;;;30.60;24.00;;;;;;;;1990986;28;3586675;-71
2023/06/02 04:05:27;;;;;;;;;28.80;23.60;;;;;;;;1966619;28;3583550;-71
2023/06/02 04:06:41;;;;;;;;;33.20;29.00;;;;;;;;1971821;28;3593325;-74
2023/06/02 04:07:53;;;;;;;;;30.00;25.67;;;;;;;;1944393;28;3587701;-73
2023/06/02 04:09:04;;;;;;;;;26.67;24.67;;;;;;;;1944851;28;3577328;-73
2023/06/02 04:10:16;;;;;;;;;23.20;19.60;;;;;;;;1995652;28;3575213;-73
2023/06/02 04:11:28;;;;;;;;;21.20;17.00;;;;;;;;1973522;28;3559592;-74
2023/06/02 04:12:40;;;;;;;;;34.80;24.40;;;;;;;;1996394;28;3600196;-73
2023/06/02 04:13:52;;;;;;;;;22.20;19.40;;;;;;;;1975184;28;3571530;-73
2023/06/02 04:15:04;;;;;;;;;18.00;17.80;;;;;;;;1996490;28;3561669;-73
2023/06/02 04:16:16;;;;;;;;;25.80;25.00;;;;;;;;1982200;28;3579371;-73
2023/06/02 04:17:28;;;;;;;;;22.80;22.00;;;;;;;;1965910;28;3572092;-72
2023/06/02 04:18:40;;;;;;;;;25.60;24.60;;;;;;;;1997039;28;3583542;-72
2023/06/02 04:19:55;;;;;;;;;22.00;20.80;;;;;;;;1966148;28;3568948;-72
2023/06/02 04:21:06;;;;;;;;;32.33;28.33;;;;;;;;1967960;28;3599151;-73
2023/06/02 04:22:19;;;;;;;;;28.00;25.00;;;;;;;;1973665;28;3578315;-71
2023/06/02 04:23:30;;;;;;;;;25.00;24.00;;;;;;;;1948163;28;2843456;-71
2023/06/02 04:24:41;;;;;;;;;28.00;24.67;;;;;;;;1960733;28;3589804;-71
2023/06/02 04:25:52;;;;;;;;;28.20;27.20;;;;;;;;1959474;28;2842994;-71
2023/06/02 04:27:04;;;;;;;;;27.00;25.20;;;;;;;;1974901;28;3585675;-71
2023/06/02 04:28:16;;;;;;;;;34.80;28.40;;;;;;;;1991209;28;3593971;-71
2023/06/02 04:29:28;;;;;;;;;28.20;26.20;;;;;;;;1957608;28;3583568;-71
2023/06/02 04:30:40;;;;;;;;;29.80;27.20;;;;;;;;1953735;28;3598105;-71
2023/06/02 04:31:51;;;;;;;;;31.00;26.60;;;;;;;;1964799;28;3567936;-71
2023/06/02 04:33:03;;;;;;;;;32.20;28.60;;;;;;;;1996799;28;3594976;-71
2023/06/02 04:34:15;;;;;;;;;31.60;28.20;;;;;;;;1955394;28;2854512;-71
2023/06/02 04:35:25;;;;;;;;;33.50;26.00;;;;;;;;1969416;28;2849547;-71
2023/06/02 04:36:38;;;;;;;;;28.00;23.60;;;;;;;;1973039;28;3573133;-71
2023/06/02 04:37:49;;;;;;;;;20.00;18.50;;;;;;;;1971752;28;2833556;-71
2023/06/02 04:39:01;;;;;;;;;29.60;27.40;;;;;;;;1951681;28;3580401;-71
2023/06/02 04:40:13;;;;;;;;;24.60;23.60;;;;;;;;1973300;28;3578356;-71
2023/06/02 04:41:25;;;;;;;;;28.67;22.33;;;;;;;;1945507;28;3590363;-71
2023/06/02 04:42:38;;;;;;;;;32.60;25.00;;;;;;;;1972804;28;3600208;-71
2023/06/02 04:43:48;;;;;;;;;26.00;24.00;;;;;;;;1935992;28;2840333;-71
2023/06/02 04:45:00;;;;;;;;;38.20;29.80;;;;;;;;1966064;28;3618263;-71
2023/06/02 04:46:13;;;;;;;;;31.71;24.43;;;;;;;;1962899;28;3593979;-71
2023/06/02 04:47:25;;;;;;;;;28.80;25.40;;;;;;;;1971500;28;3579392;-71
2023/06/02 04:48:37;;;;;;;;;28.00;23.60;;;;;;;;1973332;28;3582493;-71
2023/06/02 04:49:49;;;;;;;;;26.00;24.60;;;;;;;;1982989;28;3579401;-71
2023/06/02 04:51:01;;;;;;;;;29.80;28.80;;;;;;;;1956910;28;3582485;-71
2023/06/02 04:52:13;;;;;;;;;29.40;26.40;;;;;;;;1964938;28;3587716;-71
2023/06/02 04:53:25;;;;;;;;;28.60;24.60;;;;;;;;1972895;28;3583548;-70
2023/06/02 04:54:37;;;;;;;;;31.80;27.60;;;;;;;;1969527;28;3577311;-71
2023/06/02 04:55:49;;;;;;;;;28.80;24.00;;;;;;;;1970490;28;3598155;-71
2023/06/02 04:57:05;;;;;;;;;30.40;20.60;;;;;;;;1972823;28;3586656;-71
2023/06/02 04:58:16;;;;;;;;;30.67;26.00;;;;;;;;1933925;28;3595007;-71
2023/06/02 04:59:28;;;;;;;;;24.40;24.00;;;;;;;;1966339;28;3574179;-71
2023/06/02 05:00:40;;;;;;;;;30.20;25.20;;;;;;;;1981396;28;3586655;-74
2023/06/02 05:01:52;;;;;;;;;29.00;26.00;;;;;;;;1967230;28;3584560;-73
2023/06/02 05:03:04;;;;;;;;;26.20;22.00;;;;;;;;1959365;28;3600191;-73
2023/06/02 05:04:15;;;;;;;;;31.20;26.40;;;;;;;;1953787;28;2847203;-73
2023/06/02 05:05:26;;;;;;;;;25.67;23.67;;;;;;;;1966812;28;3576238;-73
2023/06/02 05:06:38;;;;;;;;;28.20;24.40;;;;;;;;1968629;28;3589820;-73
2023/06/02 05:07:51;;;;;;;;;30.00;26.20;;;;;;;;1971855;28;3583578;-73
2023/06/02 05:09:02;;;;;;;;;29.33;25.33;;;;;;;;1958382;28;3577304;-73
2023/06/02 05:10:15;;;;;;;;;21.14;20.14;;;;;;;;1956152;28;3579407;-73
2023/06/02 05:11:28;;;;;;;;;24.29;17.29;;;;;;;;1956747;28;3566240;-72
2023/06/02 05:12:41;;;;;;;;;30.40;25.20;;;;;;;;1994404;28;3589783;-72
2023/06/02 05:13:55;;;;;;;;;33.33;29.33;;;;;;;;1942883;28;3600221;-72
2023/06/02 05:15:06;;;;;;;;;26.50;20.50;;;;;;;;1947171;28;2841949;-72
2023/06/02 05:16:17;;;;;;;;;29.50;25.50;;;;;;;;1937480;28;2848195;-74
2023/06/02 05:17:27;;;;;;;;;23.50;21.50;;;;;;;;1939630;28;2844007;-75
2023/06/02 05:18:39;;;;;;;;;28.67;24.67;;;;;;;;1954634;28;3571086;-74
2023/06/02 05:19:53;;;;;;;;;17.80;17.80;;;;;;;;1966074;28;3558578;-74
2023/06/02 05:21:03;;;;;;;;;32.50;25.50;;;;;;;;1971845;28;2869318;-74
2023/06/02 05:22:16;;;;;;;;;28.60;25.80;;;;;;;;1973443;28;3584578;-73
2023/06/02 05:23:27;;;;;;;;;24.60;20.60;;;;;;;;1963095;28;3575221;-74
2023/06/02 05:24:39;;;;;;;;;34.40;26.40;;;;;;;;1985140;28;3609590;-73
2023/06/02 05:25:52;;;;;;;;;24.60;21.20;;;;;;;;1974612;28;3578317;-72
2023/06/02 05:27:02;;;;;;;;;21.50;18.00;;;;;;;;1976926;28;2836685;-71
2023/06/02 05:28:14;;;;;;;;;30.40;25.80;;;;;;;;1969543;28;3589779;-71
2023/06/02 05:29:26;;;;;;;;;21.80;19.60;;;;;;;;1971917;28;3571039;-71
2023/06/02 05:30:38;;;;;;;;;16.20;16.20;;;;;;;;1997350;28;3556471;-71
2023/06/02 05:31:50;;;;;;;;;27.40;25.20;;;;;;;;1996894;28;3583526;-72
2023/06/02 05:33:01;;;;;;;;;30.00;28.60;;;;;;;;1951775;28;2846181;-72
2023/06/02 05:34:13;;;;;;;;;29.60;24.40;;;;;;;;1992850;28;3588762;-72
2023/06/02 05:35:24;;;;;;;;;31.40;28.60;;;;;;;;1975858;28;2848296;-72
2023/06/02 05:36:35;;;;;;;;;26.60;23.40;;;;;;;;1976758;28;2847213;-71
2023/06/02 05:37:46;;;;;;;;;29.00;21.33;;;;;;;;1964978;28;3594061;-71
2023/06/02 05:38:59;;;;;;;;;31.00;26.60;;;;;;;;1971258;28;3586670;-72
2023/06/02 05:40:11;;;;;;;;;24.67;20.00;;;;;;;;1942971;28;3581514;-72
2023/06/02 05:41:24;;;;;;;;;31.00;26.20;;;;;;;;1983302;28;3597071;-72
2023/06/02 05:42:35;;;;;;;;;26.00;22.67;;;;;;;;1946258;28;2836685;-72
2023/06/02 05:43:46;;;;;;;;;29.00;25.00;;;;;;;;1972380;28;2851720;-73
2023/06/02 05:44:58;;;;;;;;;25.20;25.00;;;;;;;;1971281;28;3588746;-74
2023/06/02 05:46:10;;;;;;;;;23.00;21.00;;;;;;;;1969411;28;3575590;-74
2023/06/02 05:47:22;;;;;;;;;25.20;22.00;;;;;;;;1980315;28;3566924;-74
2023/06/02 05:48:34;;;;;;;;;27.14;19.57;;;;;;;;1955283;28;3578350;-74
2023/06/02 05:49:47;;;;;;;;;33.86;26.14;;;;;;;;1959469;28;3601724;-74
2023/06/02 05:50:59;;;;;;;;;28.20;22.60;;;;;;;;1971831;28;3584619;-74
2023/06/02 05:52:11;;;;;;;;;24.20;22.60;;;;;;;;1967331;28;3577330;-74
2023/06/02 05:53:23;;;;;;;;;25.80;25.60;;;;;;;;1979371;28;3578362;-74
2023/06/02 05:54:34;;;;;;;;;32.20;28.40;;;;;;;;1982711;28;2857510;-74
2023/06/02 05:55:46;;;;;;;;;31.00;22.40;;;;;;;;1992523;28;3579411;-74
2023/06/02 05:56:58;;;;;;;;;26.20;17.80;;;;;;;;1994845;28;3583606;-74
2023/06/02 05:58:10;;;;;;;;;28.40;23.60;;;;;;;;1968986;28;3579383;-74
2023/06/02 05:59:22;;;;;;;;;28.80;23.60;;;;;;;;1970005;28;3582551;-73
2023/06/02 06:00:33;;;;;;;;;26.40;23.20;;;;;;;;1952318;28;2850355;-74
2023/06/02 06:01:44;;;;;;;;;23.00;23.00;;;;;;;;1969108;28;2827335;-74
2023/06/02 06:02:56;;;;;;;;;27.80;24.60;;;;;;;;1972651;28;3585644;-73
2023/06/02 06:04:07;;;;;;;;;17.67;15.33;;;;;;;;1950482;28;2818106;-73
2023/06/02 06:05:18;;;;;;;;;28.50;23.00;;;;;;;;1967073;28;2849228;-75
2023/06/02 06:06:30;;;;;;;;;22.00;19.00;;;;;;;;1957556;28;3565886;-75
2023/06/02 06:07:42;;;;;;;;;27.00;21.00;;;;;;;;1963643;28;3586706;-75
2023/06/02 06:08:55;;;;;;;;;22.14;18.43;;;;;;;;1983612;28;3566928;-75
2023/06/02 06:10:07;;;;;;;;;25.80;21.40;;;;;;;;1964125;28;3579833;-74
2023/06/02 06:11:19;;;;;;;;;24.60;23.80;;;;;;;;1958022;28;3580477;-72
2023/06/02 06:12:30;;;;;;;;;17.00;16.33;;;;;;;;1954810;28;3537775;-71
2023/06/02 06:13:42;;;;;;;;;21.60;17.00;;;;;;;;1989444;28;3573125;-71
2023/06/02 06:14:54;;;;;;;;;25.40;20.20;;;;;;;;1992203;28;3559573;-71
2023/06/02 06:16:07;;;;;;;;;29.43;22.43;;;;;;;;1990458;28;3588841;-71
2023/06/02 06:17:19;;;;;;;;;21.40;19.20;;;;;;;;1972483;28;3569342;-71
2023/06/02 06:18:31;;;;;;;;;19.80;16.20;;;;;;;;1995138;28;3552353;-71
2023/06/02 06:19:43;;;;;;;;;27.60;25.20;;;;;;;;1996089;28;3592908;-71
2023/06/02 06:20:56;;;;;;;;;26.86;21.14;;;;;;;;1967417;28;3575294;-71
2023/06/02 06:22:07;;;;;;;;;23.80;20.80;;;;;;;;1995336;28;3566896;-71
2023/06/02 06:23:18;;;;;;;;;28.60;23.60;;;;;;;;1977563;28;2838227;-71
2023/06/02 06:24:30;;;;;;;;;36.20;27.80;;;;;;;;1974372;28;3586075;-71
2023/06/02 06:25:43;;;;;;;;;33.00;27.63;;;;;;;;1993003;28;3593982;-71
2023/06/02 06:26:54;;;;;;;;;28.00;22.50;;;;;;;;1959680;28;2850254;-71
2023/06/02 06:28:05;;;;;;;;;30.20;25.20;;;;;;;;1947138;28;2840409;-71
2023/06/02 06:29:17;;;;;;;;;28.20;25.00;;;;;;;;1996406;28;3577305;-71
2023/06/02 06:30:28;;;;;;;;;22.60;19.40;;;;;;;;2003582;28;3563739;-71
2023/06/02 06:31:39;;;;;;;;;28.00;22.00;;;;;;;;1978539;28;2840286;-71
2023/06/02 06:32:51;;;;;;;;;26.20;19.80;;;;;;;;1981097;28;3575224;-71
2023/06/02 06:34:04;;;;;;;;;22.20;21.00;;;;;;;;1991816;28;3563731;-71
2023/06/02 06:35:16;;;;;;;;;32.67;29.00;;;;;;;;1966156;28;3593958;-71
2023/06/02 06:36:28;;;;;;;;;26.00;22.33;;;;;;;;1964070;28;3581517;-71
2023/06/02 06:37:40;;;;;;;;;30.00;24.40;;;;;;;;1984667;28;3589894;-71
2023/06/02 06:38:52;;;;;;;;;28.00;23.40;;;;;;;;1977886;28;3570044;-72
2023/06/02 06:40:04;;;;;;;;;28.80;26.80;;;;;;;;1998780;28;3576247;-72
2023/06/02 06:41:17;;;;;;;;;24.60;22.60;;;;;;;;1965512;28;3564785;-71
2023/06/02 06:42:27;;;;;;;;;23.00;22.00;;;;;;;;1963887;28;2840883;-71
2023/06/02 06:43:39;;;;;;;;;28.20;24.20;;;;;;;;1966847;28;3583658;-71
2023/06/02 06:44:51;;;;;;;;;18.00;17.00;;;;;;;;1966938;28;3568948;-71
2023/06/02 06:46:03;;;;;;;;;35.40;26.20;;;;;;;;1989207;28;3594983;-71
2023/06/02 06:47:17;;;;;;;;;30.86;23.86;;;;;;;;1960003;28;3594021;-71
2023/06/02 06:48:27;;;;;;;;;22.00;19.00;;;;;;;;1941409;28;2831917;-72