Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 06:21:00;;;;;;;16.35;9.93;;;;;;;;;;5405351;23;19922;-86
2023/11/21 06:23:34;;;;;;;13.88;9.90;;;;;;;;;;4996162;28;20169;-88
2023/11/21 06:26:00;;;;;;;13.40;9.85;;;;;;;;;;4979582;28;20037;-91
2023/11/21 06:28:25;;;;;;;12.75;9.48;;;;;;;;;;4997248;28;20023;-88
2023/11/21 06:30:51;;;;;;;14.45;10.45;;;;;;;;;;4997506;28;20023;-87
2023/11/21 06:33:16;;;;;;;12.68;10.02;;;;;;;;;;4980842;28;20026;-91
2023/11/21 06:35:41;;;;;;;12.93;9.90;;;;;;;;;;4981710;28;20037;-87
2023/11/21 06:38:08;;;;;;;12.18;9.20;;;;;;;;;;4978205;28;20027;-87
2023/11/21 06:40:35;;;;;;;12.10;9.25;;;;;;;;;;4962206;28;20070;-88
2023/11/21 06:43:00;;;;;;;11.18;8.43;;;;;;;;;;4960295;28;20058;-87
2023/11/21 06:45:26;;;;;;;13.10;8.85;;;;;;;;;;4960212;28;20114;-87
2023/11/21 06:47:51;;;;;;;11.05;8.90;;;;;;;;;;4979757;28;20019;-93
2023/11/21 06:50:17;;;;;;;15.20;10.10;;;;;;;;;;4961674;28;20023;-86
2023/11/21 06:52:43;;;;;;;14.23;9.75;;;;;;;;;;4977916;28;20103;-88
2023/11/21 06:55:09;;;;;;;15.23;9.73;;;;;;;;;;4960485;28;20041;-89
2023/11/21 06:57:35;;;;;;;13.70;9.52;;;;;;;;;;4960084;28;20034;-88
2023/11/21 07:00:01;;;;;;;13.93;9.32;;;;;;;;;;4977392;28;20046;-87
2023/11/21 07:02:27;;;;;;;13.38;9.57;;;;;;;;;;4961440;28;20488;-89
2023/11/21 07:04:53;;;;;;;13.45;9.45;;;;;;;;;;4960881;28;20037;-92
2023/11/21 07:07:19;;;;;;;12.52;8.68;;;;;;;;;;4960983;28;20027;-87
2023/11/21 07:09:45;;;;;;;14.18;9.70;;;;;;;;;;4977020;28;20023;-93
2023/11/21 07:12:10;;;;;;;12.32;9.00;;;;;;;;;;4960936;28;20029;-88
2023/11/21 07:14:38;;;;;;;11.88;9.50;;;;;;;;;;4978861;28;20046;-88
2023/11/21 11:31:57;;;;;;;6.07;5.10;;;;;;;;;;4998082;28;20476;-86
2023/11/21 11:34:32;;;;;;;5.60;5.00;;;;;;;;;;4979598;28;20136;-90
2023/11/21 11:37:03;;;;;;;6.35;4.70;;;;;;;;;;5019565;28;20022;-89
2023/11/21 11:39:37;;;;;;;5.88;4.63;;;;;;;;;;5019599;28;20041;-92
2023/11/21 11:42:13;;;;;;;6.28;4.82;;;;;;;;;;5019136;28;20083;-92
2023/11/21 11:44:51;;;;;;;6.53;4.78;;;;;;;;;;5001356;28;20076;-91
2023/11/21 11:47:19;;;;;;;4.65;3.90;;;;;;;;;;5018798;28;20025;-92
2023/11/21 11:50:16;;;;;;;5.25;4.30;;;;;;;;;;5018321;28;20029;-88
2023/11/21 11:52:47;;;;;;;4.20;3.80;;;;;;;;;;5017537;28;20030;-88
2023/11/21 11:55:14;;;;;;;5.47;3.75;;;;;;;;;;4999669;28;20022;-88
2023/11/21 11:57:43;;;;;;;4.70;3.95;;;;;;;;;;4998631;28;20037;-88
2023/11/21 12:00:18;;;;;;;4.10;3.70;;;;;;;;;;5016652;28;20022;-89
2023/11/21 12:03:03;;;;;;;6.05;4.25;;;;;;;;;;5016822;28;20117;-89
2023/11/21 12:05:41;;;;;;;7.13;4.70;;;;;;;;;;4999527;28;20026;-91
2023/11/21 12:08:07;;;;;;;6.55;4.70;;;;;;;;;;5019129;28;20045;-88
2023/11/21 12:10:37;;;;;;;5.57;4.13;;;;;;;;;;5018066;28;20026;-91
2023/11/21 12:13:07;;;;;;;5.97;4.88;;;;;;;;;;4999534;28;20030;-88
2023/11/21 12:15:34;;;;;;;6.25;5.15;;;;;;;;;;5018257;28;20372;-92
2023/11/21 12:18:01;;;;;;;6.32;5.03;;;;;;;;;;5018459;28;20025;-88
2023/11/21 12:20:27;;;;;;;6.22;4.68;;;;;;;;;;5017928;28;20061;-93
2023/11/21 12:23:00;;;;;;;6.30;5.45;;;;;;;;;;5016990;28;20083;-86
2023/11/21 12:25:31;;;;;;;5.40;4.63;;;;;;;;;;5017141;28;20081;-89
2023/11/21 12:27:58;;;;;;;8.40;5.40;;;;;;;;;;4999395;28;20030;-87
2023/11/21 12:30:28;;;;;;;6.18;5.25;;;;;;;;;;5016732;28;20042;-85
2023/11/21 12:32:58;;;;;;;6.82;5.03;;;;;;;;;;5017171;28;20026;-92
2023/11/21 12:35:28;;;;;;;7.82;5.45;;;;;;;;;;5017886;28;20021;-90
2023/11/21 12:37:57;;;;;;;5.47;4.32;;;;;;;;;;5017831;28;20443;-88
2023/11/21 12:40:23;;;;;;;6.57;4.60;;;;;;;;;;4999235;28;20088;-94
2023/11/21 12:42:51;;;;;;;5.00;4.47;;;;;;;;;;5017470;28;20034;-88
2023/11/21 12:45:17;;;;;;;6.18;4.25;;;;;;;;;;5017903;28;20021;-94
2023/11/21 12:47:50;;;;;;;4.60;3.80;;;;;;;;;;5018137;28;20029;-93
2023/11/21 12:50:23;;;;;;;4.78;4.30;;;;;;;;;;5017779;28;20026;-94
2023/11/21 12:52:50;;;;;;;6.15;4.65;;;;;;;;;;5001165;28;20033;-90
2023/11/21 12:55:22;;;;;;;6.25;4.68;;;;;;;;;;5000063;28;20025;-91
2023/11/21 12:57:54;;;;;;;3.25;2.95;;;;;;;;;;5016920;28;20032;-88
2023/11/21 13:00:30;;;;;;;3.88;2.95;;;;;;;;;;5000462;28;20030;-90
2023/11/21 13:02:59;;;;;;;5.10;4.20;;;;;;;;;;5017848;28;20117;-94
2023/11/21 13:05:32;;;;;;;4.57;3.83;;;;;;;;;;5017452;28;20029;-94
2023/11/21 13:08:02;;;;;;;4.38;3.70;;;;;;;;;;5017574;28;20083;-93
2023/11/21 13:10:30;;;;;;;4.80;3.10;;;;;;;;;;5017685;28;20520;-93
2023/11/21 13:12:58;;;;;;;4.35;3.28;;;;;;;;;;4999046;28;20026;-89
2023/11/21 13:15:28;;;;;;;4.90;3.75;;;;;;;;;;5016772;28;20094;-92
2023/11/21 13:17:55;;;;;;;3.95;3.60;;;;;;;;;;5017638;28;20072;-92
2023/11/21 13:20:21;;;;;;;4.45;3.95;;;;;;;;;;5017430;28;20468;-92
2023/11/21 13:22:57;;;;;;;5.13;3.50;;;;;;;;;;5017569;28;20030;-91
2023/11/21 13:25:23;;;;;;;4.10;3.70;;;;;;;;;;5017474;28;20034;-93
2023/11/21 13:27:48;;;;;;;5.13;3.53;;;;;;;;;;5017556;28;20109;-90
2023/11/21 13:30:26;;;;;;;4.40;4.00;;;;;;;;;;5017582;28;20142;-93
2023/11/21 13:32:53;;;;;;;5.13;4.25;;;;;;;;;;5000740;28;20479;-92
2023/11/21 13:35:30;;;;;;;5.15;3.60;;;;;;;;;;5000491;28;20028;-93
2023/11/21 13:37:59;;;;;;;4.75;3.90;;;;;;;;;;5017524;28;20037;-91
2023/11/21 13:40:26;;;;;;;5.65;4.20;;;;;;;;;;4999623;28;20034;-92
2023/11/21 13:42:59;;;;;;;5.72;4.32;;;;;;;;;;4999847;28;20061;-93
2023/11/21 13:45:27;;;;;;;4.85;4.10;;;;;;;;;;5017146;28;20022;-93
2023/11/21 13:47:57;;;;;;;4.45;4.05;;;;;;;;;;4999792;28;20018;-93
2023/11/21 13:50:28;;;;;;;4.88;4.38;;;;;;;;;;5017348;28;20033;-92
2023/11/21 13:53:23;;;;;;;4.90;3.92;;;;;;;;;;5001932;28;20380;-90
2023/11/21 13:56:51;;;;;;;4.45;4.05;;;;;;;;;;5025715;28;20045;-88
2023/11/21 13:59:25;;;;;;;5.75;4.00;;;;;;;;;;5012479;28;20033;-92
2023/11/21 14:01:59;;;;;;;5.75;4.43;;;;;;;;;;5004789;28;20485;-96
2023/11/21 14:05:00;;;;;;;5.70;4.05;;;;;;;;;;5001401;23;20071;-93
2023/11/21 14:07:39;;;;;;;6.95;5.32;;;;;;;;;;4987930;28;20105;-92
2023/11/21 14:10:21;;;;;;;11.27;8.23;;;;;;;;;;4994452;28;20058;-96
2023/11/21 14:12:47;;;;;;;5.75;3.97;;;;;;;;;;4972980;28;20022;-95
2023/11/21 14:15:17;;;;;;;5.75;3.70;;;;;;;;;;4964109;28;20493;-92
2023/11/21 14:17:44;;;;;;;4.38;3.85;;;;;;;;;;4979087;28;20470;-94
2023/11/21 14:20:15;;;;;;;6.65;4.88;;;;;;;;;;4962081;28;20117;-92
2023/11/21 14:22:41;;;;;;;9.18;5.18;;;;;;;;;;4962600;28;20038;-94
2023/11/21 14:25:07;;;;;;;4.43;3.95;;;;;;;;;;4961650;28;20027;-90
2023/11/21 14:27:33;;;;;;;6.57;3.75;;;;;;;;;;4961321;28;20038;-89
2023/11/21 14:29:59;;;;;;;5.93;3.40;;;;;;;;;;4962192;28;20023;-90
2023/11/21 14:32:25;;;;;;;5.00;3.88;;;;;;;;;;4962029;28;20031;-91
2023/11/21 14:34:51;;;;;;;4.43;3.85;;;;;;;;;;4961577;28;20469;-94
2023/11/21 14:37:17;;;;;;;6.32;3.97;;;;;;;;;;4963224;28;20037;-93
2023/11/21 14:39:47;;;;;;;6.93;4.15;;;;;;;;;;4962339;28;20082;-94
2023/11/21 14:42:14;;;;;;;4.80;3.92;;;;;;;;;;4961827;28;20027;-93
2023/11/21 14:44:41;;;;;;;4.00;3.60;;;;;;;;;;4965488;28;20027;-96
2023/11/21 14:47:14;;;;;;;5.65;3.33;;;;;;;;;;4968208;28;20023;-95
2023/11/21 14:49:52;;;;;;;6.10;3.42;;;;;;;;;;4961484;28;20031;-90
2023/11/21 14:52:34;;;;;;;5.45;3.70;;;;;;;;;;4961028;28;20500;-91
2023/11/21 14:55:25;;;;;;;4.00;3.42;;;;;;;;;;4961386;28;20138;-91
2023/11/21 14:57:51;;;;;;;6.85;3.70;;;;;;;;;;4960884;28;20025;-96
2023/11/21 15:03:04;;;;;;;4.28;3.10;;;;;;;;;;4978605;28;20137;-95
2023/11/21 15:05:30;;;;;;;9.27;6.43;;;;;;;;;;4961432;28;20042;-90
2023/11/21 15:08:08;;;;;;;15.15;9.93;;;;;;;;;;4960606;28;20080;-93
2023/11/21 15:11:10;;;;;;;19.17;11.20;;;;;;;;;;4960593;28;20082;-92
2023/11/21 15:13:27;;;;;;;6.88;4.75;;;;;;;;;;4973719;28;20035;-92
2023/11/21 15:15:56;;;;;;;6.30;4.30;;;;;;;;;;4960565;28;20030;-91
2023/11/21 15:18:22;;;;;;;7.95;5.57;;;;;;;;;;4977546;28;20358;-90
2023/11/21 15:20:47;;;;;;;7.60;4.50;;;;;;;;;;4977284;28;20113;-89
2023/11/21 15:23:13;;;;;;;4.47;4.07;;;;;;;;;;4959699;28;20070;-89
2023/11/21 15:25:39;;;;;;;4.75;3.72;;;;;;;;;;4977090;28;20113;-90
2023/11/21 15:28:05;;;;;;;5.43;4.05;;;;;;;;;;4976773;28;20023;-86
2023/11/21 15:30:31;;;;;;;4.43;3.85;;;;;;;;;;4977358;28;20026;-88
2023/11/21 15:32:58;;;;;;;4.82;4.00;;;;;;;;;;4976524;28;20022;-87
2023/11/21 15:35:23;;;;;;;4.72;4.00;;;;;;;;;;4959079;28;20027;-87
2023/11/21 15:37:49;;;;;;;5.20;4.70;;;;;;;;;;4976786;28;20022;-88
2023/11/21 15:40:16;;;;;;;8.07;4.72;;;;;;;;;;4959679;28;20059;-90
2023/11/21 15:42:42;;;;;;;5.53;4.95;;;;;;;;;;4959783;28;20035;-88
2023/11/21 15:45:08;;;;;;;5.20;4.70;;;;;;;;;;4960262;28;20027;-90
2023/11/21 15:47:36;;;;;;;4.45;4.05;;;;;;;;;;4959719;28;20019;-89
2023/11/21 15:50:04;;;;;;;5.63;4.95;;;;;;;;;;4959602;28;20482;-89
2023/11/21 15:52:29;;;;;;;16.38;9.43;;;;;;;;;;4959351;28;20046;-90
2023/11/21 15:54:56;;;;;;;21.33;12.43;;;;;;;;;;4959954;28;20033;-92
2023/11/21 15:57:22;;;;;;;38.67;19.88;;;;;;;;;;4977070;28;20098;-90
2023/11/21 15:59:47;;;;;;;21.42;10.48;;;;;;;;;;4976621;28;20027;-92
2023/11/21 16:02:15;;;;;;;15.48;7.15;;;;;;;;;;4976596;28;20026;-90
2023/11/21 16:04:42;;;;;;;16.13;9.43;;;;;;;;;;4959564;28;20511;-90
2023/11/21 16:07:08;;;;;;;13.38;8.88;;;;;;;;;;4959844;28;20026;-90
2023/11/21 16:09:34;;;;;;;12.88;7.28;;;;;;;;;;4959737;28;20072;-90
2023/11/21 16:12:04;;;;;;;11.30;7.80;;;;;;;;;;4959414;28;20031;-90
2023/11/21 16:14:38;;;;;;;;;;;;;;;;;;4960199;28;20466;-91
2023/11/21 16:17:06;;;;;;;11.05;5.82;;;;;;;;;;4977251;28;19914;-93
2023/11/21 16:19:32;;;;;;;9.30;5.47;;;;;;;;;;4959535;28;20037;-92
2023/11/21 16:21:58;;;;;;;6.97;4.90;;;;;;;;;;4959817;28;20117;-90
2023/11/21 16:24:26;;;;;;;8.65;4.60;;;;;;;;;;4958904;28;20027;-91
2023/11/21 16:26:51;;;;;;;7.68;5.45;;;;;;;;;;4979912;28;20050;-91
2023/11/21 16:29:17;;;;;;;6.47;4.90;;;;;;;;;;4966620;28;20027;-92
2023/11/21 16:31:43;;;;;;;5.60;4.40;;;;;;;;;;4962753;28;20029;-92
2023/11/21 16:34:19;;;;;;;4.93;4.35;;;;;;;;;;4967341;28;20051;-92
2023/11/21 16:36:46;;;;;;;8.80;5.15;;;;;;;;;;4988246;28;20032;-91
2023/11/21 16:39:12;;;;;;;8.32;4.97;;;;;;;;;;4960326;28;20026;-89
2023/11/21 16:41:41;;;;;;;11.82;5.20;;;;;;;;;;4961050;28;20031;-93
2023/11/21 16:44:19;;;;;;;5.03;4.03;;;;;;;;;;4977523;28;20066;-93
2023/11/21 16:46:56;;;;;;;4.40;3.72;;;;;;;;;;4959676;28;20035;-92
2023/11/21 16:49:23;;;;;;;4.28;3.72;;;;;;;;;;4958982;28;20026;-93
2023/11/21 16:51:50;;;;;;;3.95;3.58;;;;;;;;;;4958428;28;20047;-87
2023/11/21 17:42:43;;;;;;;26.10;13.90;;;;;;;;;;5412699;23;20061;-88
2023/11/21 17:45:10;;;;;;;17.20;10.82;;;;;;;;;;5020362;28;20049;-91
2023/11/21 17:47:37;;;;;;;10.52;7.75;;;;;;;;;;5020642;28;20060;-92
2023/11/21 17:50:03;;;;;;;12.55;8.32;;;;;;;;;;5002971;28;20033;-91
2023/11/21 17:52:28;;;;;;;9.15;4.97;;;;;;;;;;4987976;28;20022;-91
2023/11/21 17:54:54;;;;;;;7.80;6.45;;;;;;;;;;5020608;28;20030;-91
2023/11/21 17:57:19;;;;;;;7.20;5.22;;;;;;;;;;5015056;28;20461;-90
2023/11/21 17:59:47;;;;;;;8.20;5.00;;;;;;;;;;4988323;28;20022;-91
2023/11/21 18:02:12;;;;;;;16.15;8.07;;;;;;;;;;4993520;28;20018;-90
2023/11/21 18:04:38;;;;;;;15.43;7.93;;;;;;;;;;5007819;28;20032;-90
2023/11/21 18:07:04;;;;;;;18.40;10.55;;;;;;;;;;4987967;28;20045;-90
2023/11/21 18:09:33;;;;;;;13.13;8.48;;;;;;;;;;4993749;28;20019;-91
2023/11/21 18:12:01;;;;;;;13.27;7.85;;;;;;;;;;4985191;28;20255;-90
2023/11/21 18:14:27;;;;;;;11.10;8.43;;;;;;;;;;4995299;28;20435;-90
2023/11/21 18:16:53;;;;;;;14.73;8.18;;;;;;;;;;5000077;28;20113;-90
2023/11/21 18:19:19;;;;;;;5.43;4.70;;;;;;;;;;5000240;28;20022;-91
2023/11/21 18:21:44;;;;;;;7.10;6.03;;;;;;;;;;5017586;28;20018;-91
2023/11/21 18:24:11;;;;;;;10.57;6.65;;;;;;;;;;5000396;28;20488;-90
2023/11/21 18:26:37;;;;;;;10.60;8.35;;;;;;;;;;4999936;28;20030;-90
2023/11/21 18:29:02;;;;;;;20.23;18.15;;;;;;;;;;4999988;28;20384;-91
2023/11/21 18:31:28;;;;;;;17.52;13.05;;;;;;;;;;5001252;28;20148;-90
2023/11/21 18:33:53;;;;;;;10.30;7.32;;;;;;;;;;5001271;28;20088;-91
2023/11/21 18:36:23;;;;;;;10.43;7.80;;;;;;;;;;5001400;28;20029;-90
2023/11/21 18:38:49;;;;;;;7.63;6.40;;;;;;;;;;5000927;28;20432;-90
2023/11/21 18:41:22;;;;;;;13.20;7.68;;;;;;;;;;5001374;28;20267;-90
2023/11/21 18:43:48;;;;;;;12.73;7.18;;;;;;;;;;5001013;28;20400;-90
2023/11/21 18:46:13;;;;;;;13.63;7.13;;;;;;;;;;4988478;28;20023;-90
2023/11/21 18:48:39;;;;;;;13.88;8.23;;;;;;;;;;4995588;28;20026;-91
2023/11/21 18:51:07;;;;;;;11.02;7.50;;;;;;;;;;4983690;28;20031;-90
2023/11/21 18:53:34;;;;;;;8.88;6.45;;;;;;;;;;4984000;28;20550;-89
2023/11/21 18:56:00;;;;;;;17.50;10.88;;;;;;;;;;5001385;28;20065;-91
2023/11/21 18:58:27;;;;;;;19.58;13.73;;;;;;;;;;5019132;28;20040;-91
2023/11/21 19:00:52;;;;;;;17.10;12.95;;;;;;;;;;5001658;28;20502;-91
2023/11/21 19:03:18;;;;;;;16.00;11.00;;;;;;;;;;4990203;28;20128;-93
2023/11/21 19:05:44;;;;;;;12.77;9.40;;;;;;;;;;4982480;28;20030;-92
2023/11/21 19:08:10;;;;;;;13.32;9.30;;;;;;;;;;4982270;28;20038;-88
2023/11/21 19:10:37;;;;;;;12.55;8.75;;;;;;;;;;4982537;28;20030;-93
2023/11/21 19:13:04;;;;;;;12.98;8.73;;;;;;;;;;4982317;28;20481;-92
2023/11/21 19:15:32;;;;;;;12.90;9.38;;;;;;;;;;4982297;28;20071;-92
2023/11/21 19:18:01;;;;;;;13.57;8.77;;;;;;;;;;5000035;28;20054;-94
2023/11/21 19:20:26;;;;;;;12.55;8.65;;;;;;;;;;4982555;28;20054;-90
2023/11/21 19:22:52;;;;;;;12.48;8.38;;;;;;;;;;4999839;28;20037;-90
2023/11/21 19:25:24;;;;;;;35.92;23.95;;;;;;;;;;5002309;28;20470;-92
2023/11/21 19:27:51;;;;;;;20.95;13.57;;;;;;;;;;4982751;28;20030;-93
2023/11/21 19:30:17;;;;;;;7.97;5.55;;;;;;;;;;4982853;28;20022;-94
2023/11/21 19:32:43;;;;;;;10.63;6.97;;;;;;;;;;4982314;28;20022;-92
2023/11/21 19:35:10;;;;;;;10.38;8.38;;;;;;;;;;4981882;28;20400;-91
2023/11/21 19:37:35;;;;;;;8.65;6.75;;;;;;;;;;4979750;28;20038;-92
2023/11/21 19:40:01;;;;;;;10.75;6.97;;;;;;;;;;4996560;28;20026;-89
2023/11/21 19:42:26;;;;;;;9.40;6.90;;;;;;;;;;4998558;28;20110;-92
2023/11/21 19:44:52;;;;;;;9.15;6.20;;;;;;;;;;4981139;28;20039;-92
2023/11/21 19:47:17;;;;;;;16.00;10.07;;;;;;;;;;4980828;28;20126;-90
2023/11/21 19:49:43;;;;;;;14.60;10.35;;;;;;;;;;4980955;28;20118;-91
2023/11/21 19:52:09;;;;;;;13.95;9.57;;;;;;;;;;4981214;28;20034;-93
2023/11/21 19:54:35;;;;;;;11.05;7.95;;;;;;;;;;4981796;28;20026;-93
2023/11/21 19:57:03;;;;;;;7.65;6.68;;;;;;;;;;4980949;28;20022;-89
2023/11/21 19:59:30;;;;;;;8.50;6.60;;;;;;;;;;4996692;28;20022;-88
2023/11/21 20:01:55;;;;;;;60.47;23.58;;;;;;;;;;4997318;28;20491;-88
2023/11/21 20:04:21;;;;;;;29.23;13.80;;;;;;;;;;4982681;28;20027;-91
2023/11/21 20:06:48;;;;;;;26.67;13.70;;;;;;;;;;4998281;28;20026;-90
2023/11/21 20:09:14;;;;;;;51.42;24.55;;;;;;;;;;4980986;28;20401;-92
2023/11/21 20:11:41;;;;;;;103.32;42.83;;;;;;;;;;4980246;28;20034;-89
2023/11/21 20:14:07;;;;;;;57.40;28.23;;;;;;;;;;4997773;28;20489;-90
2023/11/21 20:16:32;;;;;;;26.80;15.32;;;;;;;;;;4997220;28;20457;-90
2023/11/21 20:18:58;;;;;;;24.30;13.05;;;;;;;;;;4979609;28;20066;-89
2023/11/21 20:21:23;;;;;;;38.15;19.10;;;;;;;;;;4996810;28;20038;-89
2023/11/21 20:23:49;;;;;;;31.77;16.40;;;;;;;;;;4980133;28;20038;-92
2023/11/21 20:26:25;;;;;;;25.60;15.48;;;;;;;;;;4980869;28;20030;-93
2023/11/21 20:28:52;;;;;;;18.38;11.55;;;;;;;;;;4998258;28;20540;-91
2023/11/21 20:31:20;;;;;;;19.08;11.52;;;;;;;;;;4998164;28;20137;-92
2023/11/21 20:33:48;;;;;;;18.90;12.23;;;;;;;;;;4998374;28;20041;-91
2023/11/21 20:36:13;;;;;;;16.88;10.52;;;;;;;;;;4998401;28;20110;-90
2023/11/21 20:38:39;;;;;;;14.27;8.77;;;;;;;;;;4980302;28;20503;-88
2023/11/21 20:41:06;;;;;;;11.73;8.32;;;;;;;;;;4997998;28;20064;-92
2023/11/21 20:43:31;;;;;;;10.40;7.38;;;;;;;;;;4979391;28;20089;-88
2023/11/21 20:45:57;;;;;;;24.90;16.67;;;;;;;;;;4997063;28;20022;-90
2023/11/21 20:48:26;;;;;;;21.67;14.20;;;;;;;;;;4979075;28;20025;-88
2023/11/21 20:50:51;;;;;;;11.40;8.75;;;;;;;;;;4978049;28;20029;-90
2023/11/21 20:53:17;;;;;;;11.98;9.25;;;;;;;;;;4978277;28;20023;-87
2023/11/21 20:55:44;;;;;;;13.80;9.52;;;;;;;;;;4995998;28;20417;-87
2023/11/21 20:58:10;;;;;;;13.07;9.15;;;;;;;;;;4996221;28;20033;-88
2023/11/21 21:00:35;;;;;;;19.02;13.10;;;;;;;;;;4978749;28;20018;-89
2023/11/21 21:03:02;;;;;;;15.98;11.05;;;;;;;;;;4996005;28;20477;-89
2023/11/21 21:05:27;;;;;;;14.07;9.07;;;;;;;;;;4995624;28;20026;-89
2023/11/21 21:07:57;;;;;;;12.07;8.52;;;;;;;;;;4996309;28;20026;-89
2023/11/21 21:10:23;;;;;;;;;;;;;;;;;;4997060;28;20037;-89
2023/11/21 21:12:49;;;;;;;13.30;8.93;;;;;;;;;;4979317;28;19914;-89
2023/11/21 21:15:15;;;;;;;11.85;9.30;;;;;;;;;;4997318;28;20026;-90
2023/11/21 21:17:41;;;;;;;12.48;9.75;;;;;;;;;;4997727;28;20026;-89
2023/11/21 21:20:07;;;;;;;10.80;8.20;;;;;;;;;;4997977;28;20101;-90
2023/11/21 21:22:33;;;;;;;10.63;7.25;;;;;;;;;;4983080;28;20034;-89
2023/11/21 21:24:59;;;;;;;12.57;8.43;;;;;;;;;;4977954;28;20022;-88
2023/11/21 21:27:25;;;;;;;12.20;9.05;;;;;;;;;;4979556;28;20092;-89
2023/11/21 21:29:51;;;;;;;11.98;7.53;;;;;;;;;;4978979;28;20030;-90
2023/11/21 21:32:17;;;;;;;10.45;7.40;;;;;;;;;;4997302;28;20038;-91
2023/11/21 21:34:42;;;;;;;14.55;8.35;;;;;;;;;;4996248;28;20030;-91
2023/11/21 21:37:08;;;;;;;11.05;7.82;;;;;;;;;;4979024;28;20177;-89
2023/11/21 21:39:33;;;;;;;10.25;7.05;;;;;;;;;;4978945;28;20038;-88
2023/11/21 21:41:59;;;;;;;10.93;7.80;;;;;;;;;;4996314;28;20062;-88
2023/11/21 21:44:24;;;;;;;14.25;8.98;;;;;;;;;;4995952;28;20043;-90
2023/11/21 21:46:50;;;;;;;15.02;10.15;;;;;;;;;;4996211;28;20034;-91
2023/11/21 21:49:15;;;;;;;12.82;8.52;;;;;;;;;;4978567;28;20022;-90
2023/11/21 21:51:40;;;;;;;8.20;6.53;;;;;;;;;;4996557;28;20469;-91
2023/11/21 21:54:07;;;;;;;8.27;6.65;;;;;;;;;;4996241;28;20022;-88
2023/11/21 21:56:32;;;;;;;8.30;7.07;;;;;;;;;;4995847;28;20491;-90
2023/11/21 21:58:58;;;;;;;9.43;7.45;;;;;;;;;;4996280;28;20101;-88
2023/11/21 22:01:24;;;;;;;12.57;7.18;;;;;;;;;;4978813;28;20031;-89
2023/11/21 22:03:51;;;;;;;9.63;7.00;;;;;;;;;;4978082;28;20041;-88
2023/11/21 22:06:17;;;;;;;8.50;6.03;;;;;;;;;;4994520;28;20057;-90
2023/11/21 22:08:43;;;;;;;7.28;5.78;;;;;;;;;;4976808;28;20030;-89
2023/11/21 22:11:08;;;;;;;8.95;6.45;;;;;;;;;;4976996;28;20425;-90
2023/11/21 22:13:34;;;;;;;9.45;5.90;;;;;;;;;;4994378;28;20039;-90
2023/11/21 22:15:59;;;;;;;10.13;7.60;;;;;;;;;;4994336;28;20037;-89
2023/11/21 22:18:25;;;;;;;10.70;6.75;;;;;;;;;;4977047;28;20030;-90
2023/11/21 22:20:50;;;;;;;9.57;7.57;;;;;;;;;;4994525;28;20030;-89
2023/11/21 22:23:16;;;;;;;10.02;7.30;;;;;;;;;;4995699;28;20043;-88
2023/11/21 22:25:42;;;;;;;12.80;7.97;;;;;;;;;;4980121;28;20026;-89
2023/11/21 22:28:08;;;;;;;13.00;7.47;;;;;;;;;;4980623;28;20027;-89
2023/11/21 22:30:33;;;;;;;8.02;6.65;;;;;;;;;;4980382;28;20100;-85
2023/11/21 22:32:59;;;;;;;9.45;6.95;;;;;;;;;;4998013;28;20418;-87
2023/11/21 22:35:25;;;;;;;9.85;7.30;;;;;;;;;;4980412;28;20026;-87
2023/11/21 22:37:51;;;;;;;9.57;7.35;;;;;;;;;;4980098;28;20098;-90
2023/11/21 22:40:19;;;;;;;9.77;7.15;;;;;;;;;;4979989;28;20358;-88
2023/11/21 22:42:44;;;;;;;8.90;6.38;;;;;;;;;;4997286;28;20026;-88
2023/11/21 22:45:10;;;;;;;8.75;6.93;;;;;;;;;;4997191;28;20180;-88
2023/11/21 22:47:36;;;;;;;7.85;6.22;;;;;;;;;;4997564;28;20083;-90
2023/11/21 22:50:02;;;;;;;7.65;6.70;;;;;;;;;;4980370;28;20054;-88
2023/11/21 22:52:27;;;;;;;8.32;6.78;;;;;;;;;;4979796;28;20041;-85
2023/11/21 22:54:52;;;;;;;9.45;7.18;;;;;;;;;;4997371;28;20088;-92
2023/11/21 22:57:18;;;;;;;11.77;7.28;;;;;;;;;;4980523;28;20026;-88
2023/11/21 22:59:45;;;;;;;9.32;7.18;;;;;;;;;;4996890;28;20046;-87
2023/11/21 23:02:12;;;;;;;10.20;7.85;;;;;;;;;;4979458;28;20057;-89
2023/11/21 23:04:37;;;;;;;11.02;7.57;;;;;;;;;;4979391;28;20018;-87
2023/11/21 23:07:04;;;;;;;9.32;7.57;;;;;;;;;;4980149;28;20034;-87
2023/11/21 23:09:30;;;;;;;11.02;8.07;;;;;;;;;;4996467;28;20030;-87
