Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:02:07;;;;;;;8.45;5.05;;;0.60;99.90;;;;;;6239277;23;20001;-83
2021/01/09 00:04:33;;;;;;;7.68;4.72;;;0.50;99.90;;;;;;6240426;22;20074;-82
2021/01/09 00:06:58;;;;;;;6.78;4.40;;;0.50;99.90;;;;;;6239464;23;20011;-81
2021/01/09 00:09:24;;;;;;;7.43;4.68;;;0.50;99.90;;;;;;6239435;23;20031;-81
2021/01/09 00:11:49;;;;;;;8.10;4.88;;;0.40;99.90;;;;;;6240979;23;20092;-81
2021/01/09 00:14:16;;;;;;;6.38;4.35;;;0.40;99.90;;;;;;6238659;23;20016;-82
2021/01/09 00:16:51;;;;;;;8.63;4.55;;;0.40;99.90;;;;;;6240691;23;20016;-84
2021/01/09 00:19:17;;;;;;;8.10;4.90;;;0.40;99.90;;;;;;6241695;22;20087;-82
2021/01/09 00:21:43;;;;;;;7.60;4.95;;;0.50;99.90;;;;;;6240931;23;20333;-81
2021/01/09 00:24:09;;;;;;;8.20;5.13;;;0.50;99.90;;;;;;6241772;22;20020;-84
2021/01/09 00:26:36;;;;;;;7.28;4.55;;;0.50;99.90;;;;;;6242259;22;20007;-84
2021/01/09 00:29:05;;;;;;;7.57;4.97;;;0.50;99.90;;;;;;6242152;22;20637;-82
2021/01/09 00:31:31;;;;;;;8.00;4.68;;;0.40;99.90;;;;;;6240338;23;20015;-83
2021/01/09 00:33:57;;;;;;;8.00;4.95;;;0.50;99.90;;;;;;6239894;23;20035;-82
2021/01/09 00:36:22;;;;;;;10.73;5.75;;;0.50;99.90;;;;;;6240053;23;20004;-83
2021/01/09 00:38:49;;;;;;;7.90;5.20;;;0.50;99.90;;;;;;6242978;22;20085;-84
2021/01/09 00:41:15;;;;;;;8.25;5.32;;;0.50;99.90;;;;;;6240790;23;20004;-83
2021/01/09 00:43:42;;;;;;;8.20;5.05;;;0.50;99.90;;;;;;6241976;23;20011;-84
2021/01/09 00:46:16;;;;;;;9.20;5.22;;;0.50;99.90;;;;;;6239409;23;20086;-84
2021/01/09 00:48:41;;;;;;;8.10;5.25;;;0.40;99.90;;;;;;6242500;22;20012;-83
2021/01/09 00:51:12;;;;;;;9.10;5.57;;;0.40;99.90;;;;;;6240880;23;20004;-84
2021/01/09 00:53:37;;;;;;;9.48;5.63;;;0.30;99.90;;;;;;6241575;22;20004;-84
2021/01/09 00:56:03;;;;;;;9.65;5.82;;;0.30;99.90;;;;;;6242271;23;20462;-85
2021/01/09 00:58:28;;;;;;;7.65;4.88;;;0.20;99.90;;;;;;6242141;22;20334;-83
2021/01/09 01:00:54;;;;;;;8.38;5.35;;;0.10;99.90;;;;;;6240807;23;20331;-85
2021/01/09 01:03:19;;;;;;;8.38;5.00;;;0.10;99.90;;;;;;6242178;23;20062;-85
2021/01/09 01:05:45;;;;;;;9.55;5.65;;;0.10;99.90;;;;;;6241936;23;20008;-84
2021/01/09 01:08:11;;;;;;;10.10;6.03;;;0.10;99.90;;;;;;6241853;23;20006;-82
2021/01/09 01:10:38;;;;;;;9.60;6.28;;;0.10;99.90;;;;;;6241760;23;20008;-85
2021/01/09 01:13:03;;;;;;;11.85;6.05;;;0.10;99.90;;;;;;6243555;23;20065;-83
2021/01/09 01:15:29;;;;;;;9.00;5.70;;;0.20;99.90;;;;;;6241787;23;20008;-82
2021/01/09 01:17:56;;;;;;;9.20;6.55;;;0.20;99.90;;;;;;6242534;23;20031;-83
2021/01/09 01:20:21;;;;;;;10.40;6.65;;;0.20;99.90;;;;;;6242094;22;20008;-84
2021/01/09 01:22:47;;;;;;;11.35;6.15;;;0.20;99.90;;;;;;6241572;23;20001;-85
2021/01/09 01:25:13;;;;;;;9.10;6.03;;;0.20;99.90;;;;;;6241558;23;20012;-84
2021/01/09 01:27:39;;;;;;;12.60;7.15;;;0.20;99.90;;;;;;6242023;23;20031;-84
2021/01/09 01:30:05;;;;;;;9.95;5.90;;;0.20;99.90;;;;;;6239361;23;20027;-82
2021/01/09 01:32:31;;;;;;;9.15;6.20;;;0.20;99.90;;;;;;6243111;22;20079;-83
2021/01/09 01:34:57;;;;;;;9.38;5.63;;;0.20;99.90;;;;;;6243481;22;20004;-83
2021/01/09 01:37:22;;;;;;;9.85;6.55;;;0.20;99.90;;;;;;6242204;23;20020;-82
2021/01/09 01:39:48;;;;;;;11.23;7.75;;;0.20;99.90;;;;;;6242528;23;20004;-83
2021/01/09 01:42:14;;;;;;;10.07;6.20;;;0.20;99.90;;;;;;6243592;23;20401;-81
2021/01/09 01:44:39;;;;;;;11.13;6.72;;;0.20;99.90;;;;;;6243190;22;20016;-84
2021/01/09 01:47:05;;;;;;;11.23;6.80;;;0.20;99.90;;;;;;6241741;23;20008;-84
2021/01/09 01:49:31;;;;;;;11.15;7.05;;;0.10;99.90;;;;;;6241678;23;20004;-84
2021/01/09 01:51:57;;;;;;;10.73;6.28;;;0.10;99.90;;;;;;6241355;23;20054;-82
2021/01/09 01:54:22;;;;;;;11.18;6.88;;;0.10;99.90;;;;;;6242775;23;20426;-85
2021/01/09 01:56:51;;;;;;;10.63;6.32;;;0.10;99.90;;;;;;6248509;23;20018;-85
2021/01/09 01:59:17;;;;;;;11.57;7.03;;;0.10;99.90;;;;;;6270819;22;19988;-83
2021/01/09 02:01:47;;;;;;;10.65;6.43;;;0.00;99.90;;;;;;6267497;23;20007;-85
2021/01/09 02:04:12;;;;;;;9.07;5.82;;;0.00;99.90;;;;;;6269395;22;20020;-83
2021/01/09 02:06:39;;;;;;;11.05;6.68;;;0.00;99.90;;;;;;6269894;22;20016;-82
2021/01/09 02:09:15;;;;;;;10.32;5.93;;;0.00;99.90;;;;;;6261144;22;20000;-82
2021/01/09 02:12:15;;;;;;;9.27;6.20;;;0.00;99.90;;;;;;6259841;23;20390;-82
2021/01/09 02:14:50;;;;;;;10.75;5.45;;;0.00;99.90;;;;;;6257808;23;20008;-83
2021/01/09 02:17:17;;;;;;;8.95;5.22;;;0.00;99.90;;;;;;6248214;22;20004;-82
2021/01/09 02:19:43;;;;;;;10.05;5.63;;;0.00;99.90;;;;;;6247841;22;20004;-83
2021/01/09 02:22:15;;;;;;;9.27;5.53;;;0.00;99.90;;;;;;6247682;23;20000;-85
2021/01/09 02:24:47;;;;;;;11.77;5.35;;;-0.10;99.90;;;;;;6246601;23;20016;-85
2021/01/09 02:27:13;;;;;;;9.90;5.95;;;-0.10;99.90;;;;;;6248062;22;20126;-85
2021/01/09 02:29:49;;;;;;;8.95;5.25;;;-0.10;99.90;;;;;;6246266;23;20020;-85
2021/01/09 02:32:18;;;;;;;9.40;5.63;;;-0.10;99.90;;;;;;6246205;23;20408;-86
2021/01/09 02:34:56;;;;;;;9.32;5.85;;;-0.10;99.90;;;;;;6245787;23;20012;-85
2021/01/09 02:37:23;;;;;;;9.23;5.38;;;-0.10;99.90;;;;;;6247571;22;20039;-85
2021/01/09 02:39:50;;;;;;;8.25;5.32;;;-0.10;99.90;;;;;;6246188;23;20058;-85
2021/01/09 02:42:17;;;;;;;8.15;5.13;;;-0.20;99.90;;;;;;6245433;23;20062;-84
2021/01/09 02:44:44;;;;;;;8.30;5.03;;;-0.10;99.90;;;;;;6245709;23;20012;-83
2021/01/09 02:47:09;;;;;;;8.90;5.55;;;-0.20;99.90;;;;;;6247252;22;20078;-86
2021/01/09 02:49:35;;;;;;;8.70;5.38;;;-0.20;99.90;;;;;;6245907;23;20486;-84
2021/01/09 02:52:01;;;;;;;8.63;5.55;;;-0.20;99.90;;;;;;6245734;23;20046;-86
2021/01/09 02:54:26;;;;;;;11.48;5.50;;;-0.20;99.90;;;;;;6247163;22;19996;-85
2021/01/09 02:56:52;;;;;;;8.52;5.43;;;-0.30;99.90;;;;;;6245835;23;20008;-85
2021/01/09 02:59:17;;;;;;;7.93;4.90;;;-0.30;99.90;;;;;;6245527;23;20020;-84
2021/01/09 03:01:43;;;;;;;9.82;5.70;;;-0.30;99.90;;;;;;6245963;23;20004;-84
2021/01/09 03:04:08;;;;;;;9.35;5.95;;;-0.40;99.90;;;;;;6247352;23;20012;-83
2021/01/09 03:06:34;;;;;;;9.50;6.10;;;-0.40;99.90;;;;;;6245481;23;19992;-85
2021/01/09 03:09:00;;;;;;;9.85;5.63;;;-0.50;99.90;;;;;;6244251;23;20003;-85
2021/01/09 03:11:25;;;;;;;8.95;5.20;;;-0.50;99.90;;;;;;6245324;23;20481;-83
2021/01/09 03:13:51;;;;;;;8.38;5.03;;;-0.50;99.90;;;;;;6247002;23;20007;-86
2021/01/09 03:16:17;;;;;;;8.55;5.65;;;-0.60;99.90;;;;;;6245621;23;20335;-83
2021/01/09 03:18:42;;;;;;;8.70;5.55;;;-0.60;99.90;;;;;;6247860;23;19996;-83
2021/01/09 03:21:08;;;;;;;9.40;5.38;;;-0.60;99.90;;;;;;6245222;23;20004;-83
2021/01/09 03:23:34;;;;;;;9.90;5.88;;;-0.60;99.90;;;;;;6245131;23;20008;-85
2021/01/09 03:25:59;;;;;;;8.23;5.07;;;-0.60;99.90;;;;;;6246500;22;20034;-84
2021/01/09 03:28:25;;;;;;;8.68;5.63;;;-0.70;99.90;;;;;;6245199;23;20023;-84
2021/01/09 03:30:51;;;;;;;8.10;4.90;;;-0.70;99.90;;;;;;6244673;23;20335;-84
2021/01/09 03:33:17;;;;;;;7.65;4.93;;;-0.70;99.90;;;;;;6244876;23;20079;-84
2021/01/09 03:35:43;;;;;;;9.95;5.40;;;-0.70;99.90;;;;;;6245404;23;20101;-83
2021/01/09 03:38:09;;;;;;;9.77;5.32;;;-0.70;99.90;;;;;;6245890;23;20020;-83
2021/01/09 03:40:35;;;;;;;8.63;5.03;;;-0.70;99.90;;;;;;6247994;22;19996;-82
2021/01/09 03:43:01;;;;;;;9.57;5.38;;;-0.70;99.90;;;;;;6246399;23;20474;-83
2021/01/09 03:45:26;;;;;;;9.05;5.03;;;-0.70;99.90;;;;;;6247375;23;20274;-83
2021/01/09 03:47:52;;;;;;;9.07;5.25;;;-0.70;99.90;;;;;;6246046;23;19996;-83
2021/01/09 03:50:17;;;;;;;8.50;5.25;;;-0.70;99.90;;;;;;6246788;22;20008;-84
2021/01/09 03:52:43;;;;;;;9.43;5.88;;;-0.70;99.90;;;;;;6247494;23;20335;-84
2021/01/09 03:55:09;;;;;;;10.10;5.18;;;-0.70;99.90;;;;;;6245401;23;20007;-83
2021/01/09 03:57:35;;;;;;;8.88;5.07;;;-0.70;99.90;;;;;;6245625;23;20000;-84
2021/01/09 04:00:01;;;;;;;9.35;5.60;;;-0.80;99.90;;;;;;6247133;23;20032;-84
2021/01/09 04:02:26;;;;;;;11.02;6.15;;;-0.80;99.90;;;;;;6245639;23;20000;-83
2021/01/09 04:04:52;;;;;;;9.75;5.25;;;-0.80;99.90;;;;;;6245820;23;20031;-84
2021/01/09 04:07:17;;;;;;;10.00;5.72;;;-0.80;99.90;;;;;;6245586;23;20011;-84
2021/01/09 04:09:43;;;;;;;8.75;5.18;;;-0.80;99.90;;;;;;6245563;23;20054;-84
2021/01/09 04:12:09;;;;;;;9.73;5.38;;;-0.90;99.90;;;;;;6245385;23;20000;-84
2021/01/09 04:14:34;;;;;;;10.13;5.53;;;-0.80;99.90;;;;;;6245600;23;20065;-84
2021/01/09 04:17:00;;;;;;;8.63;5.50;;;-0.80;99.90;;;;;;6247230;23;20054;-84
2021/01/09 04:19:25;;;;;;;9.02;5.80;;;-0.90;99.90;;;;;;6247080;23;20000;-84
2021/01/09 04:21:52;;;;;;;10.57;6.22;;;-0.90;99.90;;;;;;6245847;23;20035;-84
2021/01/09 04:24:18;;;;;;;9.52;5.85;;;-0.90;99.90;;;;;;6247222;22;20439;-85
2021/01/09 04:26:44;;;;;;;8.68;5.88;;;-0.90;99.90;;;;;;6247108;22;20046;-84
2021/01/09 04:29:09;;;;;;;9.10;5.57;;;-0.90;99.90;;;;;;6247506;23;20012;-84
2021/01/09 04:31:35;;;;;;;8.55;5.43;;;-0.90;99.90;;;;;;6245140;23;20301;-85
2021/01/09 04:34:01;;;;;;;9.65;5.90;;;-1.00;99.90;;;;;;6245649;23;20000;-84
2021/01/09 04:36:26;;;;;;;8.60;5.50;;;-1.00;99.90;;;;;;6248401;23;20447;-83
2021/01/09 04:38:52;;;;;;;9.93;5.88;;;-1.00;99.90;;;;;;6249671;23;20008;-85
2021/01/09 04:41:21;;;;;;;9.90;5.32;;;-1.00;99.90;;;;;;6250124;23;20334;-83
2021/01/09 04:43:48;;;;;;;9.20;5.15;;;-1.00;99.90;;;;;;6255689;23;19997;-83
2021/01/09 04:46:16;;;;;;;8.73;5.30;;;-1.00;99.90;;;;;;6256472;22;20041;-82
2021/01/09 04:48:43;;;;;;;9.45;6.00;;;-1.00;99.90;;;;;;6258690;22;20023;-84
2021/01/09 04:51:10;;;;;;;7.63;5.20;;;-1.00;99.90;;;;;;6263949;23;20031;-83
2021/01/09 04:53:39;;;;;;;7.82;5.10;;;-1.00;99.90;;;;;;6260299;23;20011;-84
2021/01/09 04:56:05;;;;;;;8.38;5.57;;;-1.00;99.90;;;;;;6245537;23;20011;-83
2021/01/09 04:58:31;;;;;;;7.55;4.78;;;-1.00;99.90;;;;;;6246219;22;20058;-83
2021/01/09 05:00:57;;;;;;;10.35;4.72;;;-1.00;99.90;;;;;;6246553;23;20001;-84
2021/01/09 05:03:23;;;;;;;9.48;5.85;;;-1.00;99.90;;;;;;6244957;23;19992;-83
2021/01/09 05:05:49;;;;;;;8.10;5.30;;;-1.00;99.90;;;;;;6244317;23;20510;-84
2021/01/09 05:08:16;;;;;;;8.23;4.97;;;-1.00;99.90;;;;;;6244552;23;20007;-83
2021/01/09 05:10:43;;;;;;;7.00;4.55;;;-1.00;99.90;;;;;;6244595;23;20023;-83
2021/01/09 05:13:08;;;;;;;8.65;5.93;;;-1.00;99.90;;;;;;6246340;23;20032;-85
2021/01/09 05:15:38;;;;;;;8.80;5.22;;;-1.10;99.90;;;;;;6244508;23;20046;-84
2021/01/09 05:18:04;;;;;;;7.85;5.57;;;-1.00;99.90;;;;;;6244603;23;20008;-85
2021/01/09 05:20:30;;;;;;;7.68;5.18;;;-1.10;99.90;;;;;;6244612;23;20335;-83
2021/01/09 05:22:58;;;;;;;7.20;4.30;;;-1.10;99.90;;;;;;6246348;22;20355;-85
2021/01/09 05:25:25;;;;;;;7.22;4.38;;;-1.10;99.90;;;;;;6246120;22;20012;-84
2021/01/09 05:27:55;;;;;;;6.95;4.47;;;-1.10;99.90;;;;;;6244460;23;20426;-84
2021/01/09 05:30:22;;;;;;;7.15;4.43;;;-1.10;99.90;;;;;;6244420;23;20141;-83
2021/01/09 05:32:49;;;;;;;7.90;4.95;;;-1.10;99.90;;;;;;6244446;23;20376;-83
2021/01/09 05:35:15;;;;;;;8.43;4.80;;;-1.10;99.90;;;;;;6246015;22;20079;-84
2021/01/09 05:37:46;;;;;;;7.15;4.55;;;-1.10;99.90;;;;;;6245546;22;20410;-85
2021/01/09 05:40:11;;;;;;;7.03;4.13;;;-1.10;99.90;;;;;;6244349;23;20087;-85
2021/01/09 05:42:37;;;;;;;7.18;4.35;;;-1.10;99.90;;;;;;6243912;23;20035;-84
2021/01/09 05:45:03;;;;;;;8.45;4.55;;;-1.10;99.90;;;;;;6244283;23;20012;-86
2021/01/09 05:47:30;;;;;;;8.57;5.60;;;-1.10;99.90;;;;;;6245276;22;20004;-84
2021/01/09 05:49:57;;;;;;;8.55;5.05;;;-1.20;99.90;;;;;;6244469;23;20020;-83
2021/01/09 05:52:25;;;;;;;6.60;4.63;;;-1.20;99.90;;;;;;6245987;22;20024;-84
2021/01/09 05:55:09;;;;;;;7.55;4.80;;;-1.20;99.90;;;;;;6245806;22;20034;-84
2021/01/09 05:57:35;;;;;;;;;;;-1.20;99.90;;;;;;6246909;23;20007;-85
2021/01/09 06:00:07;;;;;;;7.75;4.85;;;-1.30;99.90;;;;;;6244513;23;19899;-84
2021/01/09 06:03:11;;;;;;;6.80;4.28;;;-1.30;99.90;;;;;;6246286;22;20000;-84
2021/01/09 06:05:46;;;;;;;8.38;5.28;;;-1.30;99.90;;;;;;6245212;23;20043;-84
2021/01/09 06:08:14;;;;;;;7.28;4.75;;;-1.30;99.90;;;;;;6244503;23;20443;-84
2021/01/09 06:10:44;;;;;;;7.20;4.82;;;-1.30;99.90;;;;;;6244509;23;20036;-85
2021/01/09 06:13:12;;;;;;;7.47;4.70;;;-1.30;99.90;;;;;;6246058;22;19996;-84
2021/01/09 06:15:41;;;;;;;7.82;5.00;;;-1.30;99.90;;;;;;6246124;22;20004;-85
2021/01/09 06:18:08;;;;;;;7.40;4.90;;;-1.30;99.90;;;;;;6245105;23;20054;-85
2021/01/09 06:20:35;;;;;;;7.50;5.30;;;-1.30;99.90;;;;;;6245912;23;20008;-84
2021/01/09 06:23:02;;;;;;;8.07;4.97;;;-1.30;99.90;;;;;;6246443;23;20011;-83
2021/01/09 06:25:34;;;;;;;8.48;5.40;;;-1.30;99.90;;;;;;6246235;23;20016;-85
2021/01/09 06:28:05;;;;;;;7.57;5.07;;;-1.40;99.90;;;;;;6248181;22;20008;-85
2021/01/09 06:30:33;;;;;;;7.22;4.65;;;-1.40;99.90;;;;;;6246424;23;20439;-84
2021/01/09 06:33:03;;;;;;;7.55;4.65;;;-1.40;99.90;;;;;;6247662;22;20028;-85
2021/01/09 06:35:32;;;;;;;6.53;4.45;;;-1.40;99.90;;;;;;6246363;23;20001;-85
2021/01/09 06:37:57;;;;;;;7.00;4.38;;;-1.40;99.90;;;;;;6247532;22;20062;-85
2021/01/09 06:40:24;;;;;;;8.27;4.93;;;-1.40;99.90;;;;;;6247507;22;20008;-85
2021/01/09 06:42:50;;;;;;;7.38;4.97;;;-1.30;99.90;;;;;;6247492;22;20411;-85
2021/01/09 06:45:16;;;;;;;7.55;4.93;;;-1.30;99.90;;;;;;6247819;23;20650;-85
2021/01/09 06:47:58;;;;;;;7.47;4.80;;;-1.20;99.90;;;;;;6245952;23;20004;-85
2021/01/09 06:50:24;;;;;;;8.90;5.22;;;-1.10;99.90;;;;;;6247693;22;20008;-85
2021/01/09 06:52:53;;;;;;;9.18;5.50;;;-1.10;99.90;;;;;;6246465;23;20004;-84
2021/01/09 06:55:37;;;;;;;7.75;5.10;;;-1.10;99.90;;;;;;6247670;23;20079;-84
2021/01/09 06:58:06;;;;;;;8.40;5.00;;;-1.00;99.90;;;;;;6247740;23;20019;-85
2021/01/09 07:00:32;;;;;;;8.05;4.72;;;-1.00;99.90;;;;;;6247486;23;20423;-86
2021/01/09 07:03:17;;;;;;;8.02;4.70;;;-1.00;99.90;;;;;;6246157;23;19997;-84
2021/01/09 07:05:51;;;;;;;7.75;5.18;;;-1.00;99.90;;;;;;6247402;22;20083;-85
2021/01/09 07:08:27;;;;;;;;;;;-1.00;99.90;;;;;;6248304;22;20035;-85
2021/01/09 07:10:55;;;;;;;9.70;5.70;;;-1.10;99.90;;;;;;6246166;23;19904;-85
2021/01/09 07:13:22;;;;;;;10.10;6.00;;;-1.10;99.90;;;;;;6246236;23;20330;-85
2021/01/09 07:16:04;;;;;;;8.30;4.60;;;-1.20;99.90;;;;;;6247943;22;20308;-84
2021/01/09 07:18:30;;;;;;;6.05;4.57;;;-1.20;99.90;;;;;;6247725;22;20000;-85
2021/01/09 07:20:58;;;;;;;8.45;5.65;;;-1.20;99.90;;;;;;6246471;23;20007;-85
2021/01/09 07:23:27;;;;;;;8.05;5.38;;;-1.20;99.90;;;;;;6247696;22;20000;-85
2021/01/09 07:25:56;;;;;;;8.52;5.10;;;-1.10;99.90;;;;;;6248641;22;20031;-85
2021/01/09 07:28:24;;;;;;;8.25;5.38;;;-1.10;99.90;;;;;;6254225;22;19994;-84
2021/01/09 07:31:13;;;;;;;8.40;4.93;;;-1.10;99.90;;;;;;6273654;22;20003;-87
2021/01/09 07:33:42;;;;;;;7.53;5.03;;;-1.00;99.90;;;;;;6273780;22;20004;-85
2021/01/09 07:36:12;;;;;;;9.00;5.40;;;-0.90;99.90;;;;;;6272564;22;20008;-83
2021/01/09 07:38:47;;;;;;;8.82;5.85;;;-0.80;99.90;;;;;;6257453;23;20012;-82
2021/01/09 07:41:34;;;;;;;9.73;5.60;;;-0.80;99.90;;;;;;6260876;22;20027;-82
2021/01/09 07:44:20;;;;;;;8.18;5.45;;;-0.70;99.90;;;;;;6257132;22;20005;-83
2021/01/09 07:47:05;;;;;;;9.43;5.70;;;-0.70;99.90;;;;;;6246465;23;20308;-82
2021/01/09 07:49:35;;;;;;;8.30;5.45;;;-0.80;99.90;;;;;;6245660;23;20004;-83
2021/01/09 07:52:08;;;;;;;7.95;5.32;;;-0.80;99.90;;;;;;6245288;23;20083;-85
2021/01/09 07:54:40;;;;;;;9.15;5.53;;;-0.70;99.90;;;;;;6245394;23;20386;-84
2021/01/09 07:57:18;;;;;;;9.70;5.85;;;-0.80;99.90;;;;;;6246834;22;20000;-85
2021/01/09 08:00:00;;;;;;;7.20;5.00;;;-0.80;99.90;;;;;;6247814;23;20021;-85
2021/01/09 08:02:28;;;;;;;7.28;4.90;;;-0.80;99.90;;;;;;6246882;23;20431;-85
2021/01/09 08:05:13;;;;;;;7.78;4.80;;;-0.70;99.90;;;;;;6246882;22;20378;-84
2021/01/09 08:07:39;;;;;;;10.20;5.07;;;-0.70;99.90;;;;;;6246477;22;20427;-84
2021/01/09 08:10:18;;;;;;;6.82;4.70;;;-0.60;99.90;;;;;;6246984;23;20027;-85
2021/01/09 08:12:52;;;;;;;8.45;5.43;;;-0.60;99.90;;;;;;6248537;23;20058;-84
2021/01/09 08:15:18;;;;;;;8.23;5.40;;;-0.50;99.90;;;;;;6247159;23;20001;-85
2021/01/09 08:17:44;;;;;;;9.50;5.22;;;-0.50;99.90;;;;;;6246543;22;20070;-83
2021/01/09 08:20:14;;;;;;;8.07;5.03;;;-0.50;99.90;;;;;;6243953;23;20007;-83
2021/01/09 08:22:59;;;;;;;9.25;5.85;;;-0.50;99.90;;;;;;6244079;22;20370;-84
2021/01/09 08:25:29;;;;;;;9.52;5.60;;;-0.40;99.90;;;;;;6243269;23;20589;-83
2021/01/09 08:27:57;;;;;;;10.23;5.57;;;-0.40;99.90;;;;;;6238142;23;20018;-85
2021/01/09 08:30:32;;;;;;;9.80;6.22;;;-0.30;99.90;;;;;;6245269;22;20000;-84
2021/01/09 08:33:09;;;;;;;10.52;7.05;;;-0.30;99.90;;;;;;6242932;23;20001;-83
2021/01/09 08:35:52;;;;;;;9.95;6.25;;;-0.30;99.90;;;;;;6241810;22;20012;-85
2021/01/09 08:38:18;;;;;;;;;;;-0.30;99.90;;;;;;6241173;23;20087;-85
2021/01/09 08:40:44;;;;;;;9.95;6.80;;;-0.20;99.90;;;;;;6240619;23;19935;-86
2021/01/09 08:43:11;;;;;;;11.45;7.10;;;-0.20;99.90;;;;;;6241757;23;20004;-85
2021/01/09 08:45:54;;;;;;;10.05;6.57;;;-0.10;99.90;;;;;;6243522;22;20012;-86
2021/01/09 08:48:27;;;;;;;11.38;7.22;;;0.10;99.90;;;;;;6244337;22;20008;-84
2021/01/09 08:51:04;;;;;;;;;;;0.20;99.90;;;;;;6243130;23;20015;-84
2021/01/09 08:53:51;;;;;;;10.63;6.47;;;0.30;99.90;;;;;;6242308;23;19899;-83
2021/01/09 08:56:19;;;;;;;11.68;7.20;;;0.40;99.90;;;;;;6217183;23;20004;-85
2021/01/09 08:58:46;;;;;;;11.52;6.78;;;0.40;99.90;;;;;;6244021;22;20014;-85
2021/01/09 09:01:17;;;;;;;11.02;6.80;;;0.50;99.90;;;;;;6244264;22;20011;-84
2021/01/09 09:03:47;;;;;;;10.98;7.50;;;0.60;99.90;;;;;;6241251;23;20641;-83
2021/01/09 09:06:14;;;;;;;18.55;8.85;;;0.60;99.90;;;;;;6241927;23;20008;-84
2021/01/09 09:08:41;;;;;;;13.82;8.43;;;0.70;99.90;;;;;;6243473;23;20000;-86
2021/01/09 09:11:07;;;;;;;14.07;9.88;;;0.80;99.90;;;;;;6243836;23;20008;-86
2021/01/09 09:13:33;;;;;;;12.60;9.60;;;0.90;99.90;;;;;;6245292;22;20000;-85
2021/01/09 09:16:14;;;;;;;14.23;10.57;;;0.90;99.90;;;;;;6244642;23;19997;-85
2021/01/09 09:18:41;;;;;;;14.80;9.65;;;0.80;99.90;;;;;;6243600;23;20069;-85
2021/01/09 09:21:08;;;;;;;12.27;7.68;;;0.90;99.90;;;;;;6244588;23;20013;-87
2021/01/09 09:23:36;;;;;;;12.77;7.78;;;0.90;99.90;;;;;;6244181;23;20008;-87
2021/01/09 09:26:02;;;;;;;11.45;7.55;;;0.90;99.90;;;;;;6245330;23;20099;-88
2021/01/09 09:28:28;;;;;;;10.82;7.68;;;1.00;99.90;;;;;;6245893;23;20000;-88
2021/01/09 09:30:53;;;;;;;9.98;7.13;;;1.00;99.90;;;;;;6244743;23;20522;-85
2021/01/09 09:33:19;;;;;;;11.75;6.97;;;1.10;99.90;;;;;;6243265;23;20370;-86
2021/01/09 09:35:45;;;;;;;12.30;7.72;;;1.20;99.90;;;;;;6243102;23;20007;-83
2021/01/09 09:38:11;;;;;;;12.38;7.82;;;1.20;99.90;;;;;;6244473;22;20016;-85
2021/01/09 09:40:39;;;;;;;13.60;8.07;;;1.30;99.90;;;;;;6244595;23;20427;-86
2021/01/09 09:43:11;;;;;;;12.63;7.45;;;1.30;99.90;;;;;;6244626;22;20012;-84
2021/01/09 09:45:37;;;;;;;12.52;8.25;;;1.50;99.90;;;;;;6239655;23;20414;-84
2021/01/09 09:48:03;;;;;;;15.07;8.30;;;1.90;99.90;;;;;;6240923;22;20000;-84
2021/01/09 09:50:32;;;;;;;12.65;7.88;;;2.40;99.90;;;;;;6240121;22;20034;-84
2021/01/09 09:52:59;;;;;;;10.88;7.57;;;3.00;99.90;;;;;;6241499;22;20011;-83
2021/01/09 09:55:25;;;;;;;10.65;7.70;;;3.70;99.90;;;;;;6241384;23;20106;-85
2021/01/09 09:58:07;;;;;;;10.10;6.35;;;4.70;99.90;;;;;;6242182;23;20443;-85
2021/01/09 10:00:44;;;;;;;8.50;5.90;;;6.10;99.90;;;;;;6244264;23;20378;-85
2021/01/09 10:03:10;;;;;;;9.18;5.43;;;7.30;99.90;;;;;;6244431;23;20001;-88
2021/01/09 10:08:48;;;;;;;9.63;5.38;;;8.90;99.90;;;;;;6227571;22;20030;-88
2021/01/09 10:11:47;;;;;;;7.03;4.20;;;9.40;99.90;;;;;;6262239;23;20451;-82
2021/01/09 10:14:36;;;;;;;7.20;3.67;;;10.20;99.90;;;;;;6258629;23;20359;-86
2021/01/09 10:17:02;;;;;;;5.25;3.13;;;11.00;98.90;;;;;;6244391;23;20000;-88
2021/01/09 10:19:27;;;;;;;8.55;3.95;;;11.50;98.00;;;;;;6244331;23;20000;-85
2021/01/09 10:21:53;;;;;;;7.88;4.15;;;12.10;97.20;;;;;;6245558;23;20079;-85
2021/01/09 10:24:18;;;;;;;13.48;5.78;;;12.70;95.70;;;;;;6242238;23;20008;-86
2021/01/09 10:26:44;;;;;;;7.78;4.75;;;13.00;95.30;;;;;;6241278;23;20058;-86
2021/01/09 10:29:10;;;;;;;9.68;4.75;;;12.80;94.80;;;;;;6240021;23;20045;-87
2021/01/09 10:31:37;;;;;;;8.85;4.75;;;11.90;95.40;;;;;;6239940;23;20003;-86
2021/01/09 10:34:06;;;;;;;9.93;5.00;;;10.70;97.40;;;;;;6239960;23;20000;-86
2021/01/09 10:36:34;;;;;;;9.15;4.78;;;9.70;99.80;;;;;;6242245;22;20008;-86
2021/01/09 10:39:00;;;;;;;8.30;5.13;;;8.70;99.90;;;;;;6240760;23;20012;-86
2021/01/09 10:41:26;;;;;;;7.82;4.97;;;7.70;99.90;;;;;;6244489;22;20017;-86
2021/01/09 10:43:52;;;;;;;13.30;7.18;;;7.40;99.90;;;;;;6242595;23;20279;-87
2021/01/09 10:46:28;;;;;;;10.32;6.38;;;7.50;99.90;;;;;;6242535;23;20347;-86
2021/01/09 10:48:55;;;;;;;10.43;5.90;;;8.50;99.90;;;;;;6242553;23;20007;-87
2021/01/09 10:51:22;;;;;;;9.48;5.78;;;9.70;99.90;;;;;;6242255;23;20043;-85
2021/01/09 10:53:48;;;;;;;8.80;5.15;;;10.70;99.90;;;;;;6242378;23;20000;-88
2021/01/09 10:56:14;;;;;;;9.18;5.75;;;11.30;99.90;;;;;;6242082;23;20083;-86
2021/01/09 10:58:40;;;;;;;7.32;4.60;;;11.70;99.90;;;;;;6241438;23;20011;-84
2021/01/09 11:01:06;;;;;;;9.40;6.30;;;12.00;99.80;;;;;;6241354;23;20087;-84
2021/01/09 11:03:32;;;;;;;13.55;8.48;;;12.30;99.70;;;;;;6241038;23;20001;-86
2021/01/09 11:05:58;;;;;;;10.68;6.60;;;12.80;98.60;;;;;;6240979;23;20022;-84
2021/01/09 11:08:24;;;;;;;16.25;9.85;;;13.20;98.20;;;;;;6240996;23;20039;-86
2021/01/09 11:10:50;;;;;;;10.48;6.70;;;13.30;98.10;;;;;;6240958;23;20447;-85
2021/01/09 11:13:16;;;;;;;11.35;7.30;;;13.40;97.80;;;;;;6241766;23;20036;-87
2021/01/09 11:15:49;;;;;;;14.60;6.38;;;13.00;98.00;;;;;;6243785;22;20008;-89
2021/01/09 11:18:15;;;;;;;14.18;8.10;;;12.40;99.10;;;;;;6242179;23;20000;-86
2021/01/09 11:20:49;;;;;;;11.55;6.80;;;12.60;99.90;;;;;;6241939;23;20015;-86
2021/01/09 11:23:15;;;;;;;8.60;5.07;;;12.90;99.80;;;;;;6241473;23;20435;-86
2021/01/09 11:25:43;;;;;;;7.70;4.50;;;12.30;99.90;;;;;;6241390;23;20016;-85
2021/01/09 11:28:10;;;;;;;7.50;4.28;;;11.70;99.90;;;;;;6243882;22;20000;-89
2021/01/09 11:30:36;;;;;;;7.32;3.75;;;11.30;99.90;;;;;;6248548;23;20004;-89
2021/01/09 11:33:02;;;;;;;8.90;3.60;;;11.60;99.90;;;;;;6245322;23;20419;-87
2021/01/09 11:35:27;;;;;;;6.57;3.53;;;12.50;99.90;;;;;;6242143;23;20000;-86
2021/01/09 11:37:55;;;;;;;5.50;3.65;;;13.30;99.90;;;;;;6247963;23;20028;-86
2021/01/09 11:40:21;;;;;;;6.82;3.53;;;13.70;99.80;;;;;;6247443;23;20162;-86
2021/01/09 11:43:04;;;;;;;6.10;3.45;;;13.70;99.10;;;;;;6248046;23;20004;-83
2021/01/09 11:45:30;;;;;;;7.38;3.28;;;14.10;98.70;;;;;;6250771;22;20019;-84
2021/01/09 11:47:55;;;;;;;9.10;3.83;;;14.60;98.70;;;;;;6263689;22;20083;-88
2021/01/09 11:50:21;;;;;;;6.22;3.58;;;14.40;97.70;;;;;;6266983;22;20018;-85
2021/01/09 11:52:46;;;;;;;6.90;3.88;;;13.20;97.90;;;;;;6259731;23;20026;-86
2021/01/09 11:55:12;;;;;;;5.60;3.25;;;12.20;99.40;;;;;;6269574;22;20035;-88
2021/01/09 11:57:38;;;;;;;10.13;3.78;;;11.50;99.90;;;;;;6269634;22;19988;-87
2021/01/09 12:00:09;;;;;;;7.40;4.43;;;10.80;99.90;;;;;;6267224;22;20005;-84
2021/01/09 12:02:36;;;;;;;6.82;3.28;;;10.20;99.90;;;;;;6260852;23;20046;-85
2021/01/09 12:05:02;;;;;;;8.32;3.83;;;9.70;99.90;;;;;;6232408;23;20517;-84
2021/01/09 12:07:28;;;;;;;6.32;3.88;;;9.20;99.90;;;;;;6220925;23;20008;-85
2021/01/09 12:09:53;;;;;;;6.78;3.40;;;8.80;99.90;;;;;;6241776;23;20024;-86
2021/01/09 12:12:22;;;;;;;6.63;3.92;;;8.40;99.90;;;;;;6242826;23;20026;-89
2021/01/09 12:14:47;;;;;;;7.35;4.00;;;8.00;99.90;;;;;;6245203;23;20006;-83
2021/01/09 12:17:13;;;;;;;6.95;4.22;;;7.60;99.90;;;;;;6244299;23;20445;-87
2021/01/09 12:19:38;;;;;;;5.95;4.07;;;7.30;99.90;;;;;;6242158;23;20035;-86
2021/01/09 12:22:04;;;;;;;6.88;3.92;;;7.00;99.90;;;;;;6246756;23;20000;-86
2021/01/09 12:24:30;;;;;;;9.27;4.70;;;6.90;99.90;;;;;;6245273;23;20012;-88
2021/01/09 12:26:56;;;;;;;7.13;4.20;;;6.90;99.90;;;;;;6244037;23;20012;-86
2021/01/09 12:29:22;;;;;;;7.70;4.75;;;6.90;99.90;;;;;;6245270;23;20427;-87
2021/01/09 12:31:48;;;;;;;6.68;4.07;;;6.90;99.90;;;;;;6245203;23;20030;-90
2021/01/09 12:34:30;;;;;;;6.40;3.60;;;6.80;99.90;;;;;;6254931;23;19992;-89
2021/01/09 12:36:57;;;;;;;10.50;4.28;;;6.90;99.90;;;;;;6242943;23;20091;-89
2021/01/09 12:39:23;;;;;;;7.30;3.85;;;6.90;99.90;;;;;;6245920;23;20004;-88
2021/01/09 12:41:49;;;;;;;7.45;3.63;;;6.90;99.90;;;;;;6247220;23;20308;-88
2021/01/09 12:44:14;;;;;;;7.18;3.50;;;6.80;99.90;;;;;;6248053;23;20011;-88
2021/01/09 12:46:48;;;;;;;8.15;2.78;;;6.70;99.90;;;;;;6246604;23;20062;-89
2021/01/09 12:49:20;;;;;;;;;;;6.60;99.90;;;;;;6246398;23;20087;-88
2021/01/09 12:51:47;;;;;;;7.85;2.50;;;6.40;99.90;;;;;;6246314;23;19907;-87
2021/01/09 12:54:13;;;;;;;4.93;2.00;;;6.30;99.90;;;;;;6245910;23;19997;-86
2021/01/09 12:56:39;;;;;;;5.97;2.20;;;6.30;99.90;;;;;;6248017;22;20046;-87
2021/01/09 12:59:12;;;;;;;6.95;2.10;;;6.30;99.90;;;;;;6245568;23;20011;-85
2021/01/09 13:01:42;;;;;;;5.28;2.15;;;6.50;99.90;;;;;;6247386;22;20004;-84