Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:39;;;;;;;4.10;2.03;;;;;;;26.30;52.07;101279.22;5038761;28;20030;-58
2022/08/04 00:03:07;;;;;;;2.17;1.25;;;;;;;26.30;52.19;101281.13;4993484;28;20029;-59
2022/08/04 00:05:49;;;;;;;2.92;1.48;;;;;;;26.30;52.26;101281.13;5027313;28;20475;-59
2022/08/04 00:08:54;;;;;;;3.08;1.30;;;;;;;26.30;52.43;101279.22;5009625;28;20121;-58
2022/08/04 00:11:22;;;;;;;1.90;1.25;;;;;;;26.29;52.02;101274.78;5027347;28;20026;-58
2022/08/04 00:13:57;;;;;;;1.65;0.90;;;;;;;26.29;52.12;101274.78;5026741;28;20048;-58
2022/08/04 00:16:23;;;;;;;2.08;1.23;;;;;;;26.29;52.14;101273.97;5026750;28;20030;-59
2022/08/04 00:18:56;;;;;;;2.70;2.17;;;;;;;26.21;52.29;101252.38;5026684;28;20104;-58
2022/08/04 00:21:24;;;;;;;2.05;1.52;;;;;;;26.28;52.02;101266.84;5027162;28;20026;-58
2022/08/04 00:23:50;;;;;;;2.13;1.15;;;;;;;26.28;52.03;101269.56;5026789;28;20482;-58
2022/08/04 00:26:17;;;;;;;2.05;1.42;;;;;;;26.27;52.19;101263.28;5027204;28;20030;-58
2022/08/04 00:28:42;;;;;;;3.88;1.23;;;;;;;26.27;52.21;101255.09;5026622;28;20103;-59
2022/08/04 00:31:11;;;;;;;2.28;1.63;;;;;;;26.28;52.12;101255.94;5008944;28;20112;-59
2022/08/04 00:33:37;;;;;;;3.58;1.45;;;;;;;26.19;52.36;101238.94;5009643;28;20471;-59
2022/08/04 00:36:03;;;;;;;2.10;1.50;;;;;;;26.24;52.34;101244.59;5026959;28;20080;-59
2022/08/04 00:38:28;;;;;;;3.08;1.25;;;;;;;26.26;52.35;101244.41;5026529;28;20025;-59
2022/08/04 00:41:05;;;;;;;2.20;1.45;;;;;;;26.26;52.28;101249.88;5026683;28;20026;-58
2022/08/04 00:43:38;;;;;;;2.47;1.17;;;;;;;26.26;52.24;101238.97;5026369;28;20025;-59
2022/08/04 00:46:27;;;;;;;2.20;1.35;;;;;;;26.27;51.92;101246.09;5026202;28;20094;-59
2022/08/04 00:49:03;;;;;;;2.15;1.30;;;;;;;26.24;51.70;101236.44;5008767;28;20025;-57
2022/08/04 00:51:47;;;;;;;4.03;1.63;;;;;;;26.25;51.69;101240.00;5026501;28;20022;-59
2022/08/04 00:54:15;;;;;;;3.10;1.50;;;;;;;26.25;51.75;101243.59;5026499;28;20081;-59
2022/08/04 00:57:14;;;;;;;2.85;1.55;;;;;;;26.26;51.31;101247.16;5026470;28;20102;-60
2022/08/04 01:00:05;;;;;;;2.67;1.30;;;;;;;26.25;51.08;101243.59;5026108;28;20021;-58
2022/08/04 01:02:54;;;;;;;3.15;1.10;;;;;;;26.25;51.16;101237.28;5038221;28;20048;-58
2022/08/04 01:05:35;;;;;;;1.63;1.08;;;;;;;26.25;51.27;101231.81;5019886;28;20030;-58
2022/08/04 01:08:10;;;;;;;2.38;1.42;;;;;;;26.24;51.16;101230.97;5045173;28;20121;-59
2022/08/04 01:10:48;;;;;;;2.17;1.10;;;;;;;26.24;50.89;101232.88;5021494;28;20022;-58
2022/08/04 01:13:34;;;;;;;3.10;1.65;;;;;;;26.24;50.92;101225.53;5025183;28;20040;-58
2022/08/04 01:16:04;;;;;;;2.47;0.93;;;;;;;26.22;50.95;101224.91;5025152;28;20037;-58
2022/08/04 01:18:56;;;;;;;2.00;1.00;;;;;;;26.25;50.85;101220.91;5026146;28;20026;-59
2022/08/04 01:21:35;;;;;;;2.30;1.80;;;;;;;26.22;50.68;101229.53;5027970;28;20041;-59
2022/08/04 01:24:16;;;;;;;2.78;1.20;;;;;;;26.22;50.92;101226.81;5027530;28;20029;-59
2022/08/04 01:26:48;;;;;;;1.73;1.05;;;;;;;26.21;51.23;101225.97;5045259;28;20021;-59
2022/08/04 01:29:14;;;;;;;2.42;1.10;;;;;;;26.21;51.01;101222.38;5045093;28;20037;-59
2022/08/04 01:32:05;;;;;;;2.28;1.27;;;;;;;26.18;51.00;101210.03;5044587;28;20059;-59
2022/08/04 01:34:36;;;;;;;2.20;0.90;;;;;;;26.21;51.22;101219.66;5045368;28;20026;-59
2022/08/04 01:37:19;;;;;;;2.88;1.10;;;;;;;26.12;51.31;101202.69;5014620;28;20034;-59
2022/08/04 01:40:00;;;;;;;3.00;1.20;;;;;;;26.20;51.11;101213.38;5007340;28;20014;-58
2022/08/04 01:42:27;;;;;;;3.38;1.45;;;;;;;26.20;51.27;101212.53;5025182;28;20037;-59
2022/08/04 01:44:54;;;;;;;1.20;0.95;;;;;;;26.18;51.04;101213.59;5025008;28;20038;-59
2022/08/04 01:47:20;;;;;;;3.05;1.70;;;;;;;26.18;51.24;101208.13;5007414;28;20036;-59
2022/08/04 01:49:48;;;;;;;3.92;1.55;;;;;;;26.18;51.04;101216.31;5006855;28;20101;-58
2022/08/04 01:52:15;;;;;;;3.58;1.33;;;;;;;26.13;51.12;101199.75;5025363;28;20032;-58
2022/08/04 01:54:42;;;;;;;2.60;1.27;;;;;;;26.18;50.87;101204.56;5024772;28;20030;-58
2022/08/04 01:57:09;;;;;;;3.50;1.27;;;;;;;26.18;50.78;101207.31;5025095;28;20030;-58
2022/08/04 01:59:37;;;;;;;2.03;1.20;;;;;;;26.17;50.66;101203.75;5024953;28;20475;-59
2022/08/04 02:02:03;;;;;;;3.58;1.33;;;;;;;26.16;50.63;101199.31;5024542;28;20072;-59
2022/08/04 02:04:28;;;;;;;3.00;1.67;;;;;;;26.17;50.58;101194.72;5025141;28;20032;-58
2022/08/04 02:07:02;;;;;;;1.90;1.25;;;;;;;26.17;50.65;101201.03;5024774;28;20029;-59
2022/08/04 02:09:36;;;;;;;2.13;1.00;;;;;;;26.17;50.29;101202.91;5024871;28;20026;-59
2022/08/04 02:12:09;;;;;;;2.50;1.25;;;;;;;26.16;50.38;101196.59;5025068;28;20028;-59
2022/08/04 02:14:44;;;;;;;1.60;1.00;;;;;;;26.16;49.94;101198.47;5025038;28;20109;-58
2022/08/04 02:17:14;;;;;;;1.90;1.08;;;;;;;26.15;50.36;101192.19;5006987;28;20026;-59
2022/08/04 02:19:58;;;;;;;3.63;1.40;;;;;;;26.15;50.26;101183.19;5006871;28;20097;-59
2022/08/04 02:22:26;;;;;;;1.92;1.33;;;;;;;26.15;49.87;101177.72;5025638;28;20493;-58
2022/08/04 02:25:04;;;;;;;2.08;1.30;;;;;;;26.15;50.19;101177.72;5028623;28;20034;-58
2022/08/04 02:27:53;;;;;;;1.77;1.10;;;;;;;26.14;50.07;101167.88;5011176;28;20431;-59
2022/08/04 02:30:19;;;;;;;3.88;1.50;;;;;;;26.14;49.86;101170.63;5027835;28;20185;-59
2022/08/04 02:32:46;;;;;;;2.95;1.42;;;;;;;26.13;50.12;101161.59;5010927;28;20029;-59
2022/08/04 02:35:15;;;;;;;2.25;1.10;;;;;;;26.13;50.10;101164.34;5028710;28;20030;-59
2022/08/04 02:37:47;;;;;;;2.28;1.10;;;;;;;26.12;49.87;101162.66;5011023;28;20022;-58
2022/08/04 02:40:18;;;;;;;1.63;1.10;;;;;;;26.09;49.78;101160.34;5028493;28;20028;-59
2022/08/04 02:42:44;;;;;;;2.08;1.15;;;;;;;26.09;49.98;101154.06;5010354;28;20554;-59
2022/08/04 02:45:11;;;;;;;3.22;1.20;;;;;;;26.09;49.69;101154.06;5028592;28;20030;-58
2022/08/04 02:47:36;;;;;;;3.38;1.48;;;;;;;26.11;49.46;101155.50;5028279;28;20026;-59
2022/08/04 02:50:02;;;;;;;2.35;1.52;;;;;;;26.09;49.65;101145.88;5027775;28;20041;-58
2022/08/04 02:52:28;;;;;;;2.38;1.13;;;;;;;26.11;49.66;101146.50;5028358;28;20037;-59
2022/08/04 02:54:55;;;;;;;2.80;1.40;;;;;;;26.10;49.65;101144.84;5010689;28;20057;-58
2022/08/04 02:57:23;;;;;;;3.20;1.50;;;;;;;26.10;49.40;101142.09;5010780;28;20086;-59
2022/08/04 03:00:14;;;;;;;3.05;1.25;;;;;;;26.09;49.69;101138.56;5027766;28;20022;-59
2022/08/04 03:03:07;;;;;;;1.52;1.10;;;;;;;26.10;49.64;101131.22;5027879;28;20041;-59
2022/08/04 03:05:39;;;;;;;1.60;1.20;;;;;;;26.09;49.60;101140.44;5010578;28;20033;-58
2022/08/04 03:08:29;;;;;;;2.72;1.33;;;;;;;26.08;49.72;101134.16;4994267;28;20108;-58
2022/08/04 03:11:03;;;;;;;2.22;1.33;;;;;;;26.07;49.74;101135.19;5038197;28;20026;-59
2022/08/04 03:13:38;;;;;;;3.72;1.67;;;;;;;26.08;49.41;101133.28;5047495;28;20081;-59
2022/08/04 03:16:09;;;;;;;2.45;1.50;;;;;;;26.07;49.73;101135.19;5029753;28;20021;-59
2022/08/04 03:19:01;;;;;;;2.60;1.23;;;;;;;26.07;49.58;101131.63;5029889;28;20037;-58
2022/08/04 03:22:04;;;;;;;2.33;1.30;;;;;;;26.06;49.67;101132.69;5030134;28;20048;-59
2022/08/04 03:24:47;;;;;;;2.40;1.50;;;;;;;26.06;49.43;101138.13;5047574;28;20027;-58
2022/08/04 03:27:49;;;;;;;2.17;1.58;;;;;;;26.06;49.45;101143.59;5047666;28;20032;-60
2022/08/04 03:30:19;;;;;;;2.65;1.60;;;;;;;26.04;49.33;101135.63;5047288;28;20033;-59
2022/08/04 03:32:56;;;;;;;3.20;1.45;;;;;;;26.04;49.25;101138.34;5047183;28;20044;-60
2022/08/04 03:35:55;;;;;;;1.48;1.20;;;;;;;26.04;49.35;101138.34;5046466;28;20025;-59
2022/08/04 03:38:42;;;;;;;2.05;1.30;;;;;;;26.04;49.49;101132.91;5047342;28;20017;-59
2022/08/04 03:41:37;;;;;;;1.83;1.10;;;;;;;26.03;49.23;101138.53;5029590;28;20506;-59
2022/08/04 03:44:31;;;;;;;3.08;1.63;;;;;;;26.02;49.45;101137.72;5029560;28;20067;-59
2022/08/04 03:47:33;;;;;;;5.47;1.50;;;;;;;26.02;49.34;101137.72;5046589;28;20029;-58
2022/08/04 03:50:24;;;;;;;2.40;1.40;;;;;;;26.00;49.19;101123.47;5046572;28;20071;-59
2022/08/04 03:53:08;;;;;;;3.17;1.50;;;;;;;26.00;49.22;101131.66;5029226;28;20029;-58
2022/08/04 03:56:05;;;;;;;2.28;1.23;;;;;;;25.99;49.41;101129.94;5030232;28;20116;-58
2022/08/04 03:58:52;;;;;;;3.80;1.58;;;;;;;25.99;49.47;101134.56;5029165;28;20021;-59
2022/08/04 04:01:44;;;;;;;3.20;1.80;;;;;;;25.98;49.21;101128.28;5028824;28;20039;-60
2022/08/04 04:04:29;;;;;;;2.30;1.55;;;;;;;25.97;49.20;101118.44;5029239;28;20037;-60
2022/08/04 04:07:10;;;;;;;3.42;1.75;;;;;;;25.99;49.33;101129.13;5028882;28;20071;-59
2022/08/04 04:09:59;;;;;;;3.13;1.73;;;;;;;25.97;49.15;101126.59;5046375;28;20021;-59
2022/08/04 04:12:25;;;;;;;2.08;1.73;;;;;;;25.97;48.95;101123.06;5009195;28;20119;-58
2022/08/04 04:15:02;;;;;;;2.15;1.60;;;;;;;25.97;49.08;101128.50;5026579;28;20022;-58
2022/08/04 04:17:52;;;;;;;2.87;1.40;;;;;;;25.96;49.12;101122.22;5025348;28;20022;-58
2022/08/04 04:20:32;;;;;;;2.40;1.50;;;;;;;25.96;49.10;101122.22;5009111;28;20022;-58
2022/08/04 04:23:14;;;;;;;3.42;1.83;;;;;;;25.96;49.02;101118.66;5008838;28;20017;-59
2022/08/04 04:25:55;;;;;;;2.92;1.60;;;;;;;25.94;48.94;101118.84;5009002;28;20025;-58
2022/08/04 04:28:55;;;;;;;3.05;1.42;;;;;;;25.94;48.95;101113.41;5008967;28;20025;-58
2022/08/04 04:31:45;;;;;;;3.72;1.25;;;;;;;25.94;49.13;101121.56;4930241;29;20136;-58
2022/08/04 04:34:25;;;;;;;3.65;1.60;;;;;;;25.93;48.96;101128.91;4946863;29;20048;-58
2022/08/04 04:36:57;;;;;;;2.55;1.48;;;;;;;25.93;48.95;101122.63;4946421;29;20036;-59
2022/08/04 04:39:39;;;;;;;3.53;2.38;;;;;;;25.92;48.97;101129.13;4946416;29;20067;-59
2022/08/04 04:42:28;;;;;;;3.58;1.63;;;;;;;25.91;48.90;101125.56;4946278;29;20498;-59
2022/08/04 04:45:01;;;;;;;2.85;1.67;;;;;;;25.91;48.93;101131.03;4946234;29;20047;-58
2022/08/04 04:47:32;;;;;;;2.22;1.65;;;;;;;25.91;49.12;101124.72;4946146;29;20070;-59
2022/08/04 04:50:04;;;;;;;2.17;1.58;;;;;;;25.90;48.88;101117.59;4945651;29;20066;-58
2022/08/04 04:52:56;;;;;;;2.72;1.52;;;;;;;25.89;49.01;101121.38;4946257;29;20600;-58
2022/08/04 04:55:34;;;;;;;3.63;2.33;;;;;;;25.90;48.92;101136.66;4946289;29;20047;-58
2022/08/04 04:58:00;;;;;;;2.17;1.48;;;;;;;25.89;48.92;101143.16;4945824;29;20032;-58
2022/08/04 05:00:51;;;;;;;4.80;2.38;;;;;;;25.79;49.27;101140.88;4945722;29;20051;-58
2022/08/04 05:03:32;;;;;;;1.80;1.60;;;;;;;25.88;49.00;101144.22;4945173;29;20059;-58
2022/08/04 05:06:07;;;;;;;5.03;1.88;;;;;;;25.89;49.13;101149.44;4943487;29;20095;-59
2022/08/04 05:08:41;;;;;;;2.53;2.03;;;;;;;25.88;49.02;101147.78;4998149;28;20099;-59
2022/08/04 05:11:18;;;;;;;3.75;1.58;;;;;;;25.88;49.22;101147.78;5017933;28;20079;-59
2022/08/04 05:13:45;;;;;;;3.47;1.88;;;;;;;25.85;49.24;101141.91;5025114;28;20051;-59
2022/08/04 05:16:26;;;;;;;2.22;1.70;;;;;;;25.87;49.33;101161.59;5007705;28;20479;-59
2022/08/04 05:19:16;;;;;;;2.55;1.90;;;;;;;25.91;49.05;101162.84;5024048;28;20075;-58
2022/08/04 05:21:51;;;;;;;4.00;1.70;;;;;;;25.89;49.17;101170.41;5025543;28;20021;-59
2022/08/04 05:24:18;;;;;;;2.90;2.05;;;;;;;25.90;49.12;101174.81;5024297;28;20155;-58
2022/08/04 05:26:47;;;;;;;4.10;2.25;;;;;;;25.89;49.12;101173.97;5024098;28;20112;-59
2022/08/04 05:29:21;;;;;;;2.65;1.52;;;;;;;25.91;49.32;101171.03;5023917;28;20036;-59
2022/08/04 05:31:50;;;;;;;2.80;1.83;;;;;;;25.91;49.15;101180.06;5023365;28;20467;-59
2022/08/04 05:34:21;;;;;;;5.20;1.98;;;;;;;25.91;49.52;101171.88;5024314;28;20034;-59
2022/08/04 05:36:55;;;;;;;3.50;2.00;;;;;;;25.91;49.46;101171.88;5024986;28;20037;-58
2022/08/04 05:39:24;;;;;;;5.13;2.13;;;;;;;25.93;49.17;101171.66;5024106;28;20022;-59
2022/08/04 05:41:49;;;;;;;2.65;2.00;;;;;;;25.92;49.40;101170.81;5024851;28;20022;-58
2022/08/04 05:44:16;;;;;;;2.47;1.50;;;;;;;25.92;49.38;101181.72;5025156;28;20084;-59
2022/08/04 05:46:43;;;;;;;2.40;1.77;;;;;;;25.92;49.36;101179.00;5023334;28;20040;-59
2022/08/04 05:49:09;;;;;;;3.13;1.40;;;;;;;25.94;49.63;101176.06;5023737;28;20354;-59
2022/08/04 05:51:34;;;;;;;2.88;1.70;;;;;;;25.94;49.69;101178.78;5023961;28;20267;-59
2022/08/04 05:54:01;;;;;;;2.38;1.88;;;;;;;25.93;49.61;101175.22;5023501;28;20056;-60
2022/08/04 05:56:27;;;;;;;2.25;1.67;;;;;;;25.93;49.74;101164.31;5023765;28;20053;-58
2022/08/04 05:58:54;;;;;;;2.45;1.73;;;;;;;25.93;50.00;101172.50;5022820;28;20025;-59
2022/08/04 06:01:19;;;;;;;4.80;2.08;;;;;;;25.95;50.16;101166.00;5024458;28;20046;-59
2022/08/04 06:03:47;;;;;;;2.40;1.50;;;;;;;25.95;50.26;101161.38;5023459;28;20044;-59
2022/08/04 06:06:14;;;;;;;2.53;1.60;;;;;;;25.88;49.95;101153.22;5023698;28;20037;-59
2022/08/04 06:08:39;;;;;;;2.22;1.42;;;;;;;25.95;50.36;101161.38;5006970;28;20491;-59
2022/08/04 06:11:07;;;;;;;1.77;1.20;;;;;;;25.96;50.48;101168.53;5012968;28;20083;-59
2022/08/04 06:13:37;;;;;;;2.97;1.70;;;;;;;25.95;50.48;101157.81;5005006;28;20026;-59
2022/08/04 06:16:04;;;;;;;2.65;1.90;;;;;;;25.95;50.60;101161.38;5003704;28;20029;-59
2022/08/04 06:18:31;;;;;;;2.78;1.75;;;;;;;25.93;50.77;101161.59;5003787;28;20030;-59
2022/08/04 06:20:58;;;;;;;2.05;1.48;;;;;;;25.97;50.63;101162.03;5003777;28;20117;-60
2022/08/04 06:23:28;;;;;;;2.47;1.60;;;;;;;25.97;50.52;101162.03;5003854;28;20032;-59
2022/08/04 06:25:56;;;;;;;2.92;1.63;;;;;;;25.99;50.75;101167.25;5005024;28;20034;-60
2022/08/04 06:28:21;;;;;;;2.67;1.95;;;;;;;25.98;51.16;101165.59;5003556;28;20033;-58
2022/08/04 06:30:49;;;;;;;2.30;1.50;;;;;;;25.97;51.26;101159.31;5003990;28;20026;-57
2022/08/04 06:33:32;;;;;;;2.50;2.23;;;;;;;25.98;51.04;101160.13;5004041;28;20019;-59
2022/08/04 06:35:58;;;;;;;4.43;1.90;;;;;;;25.98;51.19;101160.97;5003765;28;20260;-58
2022/08/04 06:38:26;;;;;;;2.88;1.88;;;;;;;25.98;51.29;101160.97;5003608;28;20089;-59
2022/08/04 06:40:53;;;;;;;2.40;1.40;;;;;;;25.99;51.07;101164.53;5004754;28;20085;-59
2022/08/04 06:43:18;;;;;;;1.88;1.40;;;;;;;25.89;51.35;101152.16;5003365;28;20034;-59
2022/08/04 06:45:44;;;;;;;2.30;1.45;;;;;;;25.87;51.08;101147.97;5004295;28;20054;-57
2022/08/04 06:48:12;;;;;;;3.15;1.70;;;;;;;25.98;51.12;101162.88;5004900;28;20022;-59
2022/08/04 06:50:38;;;;;;;2.33;1.67;;;;;;;25.89;51.32;101152.16;5003227;28;20039;-58
2022/08/04 06:53:04;;;;;;;2.25;1.40;;;;;;;25.99;51.35;101164.53;5004797;28;20104;-58
2022/08/04 06:55:30;;;;;;;3.00;1.70;;;;;;;25.92;51.27;101153.66;5003849;28;20487;-59
2022/08/04 06:57:56;;;;;;;2.47;1.63;;;;;;;25.99;51.17;101159.09;5003265;28;20034;-60
2022/08/04 07:00:22;;;;;;;2.35;1.20;;;;;;;26.00;51.29;101163.47;5004102;28;20036;-60
2022/08/04 07:02:50;;;;;;;2.17;1.48;;;;;;;26.00;50.91;101153.44;5002752;28;20026;-58
2022/08/04 07:05:15;;;;;;;2.35;1.90;;;;;;;26.01;51.02;101148.81;5003603;28;20075;-59
2022/08/04 07:07:41;;;;;;;2.30;1.45;;;;;;;26.00;51.16;101149.84;5003456;28;20037;-59
2022/08/04 07:10:07;;;;;;;3.13;1.20;;;;;;;26.01;50.81;101154.28;5008888;28;20391;-59
2022/08/04 07:12:33;;;;;;;2.05;1.50;;;;;;;25.99;50.83;101148.19;5027933;28;20044;-59
2022/08/04 07:14:59;;;;;;;1.83;1.33;;;;;;;26.02;50.86;101155.94;5026469;28;20022;-59
2022/08/04 07:17:25;;;;;;;1.75;1.40;;;;;;;26.01;50.73;101152.38;5027441;28;20033;-59
2022/08/04 07:19:51;;;;;;;2.95;1.70;;;;;;;25.84;50.91;101123.88;5009621;28;20467;-60
2022/08/04 07:22:17;;;;;;;2.88;1.73;;;;;;;26.02;50.93;101148.59;5028009;28;20084;-57
2022/08/04 07:24:42;;;;;;;3.35;1.88;;;;;;;26.02;50.80;101158.66;5026012;28;20022;-58
2022/08/04 07:27:07;;;;;;;2.83;1.23;;;;;;;26.02;50.67;101153.22;5027741;28;20049;-58
2022/08/04 07:29:37;;;;;;;2.17;1.38;;;;;;;26.03;50.74;101154.88;5027393;28;20029;-59
2022/08/04 07:32:03;;;;;;;2.67;1.63;;;;;;;26.03;50.86;101149.44;5027124;28;20475;-59
2022/08/04 07:34:29;;;;;;;8.20;1.92;;;;;;;26.01;50.71;101157.84;5027675;28;20034;-58
2022/08/04 07:36:55;;;;;;;2.58;1.50;;;;;;;26.03;50.66;101160.34;5025967;28;20115;-58
2022/08/04 07:39:22;;;;;;;2.63;1.40;;;;;;;26.02;50.61;101170.41;5025923;28;20653;-58
2022/08/04 07:41:47;;;;;;;1.80;1.45;;;;;;;26.02;50.43;101166.84;5026966;28;20026;-59
2022/08/04 07:44:14;;;;;;;2.35;1.70;;;;;;;26.03;50.54;101163.91;5027298;28;20113;-59
2022/08/04 07:46:41;;;;;;;2.85;1.70;;;;;;;26.02;50.53;101167.69;5026825;28;20037;-58
2022/08/04 07:49:07;;;;;;;2.08;1.40;;;;;;;25.92;50.59;101149.03;5031270;28;20057;-59
2022/08/04 07:51:34;;;;;;;1.60;1.30;;;;;;;26.02;50.50;101164.97;5047179;28;20040;-59
2022/08/04 07:54:02;;;;;;;2.75;1.50;;;;;;;26.01;50.42;101166.00;5046550;28;20540;-59
2022/08/04 07:56:27;;;;;;;2.13;1.58;;;;;;;26.04;50.47;101162.00;5047087;28;20402;-59
2022/08/04 07:58:53;;;;;;;3.25;1.88;;;;;;;26.05;50.61;101167.28;5028708;28;20056;-59
2022/08/04 08:01:19;;;;;;;2.47;1.50;;;;;;;25.98;50.33;101147.34;5046460;28;20037;-59
2022/08/04 08:03:44;;;;;;;2.75;1.77;;;;;;;26.00;50.61;101156.16;5046586;28;20527;-59
2022/08/04 08:06:10;;;;;;;2.20;1.25;;;;;;;26.06;50.51;101165.38;5012608;28;20021;-59
2022/08/04 08:08:38;;;;;;;2.60;1.73;;;;;;;26.07;50.47;101173.34;5046639;28;20037;-59
2022/08/04 08:11:05;;;;;;;2.60;1.40;;;;;;;26.07;50.30;101165.16;5034674;28;20057;-59
2022/08/04 08:13:32;;;;;;;2.55;1.38;;;;;;;26.08;50.25;101166.84;5026506;28;20025;-59
2022/08/04 08:15:58;;;;;;;2.33;1.52;;;;;;;26.09;50.45;101165.81;5008838;28;20029;-59
2022/08/04 08:18:23;;;;;;;2.40;1.52;;;;;;;26.10;50.06;101172.09;5009200;28;20076;-58
2022/08/04 08:20:48;;;;;;;2.60;1.60;;;;;;;26.10;50.19;101159.28;5008277;28;20033;-58
2022/08/04 08:23:14;;;;;;;3.88;1.30;;;;;;;26.11;50.24;101162.84;5009094;28;20030;-58
2022/08/04 08:25:39;;;;;;;3.08;2.00;;;;;;;26.12;50.18;101156.34;5008771;28;20057;-58
2022/08/04 08:28:05;;;;;;;2.63;1.52;;;;;;;26.13;50.04;101164.34;5026448;28;20087;-57
2022/08/04 08:30:32;;;;;;;2.20;1.70;;;;;;;26.07;50.15;101150.69;5026102;28;20037;-58
2022/08/04 08:32:59;;;;;;;2.45;1.23;;;;;;;26.12;50.30;101157.22;5026021;28;20378;-58
2022/08/04 08:35:24;;;;;;;3.00;1.30;;;;;;;26.16;50.09;101163.06;5026460;28;20129;-58
2022/08/04 08:37:58;;;;;;;4.50;2.03;;;;;;;26.17;50.16;101160.13;5008789;28;20458;-59
2022/08/04 08:40:23;;;;;;;3.10;1.52;;;;;;;26.17;50.18;101162.88;5008411;28;20089;-59
2022/08/04 08:43:13;;;;;;;3.45;1.55;;;;;;;26.20;50.22;101167.03;5025853;28;20026;-59
2022/08/04 08:45:48;;;;;;;2.67;1.60;;;;;;;26.21;49.91;101160.56;5025962;28;20018;-59
2022/08/04 08:48:47;;;;;;;3.00;1.50;;;;;;;26.23;49.89;101166.63;5026358;28;20068;-59
2022/08/04 08:51:30;;;;;;;2.40;1.10;;;;;;;26.23;49.90;101155.72;5025912;28;20176;-59
2022/08/04 08:54:25;;;;;;;3.33;1.83;;;;;;;26.24;50.00;101162.00;5025637;28;20082;-58
2022/08/04 08:57:31;;;;;;;2.72;1.20;;;;;;;26.22;49.94;101161.38;5008294;28;20395;-59
2022/08/04 09:00:06;;;;;;;2.42;1.48;;;;;;;26.24;50.21;101159.28;5024679;28;20666;-58
2022/08/04 09:03:17;;;;;;;2.67;1.77;;;;;;;26.23;49.91;101160.34;5008008;28;20033;-59
2022/08/04 09:06:00;;;;;;;1.95;1.60;;;;;;;26.23;50.14;101161.16;5020654;28;20090;-59
2022/08/04 09:08:47;;;;;;;2.42;1.63;;;;;;;26.24;50.19;101154.66;5025885;28;20045;-59
2022/08/04 09:11:19;;;;;;;2.83;1.95;;;;;;;26.24;49.93;101164.72;5038604;28;20055;-58
2022/08/04 09:14:28;;;;;;;4.38;1.90;;;;;;;26.24;49.99;101165.56;5027293;28;20033;-58
2022/08/04 09:16:56;;;;;;;3.00;1.70;;;;;;;26.25;50.19;101180.03;5034189;28;20042;-58
2022/08/04 09:19:30;;;;;;;1.40;1.13;;;;;;;26.26;50.12;101184.47;5027502;28;20056;-58
2022/08/04 09:22:32;;;;;;;3.58;1.67;;;;;;;26.26;49.97;101190.75;5028022;28;20022;-58
2022/08/04 09:25:01;;;;;;;2.25;1.40;;;;;;;26.26;49.94;101193.47;4993096;28;20086;-59
2022/08/04 09:27:39;;;;;;;2.22;1.52;;;;;;;26.24;50.14;101183.81;5045405;28;20021;-59
2022/08/04 09:30:06;;;;;;;2.47;1.50;;;;;;;26.27;49.92;101191.56;5045098;28;20108;-58
2022/08/04 09:32:37;;;;;;;2.15;1.40;;;;;;;26.29;50.14;101194.91;5026522;28;20033;-57
2022/08/04 09:35:23;;;;;;;3.38;1.60;;;;;;;26.29;50.06;101197.63;5044985;28;20128;-58
2022/08/04 09:38:21;;;;;;;2.90;1.48;;;;;;;26.31;49.90;101201.00;5045051;28;20017;-58
2022/08/04 09:40:56;;;;;;;3.33;1.60;;;;;;;26.30;49.92;101200.19;5026791;28;20112;-59
2022/08/04 09:43:52;;;;;;;2.38;1.60;;;;;;;26.33;50.03;101207.91;5027484;28;20053;-59
2022/08/04 09:46:32;;;;;;;4.45;2.05;;;;;;;26.34;50.05;101200.59;5044691;28;20045;-59
2022/08/04 09:49:01;;;;;;;2.35;1.67;;;;;;;26.35;49.87;101202.25;5026785;28;20398;-58
2022/08/04 09:51:50;;;;;;;3.72;2.05;;;;;;;26.36;49.82;101203.94;5044660;28;20113;-59
2022/08/04 09:54:21;;;;;;;2.17;1.80;;;;;;;26.37;49.74;101209.16;5044819;28;20435;-58
2022/08/04 09:56:55;;;;;;;3.92;1.60;;;;;;;26.38;49.68;101210.88;5026776;28;20482;-58
2022/08/04 09:59:24;;;;;;;2.97;1.50;;;;;;;26.39;49.46;101209.81;5044485;28;20026;-58
2022/08/04 10:01:55;;;;;;;4.20;1.67;;;;;;;26.41;49.75;101215.03;5026105;28;20566;-57
2022/08/04 10:04:21;;;;;;;3.60;1.90;;;;;;;26.43;49.77;101219.25;5027211;28;20032;-58
2022/08/04 10:07:03;;;;;;;2.28;1.52;;;;;;;26.45;49.54;101210.03;5026394;28;20418;-58
2022/08/04 10:09:47;;;;;;;2.70;1.60;;;;;;;26.46;49.78;101218.00;5044539;28;20037;-58
2022/08/04 10:12:35;;;;;;;2.00;1.52;;;;;;;26.48;49.70;101217.81;5023654;28;20446;-57
2022/08/04 10:15:10;;;;;;;2.42;1.48;;;;;;;26.48;49.50;101215.91;5023281;28;20033;-58
2022/08/04 10:18:13;;;;;;;2.67;1.70;;;;;;;26.50;49.50;101211.06;5024611;28;20510;-58
2022/08/04 10:21:11;;;;;;;3.28;1.65;;;;;;;26.52;49.53;101205.41;5024427;28;20033;-58
2022/08/04 10:24:06;;;;;;;2.95;1.45;;;;;;;26.52;49.48;101211.72;5024878;28;20022;-59
2022/08/04 10:26:51;;;;;;;3.72;2.00;;;;;;;26.53;49.62;101227.00;5023834;28;20072;-58
2022/08/04 10:29:36;;;;;;;2.83;1.73;;;;;;;26.53;49.70;101227.00;4990518;28;20018;-59
2022/08/04 10:32:33;;;;;;;2.40;1.52;;;;;;;26.53;49.56;101227.00;5024091;28;20089;-58
2022/08/04 10:35:08;;;;;;;4.68;1.90;;;;;;;26.52;49.73;101236.25;5024606;28;20420;-59
2022/08/04 10:37:57;;;;;;;2.95;1.85;;;;;;;26.53;49.54;101223.44;5023419;28;20030;-57
2022/08/04 10:40:54;;;;;;;3.53;1.73;;;;;;;26.52;49.61;101227.25;5006925;28;20032;-58
2022/08/04 10:43:42;;;;;;;3.13;2.03;;;;;;;26.52;49.81;101222.63;5007448;28;20137;-58
2022/08/04 10:46:16;;;;;;;3.03;1.60;;;;;;;26.51;49.68;101242.75;5010510;28;20022;-59
2022/08/04 10:48:58;;;;;;;4.00;1.58;;;;;;;26.51;49.85;101247.38;5028178;28;20033;-59
2022/08/04 10:51:54;;;;;;;3.15;1.58;;;;;;;26.51;49.84;101252.84;5010749;28;20041;-59
2022/08/04 10:54:44;;;;;;;2.10;1.45;;;;;;;26.50;49.93;101254.69;5010820;28;20038;-59
2022/08/04 10:57:25;;;;;;;2.50;1.70;;;;;;;26.49;49.82;101261.22;5028385;28;20029;-59
2022/08/04 11:00:09;;;;;;;2.83;1.67;;;;;;;26.43;49.64;101259.31;5026581;28;20080;-59
2022/08/04 11:02:58;;;;;;;3.88;1.80;;;;;;;26.49;49.93;101272.13;5010147;28;20030;-59
2022/08/04 11:05:38;;;;;;;3.00;1.67;;;;;;;26.47;50.06;101271.50;5027209;28;20083;-59
2022/08/04 11:08:10;;;;;;;2.83;1.50;;;;;;;26.47;49.69;101281.56;5028240;28;20118;-59
2022/08/04 11:10:41;;;;;;;3.28;1.50;;;;;;;26.47;49.74;101287.88;5035724;28;20040;-58
2022/08/04 11:13:09;;;;;;;3.20;1.85;;;;;;;26.46;50.12;101280.72;5029710;28;20022;-59
2022/08/04 11:15:44;;;;;;;2.70;1.73;;;;;;;26.45;49.90;101298.13;5029946;28;20109;-59
2022/08/04 11:18:13;;;;;;;2.45;1.38;;;;;;;26.44;50.07;101307.34;5029456;28;20541;-58
2022/08/04 11:20:47;;;;;;;2.55;1.50;;;;;;;26.44;49.99;101312.81;5029438;28;20048;-57
2022/08/04 11:23:16;;;;;;;2.38;1.83;;;;;;;26.43;50.03;101311.09;5047833;28;20025;-58
2022/08/04 11:25:56;;;;;;;3.00;1.60;;;;;;;26.38;50.24;101305.44;5029607;28;20113;-59
2022/08/04 11:28:46;;;;;;;2.75;1.38;;;;;;;26.39;50.29;101318.03;5047436;28;20040;-59
2022/08/04 11:31:22;;;;;;;2.35;1.38;;;;;;;26.41;50.07;101330.38;5046711;28;20035;-59
2022/08/04 11:34:18;;;;;;;3.22;1.52;;;;;;;26.41;50.03;101349.47;5029636;28;20029;-59
2022/08/04 11:37:02;;;;;;;3.40;1.50;;;;;;;26.40;50.26;101349.69;5028956;28;20112;-59
2022/08/04 11:39:33;;;;;;;2.30;1.55;;;;;;;26.39;50.26;101359.75;5047212;28;20083;-59
2022/08/04 11:42:07;;;;;;;2.65;1.65;;;;;;;26.38;50.25;101365.44;5029024;28;20067;-59
2022/08/04 11:44:42;;;;;;;2.97;1.70;;;;;;;26.38;50.24;101368.16;5047375;28;20032;-59
2022/08/04 11:47:17;;;;;;;2.83;1.35;;;;;;;26.31;50.36;101354.50;5046501;28;20386;-60
2022/08/04 11:49:45;;;;;;;2.42;1.70;;;;;;;26.37;50.28;101364.56;5028926;28;20056;-59
2022/08/04 11:52:12;;;;;;;2.10;1.67;;;;;;;26.36;50.29;101373.78;5047080;28;20037;-59
2022/08/04 11:54:39;;;;;;;3.30;1.20;;;;;;;26.36;50.19;101375.69;5028934;28;20029;-57
2022/08/04 11:57:04;;;;;;;2.25;1.48;;;;;;;26.36;50.32;101378.41;5029069;28;20085;-58
2022/08/04 11:59:33;;;;;;;2.67;1.40;;;;;;;26.34;50.25;101370.44;5028956;28;20030;-58
2022/08/04 12:02:28;;;;;;;2.45;1.50;;;;;;;26.37;50.27;101363.72;5028889;28;20013;-58