Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:48;;;;;;;9.27;5.35;;;;;;;24.98;54.67;100995.88;5010889;28;20057;-68
2021/07/27 00:04:15;;;;;;;9.70;5.63;;;;;;;25.00;54.85;100996.72;5028406;28;20060;-67
2021/07/27 00:06:42;;;;;;;13.10;6.32;;;;;;;24.89;55.25;100996.22;5048522;28;20060;-67
2021/07/27 00:09:10;;;;;;;7.95;4.65;;;;;;;24.82;55.93;100998.28;5034659;28;20037;-67
2021/07/27 00:11:38;;;;;;;14.18;5.45;;;;;;;24.85;56.07;101003.56;5030321;28;20060;-68
2021/07/27 00:14:06;;;;;;;10.50;5.35;;;;;;;24.84;56.25;101003.63;5035175;28;20037;-67
2021/07/27 00:16:33;;;;;;;14.95;5.90;;;;;;;24.81;56.72;101003.75;5050018;28;20041;-67
2021/07/27 00:19:00;;;;;;;12.23;4.97;;;;;;;24.80;57.38;100999.28;5050219;28;20044;-66
2021/07/27 00:21:28;;;;;;;14.23;5.80;;;;;;;24.80;57.80;101000.16;5029637;28;20522;-66
2021/07/27 00:23:55;;;;;;;8.40;5.05;;;;;;;24.86;58.14;100996.34;5030988;28;20033;-67
2021/07/27 00:26:24;;;;;;;19.05;5.80;;;;;;;24.92;58.08;100994.31;5030522;28;20051;-67
2021/07/27 00:28:53;;;;;;;15.32;5.25;;;;;;;24.87;58.41;101003.50;5028562;28;20088;-67
2021/07/27 00:31:21;;;;;;;13.30;4.95;;;;;;;24.78;58.74;100998.47;5014860;28;20042;-67
2021/07/27 00:33:49;;;;;;;15.68;6.07;;;;;;;24.73;58.68;100998.66;5010900;28;20054;-66
2021/07/27 00:36:16;;;;;;;16.20;5.38;;;;;;;24.66;59.17;101013.31;5045785;28;20045;-67
2021/07/27 00:38:44;;;;;;;11.88;4.60;;;;;;;24.66;59.16;101005.22;5049621;28;20041;-66
2021/07/27 00:41:11;;;;;;;11.35;5.32;;;;;;;24.66;59.45;101005.22;5050221;28;20045;-67
2021/07/27 00:43:38;;;;;;;11.65;5.28;;;;;;;24.76;58.82;101003.03;5049260;28;20037;-67
2021/07/27 00:46:07;;;;;;;12.57;5.60;;;;;;;24.83;58.30;101001.84;5050171;28;20041;-66
2021/07/27 00:48:34;;;;;;;14.68;5.32;;;;;;;24.66;59.10;101005.22;5049752;28;20045;-66
2021/07/27 00:51:02;;;;;;;10.95;5.32;;;;;;;24.58;59.62;100997.41;5049620;28;20045;-67
2021/07/27 00:53:29;;;;;;;12.80;5.43;;;;;;;24.57;59.92;101000.16;5049366;28;20041;-67
2021/07/27 00:55:56;;;;;;;10.75;4.88;;;;;;;24.58;59.81;101005.50;5050217;28;20047;-67
2021/07/27 00:58:23;;;;;;;10.15;5.15;;;;;;;24.63;59.75;100998.13;5049561;28;20037;-67
2021/07/27 01:00:52;;;;;;;15.02;5.40;;;;;;;24.70;59.46;100990.66;5049771;28;20382;-67
2021/07/27 01:03:21;;;;;;;12.50;5.38;;;;;;;24.66;59.30;100997.13;5049369;28;20048;-67
2021/07/27 01:05:49;;;;;;;12.50;4.88;;;;;;;24.61;59.43;100993.72;5049892;28;20057;-67
2021/07/27 01:08:16;;;;;;;13.70;5.40;;;;;;;24.58;59.80;100991.13;5052783;28;20037;-67
2021/07/27 01:10:43;;;;;;;8.57;4.78;;;;;;;24.60;59.76;100983.88;5052495;28;20041;-67
2021/07/27 01:13:10;;;;;;;12.05;5.50;;;;;;;24.59;60.09;100993.78;5051761;28;20509;-68
2021/07/27 01:15:38;;;;;;;11.25;4.95;;;;;;;24.60;59.71;100990.16;5052872;28;20060;-67
2021/07/27 01:18:08;;;;;;;13.95;5.57;;;;;;;24.56;59.98;100985.78;5052942;28;20524;-67
2021/07/27 01:40:14;;;;;;;10.43;4.93;;;;;;;24.61;60.27;100964.03;4987557;28;20508;-67
2021/07/27 01:42:41;;;;;;;12.95;5.35;;;;;;;24.64;59.91;100963.88;5039796;28;20099;-66
2021/07/27 01:45:18;;;;;;;12.73;5.40;;;;;;;24.54;59.48;100965.19;5052416;28;20410;-68
2021/07/27 01:47:45;;;;;;;10.98;4.53;;;;;;;24.41;60.02;100975.59;5052238;28;20044;-67
2021/07/27 01:50:15;;;;;;;10.65;4.80;;;;;;;24.44;59.97;100979.97;5052454;28;20053;-67
2021/07/27 01:52:47;;;;;;;16.95;5.50;;;;;;;24.40;60.38;100975.66;5052317;28;20441;-67
2021/07/27 01:55:19;;;;;;;8.90;4.75;;;;;;;24.39;60.68;100973.88;5052542;28;20045;-67
2021/07/27 01:57:47;;;;;;;11.50;4.47;;;;;;;24.41;60.30;100980.13;5052250;28;20506;-67
2021/07/27 02:00:15;;;;;;;8.88;4.82;;;;;;;24.45;60.35;100973.66;5051644;28;20040;-67
2021/07/27 02:02:42;;;;;;;13.25;5.28;;;;;;;24.48;60.42;100979.78;5052021;28;20053;-67
2021/07/27 02:05:11;;;;;;;11.55;5.20;;;;;;;24.54;60.19;100963.38;5051893;28;20494;-67
2021/07/27 02:07:39;;;;;;;10.65;4.50;;;;;;;24.53;60.40;100964.31;5051970;28;20044;-67
2021/07/27 02:10:12;;;;;;;12.18;5.60;;;;;;;24.52;60.25;100953.56;5052206;28;20464;-67
2021/07/27 02:12:51;;;;;;;11.18;4.90;;;;;;;24.53;60.31;100971.53;5051366;28;20515;-67
2021/07/27 02:15:23;;;;;;;11.52;5.00;;;;;;;24.48;60.40;100968.16;5032282;28;20057;-67
2021/07/27 02:17:51;;;;;;;12.25;5.35;;;;;;;24.49;60.48;100962.66;5031620;28;20172;-67
2021/07/27 02:20:18;;;;;;;10.57;4.95;;;;;;;24.54;60.06;100963.38;5046219;28;20056;-67
2021/07/27 02:22:46;;;;;;;11.68;4.95;;;;;;;24.53;59.91;100958.03;5032370;28;20521;-67
2021/07/27 02:25:14;;;;;;;15.98;5.45;;;;;;;24.57;59.81;100965.94;5032221;28;20056;-67
2021/07/27 02:27:43;;;;;;;10.10;4.95;;;;;;;24.53;59.75;100976.94;5046632;28;20399;-67
2021/07/27 02:30:10;;;;;;;11.23;5.13;;;;;;;24.47;59.70;100979.88;5052329;28;20033;-67
2021/07/27 02:32:38;;;;;;;10.80;5.18;;;;;;;24.46;59.77;100980.81;5051881;28;20044;-67
2021/07/27 02:35:08;;;;;;;13.20;6.20;;;;;;;24.42;59.99;100988.13;5051056;28;20052;-66
2021/07/27 02:37:36;;;;;;;10.18;5.25;;;;;;;24.37;60.06;100981.16;5050460;28;20071;-67
2021/07/27 02:40:04;;;;;;;14.32;5.85;;;;;;;24.32;60.23;100984.03;5051024;28;20044;-66
2021/07/27 02:42:32;;;;;;;10.85;5.05;;;;;;;24.30;60.17;100990.41;5051617;28;20047;-66
2021/07/27 02:45:01;;;;;;;10.35;4.75;;;;;;;24.31;60.11;100992.19;5051736;28;20406;-66
2021/07/27 02:47:28;;;;;;;11.27;5.05;;;;;;;24.19;60.17;100985.41;5051337;28;20498;-65
2021/07/27 02:49:56;;;;;;;11.52;5.30;;;;;;;24.13;60.46;100994.59;5051614;28;20041;-67
2021/07/27 02:52:23;;;;;;;10.27;5.28;;;;;;;24.17;60.53;100990.84;5050465;28;20048;-67
2021/07/27 02:54:50;;;;;;;10.00;4.82;;;;;;;24.20;60.60;100989.88;5050604;28;20052;-68
2021/07/27 02:57:18;;;;;;;11.18;5.07;;;;;;;24.25;60.48;100990.59;5050565;28;20041;-67
2021/07/27 02:59:45;;;;;;;12.98;5.20;;;;;;;24.25;60.76;100996.00;5050909;28;20037;-67
2021/07/27 03:02:14;;;;;;;11.82;5.30;;;;;;;24.25;60.67;100997.81;5051214;28;20413;-67
2021/07/27 03:04:41;;;;;;;10.43;5.40;;;;;;;24.18;61.15;100997.13;5051474;28;20047;-67
2021/07/27 03:07:09;;;;;;;12.88;5.57;;;;;;;24.20;61.12;101000.69;5051375;28;20043;-67
2021/07/27 03:10:16;;;;;;;13.65;5.20;;;;;;;24.21;61.42;101000.63;5050082;28;20033;-68
2021/07/27 03:12:25;;;;;;;8.75;4.90;;;;;;;24.25;61.48;101004.09;5051210;28;20049;-67
2021/07/27 03:14:52;;;;;;;15.57;5.13;;;;;;;24.29;61.39;100999.44;5051167;28;20044;-67
2021/07/27 03:17:21;;;;;;;15.63;4.95;;;;;;;24.23;61.71;101014.03;5050554;28;20553;-67
2021/07/27 03:19:50;;;;;;;10.60;5.25;;;;;;;24.06;62.45;101013.75;5050946;28;20057;-67
2021/07/27 03:22:17;;;;;;;10.25;4.80;;;;;;;24.09;61.86;101021.75;5051325;28;20037;-67
2021/07/27 03:24:44;;;;;;;11.95;5.15;;;;;;;24.18;61.53;101013.31;5050035;28;20044;-67
2021/07/27 03:27:12;;;;;;;8.63;5.22;;;;;;;24.18;61.62;101018.69;5050675;28;20056;-67
2021/07/27 03:29:40;;;;;;;11.65;5.32;;;;;;;24.15;61.99;101017.00;5050071;28;20508;-67
2021/07/27 03:32:08;;;;;;;13.50;5.43;;;;;;;24.20;61.86;101028.53;5050156;28;20406;-67
2021/07/27 03:34:36;;;;;;;11.57;4.97;;;;;;;24.29;61.60;101023.72;5050774;28;20049;-67
2021/07/27 03:37:04;;;;;;;9.98;5.50;;;;;;;24.34;61.68;101024.47;5050282;28;20033;-67
2021/07/27 03:39:31;;;;;;;11.85;4.63;;;;;;;24.32;61.92;101019.13;5050210;28;20056;-67
2021/07/27 03:41:58;;;;;;;14.57;5.13;;;;;;;24.34;61.90;101029.84;5050517;28;20037;-65
2021/07/27 03:44:26;;;;;;;14.02;5.30;;;;;;;24.36;61.94;101027.97;5050262;28;20124;-67
2021/07/27 03:46:54;;;;;;;13.65;4.82;;;;;;;24.54;61.72;101035.41;5050395;28;20041;-68
2021/07/27 03:49:21;;;;;;;9.27;5.07;;;;;;;24.64;61.33;101034.09;5050159;28;20041;-67
2021/07/27 03:51:50;;;;;;;12.65;4.50;;;;;;;24.78;60.83;101031.75;5050540;28;20061;-67
2021/07/27 03:54:17;;;;;;;7.63;4.13;;;;;;;24.92;60.26;101042.06;5050512;28;20041;-67
2021/07/27 03:56:44;;;;;;;13.00;4.82;;;;;;;25.08;60.05;101036.91;5050658;28;20038;-67
2021/07/27 03:59:14;;;;;;;7.60;4.30;;;;;;;25.22;59.65;101031.84;5049219;28;20056;-67
2021/07/27 04:01:43;;;;;;;9.60;4.43;;;;;;;25.32;59.74;101038.66;5049523;28;20037;-67
2021/07/27 04:04:10;;;;;;;12.30;4.40;;;;;;;25.40;59.54;101037.38;5050416;28;20091;-67
2021/07/27 04:06:37;;;;;;;10.27;4.13;;;;;;;25.55;59.13;101046.66;5050486;28;20049;-67
2021/07/27 04:09:06;;;;;;;12.35;4.63;;;;;;;25.68;59.36;101034.41;5050363;28;20059;-67
2021/07/27 04:11:33;;;;;;;8.52;4.55;;;;;;;25.80;59.13;101039.31;5050486;28;20052;-67
2021/07/27 04:14:02;;;;;;;15.55;4.38;;;;;;;25.96;58.87;101042.25;5049826;28;20701;-66
2021/07/27 04:16:29;;;;;;;10.50;3.95;;;;;;;26.12;58.80;101045.16;5050070;28;20048;-65
2021/07/27 04:18:57;;;;;;;8.23;4.15;;;;;;;26.30;58.86;101041.66;5050590;28;20056;-67
2021/07/27 04:21:24;;;;;;;8.85;3.70;;;;;;;26.50;58.67;101043.47;5029954;28;20467;-67
2021/07/27 04:23:52;;;;;;;8.98;3.50;;;;;;;26.69;58.80;101044.38;5030705;28;20053;-67
2021/07/27 04:26:20;;;;;;;14.05;4.10;;;;;;;26.89;58.58;101047.06;5029844;28;20057;-67
2021/07/27 04:28:48;;;;;;;17.38;3.92;;;;;;;27.07;57.54;101044.41;5040980;28;20049;-67
2021/07/27 04:31:15;;;;;;;9.95;3.72;;;;;;;27.25;57.33;101048.94;5038423;28;20042;-67
2021/07/27 04:33:43;;;;;;;9.00;4.47;;;;;;;27.42;57.17;101035.44;5030413;28;20112;-67
2021/07/27 04:36:10;;;;;;;8.85;3.70;;;;;;;27.60;56.08;101049.94;5030223;28;20037;-67
2021/07/27 04:38:38;;;;;;;7.00;3.30;;;;;;;27.72;56.08;101052.91;5030313;28;20048;-67
2021/07/27 04:41:10;;;;;;;9.35;3.58;;;;;;;27.87;55.50;101043.13;5039400;28;20052;-67
2021/07/27 04:43:40;;;;;;;11.18;3.33;;;;;;;28.03;55.13;101046.78;5053635;28;20430;-67
2021/07/27 04:46:09;;;;;;;13.50;3.67;;;;;;;28.23;55.04;101043.03;5053896;28;20409;-67
2021/07/27 04:48:37;;;;;;;7.20;2.92;;;;;;;28.35;54.53;101044.25;5053857;28;20056;-68
2021/07/27 04:51:04;;;;;;;9.68;3.15;;;;;;;28.53;54.06;101044.13;5053139;28;20041;-68
2021/07/27 04:53:35;;;;;;;8.95;3.13;;;;;;;28.74;53.81;101039.41;5054113;28;20037;-67
2021/07/27 04:56:03;;;;;;;9.73;3.08;;;;;;;28.95;52.86;101045.44;5030997;28;20510;-67
2021/07/27 04:58:31;;;;;;;9.80;2.65;;;;;;;29.14;52.90;101046.19;5054235;28;20049;-67
2021/07/27 05:01:04;;;;;;;6.70;2.75;;;;;;;29.36;52.13;101036.81;5053685;28;20414;-68
2021/07/27 05:03:31;;;;;;;7.30;3.47;;;;;;;29.40;51.98;101052.88;5053162;28;20044;-66
2021/07/27 05:05:59;;;;;;;7.85;3.08;;;;;;;29.57;51.07;101041.88;5053187;28;20044;-66
2021/07/27 05:08:26;;;;;;;12.27;3.08;;;;;;;29.84;50.77;101050.25;5053286;28;20079;-67
2021/07/27 05:10:54;;;;;;;10.23;3.28;;;;;;;30.09;49.75;101050.56;5053178;28;20041;-67
2021/07/27 05:13:21;;;;;;;7.47;2.55;;;;;;;30.28;49.29;101050.28;5052386;28;20089;-67
2021/07/27 05:15:49;;;;;;;9.85;3.03;;;;;;;30.45;49.13;101052.00;5053104;28;20041;-68
2021/07/27 05:18:18;;;;;;;9.48;2.92;;;;;;;30.69;48.11;101053.19;5053681;28;20486;-68
2021/07/27 05:20:46;;;;;;;10.48;3.08;;;;;;;30.82;47.37;101054.16;5052554;28;20037;-68
2021/07/27 05:23:13;;;;;;;6.55;2.70;;;;;;;31.00;46.78;101043.03;5049659;28;20037;-67
2021/07/27 05:25:40;;;;;;;7.97;2.90;;;;;;;31.16;46.09;101041.09;5046567;28;20053;-68
2021/07/27 05:28:08;;;;;;;13.48;3.20;;;;;;;31.38;44.99;101049.59;5052906;28;20044;-67
2021/07/27 05:30:36;;;;;;;8.38;3.13;;;;;;;31.50;44.91;101037.91;5052722;28;20045;-66
2021/07/27 05:33:04;;;;;;;9.05;2.72;;;;;;;31.67;44.31;101045.84;5029493;28;20042;-67
2021/07/27 05:35:33;;;;;;;5.95;2.60;;;;;;;31.98;43.87;101044.59;5038923;28;20053;-68
2021/07/27 05:38:01;;;;;;;6.88;2.80;;;;;;;32.30;43.20;101044.25;5039865;28;20100;-66
2021/07/27 05:40:31;;;;;;;16.17;3.47;;;;;;;32.41;42.76;101058.06;5043942;28;20041;-67
2021/07/27 05:42:58;;;;;;;10.75;2.80;;;;;;;32.51;41.71;101040.00;5034205;28;20045;-67
2021/07/27 05:45:26;;;;;;;8.07;2.33;;;;;;;32.52;41.62;101049.94;5052548;28;20490;-68
2021/07/27 05:47:53;;;;;;;8.93;2.83;;;;;;;32.69;41.38;101052.38;5050768;28;20044;-68
2021/07/27 05:50:21;;;;;;;7.10;2.67;;;;;;;33.01;40.79;101050.06;5052256;28;20036;-68
2021/07/27 05:52:57;;;;;;;11.40;2.95;;;;;;;33.29;40.31;101051.63;5051473;28;20053;-67
2021/07/27 05:55:24;;;;;;;10.63;2.60;;;;;;;33.57;39.95;101051.31;5033001;28;20670;-67
2021/07/27 05:57:51;;;;;;;7.28;3.03;;;;;;;33.72;39.49;101052.03;5042809;28;20049;-68
2021/07/27 06:00:19;;;;;;;8.68;2.70;;;;;;;33.81;39.36;101048.56;5052691;28;20039;-68
2021/07/27 06:02:47;;;;;;;5.75;2.25;;;;;;;33.78;39.00;101050.69;5051236;28;20048;-68
2021/07/27 06:05:14;;;;;;;8.10;2.83;;;;;;;33.93;38.73;101050.41;5051429;28;20041;-68
2021/07/27 06:07:41;;;;;;;7.55;2.85;;;;;;;34.04;38.78;101049.56;5052489;28;20052;-68
2021/07/27 06:10:12;;;;;;;8.80;2.72;;;;;;;34.21;38.17;101054.59;5051657;28;20041;-67
2021/07/27 06:12:39;;;;;;;8.43;2.50;;;;;;;34.11;38.20;101044.47;5051496;28;20518;-68
2021/07/27 06:15:07;;;;;;;6.97;2.67;;;;;;;34.09;38.16;101043.69;5051264;28;20044;-68
2021/07/27 06:17:34;;;;;;;7.78;3.30;;;;;;;34.15;37.65;101033.13;5046864;28;20041;-67
2021/07/27 06:20:02;;;;;;;8.30;2.58;;;;;;;34.13;37.88;101035.13;5048325;28;20056;-67
2021/07/27 06:22:29;;;;;;;7.03;2.45;;;;;;;34.27;37.81;101045.03;5051948;28;20044;-67
2021/07/27 06:24:57;;;;;;;8.68;2.88;;;;;;;34.32;37.44;101040.06;5051548;28;20410;-67
2021/07/27 06:27:26;;;;;;;7.55;2.70;;;;;;;34.43;37.31;101051.06;5049225;28;20124;-67
2021/07/27 06:29:54;;;;;;;8.15;2.83;;;;;;;34.37;37.07;101048.81;5048799;28;20051;-67
2021/07/27 06:32:22;;;;;;;11.85;3.33;;;;;;;34.38;37.37;101047.81;5049151;28;20059;-68
2021/07/27 06:34:49;;;;;;;6.47;2.78;;;;;;;34.36;37.11;101047.94;5049648;28;20110;-68
2021/07/27 06:37:16;;;;;;;6.45;2.50;;;;;;;34.30;37.29;101042.06;5049350;28;20045;-68
2021/07/27 06:39:43;;;;;;;7.75;2.70;;;;;;;34.26;37.60;101054.28;5045687;28;20048;-68
2021/07/27 06:42:11;;;;;;;5.97;2.60;;;;;;;34.18;37.99;101054.84;5047570;28;20502;-68
2021/07/27 06:44:40;;;;;;;10.43;2.70;;;;;;;34.25;37.83;101052.50;5050457;28;20041;-68
2021/07/27 06:47:09;;;;;;;4.80;2.60;;;;;;;34.30;38.28;101050.28;5050235;28;20044;-68
2021/07/27 06:49:36;;;;;;;5.60;3.10;;;;;;;34.51;37.91;101044.97;5049501;28;20579;-68
2021/07/27 06:52:04;;;;;;;6.60;2.75;;;;;;;34.69;37.94;101043.47;5044747;28;20502;-67
2021/07/27 06:54:33;;;;;;;10.02;2.63;;;;;;;34.57;37.88;101044.47;5046540;28;20500;-67
2021/07/27 06:57:00;;;;;;;12.27;2.95;;;;;;;34.58;38.10;101041.59;5039526;28;20041;-67
2021/07/27 06:59:28;;;;;;;8.20;2.70;;;;;;;34.77;37.75;101047.38;5048941;28;20520;-68
2021/07/27 07:01:56;;;;;;;7.03;2.85;;;;;;;34.94;37.53;101045.13;5046791;28;20045;-67
2021/07/27 07:04:23;;;;;;;8.20;2.50;;;;;;;35.12;37.60;101038.09;5047750;28;20057;-68
2021/07/27 07:06:51;;;;;;;6.35;2.53;;;;;;;35.28;37.34;101040.50;5043660;28;20040;-68
2021/07/27 07:09:18;;;;;;;8.30;2.53;;;;;;;35.28;37.50;101045.97;5046639;28;20051;-68
2021/07/27 07:11:45;;;;;;;9.65;2.90;;;;;;;35.25;37.15;101041.59;5048610;28;20041;-68
2021/07/27 07:14:13;;;;;;;5.45;2.30;;;;;;;35.34;37.33;101043.59;5046371;28;20040;-68
2021/07/27 07:16:40;;;;;;;9.60;2.47;;;;;;;35.27;36.80;101036.00;5049395;28;20047;-68
2021/07/27 07:19:08;;;;;;;9.15;2.90;;;;;;;35.30;36.32;101038.50;5047271;28;20048;-67
2021/07/27 07:21:36;;;;;;;6.68;2.63;;;;;;;35.41;36.16;101033.84;5046600;28;20037;-67
2021/07/27 07:24:03;;;;;;;8.73;3.45;;;;;;;35.55;35.88;101038.19;5045547;28;20048;-67
2021/07/27 07:26:30;;;;;;;8.77;3.03;;;;;;;35.59;35.48;101034.16;5046003;28;20045;-68
2021/07/27 07:28:58;;;;;;;8.73;2.55;;;;;;;35.56;35.41;101046.28;5047225;28;20037;-68
2021/07/27 07:31:25;;;;;;;7.00;2.63;;;;;;;35.49;35.62;101039.56;5049951;28;20139;-67
2021/07/27 07:33:54;;;;;;;10.07;2.30;;;;;;;35.47;35.92;101051.69;5048855;28;20045;-68
2021/07/27 07:36:24;;;;;;;8.35;2.47;;;;;;;35.47;36.11;101052.56;5047977;28;20037;-68
2021/07/27 07:38:51;;;;;;;4.75;2.30;;;;;;;35.39;36.16;101043.19;5048771;28;20041;-69
2021/07/27 07:41:18;;;;;;;7.18;2.70;;;;;;;35.43;36.48;101055.69;5048654;28;20402;-68
2021/07/27 07:43:48;;;;;;;7.05;2.58;;;;;;;35.54;36.04;101053.78;5044462;28;20054;-68
2021/07/27 07:46:17;;;;;;;8.90;2.55;;;;;;;35.90;36.10;101051.69;5048048;28;20103;-68
2021/07/27 07:48:45;;;;;;;8.30;2.33;;;;;;;35.92;35.98;101063.41;5049781;28;20051;-67
2021/07/27 07:51:12;;;;;;;6.78;2.42;;;;;;;36.01;35.98;101064.50;5050451;28;20434;-68
2021/07/27 07:53:41;;;;;;;5.82;2.55;;;;;;;36.04;35.99;101056.84;5049551;28;20520;-68
2021/07/27 07:56:09;;;;;;;7.97;2.70;;;;;;;36.23;35.94;101057.06;5049453;28;20045;-68
2021/07/27 07:58:37;;;;;;;8.75;2.50;;;;;;;36.37;35.90;101057.69;5048645;28;20502;-68
2021/07/27 08:01:08;;;;;;;6.43;2.55;;;;;;;36.51;35.87;101058.22;5049507;28;20041;-68
2021/07/27 08:03:35;;;;;;;11.07;3.03;;;;;;;36.62;35.74;101060.91;5049473;28;20083;-69
2021/07/27 08:06:03;;;;;;;7.57;2.05;;;;;;;36.70;35.70;101060.25;5049589;28;20414;-68
2021/07/27 08:08:30;;;;;;;6.60;2.42;;;;;;;36.65;35.51;101062.53;5049961;28;20057;-67
2021/07/27 08:10:59;;;;;;;8.38;2.72;;;;;;;36.46;35.71;101062.41;5050472;28;20049;-68
2021/07/27 08:13:27;;;;;;;7.00;2.50;;;;;;;36.40;35.94;101068.44;5049436;28;20055;-68
2021/07/27 08:15:54;;;;;;;8.38;3.25;;;;;;;36.42;35.86;101059.06;5051343;28;20486;-68
2021/07/27 08:18:22;;;;;;;8.48;2.35;;;;;;;36.46;35.72;101063.28;5053799;28;20502;-68
2021/07/27 08:20:49;;;;;;;10.15;3.20;;;;;;;36.65;35.73;101062.53;5053488;28;20041;-69
2021/07/27 08:23:17;;;;;;;8.25;2.72;;;;;;;36.74;35.48;101061.72;5054253;28;20041;-68
2021/07/27 08:25:44;;;;;;;6.65;2.20;;;;;;;36.65;35.45;101068.91;5053004;28;20045;-68
2021/07/27 08:28:13;;;;;;;7.45;2.45;;;;;;;36.68;35.77;101071.41;5052233;28;20045;-68
2021/07/27 08:30:40;;;;;;;7.85;2.70;;;;;;;36.43;35.96;101063.53;5053397;28;20041;-68
2021/07/27 08:33:08;;;;;;;9.85;3.22;;;;;;;36.42;35.98;101077.44;5052062;28;20490;-69
2021/07/27 08:35:35;;;;;;;8.30;2.78;;;;;;;36.34;35.95;101072.63;5053290;28;20116;-68
2021/07/27 08:38:02;;;;;;;5.55;2.20;;;;;;;36.36;36.00;101072.47;5053462;28;20048;-68
2021/07/27 08:40:34;;;;;;;7.07;2.42;;;;;;;36.40;35.93;101068.44;5051529;28;20045;-68
2021/07/27 08:43:03;;;;;;;9.55;2.67;;;;;;;36.59;35.94;101076.81;5052898;28;20041;-67
2021/07/27 08:45:33;;;;;;;5.50;2.33;;;;;;;36.58;35.55;101078.69;5053272;28;20428;-68
2021/07/27 08:48:01;;;;;;;5.53;2.15;;;;;;;36.31;36.06;101073.75;5052585;28;20033;-67
2021/07/27 08:50:29;;;;;;;6.90;2.42;;;;;;;36.21;36.07;101078.31;5053092;28;20049;-69
2021/07/27 08:52:56;;;;;;;10.15;2.60;;;;;;;36.26;35.85;101080.66;5053886;28;20044;-68
2021/07/27 08:55:24;;;;;;;8.07;2.67;;;;;;;36.19;35.71;101080.31;5052887;28;20049;-68
2021/07/27 08:57:56;;;;;;;6.43;2.47;;;;;;;36.23;35.82;101072.69;5052090;28;20033;-68
2021/07/27 09:00:23;;;;;;;8.35;2.47;;;;;;;36.41;35.48;101067.44;5051142;28;20033;-68
2021/07/27 09:02:52;;;;;;;8.10;2.35;;;;;;;36.50;35.23;101086.75;5054006;28;20041;-68
2021/07/27 09:05:20;;;;;;;8.07;3.03;;;;;;;36.48;35.52;101079.66;5051721;28;20049;-68
2021/07/27 09:07:48;;;;;;;10.88;2.90;;;;;;;36.59;35.63;101071.31;5052537;28;20048;-68
2021/07/27 09:10:16;;;;;;;7.68;2.30;;;;;;;36.76;35.02;101078.97;5044153;28;20045;-68
2021/07/27 09:12:54;;;;;;;10.90;3.00;;;;;;;36.87;34.98;101069.75;5053623;28;20048;-68
2021/07/27 09:15:23;;;;;;;7.50;2.63;;;;;;;36.94;34.78;101079.22;5051688;28;20037;-68
2021/07/27 09:17:57;;;;;;;11.85;4.00;;;;;;;36.98;34.33;101078.78;5051848;28;20053;-67
2021/07/27 09:20:29;;;;;;;8.98;2.58;;;;;;;37.08;34.43;101073.34;5051675;28;20053;-68
2021/07/27 09:22:56;;;;;;;8.27;2.50;;;;;;;37.18;34.37;101082.53;5053321;28;20041;-68
2021/07/27 09:25:26;;;;;;;5.35;2.40;;;;;;;37.22;34.08;101085.88;5051058;28;20572;-69
2021/07/27 09:28:01;;;;;;;6.55;2.58;;;;;;;37.25;33.83;101078.19;5046818;28;20041;-67
2021/07/27 09:30:29;;;;;;;10.40;2.80;;;;;;;37.15;33.89;101081.94;5050185;28;20044;-68
2021/07/27 09:32:58;;;;;;;9.60;2.58;;;;;;;37.17;33.67;101082.66;5051087;28;20445;-68
2021/07/27 09:35:27;;;;;;;10.65;2.78;;;;;;;37.23;33.77;101077.44;5051302;28;20126;-67
2021/07/27 09:38:12;;;;;;;11.85;3.17;;;;;;;37.30;33.55;101072.25;5046285;28;20414;-67
2021/07/27 09:40:51;;;;;;;9.05;3.00;;;;;;;37.33;33.65;101077.50;5037822;28;20043;-67
2021/07/27 09:43:19;;;;;;;8.30;2.50;;;;;;;37.37;33.78;101076.19;5050237;28;20498;-67
2021/07/27 09:45:48;;;;;;;8.20;2.60;;;;;;;37.22;34.21;101072.94;5050464;28;20044;-67
2021/07/27 09:48:17;;;;;;;6.72;2.60;;;;;;;37.07;34.68;101068.84;5049231;28;20498;-66
2021/07/27 09:50:47;;;;;;;10.30;2.97;;;;;;;36.87;35.00;101067.88;5049365;28;20521;-67
2021/07/27 09:53:15;;;;;;;8.15;2.88;;;;;;;36.56;35.48;101077.09;5049426;28;20041;-67
2021/07/27 09:55:42;;;;;;;8.55;2.50;;;;;;;36.36;35.93;101075.25;5050133;28;20049;-67
2021/07/27 09:58:10;;;;;;;9.23;3.47;;;;;;;36.50;35.81;101073.00;5049531;28;20041;-67
2021/07/27 10:00:51;;;;;;;11.50;3.00;;;;;;;36.67;35.69;101063.28;5051150;28;20060;-67
2021/07/27 10:03:24;;;;;;;8.45;3.00;;;;;;;36.69;35.67;101072.28;5050893;28;20033;-67
2021/07/27 10:05:55;;;;;;;7.85;2.95;;;;;;;36.68;35.86;101087.06;5050545;28;20090;-66
2021/07/27 10:08:31;;;;;;;10.60;3.05;;;;;;;36.72;35.42;101083.88;5049643;28;20056;-66
2021/07/27 10:11:09;;;;;;;9.93;2.90;;;;;;;36.72;35.13;101072.88;5049068;28;20041;-66
2021/07/27 10:13:40;;;;;;;7.43;2.65;;;;;;;36.73;35.43;101069.13;5078082;28;20049;-65
2021/07/27 10:16:07;;;;;;;9.65;2.95;;;;;;;36.73;35.38;101079.25;5050563;28;20041;-67
2021/07/27 10:18:37;;;;;;;8.40;2.80;;;;;;;36.57;34.97;101079.69;5049559;28;20068;-67
2021/07/27 10:21:24;;;;;;;11.15;2.90;;;;;;;36.36;34.71;101070.59;5048289;28;20376;-66
2021/07/27 10:23:53;;;;;;;8.30;2.35;;;;;;;36.22;35.15;101066.31;5048181;28;20115;-66
2021/07/27 10:26:28;;;;;;;8.07;2.80;;;;;;;36.29;35.40;101078.53;5049125;28;20045;-67
2021/07/27 10:28:56;;;;;;;9.27;2.90;;;;;;;36.22;35.40;101079.19;5047686;28;20048;-67
2021/07/27 10:31:34;;;;;;;9.38;2.63;;;;;;;36.18;34.98;101070.31;5047438;28;20048;-67
2021/07/27 10:34:06;;;;;;;6.75;2.45;;;;;;;36.17;34.36;101062.22;5048751;28;20064;-67
2021/07/27 10:36:35;;;;;;;5.45;3.05;;;;;;;36.00;33.98;101065.50;5050612;28;20515;-68
2021/07/27 10:39:07;;;;;;;7.85;2.70;;;;;;;35.99;33.62;101067.38;5050073;28;20056;-67
2021/07/27 10:41:39;;;;;;;10.75;3.25;;;;;;;36.03;33.58;101074.38;5050215;28;20045;-69
2021/07/27 10:44:11;;;;;;;9.38;3.00;;;;;;;36.12;33.28;101065.31;5050919;28;20745;-68
2021/07/27 10:46:41;;;;;;;12.00;3.17;;;;;;;36.11;32.38;101062.69;5050692;28;20053;-68
2021/07/27 10:49:17;;;;;;;11.40;3.90;;;;;;;36.15;32.29;101062.31;5051084;28;20041;-68
2021/07/27 10:51:46;;;;;;;8.40;3.10;;;;;;;36.07;31.94;101059.34;5050182;28;20177;-68
2021/07/27 10:54:15;;;;;;;5.32;2.80;;;;;;;36.06;32.19;101054.84;5050810;28;20033;-67
2021/07/27 10:56:57;;;;;;;7.93;3.28;;;;;;;36.14;31.71;101054.19;5049839;28;20037;-66
2021/07/27 10:59:26;;;;;;;7.05;2.67;;;;;;;36.07;31.69;101051.09;5050917;28;20041;-67
2021/07/27 11:01:54;;;;;;;7.93;3.20;;;;;;;36.07;31.76;101044.72;5050354;28;20529;-68
2021/07/27 11:04:29;;;;;;;7.13;2.90;;;;;;;36.25;31.43;101054.16;5044713;28;20073;-67
2021/07/27 11:07:11;;;;;;;10.73;3.20;;;;;;;36.31;31.16;101045.34;5043452;28;20060;-66
2021/07/27 11:09:51;;;;;;;6.28;3.08;;;;;;;36.45;31.31;101045.00;5049175;28;20037;-66
2021/07/27 11:12:29;;;;;;;7.07;3.08;;;;;;;36.64;30.99;101052.50;5049953;28;20044;-66
2021/07/27 11:15:11;;;;;;;11.00;3.20;;;;;;;36.68;30.74;101046.63;5048444;28;20040;-66
2021/07/27 11:17:39;;;;;;;7.93;3.17;;;;;;;36.64;30.82;101056.16;5049564;28;20067;-66
2021/07/27 11:20:10;;;;;;;8.07;2.97;;;;;;;36.79;31.03;101051.16;5049543;28;20041;-66
2021/07/27 11:22:38;;;;;;;7.38;2.88;;;;;;;36.98;30.72;101039.38;5045712;28;20500;-65
2021/07/27 11:25:06;;;;;;;7.90;2.80;;;;;;;36.86;31.28;101044.09;5049690;28;20061;-65
2021/07/27 11:27:34;;;;;;;9.43;3.45;;;;;;;36.96;30.89;101050.50;5033795;28;20033;-67
2021/07/27 11:30:05;;;;;;;8.52;3.08;;;;;;;37.13;31.02;101039.88;5040430;28;20036;-67
2021/07/27 11:32:40;;;;;;;10.40;3.45;;;;;;;37.31;30.79;101046.44;5040399;28;20051;-66
2021/07/27 11:35:10;;;;;;;6.13;3.22;;;;;;;37.35;30.37;101047.94;5037247;28;20037;-67
2021/07/27 11:37:38;;;;;;;8.63;3.33;;;;;;;37.48;30.11;101045.78;5043016;28;20045;-67
2021/07/27 11:40:06;;;;;;;7.38;3.13;;;;;;;37.49;29.84;101033.72;5029935;28;20745;-67
2021/07/27 11:42:35;;;;;;;6.03;2.80;;;;;;;37.55;29.71;101037.81;5019772;28;20049;-67
2021/07/27 11:45:04;;;;;;;12.20;4.00;;;;;;;37.71;29.29;101029.84;5010146;28;20041;-66
2021/07/27 11:47:43;;;;;;;7.32;3.08;;;;;;;37.89;28.09;101039.13;5010748;28;20450;-67
2021/07/27 11:50:14;;;;;;;7.82;3.00;;;;;;;38.08;28.28;101036.41;5009619;28;20096;-68