Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:12;;;;;;;15.25;8.98;;;23.50;86.30;;;;;;5094140;28;20416;-72
2022/08/14 00:02:39;;;;;;;15.07;9.85;;;23.80;88.40;;;;;;5109809;28;20095;-71
2022/08/14 00:05:08;;;;;;;13.48;9.32;;;22.50;85.40;;;;;;5085736;28;20114;-72
2022/08/14 00:07:34;;;;;;;15.25;9.93;;;;;;;;;;5108592;28;20092;-72
2022/08/14 00:10:02;;;;;;;16.77;9.65;;;24.10;90.10;;;;;;5109688;28;20161;-72
2022/08/14 00:12:29;;;;;;;20.92;9.27;;;24.00;93.40;;;;;;5107329;28;20040;-71
2022/08/14 00:14:54;;;;;;;18.92;10.15;;;23.90;93.40;;;;;;5114564;28;20488;-71
2022/08/14 00:17:20;;;;;;;17.77;9.98;;;24.10;93.40;;;;;;5084934;28;20050;-72
2022/08/14 00:19:46;;;;;;;15.32;9.38;;;;;;;;;;5103110;28;20039;-71
2022/08/14 00:22:17;;;;;;;22.65;9.80;;;22.40;93.10;;;;;;5104208;28;20392;-71
2022/08/14 00:24:43;;;;;;;19.92;10.20;;;23.20;91.70;;;;;;5094935;28;20032;-71
2022/08/14 00:27:09;;;;;;;21.85;10.48;;;22.00;93.00;;;;;;5101997;28;20075;-71
2022/08/14 00:29:35;;;;;;;17.17;10.85;;;22.30;93.10;;;;;;5113922;28;20079;-71
2022/08/14 00:32:01;;;;;;;21.25;10.52;;;23.90;93.60;;;;;;5089829;28;20181;-71
2022/08/14 00:34:26;;;;;;;16.58;10.25;;;22.20;92.20;;;;;;5096853;28;20039;-71
2022/08/14 00:36:52;;;;;;;19.63;11.07;;;22.90;93.50;;;;;;5108325;28;20069;-71
2022/08/14 00:39:18;;;;;;;20.85;10.80;;;;;;;;;;5093336;28;20040;-71
2022/08/14 00:41:46;;;;;;;15.57;9.98;;;23.60;93.80;;;;;;5096103;28;20471;-71
2022/08/14 00:44:13;;;;;;;23.65;11.00;;;22.70;88.10;;;;;;5094712;28;20027;-71
2022/08/14 00:46:39;;;;;;;20.42;11.20;;;23.80;93.90;;;;;;5094964;28;20036;-71
2022/08/14 00:49:07;;;;;;;19.77;11.07;;;21.80;93.60;;;;;;5114282;28;20051;-71
2022/08/14 00:51:33;;;;;;;23.42;11.18;;;23.70;94.10;;;;;;5112736;28;20122;-71
2022/08/14 00:54:01;;;;;;;16.58;10.50;;;21.60;93.70;;;;;;5093046;28;20043;-71
2022/08/14 00:56:28;;;;;;;19.88;11.52;;;21.60;93.80;;;;;;5078534;28;20096;-71
2022/08/14 00:58:58;;;;;;;20.30;11.52;;;21.50;93.80;;;;;;5076949;28;20430;-71
2022/08/14 01:01:24;;;;;;;16.58;10.90;;;22.90;94.20;;;;;;5094957;28;20045;-71
2022/08/14 01:03:52;;;;;;;21.63;11.13;;;22.40;89.30;;;;;;5107938;28;20126;-71
2022/08/14 01:06:18;;;;;;;18.33;11.32;;;21.40;94.00;;;;;;5113461;28;20399;-71
2022/08/14 01:08:44;;;;;;;21.05;11.68;;;22.50;94.40;;;;;;5110130;28;20039;-72
2022/08/14 01:11:14;;;;;;;20.83;10.85;;;22.40;90.00;;;;;;5098688;28;20066;-71
2022/08/14 01:13:43;;;;;;;17.83;11.52;;;22.60;94.60;;;;;;5107589;28;20050;-71
2022/08/14 01:16:14;;;;;;;21.00;10.90;;;23.40;94.90;;;;;;5113188;28;20044;-71
2022/08/14 01:21:34;;;;;;;17.60;11.13;;;22.90;94.70;;;;;;5112954;28;20331;-71
2022/08/14 01:24:00;;;;;;;23.80;10.85;;;21.10;91.10;;;;;;5096951;28;20036;-71
2022/08/14 01:26:27;;;;;;;16.83;10.73;;;22.70;95.10;;;;;;5092838;28;20035;-71
2022/08/14 01:28:56;;;;;;;15.85;10.35;;;22.60;95.10;;;;;;5106538;28;20051;-71
2022/08/14 01:31:28;;;;;;;16.92;11.48;;;22.90;95.30;;;;;;5097369;28;20040;-71
2022/08/14 01:33:56;;;;;;;20.42;11.45;;;22.10;90.70;;;;;;5106180;28;20044;-71
2022/08/14 01:36:24;;;;;;;21.48;11.88;;;22.50;90.90;;;;;;5112830;28;20051;-71
2022/08/14 01:38:52;;;;;;;19.77;11.20;;;22.40;95.40;;;;;;5099816;28;20048;-71
2022/08/14 01:41:21;;;;;;;19.70;11.88;;;22.00;90.90;;;;;;5092425;28;20111;-71
2022/08/14 01:43:52;;;;;;;19.42;11.35;;;21.80;92.60;;;;;;5093399;28;20063;-71
2022/08/14 01:46:23;;;;;;;24.90;11.32;;;22.50;95.60;;;;;;5092281;28;20035;-71
2022/08/14 01:48:55;;;;;;;25.55;12.07;;;21.90;90.70;;;;;;5103039;28;20045;-71
2022/08/14 01:51:21;;;;;;;18.42;11.38;;;;;;;;;;5113971;28;20395;-71
2022/08/14 01:54:16;;;;;;;20.25;12.48;;;22.90;96.00;;;;;;5091313;28;20050;-70
2022/08/14 01:56:43;;;;;;;21.13;12.18;;;;;;;;;;5110027;28;20036;-71
2022/08/14 01:59:14;;;;;;;26.83;11.82;;;20.80;95.60;;;;;;5099096;28;20055;-71
2022/08/14 02:01:41;;;;;;;22.48;12.43;;;;;;;;;;5091982;28;20522;-71
2022/08/14 02:04:08;;;;;;;18.90;12.95;;;22.30;92.30;;;;;;5087504;28;20078;-71
2022/08/14 02:06:36;;;;;;;20.52;12.10;;;22.30;96.10;;;;;;5092669;28;20075;-71
2022/08/14 02:09:04;;;;;;;23.08;11.95;;;21.60;96.00;;;;;;5102772;28;20392;-71
2022/08/14 02:11:31;;;;;;;17.55;12.20;;;20.80;95.80;;;;;;5112228;28;20066;-71
2022/08/14 02:14:00;;;;;;;20.42;12.80;;;21.80;91.70;;;;;;5098399;28;20040;-71
2022/08/14 02:16:31;;;;;;;20.35;12.40;;;22.70;95.70;;;;;;5098120;28;20047;-71
2022/08/14 02:19:00;;;;;;;19.92;13.52;;;21.60;91.80;;;;;;5114506;28;20044;-71
2022/08/14 02:21:28;;;;;;;18.67;12.38;;;21.50;96.30;;;;;;5099469;28;20514;-70
2022/08/14 02:23:54;;;;;;;29.58;13.50;;;22.10;96.50;;;;;;5114867;28;20055;-70
2022/08/14 02:26:32;;;;;;;21.42;13.50;;;21.90;96.40;;;;;;5116471;28;20071;-70
2022/08/14 02:29:16;;;;;;;20.33;12.90;;;21.70;96.40;;;;;;5104476;28;20047;-70
2022/08/14 02:31:45;;;;;;;20.25;13.38;;;21.10;96.30;;;;;;5115211;28;20390;-70
2022/08/14 02:34:18;;;;;;;20.70;13.90;;;21.40;96.40;;;;;;5103212;28;20122;-70
2022/08/14 02:36:46;;;;;;;17.02;12.38;;;22.50;96.80;;;;;;5095786;28;20052;-70
2022/08/14 02:39:14;;;;;;;25.00;13.68;;;20.80;96.30;;;;;;5109022;28;20493;-70
2022/08/14 02:41:40;;;;;;;23.80;13.25;;;20.80;96.30;;;;;;5116202;28;20031;-70
2022/08/14 02:44:09;;;;;;;23.38;13.75;;;20.60;96.30;;;;;;5105155;28;20492;-70
2022/08/14 02:46:40;;;;;;;28.52;14.10;;;21.90;96.70;;;;;;5095938;28;20105;-70
2022/08/14 02:49:06;;;;;;;26.65;14.23;;;;;;;;;;5088997;28;20156;-70
2022/08/14 02:51:33;;;;;;;22.00;13.27;;;21.00;96.60;;;;;;5101182;28;20113;-70
2022/08/14 02:54:00;;;;;;;26.30;14.70;;;21.80;96.90;;;;;;5103010;28;20039;-70
2022/08/14 02:56:27;;;;;;;21.35;13.82;;;20.90;95.20;;;;;;5095556;28;20044;-70
2022/08/14 02:58:55;;;;;;;26.15;14.32;;;22.20;97.00;;;;;;5101401;28;20043;-70
2022/08/14 03:01:23;;;;;;;22.45;14.15;;;21.30;92.40;;;;;;5115373;28;20079;-71
2022/08/14 03:03:49;;;;;;;32.13;14.93;;;21.50;92.30;;;;;;5110410;28;20035;-71
2022/08/14 03:06:19;;;;;;;32.70;14.85;;;22.40;97.20;;;;;;5110421;28;20036;-71
2022/08/14 03:08:47;;;;;;;22.50;14.65;;;20.60;96.80;;;;;;5111334;28;20119;-71
2022/08/14 03:11:13;;;;;;;23.60;15.57;;;20.20;96.80;;;;;;5078128;28;20515;-71
2022/08/14 03:13:46;;;;;;;21.80;14.82;;;20.40;96.80;;;;;;5098361;28;20108;-71
2022/08/14 03:16:14;;;;;;;21.65;14.70;;;21.80;97.20;;;;;;5098099;28;20044;-71
2022/08/14 03:18:45;;;;;;;27.17;15.55;;;21.40;91.80;;;;;;5096626;28;20044;-71
2022/08/14 03:21:15;;;;;;;24.75;14.75;;;21.40;97.30;;;;;;5115340;28;20499;-71
2022/08/14 03:23:42;;;;;;;26.38;14.35;;;20.10;97.00;;;;;;5113911;28;20043;-71
2022/08/14 03:26:10;;;;;;;23.95;14.80;;;20.50;97.10;;;;;;5108956;28;20497;-71
2022/08/14 03:28:39;;;;;;;19.55;13.93;;;21.20;92.60;;;;;;5102827;28;20048;-71
2022/08/14 03:31:05;;;;;;;24.45;14.90;;;22.00;95.50;;;;;;5115152;28;20181;-71
2022/08/14 03:33:31;;;;;;;29.67;15.60;;;20.00;97.10;;;;;;5115212;28;20084;-71
2022/08/14 03:35:58;;;;;;;25.73;15.20;;;22.20;97.70;;;;;;5095725;28;20119;-71
2022/08/14 03:38:24;;;;;;;22.13;15.05;;;19.90;97.20;;;;;;5094768;28;20185;-71
2022/08/14 03:40:50;;;;;;;24.27;16.17;;;;;;;;;;5095232;28;20424;-71
2022/08/14 03:43:16;;;;;;;23.50;14.52;;;22.00;97.80;;;;;;5115018;28;20127;-71
2022/08/14 03:45:43;;;;;;;24.90;16.45;;;;;;;;;;5098851;28;20039;-71
2022/08/14 03:48:19;;;;;;;22.27;14.95;;;22.10;98.00;;;;;;5112724;28;20048;-71
2022/08/14 03:50:47;;;;;;;26.15;16.05;;;22.10;95.00;;;;;;5099094;28;20040;-71
2022/08/14 03:53:14;;;;;;;24.52;15.32;;;20.40;97.60;;;;;;5111215;28;20040;-71
2022/08/14 03:55:43;;;;;;;22.52;15.50;;;21.50;97.90;;;;;;5095322;28;20044;-71
2022/08/14 03:58:10;;;;;;;24.05;15.90;;;22.00;98.00;;;;;;5094219;28;20049;-71
2022/08/14 04:00:38;;;;;;;24.75;17.20;;;21.10;97.90;;;;;;5090357;28;20040;-71
2022/08/14 04:03:08;;;;;;;23.02;16.25;;;21.70;98.00;;;;;;5098597;28;20064;-71
2022/08/14 04:05:37;;;;;;;27.20;16.17;;;20.90;93.50;;;;;;5120630;27;20050;-71
2022/08/14 04:08:04;;;;;;;26.88;15.40;;;20.10;97.70;;;;;;5093928;28;20040;-71
2022/08/14 04:10:30;;;;;;;28.92;16.17;;;21.70;98.10;;;;;;5087603;28;20082;-71
2022/08/14 04:12:58;;;;;;;23.45;15.60;;;;;;;;;;5115578;28;20036;-71
2022/08/14 04:15:25;;;;;;;28.35;16.17;;;21.90;98.30;;;;;;5104718;28;20399;-71
2022/08/14 04:17:52;;;;;;;25.70;16.13;;;19.90;97.80;;;;;;5108073;28;20123;-71
2022/08/14 04:20:19;;;;;;;23.92;16.48;;;19.60;97.90;;;;;;5105962;28;20044;-71
2022/08/14 04:22:45;;;;;;;22.00;16.00;;;21.50;98.40;;;;;;5093922;28;20079;-71
2022/08/14 04:25:11;;;;;;;23.10;16.38;;;;;;;;;;5100901;28;20063;-71
2022/08/14 04:27:37;;;;;;;29.77;17.33;;;;;;;;;;5094029;28;20119;-71
2022/08/14 04:30:04;;;;;;;24.05;16.25;;;20.60;98.40;;;;;;5080995;28;20562;-71
2022/08/14 04:32:32;;;;;;;22.33;15.45;;;19.40;98.20;;;;;;5114018;28;20040;-71
2022/08/14 04:35:01;;;;;;;26.67;16.80;;;21.60;98.80;;;;;;5093418;28;20032;-71
2022/08/14 04:45:42;;;;;;;24.40;16.58;;;20.00;98.60;;;;;;5101021;28;20406;-71
2022/08/14 04:48:11;;;;;;;30.58;16.83;;;20.10;98.60;;;;;;5113684;28;20035;-71
2022/08/14 04:50:48;;;;;;;32.85;17.63;;;19.50;98.50;;;;;;5106804;28;20036;-71
2022/08/14 04:53:17;;;;;;;26.98;17.38;;;21.50;99.00;;;;;;5094366;28;20472;-71
2022/08/14 04:55:47;;;;;;;27.33;16.65;;;20.90;98.90;;;;;;5099848;28;20047;-71
2022/08/14 04:58:16;;;;;;;25.45;17.67;;;21.60;99.10;;;;;;5096440;28;20089;-71
2022/08/14 05:00:49;;;;;;;27.20;16.60;;;21.70;95.40;;;;;;5107666;28;20044;-71
2022/08/14 05:03:15;;;;;;;28.05;16.45;;;;;;;;;;5093202;28;20044;-71
2022/08/14 05:05:41;;;;;;;30.23;17.77;;;19.60;98.60;;;;;;5096801;28;20083;-71
2022/08/14 05:08:13;;;;;;;25.42;17.00;;;20.60;94.60;;;;;;5076397;28;20075;-71
2022/08/14 05:10:42;;;;;;;26.90;17.15;;;20.30;98.80;;;;;;5096237;28;20055;-71
2022/08/14 05:13:09;;;;;;;23.80;17.20;;;21.70;96.00;;;;;;5104269;28;20040;-71
2022/08/14 05:15:37;;;;;;;24.15;17.30;;;20.80;98.90;;;;;;5096039;28;20054;-71
2022/08/14 05:18:11;;;;;;;23.45;17.45;;;20.80;94.70;;;;;;5103131;28;20396;-71
2022/08/14 05:20:49;;;;;;;23.67;16.73;;;21.60;99.30;;;;;;5095844;28;20039;-71
2022/08/14 05:23:21;;;;;;;25.52;17.48;;;20.60;94.90;;;;;;5113001;28;20119;-71
2022/08/14 05:25:50;;;;;;;26.42;16.10;;;21.40;99.40;;;;;;5109590;28;20547;-71
2022/08/14 05:28:18;;;;;;;27.23;18.10;;;;;;;;;;5093699;28;20046;-71
2022/08/14 05:30:52;;;;;;;32.22;18.75;;;20.90;93.90;;;;;;5094743;28;20051;-71
2022/08/14 05:33:19;;;;;;;26.05;17.48;;;21.70;99.50;;;;;;5113223;28;20040;-71
2022/08/14 05:35:47;;;;;;;28.52;17.70;;;19.70;99.00;;;;;;5111077;28;20044;-71
2022/08/14 05:38:16;;;;;;;29.73;16.95;;;21.70;99.60;;;;;;5092340;28;20472;-71
2022/08/14 05:40:42;;;;;;;25.27;16.13;;;21.80;99.70;;;;;;5087265;28;20039;-71
2022/08/14 05:43:09;;;;;;;26.90;16.98;;;21.80;99.70;;;;;;5092660;28;20036;-71
2022/08/14 05:45:35;;;;;;;30.23;16.95;;;20.60;99.40;;;;;;5093657;28;20139;-72
2022/08/14 05:48:03;;;;;;;26.10;16.90;;;20.80;94.90;;;;;;5093344;28;20558;-70
2022/08/14 05:50:30;;;;;;;30.55;15.90;;;21.90;99.70;;;;;;5101035;28;20047;-71
2022/08/14 05:52:57;;;;;;;30.58;16.40;;;20.40;99.30;;;;;;5105767;28;20097;-70
2022/08/14 05:55:23;;;;;;;26.42;16.80;;;;;;;;;;5092400;28;20127;-70
2022/08/14 05:57:56;;;;;;;23.30;15.88;;;20.20;98.90;;;;;;5100362;28;20036;-70
2022/08/14 06:00:43;;;;;;;28.50;16.23;;;21.50;99.50;;;;;;5101856;28;20032;-70
2022/08/14 06:03:15;;;;;;;23.13;16.40;;;22.00;98.40;;;;;;5105998;28;20079;-70
2022/08/14 06:05:41;;;;;;;;;;;19.10;95.00;;;;;;5105450;28;20516;-70
2022/08/14 06:08:33;;;;;;;24.63;16.48;;;21.00;99.30;;;;;;5099873;28;19916;-70
2022/08/14 06:11:04;;;;;;;22.85;15.90;;;21.00;99.20;;;;;;5104698;28;20052;-70
2022/08/14 06:13:38;;;;;;;21.00;15.00;;;21.20;95.00;;;;;;5111608;28;20056;-70
2022/08/14 06:16:05;;;;;;;23.05;15.93;;;21.00;99.20;;;;;;5086386;28;20126;-70
2022/08/14 06:18:32;;;;;;;20.80;15.23;;;21.50;94.60;;;;;;5101674;28;20145;-70
2022/08/14 06:20:58;;;;;;;25.30;14.98;;;21.20;99.20;;;;;;5084787;28;20027;-70
2022/08/14 06:23:24;;;;;;;22.50;15.27;;;21.40;99.20;;;;;;5080457;28;20039;-70
2022/08/14 06:25:49;;;;;;;21.10;14.43;;;21.70;99.30;;;;;;5112036;28;20035;-70
2022/08/14 06:28:21;;;;;;;21.50;15.38;;;21.70;99.20;;;;;;5098603;28;20044;-70
2022/08/14 06:30:47;;;;;;;23.50;16.83;;;21.90;99.20;;;;;;5092233;28;20429;-70
2022/08/14 06:33:14;;;;;;;24.00;14.13;;;21.00;98.90;;;;;;5106678;28;20172;-70
2022/08/14 06:35:40;;;;;;;22.95;14.93;;;;;;;;;;5112310;28;20079;-70
2022/08/14 06:38:06;;;;;;;20.85;14.52;;;;;;;;;;5106646;28;20517;-71
2022/08/14 06:40:34;;;;;;;22.45;14.68;;;22.30;98.30;;;;;;5090695;28;20043;-71
2022/08/14 06:43:06;;;;;;;18.88;13.07;;;22.10;98.80;;;;;;5103440;28;20510;-71
2022/08/14 06:45:34;;;;;;;19.60;14.23;;;21.10;98.50;;;;;;5111976;28;20071;-70
2022/08/14 06:48:00;;;;;;;22.02;14.23;;;22.50;98.80;;;;;;5101153;28;20048;-70
2022/08/14 06:50:26;;;;;;;22.67;14.48;;;21.20;98.40;;;;;;5091937;28;20054;-70
2022/08/14 06:52:52;;;;;;;27.67;14.68;;;;;;;;;;5100766;28;20053;-71
2022/08/14 06:55:19;;;;;;;20.48;14.10;;;22.40;94.00;;;;;;5111777;28;20126;-71
2022/08/14 06:57:48;;;;;;;21.45;14.45;;;22.80;96.10;;;;;;5103599;28;20123;-70
2022/08/14 07:00:21;;;;;;;24.48;14.80;;;23.40;98.40;;;;;;5092989;28;20119;-70
2022/08/14 07:05:45;;;;;;;22.77;14.60;;;22.40;98.20;;;;;;5115423;27;20048;-71
2022/08/14 07:08:25;;;;;;;23.77;14.57;;;22.00;94.70;;;;;;5104146;28;20107;-71
2022/08/14 07:10:54;;;;;;;22.05;13.82;;;22.70;93.80;;;;;;5108652;28;20055;-71
2022/08/14 07:13:20;;;;;;;22.85;15.15;;;;;;;;;;5101184;28;20105;-70
2022/08/14 07:15:51;;;;;;;21.45;14.43;;;23.40;98.10;;;;;;5100868;28;20040;-71
2022/08/14 07:18:23;;;;;;;23.20;14.38;;;21.80;97.70;;;;;;5102830;28;20044;-71
2022/08/14 07:20:49;;;;;;;18.15;14.45;;;22.30;97.70;;;;;;5116523;28;20040;-71
2022/08/14 07:23:16;;;;;;;18.83;13.95;;;23.00;97.70;;;;;;5116146;28;20093;-71
2022/08/14 07:25:43;;;;;;;23.58;14.68;;;22.80;93.40;;;;;;5115753;28;20119;-70
2022/08/14 07:28:11;;;;;;;22.90;14.65;;;23.50;97.80;;;;;;5114489;28;20040;-71
2022/08/14 07:30:38;;;;;;;22.13;13.80;;;;;;;;;;5114748;28;20043;-70
2022/08/14 07:33:04;;;;;;;18.40;14.35;;;23.20;97.60;;;;;;5107828;28;20483;-70
2022/08/14 07:35:31;;;;;;;22.23;13.90;;;23.80;94.60;;;;;;5115279;28;20035;-71
2022/08/14 07:37:57;;;;;;;24.85;14.90;;;23.60;94.40;;;;;;5097027;28;20157;-71
2022/08/14 07:40:23;;;;;;;24.88;14.07;;;;;;;;;;5112044;28;20112;-70
2022/08/14 07:42:49;;;;;;;20.58;14.15;;;22.30;96.80;;;;;;5111012;28;20485;-70
2022/08/14 07:45:15;;;;;;;25.80;14.20;;;22.80;96.80;;;;;;5092791;28;20050;-71
2022/08/14 07:47:42;;;;;;;23.40;15.25;;;23.30;96.90;;;;;;5092830;28;20516;-71
2022/08/14 07:50:16;;;;;;;21.00;13.05;;;23.50;91.60;;;;;;5112633;28;20035;-71
2022/08/14 07:52:43;;;;;;;19.80;13.15;;;23.70;92.60;;;;;;5095855;28;20511;-71
2022/08/14 07:55:12;;;;;;;22.38;13.32;;;23.40;93.00;;;;;;5111993;28;20067;-71
2022/08/14 07:57:39;;;;;;;20.70;13.35;;;23.60;92.60;;;;;;5099205;28;20043;-71
2022/08/14 08:00:10;;;;;;;24.13;14.00;;;23.80;93.90;;;;;;5094000;28;20050;-71
2022/08/14 08:02:42;;;;;;;21.02;13.20;;;23.50;96.70;;;;;;5102173;28;20043;-70
2022/08/14 08:05:09;;;;;;;19.65;14.05;;;23.10;96.60;;;;;;5118775;27;20487;-71
2022/08/14 08:07:36;;;;;;;27.90;13.63;;;24.10;92.30;;;;;;5100693;27;20043;-70
2022/08/14 08:10:32;;;;;;;20.00;13.57;;;24.40;96.70;;;;;;5110429;28;20534;-70
2022/08/14 08:13:12;;;;;;;30.40;14.25;;;23.40;96.30;;;;;;5084664;28;20054;-72
2022/08/14 08:15:52;;;;;;;25.25;13.55;;;24.50;91.20;;;;;;5112419;28;20048;-70
2022/08/14 08:18:19;;;;;;;16.95;13.63;;;23.40;96.20;;;;;;5078202;28;20049;-70
2022/08/14 08:20:47;;;;;;;20.60;14.15;;;24.30;96.20;;;;;;5094879;28;20166;-70
2022/08/14 08:23:15;;;;;;;18.67;13.57;;;23.60;95.90;;;;;;5109785;28;20540;-70
2022/08/14 08:25:42;;;;;;;21.30;13.77;;;24.90;96.10;;;;;;5110907;28;20032;-70
2022/08/14 08:28:17;;;;;;;17.85;13.18;;;24.80;96.10;;;;;;5097375;28;20055;-70
2022/08/14 08:30:48;;;;;;;19.63;12.85;;;24.30;95.90;;;;;;5101486;28;20403;-70
2022/08/14 08:33:15;;;;;;;23.67;13.50;;;;;;;;;;5108047;28;20525;-71
2022/08/14 08:35:41;;;;;;;21.77;13.88;;;24.80;95.80;;;;;;5106202;28;20043;-71
2022/08/14 08:38:14;;;;;;;18.83;12.60;;;24.20;91.30;;;;;;5108575;28;20047;-71
2022/08/14 08:40:43;;;;;;;17.48;12.38;;;24.30;95.20;;;;;;5076627;28;20036;-71
2022/08/14 08:43:28;;;;;;;17.67;12.68;;;23.90;95.00;;;;;;5107463;28;20066;-71
2022/08/14 08:45:56;;;;;;;15.85;11.23;;;25.20;95.30;;;;;;5113289;28;20038;-71
2022/08/14 08:48:26;;;;;;;18.65;11.27;;;24.70;94.80;;;;;;5106204;28;20059;-71
2022/08/14 08:50:51;;;;;;;16.33;12.35;;;25.40;94.80;;;;;;5111658;28;20550;-71
2022/08/14 08:53:17;;;;;;;19.73;11.63;;;25.60;92.50;;;;;;5101316;27;20118;-72
2022/08/14 08:55:44;;;;;;;24.08;12.70;;;25.70;94.60;;;;;;5120642;27;20062;-71
2022/08/14 08:58:13;;;;;;;19.48;10.68;;;25.70;90.40;;;;;;5132293;27;20050;-72
2022/08/14 09:00:40;;;;;;;15.77;10.85;;;25.30;94.30;;;;;;5113821;28;20039;-71
2022/08/14 09:03:14;;;;;;;28.80;12.98;;;25.90;94.00;;;;;;5096946;28;20377;-70
2022/08/14 09:05:51;;;;;;;20.38;11.32;;;25.70;93.90;;;;;;5114411;28;20034;-71
2022/08/14 09:08:24;;;;;;;20.20;11.93;;;25.60;93.60;;;;;;5096435;28;20044;-71
2022/08/14 09:10:51;;;;;;;15.02;11.35;;;26.20;93.60;;;;;;5108370;28;20051;-71
2022/08/14 09:13:18;;;;;;;15.98;11.55;;;25.20;92.50;;;;;;5112351;27;20038;-71
2022/08/14 09:15:45;;;;;;;16.10;11.57;;;26.40;93.50;;;;;;5114638;27;20040;-71
2022/08/14 09:18:13;;;;;;;20.63;11.70;;;25.80;93.20;;;;;;5090343;28;20443;-71
2022/08/14 09:20:41;;;;;;;16.17;11.63;;;25.60;92.80;;;;;;5098786;28;20040;-71
2022/08/14 09:23:11;;;;;;;14.68;10.75;;;26.60;93.00;;;;;;5112983;28;20040;-71
2022/08/14 09:25:43;;;;;;;14.02;10.23;;;26.90;92.80;;;;;;5107456;28;20038;-71
2022/08/14 09:28:09;;;;;;;17.13;11.32;;;26.90;92.50;;;;;;5111938;27;20035;-71
2022/08/14 09:30:41;;;;;;;17.27;11.07;;;26.30;92.30;;;;;;5102462;28;20051;-71
2022/08/14 09:33:32;;;;;;;13.38;10.50;;;26.50;85.70;;;;;;5092454;28;20044;-71
2022/08/14 09:36:32;;;;;;;16.85;10.85;;;27.10;92.10;;;;;;5099811;28;20440;-71
2022/08/14 09:39:30;;;;;;;18.52;10.80;;;27.20;92.10;;;;;;5099211;28;20044;-71
2022/08/14 09:42:17;;;;;;;14.32;10.88;;;26.60;91.80;;;;;;5105039;28;20040;-71
2022/08/14 09:44:45;;;;;;;15.35;10.77;;;26.20;91.60;;;;;;5110284;28;20105;-70
2022/08/14 09:47:13;;;;;;;15.25;10.65;;;27.20;91.70;;;;;;5109368;28;20046;-70
2022/08/14 09:49:41;;;;;;;15.00;10.77;;;27.50;91.60;;;;;;5112133;28;20039;-71
2022/08/14 09:52:12;;;;;;;20.45;11.27;;;26.70;91.20;;;;;;5108402;28;20453;-70
2022/08/14 09:54:41;;;;;;;15.77;10.50;;;27.20;91.30;;;;;;5093427;28;20044;-70
2022/08/14 09:57:12;;;;;;;15.80;11.70;;;27.50;83.10;;;;;;5107650;28;20285;-70
2022/08/14 09:59:48;;;;;;;22.17;10.93;;;27.40;91.10;;;;;;5106346;28;20050;-70
2022/08/14 10:02:22;;;;;;;19.20;11.02;;;27.60;90.90;;;;;;5103671;28;20043;-70
2022/08/14 10:05:10;;;;;;;16.85;11.50;;;26.90;90.40;;;;;;5108470;28;20031;-70
2022/08/14 10:07:51;;;;;;;15.02;10.65;;;27.90;81.60;;;;;;5100898;28;20107;-71
2022/08/14 10:10:38;;;;;;;18.58;10.68;;;28.10;90.30;;;;;;5109656;28;20059;-71
2022/08/14 10:13:28;;;;;;;15.40;10.05;;;27.90;90.00;;;;;;5091864;28;20130;-70
2022/08/14 10:15:59;;;;;;;14.80;10.77;;;28.10;89.80;;;;;;5101858;28;20407;-70
2022/08/14 10:18:27;;;;;;;16.25;11.35;;;27.70;89.20;;;;;;5102993;28;20032;-71
2022/08/14 10:20:56;;;;;;;13.48;9.45;;;27.80;89.30;;;;;;5107283;28;20040;-70
2022/08/14 10:23:25;;;;;;;16.02;10.20;;;28.00;89.50;;;;;;5084773;28;20460;-70
2022/08/14 10:25:57;;;;;;;15.02;10.65;;;28.40;89.30;;;;;;5098430;28;20399;-70
2022/08/14 10:28:23;;;;;;;14.25;10.02;;;28.60;88.80;;;;;;5103760;28;20479;-70
2022/08/14 10:30:53;;;;;;;19.15;9.90;;;28.30;78.40;;;;;;5103820;28;20511;-71
2022/08/14 10:33:26;;;;;;;13.75;11.05;;;28.00;87.70;;;;;;5103130;28;20058;-70
2022/08/14 10:35:52;;;;;;;14.48;9.90;;;;;;;;;;5085495;28;20403;-71
2022/08/14 10:38:35;;;;;;;15.00;10.40;;;28.60;78.20;;;;;;5097362;28;20066;-71
2022/08/14 10:41:15;;;;;;;13.82;10.18;;;28.50;87.10;;;;;;5099065;28;20042;-70
2022/08/14 10:43:42;;;;;;;19.80;10.15;;;28.30;86.40;;;;;;5101060;28;20114;-71
2022/08/14 10:46:17;;;;;;;18.95;10.80;;;28.80;74.30;;;;;;5100382;28;20043;-70
2022/08/14 10:49:05;;;;;;;16.95;10.35;;;28.20;85.20;;;;;;5100884;28;20043;-70
2022/08/14 10:51:35;;;;;;;14.63;9.30;;;28.70;85.50;;;;;;5102856;28;20511;-69
2022/08/14 10:54:09;;;;;;;14.80;8.65;;;29.00;85.50;;;;;;5102862;28;20046;-69
2022/08/14 10:56:35;;;;;;;14.05;8.88;;;29.10;85.30;;;;;;5105870;28;20043;-69
2022/08/14 10:59:03;;;;;;;13.70;9.15;;;29.10;84.90;;;;;;5103310;28;20047;-69
2022/08/14 11:01:33;;;;;;;13.27;8.98;;;29.20;84.60;;;;;;5108243;28;20383;-69
2022/08/14 11:04:00;;;;;;;13.43;9.55;;;29.20;84.90;;;;;;5109473;28;20028;-69
2022/08/14 11:06:27;;;;;;;18.52;9.38;;;29.40;84.60;;;;;;5112443;27;20054;-69
2022/08/14 11:08:53;;;;;;;14.57;9.02;;;29.10;84.30;;;;;;5109220;28;20073;-69
2022/08/14 11:11:21;;;;;;;13.75;9.35;;;29.40;85.20;;;;;;5087465;28;20043;-69
2022/08/14 11:13:49;;;;;;;12.13;8.80;;;29.50;83.90;;;;;;5101884;28;20044;-69
2022/08/14 11:16:17;;;;;;;12.40;8.40;;;29.60;83.20;;;;;;5096433;28;20052;-69
2022/08/14 11:18:50;;;;;;;11.35;8.60;;;29.50;83.00;;;;;;5098452;28;20044;-69
2022/08/14 11:21:19;;;;;;;12.98;8.80;;;29.10;82.60;;;;;;5101612;28;20464;-69
2022/08/14 11:23:48;;;;;;;12.80;8.48;;;29.80;73.80;;;;;;5100879;28;20445;-69
2022/08/14 11:26:19;;;;;;;13.05;9.02;;;29.80;82.50;;;;;;5101549;28;20036;-69
2022/08/14 11:28:49;;;;;;;15.32;8.73;;;29.90;82.10;;;;;;5104498;28;20036;-70
2022/08/14 11:31:22;;;;;;;13.50;8.23;;;29.80;82.00;;;;;;5103080;28;20544;-69
2022/08/14 11:33:50;;;;;;;14.50;8.82;;;29.60;81.50;;;;;;5086522;28;20040;-69
2022/08/14 11:36:16;;;;;;;14.77;9.00;;;29.70;81.50;;;;;;5107096;28;20055;-70
2022/08/14 11:38:46;;;;;;;15.98;8.20;;;29.90;81.70;;;;;;5106847;28;20069;-70
2022/08/14 11:41:14;;;;;;;11.93;8.75;;;29.70;71.20;;;;;;5103731;28;20043;-69
2022/08/14 11:43:45;;;;;;;11.63;8.80;;;29.30;80.60;;;;;;5104299;28;20053;-69
2022/08/14 11:46:12;;;;;;;15.05;9.27;;;;;;;;;;5111160;28;20035;-70
2022/08/14 11:48:54;;;;;;;17.38;9.20;;;29.80;68.60;;;;;;5094223;28;20105;-70
2022/08/14 11:51:24;;;;;;;14.82;9.20;;;29.50;80.30;;;;;;5080169;28;20039;-70
2022/08/14 11:53:56;;;;;;;10.85;8.57;;;30.00;80.90;;;;;;5096250;28;20040;-70
2022/08/14 11:56:23;;;;;;;;;;;29.90;72.00;;;;;;5080522;28;20472;-70
2022/08/14 11:58:52;;;;;;;11.23;8.90;;;30.30;72.00;;;;;;5098147;28;19920;-70
2022/08/14 12:01:27;;;;;;;12.40;8.98;;;30.50;80.50;;;;;;5102536;28;20035;-70
2022/08/14 12:03:57;;;;;;;15.02;8.68;;;30.50;78.80;;;;;;5100492;28;20035;-70
2022/08/14 12:06:24;;;;;;;11.15;8.25;;;30.50;79.50;;;;;;5101499;28;20040;-70
2022/08/14 12:08:52;;;;;;;12.75;9.20;;;30.60;79.50;;;;;;5103826;28;20032;-70
2022/08/14 12:11:19;;;;;;;12.68;8.75;;;30.50;79.90;;;;;;5080066;28;20419;-70
2022/08/14 12:13:46;;;;;;;19.50;8.82;;;30.70;79.60;;;;;;5104700;28;20518;-70
2022/08/14 12:16:15;;;;;;;13.02;9.35;;;30.60;79.70;;;;;;5105355;28;20047;-70
2022/08/14 12:18:48;;;;;;;11.52;8.95;;;30.70;79.70;;;;;;5105233;28;20031;-70
2022/08/14 12:21:22;;;;;;;12.50;8.98;;;30.50;79.30;;;;;;5100552;28;20092;-70
2022/08/14 12:24:09;;;;;;;17.20;9.73;;;30.50;79.30;;;;;;5105698;28;20040;-70
2022/08/14 12:26:36;;;;;;;12.90;9.13;;;30.20;78.90;;;;;;5098675;28;20036;-70
2022/08/14 12:29:06;;;;;;;14.05;9.18;;;30.20;79.00;;;;;;5094215;28;20388;-70
2022/08/14 12:31:33;;;;;;;14.85;9.65;;;30.70;79.30;;;;;;5096560;28;20042;-70
2022/08/14 12:34:02;;;;;;;12.32;9.30;;;30.60;69.00;;;;;;5098699;28;20119;-70
2022/08/14 12:36:31;;;;;;;13.05;8.82;;;31.00;78.90;;;;;;5096865;28;20047;-70
2022/08/14 12:38:59;;;;;;;14.25;8.88;;;30.90;78.80;;;;;;5078674;28;20044;-70
2022/08/14 12:41:28;;;;;;;12.02;8.55;;;30.90;79.20;;;;;;5096578;28;20089;-70
2022/08/14 12:44:03;;;;;;;15.45;8.82;;;30.90;78.30;;;;;;5102572;28;20503;-70
2022/08/14 12:46:33;;;;;;;15.15;8.82;;;31.10;76.20;;;;;;5096622;28;20430;-70
2022/08/14 12:49:07;;;;;;;11.63;8.88;;;30.90;77.60;;;;;;5109029;28;20036;-69
2022/08/14 12:51:33;;;;;;;13.35;8.98;;;31.40;77.60;;;;;;5101536;28;20157;-70
2022/08/14 12:54:10;;;;;;;14.02;8.93;;;31.50;77.60;;;;;;5113676;28;20134;-70
2022/08/14 12:56:35;;;;;;;12.95;9.43;;;31.40;76.80;;;;;;5113569;28;20045;-70
2022/08/14 12:59:03;;;;;;;11.35;8.23;;;;;;;;;;5096397;28;20043;-70
2022/08/14 13:01:31;;;;;;;18.58;9.65;;;31.30;76.90;;;;;;5113619;28;20050;-70
2022/08/14 13:04:11;;;;;;;14.98;9.10;;;31.40;77.20;;;;;;5096571;28;20038;-69