Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:30;;;;;;;11.27;1.80;;;9.00;99.90;;;;;;5017463;28;20053;-77
2024/01/04 00:02:57;;;;;;;7.00;1.77;;;9.10;99.90;;;;;;5024560;28;20125;-77
2024/01/04 00:05:24;;;;;;;11.05;2.58;;;9.10;99.90;;;;;;5019055;28;20099;-77
2024/01/04 00:07:51;;;;;;;9.38;2.22;;;9.10;99.90;;;;;;5001994;28;20241;-76
2024/01/04 00:10:18;;;;;;;9.20;1.55;;;9.10;99.90;;;;;;5021819;28;20049;-76
2024/01/04 00:12:45;;;;;;;10.90;2.00;;;9.10;99.90;;;;;;5022197;28;20330;-76
2024/01/04 00:15:12;;;;;;;13.73;1.73;;;9.10;99.90;;;;;;5018778;28;20119;-76
2024/01/04 00:17:42;;;;;;;11.73;2.00;;;9.10;99.90;;;;;;5024940;28;20435;-75
2024/01/04 00:20:09;;;;;;;6.22;1.48;;;9.20;99.90;;;;;;5021667;28;20042;-76
2024/01/04 00:22:37;;;;;;;3.35;1.13;;;9.10;99.90;;;;;;5022998;28;20053;-77
2024/01/04 00:25:04;;;;;;;4.55;1.33;;;9.10;99.90;;;;;;5016838;28;20054;-77
2024/01/04 00:27:31;;;;;;;8.20;1.30;;;9.10;99.90;;;;;;5016288;28;20068;-77
2024/01/04 00:29:58;;;;;;;3.58;1.13;;;9.10;99.90;;;;;;5023078;28;20131;-77
2024/01/04 00:32:25;;;;;;;7.93;1.02;;;9.10;99.90;;;;;;5022237;28;20473;-76
2024/01/04 00:34:52;;;;;;;3.53;1.15;;;9.00;99.90;;;;;;5023040;28;20056;-77
2024/01/04 00:37:19;;;;;;;6.28;1.25;;;9.10;99.90;;;;;;5020865;28;20049;-76
2024/01/04 00:39:49;;;;;;;4.15;0.90;;;9.00;99.90;;;;;;5023041;28;20503;-76
2024/01/04 00:42:16;;;;;;;6.82;1.00;;;9.10;99.90;;;;;;5016875;28;20050;-76
2024/01/04 00:44:42;;;;;;;23.25;2.42;;;9.10;99.90;;;;;;5020665;28;20103;-76
2024/01/04 00:47:09;;;;;;;6.53;1.67;;;9.00;99.90;;;;;;5025294;28;20049;-76
2024/01/04 00:49:36;;;;;;;5.78;1.35;;;9.00;99.90;;;;;;5024516;28;20049;-76
2024/01/04 00:52:03;;;;;;;3.67;1.17;;;9.00;99.90;;;;;;5023332;28;20049;-76
2024/01/04 00:54:30;;;;;;;8.45;1.40;;;9.00;99.90;;;;;;5021869;28;20106;-76
2024/01/04 00:57:00;;;;;;;5.82;1.00;;;9.00;99.90;;;;;;5024553;28;20068;-77
2024/01/04 00:59:27;;;;;;;7.22;1.33;;;9.00;99.90;;;;;;5025415;28;20076;-76
2024/01/04 01:01:54;;;;;;;7.75;1.15;;;9.00;99.90;;;;;;5020229;28;20593;-75
2024/01/04 01:04:20;;;;;;;6.32;1.00;;;9.00;99.90;;;;;;5021946;28;20127;-75
2024/01/04 01:06:47;;;;;;;5.30;2.03;;;9.00;99.90;;;;;;5022898;28;20045;-76
2024/01/04 01:09:14;;;;;;;6.55;0.95;;;9.00;99.90;;;;;;5024501;28;20135;-77
2024/01/04 01:11:41;;;;;;;12.07;3.08;;;9.00;99.90;;;;;;5022489;28;20508;-77
2024/01/04 01:14:08;;;;;;;7.53;1.38;;;8.80;99.90;;;;;;5025370;28;20052;-76
2024/01/04 01:16:35;;;;;;;3.75;0.65;;;8.80;99.90;;;;;;5021342;28;20045;-77
2024/01/04 01:19:02;;;;;;;5.80;0.95;;;8.80;99.90;;;;;;5022784;28;20045;-76
2024/01/04 01:21:30;;;;;;;9.32;1.10;;;8.70;99.90;;;;;;5022584;28;20050;-76
2024/01/04 01:23:57;;;;;;;2.90;1.00;;;8.80;99.90;;;;;;5023012;28;20077;-74
2024/01/04 01:26:24;;;;;;;9.75;1.10;;;8.70;99.90;;;;;;5018029;28;20128;-76
2024/01/04 01:28:51;;;;;;;8.35;1.45;;;8.70;99.90;;;;;;5025972;28;20049;-76
2024/01/04 01:31:17;;;;;;;4.30;0.77;;;8.70;99.90;;;;;;5020346;28;20045;-75
2024/01/04 01:33:45;;;;;;;7.97;1.42;;;8.70;99.90;;;;;;5023680;28;20050;-76
2024/01/04 01:36:12;;;;;;;3.75;1.35;;;8.60;99.90;;;;;;5024129;28;20038;-77
2024/01/04 01:38:39;;;;;;;3.40;0.77;;;8.70;99.90;;;;;;5014264;28;20123;-76
2024/01/04 01:41:06;;;;;;;1.25;0.60;;;8.70;99.90;;;;;;5018490;28;20113;-76
2024/01/04 01:43:33;;;;;;;7.30;1.02;;;8.70;99.90;;;;;;5020333;28;20045;-77
2024/01/04 01:46:00;;;;;;;4.13;0.85;;;8.70;99.90;;;;;;5022910;28;20053;-75
2024/01/04 01:48:27;;;;;;;7.03;0.90;;;8.80;99.90;;;;;;5029064;28;20049;-75
2024/01/04 01:50:54;;;;;;;10.00;1.45;;;8.80;99.90;;;;;;5029142;28;20051;-75
2024/01/04 01:53:21;;;;;;;2.35;0.55;;;8.80;99.90;;;;;;5019152;28;20055;-74
2024/01/04 01:55:48;;;;;;;3.67;1.00;;;8.80;99.90;;;;;;5009176;28;20439;-77
2024/01/04 01:58:15;;;;;;;11.23;1.52;;;8.80;99.90;;;;;;5033983;28;20505;-75
2024/01/04 02:00:42;;;;;;;7.35;0.90;;;8.70;99.90;;;;;;5038963;28;20129;-77
2024/01/04 02:03:08;;;;;;;5.05;1.25;;;8.80;99.90;;;;;;5016366;28;20140;-76
2024/01/04 02:05:36;;;;;;;6.65;1.10;;;8.70;99.90;;;;;;5025418;28;20579;-75
2024/01/04 02:08:03;;;;;;;5.95;0.98;;;8.80;99.90;;;;;;5016535;28;20405;-75
2024/01/04 02:10:30;;;;;;;5.38;0.80;;;8.70;99.90;;;;;;5018105;28;20111;-74
2024/01/04 02:12:57;;;;;;;1.45;0.68;;;8.70;99.90;;;;;;5022946;28;20056;-75
2024/01/04 02:15:24;;;;;;;5.50;0.68;;;8.70;99.90;;;;;;5022721;28;20049;-76
2024/01/04 02:17:51;;;;;;;10.85;1.67;;;8.80;99.90;;;;;;5040042;28;20046;-76
2024/01/04 02:20:18;;;;;;;5.68;0.93;;;8.80;99.90;;;;;;5023876;28;20092;-76
2024/01/04 02:22:45;;;;;;;7.13;1.92;;;8.80;99.90;;;;;;5018373;28;20337;-76
2024/01/04 02:25:12;;;;;;;4.38;0.70;;;8.80;99.90;;;;;;5024648;28;20049;-76
2024/01/04 02:27:39;;;;;;;4.00;1.08;;;8.80;99.90;;;;;;5022860;28;20088;-76
2024/01/04 02:30:06;;;;;;;3.30;0.80;;;8.90;99.90;;;;;;5021105;28;20053;-75
2024/01/04 02:32:33;;;;;;;4.38;1.08;;;8.90;99.90;;;;;;5024412;28;20084;-75
2024/01/04 02:35:00;;;;;;;11.05;2.75;;;8.90;99.90;;;;;;5022440;28;20045;-75
2024/01/04 02:37:27;;;;;;;8.18;0.85;;;8.90;99.90;;;;;;5021021;28;20571;-75
2024/01/04 02:39:54;;;;;;;3.50;0.70;;;8.90;99.90;;;;;;5020002;28;20153;-76
2024/01/04 02:42:21;;;;;;;1.35;0.52;;;8.90;99.90;;;;;;5007684;28;20056;-75
2024/01/04 02:44:48;;;;;;;1.95;0.77;;;8.90;99.90;;;;;;5021882;28;20073;-75
2024/01/04 02:47:15;;;;;;;5.90;1.25;;;8.90;99.90;;;;;;5030122;28;20046;-76
2024/01/04 02:49:41;;;;;;;8.80;1.05;;;8.90;99.90;;;;;;5021036;28;20056;-76
2024/01/04 02:52:10;;;;;;;3.97;1.25;;;8.80;99.90;;;;;;5025608;28;20107;-75
2024/01/04 02:54:38;;;;;;;10.07;0.90;;;8.80;99.90;;;;;;5023659;28;20053;-75
2024/01/04 02:57:04;;;;;;;4.68;0.90;;;8.90;99.90;;;;;;5027007;28;20041;-75
2024/01/04 02:59:32;;;;;;;3.72;0.90;;;8.90;99.90;;;;;;5026654;28;20057;-75
2024/01/04 03:01:58;;;;;;;5.18;1.27;;;8.80;99.90;;;;;;5023097;28;20136;-75
2024/01/04 03:04:25;;;;;;;5.93;1.08;;;8.80;99.90;;;;;;5021206;28;20049;-74
2024/01/04 03:06:52;;;;;;;4.47;0.80;;;8.80;99.90;;;;;;5028341;28;20111;-74
2024/01/04 03:09:19;;;;;;;3.78;1.17;;;8.80;99.90;;;;;;5019903;28;20053;-75
2024/01/04 03:11:46;;;;;;;5.13;1.77;;;8.80;99.90;;;;;;5005935;28;20045;-76
2024/01/04 03:14:13;;;;;;;5.32;0.88;;;8.80;99.90;;;;;;5021953;28;20104;-76
2024/01/04 03:16:40;;;;;;;9.68;1.05;;;8.80;99.90;;;;;;5024262;28;20087;-75
2024/01/04 03:19:07;;;;;;;6.90;1.40;;;8.80;99.90;;;;;;5025992;28;20053;-76
2024/01/04 03:21:34;;;;;;;6.38;1.38;;;8.80;99.90;;;;;;5025604;28;20374;-75
2024/01/04 03:24:01;;;;;;;8.98;1.20;;;8.80;99.90;;;;;;5023880;28;20104;-77
2024/01/04 03:26:28;;;;;;;6.05;1.30;;;8.80;99.90;;;;;;5026627;28;20171;-74
2024/01/04 03:28:54;;;;;;;6.00;1.10;;;8.80;99.90;;;;;;5029670;28;20046;-76
2024/01/04 03:31:21;;;;;;;9.93;2.05;;;8.70;99.90;;;;;;5018615;28;20049;-76
2024/01/04 03:33:49;;;;;;;8.15;1.50;;;8.70;99.90;;;;;;5027148;28;20056;-74
2024/01/04 03:36:16;;;;;;;5.03;1.30;;;8.80;99.90;;;;;;5021899;28;20049;-75
2024/01/04 03:38:45;;;;;;;10.80;1.33;;;8.70;99.90;;;;;;5019757;28;20073;-74
2024/01/04 03:41:12;;;;;;;8.98;1.67;;;8.70;99.90;;;;;;5023988;28;20489;-75
2024/01/04 03:43:39;;;;;;;9.48;1.80;;;8.70;99.90;;;;;;5026783;28;20042;-74
2024/01/04 03:46:08;;;;;;;6.82;1.30;;;8.70;99.90;;;;;;5022606;28;20057;-75
2024/01/04 03:48:35;;;;;;;11.20;2.05;;;8.70;99.90;;;;;;5025224;28;20099;-75
2024/01/04 03:51:02;;;;;;;10.60;1.30;;;8.70;99.90;;;;;;5026843;28;20041;-74
2024/01/04 03:53:29;;;;;;;5.63;1.17;;;8.60;99.90;;;;;;5024374;28;20148;-76
2024/01/04 03:55:56;;;;;;;8.88;1.73;;;8.60;99.90;;;;;;5017930;28;20503;-75
2024/01/04 03:58:23;;;;;;;9.55;1.00;;;8.50;99.90;;;;;;5027146;28;20496;-75
2024/01/04 04:00:52;;;;;;;7.00;1.92;;;8.50;99.90;;;;;;5020871;28;20140;-75
2024/01/04 04:03:19;;;;;;;8.50;1.23;;;8.50;99.90;;;;;;5020527;28;20057;-75
2024/01/04 04:05:46;;;;;;;12.88;2.25;;;8.50;99.90;;;;;;5024480;28;20124;-74
2024/01/04 04:08:13;;;;;;;11.63;1.63;;;8.50;99.90;;;;;;5024788;28;20409;-75
2024/01/04 04:10:40;;;;;;;11.73;1.73;;;8.40;99.90;;;;;;5024089;28;20045;-74
2024/01/04 04:13:07;;;;;;;7.38;1.55;;;8.40;99.90;;;;;;5021281;28;20041;-75
2024/01/04 04:15:34;;;;;;;7.97;1.92;;;8.30;99.90;;;;;;5024510;28;20092;-75
2024/01/04 04:18:01;;;;;;;7.28;1.52;;;8.30;99.90;;;;;;5023133;28;20145;-75
2024/01/04 04:20:28;;;;;;;13.85;2.10;;;8.20;99.90;;;;;;5029266;28;20077;-75
2024/01/04 04:22:55;;;;;;;12.18;1.90;;;8.20;99.90;;;;;;5026425;28;20148;-76
2024/01/04 04:25:26;;;;;;;8.40;2.35;;;8.10;99.90;;;;;;4698618;22;21855;31
2024/01/04 04:27:55;;;;;;;9.02;1.80;;;8.10;99.90;;;;;;4996548;23;20060;-68
2024/01/04 04:30:22;;;;;;;8.13;1.50;;;8.00;99.90;;;;;;4997394;28;20533;-68
2024/01/04 04:32:49;;;;;;;7.47;1.60;;;8.00;99.90;;;;;;5005606;28;20048;-67
2024/01/04 04:35:16;;;;;;;9.70;1.80;;;8.00;99.90;;;;;;4997016;28;20043;-68
2024/01/04 04:37:42;;;;;;;8.35;1.30;;;8.00;99.90;;;;;;5005725;28;20069;-68
2024/01/04 04:40:11;;;;;;;15.23;3.15;;;7.90;99.90;;;;;;5007764;28;20073;-68
2024/01/04 04:42:41;;;;;;;13.77;2.33;;;7.90;99.90;;;;;;5005927;28;20102;-68
2024/01/04 04:45:08;;;;;;;16.65;2.10;;;7.90;99.90;;;;;;5006230;28;20085;-69
2024/01/04 04:47:35;;;;;;;8.48;1.65;;;7.80;99.90;;;;;;5000365;28;20092;-68
2024/01/04 04:50:03;;;;;;;11.75;1.60;;;7.80;99.90;;;;;;4986287;28;20050;-68
2024/01/04 04:52:30;;;;;;;7.97;2.20;;;7.80;99.90;;;;;;5007499;28;20042;-69
2024/01/04 04:54:57;;;;;;;11.63;1.85;;;7.80;99.90;;;;;;5007557;28;20419;-68
2024/01/04 04:57:23;;;;;;;10.63;1.48;;;7.80;99.90;;;;;;5005804;28;20053;-69
2024/01/04 04:59:51;;;;;;;15.18;3.00;;;7.80;99.90;;;;;;4987462;28;20111;-69
2024/01/04 05:02:18;;;;;;;11.75;2.28;;;7.70;99.90;;;;;;5000026;28;20054;-68
2024/01/04 05:04:45;;;;;;;16.95;3.97;;;7.70;99.90;;;;;;5005327;28;20064;-68
2024/01/04 05:07:12;;;;;;;7.95;1.77;;;7.70;99.90;;;;;;4989867;28;20077;-70
2024/01/04 05:09:39;;;;;;;20.23;1.73;;;7.70;99.90;;;;;;5006385;28;20049;-69
2024/01/04 05:12:06;;;;;;;12.27;2.17;;;7.60;99.90;;;;;;5006655;28;20049;-69
2024/01/04 05:14:34;;;;;;;11.25;2.03;;;7.60;99.90;;;;;;5005715;28;20396;-68
2024/01/04 05:17:01;;;;;;;9.30;1.90;;;7.60;99.90;;;;;;4996782;28;20543;-68
2024/01/04 05:19:27;;;;;;;10.20;1.90;;;7.60;99.90;;;;;;5003613;28;20049;-68
2024/01/04 05:21:55;;;;;;;15.90;2.33;;;7.60;99.90;;;;;;4986695;28;20038;-68
2024/01/04 05:24:21;;;;;;;18.35;2.58;;;7.60;99.90;;;;;;5006546;28;20054;-68
2024/01/04 05:26:48;;;;;;;8.10;2.58;;;7.50;99.90;;;;;;5006280;28;20149;-68
2024/01/04 05:29:15;;;;;;;12.45;2.30;;;7.50;99.90;;;;;;4988436;28;20049;-69
2024/01/04 05:31:42;;;;;;;13.98;1.90;;;7.50;99.90;;;;;;5000856;28;20041;-68
2024/01/04 05:34:09;;;;;;;14.52;2.70;;;7.50;99.90;;;;;;4984402;28;20424;-68
2024/01/04 05:36:36;;;;;;;21.13;2.03;;;7.50;99.90;;;;;;4987958;28;20493;-68
2024/01/04 05:39:03;;;;;;;12.73;2.58;;;7.50;99.90;;;;;;5005800;28;20050;-68
2024/01/04 05:41:30;;;;;;;17.35;3.08;;;7.50;99.90;;;;;;5003417;28;20125;-68
2024/01/04 05:43:57;;;;;;;18.17;2.83;;;7.50;99.90;;;;;;4988219;28;20065;-68
2024/01/04 05:46:24;;;;;;;14.20;2.40;;;7.40;99.90;;;;;;5006300;28;20053;-68
2024/01/04 05:48:51;;;;;;;22.85;6.13;;;7.50;99.90;;;;;;5005793;28;20048;-68
2024/01/04 05:51:18;;;;;;;18.75;2.83;;;7.40;99.90;;;;;;5005927;28;20077;-68
2024/01/04 05:53:45;;;;;;;12.57;2.33;;;7.30;99.90;;;;;;5005279;28;20046;-69
2024/01/04 05:56:12;;;;;;;22.25;3.17;;;7.30;99.90;;;;;;5002942;28;20108;-68
2024/01/04 05:58:39;;;;;;;14.13;3.30;;;7.30;99.90;;;;;;5004265;28;20046;-69
2024/01/04 06:01:06;;;;;;;12.27;2.47;;;7.30;99.90;;;;;;4988122;28;20077;-67
2024/01/04 06:03:33;;;;;;;10.93;2.60;;;7.30;99.90;;;;;;4987982;28;20077;-68
2024/01/04 06:05:59;;;;;;;11.77;2.22;;;7.30;99.90;;;;;;5003624;28;20108;-67
2024/01/04 06:08:26;;;;;;;18.00;2.42;;;7.30;99.90;;;;;;5003813;28;20130;-67
2024/01/04 06:10:53;;;;;;;11.68;2.17;;;7.20;99.90;;;;;;5005545;28;20164;-67
2024/01/04 06:13:25;;;;;;;18.98;2.67;;;7.30;99.90;;;;;;5001234;28;20104;-68
2024/01/04 06:15:53;;;;;;;14.48;2.50;;;7.30;99.90;;;;;;5005147;28;20054;-68
2024/01/04 06:18:20;;;;;;;18.58;3.30;;;7.30;99.90;;;;;;4991028;28;20389;-68
2024/01/04 06:20:48;;;;;;;14.30;2.58;;;7.20;99.90;;;;;;5008850;28;20069;-69
2024/01/04 06:23:16;;;;;;;21.55;2.60;;;7.20;99.90;;;;;;4988629;28;20608;-69
2024/01/04 06:25:42;;;;;;;21.02;5.00;;;7.20;99.90;;;;;;5009294;28;20057;-68
2024/01/04 06:28:09;;;;;;;11.18;2.38;;;7.10;99.90;;;;;;4992299;28;20057;-69
2024/01/04 06:30:36;;;;;;;12.50;2.60;;;7.10;99.90;;;;;;5002869;28;20229;-68
2024/01/04 06:33:04;;;;;;;14.13;2.28;;;7.10;99.90;;;;;;4991297;28;20127;-69
2024/01/04 06:35:31;;;;;;;15.68;1.92;;;7.10;99.90;;;;;;5001449;28;20100;-68
2024/01/04 06:37:58;;;;;;;16.67;3.53;;;7.10;99.90;;;;;;5006549;28;20042;-68
2024/01/04 06:40:25;;;;;;;22.85;2.85;;;7.00;99.90;;;;;;5005465;28;20093;-69
2024/01/04 06:42:55;;;;;;;10.15;2.08;;;7.00;99.90;;;;;;5001509;28;20042;-67
2024/01/04 06:45:22;;;;;;;20.90;2.03;;;7.00;99.90;;;;;;5003565;28;20046;-67
2024/01/04 06:47:49;;;;;;;22.30;2.35;;;7.00;99.90;;;;;;5005660;28;20141;-67
2024/01/04 06:50:17;;;;;;;16.63;1.98;;;7.00;99.90;;;;;;5011475;28;20046;-67
2024/01/04 06:52:45;;;;;;;19.30;2.30;;;7.00;99.90;;;;;;5005346;28;20125;-70
2024/01/04 06:55:13;;;;;;;23.13;2.63;;;7.00;99.90;;;;;;5001415;28;20137;-67
2024/01/04 06:57:40;;;;;;;14.57;2.38;;;7.00;99.90;;;;;;5003204;28;20084;-68
2024/01/04 07:00:10;;;;;;;15.52;3.80;;;6.90;99.90;;;;;;5007946;28;20054;-68
2024/01/04 07:02:38;;;;;;;16.40;3.83;;;7.00;99.90;;;;;;5004614;28;20046;-68
2024/01/04 07:05:06;;;;;;;15.25;2.30;;;7.00;99.90;;;;;;4989040;28;20453;-68
2024/01/04 07:07:33;;;;;;;20.50;2.25;;;7.00;99.90;;;;;;5008176;28;20042;-67
2024/01/04 07:10:00;;;;;;;8.73;2.22;;;6.90;99.90;;;;;;4986647;28;20060;-68
2024/01/04 07:12:27;;;;;;;17.58;1.90;;;6.90;99.90;;;;;;5004068;28;20069;-67
2024/01/04 07:14:54;;;;;;;23.92;5.60;;;6.90;99.90;;;;;;5001159;28;20505;-67
2024/01/04 07:17:22;;;;;;;17.60;2.70;;;6.90;99.90;;;;;;4984436;28;20054;-68
2024/01/04 07:19:49;;;;;;;15.15;2.10;;;6.90;99.90;;;;;;5001226;28;20050;-68
2024/01/04 07:22:20;;;;;;;12.13;2.53;;;6.90;99.90;;;;;;4763746;28;10001076;-68
2024/01/04 07:24:47;;;;;;;14.80;3.80;;;6.90;99.90;;;;;;5003085;28;20640;-66
2024/01/04 07:27:14;;;;;;;14.50;2.67;;;6.90;99.90;;;;;;5004516;28;20139;-66
2024/01/04 07:29:41;;;;;;;11.60;1.90;;;6.80;99.90;;;;;;5003793;28;20046;-66
2024/01/04 07:32:08;;;;;;;13.00;2.10;;;6.90;99.90;;;;;;5000247;28;20100;-65
2024/01/04 07:34:37;;;;;;;16.13;3.47;;;6.90;99.90;;;;;;4996929;28;20060;-66
2024/01/04 07:37:05;;;;;;;17.00;2.20;;;6.90;99.90;;;;;;4966993;28;20103;-68
2024/01/04 07:39:32;;;;;;;19.33;2.78;;;6.90;99.90;;;;;;4999086;28;20061;-66
2024/01/04 07:41:59;;;;;;;21.17;2.63;;;6.90;99.90;;;;;;5004285;28;20058;-66
2024/01/04 07:44:26;;;;;;;20.88;3.33;;;6.80;99.90;;;;;;5007420;28;20074;-65
2024/01/04 07:46:53;;;;;;;19.35;3.55;;;6.80;99.90;;;;;;5004213;28;20045;-65
2024/01/04 07:49:20;;;;;;;23.92;4.72;;;6.80;99.90;;;;;;4988912;28;20128;-65
2024/01/04 07:51:47;;;;;;;14.52;2.50;;;6.80;99.90;;;;;;5005835;28;20485;-65
2024/01/04 07:54:14;;;;;;;16.55;2.75;;;6.70;99.90;;;;;;5003279;28;20042;-66
2024/01/04 07:56:41;;;;;;;16.35;2.78;;;6.70;99.90;;;;;;5002921;28;20508;-65
2024/01/04 07:59:09;;;;;;;12.18;2.42;;;6.70;99.90;;;;;;5008205;28;20056;-66
2024/01/04 08:01:35;;;;;;;10.60;3.78;;;6.70;99.90;;;;;;5005141;28;20132;-66
2024/01/04 08:04:04;;;;;;;21.50;2.97;;;6.70;99.90;;;;;;5007850;28;20049;-65
2024/01/04 08:06:31;;;;;;;18.67;2.67;;;6.60;99.90;;;;;;5005279;28;20060;-66
2024/01/04 08:08:58;;;;;;;13.07;2.72;;;6.60;99.90;;;;;;5008291;28;20052;-65
2024/01/04 08:11:25;;;;;;;8.32;2.90;;;6.60;99.90;;;;;;4986326;28;20050;-65
2024/01/04 08:13:53;;;;;;;16.42;2.22;;;6.60;99.90;;;;;;4991004;28;20061;-65
2024/01/04 08:16:20;;;;;;;18.65;2.70;;;6.60;99.90;;;;;;5004635;28;20057;-65
2024/01/04 08:18:47;;;;;;;14.85;4.25;;;6.60;99.90;;;;;;4986855;28;20050;-65
2024/01/04 08:21:14;;;;;;;16.13;4.53;;;6.50;99.90;;;;;;5004900;28;20496;-65
2024/01/04 08:23:41;;;;;;;12.27;2.63;;;6.50;99.90;;;;;;5005383;28;20046;-66
2024/01/04 08:26:08;;;;;;;16.75;2.75;;;6.50;99.90;;;;;;4998209;28;20062;-65
2024/01/04 08:28:38;;;;;;;16.58;2.40;;;6.50;99.90;;;;;;4999935;28;20049;-68
2024/01/04 08:31:05;;;;;;;16.42;3.50;;;6.50;99.90;;;;;;4987402;28;20054;-65
2024/01/04 08:33:32;;;;;;;10.65;1.73;;;6.40;99.90;;;;;;5003280;28;20041;-66
2024/01/04 08:36:00;;;;;;;11.65;2.45;;;6.40;99.90;;;;;;4981386;28;20170;-66
2024/01/04 08:38:27;;;;;;;11.13;2.17;;;6.40;99.90;;;;;;5003439;28;20235;-66
2024/01/04 08:40:54;;;;;;;17.33;2.92;;;6.40;99.90;;;;;;4987431;28;20046;-66
2024/01/04 08:43:20;;;;;;;20.05;2.38;;;6.40;99.90;;;;;;5001744;28;20467;-65
2024/01/04 08:45:49;;;;;;;14.23;2.05;;;6.50;99.90;;;;;;5004664;28;20053;-65
2024/01/04 08:48:16;;;;;;;11.75;2.90;;;6.50;99.90;;;;;;5008388;28;20049;-65
2024/01/04 08:50:44;;;;;;;19.92;3.03;;;6.60;99.90;;;;;;5001283;28;20046;-67
2024/01/04 08:53:20;;;;;;;14.77;2.40;;;6.70;99.90;;;;;;5004286;28;20509;-65
2024/01/04 08:55:49;;;;;;;16.70;2.20;;;6.80;99.90;;;;;;4997602;28;20489;-69
2024/01/04 08:58:16;;;;;;;19.15;2.75;;;6.80;99.90;;;;;;4998135;28;20096;-65
2024/01/04 09:00:43;;;;;;;20.20;3.60;;;6.90;99.90;;;;;;4995768;28;20046;-66
2024/01/04 09:03:10;;;;;;;14.50;2.38;;;6.90;99.90;;;;;;5003684;28;20501;-66
2024/01/04 09:05:37;;;;;;;11.90;2.28;;;6.90;99.90;;;;;;4999273;28;20046;-66
2024/01/04 09:08:05;;;;;;;16.20;2.33;;;6.90;99.90;;;;;;5001746;28;20509;-67
2024/01/04 09:10:32;;;;;;;12.30;2.65;;;6.90;99.90;;;;;;4999236;28;20708;-66
2024/01/04 09:12:58;;;;;;;18.13;2.50;;;7.00;99.90;;;;;;5000919;28;20064;-66
2024/01/04 09:15:25;;;;;;;13.55;3.08;;;7.00;99.90;;;;;;4645365;28;9999923;-66
2024/01/04 09:17:54;;;;;;;14.43;2.75;;;7.00;99.90;;;;;;4996925;28;20112;-68
2024/01/04 09:20:23;;;;;;;18.67;2.53;;;7.10;99.90;;;;;;4994651;28;20117;-65
2024/01/04 09:22:50;;;;;;;16.48;2.47;;;7.10;99.90;;;;;;4998047;28;20054;-66
2024/01/04 09:25:17;;;;;;;19.88;2.95;;;7.10;99.90;;;;;;5002205;28;20398;-65
2024/01/04 09:27:44;;;;;;;15.65;3.03;;;7.20;99.90;;;;;;4997179;28;20390;-65
2024/01/04 09:30:11;;;;;;;13.10;2.60;;;7.20;99.90;;;;;;5001168;28;20038;-66
2024/01/04 09:32:39;;;;;;;14.32;2.60;;;7.30;99.90;;;;;;4996267;28;20056;-66
2024/01/04 09:35:06;;;;;;;12.10;2.90;;;7.30;99.90;;;;;;5001224;28;20426;-65
2024/01/04 09:37:33;;;;;;;22.70;3.78;;;7.30;99.90;;;;;;5000412;28;20054;-67
2024/01/04 09:40:00;;;;;;;19.90;3.13;;;7.40;99.90;;;;;;4994156;28;20513;-65
2024/01/04 09:42:27;;;;;;;13.30;2.38;;;7.40;99.90;;;;;;4992477;28;20058;-65
2024/01/04 09:44:54;;;;;;;20.90;4.15;;;7.40;99.90;;;;;;4976987;28;20057;-66
2024/01/04 09:47:22;;;;;;;13.55;2.03;;;7.50;99.90;;;;;;4956664;28;20057;-66
2024/01/04 09:49:50;;;;;;;16.52;2.60;;;7.50;99.90;;;;;;5001590;28;20041;-67
2024/01/04 09:52:17;;;;;;;13.95;2.45;;;7.50;99.90;;;;;;4956994;28;20060;-65
2024/01/04 09:54:44;;;;;;;18.75;2.70;;;7.60;99.90;;;;;;4963540;28;20058;-67
2024/01/04 09:57:11;;;;;;;16.58;2.45;;;7.60;99.90;;;;;;4982047;28;20416;-65
2024/01/04 09:59:38;;;;;;;24.65;3.35;;;7.60;99.90;;;;;;4995089;28;20077;-66
2024/01/04 10:02:06;;;;;;;13.85;2.05;;;7.60;99.90;;;;;;4973142;28;20054;-65
2024/01/04 10:04:34;;;;;;;19.48;3.50;;;7.70;99.90;;;;;;4980329;28;20052;-65
2024/01/04 10:07:01;;;;;;;15.23;3.20;;;7.70;99.90;;;;;;4961452;28;20184;-64
2024/01/04 10:09:49;;;;;;;9.20;2.58;;;7.70;99.90;;;;;;4980454;28;20136;-65
2024/01/04 10:12:16;;;;;;;15.55;2.95;;;7.70;99.90;;;;;;4977795;28;20053;-66
2024/01/04 10:14:43;;;;;;;23.67;3.15;;;7.70;99.90;;;;;;4995868;28;20504;-66
2024/01/04 10:17:10;;;;;;;19.05;3.55;;;7.80;99.90;;;;;;5000628;28;20228;-65
2024/01/04 10:19:37;;;;;;;15.32;2.65;;;7.80;99.90;;;;;;4981807;28;20042;-65
2024/01/04 10:22:05;;;;;;;15.43;2.17;;;7.80;99.90;;;;;;4995171;28;20075;-65
2024/01/04 10:24:37;;;;;;;14.05;2.25;;;7.80;99.90;;;;;;4998047;28;20516;-67
2024/01/04 10:27:05;;;;;;;14.35;2.65;;;7.90;99.90;;;;;;4991832;28;20058;-64
2024/01/04 10:29:36;;;;;;;14.82;2.03;;;8.00;99.90;;;;;;4980816;28;20041;-65
2024/01/04 10:32:04;;;;;;;9.82;2.17;;;8.00;99.90;;;;;;4998288;28;20062;-64
2024/01/04 10:34:33;;;;;;;13.52;3.10;;;8.10;99.90;;;;;;4986966;28;20041;-67
2024/01/04 10:37:14;;;;;;;14.30;2.00;;;8.20;99.90;;;;;;4994682;28;20065;-65
2024/01/04 10:39:45;;;;;;;14.10;2.45;;;8.20;99.90;;;;;;4983652;28;20050;-66
2024/01/04 10:42:12;;;;;;;13.65;2.72;;;8.30;99.90;;;;;;4981958;28;20496;-65
2024/01/04 10:44:39;;;;;;;17.67;2.35;;;8.40;99.90;;;;;;4992623;28;20085;-65
2024/01/04 10:47:09;;;;;;;18.33;2.55;;;8.40;99.90;;;;;;5002085;28;20144;-66
2024/01/04 10:49:38;;;;;;;16.10;3.22;;;8.40;99.90;;;;;;4995482;28;20069;-65
2024/01/04 10:52:09;;;;;;;16.30;2.60;;;8.30;99.90;;;;;;4961024;28;20049;-65
2024/01/04 10:54:35;;;;;;;18.65;2.97;;;8.50;99.90;;;;;;4964768;28;20078;-66
2024/01/04 10:57:03;;;;;;;14.07;2.33;;;8.60;99.90;;;;;;4975019;28;20054;-65
2024/01/04 10:59:32;;;;;;;25.75;3.88;;;8.50;99.90;;;;;;4996695;28;20049;-65
2024/01/04 11:02:00;;;;;;;26.90;3.60;;;8.50;99.90;;;;;;4999229;28;20054;-65
2024/01/04 11:04:27;;;;;;;14.10;3.03;;;8.50;99.90;;;;;;4998803;28;20513;-65
2024/01/04 11:06:57;;;;;;;18.30;3.00;;;8.50;99.90;;;;;;5003894;28;20054;-65
2024/01/04 11:09:24;;;;;;;15.13;2.55;;;8.50;99.90;;;;;;4985515;28;20057;-66
2024/01/04 11:11:52;;;;;;;23.13;3.28;;;8.50;99.90;;;;;;4998725;28;20058;-65
2024/01/04 11:14:23;;;;;;;20.67;3.13;;;8.50;99.90;;;;;;5001836;28;20164;-66
2024/01/04 11:17:00;;;;;;;17.48;2.60;;;8.50;99.90;;;;;;4995279;28;20104;-66
2024/01/04 11:19:48;;;;;;;22.13;3.78;;;8.50;99.90;;;;;;4981226;28;20511;-68
2024/01/04 11:22:40;;;;;;;24.27;2.67;;;8.50;99.90;;;;;;4980683;28;20580;-66
2024/01/04 11:25:23;;;;;;;17.67;2.92;;;8.60;99.90;;;;;;4986136;28;20050;-67
2024/01/04 11:27:50;;;;;;;16.75;4.13;;;8.50;99.90;;;;;;4966782;28;20049;-67
2024/01/04 11:30:17;;;;;;;17.17;3.53;;;8.50;99.90;;;;;;4997755;28;20073;-66
2024/01/04 11:32:44;;;;;;;17.67;3.15;;;8.50;99.90;;;;;;5003836;28;20046;-65
2024/01/04 11:35:11;;;;;;;14.15;2.25;;;8.50;99.90;;;;;;4984271;28;20049;-65
2024/01/04 11:37:38;;;;;;;12.25;2.22;;;8.60;99.90;;;;;;4994222;28;20042;-66
2024/01/04 11:40:07;;;;;;;16.35;3.40;;;8.60;99.90;;;;;;5010635;28;20390;-65
2024/01/04 11:42:35;;;;;;;15.00;3.05;;;8.70;99.90;;;;;;4999322;28;20053;-65
2024/01/04 11:45:05;;;;;;;16.95;2.78;;;8.70;99.90;;;;;;4998830;28;20042;-67
2024/01/04 11:47:37;;;;;;;13.00;3.03;;;8.70;99.90;;;;;;4989682;28;20200;-67
2024/01/04 11:50:17;;;;;;;20.67;3.40;;;8.70;99.90;;;;;;5005574;28;20049;-67
2024/01/04 11:52:47;;;;;;;23.83;3.55;;;8.70;99.90;;;;;;4998635;28;20119;-67
2024/01/04 11:55:29;;;;;;;15.50;3.10;;;8.80;99.90;;;;;;4993710;28;20296;-67
2024/01/04 11:58:26;;;;;;;15.85;2.65;;;8.90;99.90;;;;;;4997152;28;20046;-67
2024/01/04 12:00:56;;;;;;;16.75;3.55;;;8.90;99.90;;;;;;4993460;28;20645;-67
2024/01/04 12:03:27;;;;;;;23.73;3.63;;;8.90;99.90;;;;;;4995230;28;20042;-67
2024/01/04 12:05:54;;;;;;;15.85;2.80;;;9.00;99.90;;;;;;4972626;28;20060;-67
2024/01/04 12:08:29;;;;;;;14.27;2.58;;;9.00;99.90;;;;;;4997257;28;20088;-67
2024/01/04 12:11:04;;;;;;;18.27;3.55;;;9.00;99.90;;;;;;4999208;28;20127;-66
2024/01/04 12:13:31;;;;;;;9.23;2.80;;;9.10;99.90;;;;;;4995282;28;20485;-66
2024/01/04 12:15:59;;;;;;;21.95;4.78;;;9.10;99.90;;;;;;5002504;28;20056;-66
2024/01/04 12:18:26;;;;;;;36.28;4.13;;;9.10;99.90;;;;;;4984950;28;20042;-66
2024/01/04 12:20:55;;;;;;;23.30;4.55;;;9.10;99.90;;;;;;4999895;28;20054;-66
2024/01/04 12:23:38;;;;;;;14.00;3.30;;;9.10;99.90;;;;;;4979457;28;20516;-66
2024/01/04 12:26:06;;;;;;;15.35;3.85;;;9.10;99.90;;;;;;4980083;28;20056;-66
2024/01/04 12:28:33;;;;;;;22.38;3.35;;;9.10;99.90;;;;;;4981128;28;20053;-66
2024/01/04 12:31:00;;;;;;;17.10;2.92;;;9.10;99.90;;;;;;4998037;28;20530;-67
2024/01/04 12:33:32;;;;;;;18.35;3.60;;;9.20;99.90;;;;;;5000619;28;20049;-66
2024/01/04 12:36:00;;;;;;;14.05;3.33;;;9.20;99.90;;;;;;4998705;28;20104;-66
2024/01/04 12:38:28;;;;;;;22.33;4.00;;;9.20;99.90;;;;;;4996893;28;20057;-65
2024/01/04 12:40:55;;;;;;;20.95;3.13;;;9.20;99.90;;;;;;5000754;28;20460;-66
2024/01/04 12:43:23;;;;;;;25.20;3.35;;;9.20;99.90;;;;;;4983191;28;20065;-66
2024/01/04 12:46:05;;;;;;;19.15;4.20;;;9.20;99.90;;;;;;4983676;28;20512;-67
2024/01/04 12:48:33;;;;;;;15.05;3.67;;;9.20;99.90;;;;;;5001408;28;20045;-66
2024/01/04 12:51:07;;;;;;;10.38;2.63;;;9.20;99.90;;;;;;4984120;28;20136;-66
2024/01/04 12:53:35;;;;;;;15.40;2.88;;;9.20;99.90;;;;;;5002827;28;20046;-66