Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:58;;;;;;;15.60;12.00;;;20.30;99.90;;;;;;5050474;28;20409;-55
2021/09/11 00:03:23;;;;;;;16.50;12.47;;;20.20;99.90;;;;;;5050781;28;20385;-55
2021/09/11 00:05:49;;;;;;;19.58;12.75;;;20.20;99.90;;;;;;5049657;28;20832;-55
2021/09/11 00:08:15;;;;;;;16.23;12.00;;;20.20;99.90;;;;;;5049985;28;20389;-55
2021/09/11 00:10:40;;;;;;;18.08;12.18;;;20.20;99.90;;;;;;5049549;28;20377;-55
2021/09/11 00:13:06;;;;;;;16.03;12.20;;;20.30;99.90;;;;;;5048601;28;20790;-55
2021/09/11 00:15:32;;;;;;;15.93;12.30;;;20.30;99.90;;;;;;5049811;28;20378;-55
2021/09/11 00:18:02;;;;;;;17.37;12.83;;;20.30;99.90;;;;;;5049550;28;20401;-56
2021/09/11 00:20:29;;;;;;;15.52;12.20;;;20.30;99.90;;;;;;5049990;28;20443;-55
2021/09/11 00:22:55;;;;;;;15.55;12.20;;;20.20;99.90;;;;;;5049601;28;20381;-55
2021/09/11 00:25:21;;;;;;;16.95;12.77;;;20.10;99.90;;;;;;5050315;28;20855;-55
2021/09/11 00:27:47;;;;;;;17.03;11.93;;;20.10;99.90;;;;;;5049377;28;20382;-55
2021/09/11 00:30:13;;;;;;;18.60;12.35;;;20.10;99.90;;;;;;5050027;28;20374;-55
2021/09/11 00:32:43;;;;;;;16.15;11.95;;;20.00;99.90;;;;;;5049303;28;20524;-55
2021/09/11 00:35:18;;;;;;;16.45;12.15;;;20.10;99.90;;;;;;5049878;28;20377;-55
2021/09/11 00:37:45;;;;;;;17.15;11.40;;;20.20;99.90;;;;;;5048664;28;20875;-55
2021/09/11 00:40:13;;;;;;;15.30;11.40;;;20.10;99.90;;;;;;5049909;28;20392;-55
2021/09/11 00:42:41;;;;;;;14.93;10.53;;;20.10;99.90;;;;;;5049244;28;20436;-55
2021/09/11 00:45:07;;;;;;;15.85;11.40;;;20.00;99.90;;;;;;5048443;28;20777;-55
2021/09/11 00:47:33;;;;;;;14.80;10.02;;;20.00;99.90;;;;;;5049642;28;20495;-55
2021/09/11 00:49:59;;;;;;;12.30;9.60;;;20.10;99.90;;;;;;5049790;28;20469;-55
2021/09/11 00:52:25;;;;;;;15.98;11.23;;;20.20;99.90;;;;;;5050209;28;20405;-55
2021/09/11 00:54:51;;;;;;;14.53;11.10;;;20.20;99.90;;;;;;5049144;28;20496;-55
2021/09/11 00:57:18;;;;;;;15.13;10.20;;;20.20;99.90;;;;;;5049718;28;20386;-55
2021/09/11 00:59:43;;;;;;;14.27;10.17;;;20.10;99.90;;;;;;5048661;28;20413;-55
2021/09/11 01:02:09;;;;;;;14.65;10.52;;;20.10;99.90;;;;;;5049710;28;20425;-55
2021/09/11 01:04:35;;;;;;;15.40;10.65;;;20.00;99.90;;;;;;5048314;28;20414;-55
2021/09/11 01:07:01;;;;;;;14.17;9.60;;;20.00;99.90;;;;;;5049427;28;20782;-55
2021/09/11 01:09:28;;;;;;;18.25;10.90;;;20.00;99.90;;;;;;5049768;28;20378;-55
2021/09/11 01:11:53;;;;;;;13.27;9.65;;;19.90;99.90;;;;;;5048331;28;20439;-55
2021/09/11 01:14:19;;;;;;;12.60;9.00;;;19.90;99.90;;;;;;5049533;28;20413;-55
2021/09/11 01:16:45;;;;;;;12.25;9.30;;;19.80;99.90;;;;;;5048793;28;20413;-55
2021/09/11 01:19:11;;;;;;;12.90;9.50;;;19.90;99.90;;;;;;5050747;28;20396;-55
2021/09/11 01:21:36;;;;;;;13.32;9.48;;;19.90;99.90;;;;;;5052491;28;20432;-55
2021/09/11 01:24:04;;;;;;;13.50;9.70;;;20.00;99.90;;;;;;5053630;28;20385;-55
2021/09/11 01:26:31;;;;;;;15.50;10.20;;;20.00;99.90;;;;;;5053243;28;20369;-55
2021/09/11 01:28:56;;;;;;;14.40;10.10;;;19.90;99.90;;;;;;5052847;28;20389;-56
2021/09/11 01:31:22;;;;;;;13.17;9.30;;;19.80;99.90;;;;;;5053478;28;20755;-55
2021/09/11 01:33:48;;;;;;;13.50;9.60;;;19.80;99.90;;;;;;5051891;28;20394;-55
2021/09/11 01:36:13;;;;;;;12.80;8.90;;;19.70;99.90;;;;;;5053235;28;20381;-56
2021/09/11 01:38:39;;;;;;;13.00;9.70;;;19.70;99.90;;;;;;5052733;28;20386;-55
2021/09/11 01:41:05;;;;;;;12.70;9.73;;;19.80;99.90;;;;;;5053385;28;20393;-55
2021/09/11 01:43:34;;;;;;;14.73;9.70;;;19.80;99.90;;;;;;5053467;28;21280;-55
2021/09/11 01:46:00;;;;;;;13.13;9.80;;;19.80;99.90;;;;;;5052614;28;20401;-55
2021/09/11 01:48:29;;;;;;;12.13;9.13;;;19.80;99.90;;;;;;5052839;28;20415;-55
2021/09/11 01:50:55;;;;;;;12.65;9.43;;;19.70;99.90;;;;;;5052200;28;20401;-55
2021/09/11 01:53:21;;;;;;;12.77;9.50;;;19.70;99.90;;;;;;5053493;28;20479;-55
2021/09/11 01:55:47;;;;;;;13.82;9.77;;;19.70;99.90;;;;;;5052335;28;20435;-55
2021/09/11 01:58:13;;;;;;;13.35;9.40;;;19.70;99.90;;;;;;5053081;28;20378;-55
2021/09/11 02:00:39;;;;;;;11.60;9.10;;;19.70;99.90;;;;;;5052375;28;20388;-55
2021/09/11 02:03:06;;;;;;;13.88;9.43;;;19.70;99.90;;;;;;5052850;28;20386;-55
2021/09/11 02:05:31;;;;;;;14.45;9.80;;;19.80;99.90;;;;;;5052896;28;20385;-55
2021/09/11 02:07:57;;;;;;;14.35;9.25;;;19.80;99.90;;;;;;5052072;28;20400;-55
2021/09/11 02:10:23;;;;;;;12.82;9.40;;;19.70;99.90;;;;;;5065645;28;20380;-55
2021/09/11 02:12:48;;;;;;;13.73;9.30;;;19.80;99.90;;;;;;5070890;28;20407;-55
2021/09/11 02:15:14;;;;;;;13.10;8.70;;;19.70;99.90;;;;;;5071761;28;20420;-55
2021/09/11 02:17:40;;;;;;;12.55;9.48;;;19.70;99.90;;;;;;5070551;28;20529;-55
2021/09/11 02:20:08;;;;;;;14.23;9.30;;;19.80;99.90;;;;;;5071600;28;20392;-55
2021/09/11 02:22:34;;;;;;;14.13;9.90;;;19.70;99.90;;;;;;5071381;28;20778;-55
2021/09/11 02:24:59;;;;;;;14.18;10.07;;;19.90;99.90;;;;;;5069830;28;20488;-55
2021/09/11 02:27:25;;;;;;;13.83;10.40;;;19.50;99.90;;;;;;5065613;28;20735;-55
2021/09/11 02:29:51;;;;;;;13.83;10.00;;;19.50;99.90;;;;;;5051415;28;20378;-55
2021/09/11 02:32:16;;;;;;;17.20;9.98;;;19.50;99.90;;;;;;5051832;28;20413;-55
2021/09/11 02:34:43;;;;;;;13.70;10.07;;;19.60;99.90;;;;;;5051292;28;20377;-55
2021/09/11 02:37:10;;;;;;;14.05;10.40;;;19.60;99.90;;;;;;5052408;28;20381;-55
2021/09/11 02:39:36;;;;;;;15.45;10.45;;;19.60;99.90;;;;;;5051501;28;20377;-55
2021/09/11 02:42:03;;;;;;;13.68;10.20;;;19.50;99.90;;;;;;5063053;28;20399;-55
2021/09/11 02:44:28;;;;;;;14.67;10.47;;;19.60;99.90;;;;;;5070071;28;20402;-55
2021/09/11 02:46:55;;;;;;;15.15;11.25;;;19.70;99.90;;;;;;5068899;28;21049;-55
2021/09/11 02:49:20;;;;;;;15.90;11.32;;;19.70;99.90;;;;;;5071223;28;20388;-55
2021/09/11 02:51:46;;;;;;;14.73;11.23;;;19.70;99.90;;;;;;5070476;28;20410;-55
2021/09/11 02:54:12;;;;;;;14.90;10.43;;;19.70;99.90;;;;;;5070951;28;20792;-55
2021/09/11 02:56:38;;;;;;;14.93;10.80;;;19.60;99.90;;;;;;5070232;28;20384;-55
2021/09/11 02:59:03;;;;;;;14.65;10.30;;;19.60;99.90;;;;;;5067387;28;20370;-55
2021/09/11 03:01:29;;;;;;;14.13;9.80;;;19.60;99.90;;;;;;5051587;28;20439;-55
2021/09/11 03:03:55;;;;;;;14.83;9.53;;;19.60;99.90;;;;;;5049900;28;20450;-55
2021/09/11 03:06:20;;;;;;;15.23;10.05;;;19.60;99.90;;;;;;5051468;28;20439;-55
2021/09/11 03:08:46;;;;;;;16.95;9.98;;;19.60;99.90;;;;;;5049592;28;20553;-56
2021/09/11 03:11:12;;;;;;;13.80;9.70;;;19.50;99.90;;;;;;5051663;28;20401;-55
2021/09/11 03:13:37;;;;;;;13.10;9.13;;;19.60;99.90;;;;;;5050798;28;20432;-55
2021/09/11 03:16:04;;;;;;;12.55;9.18;;;19.70;99.90;;;;;;5051404;28;20889;-55
2021/09/11 03:18:29;;;;;;;14.97;9.93;;;19.70;99.90;;;;;;5051733;28;20444;-55
2021/09/11 03:20:55;;;;;;;13.60;9.82;;;19.80;99.90;;;;;;5050355;28;21033;-55
2021/09/11 03:23:20;;;;;;;15.18;9.20;;;19.80;99.90;;;;;;5051794;28;20476;-55
2021/09/11 03:25:46;;;;;;;15.23;10.37;;;19.90;99.90;;;;;;5050609;28;20380;-55
2021/09/11 03:28:12;;;;;;;14.20;9.53;;;19.90;99.90;;;;;;5051352;28;20921;-55
2021/09/11 03:30:37;;;;;;;13.97;10.10;;;19.90;99.90;;;;;;5050319;28;20438;-55
2021/09/11 03:33:03;;;;;;;14.70;9.90;;;19.80;99.90;;;;;;5051310;28;20390;-55
2021/09/11 03:35:29;;;;;;;14.40;10.18;;;19.80;99.90;;;;;;5050593;28;20384;-56
2021/09/11 03:37:55;;;;;;;13.20;9.73;;;19.90;99.90;;;;;;5050694;28;20667;-55
2021/09/11 03:40:21;;;;;;;13.82;10.55;;;19.90;99.90;;;;;;5056698;28;20379;-56
2021/09/11 03:42:47;;;;;;;15.68;10.82;;;19.90;99.90;;;;;;5068628;28;20398;-55
2021/09/11 03:45:13;;;;;;;14.20;10.82;;;19.90;99.90;;;;;;5069675;28;20937;-55
2021/09/11 03:47:39;;;;;;;15.10;10.63;;;19.80;99.90;;;;;;5069299;28;20496;-55
2021/09/11 03:50:07;;;;;;;13.87;10.77;;;19.70;99.90;;;;;;5069996;28;20457;-55
2021/09/11 03:52:33;;;;;;;15.33;11.17;;;19.60;99.90;;;;;;5069684;28;20407;-55
2021/09/11 03:54:59;;;;;;;13.80;10.47;;;19.70;99.90;;;;;;5069528;28;20391;-55
2021/09/11 03:57:25;;;;;;;14.70;10.63;;;19.60;99.90;;;;;;5069532;28;20395;-55
2021/09/11 03:59:51;;;;;;;14.15;10.68;;;19.50;99.90;;;;;;5069251;28;20396;-55
2021/09/11 04:02:17;;;;;;;14.88;10.73;;;19.50;99.90;;;;;;5069970;28;20383;-56
2021/09/11 04:04:42;;;;;;;13.70;9.90;;;19.50;99.90;;;;;;5068694;28;20896;-55
2021/09/11 04:07:08;;;;;;;15.57;10.40;;;19.50;99.90;;;;;;5069568;28;20376;-55
2021/09/11 04:09:33;;;;;;;14.33;9.80;;;19.50;99.90;;;;;;5069620;28;20421;-55
2021/09/11 04:11:59;;;;;;;13.55;10.10;;;19.50;99.90;;;;;;5068324;28;20739;-55
2021/09/11 04:14:25;;;;;;;14.15;10.68;;;19.50;99.90;;;;;;5069549;28;20955;-55
2021/09/11 04:16:50;;;;;;;16.13;11.05;;;19.60;99.90;;;;;;5068398;28;20460;-55
2021/09/11 04:19:16;;;;;;;15.67;11.13;;;19.50;99.90;;;;;;5069359;28;20967;-55
2021/09/11 04:21:42;;;;;;;14.90;10.50;;;19.50;99.90;;;;;;5068568;28;20379;-56
2021/09/11 04:24:07;;;;;;;15.13;10.38;;;19.50;99.90;;;;;;5069275;28;20475;-55
2021/09/11 04:26:36;;;;;;;14.63;10.38;;;19.60;99.90;;;;;;5069389;28;20395;-55
2021/09/11 04:29:02;;;;;;;14.32;9.52;;;19.60;99.90;;;;;;5068632;28;20387;-55
2021/09/11 04:31:28;;;;;;;17.10;10.30;;;19.60;99.90;;;;;;5069597;28;20403;-55
2021/09/11 04:33:53;;;;;;;13.30;9.73;;;19.60;99.90;;;;;;5067514;28;20380;-55
2021/09/11 04:36:19;;;;;;;15.18;10.90;;;19.60;99.90;;;;;;5049727;28;20461;-55
2021/09/11 04:38:44;;;;;;;15.93;11.00;;;19.60;99.90;;;;;;5049250;28;20475;-56
2021/09/11 04:41:10;;;;;;;16.70;12.70;;;19.50;99.90;;;;;;5048541;28;20393;-59
2021/09/11 04:43:36;;;;;;;16.13;12.33;;;19.60;99.90;;;;;;5049814;28;20424;-55
2021/09/11 04:46:02;;;;;;;16.20;12.40;;;19.60;99.90;;;;;;5049380;28;20393;-55
2021/09/11 04:48:28;;;;;;;16.13;11.90;;;19.70;99.90;;;;;;5049662;28;20386;-56
2021/09/11 04:50:53;;;;;;;15.40;10.95;;;19.50;99.90;;;;;;5048749;28;20870;-55
2021/09/11 04:53:19;;;;;;;15.75;11.90;;;19.50;99.90;;;;;;5049650;28;20389;-56
2021/09/11 04:55:45;;;;;;;14.80;10.90;;;19.40;99.90;;;;;;5048938;28;20398;-56
2021/09/11 04:58:10;;;;;;;18.10;12.13;;;19.30;99.90;;;;;;5049949;28;20374;-56
2021/09/11 05:00:36;;;;;;;15.20;11.40;;;19.30;99.90;;;;;;5049887;28;20384;-55
2021/09/11 05:03:02;;;;;;;14.32;10.90;;;19.40;99.90;;;;;;5066439;28;20413;-56
2021/09/11 05:05:27;;;;;;;15.47;11.13;;;19.40;99.90;;;;;;5068815;28;20742;-56
2021/09/11 05:07:54;;;;;;;15.10;11.37;;;19.30;99.90;;;;;;5067964;28;20850;-55
2021/09/11 05:10:20;;;;;;;17.45;11.00;;;19.30;99.90;;;;;;5068674;28;20487;-56
2021/09/11 05:12:46;;;;;;;16.83;12.30;;;19.30;99.90;;;;;;5066920;28;20502;-56
2021/09/11 05:15:12;;;;;;;14.10;10.60;;;19.20;99.90;;;;;;5068554;28;20528;-56
2021/09/11 05:17:38;;;;;;;16.05;11.95;;;19.20;99.90;;;;;;5067853;28;20769;-56
2021/09/11 05:20:05;;;;;;;16.27;11.68;;;19.10;99.90;;;;;;5068353;28;20475;-55
2021/09/11 05:22:30;;;;;;;16.52;12.18;;;19.00;99.90;;;;;;5068302;28;20387;-56
2021/09/11 05:24:56;;;;;;;15.00;10.80;;;19.00;99.90;;;;;;5067440;28;21061;-56
2021/09/11 05:27:22;;;;;;;15.85;10.70;;;19.00;99.90;;;;;;5068950;28;20398;-56
2021/09/11 05:29:48;;;;;;;15.05;11.00;;;19.10;99.90;;;;;;5058667;28;20427;-55
2021/09/11 05:32:13;;;;;;;16.40;10.97;;;19.10;99.90;;;;;;5048970;28;20768;-55
2021/09/11 05:34:39;;;;;;;15.18;11.30;;;19.10;99.90;;;;;;5049066;28;20603;-57
2021/09/11 05:37:05;;;;;;;15.30;10.40;;;19.10;99.90;;;;;;5049119;28;20838;-56
2021/09/11 05:39:31;;;;;;;15.97;11.80;;;19.10;99.90;;;;;;5049288;28;20381;-56
2021/09/11 05:41:56;;;;;;;15.27;11.10;;;19.10;99.90;;;;;;5048629;28;20416;-55
2021/09/11 05:44:22;;;;;;;15.95;12.05;;;19.10;99.90;;;;;;5054168;28;20847;-56
2021/09/11 05:46:47;;;;;;;16.10;12.13;;;19.20;99.90;;;;;;5051423;28;20418;-56
2021/09/11 05:49:13;;;;;;;16.07;11.60;;;19.20;99.90;;;;;;5056546;28;20408;-56
2021/09/11 05:51:39;;;;;;;16.73;11.40;;;19.20;99.90;;;;;;5063563;28;20452;-56
2021/09/11 05:54:04;;;;;;;17.70;12.10;;;19.20;99.90;;;;;;5068152;28;20524;-55
2021/09/11 05:56:30;;;;;;;16.48;12.20;;;19.10;99.90;;;;;;5063886;28;20393;-55
2021/09/11 05:58:55;;;;;;;16.17;11.52;;;19.10;99.90;;;;;;5058791;28;20413;-55
2021/09/11 06:01:21;;;;;;;16.58;11.45;;;19.30;99.90;;;;;;5062734;28;20861;-55
2021/09/11 06:03:47;;;;;;;13.80;10.63;;;19.40;99.90;;;;;;5063802;28;20394;-56
2021/09/11 06:06:12;;;;;;;15.20;10.60;;;19.50;99.90;;;;;;5064556;28;20415;-56
2021/09/11 06:08:38;;;;;;;13.70;10.13;;;19.50;99.90;;;;;;5067549;28;20716;-56
2021/09/11 06:11:04;;;;;;;13.43;9.95;;;19.60;99.90;;;;;;5067678;28;20407;-56
2021/09/11 06:13:29;;;;;;;12.95;9.80;;;19.70;99.90;;;;;;5067358;28;20397;-55
2021/09/11 06:15:55;;;;;;;14.77;9.87;;;19.60;99.90;;;;;;5057149;28;21565;-56
2021/09/11 06:18:21;;;;;;;15.47;10.03;;;19.70;99.90;;;;;;5057374;28;20497;-56
2021/09/11 06:20:46;;;;;;;13.00;9.68;;;19.70;99.90;;;;;;5051266;28;20386;-56
2021/09/11 06:23:12;;;;;;;13.70;9.45;;;19.90;99.90;;;;;;5059622;28;20402;-56
2021/09/11 06:25:39;;;;;;;12.07;8.50;;;20.70;99.90;;;;;;5058640;28;20418;-56
2021/09/11 06:28:06;;;;;;;15.13;8.80;;;20.00;99.90;;;;;;5062595;28;20387;-56
2021/09/11 06:30:31;;;;;;;12.60;9.18;;;20.20;99.90;;;;;;5063644;28;20400;-56
2021/09/11 06:32:57;;;;;;;11.82;8.48;;;20.30;99.90;;;;;;5058915;28;20502;-56
2021/09/11 06:35:22;;;;;;;12.77;8.10;;;20.30;99.90;;;;;;5069755;28;20888;-57
2021/09/11 06:37:51;;;;;;;12.43;7.90;;;20.20;99.90;;;;;;5065333;28;20399;-57
2021/09/11 06:40:16;;;;;;;11.10;7.72;;;20.20;99.90;;;;;;5061944;28;20380;-57
2021/09/11 06:42:42;;;;;;;13.47;9.17;;;20.20;99.90;;;;;;5062124;28;20405;-57
2021/09/11 06:45:08;;;;;;;16.20;9.73;;;20.30;99.90;;;;;;5063358;28;20407;-57
2021/09/11 06:47:34;;;;;;;14.57;11.07;;;20.30;99.90;;;;;;5062359;28;20407;-57
2021/09/11 06:49:59;;;;;;;13.80;10.50;;;20.40;99.90;;;;;;5062056;28;20400;-57
2021/09/11 06:52:25;;;;;;;13.10;9.47;;;20.50;99.90;;;;;;5062642;28;20421;-57
2021/09/11 06:54:51;;;;;;;14.98;9.57;;;20.50;99.90;;;;;;5057583;28;20934;-57
2021/09/11 06:57:16;;;;;;;13.85;9.05;;;20.60;99.90;;;;;;5066651;28;20925;-57
2021/09/11 06:59:42;;;;;;;15.32;9.63;;;20.70;99.90;;;;;;5062956;28;20395;-57
2021/09/11 07:02:07;;;;;;;14.35;9.68;;;20.70;99.90;;;;;;5062002;28;20409;-57
2021/09/11 07:04:33;;;;;;;14.60;8.90;;;20.50;99.90;;;;;;5068659;28;20784;-57
2021/09/11 07:06:59;;;;;;;14.90;11.07;;;20.70;99.90;;;;;;5062448;28;20400;-57
2021/09/11 07:09:24;;;;;;;14.07;10.35;;;20.80;99.90;;;;;;5061518;28;20441;-57
2021/09/11 07:11:50;;;;;;;14.13;10.00;;;20.90;99.90;;;;;;5064956;28;20465;-54
2021/09/11 07:14:16;;;;;;;14.48;10.20;;;21.10;99.90;;;;;;5060073;28;20948;-55
2021/09/11 07:16:43;;;;;;;15.23;9.87;;;21.40;99.90;;;;;;5062727;28;20415;-55
2021/09/11 07:19:09;;;;;;;13.30;9.40;;;21.50;99.90;;;;;;5052625;28;20435;-55
2021/09/11 07:21:35;;;;;;;12.50;8.25;;;21.70;99.90;;;;;;5060783;28;20494;-55
2021/09/11 07:24:01;;;;;;;11.50;7.88;;;21.80;99.90;;;;;;5065675;28;20975;-55
2021/09/11 07:26:26;;;;;;;11.32;7.65;;;21.90;99.90;;;;;;5061008;28;20760;-55
2021/09/11 07:28:52;;;;;;;9.80;6.90;;;21.90;99.90;;;;;;5056663;28;20879;-55
2021/09/11 07:31:18;;;;;;;10.47;7.20;;;21.80;99.90;;;;;;5050081;28;20456;-55
2021/09/11 07:33:44;;;;;;;9.68;6.80;;;21.80;99.90;;;;;;5060598;28;20428;-55
2021/09/11 07:36:10;;;;;;;10.20;6.50;;;22.00;99.90;;;;;;5067044;28;20455;-55
2021/09/11 07:38:37;;;;;;;10.60;6.47;;;22.00;99.90;;;;;;5066811;28;20395;-55
2021/09/11 07:41:03;;;;;;;9.63;6.20;;;22.10;99.90;;;;;;5067085;28;20380;-55
2021/09/11 07:43:29;;;;;;;9.88;5.70;;;22.30;99.90;;;;;;5059287;28;20401;-55
2021/09/11 07:45:55;;;;;;;9.30;5.60;;;22.30;99.90;;;;;;5059645;28;20407;-55
2021/09/11 07:48:21;;;;;;;7.47;4.75;;;22.30;99.90;;;;;;5054068;28;20892;-56
2021/09/11 07:50:47;;;;;;;8.33;5.20;;;22.30;99.90;;;;;;5065918;28;20461;-54
2021/09/11 07:53:14;;;;;;;8.40;5.10;;;22.00;99.90;;;;;;5060254;28;20468;-54
2021/09/11 07:55:40;;;;;;;8.60;5.40;;;22.00;99.90;;;;;;5066522;28;20482;-54
2021/09/11 07:58:06;;;;;;;9.30;5.50;;;22.10;99.90;;;;;;5059637;28;20478;-55
2021/09/11 08:00:31;;;;;;;8.35;5.20;;;22.10;99.90;;;;;;5058956;28;20763;-55
2021/09/11 08:02:57;;;;;;;8.60;5.63;;;22.30;99.90;;;;;;5062751;28;20392;-54
2021/09/11 08:05:23;;;;;;;8.63;5.18;;;22.60;99.90;;;;;;5063852;28;20408;-55
2021/09/11 08:07:49;;;;;;;7.30;4.45;;;23.00;99.90;;;;;;5065381;28;20391;-57
2021/09/11 08:10:15;;;;;;;7.90;5.00;;;23.60;99.90;;;;;;5065329;28;20434;-58
2021/09/11 08:12:41;;;;;;;9.43;4.53;;;24.20;99.90;;;;;;5059158;28;20404;-55
2021/09/11 08:15:08;;;;;;;7.70;4.60;;;25.60;99.90;;;;;;5059436;28;20905;-56
2021/09/11 08:17:34;;;;;;;7.20;4.10;;;26.40;99.90;;;;;;5063125;28;20403;-56
2021/09/11 08:19:59;;;;;;;7.40;3.80;;;25.70;99.90;;;;;;5061736;28;20971;-57
2021/09/11 08:22:26;;;;;;;7.83;3.93;;;25.40;99.90;;;;;;5064304;28;20403;-56
2021/09/11 08:24:53;;;;;;;7.60;4.10;;;25.00;99.90;;;;;;5055767;28;20910;-56
2021/09/11 08:27:19;;;;;;;7.50;4.25;;;24.30;99.90;;;;;;5059309;28;20506;-56
2021/09/11 08:29:44;;;;;;;8.35;4.45;;;23.70;99.90;;;;;;5053965;28;20881;-57
2021/09/11 08:32:10;;;;;;;8.40;4.60;;;23.50;99.90;;;;;;5054520;28;20414;-56
2021/09/11 08:34:36;;;;;;;7.15;3.85;;;23.00;99.90;;;;;;5062164;28;20866;-56
2021/09/11 08:37:02;;;;;;;7.65;4.25;;;22.70;99.90;;;;;;5050828;28;20401;-56
2021/09/11 08:39:27;;;;;;;8.50;4.60;;;22.60;99.90;;;;;;5062648;28;20822;-56
2021/09/11 08:41:54;;;;;;;8.70;3.73;;;22.50;99.90;;;;;;5052807;28;20480;-56
2021/09/11 08:44:19;;;;;;;7.30;4.03;;;22.60;99.90;;;;;;5083057;28;20760;-56
2021/09/11 08:46:48;;;;;;;7.80;3.80;;;22.50;99.90;;;;;;5047173;28;20435;-56
2021/09/11 08:49:16;;;;;;;7.55;4.40;;;22.20;99.90;;;;;;5051647;28;20539;-56
2021/09/11 08:51:42;;;;;;;7.43;4.13;;;22.10;99.90;;;;;;5050523;28;20412;-56
2021/09/11 08:54:08;;;;;;;6.70;3.30;;;22.40;99.90;;;;;;5050878;28;20408;-56
2021/09/11 08:56:41;;;;;;;7.27;3.63;;;22.50;99.90;;;;;;5049485;28;20413;-56
2021/09/11 08:59:15;;;;;;;7.00;3.50;;;22.60;99.90;;;;;;5054187;28;20937;-56
2021/09/11 09:01:43;;;;;;;7.50;3.63;;;23.10;99.90;;;;;;5055761;28;20416;-57
2021/09/11 09:04:09;;;;;;;7.20;4.30;;;24.60;99.90;;;;;;5056478;28;20426;-56
2021/09/11 09:06:36;;;;;;;7.05;3.65;;;25.80;99.90;;;;;;5055364;28;20403;-57
2021/09/11 09:09:11;;;;;;;7.80;3.70;;;26.70;99.90;;;;;;5055299;28;20405;-53
2021/09/11 09:11:39;;;;;;;7.20;3.63;;;27.80;99.90;;;;;;5055128;28;20562;-54
2021/09/11 09:14:11;;;;;;;6.47;3.42;;;29.00;99.90;;;;;;5051378;28;20418;-55
2021/09/11 09:16:42;;;;;;;6.88;3.50;;;29.90;99.90;;;;;;5050112;28;20629;-54
2021/09/11 09:19:11;;;;;;;6.30;3.40;;;30.30;99.90;;;;;;5049430;28;20718;-54
2021/09/11 09:21:37;;;;;;;6.95;3.40;;;30.00;99.90;;;;;;5054975;28;20772;-55
2021/09/11 09:24:05;;;;;;;6.50;3.40;;;29.20;99.90;;;;;;5056684;28;20512;-52
2021/09/11 09:26:51;;;;;;;7.03;3.30;;;28.30;99.90;;;;;;5049405;28;20506;-55
2021/09/11 09:29:18;;;;;;;6.80;3.60;;;27.20;99.90;;;;;;5050215;28;20416;-54
2021/09/11 09:31:44;;;;;;;6.38;3.30;;;26.20;99.90;;;;;;5054115;28;20405;-56
2021/09/11 09:34:26;;;;;;;9.20;3.10;;;25.70;99.90;;;;;;5053244;28;20399;-55
2021/09/11 09:36:56;;;;;;;7.65;3.80;;;25.00;99.90;;;;;;5052116;28;20423;-55
2021/09/11 09:39:22;;;;;;;6.82;3.80;;;24.90;99.90;;;;;;5052616;28;20397;-56
2021/09/11 09:41:50;;;;;;;7.57;3.80;;;24.90;99.90;;;;;;5059719;28;20396;-56
2021/09/11 09:44:18;;;;;;;7.82;3.30;;;24.90;99.90;;;;;;5064160;28;20790;-55
2021/09/11 09:46:46;;;;;;;7.30;3.90;;;24.70;99.90;;;;;;5055716;28;20405;-56
2021/09/11 09:49:17;;;;;;;8.70;3.45;;;25.00;99.90;;;;;;5056968;28;20400;-55
2021/09/11 09:51:43;;;;;;;7.30;4.22;;;25.30;99.90;;;;;;5055154;28;20409;-56
2021/09/11 09:54:11;;;;;;;7.57;3.70;;;25.20;99.90;;;;;;5056254;28;20413;-56
2021/09/11 09:56:37;;;;;;;8.07;3.80;;;25.30;99.90;;;;;;5056498;28;20412;-56
2021/09/11 09:59:03;;;;;;;9.33;4.80;;;25.60;99.90;;;;;;5058457;28;20409;-56
2021/09/11 10:01:28;;;;;;;7.73;3.90;;;25.80;99.90;;;;;;5067039;28;20739;-56
2021/09/11 10:03:54;;;;;;;7.00;4.00;;;26.00;99.90;;;;;;5058676;28;20768;-56
2021/09/11 10:06:32;;;;;;;7.22;3.67;;;26.30;99.90;;;;;;5058560;28;20402;-55
2021/09/11 10:09:05;;;;;;;7.25;4.10;;;26.70;99.90;;;;;;5060257;28;20854;-54
2021/09/11 10:11:39;;;;;;;7.77;4.33;;;26.80;99.90;;;;;;5070768;28;20411;-54
2021/09/11 10:14:14;;;;;;;10.20;5.40;;;26.80;99.90;;;;;;5068656;28;20486;-54
2021/09/11 10:16:42;;;;;;;7.80;4.00;;;26.90;99.90;;;;;;5065847;28;20496;-54
2021/09/11 10:19:19;;;;;;;8.55;3.85;;;27.50;99.90;;;;;;5071023;28;20397;-54
2021/09/11 10:21:49;;;;;;;8.00;4.30;;;27.60;99.90;;;;;;5079246;28;20398;-54
2021/09/11 10:24:18;;;;;;;7.40;4.25;;;27.10;99.90;;;;;;5079583;28;20439;-54
2021/09/11 10:26:47;;;;;;;6.55;3.78;;;27.10;99.90;;;;;;5074784;28;20399;-54
2021/09/11 10:29:34;;;;;;;7.93;4.30;;;27.40;99.90;;;;;;5061159;28;20423;-54
2021/09/11 10:32:04;;;;;;;8.52;4.72;;;27.60;99.90;;;;;;5061824;28;20424;-54
2021/09/11 10:34:51;;;;;;;8.70;4.75;;;27.10;99.90;;;;;;5055191;28;20430;-54
2021/09/11 10:37:25;;;;;;;7.40;4.60;;;26.90;99.90;;;;;;5056174;28;20400;-54
2021/09/11 10:40:23;;;;;;;9.57;4.63;;;28.00;99.90;;;;;;5053923;28;20475;-54
2021/09/11 10:43:08;;;;;;;7.32;4.00;;;29.80;99.90;;;;;;5060645;28;20506;-56
2021/09/11 10:45:56;;;;;;;7.63;3.90;;;30.60;99.90;;;;;;5052362;28;20386;-55
2021/09/11 10:48:39;;;;;;;7.97;4.80;;;31.30;98.20;;;;;;5062659;28;20491;-55
2021/09/11 10:51:35;;;;;;;7.70;4.60;;;31.20;97.00;;;;;;5059703;28;20746;-55
2021/09/11 10:54:08;;;;;;;8.00;4.20;;;30.00;98.20;;;;;;5051702;28;20421;-55
2021/09/11 10:56:48;;;;;;;8.57;4.50;;;28.40;99.90;;;;;;5053947;28;20499;-55
2021/09/11 10:59:17;;;;;;;6.75;4.00;;;27.80;99.90;;;;;;5059139;28;20459;-53
2021/09/11 11:02:10;;;;;;;7.30;4.40;;;27.70;99.90;;;;;;5063038;28;20470;-53
2021/09/11 11:04:47;;;;;;;9.50;5.05;;;27.50;99.90;;;;;;5058716;28;20436;-53
2021/09/11 11:07:15;;;;;;;7.00;4.40;;;27.20;99.90;;;;;;5061193;28;20424;-55
2021/09/11 11:09:52;;;;;;;8.20;4.95;;;26.60;99.90;;;;;;5061445;28;20400;-55
2021/09/11 11:12:22;;;;;;;7.57;4.10;;;26.20;99.90;;;;;;5058742;28;20449;-55
2021/09/11 11:14:47;;;;;;;8.30;4.90;;;26.00;99.90;;;;;;5060908;28;20453;-55
2021/09/11 11:17:14;;;;;;;8.67;5.10;;;25.90;99.90;;;;;;5059527;28;20438;-55
2021/09/11 11:19:43;;;;;;;11.82;5.38;;;25.30;99.90;;;;;;5059289;28;20473;-55
2021/09/11 11:22:11;;;;;;;10.50;4.80;;;25.00;99.90;;;;;;5054366;28;20473;-55
2021/09/11 11:24:39;;;;;;;8.45;4.75;;;25.10;99.90;;;;;;5053560;28;20409;-55
2021/09/11 11:27:08;;;;;;;7.72;4.60;;;25.20;99.90;;;;;;5054397;28;20393;-55
2021/09/11 11:29:34;;;;;;;7.50;4.22;;;25.40;99.90;;;;;;5067746;28;20512;-55
2021/09/11 11:32:02;;;;;;;7.65;4.10;;;25.20;99.90;;;;;;5062314;28;20413;-55
2021/09/11 11:34:28;;;;;;;7.75;4.20;;;25.10;99.90;;;;;;5062395;28;20508;-55
2021/09/11 11:37:02;;;;;;;7.57;3.70;;;25.40;99.90;;;;;;5051070;28;20412;-55
2021/09/11 11:39:30;;;;;;;11.57;4.60;;;25.40;99.90;;;;;;5056270;28;20420;-57
2021/09/11 11:42:00;;;;;;;14.83;6.30;;;25.00;99.90;;;;;;5055836;28;20405;-58
2021/09/11 11:44:27;;;;;;;12.93;5.78;;;23.90;99.90;;;;;;5064309;28;20392;-59
2021/09/11 11:47:12;;;;;;;14.57;5.90;;;22.80;99.90;;;;;;5054187;28;20397;-59
2021/09/11 11:49:39;;;;;;;10.70;5.30;;;22.20;99.90;;;;;;5055937;28;20496;-60
2021/09/11 11:52:06;;;;;;;9.30;4.57;;;21.90;99.90;;;;;;5057202;28;20445;-59
2021/09/11 11:54:37;;;;;;;8.93;4.30;;;21.80;99.90;;;;;;5059061;28;20893;-58
2021/09/11 11:57:15;;;;;;;7.65;3.67;;;21.70;99.90;;;;;;5057930;28;20391;-58
2021/09/11 11:59:41;;;;;;;7.70;4.00;;;21.80;99.90;;;;;;5063686;28;20395;-57
2021/09/11 12:02:21;;;;;;;7.88;4.40;;;22.10;99.90;;;;;;5059129;28;20403;-57
2021/09/11 12:04:49;;;;;;;6.75;3.70;;;22.30;99.90;;;;;;5057315;28;20483;-58
2021/09/11 12:07:30;;;;;;;8.65;4.10;;;22.10;99.90;;;;;;5057428;28;20381;-57
2021/09/11 12:10:00;;;;;;;7.10;3.78;;;21.90;99.90;;;;;;5056524;28;20428;-58
2021/09/11 12:12:27;;;;;;;7.20;3.40;;;21.90;99.90;;;;;;5052279;28;20411;-57
2021/09/11 12:14:53;;;;;;;7.65;3.90;;;22.10;99.90;;;;;;5050752;28;20914;-57
2021/09/11 12:17:19;;;;;;;6.60;3.77;;;22.20;99.90;;;;;;5066856;28;20408;-57
2021/09/11 12:19:44;;;;;;;8.27;3.65;;;22.40;99.90;;;;;;5058993;28;20397;-57
2021/09/11 12:22:21;;;;;;;7.13;3.70;;;22.60;99.90;;;;;;5070679;28;20910;-57
2021/09/11 12:24:58;;;;;;;8.20;3.58;;;22.90;99.90;;;;;;5071441;28;20866;-58
2021/09/11 12:27:28;;;;;;;6.57;3.45;;;22.90;99.90;;;;;;5071211;28;20379;-57
2021/09/11 12:30:08;;;;;;;7.53;3.65;;;23.10;99.90;;;;;;5057221;28;20404;-57
2021/09/11 12:32:33;;;;;;;6.95;3.65;;;23.40;99.90;;;;;;5065891;28;20433;-58
2021/09/11 12:35:09;;;;;;;7.78;3.50;;;23.70;99.90;;;;;;5060229;28;20482;-58
2021/09/11 12:37:55;;;;;;;7.18;3.15;;;23.90;99.90;;;;;;5066764;28;20460;-57