Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:16;;;;;;;;;;;;;;;5.17;100.00;93238.84;5025454;28;20057;-74
2024/03/18 00:02:47;;;;;;;39.75;27.08;;;;;;;4.81;100.00;93190.22;5023898;28;20321;-74
2024/03/18 00:05:15;;;;;;;40.33;27.00;;;;;;;4.86;100.00;93199.09;5022175;28;20883;-74
2024/03/18 00:07:41;;;;;;;35.47;26.15;;;;;;;4.95;100.00;93210.75;5021986;28;20026;-75
2024/03/18 00:10:11;;;;;;;33.50;24.45;;;;;;;4.95;100.00;93208.19;5022682;28;20063;-75
2024/03/18 00:12:37;;;;;;;37.75;25.15;;;;;;;4.44;100.00;93120.59;5022832;28;20037;-74
2024/03/18 00:15:04;;;;;;;31.80;22.17;;;;;;;5.06;100.00;93212.09;5022465;28;20474;-75
2024/03/18 00:17:29;;;;;;;30.92;21.70;;;;;;;4.77;100.00;93178.78;5023495;28;20029;-72
2024/03/18 00:19:55;;;;;;;32.55;21.42;;;;;;;4.79;100.00;93176.88;5020934;28;20539;-72
2024/03/18 00:22:21;;;;;;;32.65;22.35;;;;;;;5.00;100.00;93210.25;5022128;28;20450;-72
2024/03/18 00:24:46;;;;;;;32.10;23.35;;;;;;;4.72;100.00;93147.22;5021473;28;20513;-72
2024/03/18 00:27:13;;;;;;;28.13;21.23;;;;;;;4.80;100.00;93172.56;5023775;28;20797;-72
2024/03/18 00:29:39;;;;;;;32.05;23.00;;;;;;;5.13;100.00;93204.53;5024194;28;20481;-72
2024/03/18 00:32:05;;;;;;;30.13;21.10;;;;;;;4.88;100.00;93158.97;5026159;28;20084;-72
2024/03/18 00:34:30;;;;;;;30.55;22.42;;;;;;;5.20;100.00;93210.50;5020608;28;20501;-72
2024/03/18 00:36:55;;;;;;;28.02;21.42;;;;;;;5.16;100.00;93199.88;5024324;28;20388;-72
2024/03/18 00:39:21;;;;;;;33.58;22.02;;;;;;;4.89;100.00;93145.25;5020679;28;20064;-72
2024/03/18 00:41:48;;;;;;;33.28;22.00;;;;;;;5.19;100.00;93194.41;5024086;28;20030;-72
2024/03/18 00:44:15;;;;;;;28.95;20.73;;;;;;;5.00;100.00;93149.91;5016270;28;20731;-72
2024/03/18 00:46:45;;;;;;;26.83;20.23;;;;;;;4.99;100.00;93148.34;5006621;28;20026;-72
2024/03/18 00:49:11;;;;;;;27.10;19.33;;;;;;;5.02;100.00;93154.84;5022493;28;20446;-72
2024/03/18 00:51:40;;;;;;;28.02;20.95;;;;;;;5.17;100.00;93183.63;5024035;28;20029;-72
2024/03/18 00:54:07;;;;;;;26.25;20.38;;;;;;;4.96;100.00;93148.72;5020391;28;20040;-72
2024/03/18 00:56:33;;;;;;;25.92;19.80;;;;;;;5.15;100.00;93172.03;5025221;28;20037;-72
2024/03/18 00:58:59;;;;;;;32.88;22.35;;;;;;;5.20;100.00;93159.56;5021705;28;20053;-73
2024/03/18 01:01:25;;;;;;;30.73;21.05;;;;;;;4.94;100.00;93130.25;5019732;28;20025;-72
2024/03/18 01:03:50;;;;;;;29.38;20.33;;;;;;;5.22;100.00;93176.25;5021543;28;20079;-73
2024/03/18 01:06:16;;;;;;;27.45;20.15;;;;;;;4.95;100.00;93126.75;5024868;28;20835;-72
2024/03/18 01:08:41;;;;;;;30.25;21.05;;;;;;;5.20;100.00;93170.53;5020704;28;20060;-72
2024/03/18 01:11:07;;;;;;;28.20;20.08;;;;;;;4.97;100.00;93117.19;5021823;28;20037;-72
2024/03/18 01:13:48;;;;;;;26.77;18.15;;;;;;;5.26;100.00;93165.69;5016247;28;20029;-73
2024/03/18 01:16:21;;;;;;;29.73;20.08;;;;;;;5.23;100.00;93174.47;5024171;28;20041;-73
2024/03/18 01:18:48;;;;;;;34.55;22.98;;;;;;;4.74;100.00;93099.47;5021094;28;20022;-73
2024/03/18 01:21:15;;;;;;;30.30;19.77;;;;;;;5.26;100.00;93173.34;5022418;28;20072;-72
2024/03/18 01:23:41;;;;;;;34.25;21.95;;;;;;;5.20;100.00;93164.66;5021691;28;20037;-72
2024/03/18 01:26:07;;;;;;;33.92;21.10;;;;;;;5.20;100.00;93165.44;5021944;28;20029;-72
2024/03/18 01:28:34;;;;;;;26.17;18.70;;;;;;;5.14;100.00;93150.09;5021384;28;20119;-72
2024/03/18 01:31:06;;;;;;;30.52;20.90;;;;;;;4.98;100.00;93121.31;5021083;28;20056;-72
2024/03/18 01:33:32;;;;;;;27.38;20.20;;;;;;;5.27;100.00;93168.06;5021091;28;20145;-71
2024/03/18 01:35:58;;;;;;;28.08;19.60;;;;;;;4.92;100.00;93109.28;5024116;28;20056;-73
2024/03/18 01:38:24;;;;;;;27.92;19.40;;;;;;;5.02;100.00;93116.66;5021455;28;20124;-72
2024/03/18 01:40:50;;;;;;;28.33;19.33;;;;;;;4.99;100.00;93111.94;5025094;28;20461;-72
2024/03/18 01:43:15;;;;;;;27.83;19.48;;;;;;;5.11;100.00;93133.41;5024944;28;20043;-72
2024/03/18 01:45:41;;;;;;;26.85;19.35;;;;;;;4.97;100.00;93116.38;5024193;28;20552;-73
2024/03/18 01:48:07;;;;;;;24.05;18.13;;;;;;;5.16;100.00;93141.31;5025491;28;20124;-73
2024/03/18 01:50:32;;;;;;;;;;;;;;;5.27;100.00;93152.78;5023533;28;20103;-72
2024/03/18 01:52:58;;;;;;;32.45;22.45;;;;;;;5.25;100.00;93108.09;5023140;28;19944;-72
2024/03/18 01:55:25;;;;;;;34.15;23.55;;;;;;;5.24;100.00;93104.78;5023351;28;20500;-73
2024/03/18 01:57:51;;;;;;;33.65;22.83;;;;;;;5.45;100.00;93133.78;5022385;28;20125;-72
2024/03/18 02:00:24;;;;;;;27.05;17.38;;;;;;;5.29;100.00;93111.88;5040690;28;20116;-72
2024/03/18 02:02:50;;;;;;;37.75;24.35;;;;;;;5.37;100.00;93133.91;5022799;28;20156;-72
2024/03/18 02:05:15;;;;;;;35.30;22.67;;;;;;;4.58;100.00;93095.34;5029084;28;20124;-72
2024/03/18 02:07:42;;;;;;;34.47;22.90;;;;;;;4.61;100.00;93118.69;5026907;28;20167;-75
2024/03/18 02:10:09;;;;;;;113.05;63.35;;;;;;;4.46;100.00;93105.16;5029125;28;20040;-75
2024/03/18 02:12:36;;;;;;;35.63;25.20;;;;;;;4.82;100.00;93122.28;5028017;28;20033;-75
2024/03/18 02:15:02;;;;;;;34.50;24.55;;;;;;;4.18;100.00;93093.84;5028177;28;20049;-75
2024/03/18 02:17:27;;;;;;;39.42;24.77;;;;;;;4.18;100.00;93095.56;5029271;28;20076;-74
2024/03/18 02:19:53;;;;;;;37.83;26.20;;;;;;;4.22;100.00;93089.97;5029451;28;20021;-74
2024/03/18 02:22:19;;;;;;;37.45;26.52;;;;;;;4.34;100.00;93110.69;5025002;28;20500;-74
2024/03/18 02:24:44;;;;;;;35.25;25.20;;;;;;;4.13;100.00;93075.75;5026649;28;20087;-72
2024/03/18 02:27:12;;;;;;;37.85;27.10;;;;;;;4.31;100.00;93085.63;5026183;28;20120;-74
2024/03/18 02:29:38;;;;;;;42.10;29.92;;;;;;;4.27;100.00;93074.19;5028794;28;20388;-73
2024/03/18 02:32:05;;;;;;;39.03;26.73;;;;;;;4.14;100.00;93084.97;5029502;28;20044;-73
2024/03/18 02:34:30;;;;;;;39.00;25.67;;;;;;;4.19;100.00;93103.03;5026561;28;20055;-73
2024/03/18 02:36:57;;;;;;;38.45;26.83;;;;;;;4.07;100.00;93081.53;5029438;28;20029;-73
2024/03/18 02:39:22;;;;;;;46.28;31.35;;;;;;;4.08;100.00;93068.63;5027032;28;20852;-73
2024/03/18 02:41:51;;;;;;;48.58;30.42;;;;;;;4.31;100.00;93113.59;5027621;28;20033;-74
2024/03/18 02:44:17;;;;;;;40.85;27.58;;;;;;;3.52;100.00;93015.63;5029225;28;20041;-74
2024/03/18 02:46:43;;;;;;;39.70;27.67;;;;;;;3.68;100.00;93040.88;5026648;28;20037;-75
2024/03/18 02:49:09;;;;;;;41.83;27.23;;;;;;;3.94;100.00;93064.34;5028276;28;20033;-74
2024/03/18 02:51:35;;;;;;;43.70;28.75;;;;;;;4.23;100.00;93101.72;5028434;28;20030;-74
2024/03/18 02:54:00;;;;;;;39.60;26.63;;;;;;;4.06;100.00;93078.19;5025607;28;20079;-74
2024/03/18 02:56:26;;;;;;;38.83;27.70;;;;;;;4.06;100.00;93074.84;5029063;28;20056;-74
2024/03/18 02:58:53;;;;;;;54.28;35.63;;;;;;;4.28;100.00;93101.19;5028178;28;20038;-75
2024/03/18 03:01:20;;;;;;;45.58;30.30;;;;;;;4.18;100.00;93098.13;5027294;28;20470;-75
2024/03/18 03:03:45;;;;;;;51.75;32.35;;;;;;;4.33;100.00;93109.09;5022901;28;20411;-75
2024/03/18 03:06:11;;;;;;;47.67;31.13;;;;;;;4.30;100.00;93109.44;5028721;28;20037;-75
2024/03/18 03:08:36;;;;;;;43.28;30.75;;;;;;;4.16;100.00;93069.53;5023555;28;20055;-75
2024/03/18 03:11:06;;;;;;;41.72;28.48;;;;;;;4.17;100.00;93059.19;5028481;28;20021;-75
2024/03/18 03:13:32;;;;;;;46.20;30.23;;;;;;;4.25;100.00;93066.75;5028080;28;20033;-74
2024/03/18 03:15:58;;;;;;;38.55;26.35;;;;;;;4.16;100.00;93054.28;5024987;28;20061;-74
2024/03/18 03:18:24;;;;;;;34.75;25.08;;;;;;;4.50;100.00;93096.22;5026110;28;20064;-74
2024/03/18 03:20:52;;;;;;;32.97;23.88;;;;;;;4.38;100.00;93062.78;5026220;28;20025;-75
2024/03/18 03:23:17;;;;;;;32.63;21.95;;;;;;;4.15;100.00;93035.69;5021557;28;20135;-74
2024/03/18 03:25:43;;;;;;;26.60;19.58;;;;;;;4.69;100.00;93105.09;5027144;28;20647;-74
2024/03/18 03:28:08;;;;;;;28.30;19.40;;;;;;;4.37;100.00;93058.69;5027719;28;20041;-75
2024/03/18 03:30:34;;;;;;;25.33;18.83;;;;;;;4.50;100.00;93078.41;5024016;28;20033;-75
2024/03/18 03:33:04;;;;;;;25.25;18.23;;;;;;;4.63;100.00;93095.63;5027740;28;20026;-75
2024/03/18 03:35:29;;;;;;;23.77;16.63;;;;;;;4.40;100.00;93076.16;5025813;28;20521;-75
2024/03/18 03:37:55;;;;;;;23.40;15.93;;;;;;;4.33;100.00;93065.06;5024672;28;20121;-74
2024/03/18 03:40:20;;;;;;;33.75;23.02;;;;;;;4.50;100.00;93094.47;5024239;28;20500;-74
2024/03/18 03:42:46;;;;;;;34.28;21.98;;;;;;;4.16;100.00;93049.19;5027777;28;20049;-74
2024/03/18 03:45:11;;;;;;;28.17;20.08;;;;;;;3.98;100.00;93055.41;5027638;28;20044;-74
2024/03/18 03:47:37;;;;;;;34.13;27.35;;;;;;;3.87;100.00;93054.06;5025657;28;20025;-75
2024/03/18 03:50:04;;;;;;;36.78;25.17;;;;;;;3.82;100.00;93062.19;5027474;28;20132;-74
2024/03/18 03:52:29;;;;;;;;;;;;;;;4.03;100.00;93093.00;5025763;28;20037;-74
2024/03/18 03:54:55;;;;;;;28.15;20.67;;;;;;;4.03;100.00;93093.78;5026706;28;19919;-74
2024/03/18 03:57:20;;;;;;;31.05;22.88;;;;;;;4.00;100.00;93091.59;5026634;28;20107;-74
2024/03/18 03:59:47;;;;;;;29.13;21.15;;;;;;;3.85;100.00;93074.56;5027618;28;20035;-74
2024/03/18 04:02:15;;;;;;;29.60;20.42;;;;;;;3.64;100.00;93033.75;5025974;28;20041;-74
2024/03/18 04:04:41;;;;;;;31.25;22.30;;;;;;;3.96;100.00;93049.69;5026309;28;20413;-74
2024/03/18 04:07:07;;;;;;;39.92;27.50;;;;;;;4.01;100.00;93083.81;5027181;28;20029;-74
2024/03/18 04:09:32;;;;;;;28.58;19.15;;;;;;;3.27;100.00;93062.28;5027544;28;20038;-74
2024/03/18 04:11:58;;;;;;;28.83;20.63;;;;;;;3.54;100.00;93094.94;5025246;28;20342;-74
2024/03/18 04:14:23;;;;;;;26.55;18.65;;;;;;;3.56;100.00;93075.28;5027139;28;21026;-74
2024/03/18 04:16:49;;;;;;;29.63;21.48;;;;;;;3.63;100.00;93085.53;5024407;28;20482;-75
2024/03/18 04:19:14;;;;;;;30.50;21.50;;;;;;;3.32;100.00;93052.41;5023939;28;20147;-74
2024/03/18 04:21:40;;;;;;;27.20;20.10;;;;;;;3.44;100.00;93080.75;5025587;28;20037;-74
2024/03/18 04:24:08;;;;;;;34.17;21.95;;;;;;;3.24;100.00;93042.28;5022371;28;20068;-74
2024/03/18 04:26:34;;;;;;;41.40;24.45;;;;;;;3.13;100.00;93035.88;5023749;28;20825;-74
2024/03/18 04:29:00;;;;;;;;;;;;;;;3.55;100.00;93091.44;5027597;28;20039;-74
2024/03/18 04:31:26;;;;;;;56.28;37.88;;;;;;;2.70;100.00;92979.66;5024812;28;20361;-74
2024/03/18 04:33:51;;;;;;;29.02;21.88;;;;;;;2.88;100.00;93025.84;5024839;28;20389;-74
2024/03/18 04:36:17;;;;;;;32.53;23.13;;;;;;;2.97;100.00;93044.38;5027359;28;20048;-74
2024/03/18 04:38:42;;;;;;;32.70;24.20;;;;;;;3.32;100.00;93075.25;5026070;28;20028;-74
2024/03/18 04:41:09;;;;;;;31.50;23.27;;;;;;;3.29;100.00;93057.81;5025939;28;20433;-74
2024/03/18 04:43:35;;;;;;;33.13;23.92;;;;;;;3.43;100.00;93055.50;5023406;28;20032;-74
2024/03/18 04:46:00;;;;;;;38.92;23.98;;;;;;;3.76;100.00;93103.53;5025112;28;20033;-74
2024/03/18 04:48:26;;;;;;;37.58;25.67;;;;;;;3.70;100.00;93083.91;5025540;28;20398;-74
2024/03/18 04:50:52;;;;;;;31.45;23.70;;;;;;;3.45;100.00;93082.31;5024416;28;20048;-74
2024/03/18 04:53:17;;;;;;;34.47;20.77;;;;;;;3.50;100.00;93094.50;5024071;28;20491;-74
2024/03/18 04:55:43;;;;;;;28.30;18.67;;;;;;;3.28;100.00;93065.63;5025214;28;20060;-73
2024/03/18 04:58:08;;;;;;;33.55;19.50;;;;;;;3.15;100.00;93056.00;5023908;28;20041;-73
2024/03/18 05:00:34;;;;;;;30.23;20.13;;;;;;;3.20;100.00;93066.44;5024166;28;20120;-73
2024/03/18 05:03:00;;;;;;;37.40;21.27;;;;;;;3.24;100.00;93065.13;5029321;28;20129;-73
2024/03/18 05:05:25;;;;;;;40.90;25.98;;;;;;;3.15;100.00;93072.00;5031386;28;20041;-74
2024/03/18 05:07:52;;;;;;;36.63;24.08;;;;;;;3.31;100.00;93106.69;5039205;28;20040;-75
2024/03/18 05:10:21;;;;;;;35.10;23.35;;;;;;;3.12;100.00;93063.94;5040012;28;20084;-74
2024/03/18 05:12:47;;;;;;;35.85;22.13;;;;;;;3.56;100.00;93105.75;5047014;28;20397;-74
2024/03/18 05:15:13;;;;;;;33.63;23.88;;;;;;;3.20;100.00;93057.06;5042944;28;20036;-74
2024/03/18 05:17:38;;;;;;;72.00;40.90;;;;;;;2.90;100.00;93043.44;5041669;28;20136;-74
2024/03/18 05:20:08;;;;;;;50.30;30.00;;;;;;;3.07;100.00;93051.75;5032169;28;20021;-74
2024/03/18 05:22:33;;;;;;;49.88;29.60;;;;;;;3.58;100.00;93109.69;5036926;28;20037;-74
2024/03/18 05:24:59;;;;;;;35.00;22.27;;;;;;;3.22;100.00;93041.69;5037304;28;20059;-74
2024/03/18 05:27:25;;;;;;;33.97;23.00;;;;;;;3.53;100.00;93075.59;5038325;28;20409;-75
2024/03/18 05:29:50;;;;;;;26.98;17.63;;;;;;;3.75;100.00;93107.03;5040669;28;20136;-74
2024/03/18 05:32:18;;;;;;;23.92;18.42;;;;;;;3.53;100.00;93078.13;5032681;28;20038;-74
2024/03/18 05:34:44;;;;;;;24.60;17.05;;;;;;;3.68;100.00;93091.69;5039026;28;20338;-74
2024/03/18 05:37:10;;;;;;;;;;;;;;;4.03;100.00;93124.28;5045089;28;20033;-74
2024/03/18 05:39:37;;;;;;;26.73;17.95;;;;;;;3.93;100.00;93108.50;5047035;28;20394;-74
2024/03/18 05:42:03;;;;;;;25.25;16.52;;;;;;;3.86;100.00;93098.22;5039596;28;20022;-74
2024/03/18 05:44:29;;;;;;;26.42;18.00;;;;;;;3.77;100.00;93089.88;5046024;28;20067;-74
2024/03/18 05:46:54;;;;;;;25.63;18.27;;;;;;;4.17;100.00;93114.34;5044048;28;21493;-74
2024/03/18 05:49:20;;;;;;;26.45;17.40;;;;;;;4.36;100.00;93080.75;5045821;28;20370;-74
2024/03/18 05:51:48;;;;;;;30.55;19.27;;;;;;;4.75;100.00;93118.84;5043917;28;20039;-74
2024/03/18 05:54:15;;;;;;;28.50;18.83;;;;;;;4.51;100.00;93101.16;5038721;28;20445;-74
2024/03/18 05:56:41;;;;;;;27.90;18.67;;;;;;;4.73;100.00;93085.97;5039335;28;20074;-75
2024/03/18 05:59:06;;;;;;;;;;;;;;;5.15;100.00;93114.28;5039709;28;20024;-75
2024/03/18 06:01:32;;;;;;;25.00;16.48;;;;;;;5.04;100.00;93107.88;5045957;28;20007;-75
2024/03/18 06:03:58;;;;;;;23.70;15.68;;;;;;;5.21;100.00;93074.56;5037341;28;20053;-74
2024/03/18 06:06:23;;;;;;;22.10;15.57;;;;;;;5.39;100.00;93063.19;5046064;28;20032;-74
2024/03/18 06:08:49;;;;;;;18.02;14.55;;;;;;;5.42;100.00;93057.72;5039770;28;20021;-75
2024/03/18 06:11:14;;;;;;;23.05;14.32;;;;;;;5.67;100.00;93070.91;5038418;28;20048;-74
2024/03/18 06:13:40;;;;;;;31.10;17.58;;;;;;;6.15;100.00;93103.47;5037917;28;20052;-75
2024/03/18 06:16:06;;;;;;;23.65;14.90;;;;;;;6.38;100.00;93105.00;5042453;28;20029;-75
2024/03/18 06:18:35;;;;;;;22.30;14.48;;;;;;;6.32;100.00;93076.88;5036567;28;20377;-74
2024/03/18 06:21:01;;;;;;;18.30;12.57;;;;;;;6.49;100.00;93088.38;5042077;28;20397;-75
2024/03/18 06:23:27;;;;;;;17.77;11.23;;;;;;;6.34;100.00;93095.38;5036460;28;20029;-75
2024/03/18 06:25:59;;;;;;;19.98;13.68;;;;;;;6.78;100.00;93093.44;5038056;28;20041;-75
2024/03/18 06:28:26;;;;;;;23.63;14.48;;;;;;;7.11;100.00;93108.13;5048477;28;20389;-74
2024/03/18 06:30:52;;;;;;;23.25;14.73;;;;;;;7.02;100.00;93066.66;5043205;28;20053;-74
2024/03/18 06:33:21;;;;;;;24.05;15.55;;;;;;;7.06;100.00;93098.50;5024894;28;20030;-74
2024/03/18 06:35:47;;;;;;;27.10;16.88;;;;;;;7.35;100.00;93101.75;5038234;28;20119;-74
2024/03/18 06:38:13;;;;;;;31.02;20.58;;;;;;;7.19;100.00;93096.97;5043389;28;20136;-74
2024/03/18 06:40:39;;;;;;;28.40;19.67;;;;;;;6.93;100.00;93095.88;5042772;28;20068;-74
2024/03/18 06:43:05;;;;;;;22.63;17.00;;;;;;;6.93;100.00;93083.91;5044445;28;20029;-73
2024/03/18 06:45:30;;;;;;;30.40;19.55;;;;;;;7.21;100.00;93066.91;5036683;28;20422;-75
2024/03/18 06:47:58;;;;;;;28.23;18.08;;;;;;;7.04;100.00;93054.47;5037049;28;20044;-74
2024/03/18 06:50:23;;;;;;;25.33;16.65;;;;;;;6.84;100.00;93053.63;5040306;28;20129;-73
2024/03/18 06:52:49;;;;;;;25.88;16.73;;;;;;;6.80;100.00;93087.19;5040509;28;20120;-74
2024/03/18 06:55:15;;;;;;;26.55;17.25;;;;;;;7.21;100.00;93074.56;5035087;28;20754;-74
2024/03/18 06:57:40;;;;;;;29.48;15.90;;;;;;;7.75;100.00;93064.47;5037640;28;20036;-74
2024/03/18 07:00:06;;;;;;;23.27;15.60;;;;;;;7.60;100.00;93051.88;5039806;28;20032;-72
2024/03/18 07:02:32;;;;;;;23.85;15.45;;;;;;;7.40;100.00;93056.94;5047498;28;20270;-72
2024/03/18 07:04:57;;;;;;;25.02;16.45;;;;;;;8.16;100.00;93086.50;5042201;28;20041;-72
2024/03/18 07:07:23;;;;;;;22.30;15.68;;;;;;;8.06;100.00;93052.06;5043707;28;20051;-72
2024/03/18 07:09:48;;;;;;;21.52;14.70;;;;;;;8.16;100.00;93083.94;5031143;28;20128;-72
2024/03/18 07:12:15;;;;;;;22.17;14.50;;;;;;;8.04;100.00;93021.56;5046372;28;20041;-72
2024/03/18 07:14:41;;;;;;;23.45;14.93;;;;;;;8.66;100.00;93052.00;5038145;28;20097;-72
2024/03/18 07:17:07;;;;;;;26.15;14.27;;;;;;;9.26;99.45;93059.66;5046067;28;20024;-72
2024/03/18 07:19:33;;;;;;;32.10;16.98;;;;;;;9.58;91.54;93075.84;5040609;28;20111;-72
2024/03/18 07:22:00;;;;;;;33.05;18.15;;;;;;;9.92;92.17;93050.00;5041210;28;20163;-72
2024/03/18 07:24:27;;;;;;;35.78;20.48;;;;;;;10.53;91.38;93055.44;5029660;28;20038;-72
2024/03/18 07:26:52;;;;;;;;;;;;;;;11.21;89.38;93083.72;5040808;28;21558;-72
2024/03/18 07:29:19;;;;;;;31.27;17.98;;;;;;;11.30;87.13;93066.22;5037194;28;19998;-72
2024/03/18 07:31:45;;;;;;;20.05;12.50;;;;;;;11.33;84.24;93013.56;5032496;28;20032;-72
2024/03/18 07:34:12;;;;;;;14.73;10.20;;;;;;;11.62;80.41;93019.69;5045153;28;20064;-72
2024/03/18 07:36:39;;;;;;;14.23;8.82;;;;;;;11.98;79.11;93024.91;5033460;28;21126;-72
2024/03/18 07:39:05;;;;;;;10.27;6.68;;;;;;;12.48;77.78;93058.19;5045513;28;20040;-72
2024/03/18 07:41:31;;;;;;;12.20;6.80;;;;;;;12.69;76.74;93041.38;5043294;28;20042;-72
2024/03/18 07:43:57;;;;;;;;;;;;;;;12.99;71.99;93055.88;5034566;28;20485;-72
2024/03/18 07:46:23;;;;;;;9.68;4.68;;;;;;;12.69;71.43;93000.16;5042460;28;19987;-73
2024/03/18 07:48:49;;;;;;;7.82;3.55;;;;;;;13.35;70.21;93029.97;5044448;28;20025;-73
2024/03/18 07:51:14;;;;;;;7.32;3.08;;;;;;;13.84;68.67;93050.19;5041281;28;20037;-73
2024/03/18 07:53:40;;;;;;;8.07;3.13;;;;;;;13.97;67.54;93036.19;5039726;28;20037;-72
2024/03/18 07:56:05;;;;;;;4.88;2.85;;;;;;;14.30;66.70;93049.31;5037522;28;20036;-73
2024/03/18 07:58:31;;;;;;;3.70;2.65;;;;;;;14.15;63.94;93021.47;5040579;28;20056;-72
2024/03/18 08:00:57;;;;;;;3.67;2.28;;;;;;;14.29;62.78;93033.06;5041105;28;20041;-72
2024/03/18 08:03:23;;;;;;;3.22;1.92;;;;;;;14.13;62.41;92995.88;5043645;28;20048;-72
2024/03/18 08:05:52;;;;;;;;;;;;;;;14.62;62.51;93046.16;5039947;28;20034;-73
2024/03/18 08:08:18;;;;;;;4.93;2.38;;;;;;;14.59;61.56;93033.72;5041169;28;19958;-73
2024/03/18 08:10:43;;;;;;;;;;;;;;;14.77;60.00;93037.81;5038682;28;20029;-73
2024/03/18 08:13:09;;;;;;;7.40;2.67;;;;;;;14.60;61.06;93012.00;5041352;28;20277;-73
2024/03/18 08:15:35;;;;;;;3.85;1.83;;;;;;;14.43;59.43;92966.31;5041973;28;20064;-73
2024/03/18 08:18:01;;;;;;;2.92;2.03;;;;;;;14.91;58.54;93003.88;5043682;28;20028;-73
2024/03/18 08:20:27;;;;;;;4.65;1.77;;;;;;;15.24;57.88;93028.03;5041537;28;20129;-72
2024/03/18 08:22:52;;;;;;;4.82;2.28;;;;;;;15.02;58.37;93020.28;5035336;28;20659;-73
2024/03/18 08:25:18;;;;;;;3.47;1.85;;;;;;;15.30;58.04;93047.75;5038331;28;20029;-73
2024/03/18 08:27:44;;;;;;;4.85;2.28;;;;;;;15.51;58.47;93040.22;5042682;28;20063;-73
2024/03/18 08:30:10;;;;;;;3.25;1.70;;;;;;;15.75;57.42;93043.25;5041914;28;20104;-73
2024/03/18 08:32:35;;;;;;;5.43;2.10;;;;;;;15.65;58.20;92988.03;5035916;28;20033;-73
2024/03/18 08:35:01;;;;;;;4.75;1.63;;;;;;;16.17;55.29;93041.03;5041937;28;20033;-72
2024/03/18 08:37:26;;;;;;;4.97;3.53;;;;;;;15.79;52.98;93033.22;5043161;28;20036;-73
2024/03/18 08:39:54;;;;;;;3.35;2.28;;;;;;;15.09;51.95;93050.13;5044094;28;20029;-72
2024/03/18 08:42:20;;;;;;;5.80;1.40;;;;;;;14.39;52.63;93029.81;5038329;28;20049;-72
2024/03/18 08:44:48;;;;;;;2.65;1.50;;;;;;;13.54;52.57;92999.63;5044243;28;20506;-73
2024/03/18 08:47:13;;;;;;;3.05;1.50;;;;;;;13.38;51.72;93006.28;5039915;28;20492;-73
2024/03/18 08:49:39;;;;;;;9.30;1.80;;;;;;;13.12;53.40;92945.75;5038514;28;20167;-72
2024/03/18 08:52:05;;;;;;;2.25;0.98;;;;;;;13.04;52.70;92991.53;5038308;28;20033;-72
2024/03/18 08:54:32;;;;;;;4.95;1.40;;;;;;;13.30;52.37;93025.53;5039928;28;20116;-72
2024/03/18 08:56:58;;;;;;;5.15;1.48;;;;;;;13.52;50.19;93014.53;5040765;28;20068;-72
2024/03/18 08:59:24;;;;;;;3.88;1.25;;;;;;;13.58;50.72;93002.53;5044939;28;20047;-72
2024/03/18 09:01:49;;;;;;;4.40;1.63;;;;;;;13.67;51.46;92987.44;5040769;28;20032;-72
2024/03/18 09:04:15;;;;;;;3.40;1.88;;;;;;;13.88;51.34;92999.66;5036916;28;20056;-72
2024/03/18 09:06:41;;;;;;;4.35;1.90;;;;;;;13.64;51.46;93011.91;5040045;28;20078;-72
2024/03/18 09:09:06;;;;;;;15.25;2.22;;;;;;;13.97;56.24;93007.00;5045177;28;20360;-72
2024/03/18 09:11:33;;;;;;;5.88;1.85;;;;;;;14.03;52.65;92983.59;5040878;28;20043;-72
2024/03/18 09:13:58;;;;;;;3.40;1.50;;;;;;;14.16;51.95;92981.69;5043800;28;20060;-72
2024/03/18 09:16:24;;;;;;;4.53;1.70;;;;;;;14.52;47.75;92994.31;5040446;28;20118;-72
2024/03/18 09:18:50;;;;;;;3.72;1.55;;;;;;;14.57;49.50;92976.28;5042132;28;20070;-72
2024/03/18 09:21:16;;;;;;;8.00;3.17;;;;;;;14.91;53.09;92972.84;5040998;28;20029;-72
2024/03/18 09:23:42;;;;;;;5.35;2.83;;;;;;;15.28;51.86;92971.41;5038598;28;20044;-72
2024/03/18 09:26:07;;;;;;;;;;;;;;;15.68;52.12;92982.34;5043464;28;20037;-71
2024/03/18 09:28:33;;;;;;;5.43;1.85;;;;;;;14.73;49.65;92929.94;5040167;28;19962;-71
2024/03/18 09:31:02;;;;;;;6.20;1.70;;;;;;;15.33;49.08;92979.97;5035910;28;20140;-72
2024/03/18 09:33:29;;;;;;;4.53;1.20;;;;;;;15.67;47.13;92976.41;5034593;28;20041;-72
2024/03/18 09:35:55;;;;;;;3.70;1.30;;;;;;;15.84;50.15;92944.41;5033529;28;21023;-73
2024/03/18 09:38:20;;;;;;;4.30;1.40;;;;;;;16.01;48.85;92946.88;5044196;28;20029;-72
2024/03/18 09:40:46;;;;;;;3.63;2.10;;;;;;;16.27;52.12;92927.06;5041170;28;20078;-73
2024/03/18 09:43:12;;;;;;;3.95;1.90;;;;;;;16.73;51.04;92945.66;5039518;28;20037;-72
2024/03/18 09:45:37;;;;;;;3.78;1.58;;;;;;;16.83;46.38;92961.25;5039052;28;20101;-72
2024/03/18 09:48:13;;;;;;;5.18;2.05;;;;;;;15.82;48.53;92957.59;5044100;28;20025;-72
2024/03/18 09:50:40;;;;;;;;;;;;;;;16.32;48.11;92948.84;5041589;28;20037;-73
2024/03/18 09:53:06;;;;;;;5.65;1.45;;;;;;;16.10;48.78;92921.28;5036566;28;19917;-73
2024/03/18 09:55:33;;;;;;;4.53;1.52;;;;;;;16.48;48.97;92908.25;5039696;28;20043;-73
2024/03/18 09:57:59;;;;;;;3.72;1.30;;;;;;;16.28;43.64;92922.66;5040580;28;20033;-73
2024/03/18 10:00:25;;;;;;;;;;;;;;;16.96;47.66;92939.25;5041097;28;20492;-73
2024/03/18 10:02:51;;;;;;;6.88;2.00;;;;;;;16.87;46.21;92920.81;5038207;28;20035;-74
2024/03/18 10:05:18;;;;;;;2.65;1.30;;;;;;;17.26;44.52;92911.81;5038812;28;20038;-74
2024/03/18 10:07:46;;;;;;;6.40;1.58;;;;;;;17.40;46.83;92901.69;5037844;28;20430;-74
2024/03/18 10:10:20;;;;;;;5.53;1.77;;;;;;;17.62;46.60;92922.22;5031476;28;20428;-74
2024/03/18 10:12:49;;;;;;;5.55;2.50;;;;;;;17.66;46.96;92908.69;5031853;28;20064;-74
2024/03/18 10:15:15;;;;;;;7.38;2.00;;;;;;;17.76;45.50;92919.09;5033561;28;20037;-74
2024/03/18 10:17:41;;;;;;;2.80;1.50;;;;;;;17.66;47.13;92886.13;5039096;28;20102;-74
2024/03/18 10:20:25;;;;;;;5.10;1.45;;;;;;;17.61;42.24;92915.47;5029197;28;20397;-74
2024/03/18 10:22:52;;;;;;;8.27;1.90;;;;;;;17.30;46.67;92873.91;5035022;28;20028;-74
2024/03/18 10:25:21;;;;;;;5.65;1.65;;;;;;;17.57;46.86;92874.69;5043996;28;20448;-74
2024/03/18 10:27:50;;;;;;;4.28;1.20;;;;;;;17.91;45.23;92894.91;5042253;28;20029;-74
2024/03/18 10:30:17;;;;;;;8.25;1.77;;;;;;;18.06;46.55;92875.94;5045955;28;20033;-74
2024/03/18 10:32:44;;;;;;;4.28;1.70;;;;;;;17.80;42.70;92875.19;5046534;28;20036;-74
2024/03/18 10:35:26;;;;;;;5.85;2.28;;;;;;;18.07;47.13;92864.50;5043510;28;20037;-74
2024/03/18 10:37:59;;;;;;;5.00;1.90;;;;;;;18.55;44.46;92884.06;5044828;28;20440;-73
2024/03/18 10:40:34;;;;;;;8.43;2.63;;;;;;;18.49;45.92;92880.72;5043281;28;20094;-73
2024/03/18 10:43:05;;;;;;;6.28;1.20;;;;;;;18.15;41.48;92889.94;5044905;28;20402;-74
2024/03/18 10:45:34;;;;;;;4.25;1.02;;;;;;;17.12;41.67;92853.69;5044352;28;20025;-73
2024/03/18 10:48:08;;;;;;;4.85;1.45;;;;;;;17.55;45.03;92846.38;5044632;28;20043;-73
2024/03/18 10:50:34;;;;;;;9.20;1.70;;;;;;;17.61;47.02;92847.16;5041335;28;20025;-74
2024/03/18 10:53:00;;;;;;;5.15;1.88;;;;;;;17.58;45.28;92814.69;5041867;28;20032;-74
2024/03/18 10:55:26;;;;;;;6.20;1.60;;;;;;;17.88;42.60;92849.44;5043597;28;20064;-74
2024/03/18 10:58:01;;;;;;;5.40;1.63;;;;;;;17.22;43.31;92866.66;5039573;28;20024;-73
2024/03/18 11:00:27;;;;;;;6.53;1.50;;;;;;;17.25;46.68;92796.06;5042233;28;20556;-74
2024/03/18 11:03:01;;;;;;;12.93;7.38;;;;;;;17.88;46.41;92846.06;5043915;28;20127;-74
2024/03/18 11:05:29;;;;;;;15.15;5.85;;;;;;;17.94;45.33;92834.63;5042513;28;20465;-74
2024/03/18 11:08:00;;;;;;;9.48;2.97;;;;;;;18.16;44.58;92829.09;5044658;28;20033;-74
2024/03/18 11:10:35;;;;;;;12.35;3.88;;;;;;;18.30;45.56;92812.94;5042221;28;20455;-74
2024/03/18 11:13:33;;;;;;;7.97;3.45;;;;;;;18.68;45.19;92833.28;5043346;28;20480;-74
2024/03/18 11:16:05;;;;;;;6.82;2.08;;;;;;;18.74;44.69;92823.66;5042652;28;20036;-74
2024/03/18 11:18:34;;;;;;;10.00;2.00;;;;;;;18.62;43.49;92797.94;5045755;28;20041;-74
2024/03/18 11:21:01;;;;;;;3.72;1.42;;;;;;;18.69;43.02;92799.22;5044354;28;20070;-74
2024/03/18 11:23:33;;;;;;;5.13;1.48;;;;;;;18.45;40.17;92825.09;5039259;28;20488;-74