Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:04;;;;;;;;;;;25.90;60.60;;;;;;5035138;28;42964;-80
2023/07/29 00:04:30;;;;;;;;;;;26.00;60.90;;;;;;5035233;28;42948;-79
2023/07/29 00:06:55;;;;;;;;;;;26.00;60.60;;;;;;5038034;28;43937;-79
2023/07/29 00:09:21;;;;;;;;;;;26.00;60.40;;;;;;5042474;28;42976;-79
2023/07/29 00:11:46;;;;;;;;;;;26.00;60.60;;;;;;5042957;28;42947;-79
2023/07/29 00:14:12;;;;;;;;;;;26.00;60.60;;;;;;5042503;28;43115;-80
2023/07/29 00:16:37;;;;;;;;;;;26.00;60.70;;;;;;5041697;28;43352;-80
2023/07/29 00:19:03;;;;;;;;;;;26.00;60.50;;;;;;5042633;28;43037;-79
2023/07/29 00:21:28;;;;;;;;;;;26.00;60.50;;;;;;5043429;28;42963;-80
2023/07/29 00:23:57;;;;;;;;;;;26.00;60.50;;;;;;5042595;28;42972;-79
2023/07/29 00:26:23;;;;;;;;;;;26.00;62.30;;;;;;5042128;28;42907;-80
2023/07/29 00:28:48;;;;;;;;;;;26.00;60.40;;;;;;5042292;28;43042;-80
2023/07/29 00:31:14;;;;;;;;;;;26.00;60.20;;;;;;5043470;28;42932;-79
2023/07/29 00:33:39;;;;;;;;;;;26.00;60.20;;;;;;5046516;28;42916;-80
2023/07/29 00:36:05;;;;;;;;;;;26.00;60.20;;;;;;5046231;28;43517;-81
2023/07/29 00:38:30;;;;;;;;;;;26.00;60.00;;;;;;5045695;28;42944;-80
2023/07/29 00:41:00;;;;;;;;;;;27.50;61.10;;;;;;5045972;28;42889;-80
2023/07/29 00:43:25;;;;;;;;;;;26.00;59.80;;;;;;5045991;28;42950;-79
2023/07/29 00:45:51;;;;;;;;;;;26.00;59.80;;;;;;5046527;28;43835;-80
2023/07/29 00:48:17;;;;;;;;;;;26.00;59.80;;;;;;5044868;28;42991;-81
2023/07/29 00:50:42;;;;;;;;;;;26.00;59.80;;;;;;5046317;28;43062;-81
2023/07/29 00:53:08;;;;;;;;;;;26.00;60.00;;;;;;5044381;28;42995;-79
2023/07/29 00:55:33;;;;;;;;;;;26.00;61.00;;;;;;5045917;28;43661;-81
2023/07/29 00:57:59;;;;;;;;;;;26.00;59.60;;;;;;5044738;28;43118;-82
2023/07/29 01:00:25;;;;;;;;;;;26.00;60.30;;;;;;5045362;28;43088;-81
2023/07/29 01:02:52;;;;;;;;;;;26.00;59.50;;;;;;5043954;28;43059;-82
2023/07/29 01:05:18;;;;;;;;;;;26.00;59.40;;;;;;5045750;28;43389;-81
2023/07/29 01:07:52;;;;;;;;;;;26.00;59.40;;;;;;5045835;28;42957;-81
2023/07/29 01:10:27;;;;;;;;;;;26.00;59.40;;;;;;5045649;28;42915;-81
2023/07/29 01:13:09;;;;;;;;;;;26.00;59.40;;;;;;5044580;28;42906;-82
2023/07/29 01:15:37;;;;;;;;;;;26.00;59.30;;;;;;5045394;28;43127;-80
2023/07/29 01:18:08;;;;;;;;;;;26.00;59.30;;;;;;5045539;28;42969;-82
2023/07/29 01:20:37;;;;;;;;;;;26.00;59.40;;;;;;5045249;28;44326;-80
2023/07/29 01:23:02;;;;;;;;;;;26.00;59.40;;;;;;5043860;28;42925;-81
2023/07/29 01:25:28;;;;;;;;;;;26.00;59.50;;;;;;5045392;28;43071;-80
2023/07/29 01:27:55;;;;;;;;;;;26.00;59.50;;;;;;5045092;28;42951;-81
2023/07/29 01:30:22;;;;;;;;;;;26.00;59.40;;;;;;5044312;28;42958;-80
2023/07/29 01:32:50;;;;;;;;;;;26.00;59.40;;;;;;5045736;28;43046;-80
2023/07/29 01:35:24;;;;;;;;;;;26.00;59.50;;;;;;5027555;28;43854;-81
2023/07/29 01:37:52;;;;;;;;;;;26.00;59.40;;;;;;5045591;28;42975;-82
2023/07/29 01:40:18;;;;;;;;;;;26.00;59.30;;;;;;5045027;28;42935;-81
2023/07/29 01:42:45;;;;;;;;;;;26.00;59.50;;;;;;5044797;28;42939;-80
2023/07/29 01:45:10;;;;;;;;;;;26.00;59.30;;;;;;5044747;28;43907;-81
2023/07/29 01:47:38;;;;;;;;;;;25.90;59.20;;;;;;5044133;28;42976;-80
2023/07/29 01:50:03;;;;;;;;;;;26.00;59.30;;;;;;5045067;28;43038;-79
2023/07/29 01:52:29;;;;;;;;;;;25.90;59.20;;;;;;5043125;28;42991;-81
2023/07/29 01:54:54;;;;;;;;;;;25.90;59.20;;;;;;5044548;28;43054;-81
2023/07/29 01:57:20;;;;;;;;;;;25.90;59.20;;;;;;5044620;28;42982;-79
2023/07/29 01:59:46;;;;;;;;;;;25.90;59.10;;;;;;5043986;28;43045;-79
2023/07/29 02:02:13;;;;;;;;;;;25.90;59.00;;;;;;5043918;28;60609;-81
2023/07/29 02:04:38;;;;;;;;;;;26.00;59.00;;;;;;5044600;28;42982;-80
2023/07/29 02:07:04;;;;;;;;;;;25.90;58.90;;;;;;5044831;28;43240;-81
2023/07/29 02:09:30;;;;;;;;;;;26.00;58.90;;;;;;5042547;28;43703;-81
2023/07/29 02:11:57;;;;;;;;;;;25.90;59.00;;;;;;5044440;28;42931;-81
2023/07/29 02:14:22;;;;;;;;;;;25.90;59.00;;;;;;5043922;28;43881;-81
2023/07/29 02:16:49;;;;;;;;;;;25.90;59.00;;;;;;5043082;28;42926;-79
2023/07/29 02:19:14;;;;;;;;;;;25.90;58.90;;;;;;5044398;28;43575;-79
2023/07/29 02:21:40;;;;;;;;;;;25.90;58.90;;;;;;5044354;28;43006;-81
2023/07/29 02:24:05;;;;;;;;;;;25.90;59.40;;;;;;5043890;28;43498;-81
2023/07/29 02:26:31;;;;;;;;;;;25.90;59.00;;;;;;5044242;28;43101;-81
2023/07/29 02:28:56;;;;;;;;;;;25.90;58.90;;;;;;5044069;28;43327;-81
2023/07/29 02:31:23;;;;;;;;;;;26.00;59.10;;;;;;5044471;28;43225;-80
2023/07/29 02:33:49;;;;;;;;;;;26.00;58.90;;;;;;5043834;28;42778;-81
2023/07/29 02:36:15;;;;;;;;;;;26.00;58.90;;;;;;5044599;28;42848;-81
2023/07/29 02:38:40;;;;;;;;;;;25.90;58.90;;;;;;5042866;28;43093;-81
2023/07/29 02:41:06;;;;;;;;;;;25.50;58.60;;;;;;5044588;28;43205;-80
2023/07/29 02:43:32;;;;;;;;;;;25.90;58.90;;;;;;5044814;28;43731;-81
2023/07/29 02:45:57;;;;;;;;;;;25.90;58.90;;;;;;5044247;28;43020;-81
2023/07/29 02:48:23;;;;;;;;;;;25.90;59.10;;;;;;5042342;28;43612;-81
2023/07/29 02:50:48;;;;;;;;;;;25.90;59.20;;;;;;5043568;28;43116;-79
2023/07/29 02:53:14;;;;;;;;;;;26.00;58.80;;;;;;5040839;28;42958;-79
2023/07/29 02:55:40;;;;;;;;;;;26.00;58.90;;;;;;5042289;28;43034;-80
2023/07/29 02:58:05;;;;;;;;;;;25.90;58.90;;;;;;5044055;28;43555;-79
2023/07/29 03:00:31;;;;;;;;;;;25.90;59.40;;;;;;5044317;28;43080;-79
2023/07/29 03:02:56;;;;;;;;;;;25.90;58.90;;;;;;5042590;28;43406;-80
2023/07/29 03:05:22;;;;;;;;;;;25.90;59.00;;;;;;5044052;28;42837;-81
2023/07/29 03:07:47;;;;;;;;;;;25.90;59.00;;;;;;5043608;28;44009;-82
2023/07/29 03:10:14;;;;;;;;;;;25.90;58.50;;;;;;5041481;28;43079;-80
2023/07/29 03:12:39;;;;;;;;;;;25.90;59.00;;;;;;5043645;28;43047;-81
2023/07/29 03:15:05;;;;;;;;;;;25.90;59.10;;;;;;5043451;28;43102;-79
2023/07/29 03:17:30;;;;;;;;;;;25.90;59.10;;;;;;5043828;28;43166;-80
2023/07/29 03:19:56;;;;;;;;;;;25.90;59.20;;;;;;5042284;28;42916;-81
2023/07/29 03:22:21;;;;;;;;;;;25.90;59.10;;;;;;5044183;28;43078;-80
2023/07/29 03:24:47;;;;;;;;;;;25.90;59.00;;;;;;5044063;28;42950;-79
2023/07/29 03:27:15;;;;;;;;;;;25.90;59.10;;;;;;5043326;28;43870;-82
2023/07/29 03:29:40;;;;;;;;;;;25.80;58.50;;;;;;5042752;28;43138;-80
2023/07/29 03:32:06;;;;;;;;;;;25.90;59.20;;;;;;5042865;28;43015;-79
2023/07/29 03:34:31;;;;;;;;;;;25.90;59.20;;;;;;5042787;28;42960;-80
2023/07/29 03:36:57;;;;;;;;;;;25.90;59.20;;;;;;5040752;28;43022;-79
2023/07/29 03:39:23;;;;;;;;;;;25.90;59.20;;;;;;5043338;28;43090;-82
2023/07/29 03:41:48;;;;;;;;;;;25.90;59.10;;;;;;5042798;28;43530;-80
2023/07/29 03:44:14;;;;;;;;;;;25.90;59.00;;;;;;5043600;28;42856;-79
2023/07/29 03:46:39;;;;;;;;;;;25.90;59.00;;;;;;5043318;28;43887;-80
2023/07/29 03:49:05;;;;;;;;;;;25.80;59.00;;;;;;5043654;28;43081;-81
2023/07/29 03:51:30;;;;;;;;;;;25.80;59.10;;;;;;5043708;28;42905;-81
2023/07/29 03:53:56;;;;;;;;;;;25.80;59.20;;;;;;5043172;28;42897;-78
2023/07/29 03:56:21;;;;;;;;;;;25.80;59.10;;;;;;5043000;28;43556;-80
2023/07/29 03:58:49;;;;;;;;;;;25.90;59.20;;;;;;5043345;28;42939;-80
2023/07/29 04:01:15;;;;;;;;;;;25.90;58.90;;;;;;5043157;28;43395;-81
2023/07/29 04:03:40;;;;;;;;;;;25.90;58.90;;;;;;5042490;28;42968;-80
2023/07/29 04:06:07;;;;;;;;;;;25.90;59.00;;;;;;5042899;28;43795;-81
2023/07/29 04:08:32;;;;;;;;;;;25.90;58.90;;;;;;5046780;28;42968;-81
2023/07/29 04:10:58;;;;;;;;;;;25.90;58.70;;;;;;5046188;28;43017;-81
2023/07/29 04:13:23;;;;;;;;;;;25.90;58.80;;;;;;5047187;28;42911;-80
2023/07/29 04:15:49;;;;;;;;;;;25.90;59.30;;;;;;5044744;28;42817;-80
2023/07/29 04:18:14;;;;;;;;;;;25.90;58.80;;;;;;5044830;28;43047;-81
2023/07/29 04:20:40;;;;;;;;;;;25.90;58.90;;;;;;5046563;28;43536;-81
2023/07/29 04:23:05;;;;;;;;;;;25.90;58.80;;;;;;5046546;28;43120;-80
2023/07/29 04:25:31;;;;;;;;;;;26.00;58.70;;;;;;5046067;28;42997;-81
2023/07/29 04:27:58;;;;;;;;;;;25.90;58.60;;;;;;5047750;28;43142;-80
2023/07/29 04:30:23;;;;;;;;;;;25.90;58.70;;;;;;5046389;28;43303;-79
2023/07/29 04:32:49;;;;;;;;;;;25.90;58.70;;;;;;5046421;28;42951;-81
2023/07/29 04:35:15;;;;;;;;;;;25.90;58.10;;;;;;5044253;28;44027;-79
2023/07/29 04:37:41;;;;;;;;;;;25.90;58.20;;;;;;5046473;28;42952;-81
2023/07/29 04:40:06;;;;;;;;;;;26.00;58.80;;;;;;5046332;28;43633;-81
2023/07/29 04:42:32;;;;;;;;;;;25.10;58.20;;;;;;5044862;28;43060;-80
2023/07/29 04:44:57;;;;;;;;;;;25.90;58.80;;;;;;5045716;28;43037;-81
2023/07/29 04:47:23;;;;;;;;;;;25.90;58.80;;;;;;5046084;28;43076;-80
2023/07/29 04:49:48;;;;;;;;;;;25.90;58.70;;;;;;5043878;28;43426;-81
2023/07/29 04:52:14;;;;;;;;;;;25.90;58.80;;;;;;5045717;28;42979;-79
2023/07/29 04:54:40;;;;;;;;;;;25.90;58.80;;;;;;5043367;28;43238;-80
2023/07/29 04:57:06;;;;;;;;;;;25.90;58.90;;;;;;5045349;28;43251;-81
2023/07/29 04:59:31;;;;;;;;;;;25.90;58.90;;;;;;5045422;28;43466;-79
2023/07/29 05:01:57;;;;;;;;;;;25.80;58.80;;;;;;5045338;28;43039;-81
2023/07/29 05:04:23;;;;;;;;;;;28.40;60.60;;;;;;5045478;28;44037;-80
2023/07/29 05:06:48;;;;;;;;;;;25.80;58.90;;;;;;5044183;28;42926;-81
2023/07/29 05:09:15;;;;;;;;;;;25.80;58.80;;;;;;5045434;28;43467;-80
2023/07/29 05:11:41;;;;;;;;;;;25.90;58.80;;;;;;5045017;28;43025;-80
2023/07/29 05:14:06;;;;;;;;;;;25.90;58.80;;;;;;5044348;28;43432;-80
2023/07/29 05:16:32;;;;;;;;;;;25.90;58.80;;;;;;5031998;28;43178;-80
2023/07/29 05:18:57;;;;;;;;;;;25.90;58.80;;;;;;5035783;28;42979;-80
2023/07/29 05:21:23;;;;;;;;;;;25.90;58.90;;;;;;5037893;28;42998;-79
2023/07/29 05:23:48;;;;;;;;;;;25.90;58.80;;;;;;5045331;28;43766;-80
2023/07/29 05:26:14;;;;;;;;;;;26.00;58.70;;;;;;5044530;28;42755;-79
2023/07/29 05:28:39;;;;;;;;;;;26.00;58.70;;;;;;5045686;28;44037;-79
2023/07/29 05:31:05;;;;;;;;;;;26.00;58.80;;;;;;5037024;28;43010;-80
2023/07/29 05:33:30;;;;;;;;;;;26.00;58.70;;;;;;5038512;28;44322;-79
2023/07/29 05:35:56;;;;;;;;;;;26.00;58.70;;;;;;5027988;28;42852;-79
2023/07/29 05:38:21;;;;;;;;;;;26.00;58.70;;;;;;5040273;28;43679;-79
2023/07/29 05:40:48;;;;;;;;;;;26.00;58.70;;;;;;5040712;28;42826;-80
2023/07/29 05:43:14;;;;;;;;;;;26.00;58.60;;;;;;5039837;28;44008;-80
2023/07/29 05:45:40;;;;;;;;;;;26.00;58.60;;;;;;5035352;28;43001;-80
2023/07/29 05:48:05;;;;;;;;;;;26.00;58.50;;;;;;5039104;28;42986;-79
2023/07/29 05:50:31;;;;;;;;;;;26.00;58.40;;;;;;5045366;28;43033;-79
2023/07/29 05:52:56;;;;;;;;;;;26.00;58.50;;;;;;5044235;28;42858;-79
2023/07/29 05:55:22;;;;;;;;;;;26.00;58.50;;;;;;5044956;28;42941;-79
2023/07/29 05:57:47;;;;;;;;;;;26.10;58.60;;;;;;5044522;28;43554;-79
2023/07/29 06:00:13;;;;;;;;;;;26.10;58.70;;;;;;5044593;28;43133;-79
2023/07/29 06:02:40;;;;;;;;;;;26.00;58.50;;;;;;5043046;28;43508;-79
2023/07/29 06:05:06;;;;;;;;;;;26.10;58.60;;;;;;5043625;28;42970;-79
2023/07/29 06:07:33;;;;;;;;;;;26.00;58.50;;;;;;5043790;28;43429;-79
2023/07/29 06:09:59;;;;;;;;;;;26.10;58.90;;;;;;5021612;28;43012;-81
2023/07/29 06:12:24;;;;;;;;;;;26.00;58.10;;;;;;5043288;28;43493;-79
2023/07/29 06:14:50;;;;;;;;;;;26.10;58.50;;;;;;5044998;28;42947;-79
2023/07/29 06:17:16;;;;;;;;;;;26.10;58.40;;;;;;5043183;28;42999;-80
2023/07/29 06:19:41;;;;;;;;;;;28.80;59.60;;;;;;5041965;28;43064;-80
2023/07/29 06:22:07;;;;;;;;;;;26.20;58.40;;;;;;5044714;28;42853;-79
2023/07/29 06:24:32;;;;;;;;;;;26.20;57.90;;;;;;5042684;28;43091;-80
2023/07/29 06:26:58;;;;;;;;;;;26.20;58.30;;;;;;5044277;28;43257;-81
2023/07/29 06:29:23;;;;;;;;;;;26.20;58.30;;;;;;5044162;28;42973;-79
2023/07/29 06:31:51;;;;;;;;;;;26.20;58.40;;;;;;5044230;28;43620;-79
2023/07/29 06:34:17;;;;;;;;;;;26.20;58.40;;;;;;5043528;28;42974;-79
2023/07/29 06:36:42;;;;;;;;;;;26.20;58.40;;;;;;5044009;28;43111;-79
2023/07/29 06:39:08;;;;;;;;;;;26.30;58.50;;;;;;5034931;28;42887;-79
2023/07/29 06:41:33;;;;;;;;;;;26.30;58.50;;;;;;5038803;28;42820;-79
2023/07/29 06:43:59;;;;;;;;;;;26.30;58.60;;;;;;5038294;28;42905;-79
2023/07/29 06:46:24;;;;;;;;;;;26.30;58.60;;;;;;5039560;28;43653;-80
2023/07/29 06:48:50;;;;;;;;;;;26.30;58.60;;;;;;5029943;28;43024;-82
2023/07/29 06:51:15;;;;;;;;;;;26.30;58.60;;;;;;5038338;28;42963;-80
2023/07/29 06:53:41;;;;;;;;;;;26.30;58.70;;;;;;5036574;28;42982;-82
2023/07/29 06:56:06;;;;;;;;;;;26.30;58.70;;;;;;5042043;28;43624;-79
2023/07/29 06:58:32;;;;;;;;;;;26.30;58.70;;;;;;5044166;28;42973;-78
2023/07/29 07:00:57;;;;;;;;;;;26.30;58.70;;;;;;5043793;28;43520;-79
2023/07/29 07:03:23;;;;;;;;;;;26.30;58.70;;;;;;5044352;28;43069;-80
2023/07/29 07:05:48;;;;;;;;;;;26.30;58.70;;;;;;5042409;28;43000;-78
2023/07/29 07:08:14;;;;;;;;;;;26.30;58.70;;;;;;5039549;28;42956;-79
2023/07/29 07:10:39;;;;;;;;;;;26.40;58.90;;;;;;5035415;28;43475;-78
2023/07/29 07:13:05;;;;;;;;;;;26.30;58.80;;;;;;5028845;28;42889;-78
2023/07/29 07:15:31;;;;;;;;;;;26.30;58.80;;;;;;5039266;28;43425;-79
2023/07/29 07:17:57;;;;;;;;;;;26.30;58.90;;;;;;5040190;28;43770;-78
2023/07/29 07:20:22;;;;;;;;;;;26.40;58.90;;;;;;5040339;28;43492;-77
2023/07/29 07:22:48;;;;;;;;;;;26.40;59.00;;;;;;5043889;28;42987;-78
2023/07/29 07:25:13;;;;;;;;;;;26.40;59.00;;;;;;5040470;28;42923;-80
2023/07/29 07:27:39;;;;;;;;;;;26.40;59.00;;;;;;5042898;28;43050;-77
2023/07/29 07:30:05;;;;;;;;;;;26.40;59.00;;;;;;5038865;28;43335;-77
2023/07/29 07:32:30;;;;;;;;;;;26.40;59.00;;;;;;5033013;28;43536;-77
2023/07/29 07:34:56;;;;;;;;;;;26.40;59.10;;;;;;5034802;28;43441;-78
2023/07/29 07:37:21;;;;;;;;;;;26.40;59.20;;;;;;5029657;28;43063;-77
2023/07/29 07:39:47;;;;;;;;;;;26.40;59.20;;;;;;5038196;28;42961;-76
2023/07/29 07:42:12;;;;;;;;;;;26.40;59.20;;;;;;5044946;28;42858;-76
2023/07/29 07:44:38;;;;;;;;;;;26.40;59.20;;;;;;5044899;28;42947;-78
2023/07/29 07:47:03;;;;;;;;;;;26.40;59.20;;;;;;5044039;28;42915;-78
2023/07/29 07:49:29;;;;;;;;;;;26.40;59.40;;;;;;5043053;28;44004;-78
2023/07/29 07:51:54;;;;;;;;;;;26.40;59.40;;;;;;5050875;28;42991;-78
2023/07/29 07:54:20;;;;;;;;;;;26.40;60.00;;;;;;5034296;28;43248;-78
2023/07/29 07:56:45;;;;;;;;;;;26.50;59.70;;;;;;5038243;28;42958;-81
2023/07/29 07:59:11;;;;;;;;;;;26.40;59.80;;;;;;5043080;28;43170;-79
2023/07/29 08:01:37;;;;;;;;;;;26.40;59.90;;;;;;5044861;28;43299;-78
2023/07/29 08:04:03;;;;;;;;;;;26.40;59.10;;;;;;5038345;28;45364;-82
2023/07/29 08:06:29;;;;;;;;;;;26.40;59.80;;;;;;5044891;28;43108;-82
2023/07/29 08:08:54;;;;;;;;;;;26.40;59.70;;;;;;5037922;28;44320;-82
2023/07/29 08:11:20;;;;;;;;;;;26.40;59.70;;;;;;5044907;28;42993;-82
2023/07/29 08:13:46;;;;;;;;;;;26.40;59.70;;;;;;5046585;28;43501;-83
2023/07/29 08:16:12;;;;;;;;;;;26.40;59.60;;;;;;5042210;28;43044;-82
2023/07/29 08:18:37;;;;;;;;;;;26.30;59.50;;;;;;5034463;28;43538;-79
2023/07/29 08:21:03;;;;;;;;;;;26.40;59.90;;;;;;5035750;28;43046;-81
2023/07/29 08:23:35;;;;;;;;;;;26.40;59.90;;;;;;5041752;28;43087;-82
2023/07/29 08:26:02;;;;;;;;;;;26.40;60.00;;;;;;5039961;28;43006;-81
2023/07/29 08:28:32;;;;;;;;;;;26.40;60.20;;;;;;5032437;28;43068;-81
2023/07/29 08:30:58;;;;;;;;;;;26.30;59.70;;;;;;5034567;28;42982;-81
2023/07/29 08:33:23;;;;;;;;;;;26.40;60.40;;;;;;5034519;28;43554;-79
2023/07/29 08:35:49;;;;;;;;;;;26.40;60.40;;;;;;5030807;28;43017;-80
2023/07/29 08:38:15;;;;;;;;;;;26.40;60.40;;;;;;5031896;28;42993;-81
2023/07/29 08:40:42;;;;;;;;;;;26.40;60.40;;;;;;5035559;28;42988;-82
2023/07/29 08:43:08;;;;;;;;;;;26.40;60.80;;;;;;5036806;28;43121;-82
2023/07/29 08:45:34;;;;;;;;;;;26.40;60.10;;;;;;5043648;28;43019;-80
2023/07/29 08:48:02;;;;;;;;;;;26.40;60.90;;;;;;5034167;28;43808;-82
2023/07/29 08:50:28;;;;;;;;;;;26.40;60.40;;;;;;5042359;28;42988;-82
2023/07/29 08:52:53;;;;;;;;;;;26.40;60.60;;;;;;5042550;28;42987;-79
2023/07/29 08:55:19;;;;;;;;;;;26.50;60.70;;;;;;5044745;28;42910;-79
2023/07/29 08:57:45;;;;;;;;;;;26.40;60.70;;;;;;5039252;28;43504;-79
2023/07/29 09:00:11;;;;;;;;;;;26.40;60.70;;;;;;5038343;28;43033;-79
2023/07/29 09:02:37;;;;;;;;;;;26.40;60.60;;;;;;5037600;28;43755;-79
2023/07/29 09:05:02;;;;;;;;;;;26.40;60.80;;;;;;5040143;28;44102;-78
2023/07/29 09:07:28;;;;;;;;;;;26.40;60.90;;;;;;5038268;28;43585;-80
2023/07/29 09:09:54;;;;;;;;;;;26.40;60.90;;;;;;5053484;28;43030;-83
2023/07/29 09:12:19;;;;;;;;;;;26.40;60.90;;;;;;5040327;28;44458;-82
2023/07/29 09:14:45;;;;;;;;;;;26.50;61.10;;;;;;5039632;28;42995;-80
2023/07/29 09:17:10;;;;;;;;;;;26.50;60.70;;;;;;5039143;28;44419;-79
2023/07/29 09:19:36;;;;;;;;;;;26.50;60.70;;;;;;5043507;28;42987;-79
2023/07/29 09:22:02;;;;;;;;;;;26.50;60.80;;;;;;5042606;28;45196;-79
2023/07/29 09:24:29;;;;;;;;;;;26.40;60.50;;;;;;5043736;28;42840;-80
2023/07/29 09:26:55;;;;;;;;;;;26.50;60.80;;;;;;5044296;28;42985;-80
2023/07/29 09:29:23;;;;;;;;;;;26.50;61.20;;;;;;5045445;28;42959;-80
2023/07/29 09:31:49;;;;;;;;;;;26.50;61.10;;;;;;5045325;28;43625;-79
2023/07/29 09:34:15;;;;;;;;;;;26.50;61.40;;;;;;5044958;28;42921;-80
2023/07/29 09:36:41;;;;;;;;;;;26.50;61.40;;;;;;5044863;28;43379;-80
2023/07/29 09:39:10;;;;;;;;;;;26.50;61.40;;;;;;5045909;28;42979;-80
2023/07/29 09:41:35;;;;;;;;;;;26.50;61.40;;;;;;5045777;28;43167;-79
2023/07/29 09:44:03;;;;;;;;;;;26.50;61.30;;;;;;5045473;28;43031;-80
2023/07/29 09:46:35;;;;;;;;;;;26.50;61.20;;;;;;5045602;28;42951;-79
2023/07/29 09:49:04;;;;;;;;;;;26.50;61.10;;;;;;5045772;28;42975;-80
2023/07/29 09:51:30;;;;;;;;;;;26.50;61.00;;;;;;5045156;28;43785;-80
2023/07/29 09:53:56;;;;;;;;;;;26.50;61.70;;;;;;5045549;28;42848;-80
2023/07/29 09:56:26;;;;;;;;;;;26.50;60.90;;;;;;5045647;28;43518;-80
2023/07/29 09:58:52;;;;;;;;;;;26.50;61.00;;;;;;5037547;28;42813;-79
2023/07/29 10:01:17;;;;;;;;;;;26.50;61.00;;;;;;5045245;28;43406;-79
2023/07/29 10:03:44;;;;;;;;;;;26.50;60.50;;;;;;5044985;28;42959;-80
2023/07/29 10:06:10;;;;;;;;;;;26.50;60.80;;;;;;5045260;28;43066;-79
2023/07/29 10:08:38;;;;;;;;;;;26.50;60.60;;;;;;5045307;28;43073;-79
2023/07/29 10:11:07;;;;;;;;;;;26.50;60.00;;;;;;5044746;28;43172;-79
2023/07/29 10:13:33;;;;;;;;;;;26.50;59.70;;;;;;5045537;28;42807;-79
2023/07/29 10:16:02;;;;;;;;;;;26.50;59.60;;;;;;5044908;28;44282;-79
2023/07/29 10:18:27;;;;;;;;;;;26.50;59.80;;;;;;5044778;28;43053;-79
2023/07/29 10:20:53;;;;;;;;;;;26.50;59.90;;;;;;5044671;28;42942;-79
2023/07/29 10:23:21;;;;;;;;;;;26.50;60.00;;;;;;5045150;28;43086;-79
2023/07/29 10:25:47;;;;;;;;;;;26.60;60.00;;;;;;5044391;28;43509;-79
2023/07/29 10:28:14;;;;;;;;;;;26.50;60.40;;;;;;5044979;28;42847;-79
2023/07/29 10:30:40;;;;;;;;;;;26.60;60.90;;;;;;5044709;28;43268;-79
2023/07/29 10:33:06;;;;;;;;;;;26.60;61.00;;;;;;5044818;28;42854;-79
2023/07/29 10:35:33;;;;;;;;;;;26.60;61.00;;;;;;5044088;28;43817;-79
2023/07/29 10:37:59;;;;;;;;;;;26.60;61.00;;;;;;5044720;28;43019;-79
2023/07/29 10:40:24;;;;;;;;;;;26.60;61.00;;;;;;5044655;28;42965;-79
2023/07/29 10:43:03;;;;;;;;;;;26.60;61.00;;;;;;5044911;28;42975;-79
2023/07/29 10:45:36;;;;;;;;;;;26.60;60.80;;;;;;5033011;28;43563;-80
2023/07/29 10:48:05;;;;;;;;;;;26.60;61.30;;;;;;5044799;28;42796;-79
2023/07/29 10:50:31;;;;;;;;;;;26.60;60.50;;;;;;5044496;28;43502;-79
2023/07/29 10:52:57;;;;;;;;;;;26.60;60.80;;;;;;5043846;28;42997;-79
2023/07/29 10:55:26;;;;;;;;;;;26.60;60.90;;;;;;5043624;28;43316;-79
2023/07/29 10:57:51;;;;;;;;;;;26.60;60.70;;;;;;5044416;28;43030;-80
2023/07/29 11:00:19;;;;;;;;;;;26.60;60.50;;;;;;5044657;28;42912;-80
2023/07/29 11:02:48;;;;;;;;;;;26.70;60.70;;;;;;5044218;28;43006;-80
2023/07/29 11:05:17;;;;;;;;;;;26.70;60.50;;;;;;5042634;28;45820;-79
2023/07/29 11:07:47;;;;;;;;;;;26.70;60.40;;;;;;5042360;28;42873;-79
2023/07/29 11:10:13;;;;;;;;;;;26.70;60.70;;;;;;5043928;28;43015;-79
2023/07/29 11:12:50;;;;;;;;;;;26.70;61.60;;;;;;5044210;28;43332;-79
2023/07/29 11:15:26;;;;;;;;;;;26.70;60.80;;;;;;5043924;28;42775;-80
2023/07/29 11:17:55;;;;;;;;;;;26.70;61.50;;;;;;5031413;28;43611;-79
2023/07/29 11:20:22;;;;;;;;;;;26.70;61.10;;;;;;5043435;28;43570;-80
2023/07/29 11:22:48;;;;;;;;;;;26.70;60.70;;;;;;5043955;28;42904;-80
2023/07/29 11:25:15;;;;;;;;;;;26.70;60.70;;;;;;5044283;28;43366;-80
2023/07/29 11:27:40;;;;;;;;;;;26.70;61.10;;;;;;5044517;28;43077;-79
2023/07/29 11:30:08;;;;;;;;;;;26.70;60.70;;;;;;5043706;28;43002;-79
2023/07/29 11:32:35;;;;;;;;;;;26.70;60.90;;;;;;5043771;28;42895;-79
2023/07/29 11:35:04;;;;;;;;;;;26.70;60.70;;;;;;5042760;28;44299;-79
2023/07/29 11:37:29;;;;;;;;;;;26.70;60.80;;;;;;5043846;28;42959;-79
2023/07/29 11:39:55;;;;;;;;;;;26.70;61.00;;;;;;5042610;28;43513;-80
2023/07/29 11:42:20;;;;;;;;;;;26.70;61.40;;;;;;5043741;28;43016;-79
2023/07/29 11:44:46;;;;;;;;;;;26.70;61.40;;;;;;5043898;28;42912;-79
2023/07/29 11:47:12;;;;;;;;;;;26.70;61.30;;;;;;5044217;28;43102;-79
2023/07/29 11:49:38;;;;;;;;;;;26.70;61.40;;;;;;5043847;28;43434;-80
2023/07/29 11:52:05;;;;;;;;;;;26.70;61.40;;;;;;5044009;28;42930;-79
2023/07/29 11:54:31;;;;;;;;;;;26.80;61.80;;;;;;5043561;28;43118;-79
2023/07/29 11:56:56;;;;;;;;;;;26.80;61.50;;;;;;5043848;28;43007;-80
2023/07/29 11:59:23;;;;;;;;;;;26.80;61.80;;;;;;5043080;28;43567;-79
2023/07/29 12:01:48;;;;;;;;;;;26.80;61.50;;;;;;5041956;28;43150;-80
2023/07/29 12:04:14;;;;;;;;;;;26.80;61.70;;;;;;5042889;28;43048;-80
2023/07/29 12:06:40;;;;;;;;;;;26.80;62.00;;;;;;5043327;28;42948;-79
2023/07/29 12:09:05;;;;;;;;;;;26.80;61.60;;;;;;5043392;28;43763;-80
2023/07/29 12:11:32;;;;;;;;;;;26.80;61.30;;;;;;5041018;28;42989;-80
2023/07/29 12:13:59;;;;;;;;;;;26.80;61.10;;;;;;5037401;28;44080;-79
2023/07/29 12:16:24;;;;;;;;;;;26.80;61.20;;;;;;5044982;28;43240;-81
2023/07/29 12:18:50;;;;;;;;;;;26.80;61.00;;;;;;5035495;28;43851;-82
2023/07/29 12:21:17;;;;;;;;;;;26.80;60.50;;;;;;5034979;28;43554;-80
2023/07/29 12:23:42;;;;;;;;;;;26.80;60.90;;;;;;5040942;28;43922;-79
2023/07/29 12:26:08;;;;;;;;;;;26.90;61.20;;;;;;5038062;28;43355;-79
2023/07/29 12:28:33;;;;;;;;;;;26.80;61.20;;;;;;5049289;28;43633;-79
2023/07/29 12:30:59;;;;;;;;;;;26.80;61.60;;;;;;5045991;28;42978;-81
2023/07/29 12:33:42;;;;;;;;;;;26.80;61.40;;;;;;5063221;28;44413;-82
2023/07/29 12:36:07;;;;;;;;;;;26.80;61.80;;;;;;5042544;28;43067;-79
2023/07/29 12:38:33;;;;;;;;;;;26.80;61.30;;;;;;5048280;28;45361;-78
2023/07/29 12:40:59;;;;;;;;;;;26.80;61.80;;;;;;5043163;28;42924;-80
2023/07/29 12:43:25;;;;;;;;;;;26.80;61.00;;;;;;5049023;28;43271;-79
2023/07/29 12:45:50;;;;;;;;;;;27.90;62.50;;;;;;5038321;28;43103;-80
2023/07/29 12:48:16;;;;;;;;;;;30.90;64.30;;;;;;5052379;28;42994;-82
2023/07/29 12:50:41;;;;;;;;;;;27.00;62.40;;;;;;5046563;28;42997;-83
2023/07/29 12:53:08;;;;;;;;;;;26.80;61.90;;;;;;5048923;28;43059;-79
2023/07/29 12:55:33;;;;;;;;;;;26.90;62.10;;;;;;5037312;28;43145;-78
2023/07/29 12:57:59;;;;;;;;;;;26.90;62.70;;;;;;5045566;28;42975;-78
2023/07/29 13:00:25;;;;;;;;;;;27.00;63.10;;;;;;5045470;28;42980;-82
2023/07/29 13:02:50;;;;;;;;;;;26.80;62.00;;;;;;5047440;28;43835;-80
2023/07/29 13:05:16;;;;;;;;;;;26.90;62.20;;;;;;5040914;28;43049;-82
2023/07/29 13:07:42;;;;;;;;;;;26.90;62.10;;;;;;5043218;28;43110;-81
2023/07/29 13:10:08;;;;;;;;;;;26.90;61.80;;;;;;5044994;28;43227;-81
2023/07/29 13:12:34;;;;;;;;;;;26.80;61.70;;;;;;5048918;28;43698;-81
2023/07/29 13:15:00;;;;;;;;;;;26.40;60.80;;;;;;5044771;28;43023;-81
2023/07/29 13:17:25;;;;;;;;;;;26.90;61.80;;;;;;5043101;28;43662;-81
2023/07/29 13:19:51;;;;;;;;;;;26.90;61.60;;;;;;5044653;28;43023;-86
2023/07/29 13:22:16;;;;;;;;;;;27.90;61.60;;;;;;5043729;28;43063;-80
2023/07/29 13:24:42;;;;;;;;;;;26.90;62.00;;;;;;5041591;28;43057;-84
2023/07/29 13:27:08;;;;;;;;;;;26.90;62.20;;;;;;5044120;28;43379;-81
2023/07/29 13:29:33;;;;;;;;;;;26.90;61.50;;;;;;5033671;28;42935;-85
2023/07/29 13:31:59;;;;;;;;;;;26.90;61.30;;;;;;5045382;28;43938;-84
2023/07/29 13:34:24;;;;;;;;;;;26.90;62.00;;;;;;5040166;28;43137;-81
2023/07/29 13:36:50;;;;;;;;;;;26.90;62.30;;;;;;5039322;28;42998;-80
2023/07/29 13:39:15;;;;;;;;;;;26.90;61.00;;;;;;5046370;28;42847;-80
2023/07/29 13:41:41;;;;;;;;;;;26.90;61.80;;;;;;5041915;28;42863;-80
2023/07/29 13:44:07;;;;;;;;;;;26.90;61.90;;;;;;5047579;28;44412;-81
2023/07/29 13:46:32;;;;;;;;;;;26.90;62.00;;;;;;5043534;28;43137;-80
2023/07/29 13:48:58;;;;;;;;;;;26.90;61.80;;;;;;5047557;28;43201;-80
2023/07/29 13:51:23;;;;;;;;;;;26.90;61.90;;;;;;5052765;28;43819;-81
2023/07/29 13:53:49;;;;;;;;;;;26.90;61.70;;;;;;5045959;28;43021;-84
2023/07/29 13:56:14;;;;;;;;;;;26.90;61.60;;;;;;5046798;28;42880;-80
2023/07/29 13:58:40;;;;;;;;;;;26.90;61.60;;;;;;5053617;28;42971;-85
2023/07/29 14:01:06;;;;;;;;;;;26.90;61.50;;;;;;5045272;28;43367;-82
2023/07/29 14:03:31;;;;;;;;;;;26.90;61.60;;;;;;5047270;28;42867;-82
2023/07/29 14:05:57;;;;;;;;;;;27.40;61.80;;;;;;5031212;28;42979;-83
2023/07/29 14:08:23;;;;;;;;;;;27.00;61.50;;;;;;5043788;28;43130;-85
2023/07/29 14:10:49;;;;;;;;;;;26.90;61.30;;;;;;5041593;28;43030;-81