Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:00;;;;;;;16.90;11.60;;;;;;;24.60;76.91;97989.33;107677;1259;68936;-77
2023/07/26 00:04:28;;;;;;;13.80;11.10;;;;;;;24.54;76.36;97994.38;108280;1259;71219;-74
2023/07/26 00:06:56;;;;;;;18.30;11.70;;;;;;;24.48;75.95;97999.30;107657;1256;60524;-78
2023/07/26 00:09:24;;;;;;;16.80;11.50;;;;;;;24.47;76.04;98007.63;108214;1253;59097;-75
2023/07/26 00:11:51;;;;;;;15.40;11.40;;;;;;;24.48;75.21;98022.44;109015;1253;72617;-75
2023/07/26 00:14:19;;;;;;;13.80;9.90;;;;;;;24.43;74.46;98012.23;108688;1259;68705;-73
2023/07/26 00:16:49;;;;;;;14.30;10.40;;;;;;;24.37;74.13;98008.86;107844;1254;71426;-72
2023/07/26 00:19:19;;;;;;;13.70;10.30;;;;;;;24.31;73.90;98012.44;107564;1256;61186;-77
2023/07/26 00:21:47;;;;;;;13.40;9.60;;;;;;;24.27;73.13;98011.11;107150;1254;60297;-75
2023/07/26 00:24:14;;;;;;;17.30;9.90;;;;;;;24.28;72.30;98011.41;107194;1253;72794;-73
2023/07/26 00:26:42;;;;;;;14.60;9.90;;;;;;;24.25;72.08;98012.33;108211;1254;70503;-77
2023/07/26 00:29:09;;;;;;;12.50;9.00;;;;;;;24.19;72.03;98002.52;107949;1253;71425;-73
2023/07/26 00:31:37;;;;;;;13.70;9.80;;;;;;;24.11;70.92;98016.02;105848;1254;60593;-78
2023/07/26 00:34:04;;;;;;;16.00;9.30;;;;;;;24.06;71.02;98002.64;105640;1263;60271;-76
2023/07/26 00:36:34;;;;;;;17.90;10.30;;;;;;;24.01;71.09;98001.07;105983;1253;73924;-76
2023/07/26 00:39:03;;;;;;;13.80;9.40;;;;;;;23.96;71.08;98008.78;106967;1259;70589;-75
2023/07/26 00:41:31;;;;;;;15.00;9.40;;;;;;;23.99;70.63;98009.73;106001;1256;72683;-77
2023/07/26 00:43:59;;;;;;;20.80;9.40;;;;;;;23.96;70.40;98010.16;105622;1256;60402;-75
2023/07/26 00:46:27;;;;;;;15.80;9.60;;;;;;;23.88;70.53;98009.52;105722;1260;60345;-74
2023/07/26 00:48:55;;;;;;;14.50;9.40;;;;;;;23.82;70.31;98013.91;105806;1254;72067;-75
2023/07/26 00:51:22;;;;;;;13.60;9.30;;;;;;;23.75;70.33;98013.27;105727;1254;70164;-75
2023/07/26 00:53:50;;;;;;;13.60;9.00;;;;;;;23.69;70.28;98003.30;106412;1254;72836;-76
2023/07/26 00:56:17;;;;;;;12.50;8.90;;;;;;;23.63;70.44;98013.64;106763;1255;60315;-76
2023/07/26 00:58:45;;;;;;;10.90;8.70;;;;;;;23.62;70.22;98014.04;106737;1256;60372;-76
2023/07/26 01:01:12;;;;;;;13.10;9.20;;;;;;;23.64;70.24;98012.06;105584;1259;73940;-75
2023/07/26 01:03:40;;;;;;;12.90;8.80;;;;;;;23.58;70.40;98021.79;105577;1254;70714;-75
2023/07/26 01:06:26;;;;;;;10.20;8.40;;;;;;;23.50;70.58;98029.84;105559;1254;71514;-76
2023/07/26 01:09:18;;;;;;;16.20;9.40;;;;;;;23.42;70.77;98019.39;105938;1254;60542;-76
2023/07/26 01:12:01;;;;;;;15.70;8.70;;;;;;;23.32;70.79;98029.02;105407;1253;60572;-76
2023/07/26 01:14:32;;;;;;;;;;;;;;;23.27;70.91;98017.05;105807;1262;72577;-75
2023/07/26 01:16:59;;;;;;;15.90;8.70;;;;;;;23.29;71.05;98012.88;105740;1254;70051;-75
2023/07/26 01:19:27;;;;;;;11.00;8.30;;;;;;;23.22;71.22;98016.17;105938;1256;71775;-74
2023/07/26 01:21:54;;;;;;;12.00;7.80;;;;;;;23.14;71.45;98008.27;106081;1258;60417;-74
2023/07/26 01:24:22;;;;;;;12.30;7.70;;;;;;;23.06;71.61;98010.76;107225;1253;60479;-75
2023/07/26 01:26:49;;;;;;;12.70;8.10;;;;;;;23.03;71.68;98013.50;106374;1259;72652;-75
2023/07/26 01:29:17;;;;;;;12.30;7.10;;;;;;;23.04;71.57;98010.62;106249;1259;68727;-76
2023/07/26 01:31:44;;;;;;;10.40;7.10;;;;;;;23.05;71.50;98014.28;105853;1259;71406;-73
2023/07/26 01:34:12;;;;;;;9.10;7.50;;;;;;;23.00;71.47;98025.23;105411;1254;60459;-76
2023/07/26 01:36:40;;;;;;;13.00;7.20;;;;;;;22.93;71.60;98031.15;105396;1259;60409;-73
2023/07/26 01:39:08;;;;;;;11.20;6.80;;;;;;;22.89;71.82;98038.63;105606;1254;72119;-75
2023/07/26 01:41:35;;;;;;;19.30;7.60;;;;;;;22.85;71.92;98043.98;105828;1254;70420;-74
2023/07/26 01:44:04;;;;;;;9.20;6.50;;;;;;;22.89;71.84;98046.63;105465;1260;72508;-77
2023/07/26 01:46:31;;;;;;;8.80;6.80;;;;;;;22.87;71.79;98063.17;106074;1259;60449;-72
2023/07/26 01:48:59;;;;;;;13.20;6.10;;;;;;;22.80;71.94;98067.91;105658;1259;60424;-75
2023/07/26 01:51:27;;;;;;;16.30;7.50;;;;;;;22.74;72.17;98074.74;106074;1254;72510;-76
2023/07/26 01:53:54;;;;;;;10.40;6.30;;;;;;;22.71;72.20;98071.75;106582;1259;68780;-75
2023/07/26 01:56:22;;;;;;;10.30;6.90;;;;;;;22.75;72.22;98076.25;107227;1257;71575;-75
2023/07/26 01:58:49;;;;;;;12.30;6.70;;;;;;;22.73;72.17;98078.02;107035;1254;60539;-78
2023/07/26 02:01:17;;;;;;;9.10;6.50;;;;;;;22.67;72.41;98076.23;106243;1254;60591;-75
2023/07/26 02:03:45;;;;;;;10.50;6.40;;;;;;;22.62;72.67;98070.29;105906;1260;72914;-73
2023/07/26 02:06:13;;;;;;;11.70;6.00;;;;;;;22.56;72.73;98068.17;106625;1259;70463;-73
2023/07/26 02:08:40;;;;;;;9.80;6.30;;;;;;;22.59;72.83;98065.60;106081;1259;71367;-76
2023/07/26 02:11:08;;;;;;;11.80;6.80;;;;;;;22.60;72.66;98076.80;105740;1260;60408;-76
2023/07/26 02:13:35;;;;;;;11.70;6.50;;;;;;;22.54;72.92;98077.79;105714;1259;60488;-77
2023/07/26 02:16:03;;;;;;;11.40;6.10;;;;;;;22.48;73.21;98079.14;105791;1254;73810;-76
2023/07/26 02:18:32;;;;;;;7.70;5.60;;;;;;;22.45;73.31;98086.91;105565;1261;68127;-77
2023/07/26 02:20:59;;;;;;;10.10;6.80;;;;;;;22.47;73.45;98092.62;105428;1260;71494;-75
2023/07/26 02:23:27;;;;;;;12.60;6.90;;;;;;;22.42;73.47;98107.29;106022;1254;60344;-74
2023/07/26 02:25:55;;;;;;;14.00;7.40;;;;;;;22.36;73.90;98122.81;107458;1258;60612;-76
2023/07/26 02:28:23;;;;;;;10.40;7.10;;;;;;;22.30;74.19;98110.48;107821;1256;72513;-74
2023/07/26 02:30:51;;;;;;;13.50;6.60;;;;;;;22.32;74.09;98115.60;106074;1261;68060;-76
2023/07/26 02:33:20;;;;;;;12.70;6.10;;;;;;;22.34;74.07;98107.53;106876;1254;71692;-76
2023/07/26 02:35:48;;;;;;;11.10;6.60;;;;;;;22.28;74.20;98114.73;106571;1254;60395;-76
2023/07/26 02:38:15;;;;;;;10.40;6.30;;;;;;;22.22;74.49;98119.35;106191;1267;60338;-75
2023/07/26 02:40:43;;;;;;;11.10;6.00;;;;;;;22.22;74.57;98119.84;105544;1259;74029;-74
2023/07/26 02:43:10;;;;;;;12.30;6.30;;;;;;;22.24;74.45;98109.21;105454;1260;68900;-76
2023/07/26 02:45:40;;;;;;;17.80;6.70;;;;;;;22.19;74.61;98113.80;105505;1260;72770;-77
2023/07/26 02:48:07;;;;;;;11.80;6.40;;;;;;;22.13;74.90;98112.88;105645;1260;60566;-78
2023/07/26 02:50:36;;;;;;;9.90;6.70;;;;;;;22.10;75.27;98122.81;105573;1258;60442;-75
2023/07/26 02:53:03;;;;;;;9.00;5.70;;;;;;;22.11;75.39;98146.70;105633;1253;72617;-76
2023/07/26 02:55:31;;;;;;;9.30;6.30;;;;;;;22.10;75.27;98158.27;107944;1254;68622;-76
2023/07/26 02:57:58;;;;;;;10.80;6.10;;;;;;;22.04;75.57;98148.53;108356;1252;71074;-76
2023/07/26 03:00:27;;;;;;;9.00;5.90;;;;;;;22.01;75.76;98170.79;106558;1257;60542;-75
2023/07/26 03:02:55;;;;;;;11.50;6.10;;;;;;;22.04;75.64;98158.77;105531;1254;60715;-76
2023/07/26 03:05:22;;;;;;;10.80;6.60;;;;;;;22.04;75.63;98166.42;105794;1260;72635;-75
2023/07/26 03:07:50;;;;;;;11.70;6.30;;;;;;;22.01;75.71;98166.35;105513;1254;69992;-76
2023/07/26 03:10:17;;;;;;;10.80;6.80;;;;;;;21.96;76.03;98165.95;105801;1257;72860;-74
2023/07/26 03:12:44;;;;;;;9.10;6.00;;;;;;;21.97;76.06;98173.23;105597;1258;62037;-75
2023/07/26 03:15:12;;;;;;;10.10;6.30;;;;;;;21.99;76.01;98200.76;105534;1254;60664;-74
2023/07/26 03:17:39;;;;;;;13.10;6.70;;;;;;;21.97;76.11;98210.01;105683;1260;73930;-76
2023/07/26 03:20:08;;;;;;;17.60;6.40;;;;;;;21.91;76.35;98214.42;105667;1258;68878;-77
2023/07/26 03:22:36;;;;;;;12.10;6.60;;;;;;;21.92;76.38;98200.63;105777;1261;72508;-75
2023/07/26 03:25:04;;;;;;;10.60;6.50;;;;;;;21.94;76.23;98192.89;106860;1260;60508;-75
2023/07/26 03:27:31;;;;;;;9.60;6.20;;;;;;;21.91;76.36;98193.13;106886;1257;60405;-74
2023/07/26 03:29:59;;;;;;;11.40;6.70;;;;;;;21.87;76.52;98197.52;105868;1259;72639;-73
2023/07/26 03:32:26;;;;;;;12.70;6.40;;;;;;;21.90;76.52;98208.59;105608;1260;70679;-74
2023/07/26 03:34:55;;;;;;;11.20;6.30;;;;;;;21.94;76.42;98225.23;105866;1260;71345;-75
2023/07/26 03:37:23;;;;;;;10.70;6.00;;;;;;;21.91;76.58;98224.30;106349;1260;60950;-78
2023/07/26 03:39:50;;;;;;;12.30;6.10;;;;;;;21.90;76.63;98225.40;105810;1254;60428;-72
2023/07/26 03:42:18;;;;;;;9.90;6.10;;;;;;;21.96;76.32;98222.79;105546;1258;72838;-73
2023/07/26 03:44:45;;;;;;;9.10;5.60;;;;;;;21.97;76.12;98241.48;105690;1254;70147;-74
2023/07/26 03:47:13;;;;;;;12.40;6.80;;;;;;;21.94;76.12;98232.69;105361;1260;72690;-74
2023/07/26 03:49:40;;;;;;;9.40;5.60;;;;;;;21.92;76.21;98233.62;105501;1254;61675;-75
2023/07/26 03:52:08;;;;;;;10.50;6.30;;;;;;;21.95;76.06;98240.25;105582;1259;60537;-74
2023/07/26 03:54:35;;;;;;;12.50;5.90;;;;;;;21.95;75.98;98247.00;106427;1253;73839;-74
2023/07/26 03:57:03;;;;;;;8.30;5.90;;;;;;;21.91;76.15;98251.02;107015;1254;70444;-72
2023/07/26 03:59:30;;;;;;;11.30;6.00;;;;;;;21.90;76.42;98257.05;105473;1260;72807;-74
2023/07/26 04:01:58;;;;;;;12.00;6.00;;;;;;;21.96;76.35;98254.73;105868;1255;61910;-76
2023/07/26 04:04:25;;;;;;;9.20;5.60;;;;;;;21.99;76.16;98243.31;105902;1257;60527;-78
2023/07/26 04:06:53;;;;;;;12.20;6.50;;;;;;;21.98;76.28;98241.85;105768;1261;72854;-77
2023/07/26 04:09:20;;;;;;;8.90;5.20;;;;;;;21.97;76.36;98258.72;105796;1254;71076;-77
2023/07/26 04:11:48;;;;;;;10.20;6.10;;;;;;;22.04;76.32;98249.50;105414;1254;72752;-75
2023/07/26 04:14:15;;;;;;;10.50;6.30;;;;;;;22.08;76.16;98237.08;105406;1255;60515;-75
2023/07/26 04:16:43;;;;;;;13.30;6.80;;;;;;;22.08;76.14;98243.19;105680;1267;60383;-76
2023/07/26 04:19:10;;;;;;;10.90;6.30;;;;;;;22.10;76.38;98240.27;105978;1256;71280;-75
2023/07/26 04:21:38;;;;;;;10.60;5.80;;;;;;;22.16;76.21;98232.05;106013;1259;70120;-75
2023/07/26 04:24:07;;;;;;;11.10;6.80;;;;;;;22.24;75.98;98224.18;106071;1260;71495;-76
2023/07/26 04:26:34;;;;;;;13.40;6.50;;;;;;;22.30;75.84;98224.36;107314;1252;60329;-73
2023/07/26 04:29:02;;;;;;;15.00;6.40;;;;;;;22.36;75.63;98214.64;106797;1260;60691;-76
2023/07/26 04:31:29;;;;;;;10.90;6.20;;;;;;;22.46;75.38;98236.04;106583;1255;73100;-75
2023/07/26 04:33:57;;;;;;;11.60;6.40;;;;;;;22.56;74.88;98239.04;106591;1258;68696;-75
2023/07/26 04:36:24;;;;;;;12.00;6.60;;;;;;;22.55;74.85;98246.02;106002;1260;71820;-76
2023/07/26 04:38:52;;;;;;;12.20;7.30;;;;;;;22.49;74.89;98242.84;106115;1259;60300;-77
2023/07/26 04:41:19;;;;;;;8.40;5.50;;;;;;;22.52;74.82;98225.60;105988;1258;60517;-77
2023/07/26 04:43:46;;;;;;;6.70;5.60;;;;;;;22.62;74.34;98226.55;105865;1258;73794;-78
2023/07/26 04:46:16;;;;;;;10.00;6.10;;;;;;;22.65;74.16;98221.70;106056;1259;68786;-75
2023/07/26 04:48:43;;;;;;;9.50;6.30;;;;;;;22.59;74.16;98220.56;105703;1259;72626;-76
2023/07/26 04:51:11;;;;;;;10.20;6.30;;;;;;;22.53;74.59;98226.08;105719;1260;60360;-76
2023/07/26 04:53:38;;;;;;;15.70;6.50;;;;;;;22.55;74.58;98223.30;107015;1254;60479;-79
2023/07/26 04:56:06;;;;;;;13.10;6.20;;;;;;;22.64;74.01;98207.42;107613;1256;72557;-78
2023/07/26 04:58:33;;;;;;;11.80;5.70;;;;;;;22.68;73.95;98221.46;106344;1260;68756;-77
2023/07/26 05:01:00;;;;;;;9.80;6.00;;;;;;;22.72;73.71;98233.88;105880;1259;72812;-75
2023/07/26 05:03:28;;;;;;;8.00;6.00;;;;;;;22.78;73.50;98244.64;105812;1258;60431;-77
2023/07/26 05:05:55;;;;;;;11.70;5.90;;;;;;;22.81;73.48;98243.59;105809;1259;60501;-73
2023/07/26 05:08:23;;;;;;;10.00;5.30;;;;;;;22.88;73.45;98248.52;105694;1260;71419;-75
2023/07/26 05:10:51;;;;;;;11.50;6.30;;;;;;;22.94;73.24;98245.48;105649;1256;68841;-76
2023/07/26 05:13:19;;;;;;;11.50;6.60;;;;;;;22.94;73.27;98253.11;105866;1260;72967;-75
2023/07/26 05:15:46;;;;;;;11.90;6.40;;;;;;;22.91;73.38;98265.92;105766;1254;60437;-75
2023/07/26 05:18:14;;;;;;;8.50;5.50;;;;;;;22.87;73.72;98285.77;105981;1257;60412;-73
2023/07/26 05:20:42;;;;;;;14.00;6.80;;;;;;;22.87;74.06;98286.70;105720;1254;72544;-76
2023/07/26 05:23:10;;;;;;;10.50;5.80;;;;;;;22.93;74.07;98287.30;106124;1257;69570;-76
2023/07/26 05:25:40;;;;;;;11.30;6.40;;;;;;;22.95;73.94;98295.62;107769;1254;72744;-77
2023/07/26 05:28:07;;;;;;;8.80;6.00;;;;;;;22.97;74.00;98284.70;106902;1254;60542;-78
2023/07/26 05:30:39;;;;;;;7.40;5.80;;;;;;;23.02;74.09;98289.49;105995;1259;61018;-73
2023/07/26 05:33:07;;;;;;;8.50;5.80;;;;;;;23.08;74.07;98288.59;105588;1259;73736;-73
2023/07/26 05:35:34;;;;;;;10.10;5.40;;;;;;;23.18;73.60;98297.94;105496;1254;70854;-73
2023/07/26 05:38:02;;;;;;;7.40;5.90;;;;;;;23.16;73.51;98294.91;105474;1259;71418;-74
2023/07/26 05:40:29;;;;;;;9.70;6.20;;;;;;;23.15;73.81;98293.73;105727;1254;60485;-73
2023/07/26 05:42:57;;;;;;;9.50;6.20;;;;;;;23.18;73.98;98296.48;105425;1260;60383;-72
2023/07/26 05:45:26;;;;;;;11.60;6.30;;;;;;;23.22;73.88;98294.58;105499;1254;73009;-72
2023/07/26 05:47:54;;;;;;;10.60;6.10;;;;;;;23.30;73.69;98298.23;105704;1254;70297;-73
2023/07/26 05:50:22;;;;;;;13.60;6.40;;;;;;;23.32;73.14;98295.66;105486;1254;72714;-70
2023/07/26 05:52:52;;;;;;;14.20;7.60;;;;;;;23.28;73.35;98303.20;105501;1254;60517;-73
2023/07/26 05:55:19;;;;;;;9.20;6.10;;;;;;;23.23;73.28;98302.80;105473;1253;60428;-74
2023/07/26 05:57:47;;;;;;;13.60;6.80;;;;;;;23.18;73.39;98306.17;107716;1254;72567;-73
2023/07/26 06:00:15;;;;;;;9.70;5.90;;;;;;;23.21;73.47;98313.77;106630;1257;68738;-75
2023/07/26 06:02:43;;;;;;;10.90;5.80;;;;;;;23.35;72.78;98300.36;105659;1254;71686;-75
2023/07/26 06:05:10;;;;;;;10.10;6.20;;;;;;;23.41;72.63;98311.61;105588;1254;60898;-72
2023/07/26 06:07:38;;;;;;;8.70;6.60;;;;;;;23.37;72.05;98303.27;105318;1254;309193;-74
2023/07/26 06:12:00;;;;;;;9.60;7.00;;;;;;;23.33;71.78;98281.79;102142;1293;600688;-73
2023/07/26 06:14:29;;;;;;;13.00;7.70;;;;;;;23.30;71.83;98275.05;104703;1266;60231;-72
2023/07/26 06:16:55;;;;;;;10.00;6.70;;;;;;;23.25;71.79;98281.11;104992;1267;60039;-74
2023/07/26 06:19:23;;;;;;;8.00;5.90;;;;;;;23.28;72.22;98286.61;106324;1266;72674;-75
2023/07/26 06:21:55;;;;;;;10.60;6.30;;;;;;;23.34;71.88;98295.49;107095;1267;69448;-74
2023/07/26 06:24:25;;;;;;;10.20;6.80;;;;;;;23.39;71.99;98309.05;107006;1263;231938;-74
2023/07/26 06:26:52;;;;;;;8.20;6.70;;;;;;;23.41;71.79;98304.67;106871;1267;59105;-75
2023/07/26 06:29:19;;;;;;;9.30;6.90;;;;;;;23.41;71.95;98288.98;107366;1264;59228;-74
2023/07/26 06:31:48;;;;;;;8.20;6.60;;;;;;;23.44;71.76;98305.52;107628;1264;72099;-75
2023/07/26 06:34:14;;;;;;;10.00;6.60;;;;;;;23.49;71.16;98306.62;107337;1264;71230;-74
2023/07/26 06:36:42;;;;;;;7.40;6.50;;;;;;;23.49;70.98;98306.88;107175;1263;71954;-73
2023/07/26 06:39:10;;;;;;;10.20;7.00;;;;;;;23.44;70.54;98316.25;106831;1264;59455;-74
2023/07/26 06:41:37;;;;;;;7.10;6.20;;;;;;;23.29;70.22;98335.48;106487;1269;60991;-74
2023/07/26 06:44:05;;;;;;;6.80;6.20;;;;;;;23.18;70.58;98332.97;106689;1268;72295;-74
2023/07/26 06:46:33;;;;;;;10.40;6.60;;;;;;;23.08;71.08;98318.98;106783;1263;69633;-75
2023/07/26 06:49:04;;;;;;;9.40;6.40;;;;;;;23.07;71.21;98334.48;107013;1264;72920;-74
2023/07/26 06:51:31;;;;;;;8.10;6.70;;;;;;;23.20;71.22;98340.91;107163;1263;59705;-73
2023/07/26 06:53:59;;;;;;;11.60;6.90;;;;;;;23.31;70.99;98339.63;106989;1264;60598;-74
2023/07/26 06:56:25;;;;;;;10.80;7.10;;;;;;;23.35;71.10;98334.02;105406;1264;71566;-72
2023/07/26 06:58:53;;;;;;;8.80;6.00;;;;;;;23.41;70.82;98332.10;106468;1264;69295;-74
2023/07/26 07:01:20;;;;;;;8.40;6.30;;;;;;;23.41;70.28;98333.73;106584;1264;70796;-74
2023/07/26 07:03:47;;;;;;;8.00;6.70;;;;;;;23.37;70.45;98331.27;105530;1264;59662;-73
2023/07/26 07:06:25;;;;;;;8.70;6.30;;;;;;;23.34;70.73;98327.84;105138;1265;60241;-75
2023/07/26 07:08:52;;;;;;;7.60;6.50;;;;;;;23.39;70.76;98339.11;104962;1269;73247;-74
2023/07/26 07:11:18;;;;;;;10.50;6.50;;;;;;;23.45;70.60;98345.06;105245;1264;70633;-74
2023/07/26 07:13:45;;;;;;;7.50;6.20;;;;;;;23.51;70.53;98349.62;105491;1264;72749;-76
2023/07/26 07:16:12;;;;;;;11.80;6.60;;;;;;;23.64;70.06;98356.42;104872;1267;61789;-75
2023/07/26 07:18:39;;;;;;;9.40;5.70;;;;;;;23.76;69.83;98355.49;104911;1267;60912;-74
2023/07/26 07:21:05;;;;;;;7.20;6.20;;;;;;;23.88;69.31;98362.21;105185;1269;73556;-74
2023/07/26 07:23:32;;;;;;;7.80;6.00;;;;;;;23.97;69.19;98351.69;105041;1264;70859;-74
2023/07/26 07:25:59;;;;;;;8.60;6.20;;;;;;;24.09;69.26;98341.55;105072;1264;73505;-75
2023/07/26 07:28:26;;;;;;;7.20;6.20;;;;;;;24.23;68.62;98346.48;106193;1264;60253;-74
2023/07/26 07:30:52;;;;;;;7.10;5.90;;;;;;;24.23;67.76;98359.02;105939;1264;60413;-74
2023/07/26 07:33:19;;;;;;;9.90;6.80;;;;;;;24.12;68.11;98363.34;105001;1269;73423;-73
2023/07/26 07:35:46;;;;;;;9.50;6.90;;;;;;;23.99;68.53;98365.94;104747;1269;69605;-71
2023/07/26 07:38:13;;;;;;;10.40;6.90;;;;;;;23.91;68.86;98366.08;104726;1264;72948;-74
2023/07/26 07:40:40;;;;;;;8.40;6.50;;;;;;;23.88;69.24;98369.30;104835;1263;60307;-72
2023/07/26 07:43:07;;;;;;;9.90;6.60;;;;;;;23.91;69.10;98384.14;105019;1269;60166;-73
2023/07/26 07:45:41;;;;;;;6.80;6.00;;;;;;;23.92;69.04;98384.02;104961;1270;72659;-73
2023/07/26 07:48:08;;;;;;;6.80;5.40;;;;;;;23.93;69.03;98376.45;104856;1264;70687;-73
2023/07/26 07:50:35;;;;;;;7.90;6.00;;;;;;;23.97;68.99;98380.44;104863;1270;72738;-73
2023/07/26 07:53:02;;;;;;;5.90;5.30;;;;;;;23.97;68.88;98368.13;104862;1264;60448;-73
2023/07/26 07:55:31;;;;;;;7.90;6.30;;;;;;;24.00;69.12;98369.77;104914;1266;59992;-75
2023/07/26 07:58:01;;;;;;;8.60;5.50;;;;;;;24.08;69.09;98368.25;105197;1266;73603;-77
2023/07/26 08:00:28;;;;;;;7.30;6.20;;;;;;;24.20;68.30;98378.19;106204;1263;70214;-76
2023/07/26 08:02:55;;;;;;;8.00;5.80;;;;;;;24.26;67.87;98382.85;105697;1261;73103;-76
2023/07/26 08:05:23;;;;;;;8.10;5.70;;;;;;;24.27;68.09;98372.14;105523;1263;60405;-77
2023/07/26 08:07:51;;;;;;;6.80;5.80;;;;;;;24.34;68.18;98374.60;105745;1255;60029;-77
2023/07/26 08:10:18;;;;;;;8.90;6.00;;;;;;;24.45;67.60;98383.85;105724;1259;74275;-76
2023/07/26 08:12:44;;;;;;;7.00;5.60;;;;;;;24.51;67.04;98393.23;105841;1259;70813;-77
2023/07/26 08:15:12;;;;;;;6.90;5.70;;;;;;;24.53;67.33;98387.98;105685;1257;73389;-76
2023/07/26 08:17:39;;;;;;;10.60;5.80;;;;;;;24.53;66.65;98394.84;105921;1260;60789;-77
2023/07/26 08:20:07;;;;;;;10.30;5.80;;;;;;;24.56;66.76;98382.33;105580;1255;60096;-78
2023/07/26 08:22:34;;;;;;;6.60;5.30;;;;;;;24.65;66.93;98374.70;105497;1256;72890;-77
2023/07/26 08:25:02;;;;;;;7.50;5.80;;;;;;;24.78;66.20;98390.33;105488;1262;68931;-76
2023/07/26 08:27:30;;;;;;;8.40;5.90;;;;;;;24.80;66.19;98375.34;105509;1259;70930;-77
2023/07/26 08:29:57;;;;;;;7.00;5.80;;;;;;;24.85;66.39;98372.98;105951;1260;59745;-76
2023/07/26 08:32:24;;;;;;;6.40;5.60;;;;;;;24.99;66.15;98378.96;106596;1255;60316;-75
2023/07/26 08:34:50;;;;;;;6.40;5.50;;;;;;;25.14;65.68;98378.81;106260;1254;73847;-76
2023/07/26 08:37:18;;;;;;;9.00;6.10;;;;;;;25.28;65.09;98380.45;105672;1259;71200;-76
2023/07/26 08:39:45;;;;;;;9.40;6.10;;;;;;;25.42;64.92;98394.20;106052;1253;72157;-75
2023/07/26 08:42:12;;;;;;;8.40;5.90;;;;;;;25.49;64.97;98393.14;105650;1259;60368;-78
2023/07/26 08:44:39;;;;;;;5.90;5.00;;;;;;;25.51;64.83;98401.26;105515;1259;59599;-78
2023/07/26 08:47:06;;;;;;;7.10;5.20;;;;;;;25.51;64.41;98409.80;106670;1257;73895;-78
2023/07/26 08:49:32;;;;;;;6.80;6.10;;;;;;;25.43;64.39;98437.67;105776;1254;70475;-78
2023/07/26 08:52:02;;;;;;;6.90;5.80;;;;;;;25.29;64.55;98431.16;105981;1256;73547;-76
2023/07/26 08:54:29;;;;;;;6.10;5.50;;;;;;;25.22;64.78;98421.91;105696;1253;60789;-76
2023/07/26 08:56:57;;;;;;;7.40;5.00;;;;;;;25.20;64.51;98412.79;105662;1254;60440;-78
2023/07/26 08:59:25;;;;;;;7.30;5.80;;;;;;;25.18;65.05;98423.43;108089;1254;72411;-75
2023/07/26 09:01:54;;;;;;;8.60;5.40;;;;;;;25.15;65.24;98448.38;108101;1256;70430;-77
2023/07/26 09:04:31;;;;;;;6.40;5.10;;;;;;;25.11;65.73;98479.20;105980;1259;73395;-76
2023/07/26 09:07:05;;;;;;;7.50;5.00;;;;;;;25.01;66.15;98524.86;106056;1259;61414;-76
2023/07/26 09:09:33;;;;;;;10.50;5.80;;;;;;;24.77;66.99;98575.36;105714;1254;59525;-78
2023/07/26 09:12:00;;;;;;;9.70;4.70;;;;;;;24.51;67.91;98596.55;106057;1257;74538;-76
2023/07/26 09:14:28;;;;;;;6.50;5.10;;;;;;;24.27;68.83;98595.41;105895;1257;70672;-76
2023/07/26 09:16:58;;;;;;;9.10;5.00;;;;;;;24.11;69.50;98571.95;105670;1257;71490;-77
2023/07/26 09:19:31;;;;;;;5.50;4.90;;;;;;;24.00;70.17;98575.80;105529;1254;62345;-77
2023/07/26 09:22:04;;;;;;;7.10;5.00;;;;;;;23.91;70.56;98588.84;105561;1260;60333;-76
2023/07/26 09:24:41;;;;;;;6.80;5.10;;;;;;;23.81;71.85;98585.02;106109;1259;73221;-75
2023/07/26 09:27:09;;;;;;;5.90;4.90;;;;;;;23.69;74.25;98577.48;105817;1259;71287;-75
2023/07/26 09:29:39;;;;;;;8.60;5.60;;;;;;;23.34;76.63;98602.38;106010;1255;71473;-76
2023/07/26 09:32:07;;;;;;;8.00;5.20;;;;;;;22.93;79.22;98595.73;107268;1255;60462;-76
2023/07/26 09:34:34;;;;;;;10.70;5.80;;;;;;;22.66;80.83;98571.88;106361;1257;60055;-75
2023/07/26 09:37:01;;;;;;;15.30;6.10;;;;;;;22.48;83.00;98606.79;106944;1256;72213;-80
2023/07/26 09:39:32;;;;;;;6.80;5.10;;;;;;;22.20;86.52;98544.92;108525;1255;69454;-80
2023/07/26 09:42:05;;;;;;;;;;;;;;;21.92;87.95;98486.23;108269;1258;71935;-78
2023/07/26 09:44:33;;;;;;;5.90;4.90;;;;;;;21.71;89.92;98532.68;106896;1254;60623;-81
2023/07/26 09:46:59;;;;;;;7.00;5.60;;;;;;;21.57;92.11;98596.95;106816;1254;61432;-80
2023/07/26 09:49:27;;;;;;;8.40;5.80;;;;;;;21.47;94.15;98610.42;106417;1256;72757;-81
2023/07/26 09:51:58;;;;;;;7.20;5.60;;;;;;;21.37;94.83;98624.47;106057;1254;70657;-82
2023/07/26 09:54:30;;;;;;;6.60;5.90;;;;;;;21.29;94.82;98616.08;106178;1255;71485;-81
2023/07/26 09:57:02;;;;;;;6.70;6.10;;;;;;;21.21;95.87;98612.66;105672;1257;61793;-79
2023/07/26 09:59:30;;;;;;;8.50;6.00;;;;;;;21.14;96.62;98612.20;105651;1259;60122;-81
2023/07/26 10:02:02;;;;;;;6.60;5.60;;;;;;;21.07;97.35;98616.98;107359;1254;74397;-79
2023/07/26 10:04:47;;;;;;;7.90;5.80;;;;;;;20.99;98.53;98637.85;108496;1254;68749;-81
2023/07/26 10:07:15;;;;;;;7.80;5.50;;;;;;;20.92;98.83;98542.63;107190;1256;71120;-81
2023/07/26 10:09:48;;;;;;;7.30;4.70;;;;;;;20.87;98.03;98427.30;106422;1260;60785;-80
2023/07/26 10:12:15;;;;;;;5.90;5.20;;;;;;;20.86;97.80;98446.90;106249;1258;59663;-79
2023/07/26 10:14:42;;;;;;;5.90;5.20;;;;;;;20.87;98.66;98464.40;106424;1257;73024;-79
2023/07/26 10:17:10;;;;;;;6.20;5.60;;;;;;;20.94;99.34;98478.98;106174;1257;70642;-77
2023/07/26 10:19:37;;;;;;;7.30;5.10;;;;;;;21.15;99.97;98472.98;106185;1256;72341;-76
2023/07/26 10:22:07;;;;;;;7.90;6.00;;;;;;;21.43;100.00;98465.88;106198;1255;62062;-75
2023/07/26 10:24:35;;;;;;;8.20;5.70;;;;;;;21.74;99.26;98451.33;106343;1266;60335;-77
2023/07/26 10:27:01;;;;;;;6.80;5.70;;;;;;;22.01;97.90;98466.73;106460;1255;73626;-77
2023/07/26 10:29:28;;;;;;;6.10;5.50;;;;;;;22.29;96.70;98470.21;106553;1260;69954;-77
2023/07/26 10:32:06;;;;;;;5.50;4.60;;;;;;;22.45;92.29;98463.48;107349;1254;71471;-78
2023/07/26 10:34:33;;;;;;;5.90;5.30;;;;;;;22.47;91.47;98463.11;107175;1255;61101;-79
2023/07/26 10:37:19;;;;;;;7.90;5.30;;;;;;;22.51;91.97;98457.13;107718;1254;60389;-80
2023/07/26 10:39:48;;;;;;;5.90;5.30;;;;;;;22.63;91.56;98438.79;107267;1254;73973;-81
2023/07/26 10:42:23;;;;;;;5.70;5.20;;;;;;;22.80;92.70;98441.28;107409;1254;69207;-79
2023/07/26 10:44:50;;;;;;;5.40;4.90;;;;;;;23.02;90.21;98425.71;106758;1254;72786;-77
2023/07/26 10:47:16;;;;;;;5.60;4.80;;;;;;;23.22;89.61;98420.16;106934;1254;61808;-81
2023/07/26 10:49:46;;;;;;;6.90;5.40;;;;;;;23.55;90.54;98418.09;106834;1257;60386;-78
2023/07/26 10:52:13;;;;;;;5.80;5.10;;;;;;;24.00;89.15;98427.32;106689;1257;73852;-78
2023/07/26 10:54:41;;;;;;;6.10;5.50;;;;;;;24.47;87.17;98418.84;106106;1261;70364;-77
2023/07/26 10:57:17;;;;;;;5.80;5.20;;;;;;;24.93;85.33;98421.52;106202;1254;71893;-80
2023/07/26 11:00:00;;;;;;;5.30;4.80;;;;;;;25.41;84.09;98421.01;106750;1259;61944;-79
2023/07/26 11:02:37;;;;;;;5.70;5.10;;;;;;;25.92;81.05;98429.20;106890;1258;60440;-79
2023/07/26 11:05:21;;;;;;;5.70;4.90;;;;;;;26.32;76.84;98430.72;107966;1255;72664;-77
2023/07/26 11:07:58;;;;;;;5.80;5.30;;;;;;;26.54;74.75;98432.11;107882;1256;69063;-77
2023/07/26 11:10:29;;;;;;;5.50;5.10;;;;;;;26.67;73.29;98430.34;107341;1255;71295;-77
2023/07/26 11:13:16;;;;;;;5.20;4.70;;;;;;;26.68;72.46;98434.55;107074;1254;60284;-78
2023/07/26 11:15:48;;;;;;;5.60;5.00;;;;;;;26.63;71.99;98433.67;106742;1259;60325;-79
2023/07/26 11:18:40;;;;;;;4.90;4.20;;;;;;;26.75;74.35;98435.70;107209;1257;72412;-78
2023/07/26 11:21:07;;;;;;;4.60;4.20;;;;;;;26.96;70.33;98437.75;107053;1254;68893;-78
2023/07/26 11:23:34;;;;;;;5.10;4.60;;;;;;;26.86;68.51;98438.52;106779;1254;72644;-80
2023/07/26 11:26:01;;;;;;;5.00;4.60;;;;;;;26.61;68.26;98439.98;106629;1254;60494;-76
2023/07/26 11:28:32;;;;;;;5.20;4.70;;;;;;;26.38;69.47;98441.42;106622;1254;60386;-79
2023/07/26 11:30:59;;;;;;;5.90;4.80;;;;;;;26.19;69.31;98448.07;106466;1254;73014;-78