Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:47;;;;;;;5.55;1.50;;;12.60;99.90;;;;;;5504826;26;20051;-43
2024/04/12 00:03:17;;;;;;;3.38;1.10;;;12.60;99.90;;;;;;5504575;26;20040;-44
2024/04/12 00:05:47;;;;;;;4.13;1.58;;;12.60;99.90;;;;;;5504644;26;19987;-44
2024/04/12 00:08:14;;;;;;;4.35;1.08;;;12.60;99.90;;;;;;5504832;26;19998;-44
2024/04/12 00:10:40;;;;;;;3.88;1.30;;;12.60;99.90;;;;;;5505857;26;19986;-43
2024/04/12 00:13:07;;;;;;;4.80;1.42;;;12.60;99.90;;;;;;5507828;26;19986;-44
2024/04/12 00:15:33;;;;;;;8.23;1.75;;;12.60;99.90;;;;;;5507192;26;20035;-43
2024/04/12 00:18:01;;;;;;;3.50;1.27;;;12.60;99.90;;;;;;5508373;26;19986;-44
2024/04/12 00:20:29;;;;;;;3.08;1.58;;;12.60;99.90;;;;;;5508282;26;20048;-44
2024/04/12 00:22:55;;;;;;;11.07;2.45;;;12.60;99.90;;;;;;5507935;26;20172;-44
2024/04/12 00:25:23;;;;;;;6.32;1.80;;;12.60;99.90;;;;;;5508283;26;20044;-44
2024/04/12 00:27:49;;;;;;;6.60;2.05;;;12.60;99.90;;;;;;5508256;26;19982;-44
2024/04/12 00:30:37;;;;;;;5.72;2.00;;;12.60;99.90;;;;;;5508067;26;20052;-44
2024/04/12 00:33:09;;;;;;;6.32;1.42;;;12.60;99.90;;;;;;5507588;26;20014;-43
2024/04/12 00:35:38;;;;;;;7.55;1.52;;;12.60;99.90;;;;;;5508103;26;20001;-44
2024/04/12 00:38:09;;;;;;;5.85;2.05;;;12.50;99.90;;;;;;5508045;26;19988;-44
2024/04/12 00:40:43;;;;;;;8.88;2.58;;;12.60;99.90;;;;;;5507903;26;20039;-43
2024/04/12 00:43:11;;;;;;;7.78;2.67;;;12.60;99.90;;;;;;5506856;26;19993;-43
2024/04/12 00:45:49;;;;;;;2.80;1.17;;;12.50;99.90;;;;;;5506898;26;20119;-44
2024/04/12 00:48:15;;;;;;;6.43;1.80;;;12.50;99.90;;;;;;5507684;26;19986;-43
2024/04/12 00:50:46;;;;;;;5.20;1.48;;;12.50;99.90;;;;;;5507582;26;20193;-45
2024/04/12 00:53:13;;;;;;;6.35;1.80;;;12.50;99.90;;;;;;5507407;26;20098;-43
2024/04/12 00:55:42;;;;;;;12.65;2.40;;;12.50;99.90;;;;;;5476960;26;19997;-43
2024/04/12 00:58:11;;;;;;;2.97;1.30;;;12.50;99.90;;;;;;5507736;26;20153;-44
2024/04/12 01:00:36;;;;;;;5.85;2.08;;;12.50;99.90;;;;;;5506891;26;19990;-45
2024/04/12 01:03:05;;;;;;;8.65;1.73;;;12.50;99.90;;;;;;5507328;26;20043;-44
2024/04/12 01:05:35;;;;;;;7.40;1.88;;;12.50;99.90;;;;;;5507639;26;19990;-45
2024/04/12 01:08:01;;;;;;;;;;;12.50;99.90;;;;;;5507998;26;20045;-44
2024/04/12 01:10:30;;;;;;;6.82;1.70;;;12.50;99.90;;;;;;5506634;26;19927;-45
2024/04/12 01:12:57;;;;;;;8.43;2.70;;;12.50;99.90;;;;;;5507404;26;20023;-44
2024/04/12 01:15:29;;;;;;;6.07;2.45;;;12.50;99.90;;;;;;5507444;26;20157;-51
2024/04/12 01:17:56;;;;;;;6.90;2.55;;;12.50;99.90;;;;;;5507622;26;19986;-51
2024/04/12 01:20:22;;;;;;;11.20;2.88;;;12.50;99.90;;;;;;5506635;26;19994;-51
2024/04/12 01:22:48;;;;;;;8.25;1.95;;;12.50;99.90;;;;;;5506405;26;20035;-51
2024/04/12 01:25:15;;;;;;;6.03;2.20;;;12.50;99.90;;;;;;5507004;26;20175;-49
2024/04/12 01:27:41;;;;;;;7.03;1.77;;;12.50;99.90;;;;;;5507269;26;19990;-50
2024/04/12 01:30:07;;;;;;;10.23;2.80;;;12.50;99.90;;;;;;5507256;26;19993;-51
2024/04/12 01:32:33;;;;;;;6.03;1.85;;;12.40;99.90;;;;;;5475920;26;20192;-50
2024/04/12 01:35:03;;;;;;;6.68;2.33;;;12.40;99.90;;;;;;5507147;26;20010;-50
2024/04/12 01:37:30;;;;;;;11.88;3.38;;;12.40;99.90;;;;;;5507167;26;19997;-51
2024/04/12 01:40:02;;;;;;;8.18;1.85;;;12.40;99.90;;;;;;5506885;26;19997;-50
2024/04/12 01:42:30;;;;;;;11.13;2.05;;;12.40;99.90;;;;;;5507141;26;19997;-51
2024/04/12 01:47:54;;;;;;;15.27;3.63;;;12.30;99.90;;;;;;5505717;26;19986;-51
2024/04/12 01:50:23;;;;;;;10.95;3.10;;;12.30;99.90;;;;;;5507032;26;19993;-51
2024/04/12 01:52:50;;;;;;;16.83;3.50;;;12.30;99.90;;;;;;5506870;26;19990;-50
2024/04/12 01:55:22;;;;;;;10.23;2.67;;;12.40;99.90;;;;;;5506578;26;20070;-51
2024/04/12 01:57:51;;;;;;;13.70;3.15;;;12.40;99.90;;;;;;5506713;26;19986;-48
2024/04/12 02:00:17;;;;;;;8.98;2.25;;;12.30;99.90;;;;;;5506880;26;20161;-49
2024/04/12 02:02:46;;;;;;;9.15;2.70;;;12.40;99.90;;;;;;5506752;26;19986;-51
2024/04/12 02:05:12;;;;;;;14.27;3.33;;;12.40;99.90;;;;;;5506562;26;20156;-49
2024/04/12 02:07:40;;;;;;;16.95;3.17;;;12.40;99.90;;;;;;5506774;26;19990;-51
2024/04/12 02:10:11;;;;;;;13.23;2.90;;;12.40;99.90;;;;;;5505809;26;19990;-51
2024/04/12 02:12:45;;;;;;;12.18;3.13;;;12.40;99.90;;;;;;5506599;26;20084;-51
2024/04/12 02:15:23;;;;;;;13.00;3.75;;;12.40;99.90;;;;;;5506249;26;20010;-51
2024/04/12 02:17:58;;;;;;;16.00;3.20;;;12.50;99.90;;;;;;5506610;26;19990;-48
2024/04/12 02:20:33;;;;;;;17.92;3.85;;;12.50;99.90;;;;;;5505861;26;20001;-49
2024/04/12 02:23:06;;;;;;;23.42;3.42;;;12.50;99.90;;;;;;5506112;26;20073;-51
2024/04/12 02:25:33;;;;;;;15.05;3.08;;;12.50;99.90;;;;;;5505428;26;20044;-51
2024/04/12 02:28:00;;;;;;;12.77;3.22;;;12.50;99.90;;;;;;5506765;26;20098;-51
2024/04/12 02:30:25;;;;;;;17.85;2.88;;;12.50;99.90;;;;;;5506419;26;20044;-50
2024/04/12 02:32:52;;;;;;;14.05;3.15;;;12.50;99.90;;;;;;5505894;26;19994;-48
2024/04/12 02:35:21;;;;;;;8.38;3.00;;;12.40;99.90;;;;;;5506150;26;20015;-51
2024/04/12 02:37:48;;;;;;;19.75;3.78;;;12.40;99.90;;;;;;5505635;26;19998;-49
2024/04/12 02:40:15;;;;;;;11.70;2.65;;;12.40;99.90;;;;;;5506347;26;19997;-51
2024/04/12 02:42:44;;;;;;;11.70;2.55;;;12.40;99.90;;;;;;5505959;26;19986;-48
2024/04/12 02:45:12;;;;;;;10.68;2.40;;;12.30;99.90;;;;;;5504932;26;19986;-48
2024/04/12 02:47:42;;;;;;;16.02;2.88;;;12.30;99.90;;;;;;5505249;26;20008;-50
2024/04/12 02:50:10;;;;;;;18.75;2.97;;;12.30;99.90;;;;;;5505957;26;20027;-51
2024/04/12 02:52:40;;;;;;;13.48;3.35;;;12.30;99.90;;;;;;5506072;26;19991;-51
2024/04/12 02:55:15;;;;;;;12.05;3.20;;;12.30;99.90;;;;;;5505543;26;19990;-50
2024/04/12 02:57:45;;;;;;;18.23;3.10;;;12.30;99.90;;;;;;5505712;26;19998;-48
2024/04/12 03:00:21;;;;;;;17.50;3.08;;;12.20;99.90;;;;;;5506103;26;19989;-51
2024/04/12 03:02:53;;;;;;;12.20;2.47;;;12.20;99.90;;;;;;5504951;26;19990;-48
2024/04/12 03:05:24;;;;;;;15.57;2.95;;;12.20;99.90;;;;;;5505627;26;20099;-51
2024/04/12 03:07:52;;;;;;;14.50;2.65;;;12.20;99.90;;;;;;5505895;26;19990;-49
2024/04/12 03:10:19;;;;;;;7.47;1.90;;;12.20;99.90;;;;;;5505667;26;19997;-50
2024/04/12 03:12:51;;;;;;;13.57;2.75;;;12.10;99.90;;;;;;5505378;26;20002;-49
2024/04/12 03:15:19;;;;;;;15.88;2.50;;;12.20;99.90;;;;;;5505367;26;19993;-51
2024/04/12 03:17:46;;;;;;;10.95;2.00;;;12.10;99.90;;;;;;5505543;26;20049;-51
2024/04/12 03:20:15;;;;;;;8.55;2.10;;;12.10;99.90;;;;;;5505750;26;19997;-51
2024/04/12 03:22:45;;;;;;;16.08;2.58;;;12.10;99.90;;;;;;5505741;26;20149;-50
2024/04/12 03:25:10;;;;;;;10.95;2.22;;;12.10;99.90;;;;;;5505315;26;19998;-50
2024/04/12 03:27:38;;;;;;;19.02;2.60;;;12.10;99.90;;;;;;5505608;26;19996;-52
2024/04/12 03:30:13;;;;;;;8.90;2.40;;;12.00;99.90;;;;;;5505613;26;20011;-51
2024/04/12 03:32:46;;;;;;;10.48;2.10;;;12.00;99.90;;;;;;5505285;26;20168;-50
2024/04/12 03:35:14;;;;;;;12.00;2.53;;;12.00;99.90;;;;;;5504973;26;19996;-51
2024/04/12 03:37:39;;;;;;;8.60;1.90;;;12.00;99.90;;;;;;5505370;26;19990;-51
2024/04/12 03:40:15;;;;;;;11.90;2.40;;;12.00;99.90;;;;;;5505357;26;20039;-46
2024/04/12 03:42:44;;;;;;;8.02;1.65;;;12.00;99.90;;;;;;5505397;26;20032;-47
2024/04/12 03:45:13;;;;;;;10.48;3.33;;;11.90;99.90;;;;;;5504101;26;20080;-48
2024/04/12 03:47:40;;;;;;;8.70;2.00;;;12.00;99.90;;;;;;5505403;26;20002;-47
2024/04/12 03:50:13;;;;;;;10.88;1.90;;;12.00;99.90;;;;;;5505252;26;19994;-51
2024/04/12 03:52:43;;;;;;;9.10;1.75;;;12.00;99.90;;;;;;5505069;26;19991;-51
2024/04/12 03:55:10;;;;;;;13.88;2.58;;;12.00;99.90;;;;;;5504750;26;19990;-51
2024/04/12 03:57:38;;;;;;;10.00;2.42;;;12.00;99.90;;;;;;5505165;26;20005;-47
2024/04/12 04:00:12;;;;;;;14.52;2.85;;;11.90;99.90;;;;;;5505107;26;20105;-51
2024/04/12 04:02:40;;;;;;;12.18;2.58;;;12.00;99.90;;;;;;5505064;26;19986;-50
2024/04/12 04:05:16;;;;;;;16.08;2.97;;;12.00;99.90;;;;;;5503925;26;19997;-49
2024/04/12 04:07:44;;;;;;;12.85;2.97;;;12.00;99.90;;;;;;5504997;26;19993;-50
2024/04/12 04:10:13;;;;;;;14.15;3.03;;;12.00;99.90;;;;;;5504095;26;19996;-51
2024/04/12 04:12:44;;;;;;;12.75;2.72;;;12.00;99.90;;;;;;5504665;26;19990;-48
2024/04/12 04:15:11;;;;;;;20.67;3.05;;;12.00;99.90;;;;;;5504574;26;19997;-51
2024/04/12 04:17:37;;;;;;;15.07;3.05;;;12.00;99.90;;;;;;5504703;26;20149;-50
2024/04/12 04:20:06;;;;;;;16.20;3.03;;;12.00;99.90;;;;;;5504762;26;20015;-51
2024/04/12 04:25:00;;;;;;;9.57;2.33;;;11.90;99.90;;;;;;5503994;26;19990;-49
2024/04/12 04:27:26;;;;;;;12.57;2.67;;;11.90;99.90;;;;;;5504627;26;20060;-51
2024/04/12 04:29:55;;;;;;;14.75;3.50;;;11.90;99.90;;;;;;5504278;26;19986;-48
2024/04/12 04:32:21;;;;;;;15.65;3.40;;;11.90;99.90;;;;;;5504248;26;20002;-51
2024/04/12 04:34:54;;;;;;;18.77;3.42;;;11.80;99.90;;;;;;5504189;26;19997;-50
2024/04/12 04:37:20;;;;;;;17.98;3.28;;;11.80;99.90;;;;;;5503821;26;20044;-51
2024/04/12 04:39:45;;;;;;;18.40;3.72;;;11.80;99.90;;;;;;5504451;26;19990;-51
2024/04/12 04:42:13;;;;;;;20.15;3.65;;;11.80;99.90;;;;;;5504161;26;19990;-51
2024/04/12 04:44:39;;;;;;;17.42;3.75;;;11.70;99.90;;;;;;5504121;26;19994;-51
2024/04/12 04:47:05;;;;;;;10.82;2.70;;;11.70;99.90;;;;;;5504000;26;20119;-51
2024/04/12 04:49:32;;;;;;;11.27;2.33;;;11.70;99.90;;;;;;5503099;26;19997;-52
2024/04/12 04:51:57;;;;;;;18.90;3.72;;;11.70;99.90;;;;;;5502980;26;20153;-49
2024/04/12 04:54:24;;;;;;;21.85;4.20;;;11.70;99.90;;;;;;5504041;26;19997;-49
2024/04/12 04:56:49;;;;;;;21.88;3.70;;;11.70;99.90;;;;;;5503895;26;20010;-49
2024/04/12 04:59:16;;;;;;;19.98;3.63;;;11.70;99.90;;;;;;5506342;26;19995;-49
2024/04/12 05:01:50;;;;;;;15.48;3.70;;;11.70;99.90;;;;;;5507804;26;19986;-47
2024/04/12 05:04:17;;;;;;;19.42;4.10;;;11.70;99.90;;;;;;5506779;26;19986;-51
2024/04/12 05:06:43;;;;;;;23.98;4.55;;;11.70;99.90;;;;;;5507697;26;19997;-48
2024/04/12 05:09:09;;;;;;;18.67;3.28;;;11.70;99.90;;;;;;5507279;26;20116;-51
2024/04/12 05:11:38;;;;;;;19.67;4.03;;;11.70;99.90;;;;;;5507280;26;20022;-50
2024/04/12 05:14:13;;;;;;;15.65;3.08;;;11.70;99.90;;;;;;5507458;26;20031;-48
2024/04/12 05:16:41;;;;;;;23.77;4.70;;;11.60;99.90;;;;;;5507542;26;19990;-50
2024/04/12 05:19:08;;;;;;;12.25;3.70;;;11.70;99.90;;;;;;5506085;26;20014;-51
2024/04/12 05:21:42;;;;;;;26.58;5.25;;;11.70;99.90;;;;;;5507343;26;19993;-51
2024/04/12 05:24:11;;;;;;;18.38;4.47;;;11.70;99.90;;;;;;5507197;26;20176;-51
2024/04/12 05:26:41;;;;;;;22.55;5.13;;;11.60;99.90;;;;;;5506410;26;19987;-51
2024/04/12 05:29:13;;;;;;;27.25;5.82;;;11.60;99.90;;;;;;5506125;26;19987;-48
2024/04/12 05:31:42;;;;;;;21.33;4.93;;;11.60;99.90;;;;;;5505904;26;19986;-49
2024/04/12 05:34:11;;;;;;;26.20;5.30;;;11.70;99.90;;;;;;5506784;26;20015;-48
2024/04/12 05:36:41;;;;;;;17.83;6.07;;;11.70;99.90;;;;;;5506914;26;19990;-48
2024/04/12 05:39:11;;;;;;;23.25;6.22;;;11.70;99.90;;;;;;5506398;26;19997;-50
2024/04/12 05:41:44;;;;;;;20.27;6.63;;;11.70;99.90;;;;;;5506840;26;20065;-51
2024/04/12 05:44:10;;;;;;;27.17;9.13;;;11.70;99.90;;;;;;5505841;26;19993;-49
2024/04/12 05:46:41;;;;;;;28.00;8.18;;;11.70;99.90;;;;;;5506002;26;19990;-51
2024/04/12 05:49:11;;;;;;;27.30;4.68;;;11.70;99.90;;;;;;5505539;26;19997;-49
2024/04/12 05:51:39;;;;;;;17.15;4.85;;;11.70;99.90;;;;;;5506421;26;19994;-49
2024/04/12 05:54:10;;;;;;;18.70;4.93;;;11.80;99.90;;;;;;5506457;26;19986;-51
2024/04/12 05:56:39;;;;;;;22.50;4.20;;;11.70;99.90;;;;;;5506206;26;19990;-51
2024/04/12 05:59:13;;;;;;;20.88;3.85;;;11.80;99.90;;;;;;5506447;26;20010;-50
2024/04/12 06:01:51;;;;;;;21.83;4.15;;;11.80;99.90;;;;;;5506362;26;20033;-51
2024/04/12 06:04:19;;;;;;;24.15;4.40;;;11.80;99.90;;;;;;5506574;26;19993;-51
2024/04/12 06:06:46;;;;;;;24.85;4.82;;;11.80;99.90;;;;;;5506810;26;20026;-50
2024/04/12 06:09:29;;;;;;;14.25;4.20;;;11.80;99.90;;;;;;5505878;26;19996;-50
2024/04/12 06:11:56;;;;;;;26.05;3.95;;;11.80;99.90;;;;;;5506670;26;20049;-51
2024/04/12 06:14:22;;;;;;;15.85;3.33;;;11.80;99.90;;;;;;5506368;26;20080;-51
2024/04/12 06:16:51;;;;;;;25.13;4.60;;;11.80;99.90;;;;;;5506124;26;20006;-51
2024/04/12 06:19:17;;;;;;;19.13;4.15;;;11.80;99.90;;;;;;5505408;26;20044;-51
2024/04/12 06:21:45;;;;;;;26.83;5.30;;;11.80;99.90;;;;;;5505580;26;19998;-50
2024/04/12 06:24:16;;;;;;;25.95;4.97;;;11.80;99.90;;;;;;5506171;26;20016;-51
2024/04/12 06:26:47;;;;;;;27.05;4.22;;;11.80;99.90;;;;;;5506242;26;20052;-51
2024/04/12 06:29:16;;;;;;;15.90;3.05;;;11.80;99.90;;;;;;5504914;26;19993;-50
2024/04/12 06:31:46;;;;;;;29.58;5.13;;;11.80;99.90;;;;;;5505885;26;19997;-51
2024/04/12 06:34:17;;;;;;;25.65;5.20;;;11.80;99.90;;;;;;5505417;26;19990;-51
2024/04/12 06:36:57;;;;;;;20.23;4.65;;;11.80;99.90;;;;;;5505505;26;19990;-51
2024/04/12 06:39:26;;;;;;;;;;;11.80;99.90;;;;;;5505535;26;20161;-50
2024/04/12 06:41:57;;;;;;;31.48;5.88;;;11.80;99.90;;;;;;5505374;26;19923;-50
2024/04/12 06:44:24;;;;;;;29.05;4.53;;;11.80;99.90;;;;;;5505493;26;20048;-51
2024/04/12 06:46:51;;;;;;;25.50;4.85;;;11.80;99.90;;;;;;5505399;26;19990;-50
2024/04/12 06:49:26;;;;;;;30.80;5.05;;;11.80;99.90;;;;;;5504125;26;20060;-51
2024/04/12 06:52:10;;;;;;;27.17;4.25;;;11.80;99.90;;;;;;5505038;26;19990;-51
2024/04/12 06:54:40;;;;;;;22.23;5.55;;;11.80;99.90;;;;;;5505770;26;20036;-51
2024/04/12 06:57:09;;;;;;;18.25;4.55;;;11.80;99.90;;;;;;5504383;26;19986;-50
2024/04/12 06:59:35;;;;;;;21.35;4.18;;;11.90;99.90;;;;;;5504571;26;19994;-50
2024/04/12 07:02:08;;;;;;;27.67;5.10;;;11.80;99.90;;;;;;5505442;26;19986;-51
2024/04/12 07:04:34;;;;;;;26.17;5.00;;;11.90;99.90;;;;;;5504239;26;19990;-49
2024/04/12 07:07:05;;;;;;;23.90;4.97;;;11.90;99.90;;;;;;5503923;26;20016;-50
2024/04/12 07:09:32;;;;;;;30.35;5.97;;;11.90;99.90;;;;;;5504350;26;19990;-51
2024/04/12 07:12:02;;;;;;;22.80;5.65;;;11.90;99.90;;;;;;5504649;26;19990;-50
2024/04/12 07:14:28;;;;;;;16.98;4.10;;;11.90;99.90;;;;;;5504432;26;20172;-47
2024/04/12 07:16:56;;;;;;;29.63;4.63;;;11.90;99.90;;;;;;5504436;26;19986;-48
2024/04/12 07:19:23;;;;;;;22.08;4.50;;;11.90;99.90;;;;;;5504409;26;20015;-50
2024/04/12 07:21:54;;;;;;;14.45;4.05;;;11.90;99.90;;;;;;5503685;26;19990;-51
2024/04/12 07:24:22;;;;;;;19.83;5.50;;;11.90;99.90;;;;;;5504820;26;20161;-51
2024/04/12 07:26:49;;;;;;;28.42;5.00;;;11.90;99.90;;;;;;5504047;26;20014;-50
2024/04/12 07:29:14;;;;;;;19.45;4.32;;;11.90;99.90;;;;;;5503009;26;20047;-50
2024/04/12 07:31:42;;;;;;;30.52;5.53;;;12.00;99.90;;;;;;5504612;26;19990;-49
2024/04/12 07:34:08;;;;;;;26.52;5.72;;;12.00;99.90;;;;;;5504184;26;19990;-52
2024/04/12 07:36:34;;;;;;;20.67;4.32;;;11.90;99.90;;;;;;5503801;26;20031;-49
2024/04/12 07:39:03;;;;;;;36.05;6.05;;;11.90;99.90;;;;;;5504431;26;19990;-50
2024/04/12 07:41:32;;;;;;;29.73;5.88;;;11.90;99.90;;;;;;5504339;26;19990;-51
2024/04/12 07:43:58;;;;;;;25.83;5.38;;;12.00;99.90;;;;;;5504393;26;19997;-49
2024/04/12 07:46:27;;;;;;;14.48;4.90;;;12.00;99.90;;;;;;5504181;26;19998;-47
2024/04/12 07:48:57;;;;;;;27.73;5.83;;;12.10;99.90;;;;;;5503296;26;19990;-51
2024/04/12 07:51:31;;;;;;;22.92;4.45;;;12.10;99.90;;;;;;5504160;26;20211;-48
2024/04/12 07:54:03;;;;;;;33.47;5.60;;;12.10;99.90;;;;;;5503366;26;19990;-50
2024/04/12 07:56:38;;;;;;;15.90;3.92;;;12.10;99.90;;;;;;5503215;26;20002;-47
2024/04/12 07:59:25;;;;;;;23.38;4.10;;;12.00;99.90;;;;;;5503456;26;19990;-50
2024/04/12 08:01:57;;;;;;;28.45;6.32;;;12.00;99.90;;;;;;5503853;26;19990;-48
2024/04/12 08:04:23;;;;;;;29.38;5.75;;;12.00;99.90;;;;;;5504129;26;20160;-47
2024/04/12 08:06:58;;;;;;;24.73;4.80;;;12.00;99.90;;;;;;5503578;26;20011;-50
2024/04/12 08:09:34;;;;;;;21.85;4.07;;;12.00;99.90;;;;;;5503370;26;19990;-49
2024/04/12 08:12:13;;;;;;;22.13;4.63;;;12.00;99.90;;;;;;5503849;26;19992;-51
2024/04/12 08:14:39;;;;;;;21.73;4.40;;;12.10;99.90;;;;;;5503404;26;20002;-51
2024/04/12 08:17:14;;;;;;;29.30;5.43;;;12.10;99.90;;;;;;5502816;26;19990;-51
2024/04/12 08:19:45;;;;;;;23.73;5.28;;;12.10;99.90;;;;;;5503379;26;19990;-51
2024/04/12 08:22:18;;;;;;;21.00;4.05;;;12.10;99.90;;;;;;5503177;26;20010;-50
2024/04/12 08:24:51;;;;;;;25.67;5.28;;;12.20;99.90;;;;;;5503149;26;19998;-50
2024/04/12 08:27:24;;;;;;;29.23;4.93;;;12.20;99.90;;;;;;5502553;26;19986;-48
2024/04/12 08:29:51;;;;;;;24.05;4.57;;;12.30;99.90;;;;;;5502744;26;19986;-51
2024/04/12 08:32:27;;;;;;;28.13;5.13;;;12.40;99.90;;;;;;5505056;26;19996;-51
2024/04/12 08:34:55;;;;;;;26.13;4.57;;;12.40;99.90;;;;;;5506527;26;19998;-50
2024/04/12 08:37:30;;;;;;;20.90;3.97;;;12.40;99.90;;;;;;5505624;26;19996;-50
2024/04/12 08:39:56;;;;;;;19.25;3.60;;;12.40;99.90;;;;;;5506536;26;19993;-47
2024/04/12 08:42:32;;;;;;;25.52;4.65;;;12.40;99.90;;;;;;5506866;26;19998;-50
2024/04/12 08:44:59;;;;;;;20.73;4.00;;;12.40;99.90;;;;;;5506720;26;20158;-50
2024/04/12 08:49:56;;;;;;;24.38;4.00;;;12.30;99.90;;;;;;5476482;26;19992;-49
2024/04/12 08:52:25;;;;;;;26.73;5.00;;;12.30;99.90;;;;;;5506646;26;20153;-47
2024/04/12 08:54:54;;;;;;;11.98;3.45;;;12.30;99.90;;;;;;5505811;26;20010;-49
2024/04/12 08:57:23;;;;;;;23.77;4.10;;;12.30;99.90;;;;;;5475060;26;19990;-48
2024/04/12 08:59:50;;;;;;;16.63;4.07;;;12.30;99.90;;;;;;5506449;26;19994;-46
2024/04/12 09:02:20;;;;;;;21.25;4.68;;;12.30;99.90;;;;;;5506341;26;19996;-48
2024/04/12 09:04:46;;;;;;;26.55;4.63;;;12.30;99.90;;;;;;5506671;26;19986;-48
2024/04/12 09:07:14;;;;;;;14.73;3.63;;;12.30;99.90;;;;;;5505581;26;19987;-49
2024/04/12 09:09:45;;;;;;;21.75;3.95;;;12.30;99.90;;;;;;5505973;26;19994;-47
2024/04/12 09:12:13;;;;;;;17.60;4.10;;;12.30;99.90;;;;;;5506225;26;19990;-50
2024/04/12 09:14:44;;;;;;;25.98;4.97;;;12.30;99.90;;;;;;5506396;26;19990;-50
2024/04/12 09:17:14;;;;;;;25.63;4.88;;;12.30;99.90;;;;;;5505732;26;19998;-50
2024/04/12 09:19:45;;;;;;;21.35;3.72;;;12.30;99.90;;;;;;5506609;26;20098;-49
2024/04/12 09:22:17;;;;;;;27.45;5.15;;;12.30;99.90;;;;;;5505635;26;19998;-50
2024/04/12 09:24:47;;;;;;;15.75;3.88;;;12.30;99.90;;;;;;5505798;26;19998;-51
2024/04/12 09:27:20;;;;;;;18.58;4.03;;;12.20;99.90;;;;;;5505904;26;19998;-50
2024/04/12 09:29:54;;;;;;;24.55;4.45;;;12.30;99.90;;;;;;5505026;26;20036;-50
2024/04/12 09:35:12;;;;;;;25.55;5.60;;;12.50;99.90;;;;;;5506034;26;20051;-48
2024/04/12 09:37:39;;;;;;;18.25;5.35;;;12.50;99.90;;;;;;5504304;26;20135;-50
2024/04/12 09:40:28;;;;;;;18.30;3.42;;;12.50;99.90;;;;;;5504257;26;19990;-50
2024/04/12 09:45:27;;;;;;;19.80;5.32;;;12.40;99.90;;;;;;5505099;26;19990;-50
2024/04/12 10:38:02;;;;;;;21.33;4.07;;;13.10;99.90;;;;;;5505450;26;20069;-47
2024/04/12 10:40:30;;;;;;;21.25;4.28;;;13.00;99.90;;;;;;5504609;26;20066;-49
2024/04/12 10:42:57;;;;;;;16.83;3.63;;;13.20;99.90;;;;;;5504228;26;20136;-50
2024/04/12 10:45:25;;;;;;;22.90;5.00;;;13.30;99.90;;;;;;5503366;26;20040;-48
2024/04/12 10:47:56;;;;;;;12.90;3.35;;;13.40;99.90;;;;;;5504222;26;20065;-49
2024/04/12 10:50:23;;;;;;;17.75;4.18;;;13.20;99.90;;;;;;5504174;26;19986;-47
2024/04/12 10:52:49;;;;;;;18.98;3.95;;;13.00;99.90;;;;;;5504618;26;20006;-52
2024/04/12 10:55:19;;;;;;;13.93;4.07;;;13.00;99.90;;;;;;5502291;26;20173;-48
2024/04/12 10:57:48;;;;;;;;;;;13.10;99.90;;;;;;5504993;26;20049;-49
2024/04/12 11:00:14;;;;;;;15.02;4.57;;;13.20;99.90;;;;;;5504280;26;19920;-51
2024/04/12 11:02:54;;;;;;;14.75;3.88;;;13.30;99.90;;;;;;5503208;26;19990;-52
2024/04/12 11:07:50;;;;;;;12.25;3.17;;;13.10;99.90;;;;;;5505083;26;20014;-50
2024/04/12 11:10:37;;;;;;;11.88;3.17;;;13.00;99.90;;;;;;5504189;26;19986;-49
2024/04/12 11:13:06;;;;;;;16.83;4.18;;;12.90;99.90;;;;;;5503227;26;20036;-49
2024/04/12 11:32:05;;;;;;;14.52;4.03;;;14.00;99.90;;;;;;5504741;26;20035;-49
2024/04/12 11:34:32;;;;;;;15.18;3.78;;;14.10;99.90;;;;;;5503183;26;20044;-50
2024/04/12 11:37:05;;;;;;;19.45;4.32;;;14.20;99.90;;;;;;5503960;26;19990;-51
2024/04/12 11:39:35;;;;;;;16.60;3.97;;;13.80;99.90;;;;;;5503913;26;19986;-51
2024/04/12 11:42:01;;;;;;;17.67;3.90;;;13.50;99.90;;;;;;5503124;26;20095;-50
2024/04/12 11:44:27;;;;;;;14.88;3.08;;;13.30;99.90;;;;;;5502837;26;19990;-51
2024/04/12 11:47:02;;;;;;;12.52;3.28;;;13.10;99.90;;;;;;5503299;26;19996;-51
2024/04/12 11:49:28;;;;;;;21.58;4.10;;;12.90;99.90;;;;;;5504186;26;19990;-51
2024/04/12 11:52:03;;;;;;;20.50;5.47;;;12.90;99.90;;;;;;5502218;26;19991;-51
2024/04/12 11:54:29;;;;;;;17.33;4.00;;;12.90;99.90;;;;;;5503456;26;20096;-49
2024/04/12 11:56:59;;;;;;;13.40;3.17;;;12.90;99.90;;;;;;5503111;26;20014;-51
2024/04/12 11:59:27;;;;;;;17.80;4.63;;;12.80;99.90;;;;;;5503491;26;19987;-50
2024/04/12 12:01:59;;;;;;;22.05;4.57;;;12.70;99.90;;;;;;5503470;26;20035;-49
2024/04/12 12:04:36;;;;;;;18.98;4.10;;;12.90;99.90;;;;;;5503788;26;19997;-51
2024/04/12 12:07:06;;;;;;;20.70;9.40;;;13.00;99.90;;;;;;5504693;26;19997;-51
2024/04/12 12:09:36;;;;;;;22.85;7.85;;;13.10;99.90;;;;;;5506913;26;19986;-51
2024/04/12 12:12:03;;;;;;;24.52;5.82;;;13.10;99.90;;;;;;5506891;26;19994;-51
2024/04/12 12:14:29;;;;;;;32.28;12.52;;;13.10;99.90;;;;;;5506744;26;19986;-51
2024/04/12 12:16:57;;;;;;;40.33;13.98;;;13.10;99.90;;;;;;5506673;26;19998;-49
2024/04/12 12:19:23;;;;;;;36.97;15.35;;;13.10;99.90;;;;;;5505893;26;19986;-49
2024/04/12 12:21:49;;;;;;;27.27;9.77;;;13.10;99.90;;;;;;5506694;26;19997;-50
2024/04/12 12:24:15;;;;;;;79.38;42.53;;;13.10;99.90;;;;;;5505686;26;20066;-52
2024/04/12 12:26:41;;;;;;;14.90;4.43;;;12.90;99.90;;;;;;5506435;26;19986;-52
2024/04/12 12:29:06;;;;;;;16.85;4.32;;;12.90;99.90;;;;;;5505762;26;20042;-51
2024/04/12 12:31:32;;;;;;;16.00;3.35;;;12.80;99.90;;;;;;5507162;26;19990;-51
2024/04/12 12:33:58;;;;;;;13.95;4.00;;;12.80;99.90;;;;;;5506533;26;19986;-51
2024/04/12 12:36:25;;;;;;;21.95;5.22;;;12.70;99.90;;;;;;5506485;26;19986;-49
2024/04/12 12:38:51;;;;;;;27.67;8.13;;;12.70;99.90;;;;;;5506671;26;20157;-51
2024/04/12 12:41:17;;;;;;;22.70;5.15;;;12.90;99.90;;;;;;5506382;26;19990;-51
2024/04/12 12:43:47;;;;;;;21.33;4.90;;;13.00;99.90;;;;;;5506268;26;19998;-48
2024/04/12 12:46:21;;;;;;;;;;;13.00;99.90;;;;;;5505245;26;19994;-51
2024/04/12 12:48:48;;;;;;;19.98;3.78;;;13.20;99.90;;;;;;5506145;26;19919;-51
2024/04/12 12:51:15;;;;;;;20.38;5.15;;;13.00;99.90;;;;;;5505994;26;20042;-51
2024/04/12 12:53:41;;;;;;;18.77;3.58;;;13.00;99.90;;;;;;5505511;26;20039;-51
2024/04/12 12:56:06;;;;;;;22.20;3.42;;;12.90;99.90;;;;;;5506339;26;19986;-50
2024/04/12 12:58:34;;;;;;;10.82;3.58;;;12.80;99.90;;;;;;5505245;26;20086;-48
2024/04/12 13:01:00;;;;;;;17.10;4.22;;;12.60;99.90;;;;;;5505198;26;19986;-51
2024/04/12 13:03:30;;;;;;;13.88;5.18;;;12.70;99.90;;;;;;5505596;26;19986;-52
2024/04/12 13:05:56;;;;;;;16.35;5.50;;;12.60;99.90;;;;;;5506136;26;20014;-49
2024/04/12 13:08:25;;;;;;;28.50;8.25;;;12.50;99.90;;;;;;5505627;26;19990;-51
2024/04/12 13:10:53;;;;;;;20.35;6.00;;;12.50;99.90;;;;;;5505536;26;19986;-51
2024/04/12 13:13:21;;;;;;;28.30;11.52;;;12.50;99.90;;;;;;5505777;26;19990;-51
2024/04/12 13:15:56;;;;;;;16.15;3.67;;;12.60;99.90;;;;;;5505574;26;19994;-47
2024/04/12 13:18:23;;;;;;;17.90;3.95;;;12.40;99.90;;;;;;5503328;26;20012;-49
2024/04/12 13:20:50;;;;;;;13.93;3.83;;;12.40;99.90;;;;;;5505104;26;19998;-50
2024/04/12 13:23:17;;;;;;;11.07;3.22;;;12.40;99.90;;;;;;5505174;26;20048;-51
2024/04/12 13:25:44;;;;;;;18.98;4.68;;;12.40;99.90;;;;;;5505357;26;19998;-48
2024/04/12 13:28:12;;;;;;;20.17;5.63;;;12.40;99.90;;;;;;5505736;26;19994;-48
2024/04/12 13:30:41;;;;;;;18.30;4.53;;;12.40;99.90;;;;;;5506036;26;19990;-48
2024/04/12 13:33:08;;;;;;;13.50;3.60;;;12.50;99.90;;;;;;5505325;26;20048;-48
2024/04/12 13:35:40;;;;;;;16.30;3.15;;;12.40;99.90;;;;;;5504420;26;19994;-48
2024/04/12 13:38:12;;;;;;;21.42;4.38;;;12.40;99.90;;;;;;5505532;26;20039;-48
2024/04/12 13:40:49;;;;;;;19.50;2.95;;;12.40;99.90;;;;;;5504092;26;19997;-51
2024/04/12 13:43:15;;;;;;;15.00;3.67;;;12.40;99.90;;;;;;5504538;26;20152;-48
2024/04/12 13:51:17;;;;;;;23.67;4.05;;;12.30;99.90;;;;;;5504745;26;19994;-49
2024/04/12 13:53:43;;;;;;;15.80;3.92;;;12.40;99.90;;;;;;5503874;26;19993;-51
2024/04/12 13:56:25;;;;;;;28.38;3.70;;;12.30;99.90;;;;;;5505295;26;20010;-51
2024/04/12 13:59:10;;;;;;;11.27;2.70;;;12.30;99.90;;;;;;5505418;26;19986;-52
2024/04/12 14:01:40;;;;;;;12.68;3.25;;;12.30;99.90;;;;;;5505554;26;20019;-50
2024/04/12 14:04:09;;;;;;;18.98;4.35;;;12.30;99.90;;;;;;5503944;26;19990;-50
2024/04/12 14:06:35;;;;;;;24.05;5.07;;;12.30;99.90;;;;;;5504622;26;19998;-51
2024/04/12 14:09:09;;;;;;;13.93;3.13;;;12.40;99.90;;;;;;5503920;26;20061;-49
2024/04/12 14:11:38;;;;;;;14.85;3.42;;;12.40;99.90;;;;;;5504509;26;20049;-51
2024/04/12 14:14:03;;;;;;;11.95;3.50;;;12.30;99.90;;;;;;5504623;26;19990;-50
2024/04/12 14:16:32;;;;;;;13.60;3.58;;;12.40;99.90;;;;;;5504797;26;19990;-53