Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:29;;;;;;;;;;;;;;;17.04;53.64;101291.03;1064800;27;653;-62
2022/04/21 00:01:19;;;;;;;;;;;;;;;17.02;53.33;101286.63;1064381;27;1267;-61
2022/04/21 00:02:10;;;;;;;;;;;;;;;17.03;53.38;101290.16;1065265;27;1909;-60
2022/04/21 00:03:00;;;;;;;;;;;;;;;17.02;53.26;101283.06;1065443;27;628;-61
2022/04/21 00:03:51;;;;;;;;;;;;;;;17.02;53.07;101283.94;1065337;27;652;-61
2022/04/21 00:04:41;;;;;;;;;;;;;;;17.02;52.84;101283.06;1064933;27;569;-61
2022/04/21 00:05:31;;;;;;;;;;;;;;;17.02;53.39;101278.53;1064689;27;617;-61
2022/04/21 00:06:22;;;;;;;;;;;;;;;17.02;53.16;101275.84;1064925;27;697;-61
2022/04/21 00:07:12;;;;;;;;;;;;;;;17.00;52.60;101272.47;1065507;27;1079;-61
2022/04/21 00:08:03;;;;;;;;;;;;;;;17.01;52.95;101278.69;1064905;27;988;-62
2022/04/21 00:08:53;;;;;;;;;;;;;;;17.00;53.22;101272.47;1065458;27;664;-62
2022/04/21 00:09:44;;;;;;;;;;;;;;;17.00;52.86;101274.31;1065290;27;600;-62
2022/04/21 00:10:34;;;;;;;;;;;;;;;17.00;53.39;101268.91;1064857;27;625;-62
2022/04/21 00:11:24;;;;;;;;;;;;;;;17.00;53.18;101269.78;1065182;27;797;-62
2022/04/21 00:12:15;;;;;;;;;;;;;;;16.99;53.13;101262.69;1065324;27;613;-62
2022/04/21 00:13:07;;;;;;;;;;;;;;;16.97;53.11;101259.25;1065389;27;659;-62
2022/04/21 00:13:57;;;;;;;;;;;;;;;16.97;53.18;101261.09;1060226;27;661;-62
2022/04/21 00:14:47;;;;;;;;;;;;;;;16.96;53.19;101260.25;1060732;27;676;-62
2022/04/21 00:15:38;;;;;;;;;;;;;;;16.98;53.47;101250.19;1065245;27;681;-62
2022/04/21 00:16:28;;;;;;;;;;;;;;;16.98;53.03;101254.72;1065592;27;688;-58
2022/04/21 00:17:19;;;;;;;;;;;;;;;16.96;52.88;101260.25;1064730;27;661;-61
2022/04/21 00:18:09;;;;;;;;;;;;;;;16.97;53.08;101253.03;1065482;27;640;-61
2022/04/21 00:19:00;;;;;;;;;;;;;;;16.95;53.29;101250.47;1065288;27;609;-61
2022/04/21 00:19:50;;;;;;;;;;;;;;;16.96;53.16;101254.00;1065477;27;637;-61
2022/04/21 00:20:41;;;;;;;;;;;;;;;16.94;53.14;101254.13;1064720;27;651;-62
2022/04/21 00:23:26;;;;;;;;;;;;;;;16.94;53.13;101254.13;1064767;27;720;-62
2022/04/21 00:23:51;;;;;;;;;;;;;;;16.93;53.43;101252.41;1064466;27;1722;-61
2022/04/21 00:24:41;;;;;;;;;;;;;;;16.93;53.21;101252.41;1064169;27;681;-61
2022/04/21 00:25:31;;;;;;;;;;;;;;;16.94;52.82;101247.88;1064526;27;633;-61
2022/04/21 00:26:22;;;;;;;;;;;;;;;16.93;53.12;101251.56;1064120;27;700;-62
2022/04/21 00:27:12;;;;;;;;;;;;;;;16.93;53.37;101254.25;1064389;27;581;-61
2022/04/21 00:28:03;;;;;;;;;;;;;;;16.93;53.05;101251.56;1064549;27;652;-61
2022/04/21 00:28:53;;;;;;;;;;;;;;;16.93;53.13;101257.81;1064225;27;711;-61
2022/04/21 00:29:44;;;;;;;;;;;;;;;16.93;52.99;101252.41;1063911;27;681;-61
2022/04/21 00:30:34;;;;;;;;;;;;;;;16.93;52.82;101254.25;1064790;27;635;-62
2022/04/21 00:31:24;;;;;;;;;;;;;;;16.91;53.05;101246.31;1063943;27;661;-62
2022/04/21 00:32:15;;;;;;;;;;;;;;;16.89;53.07;101248.28;1064002;27;677;-61
2022/04/21 00:33:05;;;;;;;;;;;;;;;16.89;53.21;101248.28;1064311;27;641;-62
2022/04/21 00:33:56;;;;;;;;;;;;;;;16.89;52.83;101242.03;1064541;27;689;-62
2022/04/21 00:34:46;;;;;;;;;;;;;;;16.88;52.69;101249.25;1064266;27;656;-61
2022/04/21 00:35:37;;;;;;;;;;;;;;;16.88;53.36;101249.25;1064576;27;633;-61
2022/04/21 00:36:27;;;;;;;;;;;;;;;16.88;53.05;101254.63;1064075;27;621;-61
2022/04/21 00:37:17;;;;;;;;;;;;;;;16.89;53.01;101250.97;1064312;27;792;-61
2022/04/21 00:38:08;;;;;;;;;;;;;;;16.88;53.43;101246.56;1064530;27;605;-61
2022/04/21 00:38:58;;;;;;;;;;;;;;;16.88;53.12;101246.56;1064321;27;673;-61
2022/04/21 00:39:50;;;;;;;;;;;;;;;16.90;52.74;101241.06;1064012;27;806;-61
2022/04/21 00:40:40;;;;;;;;;;;;;;;16.88;53.13;101245.72;1064931;27;678;-62
2022/04/21 00:41:31;;;;;;;;;;;;;;;16.88;53.02;101245.72;1063358;27;748;-61
2022/04/21 00:42:21;;;;;;;;;;;;;;;16.86;52.95;101242.28;1064020;27;1959;-61
2022/04/21 00:43:12;;;;;;;;;;;;;;;16.86;53.21;101240.44;1065118;27;723;-61
2022/04/21 00:44:02;;;;;;;;;;;;;;;16.85;52.96;101238.75;1064060;27;685;-62
2022/04/21 00:44:52;;;;;;;;;;;;;;;16.85;53.39;101238.75;1064449;27;693;-62
2022/04/21 00:45:43;;;;;;;;;;;;;;;16.85;53.70;101237.88;1064619;27;636;-62
2022/04/21 00:46:33;;;;;;;;;;;;;;;16.83;53.07;101238.06;1060707;27;591;-62
2022/04/21 00:47:24;;;;;;;;;;;;;;;16.84;53.16;101236.22;1059293;27;764;-61
2022/04/21 00:48:14;;;;;;;;;;;;;;;16.83;53.03;101229.97;1065238;27;833;-62
2022/04/21 00:49:05;;;;;;;;;;;;;;;16.83;53.02;101229.97;1061117;27;707;-60
2022/04/21 00:49:55;;;;;;;;;;;;;;;16.83;52.89;101234.50;1061309;27;657;-61
2022/04/21 00:50:45;;;;;;;;;;;;;;;16.83;53.19;101234.50;1066661;27;1103;-61
2022/04/21 00:51:36;;;;;;;;;;;;;;;16.81;53.10;101234.63;1068898;27;641;-61
2022/04/21 00:52:26;;;;;;;;;;;;;;;16.81;52.95;101237.31;1064865;27;692;-61
2022/04/21 00:53:17;;;;;;;;;;;;;;;16.82;53.03;101238.19;1065161;27;667;-61
2022/04/21 00:54:07;;;;;;;;;;;;;;;16.81;52.99;101237.31;1064837;27;568;-61
2022/04/21 00:54:57;;;;;;;;;;;;;;;16.80;52.97;101238.31;1064999;27;625;-62
2022/04/21 00:55:48;;;;;;;;;;;;;;;16.81;52.82;101237.31;1064047;27;629;-61
2022/04/21 00:56:38;;;;;;;;;;;;;;;16.79;53.08;101241.97;1064331;27;621;-63
2022/04/21 00:57:29;;;;;;;;;;;;;;;16.80;52.82;101237.44;1065197;27;665;-61
2022/04/21 00:58:19;;;;;;;;;;;;;;;16.79;52.79;101239.28;1064692;27;667;-62
2022/04/21 00:59:10;;;;;;;;;;;;;;;16.79;52.71;101238.44;1064954;27;645;-62
2022/04/21 01:00:00;;;;;;;;;;;;;;;16.79;52.80;101238.44;1064698;27;692;-62
2022/04/21 01:00:50;;;;;;;;;;;;;;;16.78;53.12;101240.28;1060213;27;669;-62
2022/04/21 01:02:50;;;;;;;;;;;;;;;16.78;53.06;101244.78;1061062;27;739;-62
2022/04/21 01:03:40;;;;;;;;;;;;;;;16.77;52.83;101246.63;1064791;27;696;-62
2022/04/21 01:04:31;;;;;;;;;;;;;;;16.77;53.26;101252.00;1065027;27;665;-62
2022/04/21 01:05:25;;;;;;;;;;;;;;;16.76;52.96;101249.44;1064573;27;660;-62
2022/04/21 01:06:16;;;;;;;;;;;;;;;16.77;52.38;101246.63;1063923;27;639;-62
2022/04/21 01:07:08;;;;;;;;;;;;;;;16.76;53.01;101244.91;1064768;27;658;-62
2022/04/21 01:07:59;;;;;;;;;;;;;;;16.77;52.42;101241.25;1063793;27;584;-62
2022/04/21 01:08:49;;;;;;;;;;;;;;;16.78;53.13;101244.78;1064136;27;685;-62
2022/04/21 01:09:40;;;;;;;;;;;;;;;16.78;52.93;101244.78;1063729;27;659;-61
2022/04/21 01:10:30;;;;;;;;;;;;;;;16.75;53.00;101236.97;1064612;27;633;-61
2022/04/21 01:11:21;;;;;;;;;;;;;;;16.76;52.81;101241.38;1064727;27;621;-62
2022/04/21 01:12:12;;;;;;;;;;;;;;;16.74;53.04;101244.19;1063724;27;660;-61
2022/04/21 01:13:05;;;;;;;;;;;;;;;16.73;53.09;101242.47;1064526;27;745;-61
2022/04/21 01:13:55;;;;;;;;;;;;;;;16.72;53.13;101238.09;1063938;27;637;-61
2022/04/21 01:14:45;;;;;;;;;;;;;;;16.73;53.02;101238.94;1064228;27;688;-61
2022/04/21 01:15:36;;;;;;;;;;;;;;;16.72;52.99;101239.91;1059756;27;637;-61
2022/04/21 01:16:26;;;;;;;;;;;;;;;16.72;53.13;101240.78;1060545;27;691;-61
2022/04/21 01:17:17;;;;;;;;;;;;;;;16.70;52.88;101242.75;1064834;27;758;-62
2022/04/21 01:18:07;;;;;;;;;;;;;;;16.71;52.99;101240.91;1064456;27;688;-62
2022/04/21 01:18:57;;;;;;;;;;;;;;;16.73;53.18;101244.31;1064192;27;665;-62
2022/04/21 01:19:48;;;;;;;;;;;;;;;16.72;52.80;101238.09;1065085;27;1694;-62
2022/04/21 01:20:38;;;;;;;;;;;;;;;16.71;52.57;101246.28;1068421;27;649;-62
2022/04/21 01:21:29;;;;;;;;;;;;;;;16.70;52.82;101247.25;1068762;27;681;-62
2022/04/21 01:22:19;;;;;;;;;;;;;;;16.70;52.93;101244.56;1068832;27;2053;-62
2022/04/21 01:23:10;;;;;;;;;;;;;;;16.67;52.87;101246.53;1068645;27;634;-61
2022/04/21 01:24:01;;;;;;;;;;;;;;;16.68;53.08;101247.38;1068353;27;700;-62
2022/04/21 01:24:51;;;;;;;;;;;;;;;16.68;53.01;101242.00;1068494;27;696;-61
2022/04/21 01:25:42;;;;;;;;;;;;;;;16.68;52.88;101242.00;1068675;27;676;-61
2022/04/21 01:26:35;;;;;;;;;;;;;;;16.67;53.15;101237.59;1068397;27;633;-62
2022/04/21 01:27:26;;;;;;;;;;;;;;;16.67;52.86;101237.59;1068184;27;630;-62
2022/04/21 01:28:16;;;;;;;;;;;;;;;16.67;52.79;101240.31;1069010;27;708;-58
2022/04/21 01:29:07;;;;;;;;;;;;;;;16.65;52.87;101237.78;1068777;27;625;-57
2022/04/21 01:29:58;;;;;;;;;;;;;;;16.64;53.03;101237.91;1068933;27;667;-61
2022/04/21 01:30:48;;;;;;;;;;;;;;;16.64;53.01;101243.28;1068328;27;638;-61
2022/04/21 01:31:39;;;;;;;;;;;;;;;16.64;53.05;101240.59;1068008;27;748;-60
2022/04/21 01:32:31;;;;;;;;;;;;;;;16.65;53.11;101237.78;1068867;27;589;-59
2022/04/21 01:33:22;;;;;;;;;;;;;;;16.64;52.73;101245.97;1068060;27;703;-60
2022/04/21 01:34:12;;;;;;;;;;;;;;;16.64;52.97;101248.66;1068916;27;648;-60
2022/04/21 01:35:03;;;;;;;;;;;;;;;16.62;52.60;101243.38;1067529;27;681;-60
2022/04/21 01:35:53;;;;;;;;;;;;;;;16.62;52.81;101235.28;1068772;27;597;-61
2022/04/21 01:41:20;;;;;;;;;;;;;;;16.60;52.89;101244.47;1069151;27;664;-61
2022/04/21 01:42:11;;;;;;;;;;;;;;;16.60;53.03;101241.78;1068001;27;1905;-62
2022/04/21 01:43:01;;;;;;;;;;;;;;;16.60;52.96;101244.47;1068752;27;650;-62
2022/04/21 01:43:52;;;;;;;;;;;;;;;16.60;52.86;101247.16;1067974;27;636;-62
2022/04/21 01:44:43;;;;;;;;;;;;;;;16.59;52.79;101245.47;1068237;27;611;-62
2022/04/21 01:45:33;;;;;;;;;;;;;;;16.61;53.09;101244.34;1068207;27;637;-62
2022/04/21 01:46:23;;;;;;;;;;;;;;;16.61;53.22;101247.03;1069133;27;695;-62
2022/04/21 01:47:14;;;;;;;;;;;;;;;16.61;52.29;101241.66;1068569;27;661;-62
2022/04/21 01:48:04;;;;;;;;;;;;;;;16.60;53.01;101244.47;1068436;27;685;-62
2022/04/21 01:48:55;;;;;;;;;;;;;;;16.60;52.86;101249.84;1066844;27;1565;-61
2022/04/21 01:49:45;;;;;;;;;;;;;;;16.59;52.93;101242.75;1064540;27;557;-63
2022/04/21 01:50:36;;;;;;;;;;;;;;;16.58;52.67;101238.38;1064533;27;1273;-62
2022/04/21 01:51:26;;;;;;;;;;;;;;;16.58;52.98;101246.44;1068616;27;685;-63
2022/04/21 01:52:16;;;;;;;;;;;;;;;16.58;52.84;101243.75;1068404;27;706;-62
2022/04/21 01:53:07;;;;;;;;;;;;;;;16.57;52.89;101250.97;1068325;27;635;-62
2022/04/21 01:53:57;;;;;;;;;;;;;;;16.56;52.88;101237.63;1068913;27;620;-62
2022/04/21 01:54:50;;;;;;;;;;;;;;;16.56;53.25;101248.41;1068016;27;651;-62
2022/04/21 01:55:40;;;;;;;;;;;;;;;16.56;52.79;101241.19;1068415;27;624;-62
2022/04/21 01:56:31;;;;;;;;;;;;;;;16.56;52.78;101237.63;1068030;27;613;-62
2022/04/21 01:57:22;;;;;;;;;;;;;;;16.55;52.71;101235.94;1066990;27;1545;-62
2022/04/21 01:58:12;;;;;;;;;;;;;;;16.54;53.04;101237.75;1068327;27;586;-62
2022/04/21 01:59:03;;;;;;;;;;;;;;;16.53;52.81;101236.06;1069189;27;688;-62
2022/04/21 01:59:53;;;;;;;;;;;;;;;16.54;52.87;101239.59;1068813;27;657;-62
2022/04/21 02:00:44;;;;;;;;;;;;;;;16.53;52.97;101241.44;1068523;27;651;-62
2022/04/21 02:01:34;;;;;;;;;;;;;;;16.54;52.84;101234.22;1068408;27;1024;-62
2022/04/21 02:02:25;;;;;;;;;;;;;;;16.54;52.61;101237.75;1064573;27;1972;-61
2022/04/21 02:03:15;;;;;;;;;;;;;;;16.54;52.62;101239.59;1063985;27;643;-61
2022/04/21 02:04:05;;;;;;;;;;;;;;;16.54;52.82;101237.75;1065564;27;592;-61
2022/04/21 02:04:56;;;;;;;;;;;;;;;16.54;52.58;101231.53;1067951;27;669;-61
2022/04/21 02:05:47;;;;;;;;;;;;;;;16.53;53.00;101235.19;1067845;27;584;-61
2022/04/21 02:06:37;;;;;;;;;;;;;;;16.52;52.67;101242.41;1068795;27;617;-61
2022/04/21 02:07:28;;;;;;;;;;;;;;;16.52;52.71;101237.03;1069088;27;678;-62
2022/04/21 02:08:18;;;;;;;;;;;;;;;16.52;52.63;101239.72;1068676;27;644;-65
2022/04/21 02:09:08;;;;;;;;;;;;;;;16.52;52.51;101231.66;1068355;27;644;-62
2022/04/21 02:09:59;;;;;;;;;;;;;;;16.51;52.74;101234.47;1067868;27;832;-62
2022/04/21 02:10:50;;;;;;;;;;;;;;;16.51;52.43;101231.78;1068842;27;688;-62
2022/04/21 02:11:40;;;;;;;;;;;;;;;16.50;52.82;101235.44;1068035;27;699;-62
2022/04/21 02:12:30;;;;;;;;;;;;;;;16.51;52.67;101234.47;1068373;27;945;-62
2022/04/21 02:13:21;;;;;;;;;;;;;;;16.51;52.79;101235.31;1068524;27;657;-62
2022/04/21 02:14:11;;;;;;;;;;;;;;;16.51;52.61;101227.25;1068166;27;664;-62
2022/04/21 02:15:02;;;;;;;;;;;;;;;16.48;52.63;101230.19;1067783;27;723;-62
2022/04/21 02:15:53;;;;;;;;;;;;;;;16.49;52.68;101222.97;1067865;27;637;-62
2022/04/21 02:16:43;;;;;;;;;;;;;;;16.48;52.72;101229.38;1068568;27;696;-62
2022/04/21 02:17:35;;;;;;;;;;;;;;;16.49;53.00;101228.34;1068800;27;666;-62
2022/04/21 02:18:25;;;;;;;;;;;;;;;16.46;52.84;101224.13;1067633;27;826;-62
2022/04/21 02:19:16;;;;;;;;;;;;;;;16.45;52.57;101224.25;1067022;27;1643;-62
2022/04/21 02:20:06;;;;;;;;;;;;;;;16.44;52.82;101218.00;1068000;27;609;-62
2022/04/21 02:20:56;;;;;;;;;;;;;;;16.45;52.69;101226.94;1068748;27;645;-62
2022/04/21 02:21:47;;;;;;;;;;;;;;;16.45;52.95;101229.63;1069087;27;621;-62
2022/04/21 02:22:37;;;;;;;;;;;;;;;16.46;52.69;101225.94;1068639;27;740;-62
2022/04/21 02:23:28;;;;;;;;;;;;;;;16.46;53.55;101220.56;1069118;27;617;-62
2022/04/21 02:24:18;;;;;;;;;;;;;;;16.46;52.79;101223.25;1067955;27;660;-61
2022/04/21 02:25:09;;;;;;;;;;;;;;;16.46;52.60;101218.72;1068851;27;688;-62
2022/04/21 02:26:00;;;;;;;;;;;;;;;16.44;52.44;101219.84;1067816;27;617;-62
2022/04/21 02:26:50;;;;;;;;;;;;;;;16.44;52.61;101225.22;1068549;27;739;-62
2022/04/21 02:27:41;;;;;;;;;;;;;;;16.42;52.79;101219.97;1068830;27;641;-62
2022/04/21 02:28:31;;;;;;;;;;;;;;;16.42;53.00;101219.09;1068505;27;680;-62
2022/04/21 02:29:21;;;;;;;;;;;;;;;16.41;52.71;101223.63;1068285;27;661;-62
2022/04/21 02:30:12;;;;;;;;;;;;;;;16.42;52.64;101219.97;1068476;27;658;-62
2022/04/21 02:31:03;;;;;;;;;;;;;;;16.42;52.29;101219.09;1067841;27;583;-62
2022/04/21 02:31:53;;;;;;;;;;;;;;;16.41;52.96;101218.25;1068338;27;645;-61
2022/04/21 02:32:44;;;;;;;;;;;;;;;16.42;52.92;101208.34;1067399;27;629;-62
2022/04/21 02:33:34;;;;;;;;;;;;;;;16.42;52.39;101213.72;1068154;27;727;-61
2022/04/21 02:34:25;;;;;;;;;;;;;;;16.41;52.68;101220.09;1063877;27;708;-61
2022/04/21 02:35:15;;;;;;;;;;;;;;;16.40;53.08;101215.69;1063403;27;609;-60
2022/04/21 02:36:06;;;;;;;;;;;;;;;16.40;52.70;101221.06;1068155;27;720;-61
2022/04/21 02:36:56;;;;;;;;;;;;;;;16.40;52.51;101221.06;1067945;27;645;-62
2022/04/21 02:37:47;;;;;;;;;;;;;;;16.40;52.78;101215.69;1068274;27;735;-61
2022/04/21 02:38:37;;;;;;;;;;;;;;;16.42;52.39;101213.72;1068600;27;641;-61
2022/04/21 02:39:27;;;;;;;;;;;;;;;16.42;52.76;101213.72;1068171;27;920;-61
2022/04/21 02:40:18;;;;;;;;;;;;;;;16.39;52.74;101219.34;1069050;27;672;-57
2022/04/21 02:41:08;;;;;;;;;;;;;;;16.40;52.91;101215.69;1068641;27;669;-57
2022/04/21 02:42:00;;;;;;;;;;;;;;;16.41;52.35;101217.41;1068307;27;811;-61
2022/04/21 02:42:51;;;;;;;;;;;;;;;16.39;52.90;101222.91;1067895;27;621;-61
2022/04/21 02:43:41;;;;;;;;;;;;;;;16.38;52.54;101220.34;1068695;27;707;-61
2022/04/21 02:44:32;;;;;;;;;;;;;;;16.37;52.61;101210.56;1069081;27;601;-61
2022/04/21 02:45:22;;;;;;;;;;;;;;;16.37;53.04;101207.88;1068563;27;600;-62
2022/04/21 02:46:13;;;;;;;;;;;;;;;16.37;52.67;101216.78;1067859;27;601;-63
2022/04/21 02:47:03;;;;;;;;;;;;;;;16.37;52.54;101207.88;1064782;27;1502;-61
2022/04/21 02:47:54;;;;;;;;;;;;;;;16.36;52.62;101208.84;1063514;27;609;-61
2022/04/21 02:48:44;;;;;;;;;;;;;;;16.33;52.81;101210.81;1063628;27;634;-61
2022/04/21 02:49:35;;;;;;;;;;;;;;;16.33;52.61;101210.81;1063873;27;769;-61
2022/04/21 02:50:25;;;;;;;;;;;;;;;16.34;52.75;101211.66;1063708;27;787;-62
2022/04/21 02:51:16;;;;;;;;;;;;;;;16.34;52.73;101211.66;1064653;27;677;-61
2022/04/21 02:52:06;;;;;;;;;;;;;;;16.35;52.84;101212.53;1064191;27;630;-61
2022/04/21 02:52:56;;;;;;;;;;;;;;;16.33;52.76;101213.50;1064451;27;620;-62
2022/04/21 02:57:20;;;;;;;;;;;;;;;16.34;52.84;101217.03;1064347;27;735;-61
2022/04/21 02:58:11;;;;;;;;;;;;;;;16.35;52.84;101207.13;1064720;27;692;-61
2022/04/21 02:59:01;;;;;;;;;;;;;;;16.34;52.68;101208.97;1064178;27;733;-62
2022/04/21 02:59:52;;;;;;;;;;;;;;;16.33;52.67;101209.97;1064264;27;642;-61
2022/04/21 03:00:43;;;;;;;;;;;;;;;16.33;52.67;101212.66;1064990;27;649;-62
2022/04/21 03:01:33;;;;;;;;;;;;;;;16.32;52.36;101211.78;1064629;27;1283;-62
2022/04/21 03:02:23;;;;;;;;;;;;;;;16.31;52.63;101215.47;1064299;27;1909;-62
2022/04/21 03:03:14;;;;;;;;;;;;;;;16.30;52.40;101210.25;1064473;27;687;-63
2022/04/21 03:04:04;;;;;;;;;;;;;;;16.32;52.48;101209.09;1059710;28;740;-62
2022/04/21 03:04:55;;;;;;;;;;;;;;;16.34;52.31;101203.59;1058920;28;645;-62
2022/04/21 03:05:45;;;;;;;;;;;;;;;16.34;52.31;101211.66;1064876;27;692;-62
2022/04/21 03:06:35;;;;;;;;;;;;;;;16.32;52.52;101211.78;1065191;27;780;-61
2022/04/21 03:07:26;;;;;;;;;;;;;;;16.32;52.47;101202.88;1065504;27;660;-61
2022/04/21 03:08:16;;;;;;;;;;;;;;;16.31;52.61;101214.59;1065009;27;618;-62
2022/04/21 03:09:07;;;;;;;;;;;;;;;16.28;52.56;101207.66;1066158;27;672;-61
2022/04/21 03:09:57;;;;;;;;;;;;;;;16.27;52.39;101208.66;1065582;27;700;-61
2022/04/21 03:10:48;;;;;;;;;;;;;;;16.27;52.42;101200.59;1065513;27;670;-62
2022/04/21 03:11:38;;;;;;;;;;;;;;;16.28;52.80;101206.81;1065566;27;609;-62
2022/04/21 03:12:29;;;;;;;;;;;;;;;16.28;52.72;101209.50;1065189;27;716;-62
2022/04/21 03:13:19;;;;;;;;;;;;;;;16.27;52.47;101208.66;1064983;27;676;-61
2022/04/21 03:14:10;;;;;;;;;;;;;;;16.29;52.36;101209.38;1065150;27;720;-61
2022/04/21 03:15:01;;;;;;;;;;;;;;;16.30;52.41;101212.94;1064853;27;692;-62
2022/04/21 03:15:51;;;;;;;;;;;;;;;16.28;52.86;101206.81;1065016;27;622;-60
2022/04/21 03:16:42;;;;;;;;;;;;;;;16.26;52.60;101212.31;1065438;27;1495;-62
2022/04/21 03:17:32;;;;;;;;;;;;;;;16.26;52.69;101208.78;1064973;27;652;-62
2022/04/21 03:18:23;;;;;;;;;;;;;;;16.25;52.39;101205.22;1064720;27;700;-61
2022/04/21 03:19:13;;;;;;;;;;;;;;;16.24;52.42;101208.91;1064280;27;578;-61
2022/04/21 03:20:03;;;;;;;;;;;;;;;16.23;52.50;101212.56;1061077;27;731;-60
2022/04/21 03:24:21;;;;;;;;;;;;;;;16.23;52.59;101214.41;1064863;27;696;-61
2022/04/21 03:25:12;;;;;;;;;;;;;;;16.21;52.71;101208.28;1064505;27;641;-61
2022/04/21 03:26:02;;;;;;;;;;;;;;;16.21;52.88;101211.84;1064807;27;673;-61
2022/04/21 03:26:52;;;;;;;;;;;;;;;16.20;52.65;101214.66;1064445;27;644;-60
2022/04/21 03:27:46;;;;;;;;;;;;;;;16.18;52.85;101212.09;1064186;27;708;-61
2022/04/21 03:28:37;;;;;;;;;;;;;;;16.18;52.75;101204.03;1064843;27;647;-61
2022/04/21 03:29:28;;;;;;;;;;;;;;;16.18;52.37;101206.72;1066068;27;699;-60
2022/04/21 03:30:18;;;;;;;;;;;;;;;16.21;52.05;101205.59;1064350;27;831;-60
2022/04/21 03:31:09;;;;;;;;;;;;;;;16.21;52.35;101201.09;1064707;27;637;-60
2022/04/21 03:31:59;;;;;;;;;;;;;;;16.22;52.40;101201.94;1064930;27;639;-61
2022/04/21 03:32:50;;;;;;;;;;;;;;;16.21;52.47;101201.09;1064712;27;665;-61
2022/04/21 03:33:40;;;;;;;;;;;;;;;16.20;52.34;101201.22;1064987;27;637;-61
2022/04/21 03:34:31;;;;;;;;;;;;;;;16.21;52.48;101205.59;1064776;27;717;-61
2022/04/21 03:35:22;;;;;;;;;;;;;;;16.20;52.50;101202.06;1064994;27;831;-61
2022/04/21 03:36:13;;;;;;;;;;;;;;;16.18;52.43;101201.34;1065165;27;636;-61
2022/04/21 03:37:04;;;;;;;;;;;;;;;16.18;52.44;101204.03;1064816;27;696;-61
2022/04/21 03:37:54;;;;;;;;;;;;;;;16.18;51.88;101201.34;1064474;27;672;-61
2022/04/21 03:38:45;;;;;;;;;;;;;;;16.17;52.23;101199.63;1064747;27;646;-58
2022/04/21 03:39:36;;;;;;;;;;;;;;;16.19;52.76;101207.56;1064319;27;673;-61
2022/04/21 03:40:26;;;;;;;;;;;;;;;16.21;52.26;101198.41;1064858;27;684;-61
2022/04/21 03:41:17;;;;;;;;;;;;;;;16.20;52.23;101204.75;1064455;27;704;-62
2022/04/21 03:42:07;;;;;;;;;;;;;;;16.18;52.27;101204.03;1064926;27;657;-61
2022/04/21 03:42:58;;;;;;;;;;;;;;;16.16;52.42;101203.28;1064768;27;657;-61
2022/04/21 03:43:48;;;;;;;;;;;;;;;16.15;52.33;101206.97;1064937;27;574;-61
2022/04/21 03:44:39;;;;;;;;;;;;;;;16.16;52.41;101207.81;1065182;27;566;-61
2022/04/21 03:45:29;;;;;;;;;;;;;;;16.15;52.24;101206.97;1063867;27;665;-60
2022/04/21 03:46:20;;;;;;;;;;;;;;;16.15;52.49;101206.97;1065096;27;621;-60
2022/04/21 03:47:10;;;;;;;;;;;;;;;16.19;52.11;101208.41;1064202;27;581;-60
2022/04/21 03:48:02;;;;;;;;;;;;;;;16.19;52.06;101208.41;1065104;27;839;-60
2022/04/21 03:48:53;;;;;;;;;;;;;;;16.18;52.17;101209.41;1065053;27;641;-61
2022/04/21 03:49:43;;;;;;;;;;;;;;;16.15;52.58;101209.66;1064150;27;662;-62
2022/04/21 03:50:34;;;;;;;;;;;;;;;16.15;52.38;101212.34;1065116;27;1257;-61
2022/04/21 03:51:25;;;;;;;;;;;;;;;16.14;52.26;101205.25;1068451;27;619;-62
2022/04/21 03:52:19;;;;;;;;;;;;;;;16.15;52.67;101206.09;1068318;27;699;-60
2022/04/21 03:53:09;;;;;;;;;;;;;;;16.14;52.39;101199.88;1064434;27;567;-57
2022/04/21 03:53:59;;;;;;;;;;;;;;;16.13;52.39;101200.84;1064101;27;741;-61
2022/04/21 03:54:50;;;;;;;;;;;;;;;16.13;52.48;101202.69;1068141;27;589;-62
2022/04/21 03:55:40;;;;;;;;;;;;;;;16.13;52.34;101197.31;1068541;27;622;-59
2022/04/21 03:56:31;;;;;;;;;;;;;;;16.11;52.33;101205.53;1069357;27;625;-61
2022/04/21 03:57:21;;;;;;;;;;;;;;;16.10;52.51;101193.06;1069046;27;649;-61
2022/04/21 03:58:11;;;;;;;;;;;;;;;16.09;52.58;101204.78;1069217;27;613;-61
2022/04/21 03:59:02;;;;;;;;;;;;;;;16.10;52.15;101198.44;1068984;27;743;-61
2022/04/21 03:59:53;;;;;;;;;;;;;;;16.10;52.52;101198.44;1068644;27;625;-62
2022/04/21 04:00:43;;;;;;;;;;;;;;;16.10;52.61;101203.81;1068529;27;666;-60
2022/04/21 04:01:33;;;;;;;;;;;;;;;16.09;52.06;101202.09;1068973;27;1048;-61
2022/04/21 04:02:24;;;;;;;;;;;;;;;16.10;52.19;101195.75;1068747;27;1970;-61
2022/04/21 04:03:14;;;;;;;;;;;;;;;16.09;52.58;101202.09;1069107;27;810;-61
2022/04/21 04:04:05;;;;;;;;;;;;;;;16.10;52.44;101203.81;1069242;27;610;-61
2022/04/21 04:04:55;;;;;;;;;;;;;;;16.11;52.69;101205.53;1069642;27;657;-61
2022/04/21 04:05:45;;;;;;;;;;;;;;;16.11;52.03;101201.97;1069255;27;653;-60
2022/04/21 04:11:12;;;;;;;;;;;;;;;16.09;52.43;101204.78;1069032;27;650;-60
2022/04/21 04:12:03;;;;;;;;;;;;;;;16.08;52.46;101202.22;1068721;27;667;-61
2022/04/21 04:12:53;;;;;;;;;;;;;;;16.04;52.35;101201.63;1068357;27;617;-60
2022/04/21 04:13:43;;;;;;;;;;;;;;;16.05;52.14;101206.03;1069206;27;715;-61
2022/04/21 04:14:34;;;;;;;;;;;;;;;16.06;52.04;101196.97;1067792;27;641;-61
2022/04/21 04:15:24;;;;;;;;;;;;;;;16.06;52.31;101196.97;1068494;27;636;-61
2022/04/21 04:16:19;;;;;;;;;;;;;;;16.06;52.13;101201.50;1069034;27;724;-61
2022/04/21 04:17:10;;;;;;;;;;;;;;;16.05;52.75;101200.66;1060595;27;696;-61
2022/04/21 04:18:00;;;;;;;;;;;;;;;16.06;52.02;101199.66;1059595;27;632;-60
2022/04/21 04:18:51;;;;;;;;;;;;;;;16.04;52.36;101208.84;1065131;27;1520;-61
2022/04/21 04:19:41;;;;;;;;;;;;;;;16.05;52.13;101208.72;1064661;27;617;-61
2022/04/21 04:20:31;;;;;;;;;;;;;;;16.05;52.35;101202.47;1064937;27;1557;-62
2022/04/21 04:21:22;;;;;;;;;;;;;;;16.02;52.51;101198.19;1063752;27;658;-61
2022/04/21 04:22:14;;;;;;;;;;;;;;;16.00;52.21;101204.69;1064177;27;633;-61
2022/04/21 04:23:05;;;;;;;;;;;;;;;16.00;52.43;101208.22;1060282;27;610;-61
2022/04/21 04:23:56;;;;;;;;;;;;;;;16.02;52.51;101200.88;1061276;27;647;-61
2022/04/21 04:24:46;;;;;;;;;;;;;;;16.02;52.44;101205.41;1063957;27;645;-61
2022/04/21 04:25:36;;;;;;;;;;;;;;;16.00;52.51;101202.84;1064157;27;618;-61
2022/04/21 04:26:27;;;;;;;;;;;;;;;15.98;52.50;101204.81;1063934;27;681;-62
2022/04/21 04:27:17;;;;;;;;;;;;;;;15.98;52.44;101199.44;1059981;27;649;-61
2022/04/21 04:28:08;;;;;;;;;;;;;;;15.98;52.17;101199.44;1060337;27;653;-62
2022/04/21 04:28:58;;;;;;;;;;;;;;;15.97;52.11;101197.72;1060667;27;662;-62
2022/04/21 04:29:49;;;;;;;;;;;;;;;15.99;52.30;101206.50;1059909;27;653;-62
2022/04/21 04:30:39;;;;;;;;;;;;;;;15.98;52.61;101207.50;1064382;27;681;-62
2022/04/21 04:31:30;;;;;;;;;;;;;;;15.97;52.24;101200.41;1064835;27;1104;-63
2022/04/21 04:32:20;;;;;;;;;;;;;;;15.96;52.24;101202.22;1064582;27;669;-62
2022/04/21 04:33:11;;;;;;;;;;;;;;;15.96;52.53;101207.63;1065080;27;724;-62
2022/04/21 04:34:01;;;;;;;;;;;;;;;15.96;52.16;101201.38;1064664;27;621;-62
2022/04/21 04:34:52;;;;;;;;;;;;;;;15.96;52.06;101201.38;1064885;27;1527;-62
2022/04/21 04:35:42;;;;;;;;;;;;;;;15.95;52.29;101197.84;1064010;27;717;-62
2022/04/21 04:36:33;;;;;;;;;;;;;;;15.95;52.20;101205.91;1064301;27;693;-62
2022/04/21 04:37:24;;;;;;;;;;;;;;;15.96;52.60;101206.75;1059984;27;721;-62
2022/04/21 04:38:14;;;;;;;;;;;;;;;15.96;52.44;101202.22;1060105;27;566;-62
2022/04/21 04:39:05;;;;;;;;;;;;;;;15.96;52.22;101204.94;1065829;27;865;-62
2022/04/21 04:39:55;;;;;;;;;;;;;;;15.96;52.30;101198.69;1063919;27;781;-61
2022/04/21 04:40:46;;;;;;;;;;;;;;;15.96;52.65;101210.31;1064439;27;712;-61
2022/04/21 04:42:45;;;;;;;;;;;;;;;15.94;52.43;101208.75;1064621;27;650;-61
2022/04/21 04:43:35;;;;;;;;;;;;;;;15.93;52.31;101207.88;1064784;27;586;-60
2022/04/21 04:44:26;;;;;;;;;;;;;;;15.92;52.27;101211.56;1065060;27;681;-60
2022/04/21 04:46:34;;;;;;;;;;;;;;;15.96;52.37;101209.44;1064581;27;580;-61
2022/04/21 04:47:25;;;;;;;;;;;;;;;15.92;52.51;101208.88;1064499;27;606;-61