Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:31;;;;;;;1.35;1.25;;;;;;;-1.10;100.00;61886.81;5077721;28;20185;-81
2021/12/13 00:03:09;;;;;;;1.08;1.08;;;;;;;-1.11;100.00;61885.81;5082196;28;20393;-80
2021/12/13 00:05:39;;;;;;;1.42;1.35;;;;;;;-1.08;100.00;61885.84;5061340;28;20545;-81
2021/12/13 00:08:09;;;;;;;1.40;1.30;;;;;;;-1.00;100.00;61894.06;5068486;28;20247;-81
2021/12/13 00:10:41;;;;;;;1.40;1.33;;;;;;;-0.92;100.00;61907.25;5070716;28;20197;-83
2021/12/13 00:13:12;;;;;;;1.33;1.23;;;;;;;-0.93;100.00;61906.72;5074723;28;20244;-83
2021/12/13 00:15:49;;;;;;;1.17;1.17;;;;;;;-0.95;100.00;61899.69;5071259;28;20536;-82
2021/12/13 00:18:22;;;;;;;2.22;1.38;;;;;;;-0.96;100.00;61900.63;5071194;28;20259;-82
2021/12/13 00:20:54;;;;;;;1.10;1.10;;;;;;;-0.94;100.00;61902.69;5074498;28;20216;-80
2021/12/13 00:23:26;;;;;;;1.45;1.35;;;;;;;-1.02;100.00;61892.53;5068613;28;20228;-80
2021/12/13 00:25:57;;;;;;;1.20;1.20;;;;;;;-0.90;100.00;61912.31;5065176;28;20283;-82
2021/12/13 00:28:27;;;;;;;0.98;0.98;;;;;;;-0.95;100.00;61901.69;5068461;28;20244;-83
2021/12/13 00:31:05;;;;;;;1.48;1.48;;;;;;;-1.08;100.00;61891.38;5081736;28;20219;-82
2021/12/13 00:33:43;;;;;;;1.50;1.48;;;;;;;-0.89;100.00;61907.81;5076865;28;20252;-81
2021/12/13 00:36:17;;;;;;;1.35;1.35;;;;;;;-0.87;100.00;61912.88;5063236;28;20727;-81
2021/12/13 00:38:51;;;;;;;1.30;1.30;;;;;;;-0.82;100.00;61918.00;5075617;28;20246;-82
2021/12/13 00:41:22;;;;;;;2.25;1.83;;;;;;;-0.82;100.00;61912.47;5062192;28;20239;-83
2021/12/13 00:43:53;;;;;;;1.67;1.60;;;;;;;-0.80;100.00;61922.53;5065100;28;20224;-81
2021/12/13 00:46:23;;;;;;;1.60;1.50;;;;;;;-0.78;100.00;61919.59;5070663;28;20232;-80
2021/12/13 00:48:54;;;;;;;1.23;1.23;;;;;;;-0.76;100.00;61921.13;5066565;28;20280;-81
2021/12/13 00:51:25;;;;;;;0.93;0.93;;;;;;;-0.73;100.00;61921.69;5065363;28;20268;-81
2021/12/13 00:53:54;;;;;;;0.93;0.93;;;;;;;-0.72;100.00;61927.72;5070365;28;20224;-81
2021/12/13 00:56:57;;;;;;;1.10;1.00;;;;;;;-0.74;100.00;61920.69;5084991;28;20502;-82
2021/12/13 00:59:29;;;;;;;0.90;0.90;;;;;;;-0.72;100.00;61930.22;5029605;28;20250;-82
2021/12/13 01:02:01;;;;;;;0.98;0.98;;;;;;;-0.64;100.00;61933.91;5080095;28;20204;-80
2021/12/13 01:04:53;;;;;;;1.02;1.02;;;;;;;-0.63;100.00;61939.44;5073760;28;20213;-79
2021/12/13 01:07:59;;;;;;;1.10;1.00;;;;;;;-0.69;100.00;61931.28;5082599;28;20220;-82
2021/12/13 01:11:06;;;;;;;0.65;0.63;;;;;;;-0.71;100.00;61934.25;5075638;28;20418;-81
2021/12/13 01:13:38;;;;;;;0.90;0.90;;;;;;;-0.60;100.00;61938.00;5027505;28;20228;-81
2021/12/13 01:16:17;;;;;;;0.73;0.73;;;;;;;-0.62;100.00;61932.97;5064888;28;20205;-80
2021/12/13 01:19:01;;;;;;;1.05;1.05;;;;;;;-0.71;100.00;61926.25;5086896;28;20220;-81
2021/12/13 01:21:41;;;;;;;0.80;0.80;;;;;;;-0.61;100.00;61939.50;5068180;28;20256;-80
2021/12/13 01:24:14;;;;;;;0.93;0.93;;;;;;;-0.68;100.00;61931.81;5061144;28;20245;-80
2021/12/13 01:26:45;;;;;;;1.25;1.10;;;;;;;-0.67;100.00;61930.34;5083633;28;20289;-80
2021/12/13 01:29:16;;;;;;;0.63;0.63;;;;;;;-0.71;100.00;61926.25;5070495;28;20240;-82
2021/12/13 01:31:48;;;;;;;0.70;0.70;;;;;;;-0.66;100.00;61931.88;5063644;28;20494;-80
2021/12/13 01:34:16;;;;;;;0.68;0.68;;;;;;;-0.93;100.00;61906.22;5066890;28;20229;-80
2021/12/13 01:36:53;;;;;;;0.80;0.80;;;;;;;-0.69;100.00;61936.28;5068243;28;20250;-80
2021/12/13 01:39:23;;;;;;;0.70;0.70;;;;;;;-0.73;100.00;61924.72;5066246;28;20223;-81
2021/12/13 01:41:53;;;;;;;0.45;0.45;;;;;;;-0.72;100.00;61923.22;5051540;28;20206;-82
2021/12/13 01:44:22;;;;;;;0.50;0.50;;;;;;;-0.75;100.00;61924.66;5077939;28;20267;-81
2021/12/13 01:46:53;;;;;;;1.00;1.00;;;;;;;-0.85;100.00;61914.41;5068901;28;20607;-81
2021/12/13 01:49:21;;;;;;;0.50;0.50;;;;;;;-0.83;100.00;61911.47;5060980;28;20541;-80
2021/12/13 01:51:50;;;;;;;0.60;0.60;;;;;;;-0.87;100.00;61915.38;5070300;28;20197;-80
2021/12/13 01:54:19;;;;;;;0.47;0.47;;;;;;;-0.85;100.00;61912.44;5070980;28;20233;-81
2021/12/13 01:56:55;;;;;;;1.60;0.70;;;;;;;-0.93;100.00;61903.72;5081071;28;20197;-80
2021/12/13 01:59:49;;;;;;;0.80;0.80;;;;;;;-0.94;100.00;61900.72;5083674;28;20228;-81
2021/12/13 02:02:27;;;;;;;0.50;0.50;;;;;;;-0.90;100.00;61906.78;5066165;28;20212;-81
2021/12/13 02:05:05;;;;;;;0.80;0.80;;;;;;;-0.97;100.00;61897.13;5069885;28;20479;-82
2021/12/13 02:07:41;;;;;;;2.95;0.73;;;;;;;-1.07;100.00;61891.88;5068914;28;20236;-80
2021/12/13 02:10:14;;;;;;;0.63;0.63;;;;;;;-1.17;100.00;61877.69;5082813;28;20223;-81
2021/12/13 02:12:43;;;;;;;0.52;0.52;;;;;;;-1.14;100.00;61887.22;5072341;28;20454;-82
2021/12/13 02:17:57;;;;;;;0.88;0.88;;;;;;;-1.09;100.00;61887.34;5067191;28;20240;-82
2021/12/13 02:20:30;;;;;;;0.77;0.77;;;;;;;-1.08;100.00;61890.84;5061259;28;20505;-80
2021/12/13 02:22:59;;;;;;;0.65;0.65;;;;;;;-1.09;100.00;61889.84;5079348;28;20270;-81
2021/12/13 02:25:30;;;;;;;0.70;0.70;;;;;;;-1.03;100.00;61890.97;5062395;28;20197;-81
2021/12/13 02:28:04;;;;;;;0.75;0.75;;;;;;;-1.07;100.00;61891.88;5072420;28;20252;-80
2021/12/13 02:30:35;;;;;;;0.55;0.55;;;;;;;-1.08;100.00;61888.34;5063284;28;20201;-80
2021/12/13 02:33:05;;;;;;;0.77;0.77;;;;;;;-1.02;100.00;61892.53;5068393;28;20425;-80
2021/12/13 02:35:35;;;;;;;0.63;0.63;;;;;;;-1.06;100.00;61892.91;5068397;28;20303;-80
2021/12/13 02:38:07;;;;;;;0.65;0.65;;;;;;;-1.09;100.00;61889.84;5066354;28;20218;-80
2021/12/13 02:40:34;;;;;;;1.63;0.85;;;;;;;-1.17;100.00;61879.66;5077928;28;20197;-80
2021/12/13 02:43:02;;;;;;;0.50;0.50;;;;;;;-1.12;100.00;61887.28;5067676;28;20233;-79
2021/12/13 02:45:32;;;;;;;0.90;0.90;;;;;;;-1.09;100.00;61885.34;5081841;28;20213;-80
2021/12/13 02:48:07;;;;;;;1.27;1.00;;;;;;;-1.21;100.00;61883.56;5062469;28;20240;-79
2021/12/13 02:50:41;;;;;;;0.80;0.80;;;;;;;-1.22;100.00;61880.06;5083590;28;20242;-79
2021/12/13 02:53:12;;;;;;;0.70;0.70;;;;;;;-1.15;100.00;61884.22;5070855;28;20259;-80
2021/12/13 02:55:40;;;;;;;0.85;0.85;;;;;;;-1.15;100.00;61881.72;5082515;28;20201;-82
2021/12/13 02:58:11;;;;;;;1.27;1.17;;;;;;;-1.26;100.00;61873.44;5070739;28;20210;-82
2021/12/13 03:00:46;;;;;;;0.90;0.90;;;;;;;-1.22;100.00;61875.06;5069065;28;20428;-82
2021/12/13 03:03:17;;;;;;;0.93;0.93;;;;;;;-1.24;100.00;61870.50;5071465;28;20212;-81
2021/12/13 03:05:48;;;;;;;1.38;1.33;;;;;;;-1.22;100.00;61872.56;5078505;28;20204;-81
2021/12/13 03:08:19;;;;;;;1.05;1.05;;;;;;;-1.28;100.00;61868.91;5069016;28;20263;-82
2021/12/13 03:10:52;;;;;;;0.93;0.93;;;;;;;-1.29;100.00;61869.88;5077356;28;20200;-82
2021/12/13 03:13:21;;;;;;;1.02;1.00;;;;;;;-1.17;100.00;61879.16;5060598;28;20296;-80
2021/12/13 03:15:57;;;;;;;1.25;1.25;;;;;;;-1.19;100.00;61875.09;5062692;28;20194;-82
2021/12/13 03:18:33;;;;;;;0.93;0.93;;;;;;;-1.29;100.00;61872.38;5079818;28;20227;-80
2021/12/13 03:21:20;;;;;;;0.90;0.90;;;;;;;-1.22;100.00;61877.03;5060366;28;20200;-81
2021/12/13 03:24:01;;;;;;;1.15;1.15;;;;;;;-1.24;100.00;61875.00;5075479;28;20217;-79
2021/12/13 03:26:54;;;;;;;1.63;1.52;;;;;;;-1.28;100.00;61873.41;5066950;28;20334;-80
2021/12/13 03:29:27;;;;;;;1.58;1.48;;;;;;;-1.25;100.00;61874.50;5062136;28;20218;-82
2021/12/13 03:31:58;;;;;;;1.38;1.27;;;;;;;-1.21;100.00;61876.06;5082410;28;20201;-82
2021/12/13 03:34:28;;;;;;;2.50;2.30;;;;;;;-1.25;100.00;61877.00;5075351;28;20225;-82
2021/12/13 03:37:03;;;;;;;1.75;1.40;;;;;;;-1.29;100.00;61864.88;5066038;28;20209;-81
2021/12/13 03:39:34;;;;;;;2.05;1.88;;;;;;;-1.29;100.00;61869.88;5059327;28;20240;-80
2021/12/13 03:42:06;;;;;;;1.48;1.45;;;;;;;-1.33;100.00;61860.81;5073605;28;20193;-81
2021/12/13 03:44:36;;;;;;;1.25;1.25;;;;;;;-1.32;100.00;61859.31;5072884;28;20253;-80
2021/12/13 03:47:11;;;;;;;1.92;1.80;;;;;;;-1.39;100.00;61860.16;5071665;28;20388;-81
2021/12/13 03:49:43;;;;;;;1.27;1.17;;;;;;;-1.31;100.00;61865.84;5056594;28;20204;-81
2021/12/13 03:52:12;;;;;;;1.75;1.65;;;;;;;-1.41;100.00;61860.09;5074264;28;20201;-81
2021/12/13 03:54:42;;;;;;;1.67;1.65;;;;;;;-1.36;100.00;61863.22;5066590;28;20194;-80
2021/12/13 03:57:11;;;;;;;1.58;1.50;;;;;;;-1.37;100.00;61859.72;5066931;28;20212;-80
2021/12/13 03:59:41;;;;;;;1.58;1.55;;;;;;;-1.33;100.00;61863.78;5054293;28;20205;-80
2021/12/13 04:02:12;;;;;;;1.48;1.38;;;;;;;-1.34;100.00;61862.78;5069765;28;20236;-81
2021/12/13 04:04:42;;;;;;;1.77;1.67;;;;;;;-1.27;100.00;61872.44;5079435;28;20189;-81
2021/12/13 04:07:12;;;;;;;1.85;1.75;;;;;;;-1.19;100.00;61880.09;5075275;28;20292;-81
2021/12/13 04:09:43;;;;;;;1.50;1.40;;;;;;;-1.13;100.00;61883.25;5067448;28;20197;-81
2021/12/13 04:12:14;;;;;;;2.22;2.13;;;;;;;-1.17;100.00;61877.69;5064906;28;20417;-81
2021/12/13 04:14:45;;;;;;;1.63;1.63;;;;;;;-1.17;100.00;61880.19;5066956;28;20201;-83
2021/12/13 04:17:34;;;;;;;2.05;1.75;;;;;;;-1.10;100.00;61878.84;5062098;28;20240;-81
2021/12/13 04:20:02;;;;;;;2.00;1.90;;;;;;;-1.08;100.00;61888.34;5075271;28;20203;-81
2021/12/13 04:22:35;;;;;;;2.00;1.90;;;;;;;-1.13;100.00;61885.75;5065923;28;20193;-81
2021/12/13 04:25:08;;;;;;;2.55;2.35;;;;;;;-1.02;100.00;61895.03;5074627;28;20204;-82
2021/12/13 04:27:39;;;;;;;1.90;1.60;;;;;;;-1.05;100.00;61891.44;5070972;28;20243;-81
2021/12/13 04:30:14;;;;;;;1.63;1.55;;;;;;;-1.06;100.00;61893.41;5078370;28;20255;-82
2021/12/13 04:32:45;;;;;;;1.92;1.83;;;;;;;-1.13;100.00;61883.75;5085836;28;20216;-82
2021/12/13 04:35:15;;;;;;;2.33;2.22;;;;;;;-1.19;100.00;61878.13;5066661;28;20218;-80
2021/12/13 04:37:45;;;;;;;2.33;2.17;;;;;;;-1.18;100.00;61878.63;5077060;28;20217;-82
2021/12/13 04:40:18;;;;;;;2.00;1.90;;;;;;;-1.22;100.00;61874.53;5063307;28;20483;-80
2021/12/13 04:42:49;;;;;;;2.20;2.10;;;;;;;-1.21;100.00;61876.06;5061585;28;20233;-82
2021/12/13 04:45:18;;;;;;;3.15;2.95;;;;;;;-1.16;100.00;61878.69;5063983;28;20201;-82
2021/12/13 04:47:49;;;;;;;1.98;1.88;;;;;;;-1.23;100.00;61873.53;5073258;28;20252;-83
2021/12/13 04:50:22;;;;;;;2.28;2.10;;;;;;;-1.21;100.00;61873.06;5071836;28;20265;-82
2021/12/13 04:52:52;;;;;;;2.35;2.25;;;;;;;-1.12;100.00;61881.78;5053701;28;20245;-81
2021/12/13 04:55:23;;;;;;;2.58;2.42;;;;;;;-1.21;100.00;61876.06;5076422;28;20201;-82
2021/12/13 04:57:52;;;;;;;2.45;2.00;;;;;;;-1.15;100.00;61879.22;5068577;28;20251;-81
2021/12/13 05:00:24;;;;;;;2.03;1.92;;;;;;;-1.22;100.00;61875.06;5075582;28;20194;-82
2021/12/13 05:02:56;;;;;;;3.97;2.80;;;;;;;-1.20;100.00;61881.59;5076931;28;20468;-82
2021/12/13 05:05:23;;;;;;;3.45;2.17;;;;;;;-1.20;100.00;61876.59;5080698;28;20201;-81
2021/12/13 05:07:53;;;;;;;3.00;2.80;;;;;;;-1.23;100.00;61878.53;5073638;28;20225;-81
2021/12/13 05:10:25;;;;;;;3.65;2.67;;;;;;;-1.26;100.00;61867.97;5073101;28;20207;-82
2021/12/13 05:13:04;;;;;;;3.00;2.75;;;;;;;-1.29;100.00;61872.38;5080914;28;20525;-82
2021/12/13 05:15:32;;;;;;;6.32;2.22;;;;;;;-1.22;100.00;61875.06;5057638;28;20220;-82
2021/12/13 05:18:01;;;;;;;2.50;2.40;;;;;;;-1.20;100.00;61879.59;5040723;28;20260;-82
2021/12/13 05:20:33;;;;;;;2.85;2.65;;;;;;;-1.19;100.00;61878.13;5041707;28;20508;-81
2021/12/13 05:23:05;;;;;;;1.90;1.90;;;;;;;-1.13;100.00;61883.25;5046691;28;20226;-80
2021/12/13 05:25:37;;;;;;;2.20;2.10;;;;;;;-1.12;100.00;61884.78;5045905;28;20233;-80
2021/12/13 05:28:09;;;;;;;2.33;2.08;;;;;;;-1.10;100.00;61881.34;5045693;28;20234;-80
2021/12/13 05:30:44;;;;;;;2.50;2.38;;;;;;;-1.15;100.00;61884.22;5049703;28;20229;-81
2021/12/13 05:33:15;;;;;;;2.55;2.45;;;;;;;-1.11;100.00;61887.78;5050633;28;20256;-82
2021/12/13 05:35:46;;;;;;;2.75;2.63;;;;;;;-1.13;100.00;61883.75;5050887;28;20232;-82
2021/12/13 05:38:26;;;;;;;2.47;2.28;;;;;;;-1.10;100.00;61886.81;5044058;28;20332;-83
2021/12/13 05:40:55;;;;;;;1.98;1.88;;;;;;;-1.10;100.00;61886.31;5049577;28;20205;-82
2021/12/13 05:43:26;;;;;;;2.72;2.22;;;;;;;-1.10;100.00;61884.31;5050879;28;20257;-80
2021/12/13 05:45:57;;;;;;;2.47;2.38;;;;;;;-1.21;100.00;61880.56;5049401;28;20203;-80
2021/12/13 05:48:37;;;;;;;2.38;2.28;;;;;;;-1.23;100.00;61874.03;5049209;28;20229;-82
2021/12/13 05:51:08;;;;;;;2.42;2.05;;;;;;;-1.25;100.00;61871.47;5050077;28;20605;-82
2021/12/13 05:53:39;;;;;;;3.08;2.85;;;;;;;-1.23;100.00;61874.03;5048840;28;20527;-80
2021/12/13 05:56:11;;;;;;;3.22;2.92;;;;;;;-1.17;100.00;61884.16;5048022;28;20218;-81
2021/12/13 05:58:45;;;;;;;2.50;2.30;;;;;;;-1.21;100.00;61878.06;5040226;28;20237;-79
2021/12/13 06:01:19;;;;;;;5.38;2.53;;;;;;;-1.25;100.00;61871.47;5048890;28;20206;-79
2021/12/13 06:03:52;;;;;;;3.10;2.80;;;;;;;-1.28;100.00;61870.91;5049458;28;20226;-81
2021/12/13 06:06:25;;;;;;;2.78;2.58;;;;;;;-1.17;100.00;61877.69;5047717;28;20276;-80
2021/12/13 06:08:56;;;;;;;2.92;2.72;;;;;;;-1.17;100.00;61881.66;5042782;28;20488;-79
2021/12/13 06:11:32;;;;;;;2.17;2.08;;;;;;;-1.20;100.00;61872.13;5050954;28;20206;-79
2021/12/13 06:14:17;;;;;;;2.83;2.60;;;;;;;-1.26;100.00;61868.47;5052036;28;20222;-79
2021/12/13 06:16:50;;;;;;;3.45;3.25;;;;;;;-1.17;100.00;61880.19;5041781;28;20198;-80
2021/12/13 06:19:27;;;;;;;3.28;2.97;;;;;;;-1.22;100.00;61877.03;5050210;28;20276;-80
2021/12/13 06:22:05;;;;;;;3.65;2.47;;;;;;;-1.16;100.00;61880.69;5049392;28;20259;-80
2021/12/13 06:24:37;;;;;;;3.33;3.13;;;;;;;-1.13;100.00;61881.25;5047520;28;20217;-80
2021/12/13 06:27:10;;;;;;;3.53;2.20;;;;;;;-1.17;100.00;61882.66;5048157;28;20230;-79
2021/12/13 06:29:50;;;;;;;2.40;2.30;;;;;;;-1.21;100.00;61876.06;5048458;28;20285;-80
2021/12/13 06:32:26;;;;;;;2.90;2.70;;;;;;;-1.17;100.00;61879.66;5047303;28;22691;-80
2021/12/13 06:34:53;;;;;;;2.83;2.63;;;;;;;-1.17;100.00;61882.16;5048165;28;20284;-80
2021/12/13 06:37:26;;;;;;;2.22;2.13;;;;;;;-1.14;100.00;61879.72;5039064;28;20225;-80
2021/12/13 06:40:10;;;;;;;3.17;2.97;;;;;;;-1.12;100.00;61887.28;5047850;28;20491;-80
2021/12/13 06:42:39;;;;;;;2.58;2.35;;;;;;;-1.20;100.00;61877.09;5041592;28;20219;-81
2021/12/13 06:45:24;;;;;;;2.78;2.58;;;;;;;-1.27;100.00;61872.44;5048344;28;20542;-80
2021/12/13 06:47:53;;;;;;;2.97;2.83;;;;;;;-1.19;100.00;61877.59;5049036;28;20488;-80
2021/12/13 06:50:24;;;;;;;3.50;3.20;;;;;;;-1.20;100.00;61877.09;5048189;28;20198;-80
2021/12/13 06:52:52;;;;;;;2.63;2.42;;;;;;;-1.12;100.00;61884.78;5042166;28;20221;-81
2021/12/13 06:55:21;;;;;;;3.42;3.22;;;;;;;-1.01;100.00;61896.03;5047444;28;20201;-81
2021/12/13 06:57:58;;;;;;;2.95;2.75;;;;;;;-1.26;100.00;61872.97;5042985;28;20214;-82
2021/12/13 07:00:29;;;;;;;3.13;2.83;;;;;;;-1.12;100.00;61881.78;5045495;28;20200;-81
2021/12/13 07:02:59;;;;;;;2.72;2.53;;;;;;;-1.08;100.00;61886.38;5045503;28;20222;-80
2021/12/13 07:05:29;;;;;;;3.05;2.80;;;;;;;-0.99;100.00;61902.56;5045349;28;20202;-80
2021/12/13 07:08:01;;;;;;;2.78;2.58;;;;;;;-1.02;100.00;61894.50;5047900;28;20235;-81
2021/12/13 07:10:32;;;;;;;3.10;2.90;;;;;;;-1.07;100.00;61889.88;5047885;28;20252;-82
2021/12/13 07:13:06;;;;;;;3.35;3.05;;;;;;;-1.00;100.00;61894.56;5046260;28;20225;-82
2021/12/13 07:15:42;;;;;;;3.00;2.80;;;;;;;-0.99;100.00;61895.59;5047638;28;20209;-82
2021/12/13 07:18:17;;;;;;;2.90;2.67;;;;;;;-1.09;100.00;61884.84;5052932;28;20226;-82
2021/12/13 07:20:48;;;;;;;4.25;3.42;;;;;;;-0.98;100.00;61901.59;5043849;28;20201;-80
2021/12/13 07:23:16;;;;;;;2.75;2.55;;;;;;;-1.09;100.00;61887.34;5052972;28;20249;-81
2021/12/13 07:25:45;;;;;;;3.05;2.85;;;;;;;-0.94;100.00;61900.72;5050089;28;20233;-81
2021/12/13 07:28:26;;;;;;;3.85;3.33;;;;;;;-0.94;100.00;61903.22;5046503;28;20316;-81
2021/12/13 07:30:55;;;;;;;3.30;3.10;;;;;;;-0.90;100.00;61909.28;5043848;28;20197;-80
2021/12/13 07:33:35;;;;;;;2.83;2.63;;;;;;;-0.78;100.00;61921.56;5038608;28;20229;-81
2021/12/13 07:36:17;;;;;;;2.58;2.38;;;;;;;-0.83;100.00;61914.47;5042680;28;20272;-81
2021/12/13 07:38:50;;;;;;;3.25;2.95;;;;;;;-0.78;100.00;61921.56;5044974;28;20544;-80
2021/12/13 07:41:20;;;;;;;3.05;2.85;;;;;;;-0.79;100.00;61920.53;5048124;28;20210;-81
2021/12/13 07:43:48;;;;;;;2.53;2.42;;;;;;;-0.82;100.00;61914.97;5046093;28;20221;-80
2021/12/13 07:46:27;;;;;;;2.63;2.53;;;;;;;-0.86;100.00;61911.38;5051014;28;20228;-82
2021/12/13 07:48:56;;;;;;;3.08;2.88;;;;;;;-0.85;100.00;61914.94;5049814;28;20234;-79
2021/12/13 07:51:26;;;;;;;3.08;2.88;;;;;;;-0.75;100.00;61917.16;5047477;28;20203;-80
2021/12/13 07:54:01;;;;;;;3.30;3.10;;;;;;;-0.81;100.00;61916.00;5042929;28;20270;-80
2021/12/13 07:56:42;;;;;;;2.90;2.70;;;;;;;-0.66;100.00;61934.38;5047550;28;20206;-80
2021/12/13 07:59:13;;;;;;;2.55;2.40;;;;;;;-0.63;100.00;61936.94;5047217;28;20230;-80
2021/12/13 08:01:45;;;;;;;3.00;2.80;;;;;;;-0.57;100.00;61946.09;5034858;28;20435;-79
2021/12/13 08:04:15;;;;;;;3.10;2.53;;;;;;;-0.61;100.00;61933.97;5047696;28;20225;-80
2021/12/13 08:06:44;;;;;;;4.20;3.22;;;;;;;-0.58;100.00;61939.56;5045825;28;20198;-80
2021/12/13 08:09:15;;;;;;;3.08;2.88;;;;;;;-0.54;100.00;61948.66;5047624;28;20240;-78
2021/12/13 08:11:46;;;;;;;3.08;2.88;;;;;;;-0.59;100.00;61941.03;5045298;28;20194;-79
2021/12/13 08:14:25;;;;;;;2.42;1.80;;;;;;;-0.70;100.00;61930.28;5034293;28;20244;-80
2021/12/13 08:16:52;;;;;;;3.42;3.13;;;;;;;-0.54;100.00;61941.66;5043610;28;20236;-79
2021/12/13 08:19:22;;;;;;;3.97;3.63;;;;;;;-0.44;100.00;61954.41;5052275;28;20230;-79
2021/12/13 08:21:53;;;;;;;3.03;2.83;;;;;;;-0.36;100.00;61957.09;5052670;28;20193;-78
2021/12/13 08:24:24;;;;;;;3.03;2.80;;;;;;;-0.42;100.00;61956.47;5047779;28;20222;-79
2021/12/13 08:26:57;;;;;;;2.65;2.45;;;;;;;-0.32;100.00;61968.69;5052162;28;20260;-80
2021/12/13 08:29:29;;;;;;;4.80;2.13;;;;;;;-0.36;100.00;61967.59;5039283;28;20547;-79
2021/12/13 08:31:59;;;;;;;2.42;2.33;;;;;;;-0.32;100.00;61961.69;5034291;28;20206;-80
2021/12/13 08:34:30;;;;;;;3.05;2.80;;;;;;;-0.40;100.00;61960.50;5039976;28;20222;-81
2021/12/13 08:36:59;;;;;;;3.05;2.85;;;;;;;-0.38;100.00;61960.53;5043756;28;20244;-80
2021/12/13 08:39:31;;;;;;;3.20;2.85;;;;;;;-0.40;100.00;61955.50;5053923;28;20225;-81
2021/12/13 08:42:01;;;;;;;3.17;2.90;;;;;;;-0.43;100.00;61960.44;5052727;28;20198;-79
2021/12/13 08:44:32;;;;;;;3.30;3.03;;;;;;;-0.49;100.00;61951.28;5045701;28;20222;-80
2021/12/13 08:47:02;;;;;;;3.00;2.80;;;;;;;-0.57;100.00;61946.09;5048224;28;20232;-79
2021/12/13 08:49:38;;;;;;;3.08;2.88;;;;;;;-0.52;100.00;61946.19;5050290;28;20237;-79
2021/12/13 08:52:20;;;;;;;2.97;2.78;;;;;;;-0.47;100.00;61953.31;5048485;28;20220;-80
2021/12/13 08:55:00;;;;;;;3.15;3.00;;;;;;;-0.59;100.00;61936.56;5048196;28;20204;-79
2021/12/13 08:57:37;;;;;;;3.40;3.17;;;;;;;-0.60;100.00;61938.00;5036125;28;20202;-80
2021/12/13 09:00:18;;;;;;;4.00;3.65;;;;;;;-0.46;100.00;61954.34;5034332;28;20214;-80
2021/12/13 09:02:50;;;;;;;3.65;3.08;;;;;;;-0.43;100.00;61957.94;5044609;28;20222;-80
2021/12/13 09:05:20;;;;;;;2.22;2.13;;;;;;;-0.59;100.00;61941.56;5048960;28;20209;-79
2021/12/13 09:07:51;;;;;;;2.70;2.55;;;;;;;-0.51;100.00;61942.25;5050601;28;20228;-80
2021/12/13 09:10:18;;;;;;;3.35;3.10;;;;;;;-0.45;100.00;61958.38;5049658;28;20252;-80
2021/12/13 09:12:46;;;;;;;3.50;3.20;;;;;;;-0.42;100.00;61958.97;5048502;28;20276;-80
2021/12/13 09:15:23;;;;;;;3.20;3.00;;;;;;;-0.48;100.00;61950.31;5049759;28;20261;-79
2021/12/13 09:17:52;;;;;;;3.20;2.88;;;;;;;-0.31;100.00;61967.22;5049753;28;20217;-80
2021/12/13 09:20:22;;;;;;;2.15;2.05;;;;;;;-0.37;100.00;61966.06;5049265;28;20248;-80
2021/12/13 09:22:55;;;;;;;2.83;2.67;;;;;;;-0.29;100.00;61966.75;5046563;28;20273;-79
2021/12/13 09:25:31;;;;;;;3.35;3.10;;;;;;;-0.29;100.00;61969.25;5048473;28;20233;-80
2021/12/13 09:28:02;;;;;;;3.67;3.28;;;;;;;-0.26;100.00;61969.84;5045463;28;20247;-80
2021/12/13 09:30:39;;;;;;;2.97;2.78;;;;;;;-0.20;100.00;61976.50;5044408;28;20198;-79
2021/12/13 09:33:12;;;;;;;3.72;3.42;;;;;;;-0.20;100.00;61973.47;5037297;28;20222;-80
2021/12/13 09:35:44;;;;;;;3.50;3.25;;;;;;;-0.21;100.00;61977.97;5047991;28;20240;-79
2021/12/13 09:38:47;;;;;;;3.15;2.95;;;;;;;-0.13;100.00;61983.66;5048782;28;20276;-81
2021/12/13 09:41:37;;;;;;;3.72;2.92;;;;;;;-0.13;100.00;61988.16;5037584;28;20201;-79
2021/12/13 09:44:16;;;;;;;2.88;2.67;;;;;;;-0.23;100.00;61975.94;5046262;28;20225;-79
2021/12/13 09:46:51;;;;;;;3.10;2.90;;;;;;;-0.22;100.00;61976.94;5043511;28;20225;-79
2021/12/13 09:49:24;;;;;;;3.60;3.30;;;;;;;-0.13;100.00;61990.66;5037931;28;20229;-80
2021/12/13 09:51:56;;;;;;;6.43;3.13;;;;;;;-0.09;100.00;61992.25;5045399;28;20256;-79
2021/12/13 09:54:27;;;;;;;4.88;3.10;;;;;;;-0.08;100.00;61988.78;5051445;28;20214;-79
2021/12/13 09:56:56;;;;;;;3.95;3.75;;;;;;;-0.11;100.00;61985.19;5058996;28;20257;-79
2021/12/13 09:59:27;;;;;;;3.78;3.58;;;;;;;-0.12;100.00;61992.19;5056267;28;20317;-80
2021/12/13 10:01:58;;;;;;;4.03;3.75;;;;;;;-0.03;100.00;62000.91;5052441;28;20214;-79
2021/12/13 10:04:30;;;;;;;4.55;3.60;;;;;;;0.02;100.00;61998.00;5057420;28;20210;-79
2021/12/13 10:07:00;;;;;;;4.05;3.22;;;;;;;0.12;100.00;62013.78;5050551;28;20424;-80
2021/12/13 10:09:30;;;;;;;3.00;2.75;;;;;;;-0.03;100.00;61993.41;5047400;28;20304;-80
2021/12/13 10:12:02;;;;;;;3.75;3.45;;;;;;;-0.02;100.00;61999.44;5049096;28;20209;-79
2021/12/13 10:14:32;;;;;;;4.65;4.35;;;;;;;-0.06;100.00;61993.34;5047548;28;20232;-81
2021/12/13 10:17:01;;;;;;;4.93;3.53;;;;;;;0.03;100.00;62002.56;5044815;28;20205;-79
2021/12/13 10:19:33;;;;;;;5.32;3.75;;;;;;;0.15;100.00;62016.84;5044028;28;20218;-80
2021/12/13 10:22:01;;;;;;;3.90;3.40;;;;;;;-0.06;100.00;61995.31;5046739;28;20202;-80
2021/12/13 10:24:31;;;;;;;4.18;3.88;;;;;;;-0.04;100.00;61997.38;5047245;28;20477;-80
2021/12/13 10:27:01;;;;;;;4.25;3.95;;;;;;;-0.05;100.00;61993.84;5033011;28;20210;-79
2021/12/13 10:29:28;;;;;;;5.05;3.75;;;;;;;0.06;100.00;62007.09;5046357;28;20240;-79
2021/12/13 10:31:59;;;;;;;5.22;4.28;;;;;;;0.05;100.00;62006.09;5043162;28;20199;-79
2021/12/13 10:34:30;;;;;;;4.25;3.63;;;;;;;0.00;100.00;61996.97;5041003;28;20229;-79
2021/12/13 10:37:00;;;;;;;4.68;4.28;;;;;;;0.08;100.00;62004.16;5047496;28;20202;-78
2021/12/13 10:39:31;;;;;;;4.75;4.35;;;;;;;0.03;100.00;62001.53;5042540;28;20273;-80
2021/12/13 10:42:02;;;;;;;5.32;4.93;;;;;;;0.03;100.00;62005.06;5041341;28;20210;-80
2021/12/13 10:44:30;;;;;;;5.57;5.07;;;;;;;0.07;100.00;62008.63;5047421;28;20218;-79
2021/12/13 10:47:04;;;;;;;4.53;4.13;;;;;;;0.03;100.00;62005.06;5046635;28;20418;-80
2021/12/13 10:49:35;;;;;;;3.35;3.15;;;;;;;0.03;100.00;62002.06;5041580;28;20229;-80
2021/12/13 10:52:06;;;;;;;4.78;4.28;;;;;;;0.15;100.00;62019.34;5046417;28;20198;-79
2021/12/13 10:54:38;;;;;;;6.43;4.35;;;;;;;0.15;100.00;62013.84;5044419;28;20448;-80
2021/12/13 10:57:11;;;;;;;4.30;4.00;;;;;;;0.23;100.00;62020.03;5046641;28;20384;-78
2021/12/13 10:59:38;;;;;;;4.07;3.78;;;;;;;0.18;100.00;62016.91;5046877;28;20484;-79
2021/12/13 11:02:10;;;;;;;5.68;4.32;;;;;;;0.11;100.00;62012.22;5043419;28;20315;-79
2021/12/13 11:04:42;;;;;;;4.35;4.05;;;;;;;0.16;100.00;62015.38;5039913;28;20521;-78
2021/12/13 11:07:12;;;;;;;5.50;4.43;;;;;;;0.08;100.00;62004.16;5046133;28;20209;-79
2021/12/13 11:09:41;;;;;;;4.22;3.92;;;;;;;0.14;100.00;62015.81;5045735;28;20226;-79
2021/12/13 11:12:11;;;;;;;4.60;4.20;;;;;;;0.16;100.00;62015.38;5045508;28;20214;-79
2021/12/13 11:14:43;;;;;;;4.05;3.75;;;;;;;0.11;100.00;62012.75;5045859;28;20248;-79
2021/12/13 11:17:13;;;;;;;4.82;4.35;;;;;;;0.03;100.00;62002.06;5033788;28;20210;-79
2021/12/13 11:19:47;;;;;;;4.53;4.13;;;;;;;0.11;100.00;62009.72;5041071;28;20265;-79
2021/12/13 11:22:17;;;;;;;5.22;4.70;;;;;;;0.23;100.00;62017.53;5041118;28;20202;-79
2021/12/13 11:24:48;;;;;;;4.57;4.28;;;;;;;0.23;100.00;62025.03;5045260;28;20198;-80
2021/12/13 11:27:18;;;;;;;4.40;4.10;;;;;;;0.25;100.00;62029.09;5045560;28;20202;-79
2021/12/13 11:29:47;;;;;;;3.75;3.50;;;;;;;0.24;100.00;62023.06;5036084;28;20279;-79
2021/12/13 11:32:43;;;;;;;4.32;3.92;;;;;;;0.21;100.00;62020.50;5045953;28;20445;-80
2021/12/13 11:35:55;;;;;;;4.95;3.97;;;;;;;0.08;100.00;62009.69;5038843;28;20202;-80
2021/12/13 11:38:55;;;;;;;5.22;4.75;;;;;;;0.21;100.00;62017.50;5028327;28;20390;-81
2021/12/13 11:41:49;;;;;;;6.38;4.82;;;;;;;-0.11;100.00;61988.22;5046329;28;20198;-81
2021/12/13 11:48:36;;;;;;;4.43;4.03;;;;;;;0.03;100.00;62007.06;5042970;28;20236;-79
2021/12/13 11:58:44;;;;;;;4.50;4.07;;;;;;;0.20;100.00;62021.47;5039635;28;20222;-80
2021/12/13 12:02:00;;;;;;;4.78;4.35;;;;;;;0.37;100.00;62036.38;5005966;28;20221;-80
2021/12/13 12:05:40;;;;;;;6.00;4.63;;;;;;;0.36;100.00;62038.38;5009278;28;20314;-79
2021/12/13 12:09:06;;;;;;;6.15;5.40;;;;;;;0.43;100.00;62040.03;4949708;29;20217;-79
2021/12/13 12:12:39;;;;;;;5.40;4.90;;;;;;;0.30;100.00;62027.22;4953989;29;20407;-79