Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:43;;;;;;;3.87;2.00;;;8.90;99.90;;;8.75;75.45;93546.56;4971747;28;20471;-60
2021/12/12 00:05:11;;;;;;;4.43;2.47;;;8.80;99.90;;;8.72;75.75;93541.66;4971637;28;20475;-58
2021/12/12 00:07:38;;;;;;;7.27;2.50;;;8.80;99.90;;;8.72;75.72;93533.78;4972664;28;20487;-58
2021/12/12 00:10:11;;;;;;;2.07;1.93;;;8.80;99.90;;;8.72;75.92;93540.81;4975206;28;21021;-59
2021/12/12 00:12:41;;;;;;;2.20;2.03;;;8.80;99.90;;;8.69;75.45;93549.81;4975121;28;20494;-59
2021/12/12 00:15:09;;;;;;;2.63;2.20;;;8.80;99.90;;;8.67;75.60;93556.19;4977107;28;20482;-58
2021/12/12 00:17:38;;;;;;;2.27;1.50;;;8.80;99.90;;;8.64;75.57;93572.25;4973489;28;20479;-57
2021/12/12 00:20:07;;;;;;;3.30;1.77;;;8.70;99.90;;;8.61;75.49;93582.09;4972998;28;20468;-58
2021/12/12 00:22:34;;;;;;;1.67;1.57;;;8.70;99.90;;;8.61;75.31;93584.69;4977096;28;20959;-58
2021/12/12 00:25:01;;;;;;;2.60;1.70;;;8.70;99.90;;;8.64;75.75;93595.84;4971666;28;20459;-58
2021/12/12 00:27:29;;;;;;;5.13;1.30;;;8.70;99.90;;;8.69;75.67;93602.25;4972208;28;20546;-59
2021/12/12 00:30:02;;;;;;;2.43;2.23;;;8.70;99.90;;;8.74;75.67;93604.41;4971648;28;20814;-57
2021/12/12 00:32:30;;;;;;;3.00;2.43;;;8.80;99.90;;;8.80;75.15;93611.63;4973989;28;20471;-58
2021/12/12 00:35:03;;;;;;;4.27;2.40;;;8.80;99.90;;;8.85;75.50;93632.13;4973277;28;20952;-59
2021/12/12 00:37:31;;;;;;;5.03;2.00;;;8.90;99.90;;;8.88;75.46;93632.59;4977329;28;20553;-59
2021/12/12 00:40:04;;;;;;;1.23;0.90;;;8.90;99.90;;;8.93;75.21;93629.50;4977197;28;20452;-59
2021/12/12 00:42:34;;;;;;;0.80;0.70;;;9.00;99.90;;;8.96;74.96;93650.97;4975881;28;20467;-57
2021/12/12 00:45:05;;;;;;;0.70;0.50;;;9.00;99.90;;;9.02;74.75;93654.78;4975253;28;21114;-58
2021/12/12 00:47:33;;;;;;;0.80;0.50;;;9.10;99.90;;;9.06;74.39;93658.72;4979091;28;20493;-58
2021/12/12 00:50:02;;;;;;;0.80;0.70;;;9.10;99.90;;;9.09;73.93;93668.88;4971857;28;20459;-58
2021/12/12 00:52:29;;;;;;;0.73;0.47;;;9.10;99.90;;;9.13;74.27;93677.25;4972613;28;20475;-59
2021/12/12 00:54:56;;;;;;;1.27;1.17;;;9.20;99.90;;;9.17;74.15;93685.59;4972246;28;20456;-58
2021/12/12 00:57:23;;;;;;;0.80;0.80;;;9.20;99.90;;;9.20;73.67;93686.13;4972736;28;20487;-58
2021/12/12 00:59:51;;;;;;;2.10;0.90;;;9.20;99.90;;;9.23;74.04;93691.03;4972554;28;20514;-58
2021/12/12 01:02:21;;;;;;;1.67;0.80;;;9.30;99.90;;;9.26;74.37;93690.72;4976317;28;20486;-58
2021/12/12 01:04:51;;;;;;;1.47;0.80;;;9.30;99.90;;;9.29;74.00;93698.25;4977192;28;20737;-58
2021/12/12 01:07:22;;;;;;;3.10;1.00;;;9.30;99.90;;;9.29;74.27;93695.63;4976054;28;20491;-59
2021/12/12 01:09:52;;;;;;;7.17;1.20;;;9.30;99.90;;;9.30;73.47;93688.59;4971586;28;20448;-57
2021/12/12 01:12:23;;;;;;;1.53;1.00;;;9.30;99.90;;;9.30;73.26;93686.78;4973083;28;20855;-57
2021/12/12 01:14:53;;;;;;;0.87;0.80;;;9.30;99.90;;;9.32;73.41;93694.50;4974612;28;20446;-58
2021/12/12 01:17:24;;;;;;;2.30;1.30;;;9.40;99.90;;;9.32;73.32;93694.50;4977263;28;20471;-59
2021/12/12 01:19:54;;;;;;;1.43;1.20;;;9.40;99.90;;;9.33;73.35;93702.22;4973432;28;20456;-58
2021/12/12 01:22:29;;;;;;;5.53;1.10;;;9.40;99.90;;;9.31;72.75;93705.97;4972277;28;20476;-57
2021/12/12 01:24:58;;;;;;;1.53;1.20;;;9.40;99.90;;;9.24;72.85;93705.78;4975154;28;20542;-58
2021/12/12 01:27:25;;;;;;;1.67;1.10;;;9.30;99.90;;;9.17;72.42;93706.59;4976071;28;20510;-58
2021/12/12 01:29:52;;;;;;;1.00;0.90;;;9.20;99.90;;;9.14;72.47;93697.25;4973041;28;20511;-58
2021/12/12 01:32:26;;;;;;;2.17;0.90;;;9.20;99.90;;;9.11;72.09;93697.59;4971548;28;20472;-59
2021/12/12 01:34:53;;;;;;;0.80;0.63;;;9.20;99.90;;;9.07;72.18;93717.22;4970320;28;20518;-58
2021/12/12 01:37:36;;;;;;;0.80;0.50;;;9.10;99.90;;;9.03;71.72;93701.00;4977730;28;20548;-58
2021/12/12 01:40:11;;;;;;;0.90;0.40;;;9.10;99.90;;;9.05;71.32;93687.72;4971328;28;20455;-58
2021/12/12 01:42:40;;;;;;;0.77;0.50;;;9.10;99.90;;;9.07;71.19;93680.50;4971529;28;21022;-58
2021/12/12 01:45:10;;;;;;;0.70;0.50;;;9.10;99.90;;;9.08;71.20;93680.34;4972578;28;20451;-58
2021/12/12 01:47:40;;;;;;;0.87;0.40;;;9.10;99.90;;;9.09;70.84;93666.28;4974817;28;20943;-57
2021/12/12 01:50:11;;;;;;;0.70;0.40;;;9.10;99.60;;;9.10;70.31;93695.94;4976376;28;20503;-59
2021/12/12 01:52:39;;;;;;;0.70;0.40;;;9.10;99.30;;;9.10;70.37;93702.00;4972552;28;20903;-58
2021/12/12 01:55:21;;;;;;;0.80;0.50;;;9.20;99.30;;;9.12;70.15;93704.44;4975656;28;20863;-58
2021/12/12 01:57:48;;;;;;;0.70;0.50;;;9.20;99.30;;;9.08;70.00;93696.09;4970110;28;20440;-58
2021/12/12 02:00:21;;;;;;;1.63;0.50;;;9.10;99.00;;;9.07;70.33;93707.56;4973151;28;20670;-58
2021/12/12 02:02:48;;;;;;;0.80;0.60;;;9.10;99.00;;;9.06;70.20;93703.31;4968515;28;20456;-59
2021/12/12 02:05:17;;;;;;;0.80;0.53;;;9.10;99.00;;;9.03;70.38;93721.16;4968233;28;20458;-59
2021/12/12 02:07:54;;;;;;;0.80;0.57;;;9.10;99.00;;;8.99;70.30;93731.13;4970803;28;20516;-57
2021/12/12 02:10:26;;;;;;;1.40;0.77;;;9.10;98.90;;;8.95;70.00;93725.41;4970437;28;20454;-59
2021/12/12 02:12:53;;;;;;;0.93;0.60;;;9.00;98.90;;;8.95;70.39;93733.28;4973008;28;20468;-59
2021/12/12 02:15:20;;;;;;;5.23;0.80;;;9.00;99.10;;;8.94;70.34;93729.00;4972217;28;20475;-59
2021/12/12 02:17:49;;;;;;;5.53;1.00;;;9.00;99.20;;;8.91;69.99;93737.19;4971017;28;20451;-58
2021/12/12 02:20:22;;;;;;;2.50;1.07;;;9.00;98.80;;;8.89;70.00;93719.94;4977729;28;20531;-58
2021/12/12 02:23:03;;;;;;;1.10;0.90;;;9.00;99.00;;;8.88;70.05;93720.94;4976070;28;20439;-58
2021/12/12 02:36:31;;;;;;;3.03;0.90;;;8.60;98.20;;;8.30;69.60;93717.97;4970867;28;20482;-58
2021/12/12 02:39:00;;;;;;;1.30;0.50;;;8.40;98.50;;;8.24;69.60;93729.91;4971014;28;20543;-57
2021/12/12 02:41:27;;;;;;;0.93;0.60;;;8.40;98.50;;;8.23;69.99;93746.59;4972123;28;21023;-58
2021/12/12 02:43:56;;;;;;;1.87;1.77;;;8.30;98.50;;;8.21;69.98;93742.47;4973003;28;20455;-59
2021/12/12 02:46:28;;;;;;;1.50;1.40;;;8.30;98.80;;;8.20;70.30;93744.28;4972145;28;20483;-57
2021/12/12 02:49:03;;;;;;;4.43;4.13;;;8.30;99.10;;;8.19;70.20;93753.09;4968019;28;20455;-57
2021/12/12 02:51:30;;;;;;;1.63;0.90;;;8.30;98.80;;;8.18;70.15;93771.59;4965624;28;20480;-59
2021/12/12 02:53:59;;;;;;;0.80;0.60;;;8.30;99.00;;;8.15;70.53;93759.66;4970347;28;20995;-58
2021/12/12 02:56:28;;;;;;;2.13;0.90;;;8.20;99.00;;;8.16;70.59;93766.50;4970688;28;20471;-60
2021/12/12 02:58:56;;;;;;;12.80;10.17;;;8.20;99.30;;;8.19;70.74;93779.31;4968932;28;20532;-59
2021/12/12 03:01:29;;;;;;;1.00;0.80;;;8.30;99.20;;;8.18;70.74;93776.84;4969980;28;20477;-58
2021/12/12 03:03:57;;;;;;;0.80;0.70;;;8.30;99.10;;;8.14;70.32;93773.72;4977465;28;20467;-58
2021/12/12 03:06:27;;;;;;;1.30;1.20;;;8.20;98.90;;;8.11;70.32;93770.59;4974612;28;20531;-59
2021/12/12 03:09:01;;;;;;;1.27;1.10;;;8.20;98.80;;;8.05;70.30;93785.09;4977895;28;20989;-58
2021/12/12 03:11:28;;;;;;;1.00;0.90;;;8.20;98.80;;;7.98;70.57;93781.41;4978507;28;20829;-58
2021/12/12 03:13:55;;;;;;;0.97;0.87;;;8.10;98.80;;;7.95;70.69;93779.09;4973541;28;20459;-56
2021/12/12 03:16:23;;;;;;;2.80;2.60;;;8.00;98.80;;;7.89;69.63;93781.34;4972373;28;21011;-59
2021/12/12 03:18:50;;;;;;;1.63;1.53;;;8.00;98.50;;;7.84;70.19;93788.84;4973074;28;20998;-58
2021/12/12 03:21:28;;;;;;;1.93;1.83;;;8.00;98.70;;;7.79;70.15;93790.25;4974026;28;21074;-60
2021/12/12 03:23:56;;;;;;;1.00;0.90;;;7.90;98.50;;;7.71;69.79;93798.84;4973190;28;21087;-59
2021/12/12 03:26:25;;;;;;;1.90;1.80;;;7.90;98.40;;;7.64;70.12;93803.88;4975272;28;20578;-60
2021/12/12 03:28:55;;;;;;;2.13;2.03;;;7.80;98.50;;;7.60;70.09;93817.41;4976159;28;21012;-59
2021/12/12 03:31:27;;;;;;;2.37;2.20;;;7.80;98.70;;;7.57;70.21;93818.50;4974583;28;20467;-59
2021/12/12 03:33:54;;;;;;;3.97;3.67;;;7.70;98.80;;;7.52;70.11;93818.94;4972832;28;20440;-59
2021/12/12 03:36:21;;;;;;;3.37;3.23;;;7.60;98.70;;;7.48;70.46;93824.63;4974479;28;20474;-58
2021/12/12 03:38:51;;;;;;;3.33;1.13;;;7.60;98.80;;;7.42;70.84;93831.28;4976522;28;20467;-65
2021/12/12 03:41:21;;;;;;;0.90;0.80;;;7.60;98.90;;;7.31;70.55;93836.69;4972826;28;20471;-57
2021/12/12 03:43:53;;;;;;;1.43;1.10;;;7.50;98.70;;;7.18;70.24;93853.53;4973779;28;20452;-58
2021/12/12 03:46:21;;;;;;;1.00;0.80;;;7.40;98.60;;;7.13;70.96;93860.19;4973572;28;20475;-58
2021/12/12 03:48:48;;;;;;;0.97;0.90;;;7.20;98.70;;;7.05;70.64;93868.75;4975034;28;20548;-58
2021/12/12 03:51:17;;;;;;;0.80;0.70;;;7.20;98.70;;;6.99;70.77;93861.47;4979104;28;20487;-58
2021/12/12 03:53:45;;;;;;;1.37;1.17;;;7.10;98.80;;;6.96;70.44;93861.78;4981275;28;20482;-58
2021/12/12 03:56:13;;;;;;;1.10;0.90;;;7.10;99.00;;;6.93;70.97;93864.66;4978898;28;20473;-58
2021/12/12 03:58:40;;;;;;;0.90;0.80;;;7.10;99.00;;;6.93;71.17;93869.91;4973195;28;20451;-58
2021/12/12 04:01:12;;;;;;;0.80;0.70;;;7.00;98.90;;;6.88;70.77;93869.47;4972271;28;20467;-60
2021/12/12 04:03:40;;;;;;;0.80;0.80;;;7.00;98.90;;;6.80;70.57;93873.66;4973337;28;20968;-58
2021/12/12 04:06:10;;;;;;;0.83;0.70;;;7.00;98.90;;;6.76;70.69;93877.50;4973630;28;20514;-57
2021/12/12 04:08:39;;;;;;;0.93;0.83;;;6.90;98.90;;;6.75;70.63;93885.47;4974290;28;20501;-59
2021/12/12 04:11:08;;;;;;;0.80;0.63;;;6.90;98.90;;;6.72;70.42;93883.97;4976463;28;20475;-58
2021/12/12 04:13:40;;;;;;;0.80;0.70;;;6.80;98.80;;;6.68;71.12;93893.06;4975417;28;20563;-59
2021/12/12 04:16:08;;;;;;;1.43;0.70;;;6.80;98.80;;;6.64;70.32;93894.28;4978185;28;20463;-58
2021/12/12 04:18:36;;;;;;;1.00;0.80;;;6.80;98.80;;;6.63;70.36;93908.31;4974420;28;21260;-58
2021/12/12 04:21:03;;;;;;;1.40;1.30;;;6.80;98.80;;;6.60;70.59;93919.88;4980448;28;20957;-58
2021/12/12 04:23:31;;;;;;;0.80;0.80;;;6.70;98.60;;;6.57;70.24;93909.72;4973020;28;20455;-58
2021/12/12 04:26:10;;;;;;;1.53;1.43;;;6.70;98.60;;;6.54;69.57;93914.41;4975315;28;20549;-58
2021/12/12 04:28:37;;;;;;;1.50;1.40;;;6.70;98.00;;;6.50;69.91;93915.63;4973807;28;20475;-58
2021/12/12 04:31:05;;;;;;;0.80;0.80;;;6.70;98.20;;;6.47;70.53;93927.16;4973096;28;20528;-59
2021/12/12 04:33:33;;;;;;;5.40;0.97;;;6.60;98.40;;;6.41;69.75;93941.63;4973239;28;20542;-58
2021/12/12 04:36:01;;;;;;;0.80;0.77;;;6.60;98.20;;;6.38;69.86;93951.50;4976058;28;20483;-59
2021/12/12 04:38:28;;;;;;;1.70;1.60;;;6.60;98.20;;;6.36;70.22;93943.81;4975458;28;20968;-60
2021/12/12 04:40:55;;;;;;;1.33;1.20;;;6.50;98.30;;;6.35;69.82;93957.00;4976984;28;20481;-59
2021/12/12 04:43:23;;;;;;;1.00;0.90;;;6.50;98.20;;;6.34;69.94;93961.41;4972923;28;20463;-58
2021/12/12 04:46:06;;;;;;;1.10;1.00;;;6.50;98.20;;;6.33;69.66;93964.16;4976397;28;20546;-59
2021/12/12 04:51:34;;;;;;;1.53;0.80;;;6.50;97.80;;;6.26;70.00;93969.94;4970942;28;20559;-59
2021/12/12 04:54:08;;;;;;;0.90;0.70;;;6.40;98.00;;;6.23;69.39;93983.25;4971057;28;20821;-60
2021/12/12 04:56:43;;;;;;;0.80;0.77;;;6.40;97.90;;;6.18;69.61;93987.22;4974042;28;20494;-59
2021/12/12 04:59:17;;;;;;;0.90;0.50;;;6.30;97.80;;;6.13;69.21;93990.22;4974814;28;20451;-60
2021/12/12 05:01:47;;;;;;;1.23;0.93;;;6.30;97.80;;;6.08;69.32;93992.44;4975799;28;20467;-59
2021/12/12 05:04:21;;;;;;;0.90;0.80;;;6.20;97.70;;;5.99;69.42;93988.00;4974407;28;21832;-58
2021/12/12 05:06:53;;;;;;;0.80;0.80;;;6.20;97.60;;;5.95;69.36;93995.25;4971631;28;20478;-58
2021/12/12 05:09:25;;;;;;;1.00;0.90;;;6.10;97.60;;;5.92;69.65;94003.34;4975124;28;20697;-58
2021/12/12 05:11:55;;;;;;;2.00;1.03;;;6.10;97.80;;;5.93;69.22;94000.63;4977148;28;20478;-58
2021/12/12 05:14:26;;;;;;;1.00;0.90;;;6.10;97.70;;;5.92;69.16;94019.03;4968772;28;20471;-58
2021/12/12 05:16:58;;;;;;;0.90;0.70;;;6.10;97.60;;;5.90;69.50;94019.16;4971057;28;20475;-59
2021/12/12 05:19:29;;;;;;;1.00;0.80;;;6.10;97.50;;;5.85;68.63;94028.31;4972253;28;21000;-59
2021/12/12 05:22:00;;;;;;;0.80;0.60;;;6.00;97.20;;;5.80;69.11;94031.31;4975598;28;20498;-59
2021/12/12 05:24:29;;;;;;;1.00;0.60;;;6.00;97.50;;;5.74;68.97;94037.06;4973936;28;20862;-59
2021/12/12 05:26:58;;;;;;;0.80;0.60;;;5.90;97.20;;;5.67;69.82;94043.75;4972939;28;20479;-59
2021/12/12 05:29:28;;;;;;;0.80;0.60;;;5.90;97.60;;;5.65;69.68;94048.28;4971362;28;20540;-58
2021/12/12 05:31:57;;;;;;;1.10;0.80;;;5.80;97.60;;;5.63;69.63;94045.81;4973438;28;20496;-57
2021/12/12 05:34:30;;;;;;;1.07;0.97;;;5.80;97.80;;;5.60;69.65;94046.06;4974809;28;20450;-59
2021/12/12 05:36:58;;;;;;;1.00;0.90;;;5.80;97.60;;;5.59;69.34;94049.63;4979499;28;20529;-59
2021/12/12 05:39:26;;;;;;;1.10;0.90;;;5.80;97.60;;;5.57;69.94;94054.16;4969035;28;20555;-59
2021/12/12 05:41:53;;;;;;;0.90;0.80;;;5.80;97.70;;;5.56;70.15;94050.72;4970770;28;20468;-64
2021/12/12 05:44:20;;;;;;;1.47;0.90;;;5.80;97.80;;;5.56;69.91;94055.94;4973331;28;20452;-61
2021/12/12 05:46:48;;;;;;;0.80;0.80;;;5.70;97.80;;;5.56;69.53;94066.38;4973656;28;20476;-59
2021/12/12 05:49:15;;;;;;;1.20;1.00;;;5.80;97.80;;;5.56;69.63;94062.94;4977328;28;20934;-58
2021/12/12 05:51:44;;;;;;;0.90;0.80;;;5.80;97.80;;;5.57;69.80;94067.19;4975288;28;20979;-59
2021/12/12 05:54:11;;;;;;;0.90;0.80;;;5.70;97.60;;;5.57;69.46;94077.63;4970254;28;20459;-60
2021/12/12 05:56:40;;;;;;;1.30;1.20;;;5.80;97.80;;;5.58;69.32;94097.56;4976192;28;20470;-59
2021/12/12 05:59:08;;;;;;;1.13;1.03;;;5.80;97.60;;;5.57;69.55;94108.94;4974497;28;20518;-57
2021/12/12 06:01:36;;;;;;;1.10;0.90;;;5.80;97.80;;;5.58;68.88;94115.81;4972344;28;20896;-60
2021/12/12 06:04:03;;;;;;;1.00;0.90;;;5.80;97.30;;;5.56;69.02;94128.97;4971014;28;20583;-60
2021/12/12 06:06:33;;;;;;;1.90;0.90;;;5.80;97.20;;;5.57;69.54;94124.59;4970141;28;20860;-59
2021/12/12 06:09:07;;;;;;;1.53;1.00;;;5.80;97.50;;;5.57;68.18;94135.00;4972078;28;21075;-60
2021/12/12 06:11:35;;;;;;;1.10;1.00;;;5.80;96.80;;;5.56;68.41;94139.41;4976094;28;20478;-59
2021/12/12 06:14:04;;;;;;;0.80;0.80;;;5.80;97.30;;;5.54;68.92;94141.31;4976524;28;20456;-58
2021/12/12 06:16:32;;;;;;;1.00;0.70;;;5.70;97.00;;;5.51;68.85;94149.38;4977328;28;20475;-59
2021/12/12 06:19:01;;;;;;;1.10;0.60;;;5.70;96.80;;;5.51;68.16;94145.97;4976464;28;20446;-57
2021/12/12 06:21:29;;;;;;;1.20;1.10;;;5.70;96.80;;;5.50;68.84;94144.28;4979770;28;21069;-59
2021/12/12 06:23:56;;;;;;;1.00;0.90;;;5.70;97.00;;;5.49;68.75;94142.66;4970663;28;20468;-59
2021/12/12 06:26:25;;;;;;;3.70;1.00;;;5.70;97.10;;;5.49;68.72;94140.88;4981360;28;21038;-58
2021/12/12 06:28:53;;;;;;;1.63;0.73;;;5.70;97.00;;;5.47;68.08;94140.19;4973552;28;20498;-59
2021/12/12 06:31:20;;;;;;;0.80;0.70;;;5.70;96.40;;;5.46;68.77;94148.13;4971110;28;20571;-59
2021/12/12 06:33:48;;;;;;;1.20;0.90;;;5.70;96.90;;;5.44;68.56;94166.50;4968610;28;20976;-58
2021/12/12 06:36:16;;;;;;;0.90;0.73;;;5.60;97.00;;;5.39;68.60;94166.03;4973184;28;20487;-59
2021/12/12 06:38:46;;;;;;;0.90;0.80;;;5.60;96.80;;;5.38;68.69;94178.25;4970584;28;20455;-59
2021/12/12 06:41:13;;;;;;;1.10;0.80;;;5.60;96.80;;;5.37;68.12;94171.38;4970033;28;21008;-59
2021/12/12 06:43:42;;;;;;;0.97;0.87;;;5.60;96.60;;;5.39;68.76;94172.09;4975112;28;20458;-62
2021/12/12 06:46:10;;;;;;;0.90;0.80;;;5.60;96.90;;;5.42;68.47;94178.81;4972787;28;20577;-59
2021/12/12 06:48:38;;;;;;;1.30;1.20;;;5.60;96.70;;;5.42;68.29;94189.25;4976063;28;20498;-59
2021/12/12 06:51:05;;;;;;;4.20;0.90;;;5.60;96.70;;;5.44;68.42;94199.56;4981127;28;20502;-58
2021/12/12 06:53:35;;;;;;;1.40;1.27;;;5.60;96.70;;;5.46;68.27;94200.28;4970508;28;20811;-60
2021/12/12 06:56:07;;;;;;;1.17;1.07;;;5.60;96.70;;;5.49;68.43;94218.28;4971463;28;20537;-59
2021/12/12 06:58:35;;;;;;;1.20;0.97;;;5.70;96.60;;;5.50;68.33;94219.94;4970219;28;20443;-59
2021/12/12 07:01:08;;;;;;;1.20;0.70;;;5.70;96.80;;;5.54;68.06;94221.34;4971673;28;21003;-58
2021/12/12 07:03:35;;;;;;;1.27;1.17;;;5.70;96.60;;;5.54;68.10;94219.56;4972610;28;20467;-59
2021/12/12 07:06:03;;;;;;;1.87;0.90;;;5.80;96.40;;;5.55;67.65;94236.06;4969116;28;20483;-59
2021/12/12 07:08:30;;;;;;;0.90;0.80;;;5.80;96.50;;;5.58;68.33;94230.59;4970530;28;20556;-60
2021/12/12 07:10:57;;;;;;;1.27;0.90;;;5.80;96.70;;;5.61;68.06;94243.38;4970748;28;20476;-60
2021/12/12 07:13:25;;;;;;;0.83;0.83;;;5.80;96.60;;;5.63;68.29;94235.44;4969337;28;20982;-60
2021/12/12 07:15:56;;;;;;;1.13;0.77;;;5.80;96.60;;;5.66;68.20;94241.22;4969969;28;20904;-59
2021/12/12 07:18:27;;;;;;;0.80;0.70;;;5.80;96.60;;;5.71;68.11;94246.06;4971519;28;20858;-59
2021/12/12 07:21:00;;;;;;;0.80;0.80;;;5.90;96.50;;;5.71;67.94;94252.09;4971323;28;20857;-59
2021/12/12 07:23:27;;;;;;;2.63;1.00;;;5.90;96.40;;;5.71;67.75;94256.50;4974756;28;20455;-59
2021/12/12 07:25:55;;;;;;;1.10;1.00;;;5.90;96.20;;;5.67;66.58;94262.91;4972588;28;20546;-59
2021/12/12 07:28:22;;;;;;;1.47;0.87;;;5.80;95.50;;;5.61;67.13;94277.28;4973908;28;20495;-60
2021/12/12 07:30:49;;;;;;;1.07;1.07;;;5.80;95.80;;;5.58;67.33;94280.16;4975775;28;20475;-58
2021/12/12 07:33:16;;;;;;;1.57;1.20;;;5.80;96.10;;;5.58;68.09;94282.75;4966143;28;20471;-58
2021/12/12 07:35:45;;;;;;;5.17;0.90;;;5.80;96.30;;;5.58;68.20;94298.41;4972190;28;20942;-58
2021/12/12 07:38:14;;;;;;;0.90;0.90;;;5.80;96.40;;;5.60;68.42;94306.94;4969650;28;20460;-58
2021/12/12 07:40:42;;;;;;;0.80;0.70;;;5.80;96.60;;;5.59;68.89;94307.88;4970142;28;20487;-57
2021/12/12 07:43:09;;;;;;;2.53;0.93;;;5.80;96.90;;;5.61;68.77;94306.00;4971289;28;20455;-58
2021/12/12 07:45:37;;;;;;;2.10;1.03;;;5.80;97.30;;;5.68;69.34;94299.31;4970904;28;21907;-58
2021/12/12 07:48:09;;;;;;;1.50;1.10;;;5.80;97.90;;;5.80;68.99;94307.94;4974359;28;20440;-58
2021/12/12 07:50:36;;;;;;;0.90;0.70;;;5.90;97.60;;;5.84;68.47;94309.34;4971916;28;20487;-58
2021/12/12 07:53:05;;;;;;;0.90;0.80;;;6.00;96.80;;;5.82;67.84;94315.63;4975757;28;20454;-59
2021/12/12 07:55:32;;;;;;;4.10;1.70;;;6.00;96.50;;;5.78;68.40;94317.66;4977397;28;20522;-59
2021/12/12 07:58:00;;;;;;;2.33;1.37;;;5.90;96.70;;;5.81;68.80;94327.00;4974557;28;20987;-58
2021/12/12 08:00:28;;;;;;;1.60;1.13;;;5.90;97.00;;;5.83;68.52;94333.78;4973392;28;20624;-60
2021/12/12 08:02:56;;;;;;;1.83;1.50;;;6.00;96.70;;;5.83;67.75;94335.56;4966287;28;20463;-58
2021/12/12 08:05:28;;;;;;;0.80;0.70;;;6.00;96.30;;;5.77;67.36;94336.88;4970870;28;20444;-58
2021/12/12 08:07:58;;;;;;;1.00;0.97;;;6.00;96.20;;;5.70;67.21;94349.59;4970489;28;20458;-59
2021/12/12 08:10:28;;;;;;;5.80;0.90;;;5.90;95.80;;;5.61;67.10;94352.94;4973460;28;20497;-56
2021/12/12 08:12:55;;;;;;;1.00;0.80;;;5.80;95.80;;;5.54;66.88;94364.81;4974391;28;20444;-59
2021/12/12 08:15:23;;;;;;;7.97;0.90;;;5.70;95.70;;;5.50;67.49;94384.25;4975399;28;20447;-57
2021/12/12 08:17:50;;;;;;;1.30;1.20;;;5.70;95.80;;;5.47;67.27;94376.66;4975673;28;20451;-58
2021/12/12 08:20:18;;;;;;;0.97;0.90;;;5.70;95.70;;;5.44;67.10;94385.56;4970874;28;20464;-59
2021/12/12 08:22:47;;;;;;;3.00;1.00;;;5.60;95.70;;;5.42;67.32;94391.84;4975756;28;20490;-59
2021/12/12 08:25:15;;;;;;;0.90;0.70;;;5.60;95.70;;;5.34;67.05;94390.66;4971850;28;20964;-60
2021/12/12 08:27:44;;;;;;;1.03;0.93;;;5.50;95.70;;;5.33;67.07;94388.19;4972191;28;20448;-60
2021/12/12 08:30:13;;;;;;;0.80;0.60;;;5.50;95.70;;;5.33;67.31;94386.41;4973438;28;20483;-60
2021/12/12 08:32:40;;;;;;;2.20;1.00;;;5.50;95.70;;;5.31;66.89;94390.91;4974031;28;20455;-59
2021/12/12 08:35:09;;;;;;;3.57;1.00;;;5.50;95.70;;;5.31;67.02;94403.13;4976392;28;20491;-59
2021/12/12 08:37:36;;;;;;;1.20;0.80;;;5.50;95.70;;;5.32;66.98;94392.56;4973132;28;20565;-60
2021/12/12 08:40:06;;;;;;;1.57;0.83;;;5.50;95.60;;;5.33;66.84;94394.25;4979493;28;20546;-60
2021/12/12 08:42:33;;;;;;;1.43;0.70;;;5.50;95.50;;;5.34;67.09;94398.50;4980359;28;20530;-59
2021/12/12 08:45:02;;;;;;;1.20;0.93;;;5.50;95.70;;;5.32;66.93;94389.97;4975314;28;20456;-59
2021/12/12 08:47:29;;;;;;;0.93;0.83;;;5.50;95.50;;;5.28;66.86;94396.34;4972283;28;20903;-59
2021/12/12 08:49:57;;;;;;;1.03;0.90;;;5.50;95.40;;;5.28;66.96;94409.41;4972292;28;20868;-59
2021/12/12 08:52:30;;;;;;;1.93;1.40;;;5.50;95.50;;;5.27;67.03;94412.97;4979681;28;20479;-59
2021/12/12 08:54:58;;;;;;;2.90;0.83;;;5.40;95.60;;;5.30;66.90;94414.50;4973611;28;20455;-59
2021/12/12 08:57:37;;;;;;;1.83;0.90;;;5.50;95.70;;;5.33;67.37;94420.31;4973957;28;20480;-59
2021/12/12 09:00:10;;;;;;;0.80;0.80;;;5.50;95.70;;;5.29;66.66;94426.72;4974320;28;20452;-60
2021/12/12 09:02:37;;;;;;;1.20;1.10;;;5.50;95.50;;;5.29;67.06;94425.88;4975454;28;21074;-60
2021/12/12 09:05:09;;;;;;;1.60;0.90;;;5.50;95.70;;;5.30;67.04;94436.19;4972790;28;20462;-60
2021/12/12 09:07:38;;;;;;;1.83;1.10;;;5.50;95.70;;;5.30;66.50;94435.34;4977551;28;20487;-60
2021/12/12 09:10:09;;;;;;;1.30;1.03;;;5.50;95.60;;;5.27;66.75;94431.22;4973866;28;21033;-60
2021/12/12 09:12:39;;;;;;;2.37;1.50;;;5.50;95.60;;;5.24;66.89;94431.47;4973074;28;21011;-59
2021/12/12 09:15:13;;;;;;;1.30;1.20;;;5.40;95.50;;;5.23;66.70;94442.00;4970984;28;20455;-60
2021/12/12 09:17:44;;;;;;;2.70;0.83;;;5.40;95.50;;;5.20;66.87;94445.66;4972234;28;20450;-58
2021/12/12 09:20:23;;;;;;;1.53;1.20;;;5.40;95.50;;;5.15;66.59;94433.00;4974632;28;20979;-58
2021/12/12 09:23:00;;;;;;;1.27;1.10;;;5.40;95.40;;;5.11;67.00;94442.00;4972555;28;20549;-59
2021/12/12 09:25:35;;;;;;;1.07;0.97;;;5.30;95.50;;;5.10;66.89;94439.53;4972238;28;20533;-59
2021/12/12 09:28:08;;;;;;;1.50;1.27;;;5.30;95.40;;;5.10;66.73;94439.53;4972054;28;20545;-60
2021/12/12 09:30:36;;;;;;;1.87;1.10;;;5.30;95.30;;;5.12;66.62;94445.44;4979975;28;20501;-59
2021/12/12 09:33:09;;;;;;;1.30;1.10;;;5.30;95.40;;;5.13;66.72;94454.94;4970542;28;20492;-60
2021/12/12 09:35:40;;;;;;;1.67;0.97;;;5.30;95.20;;;5.10;66.36;94452.56;4973071;28;21578;-59
2021/12/12 09:38:12;;;;;;;0.90;0.73;;;5.30;95.10;;;5.08;66.34;94457.03;4975928;28;20968;-60
2021/12/12 09:40:57;;;;;;;1.13;1.03;;;5.30;95.00;;;5.01;66.78;94456.69;4971671;28;20471;-60
2021/12/12 09:43:36;;;;;;;3.60;0.90;;;5.30;95.20;;;4.98;66.78;94460.34;4970622;28;20539;-61
2021/12/12 09:46:27;;;;;;;1.00;0.80;;;5.20;95.40;;;4.93;66.82;94465.06;4972577;28;20487;-60
2021/12/12 09:52:41;;;;;;;1.37;1.27;;;5.20;95.50;;;4.90;66.93;94460.09;4964892;28;20828;-58
2021/12/12 09:55:10;;;;;;;0.90;0.87;;;5.10;95.80;;;4.89;67.03;94461.03;4973003;28;20971;-58
2021/12/12 09:57:40;;;;;;;1.20;1.10;;;5.10;95.50;;;4.88;67.07;94459.38;4976298;28;20537;-58
2021/12/12 10:00:14;;;;;;;8.57;3.50;;;5.10;95.50;;;4.89;68.45;94468.84;4982417;28;20444;-58
2021/12/12 10:03:02;;;;;;;1.20;1.10;;;5.10;96.60;;;4.93;67.42;94472.91;4969636;28;20464;-58
2021/12/12 10:05:37;;;;;;;1.33;1.23;;;5.10;95.90;;;4.94;67.50;94469.34;4969600;28;20503;-57
2021/12/12 10:08:11;;;;;;;1.37;1.27;;;5.10;95.80;;;4.98;67.17;94467.34;4970649;28;20450;-58
2021/12/12 10:10:49;;;;;;;3.40;1.80;;;5.20;95.70;;;5.00;67.41;94470.66;4971396;28;20491;-58
2021/12/12 10:13:22;;;;;;;2.97;1.93;;;5.20;96.00;;;5.05;67.04;94488.53;4971017;28;20878;-58
2021/12/12 10:15:54;;;;;;;2.00;1.90;;;5.20;95.70;;;5.07;67.40;94486.66;4971020;28;20466;-59
2021/12/12 10:18:29;;;;;;;1.43;1.33;;;5.20;95.70;;;5.07;67.03;94484.06;4973087;28;20443;-59
2021/12/12 10:21:01;;;;;;;1.40;1.30;;;5.30;95.60;;;5.08;66.88;94490.91;4973232;28;20474;-59
2021/12/12 10:23:39;;;;;;;1.93;1.57;;;5.30;95.50;;;5.07;67.05;94491.88;4970106;28;20839;-59
2021/12/12 10:26:10;;;;;;;1.63;1.20;;;5.30;95.50;;;5.09;67.07;94487.38;4968406;28;20467;-59
2021/12/12 10:28:44;;;;;;;1.40;1.30;;;5.30;95.60;;;5.10;66.87;94489.03;4967369;28;20454;-59
2021/12/12 10:31:18;;;;;;;1.93;1.20;;;5.30;95.40;;;5.08;66.76;94481.34;4969459;28;20495;-60
2021/12/12 10:33:50;;;;;;;1.50;1.40;;;5.30;95.40;;;5.08;66.80;94483.09;4969094;28;20633;-60
2021/12/12 10:36:19;;;;;;;1.17;1.10;;;5.30;95.40;;;5.10;66.71;94489.03;4970131;28;20578;-61
2021/12/12 10:38:54;;;;;;;3.93;1.03;;;5.30;95.40;;;5.14;66.65;94485.25;4971215;28;20681;-59
2021/12/12 10:41:25;;;;;;;1.67;1.13;;;5.30;95.30;;;5.16;66.42;94483.38;4971670;28;20474;-58
2021/12/12 10:43:56;;;;;;;1.17;1.07;;;5.30;95.00;;;5.17;66.60;94495.44;4973398;28;20447;-60
2021/12/12 10:46:26;;;;;;;5.50;2.70;;;5.30;95.00;;;5.18;69.80;94499.72;4968595;28;20481;-62
2021/12/12 10:49:03;;;;;;;1.57;1.47;;;5.40;97.20;;;5.25;67.60;94503.53;4970769;28;20881;-60
2021/12/12 10:51:39;;;;;;;1.40;1.10;;;5.40;96.10;;;5.31;67.19;94516.06;4966349;28;21033;-61
2021/12/12 10:54:10;;;;;;;1.20;1.10;;;5.50;95.70;;;5.33;66.66;94514.19;4966496;28;20446;-59
2021/12/12 10:56:39;;;;;;;1.67;1.57;;;5.50;95.60;;;5.34;66.72;94521.03;4969043;28;20467;-59
2021/12/12 10:59:18;;;;;;;1.70;1.57;;;5.50;95.40;;;5.38;66.75;94514.66;4971845;28;21000;-61
2021/12/12 11:01:46;;;;;;;1.50;1.30;;;5.60;95.30;;;5.39;65.99;94518.09;4971256;28;20516;-60
2021/12/12 11:04:17;;;;;;;1.40;1.30;;;5.60;94.80;;;5.41;66.20;94524.03;4970712;28;20485;-60