Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:58;;;;;;;;;;;;;;;23.44;44.71;94702.50;2065526;28;1709;-65
2022/05/24 00:02:00;;;;;;;;;;;;;;;23.43;44.71;94703.56;2064138;28;1596;-64
2022/05/24 00:03:03;;;;;;;;;;;;;;;23.42;44.62;94700.03;2057521;28;1097;-64
2022/05/24 00:04:06;;;;;;;;;;;;;;;23.42;44.81;94700.03;2051159;28;1287;-64
2022/05/24 00:05:09;;;;;;;;;;;;;;;23.44;44.62;94691.75;2057931;28;1157;-64
2022/05/24 00:06:12;;;;;;;;;;;;;;;23.42;44.64;94700.03;2057879;28;1002;-65
2022/05/24 00:07:14;;;;;;;;;;;;;;;23.40;44.57;94691.41;2058330;28;1728;-65
2022/05/24 00:08:18;;;;;;;;;;;;;;;23.40;44.70;94691.41;2058290;28;1014;-64
2022/05/24 00:09:20;;;;;;;;;;;;;;;23.41;44.77;94687.66;2058197;28;1137;-65
2022/05/24 00:10:24;;;;;;;;;;;;;;;23.40;44.62;94683.34;2058057;28;1117;-65
2022/05/24 00:11:26;;;;;;;;;;;;;;;23.39;44.44;94687.09;2058144;28;1061;-64
2022/05/24 00:12:29;;;;;;;;;;;;;;;23.40;44.51;94687.91;2063512;28;1974;-65
2022/05/24 00:13:30;;;;;;;;;;;;;;;23.38;44.64;94682.78;2065658;28;1740;-64
2022/05/24 00:15:54;;;;;;;;;;;;;;;23.41;44.09;94684.97;2061611;28;1164;-65
2022/05/24 00:16:55;;;;;;;;;;;;;;;23.40;44.58;94686.03;2066161;28;1109;-64
2022/05/24 00:18:00;;;;;;;;;;;;;;;23.42;44.59;94693.84;2066175;28;1161;-65
2022/05/24 00:19:03;;;;;;;;;;;;;;;23.42;44.71;94688.50;2066457;28;813;-62
2022/05/24 00:20:05;;;;;;;;;;;;;;;23.39;44.73;94684.41;2064729;28;1555;-62
2022/05/24 00:21:08;;;;;;;;;;;;;;;23.39;44.65;94679.06;2065831;28;1618;-62
2022/05/24 00:22:10;;;;;;;;;;;;;;;23.40;44.77;94682.56;2063982;28;1500;-62
2022/05/24 00:23:13;;;;;;;;;;;;;;;23.39;44.96;94678.22;2065666;28;1603;-62
2022/05/24 00:24:16;;;;;;;;;;;;;;;23.39;44.78;94686.25;2061740;28;1725;-63
2022/05/24 00:25:19;;;;;;;;;;;;;;;23.38;44.76;94680.09;2058184;28;1103;-64
2022/05/24 00:26:25;;;;;;;;;;;;;;;23.40;44.62;94679.88;2053590;28;1071;-63
2022/05/24 00:27:27;;;;;;;;;;;;;;;23.40;44.83;94674.50;2054422;28;1474;-66
2022/05/24 00:28:30;;;;;;;;;;;;;;;23.40;44.72;94678.00;2058303;28;1046;-65
2022/05/24 00:29:33;;;;;;;;;;;;;;;23.40;44.66;94678.00;2062549;28;1652;-63
2022/05/24 00:30:36;;;;;;;;;;;;;;;23.40;44.75;94671.81;2065791;28;1169;-64
2022/05/24 00:31:38;;;;;;;;;;;;;;;23.40;45.05;94680.69;2061170;28;1719;-63
2022/05/24 00:32:41;;;;;;;;;;;;;;;23.40;44.89;94674.50;2059092;28;1976;-64
2022/05/24 00:33:42;;;;;;;;;;;;;;;23.41;44.87;94684.16;2058525;28;1098;-63
2022/05/24 00:34:45;;;;;;;;;;;;;;;23.40;44.74;94685.22;2064710;28;1777;-65
2022/05/24 00:35:49;;;;;;;;;;;;;;;23.42;45.13;94680.44;2063977;28;1755;-63
2022/05/24 00:36:51;;;;;;;;;;;;;;;23.40;44.82;94678.00;2066181;28;1117;-65
2022/05/24 00:37:53;;;;;;;;;;;;;;;23.40;45.02;94679.88;2058517;28;1356;-65
2022/05/24 00:38:55;;;;;;;;;;;;;;;23.41;44.98;94681.50;2065591;28;1037;-63
2022/05/24 00:40:00;;;;;;;;;;;;;;;23.40;45.04;94678.00;2065813;28;1076;-65
2022/05/24 00:41:10;;;;;;;;;;;;;;;23.41;44.98;94681.50;2066226;28;784;-63
2022/05/24 00:42:14;;;;;;;;;;;;;;;23.41;44.75;94676.94;2062900;28;1645;-65
2022/05/24 00:43:23;;;;;;;;;;;;;;;23.40;45.00;94672.63;2058072;28;1080;-64
2022/05/24 00:44:28;;;;;;;;;;;;;;;23.42;44.85;94673.22;2058290;28;1026;-65
2022/05/24 00:45:32;;;;;;;;;;;;;;;23.40;45.03;94680.69;2058261;28;1069;-64
2022/05/24 00:46:39;;;;;;;;;;;;;;;23.40;45.07;94683.34;2058223;28;1093;-64
2022/05/24 00:47:44;;;;;;;;;;;;;;;23.40;44.71;94680.69;2059977;28;1608;-64
2022/05/24 00:48:49;;;;;;;;;;;;;;;23.40;44.97;94683.34;2061597;28;1496;-64
2022/05/24 00:49:54;;;;;;;;;;;;;;;23.39;44.91;94679.06;2061071;28;1089;-67
2022/05/24 00:50:56;;;;;;;;;;;;;;;23.39;45.01;94680.91;2066034;28;1117;-65
2022/05/24 00:52:02;;;;;;;;;;;;;;;23.38;45.18;94674.72;2065176;28;1677;-64
2022/05/24 00:53:06;;;;;;;;;;;;;;;23.38;45.07;94676.59;2058182;28;1938;-64
2022/05/24 00:54:09;;;;;;;;;;;;;;;23.39;45.16;94681.75;2057912;28;1733;-64
2022/05/24 00:55:14;;;;;;;;;;;;;;;23.38;45.18;94677.41;2057968;28;1636;-65
2022/05/24 00:56:18;;;;;;;;;;;;;;;23.39;45.15;94688.94;2058328;28;1064;-64
2022/05/24 00:57:27;;;;;;;;;;;;;;;23.40;45.12;94682.56;2057672;28;1109;-64
2022/05/24 00:58:35;;;;;;;;;;;;;;;23.39;45.08;94684.41;2057864;28;1607;-64
2022/05/24 00:59:40;;;;;;;;;;;;;;;23.39;45.33;94686.25;2059192;28;1551;-65
2022/05/24 01:00:43;;;;;;;;;;;;;;;23.40;45.34;94683.34;2049412;28;1126;-66
2022/05/24 01:01:47;;;;;;;;;;;;;;;23.38;45.27;94685.44;2058096;28;1673;-64
2022/05/24 01:02:50;;;;;;;;;;;;;;;23.38;45.24;94688.13;2065100;28;1482;-63
2022/05/24 01:03:52;;;;;;;;;;;;;;;23.39;45.49;94689.78;2058415;28;1774;-64
2022/05/24 01:04:55;;;;;;;;;;;;;;;23.39;45.40;94695.16;2057394;28;1022;-63
2022/05/24 01:05:57;;;;;;;;;;;;;;;23.40;45.20;94690.59;2064682;28;1101;-64
2022/05/24 01:07:00;;;;;;;;;;;;;;;23.39;45.39;94695.16;2066137;28;1018;-64
2022/05/24 01:08:03;;;;;;;;;;;;;;;23.39;45.59;94692.47;2065891;28;1134;-64
2022/05/24 01:09:07;;;;;;;;;;;;;;;23.39;45.51;94695.16;2065868;28;1125;-64
2022/05/24 01:10:12;;;;;;;;;;;;;;;23.40;45.42;94694.09;2065709;28;1074;-64
2022/05/24 01:11:16;;;;;;;;;;;;;;;23.39;45.26;94695.16;2064182;28;1177;-69
2022/05/24 01:12:22;;;;;;;;;;;;;;;23.40;45.54;94695.97;2060065;28;1685;-69
2022/05/24 01:13:26;;;;;;;;;;;;;;;23.40;45.57;94702.13;2065557;28;1969;-69
2022/05/24 01:14:29;;;;;;;;;;;;;;;23.40;45.21;94691.41;2066020;28;1165;-68
2022/05/24 01:15:31;;;;;;;;;;;;;;;23.40;45.26;94691.41;2059595;28;1465;-68
2022/05/24 01:16:34;;;;;;;;;;;;;;;23.41;45.21;94700.25;2058052;28;1098;-68
2022/05/24 01:17:38;;;;;;;;;;;;;;;23.39;45.37;94689.78;2057740;28;987;-69
2022/05/24 01:18:41;;;;;;;;;;;;;;;23.40;45.38;94694.09;2057877;28;1084;-69
2022/05/24 01:19:45;;;;;;;;;;;;;;;23.41;45.59;94693.03;2057607;28;1085;-69
2022/05/24 01:20:50;;;;;;;;;;;;;;;23.41;45.42;94702.94;2057705;28;1002;-69
2022/05/24 01:21:54;;;;;;;;;;;;;;;23.41;45.80;94693.03;2057722;28;1161;-68
2022/05/24 01:23:07;;;;;;;;;;;;;;;23.41;45.55;94693.03;2060983;28;1774;-68
2022/05/24 01:24:14;;;;;;;;;;;;;;;23.40;45.50;94691.41;2061207;28;1129;-68
2022/05/24 01:25:21;;;;;;;;;;;;;;;23.42;45.60;94688.50;2066237;28;1025;-68
2022/05/24 01:26:28;;;;;;;;;;;;;;;23.42;45.96;94694.66;2067458;28;1061;-68
2022/05/24 01:27:32;;;;;;;;;;;;;;;23.43;45.93;94700.88;2066337;28;1578;-68
2022/05/24 01:28:41;;;;;;;;;;;;;;;23.43;45.41;94699.00;2059472;28;959;-68
2022/05/24 01:29:44;;;;;;;;;;;;;;;23.43;45.49;94699.00;2059370;28;1101;-69
2022/05/24 01:30:46;;;;;;;;;;;;;;;23.42;45.39;94699.22;2059273;28;1098;-68
2022/05/24 01:37:12;;;;;;;;;;;;;;;23.41;45.64;94690.34;2067349;28;1510;-69
2022/05/24 01:38:15;;;;;;;;;;;;;;;23.40;45.68;94682.56;2067614;28;1524;-70
2022/05/24 01:39:18;;;;;;;;;;;;;;;23.39;45.63;94686.25;2066934;28;1708;-70
2022/05/24 01:40:20;;;;;;;;;;;;;;;23.40;45.53;94687.91;2067695;28;1045;-69
2022/05/24 01:41:24;;;;;;;;;;;;;;;23.39;45.64;94689.78;2067093;28;1995;-69
2022/05/24 01:42:27;;;;;;;;;;;;;;;23.40;45.86;94683.34;2065263;28;1690;-69
2022/05/24 01:43:31;;;;;;;;;;;;;;;23.40;45.91;94682.56;2063978;28;1624;-69
2022/05/24 01:44:36;;;;;;;;;;;;;;;23.40;45.80;94680.69;2067272;28;998;-69
2022/05/24 01:45:44;;;;;;;;;;;;;;;23.40;45.60;94675.31;2062718;28;1257;-69
2022/05/24 01:46:46;;;;;;;;;;;;;;;23.43;45.72;94676.75;2062553;28;1062;-68
2022/05/24 01:47:53;;;;;;;;;;;;;;;23.44;46.05;94678.34;2067410;28;1136;-72
2022/05/24 01:48:56;;;;;;;;;;;;;;;23.44;45.58;94681.03;2066666;28;1585;-70
2022/05/24 01:50:00;;;;;;;;;;;;;;;23.43;45.56;94680.22;2066960;28;1101;-70
2022/05/24 01:51:04;;;;;;;;;;;;;;;23.45;45.66;94680.81;2067236;28;1081;-69
2022/05/24 01:52:10;;;;;;;;;;;;;;;23.44;45.55;94681.84;2066352;28;1716;-69
2022/05/24 01:53:14;;;;;;;;;;;;;;;23.43;45.58;94676.75;2059344;28;1910;-69
2022/05/24 01:54:18;;;;;;;;;;;;;;;23.42;45.37;94675.09;2059186;28;1473;-70
2022/05/24 01:55:22;;;;;;;;;;;;;;;23.41;45.75;94676.13;2059052;28;1635;-69
2022/05/24 01:56:27;;;;;;;;;;;;;;;23.40;45.63;94679.88;2060946;28;1128;-69
2022/05/24 01:57:31;;;;;;;;;;;;;;;23.40;45.57;94686.03;2058165;28;1582;-69
2022/05/24 01:58:36;;;;;;;;;;;;;;;23.40;45.80;94688.72;2062380;28;1657;-69
2022/05/24 01:59:39;;;;;;;;;;;;;;;23.41;45.96;94684.16;2059229;28;1057;-69
2022/05/24 02:00:45;;;;;;;;;;;;;;;23.40;45.99;94687.91;2060006;28;1719;-70
2022/05/24 02:01:49;;;;;;;;;;;;;;;23.39;45.77;94692.47;2058817;28;1282;-70
2022/05/24 02:02:51;;;;;;;;;;;;;;;23.39;45.79;94697.81;2059172;28;1677;-70
2022/05/24 02:03:54;;;;;;;;;;;;;;;23.38;45.92;94693.50;2058589;28;1049;-70
2022/05/24 02:04:56;;;;;;;;;;;;;;;23.38;45.88;94690.81;2059123;28;1513;-70
2022/05/24 02:05:59;;;;;;;;;;;;;;;23.38;46.11;94682.78;2059231;28;1081;-69
2022/05/24 02:07:03;;;;;;;;;;;;;;;23.38;46.01;94693.50;2059051;28;1073;-70
2022/05/24 02:08:07;;;;;;;;;;;;;;;23.39;46.46;94694.31;2055529;28;1054;-65
2022/05/24 02:09:10;;;;;;;;;;;;;;;23.39;46.06;94695.16;2054077;28;1161;-69
2022/05/24 02:10:13;;;;;;;;;;;;;;;23.39;46.23;94703.19;2059769;28;1639;-70
2022/05/24 02:11:15;;;;;;;;;;;;;;;23.39;46.26;94697.81;2066554;28;1691;-69
2022/05/24 02:12:21;;;;;;;;;;;;;;;23.39;46.43;94705.03;2064962;28;1640;-70
2022/05/24 02:13:25;;;;;;;;;;;;;;;23.37;46.38;94697.25;2060958;28;1926;-68
2022/05/24 02:14:33;;;;;;;;;;;;;;;23.38;46.25;94693.50;2067141;28;1022;-71
2022/05/24 02:15:36;;;;;;;;;;;;;;;23.38;46.36;94690.81;2066929;28;1041;-70
2022/05/24 02:16:43;;;;;;;;;;;;;;;23.38;46.09;94693.50;2067065;28;1149;-69
2022/05/24 02:17:50;;;;;;;;;;;;;;;23.38;46.38;94695.38;2066455;28;1705;-70
2022/05/24 02:18:54;;;;;;;;;;;;;;;23.40;46.20;94706.69;2058527;28;1117;-66
2022/05/24 02:20:00;;;;;;;;;;;;;;;23.39;46.68;94700.50;2059401;28;1272;-71
2022/05/24 02:21:02;;;;;;;;;;;;;;;23.40;46.61;94718.22;2064325;28;1177;-72
2022/05/24 02:22:08;;;;;;;;;;;;;;;23.40;46.50;94710.16;2066999;28;1486;-70
2022/05/24 02:23:11;;;;;;;;;;;;;;;23.40;46.50;94712.03;2066858;28;1094;-71
2022/05/24 02:24:18;;;;;;;;;;;;;;;23.40;46.55;94712.03;2067238;28;1730;-73
2022/05/24 02:25:23;;;;;;;;;;;;;;;23.40;46.58;94706.69;2066761;28;1101;-72
2022/05/24 02:26:26;;;;;;;;;;;;;;;23.39;46.80;94711.22;2058521;28;1645;-71
2022/05/24 02:27:28;;;;;;;;;;;;;;;23.44;47.12;94703.31;2058744;28;1839;-69
2022/05/24 02:28:31;;;;;;;;;;;;;;;23.42;47.00;94702.72;2058657;28;1153;-68
2022/05/24 02:29:34;;;;;;;;;;;;;;;23.41;46.93;94700.25;2059016;28;998;-70
2022/05/24 02:30:39;;;;;;;;;;;;;;;23.41;46.52;94690.34;2062504;28;1065;-70
2022/05/24 02:31:42;;;;;;;;;;;;;;;23.41;46.68;94690.34;2055413;28;1646;-69
2022/05/24 02:32:45;;;;;;;;;;;;;;;23.42;46.71;94688.50;2063752;28;1652;-70
2022/05/24 02:33:47;;;;;;;;;;;;;;;23.40;46.93;94688.72;2066370;28;1911;-69
2022/05/24 02:34:50;;;;;;;;;;;;;;;23.39;46.98;94684.41;2067211;28;1085;-69
2022/05/24 02:35:52;;;;;;;;;;;;;;;23.41;46.70;94681.50;2066902;28;1101;-68
2022/05/24 02:36:55;;;;;;;;;;;;;;;23.39;46.87;94676.38;2060862;28;1738;-68
2022/05/24 02:37:56;;;;;;;;;;;;;;;23.39;46.88;94678.22;2058928;28;1025;-68
2022/05/24 02:38:59;;;;;;;;;;;;;;;23.38;46.98;94673.91;2058732;28;1121;-69
2022/05/24 02:41:31;;;;;;;;;;;;;;;23.40;46.75;94690.59;2058349;28;1040;-69
2022/05/24 02:42:34;;;;;;;;;;;;;;;23.40;46.65;94699.44;2054313;28;1609;-68
2022/05/24 02:43:36;;;;;;;;;;;;;;;23.40;47.00;94702.13;2054236;28;1093;-68
2022/05/24 02:44:41;;;;;;;;;;;;;;;23.40;47.14;94701.31;2065945;28;1680;-68
2022/05/24 02:45:43;;;;;;;;;;;;;;;23.39;46.86;94711.22;2066869;28;1086;-69
2022/05/24 02:46:47;;;;;;;;;;;;;;;23.38;46.82;94712.25;2066614;28;990;-71
2022/05/24 02:47:49;;;;;;;;;;;;;;;23.40;46.96;94707.50;2066693;28;1049;-69
2022/05/24 02:48:52;;;;;;;;;;;;;;;23.41;46.84;94719.03;2066313;28;998;-68
2022/05/24 02:49:54;;;;;;;;;;;;;;;23.41;47.27;94716.34;2067066;28;1039;-70
2022/05/24 02:50:57;;;;;;;;;;;;;;;23.40;47.08;94718.22;2065092;28;1626;-69
2022/05/24 02:52:00;;;;;;;;;;;;;;;23.40;46.89;94710.16;2061140;28;1647;-68
2022/05/24 02:53:02;;;;;;;;;;;;;;;23.40;47.06;94715.53;2059054;28;1106;-69
2022/05/24 02:54:05;;;;;;;;;;;;;;;23.40;47.08;94712.84;2054559;28;1899;-68
2022/05/24 02:55:08;;;;;;;;;;;;;;;23.41;47.16;94713.66;2064751;28;1082;-70
2022/05/24 02:56:10;;;;;;;;;;;;;;;23.39;46.86;94711.22;2066556;28;1088;-69
2022/05/24 02:57:13;;;;;;;;;;;;;;;23.39;47.15;94700.50;2066758;28;1088;-69
2022/05/24 02:58:16;;;;;;;;;;;;;;;23.40;47.18;94707.50;2066486;28;1728;-69
2022/05/24 02:59:18;;;;;;;;;;;;;;;23.38;47.11;94714.94;2063250;28;1283;-71
2022/05/24 03:00:24;;;;;;;;;;;;;;;23.38;47.34;94714.94;2066874;28;1010;-69
2022/05/24 03:01:27;;;;;;;;;;;;;;;23.38;46.94;94712.25;2066498;28;1713;-69
2022/05/24 03:02:29;;;;;;;;;;;;;;;23.37;47.30;94713.31;2066587;28;1089;-69
2022/05/24 03:03:32;;;;;;;;;;;;;;;23.37;47.28;94713.31;2065866;28;1077;-69
2022/05/24 03:04:35;;;;;;;;;;;;;;;23.39;47.52;94711.22;2064970;28;1608;-70
2022/05/24 03:05:37;;;;;;;;;;;;;;;23.38;47.22;94708.78;2057513;28;1159;-70
2022/05/24 03:09:35;;;;;;;;;;;;;;;23.40;47.49;94712.84;2066610;28;1044;-69
2022/05/24 03:10:37;;;;;;;;;;;;;;;23.39;47.39;94710.41;2062188;28;1517;-71
2022/05/24 03:14:22;;;;;;;;;;;;;;;23.39;47.26;94713.91;2061891;28;1914;-74
2022/05/24 03:15:25;;;;;;;;;;;;;;;22.99;43.03;94725.38;2066203;28;1674;-68
2022/05/24 03:16:28;;;;;;;;;;;;;;;22.49;42.93;94723.09;2056295;28;1590;-69
2022/05/24 03:17:30;;;;;;;;;;;;;;;22.16;43.33;94723.59;2053416;28;1106;-69
2022/05/24 03:18:33;;;;;;;;;;;;;;;21.93;43.69;94718.16;2064076;28;1407;-69
2022/05/24 03:19:35;;;;;;;;;;;;;;;21.78;43.48;94706.00;2061186;28;1647;-68
2022/05/24 03:20:40;;;;;;;;;;;;;;;21.68;43.52;94709.25;2066489;28;1129;-68
2022/05/24 03:21:43;;;;;;;;;;;;;;;21.58;43.56;94711.63;2066716;28;1164;-68
2022/05/24 03:22:46;;;;;;;;;;;;;;;21.53;43.95;94714.16;2066605;28;1037;-67
2022/05/24 03:23:47;;;;;;;;;;;;;;;21.45;43.53;94714.44;2066745;28;1891;-68
2022/05/24 03:24:50;;;;;;;;;;;;;;;21.41;43.86;94708.75;2066716;28;1042;-69
2022/05/24 03:25:52;;;;;;;;;;;;;;;21.40;43.69;94711.66;2065454;28;1644;-68
2022/05/24 03:26:55;;;;;;;;;;;;;;;21.35;43.40;94706.16;2058616;28;1329;-68
2022/05/24 03:27:57;;;;;;;;;;;;;;;21.31;43.48;94707.63;2053829;28;1128;-68
2022/05/24 03:28:59;;;;;;;;;;;;;;;21.26;43.15;94707.50;2054283;28;1152;-70
2022/05/24 03:30:01;;;;;;;;;;;;;;;21.17;43.37;94705.13;2058523;28;1051;-69
2022/05/24 03:31:06;;;;;;;;;;;;;;;21.18;43.39;94711.28;2058484;28;1145;-69
2022/05/24 03:32:08;;;;;;;;;;;;;;;21.18;43.69;94706.75;2060293;28;1711;-68
2022/05/24 03:33:13;;;;;;;;;;;;;;;21.19;43.37;94707.56;2065435;28;1536;-68
2022/05/24 03:34:14;;;;;;;;;;;;;;;21.14;43.46;94705.53;2066772;28;1725;-68
2022/05/24 03:35:17;;;;;;;;;;;;;;;21.20;43.38;94712.69;2067324;28;1984;-67
2022/05/24 03:36:20;;;;;;;;;;;;;;;21.27;43.42;94709.13;2065161;28;1769;-68
2022/05/24 03:37:22;;;;;;;;;;;;;;;21.32;43.40;94709.28;2059687;28;1736;-67
2022/05/24 03:38:25;;;;;;;;;;;;;;;21.37;43.13;94710.25;2060966;28;1081;-68
2022/05/24 03:39:26;;;;;;;;;;;;;;;21.40;43.00;94711.66;2062139;28;1128;-67
2022/05/24 03:40:30;;;;;;;;;;;;;;;21.39;42.97;94713.47;2059478;28;1782;-68
2022/05/24 03:41:33;;;;;;;;;;;;;;;21.38;43.10;94708.38;2058886;28;1139;-68
2022/05/24 03:42:35;;;;;;;;;;;;;;;21.36;42.79;94718.47;2059396;28;1037;-68
2022/05/24 03:43:38;;;;;;;;;;;;;;;21.32;43.12;94718.09;2058679;28;959;-67
2022/05/24 03:44:40;;;;;;;;;;;;;;;21.32;43.09;94717.28;2058765;28;1117;-69
2022/05/24 03:45:43;;;;;;;;;;;;;;;21.38;43.19;94716.41;2058433;28;974;-68
2022/05/24 03:46:49;;;;;;;;;;;;;;;21.38;42.88;94717.22;2060024;28;1619;-71
2022/05/24 03:47:52;;;;;;;;;;;;;;;21.38;42.80;94722.56;2062107;28;1521;-68
2022/05/24 03:48:53;;;;;;;;;;;;;;;21.40;42.73;94723.16;2058331;28;1023;-69
2022/05/24 03:49:56;;;;;;;;;;;;;;;21.27;42.92;94725.97;2058789;28;1046;-68
2022/05/24 03:50:58;;;;;;;;;;;;;;;21.12;43.19;94720.97;2056807;28;1618;-65
2022/05/24 03:52:01;;;;;;;;;;;;;;;21.20;43.01;94723.38;2066558;28;1127;-69
2022/05/24 03:53:03;;;;;;;;;;;;;;;21.20;42.76;94720.72;2063946;28;1644;-68
2022/05/24 03:54:06;;;;;;;;;;;;;;;21.13;43.05;94725.25;2058089;28;1737;-68
2022/05/24 03:55:08;;;;;;;;;;;;;;;21.15;43.03;94725.06;2061607;28;1906;-67
2022/05/24 03:56:11;;;;;;;;;;;;;;;21.09;43.06;94724.09;2058712;28;1013;-67
2022/05/24 03:58:35;;;;;;;;;;;;;;;21.21;42.48;94717.00;2063289;28;1415;-69
2022/05/24 03:59:37;;;;;;;;;;;;;;;21.18;42.86;94722.78;2062305;28;1500;-70
2022/05/24 04:00:41;;;;;;;;;;;;;;;21.14;42.81;94721.56;2063897;28;1383;-69
2022/05/24 04:01:43;;;;;;;;;;;;;;;21.08;42.79;94726.97;2061168;28;1487;-70
2022/05/24 04:02:47;;;;;;;;;;;;;;;21.10;43.03;94725.72;2060802;28;1643;-67
2022/05/24 04:03:50;;;;;;;;;;;;;;;21.14;43.02;94726.91;2060951;28;1620;-68
2022/05/24 04:04:52;;;;;;;;;;;;;;;21.17;42.98;94726.50;2066528;28;1343;-69
2022/05/24 04:05:55;;;;;;;;;;;;;;;21.13;42.60;94725.25;2062954;28;1501;-69
2022/05/24 04:06:57;;;;;;;;;;;;;;;21.09;43.04;94723.28;2060069;28;1501;-69
2022/05/24 04:08:00;;;;;;;;;;;;;;;21.22;42.63;94723.97;2065520;28;1609;-69
2022/05/24 04:09:02;;;;;;;;;;;;;;;21.45;42.85;94727.81;2059175;28;1343;-69
2022/05/24 04:10:06;;;;;;;;;;;;;;;21.62;42.97;94731.50;2061629;28;1629;-69
2022/05/24 04:11:11;;;;;;;;;;;;;;;21.51;42.44;94737.59;2061867;28;1419;-73
2022/05/24 04:12:12;;;;;;;;;;;;;;;21.52;42.11;94739.25;2064293;28;1599;-69
2022/05/24 04:13:15;;;;;;;;;;;;;;;21.54;42.85;94741.69;2059664;28;1533;-73
2022/05/24 04:14:17;;;;;;;;;;;;;;;21.30;42.78;94746.09;2061803;28;1304;-69
2022/05/24 04:15:20;;;;;;;;;;;;;;;20.99;43.50;94739.78;2065000;28;1910;-69
2022/05/24 04:16:22;;;;;;;;;;;;;;;20.98;43.67;94746.19;2063620;28;1665;-68
2022/05/24 04:17:25;;;;;;;;;;;;;;;21.09;43.29;94745.47;2065535;28;1623;-69
2022/05/24 04:18:29;;;;;;;;;;;;;;;20.94;43.50;94753.00;2065826;28;1268;-68
2022/05/24 04:19:31;;;;;;;;;;;;;;;20.81;43.73;94745.13;2064558;28;1624;-69
2022/05/24 04:20:34;;;;;;;;;;;;;;;20.78;44.01;94743.69;2066944;28;1678;-69
2022/05/24 04:21:36;;;;;;;;;;;;;;;20.79;44.13;94745.31;2067380;28;1096;-69
2022/05/24 04:22:39;;;;;;;;;;;;;;;20.86;44.68;94745.25;2067098;28;1127;-69
2022/05/24 04:23:41;;;;;;;;;;;;;;;20.71;46.88;94737.59;2058687;28;1672;-68
2022/05/24 04:24:44;;;;;;;;;;;;;;;20.66;45.63;94740.09;2062380;28;2010;-66
2022/05/24 04:25:46;;;;;;;;;;;;;;;20.54;46.43;94743.50;2055982;28;1655;-65
2022/05/24 04:26:49;;;;;;;;;;;;;;;20.28;47.25;94735.66;2060723;28;1745;-66
2022/05/24 04:27:51;;;;;;;;;;;;;;;20.28;47.67;94733.78;2067149;28;1375;-68
2022/05/24 04:28:54;;;;;;;;;;;;;;;20.34;47.89;94740.97;2060794;28;1666;-69
2022/05/24 04:29:56;;;;;;;;;;;;;;;20.25;47.94;94739.56;2065506;28;1984;-69
2022/05/24 04:30:59;;;;;;;;;;;;;;;20.31;48.24;94728.03;2063913;28;1675;-67
2022/05/24 04:32:01;;;;;;;;;;;;;;;20.32;48.59;94728.88;2062225;28;1537;-70
2022/05/24 04:33:04;;;;;;;;;;;;;;;20.28;48.87;94732.97;2058255;28;1706;-67
2022/05/24 04:34:07;;;;;;;;;;;;;;;20.38;47.74;94729.88;2058333;28;1639;-68
2022/05/24 04:35:10;;;;;;;;;;;;;;;20.43;48.54;94727.34;2064052;28;1701;-69
2022/05/24 04:36:13;;;;;;;;;;;;;;;20.51;47.83;94737.75;2064105;28;1971;-67
2022/05/24 04:37:15;;;;;;;;;;;;;;;20.46;48.18;94737.59;2062997;28;1338;-69
2022/05/24 04:38:18;;;;;;;;;;;;;;;20.34;48.73;94740.97;2067767;28;1330;-69
2022/05/24 04:39:20;;;;;;;;;;;;;;;20.28;48.49;94749.81;2067678;28;1169;-69
2022/05/24 04:42:18;;;;;;;;;;;;;;;20.25;47.74;94744.91;2068124;28;1018;-69
2022/05/24 04:43:05;;;;;;;;;;;;;;;20.08;48.74;94733.13;2068033;28;1156;-69
2022/05/24 04:44:08;;;;;;;;;;;;;;;20.07;48.07;94734.97;2067991;28;1041;-69
2022/05/24 04:45:11;;;;;;;;;;;;;;;20.02;49.27;94739.31;2067985;28;1474;-69
2022/05/24 04:46:14;;;;;;;;;;;;;;;20.02;49.75;94734.78;2067522;28;1037;-68
2022/05/24 04:47:17;;;;;;;;;;;;;;;20.06;49.26;94737.84;2065863;28;1033;-64
2022/05/24 04:48:20;;;;;;;;;;;;;;;20.08;49.45;94738.44;2061779;28;1199;-69
2022/05/24 04:49:23;;;;;;;;;;;;;;;20.02;49.13;94728.66;2067650;28;1117;-68
2022/05/24 04:50:26;;;;;;;;;;;;;;;20.00;48.67;94725.38;2067958;28;1023;-68
2022/05/24 04:51:32;;;;;;;;;;;;;;;20.01;49.03;94727.03;2067984;28;1500;-69
2022/05/24 04:52:36;;;;;;;;;;;;;;;19.98;48.83;94720.25;2067587;28;1060;-68
2022/05/24 04:53:38;;;;;;;;;;;;;;;19.97;48.43;94725.81;2067831;28;970;-69
2022/05/24 04:54:42;;;;;;;;;;;;;;;20.04;48.60;94723.91;2067775;28;1042;-68
2022/05/24 04:55:47;;;;;;;;;;;;;;;20.10;49.18;94728.41;2067088;28;2001;-68
2022/05/24 04:56:49;;;;;;;;;;;;;;;20.18;50.17;94722.81;2067786;28;1020;-68
2022/05/24 04:57:52;;;;;;;;;;;;;;;20.27;49.25;94734.03;2067651;28;1509;-68
2022/05/24 04:58:54;;;;;;;;;;;;;;;20.24;50.06;94731.78;2064370;28;1642;-68
2022/05/24 04:59:57;;;;;;;;;;;;;;;20.29;49.64;94732.78;2063076;28;1168;-68
2022/05/24 05:01:00;;;;;;;;;;;;;;;20.32;48.91;94739.53;2067290;28;1760;-69
2022/05/24 05:02:02;;;;;;;;;;;;;;;20.33;50.79;94733.97;2067365;28;1009;-69
2022/05/24 05:03:07;;;;;;;;;;;;;;;20.33;49.82;94733.97;2067822;28;1082;-70
2022/05/24 05:04:09;;;;;;;;;;;;;;;20.32;50.21;94736.88;2067474;28;1034;-69
2022/05/24 05:05:15;;;;;;;;;;;;;;;20.35;49.70;94747.09;2067615;28;1053;-69
2022/05/24 05:06:18;;;;;;;;;;;;;;;20.37;49.64;94746.91;2068071;28;1158;-70
2022/05/24 05:07:21;;;;;;;;;;;;;;;20.38;50.57;94746.69;2067873;28;1118;-69
2022/05/24 05:08:24;;;;;;;;;;;;;;;20.56;49.42;94751.28;2068565;28;1037;-67
2022/05/24 05:09:27;;;;;;;;;;;;;;;20.58;48.85;94751.88;2066387;28;1160;-67
2022/05/24 05:10:30;;;;;;;;;;;;;;;20.70;48.50;94754.66;2062557;28;1532;-67
2022/05/24 05:11:32;;;;;;;;;;;;;;;20.64;48.40;94759.00;2063363;28;1119;-70
2022/05/24 05:12:35;;;;;;;;;;;;;;;20.51;48.65;94759.13;2067179;28;1646;-70
2022/05/24 05:13:37;;;;;;;;;;;;;;;20.40;48.51;94762.47;2066850;28;1110;-69
2022/05/24 05:14:41;;;;;;;;;;;;;;;20.33;49.77;94765.16;2067007;28;1128;-70
2022/05/24 05:15:43;;;;;;;;;;;;;;;20.27;50.56;94766.84;2063214;28;1245;-70
2022/05/24 05:16:46;;;;;;;;;;;;;;;20.27;49.94;94766.84;2058076;28;1981;-68
2022/05/24 05:17:51;;;;;;;;;;;;;;;20.28;49.69;94765.81;2058759;28;1240;-69
2022/05/24 05:18:52;;;;;;;;;;;;;;;20.29;49.49;94775.47;2059297;28;1636;-69
2022/05/24 05:19:56;;;;;;;;;;;;;;;20.21;50.35;94770.38;2059433;28;1179;-70
2022/05/24 05:20:59;;;;;;;;;;;;;;;20.27;49.37;94768.72;2059254;28;1219;-69
2022/05/24 05:22:03;;;;;;;;;;;;;;;20.26;49.42;94777.72;2053746;28;1065;-69
2022/05/24 05:23:05;;;;;;;;;;;;;;;20.24;48.89;94775.28;2057548;28;1084;-69
2022/05/24 05:24:09;;;;;;;;;;;;;;;20.21;49.18;94778.38;2058852;28;1068;-69
2022/05/24 05:25:12;;;;;;;;;;;;;;;20.30;50.25;94785.09;2059001;28;1548;-69
2022/05/24 05:26:14;;;;;;;;;;;;;;;20.41;50.83;94772.94;2059428;28;1785;-70
2022/05/24 05:27:17;;;;;;;;;;;;;;;20.52;50.60;94776.78;2059090;28;1228;-69
2022/05/24 05:28:19;;;;;;;;;;;;;;;20.57;50.30;94768.91;2059504;28;1680;-69
2022/05/24 05:31:59;;;;;;;;;;;;;;;20.89;48.84;94776.88;2058776;28;1564;-69
2022/05/24 05:33:02;;;;;;;;;;;;;;;21.04;47.23;94773.88;2055254;28;1528;-69
2022/05/24 05:34:05;;;;;;;;;;;;;;;20.94;47.36;94777.88;2054710;28;1636;-70
2022/05/24 05:35:07;;;;;;;;;;;;;;;20.77;48.57;94774.09;2059145;28;1041;-70
2022/05/24 05:36:12;;;;;;;;;;;;;;;20.68;49.17;94768.22;2059188;28;1161;-70
2022/05/24 05:37:15;;;;;;;;;;;;;;;20.58;49.38;94780.44;2059025;28;1977;-68
2022/05/24 05:38:18;;;;;;;;;;;;;;;20.56;49.90;94776.09;2058956;28;1196;-68
2022/05/24 05:39:20;;;;;;;;;;;;;;;20.56;49.77;94786.78;2059573;28;1290;-68
2022/05/24 05:40:23;;;;;;;;;;;;;;;20.56;50.40;94784.13;2059352;28;1048;-68
2022/05/24 05:41:26;;;;;;;;;;;;;;;20.56;49.95;94788.66;2059328;28;1629;-68
2022/05/24 05:42:29;;;;;;;;;;;;;;;20.54;50.07;94777.34;2059789;28;1138;-69
2022/05/24 05:43:31;;;;;;;;;;;;;;;20.51;50.28;94780.47;2059963;28;1093;-69
2022/05/24 05:44:40;;;;;;;;;;;;;;;20.43;49.98;94773.56;2055583;28;1032;-68
2022/05/24 05:45:43;;;;;;;;;;;;;;;20.49;50.26;94785.22;2055388;28;1097;-67
2022/05/24 05:46:46;;;;;;;;;;;;;;;20.64;50.86;94790.25;2059312;28;1684;-69
2022/05/24 05:47:49;;;;;;;;;;;;;;;20.77;50.47;94787.44;2058557;28;1062;-70
2022/05/24 05:48:51;;;;;;;;;;;;;;;20.87;50.23;94784.28;2058594;28;2056;-69
2022/05/24 05:49:53;;;;;;;;;;;;;;;20.88;50.87;94781.38;2059145;28;1037;-70
2022/05/24 05:50:57;;;;;;;;;;;;;;;20.88;49.92;94780.56;2058854;28;1627;-70
2022/05/24 05:52:00;;;;;;;;;;;;;;;20.85;49.19;94779.16;2058767;28;1517;-70
2022/05/24 05:53:04;;;;;;;;;;;;;;;20.82;50.24;94784.94;2058983;28;1097;-69
2022/05/24 05:54:06;;;;;;;;;;;;;;;20.88;50.45;94785.91;2058718;28;1121;-69