Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:16;;;;;;;0.70;0.70;;;;;;;0.16;100.00;98777.38;5083738;28;20037;-77
2024/01/21 00:03:42;;;;;;;1.30;1.30;;;;;;;0.23;100.00;98783.53;5064213;28;20038;-76
2024/01/21 00:06:07;;;;;;;1.80;1.23;;;;;;;0.22;100.00;98782.63;5087536;28;20427;-76
2024/01/21 00:08:33;;;;;;;1.00;1.00;;;;;;;0.25;100.00;98781.75;5069683;28;20028;-77
2024/01/21 00:10:59;;;;;;;0.65;0.65;;;;;;;0.16;100.00;98772.13;5061360;28;20032;-76
2024/01/21 00:13:24;;;;;;;0.70;0.70;;;;;;;0.26;100.00;98789.66;5059161;28;20044;-78
2024/01/21 00:15:50;;;;;;;0.35;0.35;;;;;;;0.26;100.00;98787.03;5074965;28;20031;-76
2024/01/21 00:18:16;;;;;;;0.93;0.93;;;;;;;0.25;100.00;98789.66;5089507;28;20059;-76
2024/01/21 00:20:42;;;;;;;0.68;0.68;;;;;;;0.33;100.00;98786.16;5083085;28;20496;-76
2024/01/21 00:23:08;;;;;;;0.73;0.73;;;;;;;0.33;100.00;98777.38;5089722;28;20083;-77
2024/01/21 00:25:35;;;;;;;0.40;0.40;;;;;;;0.35;100.00;98789.66;5072956;28;20040;-77
2024/01/21 00:28:01;;;;;;;8.57;1.60;;;;;;;0.42;100.00;98795.78;5053993;28;20039;-77
2024/01/21 00:30:27;;;;;;;0.40;0.40;;;;;;;0.44;100.00;98794.91;5058791;28;20483;-76
2024/01/21 00:32:53;;;;;;;0.47;0.47;;;;;;;0.41;100.00;98794.00;5073855;28;20113;-76
2024/01/21 00:35:18;;;;;;;0.90;0.90;;;;;;;0.37;100.00;98793.13;5057266;28;20054;-77
2024/01/21 00:37:44;;;;;;;0.50;0.50;;;;;;;0.35;100.00;98794.91;5069549;28;20120;-77
2024/01/21 00:40:10;;;;;;;0.85;0.80;;;;;;;0.33;100.00;98799.31;5076872;28;20031;-76
2024/01/21 00:42:36;;;;;;;0.73;0.73;;;;;;;0.31;100.00;98795.78;5087907;28;20054;-76
2024/01/21 00:45:02;;;;;;;0.73;0.73;;;;;;;0.30;100.00;98793.16;5087831;28;20411;-76
2024/01/21 00:47:27;;;;;;;2.28;0.63;;;;;;;0.32;100.00;98794.91;5052380;28;20127;-76
2024/01/21 00:49:53;;;;;;;0.35;0.35;;;;;;;0.21;100.00;98787.91;5070433;28;20067;-76
2024/01/21 00:52:18;;;;;;;1.17;0.95;;;;;;;0.20;100.00;98791.41;5053316;28;20028;-78
2024/01/21 00:54:44;;;;;;;0.95;0.77;;;;;;;0.29;100.00;98800.19;5067039;28;20020;-76
2024/01/21 00:57:10;;;;;;;0.77;0.77;;;;;;;0.15;100.00;98791.44;5053752;28;20467;-77
2024/01/21 00:59:35;;;;;;;0.20;0.20;;;;;;;0.09;100.00;98795.81;5070451;28;20400;-76
2024/01/21 01:02:01;;;;;;;0.20;0.20;;;;;;;0.10;100.00;98790.53;5072022;28;20035;-78
2024/01/21 01:04:26;;;;;;;0.20;0.20;;;;;;;0.17;100.00;98797.56;5070698;28;20133;-78
2024/01/21 01:06:52;;;;;;;1.02;1.02;;;;;;;0.18;100.00;98795.81;5063724;28;20085;-77
2024/01/21 01:09:18;;;;;;;0.80;0.65;;;;;;;0.19;100.00;98808.06;5088818;28;20028;-75
2024/01/21 01:11:43;;;;;;;0.38;0.38;;;;;;;0.17;100.00;98788.78;5058067;28;20052;-76
2024/01/21 01:14:09;;;;;;;1.30;1.17;;;;;;;0.19;100.00;98792.28;5083597;28;20099;-76
2024/01/21 01:16:39;;;;;;;0.30;0.30;;;;;;;0.18;100.00;98791.44;5079105;28;20035;-75
2024/01/21 01:19:05;;;;;;;0.40;0.40;;;;;;;0.12;100.00;98791.44;5051588;28;20075;-76
2024/01/21 01:21:31;;;;;;;3.92;1.00;;;;;;;0.07;100.00;98803.69;5056177;28;20120;-76
2024/01/21 01:23:57;;;;;;;0.30;0.30;;;;;;;0.06;100.00;98803.72;5082692;28;20119;-76
2024/01/21 01:26:22;;;;;;;0.70;0.70;;;;;;;0.10;100.00;98810.72;5084421;28;20029;-76
2024/01/21 01:28:48;;;;;;;0.30;0.30;;;;;;;0.14;100.00;98815.97;5080896;28;20533;-77
2024/01/21 01:31:17;;;;;;;0.20;0.20;;;;;;;0.14;100.00;98815.97;5055394;28;20055;-77
2024/01/21 01:33:45;;;;;;;0.20;0.20;;;;;;;0.15;100.00;98807.22;5082863;28;20027;-75
2024/01/21 01:36:13;;;;;;;0.95;0.65;;;;;;;0.08;100.00;98805.47;5069463;28;20032;-76
2024/01/21 01:38:39;;;;;;;0.30;0.30;;;;;;;0.13;100.00;98814.22;5072157;28;20480;-76
2024/01/21 01:41:05;;;;;;;0.20;0.20;;;;;;;0.06;100.00;98807.22;5076474;28;20032;-75
2024/01/21 01:43:31;;;;;;;0.25;0.25;;;;;;;-0.01;100.00;98810.72;5057953;28;20081;-76
2024/01/21 01:46:00;;;;;;;0.35;0.35;;;;;;;-0.05;100.00;98804.59;5079848;28;20380;-76
2024/01/21 01:48:27;;;;;;;0.25;0.25;;;;;;;-0.03;100.00;98813.34;5092107;28;20028;-76
2024/01/21 01:50:53;;;;;;;0.20;0.20;;;;;;;0.05;100.00;98815.97;5071065;28;20563;-76
2024/01/21 01:53:19;;;;;;;0.30;0.30;;;;;;;-0.03;100.00;98812.47;5064133;28;20079;-77
2024/01/21 01:55:45;;;;;;;0.30;0.30;;;;;;;0.02;100.00;98818.63;5068640;28;20110;-76
2024/01/21 01:58:15;;;;;;;0.30;0.30;;;;;;;0.02;100.00;98821.25;5083871;28;20111;-77
2024/01/21 02:00:41;;;;;;;0.50;0.50;;;;;;;0.06;100.00;98822.13;5086970;28;20551;-75
2024/01/21 02:03:08;;;;;;;0.30;0.30;;;;;;;-0.03;100.00;98809.81;5074545;28;20031;-76
2024/01/21 02:05:34;;;;;;;0.40;0.40;;;;;;;-0.12;100.00;98812.47;5074291;28;20032;-76
2024/01/21 02:08:00;;;;;;;0.55;0.55;;;;;;;-0.11;100.00;98814.22;5085709;28;20040;-77
2024/01/21 02:10:29;;;;;;;0.40;0.40;;;;;;;-0.10;100.00;98816.88;5078538;28;20032;-76
2024/01/21 02:12:55;;;;;;;0.60;0.60;;;;;;;-0.12;100.00;98820.34;5061732;28;20031;-76
2024/01/21 02:15:21;;;;;;;0.30;0.30;;;;;;;-0.16;100.00;98813.34;5084341;28;20451;-76
2024/01/21 02:17:46;;;;;;;0.30;0.30;;;;;;;-0.16;100.00;98818.63;5072167;28;20526;-75
2024/01/21 02:20:12;;;;;;;0.22;0.22;;;;;;;-0.24;100.00;98807.19;5059567;28;20028;-77
2024/01/21 02:22:42;;;;;;;0.20;0.20;;;;;;;-0.24;100.00;98828.22;5091583;28;20032;-77
2024/01/21 02:25:08;;;;;;;0.57;0.57;;;;;;;-0.27;100.00;98828.22;5072824;28;20036;-77
2024/01/21 02:27:35;;;;;;;0.30;0.30;;;;;;;-0.33;100.00;98822.97;5086699;28;20028;-76
2024/01/21 02:30:01;;;;;;;0.30;0.30;;;;;;;-0.27;100.00;98826.47;5091737;28;20389;-76
2024/01/21 02:32:26;;;;;;;0.57;0.40;;;;;;;-0.26;100.00;98825.59;5054343;28;20021;-75
2024/01/21 02:34:52;;;;;;;1.65;1.25;;;;;;;-0.29;100.00;98828.22;5066558;28;20034;-76
2024/01/21 02:37:18;;;;;;;0.20;0.20;;;;;;;-0.25;100.00;98839.63;5091206;28;20062;-76
2024/01/21 02:39:44;;;;;;;0.55;0.55;;;;;;;-0.23;100.00;98835.25;5067909;28;20384;-76
2024/01/21 02:42:10;;;;;;;0.50;0.50;;;;;;;-0.23;100.00;98837.88;5063953;28;20024;-76
2024/01/21 02:44:35;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;98835.22;5077448;28;20016;-77
2024/01/21 02:47:01;;;;;;;0.40;0.40;;;;;;;-0.33;100.00;98833.47;5077010;28;20364;-76
2024/01/21 02:49:28;;;;;;;0.20;0.20;;;;;;;-0.35;100.00;98840.47;5082660;28;20107;-77
2024/01/21 02:51:58;;;;;;;0.20;0.20;;;;;;;-0.28;100.00;98850.16;5061210;28;20044;-77
2024/01/21 02:54:25;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;98851.00;5070861;28;20021;-77
2024/01/21 02:56:50;;;;;;;0.20;0.20;;;;;;;-0.31;100.00;98852.78;5070945;28;20038;-77
2024/01/21 02:59:16;;;;;;;0.50;0.50;;;;;;;-0.29;100.00;98862.41;5052609;28;20480;-77
2024/01/21 03:01:42;;;;;;;0.20;0.20;;;;;;;-0.25;100.00;98864.19;5071792;28;20036;-77
2024/01/21 03:04:13;;;;;;;0.50;0.50;;;;;;;-0.30;100.00;98850.13;5073605;28;20051;-77
2024/01/21 03:06:40;;;;;;;0.40;0.40;;;;;;;-0.30;100.00;98859.75;5069948;28;20154;-77
2024/01/21 03:09:06;;;;;;;0.20;0.20;;;;;;;-0.30;100.00;98870.28;5070701;28;20032;-76
2024/01/21 03:11:32;;;;;;;0.30;0.30;;;;;;;-0.45;100.00;98854.47;5062554;28;20024;-76
2024/01/21 03:13:58;;;;;;;0.20;0.20;;;;;;;-0.39;100.00;98870.25;5064936;28;20029;-76
2024/01/21 03:16:24;;;;;;;0.35;0.35;;;;;;;-0.41;100.00;98845.72;5075450;28;20023;-76
2024/01/21 03:18:49;;;;;;;0.20;0.20;;;;;;;-0.40;100.00;98864.13;5070570;28;20021;-76
2024/01/21 03:21:15;;;;;;;0.20;0.20;;;;;;;-0.43;100.00;98863.25;5089383;28;20086;-77
2024/01/21 03:23:41;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;98866.75;5073276;28;20043;-77
2024/01/21 03:26:06;;;;;;;0.30;0.30;;;;;;;-0.48;100.00;98860.59;5064756;28;20446;-75
2024/01/21 03:28:32;;;;;;;0.38;0.38;;;;;;;-0.48;100.00;98863.22;5077681;28;20060;-76
2024/01/21 03:30:58;;;;;;;0.60;0.60;;;;;;;-0.39;100.00;98870.25;5061292;28;20044;-76
2024/01/21 03:33:25;;;;;;;0.25;0.25;;;;;;;-0.40;100.00;98871.16;5054574;28;20058;-76
2024/01/21 03:35:51;;;;;;;0.40;0.40;;;;;;;-0.48;100.00;98870.22;5058846;28;20028;-76
2024/01/21 03:38:17;;;;;;;0.30;0.30;;;;;;;-0.50;100.00;98870.25;5072950;28;20027;-76
2024/01/21 03:40:42;;;;;;;0.30;0.30;;;;;;;-0.56;100.00;98867.59;5081652;28;20024;-76
2024/01/21 03:43:08;;;;;;;0.30;0.30;;;;;;;-0.59;100.00;98872.84;5053017;28;20028;-76
2024/01/21 03:45:34;;;;;;;0.95;0.50;;;;;;;-0.57;100.00;98871.97;5086530;28;20107;-76
2024/01/21 03:48:00;;;;;;;0.20;0.20;;;;;;;-0.53;100.00;98871.97;5069785;28;20033;-75
2024/01/21 03:50:25;;;;;;;0.55;0.55;;;;;;;-0.54;100.00;98881.59;5052201;28;20106;-76
2024/01/21 03:52:51;;;;;;;0.30;0.30;;;;;;;-0.45;100.00;98888.63;5074066;28;20107;-75
2024/01/21 03:55:17;;;;;;;0.20;0.20;;;;;;;-0.42;100.00;98888.63;5066501;28;20028;-75
2024/01/21 03:57:43;;;;;;;0.68;0.68;;;;;;;-0.53;100.00;98877.22;5072879;28;20031;-76
2024/01/21 04:00:10;;;;;;;0.28;0.28;;;;;;;-0.50;100.00;98888.63;5089558;28;20027;-76
2024/01/21 04:02:36;;;;;;;0.30;0.30;;;;;;;-0.50;100.00;98887.75;5089611;28;20028;-76
2024/01/21 04:05:03;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;98885.09;5053058;28;20031;-75
2024/01/21 04:07:32;;;;;;;0.30;0.30;;;;;;;-0.56;100.00;98888.63;5055118;28;20070;-75
2024/01/21 04:09:57;;;;;;;0.35;0.35;;;;;;;-0.49;100.00;98894.78;5089367;28;20078;-76
2024/01/21 04:12:23;;;;;;;0.20;0.20;;;;;;;-0.50;100.00;98893.00;5055647;28;20488;-76
2024/01/21 04:14:49;;;;;;;0.20;0.20;;;;;;;-0.60;100.00;98886.84;5076034;28;20451;-76
2024/01/21 04:17:14;;;;;;;0.20;0.20;;;;;;;-0.60;100.00;98887.72;5076868;28;20096;-76
2024/01/21 04:19:40;;;;;;;0.28;0.28;;;;;;;-0.62;100.00;98891.22;5059181;28;20035;-75
2024/01/21 04:22:05;;;;;;;0.30;0.30;;;;;;;-0.71;100.00;98899.91;5058540;28;20495;-76
2024/01/21 04:24:31;;;;;;;0.35;0.35;;;;;;;-0.75;100.00;98897.28;5052783;28;20041;-76
2024/01/21 04:26:57;;;;;;;0.40;0.40;;;;;;;-0.75;100.00;98902.53;5089422;28;20036;-75
2024/01/21 04:29:22;;;;;;;0.30;0.30;;;;;;;-0.85;100.00;98908.63;5067477;28;20078;-74
2024/01/21 04:31:48;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;98913.00;5052403;28;20062;-76
2024/01/21 04:34:14;;;;;;;0.43;0.43;;;;;;;-0.89;100.00;98905.09;5072796;28;20020;-76
2024/01/21 04:36:39;;;;;;;0.40;0.40;;;;;;;-0.89;100.00;98915.59;5081977;28;20522;-74
2024/01/21 04:39:08;;;;;;;0.30;0.30;;;;;;;-0.79;100.00;98920.03;5074047;28;20039;-75
2024/01/21 04:41:34;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;98920.06;5072773;28;20023;-74
2024/01/21 04:44:00;;;;;;;0.30;0.30;;;;;;;-0.90;100.00;98911.22;5059888;28;20555;-76
2024/01/21 04:46:26;;;;;;;0.30;0.30;;;;;;;-0.82;100.00;98922.66;5062106;28;20030;-76
2024/01/21 04:48:52;;;;;;;0.30;0.30;;;;;;;-0.86;100.00;98920.00;5088346;28;20127;-76
2024/01/21 04:51:17;;;;;;;0.30;0.30;;;;;;;-0.84;100.00;98920.88;5085854;28;20028;-76
2024/01/21 04:53:44;;;;;;;0.30;0.30;;;;;;;-0.77;100.00;98927.94;5084179;28;20056;-75
2024/01/21 04:56:16;;;;;;;0.30;0.30;;;;;;;-0.75;100.00;98926.19;5087716;28;20099;-77
2024/01/21 04:58:42;;;;;;;0.40;0.40;;;;;;;-0.79;100.00;98920.03;5074241;28;20500;-75
2024/01/21 05:01:07;;;;;;;0.30;0.30;;;;;;;-0.71;100.00;98918.31;5070991;28;20056;-75
2024/01/21 05:03:33;;;;;;;0.68;0.68;;;;;;;-0.73;100.00;98932.31;5073524;28;20032;-76
2024/01/21 05:05:59;;;;;;;0.73;0.73;;;;;;;-0.76;100.00;98922.66;5075233;28;20028;-76
2024/01/21 05:08:24;;;;;;;0.40;0.40;;;;;;;-0.79;100.00;98932.28;5086275;28;20027;-76
2024/01/21 05:10:50;;;;;;;0.30;0.30;;;;;;;-0.78;100.00;98929.69;5092747;28;20557;-76
2024/01/21 05:13:15;;;;;;;0.25;0.25;;;;;;;-0.67;100.00;98937.59;5075060;28;20550;-78
2024/01/21 05:15:41;;;;;;;0.47;0.47;;;;;;;-0.72;100.00;98937.59;5088240;28;20399;-76
2024/01/21 05:18:07;;;;;;;1.27;1.17;;;;;;;-0.71;100.00;98936.69;5092739;28;20032;-76
2024/01/21 05:20:32;;;;;;;0.20;0.20;;;;;;;-0.67;100.00;98943.72;5071416;28;20032;-75
2024/01/21 05:22:59;;;;;;;1.40;1.30;;;;;;;-0.69;100.00;98941.97;5073541;28;20028;-76
2024/01/21 05:25:25;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;98956.00;5073544;28;20181;-76
2024/01/21 05:27:50;;;;;;;0.43;0.43;;;;;;;-0.59;100.00;98947.28;5072222;28;20550;-76
2024/01/21 05:30:16;;;;;;;0.50;0.50;;;;;;;-0.61;100.00;98964.78;5072412;28;20159;-76
2024/01/21 05:32:46;;;;;;;0.40;0.40;;;;;;;-0.65;100.00;98960.41;5090346;28;20024;-75
2024/01/21 05:35:12;;;;;;;0.30;0.30;;;;;;;-0.64;100.00;98951.63;5070606;28;20081;-76
2024/01/21 05:37:38;;;;;;;0.45;0.45;;;;;;;-0.66;100.00;98960.38;5092432;28;20092;-75
2024/01/21 05:40:04;;;;;;;0.73;0.73;;;;;;;-0.78;100.00;98955.06;5089869;28;20020;-77
2024/01/21 05:42:30;;;;;;;0.30;0.30;;;;;;;-0.74;100.00;98957.69;5072112;28;20028;-76
2024/01/21 05:44:56;;;;;;;0.30;0.30;;;;;;;-0.71;100.00;98954.22;5072939;28;20024;-76
2024/01/21 05:47:21;;;;;;;0.40;0.40;;;;;;;-0.71;100.00;98952.44;5068127;28;20547;-74
2024/01/21 05:49:47;;;;;;;1.90;1.75;;;;;;;-0.69;100.00;98956.00;5075143;28;20115;-76
2024/01/21 05:52:12;;;;;;;0.38;0.38;;;;;;;-0.65;100.00;98963.03;5080090;28;20492;-75
2024/01/21 05:54:39;;;;;;;0.68;0.68;;;;;;;-0.68;100.00;98965.59;5078549;28;20027;-75
2024/01/21 05:57:05;;;;;;;2.30;1.58;;;;;;;-0.75;100.00;98961.22;5059153;28;20032;-75
2024/01/21 05:59:32;;;;;;;0.45;0.45;;;;;;;-0.68;100.00;98970.00;5055063;28;20021;-76
2024/01/21 06:01:58;;;;;;;0.30;0.30;;;;;;;-0.61;100.00;98979.66;5089130;28;20115;-76
2024/01/21 06:04:23;;;;;;;0.63;0.63;;;;;;;-0.63;100.00;98966.53;5058964;28;20178;-75
2024/01/21 06:06:49;;;;;;;0.43;0.43;;;;;;;-0.59;100.00;98973.56;5091735;28;20043;-76
2024/01/21 06:09:16;;;;;;;0.63;0.63;;;;;;;-0.69;100.00;98963.88;5066204;28;20089;-76
2024/01/21 06:11:43;;;;;;;0.63;0.63;;;;;;;-0.59;100.00;98973.56;5074809;28;20024;-75
2024/01/21 06:14:09;;;;;;;0.35;0.35;;;;;;;-0.64;100.00;98969.13;5079630;28;20024;-76
2024/01/21 06:16:35;;;;;;;1.88;1.75;;;;;;;-0.62;100.00;98976.16;5072214;28;20024;-76
2024/01/21 06:19:00;;;;;;;0.40;0.40;;;;;;;-0.65;100.00;98963.03;5054639;28;20024;-76
2024/01/21 06:21:26;;;;;;;1.02;1.02;;;;;;;-0.56;100.00;98970.06;5063985;28;20054;-76
2024/01/21 06:23:51;;;;;;;1.98;1.17;;;;;;;-0.51;100.00;98970.06;5091400;28;20155;-75
2024/01/21 06:26:22;;;;;;;0.73;0.73;;;;;;;-0.45;100.00;98970.09;5091397;28;20028;-76
2024/01/21 06:28:48;;;;;;;1.35;1.25;;;;;;;-0.39;100.00;98960.50;5068239;28;20039;-75
2024/01/21 06:31:14;;;;;;;0.35;0.35;;;;;;;-0.27;100.00;98968.41;5077743;28;20025;-76
2024/01/21 06:33:41;;;;;;;5.53;2.42;;;;;;;-0.25;100.00;98974.59;5085192;28;20028;-77
2024/01/21 06:36:06;;;;;;;6.07;4.35;;;;;;;-0.17;100.00;98962.31;5065061;28;20032;-76
2024/01/21 06:38:32;;;;;;;2.97;1.77;;;;;;;-0.02;100.00;98972.00;5062637;28;20024;-76
2024/01/21 06:40:58;;;;;;;4.80;3.28;;;;;;;-0.03;100.00;98963.22;5070899;28;20543;-75
2024/01/21 06:43:23;;;;;;;3.85;2.72;;;;;;;0.07;100.00;98966.78;5054110;28;20143;-76
2024/01/21 06:45:49;;;;;;;2.67;2.47;;;;;;;0.26;100.00;98962.41;5054133;28;20024;-76
2024/01/21 06:48:15;;;;;;;1.02;0.93;;;;;;;0.42;100.00;98962.44;5071666;28;20029;-77
2024/01/21 06:50:40;;;;;;;1.95;1.38;;;;;;;0.36;100.00;98967.72;5070446;28;20028;-77
2024/01/21 06:53:06;;;;;;;1.30;1.08;;;;;;;0.40;100.00;98964.19;5070712;28;20040;-77
2024/01/21 06:55:32;;;;;;;0.68;0.68;;;;;;;0.41;100.00;98978.22;5070684;28;20025;-76
2024/01/21 06:57:57;;;;;;;2.30;2.10;;;;;;;0.71;100.00;98966.84;5053747;28;20085;-77
2024/01/21 07:00:23;;;;;;;3.40;1.88;;;;;;;1.29;100.00;98967.66;5070342;28;20025;-82
2024/01/21 07:02:49;;;;;;;0.30;0.30;;;;;;;2.31;100.00;98976.00;5084492;28;20020;-79
2024/01/21 07:05:15;;;;;;;0.73;0.73;;;;;;;2.97;100.00;98971.94;5074126;28;20032;-82
2024/01/21 07:07:40;;;;;;;0.30;0.30;;;;;;;3.70;100.00;98958.81;5075820;28;20024;-77
2024/01/21 07:10:07;;;;;;;0.35;0.35;;;;;;;4.61;100.00;98953.16;5084216;28;20059;-79
2024/01/21 07:12:32;;;;;;;0.60;0.50;;;;;;;5.33;100.00;98940.38;5054522;28;20083;-74
2024/01/21 07:14:58;;;;;;;0.35;0.32;;;;;;;6.11;100.00;98922.91;5078671;28;20068;-91
2024/01/21 07:17:23;;;;;;;0.40;0.40;;;;;;;6.74;100.00;98918.72;5065660;28;20127;-76
2024/01/21 07:19:53;;;;;;;0.77;0.77;;;;;;;7.46;100.00;98915.06;5050650;28;20036;-76
2024/01/21 07:22:20;;;;;;;3.90;1.70;;;;;;;7.74;99.83;98910.72;5075738;28;20057;-74
2024/01/21 07:24:45;;;;;;;1.02;1.02;;;;;;;7.07;100.00;98911.69;5088626;28;20052;-85
2024/01/21 07:27:11;;;;;;;1.55;0.98;;;;;;;6.80;100.00;98921.22;5064248;28;20044;-74
2024/01/21 07:29:37;;;;;;;0.98;0.95;;;;;;;7.06;100.00;98921.47;5050469;28;20074;-74
2024/01/21 07:32:03;;;;;;;10.68;6.20;;;;;;;7.19;97.78;98922.03;5067127;28;20025;-72
2024/01/21 07:34:30;;;;;;;16.27;8.07;;;;;;;7.07;93.12;98912.53;5076718;28;20439;-78
2024/01/21 07:36:56;;;;;;;27.88;15.27;;;;;;;6.97;96.14;98895.09;5087662;28;20364;-81
2024/01/21 07:39:22;;;;;;;109.78;39.70;;;;;;;7.30;100.00;98925.25;5062533;28;20086;-79
2024/01/21 07:41:48;;;;;;;186.68;55.42;;;;;;;7.61;96.72;98904.88;5085280;28;20042;-76
2024/01/21 07:44:13;;;;;;;96.50;30.35;;;;;;;7.95;85.79;98920.75;5087229;28;20035;-77
2024/01/21 07:46:39;;;;;;;129.43;45.50;;;;;;;8.21;84.03;98916.44;5061363;28;20065;-76
2024/01/21 07:49:05;;;;;;;88.45;32.42;;;;;;;8.52;81.20;98918.13;5060577;28;20028;-77
2024/01/21 07:51:30;;;;;;;138.10;47.70;;;;;;;8.65;77.61;98886.59;5064216;28;20025;-76
2024/01/21 07:53:56;;;;;;;37.78;16.45;;;;;;;8.94;79.85;98913.19;5062514;28;20170;-76
2024/01/21 07:56:22;;;;;;;32.35;13.70;;;;;;;8.75;68.10;98896.03;5079331;28;20121;-77
2024/01/21 07:58:48;;;;;;;22.95;12.30;;;;;;;9.30;69.58;98912.84;5049831;28;20032;-78
2024/01/21 08:01:13;;;;;;;13.00;6.65;;;;;;;9.65;68.52;98910.69;5050036;28;20495;-78
2024/01/21 08:03:39;;;;;;;61.38;22.77;;;;;;;9.93;61.77;98897.16;5049943;28;20032;-78
2024/01/21 08:06:07;;;;;;;50.50;20.60;;;;;;;10.13;59.82;98896.38;5063041;28;20112;-77
2024/01/21 08:08:33;;;;;;;28.48;12.82;;;;;;;10.16;58.48;98885.59;5051935;28;20101;-78
2024/01/21 08:10:59;;;;;;;26.58;14.02;;;;;;;10.12;59.71;98908.88;5054864;28;20122;-77
2024/01/21 08:13:25;;;;;;;18.23;10.20;;;;;;;9.97;61.80;98912.13;5069954;28;20138;-76
2024/01/21 08:15:50;;;;;;;50.03;25.92;;;;;;;9.99;59.95;98893.38;5076035;28;20028;-76
2024/01/21 08:18:19;;;;;;;19.05;10.80;;;;;;;10.03;57.99;98905.72;5058273;28;20085;-77
2024/01/21 08:20:47;;;;;;;12.25;6.75;;;;;;;10.29;56.07;98909.16;5066596;28;20070;-75
2024/01/21 08:23:14;;;;;;;20.08;10.82;;;;;;;10.43;54.68;98899.72;5069675;28;20051;-76
2024/01/21 08:25:40;;;;;;;11.48;6.43;;;;;;;10.80;54.74;98897.28;5078313;28;20028;-79
2024/01/21 08:28:05;;;;;;;11.25;5.40;;;;;;;11.16;54.51;98900.25;5056506;28;20404;-77
2024/01/21 08:30:31;;;;;;;9.98;5.90;;;;;;;10.75;57.24;98918.91;5072541;28;20118;-75
2024/01/21 08:32:57;;;;;;;23.17;12.45;;;;;;;10.38;60.90;98928.44;5078621;28;20543;-72
2024/01/21 08:35:22;;;;;;;27.00;14.43;;;;;;;10.91;61.27;98935.19;5087353;28;20024;-72
2024/01/21 08:37:48;;;;;;;30.83;17.65;;;;;;;11.33;58.67;98928.03;5086094;28;20024;-73
2024/01/21 08:40:14;;;;;;;34.97;18.85;;;;;;;11.71;58.59;98934.47;5070664;28;20427;-87
2024/01/21 08:42:40;;;;;;;23.02;13.57;;;;;;;11.21;59.84;98928.56;5087002;28;20035;-74
2024/01/21 08:45:07;;;;;;;26.55;14.32;;;;;;;10.09;59.36;98930.38;5082893;28;20028;-75
2024/01/21 08:47:33;;;;;;;22.30;12.65;;;;;;;10.99;56.84;98918.81;5066355;28;20391;-74
2024/01/21 08:49:59;;;;;;;17.92;6.93;;;;;;;11.32;58.38;98934.31;5067564;28;20518;-73
2024/01/21 08:52:24;;;;;;;9.13;5.32;;;;;;;10.40;56.89;98927.44;5069391;28;20050;-72
2024/01/21 08:54:50;;;;;;;8.65;4.82;;;;;;;10.91;58.01;98932.53;5086074;28;20104;-73
2024/01/21 08:57:16;;;;;;;8.30;4.65;;;;;;;11.34;56.92;98924.44;5087243;28;20137;-73
2024/01/21 08:59:41;;;;;;;9.27;5.25;;;;;;;11.72;55.32;98927.28;5087471;28;20034;-73
2024/01/21 09:02:07;;;;;;;8.15;4.68;;;;;;;11.90;55.17;98929.13;5061659;28;20119;-73
2024/01/21 09:04:33;;;;;;;8.38;4.90;;;;;;;11.75;53.10;98917.28;5071835;28;20024;-73
2024/01/21 09:06:58;;;;;;;7.70;4.93;;;;;;;11.77;53.99;98922.59;5086064;28;20073;-75
2024/01/21 09:09:25;;;;;;;6.95;4.60;;;;;;;11.47;53.82;98919.41;5083056;28;20025;-75
2024/01/21 09:11:51;;;;;;;8.95;5.38;;;;;;;11.24;56.64;98923.06;5059870;28;20043;-81
2024/01/21 09:14:18;;;;;;;10.00;5.80;;;;;;;10.85;55.03;98932.78;5058848;28;20372;-82
2024/01/21 09:16:43;;;;;;;9.13;5.32;;;;;;;10.76;55.24;98923.31;5083133;28;20407;-71
2024/01/21 09:19:09;;;;;;;9.63;5.95;;;;;;;10.78;56.07;98918.78;5083168;28;20023;-76
2024/01/21 09:21:35;;;;;;;13.20;5.60;;;;;;;11.03;55.91;98923.97;5076545;28;20024;-74
2024/01/21 09:24:04;;;;;;;10.20;5.55;;;;;;;10.85;56.62;98919.41;5067105;28;20098;-71
2024/01/21 09:26:34;;;;;;;10.20;5.57;;;;;;;10.95;56.37;98920.72;5065583;28;20028;-72
2024/01/21 09:29:00;;;;;;;7.47;3.88;;;;;;;11.29;55.31;98921.06;5065790;28;20111;-72
2024/01/21 09:31:26;;;;;;;6.80;3.30;;;;;;;10.40;56.22;98918.56;5069395;28;20028;-76
2024/01/21 09:33:51;;;;;;;7.10;4.00;;;;;;;9.76;57.19;98919.16;5053869;28;20020;-72
2024/01/21 09:36:17;;;;;;;5.55;3.20;;;;;;;10.28;55.45;98912.75;5049311;28;20031;-73
2024/01/21 09:38:43;;;;;;;7.15;3.35;;;;;;;10.70;56.08;98918.22;5063098;28;20411;-74
2024/01/21 09:41:34;;;;;;;6.25;3.13;;;;;;;10.97;54.03;98920.69;5085988;28;20040;-75
2024/01/21 09:44:01;;;;;;;3.75;2.40;;;;;;;10.69;50.84;98910.25;5072878;28;20480;-77
2024/01/21 09:46:27;;;;;;;3.33;2.72;;;;;;;11.22;48.26;98898.19;5065851;28;20041;-75
2024/01/21 09:48:54;;;;;;;4.07;2.63;;;;;;;11.15;52.81;98907.41;5067665;28;20024;-72
2024/01/21 09:51:20;;;;;;;5.78;2.83;;;;;;;10.29;54.78;98914.50;5052664;28;20143;-79
2024/01/21 09:53:48;;;;;;;4.57;2.78;;;;;;;10.09;53.29;98900.13;5060352;28;20484;-71
2024/01/21 09:56:14;;;;;;;6.40;2.92;;;;;;;9.73;53.53;98897.91;5086345;28;20391;-73
2024/01/21 09:58:48;;;;;;;4.28;3.00;;;;;;;9.92;52.82;98898.09;5079235;28;20069;-73
2024/01/21 10:01:15;;;;;;;5.95;3.80;;;;;;;11.16;52.32;98901.13;5068903;28;20539;-72
2024/01/21 10:03:41;;;;;;;3.97;2.50;;;;;;;10.07;55.24;98907.31;5052261;28;20340;-72
2024/01/21 10:06:07;;;;;;;6.93;2.67;;;;;;;9.58;59.21;98909.16;5051973;28;20028;-73
2024/01/21 10:08:37;;;;;;;4.13;2.45;;;;;;;10.07;55.31;98899.31;5051902;28;20492;-73
2024/01/21 10:11:02;;;;;;;5.28;2.67;;;;;;;11.00;54.43;98899.13;5069373;28;20024;-72
2024/01/21 10:13:32;;;;;;;4.97;2.60;;;;;;;11.12;53.01;98885.22;5068460;28;20028;-73
2024/01/21 10:15:58;;;;;;;4.82;2.25;;;;;;;11.26;52.99;98904.25;5051879;28;20400;-73
2024/01/21 10:18:25;;;;;;;4.00;2.40;;;;;;;11.25;51.43;98881.97;5068436;28;20111;-73
2024/01/21 10:20:51;;;;;;;2.95;2.13;;;;;;;12.14;47.83;98878.84;5068576;28;20024;-73
2024/01/21 10:23:17;;;;;;;3.70;2.22;;;;;;;12.00;48.72;98867.91;5068380;28;20122;-74
2024/01/21 10:25:43;;;;;;;4.00;1.85;;;;;;;13.01;46.99;98858.41;5051920;28;20181;-73
2024/01/21 10:28:12;;;;;;;3.97;1.90;;;;;;;13.39;46.69;98861.84;5071132;28;20033;-73
2024/01/21 10:30:43;;;;;;;2.80;1.83;;;;;;;14.42;43.21;98834.69;5074509;28;20024;-72
2024/01/21 10:33:08;;;;;;;7.65;4.00;;;;;;;14.56;44.29;98845.53;5078779;28;20107;-73
2024/01/21 10:35:34;;;;;;;4.82;2.92;;;;;;;14.77;43.04;98835.34;5086471;28;20080;-71
2024/01/21 10:38:02;;;;;;;6.35;3.50;;;;;;;14.60;41.19;98830.94;5068077;28;20408;-73
2024/01/21 10:40:28;;;;;;;3.17;2.10;;;;;;;14.13;41.29;98830.91;5064640;28;20046;-72
2024/01/21 10:42:58;;;;;;;20.90;10.13;;;;;;;15.26;41.07;98833.28;5061920;28;20048;-80
2024/01/21 10:45:25;;;;;;;5.45;3.20;;;;;;;15.92;40.17;98819.34;5084217;28;20035;-74
2024/01/21 10:47:52;;;;;;;5.50;3.78;;;;;;;16.01;38.89;98813.38;5088118;28;20427;-74
2024/01/21 10:50:19;;;;;;;5.55;4.13;;;;;;;15.62;39.84;98824.84;5081429;28;20029;-75
2024/01/21 10:52:46;;;;;;;7.85;3.50;;;;;;;14.77;43.43;98837.16;5080272;28;20028;-81
2024/01/21 10:55:11;;;;;;;6.90;4.10;;;;;;;15.16;39.70;98822.19;5060770;28;20027;-77
2024/01/21 10:57:37;;;;;;;4.78;3.10;;;;;;;15.29;39.60;98816.09;5077992;28;20024;-79
2024/01/21 11:00:04;;;;;;;5.18;3.30;;;;;;;14.87;40.69;98817.69;5061355;28;20028;-79
2024/01/21 11:02:31;;;;;;;12.10;6.10;;;;;;;14.55;38.53;98810.63;5080830;28;20154;-80
2024/01/21 11:04:57;;;;;;;13.43;6.85;;;;;;;14.35;41.93;98822.53;5064603;28;20589;-78
2024/01/21 11:07:24;;;;;;;13.57;7.93;;;;;;;14.19;42.98;98834.19;5078970;28;20055;-79
2024/01/21 11:09:53;;;;;;;10.57;6.72;;;;;;;14.12;44.04;98823.78;5083630;28;20031;-78
2024/01/21 11:12:18;;;;;;;10.27;6.20;;;;;;;13.58;44.67;98822.28;5060162;28;20020;-78
2024/01/21 11:14:44;;;;;;;14.98;7.35;;;;;;;13.28;46.03;98832.00;5078800;28;20471;-79
2024/01/21 11:17:11;;;;;;;16.98;9.20;;;;;;;13.07;44.12;98821.44;5077850;28;20466;-80
2024/01/21 11:19:49;;;;;;;12.52;7.55;;;;;;;12.83;47.43;98826.22;5074854;28;20484;-79
2024/01/21 11:22:15;;;;;;;11.52;6.70;;;;;;;13.11;44.98;98823.91;5081494;28;20024;-79
2024/01/21 11:24:41;;;;;;;13.20;8.00;;;;;;;12.60;46.57;98829.22;5080663;28;20400;-77