Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:40;;;;;;;;;;;;;;;27.07;44.60;97431.66;5050964;28;1536;-85
2021/07/09 00:04:08;;;;;;;;;;;;;;;27.27;43.91;97446.63;5049998;28;2155;-85
2021/07/09 00:09:36;;;;;;;;;;;;;;;26.88;44.84;97440.31;5048114;28;1898;-86
2021/07/09 00:12:02;;;;;;;;;;;;;;;26.93;44.99;97448.69;5053201;28;1172;-85
2021/07/09 00:14:28;;;;;;;;;;;;;;;27.31;43.76;97486.91;5047664;28;1406;-85
2021/07/09 00:16:53;;;;;;;;;;;;;;;27.10;44.18;97484.34;5041515;28;1876;-86
2021/07/09 00:19:19;;;;;;;;;;;;;;;27.18;44.25;97476.56;5051705;28;1384;-86
2021/07/09 00:21:44;;;;;;;;;;;;;;;26.98;44.52;97470.31;5051453;28;1606;-86
2021/07/09 00:24:09;;;;;;;;;;;;;;;27.35;43.71;97474.25;5051875;28;1794;-86
2021/07/09 00:26:35;;;;;;;;;;;;;;;27.08;44.24;97477.47;5052196;28;1144;-85
2021/07/09 00:29:00;;;;;;;;;;;;;;;26.96;44.35;97469.59;5052955;28;1906;-86
2021/07/09 00:31:26;;;;;;;;;;;;;;;27.05;44.12;97462.72;5051942;28;1416;-86
2021/07/09 00:33:51;;;;;;;;;;;;;;;27.33;43.62;97461.13;5039170;28;1879;-86
2021/07/09 00:36:16;;;;;;;;;;;;;;;27.25;43.76;97463.59;5051491;28;1120;-86
2021/07/09 00:38:41;;;;;;;;;;;;;;;26.97;44.75;97460.69;5049690;28;1809;-85
2021/07/09 00:41:07;;;;;;;;;;;;;;;26.85;44.65;97451.16;5051647;28;1370;-85
2021/07/09 00:43:32;;;;;;;;;;;;;;;27.20;43.93;97461.38;5040133;28;1377;-85
2021/07/09 00:45:57;;;;;;;;;;;;;;;26.81;44.81;97451.56;5051241;28;1298;-86
2021/07/09 00:48:23;;;;;;;;;;;;;;;26.88;44.84;97450.06;5050992;28;1829;-86
2021/07/09 00:50:48;;;;;;;;;;;;;;;27.16;43.85;97453.81;5050894;28;1898;-86
2021/07/09 00:53:13;;;;;;;;;;;;;;;27.27;43.64;97457.22;5051170;28;1155;-86
2021/07/09 00:55:38;;;;;;;;;;;;;;;27.24;44.05;97451.34;5049882;28;1813;-86
2021/07/09 00:58:03;;;;;;;;;;;;;;;26.77;44.70;97443.03;5049692;28;1220;-86
2021/07/09 01:00:29;;;;;;;;;;;;;;;27.09;44.02;97442.09;5037617;28;1747;-87
2021/07/09 01:02:54;;;;;;;;;;;;;;;26.98;44.27;97438.53;5047212;28;1253;-86
2021/07/09 01:05:19;;;;;;;;;;;;;;;26.95;44.29;97433.53;5048532;28;1389;-86
2021/07/09 01:07:45;;;;;;;;;;;;;;;26.84;44.86;97430.13;5050549;28;1996;-86
2021/07/09 01:10:11;;;;;;;;;;;;;;;27.10;44.38;97422.63;5050223;28;1906;-86
2021/07/09 01:12:36;;;;;;;;;;;;;;;27.08;43.94;97422.72;5050721;28;1666;-86
2021/07/09 01:15:02;;;;;;;;;;;;;;;27.02;44.68;97417.97;5041979;28;1216;-86
2021/07/09 01:17:28;;;;;;;;;;;;;;;27.11;44.40;97416.34;5041122;28;1773;-86
2021/07/09 01:19:53;;;;;;;;;;;;;;;26.99;44.36;97403.16;5051735;28;1260;-86
2021/07/09 01:22:18;;;;;;;;;;;;;;;26.87;44.78;97401.59;5049462;28;1761;-86
2021/07/09 01:24:43;;;;;;;;;;;;;;;27.18;44.01;97402.44;5049947;28;1920;-86
2021/07/09 01:27:08;;;;;;;;;;;;;;;27.03;44.27;97394.97;5050312;28;1583;-86
2021/07/09 01:29:33;;;;;;;;;;;;;;;27.33;43.75;97396.75;5051476;28;1901;-86
2021/07/09 01:31:59;;;;;;;;;;;;;;;26.98;44.21;97401.50;5050677;28;1113;-85
2021/07/09 01:34:24;;;;;;;;;;;;;;;27.15;43.69;97392.09;5040360;28;1911;-85
2021/07/09 01:36:50;;;;;;;;;;;;;;;27.07;43.93;97388.47;5050840;28;1546;-85
2021/07/09 01:39:15;;;;;;;;;;;;;;;26.99;44.32;97389.94;5039321;28;1782;-85
2021/07/09 01:41:40;;;;;;;;;;;;;;;26.94;44.35;97396.63;5049621;28;1507;-86
2021/07/09 01:44:06;;;;;;;;;;;;;;;27.02;44.47;97395.91;5050299;28;1078;-86
2021/07/09 01:46:31;;;;;;;;;;;;;;;26.63;45.46;97390.47;5039222;28;1240;-86
2021/07/09 01:48:56;;;;;;;;;;;;;;;26.98;44.58;97388.25;5044936;28;1910;-86
2021/07/09 01:51:21;;;;;;;;;;;;;;;27.25;43.73;97387.69;5037887;28;1342;-86
2021/07/09 01:53:46;;;;;;;;;;;;;;;27.09;43.99;97386.50;5049864;28;1873;-86
2021/07/09 01:56:12;;;;;;;;;;;;;;;27.03;44.00;97387.88;5047223;28;1465;-86
2021/07/09 01:58:37;;;;;;;;;;;;;;;27.16;44.06;97385.00;5050029;28;1169;-85
2021/07/09 02:01:02;;;;;;;;;;;;;;;27.06;44.42;97386.78;5050276;28;1368;-86
2021/07/09 02:03:27;;;;;;;;;;;;;;;27.09;44.25;97378.56;5048615;28;2071;-85
2021/07/09 02:05:52;;;;;;;;;;;;;;;27.10;44.18;97380.28;5044417;28;2130;-86
2021/07/09 02:08:18;;;;;;;;;;;;;;;27.04;44.15;97379.00;5050836;28;1811;-85
2021/07/09 02:10:43;;;;;;;;;;;;;;;27.21;43.88;97378.34;5045794;28;2043;-86
2021/07/09 02:13:08;;;;;;;;;;;;;;;27.06;43.81;97373.56;5040702;28;1559;-85
2021/07/09 02:15:37;;;;;;;;;;;;;;;27.25;43.55;97369.16;5039086;28;1152;-85
2021/07/09 02:18:03;;;;;;;;;;;;;;;27.07;44.02;97362.00;5048125;28;1629;-85
2021/07/09 02:20:28;;;;;;;;;;;;;;;26.84;44.39;97362.16;5049157;28;1354;-86
2021/07/09 02:22:54;;;;;;;;;;;;;;;26.95;44.28;97362.06;5053399;28;1271;-86
2021/07/09 02:25:19;;;;;;;;;;;;;;;26.91;44.36;97355.38;5046455;28;2090;-85
2021/07/09 02:27:46;;;;;;;;;;;;;;;27.13;43.77;97354.34;5048393;28;1357;-85
2021/07/09 02:30:11;;;;;;;;;;;;;;;27.20;43.81;97352.00;5045478;28;1902;-86
2021/07/09 02:32:37;;;;;;;;;;;;;;;27.23;43.65;97351.72;5036898;28;1521;-85
2021/07/09 02:35:03;;;;;;;;;;;;;;;26.85;44.28;97353.25;5036998;28;1594;-85
2021/07/09 02:37:28;;;;;;;;;;;;;;;27.00;44.29;97359.00;5049569;28;1495;-85
2021/07/09 02:39:54;;;;;;;;;;;;;;;26.89;44.62;97357.31;5050041;28;1552;-85
2021/07/09 02:42:19;;;;;;;;;;;;;;;27.10;44.16;97351.16;5049462;28;1155;-85
2021/07/09 02:44:44;;;;;;;;;;;;;;;27.09;44.15;97352.09;5046502;28;1200;-85
2021/07/09 02:47:09;;;;;;;;;;;;;;;27.31;43.21;97351.03;5049196;28;1503;-85
2021/07/09 02:49:35;;;;;;;;;;;;;;;27.35;43.19;97355.94;5045056;28;1906;-85
2021/07/09 02:52:00;;;;;;;;;;;;;;;27.33;43.50;97354.38;5037211;28;1397;-85
2021/07/09 02:54:25;;;;;;;;;;;;;;;27.05;44.26;97356.00;5044600;28;1598;-85
2021/07/09 02:56:50;;;;;;;;;;;;;;;27.10;43.71;97359.94;5048487;28;1579;-85
2021/07/09 02:59:15;;;;;;;;;;;;;;;26.93;44.14;97358.69;5040926;28;1548;-85
2021/07/09 03:01:41;;;;;;;;;;;;;;;26.88;44.21;97368.88;5040391;28;1199;-84
2021/07/09 03:04:12;;;;;;;;;;;;;;;26.99;44.24;97362.63;5044367;28;1582;-85
2021/07/09 03:06:37;;;;;;;;;;;;;;;26.83;44.45;97359.66;5037055;28;1552;-85
2021/07/09 03:09:03;;;;;;;;;;;;;;;26.80;44.74;97366.06;5038682;28;1883;-85
2021/07/09 03:11:29;;;;;;;;;;;;;;;26.93;44.29;97363.16;5048524;28;1453;-85
2021/07/09 03:13:54;;;;;;;;;;;;;;;27.13;43.68;97364.09;5049833;28;1093;-85
2021/07/09 03:16:19;;;;;;;;;;;;;;;26.91;44.05;97360.66;5029231;28;1478;-85
2021/07/09 03:18:44;;;;;;;;;;;;;;;26.99;44.24;97363.47;5036888;28;1566;-85
2021/07/09 03:21:09;;;;;;;;;;;;;;;26.89;44.29;97362.59;5048537;28;1393;-85
2021/07/09 03:23:35;;;;;;;;;;;;;;;26.92;44.43;97372.91;5049374;28;1576;-85
2021/07/09 03:26:00;;;;;;;;;;;;;;;27.18;43.48;97368.03;5037844;28;1172;-85
2021/07/09 03:28:26;;;;;;;;;;;;;;;26.78;44.67;97364.50;5046778;28;1376;-85
2021/07/09 03:30:51;;;;;;;;;;;;;;;26.92;43.97;97364.97;5045647;28;1961;-85
2021/07/09 03:33:18;;;;;;;;;;;;;;;26.90;44.30;97361.63;5049636;28;1509;-85
2021/07/09 03:35:43;;;;;;;;;;;;;;;26.74;44.46;97366.56;5048674;28;1437;-85
2021/07/09 03:38:08;;;;;;;;;;;;;;;26.65;44.82;97364.72;5045977;28;1144;-85
2021/07/09 03:40:33;;;;;;;;;;;;;;;27.26;43.37;97364.69;5046667;28;1640;-86
2021/07/09 03:42:58;;;;;;;;;;;;;;;26.90;44.30;97361.63;5049274;28;1231;-85
2021/07/09 03:45:24;;;;;;;;;;;;;;;26.89;44.43;97362.59;5050595;28;1459;-85
2021/07/09 03:47:49;;;;;;;;;;;;;;;26.93;44.17;97363.16;5052812;28;1587;-85
2021/07/09 03:50:14;;;;;;;;;;;;;;;27.19;43.49;97360.91;5052284;28;1902;-85
2021/07/09 03:52:40;;;;;;;;;;;;;;;27.25;43.52;97363.00;5040904;28;1848;-85
2021/07/09 03:55:05;;;;;;;;;;;;;;;27.15;43.70;97360.34;5051840;28;1559;-85
2021/07/09 03:57:30;;;;;;;;;;;;;;;27.15;43.61;97355.03;5040788;28;1489;-85
2021/07/09 03:59:56;;;;;;;;;;;;;;;27.04;44.15;97351.69;5052838;28;1369;-85
2021/07/09 04:02:21;;;;;;;;;;;;;;;26.98;43.90;97359.16;5052460;28;1611;-85
2021/07/09 04:04:46;;;;;;;;;;;;;;;27.05;43.75;97353.34;5052331;28;1464;-86
2021/07/09 04:07:11;;;;;;;;;;;;;;;26.89;44.45;97357.31;5052868;28;1566;-85
2021/07/09 04:09:36;;;;;;;;;;;;;;;26.49;45.16;97354.63;5044675;28;1919;-85
2021/07/09 04:12:02;;;;;;;;;;;;;;;27.00;44.13;97351.91;5041632;28;1406;-86
2021/07/09 04:14:27;;;;;;;;;;;;;;;26.96;44.30;97353.16;5052670;28;1195;-86
2021/07/09 04:16:52;;;;;;;;;;;;;;;26.74;44.60;97348.06;5039396;28;1358;-86
2021/07/09 04:19:17;;;;;;;;;;;;;;;26.90;44.47;97344.91;5052234;28;1615;-86
2021/07/09 04:21:43;;;;;;;;;;;;;;;26.69;44.73;97350.25;5051102;28;1463;-86
2021/07/09 04:24:08;;;;;;;;;;;;;;;26.85;44.45;97353.25;5052176;28;1548;-85
2021/07/09 04:26:34;;;;;;;;;;;;;;;26.77;44.45;97344.31;5051399;28;1306;-86
2021/07/09 04:28:59;;;;;;;;;;;;;;;27.26;43.47;97348.81;5052891;28;1965;-86
2021/07/09 04:31:24;;;;;;;;;;;;;;;26.86;44.05;97347.00;5051091;28;1435;-86
2021/07/09 04:33:50;;;;;;;;;;;;;;;26.84;44.22;97348.09;5051382;28;1571;-86
2021/07/09 04:36:15;;;;;;;;;;;;;;;26.90;44.01;97343.09;5051589;28;1105;-86
2021/07/09 04:38:41;;;;;;;;;;;;;;;26.57;45.22;97338.09;5037755;28;1615;-86
2021/07/09 04:41:06;;;;;;;;;;;;;;;26.79;44.60;97340.56;5050672;28;1295;-86
2021/07/09 04:43:31;;;;;;;;;;;;;;;26.84;44.45;97335.69;5051478;28;1330;-86
2021/07/09 04:45:56;;;;;;;;;;;;;;;26.66;44.75;97340.78;5051139;28;1619;-86
2021/07/09 04:48:21;;;;;;;;;;;;;;;27.07;43.86;97341.66;5051012;28;1464;-86
2021/07/09 04:50:47;;;;;;;;;;;;;;;26.82;44.36;97345.59;5051700;28;1969;-86
2021/07/09 04:53:12;;;;;;;;;;;;;;;26.73;44.67;97350.84;5049523;28;1309;-86
2021/07/09 04:55:37;;;;;;;;;;;;;;;26.85;44.19;97349.75;5051328;28;1541;-86
2021/07/09 04:58:02;;;;;;;;;;;;;;;26.66;44.67;97346.06;5050692;28;1373;-86
2021/07/09 05:00:28;;;;;;;;;;;;;;;26.87;44.31;97350.50;5051269;28;1437;-86
2021/07/09 05:02:55;;;;;;;;;;;;;;;27.06;43.89;97357.66;5050868;28;1592;-85
2021/07/09 05:05:21;;;;;;;;;;;;;;;27.13;43.83;97356.16;5050066;28;1571;-86
2021/07/09 05:07:46;;;;;;;;;;;;;;;26.59;44.99;97346.75;5050656;28;1572;-86
2021/07/09 05:10:11;;;;;;;;;;;;;;;27.07;43.96;97359.34;5043745;28;1961;-86
2021/07/09 05:12:36;;;;;;;;;;;;;;;27.08;43.98;97358.38;5050230;28;1216;-86
2021/07/09 05:15:02;;;;;;;;;;;;;;;26.77;44.54;97350.44;5057390;28;1176;-86
2021/07/09 05:17:27;;;;;;;;;;;;;;;26.80;44.37;97365.22;5050890;28;1595;-86
2021/07/09 05:19:52;;;;;;;;;;;;;;;27.05;43.56;97364.78;5050793;28;1282;-86
2021/07/09 05:22:21;;;;;;;;;;;;;;;26.73;44.31;97366.72;5048827;28;1518;-85
2021/07/09 05:24:46;;;;;;;;;;;;;;;26.74;44.66;97357.81;5018163;28;1610;-86
2021/07/09 05:27:11;;;;;;;;;;;;;;;26.89;43.95;97362.59;5040614;28;1402;-85
2021/07/09 05:29:36;;;;;;;;;;;;;;;27.06;43.74;97358.50;5040867;28;1965;-85
2021/07/09 05:32:02;;;;;;;;;;;;;;;26.85;44.21;97355.06;5040634;28;1192;-87
2021/07/09 05:34:27;;;;;;;;;;;;;;;26.70;44.81;97358.09;5039304;28;1661;-87
2021/07/09 05:36:52;;;;;;;;;;;;;;;26.93;44.20;97357.88;5055453;28;1030;-87
2021/07/09 05:39:18;;;;;;;;;;;;;;;26.88;44.28;97354.81;5050546;28;1647;-87
2021/07/09 05:41:43;;;;;;;;;;;;;;;26.62;44.66;97359.69;5050399;28;1306;-87
2021/07/09 05:44:08;;;;;;;;;;;;;;;26.74;44.23;97363.94;5043106;28;1502;-87
2021/07/09 05:46:34;;;;;;;;;;;;;;;26.72;44.74;97371.16;5047482;28;1125;-87
2021/07/09 05:48:59;;;;;;;;;;;;;;;27.06;43.81;97368.25;5047498;28;1914;-87
2021/07/09 05:51:24;;;;;;;;;;;;;;;26.67;44.38;97370.72;5049870;28;1502;-86
2021/07/09 05:53:49;;;;;;;;;;;;;;;26.99;44.05;97374.06;5039301;28;1636;-87
2021/07/09 05:56:14;;;;;;;;;;;;;;;27.02;43.61;97377.41;5045987;28;1366;-87
2021/07/09 05:58:40;;;;;;;;;;;;;;;26.67;44.50;97371.56;5056503;28;1347;-87
2021/07/09 06:01:05;;;;;;;;;;;;;;;26.70;44.60;97375.72;5049650;28;1341;-86
2021/07/09 06:03:30;;;;;;;;;;;;;;;26.41;45.42;97376.44;5039190;28;1578;-87
2021/07/09 06:05:55;;;;;;;;;;;;;;;26.74;44.37;97379.81;5048904;28;1620;-87
2021/07/09 06:08:21;;;;;;;;;;;;;;;26.84;44.00;97390.44;5041515;28;1176;-87
2021/07/09 06:10:46;;;;;;;;;;;;;;;26.73;44.19;97396.66;5038188;28;1910;-87
2021/07/09 06:13:11;;;;;;;;;;;;;;;26.47;45.19;97398.06;5044473;28;1140;-87
2021/07/09 06:15:37;;;;;;;;;;;;;;;26.94;44.02;97405.41;5055420;28;1390;-87
2021/07/09 06:18:02;;;;;;;;;;;;;;;26.86;44.19;97410.50;5050788;28;1245;-87
2021/07/09 06:20:27;;;;;;;;;;;;;;;26.84;44.29;97411.59;5048678;28;1494;-87
2021/07/09 06:22:52;;;;;;;;;;;;;;;26.91;43.78;97407.44;5050036;28;1129;-87
2021/07/09 06:25:17;;;;;;;;;;;;;;;26.69;44.55;97409.28;5048153;28;1568;-86
2021/07/09 06:27:43;;;;;;;;;;;;;;;26.53;44.77;97410.72;5049570;28;1262;-86
2021/07/09 06:30:08;;;;;;;;;;;;;;;26.94;43.91;97410.69;5050299;28;1971;-86
2021/07/09 06:32:33;;;;;;;;;;;;;;;26.67;44.40;97399.81;5048564;28;1626;-87
2021/07/09 06:34:58;;;;;;;;;;;;;;;26.96;44.02;97408.75;5048979;28;1543;-87
2021/07/09 06:37:24;;;;;;;;;;;;;;;27.16;43.24;97414.13;5050205;28;1177;-87
2021/07/09 06:39:49;;;;;;;;;;;;;;;26.95;44.00;97408.88;5049564;28;1611;-87
2021/07/09 06:42:14;;;;;;;;;;;;;;;26.78;44.41;97396.25;5049178;28;1460;-87
2021/07/09 06:44:40;;;;;;;;;;;;;;;26.64;44.65;97398.28;5048119;28;1266;-88
2021/07/09 06:47:05;;;;;;;;;;;;;;;27.18;43.30;97399.78;5046707;28;1799;-87
2021/07/09 06:49:30;;;;;;;;;;;;;;;26.86;43.99;97407.00;5049881;28;1959;-87
2021/07/09 06:51:55;;;;;;;;;;;;;;;26.86;43.87;97418.44;5036566;28;1678;-87
2021/07/09 06:54:20;;;;;;;;;;;;;;;27.29;42.89;97405.94;5051311;28;1695;-87
2021/07/09 06:56:46;;;;;;;;;;;;;;;27.12;43.50;97410.09;5055400;28;1172;-87
2021/07/09 06:59:11;;;;;;;;;;;;;;;27.11;43.55;97403.94;5045538;28;1536;-87
2021/07/09 07:01:36;;;;;;;;;;;;;;;27.18;43.33;97402.44;5048886;28;1124;-87
2021/07/09 07:04:01;;;;;;;;;;;;;;;26.55;44.81;97400.88;5049611;28;1258;-87
2021/07/09 07:06:26;;;;;;;;;;;;;;;27.00;43.65;97396.06;5049359;28;1628;-87
2021/07/09 07:08:52;;;;;;;;;;;;;;;27.48;42.39;97405.97;5049479;28;1967;-88
2021/07/09 07:11:17;;;;;;;;;;;;;;;27.06;43.76;97395.56;5047901;28;1472;-88
2021/07/09 07:13:42;;;;;;;;;;;;;;;26.68;44.50;97391.75;5053799;28;1204;-88
2021/07/09 07:16:08;;;;;;;;;;;;;;;26.76;44.46;97388.44;5052397;28;1089;-87
2021/07/09 07:18:33;;;;;;;;;;;;;;;26.91;43.71;97387.13;5036608;28;1740;-88
2021/07/09 07:20:59;;;;;;;;;;;;;;;26.36;45.52;97381.25;5038465;28;1393;-84
2021/07/09 07:23:24;;;;;;;;;;;;;;;27.02;43.55;97385.34;5054438;28;1080;-84
2021/07/09 07:25:49;;;;;;;;;;;;;;;27.03;43.44;97387.88;5045803;28;1757;-84
2021/07/09 07:28:14;;;;;;;;;;;;;;;27.22;42.92;97379.16;5048256;28;1416;-85
2021/07/09 07:30:40;;;;;;;;;;;;;;;27.11;43.14;97387.22;5055375;28;1878;-84
2021/07/09 07:33:05;;;;;;;;;;;;;;;26.84;43.88;97378.03;5055274;28;1655;-83
2021/07/09 07:35:30;;;;;;;;;;;;;;;27.13;43.20;97372.03;5045279;28;1192;-84
2021/07/09 07:37:55;;;;;;;;;;;;;;;26.95;43.56;97374.47;5055469;28;1246;-83
2021/07/09 07:40:21;;;;;;;;;;;;;;;26.53;45.15;97363.13;5042642;28;1654;-86
2021/07/09 07:42:46;;;;;;;;;;;;;;;26.97;43.57;97360.13;5052706;28;1227;-85
2021/07/09 07:45:14;;;;;;;;;;;;;;;26.87;44.24;97372.50;5040554;28;1294;-85
2021/07/09 07:47:39;;;;;;;;;;;;;;;26.96;43.43;97387.56;5046267;28;1590;-85
2021/07/09 07:50:05;;;;;;;;;;;;;;;27.04;43.88;97394.88;5047753;28;1914;-85
2021/07/09 07:52:31;;;;;;;;;;;;;;;27.23;43.18;97397.56;5046390;28;1362;-85
2021/07/09 07:54:56;;;;;;;;;;;;;;;27.35;42.92;97405.41;5050475;28;1563;-85
2021/07/09 07:57:21;;;;;;;;;;;;;;;27.44;42.95;97407.25;5044127;28;1442;-85
2021/07/09 07:59:46;;;;;;;;;;;;;;;27.43;42.64;97409.06;5052327;28;1337;-85
2021/07/09 08:02:11;;;;;;;;;;;;;;;27.44;42.89;97410.72;5051525;28;1528;-85
2021/07/09 08:04:37;;;;;;;;;;;;;;;27.31;42.84;97404.81;5052500;28;1460;-85
2021/07/09 08:07:03;;;;;;;;;;;;;;;27.20;43.20;97410.25;5036712;28;1729;-85
2021/07/09 08:09:28;;;;;;;;;;;;;;;27.34;42.88;97407.22;5039277;28;1906;-85
2021/07/09 08:11:53;;;;;;;;;;;;;;;27.17;43.60;97402.56;5033899;28;1488;-85
2021/07/09 08:14:19;;;;;;;;;;;;;;;27.30;42.84;97407.63;5044313;28;1105;-85
2021/07/09 08:16:44;;;;;;;;;;;;;;;27.14;43.16;97408.13;5046929;28;1270;-85
2021/07/09 08:19:09;;;;;;;;;;;;;;;27.28;43.16;97421.00;5046829;28;1642;-85
2021/07/09 08:21:35;;;;;;;;;;;;;;;27.13;43.24;97422.34;5051868;28;1380;-85
2021/07/09 08:24:00;;;;;;;;;;;;;;;27.02;43.87;97420.59;5037873;28;1582;-85
2021/07/09 08:26:26;;;;;;;;;;;;;;;27.33;42.86;97425.88;5039864;28;1413;-85
2021/07/09 08:28:51;;;;;;;;;;;;;;;26.89;43.77;97419.97;5041469;28;1957;-85
2021/07/09 08:31:16;;;;;;;;;;;;;;;26.95;43.68;97424.75;5046839;28;1414;-85
2021/07/09 08:33:41;;;;;;;;;;;;;;;26.96;43.66;97427.25;5048321;28;1511;-85
2021/07/09 08:36:07;;;;;;;;;;;;;;;27.00;43.56;97422.53;5051334;28;1630;-85
2021/07/09 08:38:32;;;;;;;;;;;;;;;27.14;43.24;97432.78;5051807;28;1592;-85
2021/07/09 08:40:57;;;;;;;;;;;;;;;27.18;43.05;97433.38;5040587;28;1407;-85
2021/07/09 08:43:23;;;;;;;;;;;;;;;27.08;43.40;97432.47;5048810;28;1200;-85
2021/07/09 08:45:48;;;;;;;;;;;;;;;26.77;44.25;97429.78;5051614;28;1088;-85
2021/07/09 08:48:14;;;;;;;;;;;;;;;26.88;43.91;97437.66;5054420;28;1636;-85
2021/07/09 08:50:39;;;;;;;;;;;;;;;27.13;43.34;97439.06;5047335;28;1973;-85
2021/07/09 08:53:04;;;;;;;;;;;;;;;27.12;43.29;97437.38;5049584;28;1116;-85
2021/07/09 08:55:30;;;;;;;;;;;;;;;27.36;42.83;97441.50;5048452;28;1538;-85
2021/07/09 08:57:55;;;;;;;;;;;;;;;27.20;43.04;97445.50;5052561;28;1136;-85
2021/07/09 09:00:23;;;;;;;;;;;;;;;27.33;43.02;97444.41;5051710;28;1448;-85
2021/07/09 09:02:48;;;;;;;;;;;;;;;27.16;43.36;97448.53;5057861;28;1603;-85
2021/07/09 09:05:20;;;;;;;;;;;;;;;27.40;42.74;97450.84;5038488;28;1374;-85
2021/07/09 09:07:47;;;;;;;;;;;;;;;27.06;43.38;97455.59;5040675;28;1773;-85
2021/07/09 09:10:13;;;;;;;;;;;;;;;26.96;43.53;97468.78;5025408;28;1926;-85
2021/07/09 09:12:45;;;;;;;;;;;;;;;26.83;44.13;97453.09;5051810;28;1197;-85
2021/07/09 09:15:11;;;;;;;;;;;;;;;27.06;43.22;97463.53;5048628;28;1231;-85
2021/07/09 09:17:37;;;;;;;;;;;;;;;27.12;43.20;97461.22;5050302;28;1552;-85
2021/07/09 09:20:15;;;;;;;;;;;;;;;27.07;43.61;97466.06;5040845;28;1311;-85
2021/07/09 09:22:49;;;;;;;;;;;;;;;27.15;43.57;97473.34;5050687;28;1223;-85
2021/07/09 09:25:18;;;;;;;;;;;;;;;27.18;43.17;97473.09;5048768;28;1646;-85
2021/07/09 09:27:43;;;;;;;;;;;;;;;27.08;43.28;97475.66;5040475;28;1338;-85
2021/07/09 09:30:12;;;;;;;;;;;;;;;27.21;42.94;97478.94;5050007;28;1882;-85
2021/07/09 09:32:44;;;;;;;;;;;;;;;27.13;43.29;97475.28;5049697;28;1705;-85
2021/07/09 09:35:09;;;;;;;;;;;;;;;27.19;43.02;97474.75;5051120;28;1271;-85
2021/07/09 09:37:35;;;;;;;;;;;;;;;26.86;43.71;97468.72;5049439;28;1599;-85
2021/07/09 09:40:00;;;;;;;;;;;;;;;27.10;43.18;97475.56;5048874;28;1579;-85
2021/07/09 09:42:25;;;;;;;;;;;;;;;26.91;43.90;97471.78;5032469;28;1548;-85
2021/07/09 09:44:50;;;;;;;;;;;;;;;26.98;43.81;97469.47;5044601;28;1649;-85
2021/07/09 09:47:19;;;;;;;;;;;;;;;27.18;43.25;97470.44;5050670;28;1344;-85
2021/07/09 09:49:45;;;;;;;;;;;;;;;27.23;43.08;97469.03;5043868;28;1914;-85
2021/07/09 09:52:11;;;;;;;;;;;;;;;27.02;43.49;97467.38;5039450;28;1633;-85
2021/07/09 09:54:36;;;;;;;;;;;;;;;26.87;43.99;97472.22;5046222;28;1526;-85
2021/07/09 09:57:01;;;;;;;;;;;;;;;26.89;43.73;97470.25;5049213;28;1165;-85
2021/07/09 09:59:27;;;;;;;;;;;;;;;27.15;43.24;97475.97;5049729;28;1440;-85
2021/07/09 10:01:53;;;;;;;;;;;;;;;27.04;43.37;97481.38;5049925;28;1631;-85
2021/07/09 10:04:19;;;;;;;;;;;;;;;26.79;44.15;97478.16;5038926;28;1277;-85
2021/07/09 10:06:44;;;;;;;;;;;;;;;26.76;44.42;97486.31;5036937;28;1578;-85
2021/07/09 10:09:10;;;;;;;;;;;;;;;27.07;43.66;97481.09;5044821;28;1956;-85
2021/07/09 10:11:35;;;;;;;;;;;;;;;27.35;42.94;97487.50;5039625;28;1302;-85
2021/07/09 10:14:00;;;;;;;;;;;;;;;27.10;43.40;97488.78;5041149;28;1149;-85
2021/07/09 10:16:25;;;;;;;;;;;;;;;27.14;43.11;97496.31;5050309;28;1507;-85
2021/07/09 10:18:51;;;;;;;;;;;;;;;27.00;43.45;97496.63;5044785;28;1586;-85
2021/07/09 10:21:16;;;;;;;;;;;;;;;27.06;43.29;97493.50;5036904;28;1542;-85
2021/07/09 10:23:42;;;;;;;;;;;;;;;26.96;43.48;97503.16;5041453;28;1548;-85
2021/07/09 10:26:07;;;;;;;;;;;;;;;26.81;44.16;97507.94;5049383;28;1297;-85
2021/07/09 10:28:33;;;;;;;;;;;;;;;27.04;43.60;97498.09;5046895;28;1239;-85
2021/07/09 10:30:58;;;;;;;;;;;;;;;27.09;43.50;97510.91;5038244;28;1918;-85
2021/07/09 10:33:27;;;;;;;;;;;;;;;26.95;43.78;97504.97;5050228;28;1568;-85
2021/07/09 10:35:52;;;;;;;;;;;;;;;27.20;43.01;97514.34;5047824;28;1523;-85
2021/07/09 10:38:19;;;;;;;;;;;;;;;27.26;42.99;97515.63;5041148;28;1262;-85
2021/07/09 10:40:45;;;;;;;;;;;;;;;27.02;43.22;97510.59;5048224;28;1607;-85
2021/07/09 10:43:10;;;;;;;;;;;;;;;26.88;43.80;97511.75;5046823;28;1385;-85
2021/07/09 10:45:36;;;;;;;;;;;;;;;26.88;43.63;97519.69;5039159;28;1235;-85
2021/07/09 10:48:06;;;;;;;;;;;;;;;27.07;43.42;97524.28;5039443;28;1509;-85
2021/07/09 10:50:43;;;;;;;;;;;;;;;27.20;43.12;97526.72;5046253;28;1922;-85
2021/07/09 10:53:11;;;;;;;;;;;;;;;27.12;43.19;97529.19;5049941;28;927;-85
2021/07/09 10:55:39;;;;;;;;;;;;;;;27.24;43.25;97528.97;5048059;28;1703;-85
2021/07/09 10:58:08;;;;;;;;;;;;;;;27.03;43.58;97533.44;5049766;28;1436;-85
2021/07/09 11:00:49;;;;;;;;;;;;;;;27.14;43.41;97536.03;5049132;28;1283;-85
2021/07/09 11:03:35;;;;;;;;;;;;;;;26.95;43.52;97542.03;5046480;28;1730;-85
2021/07/09 11:06:01;;;;;;;;;;;;;;;27.04;43.31;97542.25;5047903;28;1510;-85
2021/07/09 11:08:30;;;;;;;;;;;;;;;27.17;43.07;97556.09;5046500;28;1568;-85
2021/07/09 11:10:56;;;;;;;;;;;;;;;27.02;43.18;97554.72;5049097;28;1975;-85
2021/07/09 11:13:49;;;;;;;;;;;;;;;27.20;42.89;97561.16;5049032;28;1172;-85
2021/07/09 11:16:23;;;;;;;;;;;;;;;27.00;43.38;97565.44;5032879;28;1710;-85
2021/07/09 11:18:52;;;;;;;;;;;;;;;26.99;43.47;97564.59;5047342;28;1564;-85
2021/07/09 11:21:37;;;;;;;;;;;;;;;27.00;43.53;97561.00;5049405;28;1549;-84
2021/07/09 11:24:02;;;;;;;;;;;;;;;26.92;43.71;97570.53;5047669;28;1620;-85
2021/07/09 11:26:28;;;;;;;;;;;;;;;26.99;43.46;97583.13;5049415;28;1294;-85
2021/07/09 11:28:53;;;;;;;;;;;;;;;27.14;43.32;97583.69;5047153;28;1093;-85
2021/07/09 11:31:28;;;;;;;;;;;;;;;27.13;43.21;97583.81;5051639;23;3579;-49
2021/07/09 11:34:20;;;;;;;;;;;;;;;26.88;43.59;97587.66;5011179;28;1201;-50
2021/07/09 11:36:49;;;;;;;;;;;;;;;26.98;43.81;97578.81;5005653;28;1462;-49
2021/07/09 11:39:21;;;;;;;;;;;;;;;26.92;43.81;97581.13;5006537;28;1539;-49
2021/07/09 11:41:54;;;;;;;;;;;;;;;27.03;43.17;97586.38;5007212;28;1235;-49
2021/07/09 11:46:52;;;;;;;;;;;;;;;26.97;43.39;97589.53;5035183;28;1401;-54
2021/07/09 11:49:18;;;;;;;;;;;;;;;26.95;43.54;97592.31;5036392;28;2020;-55
2021/07/09 11:51:53;;;;;;;;;;;;;;;27.15;43.32;97587.16;5039834;28;1440;-54
2021/07/09 11:54:25;;;;;;;;;;;;;;;27.02;43.39;97594.41;5035750;28;1610;-55
2021/07/09 11:56:51;;;;;;;;;;;;;;;27.08;43.10;97593.94;5038363;28;1452;-54
2021/07/09 11:59:17;;;;;;;;;;;;;;;27.14;43.11;97604.03;5039492;28;1250;-56
2021/07/09 12:01:42;;;;;;;;;;;;;;;27.24;42.91;97603.09;5025575;28;1513;-53
2021/07/09 12:04:07;;;;;;;;;;;;;;;27.31;42.95;97600.78;5038543;28;1605;-55
2021/07/09 12:06:32;;;;;;;;;;;;;;;27.19;43.03;97609.78;5039800;28;1637;-55
2021/07/09 12:08:58;;;;;;;;;;;;;;;27.13;43.08;97607.66;5042548;28;1585;-56
2021/07/09 12:11:23;;;;;;;;;;;;;;;27.06;43.14;97617.06;5031436;28;1954;-56
2021/07/09 12:14:03;;;;;;;;;;;;;;;27.08;43.38;97621.25;5042442;28;1168;-56
2021/07/09 12:16:29;;;;;;;;;;;;;;;27.15;43.18;97630.38;5040532;28;1453;-55
2021/07/09 12:18:54;;;;;;;;;;;;;;;27.25;42.98;97639.22;5040666;28;1752;-54
2021/07/09 12:21:19;;;;;;;;;;;;;;;27.07;43.28;97634.63;5042248;28;1460;-55
2021/07/09 12:23:44;;;;;;;;;;;;;;;27.12;43.16;97638.56;5042275;28;1605;-55
2021/07/09 12:26:10;;;;;;;;;;;;;;;27.10;43.35;97650.28;5041369;28;1282;-55
2021/07/09 12:28:35;;;;;;;;;;;;;;;27.37;42.48;97650.59;5032575;28;1220;-56
2021/07/09 12:31:01;;;;;;;;;;;;;;;27.41;42.57;97652.00;5041724;28;1910;-56
2021/07/09 12:33:28;;;;;;;;;;;;;;;27.22;43.06;97650.06;5039376;28;1570;-56
2021/07/09 12:35:58;;;;;;;;;;;;;;;27.00;43.23;97650.97;5041269;28;1268;-55
2021/07/09 12:38:23;;;;;;;;;;;;;;;26.88;43.65;97657.31;5041019;28;1361;-55
2021/07/09 12:40:49;;;;;;;;;;;;;;;26.98;43.57;97658.22;5041306;28;1593;-56
2021/07/09 12:43:15;;;;;;;;;;;;;;;27.11;43.24;97657.25;5040918;28;1298;-55
2021/07/09 12:45:40;;;;;;;;;;;;;;;27.29;42.78;97654.84;5041981;28;1397;-55
2021/07/09 12:48:05;;;;;;;;;;;;;;;26.92;43.48;97652.59;5039280;28;1640;-56
2021/07/09 12:50:33;;;;;;;;;;;;;;;26.69;43.92;97655.31;5041693;28;1914;-55
2021/07/09 12:53:10;;;;;;;;;;;;;;;26.91;43.57;97657.03;5040125;28;1310;-55
2021/07/09 12:55:38;;;;;;;;;;;;;;;27.07;43.06;97664.56;5039262;28;1660;-55
2021/07/09 12:58:07;;;;;;;;;;;;;;;27.08;43.42;97663.59;5038568;28;1930;-54