Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:21;;;;;;;1.30;1.08;;;24.50;52.20;;;;;;5069619;28;20028;-60
2023/06/20 00:04:47;;;;;;;1.25;1.10;;;24.50;52.40;;;;;;5051695;28;20032;-60
2023/06/20 00:07:14;;;;;;;1.73;1.15;;;24.50;52.50;;;;;;5048556;28;20404;-63
2023/06/20 00:09:39;;;;;;;2.50;1.25;;;24.40;52.50;;;;;;5067930;28;20492;-62
2023/06/20 00:12:05;;;;;;;1.52;1.27;;;24.40;52.60;;;;;;5068900;28;20025;-60
2023/06/20 00:14:31;;;;;;;1.08;0.90;;;24.40;52.60;;;;;;5045778;28;20035;-61
2023/06/20 00:16:59;;;;;;;1.25;1.00;;;24.30;52.60;;;;;;5060062;28;20492;-61
2023/06/20 00:19:27;;;;;;;1.33;1.10;;;24.30;52.60;;;;;;5060965;28;20366;-60
2023/06/20 00:21:53;;;;;;;1.20;1.00;;;24.30;52.60;;;;;;5061690;28;20112;-61
2023/06/20 00:24:19;;;;;;;1.65;1.00;;;24.30;52.60;;;;;;5067198;28;20111;-61
2023/06/20 00:26:45;;;;;;;1.25;0.90;;;24.30;52.60;;;;;;5058215;28;20059;-61
2023/06/20 00:29:10;;;;;;;2.35;1.65;;;24.20;52.50;;;;;;5065710;28;20107;-61
2023/06/20 00:31:36;;;;;;;1.90;1.00;;;24.30;52.50;;;;;;5038759;28;20073;-61
2023/06/20 00:34:02;;;;;;;1.25;1.10;;;24.30;52.50;;;;;;5067048;28;20020;-62
2023/06/20 00:36:28;;;;;;;1.38;1.20;;;24.20;52.40;;;;;;5063236;28;20036;-62
2023/06/20 00:38:55;;;;;;;1.40;0.90;;;24.30;52.50;;;;;;5068040;28;20055;-62
2023/06/20 00:41:21;;;;;;;0.90;0.82;;;24.20;52.40;;;;;;5040548;28;20446;-62
2023/06/20 00:43:50;;;;;;;1.67;1.17;;;24.20;52.30;;;;;;5068603;28;20092;-61
2023/06/20 00:46:19;;;;;;;2.97;1.00;;;24.20;52.30;;;;;;5066080;28;20578;-61
2023/06/20 00:48:47;;;;;;;2.50;1.38;;;24.20;52.40;;;;;;5045949;28;20032;-63
2023/06/20 00:51:14;;;;;;;2.58;0.98;;;24.20;52.40;;;;;;5064864;28;20438;-63
2023/06/20 00:53:42;;;;;;;2.08;0.90;;;24.20;52.50;;;;;;5069160;28;20111;-63
2023/06/20 00:56:10;;;;;;;2.85;1.52;;;24.20;52.40;;;;;;5064621;28;20045;-63
2023/06/20 00:58:36;;;;;;;3.05;1.33;;;24.20;52.50;;;;;;5050437;28;20028;-63
2023/06/20 01:01:01;;;;;;;1.83;1.02;;;24.20;53.10;;;;;;5061984;28;20063;-63
2023/06/20 01:03:27;;;;;;;1.77;1.13;;;24.20;52.50;;;;;;5064044;28;20028;-63
2023/06/20 01:06:09;;;;;;;1.75;1.10;;;24.20;52.50;;;;;;5065640;28;20036;-63
2023/06/20 01:09:06;;;;;;;1.80;1.30;;;24.20;52.50;;;;;;5058800;28;20078;-63
2023/06/20 01:11:31;;;;;;;1.80;1.25;;;24.20;52.40;;;;;;5060912;28;20119;-60
2023/06/20 01:14:15;;;;;;;2.03;1.15;;;24.20;52.50;;;;;;5064258;28;20647;-63
2023/06/20 01:16:50;;;;;;;1.08;1.00;;;24.20;52.50;;;;;;5063160;28;20028;-60
2023/06/20 01:19:24;;;;;;;2.25;1.20;;;24.20;53.10;;;;;;5044512;28;20039;-61
2023/06/20 01:21:58;;;;;;;1.55;0.88;;;24.20;52.60;;;;;;5066435;28;20033;-62
2023/06/20 01:24:38;;;;;;;1.58;1.17;;;24.10;52.60;;;;;;5066690;28;20036;-61
2023/06/20 01:27:09;;;;;;;2.05;1.10;;;24.10;52.60;;;;;;5066073;28;20020;-62
2023/06/20 01:29:39;;;;;;;2.17;1.60;;;24.10;52.70;;;;;;5057339;28;20072;-62
2023/06/20 01:32:12;;;;;;;3.33;1.20;;;24.10;52.70;;;;;;5066941;28;20028;-62
2023/06/20 01:34:52;;;;;;;3.88;1.20;;;24.10;52.80;;;;;;5068244;28;20043;-62
2023/06/20 01:37:20;;;;;;;2.92;1.45;;;24.10;52.80;;;;;;5063715;28;20036;-62
2023/06/20 01:39:59;;;;;;;2.63;1.05;;;24.10;52.80;;;;;;5063211;28;20107;-62
2023/06/20 01:42:26;;;;;;;2.15;1.23;;;24.10;52.80;;;;;;5061816;28;20510;-62
2023/06/20 01:44:55;;;;;;;1.27;1.10;;;24.10;52.90;;;;;;5065380;28;20086;-62
2023/06/20 01:47:23;;;;;;;3.72;1.35;;;24.10;52.90;;;;;;5065668;28;20063;-62
2023/06/20 01:49:51;;;;;;;2.75;1.50;;;24.10;53.50;;;;;;5046127;28;20013;-62
2023/06/20 01:52:18;;;;;;;2.35;1.73;;;24.10;53.00;;;;;;5061325;28;20055;-62
2023/06/20 01:54:46;;;;;;;3.33;1.90;;;24.10;53.00;;;;;;5065935;28;20055;-62
2023/06/20 01:57:13;;;;;;;2.38;1.45;;;24.10;53.10;;;;;;5050098;28;20063;-62
2023/06/20 01:59:41;;;;;;;2.95;1.33;;;24.00;53.10;;;;;;5062824;28;20074;-60
2023/06/20 02:02:07;;;;;;;3.17;1.52;;;24.00;53.10;;;;;;5067182;28;20029;-61
2023/06/20 02:04:34;;;;;;;1.55;1.23;;;24.00;53.20;;;;;;5065184;28;20033;-60
2023/06/20 02:07:05;;;;;;;3.47;1.40;;;24.00;53.30;;;;;;5066109;28;20033;-61
2023/06/20 02:09:31;;;;;;;2.30;1.30;;;24.00;53.40;;;;;;5065165;28;20020;-61
2023/06/20 02:11:58;;;;;;;1.80;1.55;;;24.00;53.40;;;;;;5065280;28;20482;-62
2023/06/20 02:14:26;;;;;;;2.58;1.05;;;24.00;53.40;;;;;;5063179;28;20046;-62
2023/06/20 02:16:52;;;;;;;3.22;1.27;;;24.00;53.40;;;;;;5043211;28;20043;-62
2023/06/20 02:19:18;;;;;;;1.23;1.13;;;24.00;53.40;;;;;;5069553;28;20530;-64
2023/06/20 02:21:45;;;;;;;2.17;1.55;;;24.00;53.50;;;;;;5047454;28;20108;-62
2023/06/20 02:24:18;;;;;;;2.53;1.40;;;24.00;53.60;;;;;;5062253;28;20033;-62
2023/06/20 02:26:46;;;;;;;3.28;1.52;;;24.00;53.60;;;;;;5064997;28;20056;-60
2023/06/20 02:29:12;;;;;;;2.50;1.17;;;23.90;53.70;;;;;;5064543;28;20027;-62
2023/06/20 02:31:48;;;;;;;1.98;1.27;;;24.00;53.80;;;;;;5059045;28;20033;-62
2023/06/20 02:34:18;;;;;;;2.22;1.70;;;23.90;53.80;;;;;;5051551;28;20028;-62
2023/06/20 02:36:46;;;;;;;1.90;1.30;;;24.00;53.80;;;;;;5039042;28;20020;-62
2023/06/20 02:39:12;;;;;;;2.42;1.70;;;24.00;53.90;;;;;;5066464;28;20447;-61
2023/06/20 02:41:41;;;;;;;2.63;1.60;;;24.00;53.90;;;;;;5045511;28;20033;-61
2023/06/20 02:44:07;;;;;;;3.78;1.42;;;24.00;54.60;;;;;;5067074;28;20060;-60
2023/06/20 02:46:41;;;;;;;1.80;1.23;;;23.90;54.00;;;;;;5045282;28;20456;-62
2023/06/20 02:49:24;;;;;;;2.50;1.50;;;23.90;54.10;;;;;;5069503;28;20120;-61
2023/06/20 02:51:53;;;;;;;1.90;1.48;;;23.90;54.20;;;;;;5064956;28;20104;-61
2023/06/20 02:54:34;;;;;;;2.50;1.30;;;23.80;54.20;;;;;;5065663;28;20029;-60
2023/06/20 02:57:03;;;;;;;2.25;1.80;;;23.90;54.40;;;;;;5046354;28;20391;-60
2023/06/20 02:59:32;;;;;;;2.10;1.55;;;23.80;54.40;;;;;;5068103;28;20025;-61
2023/06/20 03:02:04;;;;;;;2.33;1.60;;;23.80;54.50;;;;;;5059563;28;20068;-63
2023/06/20 03:04:33;;;;;;;1.73;1.20;;;23.80;54.50;;;;;;5066515;28;20029;-63
2023/06/20 03:07:01;;;;;;;1.70;1.42;;;23.80;54.60;;;;;;5063037;28;20040;-62
2023/06/20 03:09:29;;;;;;;2.35;1.50;;;23.90;54.70;;;;;;5067680;28;20532;-62
2023/06/20 03:11:56;;;;;;;2.65;1.55;;;23.80;54.70;;;;;;5042350;28;20073;-63
2023/06/20 03:14:22;;;;;;;2.08;1.35;;;23.80;54.80;;;;;;5065917;28;20082;-63
2023/06/20 03:16:48;;;;;;;2.42;1.65;;;23.80;54.80;;;;;;5060843;28;20334;-63
2023/06/20 03:19:14;;;;;;;2.22;1.48;;;23.80;54.90;;;;;;5067264;28;20056;-62
2023/06/20 03:21:40;;;;;;;2.50;1.75;;;23.80;54.90;;;;;;5053778;28;20115;-62
2023/06/20 03:24:06;;;;;;;2.05;1.58;;;23.80;54.90;;;;;;5061548;28;20055;-62
2023/06/20 03:26:33;;;;;;;1.77;1.05;;;23.80;55.00;;;;;;5070141;28;20120;-62
2023/06/20 03:28:59;;;;;;;2.50;1.15;;;23.80;55.10;;;;;;5042280;28;20131;-62
2023/06/20 03:31:25;;;;;;;2.15;1.40;;;23.80;55.20;;;;;;5049692;28;20119;-62
2023/06/20 03:33:50;;;;;;;2.05;1.70;;;23.80;55.10;;;;;;5046127;28;20534;-60
2023/06/20 03:36:16;;;;;;;3.30;1.92;;;23.80;55.20;;;;;;5065059;28;20041;-60
2023/06/20 03:38:42;;;;;;;2.08;1.60;;;23.80;55.30;;;;;;5060106;28;20028;-60
2023/06/20 03:41:08;;;;;;;1.95;1.63;;;23.80;55.40;;;;;;5068380;28;20033;-61
2023/06/20 03:43:33;;;;;;;2.00;1.77;;;23.70;55.30;;;;;;5069295;28;20058;-60
2023/06/20 03:45:59;;;;;;;3.60;1.90;;;23.70;55.40;;;;;;5069289;28;20056;-61
2023/06/20 03:48:25;;;;;;;2.17;1.45;;;23.70;55.50;;;;;;5061664;28;20438;-63
2023/06/20 03:50:51;;;;;;;1.48;1.33;;;23.80;55.50;;;;;;5048677;28;20101;-62
2023/06/20 03:53:17;;;;;;;3.40;2.28;;;23.70;55.60;;;;;;5064469;28;20094;-62
2023/06/20 03:55:43;;;;;;;1.42;1.27;;;23.70;55.60;;;;;;5027646;28;20384;-62
2023/06/20 03:58:08;;;;;;;1.90;1.50;;;23.80;55.70;;;;;;5067744;28;20529;-62
2023/06/20 04:00:34;;;;;;;1.80;1.50;;;23.70;55.70;;;;;;5051562;28;20111;-62
2023/06/20 04:03:01;;;;;;;2.58;1.55;;;23.70;55.60;;;;;;5069191;28;20383;-62
2023/06/20 04:05:27;;;;;;;2.35;1.48;;;23.70;55.70;;;;;;5069396;28;20518;-63
2023/06/20 04:07:53;;;;;;;1.95;1.67;;;23.70;55.70;;;;;;5063686;28;20120;-63
2023/06/20 04:10:19;;;;;;;3.60;1.90;;;23.70;55.90;;;;;;5046751;28;20128;-62
2023/06/20 04:12:45;;;;;;;2.42;1.85;;;23.70;56.00;;;;;;5064389;28;20033;-61
2023/06/20 04:15:11;;;;;;;1.48;1.35;;;23.70;56.10;;;;;;5062817;28;20387;-62
2023/06/20 04:17:42;;;;;;;1.77;1.58;;;23.70;56.10;;;;;;5058353;28;20495;-61
2023/06/20 04:20:13;;;;;;;3.13;1.40;;;23.70;56.00;;;;;;5026929;28;20809;-60
2023/06/20 04:22:44;;;;;;;1.38;1.27;;;23.80;56.00;;;;;;5026873;28;20040;-61
2023/06/20 04:25:10;;;;;;;2.30;1.75;;;23.80;56.00;;;;;;5067084;28;20029;-63
2023/06/20 04:27:36;;;;;;;2.30;1.85;;;23.80;56.00;;;;;;5068459;28;20037;-62
2023/06/20 04:30:04;;;;;;;2.30;1.60;;;23.80;56.10;;;;;;5049745;28;20098;-62
2023/06/20 04:32:29;;;;;;;3.28;1.90;;;23.80;56.10;;;;;;5069371;28;20541;-62
2023/06/20 04:34:55;;;;;;;2.42;1.75;;;23.80;56.10;;;;;;5064244;28;20028;-63
2023/06/20 04:37:21;;;;;;;2.65;1.70;;;23.80;56.20;;;;;;5062843;28;20033;-62
2023/06/20 04:39:46;;;;;;;2.22;1.75;;;23.80;56.40;;;;;;5063304;28;20391;-62
2023/06/20 04:42:12;;;;;;;2.30;1.52;;;23.70;56.40;;;;;;5067523;28;20054;-62
2023/06/20 04:44:38;;;;;;;3.20;1.90;;;23.70;56.40;;;;;;5056720;28;20440;-62
2023/06/20 04:47:03;;;;;;;3.88;2.28;;;23.70;56.40;;;;;;5061223;28;20486;-63
2023/06/20 04:49:29;;;;;;;2.40;2.20;;;23.70;56.50;;;;;;5061366;28;20028;-63
2023/06/20 04:51:57;;;;;;;3.08;2.08;;;23.70;56.60;;;;;;5064443;28;20081;-63
2023/06/20 04:54:24;;;;;;;3.38;2.00;;;23.70;56.70;;;;;;5064132;28;20115;-61
2023/06/20 04:56:50;;;;;;;3.67;1.95;;;23.70;56.80;;;;;;5036997;28;20476;-61
2023/06/20 04:59:16;;;;;;;6.45;2.83;;;23.70;56.80;;;;;;5058680;28;20055;-61
2023/06/20 05:01:41;;;;;;;2.85;2.22;;;23.70;56.90;;;;;;5063192;28;20028;-61
2023/06/20 05:04:07;;;;;;;2.92;1.77;;;23.70;57.00;;;;;;5063425;28;20598;-61
2023/06/20 05:06:33;;;;;;;3.15;2.17;;;23.70;57.10;;;;;;5061011;28;20037;-59
2023/06/20 05:08:59;;;;;;;3.58;2.53;;;23.70;57.10;;;;;;5061716;28;20029;-59
2023/06/20 05:11:25;;;;;;;5.72;2.13;;;23.70;57.10;;;;;;5036385;28;20042;-59
2023/06/20 05:13:51;;;;;;;2.22;1.73;;;23.70;57.10;;;;;;5043515;28;20029;-61
2023/06/20 05:16:17;;;;;;;2.97;1.90;;;23.70;57.10;;;;;;5044440;28;20086;-59
2023/06/20 05:18:44;;;;;;;3.33;2.05;;;23.80;57.10;;;;;;5044319;28;20607;-59
2023/06/20 05:21:10;;;;;;;3.35;2.28;;;23.80;57.10;;;;;;5045953;28;20393;-60
2023/06/20 05:23:36;;;;;;;3.13;2.28;;;23.80;57.30;;;;;;5039168;28;20025;-59
2023/06/20 05:26:02;;;;;;;2.25;1.55;;;23.80;57.30;;;;;;5044560;28;20036;-62
2023/06/20 05:28:27;;;;;;;3.40;2.35;;;23.80;57.40;;;;;;5040720;28;20554;-59
2023/06/20 05:30:53;;;;;;;4.18;2.08;;;23.90;57.50;;;;;;5043510;28;20112;-59
2023/06/20 05:33:19;;;;;;;2.17;1.92;;;23.90;57.50;;;;;;5044446;28;20369;-59
2023/06/20 05:35:46;;;;;;;3.38;2.22;;;23.90;57.40;;;;;;5038904;28;20512;-59
2023/06/20 05:38:13;;;;;;;2.50;1.90;;;23.90;57.30;;;;;;5034384;28;20029;-61
2023/06/20 05:40:38;;;;;;;3.28;2.00;;;24.00;57.40;;;;;;5028854;28;20037;-61
2023/06/20 05:43:04;;;;;;;3.28;2.38;;;24.00;57.50;;;;;;5044541;28;20021;-61
2023/06/20 05:45:30;;;;;;;2.47;2.03;;;24.00;57.50;;;;;;5039093;28;20025;-61
2023/06/20 05:47:58;;;;;;;1.75;1.58;;;24.00;57.50;;;;;;5032809;28;20053;-61
2023/06/20 05:50:25;;;;;;;4.68;2.38;;;24.00;57.50;;;;;;5042861;28;20021;-59
2023/06/20 05:52:51;;;;;;;2.25;1.85;;;24.00;57.50;;;;;;5045546;28;20489;-59
2023/06/20 05:55:17;;;;;;;2.88;1.95;;;24.00;57.50;;;;;;5040877;28;20033;-62
2023/06/20 05:57:43;;;;;;;3.45;2.08;;;24.00;57.50;;;;;;5041731;28;20059;-59
2023/06/20 06:00:12;;;;;;;2.13;1.77;;;24.00;57.60;;;;;;5038557;28;20029;-61
2023/06/20 06:02:45;;;;;;;3.50;1.73;;;24.10;57.80;;;;;;5040633;28;20548;-61
2023/06/20 06:05:11;;;;;;;5.63;2.15;;;24.10;57.70;;;;;;5048235;28;20082;-60
2023/06/20 06:07:38;;;;;;;2.17;1.88;;;24.10;57.70;;;;;;5042343;28;20041;-61
2023/06/20 06:10:10;;;;;;;2.85;1.65;;;24.10;57.70;;;;;;5048774;28;20036;-61
2023/06/20 06:12:36;;;;;;;;;;;24.10;57.80;;;;;;5062887;28;20029;-61
2023/06/20 06:15:03;;;;;;;2.03;1.77;;;24.20;57.90;;;;;;5041658;28;20282;-61
2023/06/20 06:17:30;;;;;;;2.60;1.80;;;24.20;57.90;;;;;;5058552;28;20405;-61
2023/06/20 06:19:57;;;;;;;2.78;1.90;;;24.30;57.90;;;;;;5057189;28;20025;-61
2023/06/20 06:22:22;;;;;;;3.20;2.38;;;24.40;57.80;;;;;;5056425;28;20043;-62
2023/06/20 06:24:48;;;;;;;2.45;2.13;;;24.50;57.70;;;;;;5067172;28;20028;-61
2023/06/20 06:27:14;;;;;;;2.38;1.70;;;24.60;57.60;;;;;;5068200;28;20058;-59
2023/06/20 06:29:39;;;;;;;3.95;2.53;;;24.70;57.50;;;;;;5065988;28;20051;-61
2023/06/20 06:32:06;;;;;;;4.38;2.53;;;24.80;57.40;;;;;;5067455;28;20048;-63
2023/06/20 06:34:33;;;;;;;7.88;2.53;;;24.90;57.40;;;;;;5068400;28;20067;-61
2023/06/20 06:37:00;;;;;;;5.28;2.88;;;24.90;57.90;;;;;;5064037;28;20086;-59
2023/06/20 06:39:26;;;;;;;3.50;2.50;;;25.00;57.40;;;;;;5030293;28;20036;-62
2023/06/20 06:41:52;;;;;;;4.38;2.45;;;25.10;57.40;;;;;;5046482;28;20503;-61
2023/06/20 06:44:18;;;;;;;2.42;1.75;;;25.20;57.30;;;;;;5046271;28;20075;-61
2023/06/20 06:46:44;;;;;;;2.92;2.03;;;25.30;57.10;;;;;;5067055;28;20025;-61
2023/06/20 06:49:10;;;;;;;2.80;2.10;;;25.30;57.00;;;;;;5065005;28;20039;-61
2023/06/20 06:51:38;;;;;;;2.90;2.15;;;25.30;57.00;;;;;;5062683;28;20473;-62
2023/06/20 06:54:04;;;;;;;2.50;2.10;;;25.30;57.10;;;;;;5042846;28;20090;-61
2023/06/20 06:56:30;;;;;;;4.53;2.63;;;25.30;57.20;;;;;;5066311;28;20446;-60
2023/06/20 06:58:57;;;;;;;2.67;2.25;;;25.30;57.20;;;;;;5063179;28;20086;-60
2023/06/20 07:01:24;;;;;;;3.00;2.38;;;25.30;57.10;;;;;;5049034;28;20123;-62
2023/06/20 07:03:49;;;;;;;3.25;2.35;;;25.40;57.30;;;;;;5070347;28;20036;-61
2023/06/20 07:06:15;;;;;;;3.45;2.38;;;25.40;57.40;;;;;;5070156;28;20037;-62
2023/06/20 07:08:41;;;;;;;2.80;2.15;;;25.50;57.50;;;;;;5070872;28;20024;-60
2023/06/20 07:11:07;;;;;;;3.83;2.28;;;25.60;57.40;;;;;;5066877;28;20045;-60
2023/06/20 07:13:33;;;;;;;3.63;2.13;;;25.70;57.40;;;;;;5050189;28;20395;-60
2023/06/20 07:15:58;;;;;;;2.90;2.58;;;25.90;57.30;;;;;;5068387;28;20025;-60
2023/06/20 07:18:24;;;;;;;4.45;2.42;;;25.90;56.90;;;;;;5062790;28;20024;-60
2023/06/20 07:20:50;;;;;;;4.03;2.88;;;26.00;56.80;;;;;;5060709;28;20074;-60
2023/06/20 07:23:15;;;;;;;3.22;2.22;;;26.10;56.70;;;;;;5053169;28;20047;-60
2023/06/20 07:25:41;;;;;;;3.47;2.28;;;26.10;56.70;;;;;;5071384;28;20029;-62
2023/06/20 07:28:07;;;;;;;3.05;1.90;;;26.10;56.80;;;;;;5070379;28;20082;-61
2023/06/20 07:30:32;;;;;;;3.05;2.28;;;26.10;56.80;;;;;;5062316;28;20575;-62
2023/06/20 07:32:58;;;;;;;2.42;1.98;;;26.10;56.90;;;;;;5063803;28;20040;-61
2023/06/20 07:35:24;;;;;;;3.28;2.25;;;26.20;57.00;;;;;;5058870;28;20028;-61
2023/06/20 07:37:49;;;;;;;2.20;1.80;;;26.20;57.00;;;;;;5057236;28;20511;-61
2023/06/20 07:40:15;;;;;;;4.40;2.78;;;26.30;57.00;;;;;;5056592;28;20037;-61
2023/06/20 07:42:41;;;;;;;2.92;2.10;;;26.50;56.80;;;;;;5067376;28;20033;-62
2023/06/20 07:45:09;;;;;;;4.32;2.58;;;26.60;56.50;;;;;;5063601;28;20039;-62
2023/06/20 07:47:35;;;;;;;2.30;1.65;;;26.80;56.20;;;;;;5044648;28;20033;-60
2023/06/20 07:50:01;;;;;;;3.47;2.13;;;26.90;56.00;;;;;;5060250;28;20032;-60
2023/06/20 07:52:27;;;;;;;2.35;2.13;;;26.90;56.00;;;;;;5063365;28;20796;-60
2023/06/20 07:54:55;;;;;;;3.03;2.00;;;26.80;55.90;;;;;;5054321;28;20029;-60
2023/06/20 07:57:21;;;;;;;3.58;2.65;;;26.80;56.00;;;;;;5059703;28;20029;-60
2023/06/20 07:59:48;;;;;;;2.55;2.05;;;26.80;56.20;;;;;;5056296;28;20032;-60
2023/06/20 08:02:14;;;;;;;3.85;2.03;;;26.80;56.30;;;;;;5061436;28;20612;-61
2023/06/20 08:04:39;;;;;;;2.25;1.83;;;26.90;56.30;;;;;;5040273;28;20032;-61
2023/06/20 08:07:05;;;;;;;3.28;2.03;;;27.00;56.40;;;;;;5059993;28;20387;-61
2023/06/20 08:09:31;;;;;;;3.78;1.95;;;27.00;56.40;;;;;;5060669;28;20033;-60
2023/06/20 08:11:57;;;;;;;2.95;1.75;;;27.10;56.60;;;;;;5059142;28;20049;-61
2023/06/20 08:14:22;;;;;;;2.25;2.00;;;27.20;56.70;;;;;;5061232;28;20021;-60
2023/06/20 08:16:48;;;;;;;2.92;2.00;;;27.30;56.40;;;;;;5044202;28;20043;-60
2023/06/20 08:19:14;;;;;;;3.58;1.90;;;27.40;56.40;;;;;;5058859;28;20062;-60
2023/06/20 08:21:39;;;;;;;3.03;2.13;;;27.40;56.30;;;;;;5060598;28;20029;-60
2023/06/20 08:24:05;;;;;;;3.85;2.10;;;27.50;56.30;;;;;;5062981;28;20498;-62
2023/06/20 08:26:31;;;;;;;3.47;2.15;;;27.50;56.30;;;;;;5043183;28;20032;-60
2023/06/20 08:28:56;;;;;;;3.33;2.30;;;27.60;56.40;;;;;;5060375;28;20539;-60
2023/06/20 08:31:22;;;;;;;3.65;2.38;;;27.60;56.50;;;;;;5040017;28;20504;-60
2023/06/20 08:33:48;;;;;;;2.78;2.15;;;27.70;56.60;;;;;;5045943;28;20128;-60
2023/06/20 08:36:13;;;;;;;3.03;2.28;;;27.70;56.40;;;;;;5061121;28;20036;-60
2023/06/20 08:38:39;;;;;;;2.63;1.65;;;27.80;56.40;;;;;;5045047;28;20035;-61
2023/06/20 08:41:09;;;;;;;1.77;1.48;;;27.80;56.20;;;;;;5058850;28;20036;-61
2023/06/20 08:43:34;;;;;;;2.30;1.95;;;27.90;56.20;;;;;;5061659;28;20037;-62
2023/06/20 08:46:00;;;;;;;3.55;2.63;;;28.10;56.10;;;;;;5059891;28;20033;-62
2023/06/20 08:48:26;;;;;;;2.13;1.90;;;28.20;55.70;;;;;;5050812;28;20443;-61
2023/06/20 08:50:52;;;;;;;2.15;1.40;;;28.30;55.40;;;;;;5068375;28;20029;-61
2023/06/20 08:53:18;;;;;;;4.03;1.63;;;28.40;55.20;;;;;;5069278;28;20060;-60
2023/06/20 08:55:45;;;;;;;1.98;1.33;;;28.40;55.00;;;;;;5048325;28;20025;-60
2023/06/20 08:58:11;;;;;;;1.95;1.45;;;28.60;54.80;;;;;;5068540;28;20048;-61
2023/06/20 09:00:38;;;;;;;1.98;1.50;;;28.70;54.50;;;;;;5068148;28;20079;-61
2023/06/20 09:03:04;;;;;;;1.52;1.35;;;28.80;53.70;;;;;;5069276;28;20479;-61
2023/06/20 09:05:41;;;;;;;1.13;1.00;;;28.80;53.30;;;;;;5068865;28;20036;-61
2023/06/20 09:08:07;;;;;;;3.53;1.40;;;28.90;53.30;;;;;;5064422;28;20039;-61
2023/06/20 09:10:33;;;;;;;2.33;1.27;;;29.00;53.10;;;;;;5067604;28;20040;-62
2023/06/20 09:12:58;;;;;;;1.80;1.60;;;29.00;52.90;;;;;;5043154;28;20086;-62
2023/06/20 09:15:26;;;;;;;2.45;1.60;;;29.10;52.90;;;;;;5052527;28;20033;-61
2023/06/20 09:17:59;;;;;;;2.30;1.65;;;29.20;52.80;;;;;;5059775;28;20029;-62
2023/06/20 09:20:29;;;;;;;1.63;1.23;;;29.10;52.60;;;;;;5064865;28;20028;-61
2023/06/20 09:22:56;;;;;;;2.15;1.40;;;29.00;52.90;;;;;;5064556;28;20060;-61
2023/06/20 09:25:23;;;;;;;1.52;1.30;;;29.10;53.10;;;;;;5054780;28;20033;-61
2023/06/20 09:27:50;;;;;;;2.05;1.55;;;29.20;52.80;;;;;;5051593;28;20032;-61
2023/06/20 09:30:16;;;;;;;10.38;1.42;;;29.40;52.70;;;;;;5065566;28;20257;-61
2023/06/20 09:32:42;;;;;;;2.75;1.50;;;29.40;52.50;;;;;;5041243;28;20036;-62
2023/06/20 09:35:18;;;;;;;2.05;1.85;;;29.40;52.60;;;;;;5064027;28;20035;-62
2023/06/20 09:37:45;;;;;;;2.40;1.70;;;29.40;52.50;;;;;;5061830;28;20625;-63
2023/06/20 09:40:13;;;;;;;2.15;1.33;;;29.50;52.40;;;;;;5047042;28;20375;-62
2023/06/20 09:42:40;;;;;;;1.77;1.30;;;29.40;52.50;;;;;;5039872;28;20499;-62
2023/06/20 09:45:10;;;;;;;1.35;1.25;;;29.40;52.70;;;;;;5057049;28;20467;-63
2023/06/20 09:47:38;;;;;;;1.00;0.95;;;29.50;52.70;;;;;;5059727;28;20088;-63
2023/06/20 09:50:09;;;;;;;1.73;1.48;;;29.60;52.60;;;;;;5055932;28;20040;-61
2023/06/20 09:52:47;;;;;;;3.07;1.57;;;29.70;52.40;;;;;;5054358;28;20032;-62
2023/06/20 09:55:14;;;;;;;1.45;1.20;;;29.80;53.00;;;;;;5043398;28;20079;-61
2023/06/20 09:57:50;;;;;;;3.45;1.30;;;29.80;52.30;;;;;;5065035;28;20486;-62
2023/06/20 10:00:17;;;;;;;1.55;1.10;;;30.00;52.90;;;;;;5054301;28;20032;-61
2023/06/20 10:02:45;;;;;;;1.73;1.58;;;30.20;51.90;;;;;;5057745;28;20025;-61
2023/06/20 10:05:19;;;;;;;1.60;1.25;;;30.40;51.60;;;;;;5054116;28;20064;-63
2023/06/20 10:07:46;;;;;;;1.70;1.30;;;30.60;51.50;;;;;;5043183;28;20036;-63
2023/06/20 10:10:13;;;;;;;1.73;1.48;;;30.60;51.50;;;;;;5061583;28;20045;-62
2023/06/20 10:12:41;;;;;;;1.83;1.50;;;30.60;51.50;;;;;;5045793;28;20021;-62
2023/06/20 10:15:08;;;;;;;1.95;1.50;;;30.50;51.50;;;;;;5062814;28;20031;-63
2023/06/20 10:17:47;;;;;;;1.60;1.50;;;30.30;51.80;;;;;;5044232;28;20037;-62
2023/06/20 10:20:32;;;;;;;2.05;1.73;;;30.10;52.10;;;;;;5062380;28;20384;-63
2023/06/20 10:23:03;;;;;;;1.42;1.30;;;30.10;52.30;;;;;;5068498;28;20451;-64
2023/06/20 10:25:29;;;;;;;1.35;1.23;;;30.10;52.30;;;;;;5067683;28;20093;-64
2023/06/20 10:27:56;;;;;;;2.65;1.92;;;30.10;52.30;;;;;;5066417;28;20036;-62
2023/06/20 10:30:46;;;;;;;1.98;1.60;;;30.30;52.20;;;;;;5061240;28;20096;-64
2023/06/20 10:33:13;;;;;;;3.63;1.38;;;30.30;51.70;;;;;;5062890;28;20024;-64
2023/06/20 10:36:03;;;;;;;1.50;1.40;;;30.30;51.80;;;;;;5047410;28;20099;-64
2023/06/20 10:38:30;;;;;;;1.27;1.17;;;30.30;51.70;;;;;;5060031;28;20055;-64
2023/06/20 10:41:28;;;;;;;1.52;1.42;;;30.20;51.80;;;;;;5046192;28;20029;-64
2023/06/20 10:43:55;;;;;;;4.47;1.40;;;30.30;51.30;;;;;;5006532;28;20123;-63
2023/06/20 10:46:27;;;;;;;1.45;1.35;;;30.20;51.50;;;;;;5071346;28;20017;-63
2023/06/20 10:48:54;;;;;;;1.70;1.33;;;30.30;51.40;;;;;;5064803;28;20020;-64
2023/06/20 10:51:20;;;;;;;1.20;1.20;;;30.50;50.90;;;;;;5048651;28;20040;-62
2023/06/20 10:53:46;;;;;;;2.15;1.35;;;30.60;50.30;;;;;;5070043;28;20471;-63
2023/06/20 10:56:27;;;;;;;1.30;1.20;;;30.50;50.50;;;;;;5067723;28;20029;-63
2023/06/20 10:58:53;;;;;;;2.40;1.23;;;30.50;50.60;;;;;;5070190;28;20028;-64
2023/06/20 11:01:19;;;;;;;1.40;1.30;;;30.40;50.30;;;;;;5069641;28;20111;-64
2023/06/20 11:03:46;;;;;;;1.20;1.10;;;30.40;50.70;;;;;;5051225;28;20198;-62
2023/06/20 11:06:18;;;;;;;0.80;0.80;;;30.30;50.90;;;;;;5068056;28;20071;-62
2023/06/20 11:08:47;;;;;;;0.95;0.90;;;30.60;51.00;;;;;;5067153;28;20066;-62
2023/06/20 11:11:13;;;;;;;1.75;1.10;;;30.90;50.70;;;;;;5062275;28;20595;-64
2023/06/20 11:13:41;;;;;;;1.35;1.17;;;31.00;50.00;;;;;;5052829;28;20393;-62
2023/06/20 11:16:06;;;;;;;1.15;1.05;;;30.90;49.90;;;;;;5056316;28;20052;-63
2023/06/20 11:18:34;;;;;;;1.52;0.93;;;30.80;50.20;;;;;;5056429;28;20439;-64
2023/06/20 11:21:00;;;;;;;1.88;1.23;;;30.90;50.20;;;;;;5069077;28;20115;-63
2023/06/20 11:23:34;;;;;;;1.30;1.20;;;30.90;49.90;;;;;;5028283;28;20391;-63
2023/06/20 11:26:00;;;;;;;1.25;1.15;;;31.00;50.10;;;;;;5060782;28;20019;-64
2023/06/20 11:28:26;;;;;;;1.13;0.82;;;31.20;49.80;;;;;;5064144;28;20111;-64
2023/06/20 11:30:52;;;;;;;1.17;1.08;;;31.30;49.40;;;;;;5071053;28;20055;-63
2023/06/20 11:33:18;;;;;;;1.08;0.95;;;31.30;49.20;;;;;;5069778;28;20032;-64
2023/06/20 11:35:45;;;;;;;0.93;0.85;;;31.50;48.90;;;;;;5068450;28;20460;-64
2023/06/20 11:38:20;;;;;;;3.55;0.85;;;31.80;48.60;;;;;;5068754;28;20039;-64
2023/06/20 11:40:50;;;;;;;1.48;1.00;;;31.90;47.90;;;;;;5070731;28;20154;-64
2023/06/20 11:43:19;;;;;;;1.42;1.23;;;31.90;48.00;;;;;;5062971;28;20021;-64
2023/06/20 11:45:45;;;;;;;1.88;1.10;;;32.10;48.10;;;;;;5069738;28;20071;-64
2023/06/20 11:48:13;;;;;;;1.63;0.95;;;32.30;47.70;;;;;;5062534;28;20055;-64
2023/06/20 11:50:42;;;;;;;1.17;1.00;;;32.50;47.40;;;;;;5069614;28;20032;-64
2023/06/20 11:53:18;;;;;;;1.33;0.95;;;32.70;47.40;;;;;;5058751;28;20060;-63
2023/06/20 11:55:52;;;;;;;0.88;0.85;;;32.80;47.10;;;;;;5061634;28;20028;-64
2023/06/20 11:58:18;;;;;;;0.90;0.90;;;32.70;46.70;;;;;;5041642;28;20060;-64
2023/06/20 12:00:47;;;;;;;0.95;0.80;;;32.70;46.70;;;;;;5061108;28;20529;-63
2023/06/20 12:03:17;;;;;;;0.93;0.90;;;32.80;46.60;;;;;;5044065;28;20396;-64
2023/06/20 12:05:43;;;;;;;0.77;0.77;;;32.90;47.00;;;;;;5065041;28;20025;-62
2023/06/20 12:08:09;;;;;;;0.85;0.80;;;33.00;46.10;;;;;;5061728;28;20091;-62
2023/06/20 12:10:57;;;;;;;0.75;0.75;;;33.10;46.10;;;;;;5061700;28;20039;-63
2023/06/20 12:13:22;;;;;;;1.10;1.00;;;33.30;46.10;;;;;;5065244;28;20055;-63
2023/06/20 12:15:48;;;;;;;1.23;1.13;;;33.60;45.80;;;;;;5062297;28;20503;-63
2023/06/20 12:18:14;;;;;;;1.55;1.27;;;33.80;45.50;;;;;;5061510;28;20037;-63
2023/06/20 12:20:39;;;;;;;1.08;0.90;;;34.10;45.20;;;;;;5063571;28;20024;-63
2023/06/20 12:23:05;;;;;;;1.73;1.20;;;34.10;44.70;;;;;;5055422;28;20029;-64
2023/06/20 12:25:32;;;;;;;1.17;1.08;;;34.30;44.80;;;;;;5062214;28;20056;-63
2023/06/20 12:27:58;;;;;;;1.45;0.80;;;34.40;44.30;;;;;;5062409;28;20029;-64
2023/06/20 12:30:25;;;;;;;0.93;0.93;;;34.50;44.10;;;;;;5065941;28;20020;-63
2023/06/20 12:32:51;;;;;;;0.80;0.77;;;34.60;43.80;;;;;;5064753;28;20035;-62
2023/06/20 12:35:17;;;;;;;0.68;0.68;;;34.50;42.90;;;;;;5049904;28;20100;-63
2023/06/20 12:37:43;;;;;;;1.20;1.10;;;34.40;43.10;;;;;;5062649;28;20381;-63
2023/06/20 12:40:12;;;;;;;1.38;1.27;;;34.40;43.40;;;;;;5065166;28;20155;-64
2023/06/20 12:42:39;;;;;;;1.85;1.30;;;34.30;43.10;;;;;;5065222;28;20048;-63
2023/06/20 12:45:05;;;;;;;1.23;0.93;;;34.30;43.20;;;;;;5064388;28;20035;-63
2023/06/20 12:47:31;;;;;;;0.98;0.88;;;34.30;43.10;;;;;;5063341;28;20036;-62
2023/06/20 12:49:57;;;;;;;1.17;1.08;;;34.40;43.10;;;;;;5062491;28;20023;-63
2023/06/20 12:52:23;;;;;;;1.27;1.00;;;34.60;42.50;;;;;;5067053;28;20033;-62