Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:49;;;;;;;38.13;25.17;;;;;;;8.31;81.74;99872.47;5034462;28;20695;-63
2023/12/31 00:03:16;;;;;;;39.20;26.50;;;;;;;8.32;82.07;99874.09;5034485;28;20229;-63
2023/12/31 00:05:43;;;;;;;37.63;25.40;;;;;;;8.33;81.97;99880.22;5034537;28;20791;-64
2023/12/31 00:08:11;;;;;;;37.50;25.23;;;;;;;8.32;81.48;99878.56;5034729;28;20263;-63
2023/12/31 00:10:38;;;;;;;40.60;27.13;;;;;;;8.32;82.84;99874.09;5034620;28;20193;-63
2023/12/31 00:13:05;;;;;;;37.57;25.73;;;;;;;8.33;81.85;99867.81;5034623;28;20656;-63
2023/12/31 00:15:32;;;;;;;37.70;24.50;;;;;;;8.32;81.41;99867.97;5034857;28;20201;-63
2023/12/31 00:18:00;;;;;;;37.57;24.97;;;;;;;8.32;81.99;99867.97;5034670;28;20254;-63
2023/12/31 00:20:27;;;;;;;36.80;25.50;;;;;;;8.34;82.39;99873.94;5034130;28;20200;-63
2023/12/31 00:22:54;;;;;;;37.77;25.07;;;;;;;8.34;82.20;99876.59;5034089;28;20773;-62
2023/12/31 00:25:21;;;;;;;39.10;24.57;;;;;;;8.33;81.81;99874.94;5034371;28;20197;-63
2023/12/31 00:27:47;;;;;;;36.93;25.30;;;;;;;8.34;82.52;99871.28;5034558;28;20189;-63
2023/12/31 00:30:14;;;;;;;38.37;25.00;;;;;;;8.33;82.07;99878.41;5034406;28;20290;-63
2023/12/31 00:32:41;;;;;;;38.40;25.40;;;;;;;8.35;82.36;99878.22;5034430;28;20255;-63
2023/12/31 00:35:09;;;;;;;35.20;23.43;;;;;;;8.37;82.22;99876.25;5033923;28;20255;-62
2023/12/31 00:37:36;;;;;;;37.83;24.80;;;;;;;8.34;82.10;99876.59;5033727;28;20323;-62
2023/12/31 00:40:04;;;;;;;36.57;24.80;;;;;;;8.25;82.53;99877.63;5034151;28;20189;-62
2023/12/31 00:42:30;;;;;;;32.20;22.83;;;;;;;8.20;82.57;99869.31;5033795;28;20655;-62
2023/12/31 00:44:57;;;;;;;34.83;24.03;;;;;;;8.22;82.92;99870.03;5033935;28;20193;-63
2023/12/31 00:47:24;;;;;;;43.43;26.03;;;;;;;8.17;82.82;99873.13;5033673;28;20193;-62
2023/12/31 00:49:50;;;;;;;38.17;24.30;;;;;;;8.11;82.94;99870.34;5033707;28;20254;-63
2023/12/31 00:52:18;;;;;;;42.10;26.80;;;;;;;8.06;83.17;99868.25;5033417;28;20243;-63
2023/12/31 00:54:50;;;;;;;49.40;30.33;;;;;;;8.08;83.01;99870.72;5032589;28;20263;-62
2023/12/31 00:57:17;;;;;;;46.27;32.67;;;;;;;8.15;83.37;99871.66;5033780;28;20556;-63
2023/12/31 00:59:43;;;;;;;58.97;36.40;;;;;;;8.23;83.87;99876.94;5033522;28;20231;-62
2023/12/31 01:02:10;;;;;;;54.70;35.73;;;;;;;8.27;82.55;99875.59;5033600;28;20200;-62
2023/12/31 01:04:37;;;;;;;50.83;32.40;;;;;;;8.31;82.37;99871.63;5033664;28;20201;-62
2023/12/31 01:07:04;;;;;;;51.83;33.73;;;;;;;8.29;83.41;99863.06;5033599;28;20205;-62
2023/12/31 01:09:32;;;;;;;54.93;34.17;;;;;;;8.36;83.29;99864.00;5033387;28;20742;-62
2023/12/31 01:11:59;;;;;;;59.50;34.90;;;;;;;8.38;81.99;99869.94;5033394;28;20275;-62
2023/12/31 01:14:25;;;;;;;60.00;35.43;;;;;;;8.40;82.04;99862.66;5033489;28;20263;-62
2023/12/31 01:16:52;;;;;;;58.67;36.63;;;;;;;8.20;82.26;99853.44;5033376;28;20197;-64
2023/12/31 01:19:19;;;;;;;58.80;36.17;;;;;;;8.35;82.61;99867.63;5033031;28;20201;-64
2023/12/31 01:21:46;;;;;;;61.63;37.23;;;;;;;8.40;81.76;99860.84;5032951;28;20664;-62
2023/12/31 01:24:13;;;;;;;62.50;37.10;;;;;;;8.41;81.88;99856.38;5032837;28;20316;-62
2023/12/31 01:26:41;;;;;;;64.30;36.20;;;;;;;8.46;81.90;99859.31;5033285;28;20189;-63
2023/12/31 01:29:07;;;;;;;56.23;35.20;;;;;;;8.50;81.86;99855.31;5033425;28;20640;-62
2023/12/31 01:31:34;;;;;;;64.90;35.53;;;;;;;8.53;82.28;99862.94;5032826;28;20672;-63
2023/12/31 01:34:01;;;;;;;59.07;35.23;;;;;;;8.53;80.65;99865.59;5033148;28;20201;-63
2023/12/31 01:36:27;;;;;;;48.87;32.57;;;;;;;8.51;81.42;99863.09;5032906;28;20197;-62
2023/12/31 01:38:54;;;;;;;52.40;31.13;;;;;;;8.52;81.46;99863.91;5032797;28;20190;-63
2023/12/31 01:41:21;;;;;;;46.27;31.77;;;;;;;8.54;81.19;99859.28;5032705;28;20639;-64
2023/12/31 01:43:50;;;;;;;52.07;32.47;;;;;;;8.52;80.63;99866.56;5032501;28;20225;-63
2023/12/31 01:46:27;;;;;;;48.67;31.60;;;;;;;8.50;80.89;99860.63;5032474;28;20205;-63
2023/12/31 01:48:54;;;;;;;46.67;31.03;;;;;;;8.56;80.53;99859.91;5032385;28;20710;-63
2023/12/31 01:51:21;;;;;;;44.37;28.13;;;;;;;8.57;79.97;99866.84;5029729;28;20194;-63
2023/12/31 01:53:48;;;;;;;51.23;31.30;;;;;;;8.56;79.48;99862.56;5032747;28;20279;-63
2023/12/31 01:56:15;;;;;;;51.27;31.77;;;;;;;8.55;80.14;99868.88;5032555;28;20255;-63
2023/12/31 01:58:43;;;;;;;52.00;31.40;;;;;;;8.54;79.95;99861.94;5032703;28;20200;-63
2023/12/31 02:01:11;;;;;;;49.37;30.80;;;;;;;8.53;80.52;99862.94;5032777;28;20642;-64
2023/12/31 02:03:38;;;;;;;50.07;29.83;;;;;;;8.48;80.26;99857.31;5032107;28;20220;-63
2023/12/31 02:06:05;;;;;;;43.47;29.77;;;;;;;8.51;79.57;99863.09;5032048;28;20661;-65
2023/12/31 02:08:32;;;;;;;43.53;28.17;;;;;;;8.49;80.20;99869.56;5032488;28;20225;-64
2023/12/31 02:10:58;;;;;;;37.90;26.60;;;;;;;8.49;79.73;99861.63;5032490;28;20248;-62
2023/12/31 02:13:25;;;;;;;41.70;26.40;;;;;;;8.52;79.39;99862.09;5032312;28;20304;-62
2023/12/31 02:15:53;;;;;;;41.00;26.07;;;;;;;8.50;79.03;99873.88;5032257;28;20246;-63
2023/12/31 02:18:21;;;;;;;38.30;26.13;;;;;;;8.50;79.42;99872.03;5032036;28;20571;-63
2023/12/31 02:20:48;;;;;;;35.93;24.43;;;;;;;8.50;79.91;99876.50;5032418;28;20197;-62
2023/12/31 02:23:15;;;;;;;45.37;28.20;;;;;;;8.46;79.76;99869.91;5031562;28;20774;-62
2023/12/31 02:25:44;;;;;;;44.47;28.73;;;;;;;8.44;79.59;99861.31;5032148;28;20201;-63
2023/12/31 02:28:15;;;;;;;45.63;29.73;;;;;;;8.39;79.59;99868.94;5031682;28;20200;-61
2023/12/31 02:30:41;;;;;;;43.30;26.50;;;;;;;8.36;79.75;99862.19;5032243;28;20276;-62
2023/12/31 02:33:08;;;;;;;33.00;23.70;;;;;;;8.25;79.64;99874.97;5031973;28;20661;-62
2023/12/31 02:35:35;;;;;;;37.43;24.60;;;;;;;8.17;80.43;99872.31;5032062;28;20197;-63
2023/12/31 02:38:01;;;;;;;39.33;25.27;;;;;;;8.15;80.57;99861.91;5031356;28;20247;-63
2023/12/31 02:40:28;;;;;;;38.70;27.10;;;;;;;8.12;80.76;99872.00;5031807;28;20648;-62
2023/12/31 02:42:55;;;;;;;37.83;25.07;;;;;;;8.03;81.46;99871.22;5031542;28;20221;-64
2023/12/31 02:45:23;;;;;;;37.53;26.53;;;;;;;7.99;82.14;99855.84;5031894;28;20189;-63
2023/12/31 02:47:49;;;;;;;37.03;26.20;;;;;;;8.04;81.83;99864.13;5031733;28;20201;-63
2023/12/31 02:50:16;;;;;;;37.57;25.07;;;;;;;7.99;82.98;99869.06;5031460;28;20195;-63
2023/12/31 02:52:43;;;;;;;41.93;24.97;;;;;;;7.94;82.53;99858.19;5031417;28;20247;-63
2023/12/31 02:55:09;;;;;;;40.50;26.30;;;;;;;7.91;82.00;99875.22;5031542;28;20201;-63
2023/12/31 02:57:36;;;;;;;41.60;25.77;;;;;;;7.80;82.07;99866.81;5031814;28;20197;-63
2023/12/31 03:00:04;;;;;;;39.20;26.47;;;;;;;7.68;82.60;99874.28;5031364;28;20243;-63
2023/12/31 03:02:32;;;;;;;37.47;25.77;;;;;;;7.63;82.72;99860.72;5031311;28;20238;-63
2023/12/31 03:04:58;;;;;;;41.67;26.87;;;;;;;7.59;84.48;99855.97;5031589;28;20233;-63
2023/12/31 03:07:25;;;;;;;45.07;28.13;;;;;;;7.63;83.88;99865.22;5031050;28;20197;-63
2023/12/31 03:09:52;;;;;;;55.17;32.63;;;;;;;7.63;84.25;99865.22;5031483;28;20192;-63
2023/12/31 03:12:18;;;;;;;53.43;31.70;;;;;;;7.58;84.50;99863.06;5031164;28;20197;-63
2023/12/31 03:14:45;;;;;;;47.97;29.80;;;;;;;7.51;83.32;99871.84;5030955;28;20247;-63
2023/12/31 03:17:12;;;;;;;44.77;29.13;;;;;;;7.49;83.53;99864.06;5031473;28;20201;-64
2023/12/31 03:19:40;;;;;;;53.80;33.17;;;;;;;7.45;84.07;99861.94;5034846;28;20189;-63
2023/12/31 03:22:06;;;;;;;56.37;34.17;;;;;;;7.42;84.10;99867.53;5035486;28;20219;-63
2023/12/31 03:24:33;;;;;;;58.60;34.50;;;;;;;7.41;84.63;99865.88;5035555;28;20263;-63
2023/12/31 03:27:00;;;;;;;47.37;30.20;;;;;;;7.41;83.92;99866.72;5034972;28;20675;-63
2023/12/31 03:29:27;;;;;;;45.60;30.43;;;;;;;7.40;83.64;99864.25;5035247;28;20232;-63
2023/12/31 03:31:54;;;;;;;47.77;30.13;;;;;;;7.28;83.27;99865.56;5034857;28;20231;-63
2023/12/31 03:34:20;;;;;;;50.83;31.17;;;;;;;7.16;84.19;99866.91;5035393;28;20206;-63
2023/12/31 03:36:48;;;;;;;49.97;29.17;;;;;;;7.02;85.16;99864.91;5035067;28;20193;-64
2023/12/31 03:39:15;;;;;;;43.00;28.93;;;;;;;6.97;86.00;99865.41;5035234;28;20201;-64
2023/12/31 03:41:42;;;;;;;45.00;30.03;;;;;;;6.99;85.57;99868.72;5034987;28;20247;-63
2023/12/31 03:44:09;;;;;;;45.77;27.83;;;;;;;6.90;85.40;99879.44;5035067;28;20234;-63
2023/12/31 03:46:36;;;;;;;50.43;28.93;;;;;;;6.84;85.65;99873.00;5035280;28;20565;-63
2023/12/31 03:49:02;;;;;;;45.50;28.67;;;;;;;6.86;85.69;99868.34;5034849;28;20251;-63
2023/12/31 03:51:29;;;;;;;46.90;28.80;;;;;;;6.89;87.29;99867.19;5034675;28;20189;-63
2023/12/31 03:53:57;;;;;;;42.97;28.77;;;;;;;6.96;86.06;99865.56;5035106;28;20653;-63
2023/12/31 03:56:24;;;;;;;42.43;27.63;;;;;;;7.01;86.19;99873.81;5034566;28;20641;-63
2023/12/31 03:58:51;;;;;;;43.17;28.90;;;;;;;7.02;86.37;99872.84;5034818;28;20201;-63
2023/12/31 04:01:18;;;;;;;46.40;27.97;;;;;;;7.08;86.12;99872.19;5034572;28;20221;-62
2023/12/31 04:03:45;;;;;;;39.27;26.33;;;;;;;7.12;85.34;99882.25;5034405;28;20227;-63
2023/12/31 04:06:12;;;;;;;47.07;27.73;;;;;;;7.14;84.70;99879.47;5034960;28;20199;-62
2023/12/31 04:08:39;;;;;;;41.27;27.70;;;;;;;7.17;85.53;99877.31;5034738;28;20189;-63
2023/12/31 04:11:07;;;;;;;42.87;26.53;;;;;;;7.11;85.31;99874.50;5034683;28;20193;-63
2023/12/31 04:13:34;;;;;;;44.30;27.73;;;;;;;7.09;85.01;99871.19;5034288;28;20201;-63
2023/12/31 04:16:01;;;;;;;41.37;27.27;;;;;;;6.92;85.84;99874.81;5034672;28;20193;-63
2023/12/31 04:18:28;;;;;;;56.00;35.20;;;;;;;6.84;86.24;99877.44;5034495;28;20364;-63
2023/12/31 04:20:55;;;;;;;52.03;34.10;;;;;;;6.84;86.49;99888.00;5034565;28;20251;-63
2023/12/31 04:23:22;;;;;;;50.33;33.37;;;;;;;6.86;86.36;99875.47;5034059;28;20257;-63
2023/12/31 04:25:48;;;;;;;49.80;32.50;;;;;;;6.83;86.68;99881.06;5034774;28;20327;-63
2023/12/31 04:28:17;;;;;;;50.63;30.63;;;;;;;6.80;86.65;99870.81;5033825;28;20189;-63
2023/12/31 04:30:44;;;;;;;42.73;31.77;;;;;;;6.88;86.63;99881.41;5034566;28;20278;-63
2023/12/31 04:33:11;;;;;;;62.47;36.93;;;;;;;6.92;86.76;99885.38;5034171;28;20255;-63
2023/12/31 04:35:40;;;;;;;83.03;46.43;;;;;;;6.92;86.53;99891.47;5034232;28;20279;-63
2023/12/31 04:38:06;;;;;;;54.50;35.17;;;;;;;6.95;86.23;99900.88;5033722;28;20193;-64
2023/12/31 04:40:33;;;;;;;53.20;33.30;;;;;;;6.94;86.09;99904.53;5034194;28;20569;-64
2023/12/31 04:43:00;;;;;;;52.90;35.30;;;;;;;6.85;86.64;99905.47;5033888;28;20198;-64
2023/12/31 04:45:28;;;;;;;50.50;33.90;;;;;;;6.74;86.12;99903.16;5033988;28;20290;-63
2023/12/31 04:47:55;;;;;;;47.63;30.43;;;;;;;6.74;86.79;99908.44;5033956;28;20196;-64
2023/12/31 04:50:21;;;;;;;47.03;30.20;;;;;;;6.79;87.93;99912.25;5033426;28;20210;-62
2023/12/31 04:52:48;;;;;;;42.73;28.00;;;;;;;6.87;88.31;99908.78;5033600;28;20263;-63
2023/12/31 04:55:15;;;;;;;41.20;28.40;;;;;;;6.91;87.48;99910.13;5033576;28;20664;-63
2023/12/31 04:57:42;;;;;;;43.93;29.87;;;;;;;6.98;86.88;99905.84;5033624;28;20298;-63
2023/12/31 05:00:10;;;;;;;44.67;29.10;;;;;;;6.98;86.59;99909.28;5033504;28;20201;-64
2023/12/31 05:02:38;;;;;;;52.37;30.53;;;;;;;7.00;86.49;99909.13;5033673;28;20293;-63
2023/12/31 05:05:06;;;;;;;44.83;30.30;;;;;;;7.03;86.27;99904.38;5033923;28;20244;-63
2023/12/31 05:07:33;;;;;;;41.57;27.67;;;;;;;7.05;86.09;99898.91;5033031;28;20582;-63
2023/12/31 05:10:01;;;;;;;46.07;28.43;;;;;;;7.08;85.91;99901.22;5033574;28;20205;-63
2023/12/31 05:12:28;;;;;;;43.83;27.77;;;;;;;7.07;86.21;99899.59;5033260;28;20193;-63
2023/12/31 05:14:54;;;;;;;43.53;28.90;;;;;;;7.03;85.71;99908.81;5033445;28;20270;-65
2023/12/31 05:17:21;;;;;;;45.10;29.70;;;;;;;6.89;86.06;99914.72;5033537;28;20251;-62
2023/12/31 05:19:49;;;;;;;40.33;27.83;;;;;;;6.82;87.55;99911.09;5032803;28;20193;-63
2023/12/31 05:22:16;;;;;;;48.40;30.53;;;;;;;6.83;87.94;99908.31;5033289;28;20257;-64
2023/12/31 05:24:43;;;;;;;44.53;29.40;;;;;;;6.82;87.06;99911.09;5032757;28;20278;-63
2023/12/31 05:27:09;;;;;;;43.43;28.63;;;;;;;6.69;88.21;99911.56;5033211;28;20194;-64
2023/12/31 05:29:36;;;;;;;45.93;29.03;;;;;;;6.70;88.34;99909.75;5033047;28;20221;-63
2023/12/31 05:32:03;;;;;;;49.83;30.43;;;;;;;6.64;87.94;99905.09;5032901;28;20659;-64
2023/12/31 05:34:29;;;;;;;45.67;28.70;;;;;;;6.67;88.71;99902.16;5032988;28;20197;-62
2023/12/31 05:36:57;;;;;;;49.00;28.57;;;;;;;6.68;88.84;99906.44;5032454;28;20198;-63
2023/12/31 05:39:24;;;;;;;49.43;28.57;;;;;;;6.67;88.12;99905.63;5033069;28;20262;-63
2023/12/31 05:41:51;;;;;;;44.20;28.13;;;;;;;6.70;89.29;99904.47;5032101;28;20203;-63
2023/12/31 05:44:17;;;;;;;42.53;29.87;;;;;;;6.76;88.72;99907.28;5032551;28;20643;-62
2023/12/31 05:46:44;;;;;;;50.30;30.47;;;;;;;6.81;88.64;99904.19;5032986;28;20261;-63
2023/12/31 05:49:11;;;;;;;41.27;28.20;;;;;;;6.68;88.05;99911.72;5032327;28;20197;-62
2023/12/31 05:51:38;;;;;;;43.57;29.33;;;;;;;6.62;87.52;99912.38;5032713;28;20193;-64
2023/12/31 05:54:06;;;;;;;40.80;28.67;;;;;;;6.62;88.32;99913.16;5032666;28;20201;-62
2023/12/31 05:56:32;;;;;;;47.77;27.90;;;;;;;6.64;88.72;99913.84;5032984;28;20248;-63
2023/12/31 05:58:59;;;;;;;40.57;27.97;;;;;;;6.71;88.40;99911.41;5032301;28;20196;-64
2023/12/31 06:01:26;;;;;;;48.17;28.60;;;;;;;6.78;89.02;99910.56;5032624;28;20278;-63
2023/12/31 06:03:55;;;;;;;46.77;28.47;;;;;;;6.77;88.09;99916.03;5032591;28;20197;-63
2023/12/31 06:06:22;;;;;;;46.37;29.30;;;;;;;6.80;88.04;99908.63;5032475;28;20197;-63
2023/12/31 06:08:49;;;;;;;40.53;27.23;;;;;;;6.87;87.41;99906.16;5032517;28;20279;-64
2023/12/31 06:11:17;;;;;;;43.10;28.37;;;;;;;6.77;87.68;99887.81;5032145;28;20236;-63
2023/12/31 06:13:44;;;;;;;40.23;27.57;;;;;;;6.90;87.78;99903.19;5032138;28;20257;-64
2023/12/31 06:16:12;;;;;;;42.37;29.37;;;;;;;6.88;86.72;99915.72;5031995;28;20247;-63
2023/12/31 06:18:38;;;;;;;46.17;28.17;;;;;;;6.84;87.35;99909.94;5032054;28;20250;-63
2023/12/31 06:21:05;;;;;;;49.23;29.93;;;;;;;6.88;87.96;99911.28;5032545;28;20192;-64
2023/12/31 06:23:32;;;;;;;51.93;29.87;;;;;;;6.88;88.45;99910.44;5031948;28;20190;-64
2023/12/31 06:25:59;;;;;;;44.80;30.10;;;;;;;6.88;87.82;99919.19;5031699;28;20219;-64
2023/12/31 06:28:27;;;;;;;43.50;28.63;;;;;;;6.90;87.34;99922.50;5031673;28;20232;-64
2023/12/31 06:30:53;;;;;;;48.43;29.53;;;;;;;6.86;87.97;99901.88;5031917;28;20270;-63
2023/12/31 06:33:20;;;;;;;47.47;31.07;;;;;;;7.00;87.61;99924.97;5031785;28;20254;-64
2023/12/31 06:35:47;;;;;;;44.53;29.70;;;;;;;7.07;87.74;99920.72;5032146;28;20560;-63
2023/12/31 06:38:14;;;;;;;44.57;30.17;;;;;;;7.06;87.54;99930.44;5031888;28;20251;-63
2023/12/31 06:40:40;;;;;;;44.47;30.73;;;;;;;6.97;87.08;99941.97;5031983;28;20269;-63
2023/12/31 06:43:07;;;;;;;49.37;30.57;;;;;;;6.93;87.85;99940.66;5032177;28;20195;-63
2023/12/31 06:45:35;;;;;;;58.60;35.70;;;;;;;6.93;88.07;99945.09;5031257;28;20278;-63
2023/12/31 06:48:02;;;;;;;61.77;34.83;;;;;;;6.97;87.99;99946.44;5031828;28;20193;-64
2023/12/31 06:50:29;;;;;;;52.13;33.27;;;;;;;7.02;88.53;99946.78;5031459;28;20227;-62
2023/12/31 06:52:55;;;;;;;121.57;57.77;;;;;;;7.02;88.76;99954.72;5030655;28;20660;-63
2023/12/31 06:55:22;;;;;;;120.53;55.60;;;;;;;7.02;88.26;99949.44;5031734;28;20204;-63
2023/12/31 06:57:49;;;;;;;105.20;50.30;;;;;;;7.12;88.83;99952.75;5031439;28;20231;-63
2023/12/31 07:00:16;;;;;;;72.80;41.40;;;;;;;7.22;88.55;99962.16;5031341;28;20215;-64
2023/12/31 07:02:44;;;;;;;106.33;52.13;;;;;;;7.34;88.31;99965.31;5031123;28;20197;-63
2023/12/31 07:05:11;;;;;;;94.60;47.10;;;;;;;7.44;88.40;99969.47;5031089;28;20696;-65
2023/12/31 07:07:38;;;;;;;90.13;47.30;;;;;;;7.53;87.82;99963.19;5031771;28;20292;-64
2023/12/31 07:10:05;;;;;;;74.10;39.87;;;;;;;7.62;87.56;99969.28;5031225;28;20229;-64
2023/12/31 07:12:32;;;;;;;65.83;38.30;;;;;;;7.70;87.45;99966.63;5031521;28;20197;-63
2023/12/31 07:14:59;;;;;;;47.07;29.43;;;;;;;7.76;87.19;99976.56;5030964;28;20201;-64
2023/12/31 07:17:25;;;;;;;41.63;27.87;;;;;;;7.88;85.95;99975.25;5031348;28;20228;-65
2023/12/31 07:19:53;;;;;;;42.57;27.97;;;;;;;7.98;85.86;99973.22;5031525;28;20265;-64
2023/12/31 07:22:20;;;;;;;41.30;29.10;;;;;;;8.09;84.91;99983.47;5031340;28;20277;-64
2023/12/31 07:24:47;;;;;;;40.57;29.27;;;;;;;8.16;85.35;99971.19;5030849;28;20242;-65
2023/12/31 07:27:13;;;;;;;47.33;31.03;;;;;;;8.21;84.29;99982.97;5030890;28;20680;-64
2023/12/31 07:29:40;;;;;;;52.03;36.67;;;;;;;8.31;84.31;99977.47;5031532;28;20650;-65
2023/12/31 07:32:07;;;;;;;63.87;47.97;;;;;;;8.37;83.88;99987.41;5031321;28;20189;-63
2023/12/31 07:34:33;;;;;;;81.37;57.57;;;;;;;8.43;83.19;99981.44;5031373;28;20201;-64
2023/12/31 07:37:02;;;;;;;82.63;62.53;;;;;;;8.54;83.55;99981.06;5030834;28;20198;-62
2023/12/31 07:39:28;;;;;;;92.87;66.13;;;;;;;8.63;82.84;99980.03;5031158;28;20267;-65
2023/12/31 07:41:55;;;;;;;99.60;71.10;;;;;;;8.83;82.86;99987.38;5030839;28;20661;-63
2023/12/31 07:44:22;;;;;;;85.20;60.70;;;;;;;8.89;80.95;99988.50;5030866;28;20623;-62
2023/12/31 07:46:48;;;;;;;86.00;56.50;;;;;;;8.92;80.14;100001.41;5031170;28;20196;-62
2023/12/31 07:49:15;;;;;;;50.60;38.87;;;;;;;9.06;80.88;99992.72;5030911;28;20644;-62
2023/12/31 07:51:42;;;;;;;54.60;34.50;;;;;;;9.20;80.73;99989.34;5030847;28;20259;-62
2023/12/31 07:54:10;;;;;;;45.20;33.20;;;;;;;9.33;78.96;99997.53;5030854;28;20733;-63
2023/12/31 07:56:37;;;;;;;50.00;35.00;;;;;;;9.41;78.12;100005.44;5030748;28;20205;-62
2023/12/31 07:59:04;;;;;;;44.30;33.77;;;;;;;9.48;77.53;100007.19;5030848;28;20201;-62
2023/12/31 08:01:30;;;;;;;57.67;41.30;;;;;;;9.53;78.51;100002.22;5030634;28;20208;-63
2023/12/31 08:03:58;;;;;;;69.87;49.67;;;;;;;9.61;77.78;100010.09;5031143;28;20255;-62
2023/12/31 08:06:26;;;;;;;75.87;49.17;;;;;;;9.69;78.62;100006.56;5034278;28;20220;-63
2023/12/31 08:08:53;;;;;;;60.23;43.77;;;;;;;10.00;79.78;100007.28;5024939;28;20267;-62
2023/12/31 08:11:21;;;;;;;70.63;48.20;;;;;;;10.14;76.83;100017.16;5031426;28;20189;-62
2023/12/31 08:13:48;;;;;;;74.10;51.03;;;;;;;10.21;76.01;100023.41;5033668;28;20197;-63
2023/12/31 08:16:16;;;;;;;83.53;54.37;;;;;;;10.44;75.91;100038.25;5017730;28;20199;-66
2023/12/31 08:18:43;;;;;;;75.80;53.50;;;;;;;10.69;74.28;100038.81;5026738;28;20202;-65
2023/12/31 08:21:11;;;;;;;74.87;52.77;;;;;;;10.84;73.84;100042.28;5032974;28;20677;-65
2023/12/31 08:23:37;;;;;;;70.87;51.60;;;;;;;10.86;72.60;100051.72;5033575;28;20278;-66
2023/12/31 08:26:04;;;;;;;64.87;48.80;;;;;;;10.84;72.29;100044.94;5032812;28;20221;-65
2023/12/31 08:28:33;;;;;;;73.80;50.03;;;;;;;10.71;72.24;100044.78;5021630;28;20293;-64
2023/12/31 08:31:00;;;;;;;73.73;51.90;;;;;;;10.74;72.30;100045.22;5024980;28;20199;-64
2023/12/31 08:33:26;;;;;;;66.70;46.43;;;;;;;10.75;71.63;100046.84;5033701;28;20194;-64
2023/12/31 08:35:53;;;;;;;60.20;43.07;;;;;;;10.72;71.83;100041.94;5032989;28;20275;-64
2023/12/31 08:38:20;;;;;;;64.13;46.30;;;;;;;10.68;72.04;100034.50;5022206;28;20265;-63
2023/12/31 08:40:46;;;;;;;54.13;39.10;;;;;;;10.77;72.54;100034.22;5028332;28;20193;-69
2023/12/31 08:43:14;;;;;;;43.97;30.03;;;;;;;10.78;72.29;100029.72;5032823;28;20203;-65
2023/12/31 08:45:43;;;;;;;46.60;25.90;;;;;;;10.70;72.38;100028.00;5020544;28;20212;-65
2023/12/31 08:48:10;;;;;;;31.13;24.50;;;;;;;10.55;72.73;100023.69;5019303;28;20198;-63
2023/12/31 08:50:37;;;;;;;34.93;23.63;;;;;;;10.52;73.50;100022.22;5032214;28;20194;-64
2023/12/31 08:53:04;;;;;;;36.57;24.90;;;;;;;10.77;73.26;100022.75;5030499;28;20686;-63
2023/12/31 08:55:31;;;;;;;33.17;24.13;;;;;;;10.93;72.63;100018.09;5031121;28;20905;-65
2023/12/31 08:57:58;;;;;;;33.60;23.63;;;;;;;10.92;72.88;100018.28;5032394;28;20264;-64
2023/12/31 09:00:25;;;;;;;32.13;21.97;;;;;;;11.04;72.50;100014.13;5032271;28;20201;-62
2023/12/31 09:02:54;;;;;;;34.17;22.23;;;;;;;11.23;71.83;100021.50;5022157;28;20260;-65
2023/12/31 09:05:21;;;;;;;29.73;22.20;;;;;;;11.40;71.34;100025.59;5031974;28;20229;-64
2023/12/31 09:07:47;;;;;;;29.80;21.97;;;;;;;11.48;70.71;100012.19;5031381;28;20195;-64
2023/12/31 09:10:14;;;;;;;26.70;20.07;;;;;;;11.53;71.19;100011.59;5032149;28;20199;-62
2023/12/31 09:12:41;;;;;;;25.53;20.07;;;;;;;11.59;70.03;100014.31;5031396;28;20200;-63
2023/12/31 09:15:08;;;;;;;27.47;20.03;;;;;;;11.57;70.42;100005.72;5031657;28;20265;-62
2023/12/31 09:17:36;;;;;;;26.47;20.47;;;;;;;11.70;69.94;100005.88;5031368;28;20193;-64
2023/12/31 09:20:06;;;;;;;28.63;20.43;;;;;;;11.81;69.72;99996.56;5031046;28;20634;-61
2023/12/31 09:22:33;;;;;;;34.00;21.50;;;;;;;12.01;68.13;100003.66;5032834;28;20192;-61
2023/12/31 09:25:00;;;;;;;31.20;21.07;;;;;;;12.10;68.34;99993.72;5033272;28;20283;-61
2023/12/31 09:27:27;;;;;;;28.77;19.53;;;;;;;12.29;68.50;99999.19;5032622;28;20258;-61
2023/12/31 09:29:53;;;;;;;27.00;19.83;;;;;;;12.42;66.20;99996.59;5021242;28;20227;-62
2023/12/31 09:32:20;;;;;;;25.97;20.13;;;;;;;12.54;66.52;99991.56;5018785;28;20198;-60
2023/12/31 09:34:47;;;;;;;26.50;20.23;;;;;;;12.69;65.41;99993.06;5032156;28;20196;-63
2023/12/31 09:37:19;;;;;;;28.90;21.00;;;;;;;12.84;65.09;99995.59;5031671;28;20278;-66
2023/12/31 09:39:45;;;;;;;30.23;19.97;;;;;;;12.96;63.66;99994.84;5032383;28;20587;-65
2023/12/31 09:42:13;;;;;;;28.17;20.43;;;;;;;12.99;63.93;99989.13;5032144;28;20667;-64
2023/12/31 09:44:42;;;;;;;24.60;19.43;;;;;;;13.04;63.93;99984.06;5025604;28;20209;-65
2023/12/31 09:47:10;;;;;;;29.27;20.23;;;;;;;13.22;63.23;99988.81;5032094;28;20259;-65
2023/12/31 09:49:38;;;;;;;24.73;19.00;;;;;;;13.37;62.80;99989.47;5032176;28;20197;-65
2023/12/31 09:54:51;;;;;;;39.17;22.47;;;;;;;13.50;61.85;99970.81;5013934;28;20222;-66
2023/12/31 09:57:25;;;;;;;27.17;17.90;;;;;;;13.57;61.07;99972.50;5031303;28;20243;-65
2023/12/31 09:59:56;;;;;;;23.27;17.50;;;;;;;13.56;60.81;99973.50;5032079;28;20189;-64
2023/12/31 10:02:23;;;;;;;26.43;17.03;;;;;;;13.49;60.83;99969.19;5031817;28;20201;-62
2023/12/31 10:04:54;;;;;;;23.03;18.47;;;;;;;13.24;60.91;99950.22;5030704;28;20239;-63
2023/12/31 10:07:28;;;;;;;24.90;17.93;;;;;;;13.27;61.52;99955.16;5028359;28;20316;-64
2023/12/31 10:10:00;;;;;;;25.07;17.27;;;;;;;13.44;61.84;99950.28;5022096;28;20189;-63
2023/12/31 10:12:29;;;;;;;26.20;18.47;;;;;;;13.71;60.08;99952.78;5022143;28;20571;-64
2023/12/31 10:14:56;;;;;;;29.40;21.13;;;;;;;13.96;59.83;99959.13;5030882;28;20284;-65
2023/12/31 10:17:36;;;;;;;34.63;20.83;;;;;;;14.12;59.31;99958.72;5012786;28;20203;-65
2023/12/31 10:20:09;;;;;;;24.27;18.03;;;;;;;14.26;57.92;99963.03;5030868;28;20240;-65
2023/12/31 10:22:38;;;;;;;21.40;17.90;;;;;;;14.37;57.55;99959.72;5030129;28;20708;-65
2023/12/31 10:25:15;;;;;;;29.27;17.83;;;;;;;14.42;56.51;99961.78;5030920;28;20197;-65
2023/12/31 10:27:47;;;;;;;26.30;16.87;;;;;;;14.49;56.75;99958.06;5031736;28;20189;-64
2023/12/31 10:30:15;;;;;;;26.83;18.00;;;;;;;14.62;56.20;99939.31;5032191;28;20343;-65
2023/12/31 10:32:42;;;;;;;27.63;18.17;;;;;;;14.71;55.39;99927.34;5030867;28;20197;-65
2023/12/31 10:35:09;;;;;;;26.10;17.83;;;;;;;14.93;54.82;99928.69;5031912;28;20231;-64
2023/12/31 10:37:36;;;;;;;23.70;16.60;;;;;;;15.00;53.89;99929.47;5021526;28;20221;-63
2023/12/31 10:40:21;;;;;;;17.03;14.33;;;;;;;15.20;53.20;99926.69;5012203;28;20625;-65
2023/12/31 10:42:50;;;;;;;24.70;14.67;;;;;;;15.26;53.95;99918.63;5011991;28;20295;-64
2023/12/31 10:45:19;;;;;;;25.80;14.90;;;;;;;15.11;53.57;99910.06;5011944;28;20197;-64
2023/12/31 10:47:50;;;;;;;21.73;15.97;;;;;;;15.18;53.98;99910.84;5011499;28;20194;-65
2023/12/31 10:50:20;;;;;;;23.73;15.23;;;;;;;15.31;53.32;99900.06;5022830;28;20570;-65
2023/12/31 10:52:49;;;;;;;23.60;14.40;;;;;;;15.51;52.46;99892.75;5031672;28;20278;-65
2023/12/31 10:55:18;;;;;;;23.40;14.87;;;;;;;15.56;51.98;99866.13;5031679;28;20220;-65
2023/12/31 10:57:45;;;;;;;16.53;14.53;;;;;;;15.71;51.33;99874.66;5031893;28;20574;-65
2023/12/31 11:00:13;;;;;;;17.03;13.73;;;;;;;15.59;52.15;99854.97;5031638;28;20284;-66
2023/12/31 11:02:42;;;;;;;21.20;15.17;;;;;;;15.68;51.85;99868.88;5031791;28;20193;-64
2023/12/31 11:05:10;;;;;;;22.27;14.57;;;;;;;15.51;52.38;99865.13;5031733;28;20193;-64
2023/12/31 11:07:37;;;;;;;22.00;14.80;;;;;;;15.48;52.17;99863.72;5031964;28;20189;-64
2023/12/31 11:10:05;;;;;;;18.63;14.13;;;;;;;15.26;52.80;99865.09;5031318;28;20263;-64
2023/12/31 11:12:33;;;;;;;21.13;14.70;;;;;;;15.25;52.81;99857.28;5031171;28;20247;-63
2023/12/31 11:15:05;;;;;;;14.20;12.43;;;;;;;15.21;53.08;99851.56;5031330;28;20197;-63
2023/12/31 11:17:59;;;;;;;11.17;10.07;;;;;;;15.25;51.90;99847.41;5031131;28;20251;-64
2023/12/31 11:20:55;;;;;;;15.30;10.07;;;;;;;15.26;51.75;99845.53;5031327;28;20197;-64
2023/12/31 11:23:29;;;;;;;16.67;11.90;;;;;;;15.36;51.38;99832.53;5031614;28;20196;-65
2023/12/31 11:25:57;;;;;;;14.80;12.03;;;;;;;15.29;51.11;99829.88;5031041;28;20238;-65