Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:43;;;;;;;11.10;7.70;;;;;;;-0.09;54.20;102075.66;105903;1259;1003585;-52
2024/01/09 00:04:11;;;;;;;13.50;7.70;;;;;;;-0.11;54.14;102079.18;106148;1250;1002910;-52
2024/01/09 00:06:38;;;;;;;13.50;7.50;;;;;;;-0.08;54.24;102087.15;106621;1256;25413;-52
2024/01/09 00:09:05;;;;;;;11.40;7.60;;;;;;;0.09;53.88;102083.95;106681;1258;25426;-52
2024/01/09 00:11:32;;;;;;;10.90;7.30;;;;;;;0.15;53.71;102089.29;106160;1257;1002382;-52
2024/01/09 00:13:59;;;;;;;12.10;8.10;;;;;;;0.14;53.84;102094.04;106220;1257;1003413;-52
2024/01/09 00:16:26;;;;;;;12.50;8.40;;;;;;;0.15;53.98;102097.83;105719;1256;1002929;-52
2024/01/09 00:18:53;;;;;;;13.00;8.10;;;;;;;0.13;53.81;102104.20;106547;1259;24030;-52
2024/01/09 00:21:21;;;;;;;11.50;8.00;;;;;;;0.13;54.16;102111.73;106006;1256;1003044;-52
2024/01/09 00:23:48;;;;;;;9.70;6.80;;;;;;;0.13;54.49;102116.85;107029;1269;25394;-52
2024/01/09 00:26:16;;;;;;;13.40;8.10;;;;;;;0.13;54.13;102113.08;106145;1257;1003265;-52
2024/01/09 00:28:44;;;;;;;14.70;7.70;;;;;;;0.16;54.36;102117.80;106831;1257;25410;-52
2024/01/09 00:31:11;;;;;;;12.70;7.60;;;;;;;0.17;54.43;102119.58;106811;1258;24205;-52
2024/01/09 00:33:38;;;;;;;13.10;7.30;;;;;;;0.22;54.75;102124.39;106881;1258;25353;-52
2024/01/09 00:36:05;;;;;;;10.80;7.60;;;;;;;0.27;54.72;102133.48;106793;1263;22562;-53
2024/01/09 00:38:32;;;;;;;13.40;8.10;;;;;;;0.29;54.61;102141.58;105589;1263;1004180;-52
2024/01/09 00:40:59;;;;;;;21.30;8.90;;;;;;;0.28;54.07;102139.34;106088;1257;1002939;-52
2024/01/09 00:43:26;;;;;;;12.40;8.30;;;;;;;0.26;54.04;102144.70;106919;1257;23861;-52
2024/01/09 00:45:53;;;;;;;15.00;8.40;;;;;;;0.24;54.06;102148.74;106141;1266;1002913;-52
2024/01/09 00:48:20;;;;;;;9.60;7.40;;;;;;;0.23;54.20;102153.44;105608;1262;1003146;-52
2024/01/09 00:50:47;;;;;;;9.80;7.30;;;;;;;0.24;54.06;102151.60;106872;1254;25356;-52
2024/01/09 00:53:14;;;;;;;10.20;7.20;;;;;;;0.24;54.20;102152.98;107039;1257;25449;-52
2024/01/09 00:55:42;;;;;;;10.50;6.90;;;;;;;0.26;53.89;102157.83;106076;1263;1003672;-52
2024/01/09 00:58:08;;;;;;;11.70;7.60;;;;;;;0.26;54.24;102165.35;106062;1257;1003786;-52
2024/01/09 01:00:35;;;;;;;12.90;7.50;;;;;;;0.29;54.31;102169.91;105770;1267;1003259;-52
2024/01/09 01:03:03;;;;;;;9.80;7.90;;;;;;;0.30;54.29;102172.86;105938;1275;1003060;-52
2024/01/09 01:05:31;;;;;;;12.50;8.20;;;;;;;0.29;54.18;102176.73;107058;1255;24225;-52
2024/01/09 01:07:59;;;;;;;10.30;7.70;;;;;;;0.27;53.83;102176.67;106875;1266;23855;-52
2024/01/09 01:10:26;;;;;;;10.50;8.20;;;;;;;0.27;54.19;102183.64;106168;1250;1003126;-52
2024/01/09 01:12:53;;;;;;;11.90;8.20;;;;;;;0.28;54.04;102191.02;105995;1257;1003012;-52
2024/01/09 01:15:20;;;;;;;11.70;7.40;;;;;;;0.27;53.89;102192.02;106286;1258;1002512;-52
2024/01/09 01:17:47;;;;;;;14.30;8.10;;;;;;;0.25;53.90;102196.38;106109;1259;1002859;-52
2024/01/09 01:20:14;;;;;;;12.00;6.90;;;;;;;0.26;53.83;102196.94;106828;1261;25481;-52
2024/01/09 01:22:42;;;;;;;9.60;7.10;;;;;;;0.23;53.49;102199.35;106924;1257;25353;-52
2024/01/09 01:25:09;;;;;;;8.10;5.80;;;;;;;0.20;53.32;102206.05;106701;1261;25561;-52
2024/01/09 01:27:37;;;;;;;11.50;6.80;;;;;;;0.17;53.26;102202.14;106038;1257;1002884;-52
2024/01/09 01:30:05;;;;;;;8.30;6.90;;;;;;;0.11;52.78;102208.56;106968;1259;25482;-52
2024/01/09 01:32:32;;;;;;;8.10;5.90;;;;;;;0.10;53.12;102207.33;106915;1264;24284;-53
2024/01/09 01:34:59;;;;;;;8.90;6.30;;;;;;;0.07;53.21;102206.34;106151;1257;1002934;-53
2024/01/09 01:37:26;;;;;;;13.40;6.80;;;;;;;0.05;53.10;102213.40;106052;1262;1003405;-53
2024/01/09 01:39:53;;;;;;;10.20;6.50;;;;;;;-0.02;52.75;102218.21;106058;1258;1002584;-53
2024/01/09 01:42:20;;;;;;;8.30;6.40;;;;;;;-0.03;53.44;102219.57;105944;1269;1002899;-52
2024/01/09 01:44:47;;;;;;;8.60;6.20;;;;;;;-0.04;53.07;102231.98;106113;1258;1003553;-53
2024/01/09 01:47:14;;;;;;;9.60;6.00;;;;;;;-0.06;53.16;102232.23;106867;1259;25332;-53
2024/01/09 01:49:41;;;;;;;7.60;5.90;;;;;;;-0.07;52.97;102237.31;106847;1260;22548;-52
2024/01/09 01:52:08;;;;;;;8.10;5.90;;;;;;;-0.09;52.91;102238.04;106808;1264;22662;-52
2024/01/09 01:54:36;;;;;;;10.80;6.10;;;;;;;-0.12;53.14;102245.59;106831;1258;25338;-52
2024/01/09 01:57:04;;;;;;;11.70;6.20;;;;;;;-0.15;53.13;102249.23;106288;1258;1003195;-52
2024/01/09 01:59:32;;;;;;;10.40;5.70;;;;;;;-0.18;53.02;102245.81;106741;1257;1002490;-52
2024/01/09 02:02:00;;;;;;;9.40;5.90;;;;;;;-0.19;53.09;102258.39;107091;1257;25337;-52
2024/01/09 02:04:27;;;;;;;9.70;5.30;;;;;;;-0.19;53.45;102257.73;107178;1254;25356;-52
2024/01/09 02:06:54;;;;;;;9.10;6.20;;;;;;;-0.19;53.19;102257.72;107222;1257;25487;-52
2024/01/09 02:09:21;;;;;;;12.60;6.20;;;;;;;-0.22;53.17;102258.77;106938;1266;25318;-52
2024/01/09 02:11:49;;;;;;;7.40;5.40;;;;;;;-0.22;53.18;102260.15;107155;1257;25802;-52
2024/01/09 02:14:16;;;;;;;6.90;5.20;;;;;;;-0.21;53.50;102261.21;106418;1253;1002853;-52
2024/01/09 02:16:43;;;;;;;6.50;5.00;;;;;;;-0.21;53.38;102273.67;106439;1258;1003255;-52
2024/01/09 02:19:10;;;;;;;7.80;5.70;;;;;;;-0.22;53.13;102277.21;106108;1261;1003126;-52
2024/01/09 02:21:37;;;;;;;8.10;5.30;;;;;;;-0.23;53.38;102281.21;107239;1256;25338;-52
2024/01/09 02:24:04;;;;;;;12.20;5.90;;;;;;;-0.27;53.18;102283.09;106817;1271;25411;-52
2024/01/09 02:26:31;;;;;;;8.10;5.80;;;;;;;-0.29;53.51;102286.24;107188;1257;25452;-52
2024/01/09 02:29:22;;;;;;;6.80;5.10;;;;;;;-0.30;53.24;102289.80;107007;1254;25337;-52
2024/01/09 02:31:49;;;;;;;8.00;5.90;;;;;;;-0.28;53.60;102299.08;106961;1256;22658;-52
2024/01/09 02:34:16;;;;;;;9.30;5.70;;;;;;;-0.26;53.52;102300.18;106804;1259;25332;-52
2024/01/09 02:36:43;;;;;;;8.30;5.60;;;;;;;-0.29;53.26;102305.69;106726;1261;25334;-52
2024/01/09 02:39:10;;;;;;;9.70;5.80;;;;;;;-0.31;53.31;102307.27;106781;1261;23288;-52
2024/01/09 02:41:38;;;;;;;7.60;5.40;;;;;;;-0.30;53.55;102311.77;106872;1265;25406;-51
2024/01/09 02:44:05;;;;;;;9.90;6.70;;;;;;;-0.32;53.35;102316.27;106651;1270;22529;-51
2024/01/09 02:46:32;;;;;;;9.30;5.90;;;;;;;-0.30;53.39;102322.16;106459;1270;458460;-51
2024/01/09 02:48:59;;;;;;;8.70;6.00;;;;;;;-0.29;53.28;102323.08;106693;1257;25353;-51
2024/01/09 02:51:26;;;;;;;7.30;5.50;;;;;;;-0.30;52.92;102331.36;106098;1259;1003045;-53
2024/01/09 02:53:54;;;;;;;10.20;6.50;;;;;;;-0.33;52.97;102331.73;105981;1260;1002474;-51
2024/01/09 02:56:21;;;;;;;8.70;5.90;;;;;;;-0.35;52.96;102335.92;105914;1262;1002898;-51
2024/01/09 02:58:48;;;;;;;7.90;5.80;;;;;;;-0.41;52.65;102346.88;105786;1262;1003134;-53
2024/01/09 03:01:15;;;;;;;9.30;5.60;;;;;;;-0.41;52.48;102348.09;105802;1265;1003074;-53
2024/01/09 03:03:42;;;;;;;9.80;6.40;;;;;;;-0.45;52.11;102351.46;106754;1270;25363;-53
2024/01/09 03:06:10;;;;;;;10.00;6.20;;;;;;;-0.48;52.33;102356.25;106744;1258;25600;-52
2024/01/09 03:08:37;;;;;;;8.10;5.50;;;;;;;-0.53;51.65;102357.36;106263;1266;1003081;-52
2024/01/09 03:11:04;;;;;;;8.90;5.60;;;;;;;-0.56;51.61;102360.46;106036;1263;1004163;-52
2024/01/09 03:13:31;;;;;;;8.60;6.40;;;;;;;-0.56;51.57;102367.27;106107;1256;1003473;-52
2024/01/09 03:15:58;;;;;;;9.10;6.10;;;;;;;-0.55;51.54;102374.66;106973;1262;25406;-52
2024/01/09 03:18:25;;;;;;;9.30;6.00;;;;;;;-0.53;51.81;102379.73;106932;1258;25411;-52
2024/01/09 03:20:52;;;;;;;7.70;5.80;;;;;;;-0.51;51.64;102384.55;106416;1262;25365;-52
2024/01/09 03:23:20;;;;;;;7.30;5.30;;;;;;;-0.49;51.57;102395.92;106928;1256;23940;-51
2024/01/09 03:25:47;;;;;;;7.70;5.80;;;;;;;-0.50;51.33;102392.14;106162;1257;1003266;-51
2024/01/09 03:28:14;;;;;;;9.10;6.10;;;;;;;-0.55;51.15;102396.65;106143;1257;1003596;-52
2024/01/09 03:30:42;;;;;;;8.30;6.50;;;;;;;-0.59;50.77;102404.83;106837;1255;25411;-52
2024/01/09 03:33:09;;;;;;;7.70;6.40;;;;;;;-0.62;50.71;102412.52;106992;1256;25362;-52
2024/01/09 03:35:37;;;;;;;9.00;6.90;;;;;;;-0.66;50.87;102414.15;106715;1269;25380;-52
2024/01/09 03:38:04;;;;;;;11.70;7.40;;;;;;;-0.66;50.96;102426.24;106971;1257;25411;-52
2024/01/09 03:40:31;;;;;;;9.30;6.80;;;;;;;-0.69;50.89;102427.14;107139;1267;25334;-52
2024/01/09 03:42:58;;;;;;;9.00;6.80;;;;;;;-0.71;51.14;102432.31;107264;1263;25344;-52
2024/01/09 03:45:25;;;;;;;10.90;7.10;;;;;;;-0.75;50.57;102440.63;106434;1256;1003113;-52
2024/01/09 03:47:53;;;;;;;10.50;6.70;;;;;;;-0.81;50.60;102440.31;106328;1257;1003033;-52
2024/01/09 03:50:20;;;;;;;10.60;6.70;;;;;;;-0.84;50.37;102444.77;107089;1256;24138;-52
2024/01/09 03:52:46;;;;;;;11.30;6.30;;;;;;;-0.82;50.78;102448.10;107151;1256;25318;-51
2024/01/09 03:55:15;;;;;;;12.50;6.80;;;;;;;-0.81;50.91;102463.48;107205;1263;25356;-52
2024/01/09 03:57:42;;;;;;;9.80;6.90;;;;;;;-0.83;51.01;102462.20;106477;1266;1003159;-52
2024/01/09 04:00:10;;;;;;;9.70;7.20;;;;;;;-0.84;50.89;102474.06;106372;1257;1002766;-52
2024/01/09 04:02:37;;;;;;;10.40;7.20;;;;;;;-0.88;50.55;102477.95;106470;1257;1002958;-52
2024/01/09 04:05:06;;;;;;;10.80;7.40;;;;;;;-0.93;50.71;102483.29;106851;1267;25360;-52
2024/01/09 04:07:33;;;;;;;11.20;7.30;;;;;;;-0.96;50.63;102494.88;106339;1257;1003041;-52
2024/01/09 04:10:00;;;;;;;11.20;7.00;;;;;;;-0.98;50.70;102496.83;106121;1258;1003357;-52
2024/01/09 04:12:27;;;;;;;8.20;6.30;;;;;;;-1.00;50.42;102503.21;107183;1260;25522;-52
2024/01/09 04:14:54;;;;;;;9.80;6.90;;;;;;;-1.03;50.29;102507.63;107202;1256;24369;-52
2024/01/09 04:17:21;;;;;;;10.90;6.80;;;;;;;-1.07;50.49;102510.31;107169;1256;25366;-52
2024/01/09 04:19:49;;;;;;;9.20;6.70;;;;;;;-1.07;50.73;102515.09;106345;1264;1003450;-52
2024/01/09 04:22:16;;;;;;;9.50;6.70;;;;;;;-1.07;50.59;102513.56;106032;1272;1003096;-52
2024/01/09 04:24:43;;;;;;;10.20;7.30;;;;;;;-1.10;50.17;102527.02;106360;1257;1003454;-52
2024/01/09 04:27:10;;;;;;;9.60;6.90;;;;;;;-1.15;49.89;102529.80;106314;1257;1002964;-52
2024/01/09 04:29:37;;;;;;;9.80;6.30;;;;;;;-1.21;49.95;102523.02;106452;1257;1003755;-52
2024/01/09 04:32:05;;;;;;;12.70;6.10;;;;;;;-1.26;50.00;102528.73;106124;1259;1003802;-51
2024/01/09 04:34:33;;;;;;;9.40;6.10;;;;;;;-1.33;49.66;102532.05;107083;1256;23260;-52
2024/01/09 04:37:00;;;;;;;9.90;6.60;;;;;;;-1.38;49.80;102537.77;107047;1257;25518;-51
2024/01/09 04:39:27;;;;;;;8.50;6.50;;;;;;;-1.37;50.01;102544.23;107079;1255;25359;-50
2024/01/09 04:41:55;;;;;;;10.00;7.30;;;;;;;-1.40;49.96;102547.51;107099;1257;25401;-52
2024/01/09 04:44:23;;;;;;;13.10;6.60;;;;;;;-1.41;50.18;102552.73;107201;1265;25308;-50
2024/01/09 04:46:50;;;;;;;8.90;5.70;;;;;;;-1.43;49.62;102554.80;106075;1257;1002943;-53
2024/01/09 04:49:17;;;;;;;10.80;6.80;;;;;;;-1.49;49.54;102564.89;107066;1266;25328;-52
2024/01/09 04:51:44;;;;;;;10.20;6.40;;;;;;;-1.50;49.91;102568.38;106435;1256;1003028;-53
2024/01/09 04:54:11;;;;;;;10.40;7.00;;;;;;;-1.50;50.03;102576.52;106364;1256;1002936;-52
2024/01/09 04:56:38;;;;;;;8.80;6.30;;;;;;;-1.53;49.86;102575.89;106186;1257;1003755;-52
2024/01/09 04:59:05;;;;;;;10.50;7.20;;;;;;;-1.55;49.44;102582.39;107134;1266;22521;-52
2024/01/09 05:01:32;;;;;;;10.90;6.70;;;;;;;-1.59;49.71;102587.77;106069;1262;1003012;-52
2024/01/09 05:03:59;;;;;;;9.90;6.30;;;;;;;-1.60;49.63;102591.63;106875;1260;25391;-52
2024/01/09 05:06:26;;;;;;;9.00;7.00;;;;;;;-1.61;49.63;102600.77;107114;1257;25450;-52
2024/01/09 05:08:54;;;;;;;17.60;6.80;;;;;;;-1.62;49.88;102606.00;106326;1257;1003007;-52
2024/01/09 05:11:21;;;;;;;10.30;6.40;;;;;;;-1.66;49.49;102603.60;107125;1271;22683;-52
2024/01/09 05:13:48;;;;;;;11.60;7.00;;;;;;;-1.62;49.83;102609.71;106884;1260;25401;-52
2024/01/09 05:16:15;;;;;;;8.20;6.50;;;;;;;-1.66;49.40;102612.58;107141;1257;25452;-50
2024/01/09 05:18:44;;;;;;;9.90;5.90;;;;;;;-1.70;49.12;102616.11;106873;1259;25338;-52
2024/01/09 05:21:11;;;;;;;10.00;6.30;;;;;;;-1.70;49.31;102621.73;106445;1257;1003291;-51
2024/01/09 05:23:38;;;;;;;8.00;6.20;;;;;;;-1.71;49.21;102622.55;107023;1256;25386;-52
2024/01/09 05:26:06;;;;;;;8.90;6.60;;;;;;;-1.71;49.14;102637.16;106399;1256;1003181;-52
2024/01/09 05:28:32;;;;;;;9.90;6.20;;;;;;;-1.70;49.37;102638.05;106448;1254;1002925;-51
2024/01/09 05:31:01;;;;;;;9.50;6.30;;;;;;;-1.72;49.00;102644.27;106068;1272;1003016;-52
2024/01/09 05:33:28;;;;;;;11.30;6.60;;;;;;;-1.73;49.09;102647.06;107153;1256;25376;-52
2024/01/09 05:35:56;;;;;;;8.90;6.60;;;;;;;-1.75;48.94;102656.63;107155;1257;25362;-52
2024/01/09 05:38:23;;;;;;;8.90;6.00;;;;;;;-1.75;48.84;102663.64;107197;1257;23341;-52
2024/01/09 05:40:51;;;;;;;10.10;6.10;;;;;;;-1.78;48.79;102671.45;106868;1259;25337;-50
2024/01/09 05:43:19;;;;;;;9.60;5.90;;;;;;;-1.79;48.96;102672.73;105992;1268;1003327;-52
2024/01/09 05:45:47;;;;;;;9.40;6.20;;;;;;;-1.83;48.37;102674.54;106456;1266;1003592;-52
2024/01/09 05:48:14;;;;;;;8.90;5.90;;;;;;;-1.87;48.55;102680.80;107059;1257;25499;-52
2024/01/09 05:50:41;;;;;;;7.20;5.60;;;;;;;-1.87;48.78;102681.61;106401;1256;1002961;-52
2024/01/09 05:53:08;;;;;;;9.40;6.00;;;;;;;-1.88;48.86;102684.79;106357;1257;1003616;-52
2024/01/09 05:55:36;;;;;;;8.30;5.60;;;;;;;-1.88;48.82;102695.69;106350;1253;1003713;-52
2024/01/09 05:58:03;;;;;;;9.80;6.10;;;;;;;-1.88;48.93;102697.38;106367;1256;1002966;-52
2024/01/09 06:00:30;;;;;;;9.80;6.00;;;;;;;-1.92;48.61;102705.49;106380;1256;1002558;-52
2024/01/09 06:02:57;;;;;;;8.10;5.80;;;;;;;-1.94;48.41;102712.82;106397;1257;1002940;-52
2024/01/09 06:05:24;;;;;;;10.40;6.10;;;;;;;-1.94;48.92;102722.52;106075;1267;1002861;-52
2024/01/09 06:07:52;;;;;;;8.60;6.10;;;;;;;-1.98;48.30;102725.52;107072;1267;25455;-52
2024/01/09 06:10:22;;;;;;;6.20;5.00;;;;;;;-1.99;48.63;102731.25;107145;1259;25488;-53
2024/01/09 06:12:49;;;;;;;9.40;5.60;;;;;;;-1.99;48.60;102731.37;107137;1255;24224;-52
2024/01/09 06:15:16;;;;;;;7.90;5.40;;;;;;;-2.00;48.51;102737.48;107041;1257;25366;-52
2024/01/09 06:17:43;;;;;;;8.30;5.70;;;;;;;-2.03;48.25;102741.73;107138;1257;25391;-52
2024/01/09 06:20:11;;;;;;;8.20;5.90;;;;;;;-2.04;48.25;102747.06;106343;1254;1003126;-52
2024/01/09 06:22:39;;;;;;;7.30;5.20;;;;;;;-2.05;48.30;102753.00;106850;1259;25580;-52
2024/01/09 06:25:06;;;;;;;7.00;5.30;;;;;;;-2.02;48.38;102756.89;106392;1257;1003015;-52
2024/01/09 06:27:33;;;;;;;10.40;5.90;;;;;;;-2.04;48.30;102760.86;106409;1257;1002982;-52
2024/01/09 06:29:59;;;;;;;7.90;5.70;;;;;;;-2.07;48.03;102774.30;106307;1257;1003515;-52
2024/01/09 06:32:27;;;;;;;9.00;5.50;;;;;;;-2.06;48.33;102775.52;107088;1257;25344;-52
2024/01/09 06:34:55;;;;;;;6.70;4.60;;;;;;;-2.05;48.35;102777.77;106334;1256;1002904;-52
2024/01/09 06:37:22;;;;;;;7.60;5.20;;;;;;;-2.07;48.30;102783.30;107065;1256;24336;-52
2024/01/09 06:39:49;;;;;;;10.10;6.00;;;;;;;-2.10;48.13;102789.59;106762;1260;1003562;-52
2024/01/09 06:42:16;;;;;;;8.60;5.70;;;;;;;-2.10;48.69;102793.48;106390;1259;1003776;-52
2024/01/09 06:44:43;;;;;;;6.90;5.00;;;;;;;-2.12;48.07;102795.89;106783;1259;25328;-52
2024/01/09 06:47:11;;;;;;;8.20;5.80;;;;;;;-2.15;48.27;102804.55;106114;1256;1003011;-52
2024/01/09 06:49:38;;;;;;;8.40;5.30;;;;;;;-2.16;47.99;102812.29;107072;1256;25337;-52
2024/01/09 06:52:05;;;;;;;10.60;5.80;;;;;;;-2.18;48.21;102818.81;106048;1259;1003166;-52
2024/01/09 06:54:32;;;;;;;8.30;5.60;;;;;;;-2.22;47.90;102814.13;105982;1262;1003005;-52
2024/01/09 06:56:59;;;;;;;7.40;5.60;;;;;;;-2.22;48.29;102823.50;106099;1261;1002980;-52
2024/01/09 06:59:26;;;;;;;8.70;5.50;;;;;;;-2.20;48.26;102827.90;106471;1267;1003721;-52
2024/01/09 07:01:54;;;;;;;8.20;5.70;;;;;;;-2.17;48.78;102837.61;107158;1255;25365;-52
2024/01/09 07:04:21;;;;;;;9.10;6.50;;;;;;;-2.14;48.58;102846.98;106391;1257;1003110;-52
2024/01/09 07:06:48;;;;;;;8.30;6.20;;;;;;;-2.12;48.29;102852.16;107211;1256;25321;-52
2024/01/09 07:09:15;;;;;;;7.40;5.20;;;;;;;-2.12;47.88;102856.40;107037;1256;25328;-52
2024/01/09 07:11:43;;;;;;;7.40;5.50;;;;;;;-2.13;47.98;102870.85;107076;1263;25411;-52
2024/01/09 07:14:11;;;;;;;6.90;4.90;;;;;;;-2.13;48.10;102876.58;106992;1257;24448;-52
2024/01/09 07:16:38;;;;;;;7.50;5.20;;;;;;;-2.12;48.21;102882.30;106379;1256;1003197;-52
2024/01/09 07:19:06;;;;;;;11.10;5.70;;;;;;;-2.11;47.81;102888.09;106411;1256;1002832;-52
2024/01/09 07:21:34;;;;;;;7.80;5.90;;;;;;;-2.11;48.17;102887.26;107229;1257;25353;-52
2024/01/09 07:24:02;;;;;;;10.20;5.10;;;;;;;-2.12;47.83;102885.83;106869;1267;22530;-52
2024/01/09 07:26:29;;;;;;;9.60;5.90;;;;;;;-2.11;47.83;102892.52;106024;1263;1003679;-52
2024/01/09 07:28:56;;;;;;;8.60;5.40;;;;;;;-2.09;47.98;102900.02;106400;1267;1003329;-52
2024/01/09 07:31:23;;;;;;;6.70;4.70;;;;;;;-2.06;48.12;102901.21;106092;1259;1003000;-52
2024/01/09 07:33:50;;;;;;;7.80;5.80;;;;;;;-2.04;47.96;102900.48;106074;1259;1005637;-52
2024/01/09 07:36:18;;;;;;;7.50;5.20;;;;;;;-2.01;47.98;102904.75;106333;1263;1003377;-52
2024/01/09 07:38:46;;;;;;;8.40;6.30;;;;;;;-1.98;48.00;102904.07;107141;1257;25356;-51
2024/01/09 07:41:13;;;;;;;8.60;5.70;;;;;;;-1.97;48.04;102910.11;107085;1257;25337;-52
2024/01/09 07:43:40;;;;;;;9.10;5.90;;;;;;;-1.92;48.05;102911.80;106411;1257;1003634;-52
2024/01/09 07:46:07;;;;;;;9.50;5.50;;;;;;;-1.90;48.02;102913.95;106051;1259;1003747;-52
2024/01/09 07:48:34;;;;;;;6.70;5.30;;;;;;;-1.87;47.63;102914.64;106315;1257;1002488;-52
2024/01/09 07:51:02;;;;;;;8.50;5.90;;;;;;;-1.86;47.58;102918.80;106794;1256;25325;-52
2024/01/09 07:53:29;;;;;;;7.80;5.60;;;;;;;-1.81;47.73;102918.61;105979;1265;1004263;-53
2024/01/09 07:55:57;;;;;;;8.60;5.90;;;;;;;-1.80;47.55;102922.58;107066;1261;25338;-52
2024/01/09 07:58:24;;;;;;;7.30;5.30;;;;;;;-1.77;47.53;102926.52;106397;1256;1002533;-52
2024/01/09 08:00:51;;;;;;;8.20;5.90;;;;;;;-1.73;47.69;102927.95;106837;1259;22539;-53
2024/01/09 08:03:18;;;;;;;7.30;5.60;;;;;;;-1.67;47.89;102934.14;106372;1256;1003783;-53
2024/01/09 08:05:49;;;;;;;7.90;5.80;;;;;;;-1.60;47.93;102935.52;106830;1267;25350;-53
2024/01/09 08:08:17;;;;;;;8.40;5.90;;;;;;;-1.53;48.35;102935.80;107132;1272;22639;-53
2024/01/09 08:10:44;;;;;;;9.00;5.70;;;;;;;-1.47;48.24;102934.33;107154;1263;25395;-52
2024/01/09 08:13:12;;;;;;;8.30;5.70;;;;;;;-1.43;48.05;102935.95;107187;1257;25328;-52
2024/01/09 08:15:39;;;;;;;7.10;5.40;;;;;;;-1.43;48.02;102934.09;107145;1271;25328;-52
2024/01/09 08:18:06;;;;;;;10.40;6.40;;;;;;;-1.41;47.72;102937.77;107018;1260;25341;-52
2024/01/09 08:20:33;;;;;;;7.00;5.40;;;;;;;-1.42;47.69;102939.04;106406;1260;1003601;-50
2024/01/09 08:23:01;;;;;;;8.00;6.30;;;;;;;-1.44;47.52;102946.08;107170;1257;25347;-52
2024/01/09 08:25:28;;;;;;;11.80;6.20;;;;;;;-1.46;48.01;102947.17;106386;1266;1003388;-52
2024/01/09 08:27:55;;;;;;;9.60;6.00;;;;;;;-1.44;47.78;102955.63;106370;1270;1002595;-52
2024/01/09 08:30:22;;;;;;;7.00;5.80;;;;;;;-1.45;47.77;102959.81;106052;1274;1002996;-52
2024/01/09 08:32:49;;;;;;;9.60;6.70;;;;;;;-1.46;47.61;102967.60;106869;1267;25484;-52
2024/01/09 08:35:17;;;;;;;8.80;6.90;;;;;;;-1.51;47.09;102966.23;107144;1267;25400;-53
2024/01/09 08:37:44;;;;;;;10.50;6.50;;;;;;;-1.57;47.05;102974.52;107126;1267;25484;-52
2024/01/09 08:40:11;;;;;;;8.40;5.80;;;;;;;-1.61;47.26;102982.77;106321;1260;1003622;-52
2024/01/09 08:42:38;;;;;;;9.90;6.80;;;;;;;-1.66;46.95;102987.97;106016;1265;1002930;-52
2024/01/09 08:45:08;;;;;;;8.70;6.10;;;;;;;-1.68;47.15;102987.33;106125;1270;1003230;-52
2024/01/09 08:47:35;;;;;;;8.00;5.50;;;;;;;-1.71;46.99;102984.55;106420;1256;1003436;-52
2024/01/09 08:50:05;;;;;;;9.10;6.20;;;;;;;-1.75;46.99;102986.17;106812;1262;25350;-52
2024/01/09 08:52:32;;;;;;;9.90;6.40;;;;;;;-1.77;47.06;102988.27;106506;1265;1003689;-52
2024/01/09 08:54:59;;;;;;;12.10;8.80;;;;;;;-1.76;47.38;102989.35;106105;1260;1005984;-52
2024/01/09 08:57:26;;;;;;;8.80;6.60;;;;;;;-1.75;47.32;102988.09;106150;1259;1002947;-53
2024/01/09 08:59:53;;;;;;;11.20;6.40;;;;;;;-1.73;47.20;102977.67;106176;1262;1003724;-52
2024/01/09 09:02:26;;;;;;;9.90;6.90;;;;;;;-1.71;47.15;102979.64;106996;1269;25363;-52
2024/01/09 09:04:53;;;;;;;11.10;6.90;;;;;;;-1.69;47.56;102973.97;105977;1272;1002586;-52
2024/01/09 09:07:20;;;;;;;10.70;6.90;;;;;;;-1.66;47.46;102976.04;105980;1263;1003455;-52
2024/01/09 09:09:47;;;;;;;9.50;6.10;;;;;;;-1.60;47.37;102983.00;106130;1267;1003023;-52
2024/01/09 09:12:14;;;;;;;10.70;7.10;;;;;;;-1.59;46.86;102988.06;105671;1262;1003619;-53
2024/01/09 09:14:41;;;;;;;8.40;6.20;;;;;;;-1.56;46.90;102993.80;106804;1260;22979;-52
2024/01/09 09:17:10;;;;;;;8.90;5.90;;;;;;;-1.52;46.99;102996.28;106107;1256;1003923;-52
2024/01/09 09:19:37;;;;;;;10.90;6.50;;;;;;;-1.49;46.84;102998.54;106436;1273;25519;-52
2024/01/09 09:22:04;;;;;;;7.80;6.10;;;;;;;-1.49;46.89;102994.81;106396;1257;1002955;-52
2024/01/09 09:24:33;;;;;;;8.70;5.70;;;;;;;-1.44;47.04;102999.35;107133;1257;25411;-52
2024/01/09 09:27:00;;;;;;;9.20;6.20;;;;;;;-1.41;46.99;102990.00;106385;1257;1002804;-52
2024/01/09 09:29:28;;;;;;;9.10;5.80;;;;;;;-1.39;46.96;102994.76;106849;1267;25337;-52
2024/01/09 09:32:05;;;;;;;12.00;6.20;;;;;;;-1.33;46.95;102990.50;106313;1266;1003248;-52
2024/01/09 09:34:32;;;;;;;10.20;6.70;;;;;;;-1.29;46.48;102992.64;106847;1275;25360;-53
2024/01/09 09:36:59;;;;;;;9.10;6.00;;;;;;;-1.24;46.47;102998.22;107065;1260;25561;-52
2024/01/09 09:39:26;;;;;;;9.30;6.40;;;;;;;-1.22;46.51;103003.11;107049;1265;25334;-52
2024/01/09 09:41:58;;;;;;;9.80;6.10;;;;;;;-1.16;46.24;103012.37;106323;1255;1015570;-52
2024/01/09 09:44:26;;;;;;;7.40;5.80;;;;;;;-1.12;46.29;103020.30;107198;1266;22555;-53
2024/01/09 09:46:54;;;;;;;11.60;7.00;;;;;;;-1.09;46.22;103017.73;107089;1264;24259;-54
2024/01/09 09:49:24;;;;;;;8.30;6.40;;;;;;;-1.04;45.94;103019.92;106103;1259;1003763;-53
2024/01/09 09:51:53;;;;;;;9.50;6.20;;;;;;;-1.02;45.53;103014.79;107166;1270;24399;-53
2024/01/09 09:54:22;;;;;;;7.70;6.00;;;;;;;-0.98;45.61;103011.43;107125;1266;25354;-53
2024/01/09 09:56:49;;;;;;;8.70;5.90;;;;;;;-0.96;45.38;103010.38;106416;1260;1003834;-50
2024/01/09 09:59:16;;;;;;;8.10;5.90;;;;;;;-0.89;45.50;103016.06;106793;1272;25414;-52
2024/01/09 10:01:44;;;;;;;9.60;6.40;;;;;;;-0.84;45.36;103015.38;107124;1268;22647;-52
2024/01/09 10:04:24;;;;;;;10.30;7.00;;;;;;;-0.77;44.95;103021.55;107017;1266;25514;-53
2024/01/09 10:06:52;;;;;;;8.10;6.10;;;;;;;-0.73;44.65;103027.61;107161;1267;25344;-52
2024/01/09 10:09:19;;;;;;;7.50;5.20;;;;;;;-0.70;44.92;103030.85;106045;1267;1003114;-53
2024/01/09 10:11:50;;;;;;;7.50;5.80;;;;;;;-0.64;45.05;103034.45;105990;1271;1003744;-53
2024/01/09 10:14:17;;;;;;;9.40;6.60;;;;;;;-0.58;45.26;103035.84;106011;1273;1003306;-52
2024/01/09 10:16:53;;;;;;;8.20;6.00;;;;;;;-0.51;45.04;103037.66;106717;1271;25325;-52
2024/01/09 10:19:24;;;;;;;7.40;5.50;;;;;;;-0.45;44.18;103041.05;105773;1271;1003654;-52
2024/01/09 10:21:51;;;;;;;9.60;6.10;;;;;;;-0.44;44.27;103044.52;106051;1270;1003220;-52
2024/01/09 10:24:18;;;;;;;9.40;6.80;;;;;;;-0.44;43.72;103050.52;105953;1276;1003715;-52
2024/01/09 10:26:45;;;;;;;9.50;6.10;;;;;;;-0.42;43.79;103057.27;105858;1263;1003107;-52
2024/01/09 10:29:13;;;;;;;13.10;7.30;;;;;;;-0.41;43.59;103052.05;106470;1276;25551;-52
2024/01/09 10:31:42;;;;;;;12.50;7.10;;;;;;;-0.38;43.59;103050.16;106005;1273;1002747;-51
2024/01/09 10:34:10;;;;;;;17.10;10.20;;;;;;;-0.36;43.60;103048.92;106583;1275;22621;-52
2024/01/09 10:36:37;;;;;;;13.50;7.90;;;;;;;-0.32;43.72;103048.33;105984;1272;1003070;-52
2024/01/09 10:39:05;;;;;;;9.30;6.50;;;;;;;-0.29;43.33;103054.62;106059;1273;1003072;-52
2024/01/09 10:41:32;;;;;;;13.50;7.80;;;;;;;-0.27;43.57;103057.99;105943;1270;1003221;-51
2024/01/09 10:44:00;;;;;;;12.20;7.30;;;;;;;-0.24;43.69;103056.99;107085;1267;25487;-52
2024/01/09 10:46:27;;;;;;;12.00;7.10;;;;;;;-0.19;43.43;103062.08;106828;1273;23132;-51
2024/01/09 10:48:54;;;;;;;10.60;5.90;;;;;;;-0.12;43.49;103063.65;106372;1258;1003171;-52
2024/01/09 10:51:22;;;;;;;8.90;5.50;;;;;;;-0.07;43.33;103070.13;107014;1272;25357;-51
2024/01/09 10:53:52;;;;;;;8.20;5.90;;;;;;;-0.04;43.07;103073.70;107173;1266;25414;-52
2024/01/09 10:56:21;;;;;;;10.30;6.30;;;;;;;-0.01;43.16;103080.86;106109;1274;1003513;-52
2024/01/09 10:58:50;;;;;;;8.40;4.80;;;;;;;0.04;43.01;103086.91;107125;1271;25390;-52
2024/01/09 11:01:17;;;;;;;10.20;6.30;;;;;;;0.05;42.81;103085.12;106846;1267;24372;-51
2024/01/09 11:03:44;;;;;;;7.70;4.70;;;;;;;0.06;42.54;103089.26;107150;1267;25380;-52
2024/01/09 11:06:13;;;;;;;8.00;5.80;;;;;;;0.08;42.45;103089.52;107122;1257;25521;-52
2024/01/09 11:08:43;;;;;;;6.40;4.80;;;;;;;0.10;42.65;103093.60;107050;1271;25401;-51