Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:07;;;;;;;2.10;1.90;;;23.20;45.90;;;;;;5014729;28;20050;-57
2023/05/03 00:02:38;;;;;;;2.03;1.90;;;23.20;45.90;;;;;;5015376;28;20081;-58
2023/05/03 00:05:11;;;;;;;1.98;1.88;;;23.20;45.90;;;;;;5015257;28;20513;-58
2023/05/03 00:07:42;;;;;;;2.10;2.00;;;23.20;45.90;;;;;;5015326;28;20169;-57
2023/05/03 00:10:14;;;;;;;2.03;1.92;;;23.20;45.90;;;;;;5015271;28;20052;-56
2023/05/03 00:12:43;;;;;;;3.92;2.15;;;23.20;45.90;;;;;;5014154;28;20045;-57
2023/05/03 00:15:10;;;;;;;2.17;1.98;;;23.20;45.90;;;;;;5014883;28;20519;-57
2023/05/03 00:17:37;;;;;;;2.22;2.03;;;23.10;45.90;;;;;;5015820;28;20049;-57
2023/05/03 00:20:06;;;;;;;2.33;1.83;;;23.10;45.90;;;;;;5013902;28;20052;-57
2023/05/03 00:22:34;;;;;;;1.85;1.75;;;23.10;45.90;;;;;;5015383;28;20107;-58
2023/05/03 00:25:02;;;;;;;2.35;1.90;;;23.20;45.90;;;;;;5013895;28;20096;-57
2023/05/03 00:27:29;;;;;;;2.25;1.90;;;23.20;45.90;;;;;;5015162;28;20046;-57
2023/05/03 00:29:56;;;;;;;2.15;1.85;;;23.10;45.90;;;;;;5014269;28;20057;-56
2023/05/03 00:32:23;;;;;;;1.88;1.77;;;23.20;46.00;;;;;;5014363;28;20042;-57
2023/05/03 00:34:55;;;;;;;2.25;2.15;;;23.10;46.00;;;;;;5014594;28;20046;-57
2023/05/03 00:37:23;;;;;;;1.90;1.80;;;23.10;46.10;;;;;;5015192;28;20144;-57
2023/05/03 00:39:51;;;;;;;2.00;1.67;;;23.10;46.10;;;;;;4995598;28;20061;-57
2023/05/03 00:42:18;;;;;;;2.00;1.90;;;23.10;46.10;;;;;;4995555;28;20133;-57
2023/05/03 00:44:45;;;;;;;2.03;1.92;;;23.10;46.20;;;;;;4995092;28;20483;-56
2023/05/03 00:47:12;;;;;;;2.00;1.90;;;23.10;46.20;;;;;;4994941;28;20049;-57
2023/05/03 00:49:40;;;;;;;1.80;1.70;;;23.00;46.20;;;;;;4993845;28;20050;-58
2023/05/03 00:52:08;;;;;;;1.70;1.60;;;23.00;46.20;;;;;;4995034;28;20586;-58
2023/05/03 00:54:36;;;;;;;1.98;1.88;;;23.00;46.30;;;;;;4993512;28;20054;-57
2023/05/03 00:57:04;;;;;;;1.63;1.52;;;23.00;46.30;;;;;;4993548;28;20061;-57
2023/05/03 00:59:33;;;;;;;1.80;1.70;;;23.00;46.30;;;;;;4994179;28;20042;-57
2023/05/03 01:02:00;;;;;;;1.90;1.80;;;23.00;46.30;;;;;;4977647;28;20495;-58
2023/05/03 01:04:28;;;;;;;1.63;1.52;;;23.00;46.20;;;;;;5007100;28;20140;-57
2023/05/03 01:07:35;;;;;;;2.05;1.95;;;23.00;46.20;;;;;;5014367;28;20085;-57
2023/05/03 01:10:32;;;;;;;2.72;1.85;;;23.00;46.20;;;;;;5013488;28;20050;-58
2023/05/03 01:13:25;;;;;;;2.00;1.90;;;23.00;46.10;;;;;;5013074;28;20095;-57
2023/05/03 01:16:23;;;;;;;2.17;1.98;;;23.10;46.10;;;;;;5013835;28;20064;-57
2023/05/03 01:18:54;;;;;;;1.77;1.67;;;23.10;46.10;;;;;;5014894;28;20050;-57
2023/05/03 01:21:22;;;;;;;3.00;1.67;;;23.10;46.00;;;;;;5014394;28;20048;-58
2023/05/03 01:24:03;;;;;;;2.20;2.00;;;23.10;45.90;;;;;;5013935;28;20045;-57
2023/05/03 01:26:30;;;;;;;;;;;23.10;45.90;;;;;;5014413;28;20046;-58
2023/05/03 01:28:57;;;;;;;1.98;1.88;;;23.10;45.90;;;;;;5003910;28;20447;-57
2023/05/03 01:31:43;;;;;;;2.13;1.92;;;23.10;45.90;;;;;;4993336;28;20069;-57
2023/05/03 01:34:47;;;;;;;1.95;1.83;;;23.10;45.90;;;;;;4993315;28;20054;-57
2023/05/03 01:37:15;;;;;;;1.88;1.77;;;23.10;46.40;;;;;;4994567;28;20046;-57
2023/05/03 01:40:00;;;;;;;1.73;1.30;;;23.10;45.90;;;;;;4994422;28;20042;-56
2023/05/03 01:42:28;;;;;;;1.60;1.50;;;23.10;46.00;;;;;;4994320;28;20100;-57
2023/05/03 01:44:56;;;;;;;1.80;1.70;;;23.10;46.00;;;;;;4993299;28;20418;-57
2023/05/03 01:47:23;;;;;;;1.85;1.75;;;23.10;46.00;;;;;;4994094;28;20089;-58
2023/05/03 01:49:50;;;;;;;3.35;2.08;;;23.10;46.00;;;;;;4994688;28;20050;-58
2023/05/03 01:52:18;;;;;;;1.35;1.30;;;23.10;46.00;;;;;;4993323;28;20225;-57
2023/05/03 01:54:45;;;;;;;1.73;1.63;;;23.00;46.00;;;;;;4993449;28;20415;-57
2023/05/03 01:57:12;;;;;;;1.73;1.63;;;23.10;46.00;;;;;;4993962;28;20444;-57
2023/05/03 01:59:39;;;;;;;1.65;1.60;;;23.10;46.00;;;;;;4992612;28;20060;-55
2023/05/03 02:02:06;;;;;;;2.78;1.70;;;23.00;46.00;;;;;;4992761;28;20063;-57
2023/05/03 02:04:33;;;;;;;1.90;1.70;;;23.00;46.00;;;;;;4991783;28;20042;-57
2023/05/03 02:07:00;;;;;;;1.90;1.80;;;23.00;46.00;;;;;;4993368;28;20097;-57
2023/05/03 02:09:27;;;;;;;1.60;1.50;;;23.00;46.00;;;;;;4992786;28;20054;-56
2023/05/03 02:11:54;;;;;;;1.60;1.50;;;23.00;46.00;;;;;;4993064;28;20101;-57
2023/05/03 02:14:22;;;;;;;1.75;1.65;;;23.00;46.00;;;;;;4992791;28;20129;-57
2023/05/03 02:16:49;;;;;;;1.55;1.45;;;23.00;46.10;;;;;;4994030;28;20131;-56
2023/05/03 02:19:16;;;;;;;1.67;1.60;;;23.00;46.10;;;;;;4993457;28;20487;-57
2023/05/03 02:21:43;;;;;;;1.70;1.60;;;23.00;46.10;;;;;;4993781;28;20046;-58
2023/05/03 02:24:11;;;;;;;2.25;1.70;;;23.00;46.10;;;;;;4993543;28;20133;-56
2023/05/03 02:26:38;;;;;;;1.65;1.55;;;23.00;46.20;;;;;;4994071;28;20061;-56
2023/05/03 02:29:06;;;;;;;1.63;1.52;;;22.90;46.20;;;;;;4993196;28;20061;-57
2023/05/03 02:31:33;;;;;;;1.77;1.67;;;23.00;46.30;;;;;;4992532;28;20046;-57
2023/05/03 02:34:00;;;;;;;2.08;1.98;;;22.90;46.30;;;;;;4993210;28;20490;-55
2023/05/03 02:36:27;;;;;;;1.58;1.48;;;22.90;46.30;;;;;;4993044;28;20050;-58
2023/05/03 02:38:55;;;;;;;2.15;1.85;;;22.90;46.40;;;;;;4993153;28;20060;-57
2023/05/03 02:41:22;;;;;;;1.60;1.50;;;22.90;46.40;;;;;;4992716;28;20060;-56
2023/05/03 02:43:49;;;;;;;1.80;1.70;;;22.90;46.40;;;;;;4993782;28;20065;-56
2023/05/03 02:46:16;;;;;;;1.55;1.48;;;22.90;46.40;;;;;;4993676;28;20047;-57
2023/05/03 02:48:43;;;;;;;1.90;1.65;;;22.90;46.30;;;;;;4993481;28;20069;-57
2023/05/03 02:51:10;;;;;;;1.80;1.70;;;22.90;46.30;;;;;;4993374;28;20070;-57
2023/05/03 02:53:37;;;;;;;1.63;1.52;;;23.00;46.20;;;;;;4992538;28;20056;-57
2023/05/03 02:56:05;;;;;;;1.35;1.30;;;23.00;46.10;;;;;;5003933;28;20137;-58
2023/05/03 02:58:32;;;;;;;1.60;1.50;;;23.00;46.20;;;;;;5012082;28;20058;-57
2023/05/03 03:00:59;;;;;;;1.52;1.42;;;22.90;46.10;;;;;;5012665;28;20073;-60
2023/05/03 03:03:26;;;;;;;1.17;1.17;;;23.00;46.10;;;;;;5012282;28;20085;-57
2023/05/03 03:05:53;;;;;;;1.80;1.70;;;22.90;46.10;;;;;;5011700;28;20057;-58
2023/05/03 03:08:21;;;;;;;1.10;1.10;;;23.00;46.10;;;;;;5011342;28;20049;-58
2023/05/03 03:10:48;;;;;;;1.63;1.52;;;22.90;46.10;;;;;;5012359;28;20058;-57
2023/05/03 03:13:17;;;;;;;1.20;1.20;;;22.90;46.10;;;;;;5012350;28;20076;-57
2023/05/03 03:15:44;;;;;;;1.67;1.58;;;22.90;46.10;;;;;;5012980;28;20433;-57
2023/05/03 03:18:12;;;;;;;1.23;1.20;;;22.90;46.10;;;;;;5012570;28;20049;-57
2023/05/03 03:20:39;;;;;;;1.42;1.33;;;22.90;46.10;;;;;;5016216;28;20054;-57
2023/05/03 03:23:06;;;;;;;1.42;1.42;;;22.90;46.10;;;;;;5016970;28;20046;-57
2023/05/03 03:25:33;;;;;;;2.85;1.40;;;22.90;46.10;;;;;;5007351;28;20078;-58
2023/05/03 03:28:00;;;;;;;1.45;1.40;;;22.90;46.10;;;;;;4996515;28;20050;-58
2023/05/03 03:30:27;;;;;;;1.65;1.55;;;22.90;46.10;;;;;;4997275;28;20051;-57
2023/05/03 03:32:55;;;;;;;1.40;1.40;;;22.90;46.10;;;;;;4996749;28;20100;-57
2023/05/03 03:35:22;;;;;;;1.58;1.48;;;22.90;46.10;;;;;;4996815;28;20082;-57
2023/05/03 03:37:49;;;;;;;1.20;1.20;;;22.90;46.20;;;;;;4996891;28;20046;-57
2023/05/03 03:40:16;;;;;;;1.38;1.27;;;22.90;46.10;;;;;;5013677;28;20042;-58
2023/05/03 03:42:43;;;;;;;1.65;1.45;;;22.90;46.20;;;;;;5016191;28;20057;-58
2023/05/03 03:45:11;;;;;;;1.83;1.73;;;22.90;46.10;;;;;;5014304;28;20073;-57
2023/05/03 03:47:38;;;;;;;1.42;1.33;;;22.90;46.20;;;;;;5016418;28;20520;-57
2023/05/03 03:50:05;;;;;;;1.20;1.20;;;22.90;46.20;;;;;;5011639;28;20084;-57
2023/05/03 03:52:33;;;;;;;1.40;1.30;;;22.90;46.20;;;;;;5005410;28;20054;-57
2023/05/03 03:55:00;;;;;;;1.30;1.20;;;22.90;46.30;;;;;;5003032;28;20133;-58
2023/05/03 03:57:29;;;;;;;1.27;1.20;;;22.90;46.30;;;;;;4999478;28;20138;-56
2023/05/03 03:59:58;;;;;;;1.58;1.48;;;22.90;46.30;;;;;;5002220;28;20064;-57
2023/05/03 04:02:26;;;;;;;1.60;1.50;;;22.90;46.30;;;;;;5012839;28;20050;-58
2023/05/03 04:04:54;;;;;;;1.33;1.23;;;22.90;46.40;;;;;;5014888;28;20050;-57
2023/05/03 04:07:21;;;;;;;1.40;1.40;;;22.90;46.40;;;;;;5015856;28;20482;-57
2023/05/03 04:09:48;;;;;;;1.42;1.33;;;22.90;46.40;;;;;;5011959;28;20484;-57
2023/05/03 04:12:15;;;;;;;1.20;1.10;;;22.90;46.40;;;;;;5016235;28;20486;-57
2023/05/03 04:14:42;;;;;;;1.38;1.30;;;22.90;46.30;;;;;;5007278;28;20410;-56
2023/05/03 04:17:09;;;;;;;1.42;1.42;;;22.90;46.30;;;;;;5015073;28;20054;-57
2023/05/03 04:19:37;;;;;;;1.65;1.40;;;22.90;46.30;;;;;;5013039;28;20511;-58
2023/05/03 04:22:04;;;;;;;1.95;1.50;;;22.90;46.30;;;;;;5008153;28;20048;-57
2023/05/03 04:24:31;;;;;;;1.17;1.17;;;22.90;46.10;;;;;;5009422;28;20049;-57
2023/05/03 04:27:03;;;;;;;1.20;1.20;;;23.00;46.10;;;;;;5011227;28;20124;-58
2023/05/03 04:29:30;;;;;;;1.33;1.23;;;23.00;46.10;;;;;;5009968;28;20129;-57
2023/05/03 04:31:57;;;;;;;2.22;1.40;;;23.00;46.10;;;;;;5014076;28;20483;-58
2023/05/03 04:34:24;;;;;;;1.52;1.42;;;23.00;46.00;;;;;;5014951;28;20052;-57
2023/05/03 04:36:52;;;;;;;1.30;1.25;;;23.00;46.00;;;;;;5015341;28;20038;-56
2023/05/03 04:39:20;;;;;;;1.48;1.15;;;23.00;46.10;;;;;;5013048;28;20101;-57
2023/05/03 04:41:48;;;;;;;1.23;1.23;;;23.00;46.20;;;;;;5012701;28;20064;-57
2023/05/03 04:44:15;;;;;;;1.60;1.50;;;23.00;46.20;;;;;;5014933;28;20439;-57
2023/05/03 04:46:42;;;;;;;1.60;1.50;;;23.00;46.20;;;;;;5013432;28;20433;-57
2023/05/03 04:49:09;;;;;;;1.38;1.27;;;23.00;46.20;;;;;;5012721;28;20516;-57
2023/05/03 04:51:36;;;;;;;1.00;1.00;;;23.00;46.20;;;;;;5012641;28;20046;-58
2023/05/03 04:54:04;;;;;;;1.95;1.33;;;23.00;46.20;;;;;;5010113;28;20490;-57
2023/05/03 04:56:34;;;;;;;1.35;1.25;;;22.90;46.20;;;;;;5009649;28;20074;-57
2023/05/03 04:59:01;;;;;;;;;;;22.90;46.30;;;;;;5008109;28;20552;-57
2023/05/03 05:01:28;;;;;;;1.50;1.40;;;23.00;46.30;;;;;;5013353;28;19979;-57
2023/05/03 05:03:55;;;;;;;1.73;1.63;;;23.00;46.40;;;;;;5013889;28;20565;-58
2023/05/03 05:06:23;;;;;;;1.30;1.20;;;22.90;46.40;;;;;;5010296;28;20142;-55
2023/05/03 05:08:50;;;;;;;2.03;1.70;;;22.90;46.40;;;;;;5006423;28;20038;-53
2023/05/03 05:11:19;;;;;;;1.52;1.42;;;22.90;46.40;;;;;;5011192;28;20049;-55
2023/05/03 05:13:47;;;;;;;1.55;1.45;;;23.00;46.50;;;;;;5010224;28;20081;-57
2023/05/03 05:16:14;;;;;;;1.52;1.42;;;23.00;46.50;;;;;;5006524;28;20411;-58
2023/05/03 05:18:42;;;;;;;1.50;1.40;;;22.90;46.50;;;;;;5011151;28;20042;-58
2023/05/03 05:21:10;;;;;;;1.63;1.52;;;22.90;46.70;;;;;;5010159;28;20050;-58
2023/05/03 05:23:37;;;;;;;2.42;1.65;;;22.90;46.90;;;;;;5007916;28;20056;-58
2023/05/03 05:26:04;;;;;;;1.50;1.40;;;23.00;47.20;;;;;;5007951;28;20433;-58
2023/05/03 05:28:32;;;;;;;1.95;1.85;;;23.00;47.20;;;;;;5017568;28;20120;-56
2023/05/03 05:31:00;;;;;;;1.70;1.60;;;23.00;47.30;;;;;;5002959;28;20412;-57
2023/05/03 05:33:27;;;;;;;2.00;1.90;;;23.00;47.30;;;;;;5000108;28;20050;-56
2023/05/03 05:35:55;;;;;;;3.55;1.60;;;23.00;47.30;;;;;;5003435;28;20063;-56
2023/05/03 05:38:22;;;;;;;3.50;3.20;;;23.00;47.20;;;;;;5002498;28;20046;-57
2023/05/03 05:40:49;;;;;;;4.30;3.90;;;23.00;48.40;;;;;;4999697;28;20581;-58
2023/05/03 05:43:17;;;;;;;3.50;2.97;;;23.00;48.30;;;;;;5002562;28;20056;-62
2023/05/03 05:45:44;;;;;;;4.05;2.30;;;22.90;48.30;;;;;;5002092;28;20468;-65
2023/05/03 05:48:13;;;;;;;2.75;2.55;;;22.90;48.10;;;;;;5002210;28;20069;-64
2023/05/03 05:50:40;;;;;;;2.58;2.28;;;22.90;48.00;;;;;;5000192;28;20053;-61
2023/05/03 05:53:08;;;;;;;2.05;1.95;;;22.90;47.90;;;;;;5001357;28;20132;-63
2023/05/03 05:55:35;;;;;;;2.10;2.00;;;22.90;47.80;;;;;;4993416;28;20101;-65
2023/05/03 05:58:02;;;;;;;2.65;2.22;;;22.90;48.00;;;;;;4993310;28;20050;-65
2023/05/03 06:00:30;;;;;;;3.08;2.67;;;23.00;48.20;;;;;;5000705;28;20398;-65
2023/05/03 06:02:57;;;;;;;2.35;2.15;;;23.10;48.40;;;;;;5012708;28;20060;-66
2023/05/03 06:05:24;;;;;;;2.33;2.13;;;23.10;48.40;;;;;;4998489;28;20112;-67
2023/05/03 06:07:53;;;;;;;2.45;2.25;;;23.10;48.30;;;;;;4995521;28;20076;-68
2023/05/03 06:10:20;;;;;;;2.03;1.88;;;23.10;48.30;;;;;;5001693;28;20519;-66
2023/05/03 06:12:47;;;;;;;1.80;1.70;;;23.20;48.30;;;;;;5004403;28;20184;-66
2023/05/03 06:15:14;;;;;;;4.20;1.95;;;23.20;48.20;;;;;;4999769;28;20056;-65
2023/05/03 06:17:43;;;;;;;1.80;1.70;;;23.30;48.10;;;;;;5000488;28;20133;-66
2023/05/03 06:20:11;;;;;;;4.60;1.48;;;23.30;47.90;;;;;;5004620;28;20075;-66
2023/05/03 06:22:39;;;;;;;2.83;2.20;;;23.30;47.80;;;;;;5005373;28;20074;-66
2023/05/03 06:25:06;;;;;;;4.85;1.90;;;23.30;47.60;;;;;;5003355;28;20131;-66
2023/05/03 06:27:33;;;;;;;2.20;2.10;;;23.30;47.50;;;;;;5003460;28;20440;-67
2023/05/03 06:30:01;;;;;;;3.90;1.73;;;23.40;47.40;;;;;;4994267;28;20108;-63
2023/05/03 06:32:29;;;;;;;2.22;1.63;;;23.40;47.40;;;;;;5006033;28;20104;-65
2023/05/03 06:34:58;;;;;;;1.90;1.80;;;23.40;47.50;;;;;;4998951;28;20065;-66
2023/05/03 06:37:25;;;;;;;2.10;2.00;;;23.40;47.80;;;;;;4997572;28;20096;-66
2023/05/03 06:39:53;;;;;;;2.30;1.83;;;23.40;47.80;;;;;;5003877;28;20073;-66
2023/05/03 06:42:20;;;;;;;2.53;2.30;;;23.40;47.90;;;;;;5012485;28;20053;-65
2023/05/03 06:44:49;;;;;;;2.00;1.90;;;23.40;47.90;;;;;;4999786;28;20053;-63
2023/05/03 06:47:16;;;;;;;3.50;1.90;;;23.50;47.90;;;;;;4999863;28;20112;-66
2023/05/03 06:49:43;;;;;;;2.22;1.90;;;23.50;47.90;;;;;;4999921;28;20050;-66
2023/05/03 06:52:11;;;;;;;2.00;1.90;;;23.50;48.10;;;;;;5004982;28;20132;-66
2023/05/03 06:54:39;;;;;;;6.22;1.90;;;23.50;48.00;;;;;;5007076;28;20041;-64
2023/05/03 06:57:06;;;;;;;2.13;2.03;;;23.50;48.00;;;;;;5009629;28;20122;-65
2023/05/03 06:59:33;;;;;;;2.15;1.98;;;23.60;48.00;;;;;;5006639;28;20405;-65
2023/05/03 07:02:00;;;;;;;3.20;2.33;;;23.60;48.00;;;;;;5006167;28;20200;-67
2023/05/03 07:04:29;;;;;;;2.05;1.75;;;23.60;48.00;;;;;;5006021;28;20046;-64
2023/05/03 07:06:56;;;;;;;3.42;2.08;;;23.60;48.00;;;;;;5010059;28;20153;-66
2023/05/03 07:09:23;;;;;;;1.85;1.73;;;23.60;48.00;;;;;;5008107;28;20053;-64
2023/05/03 07:12:07;;;;;;;3.25;2.45;;;23.60;48.00;;;;;;5002591;28;20140;-68
2023/05/03 07:14:35;;;;;;;3.47;2.47;;;23.60;47.90;;;;;;5005851;28;20046;-66
2023/05/03 07:17:02;;;;;;;2.40;2.20;;;23.60;47.70;;;;;;5017363;28;20084;-66
2023/05/03 07:19:30;;;;;;;1.80;1.70;;;23.50;47.80;;;;;;5008177;28;20107;-65
2023/05/03 07:21:57;;;;;;;5.82;2.20;;;23.50;48.00;;;;;;5009947;28;20046;-65
2023/05/03 07:24:24;;;;;;;1.98;1.83;;;23.50;48.00;;;;;;5002995;28;20136;-65
2023/05/03 07:26:52;;;;;;;3.22;2.25;;;23.50;48.00;;;;;;5003555;28;20046;-66
2023/05/03 07:29:20;;;;;;;1.58;1.58;;;23.50;47.80;;;;;;5006681;28;20052;-65
2023/05/03 07:31:47;;;;;;;2.10;1.90;;;23.50;47.80;;;;;;4997864;28;20049;-66
2023/05/03 07:34:17;;;;;;;2.60;2.00;;;23.60;47.70;;;;;;4999133;28;21309;-67
2023/05/03 07:36:45;;;;;;;1.85;1.75;;;23.60;47.70;;;;;;5001695;28;20140;-66
2023/05/03 07:39:12;;;;;;;3.22;1.83;;;23.70;47.80;;;;;;5004803;28;20045;-65
2023/05/03 07:41:40;;;;;;;1.60;1.50;;;23.70;47.90;;;;;;5005104;28;20588;-63
2023/05/03 07:44:07;;;;;;;1.55;1.45;;;23.70;47.80;;;;;;5006837;28;20084;-65
2023/05/03 07:46:34;;;;;;;2.03;1.92;;;23.80;47.90;;;;;;5001672;28;20107;-66
2023/05/03 07:49:03;;;;;;;2.42;1.73;;;23.90;47.90;;;;;;5001906;28;20046;-66
2023/05/03 07:51:37;;;;;;;2.00;1.88;;;23.90;47.70;;;;;;4999080;28;20368;-67
2023/05/03 07:54:05;;;;;;;1.98;1.70;;;24.00;47.80;;;;;;5003097;28;20046;-67
2023/05/03 07:56:32;;;;;;;3.03;1.75;;;24.00;47.80;;;;;;4999492;28;20146;-65
2023/05/03 07:58:59;;;;;;;5.78;2.45;;;24.10;47.80;;;;;;5002024;28;20578;-65
2023/05/03 08:01:36;;;;;;;2.08;1.92;;;24.10;47.90;;;;;;5000879;28;20491;-65
2023/05/03 08:04:04;;;;;;;2.42;1.83;;;24.10;47.90;;;;;;5007006;28;20138;-64
2023/05/03 08:06:34;;;;;;;1.40;1.30;;;24.10;47.90;;;;;;5004965;28;20056;-65
2023/05/03 08:09:03;;;;;;;3.33;1.95;;;24.20;48.00;;;;;;5009293;28;20140;-65
2023/05/03 08:11:30;;;;;;;6.25;1.92;;;24.20;48.00;;;;;;5004518;28;20128;-66
2023/05/03 08:13:57;;;;;;;7.78;2.28;;;24.30;47.80;;;;;;5006232;28;20037;-66
2023/05/03 08:16:25;;;;;;;2.88;1.70;;;24.30;47.70;;;;;;5009743;28;20050;-66
2023/05/03 08:18:52;;;;;;;4.30;1.85;;;24.30;47.60;;;;;;5005709;28;20073;-66
2023/05/03 08:21:20;;;;;;;2.42;1.60;;;24.40;47.60;;;;;;5004415;28;20081;-65
2023/05/03 08:23:48;;;;;;;3.35;2.10;;;24.50;47.50;;;;;;5006715;28;20054;-65
2023/05/03 08:26:16;;;;;;;2.55;1.98;;;24.50;47.30;;;;;;5003003;28;20482;-66
2023/05/03 08:28:46;;;;;;;1.85;1.75;;;24.60;47.20;;;;;;5001012;28;20054;-68
2023/05/03 08:31:14;;;;;;;4.00;1.60;;;24.60;47.10;;;;;;5002151;28;20053;-65
2023/05/03 08:33:42;;;;;;;5.75;1.85;;;24.70;47.20;;;;;;5000269;28;20508;-66
2023/05/03 08:36:09;;;;;;;6.22;2.58;;;24.70;47.20;;;;;;5005282;28;20060;-65
2023/05/03 08:38:40;;;;;;;3.17;2.08;;;24.70;46.90;;;;;;5005572;28;20099;-63
2023/05/03 08:41:15;;;;;;;;;;;24.80;46.90;;;;;;5002299;28;20169;-65
2023/05/03 08:43:45;;;;;;;3.58;1.80;;;24.80;46.60;;;;;;5003083;28;19960;-66
2023/05/03 08:46:13;;;;;;;2.85;1.80;;;24.80;46.90;;;;;;4997824;28;20070;-66
2023/05/03 08:48:43;;;;;;;6.07;2.08;;;24.80;47.30;;;;;;4992772;28;20046;-67
2023/05/03 08:51:11;;;;;;;2.50;2.15;;;24.80;47.10;;;;;;5002987;28;20073;-67
2023/05/03 08:53:39;;;;;;;6.72;2.55;;;24.80;46.90;;;;;;5003611;28;20050;-66
2023/05/03 08:56:11;;;;;;;7.10;2.70;;;24.80;46.70;;;;;;5002496;28;20050;-67
2023/05/03 08:58:38;;;;;;;2.50;2.08;;;24.70;46.90;;;;;;5004362;28;20046;-65
2023/05/03 09:01:07;;;;;;;8.10;2.38;;;24.70;47.10;;;;;;4994223;28;20267;-65
2023/05/03 09:03:35;;;;;;;2.22;1.92;;;24.70;47.10;;;;;;5002469;28;20060;-65
2023/05/03 09:06:21;;;;;;;2.22;2.03;;;24.70;47.00;;;;;;5006714;28;20095;-66
2023/05/03 09:08:49;;;;;;;6.07;1.88;;;24.70;46.90;;;;;;5003911;28;20072;-65
2023/05/03 09:11:26;;;;;;;3.92;1.80;;;24.70;46.90;;;;;;5009274;28;20173;-65
2023/05/03 09:13:54;;;;;;;4.90;1.60;;;24.70;47.00;;;;;;5008339;28;20048;-65
2023/05/03 09:16:25;;;;;;;3.22;1.73;;;24.70;47.00;;;;;;5002462;28;20058;-67
2023/05/03 09:19:05;;;;;;;7.63;2.17;;;24.70;46.80;;;;;;4996978;28;20136;-66
2023/05/03 09:21:32;;;;;;;2.58;2.25;;;24.80;46.70;;;;;;5004886;28;20629;-65
2023/05/03 09:24:00;;;;;;;8.70;1.95;;;24.80;46.80;;;;;;5003080;28;20149;-65
2023/05/03 09:26:32;;;;;;;3.72;1.63;;;24.80;46.80;;;;;;5004931;28;20043;-65
2023/05/03 09:29:04;;;;;;;2.28;1.70;;;24.80;46.80;;;;;;4999398;28;20512;-66
2023/05/03 09:31:33;;;;;;;1.85;1.75;;;24.80;46.60;;;;;;5005984;28;20410;-66
2023/05/03 09:34:00;;;;;;;2.45;1.98;;;24.90;46.60;;;;;;5004793;28;20462;-66
2023/05/03 09:36:46;;;;;;;5.40;1.98;;;24.90;46.70;;;;;;5001318;28;20140;-66
2023/05/03 09:39:17;;;;;;;5.32;2.40;;;24.90;46.40;;;;;;5004010;28;20085;-66
2023/05/03 09:41:45;;;;;;;4.03;1.75;;;24.90;46.40;;;;;;5002061;28;20042;-65
2023/05/03 09:44:12;;;;;;;2.33;1.73;;;24.90;46.40;;;;;;5005090;28;20136;-66
2023/05/03 09:47:02;;;;;;;3.38;1.90;;;25.00;46.40;;;;;;5004338;28;20053;-66
2023/05/03 09:49:31;;;;;;;5.15;2.08;;;25.00;46.30;;;;;;4997418;28;20045;-65
2023/05/03 09:52:00;;;;;;;1.80;1.70;;;25.00;46.30;;;;;;5001635;28;20053;-66
2023/05/03 09:54:32;;;;;;;5.13;1.90;;;25.10;46.30;;;;;;5003948;28;20060;-66
2023/05/03 09:57:03;;;;;;;5.72;1.98;;;25.10;46.00;;;;;;5005795;28;20398;-65
2023/05/03 09:59:32;;;;;;;4.00;2.00;;;25.10;45.80;;;;;;5006263;28;20046;-66
2023/05/03 10:02:01;;;;;;;5.78;2.22;;;25.20;45.80;;;;;;5001347;28;20057;-66
2023/05/03 10:04:42;;;;;;;2.15;1.55;;;25.30;46.10;;;;;;5004984;28;20137;-63
2023/05/03 10:07:27;;;;;;;3.00;1.70;;;25.30;45.90;;;;;;5010860;28;20100;-64
2023/05/03 10:09:57;;;;;;;3.50;1.50;;;25.40;45.50;;;;;;5005023;28;20045;-65
2023/05/03 10:12:25;;;;;;;4.05;2.47;;;25.40;45.30;;;;;;5005083;28;20069;-67
2023/05/03 10:14:55;;;;;;;1.98;1.88;;;25.40;45.10;;;;;;5007776;28;20104;-67
2023/05/03 10:17:30;;;;;;;2.90;2.70;;;25.30;45.00;;;;;;5009030;28;20061;-67
2023/05/03 10:20:31;;;;;;;2.47;2.25;;;25.20;45.10;;;;;;5004379;28;20049;-67
2023/05/03 10:23:08;;;;;;;2.78;2.55;;;24.90;45.50;;;;;;5002826;28;20054;-67
2023/05/03 10:25:38;;;;;;;2.20;2.08;;;24.80;46.00;;;;;;5008616;28;20046;-67
2023/05/03 10:28:07;;;;;;;2.10;2.00;;;24.70;46.10;;;;;;5021628;28;20050;-67
2023/05/03 10:30:39;;;;;;;2.42;2.22;;;24.70;46.30;;;;;;5007698;28;20715;-67
2023/05/03 10:33:27;;;;;;;2.80;2.60;;;24.70;46.30;;;;;;5004484;28;20469;-67
2023/05/03 10:35:55;;;;;;;2.85;2.53;;;24.70;46.50;;;;;;4997768;28;20092;-65
2023/05/03 10:38:24;;;;;;;2.10;1.80;;;24.80;46.50;;;;;;5008207;28;20046;-66
2023/05/03 10:40:53;;;;;;;3.13;2.45;;;24.80;46.40;;;;;;5003961;28;20486;-64
2023/05/03 10:43:41;;;;;;;2.28;2.00;;;24.80;46.30;;;;;;4995434;28;20077;-64
2023/05/03 10:46:29;;;;;;;3.47;2.20;;;24.90;46.20;;;;;;5004807;28;20058;-64
2023/05/03 10:49:17;;;;;;;2.20;1.95;;;25.00;46.20;;;;;;5009927;28;20056;-63
2023/05/03 10:51:44;;;;;;;1.88;1.50;;;25.00;46.00;;;;;;5006224;28;20374;-65
2023/05/03 10:54:12;;;;;;;2.08;1.60;;;25.10;45.90;;;;;;5009165;28;20073;-64
2023/05/03 10:56:55;;;;;;;3.58;2.05;;;25.10;45.90;;;;;;5003764;28;20451;-67
2023/05/03 10:59:23;;;;;;;3.83;1.75;;;25.10;45.90;;;;;;5003596;28;20182;-65
2023/05/03 11:01:52;;;;;;;2.63;2.05;;;25.20;46.00;;;;;;5007954;28;20394;-65
2023/05/03 11:04:35;;;;;;;1.90;1.80;;;25.10;46.00;;;;;;4999283;28;20054;-55
2023/05/03 11:07:03;;;;;;;1.73;1.63;;;25.10;46.10;;;;;;4998805;28;20475;-58
2023/05/03 11:09:33;;;;;;;1.73;1.63;;;25.10;46.10;;;;;;5002429;28;20100;-58
2023/05/03 11:12:04;;;;;;;1.65;1.55;;;25.10;46.20;;;;;;4999348;28;20527;-57
2023/05/03 11:14:31;;;;;;;4.10;1.70;;;25.10;46.10;;;;;;5000303;28;20210;-57
2023/05/03 11:16:59;;;;;;;4.60;2.40;;;25.20;46.20;;;;;;4996523;28;20053;-58
2023/05/03 11:19:28;;;;;;;1.50;1.40;;;25.20;46.20;;;;;;5002908;28;20077;-58
2023/05/03 11:21:56;;;;;;;2.60;1.77;;;25.20;46.10;;;;;;5003323;28;20152;-56
2023/05/03 11:24:23;;;;;;;2.45;2.20;;;25.30;46.20;;;;;;4998864;28;20140;-54
2023/05/03 11:26:50;;;;;;;2.10;1.70;;;25.30;46.10;;;;;;5003312;28;20129;-59
2023/05/03 11:29:18;;;;;;;1.90;1.80;;;25.40;45.90;;;;;;5006330;28;20046;-56
2023/05/03 11:31:46;;;;;;;3.90;2.00;;;25.40;46.00;;;;;;4999732;28;20050;-57
2023/05/03 11:34:14;;;;;;;3.92;1.92;;;25.40;46.00;;;;;;5002464;28;20414;-56
2023/05/03 11:36:42;;;;;;;1.85;1.70;;;25.50;45.90;;;;;;4999457;28;20124;-58
2023/05/03 11:39:12;;;;;;;11.32;2.05;;;25.50;45.80;;;;;;4998142;28;20148;-53
2023/05/03 11:41:40;;;;;;;1.98;1.75;;;25.50;45.70;;;;;;5005400;28;20055;-58
2023/05/03 11:44:08;;;;;;;2.78;1.80;;;25.50;45.50;;;;;;5007042;28;20766;-58
2023/05/03 11:46:40;;;;;;;1.40;1.40;;;25.60;45.40;;;;;;5000017;28;20381;-58
2023/05/03 11:49:09;;;;;;;2.95;1.77;;;25.60;45.30;;;;;;5007718;28;20510;-58
2023/05/03 11:51:36;;;;;;;3.65;1.65;;;25.70;45.30;;;;;;5007413;28;20412;-58
2023/05/03 11:54:05;;;;;;;4.13;2.38;;;25.70;45.20;;;;;;5007963;28;20049;-58
2023/05/03 11:56:56;;;;;;;2.08;1.85;;;25.80;45.20;;;;;;5009967;28;20052;-59
2023/05/03 11:59:35;;;;;;;5.40;1.77;;;25.80;45.20;;;;;;5005472;28;20046;-58
2023/05/03 12:02:05;;;;;;;3.05;2.15;;;25.80;45.10;;;;;;5006918;28;20045;-57
2023/05/03 12:04:32;;;;;;;7.93;1.98;;;25.90;45.00;;;;;;5009522;28;20100;-58
2023/05/03 12:07:00;;;;;;;2.25;1.65;;;25.90;44.80;;;;;;5010989;28;20042;-56
2023/05/03 12:09:29;;;;;;;2.17;1.43;;;25.90;44.80;;;;;;5011961;28;20068;-59
2023/05/03 12:11:57;;;;;;;4.68;1.63;;;25.90;44.60;;;;;;5006197;28;20111;-58
2023/05/03 12:14:28;;;;;;;;;;;26.00;44.60;;;;;;5008207;28;20129;-59
2023/05/03 12:16:57;;;;;;;2.47;1.45;;;26.00;44.40;;;;;;5004579;28;19929;-57
2023/05/03 12:19:28;;;;;;;1.55;1.42;;;26.00;44.30;;;;;;5003077;28;20057;-58
2023/05/03 12:21:58;;;;;;;3.20;1.45;;;26.00;44.40;;;;;;5007900;28;20387;-57
2023/05/03 12:24:46;;;;;;;1.75;1.58;;;26.00;44.50;;;;;;5003920;28;20042;-57
2023/05/03 12:27:15;;;;;;;1.30;1.20;;;25.90;44.50;;;;;;5006502;28;20077;-58
2023/05/03 12:29:45;;;;;;;2.13;1.52;;;25.90;44.70;;;;;;5002847;28;20054;-58
2023/05/03 12:32:14;;;;;;;1.65;1.40;;;25.90;45.00;;;;;;4999474;28;20046;-58
2023/05/03 12:34:41;;;;;;;1.65;1.55;;;25.90;45.10;;;;;;4999465;28;20076;-59
2023/05/03 12:37:12;;;;;;;1.40;1.30;;;25.80;45.10;;;;;;5001081;28;20065;-57
2023/05/03 12:39:43;;;;;;;1.98;1.40;;;25.80;45.20;;;;;;5002019;28;20042;-57
2023/05/03 12:42:17;;;;;;;5.15;1.95;;;25.80;45.40;;;;;;5007240;28;20050;-57
2023/05/03 12:44:47;;;;;;;1.60;1.50;;;25.80;45.50;;;;;;5002885;28;20129;-58
2023/05/03 12:47:19;;;;;;;2.45;1.45;;;25.70;45.50;;;;;;5010547;28;20047;-58
2023/05/03 12:49:54;;;;;;;1.48;1.38;;;25.70;45.40;;;;;;5009515;28;20043;-58
2023/05/03 12:52:26;;;;;;;1.63;1.52;;;25.70;45.30;;;;;;4999746;28;20081;-58
2023/05/03 12:54:57;;;;;;;1.70;1.58;;;25.80;45.30;;;;;;4999823;28;20931;-58
2023/05/03 12:57:30;;;;;;;1.90;1.50;;;25.80;45.30;;;;;;5009695;28;20054;-57
2023/05/03 13:00:04;;;;;;;2.28;1.67;;;25.80;45.30;;;;;;5000118;28;20407;-58