Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:31;;;;;;;7.95;5.15;;;;;;;1.79;47.56;99451.59;3365070;29;20159;-71
2022/01/10 00:03:12;;;;;;;10.32;5.85;;;;;;;1.78;47.49;99447.31;3365800;29;20074;-71
2022/01/10 00:04:52;;;;;;;6.65;4.55;;;;;;;1.77;47.73;99454.38;3365185;29;20049;-72
2022/01/10 00:06:35;;;;;;;8.00;5.38;;;;;;;1.78;47.72;99452.56;3362744;29;20049;-71
2022/01/10 00:08:15;;;;;;;;;;;;;;;1.90;47.70;99456.66;3363184;29;20041;-70
2022/01/10 00:09:56;;;;;;;7.22;4.45;;;;;;;1.85;47.45;99443.13;3362476;29;19924;-69
2022/01/10 00:11:37;;;;;;;7.82;4.70;;;;;;;1.85;47.39;99458.91;3363065;29;20043;-70
2022/01/10 00:13:19;;;;;;;10.38;5.30;;;;;;;1.83;47.39;99455.59;3362832;29;20083;-70
2022/01/10 00:14:59;;;;;;;10.60;5.43;;;;;;;1.85;47.76;99453.66;3363223;29;20140;-70
2022/01/10 00:16:40;;;;;;;7.30;4.85;;;;;;;1.84;47.56;99454.63;3362892;29;20047;-70
2022/01/10 00:18:21;;;;;;;8.30;5.47;;;;;;;1.86;47.66;99455.28;3362803;29;20070;-71
2022/01/10 00:20:03;;;;;;;11.43;5.45;;;;;;;1.85;47.65;99454.47;3362160;29;20045;-70
2022/01/10 00:21:43;;;;;;;7.13;4.57;;;;;;;1.89;47.52;99455.03;3362841;29;20420;-71
2022/01/10 00:23:24;;;;;;;7.88;5.60;;;;;;;1.89;47.58;99452.41;3362542;29;20044;-70
2022/01/10 00:25:05;;;;;;;7.70;5.38;;;;;;;1.90;47.41;99459.28;3362849;29;20053;-69
2022/01/10 00:26:46;;;;;;;7.03;4.60;;;;;;;1.90;47.84;99448.78;3362633;29;20484;-68
2022/01/10 00:28:27;;;;;;;9.55;5.72;;;;;;;1.91;47.48;99453.06;3362866;29;20177;-68
2022/01/10 00:30:10;;;;;;;9.25;4.80;;;;;;;1.91;47.73;99453.91;3362448;29;20041;-67
2022/01/10 00:31:51;;;;;;;8.73;5.22;;;;;;;1.90;47.73;99452.22;3362712;29;20049;-68
2022/01/10 00:33:31;;;;;;;6.80;5.03;;;;;;;1.91;47.70;99451.28;3362653;29;20088;-70
2022/01/10 00:35:13;;;;;;;8.27;6.35;;;;;;;1.88;47.54;99441.03;3362320;29;20064;-70
2022/01/10 00:36:54;;;;;;;10.27;5.18;;;;;;;1.95;47.40;99443.91;3362312;29;20111;-68
2022/01/10 00:38:34;;;;;;;8.60;5.22;;;;;;;1.92;47.62;99433.72;3349075;29;20041;-70
2022/01/10 00:40:17;;;;;;;7.90;4.97;;;;;;;1.94;47.46;99443.09;3359197;29;20037;-70
2022/01/10 00:41:58;;;;;;;8.80;5.25;;;;;;;1.91;47.45;99432.03;3362825;29;20104;-70
2022/01/10 00:43:45;;;;;;;7.05;4.75;;;;;;;1.95;47.57;99441.28;3362705;29;20037;-70
2022/01/10 00:45:28;;;;;;;5.95;4.88;;;;;;;1.95;47.50;99443.91;3362202;29;20064;-69
2022/01/10 00:47:08;;;;;;;9.07;4.97;;;;;;;1.94;47.57;99439.66;3348904;29;20606;-69
2022/01/10 00:48:49;;;;;;;11.45;5.50;;;;;;;1.95;47.39;99443.91;3348634;29;20105;-69
2022/01/10 00:50:31;;;;;;;6.65;5.20;;;;;;;1.96;47.43;99446.41;3359224;29;20045;-69
2022/01/10 00:52:12;;;;;;;8.93;6.57;;;;;;;1.94;47.42;99437.84;3362739;29;20061;-71
2022/01/10 00:53:52;;;;;;;9.15;5.00;;;;;;;1.95;47.65;99449.19;3362008;29;20056;-69
2022/01/10 00:55:33;;;;;;;11.40;5.53;;;;;;;1.96;47.42;99445.56;3362851;29;20055;-71
2022/01/10 00:57:14;;;;;;;11.57;5.70;;;;;;;1.95;47.58;99443.91;3362622;29;20045;-68
2022/01/10 00:58:54;;;;;;;11.93;5.65;;;;;;;1.95;47.47;99444.75;3362609;29;20045;-69
2022/01/10 01:00:36;;;;;;;8.40;4.60;;;;;;;1.92;47.38;99436.34;3348076;29;20140;-70
2022/01/10 01:02:16;;;;;;;8.80;5.07;;;;;;;1.92;47.35;99434.53;3346084;29;20046;-69
2022/01/10 01:03:57;;;;;;;8.25;5.20;;;;;;;1.93;47.46;99440.59;3346440;29;20053;-70
2022/01/10 01:05:41;;;;;;;12.43;5.60;;;;;;;1.95;47.25;99444.75;3359069;29;20079;-69
2022/01/10 01:07:22;;;;;;;9.40;6.22;;;;;;;1.98;47.39;99445.44;3348726;29;20440;-70
2022/01/10 01:09:07;;;;;;;9.50;4.88;;;;;;;1.98;47.44;99448.88;3360118;29;20052;-71
2022/01/10 01:12:42;;;;;;;10.15;5.60;;;;;;;1.98;47.29;99442.81;3372407;29;20100;-70
2022/01/10 01:15:18;;;;;;;11.65;5.93;;;;;;;1.99;47.44;99447.94;3375013;29;20041;-70
2022/01/10 01:16:43;;;;;;;11.30;5.40;;;;;;;2.00;47.28;99439.06;3364793;29;20055;-70
2022/01/10 01:19:01;;;;;;;8.98;4.85;;;;;;;2.02;47.31;99437.13;3375199;29;20055;-70
2022/01/10 01:24:22;;;;;;;8.93;4.97;;;;;;;2.07;47.16;99434.88;3362156;29;20105;-69
2022/01/10 01:26:03;;;;;;;8.15;4.93;;;;;;;2.08;47.21;99433.91;3348387;29;20045;-70
2022/01/10 01:27:44;;;;;;;10.75;5.57;;;;;;;2.09;47.31;99432.94;3360097;29;20484;-69
2022/01/10 01:29:28;;;;;;;12.35;7.80;;;;;;;2.05;47.45;99421.06;3362258;29;20041;-70
2022/01/10 01:31:08;;;;;;;8.65;5.82;;;;;;;2.11;47.30;99432.78;3362326;29;20424;-70
2022/01/10 01:32:49;;;;;;;12.55;6.00;;;;;;;2.06;47.45;99422.69;3338270;29;20050;-70
2022/01/10 01:34:30;;;;;;;9.15;6.50;;;;;;;2.13;47.22;99429.03;3354915;29;20581;-71
2022/01/10 01:36:12;;;;;;;;;;;;;;;2.22;47.25;99419.44;3365092;29;20065;-68
2022/01/10 01:37:52;;;;;;;8.40;6.03;;;;;;;2.18;47.20;99439.94;3350847;29;19924;-68
2022/01/10 01:39:35;;;;;;;10.93;6.07;;;;;;;2.15;47.17;99423.63;3361983;29;20124;-70
2022/01/10 01:41:24;;;;;;;8.50;5.30;;;;;;;2.15;47.21;99434.97;3364124;29;20051;-70
2022/01/10 01:43:04;;;;;;;12.38;6.30;;;;;;;2.15;47.35;99418.38;3363783;29;20365;-69
2022/01/10 01:44:48;;;;;;;11.20;6.25;;;;;;;2.16;47.44;99420.03;3364722;29;20075;-71
2022/01/10 01:46:29;;;;;;;10.40;6.35;;;;;;;2.16;47.49;99420.84;3350894;29;20041;-71
2022/01/10 01:48:11;;;;;;;10.38;6.72;;;;;;;2.16;47.43;99415.59;3350918;29;20041;-70
2022/01/10 01:49:52;;;;;;;13.48;6.80;;;;;;;2.18;47.37;99424.16;3348250;29;20509;-70
2022/01/10 01:51:34;;;;;;;13.50;7.05;;;;;;;2.16;47.56;99415.59;3361678;29;20508;-70
2022/01/10 01:53:14;;;;;;;14.10;6.97;;;;;;;2.19;47.07;99414.47;3350896;29;20121;-69
2022/01/10 01:54:56;;;;;;;10.80;6.43;;;;;;;2.19;47.55;99414.47;3350958;29;20049;-70
2022/01/10 01:56:38;;;;;;;10.73;6.63;;;;;;;2.21;47.42;99414.31;3348174;29;20132;-70
2022/01/10 01:58:19;;;;;;;10.35;6.03;;;;;;;2.20;47.36;99407.44;3348474;29;20227;-70
2022/01/10 02:00:00;;;;;;;14.55;7.78;;;;;;;2.23;47.45;99407.13;3348303;29;20121;-70
2022/01/10 02:01:41;;;;;;;14.20;7.25;;;;;;;2.16;47.45;99399.00;3347856;29;20509;-70
2022/01/10 02:03:21;;;;;;;16.67;7.57;;;;;;;2.21;47.63;99406.44;3348203;29;20079;-69
2022/01/10 02:05:10;;;;;;;18.52;7.90;;;;;;;2.23;47.55;99417.63;3349514;29;20042;-70
2022/01/10 02:06:51;;;;;;;12.93;7.65;;;;;;;2.21;47.41;99409.06;3348194;29;20057;-69
2022/01/10 02:08:33;;;;;;;14.88;8.65;;;;;;;2.18;47.70;99410.19;3338271;29;20142;-70
2022/01/10 02:10:15;;;;;;;14.65;8.57;;;;;;;2.16;47.63;99405.06;3359810;29;20182;-70
2022/01/10 02:11:56;;;;;;;14.93;8.98;;;;;;;2.15;47.51;99398.16;3349699;29;20043;-71
2022/01/10 02:13:37;;;;;;;14.00;7.18;;;;;;;2.15;47.66;99397.34;3361051;29;20081;-69
2022/01/10 02:15:35;;;;;;;17.90;8.05;;;;;;;2.16;47.46;99406.88;3350676;29;20046;-71
2022/01/10 02:17:24;;;;;;;14.02;7.70;;;;;;;2.19;47.67;99409.19;3349732;29;20159;-70
2022/01/10 02:19:10;;;;;;;12.45;7.78;;;;;;;2.18;47.72;99408.38;3362763;29;20041;-70
2022/01/10 02:20:51;;;;;;;11.88;7.80;;;;;;;2.18;47.53;99411.00;3350135;29;20105;-70
2022/01/10 02:22:33;;;;;;;12.43;7.85;;;;;;;2.19;47.67;99414.47;3347855;29;20049;-71
2022/01/10 02:24:32;;;;;;;16.15;8.48;;;;;;;2.20;47.53;99410.88;3350358;29;20132;-69
2022/01/10 02:26:15;;;;;;;11.77;7.45;;;;;;;2.21;47.74;99409.88;3350114;29;20053;-69
2022/01/10 02:27:56;;;;;;;14.88;8.85;;;;;;;2.19;47.58;99406.56;3347853;29;20158;-69
2022/01/10 02:29:37;;;;;;;13.27;7.68;;;;;;;2.22;47.40;99408.09;3361321;29;20048;-69
2022/01/10 02:31:18;;;;;;;11.85;8.07;;;;;;;2.23;47.94;99409.75;3363580;29;20041;-71
2022/01/10 02:33:00;;;;;;;17.87;9.40;;;;;;;2.20;47.64;99410.88;3350493;29;20195;-69
2022/01/10 02:34:41;;;;;;;16.67;8.07;;;;;;;2.20;47.60;99408.25;3347994;29;20049;-69
2022/01/10 02:36:28;;;;;;;12.85;7.22;;;;;;;2.23;47.65;99409.75;3361021;29;20100;-69
2022/01/10 02:38:09;;;;;;;15.43;9.18;;;;;;;2.22;47.39;99406.31;3350201;29;20057;-70
2022/01/10 02:39:50;;;;;;;14.50;7.97;;;;;;;2.22;47.54;99408.09;3360376;29;20045;-69
2022/01/10 02:41:33;;;;;;;15.65;9.57;;;;;;;2.21;47.77;99409.06;3349313;29;20497;-69
2022/01/10 02:43:15;;;;;;;16.17;7.93;;;;;;;2.21;47.38;99407.25;3347977;29;20049;-70
2022/01/10 02:44:57;;;;;;;16.15;9.32;;;;;;;2.20;47.45;99402.16;3347778;29;20064;-70
2022/01/10 02:46:39;;;;;;;16.45;8.30;;;;;;;2.23;47.34;99407.13;3361310;29;20048;-70
2022/01/10 02:48:27;;;;;;;10.82;7.10;;;;;;;2.22;47.56;99401.03;3350307;29;20053;-69
2022/01/10 02:50:09;;;;;;;15.13;7.75;;;;;;;2.23;47.51;99412.38;3361281;29;20072;-70
2022/01/10 02:51:50;;;;;;;16.05;8.85;;;;;;;2.24;47.29;99406.97;3349817;29;20126;-70
2022/01/10 02:53:31;;;;;;;13.75;7.60;;;;;;;2.24;47.41;99409.59;3361403;29;20045;-69
2022/01/10 02:55:12;;;;;;;17.83;8.20;;;;;;;2.25;47.25;99410.44;3364014;29;20052;-70
2022/01/10 02:56:55;;;;;;;11.10;8.02;;;;;;;2.21;47.17;99404.63;3349835;29;20159;-69
2022/01/10 02:58:36;;;;;;;14.10;7.72;;;;;;;2.22;47.38;99414.19;3347919;29;20190;-70
2022/01/10 03:00:23;;;;;;;13.23;7.65;;;;;;;2.25;47.57;99415.69;3349814;29;20076;-70
2022/01/10 03:02:04;;;;;;;15.40;8.57;;;;;;;2.25;47.47;99410.44;3362097;29;20086;-69
2022/01/10 03:03:45;;;;;;;9.95;7.50;;;;;;;2.24;47.47;99417.47;3350314;29;20046;-70
2022/01/10 03:05:26;;;;;;;10.20;7.05;;;;;;;2.23;47.44;99415.00;3359974;29;20078;-69
2022/01/10 03:07:06;;;;;;;12.75;7.85;;;;;;;2.23;47.26;99418.47;3350213;29;20049;-69
2022/01/10 03:08:47;;;;;;;11.55;8.07;;;;;;;2.23;47.44;99417.63;3347403;29;20100;-71
2022/01/10 03:10:28;;;;;;;16.88;8.18;;;;;;;2.24;47.36;99417.47;3347492;29;20042;-69
2022/01/10 03:12:10;;;;;;;16.20;8.73;;;;;;;2.24;47.38;99416.66;3348359;29;20053;-70
2022/01/10 03:13:51;;;;;;;11.75;8.07;;;;;;;2.24;47.59;99417.47;3360953;29;20048;-69
2022/01/10 03:15:32;;;;;;;13.73;7.50;;;;;;;2.26;47.42;99422.59;3349944;29;20144;-70
2022/01/10 03:17:13;;;;;;;12.13;8.73;;;;;;;2.25;47.55;99428.84;3349739;29;20053;-71
2022/01/10 03:18:54;;;;;;;10.23;6.67;;;;;;;2.25;47.45;99428.84;3360083;29;20532;-70
2022/01/10 03:20:36;;;;;;;10.93;7.35;;;;;;;2.23;47.27;99425.53;3337117;29;20049;-70
2022/01/10 03:22:18;;;;;;;12.20;7.45;;;;;;;2.21;47.45;99425.66;3358482;29;20139;-70
2022/01/10 03:23:59;;;;;;;12.85;6.63;;;;;;;2.22;47.44;99429.97;3363722;29;20394;-70
2022/01/10 03:25:40;;;;;;;15.18;8.07;;;;;;;2.25;47.47;99428.84;3349108;29;20088;-70
2022/01/10 03:27:20;;;;;;;11.10;6.75;;;;;;;2.25;47.20;99426.22;3346972;29;20065;-70
2022/01/10 03:29:06;;;;;;;15.02;7.90;;;;;;;2.24;47.47;99427.16;3347708;29;20064;-70
2022/01/10 03:30:46;;;;;;;10.52;7.35;;;;;;;2.23;47.39;99428.16;3358997;29;20543;-70
2022/01/10 03:32:31;;;;;;;13.18;8.52;;;;;;;2.24;47.37;99427.16;3348988;29;20046;-70
2022/01/10 03:34:19;;;;;;;12.45;7.55;;;;;;;2.24;47.30;99437.69;3349324;29;20453;-70
2022/01/10 03:36:00;;;;;;;9.30;6.18;;;;;;;2.23;47.48;99436.03;3346679;29;20148;-70
2022/01/10 03:37:41;;;;;;;13.32;7.68;;;;;;;2.23;47.22;99430.78;3349396;29;20488;-69
2022/01/10 03:39:22;;;;;;;9.98;7.00;;;;;;;2.22;47.33;99429.13;3346625;29;20049;-71
2022/01/10 03:41:03;;;;;;;10.30;6.25;;;;;;;2.20;47.45;99433.72;3360603;29;20053;-71
2022/01/10 03:42:43;;;;;;;10.70;6.32;;;;;;;2.18;47.47;99429.41;3348925;29;20576;-71
2022/01/10 03:44:24;;;;;;;13.48;7.28;;;;;;;2.24;47.42;99437.69;3359399;29;20398;-72
2022/01/10 03:46:06;;;;;;;12.02;7.28;;;;;;;2.23;47.25;99431.59;3357112;29;20045;-70
2022/01/10 03:47:47;;;;;;;15.90;7.22;;;;;;;2.25;47.10;99437.56;3360678;29;20109;-69
2022/01/10 03:49:27;;;;;;;13.70;7.00;;;;;;;2.23;47.27;99436.03;3349337;29;20054;-69
2022/01/10 03:51:08;;;;;;;13.10;7.68;;;;;;;2.25;47.17;99444.63;3346787;29;20132;-69
2022/01/10 03:52:49;;;;;;;13.77;7.35;;;;;;;2.25;47.38;99439.38;3359863;29;20481;-68
2022/01/10 03:54:29;;;;;;;13.77;7.30;;;;;;;2.25;47.47;99439.38;3362506;29;20081;-69
2022/01/10 03:56:11;;;;;;;10.65;6.80;;;;;;;2.25;47.03;99440.19;3362075;29;20056;-69
2022/01/10 03:57:55;;;;;;;17.30;7.85;;;;;;;2.25;47.27;99440.19;3349208;29;20077;-70
2022/01/10 03:59:36;;;;;;;12.32;6.25;;;;;;;2.25;47.10;99440.19;3360766;29;20122;-71
2022/01/10 04:01:17;;;;;;;12.90;7.25;;;;;;;2.26;47.35;99436.56;3363220;29;20041;-70
2022/01/10 04:03:06;;;;;;;12.02;7.00;;;;;;;2.20;47.29;99431.91;3348545;29;20432;-71
2022/01/10 04:04:56;;;;;;;11.40;7.72;;;;;;;2.27;47.30;99440.88;3349039;29;20509;-70
2022/01/10 04:06:37;;;;;;;13.23;6.85;;;;;;;2.26;47.28;99447.09;3361028;29;20045;-71
2022/01/10 04:08:18;;;;;;;13.00;6.97;;;;;;;2.22;47.25;99429.97;3349885;29;20068;-70
2022/01/10 04:09:58;;;;;;;10.68;6.60;;;;;;;2.24;47.43;99442.94;3347487;29;20065;-70
2022/01/10 04:11:39;;;;;;;13.00;6.88;;;;;;;2.22;47.35;99435.22;3360658;29;20105;-70
2022/01/10 04:13:21;;;;;;;13.07;7.72;;;;;;;2.23;47.37;99431.59;3349186;29;20429;-69
2022/01/10 04:15:03;;;;;;;11.43;7.30;;;;;;;2.23;47.35;99436.88;3346375;29;20121;-70
2022/01/10 04:16:44;;;;;;;11.23;7.10;;;;;;;2.22;47.58;99442.25;3360740;29;20128;-71
2022/01/10 04:18:25;;;;;;;12.52;7.35;;;;;;;2.23;47.19;99446.56;3363678;29;20037;-70
2022/01/10 04:20:07;;;;;;;14.88;7.68;;;;;;;2.23;47.27;99443.94;3362338;29;20416;-70
2022/01/10 04:21:48;;;;;;;14.45;7.10;;;;;;;2.22;47.12;99444.88;3349311;29;20129;-70
2022/01/10 04:23:29;;;;;;;16.30;7.35;;;;;;;2.20;47.37;99436.34;3347422;29;20056;-70
2022/01/10 04:25:10;;;;;;;12.60;7.45;;;;;;;2.21;47.40;99445.88;3348282;29;20044;-71
2022/01/10 04:26:51;;;;;;;13.43;7.88;;;;;;;2.22;47.29;99437.84;3347495;29;20088;-70
2022/01/10 04:28:33;;;;;;;;;;;;;;;2.32;47.10;99440.41;3349576;29;20512;-69
2022/01/10 04:30:14;;;;;;;13.88;7.38;;;;;;;2.25;47.13;99436.72;3360259;29;19923;-70
2022/01/10 04:31:54;;;;;;;12.68;7.03;;;;;;;2.25;47.38;99447.25;3363034;29;20045;-70
2022/01/10 04:33:35;;;;;;;13.18;7.95;;;;;;;2.21;47.28;99438.00;3349104;29;20541;-70
2022/01/10 04:35:16;;;;;;;15.05;6.93;;;;;;;2.20;47.13;99442.44;3345938;29;20049;-69
2022/01/10 04:36:57;;;;;;;15.00;8.07;;;;;;;2.20;47.13;99449.50;3333316;29;20085;-70
2022/01/10 04:38:42;;;;;;;16.88;8.48;;;;;;;2.18;47.17;99455.69;3343846;29;20049;-69
2022/01/10 04:40:24;;;;;;;16.05;8.00;;;;;;;2.16;47.39;99447.13;3346774;29;20057;-70
2022/01/10 04:42:07;;;;;;;14.00;7.60;;;;;;;2.15;47.43;99456.00;3346334;29;20045;-71
2022/01/10 04:43:47;;;;;;;13.38;7.07;;;;;;;2.15;47.36;99456.00;3359475;29;20140;-69
2022/01/10 04:45:28;;;;;;;14.68;7.80;;;;;;;2.16;47.49;99457.66;3348400;29;20046;-69
2022/01/10 04:47:11;;;;;;;13.65;7.43;;;;;;;2.16;47.36;99462.09;3346666;29;20549;-70
2022/01/10 04:48:52;;;;;;;16.90;7.93;;;;;;;2.16;47.34;99457.66;3346191;29;20053;-69
2022/01/10 04:52:16;;;;;;;12.10;7.15;;;;;;;2.18;47.50;99466.22;3347903;29;20128;-74
2022/01/10 04:53:57;;;;;;;14.70;8.52;;;;;;;2.20;47.51;99460.00;3358922;29;20106;-71
2022/01/10 04:55:39;;;;;;;15.70;7.78;;;;;;;2.19;47.28;99464.41;3347450;29;20041;-73
2022/01/10 04:57:20;;;;;;;15.20;7.45;;;;;;;2.21;47.41;99465.09;3346220;29;20056;-72
2022/01/10 04:59:01;;;;;;;11.73;7.45;;;;;;;2.22;47.39;99463.28;3359755;29;20045;-70
2022/01/10 05:00:42;;;;;;;13.23;8.02;;;;;;;2.21;47.48;99466.91;3361431;29;20540;-69
2022/01/10 05:02:23;;;;;;;10.80;6.18;;;;;;;2.20;47.20;99458.19;3347945;29;20049;-70
2022/01/10 05:04:04;;;;;;;19.30;8.25;;;;;;;2.21;47.20;99466.91;3333169;29;20042;-70
2022/01/10 05:05:46;;;;;;;13.77;7.82;;;;;;;2.18;47.44;99468.84;3356086;29;20547;-69
2022/01/10 05:07:27;;;;;;;;;;;;;;;2.29;47.19;99473.06;3362873;29;20052;-68
2022/01/10 05:09:08;;;;;;;14.20;6.68;;;;;;;2.24;47.14;99471.88;3348787;29;19923;-69
2022/01/10 05:11:12;;;;;;;12.43;6.60;;;;;;;2.23;47.10;99467.59;3354676;29;20067;-70
2022/01/10 05:12:53;;;;;;;16.63;6.30;;;;;;;2.22;47.11;99471.19;3347423;29;20104;-69
2022/01/10 05:14:34;;;;;;;14.10;7.55;;;;;;;2.20;47.28;99475.78;3337356;29;20052;-69
2022/01/10 05:16:16;;;;;;;12.23;7.32;;;;;;;2.20;47.26;99481.03;3359426;29;20493;-70
2022/01/10 05:17:56;;;;;;;13.45;7.85;;;;;;;2.22;47.64;99484.31;3348304;29;20079;-70
2022/01/10 05:19:37;;;;;;;14.45;8.65;;;;;;;2.22;47.47;99484.31;3359303;29;20098;-69
2022/01/10 05:21:20;;;;;;;18.10;8.32;;;;;;;2.21;47.33;99482.69;3346906;29;20041;-69
2022/01/10 05:23:01;;;;;;;19.08;7.75;;;;;;;2.21;47.60;99493.19;3334878;29;20445;-71
2022/01/10 05:24:42;;;;;;;14.38;7.88;;;;;;;2.18;47.49;99494.31;3342248;29;20065;-70
2022/01/10 05:26:22;;;;;;;12.50;7.95;;;;;;;2.17;47.59;99498.75;3345687;29;20049;-73
2022/01/10 05:28:11;;;;;;;13.35;7.45;;;;;;;2.21;47.41;99495.81;3345048;29;20503;-72
2022/01/10 05:29:52;;;;;;;16.27;8.02;;;;;;;2.20;47.42;99489.75;3350205;29;20041;-70
2022/01/10 05:31:33;;;;;;;12.70;7.53;;;;;;;2.22;47.54;99497.47;3335841;29;20044;-71
2022/01/10 05:33:40;;;;;;;10.50;7.90;;;;;;;2.22;47.19;99495.69;3341503;29;20057;-74
2022/01/10 05:35:22;;;;;;;11.45;6.95;;;;;;;2.18;47.27;99500.41;3354316;29;20127;-72
2022/01/10 05:37:04;;;;;;;17.38;8.10;;;;;;;2.17;47.44;99495.31;3359008;29;20117;-74
2022/01/10 05:38:45;;;;;;;9.73;6.20;;;;;;;2.17;47.35;99506.63;3349081;29;20183;-74
2022/01/10 05:40:27;;;;;;;11.82;6.72;;;;;;;2.15;47.69;99513.00;3347052;29;20524;-71
2022/01/10 05:42:09;;;;;;;12.88;7.43;;;;;;;2.11;47.58;99512.47;3361624;29;20484;-72
2022/01/10 05:43:55;;;;;;;15.80;7.47;;;;;;;2.13;47.54;99510.53;3365230;29;20473;-70
2022/01/10 05:45:36;;;;;;;13.77;7.15;;;;;;;2.16;47.37;99520.75;3352315;29;20056;-74
2022/01/10 05:47:17;;;;;;;13.57;7.10;;;;;;;2.18;47.58;99524.06;3341259;29;20045;-72
2022/01/10 05:49:01;;;;;;;13.63;7.28;;;;;;;2.19;47.48;99524.88;3349386;29;20033;-69
2022/01/10 05:50:44;;;;;;;12.68;6.82;;;;;;;2.22;47.45;99521.13;3344716;29;20048;-74
2022/01/10 05:52:25;;;;;;;14.20;7.32;;;;;;;2.21;47.34;99516.84;3340169;29;20056;-72
2022/01/10 05:54:09;;;;;;;15.20;6.75;;;;;;;2.23;47.34;99530.69;3345254;29;20351;-69
2022/01/10 05:55:50;;;;;;;13.10;8.23;;;;;;;2.24;47.41;99535.78;3341786;29;20126;-72
2022/01/10 05:57:31;;;;;;;15.07;7.88;;;;;;;2.24;47.27;99527.91;3331282;29;20049;-70
2022/01/10 05:59:12;;;;;;;12.38;7.25;;;;;;;2.23;47.44;99530.69;3345798;29;20127;-70
2022/01/10 06:00:55;;;;;;;15.85;8.18;;;;;;;2.23;47.48;99530.69;3352846;29;20037;-70
2022/01/10 06:02:37;;;;;;;12.00;6.85;;;;;;;2.22;47.44;99527.25;3361457;29;20040;-72
2022/01/10 06:04:18;;;;;;;13.63;7.70;;;;;;;2.23;47.57;99531.53;3346251;29;20513;-71
2022/01/10 06:05:59;;;;;;;14.63;7.22;;;;;;;2.22;47.44;99526.38;3341436;29;20053;-71
2022/01/10 06:07:41;;;;;;;11.93;6.53;;;;;;;2.21;47.37;99524.75;3354657;29;20048;-72
2022/01/10 06:09:21;;;;;;;16.20;7.72;;;;;;;2.24;47.61;99532.34;3344180;29;20077;-71
2022/01/10 06:11:02;;;;;;;10.63;6.80;;;;;;;2.24;47.44;99527.09;3354880;29;20515;-71
2022/01/10 06:12:58;;;;;;;9.95;6.43;;;;;;;2.25;47.60;99536.66;3356662;29;20060;-71
2022/01/10 06:14:39;;;;;;;10.18;6.55;;;;;;;2.25;47.36;99537.47;3347551;29;20124;-71
2022/01/10 06:16:21;;;;;;;11.82;7.13;;;;;;;2.26;47.28;99533.84;3341506;29;20041;-72
2022/01/10 06:18:02;;;;;;;;;;;;;;;2.36;47.37;99539.06;3347529;29;20045;-70
2022/01/10 06:19:42;;;;;;;12.35;6.20;;;;;;;2.28;47.36;99537.16;3354649;29;19930;-71
2022/01/10 06:21:23;;;;;;;12.23;6.85;;;;;;;2.28;47.32;99536.34;3354572;29;20686;-72
2022/01/10 06:23:04;;;;;;;15.25;7.35;;;;;;;2.28;47.37;99544.25;3337415;29;20082;-71
2022/01/10 06:24:46;;;;;;;10.68;6.57;;;;;;;2.27;47.59;99537.31;3337905;29;20132;-73
2022/01/10 06:26:27;;;;;;;10.48;5.47;;;;;;;2.28;47.43;99541.59;3345906;29;20044;-73
2022/01/10 06:28:08;;;;;;;9.55;5.50;;;;;;;2.27;47.29;99553.09;3347291;29;20144;-72
2022/01/10 06:29:49;;;;;;;8.65;5.63;;;;;;;2.24;47.57;99537.59;3338046;29;20102;-72
2022/01/10 06:31:30;;;;;;;10.68;5.40;;;;;;;2.27;47.69;99542.56;3358816;29;20041;-72
2022/01/10 06:33:24;;;;;;;9.13;5.47;;;;;;;2.27;47.67;99548.69;3348733;29;20422;-71
2022/01/10 06:35:07;;;;;;;9.55;6.00;;;;;;;2.28;47.30;99550.31;3347123;29;20045;-71
2022/01/10 06:36:48;;;;;;;8.77;6.65;;;;;;;2.27;47.47;99550.44;3357839;29;20148;-72
2022/01/10 06:38:30;;;;;;;10.95;5.80;;;;;;;2.28;47.66;99554.75;3362719;29;20072;-70
2022/01/10 06:40:11;;;;;;;9.70;5.75;;;;;;;2.27;47.56;99547.81;3351023;29;20045;-71
2022/01/10 06:41:59;;;;;;;10.02;5.40;;;;;;;2.29;47.50;99545.88;3364133;29;20100;-71
2022/01/10 06:43:42;;;;;;;8.90;5.20;;;;;;;2.29;47.58;99551.13;3351136;29;20037;-71
2022/01/10 06:45:25;;;;;;;9.07;5.60;;;;;;;2.30;47.29;99553.63;3362659;29;20543;-73
2022/01/10 06:47:06;;;;;;;7.53;4.70;;;;;;;2.31;47.51;99554.47;3344446;29;20057;-70
2022/01/10 06:48:48;;;;;;;14.77;5.75;;;;;;;2.31;47.20;99555.28;3345134;29;20046;-70
2022/01/10 06:50:30;;;;;;;10.48;5.63;;;;;;;2.32;47.24;99554.31;3356649;29;20037;-71
2022/01/10 06:52:11;;;;;;;8.43;5.05;;;;;;;2.34;47.25;99554.16;3355733;29;20137;-73
2022/01/10 06:53:53;;;;;;;8.52;4.82;;;;;;;2.35;47.35;99555.81;3350040;29;20049;-71
2022/01/10 06:55:35;;;;;;;9.80;4.95;;;;;;;2.35;47.34;99564.56;3364855;29;20086;-72
2022/01/10 06:57:19;;;;;;;8.95;4.93;;;;;;;2.36;47.41;99560.13;3357061;29;20047;-71
2022/01/10 06:59:00;;;;;;;7.65;5.45;;;;;;;2.37;47.20;99564.38;3360147;29;20125;-70
2022/01/10 07:00:51;;;;;;;6.03;3.83;;;;;;;2.36;47.26;99560.13;3361431;29;20402;-70
2022/01/10 07:02:32;;;;;;;7.95;3.97;;;;;;;2.36;46.93;99552.22;3363854;29;20146;-71
2022/01/10 07:04:13;;;;;;;6.65;4.30;;;;;;;2.38;47.17;99555.53;3362639;29;20572;-71
2022/01/10 07:05:54;;;;;;;8.25;4.28;;;;;;;2.35;47.10;99554.03;3360510;29;20433;-71
2022/01/10 07:07:35;;;;;;;11.23;6.93;;;;;;;2.36;46.99;99560.13;3360295;29;20144;-71
2022/01/10 07:09:25;;;;;;;8.55;4.20;;;;;;;2.36;47.22;99573.25;3360961;29;20104;-72
2022/01/10 07:11:14;;;;;;;8.43;4.45;;;;;;;2.37;46.95;99562.56;3360591;29;20109;-71
2022/01/10 07:12:58;;;;;;;9.50;3.85;;;;;;;2.38;47.06;99566.06;3373276;29;20044;-71
2022/01/10 07:14:39;;;;;;;9.27;4.20;;;;;;;2.36;46.88;99557.47;3375298;29;20044;-71
2022/01/10 07:16:22;;;;;;;6.75;3.97;;;;;;;2.38;46.95;99568.69;3362236;29;20041;-73
2022/01/10 07:18:12;;;;;;;5.57;3.58;;;;;;;2.37;47.19;99567.03;3361128;29;20060;-72
2022/01/10 07:19:57;;;;;;;10.30;4.95;;;;;;;2.38;47.15;99573.94;3373503;29;20044;-71
2022/01/10 07:21:43;;;;;;;6.80;3.70;;;;;;;2.38;47.30;99572.16;3362486;29;20060;-71
2022/01/10 07:23:25;;;;;;;7.03;3.88;;;;;;;2.39;46.91;99573.78;3372951;29;20502;-71
2022/01/10 07:25:06;;;;;;;8.05;3.88;;;;;;;2.39;47.16;99575.59;3362484;29;20044;-72
2022/01/10 07:26:47;;;;;;;8.05;3.80;;;;;;;2.35;46.98;99579.47;3363456;29;20132;-71
2022/01/10 07:28:27;;;;;;;7.63;3.72;;;;;;;2.39;46.82;99579.06;3363823;29;20053;-70
2022/01/10 07:30:09;;;;;;;5.63;3.63;;;;;;;2.35;47.03;99566.31;3363377;29;20049;-71
2022/01/10 07:31:49;;;;;;;8.13;4.00;;;;;;;2.43;47.21;99570.88;3363133;29;20049;-71
2022/01/10 07:33:30;;;;;;;8.63;4.43;;;;;;;2.43;47.08;99570.88;3363632;29;20282;-71
2022/01/10 07:35:11;;;;;;;6.88;4.30;;;;;;;2.43;46.89;99571.72;3363452;29;20110;-70
2022/01/10 07:36:52;;;;;;;5.20;3.03;;;;;;;2.45;47.14;99575.00;3349368;29;20132;-70
2022/01/10 07:38:36;;;;;;;5.85;3.88;;;;;;;2.45;46.93;99575.00;3360825;29;20199;-71
2022/01/10 07:40:17;;;;;;;7.57;3.47;;;;;;;2.51;47.01;99578.88;3363509;29;20048;-72
2022/01/10 07:41:57;;;;;;;5.95;4.20;;;;;;;2.50;47.00;99580.66;3349783;29;20073;-71
2022/01/10 07:43:47;;;;;;;7.15;3.78;;;;;;;2.51;46.80;99577.06;3346658;29;20049;-71
2022/01/10 07:45:28;;;;;;;10.40;4.45;;;;;;;2.56;46.98;99574.84;3357313;29;20055;-71
2022/01/10 07:47:09;;;;;;;5.07;3.42;;;;;;;2.57;47.06;99580.91;3362833;29;20048;-71
2022/01/10 07:48:50;;;;;;;7.53;4.38;;;;;;;2.56;46.90;99574.84;3362766;29;20097;-70
2022/01/10 07:50:30;;;;;;;7.65;4.45;;;;;;;2.61;46.92;99583.13;3363058;29;20422;-72
2022/01/10 07:52:11;;;;;;;7.18;3.67;;;;;;;2.60;46.85;99576.19;3363163;29;20080;-71
2022/01/10 07:53:52;;;;;;;7.53;4.28;;;;;;;2.64;46.89;99576.75;3362976;29;20056;-72
2022/01/10 07:55:33;;;;;;;8.18;4.30;;;;;;;2.65;46.93;99575.75;3362967;29;20051;-72
2022/01/10 07:57:14;;;;;;;6.45;3.95;;;;;;;2.64;47.05;99570.66;3363254;29;20045;-70
2022/01/10 07:58:56;;;;;;;8.88;4.25;;;;;;;2.68;46.93;99578.09;3362883;29;20500;-71
2022/01/10 08:00:36;;;;;;;5.57;4.13;;;;;;;2.69;46.80;99577.13;3349209;29;20060;-71
2022/01/10 08:02:20;;;;;;;6.30;4.15;;;;;;;2.71;46.81;99583.06;3360062;29;20469;-72
2022/01/10 08:04:01;;;;;;;11.15;4.70;;;;;;;2.71;46.87;99576.97;3363506;29;20079;-71
2022/01/10 08:05:41;;;;;;;5.80;3.75;;;;;;;2.75;46.93;99588.88;3363815;29;20059;-72
2022/01/10 08:07:22;;;;;;;6.93;3.90;;;;;;;2.77;46.77;99586.91;3363363;29;20071;-69
2022/01/10 08:09:03;;;;;;;9.23;4.40;;;;;;;2.80;46.80;99591.88;3363552;29;20072;-70
2022/01/10 08:10:43;;;;;;;7.55;3.53;;;;;;;2.82;46.79;99587.31;3363399;29;20041;-72
2022/01/10 08:12:24;;;;;;;6.40;3.20;;;;;;;2.84;46.72;99577.47;3362910;29;20136;-72