Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:48;;;;;;;18.85;17.13;;;27.30;67.00;;;;;;4947867;28;20126;-78
2023/08/17 00:04:14;;;;;;;20.33;15.97;;;27.30;67.30;;;;;;4972124;28;20074;-78
2023/08/17 00:06:40;;;;;;;19.67;17.67;;;27.30;67.60;;;;;;4943100;28;20035;-78
2023/08/17 00:09:06;;;;;;;21.63;18.20;;;27.30;67.90;;;;;;4957177;28;20265;-78
2023/08/17 00:11:32;;;;;;;21.05;19.02;;;27.20;68.00;;;;;;4961407;28;20462;-79
2023/08/17 00:13:59;;;;;;;21.50;19.33;;;27.10;68.10;;;;;;4971542;28;20106;-78
2023/08/17 00:16:25;;;;;;;23.42;18.40;;;27.10;68.10;;;;;;4950778;29;20045;-79
2023/08/17 00:18:51;;;;;;;21.00;18.77;;;27.10;68.10;;;;;;4972484;28;20107;-79
2023/08/17 00:21:16;;;;;;;21.80;19.43;;;27.10;68.10;;;;;;4963910;28;20119;-79
2023/08/17 00:23:42;;;;;;;20.10;18.20;;;27.10;68.00;;;;;;4972912;28;20042;-78
2023/08/17 00:26:09;;;;;;;21.20;17.53;;;27.20;68.00;;;;;;4946654;29;20039;-77
2023/08/17 00:28:35;;;;;;;20.15;18.02;;;27.10;67.90;;;;;;4946198;29;20037;-79
2023/08/17 00:31:01;;;;;;;20.48;17.92;;;27.10;67.80;;;;;;4952603;28;20035;-79
2023/08/17 00:33:27;;;;;;;20.58;18.50;;;27.10;68.00;;;;;;4931659;29;20494;-79
2023/08/17 00:35:53;;;;;;;21.77;17.70;;;27.10;68.30;;;;;;4960634;28;20402;-79
2023/08/17 00:38:19;;;;;;;19.93;18.10;;;27.00;68.20;;;;;;4947524;28;20027;-79
2023/08/17 00:40:45;;;;;;;21.97;18.67;;;27.10;68.40;;;;;;4944622;28;20437;-79
2023/08/17 00:43:11;;;;;;;21.40;19.17;;;27.00;68.20;;;;;;4955666;29;20273;-79
2023/08/17 00:45:36;;;;;;;23.07;18.90;;;27.10;68.30;;;;;;4943403;29;20045;-79
2023/08/17 00:48:05;;;;;;;22.33;19.97;;;27.00;68.40;;;;;;4963742;28;20505;-78
2023/08/17 00:50:31;;;;;;;21.55;19.25;;;27.00;68.30;;;;;;4948573;29;20063;-79
2023/08/17 00:52:57;;;;;;;22.98;19.58;;;27.00;68.40;;;;;;4957760;28;20401;-78
2023/08/17 00:55:24;;;;;;;25.48;20.70;;;27.00;68.70;;;;;;4940977;29;20065;-78
2023/08/17 00:57:51;;;;;;;23.67;20.88;;;26.90;68.70;;;;;;4953988;28;20066;-79
2023/08/17 01:00:18;;;;;;;23.83;21.42;;;26.90;68.70;;;;;;4951167;28;20033;-79
2023/08/17 01:02:44;;;;;;;24.58;21.92;;;26.90;68.60;;;;;;4957914;28;20033;-79
2023/08/17 01:05:10;;;;;;;25.35;22.33;;;26.90;68.80;;;;;;4960676;28;20081;-79
2023/08/17 01:07:37;;;;;;;23.00;20.58;;;26.80;68.80;;;;;;4944644;28;20528;-79
2023/08/17 01:10:06;;;;;;;23.80;21.40;;;26.80;69.00;;;;;;4968350;28;20050;-78
2023/08/17 01:12:36;;;;;;;24.02;21.73;;;26.70;68.80;;;;;;4972280;28;20130;-78
2023/08/17 01:15:10;;;;;;;24.10;21.55;;;26.70;68.60;;;;;;4959290;28;20037;-79
2023/08/17 01:17:41;;;;;;;22.95;20.83;;;26.60;68.50;;;;;;4959224;29;20513;-78
2023/08/17 01:20:12;;;;;;;23.52;20.77;;;26.60;69.70;;;;;;4958658;29;20031;-78
2023/08/17 01:22:41;;;;;;;25.45;21.10;;;26.60;69.50;;;;;;4941200;29;20043;-79
2023/08/17 01:25:07;;;;;;;23.30;20.95;;;26.60;69.20;;;;;;4941774;29;20138;-77
2023/08/17 01:27:43;;;;;;;25.60;19.92;;;26.60;69.60;;;;;;4929555;28;20054;-78
2023/08/17 01:30:12;;;;;;;23.48;21.08;;;26.50;68.90;;;;;;4961379;28;20035;-78
2023/08/17 01:32:56;;;;;;;22.88;19.80;;;26.50;69.90;;;;;;4960884;28;20046;-79
2023/08/17 01:35:35;;;;;;;25.42;22.10;;;26.50;69.70;;;;;;4960532;28;20054;-79
2023/08/17 01:38:06;;;;;;;25.48;22.83;;;26.50;69.50;;;;;;4977595;28;20030;-79
2023/08/17 01:40:33;;;;;;;33.10;24.20;;;26.40;70.10;;;;;;4953463;29;20466;-79
2023/08/17 02:02:46;;;;;;;25.48;22.95;;;27.00;68.40;;;;;;5101978;27;20384;-81
2023/08/17 02:05:12;;;;;;;21.83;19.90;;;27.10;68.20;;;;;;5058956;28;20028;-80
2023/08/17 02:07:38;;;;;;;25.47;21.87;;;26.90;68.70;;;;;;5061090;28;20270;-81
2023/08/17 02:10:04;;;;;;;23.30;21.07;;;26.90;69.70;;;;;;5059963;28;20016;-81
2023/08/17 02:12:31;;;;;;;25.85;23.17;;;26.70;69.40;;;;;;5084910;28;20157;-82
2023/08/17 02:14:57;;;;;;;26.83;22.23;;;26.60;70.40;;;;;;5126410;22;20065;-79
2023/08/17 02:17:23;;;;;;;26.90;24.27;;;26.50;70.10;;;;;;5091590;28;20031;-79
2023/08/17 02:48:06;;;;;;;30.15;27.13;;;25.70;72.50;;;;;;5099604;27;20376;-82
2023/08/17 02:50:32;;;;;;;31.48;28.35;;;25.80;74.10;;;;;;5077385;28;20086;-80
2023/08/17 02:52:57;;;;;;;30.40;27.07;;;25.70;74.00;;;;;;5075989;28;20486;-81
2023/08/17 02:55:23;;;;;;;32.23;28.27;;;25.60;74.10;;;;;;5074278;28;20086;-80
2023/08/17 02:57:49;;;;;;;32.30;26.50;;;25.60;74.00;;;;;;5078571;28;20140;-82
2023/08/17 03:00:15;;;;;;;31.37;28.20;;;25.60;74.20;;;;;;5119361;23;20506;-79
2023/08/17 03:02:41;;;;;;;31.03;27.60;;;25.60;74.00;;;;;;5072823;28;20024;-78
2023/08/17 03:05:07;;;;;;;29.80;26.97;;;25.70;74.20;;;;;;5070515;28;20024;-79
2023/08/17 03:07:32;;;;;;;29.87;26.87;;;25.60;74.30;;;;;;5053885;28;20509;-79
2023/08/17 03:09:58;;;;;;;32.27;29.27;;;25.60;74.50;;;;;;5071846;28;20550;-79
2023/08/17 03:12:24;;;;;;;32.23;29.00;;;25.60;74.50;;;;;;5070939;28;20434;-79
2023/08/17 03:14:50;;;;;;;33.80;29.70;;;25.50;74.40;;;;;;5072090;28;20029;-79
2023/08/17 03:17:16;;;;;;;32.67;28.77;;;25.50;74.20;;;;;;5069529;28;20047;-79
2023/08/17 03:19:41;;;;;;;31.00;28.07;;;25.50;74.00;;;;;;5062613;28;20160;-79
2023/08/17 03:22:07;;;;;;;30.00;26.60;;;25.50;74.50;;;;;;5069816;28;20082;-79
2023/08/17 03:24:33;;;;;;;31.70;28.50;;;25.50;74.50;;;;;;5070553;28;20025;-77
2023/08/17 03:26:59;;;;;;;31.25;28.08;;;25.60;74.60;;;;;;5069350;28;20459;-78
2023/08/17 03:29:26;;;;;;;40.55;29.55;;;25.50;74.40;;;;;;5072215;28;20175;-79
2023/08/17 03:31:52;;;;;;;31.75;28.70;;;25.60;74.60;;;;;;5069453;28;20394;-79
2023/08/17 03:34:18;;;;;;;33.80;30.03;;;25.40;75.10;;;;;;5069844;28;20027;-79
2023/08/17 03:36:44;;;;;;;32.73;29.63;;;25.40;75.20;;;;;;5069944;28;20124;-79
2023/08/17 03:39:10;;;;;;;31.80;28.73;;;25.40;75.00;;;;;;5050428;28;20108;-78
2023/08/17 03:41:36;;;;;;;32.03;28.77;;;25.40;74.70;;;;;;5049079;28;20041;-79
2023/08/17 03:44:05;;;;;;;32.25;29.00;;;25.40;75.00;;;;;;5056031;28;20032;-79
2023/08/17 03:46:31;;;;;;;32.42;29.35;;;25.40;75.00;;;;;;5050858;28;20407;-77
2023/08/17 03:48:57;;;;;;;32.07;28.97;;;25.40;75.10;;;;;;5056852;28;20039;-78
2023/08/17 03:51:23;;;;;;;33.77;28.50;;;25.40;75.40;;;;;;5058183;28;20021;-79
2023/08/17 03:53:50;;;;;;;35.17;31.75;;;25.40;75.70;;;;;;5056393;28;20029;-82
2023/08/17 03:56:17;;;;;;;33.95;30.52;;;25.30;75.50;;;;;;5040727;28;20053;-81
2023/08/17 03:58:43;;;;;;;34.93;31.20;;;25.30;75.60;;;;;;5057964;28;20063;-82
2023/08/17 04:01:11;;;;;;;;;;;25.30;75.50;;;;;;5041816;28;20037;-82
2023/08/17 04:03:37;;;;;;;33.42;30.02;;;25.20;74.50;;;;;;5056439;28;19916;-83
2023/08/17 04:06:07;;;;;;;33.90;30.73;;;25.20;75.30;;;;;;5054485;28;20033;-81
2023/08/17 04:08:33;;;;;;;34.88;31.48;;;25.20;74.50;;;;;;5054678;28;20514;-83
2023/08/17 04:10:59;;;;;;;32.70;29.23;;;25.20;75.70;;;;;;5056571;28;20028;-83
2023/08/17 04:13:24;;;;;;;35.40;31.67;;;25.30;75.80;;;;;;5055826;28;20021;-83
2023/08/17 04:15:52;;;;;;;33.20;30.00;;;25.40;75.60;;;;;;5053518;28;20411;-83
2023/08/17 04:18:18;;;;;;;33.47;30.02;;;25.40;75.70;;;;;;5055507;28;20507;-83
2023/08/17 04:20:44;;;;;;;33.60;30.30;;;25.40;76.00;;;;;;5040373;28;20457;-81
2023/08/17 04:23:10;;;;;;;33.87;30.47;;;25.40;75.60;;;;;;5055290;28;20036;-83
2023/08/17 04:25:35;;;;;;;34.83;31.47;;;25.40;75.70;;;;;;5056040;28;20068;-81
2023/08/17 04:28:05;;;;;;;34.80;31.20;;;25.30;75.70;;;;;;5046328;28;20036;-83
2023/08/17 04:30:34;;;;;;;34.88;31.65;;;25.40;76.00;;;;;;5036479;28;20030;-82
2023/08/17 04:33:02;;;;;;;36.67;32.80;;;25.30;76.10;;;;;;5033607;28;20043;-83
2023/08/17 04:35:27;;;;;;;32.30;29.17;;;25.20;77.20;;;;;;5049092;28;20112;-85
2023/08/17 04:37:53;;;;;;;32.60;29.17;;;25.00;77.50;;;;;;5032465;28;20075;-83
2023/08/17 04:40:19;;;;;;;32.57;29.33;;;25.00;77.80;;;;;;5032350;28;20026;-84
2023/08/17 04:42:46;;;;;;;33.33;30.02;;;24.90;78.40;;;;;;5032275;28;20112;-84
2023/08/17 04:45:12;;;;;;;33.30;30.10;;;24.90;78.90;;;;;;5048896;28;20072;-84
2023/08/17 04:47:41;;;;;;;33.15;29.67;;;24.90;79.00;;;;;;5031994;28;20040;-84
2023/08/17 04:50:08;;;;;;;32.53;29.17;;;24.90;78.90;;;;;;5032238;28;20029;-85
2023/08/17 04:52:34;;;;;;;30.67;27.80;;;25.00;78.70;;;;;;5032235;28;20034;-84
2023/08/17 04:55:01;;;;;;;28.80;25.88;;;25.00;79.20;;;;;;5015788;28;20040;-84
2023/08/17 04:57:29;;;;;;;29.70;26.58;;;24.80;79.30;;;;;;5051691;28;20040;-84
2023/08/17 04:59:55;;;;;;;30.58;23.67;;;24.80;79.60;;;;;;5051003;28;20037;-83
2023/08/17 05:02:21;;;;;;;26.90;24.17;;;24.70;79.30;;;;;;5035375;28;20045;-83
2023/08/17 05:04:47;;;;;;;22.50;20.23;;;24.70;79.30;;;;;;5051966;28;20032;-85
2023/08/17 05:07:12;;;;;;;20.60;18.60;;;24.80;78.90;;;;;;5035012;28;20410;-85
2023/08/17 05:09:38;;;;;;;22.97;19.03;;;24.90;78.30;;;;;;5051746;28;20044;-84
2023/08/17 05:12:05;;;;;;;22.02;16.80;;;24.90;77.90;;;;;;5051727;28;20033;-85
2023/08/17 05:14:31;;;;;;;18.40;16.50;;;24.90;77.70;;;;;;5035519;28;20040;-84
2023/08/17 05:16:57;;;;;;;18.50;16.57;;;25.00;77.20;;;;;;5035002;28;20029;-84
2023/08/17 05:19:23;;;;;;;;;;;25.00;76.90;;;;;;5035710;28;20036;-83
2023/08/17 05:21:51;;;;;;;17.17;15.23;;;25.00;77.00;;;;;;5035550;28;20290;-84
2023/08/17 05:24:17;;;;;;;18.95;14.82;;;24.90;76.80;;;;;;5034990;28;20033;-85
2023/08/17 05:26:43;;;;;;;15.40;13.73;;;25.00;76.50;;;;;;5034954;28;20068;-83
2023/08/17 05:29:09;;;;;;;18.02;13.90;;;25.00;76.60;;;;;;5034830;28;20450;-83
2023/08/17 05:31:36;;;;;;;13.90;12.15;;;25.10;76.10;;;;;;5034884;28;20057;-83
2023/08/17 05:34:02;;;;;;;14.68;12.57;;;25.10;76.10;;;;;;5051426;28;20033;-85
2023/08/17 05:36:29;;;;;;;16.45;13.70;;;25.10;76.10;;;;;;5051187;28;20120;-84
2023/08/17 05:38:55;;;;;;;14.70;12.95;;;25.10;76.30;;;;;;5034836;28;20751;-84
2023/08/17 05:41:21;;;;;;;15.40;12.83;;;25.10;76.40;;;;;;5034522;28;20071;-81
2023/08/17 05:43:48;;;;;;;14.77;12.50;;;25.00;76.40;;;;;;5052308;28;20103;-79
2023/08/17 05:46:14;;;;;;;13.95;12.68;;;25.00;76.50;;;;;;5050913;28;20036;-78
2023/08/17 05:48:41;;;;;;;14.43;12.03;;;25.10;76.60;;;;;;5050323;28;20029;-78
2023/08/17 05:51:07;;;;;;;14.68;12.32;;;25.10;76.40;;;;;;5051278;28;20028;-79
2023/08/17 05:53:33;;;;;;;13.45;12.02;;;25.10;76.40;;;;;;5049419;28;20028;-78
2023/08/17 05:55:58;;;;;;;11.70;10.60;;;25.10;76.50;;;;;;5051622;28;20032;-78
2023/08/17 05:58:24;;;;;;;11.60;10.50;;;25.10;76.40;;;;;;5049924;28;20035;-79
2023/08/17 06:00:51;;;;;;;13.60;11.63;;;25.20;76.20;;;;;;5051333;28;20037;-79
2023/08/17 06:03:17;;;;;;;12.25;10.77;;;25.20;76.10;;;;;;5050634;28;20505;-78
2023/08/17 06:05:42;;;;;;;11.90;10.70;;;25.20;75.90;;;;;;5050665;28;20036;-78
2023/08/17 06:08:08;;;;;;;12.20;10.70;;;25.30;75.70;;;;;;5050414;28;20435;-79
2023/08/17 06:10:35;;;;;;;10.40;9.37;;;25.40;75.40;;;;;;5050127;28;20434;-79
2023/08/17 06:13:00;;;;;;;13.93;9.88;;;25.40;75.10;;;;;;5052739;28;20479;-79
2023/08/17 06:15:26;;;;;;;11.07;9.40;;;25.40;74.50;;;;;;5052955;28;20033;-78
2023/08/17 06:17:52;;;;;;;10.73;9.07;;;25.50;74.50;;;;;;5056128;28;20032;-78
2023/08/17 06:20:19;;;;;;;14.80;9.20;;;25.60;74.30;;;;;;5053952;28;20033;-79
2023/08/17 06:22:46;;;;;;;10.90;9.07;;;25.60;73.90;;;;;;5052727;28;20017;-78
2023/08/17 06:25:12;;;;;;;16.30;9.50;;;25.70;73.60;;;;;;5054198;28;20053;-78
2023/08/17 06:27:38;;;;;;;11.13;8.40;;;25.70;73.60;;;;;;5055767;28;20098;-79
2023/08/17 06:30:04;;;;;;;11.47;8.10;;;25.80;73.10;;;;;;5055458;28;20022;-81
2023/08/17 06:32:30;;;;;;;13.60;8.32;;;25.80;73.20;;;;;;5055438;28;20048;-80
2023/08/17 06:34:57;;;;;;;13.30;8.32;;;25.90;72.80;;;;;;5052821;28;20078;-86
2023/08/17 06:37:23;;;;;;;9.65;7.60;;;25.90;72.70;;;;;;5050446;28;20407;-85
2023/08/17 06:39:48;;;;;;;12.13;8.57;;;26.00;72.60;;;;;;5050551;28;20036;-85
2023/08/17 06:42:14;;;;;;;9.40;7.03;;;26.00;72.40;;;;;;5033813;28;20396;-85
2023/08/17 06:44:40;;;;;;;10.37;7.07;;;26.00;71.90;;;;;;5050752;28;20032;-83
2023/08/17 06:47:06;;;;;;;14.57;7.03;;;26.00;72.00;;;;;;5051690;28;20082;-85
2023/08/17 06:49:32;;;;;;;14.53;6.60;;;26.00;71.40;;;;;;5050605;28;20147;-84
2023/08/17 06:51:58;;;;;;;11.27;6.00;;;26.00;71.30;;;;;;5050616;28;20051;-83
2023/08/17 06:54:23;;;;;;;8.73;6.63;;;26.10;71.30;;;;;;5050095;28;20029;-83
2023/08/17 06:56:49;;;;;;;11.13;7.23;;;26.20;71.30;;;;;;5050244;28;20040;-84
2023/08/17 06:59:15;;;;;;;17.03;6.77;;;26.30;71.20;;;;;;5050277;28;20036;-84
2023/08/17 07:01:41;;;;;;;11.93;8.07;;;26.40;71.20;;;;;;5050200;28;20614;-86
2023/08/17 07:04:07;;;;;;;10.30;6.67;;;26.20;71.60;;;;;;5050364;28;20061;-85
2023/08/17 07:06:33;;;;;;;18.85;7.13;;;26.30;71.80;;;;;;5051240;28;20078;-84
2023/08/17 07:08:59;;;;;;;11.53;7.40;;;26.30;71.90;;;;;;5050115;28;20029;-85
2023/08/17 07:11:25;;;;;;;13.67;7.70;;;26.30;72.00;;;;;;5050071;28;20039;-84
2023/08/17 07:13:51;;;;;;;11.13;7.30;;;26.30;72.40;;;;;;5050125;28;20271;-84
2023/08/17 07:16:17;;;;;;;12.83;7.20;;;26.40;72.30;;;;;;5033441;28;20028;-84
2023/08/17 07:18:43;;;;;;;16.77;7.13;;;26.40;72.90;;;;;;5049966;28;20059;-82
2023/08/17 07:21:08;;;;;;;14.37;7.63;;;26.50;72.30;;;;;;5051266;28;20029;-84
2023/08/17 07:23:34;;;;;;;27.23;8.23;;;26.50;72.30;;;;;;5036851;28;20043;-83
2023/08/17 07:26:00;;;;;;;10.37;7.60;;;26.50;72.10;;;;;;5053743;28;20036;-82
2023/08/17 07:28:26;;;;;;;10.17;7.80;;;26.60;71.70;;;;;;5054236;28;20454;-81
2023/08/17 07:30:52;;;;;;;13.73;8.27;;;26.60;71.50;;;;;;5054097;28;20483;-82
2023/08/17 07:33:17;;;;;;;11.80;7.40;;;26.60;71.80;;;;;;5053836;28;20067;-82
2023/08/17 07:35:43;;;;;;;15.63;8.30;;;26.60;71.80;;;;;;5053746;28;20032;-78
2023/08/17 07:38:09;;;;;;;17.67;8.17;;;26.70;71.70;;;;;;5055032;28;20441;-78
2023/08/17 07:40:35;;;;;;;13.87;9.07;;;26.70;72.70;;;;;;5054869;28;20033;-78
2023/08/17 07:43:01;;;;;;;13.65;9.88;;;26.80;72.20;;;;;;5055141;28;20064;-78
2023/08/17 07:45:27;;;;;;;17.23;8.80;;;26.80;71.60;;;;;;5038247;28;20071;-78
2023/08/17 07:47:53;;;;;;;9.47;7.60;;;26.80;72.00;;;;;;5057284;28;20025;-78
2023/08/17 07:50:19;;;;;;;17.43;8.13;;;26.90;72.40;;;;;;5054899;28;20040;-78
2023/08/17 07:52:45;;;;;;;12.10;8.50;;;27.00;71.90;;;;;;5055088;28;20075;-78
2023/08/17 07:55:11;;;;;;;10.07;8.53;;;27.10;71.00;;;;;;5055113;28;20029;-78
2023/08/17 07:57:37;;;;;;;9.87;8.33;;;27.10;70.80;;;;;;5055315;28;20035;-78
2023/08/17 08:00:03;;;;;;;11.97;9.63;;;27.10;71.20;;;;;;5057193;28;20041;-78
2023/08/17 08:02:33;;;;;;;11.77;8.85;;;27.10;71.00;;;;;;5056716;28;20033;-79
2023/08/17 08:04:59;;;;;;;17.13;9.50;;;27.20;71.50;;;;;;5038831;28;20472;-78
2023/08/17 08:07:25;;;;;;;11.73;9.40;;;27.10;71.50;;;;;;5056150;28;20033;-78
2023/08/17 08:09:51;;;;;;;17.03;10.23;;;27.20;71.40;;;;;;5056436;28;20021;-79
2023/08/17 08:12:17;;;;;;;13.87;9.87;;;27.20;70.60;;;;;;5057138;28;20036;-78
2023/08/17 08:14:42;;;;;;;13.73;9.97;;;27.20;71.10;;;;;;5056829;28;20021;-79
2023/08/17 08:17:08;;;;;;;17.87;11.47;;;27.20;71.00;;;;;;5057720;28;20021;-79
2023/08/17 08:19:35;;;;;;;20.17;10.03;;;27.30;70.50;;;;;;5058021;28;20059;-78
2023/08/17 08:22:02;;;;;;;12.25;9.98;;;27.50;70.50;;;;;;5057637;28;20414;-79
2023/08/17 08:24:33;;;;;;;19.05;10.55;;;27.50;69.80;;;;;;5057994;28;20021;-79
2023/08/17 08:27:00;;;;;;;13.85;10.52;;;27.60;69.40;;;;;;5058172;28;20033;-78
2023/08/17 08:29:26;;;;;;;15.10;8.63;;;27.60;68.20;;;;;;5058446;28;20059;-78
2023/08/17 08:31:53;;;;;;;10.90;9.80;;;27.70;68.10;;;;;;5058156;28;20074;-78
2023/08/17 08:34:18;;;;;;;;;;;27.70;67.50;;;;;;5058224;28;20423;-79
2023/08/17 08:36:44;;;;;;;21.15;8.70;;;27.80;67.50;;;;;;5057653;28;19920;-78
2023/08/17 08:39:12;;;;;;;10.57;9.18;;;27.90;66.40;;;;;;5056657;28;20033;-79
2023/08/17 08:41:38;;;;;;;12.68;8.90;;;27.70;67.20;;;;;;5058705;28;20060;-78
2023/08/17 08:44:04;;;;;;;9.77;8.63;;;27.90;67.80;;;;;;5058578;28;20029;-79
2023/08/17 08:46:32;;;;;;;16.27;9.80;;;28.00;67.20;;;;;;5058239;28;20295;-79
2023/08/17 08:48:58;;;;;;;15.88;9.27;;;28.10;68.00;;;;;;5057764;28;20025;-78
2023/08/17 08:51:30;;;;;;;17.33;9.07;;;28.30;66.70;;;;;;5057726;28;20025;-79
2023/08/17 08:54:03;;;;;;;13.10;9.30;;;28.30;65.20;;;;;;5055985;28;20037;-79
2023/08/17 08:56:32;;;;;;;10.35;9.35;;;28.40;65.20;;;;;;5055949;28;20041;-78
2023/08/17 08:59:02;;;;;;;13.52;9.63;;;28.50;64.90;;;;;;5039949;28;20044;-78
2023/08/17 09:01:31;;;;;;;16.45;10.73;;;28.50;64.60;;;;;;5058560;28;20040;-80
2023/08/17 09:04:02;;;;;;;12.52;9.82;;;28.60;64.50;;;;;;5058872;28;20017;-80
2023/08/17 09:06:30;;;;;;;15.48;10.68;;;28.60;64.40;;;;;;5058354;28;20091;-80
2023/08/17 09:08:58;;;;;;;12.95;9.48;;;28.60;63.30;;;;;;5059591;28;20036;-80
2023/08/17 09:11:24;;;;;;;9.73;8.75;;;28.70;64.10;;;;;;5058985;28;20116;-80
2023/08/17 09:13:50;;;;;;;11.57;10.37;;;28.80;64.00;;;;;;5057820;28;20053;-80
2023/08/17 09:16:16;;;;;;;14.33;9.10;;;28.80;62.30;;;;;;5059041;28;20259;-80
2023/08/17 09:18:42;;;;;;;14.60;10.20;;;28.90;62.80;;;;;;5059122;28;20263;-80
2023/08/17 09:21:07;;;;;;;15.35;10.25;;;28.90;62.60;;;;;;5059638;28;20376;-80
2023/08/17 09:23:33;;;;;;;10.27;9.27;;;28.90;62.20;;;;;;5057546;28;20071;-80
2023/08/17 09:26:08;;;;;;;12.17;9.10;;;29.00;62.20;;;;;;5057239;28;20072;-80
2023/08/17 09:28:39;;;;;;;13.15;8.85;;;29.00;61.00;;;;;;5058414;28;20017;-80
2023/08/17 09:31:05;;;;;;;11.25;9.13;;;29.10;61.30;;;;;;5056565;28;20029;-80
2023/08/17 09:33:31;;;;;;;13.00;9.40;;;29.00;61.90;;;;;;5057200;28;20063;-80
2023/08/17 09:35:59;;;;;;;14.18;9.10;;;29.00;60.80;;;;;;5055532;28;20120;-80
2023/08/17 09:38:26;;;;;;;11.18;8.15;;;29.10;61.50;;;;;;5054962;28;20545;-80
2023/08/17 09:40:53;;;;;;;8.05;7.13;;;29.30;61.80;;;;;;5056789;28;20047;-80
2023/08/17 09:43:20;;;;;;;12.05;7.38;;;29.40;60.60;;;;;;5054235;28;20053;-80
2023/08/17 09:45:49;;;;;;;10.05;7.72;;;29.50;60.00;;;;;;5057433;28;20151;-80
2023/08/17 09:48:19;;;;;;;12.57;7.78;;;29.60;59.50;;;;;;5055367;28;20029;-80
2023/08/17 09:50:48;;;;;;;18.98;8.27;;;29.70;59.70;;;;;;5057669;28;20028;-80
2023/08/17 09:53:15;;;;;;;13.00;8.10;;;29.90;59.30;;;;;;5059114;28;20029;-80
2023/08/17 09:55:43;;;;;;;10.52;7.38;;;29.90;59.20;;;;;;5059299;28;20021;-80
2023/08/17 09:58:09;;;;;;;11.70;7.90;;;30.00;58.30;;;;;;5057487;28;20052;-80
2023/08/17 10:00:35;;;;;;;11.00;7.93;;;30.10;59.80;;;;;;5059241;28;20503;-80
2023/08/17 10:03:04;;;;;;;;;;;30.30;59.10;;;;;;5061001;28;20059;-80
2023/08/17 10:05:35;;;;;;;11.25;7.60;;;30.40;59.20;;;;;;5060796;28;20004;-80
2023/08/17 10:08:03;;;;;;;9.02;8.00;;;30.50;59.00;;;;;;5059640;28;20021;-80
2023/08/17 10:10:34;;;;;;;12.55;8.50;;;30.80;58.60;;;;;;5057357;28;20048;-80
2023/08/17 10:13:06;;;;;;;9.65;7.68;;;30.80;57.40;;;;;;5057537;28;20025;-80
2023/08/17 10:15:36;;;;;;;14.77;9.95;;;30.70;57.50;;;;;;5056166;28;20029;-80
2023/08/17 10:18:21;;;;;;;26.33;8.25;;;30.70;57.60;;;;;;5054190;28;20507;-80
2023/08/17 10:21:01;;;;;;;14.95;8.10;;;30.90;58.60;;;;;;5054175;28;20387;-80
2023/08/17 10:23:28;;;;;;;12.52;7.55;;;31.00;58.20;;;;;;5053631;28;20116;-80
2023/08/17 10:25:55;;;;;;;15.15;8.10;;;31.20;58.60;;;;;;5055133;28;20021;-81
2023/08/17 10:28:24;;;;;;;9.93;8.10;;;31.30;56.80;;;;;;5054903;28;20025;-81
2023/08/17 10:30:51;;;;;;;9.55;7.55;;;31.20;55.30;;;;;;5049355;28;20063;-82
2023/08/17 10:33:18;;;;;;;12.55;7.25;;;31.10;55.20;;;;;;5039878;28;20070;-82
2023/08/17 10:35:45;;;;;;;9.82;8.00;;;31.10;55.80;;;;;;5037798;28;20029;-82
2023/08/17 10:38:11;;;;;;;11.52;7.90;;;31.10;55.80;;;;;;5056423;28;20053;-83
2023/08/17 10:40:39;;;;;;;;;;;31.10;55.60;;;;;;5058305;28;20029;-82
2023/08/17 10:43:05;;;;;;;8.80;7.50;;;31.10;55.10;;;;;;5053250;28;20323;-82
2023/08/17 10:45:33;;;;;;;14.13;7.30;;;31.10;56.40;;;;;;5055232;28;20492;-82
2023/08/17 10:48:10;;;;;;;13.93;7.68;;;31.20;56.00;;;;;;5056283;28;20267;-82
2023/08/17 10:50:38;;;;;;;9.32;8.02;;;31.30;55.40;;;;;;5051695;28;20032;-81
2023/08/17 10:53:09;;;;;;;10.32;8.00;;;31.30;54.80;;;;;;5050314;28;20025;-81
2023/08/17 10:55:47;;;;;;;8.25;7.38;;;31.30;54.80;;;;;;5051627;28;20481;-82
2023/08/17 10:58:13;;;;;;;10.93;7.47;;;31.40;55.10;;;;;;5051202;28;20025;-81
2023/08/17 11:00:41;;;;;;;15.80;9.65;;;31.40;54.90;;;;;;5037330;28;20132;-81
2023/08/17 11:03:12;;;;;;;10.80;8.98;;;31.50;55.40;;;;;;5054799;28;20032;-81
2023/08/17 11:05:42;;;;;;;13.52;7.20;;;31.70;55.10;;;;;;5054886;28;20032;-81
2023/08/17 11:08:32;;;;;;;21.17;9.27;;;31.90;55.50;;;;;;5055339;28;20079;-80
2023/08/17 11:11:05;;;;;;;12.32;7.10;;;32.00;55.40;;;;;;5054873;28;20044;-80
2023/08/17 11:13:36;;;;;;;14.52;10.18;;;32.10;54.70;;;;;;5054127;28;20033;-80
2023/08/17 11:16:03;;;;;;;14.30;10.45;;;32.10;54.20;;;;;;5055486;28;20037;-81
2023/08/17 11:18:28;;;;;;;17.10;8.13;;;32.10;54.30;;;;;;5055489;28;20017;-81
2023/08/17 11:20:55;;;;;;;11.77;7.32;;;32.10;55.80;;;;;;5055270;28;20035;-81
2023/08/17 11:23:22;;;;;;;12.20;7.20;;;32.30;55.70;;;;;;5054395;28;20028;-81
2023/08/17 11:25:50;;;;;;;15.45;9.07;;;32.50;55.80;;;;;;5055190;28;20060;-81
2023/08/17 11:28:16;;;;;;;13.13;8.32;;;32.60;55.20;;;;;;5053835;28;20067;-81
2023/08/17 11:30:43;;;;;;;9.23;7.93;;;32.80;54.10;;;;;;5054130;28;20139;-81
2023/08/17 11:33:10;;;;;;;9.10;8.25;;;33.00;54.30;;;;;;5055610;28;20111;-81
2023/08/17 11:35:37;;;;;;;13.30;9.40;;;33.00;52.80;;;;;;5054624;28;20040;-80
2023/08/17 11:38:03;;;;;;;19.50;8.07;;;33.00;52.80;;;;;;5054866;28;20037;-80
2023/08/17 11:40:30;;;;;;;8.77;7.10;;;33.00;53.20;;;;;;5055309;28;20032;-81
2023/08/17 11:42:56;;;;;;;11.35;7.60;;;33.20;54.00;;;;;;5053627;28;20487;-81
2023/08/17 11:45:23;;;;;;;13.88;8.30;;;33.30;54.20;;;;;;5054963;28;20029;-81
2023/08/17 11:47:49;;;;;;;9.52;7.82;;;33.50;51.90;;;;;;5054670;28;20033;-81
2023/08/17 11:50:14;;;;;;;9.48;8.43;;;33.50;51.60;;;;;;5055326;28;20064;-81
2023/08/17 11:52:41;;;;;;;17.00;8.93;;;33.60;51.30;;;;;;5054357;28;20033;-80
2023/08/17 11:55:11;;;;;;;10.23;8.55;;;33.60;51.80;;;;;;5055123;28;20025;-81
2023/08/17 11:57:37;;;;;;;10.95;7.25;;;33.60;51.60;;;;;;5054366;28;20033;-80
2023/08/17 12:00:12;;;;;;;9.02;8.10;;;33.60;51.70;;;;;;5055732;28;20043;-80
2023/08/17 12:02:42;;;;;;;9.40;6.82;;;33.90;52.70;;;;;;5057374;28;20124;-81
2023/08/17 12:05:09;;;;;;;11.20;6.65;;;34.00;51.70;;;;;;5058167;28;20037;-80
2023/08/17 12:07:35;;;;;;;9.38;7.68;;;34.10;51.40;;;;;;5059520;28;20483;-80
2023/08/17 12:10:04;;;;;;;;;;;34.10;50.50;;;;;;5059765;28;20029;-80
2023/08/17 12:12:30;;;;;;;9.10;7.28;;;33.80;50.20;;;;;;5059515;28;20371;-80
2023/08/17 12:14:58;;;;;;;8.45;6.65;;;33.60;50.70;;;;;;5056816;28;20420;-80
2023/08/17 12:17:24;;;;;;;9.23;6.45;;;33.60;50.90;;;;;;5057671;28;20025;-80
2023/08/17 12:19:54;;;;;;;7.90;6.78;;;33.60;51.90;;;;;;5056847;28;20495;-80
2023/08/17 12:22:24;;;;;;;7.30;6.43;;;33.80;52.20;;;;;;5038579;28;20486;-80
2023/08/17 12:24:49;;;;;;;10.38;6.40;;;33.90;50.90;;;;;;5058336;28;20108;-80
2023/08/17 12:27:15;;;;;;;8.73;7.43;;;33.90;50.20;;;;;;5057722;28;20056;-81
2023/08/17 12:29:48;;;;;;;10.32;7.20;;;33.90;49.80;;;;;;5055601;28;20025;-80
2023/08/17 12:32:15;;;;;;;15.82;6.72;;;33.80;49.70;;;;;;5057414;28;20024;-80
2023/08/17 12:34:42;;;;;;;8.38;7.13;;;33.80;52.70;;;;;;5040079;28;20090;-80
2023/08/17 12:37:08;;;;;;;;;;;34.00;50.90;;;;;;5057016;28;20028;-80
2023/08/17 12:39:34;;;;;;;15.65;8.65;;;34.00;50.10;;;;;;5056972;28;19912;-80
2023/08/17 12:42:00;;;;;;;218.82;198.38;;;34.10;49.70;;;;;;5055530;28;20097;-79
2023/08/17 12:44:25;;;;;;;14.13;12.50;;;34.20;49.20;;;;;;5057363;28;20506;-80
2023/08/17 12:46:51;;;;;;;10.30;6.70;;;34.30;49.20;;;;;;5057368;28;20032;-80
2023/08/17 12:49:17;;;;;;;8.57;5.53;;;34.20;49.90;;;;;;5056674;28;20460;-80
2023/08/17 12:51:43;;;;;;;10.02;6.47;;;34.30;51.50;;;;;;5055918;28;20028;-81
2023/08/17 12:54:09;;;;;;;11.15;7.55;;;34.30;51.30;;;;;;5056315;28;20056;-80
2023/08/17 12:56:34;;;;;;;7.80;6.43;;;34.30;51.40;;;;;;5056801;28;20037;-81
2023/08/17 12:59:00;;;;;;;7.88;7.07;;;34.20;49.40;;;;;;5056176;28;20473;-80
2023/08/17 13:01:26;;;;;;;10.98;7.22;;;34.10;50.20;;;;;;5057278;28;20031;-81
2023/08/17 13:03:52;;;;;;;10.73;7.80;;;34.10;52.30;;;;;;5055703;28;20037;-80
2023/08/17 13:06:17;;;;;;;12.30;6.95;;;34.10;52.30;;;;;;5055926;28;20040;-80
2023/08/17 13:08:43;;;;;;;12.77;6.43;;;34.00;52.60;;;;;;5056431;28;20510;-80
2023/08/17 13:11:10;;;;;;;13.95;6.85;;;34.00;51.30;;;;;;5059195;28;20494;-80
2023/08/17 13:13:36;;;;;;;11.65;6.28;;;34.00;51.60;;;;;;5057869;28;20106;-80
2023/08/17 13:16:02;;;;;;;22.75;7.32;;;33.90;50.80;;;;;;5058425;28;20033;-80
2023/08/17 13:18:28;;;;;;;7.65;6.85;;;33.90;50.50;;;;;;5058844;28;20025;-80
2023/08/17 13:20:54;;;;;;;10.82;6.40;;;33.80;50.30;;;;;;5057990;28;20283;-80
2023/08/17 13:23:20;;;;;;;9.07;6.70;;;33.70;50.40;;;;;;5058762;28;20025;-80