Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:42;;;;;;;;;;;;;;;13.75;67.85;102013.19;1272536;23;629;-61
2023/02/16 00:01:33;;;;;;;;;;;;;;;13.77;67.78;102011.28;1272544;23;691;-61
2023/02/16 00:02:23;;;;;;;;;;;;;;;13.77;68.03;102012.16;1272301;23;688;-61
2023/02/16 00:03:14;;;;;;;;;;;;;;;13.79;68.24;102020.09;1272618;23;621;-61
2023/02/16 00:04:04;;;;;;;;;;;;;;;13.79;68.59;102020.94;1271870;23;864;-61
2023/02/16 00:04:54;;;;;;;;;;;;;;;13.79;67.90;102012.06;1270658;23;674;-60
2023/02/16 00:05:45;;;;;;;;;;;;;;;13.79;68.21;102015.56;1271665;23;602;-60
2023/02/16 00:06:35;;;;;;;;;;;;;;;13.78;67.80;102011.19;1270527;23;633;-61
2023/02/16 00:07:26;;;;;;;;;;;;;;;13.78;68.19;102010.34;1272642;23;681;-61
2023/02/16 00:08:16;;;;;;;;;;;;;;;13.78;68.04;102013.88;1271882;23;720;-60
2023/02/16 00:09:06;;;;;;;;;;;;;;;13.78;68.68;102018.38;1271593;23;642;-61
2023/02/16 00:09:57;;;;;;;;;;;;;;;13.77;68.17;102005.94;1271716;23;614;-62
2023/02/16 00:14:15;;;;;;;;;;;;;;;13.71;68.85;102017.88;1270840;23;618;-61
2023/02/16 00:15:05;;;;;;;;;;;;;;;13.72;68.24;102018.72;1272405;23;680;-60
2023/02/16 00:15:56;;;;;;;;;;;;;;;13.74;68.37;102016.81;1272577;23;668;-60
2023/02/16 00:16:46;;;;;;;;;;;;;;;13.74;68.14;102011.47;1272635;23;653;-60
2023/02/16 00:17:36;;;;;;;;;;;;;;;13.74;68.20;102012.34;1271576;23;665;-60
2023/02/16 00:18:27;;;;;;;;;;;;;;;13.73;68.50;102015.97;1272591;23;724;-60
2023/02/16 00:19:17;;;;;;;;;;;;;;;13.74;68.03;102014.16;1270554;23;638;-60
2023/02/16 00:20:08;;;;;;;;;;;;;;;13.74;68.14;102016.81;1272536;23;601;-60
2023/02/16 00:20:58;;;;;;;;;;;;;;;13.72;68.33;102010.69;1271856;23;684;-60
2023/02/16 00:21:48;;;;;;;;;;;;;;;13.72;68.68;102014.22;1272496;23;629;-60
2023/02/16 00:22:39;;;;;;;;;;;;;;;13.72;68.01;102008.88;1272606;23;676;-60
2023/02/16 00:23:29;;;;;;;;;;;;;;;13.72;68.83;102011.56;1271442;23;662;-60
2023/02/16 00:24:20;;;;;;;;;;;;;;;13.72;68.42;102006.19;1271746;23;680;-61
2023/02/16 00:25:10;;;;;;;;;;;;;;;13.72;68.75;102013.38;1272443;23;708;-61
2023/02/16 00:26:01;;;;;;;;;;;;;;;13.71;68.77;102012.50;1271684;23;642;-61
2023/02/16 00:26:51;;;;;;;;;;;;;;;13.72;68.28;102008.00;1271924;23;645;-61
2023/02/16 00:27:41;;;;;;;;;;;;;;;13.72;68.76;102010.69;1271509;23;633;-61
2023/02/16 00:28:32;;;;;;;;;;;;;;;13.72;68.90;102008.88;1272607;23;625;-61
2023/02/16 00:29:22;;;;;;;;;;;;;;;13.73;68.41;102010.59;1272365;23;652;-62
2023/02/16 00:30:13;;;;;;;;;;;;;;;13.71;68.62;102006.28;1271658;23;685;-61
2023/02/16 00:31:03;;;;;;;;;;;;;;;13.70;68.59;102008.09;1270537;23;622;-62
2023/02/16 00:31:54;;;;;;;;;;;;;;;13.69;68.77;102003.69;1272493;23;656;-62
2023/02/16 00:32:44;;;;;;;;;;;;;;;13.69;68.68;102009.06;1271773;23;563;-62
2023/02/16 00:33:35;;;;;;;;;;;;;;;13.69;68.91;102013.56;1272414;23;625;-61
2023/02/16 00:34:25;;;;;;;;;;;;;;;13.68;69.07;102012.69;1271790;23;692;-61
2023/02/16 00:35:15;;;;;;;;;;;;;;;13.67;68.71;102013.63;1271573;23;653;-61
2023/02/16 00:36:06;;;;;;;;;;;;;;;13.68;68.18;102011.81;1271643;23;759;-61
2023/02/16 00:36:56;;;;;;;;;;;;;;;13.68;68.53;102001.09;1270453;23;602;-61
2023/02/16 00:37:47;;;;;;;;;;;;;;;13.68;68.77;102006.47;1272565;23;633;-61
2023/02/16 00:38:37;;;;;;;;;;;;;;;13.67;68.25;102008.28;1271721;23;642;-61
2023/02/16 00:39:27;;;;;;;;;;;;;;;13.68;68.69;102011.81;1271539;23;641;-61
2023/02/16 00:40:18;;;;;;;;;;;;;;;13.67;68.64;102005.59;1271723;23;642;-61
2023/02/16 00:41:49;;;;;;;;;;;;;;;13.68;68.95;102009.16;1270693;23;615;-60
2023/02/16 00:42:19;;;;;;;;;;;;;;;13.67;67.90;101999.38;1272588;23;1734;-61
2023/02/16 00:43:09;;;;;;;;;;;;;;;13.65;68.47;102004.81;1271399;23;662;-61
2023/02/16 00:44:00;;;;;;;;;;;;;;;13.65;68.92;102004.81;1271551;23;685;-61
2023/02/16 00:44:50;;;;;;;;;;;;;;;13.64;68.36;102007.59;1271689;23;658;-61
2023/02/16 00:45:40;;;;;;;;;;;;;;;13.64;68.37;101995.06;1270816;23;639;-61
2023/02/16 00:46:31;;;;;;;;;;;;;;;13.65;68.60;102001.28;1272880;23;778;-61
2023/02/16 00:47:21;;;;;;;;;;;;;;;13.64;68.43;102004.91;1272622;23;613;-61
2023/02/16 00:48:12;;;;;;;;;;;;;;;13.64;68.51;102003.09;1272950;23;629;-60
2023/02/16 00:49:02;;;;;;;;;;;;;;;13.64;69.06;101999.56;1270842;23;705;-61
2023/02/16 00:49:53;;;;;;;;;;;;;;;13.62;68.33;101996.09;1273011;23;672;-60
2023/02/16 00:50:43;;;;;;;;;;;;;;;13.63;68.60;101995.16;1272683;23;615;-60
2023/02/16 00:51:34;;;;;;;;;;;;;;;13.62;68.23;101996.09;1272070;23;664;-60
2023/02/16 00:52:24;;;;;;;;;;;;;;;13.63;68.22;101998.69;1271736;23;1893;-60
2023/02/16 00:53:15;;;;;;;;;;;;;;;13.63;68.42;101993.34;1272095;23;664;-60
2023/02/16 00:54:05;;;;;;;;;;;;;;;13.64;68.69;101994.19;1272168;23;677;-60
2023/02/16 00:54:55;;;;;;;;;;;;;;;13.63;68.48;101997.84;1272685;23;629;-62
2023/02/16 00:55:46;;;;;;;;;;;;;;;13.61;68.22;101989.06;1272087;23;748;-60
2023/02/16 00:56:36;;;;;;;;;;;;;;;13.61;68.86;101991.72;1271787;23;614;-59
2023/02/16 00:57:27;;;;;;;;;;;;;;;13.63;68.29;102003.19;1271326;23;610;-60
2023/02/16 00:58:17;;;;;;;;;;;;;;;13.61;68.57;102000.63;1272222;23;642;-59
2023/02/16 00:59:08;;;;;;;;;;;;;;;13.62;68.76;101993.44;1272876;23;641;-61
2023/02/16 00:59:58;;;;;;;;;;;;;;;13.62;68.43;101998.78;1271432;23;699;-60
2023/02/16 01:00:49;;;;;;;;;;;;;;;13.63;68.72;101998.69;1272808;23;638;-62
2023/02/16 01:01:39;;;;;;;;;;;;;;;13.63;68.90;102003.19;1272642;23;653;-61
2023/02/16 01:02:29;;;;;;;;;;;;;;;13.62;68.25;101990.75;1266204;23;666;-61
2023/02/16 01:03:20;;;;;;;;;;;;;;;13.62;69.08;101996.97;1273170;23;664;-61
2023/02/16 01:04:10;;;;;;;;;;;;;;;13.59;68.62;101997.19;1272878;23;700;-62
2023/02/16 01:05:01;;;;;;;;;;;;;;;13.59;68.49;101997.19;1272020;23;606;-61
2023/02/16 01:11:06;;;;;;;;;;;;;;;13.60;69.09;101992.69;1272194;23;645;-60
2023/02/16 01:11:06;;;;;;;;;;;;;;;13.57;68.81;101988.38;1260052;23;661;-62
2023/02/16 01:11:56;;;;;;;;;;;;;;;13.59;68.42;101988.28;1259631;23;677;-62
2023/02/16 01:12:47;;;;;;;;;;;;;;;13.58;69.14;101983.88;1260147;23;658;-62
2023/02/16 01:13:37;;;;;;;;;;;;;;;13.59;69.18;101985.59;1260181;23;1070;-62
2023/02/16 01:14:27;;;;;;;;;;;;;;;13.58;68.26;101984.75;1260000;23;607;-62
2023/02/16 01:15:18;;;;;;;;;;;;;;;13.58;68.39;101983.88;1260180;23;782;-62
2023/02/16 01:16:08;;;;;;;;;;;;;;;13.58;68.91;101978.50;1260005;23;701;-61
2023/02/16 01:16:59;;;;;;;;;;;;;;;13.59;68.49;101982.91;1260175;23;650;-61
2023/02/16 01:17:49;;;;;;;;;;;;;;;13.56;68.68;101981.28;1260053;23;1314;-61
2023/02/16 01:18:40;;;;;;;;;;;;;;;13.54;68.20;101984.03;1260170;23;606;-61
2023/02/16 01:19:30;;;;;;;;;;;;;;;13.56;69.05;101975.94;1260137;23;658;-62
2023/02/16 01:20:20;;;;;;;;;;;;;;;13.55;68.91;101979.56;1260135;23;603;-61
2023/02/16 01:21:11;;;;;;;;;;;;;;;13.54;68.90;101973.34;1260039;23;689;-61
2023/02/16 01:22:01;;;;;;;;;;;;;;;13.55;68.67;101975.06;1260041;23;614;-61
2023/02/16 01:22:52;;;;;;;;;;;;;;;13.55;68.74;101974.19;1260078;23;652;-61
2023/02/16 01:23:42;;;;;;;;;;;;;;;13.53;68.48;101976.97;1260193;23;630;-61
2023/02/16 01:24:33;;;;;;;;;;;;;;;13.55;69.17;101976.88;1260017;23;611;-61
2023/02/16 01:25:23;;;;;;;;;;;;;;;13.54;68.72;101975.16;1260152;23;696;-61
2023/02/16 01:26:13;;;;;;;;;;;;;;;13.52;68.27;101977.91;1259302;23;626;-61
2023/02/16 01:27:04;;;;;;;;;;;;;;;13.53;69.17;101976.97;1260036;23;620;-61
2023/02/16 01:27:54;;;;;;;;;;;;;;;13.54;68.38;101977.81;1260149;23;654;-61
2023/02/16 01:28:45;;;;;;;;;;;;;;;13.53;68.43;101979.66;1260010;23;630;-61
2023/02/16 01:29:35;;;;;;;;;;;;;;;13.55;68.74;101974.19;1260187;23;634;-61
2023/02/16 01:30:25;;;;;;;;;;;;;;;13.54;68.30;101980.50;1259926;23;705;-61
2023/02/16 01:31:16;;;;;;;;;;;;;;;13.53;68.90;101976.97;1260048;23;595;-61
2023/02/16 01:32:06;;;;;;;;;;;;;;;13.54;69.08;101981.38;1259875;23;1950;-61
2023/02/16 01:32:57;;;;;;;;;;;;;;;13.54;68.47;101980.50;1260038;23;1050;-61
2023/02/16 01:33:47;;;;;;;;;;;;;;;13.52;68.67;101979.72;1260171;23;689;-61
2023/02/16 01:34:38;;;;;;;;;;;;;;;13.52;69.26;101977.91;1259921;23;673;-61
2023/02/16 01:35:28;;;;;;;;;;;;;;;13.52;68.36;101975.25;1259980;23;599;-61
2023/02/16 01:36:19;;;;;;;;;;;;;;;13.50;68.98;101977.13;1260096;23;618;-60
2023/02/16 01:37:09;;;;;;;;;;;;;;;13.51;68.74;101975.31;1261020;23;660;-60
2023/02/16 01:38:00;;;;;;;;;;;;;;;13.51;69.01;101973.50;1260006;23;622;-60
2023/02/16 01:38:50;;;;;;;;;;;;;;;13.52;69.04;101969.03;1260161;23;688;-60
2023/02/16 01:39:40;;;;;;;;;;;;;;;13.50;69.17;101979.81;1259831;23;1025;-60
2023/02/16 01:40:31;;;;;;;;;;;;;;;13.49;68.73;101964.72;1259747;23;641;-60
2023/02/16 01:41:21;;;;;;;;;;;;;;;13.49;69.28;101980.78;1259759;23;631;-60
2023/02/16 01:42:12;;;;;;;;;;;;;;;13.48;69.00;101979.03;1260063;23;654;-60
2023/02/16 01:43:02;;;;;;;;;;;;;;;13.48;69.28;101973.69;1260149;23;622;-60
2023/02/16 01:43:53;;;;;;;;;;;;;;;13.49;68.50;101979.91;1260052;23;634;-61
2023/02/16 01:44:43;;;;;;;;;;;;;;;13.47;68.37;101969.28;1254952;23;642;-61
2023/02/16 01:45:33;;;;;;;;;;;;;;;13.46;69.30;101969.38;1254873;23;712;-60
2023/02/16 01:46:24;;;;;;;;;;;;;;;13.47;68.66;101977.31;1272944;23;657;-60
2023/02/16 01:47:14;;;;;;;;;;;;;;;13.46;68.98;101972.91;1272570;23;740;-61
2023/02/16 01:48:05;;;;;;;;;;;;;;;13.46;68.88;101969.38;1271942;23;680;-60
2023/02/16 01:48:56;;;;;;;;;;;;;;;13.45;68.51;101967.66;1271115;23;685;-61
2023/02/16 01:49:46;;;;;;;;;;;;;;;13.45;69.14;101973.88;1272128;23;774;-60
2023/02/16 01:50:37;;;;;;;;;;;;;;;13.44;68.65;101977.50;1270942;23;630;-61
2023/02/16 01:51:27;;;;;;;;;;;;;;;13.45;69.14;101973.00;1272002;23;650;-60
2023/02/16 01:52:18;;;;;;;;;;;;;;;13.43;69.03;101965.09;1270697;23;1932;-60
2023/02/16 01:53:10;;;;;;;;;;;;;;;13.45;69.04;101978.34;1272093;23;699;-61
2023/02/16 01:54:01;;;;;;;;;;;;;;;13.46;68.61;101964.00;1272715;23;625;-60
2023/02/16 01:54:51;;;;;;;;;;;;;;;13.44;68.57;101961.44;1272906;23;597;-60
2023/02/16 01:55:42;;;;;;;;;;;;;;;13.43;69.33;101967.75;1271889;23;669;-60
2023/02/16 01:56:32;;;;;;;;;;;;;;;13.43;68.98;101965.09;1272357;23;783;-60
2023/02/16 01:57:23;;;;;;;;;;;;;;;13.45;69.07;101963.16;1272228;23;660;-60
2023/02/16 01:58:13;;;;;;;;;;;;;;;13.43;69.27;101964.22;1272172;23;708;-60
2023/02/16 01:59:03;;;;;;;;;;;;;;;13.44;69.29;101953.41;1273186;23;625;-59
2023/02/16 01:59:54;;;;;;;;;;;;;;;13.45;68.55;101955.13;1270706;23;680;-59
2023/02/16 02:00:44;;;;;;;;;;;;;;;13.44;69.38;101964.09;1271065;23;673;-60
2023/02/16 02:01:35;;;;;;;;;;;;;;;13.44;68.98;101958.75;1270820;23;673;-60
2023/02/16 02:02:25;;;;;;;;;;;;;;;13.45;68.78;101965.81;1272847;23;660;-60
2023/02/16 02:05:34;;;;;;;;;;;;;;;13.45;69.09;101959.63;1271109;23;685;-60
2023/02/16 02:06:24;;;;;;;;;;;;;;;13.45;68.75;101960.47;1271977;23;664;-61
2023/02/16 02:07:15;;;;;;;;;;;;;;;13.45;69.15;101962.28;1271893;23;653;-60
2023/02/16 02:08:05;;;;;;;;;;;;;;;13.45;68.78;101957.81;1271948;23;630;-60
2023/02/16 02:08:56;;;;;;;;;;;;;;;13.44;69.28;101957.88;1271662;23;665;-61
2023/02/16 02:09:46;;;;;;;;;;;;;;;13.44;68.87;101956.06;1271428;23;617;-60
2023/02/16 02:10:36;;;;;;;;;;;;;;;13.43;69.29;101957.06;1270799;23;626;-61
2023/02/16 02:11:27;;;;;;;;;;;;;;;13.43;69.25;101943.66;1271813;23;669;-61
2023/02/16 02:12:17;;;;;;;;;;;;;;;13.45;68.43;101949.75;1272739;23;1905;-61
2023/02/16 02:13:08;;;;;;;;;;;;;;;13.44;68.64;101953.41;1272681;23;704;-61
2023/02/16 02:13:58;;;;;;;;;;;;;;;13.45;68.55;101952.44;1272001;23;649;-61
2023/02/16 02:14:50;;;;;;;;;;;;;;;13.45;68.80;101956.94;1272232;23;669;-61
2023/02/16 02:15:40;;;;;;;;;;;;;;;13.45;68.49;101946.22;1272283;23;657;-61
2023/02/16 02:16:31;;;;;;;;;;;;;;;13.45;68.83;101944.41;1270996;23;661;-61
2023/02/16 02:17:21;;;;;;;;;;;;;;;13.45;68.81;101951.56;1271976;23;649;-61
2023/02/16 02:18:12;;;;;;;;;;;;;;;13.44;68.81;101948.03;1271807;23;680;-61
2023/02/16 02:19:02;;;;;;;;;;;;;;;13.42;69.47;101952.66;1271796;23;563;-61
2023/02/16 02:19:52;;;;;;;;;;;;;;;13.41;69.01;101940.22;1272680;23;613;-61
2023/02/16 02:24:11;;;;;;;;;;;;;;;13.41;69.41;101940.22;1270329;23;665;-61
2023/02/16 02:25:01;;;;;;;;;;;;;;;13.40;68.87;101932.28;1272891;23;653;-61
2023/02/16 02:25:51;;;;;;;;;;;;;;;13.39;68.49;101920.69;1272293;23;625;-61
2023/02/16 02:26:42;;;;;;;;;;;;;;;13.39;69.13;101939.44;1270725;23;855;-61
2023/02/16 02:27:32;;;;;;;;;;;;;;;13.39;68.93;101935.91;1272504;23;657;-61
2023/02/16 02:28:23;;;;;;;;;;;;;;;13.41;69.30;101929.50;1271775;23;1184;-61
2023/02/16 02:29:13;;;;;;;;;;;;;;;13.39;69.37;101931.41;1272116;23;666;-61
2023/02/16 02:30:05;;;;;;;;;;;;;;;13.38;69.22;101929.69;1272642;23;625;-61
2023/02/16 02:30:55;;;;;;;;;;;;;;;13.38;68.56;101940.38;1272753;23;742;-60
2023/02/16 02:31:45;;;;;;;;;;;;;;;13.38;68.54;101940.38;1270522;23;651;-61
2023/02/16 02:32:36;;;;;;;;;;;;;;;13.39;69.03;101934.09;1271737;23;662;-61
2023/02/16 02:33:26;;;;;;;;;;;;;;;13.38;68.87;101927.00;1271937;23;677;-61
2023/02/16 02:34:17;;;;;;;;;;;;;;;13.37;68.36;101930.63;1271750;23;654;-61
2023/02/16 02:35:07;;;;;;;;;;;;;;;13.39;69.32;101931.41;1271872;23;685;-61
2023/02/16 02:35:58;;;;;;;;;;;;;;;13.38;69.35;101921.66;1271799;23;662;-61
2023/02/16 02:36:48;;;;;;;;;;;;;;;13.37;69.38;101922.59;1272058;23;638;-61
2023/02/16 02:37:39;;;;;;;;;;;;;;;13.37;69.51;101927.94;1270863;23;645;-61
2023/02/16 02:38:29;;;;;;;;;;;;;;;13.38;68.92;101923.47;1272755;23;700;-60
2023/02/16 02:39:20;;;;;;;;;;;;;;;13.35;69.10;101929.84;1272570;23;664;-61
2023/02/16 02:40:10;;;;;;;;;;;;;;;13.34;69.65;101917.41;1271804;23;677;-61
2023/02/16 02:41:00;;;;;;;;;;;;;;;13.33;68.91;101926.41;1270739;23;670;-61
2023/02/16 02:42:03;;;;;;;;;;;;;;;13.35;69.30;101921.81;1271674;23;614;-61
2023/02/16 02:42:53;;;;;;;;;;;;;;;13.35;68.72;101919.16;1272036;23;614;-61
2023/02/16 02:43:44;;;;;;;;;;;;;;;13.35;68.71;101929.84;1271603;23;670;-61
2023/02/16 02:44:34;;;;;;;;;;;;;;;13.36;69.41;101926.22;1271859;23;626;-61
2023/02/16 02:45:25;;;;;;;;;;;;;;;13.37;68.58;101927.09;1272511;23;640;-61
2023/02/16 02:46:15;;;;;;;;;;;;;;;13.36;69.13;101926.22;1271830;23;622;-61
2023/02/16 02:47:05;;;;;;;;;;;;;;;13.37;69.50;101921.75;1271460;23;618;-61
2023/02/16 02:47:56;;;;;;;;;;;;;;;13.38;69.26;101926.13;1271796;23;689;-61
2023/02/16 02:48:46;;;;;;;;;;;;;;;13.38;68.72;101918.09;1272656;23;704;-61
2023/02/16 02:49:37;;;;;;;;;;;;;;;13.38;68.87;101915.44;1270718;23;646;-61
2023/02/16 02:50:27;;;;;;;;;;;;;;;13.38;68.79;101913.63;1271813;23;685;-61
2023/02/16 02:51:30;;;;;;;;;;;;;;;13.37;68.72;101914.56;1270766;23;654;-61
2023/02/16 02:52:21;;;;;;;;;;;;;;;13.37;69.57;101919.91;1272548;23;1881;-61
2023/02/16 02:53:11;;;;;;;;;;;;;;;13.37;68.79;101911.88;1272133;23;562;-61
2023/02/16 03:00:57;;;;;;;;;;;;;;;13.35;68.87;101895.06;1270887;23;594;-60
2023/02/16 03:01:47;;;;;;;;;;;;;;;13.35;69.24;101903.09;1271090;23;897;-60
2023/02/16 03:02:38;;;;;;;;;;;;;;;13.35;68.79;101907.56;1272687;23;653;-61
2023/02/16 03:03:31;;;;;;;;;;;;;;;13.34;68.60;101908.53;1271697;23;626;-61
2023/02/16 03:04:21;;;;;;;;;;;;;;;13.33;68.90;101898.78;1271854;23;566;-61
2023/02/16 03:05:12;;;;;;;;;;;;;;;13.33;69.21;101894.28;1271500;23;673;-60
2023/02/16 03:06:02;;;;;;;;;;;;;;;13.34;69.00;101897.81;1271920;23;724;-61
2023/02/16 03:06:52;;;;;;;;;;;;;;;13.33;68.54;101894.28;1271451;23;650;-61
2023/02/16 03:07:46;;;;;;;;;;;;;;;13.33;68.95;101896.97;1271123;23;669;-60
2023/02/16 03:08:36;;;;;;;;;;;;;;;13.34;69.38;101892.47;1271611;23;670;-61
2023/02/16 03:09:27;;;;;;;;;;;;;;;13.34;68.60;101889.78;1271558;23;634;-61
2023/02/16 03:12:46;;;;;;;;;;;;;;;13.35;69.32;101892.38;1259889;23;666;-61
2023/02/16 03:13:36;;;;;;;;;;;;;;;13.36;68.59;101886.06;1259946;23;971;-61
2023/02/16 03:14:27;;;;;;;;;;;;;;;13.36;69.36;101894.09;1259864;23;685;-61
2023/02/16 03:15:17;;;;;;;;;;;;;;;13.35;68.74;101895.06;1259937;23;645;-62
2023/02/16 03:16:08;;;;;;;;;;;;;;;13.35;68.57;101895.06;1259779;23;610;-61
2023/02/16 03:29:37;;;;;;;;;;;;;;;13.31;68.84;101896.19;1259963;23;622;-61
2023/02/16 03:30:27;;;;;;;;;;;;;;;13.31;68.69;101892.63;1259963;23;658;-61
2023/02/16 03:31:18;;;;;;;;;;;;;;;13.31;68.95;101890.81;1259717;23;607;-61
2023/02/16 03:32:08;;;;;;;;;;;;;;;13.32;69.55;101897.91;1259922;23;1956;-60
2023/02/16 03:32:59;;;;;;;;;;;;;;;13.31;69.48;101893.50;1254764;23;626;-61
2023/02/16 03:33:53;;;;;;;;;;;;;;;13.30;69.67;101888.25;1254782;23;610;-61
2023/02/16 03:34:43;;;;;;;;;;;;;;;13.29;69.39;101887.38;1260004;23;630;-61
2023/02/16 03:35:34;;;;;;;;;;;;;;;13.29;68.72;101892.72;1259840;23;678;-61
2023/02/16 03:36:24;;;;;;;;;;;;;;;13.31;69.02;101887.28;1259805;23;965;-61
2023/02/16 03:37:15;;;;;;;;;;;;;;;13.31;69.42;101890.81;1259818;23;657;-61
2023/02/16 03:38:05;;;;;;;;;;;;;;;13.31;68.70;101895.31;1259835;23;614;-62
2023/02/16 03:38:55;;;;;;;;;;;;;;;13.31;68.99;101898.84;1259804;23;686;-61
2023/02/16 03:40:55;;;;;;;;;;;;;;;13.30;68.75;101894.47;1259774;23;714;-61
2023/02/16 03:41:45;;;;;;;;;;;;;;;13.29;69.47;101895.41;1259967;23;662;-61
2023/02/16 03:42:36;;;;;;;;;;;;;;;13.29;68.79;101903.44;1259832;23;602;-61
2023/02/16 03:43:26;;;;;;;;;;;;;;;13.29;69.27;101903.44;1259965;23;619;-61
2023/02/16 03:44:17;;;;;;;;;;;;;;;13.30;69.28;101897.13;1259838;23;650;-61
2023/02/16 03:45:07;;;;;;;;;;;;;;;13.31;69.41;101890.81;1259971;23;618;-61
2023/02/16 03:45:57;;;;;;;;;;;;;;;13.31;69.39;101896.19;1260035;23;573;-61
2023/02/16 03:46:48;;;;;;;;;;;;;;;13.28;68.69;101900.84;1259806;23;618;-61
2023/02/16 03:47:38;;;;;;;;;;;;;;;13.26;69.63;101903.63;1259924;23;633;-61
2023/02/16 03:48:29;;;;;;;;;;;;;;;13.26;69.54;101898.25;1259750;23;618;-61
2023/02/16 03:49:19;;;;;;;;;;;;;;;13.26;68.74;101892.03;1264626;23;1047;-61
2023/02/16 03:50:10;;;;;;;;;;;;;;;13.27;69.12;101905.34;1272449;23;735;-61
2023/02/16 03:51:00;;;;;;;;;;;;;;;13.28;69.42;101895.50;1272567;23;616;-61
2023/02/16 03:51:50;;;;;;;;;;;;;;;13.28;69.04;101901.72;1270614;23;614;-61
2023/02/16 03:52:41;;;;;;;;;;;;;;;13.28;69.57;101895.50;1271762;23;614;-61
2023/02/16 03:53:31;;;;;;;;;;;;;;;13.29;69.28;101894.53;1272747;23;683;-61
2023/02/16 03:54:22;;;;;;;;;;;;;;;13.28;68.64;101899.03;1270613;23;599;-61
2023/02/16 03:55:12;;;;;;;;;;;;;;;13.27;69.39;101900.00;1271738;23;653;-61
2023/02/16 03:56:03;;;;;;;;;;;;;;;13.27;69.53;101905.34;1272533;23;657;-61
2023/02/16 03:56:53;;;;;;;;;;;;;;;13.26;68.59;101903.63;1271782;23;633;-61
2023/02/16 03:57:43;;;;;;;;;;;;;;;13.26;69.64;101903.63;1271822;23;637;-61
2023/02/16 03:58:34;;;;;;;;;;;;;;;13.26;69.54;101902.75;1271558;23;630;-61
2023/02/16 03:59:24;;;;;;;;;;;;;;;13.26;68.59;101900.94;1272649;23;641;-61
2023/02/16 04:00:15;;;;;;;;;;;;;;;13.26;69.11;101906.28;1270648;23;642;-61
2023/02/16 04:01:05;;;;;;;;;;;;;;;13.27;69.60;101908.03;1272426;23;664;-61
2023/02/16 04:01:55;;;;;;;;;;;;;;;13.26;69.09;101908.97;1271903;23;680;-61
2023/02/16 04:02:46;;;;;;;;;;;;;;;13.26;69.49;101908.09;1271544;23;525;-61
2023/02/16 04:03:36;;;;;;;;;;;;;;;13.28;69.33;101907.06;1271553;23;669;-61
2023/02/16 04:04:27;;;;;;;;;;;;;;;13.27;68.74;101902.66;1271405;23;649;-61
2023/02/16 04:05:17;;;;;;;;;;;;;;;13.26;69.20;101905.44;1272470;23;606;-61
2023/02/16 04:06:08;;;;;;;;;;;;;;;13.26;68.85;101898.25;1271451;23;658;-60
2023/02/16 04:06:58;;;;;;;;;;;;;;;13.27;69.57;101901.81;1271528;23;776;-61
2023/02/16 04:07:49;;;;;;;;;;;;;;;13.27;68.76;101909.84;1272594;23;700;-61
2023/02/16 04:08:39;;;;;;;;;;;;;;;13.26;68.68;101903.63;1271703;23;625;-61
2023/02/16 04:09:29;;;;;;;;;;;;;;;13.27;69.33;101899.13;1271862;23;681;-61
2023/02/16 04:10:20;;;;;;;;;;;;;;;13.25;68.99;101901.06;1271741;23;646;-60
2023/02/16 04:12:35;;;;;;;;;;;;;;;13.24;68.95;101897.53;1271097;23;1952;-61
2023/02/16 04:13:25;;;;;;;;;;;;;;;13.25;69.53;101901.91;1271601;23;626;-61
2023/02/16 04:14:15;;;;;;;;;;;;;;;13.26;69.53;101902.75;1272557;23;649;-61
2023/02/16 04:15:06;;;;;;;;;;;;;;;13.27;69.30;101904.47;1270880;23;599;-62
2023/02/16 04:15:56;;;;;;;;;;;;;;;13.27;69.68;101902.66;1271793;23;654;-61
2023/02/16 04:16:47;;;;;;;;;;;;;;;13.28;69.59;101906.19;1270681;23;619;-61
2023/02/16 04:17:37;;;;;;;;;;;;;;;13.26;68.99;101906.28;1271480;23;871;-60
2023/02/16 04:18:27;;;;;;;;;;;;;;;13.26;69.00;101900.94;1271847;23;621;-61
2023/02/16 04:19:18;;;;;;;;;;;;;;;13.26;69.22;101894.72;1272488;23;606;-61
2023/02/16 04:20:08;;;;;;;;;;;;;;;13.26;68.96;101897.41;1271145;23;658;-61
2023/02/16 04:20:59;;;;;;;;;;;;;;;13.26;68.78;101892.91;1271963;23;670;-59
2023/02/16 04:21:51;;;;;;;;;;;;;;;13.26;68.92;101898.25;1272169;23;646;-59
2023/02/16 04:22:42;;;;;;;;;;;;;;;13.26;68.98;101892.91;1270996;23;654;-61
2023/02/16 04:23:32;;;;;;;;;;;;;;;13.25;69.70;101903.75;1272922;23;630;-63
2023/02/16 04:24:23;;;;;;;;;;;;;;;13.23;69.03;101893.13;1272633;23;803;-60
2023/02/16 04:25:13;;;;;;;;;;;;;;;13.24;69.17;101892.16;1272535;23;641;-61
2023/02/16 04:26:03;;;;;;;;;;;;;;;13.23;69.18;101890.44;1271478;23;657;-61
2023/02/16 04:26:54;;;;;;;;;;;;;;;13.24;69.11;101900.19;1271853;23;622;-59
2023/02/16 04:27:44;;;;;;;;;;;;;;;13.26;69.49;101895.59;1273036;23;653;-61
2023/02/16 04:28:35;;;;;;;;;;;;;;;13.27;69.21;101902.66;1272764;23;693;-61
2023/02/16 04:29:25;;;;;;;;;;;;;;;13.24;69.10;101900.19;1272080;23;622;-61
2023/02/16 04:30:15;;;;;;;;;;;;;;;13.25;69.22;101896.56;1272330;23;662;-59
2023/02/16 04:31:06;;;;;;;;;;;;;;;13.25;69.07;101901.06;1271810;23;582;-59
2023/02/16 04:31:56;;;;;;;;;;;;;;;13.24;69.34;101897.53;1272941;23;720;-60
2023/02/16 04:32:47;;;;;;;;;;;;;;;13.25;69.53;101896.56;1270835;23;631;-60
2023/02/16 04:33:37;;;;;;;;;;;;;;;13.24;69.52;101900.19;1271959;23;618;-60
2023/02/16 04:34:28;;;;;;;;;;;;;;;13.23;68.96;101895.78;1272215;23;638;-60
2023/02/16 04:35:18;;;;;;;;;;;;;;;13.24;69.31;101896.66;1272511;23;633;-60
2023/02/16 04:36:08;;;;;;;;;;;;;;;13.23;68.79;101898.47;1271103;23;638;-60
2023/02/16 04:36:59;;;;;;;;;;;;;;;13.24;69.04;101897.53;1271137;23;638;-60
2023/02/16 04:37:50;;;;;;;;;;;;;;;13.24;69.52;101900.19;1272933;23;649;-61
2023/02/16 04:38:40;;;;;;;;;;;;;;;13.25;69.53;101912.63;1272219;23;626;-60
2023/02/16 04:39:31;;;;;;;;;;;;;;;13.25;68.68;101896.56;1271047;23;670;-60
2023/02/16 04:40:21;;;;;;;;;;;;;;;13.22;69.48;101890.53;1273005;23;626;-60
2023/02/16 04:41:12;;;;;;;;;;;;;;;13.19;69.67;101896.91;1272879;23;613;-60
2023/02/16 04:42:02;;;;;;;;;;;;;;;13.20;69.42;101898.66;1272811;23;755;-60
2023/02/16 04:42:52;;;;;;;;;;;;;;;13.22;69.05;101896.75;1272140;23;642;-61
2023/02/16 04:43:43;;;;;;;;;;;;;;;13.20;69.53;101894.16;1271936;23;622;-60
2023/02/16 04:44:33;;;;;;;;;;;;;;;13.23;69.33;101894.94;1272006;23;642;-61
2023/02/16 04:45:24;;;;;;;;;;;;;;;13.23;69.12;101903.81;1270970;23;653;-61
2023/02/16 04:46:14;;;;;;;;;;;;;;;13.22;68.98;101904.78;1272875;23;684;-61
2023/02/16 04:47:05;;;;;;;;;;;;;;;13.23;69.61;101902.97;1272200;23;689;-61
2023/02/16 04:47:55;;;;;;;;;;;;;;;13.22;69.03;101899.41;1271970;23;634;-61
2023/02/16 04:48:45;;;;;;;;;;;;;;;13.21;69.08;101897.69;1272214;23;649;-61
2023/02/16 04:49:36;;;;;;;;;;;;;;;13.20;69.17;101899.50;1271031;23;654;-60
2023/02/16 04:50:26;;;;;;;;;;;;;;;13.19;68.85;101891.56;1271942;23;650;-60
2023/02/16 04:51:17;;;;;;;;;;;;;;;13.19;69.73;101899.59;1272847;23;662;-59
2023/02/16 04:52:07;;;;;;;;;;;;;;;13.19;69.13;101888.88;1272008;23;772;-60
2023/02/16 04:52:58;;;;;;;;;;;;;;;13.19;69.06;101889.75;1271012;23;620;-59
2023/02/16 04:53:48;;;;;;;;;;;;;;;13.20;69.61;101890.63;1271980;23;665;-60
2023/02/16 04:54:38;;;;;;;;;;;;;;;13.22;69.09;101901.22;1272888;23;621;-60
2023/02/16 04:55:29;;;;;;;;;;;;;;;13.23;68.83;101897.59;1271857;23;657;-60
2023/02/16 04:56:20;;;;;;;;;;;;;;;13.22;69.61;101891.38;1272786;23;665;-60
2023/02/16 04:57:10;;;;;;;;;;;;;;;13.19;69.41;101891.56;1272103;23;603;-60
2023/02/16 04:58:01;;;;;;;;;;;;;;;13.19;69.07;101894.25;1270886;23;622;-60
2023/02/16 04:58:51;;;;;;;;;;;;;;;13.17;69.36;101896.16;1271861;23;623;-60
2023/02/16 04:59:41;;;;;;;;;;;;;;;13.17;69.66;101885.44;1272201;23;610;-60
2023/02/16 05:00:32;;;;;;;;;;;;;;;13.19;69.13;101891.56;1272034;23;646;-60
2023/02/16 05:01:22;;;;;;;;;;;;;;;13.18;69.56;101889.84;1272885;23;660;-60
2023/02/16 05:02:13;;;;;;;;;;;;;;;13.18;69.49;101888.03;1270833;23;693;-60
2023/02/16 05:03:03;;;;;;;;;;;;;;;13.18;69.42;101890.69;1271926;23;638;-60
2023/02/16 05:03:54;;;;;;;;;;;;;;;13.18;69.35;101887.16;1272308;23;692;-60
2023/02/16 05:04:44;;;;;;;;;;;;;;;13.20;68.83;101885.25;1271810;23;654;-61
2023/02/16 05:05:34;;;;;;;;;;;;;;;13.20;68.95;101883.44;1272554;23;677;-61