Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:36;;;;;;;1.55;0.70;;;17.20;99.90;;;;;;5013823;28;20050;-87
2022/06/11 00:04:12;;;;;;;1.13;0.55;;;17.10;99.90;;;;;;4997495;28;20054;-88
2022/06/11 00:06:47;;;;;;;2.97;0.80;;;17.10;99.90;;;;;;4997673;28;20402;-88
2022/06/11 00:09:24;;;;;;;;;;;;;;;;;;;;;
2022/06/11 00:11:53;;;;;;;1.38;0.77;;;17.00;99.90;;;;;;4964305;28;20494;-89
2022/06/11 00:14:22;;;;;;;2.28;0.90;;;17.00;99.90;;;;;;4997431;28;20077;-89
2022/06/11 00:16:51;;;;;;;1.23;0.70;;;16.90;99.90;;;;;;4996870;28;20125;-91
2022/06/11 00:19:20;;;;;;;1.95;0.90;;;16.80;99.90;;;;;;4980321;28;20046;-88
2022/06/11 00:21:50;;;;;;;2.42;0.70;;;16.80;99.90;;;;;;4996912;28;20042;-89
2022/06/11 00:24:17;;;;;;;1.50;0.90;;;16.70;99.90;;;;;;4997749;28;20046;-88
2022/06/11 00:26:45;;;;;;;1.63;1.00;;;16.60;99.90;;;;;;4997015;28;20045;-88
2022/06/11 00:29:15;;;;;;;1.60;1.00;;;16.60;99.90;;;;;;5013132;28;20041;-88
2022/06/11 00:31:42;;;;;;;2.83;1.13;;;16.50;99.90;;;;;;4995078;28;20121;-88
2022/06/11 00:34:08;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4996506;28;20049;-88
2022/06/11 00:36:35;;;;;;;1.38;1.05;;;16.40;99.90;;;;;;4997205;28;20037;-88
2022/06/11 00:39:10;;;;;;;1.40;0.75;;;16.40;99.90;;;;;;4997638;28;20470;-89
2022/06/11 00:41:38;;;;;;;4.75;1.90;;;16.30;99.90;;;;;;4996324;28;20046;-89
2022/06/11 00:44:04;;;;;;;1.38;0.80;;;16.20;99.90;;;;;;5014672;28;20049;-88
2022/06/11 00:46:39;;;;;;;1.67;0.90;;;16.20;99.90;;;;;;4996915;28;20111;-90
2022/06/11 00:49:16;;;;;;;1.52;0.90;;;16.20;99.90;;;;;;5014705;28;20046;-89
2022/06/11 00:51:42;;;;;;;2.65;0.80;;;16.10;99.90;;;;;;4996272;28;20050;-88
2022/06/11 00:54:13;;;;;;;1.92;0.77;;;16.10;99.90;;;;;;4980887;28;20139;-88
2022/06/11 00:56:49;;;;;;;2.35;0.75;;;16.10;99.90;;;;;;4996908;28;20058;-88
2022/06/11 00:59:17;;;;;;;;;;;16.00;99.90;;;;;;4996898;28;20065;-88
2022/06/11 01:01:43;;;;;;;1.58;0.77;;;16.00;99.90;;;;;;4996179;28;19929;-88
2022/06/11 01:04:53;;;;;;;2.20;1.30;;;15.90;99.90;;;;;;4996934;28;20037;-88
2022/06/11 01:07:41;;;;;;;0.98;0.70;;;15.90;99.90;;;;;;4908851;29;20102;-88
2022/06/11 01:10:36;;;;;;;2.60;0.82;;;15.90;99.90;;;;;;4917478;29;20191;-88
2022/06/11 01:13:16;;;;;;;2.38;1.00;;;15.90;99.90;;;;;;4921783;29;20052;-88
2022/06/11 01:15:48;;;;;;;1.38;0.90;;;15.70;99.90;;;;;;4918416;29;20051;-88
2022/06/11 01:18:30;;;;;;;1.58;0.88;;;15.70;99.90;;;;;;4918229;29;20174;-88
2022/06/11 01:21:12;;;;;;;1.35;0.60;;;15.70;99.90;;;;;;4917244;29;20106;-88
2022/06/11 01:23:46;;;;;;;4.88;0.77;;;15.60;99.90;;;;;;4933092;29;20052;-88
2022/06/11 01:26:31;;;;;;;3.03;0.70;;;15.60;99.90;;;;;;4918273;29;20485;-88
2022/06/11 01:29:11;;;;;;;4.97;0.85;;;15.60;99.90;;;;;;4918259;29;20055;-89
2022/06/11 01:32:19;;;;;;;3.55;0.90;;;15.50;99.90;;;;;;4917600;29;20111;-88
2022/06/11 01:35:09;;;;;;;5.38;1.05;;;15.50;99.90;;;;;;4894974;29;20056;-88
2022/06/11 01:38:06;;;;;;;2.33;0.90;;;15.50;99.90;;;;;;4899169;29;20051;-89
2022/06/11 01:40:44;;;;;;;3.83;1.02;;;15.50;99.90;;;;;;4952851;28;20094;-89
2022/06/11 01:43:29;;;;;;;5.07;1.10;;;15.50;99.90;;;;;;4952517;29;20090;-88
2022/06/11 01:45:57;;;;;;;2.03;0.80;;;15.40;99.90;;;;;;4936500;29;20062;-89
2022/06/11 01:48:27;;;;;;;3.40;0.80;;;15.40;99.90;;;;;;4952912;29;20050;-89
2022/06/11 01:51:11;;;;;;;2.88;1.10;;;15.40;99.90;;;;;;4952789;29;20047;-90
2022/06/11 01:53:57;;;;;;;1.10;0.93;;;15.60;99.90;;;;;;4952224;29;20154;-88
2022/06/11 01:56:28;;;;;;;;;;;15.30;99.90;;;;;;4952359;28;20539;-89
2022/06/11 01:59:15;;;;;;;3.88;0.82;;;15.30;99.90;;;;;;4936454;29;19929;-88
2022/06/11 02:01:59;;;;;;;1.73;0.57;;;15.20;99.90;;;;;;4932871;29;20043;-88
2022/06/11 02:04:45;;;;;;;3.97;0.70;;;15.20;99.90;;;;;;4932471;28;20052;-88
2022/06/11 02:07:23;;;;;;;6.95;0.93;;;15.20;99.90;;;;;;4951319;29;20061;-89
2022/06/11 02:10:25;;;;;;;3.28;0.90;;;15.20;99.90;;;;;;4936457;29;20090;-88
2022/06/11 02:13:34;;;;;;;;;;;;;;;;;;;;;
2022/06/11 02:17:03;;;;;;;2.45;0.90;;;15.10;99.90;;;;;;4877336;29;20057;-90
2022/06/11 02:19:36;;;;;;;3.30;1.00;;;15.10;99.90;;;;;;4824225;29;20123;-90
2022/06/11 02:22:32;;;;;;;4.13;0.88;;;15.10;99.90;;;;;;4823139;29;20508;-89
2022/06/11 02:25:03;;;;;;;6.57;0.70;;;15.00;99.90;;;;;;4790679;29;20085;-89
2022/06/11 02:27:35;;;;;;;3.85;1.00;;;15.00;99.90;;;;;;4792177;29;20432;-90
2022/06/11 02:30:13;;;;;;;4.63;0.63;;;15.00;99.90;;;;;;4791755;29;20059;-90
2022/06/11 02:32:51;;;;;;;;;;;;;;;;;;;;;
2022/06/11 02:35:52;;;;;;;1.92;0.60;;;14.90;99.90;;;;;;4804512;29;20501;-89
2022/06/11 02:38:22;;;;;;;7.38;0.85;;;14.90;99.90;;;;;;4792038;29;20552;-89
2022/06/11 02:41:04;;;;;;;2.03;0.60;;;15.10;99.90;;;;;;4791491;29;20133;-88
2022/06/11 02:43:32;;;;;;;4.47;0.65;;;14.90;99.90;;;;;;4806368;29;20054;-88
2022/06/11 02:46:00;;;;;;;1.13;0.40;;;14.90;99.90;;;;;;4797656;29;20058;-89
2022/06/11 02:48:59;;;;;;;;;;;;;;;;;;;;;
2022/06/11 02:51:40;;;;;;;1.17;0.50;;;15.50;99.90;;;;;;4863665;29;20061;-89
2022/06/11 02:54:26;;;;;;;5.25;0.60;;;14.70;99.90;;;;;;4863537;29;20037;-89
2022/06/11 02:57:07;;;;;;;2.28;0.50;;;14.70;99.90;;;;;;4919801;29;20059;-90
2022/06/11 02:59:47;;;;;;;4.57;0.52;;;14.70;99.90;;;;;;4939303;29;20063;-90
2022/06/11 03:02:48;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:06:09;;;;;;;1.08;0.60;;;14.70;99.90;;;;;;4996642;28;20042;-89
2022/06/11 03:08:40;;;;;;;3.55;1.02;;;14.60;99.90;;;;;;4987112;28;20053;-89
2022/06/11 03:11:32;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:14:14;;;;;;;3.72;0.55;;;14.60;99.90;;;;;;4996749;28;20050;-89
2022/06/11 03:17:04;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:25:44;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:31:49;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:34:26;;;;;;;3.17;0.95;;;14.40;99.90;;;;;;4914253;28;20563;-89
2022/06/11 03:37:18;;;;;;;2.67;0.60;;;14.40;99.90;;;;;;4886343;29;20047;-89
2022/06/11 03:43:10;;;;;;;2.00;0.68;;;14.80;99.90;;;;;;4878244;29;20144;-89
2022/06/11 03:46:30;;;;;;;6.97;0.90;;;14.30;99.90;;;;;;4879147;29;20147;-88
2022/06/11 03:49:16;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:52:01;;;;;;;;;;;;;;;;;;;;;
2022/06/11 03:54:54;;;;;;;;;;;;;;;;;;;;;
2022/06/11 04:04:27;;;;;;;;;;;;;;;;;;;;;
2022/06/11 04:07:31;;;;;;;4.65;0.70;;;14.30;99.90;;;;;;4860155;29;20118;-90
2022/06/11 04:10:02;;;;;;;3.03;0.70;;;14.30;99.90;;;;;;4779456;30;20055;-89
2022/06/11 04:12:31;;;;;;;2.08;0.57;;;14.30;99.90;;;;;;4788396;29;20647;-89
2022/06/11 04:15:07;;;;;;;4.20;0.82;;;14.30;99.90;;;;;;4787692;29;20130;-88
2022/06/11 04:17:56;;;;;;;;;;;;;;;;;;;;;
2022/06/11 04:20:28;;;;;;;4.32;0.80;;;14.40;99.90;;;;;;4827584;29;20053;-89
2022/06/11 04:22:57;;;;;;;3.17;0.80;;;14.40;99.90;;;;;;4843975;29;20551;-90
2022/06/11 04:25:25;;;;;;;3.33;0.95;;;14.60;99.90;;;;;;4860120;29;20139;-90
2022/06/11 04:27:53;;;;;;;5.15;1.77;;;14.50;99.90;;;;;;4860215;29;20443;-89
2022/06/11 04:30:23;;;;;;;9.55;1.10;;;14.60;99.90;;;;;;4859989;29;20085;-90
2022/06/11 04:32:49;;;;;;;5.03;1.05;;;14.60;99.90;;;;;;4859170;29;20140;-89
2022/06/11 04:35:23;;;;;;;8.13;1.05;;;14.60;99.90;;;;;;4860164;29;20081;-89
2022/06/11 04:37:49;;;;;;;4.25;1.08;;;14.80;99.90;;;;;;4841933;29;20444;-90
2022/06/11 04:40:20;;;;;;;12.55;1.38;;;14.70;99.90;;;;;;4857071;29;20089;-89
2022/06/11 04:42:46;;;;;;;8.00;2.15;;;15.30;99.90;;;;;;4863076;29;20096;-89
2022/06/11 04:45:20;;;;;;;7.75;1.00;;;14.90;99.90;;;;;;4913753;28;20051;-92
2022/06/11 04:47:57;;;;;;;3.80;1.00;;;15.00;99.90;;;;;;4977215;28;20212;-88
2022/06/11 04:50:23;;;;;;;4.95;0.80;;;15.00;99.90;;;;;;4961175;28;20557;-89
2022/06/11 04:52:52;;;;;;;5.35;0.80;;;15.00;99.90;;;;;;4994218;28;20042;-90
2022/06/11 04:55:19;;;;;;;6.05;1.92;;;15.30;99.90;;;;;;4976177;28;20506;-90
2022/06/11 04:57:49;;;;;;;2.80;0.90;;;15.10;99.90;;;;;;4987957;28;20415;-89
2022/06/11 05:00:55;;;;;;;6.15;0.95;;;15.20;99.90;;;;;;5006258;28;20049;-90
2022/06/11 05:03:29;;;;;;;2.72;0.85;;;15.20;99.90;;;;;;5012868;28;20104;-89
2022/06/11 05:06:04;;;;;;;3.90;1.23;;;15.30;99.90;;;;;;4995895;28;20045;-91
2022/06/11 05:08:37;;;;;;;4.30;1.00;;;15.40;99.90;;;;;;4996772;28;20129;-89
2022/06/11 05:11:05;;;;;;;5.35;0.90;;;15.50;99.90;;;;;;5013420;28;20042;-90
2022/06/11 05:13:52;;;;;;;6.30;1.08;;;15.60;99.90;;;;;;4995593;28;20058;-89
2022/06/11 05:16:39;;;;;;;5.20;1.00;;;15.60;99.90;;;;;;4995800;28;20453;-91
2022/06/11 05:19:15;;;;;;;4.22;0.63;;;15.70;99.90;;;;;;5013657;28;20121;-90
2022/06/11 05:22:00;;;;;;;;;;;;;;;;;;;;;
2022/06/11 05:24:26;;;;;;;7.00;0.80;;;15.90;99.90;;;;;;5010613;28;20058;-89
2022/06/11 05:27:07;;;;;;;9.77;1.00;;;16.00;99.90;;;;;;5013941;28;20038;-90
2022/06/11 05:30:06;;;;;;;;;;;;;;;;;;;;;
2022/06/11 05:32:50;;;;;;;7.43;1.38;;;16.20;99.90;;;;;;4992433;28;20062;-92
2022/06/11 05:35:28;;;;;;;6.82;1.23;;;16.30;99.90;;;;;;4995958;28;20085;-89
2022/06/11 05:38:03;;;;;;;3.78;0.80;;;16.40;99.90;;;;;;4995116;28;20141;-91
2022/06/11 05:40:42;;;;;;;10.60;1.10;;;16.50;99.90;;;;;;4995821;28;20082;-90
2022/06/11 05:43:15;;;;;;;9.93;1.40;;;16.80;99.90;;;;;;4995480;28;20042;-90
2022/06/11 05:46:02;;;;;;;5.15;1.13;;;16.60;99.90;;;;;;4996517;28;20038;-90
2022/06/11 05:48:43;;;;;;;5.25;0.90;;;16.50;99.90;;;;;;4996008;28;20050;-90
2022/06/11 05:51:47;;;;;;;12.20;1.40;;;16.80;99.90;;;;;;5012287;28;20093;-90
2022/06/11 05:54:21;;;;;;;5.15;1.17;;;16.90;99.90;;;;;;4981900;28;20077;-90
2022/06/11 05:56:53;;;;;;;9.57;1.40;;;17.00;99.90;;;;;;5012242;28;20061;-89
2022/06/11 05:59:30;;;;;;;5.03;1.20;;;17.30;99.90;;;;;;4995832;28;20053;-90
2022/06/11 06:02:10;;;;;;;6.80;1.58;;;17.20;99.90;;;;;;5012897;28;20057;-89
2022/06/11 06:04:48;;;;;;;6.07;1.42;;;17.20;99.90;;;;;;5013229;28;20038;-89
2022/06/11 06:07:17;;;;;;;9.20;1.30;;;17.30;99.90;;;;;;4995769;28;20053;-90
2022/06/11 06:09:43;;;;;;;9.90;1.50;;;17.40;99.90;;;;;;4996046;28;20046;-86
2022/06/11 06:12:10;;;;;;;11.32;1.30;;;17.50;99.90;;;;;;5013164;28;20125;-87
2022/06/11 06:14:35;;;;;;;9.10;2.05;;;17.60;99.90;;;;;;4995287;28;20122;-87
2022/06/11 06:17:04;;;;;;;8.73;1.67;;;17.70;99.90;;;;;;4995018;28;20491;-87
2022/06/11 06:19:30;;;;;;;5.72;1.10;;;17.70;99.90;;;;;;4995796;28;20088;-88
2022/06/11 06:22:04;;;;;;;10.07;2.30;;;17.90;99.90;;;;;;5013217;28;20081;-86
2022/06/11 06:24:31;;;;;;;5.97;1.40;;;18.10;99.90;;;;;;4995138;28;20046;-87
2022/06/11 06:27:03;;;;;;;13.55;1.90;;;18.10;99.90;;;;;;5011075;28;20058;-87
2022/06/11 06:29:49;;;;;;;11.15;1.50;;;18.10;99.90;;;;;;5012648;28;20573;-88
2022/06/11 06:32:17;;;;;;;10.45;2.05;;;18.30;99.90;;;;;;4995706;28;20096;-89
2022/06/11 06:35:00;;;;;;;9.82;1.98;;;18.40;99.90;;;;;;4995473;28;20093;-89
2022/06/11 06:37:33;;;;;;;;;;;18.40;99.90;;;;;;4995601;28;20049;-88
2022/06/11 06:40:10;;;;;;;8.55;1.90;;;18.60;99.90;;;;;;5011383;28;19921;-90
2022/06/11 06:42:36;;;;;;;11.57;1.83;;;18.60;99.90;;;;;;5012913;28;20133;-88
2022/06/11 06:45:05;;;;;;;10.02;1.40;;;18.60;99.90;;;;;;4993732;28;20080;-85
2022/06/11 06:47:31;;;;;;;7.68;1.33;;;18.80;99.90;;;;;;4994829;28;20042;-87
2022/06/11 06:57:02;;;;;;;;;;;19.20;99.90;;;;;;5988417;22;20336;-94
2022/06/11 06:59:30;;;;;;;13.25;2.22;;;19.30;99.90;;;;;;5012860;28;19976;-89
2022/06/11 07:01:56;;;;;;;12.13;1.67;;;19.40;99.90;;;;;;5005908;28;20046;-89
2022/06/11 07:04:29;;;;;;;14.32;1.83;;;19.60;99.90;;;;;;4981183;28;20448;-89
2022/06/11 07:06:55;;;;;;;8.82;1.75;;;19.70;99.90;;;;;;5014776;28;20054;-89
2022/06/11 07:09:21;;;;;;;8.27;1.70;;;19.70;99.90;;;;;;5026648;28;20045;-89
2022/06/11 07:11:47;;;;;;;8.52;1.30;;;19.80;99.90;;;;;;5013599;28;20050;-88
2022/06/11 07:14:13;;;;;;;14.60;1.98;;;19.90;99.90;;;;;;5014669;28;20398;-87
2022/06/11 07:16:46;;;;;;;6.30;1.60;;;19.90;99.90;;;;;;5017813;28;20045;-88
2022/06/11 07:19:20;;;;;;;12.43;2.00;;;20.00;99.90;;;;;;5018378;28;20048;-89
2022/06/11 07:21:51;;;;;;;7.03;1.60;;;20.20;99.90;;;;;;5017452;28;20151;-88
2022/06/11 07:24:25;;;;;;;12.75;2.22;;;20.30;99.90;;;;;;5017543;28;20139;-89
2022/06/11 07:26:56;;;;;;;8.50;2.08;;;20.40;99.90;;;;;;4998379;28;20390;-88
2022/06/11 07:29:28;;;;;;;9.02;1.50;;;20.50;99.90;;;;;;5017889;28;20440;-89
2022/06/11 07:32:01;;;;;;;9.05;1.95;;;20.70;99.90;;;;;;5001957;28;20064;-88
2022/06/11 07:34:28;;;;;;;9.93;1.10;;;20.80;99.90;;;;;;5018205;28;20513;-89
2022/06/11 07:37:10;;;;;;;5.45;1.27;;;20.80;99.90;;;;;;5018454;28;20485;-89
2022/06/11 07:39:36;;;;;;;5.22;1.08;;;20.90;99.90;;;;;;5002284;28;20099;-89
2022/06/11 07:42:03;;;;;;;10.35;2.13;;;21.10;99.90;;;;;;5002133;28;20131;-88
2022/06/11 07:44:29;;;;;;;11.82;1.50;;;21.40;99.90;;;;;;5018725;28;20096;-88
2022/06/11 07:47:05;;;;;;;7.35;1.40;;;21.40;99.90;;;;;;5018201;28;20041;-88
2022/06/11 07:49:31;;;;;;;6.55;1.27;;;21.30;99.90;;;;;;5018597;28;20401;-88
2022/06/11 07:51:57;;;;;;;8.93;1.73;;;21.20;99.90;;;;;;5017591;28;20069;-85
2022/06/11 07:54:23;;;;;;;6.70;1.80;;;21.20;99.90;;;;;;5016754;28;20060;-83
2022/06/11 07:56:49;;;;;;;9.55;1.77;;;21.40;99.90;;;;;;5017410;28;20128;-83
2022/06/11 07:59:15;;;;;;;9.20;1.30;;;21.40;99.90;;;;;;5034661;28;20053;-83
2022/06/11 08:01:41;;;;;;;10.65;1.70;;;21.60;99.90;;;;;;5034363;28;20049;-84
2022/06/11 08:04:06;;;;;;;6.93;1.30;;;21.60;99.90;;;;;;5034195;28;20106;-83
2022/06/11 08:06:32;;;;;;;9.75;2.15;;;21.70;99.90;;;;;;5035026;28;20037;-83
2022/06/11 08:08:58;;;;;;;9.18;1.35;;;21.70;99.90;;;;;;5016760;28;20037;-83
2022/06/11 08:11:24;;;;;;;8.70;1.58;;;21.70;99.90;;;;;;5034566;28;20103;-83
2022/06/11 08:13:50;;;;;;;5.40;1.05;;;21.70;99.90;;;;;;5016178;28;20045;-83
2022/06/11 08:16:16;;;;;;;8.23;1.33;;;21.90;99.90;;;;;;5034592;28;20485;-84
2022/06/11 08:18:42;;;;;;;8.52;1.60;;;22.00;99.90;;;;;;5033486;28;20041;-83
2022/06/11 08:21:08;;;;;;;9.05;1.30;;;22.10;99.90;;;;;;5016705;28;20049;-83
2022/06/11 08:23:34;;;;;;;4.47;0.90;;;22.30;99.90;;;;;;5015968;28;20099;-84
2022/06/11 08:26:00;;;;;;;8.00;1.40;;;22.10;99.90;;;;;;5033982;28;20057;-84
2022/06/11 08:28:26;;;;;;;7.28;1.67;;;22.00;99.90;;;;;;5016655;28;20057;-84
2022/06/11 08:30:52;;;;;;;6.78;0.88;;;22.10;99.90;;;;;;5034059;28;20455;-83
2022/06/11 08:33:18;;;;;;;9.65;1.33;;;22.10;99.90;;;;;;5033846;28;20069;-84
2022/06/11 08:35:45;;;;;;;9.07;1.20;;;22.20;99.90;;;;;;5033798;28;20041;-83
2022/06/11 08:38:11;;;;;;;11.68;2.13;;;22.30;99.90;;;;;;5016773;28;20044;-83
2022/06/11 08:40:48;;;;;;;7.43;0.95;;;22.40;99.90;;;;;;5033259;28;20045;-83
2022/06/11 08:43:27;;;;;;;10.15;1.33;;;22.60;99.90;;;;;;5033833;28;20041;-84
2022/06/11 08:45:57;;;;;;;8.15;1.80;;;22.70;99.90;;;;;;4998906;28;20089;-83
2022/06/11 08:48:41;;;;;;;8.13;1.30;;;22.60;99.90;;;;;;5034006;28;20129;-83
2022/06/11 08:51:15;;;;;;;9.02;1.02;;;22.70;99.90;;;;;;5033683;28;20048;-85
2022/06/11 08:53:41;;;;;;;5.03;1.35;;;22.70;99.90;;;;;;5015703;28;20050;-83
2022/06/11 08:56:29;;;;;;;8.23;0.98;;;22.60;99.90;;;;;;5033044;28;20052;-83
2022/06/11 08:59:07;;;;;;;5.15;1.15;;;22.50;99.90;;;;;;4996131;28;20093;-84
2022/06/11 09:01:49;;;;;;;7.93;1.83;;;22.40;99.90;;;;;;5027810;28;20709;-84
2022/06/11 09:04:29;;;;;;;11.15;1.38;;;22.40;99.90;;;;;;5033114;28;20168;-84
2022/06/11 09:07:11;;;;;;;10.32;1.27;;;22.30;99.90;;;;;;5033328;28;20481;-87
2022/06/11 09:09:51;;;;;;;7.65;1.08;;;22.40;99.90;;;;;;5016014;28;20049;-83
2022/06/11 09:12:55;;;;;;;6.40;1.10;;;22.60;99.90;;;;;;5015502;28;20046;-82
2022/06/11 09:15:48;;;;;;;8.25;1.10;;;22.80;99.90;;;;;;5009506;28;20076;-83
2022/06/11 09:18:36;;;;;;;7.00;1.05;;;23.00;99.90;;;;;;5033325;28;20492;-85
2022/06/11 09:21:18;;;;;;;8.48;1.30;;;23.20;99.90;;;;;;5032185;28;20041;-84
2022/06/11 09:24:08;;;;;;;4.15;0.70;;;23.30;99.90;;;;;;5032169;28;20049;-82
2022/06/11 09:26:48;;;;;;;11.65;0.98;;;23.50;99.90;;;;;;4995881;28;20050;-85
2022/06/11 09:29:35;;;;;;;3.90;0.52;;;23.60;99.90;;;;;;5031991;28;20107;-83
2022/06/11 09:32:13;;;;;;;7.35;1.33;;;23.80;99.90;;;;;;5014981;28;20128;-84
2022/06/11 09:34:59;;;;;;;8.90;1.45;;;23.90;99.90;;;;;;5033104;28;20045;-84
2022/06/11 09:38:10;;;;;;;7.43;0.88;;;24.00;99.90;;;;;;5033364;28;20042;-86
2022/06/11 09:40:49;;;;;;;8.27;1.00;;;24.10;99.90;;;;;;5014541;28;20056;-86
2022/06/11 09:43:41;;;;;;;7.40;1.08;;;24.20;99.90;;;;;;5033050;28;20124;-87
2022/06/11 09:46:22;;;;;;;4.25;0.93;;;24.20;99.90;;;;;;5015472;28;20041;-85
2022/06/11 09:49:13;;;;;;;6.60;0.90;;;24.20;99.90;;;;;;5033022;28;20397;-87
2022/06/11 09:51:53;;;;;;;4.25;0.80;;;24.10;99.90;;;;;;5015458;28;20100;-85
2022/06/11 09:54:45;;;;;;;7.35;1.20;;;24.00;99.70;;;;;;5014418;28;20434;-85
2022/06/11 09:57:34;;;;;;;5.57;1.10;;;24.00;99.90;;;;;;5027446;28;20053;-86
2022/06/11 10:00:25;;;;;;;3.95;0.95;;;24.20;99.90;;;;;;5014989;28;20057;-91
2022/06/11 10:06:03;;;;;;;8.77;1.02;;;24.30;98.70;;;;;;4943491;29;20602;-87
2022/06/11 10:08:35;;;;;;;7.70;0.80;;;23.90;97.00;;;;;;4933250;29;20052;-86
2022/06/11 10:11:04;;;;;;;8.07;0.90;;;23.90;99.90;;;;;;4933474;29;20062;-87
2022/06/11 10:13:47;;;;;;;5.57;0.68;;;24.10;98.80;;;;;;4942385;29;20114;-94
2022/06/11 10:16:37;;;;;;;4.70;1.00;;;24.00;99.70;;;;;;4932483;29;20186;-85
2022/06/11 10:22:53;;;;;;;5.40;0.70;;;23.90;96.80;;;;;;4925259;28;20093;-83
2022/06/11 10:25:27;;;;;;;3.05;0.40;;;23.90;97.40;;;;;;4952674;29;20054;-82
2022/06/11 10:28:11;;;;;;;6.07;0.80;;;24.20;97.10;;;;;;4952916;29;20047;-84
2022/06/11 10:31:05;;;;;;;6.22;1.00;;;24.30;97.80;;;;;;4951782;29;20546;-82
2022/06/11 10:33:37;;;;;;;6.57;0.70;;;24.40;97.20;;;;;;4950035;29;20039;-85
2022/06/11 10:36:11;;;;;;;4.80;1.10;;;24.60;97.40;;;;;;4952778;29;20466;-85
2022/06/11 10:38:49;;;;;;;8.35;1.05;;;24.70;97.00;;;;;;4952510;29;20522;-85
2022/06/11 10:41:48;;;;;;;8.40;0.68;;;25.10;95.00;;;;;;4936575;28;20054;-87
2022/06/11 10:44:44;;;;;;;6.07;0.65;;;24.90;92.70;;;;;;5016307;28;20053;-86
2022/06/11 10:47:13;;;;;;;;;;;25.00;91.60;;;;;;5016722;28;20100;-86
2022/06/11 10:49:39;;;;;;;2.40;0.55;;;25.10;94.30;;;;;;5016496;28;19925;-84
2022/06/11 10:52:21;;;;;;;3.97;0.70;;;25.10;94.50;;;;;;5016258;28;20401;-86
2022/06/11 10:54:47;;;;;;;4.90;0.70;;;25.30;93.10;;;;;;5016298;28;20490;-86
2022/06/11 10:57:25;;;;;;;2.92;0.55;;;25.40;94.30;;;;;;5016505;28;20061;-86
2022/06/11 11:00:21;;;;;;;6.15;0.73;;;25.40;91.90;;;;;;5015897;28;20418;-86
2022/06/11 11:02:52;;;;;;;7.53;0.73;;;25.40;91.70;;;;;;4955722;29;20063;-86
2022/06/11 11:05:20;;;;;;;4.88;0.80;;;25.50;90.50;;;;;;4939797;29;20114;-86
2022/06/11 11:07:51;;;;;;;4.60;0.70;;;25.40;86.20;;;;;;4939746;29;20058;-84
2022/06/11 11:10:25;;;;;;;2.90;0.47;;;25.50;91.30;;;;;;4955729;29;20134;-85
2022/06/11 11:12:57;;;;;;;4.00;0.55;;;25.60;90.00;;;;;;4939301;29;20083;-85
2022/06/11 11:15:27;;;;;;;5.20;0.80;;;25.60;85.10;;;;;;4939378;29;20153;-85
2022/06/11 11:17:59;;;;;;;4.50;0.98;;;25.40;88.50;;;;;;4955449;29;20043;-86
2022/06/11 11:20:39;;;;;;;3.53;0.60;;;25.40;86.40;;;;;;4939389;29;20404;-87
2022/06/11 11:23:14;;;;;;;5.78;0.68;;;25.40;88.60;;;;;;4939543;29;20051;-85
2022/06/11 11:25:40;;;;;;;4.82;0.50;;;25.20;88.80;;;;;;4955073;29;20043;-87
2022/06/11 11:28:16;;;;;;;4.50;0.70;;;25.00;86.90;;;;;;4955135;29;20562;-84
2022/06/11 11:30:44;;;;;;;6.78;0.82;;;25.00;89.50;;;;;;4955115;29;20051;-85
2022/06/11 11:33:28;;;;;;;7.43;0.95;;;25.30;87.80;;;;;;4954988;29;20058;-86
2022/06/11 11:36:14;;;;;;;3.30;0.67;;;25.30;87.30;;;;;;4955317;29;20055;-86
2022/06/11 11:38:40;;;;;;;7.72;1.23;;;25.20;87.60;;;;;;4944650;28;20054;-85
2022/06/11 11:41:06;;;;;;;4.20;0.70;;;25.20;85.80;;;;;;5015448;28;20046;-86
2022/06/11 11:43:37;;;;;;;6.03;1.10;;;24.90;90.60;;;;;;4998076;28;20073;-85
2022/06/11 11:46:22;;;;;;;6.15;0.77;;;25.20;87.30;;;;;;5015397;28;20046;-85
2022/06/11 11:48:52;;;;;;;5.30;0.80;;;24.90;89.60;;;;;;5015220;28;20073;-85
2022/06/11 11:51:24;;;;;;;4.80;1.00;;;25.00;87.70;;;;;;5015475;28;20037;-85
2022/06/11 11:54:11;;;;;;;4.28;0.73;;;25.30;85.20;;;;;;5015088;28;20448;-85
2022/06/11 11:56:57;;;;;;;6.70;0.80;;;25.50;89.90;;;;;;5014917;28;20494;-86
2022/06/11 11:59:25;;;;;;;;;;;25.90;85.70;;;;;;5032561;28;20140;-89
2022/06/11 12:02:11;;;;;;;6.75;1.05;;;26.00;80.40;;;;;;5017006;28;19960;-86
2022/06/11 12:04:54;;;;;;;6.63;0.90;;;26.10;84.20;;;;;;5017601;28;20393;-88
2022/06/11 12:07:33;;;;;;;6.72;0.90;;;26.40;80.10;;;;;;5034685;28;20128;-88
2022/06/11 12:10:09;;;;;;;4.43;0.82;;;26.30;78.30;;;;;;5034588;28;20046;-85
2022/06/11 12:12:36;;;;;;;5.38;0.50;;;26.10;77.30;;;;;;5016968;28;20045;-85
2022/06/11 12:15:15;;;;;;;3.08;0.52;;;25.70;80.90;;;;;;5034663;28;20112;-85
2022/06/11 12:17:45;;;;;;;10.40;0.70;;;25.80;79.50;;;;;;5016843;28;20119;-85
2022/06/11 12:20:30;;;;;;;5.15;0.80;;;26.00;83.10;;;;;;5034306;28;20129;-87
2022/06/11 12:23:03;;;;;;;4.82;0.63;;;26.10;80.80;;;;;;5034807;28;20051;-86
2022/06/11 12:26:01;;;;;;;3.72;0.40;;;26.10;81.30;;;;;;5016812;28;20046;-86
2022/06/11 12:28:38;;;;;;;2.88;0.30;;;26.10;77.10;;;;;;5034181;28;20107;-87
2022/06/11 12:31:04;;;;;;;3.95;0.50;;;26.30;80.80;;;;;;5034355;28;20041;-88
2022/06/11 12:33:30;;;;;;;7.22;0.75;;;26.50;79.50;;;;;;5034379;28;20044;-85
2022/06/11 12:36:05;;;;;;;4.03;0.85;;;26.80;78.10;;;;;;5016618;28;20045;-86
2022/06/11 12:38:38;;;;;;;;;;;26.70;76.90;;;;;;5016923;28;20096;-85
2022/06/11 12:41:20;;;;;;;2.53;0.47;;;26.60;76.10;;;;;;5034130;28;19933;-86
2022/06/11 12:43:49;;;;;;;2.33;0.50;;;26.70;73.00;;;;;;5034167;28;20120;-86
2022/06/11 12:46:51;;;;;;;6.75;1.17;;;26.60;73.60;;;;;;5016448;28;20147;-87
2022/06/11 12:49:27;;;;;;;1.42;0.40;;;26.60;68.90;;;;;;5016756;28;20045;-86
2022/06/11 12:52:25;;;;;;;1.88;0.43;;;26.70;71.20;;;;;;5033817;28;20056;-84
2022/06/11 12:55:21;;;;;;;1.35;0.38;;;26.90;71.40;;;;;;5032881;28;20046;-87
2022/06/11 12:57:56;;;;;;;3.90;0.40;;;26.90;71.70;;;;;;5033474;28;20057;-84
2022/06/11 13:00:30;;;;;;;1.98;0.40;;;27.00;70.60;;;;;;5033658;28;20119;-86
2022/06/11 13:03:05;;;;;;;4.40;0.50;;;26.90;71.30;;;;;;5016272;28;20128;-86
2022/06/11 13:06:03;;;;;;;2.60;0.52;;;27.20;70.50;;;;;;5032845;28;20326;-87
2022/06/11 13:08:41;;;;;;;4.88;0.57;;;27.20;70.60;;;;;;5032629;28;20061;-85
2022/06/11 13:11:52;;;;;;;2.20;0.50;;;27.00;68.30;;;;;;5015765;28;20212;-85
2022/06/11 13:15:02;;;;;;;3.90;0.40;;;26.90;70.00;;;;;;5032835;28;20053;-86
2022/06/11 13:18:12;;;;;;;2.40;0.60;;;26.90;72.10;;;;;;5016200;28;20061;-85
2022/06/11 13:21:07;;;;;;;3.38;0.65;;;27.10;68.00;;;;;;4953281;28;20063;-86
2022/06/11 13:24:16;;;;;;;3.35;0.80;;;26.70;71.90;;;;;;4896011;29;20053;-87
2022/06/11 13:26:51;;;;;;;6.20;0.60;;;26.80;71.00;;;;;;4896063;29;20059;-87
2022/06/11 13:29:31;;;;;;;5.70;0.75;;;27.00;73.30;;;;;;4896173;29;20170;-85
2022/06/11 13:32:18;;;;;;;1.92;0.40;;;27.00;72.10;;;;;;4880679;29;20201;-85
2022/06/11 13:34:52;;;;;;;4.93;0.70;;;27.10;71.50;;;;;;4896352;29;20076;-85
2022/06/11 13:37:37;;;;;;;2.45;0.70;;;27.10;68.90;;;;;;4880603;29;20472;-87
2022/06/11 13:40:17;;;;;;;4.95;0.68;;;27.20;70.80;;;;;;4880036;29;20127;-87
2022/06/11 13:43:20;;;;;;;5.28;0.70;;;27.30;69.30;;;;;;4880602;29;20417;-88
2022/06/11 13:45:49;;;;;;;5.25;0.77;;;27.30;71.60;;;;;;4911793;29;20052;-88
2022/06/11 13:48:17;;;;;;;3.05;0.40;;;27.60;69.20;;;;;;4895964;29;20111;-85
2022/06/11 13:51:04;;;;;;;3.40;0.60;;;27.50;69.60;;;;;;4895646;29;20387;-86
2022/06/11 13:56:27;;;;;;;1.92;0.50;;;27.40;69.10;;;;;;4915347;29;20578;-88
2022/06/11 13:59:11;;;;;;;4.38;0.80;;;27.40;71.30;;;;;;4936500;29;20090;-89
2022/06/11 14:01:58;;;;;;;3.72;0.60;;;27.80;72.00;;;;;;5013024;28;20095;-85
2022/06/11 14:04:24;;;;;;;4.43;0.60;;;27.40;70.70;;;;;;5015169;28;20224;-90
2022/06/11 14:06:50;;;;;;;4.90;0.80;;;27.50;71.30;;;;;;5015367;28;20561;-87
2022/06/11 14:12:00;;;;;;;3.42;0.55;;;27.20;71.40;;;;;;5032925;28;20405;-89
2022/06/11 14:14:32;;;;;;;4.82;0.75;;;27.20;71.70;;;;;;5032811;28;20049;-89
2022/06/11 14:16:58;;;;;;;3.55;0.60;;;26.80;68.40;;;;;;5016527;28;20109;-87
2022/06/11 14:19:26;;;;;;;4.88;0.95;;;26.60;69.70;;;;;;5036823;28;20057;-89
2022/06/11 14:21:56;;;;;;;4.60;0.82;;;26.90;71.10;;;;;;5036524;28;20042;-89
2022/06/11 14:24:40;;;;;;;4.35;0.70;;;27.10;71.60;;;;;;5036721;28;20069;-88
2022/06/11 14:27:42;;;;;;;2.25;0.43;;;27.20;70.00;;;;;;5036391;28;20497;-90
2022/06/11 14:30:07;;;;;;;4.75;0.60;;;27.30;70.90;;;;;;4956534;29;20415;-89
2022/06/11 14:32:42;;;;;;;4.40;0.55;;;27.20;70.20;;;;;;4956158;29;20061;-88
2022/06/11 14:35:20;;;;;;;5.50;0.90;;;27.30;72.00;;;;;;4956419;29;20114;-89
2022/06/11 14:37:48;;;;;;;4.47;0.60;;;27.50;70.00;;;;;;4956257;29;20051;-88
2022/06/11 14:40:26;;;;;;;4.22;0.80;;;27.50;71.20;;;;;;4956339;29;20055;-88