Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:02;;;;;;;5.60;2.50;;;;;;;10.59;78.53;101518.50;105236;1270;102737;-85
2023/09/16 00:03:47;;;;;;;5.20;2.60;;;;;;;10.55;78.50;101515.69;105171;1271;100469;-87
2023/09/16 00:06:33;;;;;;;7.00;2.60;;;;;;;10.52;78.55;101510.11;105404;1269;99348;-87
2023/09/16 00:09:19;;;;;;;5.40;2.60;;;;;;;10.50;78.58;101507.49;105234;1276;99409;-88
2023/09/16 00:12:05;;;;;;;5.60;3.60;;;;;;;10.47;78.81;101504.80;105021;1276;99338;-86
2023/09/16 00:14:51;;;;;;;7.30;2.50;;;;;;;10.44;78.96;101504.57;105186;1270;102908;-88
2023/09/16 00:17:37;;;;;;;4.50;2.40;;;;;;;10.42;78.90;101507.08;105152;1270;99294;-87
2023/09/16 00:20:25;;;;;;;4.80;2.50;;;;;;;10.40;78.89;101506.43;105181;1270;99327;-87
2023/09/16 00:23:18;;;;;;;5.00;2.90;;;;;;;10.37;79.07;101508.57;105275;1269;100081;-85
2023/09/16 00:26:04;;;;;;;3.90;2.60;;;;;;;10.34;78.99;101510.66;105228;1270;99358;-85
2023/09/16 00:28:50;;;;;;;6.60;4.90;;;;;;;10.32;79.04;101512.01;105102;1273;102747;-86
2023/09/16 00:31:36;;;;;;;4.90;2.80;;;;;;;10.30;79.22;101514.44;105229;1270;100789;-86
2023/09/16 00:34:22;;;;;;;5.70;3.30;;;;;;;10.29;79.34;101513.33;104935;1278;99376;-87
2023/09/16 00:37:07;;;;;;;5.90;3.10;;;;;;;10.28;79.53;101512.56;105239;1276;99231;-86
2023/09/16 00:39:53;;;;;;;4.20;2.50;;;;;;;10.26;79.51;101514.39;105123;1269;99140;-88
2023/09/16 00:42:40;;;;;;;5.10;2.60;;;;;;;10.25;79.50;101513.82;105075;1270;103495;-87
2023/09/16 00:45:25;;;;;;;4.30;2.80;;;;;;;10.22;79.71;101515.65;105113;1272;207617;-86
2023/09/16 00:48:13;;;;;;;5.60;3.30;;;;;;;10.20;79.64;101516.09;105205;1275;99366;-85
2023/09/16 00:50:59;;;;;;;9.40;3.10;;;;;;;10.17;79.65;101512.30;105196;1270;99328;-86
2023/09/16 00:53:45;;;;;;;4.90;2.70;;;;;;;10.16;79.73;101511.55;105207;1272;99349;-86
2023/09/16 00:56:31;;;;;;;8.20;4.40;;;;;;;10.15;79.83;101511.45;105196;1268;104091;-86
2023/09/16 00:59:17;;;;;;;5.30;2.80;;;;;;;10.13;79.92;101512.36;105101;1273;100528;-85
2023/09/16 01:02:03;;;;;;;7.10;3.60;;;;;;;10.10;79.95;101511.20;105118;1271;99948;-86
2023/09/16 01:04:49;;;;;;;4.50;3.10;;;;;;;10.07;79.81;101509.67;105261;1276;99268;-86
2023/09/16 01:07:37;;;;;;;5.90;3.30;;;;;;;10.04;80.17;101511.23;105167;1270;99884;-85
2023/09/16 01:10:23;;;;;;;4.80;3.00;;;;;;;10.02;80.18;101509.71;105148;1274;104107;-85
2023/09/16 01:13:09;;;;;;;5.20;3.20;;;;;;;10.00;80.22;101510.34;105170;1270;100110;-85
2023/09/16 01:16:02;;;;;;;4.20;2.60;;;;;;;9.98;80.48;101508.80;105208;1273;99357;-86
2023/09/16 01:18:57;;;;;;;4.40;2.80;;;;;;;9.95;80.49;101503.73;105242;1273;100674;-85
2023/09/16 01:21:43;;;;;;;6.70;2.80;;;;;;;9.93;80.64;101505.94;105145;1276;99407;-85
2023/09/16 01:24:29;;;;;;;4.60;2.70;;;;;;;9.91;80.63;101503.38;105103;1270;103526;-85
2023/09/16 01:27:14;;;;;;;4.20;2.90;;;;;;;9.92;80.56;101502.27;105209;1269;100519;-87
2023/09/16 01:30:02;;;;;;;4.90;3.00;;;;;;;9.91;80.64;101499.36;105062;1277;99262;-85
2023/09/16 01:32:59;;;;;;;6.50;2.90;;;;;;;9.89;80.73;101497.45;105043;1276;99309;-86
2023/09/16 01:35:47;;;;;;;4.00;3.10;;;;;;;9.84;80.87;101497.50;105086;1272;99826;-85
2023/09/16 01:38:37;;;;;;;7.10;2.90;;;;;;;9.81;81.04;101493.97;105364;1270;104128;-88
2023/09/16 01:41:23;;;;;;;6.70;2.70;;;;;;;9.77;81.15;101495.33;105389;1275;100444;-86
2023/09/16 01:44:10;;;;;;;6.10;2.80;;;;;;;9.74;81.32;101498.85;105155;1271;99400;-85
2023/09/16 01:46:56;;;;;;;3.40;2.40;;;;;;;9.71;81.60;101501.27;105204;1276;99981;-85
2023/09/16 01:49:41;;;;;;;4.40;3.20;;;;;;;9.67;81.56;101499.95;105192;1270;99325;-86
2023/09/16 01:52:27;;;;;;;3.80;2.50;;;;;;;9.64;81.56;101500.10;105309;1273;102897;-85
2023/09/16 01:55:12;;;;;;;5.20;2.90;;;;;;;9.60;81.45;101498.34;105267;1275;99320;-85
2023/09/16 01:57:58;;;;;;;4.60;2.80;;;;;;;9.56;81.60;101497.67;105199;1271;99355;-85
2023/09/16 02:00:44;;;;;;;7.10;2.60;;;;;;;9.53;81.59;101499.77;105030;1270;99349;-85
2023/09/16 02:03:30;;;;;;;3.40;2.60;;;;;;;9.50;81.50;101505.56;105056;1271;99845;-85
2023/09/16 02:06:16;;;;;;;6.80;3.00;;;;;;;9.49;82.01;101504.09;105226;1273;103699;-85
2023/09/16 02:09:02;;;;;;;6.20;2.60;;;;;;;9.48;82.01;101500.11;105152;1271;99352;-86
2023/09/16 02:11:47;;;;;;;4.60;2.40;;;;;;;9.46;81.75;101500.52;104973;1276;99661;-85
2023/09/16 02:14:38;;;;;;;5.80;2.70;;;;;;;9.43;81.85;101500.81;105040;1271;99431;-86
2023/09/16 02:17:25;;;;;;;5.00;2.90;;;;;;;9.41;81.88;101501.62;105180;1273;100902;-86
2023/09/16 02:20:11;;;;;;;4.50;3.00;;;;;;;9.39;82.18;101498.34;105112;1270;102833;-85
2023/09/16 02:22:57;;;;;;;4.70;2.60;;;;;;;9.39;82.43;101496.73;105079;1275;99336;-86
2023/09/16 02:25:43;;;;;;;7.10;2.80;;;;;;;9.40;82.78;101496.05;105212;1275;99365;-86
2023/09/16 02:28:29;;;;;;;5.50;2.60;;;;;;;9.38;82.78;101499.90;105066;1276;99361;-87
2023/09/16 02:31:15;;;;;;;4.70;3.00;;;;;;;9.36;82.52;101495.52;105083;1275;99784;-85
2023/09/16 02:34:02;;;;;;;6.20;3.10;;;;;;;9.32;82.50;101495.69;104968;1270;102815;-85
2023/09/16 02:36:48;;;;;;;4.10;2.80;;;;;;;9.28;82.45;101495.55;105205;1269;100635;-85
2023/09/16 02:39:34;;;;;;;5.20;3.00;;;;;;;9.24;82.26;101494.16;105292;1273;99358;-86
2023/09/16 02:42:20;;;;;;;3.90;2.70;;;;;;;9.22;82.36;101495.88;105151;1270;99327;-87
2023/09/16 02:45:06;;;;;;;5.50;2.90;;;;;;;9.19;82.67;101497.01;105312;1276;99280;-87
2023/09/16 02:47:52;;;;;;;6.80;3.00;;;;;;;9.17;82.51;101498.31;105205;1270;103385;-87
2023/09/16 02:50:39;;;;;;;3.90;3.50;;;;;;;9.14;82.82;101500.56;105236;1272;99311;-85
2023/09/16 02:53:24;;;;;;;7.60;2.90;;;;;;;9.13;82.90;101501.11;105189;1273;99329;-87
2023/09/16 02:56:10;;;;;;;7.40;3.50;;;;;;;9.13;82.76;101506.61;105202;1270;100036;-86
2023/09/16 02:58:56;;;;;;;4.00;3.20;;;;;;;9.11;83.16;101507.33;105171;1271;99790;-85
2023/09/16 03:01:42;;;;;;;6.70;3.60;;;;;;;9.10;83.18;101511.59;105218;1273;103517;-85
2023/09/16 03:04:28;;;;;;;9.00;3.30;;;;;;;9.09;83.18;101514.69;105153;1270;100527;-85
2023/09/16 03:07:14;;;;;;;7.20;3.40;;;;;;;9.07;83.03;101514.87;105057;1272;99361;-87
2023/09/16 03:10:00;;;;;;;5.90;3.40;;;;;;;9.04;83.38;101516.39;105204;1276;99358;-84
2023/09/16 03:12:45;;;;;;;6.00;3.60;;;;;;;9.03;83.30;101521.50;105180;1277;99388;-86
2023/09/16 03:15:46;;;;;;;8.30;3.50;;;;;;;9.02;83.26;101523.59;105015;1270;103003;-86
2023/09/16 03:18:31;;;;;;;5.30;3.30;;;;;;;9.00;83.20;101523.77;105057;1276;100098;-86
2023/09/16 03:21:18;;;;;;;5.60;3.10;;;;;;;8.96;83.19;101523.11;105196;1274;99297;-85
2023/09/16 03:24:05;;;;;;;5.60;3.10;;;;;;;8.94;83.34;101517.48;105187;1271;99505;-85
2023/09/16 03:26:52;;;;;;;6.40;3.30;;;;;;;8.93;83.53;101518.23;105210;1269;99775;-86
2023/09/16 03:29:38;;;;;;;6.40;3.00;;;;;;;8.92;83.40;101518.05;105203;1276;102818;-86
2023/09/16 03:32:27;;;;;;;4.70;3.20;;;;;;;8.88;83.37;101520.73;105075;1284;99967;-85
2023/09/16 03:35:13;;;;;;;7.00;3.60;;;;;;;8.85;83.48;101516.44;105092;1271;99313;-85
2023/09/16 03:37:59;;;;;;;4.80;3.10;;;;;;;8.84;83.67;101512.24;105172;1273;99339;-86
2023/09/16 03:40:45;;;;;;;6.10;2.80;;;;;;;8.83;83.54;101510.70;105264;1273;99310;-86
2023/09/16 03:43:31;;;;;;;7.40;3.50;;;;;;;8.82;83.50;101509.79;105326;1270;103388;-85
2023/09/16 03:46:17;;;;;;;4.60;3.10;;;;;;;8.81;83.72;101510.04;105196;1270;100370;-86
2023/09/16 03:49:03;;;;;;;8.10;3.90;;;;;;;8.80;83.86;101512.14;105001;1270;99307;-85
2023/09/16 03:51:48;;;;;;;5.50;3.60;;;;;;;8.79;83.62;101514.15;105053;1270;99343;-85
2023/09/16 03:54:36;;;;;;;5.30;3.60;;;;;;;8.78;83.90;101515.13;105201;1279;99300;-86
2023/09/16 03:57:22;;;;;;;6.60;3.60;;;;;;;8.76;84.02;101520.68;105220;1270;104181;-85
2023/09/16 04:00:10;;;;;;;5.50;3.10;;;;;;;8.75;84.03;101518.86;105053;1271;99326;-86
2023/09/16 04:02:58;;;;;;;5.00;3.60;;;;;;;8.73;84.04;101518.13;105173;1270;99316;-85
2023/09/16 04:05:44;;;;;;;6.30;4.10;;;;;;;8.72;84.46;101519.52;105214;1273;99338;-85
2023/09/16 04:08:31;;;;;;;7.90;3.40;;;;;;;8.69;84.35;101510.56;105061;1277;99860;-85
2023/09/16 04:11:17;;;;;;;8.10;3.40;;;;;;;8.66;84.42;101510.13;105350;1270;102829;-85
2023/09/16 04:14:02;;;;;;;5.40;3.10;;;;;;;8.64;84.76;101507.91;105053;1276;99622;-87
2023/09/16 04:16:48;;;;;;;6.40;3.60;;;;;;;8.62;84.73;101507.17;105033;1276;99733;-85
2023/09/16 04:19:35;;;;;;;7.20;3.30;;;;;;;8.59;84.75;101505.33;105239;1270;99788;-85
2023/09/16 04:22:21;;;;;;;6.80;3.30;;;;;;;8.55;84.45;101505.33;105349;1271;99297;-86
2023/09/16 04:25:07;;;;;;;10.30;3.70;;;;;;;8.53;84.67;101501.82;105037;1273;104052;-86
2023/09/16 04:27:53;;;;;;;9.70;3.50;;;;;;;8.50;84.69;101499.77;104980;1286;99437;-86
2023/09/16 04:30:48;;;;;;;3.90;2.70;;;;;;;8.47;84.67;101500.93;105119;1270;99468;-86
2023/09/16 04:33:35;;;;;;;8.10;3.20;;;;;;;8.45;84.78;101499.95;105222;1273;99355;-85
2023/09/16 04:36:24;;;;;;;8.30;3.80;;;;;;;8.45;85.17;101499.07;105432;1274;99259;-86
2023/09/16 04:39:11;;;;;;;5.30;3.20;;;;;;;8.46;85.12;101504.59;105548;1270;102877;-85
2023/09/16 04:41:57;;;;;;;6.70;3.60;;;;;;;8.47;85.34;101501.36;105503;1271;99342;-86
2023/09/16 04:44:44;;;;;;;9.40;3.50;;;;;;;8.48;85.33;101504.83;105486;1276;99336;-86
2023/09/16 04:47:30;;;;;;;6.60;3.80;;;;;;;8.48;85.65;101510.98;105343;1273;99339;-87
2023/09/16 04:50:16;;;;;;;6.60;3.60;;;;;;;8.48;85.69;101511.52;105317;1273;99311;-87
2023/09/16 04:53:02;;;;;;;5.30;3.70;;;;;;;8.50;85.49;101515.59;105168;1273;111451;-86
2023/09/16 04:55:57;;;;;;;6.90;3.80;;;;;;;8.52;85.72;101516.90;105180;1269;100415;-84
2023/09/16 04:58:43;;;;;;;8.30;4.10;;;;;;;8.53;85.65;101520.33;105185;1271;107796;-85
2023/09/16 05:01:29;;;;;;;8.10;3.80;;;;;;;8.56;86.01;101521.14;105163;1270;99337;-85
2023/09/16 05:04:15;;;;;;;6.00;4.20;;;;;;;8.59;85.98;101518.88;105096;1276;99781;-86
2023/09/16 05:07:01;;;;;;;8.10;4.00;;;;;;;8.61;86.08;101524.02;105212;1271;102663;-86
2023/09/16 05:09:47;;;;;;;5.70;3.30;;;;;;;8.63;86.30;101528.46;105336;1270;99268;-87
2023/09/16 05:12:32;;;;;;;6.00;3.60;;;;;;;8.65;86.56;101529.52;105167;1276;99887;-86
2023/09/16 05:15:18;;;;;;;7.70;3.90;;;;;;;8.68;87.06;101533.85;105221;1274;99609;-86
2023/09/16 05:18:04;;;;;;;6.40;3.50;;;;;;;8.71;87.45;101532.81;105158;1270;99812;-86
2023/09/16 05:20:51;;;;;;;9.80;4.20;;;;;;;8.75;87.78;101536.67;105306;1270;102806;-85
2023/09/16 05:23:37;;;;;;;9.40;4.40;;;;;;;8.78;88.12;101534.77;105164;1270;100490;-86
2023/09/16 05:26:24;;;;;;;6.20;3.50;;;;;;;8.81;88.64;101536.09;105218;1276;99380;-86
2023/09/16 05:29:11;;;;;;;6.30;3.80;;;;;;;8.83;88.92;101534.08;105210;1273;99294;-86
2023/09/16 05:31:59;;;;;;;5.60;3.30;;;;;;;8.85;89.22;101534.77;104874;1281;99358;-86
2023/09/16 05:34:45;;;;;;;9.90;4.10;;;;;;;8.86;89.42;101533.38;105287;1270;104408;-85
2023/09/16 05:37:30;;;;;;;5.90;3.60;;;;;;;8.87;89.93;101532.23;105351;1273;101125;-86
2023/09/16 05:40:16;;;;;;;8.60;3.70;;;;;;;8.89;90.29;101533.26;105246;1270;99347;-86
2023/09/16 05:43:03;;;;;;;6.40;3.30;;;;;;;8.94;90.88;101530.51;105157;1268;99352;-87
2023/09/16 05:45:52;;;;;;;7.30;3.80;;;;;;;9.00;91.20;101532.46;105277;1272;99912;-84
2023/09/16 05:48:42;;;;;;;8.80;4.50;;;;;;;9.08;91.43;101531.46;105319;1270;104149;-87
2023/09/16 05:51:29;;;;;;;9.30;5.00;;;;;;;9.18;91.75;101534.44;105379;1273;99457;-86
2023/09/16 05:54:17;;;;;;;5.80;4.20;;;;;;;9.27;91.93;101532.55;105569;1270;99338;-87
2023/09/16 05:57:04;;;;;;;8.60;4.80;;;;;;;9.39;92.59;101532.98;105717;1270;97155;-88
2023/09/16 05:59:49;;;;;;;9.40;4.80;;;;;;;9.50;93.22;101528.96;105494;1270;99781;-86
2023/09/16 06:02:38;;;;;;;8.20;4.20;;;;;;;9.62;93.70;101525.57;105704;1270;104083;-86
2023/09/16 06:05:33;;;;;;;9.30;5.30;;;;;;;9.74;94.44;101525.54;105527;1270;99495;-83
2023/09/16 06:08:20;;;;;;;7.00;4.90;;;;;;;9.87;94.94;101523.80;106130;1270;99323;-89
2023/09/16 06:11:06;;;;;;;21.60;5.90;;;;;;;10.01;95.49;101529.85;105639;1276;97404;-89
2023/09/16 06:13:53;;;;;;;9.80;5.50;;;;;;;10.15;96.29;101531.02;105474;1271;99316;-84
2023/09/16 06:16:39;;;;;;;17.80;7.30;;;;;;;10.31;96.32;101535.57;105377;1273;103530;-87
2023/09/16 06:19:26;;;;;;;11.90;6.50;;;;;;;10.48;97.13;101532.40;105460;1270;99328;-86
2023/09/16 06:22:13;;;;;;;12.80;6.40;;;;;;;10.65;97.75;101529.77;105681;1276;99483;-89
2023/09/16 06:24:59;;;;;;;9.70;5.70;;;;;;;10.83;97.78;101528.66;105346;1275;99367;-83
2023/09/16 06:27:45;;;;;;;11.80;6.60;;;;;;;11.02;97.90;101529.33;105555;1275;100954;-88
2023/09/16 06:30:32;;;;;;;11.50;6.80;;;;;;;11.20;98.12;101528.94;105318;1273;102826;-87
2023/09/16 06:33:17;;;;;;;9.80;6.30;;;;;;;11.37;98.28;101528.23;105558;1270;100705;-83
2023/09/16 06:36:03;;;;;;;12.30;6.00;;;;;;;11.55;98.31;101529.23;105329;1270;99450;-82
2023/09/16 06:38:56;;;;;;;12.20;6.20;;;;;;;11.71;98.02;101523.05;105607;1270;99404;-90
2023/09/16 06:41:44;;;;;;;13.90;7.60;;;;;;;11.88;98.39;101515.29;105864;1270;99348;-87
2023/09/16 06:44:31;;;;;;;13.10;6.70;;;;;;;12.09;98.30;101513.34;105326;1270;104971;-86
2023/09/16 06:47:19;;;;;;;12.60;6.00;;;;;;;12.24;97.98;101512.59;105338;1273;100509;-86
2023/09/16 06:50:06;;;;;;;12.10;6.40;;;;;;;12.38;97.88;101512.57;105114;1276;99265;-86
2023/09/16 06:52:52;;;;;;;12.10;7.40;;;;;;;12.53;97.50;101511.77;105235;1270;99321;-86
2023/09/16 06:55:38;;;;;;;14.40;7.00;;;;;;;12.68;96.99;101513.83;105169;1270;99854;-85
2023/09/16 06:58:24;;;;;;;10.50;6.20;;;;;;;12.82;96.87;101519.14;105208;1270;102797;-87
2023/09/16 07:01:10;;;;;;;12.30;7.30;;;;;;;12.94;96.71;101524.82;105368;1269;99328;-86
2023/09/16 07:03:56;;;;;;;15.50;8.60;;;;;;;13.06;96.72;101526.27;105226;1274;99342;-86
2023/09/16 07:06:42;;;;;;;11.40;7.40;;;;;;;13.21;96.50;101524.30;105268;1271;99368;-87
2023/09/16 07:09:28;;;;;;;13.20;6.40;;;;;;;13.34;96.31;101523.64;105198;1273;99332;-86
2023/09/16 07:12:14;;;;;;;12.50;6.50;;;;;;;13.49;96.05;101527.42;105328;1273;104169;-86
2023/09/16 07:14:59;;;;;;;12.10;6.30;;;;;;;13.64;96.22;101525.91;105131;1270;99435;-86
2023/09/16 07:17:45;;;;;;;14.60;7.20;;;;;;;13.78;95.77;101522.97;105548;1270;99361;-87
2023/09/16 07:20:30;;;;;;;10.00;6.50;;;;;;;13.91;95.50;101520.83;105386;1270;99323;-86
2023/09/16 07:23:16;;;;;;;10.70;6.10;;;;;;;14.03;95.27;101517.07;105122;1273;99852;-87
2023/09/16 07:26:02;;;;;;;13.30;6.90;;;;;;;14.16;95.32;101521.95;105256;1269;102899;-86
2023/09/16 07:28:48;;;;;;;18.50;9.00;;;;;;;14.30;94.79;101523.29;105194;1268;99684;-86
2023/09/16 07:31:33;;;;;;;16.10;8.30;;;;;;;14.42;94.11;101518.92;105544;1269;99434;-81
2023/09/16 07:34:22;;;;;;;12.90;6.70;;;;;;;14.54;93.68;101519.89;105800;1270;99249;-83
2023/09/16 07:37:08;;;;;;;9.10;6.20;;;;;;;14.67;93.40;101519.13;105550;1269;99064;-82
2023/09/16 07:39:54;;;;;;;7.60;5.50;;;;;;;14.80;93.18;101516.73;105708;1270;102806;-83
2023/09/16 07:42:40;;;;;;;11.10;5.50;;;;;;;14.94;92.82;101512.80;105661;1269;100478;-81
2023/09/16 07:45:25;;;;;;;8.80;5.40;;;;;;;15.06;92.47;101516.18;105431;1270;99428;-82
2023/09/16 07:48:11;;;;;;;11.00;6.40;;;;;;;15.19;92.63;101518.64;105383;1273;99337;-82
2023/09/16 07:50:56;;;;;;;9.10;5.90;;;;;;;15.32;92.18;101516.09;105339;1275;99926;-82
2023/09/16 07:53:42;;;;;;;13.50;5.60;;;;;;;15.45;91.92;101511.52;105415;1270;102823;-82
2023/09/16 07:56:28;;;;;;;9.80;5.00;;;;;;;15.58;91.84;101510.38;105462;1276;99390;-80
2023/09/16 07:59:19;;;;;;;12.20;6.40;;;;;;;15.68;91.18;101507.26;105835;1270;99425;-81
2023/09/16 08:02:04;;;;;;;7.90;5.90;;;;;;;15.76;90.51;101505.10;105542;1270;99237;-81
2023/09/16 08:04:49;;;;;;;7.30;5.00;;;;;;;15.85;90.22;101502.49;105555;1270;99351;-81
2023/09/16 08:07:35;;;;;;;12.60;5.90;;;;;;;15.95;90.02;101500.98;105867;1270;103274;-81
2023/09/16 08:10:21;;;;;;;12.00;6.10;;;;;;;16.07;89.82;101501.70;105656;1270;99344;-81
2023/09/16 08:13:06;;;;;;;7.10;5.20;;;;;;;16.19;89.84;101499.64;105604;1272;99352;-80
2023/09/16 08:15:51;;;;;;;13.70;4.60;;;;;;;16.32;89.40;101502.43;105760;1270;99240;-81
2023/09/16 08:18:36;;;;;;;12.50;5.10;;;;;;;16.44;88.90;101507.55;105740;1273;99240;-82
2023/09/16 08:21:22;;;;;;;10.60;4.40;;;;;;;16.55;88.23;101510.39;105565;1270;104380;-81
2023/09/16 08:24:07;;;;;;;10.10;4.50;;;;;;;16.66;87.69;101509.77;105646;1270;99361;-82
2023/09/16 08:26:53;;;;;;;6.80;4.50;;;;;;;16.77;87.38;101506.58;105503;1270;99351;-80
2023/09/16 08:29:38;;;;;;;7.70;5.30;;;;;;;16.86;87.03;101506.23;105584;1273;99343;-81
2023/09/16 08:32:28;;;;;;;6.80;4.00;;;;;;;16.98;87.50;101505.08;105688;1270;101043;-82
2023/09/16 08:35:14;;;;;;;10.10;4.10;;;;;;;17.10;86.69;101506.13;105527;1270;103279;-81
2023/09/16 08:38:01;;;;;;;12.50;5.40;;;;;;;17.21;85.85;101506.35;105494;1273;99361;-83
2023/09/16 08:41:01;;;;;;;12.70;4.50;;;;;;;17.30;84.99;101504.77;105503;1273;99326;-83
2023/09/16 08:43:48;;;;;;;5.30;3.70;;;;;;;17.41;84.04;101501.31;105459;1268;99424;-83
2023/09/16 08:46:45;;;;;;;6.50;4.00;;;;;;;17.52;83.64;101495.83;105604;1270;99374;-83
2023/09/16 08:49:34;;;;;;;7.00;3.80;;;;;;;17.62;83.08;101496.85;105427;1273;102806;-84
2023/09/16 08:52:20;;;;;;;7.00;3.70;;;;;;;17.73;82.43;101497.79;105448;1270;99361;-84
2023/09/16 08:55:12;;;;;;;6.00;4.10;;;;;;;17.82;82.31;101494.17;105397;1272;99464;-81
2023/09/16 08:58:04;;;;;;;6.30;3.20;;;;;;;17.89;81.69;101491.75;105493;1270;99892;-80
2023/09/16 09:00:50;;;;;;;10.40;3.90;;;;;;;17.99;80.48;101492.05;105502;1270;99861;-80
2023/09/16 09:03:35;;;;;;;7.30;3.80;;;;;;;18.11;80.24;101492.19;105503;1270;103605;-80
2023/09/16 09:06:22;;;;;;;7.00;3.70;;;;;;;18.22;79.72;101488.67;105471;1269;99364;-83
2023/09/16 09:09:08;;;;;;;5.70;3.30;;;;;;;18.32;79.10;101485.91;105394;1275;99246;-81
2023/09/16 09:11:55;;;;;;;8.70;3.80;;;;;;;18.39;78.99;101479.49;105357;1276;99240;-81
2023/09/16 09:14:43;;;;;;;5.50;3.30;;;;;;;18.48;78.49;101480.70;105450;1270;101123;-81
2023/09/16 09:17:35;;;;;;;7.40;4.00;;;;;;;18.55;77.94;101478.77;105488;1270;104039;-82
2023/09/16 09:20:26;;;;;;;8.40;3.70;;;;;;;18.62;77.43;101474.17;105335;1273;99370;-82
2023/09/16 09:23:14;;;;;;;5.40;3.30;;;;;;;18.65;77.05;101471.70;105374;1274;99783;-83
2023/09/16 09:25:59;;;;;;;6.80;3.40;;;;;;;18.69;76.81;101474.30;105289;1270;99227;-82
2023/09/16 09:28:47;;;;;;;10.10;3.40;;;;;;;18.76;76.17;101471.30;105471;1270;99352;-82
2023/09/16 09:31:33;;;;;;;6.30;3.20;;;;;;;18.85;75.90;101467.35;105522;1273;102835;-83
2023/09/16 09:34:19;;;;;;;7.80;3.20;;;;;;;18.93;76.26;101463.95;105361;1271;100404;-84
2023/09/16 09:37:14;;;;;;;4.70;3.00;;;;;;;19.01;76.42;101460.66;105365;1270;99402;-81
2023/09/16 09:40:11;;;;;;;5.30;2.90;;;;;;;19.07;76.14;101452.13;105381;1273;99170;-82
2023/09/16 09:42:59;;;;;;;7.50;3.10;;;;;;;19.12;76.04;101441.39;105354;1275;99953;-82
2023/09/16 09:45:45;;;;;;;5.70;3.00;;;;;;;19.22;75.87;101441.02;105391;1270;102725;-83
2023/09/16 09:48:32;;;;;;;5.80;2.80;;;;;;;19.32;74.92;101441.48;105520;1273;99736;-82
2023/09/16 09:51:18;;;;;;;4.20;3.50;;;;;;;19.40;74.90;101439.20;105507;1273;99246;-81
2023/09/16 09:54:03;;;;;;;5.80;2.90;;;;;;;19.50;73.92;101433.38;105192;1271;100635;-83
2023/09/16 09:56:49;;;;;;;5.10;3.00;;;;;;;19.59;73.46;101428.89;105492;1269;99328;-83
2023/09/16 09:59:34;;;;;;;10.50;2.70;;;;;;;19.65;72.54;101428.20;105360;1270;104507;-83
2023/09/16 10:02:26;;;;;;;5.80;3.00;;;;;;;19.71;72.52;101426.25;105371;1270;99254;-82
2023/09/16 10:05:21;;;;;;;7.80;3.20;;;;;;;19.78;72.34;101425.88;105434;1270;99544;-80
2023/09/16 10:08:07;;;;;;;4.50;3.00;;;;;;;19.83;72.03;101418.59;105335;1270;99309;-82
2023/09/16 10:10:54;;;;;;;4.00;2.80;;;;;;;19.87;72.13;101422.21;105421;1270;99304;-82
2023/09/16 10:13:39;;;;;;;6.60;3.30;;;;;;;19.90;72.14;101418.11;105392;1273;103417;-81
2023/09/16 10:16:25;;;;;;;5.60;3.10;;;;;;;19.95;72.15;101415.23;105474;1270;99963;-81
2023/09/16 10:19:11;;;;;;;3.30;2.60;;;;;;;20.03;71.87;101411.48;105363;1271;99485;-81
2023/09/16 10:21:59;;;;;;;6.40;3.00;;;;;;;20.07;71.16;101403.54;105490;1272;99348;-82
2023/09/16 10:24:44;;;;;;;8.30;3.00;;;;;;;20.13;71.07;101406.92;105390;1273;99355;-82
2023/09/16 10:27:36;;;;;;;8.30;3.10;;;;;;;20.24;71.11;101404.55;105356;1270;104626;-83
2023/09/16 10:30:23;;;;;;;7.20;2.80;;;;;;;20.33;71.20;101400.11;105539;1270;99176;-83
2023/09/16 10:33:10;;;;;;;8.00;2.70;;;;;;;20.41;70.37;101393.46;105418;1269;99371;-83
2023/09/16 10:35:56;;;;;;;4.80;2.60;;;;;;;20.45;69.80;101387.59;105300;1269;99826;-83
2023/09/16 10:38:43;;;;;;;5.90;3.00;;;;;;;20.50;69.01;101381.40;105457;1269;99385;-82
2023/09/16 10:41:29;;;;;;;8.30;3.30;;;;;;;20.58;68.84;101377.09;105433;1273;102828;-83
2023/09/16 10:44:16;;;;;;;6.50;2.70;;;;;;;20.63;68.52;101378.59;105386;1271;99274;-83
2023/09/16 10:47:04;;;;;;;6.40;2.80;;;;;;;20.69;68.50;101375.27;105495;1270;99485;-82
2023/09/16 10:49:49;;;;;;;4.80;2.70;;;;;;;20.77;67.83;101371.70;105392;1273;99396;-83
2023/09/16 10:52:58;;;;;;;5.00;2.50;;;;;;;20.83;67.38;101369.02;105425;1269;99145;-83
2023/09/16 10:56:02;;;;;;;9.20;3.30;;;;;;;20.88;67.34;101365.86;105437;1270;102786;-82
2023/09/16 10:58:55;;;;;;;4.50;2.50;;;;;;;20.96;66.64;101361.04;105501;1271;99974;-82
2023/09/16 11:01:55;;;;;;;6.90;2.80;;;;;;;21.02;66.03;101364.13;105454;1270;99815;-81
2023/09/16 11:04:41;;;;;;;2.40;2.20;;;;;;;21.05;65.93;101357.63;105329;1270;99450;-82
2023/09/16 11:07:28;;;;;;;4.90;3.00;;;;;;;21.10;65.94;101354.05;105931;1270;99788;-83
2023/09/16 11:10:14;;;;;;;6.60;3.40;;;;;;;21.14;65.39;101346.20;105271;1272;102886;-82
2023/09/16 11:13:01;;;;;;;4.80;2.50;;;;;;;21.20;64.67;101340.26;105457;1273;100226;-81
2023/09/16 11:15:46;;;;;;;6.50;2.90;;;;;;;21.25;64.37;101333.38;105307;1270;99873;-82
2023/09/16 11:18:39;;;;;;;6.00;2.60;;;;;;;21.31;64.32;101324.48;105213;1269;99380;-82
2023/09/16 11:21:25;;;;;;;7.50;2.50;;;;;;;21.36;64.33;101325.14;105462;1271;99866;-83
2023/09/16 11:24:11;;;;;;;4.30;2.50;;;;;;;21.39;64.15;101322.91;105478;1273;102770;-82
2023/09/16 11:26:59;;;;;;;6.70;2.40;;;;;;;21.47;63.71;101320.76;105282;1273;100524;-83
2023/09/16 11:29:50;;;;;;;8.80;2.80;;;;;;;21.57;63.92;101320.95;105491;1273;100795;-84
2023/09/16 11:32:39;;;;;;;2.70;1.90;;;;;;;21.64;63.95;101318.91;105637;1270;99852;-89
2023/09/16 11:35:28;;;;;;;4.20;2.30;;;;;;;21.71;63.29;101314.59;105574;1270;98110;-84
2023/09/16 11:38:18;;;;;;;6.50;2.70;;;;;;;21.77;63.62;101308.00;105487;1274;103345;-89
2023/09/16 11:41:09;;;;;;;3.10;2.20;;;;;;;21.82;63.31;101305.20;105577;1273;99619;-87
2023/09/16 11:43:55;;;;;;;;;;;;;;;21.86;62.37;101304.73;105386;1270;99313;-86
2023/09/16 11:46:40;;;;;;;7.30;2.50;;;;;;;21.90;62.13;101301.27;105039;1270;99513;-86
2023/09/16 11:49:26;;;;;;;6.80;2.50;;;;;;;21.96;61.89;101298.20;105179;1270;99885;-87
2023/09/16 11:52:11;;;;;;;10.40;2.90;;;;;;;21.98;61.07;101291.02;105271;1270;103239;-86
2023/09/16 11:54:57;;;;;;;6.20;2.40;;;;;;;22.01;61.14;101285.30;105240;1270;100484;-88
2023/09/16 11:57:48;;;;;;;4.00;2.50;;;;;;;22.04;61.35;101280.40;105266;1273;99344;-86
2023/09/16 12:00:35;;;;;;;4.00;2.60;;;;;;;22.10;61.21;101269.33;105649;1274;99222;-88
2023/09/16 12:03:22;;;;;;;6.70;3.20;;;;;;;22.17;61.24;101256.55;105507;1270;99780;-88
2023/09/16 12:06:56;;;;;;;6.10;2.60;;;;;;;22.24;60.88;101249.81;105493;1270;102601;-92
2023/09/16 12:09:42;;;;;;;5.50;2.60;;;;;;;22.29;60.16;101246.88;105326;1276;101667;-89
2023/09/16 12:12:28;;;;;;;3.90;2.80;;;;;;;22.33;59.82;101246.12;104991;1277;99317;-87
2023/09/16 12:15:32;;;;;;;6.70;2.80;;;;;;;22.39;59.98;101245.56;105073;1276;99782;-91
2023/09/16 12:18:20;;;;;;;5.00;2.70;;;;;;;22.46;59.39;101245.14;105410;1273;99242;-88
2023/09/16 12:21:17;;;;;;;3.80;3.00;;;;;;;22.51;59.05;101240.35;106002;1269;104246;-94
2023/09/16 12:28:23;;;;;;;7.00;2.70;;;;;;;22.65;57.39;101233.83;105656;1269;99345;-86
2023/09/16 12:31:10;;;;;;;5.00;2.10;;;;;;;22.68;57.33;101229.67;105649;1273;99463;-86
2023/09/16 12:34:05;;;;;;;4.80;2.60;;;;;;;22.73;56.47;101227.92;103230;1291;635954;-89
2023/09/16 12:36:51;;;;;;;5.00;2.50;;;;;;;22.73;56.27;101234.27;105547;1265;95906;-87
2023/09/16 12:39:38;;;;;;;6.00;2.30;;;;;;;22.78;56.55;101237.80;105962;1259;95913;-87
2023/09/16 12:42:24;;;;;;;4.40;2.50;;;;;;;22.84;56.06;101235.25;106066;1266;98681;-87
2023/09/16 12:45:10;;;;;;;3.30;2.20;;;;;;;22.89;55.64;101232.88;105837;1259;100458;-85
2023/09/16 12:47:57;;;;;;;8.90;2.60;;;;;;;22.92;55.63;101229.23;106065;1257;163580;-87
2023/09/16 12:50:43;;;;;;;4.40;2.50;;;;;;;22.94;55.84;101229.28;106295;1257;95966;-85
2023/09/16 12:53:30;;;;;;;8.20;3.20;;;;;;;23.00;55.88;101228.20;105946;1257;97331;-83