Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:48;;;;;;;;;45.75;40.00;;;;;;;;5140418;27;10697;-71
2021/12/14 00:03:15;;;;;;;;;42.25;39.50;;;;;;;;5140711;27;13337;-71
2021/12/14 00:05:41;;;;;;;;;45.25;37.00;;;;;;;;5140502;27;13897;-71
2021/12/14 00:08:08;;;;;;;;;43.50;39.50;;;;;;;;5140065;27;11923;-71
2021/12/14 00:13:12;;;;;;;;;41.00;39.50;;;;;;;;5139854;27;10559;-71
2021/12/14 00:15:38;;;;;;;;;42.00;36.75;;;;;;;;5139655;27;8858;-72
2021/12/14 00:18:05;;;;;;;;;45.25;39.50;;;;;;;;5140660;27;11372;-72
2021/12/14 00:20:30;;;;;;;;;43.25;36.25;;;;;;;;5140321;27;11623;-72
2021/12/14 00:25:25;;;;;;;;;44.25;40.50;;;;;;;;5140103;27;13497;-72
2021/12/14 00:27:51;;;;;;;;;42.00;37.25;;;;;;;;5140124;27;13870;-72
2021/12/14 00:30:16;;;;;;;;;51.25;42.25;;;;;;;;5139525;27;12472;-72
2021/12/14 00:32:41;;;;;;;;;44.75;39.50;;;;;;;;5140093;27;12427;-72
2021/12/14 00:35:12;;;;;;;;;42.25;39.75;;;;;;;;5139553;27;13284;-73
2021/12/14 00:37:39;;;;;;;;;42.00;38.00;;;;;;;;5140137;27;12738;-72
2021/12/14 00:40:13;;;;;;;;;36.75;32.00;;;;;;;;5140146;27;10909;-72
2021/12/14 00:42:38;;;;;;;;;40.00;38.00;;;;;;;;5140165;27;12346;-72
2021/12/14 00:45:04;;;;;;;;;45.25;35.75;;;;;;;;5140226;27;12213;-72
2021/12/14 00:47:29;;;;;;;;;51.75;39.00;;;;;;;;5139427;27;11389;-71
2021/12/14 00:49:55;;;;;;;;;29.50;27.75;;;;;;;;5140073;27;13212;-72
2021/12/14 00:52:21;;;;;;;;;39.00;35.75;;;;;;;;5120958;27;15791;-72
2021/12/14 00:54:47;;;;;;;;;36.25;33.75;;;;;;;;5139414;27;12513;-72
2021/12/14 00:57:12;;;;;;;;;49.00;44.50;;;;;;;;5140118;27;10778;-72
2021/12/14 00:59:38;;;;;;;;;40.00;34.50;;;;;;;;5140134;27;13402;-73
2021/12/14 01:02:14;;;;;;;;;40.00;39.00;;;;;;;;5140087;27;8813;-71
2021/12/14 01:04:42;;;;;;;;;46.00;39.50;;;;;;;;5139759;27;8988;-72
2021/12/14 01:07:09;;;;;;;;;41.00;39.50;;;;;;;;5140014;27;11202;-71
2021/12/14 01:09:36;;;;;;;;;37.00;33.00;;;;;;;;5141070;27;8789;-71
2021/12/14 01:12:08;;;;;;;;;24.75;24.75;;;;;;;;5143356;27;14078;-73
2021/12/14 01:14:43;;;;;;;;;36.50;33.25;;;;;;;;5143491;27;13549;-73
2021/12/14 01:17:41;;;;;;;;;36.00;35.50;;;;;;;;5142953;27;12545;-72
2021/12/14 01:20:09;;;;;;;;;39.50;37.50;;;;;;;;5143500;27;10557;-72
2021/12/14 01:22:44;;;;;;;;;35.00;33.75;;;;;;;;5143158;27;10970;-72
2021/12/14 01:25:14;;;;;;;;;36.25;32.00;;;;;;;;5142923;27;11527;-73
2021/12/14 01:27:41;;;;;;;;;36.75;36.25;;;;;;;;5143418;27;12106;-72
2021/12/14 01:30:12;;;;;;;;;28.75;27.75;;;;;;;;5142961;27;10465;-73
2021/12/14 01:32:41;;;;;;;;;36.00;32.50;;;;;;;;5142999;27;12487;-73
2021/12/14 01:35:12;;;;;;;;;27.75;27.75;;;;;;;;5142998;27;13532;-71
2021/12/14 01:37:44;;;;;;;;;32.00;30.50;;;;;;;;5142154;27;13516;-71
2021/12/14 01:40:18;;;;;;;;;41.50;35.25;;;;;;;;5143007;27;13337;-72
2021/12/14 01:42:43;;;;;;;;;36.25;34.00;;;;;;;;5143109;27;14030;-71
2021/12/14 01:45:13;;;;;;;;;39.75;36.50;;;;;;;;5142662;27;13408;-73
2021/12/14 01:47:40;;;;;;;;;43.50;36.50;;;;;;;;5142585;27;11482;-73
2021/12/14 01:50:08;;;;;;;;;43.00;36.00;;;;;;;;5142481;27;10433;-71
2021/12/14 01:52:34;;;;;;;;;43.25;35.00;;;;;;;;5143119;27;8789;-72
2021/12/14 01:55:03;;;;;;;;;39.50;31.00;;;;;;;;5142395;27;10016;-72
2021/12/14 01:57:30;;;;;;;;;47.75;39.00;;;;;;;;5143152;27;13021;-72
2021/12/14 01:59:58;;;;;;;;;42.25;36.50;;;;;;;;5142190;27;12502;-72
2021/12/14 02:02:32;;;;;;;;;41.50;38.50;;;;;;;;5142990;27;11626;-72
2021/12/14 02:04:58;;;;;;;;;48.50;42.00;;;;;;;;5123770;27;11767;-72
2021/12/14 02:07:25;;;;;;;;;49.25;43.00;;;;;;;;5142548;27;12327;-73
2021/12/14 02:09:54;;;;;;;;;43.00;35.50;;;;;;;;5142338;27;11748;-72
2021/12/14 02:12:21;;;;;;;;;44.00;36.50;;;;;;;;5142220;27;12762;-72
2021/12/14 02:14:47;;;;;;;;;41.75;32.00;;;;;;;;5142066;27;8884;-72
2021/12/14 02:17:14;;;;;;;;;43.00;38.50;;;;;;;;5142186;27;11543;-72
2021/12/14 02:19:41;;;;;;;;;28.00;21.00;;;;;;;;5141684;27;11735;-72
2021/12/14 02:22:07;;;;;;;;;46.25;33.75;;;;;;;;5141988;27;13376;-73
2021/12/14 02:24:33;;;;;;;;;42.00;36.50;;;;;;;;5142536;27;13494;-73
2021/12/14 02:26:59;;;;;;;;;41.25;39.00;;;;;;;;5141862;27;11463;-73
2021/12/14 02:29:35;;;;;;;;;37.25;31.00;;;;;;;;5142023;27;11522;-72
2021/12/14 02:32:05;;;;;;;;;47.50;38.00;;;;;;;;5142209;27;10459;-72
2021/12/14 02:34:36;;;;;;;;;46.25;42.25;;;;;;;;5141389;27;12508;-72
2021/12/14 02:37:01;;;;;;;;;42.50;33.00;;;;;;;;5141508;27;12351;-72
2021/12/14 02:39:48;;;;;;;;;44.25;36.00;;;;;;;;5142641;27;13320;-73
2021/12/14 02:42:20;;;;;;;;;45.25;38.00;;;;;;;;5141536;27;10454;-72
2021/12/14 02:44:49;;;;;;;;;40.00;35.50;;;;;;;;5141648;27;8882;-72
2021/12/14 02:47:16;;;;;;;;;36.50;30.25;;;;;;;;5141101;27;13026;-72
2021/12/14 02:49:43;;;;;;;;;45.50;43.25;;;;;;;;5142226;27;13369;-73
2021/12/14 02:52:09;;;;;;;;;37.50;37.50;;;;;;;;5142013;27;11249;-72
2021/12/14 02:54:37;;;;;;;;;45.75;41.50;;;;;;;;5141589;27;14504;-72
2021/12/14 02:57:05;;;;;;;;;42.25;36.25;;;;;;;;5141783;27;12588;-72
2021/12/14 02:59:32;;;;;;;;;39.00;34.50;;;;;;;;5141628;27;12285;-72
2021/12/14 03:01:58;;;;;;;;;39.50;32.00;;;;;;;;5142146;27;13366;-73
2021/12/14 03:04:24;;;;;;;;;28.00;28.00;;;;;;;;5141733;27;10634;-73
2021/12/14 03:06:54;;;;;;;;;31.25;30.25;;;;;;;;5141744;27;12209;-71
2021/12/14 03:09:38;;;;;;;;;38.00;30.25;;;;;;;;5141180;27;13344;-72
2021/12/14 03:12:06;;;;;;;;;30.75;29.00;;;;;;;;5141366;27;9756;-71
2021/12/14 03:14:32;;;;;;;;;35.50;33.00;;;;;;;;5141860;27;13517;-72
2021/12/14 03:16:57;;;;;;;;;32.25;29.00;;;;;;;;5122643;27;11963;-72
2021/12/14 03:19:23;;;;;;;;;30.00;29.50;;;;;;;;5141633;27;11378;-73
2021/12/14 03:21:49;;;;;;;;;39.25;33.00;;;;;;;;5141308;27;11396;-73
2021/12/14 03:24:16;;;;;;;;;45.50;37.00;;;;;;;;5141237;27;12486;-72
2021/12/14 03:26:43;;;;;;;;;36.00;27.75;;;;;;;;5141729;27;13497;-72
2021/12/14 03:29:10;;;;;;;;;39.75;33.50;;;;;;;;5141038;27;13504;-73
2021/12/14 03:31:39;;;;;;;;;37.25;31.50;;;;;;;;5139740;27;12526;-73
2021/12/14 03:34:12;;;;;;;;;48.25;38.50;;;;;;;;5141341;27;9939;-72
2021/12/14 03:36:43;;;;;;;;;35.00;33.75;;;;;;;;5141393;27;10443;-73
2021/12/14 03:39:14;;;;;;;;;38.00;34.75;;;;;;;;5141352;27;13540;-73
2021/12/14 03:41:47;;;;;;;;;35.75;35.25;;;;;;;;5141446;27;9865;-72
2021/12/14 03:44:18;;;;;;;;;34.25;29.50;;;;;;;;5141956;27;10593;-72
2021/12/14 03:46:46;;;;;;;;;40.25;32.25;;;;;;;;5141017;27;12461;-73
2021/12/14 03:49:11;;;;;;;;;39.75;37.50;;;;;;;;5140235;27;13588;-73
2021/12/14 03:51:38;;;;;;;;;31.00;23.25;;;;;;;;5140908;27;13596;-73
2021/12/14 03:54:03;;;;;;;;;35.00;27.25;;;;;;;;5141047;27;13959;-73
2021/12/14 03:56:28;;;;;;;;;37.50;31.00;;;;;;;;5140977;27;8908;-73
2021/12/14 03:58:54;;;;;;;;;36.25;30.75;;;;;;;;5140712;27;12827;-73
2021/12/14 04:01:22;;;;;;;;;33.25;30.50;;;;;;;;5121979;27;13788;-73
2021/12/14 04:03:48;;;;;;;;;30.25;27.75;;;;;;;;5140525;27;11718;-73
2021/12/14 04:06:14;;;;;;;;;36.25;34.00;;;;;;;;5141192;27;12276;-73
2021/12/14 04:08:39;;;;;;;;;35.75;28.25;;;;;;;;5140885;27;12332;-73
2021/12/14 04:11:06;;;;;;;;;33.50;30.00;;;;;;;;5141042;27;12492;-73
2021/12/14 04:13:33;;;;;;;;;42.00;35.25;;;;;;;;5140463;27;12455;-73
2021/12/14 04:15:59;;;;;;;;;42.25;36.00;;;;;;;;5141092;27;13558;-72
2021/12/14 04:18:25;;;;;;;;;37.00;35.50;;;;;;;;5140172;27;11033;-71
2021/12/14 04:20:55;;;;;;;;;23.50;17.00;;;;;;;;5140992;27;14520;-73
2021/12/14 04:23:23;;;;;;;;;34.00;30.50;;;;;;;;5140724;27;13307;-72
2021/12/14 04:25:50;;;;;;;;;41.75;35.50;;;;;;;;5139916;27;13505;-72
2021/12/14 04:28:17;;;;;;;;;35.50;32.00;;;;;;;;5121712;27;14485;-72
2021/12/14 04:30:43;;;;;;;;;45.00;34.50;;;;;;;;5121522;27;15366;-73
2021/12/14 04:33:10;;;;;;;;;39.00;33.00;;;;;;;;5140076;27;13301;-72
2021/12/14 04:35:37;;;;;;;;;41.50;36.50;;;;;;;;5140479;27;13384;-72
2021/12/14 04:38:09;;;;;;;;;34.25;31.75;;;;;;;;5140494;27;13317;-73
2021/12/14 04:51:54;;;;;;;;;35.50;31.50;;;;;;;;5121236;27;13729;-73
2021/12/14 04:54:22;;;;;;;;;39.00;35.75;;;;;;;;5140076;27;12452;-74
2021/12/14 04:56:48;;;;;;;;;37.25;35.00;;;;;;;;5139915;27;11675;-72
2021/12/14 04:59:16;;;;;;;;;44.75;39.75;;;;;;;;5120867;27;13398;-73
2021/12/14 05:01:43;;;;;;;;;36.00;32.00;;;;;;;;5140181;27;13284;-73
2021/12/14 05:04:11;;;;;;;;;40.00;34.00;;;;;;;;5139625;27;13566;-73
2021/12/14 05:07:26;;;;;;;;;40.00;35.00;;;;;;;;5140306;27;11228;-72
2021/12/14 05:09:32;;;;;;;;;30.75;26.25;;;;;;;;5136356;27;8737;-73
2021/12/14 05:11:59;;;;;;;;;31.25;28.25;;;;;;;;5140707;27;13349;-74
2021/12/14 05:14:27;;;;;;;;;47.50;42.75;;;;;;;;5139551;27;9811;-72
2021/12/14 05:16:58;;;;;;;;;29.50;22.25;;;;;;;;5139268;27;14184;-73
2021/12/14 05:19:24;;;;;;;;;48.25;44.25;;;;;;;;5139631;27;12323;-73
2021/12/14 05:21:50;;;;;;;;;52.75;45.50;;;;;;;;5139646;27;12581;-73
2021/12/14 05:24:17;;;;;;;;;53.00;44.00;;;;;;;;5140077;27;13222;-73
2021/12/14 05:26:45;;;;;;;;;56.00;44.50;;;;;;;;5139263;27;12068;-73
2021/12/14 05:29:10;;;;;;;;;43.50;37.25;;;;;;;;5140019;27;11994;-73
2021/12/14 05:31:48;;;;;;;;;56.50;48.00;;;;;;;;5139682;27;13481;-74
2021/12/14 05:34:13;;;;;;;;;53.50;45.00;;;;;;;;5139505;27;13579;-73
2021/12/14 05:36:40;;;;;;;;;47.00;45.00;;;;;;;;5139060;27;8932;-72
2021/12/14 05:39:33;;;;;;;;;54.50;46.25;;;;;;;;5139450;27;10555;-73
2021/12/14 05:44:39;;;;;;;;;54.50;48.00;;;;;;;;5138993;27;8823;-73
2021/12/14 05:47:10;;;;;;;;;58.75;50.00;;;;;;;;5139124;27;11702;-73
2021/12/14 05:49:36;;;;;;;;;28.00;17.75;;;;;;;;5138493;27;11659;-73
2021/12/14 05:52:06;;;;;;;;;55.25;48.25;;;;;;;;5139606;27;13874;-73
2021/12/14 05:54:32;;;;;;;;;65.75;51.75;;;;;;;;5120670;27;12496;-73
2021/12/14 05:56:59;;;;;;;;;57.00;48.00;;;;;;;;5142678;27;13331;-73
2021/12/14 05:59:27;;;;;;;;;57.25;48.00;;;;;;;;5142149;27;13322;-74
2021/12/14 06:01:53;;;;;;;;;55.75;48.50;;;;;;;;5143213;27;8773;-72
2021/12/14 06:04:18;;;;;;;;;53.75;46.75;;;;;;;;5142667;27;11449;-73
2021/12/14 06:06:45;;;;;;;;;39.25;36.25;;;;;;;;5123757;27;13276;-73
2021/12/14 06:09:23;;;;;;;;;46.25;41.00;;;;;;;;5142529;27;12501;-73
2021/12/14 06:11:50;;;;;;;;;58.50;48.50;;;;;;;;5124138;27;13603;-72
2021/12/14 06:14:17;;;;;;;;;60.75;50.25;;;;;;;;5142280;27;13378;-73
2021/12/14 06:16:42;;;;;;;;;59.50;50.00;;;;;;;;5143278;27;13313;-73
2021/12/14 06:19:20;;;;;;;;;60.25;49.75;;;;;;;;5142353;27;13462;-72
2021/12/14 06:21:47;;;;;;;;;54.00;46.00;;;;;;;;5141930;27;13588;-73
2021/12/14 06:24:12;;;;;;;;;54.25;47.00;;;;;;;;5142276;27;14684;-73
2021/12/14 06:26:40;;;;;;;;;61.00;49.50;;;;;;;;5142534;27;9747;-73
2021/12/14 06:29:10;;;;;;;;;55.75;47.75;;;;;;;;5142085;27;13366;-72
2021/12/14 06:31:36;;;;;;;;;47.00;42.75;;;;;;;;5142190;27;13647;-72
2021/12/14 06:34:16;;;;;;;;;22.50;22.50;;;;;;;;5142748;27;12312;-71
2021/12/14 06:36:49;;;;;;;;;56.75;48.50;;;;;;;;5152713;27;13639;-73
2021/12/14 06:39:15;;;;;;;;;52.00;40.75;;;;;;;;5161734;27;12551;-72
2021/12/14 06:41:40;;;;;;;;;58.75;49.50;;;;;;;;5150828;27;11497;-73
2021/12/14 06:44:06;;;;;;;;;46.00;41.50;;;;;;;;5162947;27;11594;-71
2021/12/14 06:46:35;;;;;;;;;47.00;43.00;;;;;;;;5162920;27;12294;-71
2021/12/14 06:49:03;;;;;;;;;47.00;44.50;;;;;;;;5162042;27;12054;-71
2021/12/14 06:51:34;;;;;;;;;44.50;40.50;;;;;;;;5158250;27;9421;-71
2021/12/14 06:54:01;;;;;;;;;43.25;37.00;;;;;;;;5150319;27;10617;-74
2021/12/14 06:56:28;;;;;;;;;45.75;40.25;;;;;;;;5149778;27;12361;-74
2021/12/14 06:58:58;;;;;;;;;50.75;46.00;;;;;;;;5133327;27;14661;-73
2021/12/14 07:01:44;;;;;;;;;53.00;44.50;;;;;;;;5150828;27;13328;-73
2021/12/14 07:04:11;;;;;;;;;47.75;42.00;;;;;;;;5147385;27;11686;-72
2021/12/14 07:06:38;;;;;;;;;46.00;42.75;;;;;;;;5132737;27;15599;-73
2021/12/14 07:09:03;;;;;;;;;45.00;42.00;;;;;;;;5150259;27;11472;-81
2021/12/14 07:11:29;;;;;;;;;41.25;34.75;;;;;;;;5149274;27;12040;-74
2021/12/14 07:13:56;;;;;;;;;44.00;39.75;;;;;;;;5154414;27;12411;-84
2021/12/14 07:16:32;;;;;;;;;37.75;34.00;;;;;;;;5150520;27;10722;-80
2021/12/14 07:19:00;;;;;;;;;49.75;43.50;;;;;;;;5146091;27;13510;-79
2021/12/14 07:21:34;;;;;;;;;53.00;45.50;;;;;;;;5154825;27;13354;-80
2021/12/14 07:24:19;;;;;;;;;62.50;47.75;;;;;;;;5143484;27;12651;-80
2021/12/14 07:26:45;;;;;;;;;67.25;52.75;;;;;;;;5161703;27;13662;-82
2021/12/14 07:29:10;;;;;;;;;60.00;49.75;;;;;;;;5143238;27;13490;-81
2021/12/14 07:31:40;;;;;;;;;61.00;49.75;;;;;;;;5162392;27;11763;-81
2021/12/14 07:34:06;;;;;;;;;58.50;50.50;;;;;;;;5162084;27;9579;-80
2021/12/14 07:36:33;;;;;;;;;65.00;51.25;;;;;;;;5161376;27;13386;-81
2021/12/14 07:39:04;;;;;;;;;60.00;50.00;;;;;;;;5162345;27;13428;-76
2021/12/14 07:41:32;;;;;;;;;64.50;52.75;;;;;;;;5161562;27;11517;-76
2021/12/14 07:44:03;;;;;;;;;68.50;57.25;;;;;;;;5162056;27;12247;-75
2021/12/14 07:46:32;;;;;;;;;70.25;57.00;;;;;;;;5162067;27;10512;-76
2021/12/14 07:49:05;;;;;;;;;65.50;55.00;;;;;;;;5161618;27;13327;-77
2021/12/14 07:51:33;;;;;;;;;62.25;53.00;;;;;;;;5161054;27;12320;-76
2021/12/14 07:54:00;;;;;;;;;61.75;52.50;;;;;;;;5161921;27;10436;-77
2021/12/14 07:56:26;;;;;;;;;61.50;51.50;;;;;;;;5160853;27;11463;-76
2021/12/14 07:58:51;;;;;;;;;56.25;48.00;;;;;;;;5161675;27;9979;-75
2021/12/14 08:01:16;;;;;;;;;53.25;43.25;;;;;;;;5161898;27;13240;-79
2021/12/14 08:03:42;;;;;;;;;48.75;43.25;;;;;;;;5161609;27;11387;-77
2021/12/14 08:06:11;;;;;;;;;50.00;45.00;;;;;;;;5161601;27;10800;-73
2021/12/14 08:08:45;;;;;;;;;42.25;38.50;;;;;;;;5161096;27;13383;-74
2021/12/14 08:14:04;;;;;;;;;38.50;36.75;;;;;;;;5161204;27;13536;-74
2021/12/14 08:16:59;;;;;;;;;39.25;35.00;;;;;;;;5157570;27;10497;-73
2021/12/14 08:19:26;;;;;;;;;35.50;32.00;;;;;;;;5137754;27;11752;-74
2021/12/14 08:21:52;;;;;;;;;46.50;39.25;;;;;;;;5142561;27;12559;-73
2021/12/14 08:24:17;;;;;;;;;41.00;35.75;;;;;;;;5142378;27;13712;-73
2021/12/14 08:26:45;;;;;;;;;44.00;34.50;;;;;;;;5161804;27;10399;-74
2021/12/14 08:29:16;;;;;;;;;42.25;39.25;;;;;;;;5160911;27;11635;-75
2021/12/14 08:31:44;;;;;;;;;41.75;39.00;;;;;;;;5160868;27;12093;-73
2021/12/14 08:34:11;;;;;;;;;38.50;37.75;;;;;;;;5141827;27;11859;-74
2021/12/14 08:36:37;;;;;;;;;39.75;34.50;;;;;;;;5142229;27;15885;-72
2021/12/14 08:39:08;;;;;;;;;41.50;39.25;;;;;;;;5161336;27;11593;-73
2021/12/14 08:41:34;;;;;;;;;41.00;36.00;;;;;;;;5142065;27;13754;-73
2021/12/14 08:44:08;;;;;;;;;43.75;39.25;;;;;;;;5160327;27;10555;-73
2021/12/14 08:46:34;;;;;;;;;52.00;41.75;;;;;;;;5160606;27;11801;-73
2021/12/14 08:49:01;;;;;;;;;43.25;40.00;;;;;;;;5160111;27;12237;-72
2021/12/14 08:51:32;;;;;;;;;45.50;40.75;;;;;;;;5160604;27;13816;-72
2021/12/14 08:54:09;;;;;;;;;42.75;39.50;;;;;;;;5160535;27;11470;-73
2021/12/14 08:56:37;;;;;;;;;43.75;39.75;;;;;;;;5160464;27;12343;-74
2021/12/14 08:59:03;;;;;;;;;39.50;35.75;;;;;;;;5160876;27;11527;-72
2021/12/14 09:01:29;;;;;;;;;48.25;41.50;;;;;;;;5160832;27;12446;-72
2021/12/14 09:03:58;;;;;;;;;41.75;41.00;;;;;;;;5141193;27;15895;-71
2021/12/14 09:06:28;;;;;;;;;40.50;40.50;;;;;;;;5160697;27;13990;-72
2021/12/14 09:08:54;;;;;;;;;38.50;36.25;;;;;;;;5136866;27;11682;-71
2021/12/14 09:11:23;;;;;;;;;40.00;38.75;;;;;;;;5153536;27;13252;-72
2021/12/14 09:13:49;;;;;;;;;48.25;43.00;;;;;;;;5149622;27;12336;-72
2021/12/14 09:16:17;;;;;;;;;52.00;44.25;;;;;;;;5149155;27;12504;-72
2021/12/14 09:18:45;;;;;;;;;54.50;41.75;;;;;;;;5150867;27;13618;-72
2021/12/14 09:21:15;;;;;;;;;48.00;43.00;;;;;;;;5148731;27;10736;-72
2021/12/14 09:23:46;;;;;;;;;44.75;41.00;;;;;;;;5150141;27;13864;-73
2021/12/14 09:26:13;;;;;;;;;52.00;43.00;;;;;;;;5150351;27;10679;-72
2021/12/14 09:28:39;;;;;;;;;51.00;43.50;;;;;;;;5149813;27;12567;-72
2021/12/14 09:31:08;;;;;;;;;48.25;43.75;;;;;;;;5162613;27;11395;-72
2021/12/14 09:33:35;;;;;;;;;52.75;43.25;;;;;;;;5150907;27;13500;-71
2021/12/14 09:36:01;;;;;;;;;48.50;43.25;;;;;;;;5142810;27;12551;-71
2021/12/14 09:38:33;;;;;;;;;54.75;46.75;;;;;;;;5151335;27;10327;-71
2021/12/14 09:41:02;;;;;;;;;57.75;44.00;;;;;;;;5154183;27;12324;-71
2021/12/14 09:43:27;;;;;;;;;57.00;46.75;;;;;;;;5151473;27;13001;-71
2021/12/14 09:45:54;;;;;;;;;51.75;45.25;;;;;;;;5153508;27;10380;-70
2021/12/14 09:48:22;;;;;;;;;58.00;46.50;;;;;;;;5153112;27;11055;-70
2021/12/14 09:50:49;;;;;;;;;51.25;44.00;;;;;;;;5151538;27;12125;-70
2021/12/14 09:53:18;;;;;;;;;56.00;47.75;;;;;;;;5153631;27;11468;-70
2021/12/14 09:55:45;;;;;;;;;55.75;46.75;;;;;;;;5154436;27;11582;-70
2021/12/14 09:58:13;;;;;;;;;59.50;50.50;;;;;;;;5152432;27;10488;-71
2021/12/14 10:00:47;;;;;;;;;52.75;43.75;;;;;;;;5153307;27;12287;-70
2021/12/14 10:03:13;;;;;;;;;57.50;47.00;;;;;;;;5152806;27;13336;-71
2021/12/14 10:05:41;;;;;;;;;58.50;46.75;;;;;;;;5152731;27;11524;-70
