Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:23;;;;;;;18.38;3.47;;;6.50;99.90;;;;;;5091306;28;20099;-85
2022/01/17 00:04:49;;;;;;;18.92;3.00;;;6.00;99.90;;;;;;5076040;28;20031;-85
2022/01/17 00:07:16;;;;;;;15.52;3.25;;;7.20;99.90;;;;;;5092555;28;20035;-85
2022/01/17 00:09:42;;;;;;;13.25;2.50;;;6.00;99.90;;;;;;5109307;28;20049;-85
2022/01/17 00:12:08;;;;;;;19.20;2.78;;;7.10;99.90;;;;;;5092855;28;20084;-85
2022/01/17 00:14:39;;;;;;;16.13;3.20;;;6.00;99.90;;;;;;5089554;28;20062;-86
2022/01/17 00:19:46;;;;;;;15.18;3.30;;;6.20;99.90;;;;;;5110372;28;20042;-86
2022/01/17 00:22:14;;;;;;;15.90;3.08;;;6.00;99.90;;;;;;5091133;28;20396;-85
2022/01/17 00:24:40;;;;;;;14.55;2.65;;;6.40;99.90;;;;;;5092466;28;20517;-85
2022/01/17 00:27:06;;;;;;;16.10;3.25;;;5.90;99.90;;;;;;5109716;28;20499;-85
2022/01/17 00:29:33;;;;;;;17.95;3.08;;;5.90;99.90;;;;;;5107420;28;20044;-85
2022/01/17 00:31:58;;;;;;;15.43;2.70;;;6.20;99.90;;;;;;5073447;28;20043;-85
2022/01/17 00:34:25;;;;;;;14.88;3.05;;;5.90;99.90;;;;;;5092055;28;20039;-85
2022/01/17 00:36:51;;;;;;;16.77;3.10;;;6.40;99.90;;;;;;5065997;28;20085;-86
2022/01/17 00:39:17;;;;;;;16.40;3.35;;;7.00;99.90;;;;;;5091790;28;20353;-85
2022/01/17 00:41:43;;;;;;;16.83;3.60;;;7.40;99.90;;;;;;5076357;28;20044;-85
2022/01/17 00:44:09;;;;;;;20.40;3.20;;;6.80;99.90;;;;;;5091975;28;20043;-85
2022/01/17 00:46:36;;;;;;;15.43;2.90;;;8.00;99.90;;;;;;5092286;28;20031;-85
2022/01/17 00:49:03;;;;;;;14.70;3.10;;;5.90;99.90;;;;;;5092136;28;20044;-85
2022/01/17 00:51:29;;;;;;;17.98;3.00;;;5.90;99.90;;;;;;5075099;28;20468;-85
2022/01/17 00:53:54;;;;;;;15.30;3.08;;;6.80;99.90;;;;;;5093039;28;20042;-86
2022/01/17 00:56:21;;;;;;;12.70;3.00;;;6.20;99.90;;;;;;5075013;28;20032;-85
2022/01/17 00:58:48;;;;;;;14.50;2.88;;;6.00;99.90;;;;;;5069178;28;20039;-86
2022/01/17 01:01:13;;;;;;;16.33;3.10;;;7.00;99.90;;;;;;5091897;28;20039;-85
2022/01/17 01:03:39;;;;;;;17.25;2.90;;;5.60;99.90;;;;;;5105836;28;20035;-85
2022/01/17 01:06:05;;;;;;;18.95;3.08;;;6.60;99.90;;;;;;5092794;28;20458;-85
2022/01/17 01:08:31;;;;;;;19.73;3.42;;;5.60;99.90;;;;;;5075276;28;20035;-85
2022/01/17 01:10:57;;;;;;;16.63;3.42;;;6.50;99.90;;;;;;5092096;28;20049;-85
2022/01/17 01:13:24;;;;;;;19.15;3.15;;;6.90;99.90;;;;;;5109306;27;20504;-86
2022/01/17 01:18:38;;;;;;;17.15;3.10;;;5.60;99.90;;;;;;5111395;27;20518;-86
2022/01/17 01:29:21;;;;;;;19.50;3.03;;;6.60;99.90;;;;;;5109260;27;20031;-85
2022/01/17 01:31:53;;;;;;;16.55;3.42;;;5.70;99.90;;;;;;5077253;27;20028;-85
2022/01/17 01:34:26;;;;;;;21.13;3.38;;;7.00;99.90;;;;;;5076039;27;20031;-85
2022/01/17 01:36:52;;;;;;;19.65;3.20;;;6.50;99.90;;;;;;5080082;27;20440;-85
2022/01/17 01:39:23;;;;;;;16.90;3.13;;;5.70;99.90;;;;;;5088912;27;20039;-85
2022/01/17 01:41:49;;;;;;;21.40;3.22;;;5.60;99.90;;;;;;5095580;27;20031;-85
2022/01/17 01:44:19;;;;;;;18.58;3.08;;;5.90;99.90;;;;;;5095393;27;20087;-85
2022/01/17 01:46:46;;;;;;;16.08;2.75;;;6.40;99.90;;;;;;5095815;27;20407;-85
2022/01/17 01:49:12;;;;;;;17.40;2.65;;;6.40;99.90;;;;;;5094223;27;20480;-85
2022/01/17 01:51:38;;;;;;;18.63;2.97;;;5.90;99.90;;;;;;5110056;27;20483;-85
2022/01/17 01:54:04;;;;;;;18.38;3.22;;;5.60;99.90;;;;;;5112455;27;20047;-85
2022/01/17 01:56:30;;;;;;;16.63;2.65;;;6.80;99.90;;;;;;5094628;27;20175;-85
2022/01/17 01:58:56;;;;;;;16.77;2.70;;;5.80;99.90;;;;;;5095460;27;20046;-85
2022/01/17 02:01:22;;;;;;;15.23;2.70;;;5.50;99.90;;;;;;5071309;27;20039;-85
2022/01/17 02:03:48;;;;;;;17.92;3.38;;;5.70;99.90;;;;;;5076112;27;20035;-86
2022/01/17 02:06:14;;;;;;;15.35;3.38;;;5.50;99.90;;;;;;5111811;27;20039;-85
2022/01/17 02:08:40;;;;;;;17.85;2.63;;;6.90;99.90;;;;;;5111345;27;20043;-85
2022/01/17 02:11:10;;;;;;;14.85;2.80;;;6.10;99.90;;;;;;5072834;27;20399;-85
2022/01/17 02:13:38;;;;;;;11.48;2.70;;;5.40;99.90;;;;;;5075028;27;20078;-85
2022/01/17 02:16:06;;;;;;;16.33;3.42;;;5.40;99.90;;;;;;5111062;27;20050;-85
2022/01/17 02:18:31;;;;;;;19.88;3.00;;;5.40;99.90;;;;;;5095321;27;20413;-85
2022/01/17 02:23:48;;;;;;;15.55;3.10;;;6.70;99.90;;;;;;5095761;27;20047;-84
2022/01/17 02:26:15;;;;;;;16.50;2.70;;;6.90;99.90;;;;;;5109883;27;20094;-86
2022/01/17 02:28:47;;;;;;;18.27;3.20;;;6.20;99.90;;;;;;5077971;27;20031;-85
2022/01/17 02:31:13;;;;;;;15.57;2.58;;;6.20;99.90;;;;;;5094206;27;20057;-85
2022/01/17 02:33:38;;;;;;;18.27;3.42;;;5.30;99.90;;;;;;5094430;27;20463;-85
2022/01/17 02:36:04;;;;;;;19.65;3.47;;;5.80;99.90;;;;;;5076169;27;20492;-85
2022/01/17 02:38:30;;;;;;;21.00;3.28;;;5.30;99.90;;;;;;5076594;27;20042;-85
2022/01/17 02:40:56;;;;;;;20.60;3.00;;;5.80;99.90;;;;;;5110675;27;20039;-85
2022/01/17 02:43:23;;;;;;;16.20;2.95;;;5.30;99.90;;;;;;5092345;27;20436;-85
2022/01/17 02:48:27;;;;;;;19.20;3.80;;;6.70;99.90;;;;;;5111338;27;20039;-85
2022/01/17 02:50:54;;;;;;;19.15;2.92;;;5.40;99.90;;;;;;5110222;27;20043;-85
2022/01/17 02:53:20;;;;;;;20.65;3.63;;;5.40;99.90;;;;;;5093400;27;20492;-85
2022/01/17 02:55:52;;;;;;;17.30;3.25;;;5.40;99.90;;;;;;5093051;27;20060;-85
2022/01/17 02:58:20;;;;;;;19.70;3.20;;;5.40;99.90;;;;;;5110777;27;20042;-85
2022/01/17 03:00:47;;;;;;;20.75;3.10;;;7.00;99.90;;;;;;5093755;27;20037;-85
2022/01/17 03:03:14;;;;;;;19.42;3.40;;;5.80;99.90;;;;;;5076438;27;20079;-85
2022/01/17 03:05:40;;;;;;;19.77;3.50;;;6.60;99.90;;;;;;5110164;27;20046;-85
2022/01/17 03:08:06;;;;;;;18.80;3.75;;;7.00;99.90;;;;;;5093240;27;20107;-85
2022/01/17 03:10:43;;;;;;;17.85;3.10;;;5.50;99.90;;;;;;5093474;27;20043;-85
2022/01/17 03:13:18;;;;;;;17.15;3.00;;;5.50;99.90;;;;;;5094958;27;20118;-84
2022/01/17 03:15:47;;;;;;;15.93;2.83;;;5.60;99.90;;;;;;5094110;27;20416;-85
2022/01/17 03:18:13;;;;;;;18.48;3.15;;;6.80;99.90;;;;;;5092965;27;20484;-85
2022/01/17 03:20:39;;;;;;;20.30;3.60;;;6.40;99.90;;;;;;5093729;27;20035;-85
2022/01/17 03:23:08;;;;;;;14.57;2.80;;;5.60;99.90;;;;;;5080827;27;20397;-85
2022/01/17 03:25:35;;;;;;;15.32;3.05;;;6.80;99.90;;;;;;5089911;27;20462;-85
2022/01/17 03:28:01;;;;;;;14.93;3.58;;;5.70;99.90;;;;;;5110584;27;20039;-85
2022/01/17 03:30:30;;;;;;;12.20;2.97;;;6.20;99.90;;;;;;5093353;28;20380;-86
2022/01/17 03:32:55;;;;;;;14.93;2.67;;;5.70;99.90;;;;;;5109967;27;20122;-85
2022/01/17 03:35:21;;;;;;;16.15;3.30;;;5.70;99.90;;;;;;5093670;27;20146;-85
2022/01/17 03:37:47;;;;;;;20.80;3.53;;;5.80;99.90;;;;;;5076351;27;20218;-85
2022/01/17 03:40:14;;;;;;;20.52;3.67;;;7.30;99.90;;;;;;5075851;27;20055;-85
2022/01/17 03:42:40;;;;;;;15.40;3.33;;;5.80;99.90;;;;;;5093301;28;20114;-85
2022/01/17 03:45:07;;;;;;;16.55;2.97;;;7.40;99.90;;;;;;5076662;28;20031;-85
2022/01/17 03:47:38;;;;;;;18.10;2.95;;;5.80;99.90;;;;;;5092920;28;20035;-85
2022/01/17 03:50:07;;;;;;;14.68;2.92;;;5.80;99.90;;;;;;5109148;27;20051;-85
2022/01/17 03:52:33;;;;;;;18.27;2.78;;;5.90;99.90;;;;;;5093535;27;20446;-85
2022/01/17 03:54:58;;;;;;;16.77;3.20;;;7.10;99.90;;;;;;5108978;27;20032;-85
2022/01/17 03:57:25;;;;;;;14.52;2.50;;;6.50;99.90;;;;;;5089018;27;20032;-85
2022/01/17 03:59:51;;;;;;;13.65;3.15;;;5.90;99.90;;;;;;5095375;27;20032;-85
2022/01/17 04:02:16;;;;;;;16.45;2.97;;;6.00;99.90;;;;;;5077443;27;20039;-85
2022/01/17 04:04:42;;;;;;;17.23;3.10;;;7.10;99.90;;;;;;5097062;27;20038;-85
2022/01/17 04:07:08;;;;;;;21.67;3.08;;;6.10;99.90;;;;;;5097319;27;20046;-85
2022/01/17 04:09:34;;;;;;;17.67;3.00;;;7.80;99.90;;;;;;5074884;27;20423;-85
2022/01/17 04:11:59;;;;;;;17.80;3.22;;;6.00;99.90;;;;;;5093931;27;20070;-85
2022/01/17 04:14:25;;;;;;;15.70;3.00;;;6.50;99.90;;;;;;5114014;27;20043;-85
2022/01/17 04:16:51;;;;;;;17.17;3.00;;;5.80;99.90;;;;;;5077958;27;20035;-85
2022/01/17 04:19:19;;;;;;;14.43;3.05;;;5.80;99.90;;;;;;5096673;27;20500;-85
2022/01/17 04:21:47;;;;;;;15.00;2.92;;;7.40;99.90;;;;;;5078426;27;20115;-85
2022/01/17 04:24:13;;;;;;;11.07;2.78;;;6.70;99.90;;;;;;5111163;27;20044;-86
2022/01/17 04:26:40;;;;;;;15.73;2.60;;;5.90;99.90;;;;;;5092478;27;20042;-85
2022/01/17 04:29:05;;;;;;;16.88;3.15;;;6.20;99.90;;;;;;5114081;27;20479;-85
2022/01/17 04:31:31;;;;;;;22.38;3.15;;;6.10;99.90;;;;;;5113568;27;20066;-85
2022/01/17 04:33:57;;;;;;;16.63;2.90;;;7.50;99.90;;;;;;5113301;27;20158;-85
2022/01/17 04:36:23;;;;;;;12.68;2.90;;;6.00;99.90;;;;;;5078155;27;20137;-85
2022/01/17 04:38:49;;;;;;;16.15;2.80;;;6.90;99.90;;;;;;5095853;27;20031;-85
2022/01/17 04:41:17;;;;;;;16.38;2.90;;;7.60;99.90;;;;;;5062837;27;20482;-85
2022/01/17 04:46:15;;;;;;;14.82;3.05;;;6.20;99.90;;;;;;5113709;27;20391;-85
2022/01/17 04:48:41;;;;;;;17.65;3.05;;;7.70;99.90;;;;;;5113086;27;20039;-85
2022/01/17 04:51:08;;;;;;;14.00;3.00;;;6.90;99.90;;;;;;5096527;27;20126;-84
2022/01/17 04:53:35;;;;;;;14.25;2.70;;;6.20;99.90;;;;;;5112691;27;20503;-85
2022/01/17 04:56:00;;;;;;;17.40;2.72;;;6.20;99.90;;;;;;5079507;27;20387;-84
2022/01/17 04:58:26;;;;;;;14.30;3.15;;;6.20;99.90;;;;;;5113076;27;20100;-86
2022/01/17 05:00:52;;;;;;;17.73;3.20;;;6.30;99.90;;;;;;5059990;27;20035;-85
2022/01/17 05:03:21;;;;;;;15.88;2.72;;;6.60;99.90;;;;;;5095837;27;20035;-85
2022/01/17 05:05:47;;;;;;;15.32;3.05;;;7.00;99.90;;;;;;5095846;27;20066;-85
2022/01/17 05:08:13;;;;;;;18.25;3.08;;;6.20;99.90;;;;;;5078848;27;20035;-85
2022/01/17 05:10:41;;;;;;;15.10;2.85;;;6.20;99.90;;;;;;5096183;27;20043;-85
2022/01/17 05:13:08;;;;;;;18.63;3.20;;;8.30;99.90;;;;;;5077493;27;20043;-84
2022/01/17 05:15:45;;;;;;;17.33;3.45;;;7.50;99.90;;;;;;5078228;27;20047;-85
2022/01/17 05:20:38;;;;;;;15.20;3.13;;;6.30;99.90;;;;;;5112763;27;20628;-85
2022/01/17 05:23:03;;;;;;;14.18;3.35;;;6.30;99.90;;;;;;5094277;27;20498;-85
2022/01/17 05:25:29;;;;;;;19.67;3.08;;;7.30;99.90;;;;;;5094997;27;20043;-85
2022/01/17 05:27:55;;;;;;;21.05;3.35;;;7.40;99.90;;;;;;5076707;27;20110;-85
2022/01/17 05:30:22;;;;;;;18.98;3.78;;;7.20;99.90;;;;;;5094859;27;20444;-85
2022/01/17 05:32:50;;;;;;;17.77;3.15;;;7.20;99.90;;;;;;5111527;27;20129;-85
2022/01/17 05:35:17;;;;;;;18.67;3.20;;;7.80;99.90;;;;;;5076409;27;20051;-85
2022/01/17 05:37:43;;;;;;;20.92;3.63;;;7.10;99.90;;;;;;5095436;27;20516;-85
2022/01/17 05:40:11;;;;;;;18.88;3.22;;;6.40;99.90;;;;;;5094539;27;20042;-85
2022/01/17 05:42:37;;;;;;;15.18;3.30;;;6.40;99.90;;;;;;5095498;27;20131;-85
2022/01/17 05:45:04;;;;;;;16.95;3.75;;;7.90;99.90;;;;;;5094609;27;20043;-84
2022/01/17 05:47:30;;;;;;;17.40;3.72;;;6.50;99.90;;;;;;5077627;27;20035;-86
2022/01/17 05:49:57;;;;;;;15.65;3.42;;;6.60;99.90;;;;;;5112075;27;20047;-85
2022/01/17 05:52:23;;;;;;;20.63;4.28;;;6.50;99.90;;;;;;5060654;27;20043;-85
2022/01/17 05:54:49;;;;;;;22.98;4.18;;;7.60;99.90;;;;;;5094234;27;20035;-85
2022/01/17 05:57:16;;;;;;;18.15;3.25;;;7.30;99.90;;;;;;5094084;27;20043;-85
2022/01/17 05:59:43;;;;;;;22.45;4.55;;;6.50;99.90;;;;;;5076827;27;20083;-85
2022/01/17 06:02:09;;;;;;;18.67;3.53;;;;;;;;;;5110345;27;20041;-85
2022/01/17 06:04:35;;;;;;;20.80;3.85;;;6.50;99.90;;;;;;5094070;27;20039;-86
2022/01/17 06:07:02;;;;;;;21.30;4.30;;;8.10;99.90;;;;;;5111516;27;20046;-85
2022/01/17 06:09:28;;;;;;;18.40;4.20;;;6.50;99.90;;;;;;5094346;27;20224;-85
2022/01/17 06:11:53;;;;;;;19.98;3.88;;;6.90;99.90;;;;;;5077010;27;20040;-85
2022/01/17 06:14:20;;;;;;;16.98;3.22;;;7.70;99.90;;;;;;5055814;28;20043;-86
2022/01/17 06:16:47;;;;;;;21.15;4.18;;;7.60;99.90;;;;;;5090584;28;20048;-85
2022/01/17 06:19:14;;;;;;;16.92;3.92;;;7.90;99.90;;;;;;5065421;28;20039;-85
2022/01/17 06:21:40;;;;;;;21.33;4.82;;;7.70;99.90;;;;;;5091106;28;20032;-85
2022/01/17 06:24:06;;;;;;;18.35;4.10;;;6.50;99.90;;;;;;5091649;28;20511;-86
2022/01/17 06:26:40;;;;;;;21.40;4.13;;;6.50;99.90;;;;;;5090422;28;20058;-85
2022/01/17 06:29:07;;;;;;;20.40;4.03;;;6.50;99.90;;;;;;5087994;28;20040;-85
2022/01/17 06:31:33;;;;;;;19.08;4.10;;;6.50;99.90;;;;;;5090807;28;20079;-85
2022/01/17 06:33:59;;;;;;;19.05;3.78;;;6.50;99.90;;;;;;5071644;28;20076;-85
2022/01/17 06:36:25;;;;;;;20.38;3.67;;;7.50;99.90;;;;;;5067894;28;20198;-85
2022/01/17 06:38:51;;;;;;;20.90;3.80;;;7.40;99.90;;;;;;5073807;28;20576;-86
2022/01/17 06:41:18;;;;;;;27.67;5.18;;;7.80;99.90;;;;;;5107694;28;20035;-85
2022/01/17 06:43:44;;;;;;;21.30;4.40;;;7.10;99.90;;;;;;5107943;28;20039;-86
2022/01/17 06:46:10;;;;;;;23.60;4.03;;;7.70;99.90;;;;;;5057426;28;20031;-85
2022/01/17 06:48:36;;;;;;;23.65;4.68;;;7.60;99.90;;;;;;5091078;28;20084;-85
2022/01/17 06:51:02;;;;;;;22.95;4.00;;;6.50;99.90;;;;;;5091655;28;20616;-85
2022/01/17 06:53:28;;;;;;;19.92;4.15;;;6.50;99.90;;;;;;5090770;28;20046;-85
2022/01/17 06:55:54;;;;;;;21.02;4.35;;;7.00;99.90;;;;;;5070371;28;20043;-85
2022/01/17 06:58:20;;;;;;;20.92;4.00;;;6.70;99.90;;;;;;5090665;28;20035;-85
2022/01/17 07:00:46;;;;;;;22.80;4.88;;;6.50;99.90;;;;;;5089200;28;20115;-85
2022/01/17 07:03:12;;;;;;;20.95;3.90;;;7.20;99.90;;;;;;5084558;28;20032;-83
2022/01/17 07:05:38;;;;;;;24.80;5.07;;;6.50;99.90;;;;;;5071462;28;20197;-83
2022/01/17 07:08:04;;;;;;;25.17;4.93;;;6.50;99.90;;;;;;5066971;28;20036;-83
2022/01/17 07:10:30;;;;;;;24.13;4.72;;;7.00;99.90;;;;;;5072779;28;20040;-84
2022/01/17 07:12:56;;;;;;;23.60;5.03;;;6.50;99.90;;;;;;5056036;28;20610;-85
2022/01/17 07:15:22;;;;;;;19.20;4.43;;;7.10;99.90;;;;;;5072296;28;20047;-85
2022/01/17 07:17:48;;;;;;;24.48;4.72;;;7.70;99.90;;;;;;5073393;28;20557;-85
2022/01/17 07:20:14;;;;;;;24.15;4.88;;;7.10;99.90;;;;;;5089184;28;20036;-85
2022/01/17 07:22:40;;;;;;;22.17;5.05;;;6.70;99.90;;;;;;5107076;28;20035;-84
2022/01/17 07:25:06;;;;;;;24.55;4.78;;;8.50;99.90;;;;;;5061966;28;20089;-84
2022/01/17 07:27:35;;;;;;;24.98;4.68;;;6.60;99.90;;;;;;5089541;28;20031;-84
2022/01/17 07:30:02;;;;;;;19.48;4.50;;;7.90;99.90;;;;;;5088015;28;20649;-84
2022/01/17 07:32:28;;;;;;;26.23;5.00;;;6.70;99.90;;;;;;5089343;28;20047;-84
2022/01/17 07:34:54;;;;;;;22.98;4.20;;;7.30;99.90;;;;;;5105955;28;20035;-84
2022/01/17 07:37:19;;;;;;;24.92;5.00;;;7.80;99.90;;;;;;5090242;28;20108;-84
2022/01/17 07:39:45;;;;;;;24.50;4.85;;;8.10;99.90;;;;;;5089481;28;20060;-85
2022/01/17 07:42:11;;;;;;;22.90;5.07;;;6.80;99.90;;;;;;5054902;28;20528;-84
2022/01/17 07:44:39;;;;;;;31.13;5.78;;;8.40;99.90;;;;;;5050986;28;20040;-84
2022/01/17 07:47:06;;;;;;;27.10;4.97;;;6.90;99.90;;;;;;5107074;28;20127;-84
2022/01/17 07:49:33;;;;;;;27.50;4.65;;;7.00;99.90;;;;;;5088989;28;20079;-85
2022/01/17 07:52:04;;;;;;;23.08;4.60;;;7.00;99.90;;;;;;5087266;28;20035;-84
2022/01/17 07:54:36;;;;;;;28.05;5.75;;;7.00;99.90;;;;;;5101888;28;20348;-85
2022/01/17 07:57:02;;;;;;;23.20;4.93;;;8.30;99.90;;;;;;5102539;28;20039;-85
2022/01/17 07:59:28;;;;;;;26.17;4.30;;;7.00;99.90;;;;;;5089979;28;20031;-84
2022/01/17 08:01:54;;;;;;;24.95;4.68;;;7.10;99.90;;;;;;5105055;28;20032;-83
2022/01/17 08:04:20;;;;;;;26.65;4.97;;;7.10;99.90;;;;;;5069815;28;20036;-85
2022/01/17 08:06:49;;;;;;;18.55;4.75;;;8.20;99.90;;;;;;5087765;28;20039;-83
2022/01/17 08:09:20;;;;;;;22.33;5.07;;;7.20;99.90;;;;;;5087421;28;20538;-84
2022/01/17 08:11:46;;;;;;;26.25;4.78;;;8.50;99.90;;;;;;5086841;28;20040;-86
2022/01/17 08:14:12;;;;;;;27.67;5.25;;;8.30;99.90;;;;;;5070518;28;20117;-85
2022/01/17 08:16:38;;;;;;;28.42;5.40;;;7.30;99.90;;;;;;5087173;28;20090;-87
2022/01/17 08:19:04;;;;;;;24.02;5.40;;;8.30;99.90;;;;;;5087297;28;20504;-86
2022/01/17 08:21:30;;;;;;;31.60;4.93;;;9.30;99.90;;;;;;5085714;28;20139;-85
2022/01/17 08:23:57;;;;;;;27.98;4.78;;;7.30;99.90;;;;;;5089091;28;20488;-84
2022/01/17 08:26:23;;;;;;;23.65;4.65;;;8.00;99.90;;;;;;5103464;28;20036;-85
2022/01/17 08:28:49;;;;;;;23.05;4.97;;;8.70;99.90;;;;;;5088106;28;20064;-85
2022/01/17 08:31:14;;;;;;;26.27;5.03;;;8.50;99.90;;;;;;5083870;28;20032;-86
2022/01/17 08:33:40;;;;;;;28.42;4.97;;;7.50;99.90;;;;;;5067919;28;20169;-86
2022/01/17 08:36:07;;;;;;;27.15;4.95;;;9.10;99.90;;;;;;5066286;28;20039;-86
2022/01/17 08:38:34;;;;;;;26.85;5.40;;;7.60;99.90;;;;;;5090051;28;20095;-84
2022/01/17 08:41:00;;;;;;;24.10;4.90;;;7.60;99.90;;;;;;5091752;28;20502;-85
2022/01/17 08:43:27;;;;;;;28.48;5.47;;;7.60;99.90;;;;;;5071559;28;20035;-87
2022/01/17 08:45:53;;;;;;;24.88;4.95;;;7.60;99.90;;;;;;5107091;28;20246;-85
2022/01/17 08:48:19;;;;;;;31.17;5.13;;;7.60;99.90;;;;;;5108596;28;20040;-84
2022/01/17 08:50:47;;;;;;;27.77;5.28;;;7.70;99.90;;;;;;5108902;28;20040;-84
2022/01/17 08:53:15;;;;;;;27.83;4.60;;;8.60;99.90;;;;;;5090834;28;20104;-84
2022/01/17 08:55:43;;;;;;;28.35;5.20;;;7.80;99.90;;;;;;5090359;28;20034;-85
2022/01/17 08:58:10;;;;;;;26.70;4.53;;;7.80;99.90;;;;;;5089752;28;20032;-84
2022/01/17 09:00:37;;;;;;;32.92;5.88;;;8.80;99.90;;;;;;5092321;28;20466;-84
2022/01/17 09:03:03;;;;;;;23.10;5.43;;;8.00;99.90;;;;;;5089675;28;20036;-85
2022/01/17 09:05:31;;;;;;;26.63;5.53;;;8.00;99.90;;;;;;5088724;28;20123;-84
2022/01/17 09:07:56;;;;;;;31.17;5.55;;;8.20;99.90;;;;;;5092529;28;20127;-84
2022/01/17 09:10:23;;;;;;;30.50;6.10;;;8.10;99.90;;;;;;5075012;28;20122;-85
2022/01/17 09:12:51;;;;;;;25.15;5.05;;;8.10;99.90;;;;;;5092076;28;20114;-85
2022/01/17 09:15:17;;;;;;;30.13;6.05;;;8.40;99.90;;;;;;5090313;28;20043;-85
2022/01/17 09:17:43;;;;;;;28.35;6.30;;;8.20;99.90;;;;;;5075407;28;21451;-84
2022/01/17 09:20:10;;;;;;;25.25;4.88;;;8.30;99.90;;;;;;5070980;28;20035;-84
2022/01/17 09:22:36;;;;;;;27.05;5.32;;;8.30;99.90;;;;;;5092077;28;20038;-85
2022/01/17 09:25:06;;;;;;;29.63;5.68;;;8.40;99.90;;;;;;5106920;28;20043;-85
2022/01/17 09:27:36;;;;;;;29.40;6.25;;;8.40;99.90;;;;;;5090701;28;20123;-86
2022/01/17 09:30:08;;;;;;;26.42;5.50;;;8.40;99.90;;;;;;5072293;28;20047;-85
2022/01/17 09:32:34;;;;;;;26.70;4.70;;;8.50;99.90;;;;;;5089596;28;20059;-86
2022/01/17 09:35:00;;;;;;;32.25;5.45;;;8.50;99.90;;;;;;5074470;28;20499;-85
2022/01/17 09:37:25;;;;;;;32.15;5.40;;;8.50;99.90;;;;;;5076609;28;20035;-87
2022/01/17 09:39:51;;;;;;;28.23;5.85;;;8.60;99.90;;;;;;5057875;28;20405;-86
2022/01/17 09:42:17;;;;;;;32.28;5.50;;;8.50;99.90;;;;;;5090871;28;20360;-85
2022/01/17 09:44:45;;;;;;;32.00;6.38;;;9.70;99.90;;;;;;5058449;28;20527;-86
2022/01/17 09:47:12;;;;;;;29.58;5.50;;;8.60;99.90;;;;;;5092102;28;20467;-85
2022/01/17 09:52:26;;;;;;;33.63;5.75;;;8.70;99.90;;;;;;5092128;28;20071;-86
2022/01/17 09:54:53;;;;;;;31.30;6.55;;;8.70;99.90;;;;;;5091793;28;20088;-85
2022/01/17 09:57:21;;;;;;;25.25;5.72;;;8.70;99.90;;;;;;5091012;28;20036;-85
2022/01/17 09:59:46;;;;;;;31.02;6.30;;;8.70;99.90;;;;;;5108082;28;20036;-85
2022/01/17 10:02:17;;;;;;;32.35;5.72;;;8.80;99.90;;;;;;5091190;28;20083;-85
2022/01/17 10:04:42;;;;;;;30.40;6.28;;;8.80;99.90;;;;;;5090813;28;20169;-85
2022/01/17 10:07:08;;;;;;;31.17;6.00;;;8.90;99.90;;;;;;5090485;28;20126;-85
2022/01/17 10:09:35;;;;;;;37.95;5.97;;;8.90;99.90;;;;;;5074435;28;20039;-85
2022/01/17 10:12:06;;;;;;;29.88;6.15;;;10.20;99.90;;;;;;5074042;28;20044;-86
2022/01/17 10:14:45;;;;;;;32.10;5.97;;;8.90;99.90;;;;;;5089350;28;20043;-85
2022/01/17 10:17:16;;;;;;;34.13;6.30;;;10.30;99.90;;;;;;5107290;28;20316;-84
2022/01/17 10:19:44;;;;;;;37.65;6.32;;;8.90;99.90;;;;;;5106375;28;20036;-86
2022/01/17 10:22:21;;;;;;;33.67;6.07;;;9.10;99.90;;;;;;5106914;28;20051;-86
2022/01/17 10:25:07;;;;;;;35.67;7.72;;;8.90;99.90;;;;;;5087718;28;20524;-86
2022/01/17 10:35:37;;;;;;;29.23;6.32;;;8.90;99.90;;;;;;5091244;28;20043;-86
2022/01/17 10:38:06;;;;;;;34.90;6.40;;;8.90;99.90;;;;;;5072972;28;20039;-86
2022/01/17 10:40:41;;;;;;;31.25;6.13;;;8.90;99.90;;;;;;5108495;28;20479;-86
2022/01/17 10:43:19;;;;;;;39.85;7.55;;;10.00;99.90;;;;;;5105709;28;20153;-86
2022/01/17 10:45:46;;;;;;;32.33;7.00;;;8.90;99.90;;;;;;5089719;28;20035;-86
2022/01/17 10:48:12;;;;;;;32.90;7.10;;;8.90;99.90;;;;;;5106626;28;20098;-86
2022/01/17 10:50:44;;;;;;;27.98;6.05;;;9.00;99.90;;;;;;5108442;28;20503;-87
2022/01/17 10:53:13;;;;;;;37.90;7.10;;;9.00;99.90;;;;;;5089523;28;20119;-86
2022/01/17 10:55:50;;;;;;;35.10;6.70;;;9.80;99.90;;;;;;5089882;28;20035;-86
2022/01/17 10:58:31;;;;;;;29.25;6.25;;;9.00;99.90;;;;;;5102556;28;20090;-87
2022/01/17 11:01:04;;;;;;;30.02;6.40;;;9.00;99.90;;;;;;5088756;28;20043;-87
2022/01/17 11:03:33;;;;;;;43.47;7.32;;;9.30;99.90;;;;;;5107762;28;20039;-86
2022/01/17 11:06:04;;;;;;;41.05;7.93;;;9.00;99.90;;;;;;5110069;28;20089;-86
2022/01/17 11:08:32;;;;;;;33.17;6.72;;;9.00;99.90;;;;;;5090091;28;20126;-86
2022/01/17 11:11:01;;;;;;;33.22;5.97;;;10.20;99.90;;;;;;5105864;28;20055;-86
2022/01/17 11:13:30;;;;;;;30.13;6.82;;;9.10;99.90;;;;;;5087011;28;20043;-86
2022/01/17 11:16:03;;;;;;;34.10;6.32;;;9.50;99.90;;;;;;5089604;28;20055;-86
2022/01/17 11:18:31;;;;;;;32.58;6.25;;;10.10;99.90;;;;;;5088476;28;20050;-87
2022/01/17 11:20:59;;;;;;;32.42;6.90;;;9.40;99.90;;;;;;5107360;28;20425;-86
2022/01/17 11:23:27;;;;;;;42.15;7.57;;;9.10;99.90;;;;;;5089677;28;20040;-86
2022/01/17 11:25:55;;;;;;;34.40;6.85;;;9.60;99.90;;;;;;5107580;28;20108;-87
2022/01/17 11:28:33;;;;;;;39.70;7.70;;;9.20;99.90;;;;;;5089866;28;20074;-87
2022/01/17 11:31:05;;;;;;;36.17;6.57;;;9.20;99.90;;;;;;5106138;28;20518;-87
2022/01/17 11:33:31;;;;;;;32.80;6.68;;;9.20;99.90;;;;;;5081945;28;20044;-88
2022/01/17 11:35:57;;;;;;;32.80;6.90;;;9.20;99.90;;;;;;5088190;28;20042;-85
2022/01/17 11:38:35;;;;;;;35.53;7.22;;;9.80;99.90;;;;;;5066883;28;20048;-87
2022/01/17 11:41:02;;;;;;;37.22;6.82;;;9.20;99.90;;;;;;5105736;28;20036;-88
2022/01/17 11:43:37;;;;;;;34.60;7.25;;;9.20;99.90;;;;;;5089796;28;20050;-88
2022/01/17 11:46:18;;;;;;;37.25;7.88;;;9.20;99.90;;;;;;5086907;28;20071;-87
2022/01/17 11:49:02;;;;;;;36.10;7.65;;;9.30;99.90;;;;;;5088170;28;20035;-87
2022/01/17 11:51:55;;;;;;;36.45;7.20;;;9.30;99.90;;;;;;5087770;28;20052;-87
2022/01/17 11:54:20;;;;;;;30.02;6.20;;;9.30;99.90;;;;;;5101506;28;20046;-86
2022/01/17 11:57:06;;;;;;;43.80;7.95;;;9.30;99.90;;;;;;5104559;28;20442;-88
2022/01/17 11:59:48;;;;;;;38.45;7.53;;;9.30;99.90;;;;;;5076624;28;20036;-87
2022/01/17 12:02:22;;;;;;;38.22;8.30;;;9.30;99.90;;;;;;5054341;28;20131;-90
2022/01/17 12:05:12;;;;;;;34.08;8.10;;;9.30;99.90;;;;;;5088932;28;20043;-87
2022/01/17 12:07:41;;;;;;;38.38;7.90;;;9.70;99.90;;;;;;5107596;28;20040;-87
2022/01/17 12:10:21;;;;;;;33.47;6.68;;;9.40;99.90;;;;;;5089709;28;20031;-88
2022/01/17 12:13:11;;;;;;;43.15;8.48;;;9.40;99.90;;;;;;5090784;28;20084;-88
2022/01/17 12:16:16;;;;;;;31.98;6.75;;;10.20;99.90;;;;;;5083148;28;20069;-87
2022/01/17 12:18:44;;;;;;;39.63;8.02;;;9.40;99.90;;;;;;5110790;28;20036;-88
2022/01/17 12:21:21;;;;;;;36.35;6.82;;;9.40;99.90;;;;;;5111263;28;20082;-87
2022/01/17 12:23:47;;;;;;;37.03;7.15;;;9.30;99.90;;;;;;5110304;28;20036;-87
2022/01/17 12:26:28;;;;;;;37.50;7.45;;;9.20;99.90;;;;;;5075791;28;20047;-87
2022/01/17 12:28:57;;;;;;;45.05;8.30;;;9.50;99.90;;;;;;5107557;28;20046;-87
2022/01/17 12:31:46;;;;;;;38.22;7.80;;;9.00;99.90;;;;;;5092994;28;20112;-86
2022/01/17 12:34:24;;;;;;;27.85;5.88;;;8.90;99.90;;;;;;5107358;28;20059;-88
2022/01/17 12:36:58;;;;;;;32.55;7.18;;;8.90;99.90;;;;;;5093486;28;20104;-86
2022/01/17 12:39:28;;;;;;;31.50;7.05;;;9.00;99.90;;;;;;5090925;28;20031;-86
2022/01/17 12:42:00;;;;;;;38.08;6.78;;;9.00;99.90;;;;;;5110222;28;20031;-86
2022/01/17 12:44:29;;;;;;;39.40;7.30;;;9.00;99.90;;;;;;5090273;28;20531;-86
2022/01/17 12:46:58;;;;;;;37.95;7.05;;;9.00;99.90;;;;;;5108545;28;20044;-86
2022/01/17 12:49:24;;;;;;;38.53;7.75;;;9.30;99.90;;;;;;5093017;28;20062;-86
2022/01/17 12:51:52;;;;;;;34.30;8.05;;;9.70;99.90;;;;;;5093231;28;20404;-86
2022/01/17 12:54:25;;;;;;;35.83;6.72;;;9.00;99.90;;;;;;5071957;28;20036;-87
2022/01/17 12:56:51;;;;;;;;;;;9.00;99.90;;;;;;5092053;28;20119;-87
2022/01/17 12:59:18;;;;;;;33.53;7.78;;;9.50;99.90;;;;;;5093102;28;19965;-87
2022/01/17 13:01:45;;;;;;;37.00;7.35;;;9.00;99.90;;;;;;5092238;28;20093;-86
2022/01/17 13:04:13;;;;;;;40.50;7.40;;;10.10;99.90;;;;;;5092562;28;20032;-88
2022/01/17 13:06:40;;;;;;;37.53;8.05;;;9.10;99.90;;;;;;5089514;28;20039;-88
2022/01/17 13:09:16;;;;;;;29.30;6.25;;;9.10;99.90;;;;;;5073535;28;20477;-88
2022/01/17 13:11:45;;;;;;;34.47;7.28;;;9.10;99.90;;;;;;5091510;28;20031;-89
2022/01/17 13:14:15;;;;;;;37.75;7.63;;;9.10;99.90;;;;;;5096142;27;20047;-88
2022/01/17 13:16:41;;;;;;;35.72;6.95;;;9.20;99.90;;;;;;5095701;27;20035;-88
2022/01/17 13:19:10;;;;;;;35.08;7.30;;;9.20;99.90;;;;;;5112234;27;20054;-87
2022/01/17 13:21:39;;;;;;;36.22;6.93;;;9.20;99.90;;;;;;5112069;27;20130;-87
2022/01/17 13:26:56;;;;;;;30.42;6.55;;;9.10;99.90;;;;;;5106650;27;20092;-88
2022/01/17 13:29:23;;;;;;;37.28;6.93;;;9.10;99.90;;;;;;5110713;27;20031;-88
2022/01/17 13:31:49;;;;;;;30.40;6.32;;;9.10;99.90;;;;;;5112687;27;20045;-87