Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:16;;;;;;;1.58;0.30;;;8.50;81.20;;;;;;5030383;28;79918;-75
2020/12/08 00:04:43;;;;;;;2.50;0.40;;;8.40;81.20;;;;;;5027591;28;79933;-72
2020/12/08 00:07:09;;;;;;;1.27;0.40;;;8.40;81.10;;;;;;5027543;28;81598;-72
2020/12/08 00:09:37;;;;;;;1.38;0.45;;;8.40;80.80;;;;;;5027908;28;81247;-73
2020/12/08 00:12:03;;;;;;;1.13;0.40;;;8.40;80.70;;;;;;5027670;28;82530;-73
2020/12/08 00:14:29;;;;;;;3.53;0.57;;;8.30;80.80;;;;;;5027838;28;80562;-74
2020/12/08 00:16:55;;;;;;;1.60;0.32;;;8.20;81.80;;;;;;5027655;28;82283;-73
2020/12/08 00:19:20;;;;;;;4.40;0.30;;;8.20;82.00;;;;;;5029342;28;79994;-72
2020/12/08 00:21:47;;;;;;;1.00;0.35;;;8.10;81.80;;;;;;5028898;28;80649;-75
2020/12/08 00:24:13;;;;;;;0.75;0.30;;;8.00;81.70;;;;;;5027391;28;80278;-72
2020/12/08 00:26:42;;;;;;;0.90;0.17;;;8.00;81.30;;;;;;5030491;28;80405;-75
2020/12/08 00:29:08;;;;;;;0.95;0.15;;;8.00;79.90;;;;;;5030019;28;79771;-74
2020/12/08 00:31:35;;;;;;;0.40;0.10;;;8.00;79.20;;;;;;5028591;28;84500;-74
2020/12/08 00:34:01;;;;;;;1.08;0.13;;;8.00;79.00;;;;;;5027307;28;82713;-75
2020/12/08 00:36:27;;;;;;;0.57;0.20;;;8.10;78.50;;;;;;5022346;28;81208;-73
2020/12/08 00:38:54;;;;;;;4.57;0.20;;;8.10;78.30;;;;;;5008362;28;80537;-73
2020/12/08 00:41:21;;;;;;;0.68;0.30;;;8.10;78.50;;;;;;5009789;28;82216;-75
2020/12/08 00:43:48;;;;;;;0.57;0.10;;;8.20;78.80;;;;;;5012215;28;80493;-73
2020/12/08 00:46:15;;;;;;;0.77;0.28;;;8.10;78.30;;;;;;5011499;28;81874;-74
2020/12/08 00:48:42;;;;;;;1.70;0.20;;;8.10;78.40;;;;;;5010233;28;80420;-75
2020/12/08 00:51:08;;;;;;;1.23;0.20;;;8.00;78.30;;;;;;5010873;28;79996;-75
2020/12/08 00:53:34;;;;;;;0.70;0.00;;;8.00;77.90;;;;;;5015051;28;80726;-74
2020/12/08 00:56:01;;;;;;;0.75;0.22;;;8.00;77.50;;;;;;5011791;28;83927;-75
2020/12/08 00:58:27;;;;;;;0.20;0.00;;;8.10;77.30;;;;;;5010946;28;80137;-76
2020/12/08 01:00:53;;;;;;;0.35;0.03;;;8.10;76.20;;;;;;5011045;28;79732;-73
2020/12/08 01:03:20;;;;;;;1.13;0.30;;;8.10;76.20;;;;;;5010443;28;80097;-74
2020/12/08 01:05:45;;;;;;;0.80;0.30;;;8.00;76.30;;;;;;5007088;28;81229;-75
2020/12/08 01:08:11;;;;;;;0.40;0.10;;;8.00;76.00;;;;;;5007689;28;80011;-75
2020/12/08 01:10:37;;;;;;;0.47;0.00;;;8.10;75.30;;;;;;5007189;28;80998;-75
2020/12/08 01:13:03;;;;;;;0.00;0.00;;;8.10;75.00;;;;;;5039626;28;82521;-74
2020/12/08 01:15:29;;;;;;;0.52;0.10;;;8.10;74.30;;;;;;5008110;28;80614;-73
2020/12/08 01:17:55;;;;;;;0.00;0.00;;;8.00;73.80;;;;;;5008561;28;81393;-73
2020/12/08 01:20:21;;;;;;;0.30;0.00;;;8.00;73.60;;;;;;5024326;28;80700;-74
2020/12/08 01:22:47;;;;;;;0.08;0.00;;;8.00;73.90;;;;;;5007817;28;79845;-74
2020/12/08 01:25:12;;;;;;;0.15;0.00;;;8.00;73.80;;;;;;5006151;28;79724;-73
2020/12/08 01:27:38;;;;;;;0.43;0.00;;;8.00;73.60;;;;;;5008599;28;79729;-73
2020/12/08 01:30:05;;;;;;;0.35;0.00;;;8.00;73.60;;;;;;5006461;28;79997;-73
2020/12/08 01:32:31;;;;;;;0.10;0.00;;;7.90;73.70;;;;;;5007403;28;80257;-74
2020/12/08 01:34:57;;;;;;;0.85;0.10;;;7.90;73.50;;;;;;5007344;28;80010;-74
2020/12/08 01:37:22;;;;;;;0.30;0.00;;;7.90;73.90;;;;;;5006612;28;82955;-74
2020/12/08 01:39:48;;;;;;;0.25;0.10;;;7.90;74.20;;;;;;5006929;28;81821;-73
2020/12/08 01:42:14;;;;;;;0.30;0.00;;;7.90;74.00;;;;;;5006050;28;80420;-75
2020/12/08 01:44:49;;;;;;;2.25;0.03;;;7.90;73.90;;;;;;5007249;28;79907;-75
2020/12/08 01:47:18;;;;;;;2.20;0.00;;;7.80;74.00;;;;;;5010044;28;80541;-72
2020/12/08 01:49:48;;;;;;;1.25;0.47;;;7.70;73.80;;;;;;5008845;28;82094;-74
2020/12/08 01:52:15;;;;;;;1.70;0.10;;;7.60;73.30;;;;;;5010511;28;80212;-72
2020/12/08 01:54:45;;;;;;;0.73;0.10;;;7.50;73.40;;;;;;5010609;28;81130;-73
2020/12/08 01:57:12;;;;;;;0.30;0.00;;;7.50;73.10;;;;;;5008848;28;80747;-73
2020/12/08 01:59:38;;;;;;;0.30;0.08;;;7.40;73.40;;;;;;5010462;28;81653;-72
2020/12/08 02:02:04;;;;;;;0.45;0.15;;;7.40;73.10;;;;;;5007581;28;81255;-74
2020/12/08 02:04:30;;;;;;;1.60;0.28;;;7.40;73.00;;;;;;5015096;28;81724;-74
2020/12/08 02:06:57;;;;;;;0.00;0.00;;;7.40;73.10;;;;;;5024965;28;80936;-74
2020/12/08 02:09:22;;;;;;;0.65;0.05;;;7.30;73.20;;;;;;5012272;28;79698;-73
2020/12/08 02:11:49;;;;;;;0.50;0.10;;;7.30;73.20;;;;;;5009060;28;80402;-73
2020/12/08 02:14:14;;;;;;;0.35;0.20;;;7.30;73.50;;;;;;5020940;28;80996;-73
2020/12/08 02:16:40;;;;;;;0.52;0.10;;;7.20;73.60;;;;;;5030162;28;80152;-73
2020/12/08 02:19:06;;;;;;;0.60;0.10;;;7.20;73.60;;;;;;5029700;28;79979;-72
2020/12/08 02:21:33;;;;;;;0.32;0.05;;;7.20;73.40;;;;;;5028497;28;79846;-72
2020/12/08 02:23:59;;;;;;;0.30;0.00;;;7.20;73.30;;;;;;5028443;28;84014;-73
2020/12/08 02:26:26;;;;;;;0.45;0.03;;;7.20;73.20;;;;;;5028301;28;83128;-74
2020/12/08 02:28:52;;;;;;;0.77;0.17;;;7.30;73.00;;;;;;5029875;28;80545;-72
2020/12/08 02:31:18;;;;;;;0.50;0.10;;;7.30;72.60;;;;;;5029822;28;80729;-74
2020/12/08 02:33:44;;;;;;;1.13;0.10;;;7.30;72.10;;;;;;5028446;28;83820;-71
2020/12/08 02:36:11;;;;;;;0.08;0.00;;;7.40;71.80;;;;;;5028397;28;81764;-72
2020/12/08 02:38:37;;;;;;;0.22;0.00;;;7.30;71.20;;;;;;5029254;28;81952;-74
2020/12/08 02:41:04;;;;;;;0.63;0.10;;;7.40;70.80;;;;;;5030137;28;79793;-74
2020/12/08 02:43:30;;;;;;;1.15;0.00;;;7.40;70.60;;;;;;5028102;28;80745;-74
2020/12/08 02:46:01;;;;;;;1.38;0.00;;;7.40;70.10;;;;;;5029687;28;80273;-74
2020/12/08 02:48:31;;;;;;;2.58;0.20;;;7.50;69.80;;;;;;5027917;28;83507;-76
2020/12/08 02:50:57;;;;;;;2.28;0.10;;;7.40;69.90;;;;;;5027954;28;80031;-72
2020/12/08 02:53:23;;;;;;;0.55;0.10;;;7.50;69.80;;;;;;5027881;28;81846;-73
2020/12/08 02:55:49;;;;;;;1.13;0.20;;;7.50;69.80;;;;;;5028102;28;81429;-73
2020/12/08 02:58:16;;;;;;;0.45;0.22;;;7.50;69.70;;;;;;5028608;28;80466;-73
2020/12/08 03:00:42;;;;;;;3.17;0.20;;;7.50;70.40;;;;;;5028837;28;79829;-73
2020/12/08 03:03:08;;;;;;;0.88;0.20;;;7.40;70.40;;;;;;5027933;28;81585;-72
2020/12/08 03:05:34;;;;;;;2.45;0.45;;;7.40;70.30;;;;;;5030424;28;80367;-73
2020/12/08 03:07:59;;;;;;;2.15;0.95;;;7.40;69.80;;;;;;5030160;28;80703;-72
2020/12/08 03:10:25;;;;;;;4.00;0.40;;;7.40;70.50;;;;;;5030085;28;79764;-74
2020/12/08 03:12:52;;;;;;;2.33;0.20;;;7.50;70.70;;;;;;5028168;28;83283;-72
2020/12/08 03:15:18;;;;;;;1.90;0.30;;;7.40;71.00;;;;;;5027550;28;82462;-72
2020/12/08 03:17:44;;;;;;;0.82;0.10;;;7.40;71.20;;;;;;5027998;28;80991;-73
2020/12/08 03:20:10;;;;;;;1.15;0.30;;;7.40;71.10;;;;;;5027614;28;82510;-73
2020/12/08 03:22:36;;;;;;;1.95;0.85;;;7.40;70.30;;;;;;5028136;28;80968;-73
2020/12/08 03:25:03;;;;;;;2.08;0.38;;;7.40;70.00;;;;;;5030415;28;80189;-72
2020/12/08 03:27:29;;;;;;;1.00;0.20;;;7.40;69.70;;;;;;5030171;28;81151;-74
2020/12/08 03:29:55;;;;;;;1.75;0.40;;;7.40;69.60;;;;;;5028118;28;83160;-75
2020/12/08 03:32:21;;;;;;;3.08;0.47;;;7.40;68.50;;;;;;5029165;28;79932;-73
2020/12/08 03:34:46;;;;;;;1.33;0.20;;;7.50;67.40;;;;;;5027081;28;80849;-73
2020/12/08 03:37:12;;;;;;;1.58;0.22;;;7.50;67.30;;;;;;5029213;28;79638;-73
2020/12/08 03:39:38;;;;;;;0.90;0.13;;;7.60;66.70;;;;;;5027411;28;80565;-73
2020/12/08 03:42:04;;;;;;;1.33;0.22;;;7.60;66.40;;;;;;5029240;28;82779;-73
2020/12/08 03:44:31;;;;;;;3.58;1.17;;;7.60;66.30;;;;;;5030130;28;80549;-74
2020/12/08 03:46:58;;;;;;;3.10;0.22;;;7.70;65.70;;;;;;5030124;28;80578;-73
2020/12/08 03:49:26;;;;;;;1.98;0.10;;;7.70;65.50;;;;;;5030104;28;81365;-73
2020/12/08 03:51:53;;;;;;;0.77;0.30;;;7.70;65.70;;;;;;5028289;28;80857;-73
2020/12/08 03:54:19;;;;;;;2.55;0.20;;;7.60;65.60;;;;;;5027946;28;80982;-73
2020/12/08 03:56:45;;;;;;;0.45;0.10;;;7.60;65.90;;;;;;5029236;28;83704;-73
2020/12/08 03:59:16;;;;;;;0.65;0.17;;;7.60;66.00;;;;;;5030120;28;80019;-73
2020/12/08 04:01:43;;;;;;;1.17;0.30;;;7.60;65.60;;;;;;5028059;28;82468;-73
2020/12/08 04:04:09;;;;;;;2.78;0.50;;;7.70;65.40;;;;;;5028324;28;80374;-72
2020/12/08 04:06:35;;;;;;;0.80;0.10;;;7.60;65.60;;;;;;5026963;28;81872;-72
2020/12/08 04:09:00;;;;;;;2.72;0.38;;;7.70;65.50;;;;;;5026410;28;79987;-72
2020/12/08 04:11:26;;;;;;;4.18;0.57;;;7.60;66.00;;;;;;5026934;28;81236;-72
2020/12/08 04:13:52;;;;;;;2.30;0.20;;;7.60;66.10;;;;;;5026286;28;81433;-71
2020/12/08 04:16:17;;;;;;;3.60;0.73;;;7.50;66.30;;;;;;5026575;28;81578;-72
2020/12/08 04:18:43;;;;;;;1.85;0.15;;;7.50;66.40;;;;;;5026433;28;80197;-72
2020/12/08 04:21:09;;;;;;;0.88;0.20;;;7.40;66.40;;;;;;5028468;28;80556;-72
2020/12/08 04:23:35;;;;;;;1.80;0.10;;;7.40;66.30;;;;;;5028248;28;80732;-72
2020/12/08 04:26:01;;;;;;;1.90;0.30;;;7.40;66.10;;;;;;5028212;28;80979;-73
2020/12/08 04:28:26;;;;;;;2.00;0.20;;;7.40;65.90;;;;;;5029174;28;80465;-73
2020/12/08 04:30:52;;;;;;;1.75;0.52;;;7.40;65.90;;;;;;5029699;28;80439;-73
2020/12/08 04:33:18;;;;;;;5.75;0.40;;;7.40;65.80;;;;;;5028304;28;80995;-72
2020/12/08 04:35:44;;;;;;;2.97;0.82;;;7.40;65.80;;;;;;5031520;28;79616;-74
2020/12/08 04:38:10;;;;;;;0.88;0.20;;;7.40;65.70;;;;;;5033369;28;80104;-73
2020/12/08 04:40:36;;;;;;;0.98;0.40;;;7.30;65.40;;;;;;5030848;28;80690;-73
2020/12/08 04:43:04;;;;;;;2.20;0.20;;;7.40;65.40;;;;;;5029637;28;81581;-74
2020/12/08 04:45:31;;;;;;;0.93;0.32;;;7.30;65.70;;;;;;5029668;28;81308;-75
2020/12/08 04:48:05;;;;;;;3.00;0.60;;;7.20;65.60;;;;;;5028698;28;80398;-73
2020/12/08 04:50:31;;;;;;;6.10;1.23;;;7.20;65.60;;;;;;5027584;28;82272;-73
2020/12/08 04:52:58;;;;;;;2.30;0.28;;;7.10;65.90;;;;;;5026835;28;81292;-73
2020/12/08 04:55:24;;;;;;;2.88;0.77;;;7.10;66.20;;;;;;5026910;28;81125;-72
2020/12/08 04:57:52;;;;;;;1.13;0.20;;;7.00;66.50;;;;;;5026558;28;80790;-73
2020/12/08 05:00:17;;;;;;;3.28;0.30;;;7.00;66.50;;;;;;5027652;28;80517;-72
2020/12/08 05:02:51;;;;;;;2.15;0.20;;;7.00;66.40;;;;;;5022575;28;80251;-73
2020/12/08 05:05:18;;;;;;;2.03;0.63;;;6.90;66.40;;;;;;5025827;28;81240;-74
2020/12/08 05:07:43;;;;;;;0.93;0.20;;;6.90;66.30;;;;;;5008787;28;80760;-73
2020/12/08 05:10:10;;;;;;;3.85;0.20;;;6.90;65.90;;;;;;5006048;28;80813;-73
2020/12/08 05:12:36;;;;;;;2.25;0.30;;;6.90;65.90;;;;;;5006022;28;80369;-73
2020/12/08 05:15:02;;;;;;;2.15;0.20;;;7.00;65.20;;;;;;5023571;28;80054;-73
2020/12/08 05:17:29;;;;;;;1.40;0.20;;;7.00;65.10;;;;;;5025418;28;82407;-75
2020/12/08 05:20:09;;;;;;;0.93;0.25;;;7.00;65.10;;;;;;5012294;28;81222;-73
2020/12/08 05:22:35;;;;;;;2.75;0.60;;;7.00;65.10;;;;;;5026419;28;80030;-74
2020/12/08 05:25:18;;;;;;;1.45;0.32;;;7.00;64.80;;;;;;5010161;28;80492;-73
2020/12/08 05:28:04;;;;;;;1.38;0.35;;;7.00;64.60;;;;;;5006542;28;80338;-73
2020/12/08 05:30:30;;;;;;;2.15;0.20;;;7.00;64.60;;;;;;5015884;28;83136;-73
2020/12/08 05:32:57;;;;;;;2.83;0.57;;;6.90;64.70;;;;;;5026109;28;80471;-73
2020/12/08 05:35:25;;;;;;;3.17;0.45;;;6.90;64.80;;;;;;5027504;28;80508;-73
2020/12/08 05:37:53;;;;;;;1.77;0.30;;;6.90;65.20;;;;;;5027155;28;81358;-72
2020/12/08 05:40:27;;;;;;;1.65;0.30;;;6.90;65.90;;;;;;5026889;28;80829;-74
2020/12/08 05:42:54;;;;;;;1.13;0.17;;;6.80;66.70;;;;;;5026266;28;82748;-73
2020/12/08 05:45:22;;;;;;;1.33;0.28;;;6.70;67.20;;;;;;5026985;28;80723;-73
2020/12/08 05:47:51;;;;;;;3.03;0.50;;;6.70;67.80;;;;;;5027878;28;80255;-73
2020/12/08 05:50:19;;;;;;;1.27;0.20;;;6.60;68.30;;;;;;5025530;28;80004;-72
2020/12/08 05:52:51;;;;;;;0.82;0.40;;;6.60;68.60;;;;;;5026108;28;82516;-73
2020/12/08 05:55:18;;;;;;;2.08;0.77;;;6.50;68.80;;;;;;5025865;28;81058;-72
2020/12/08 05:57:44;;;;;;;1.60;0.22;;;6.50;69.00;;;;;;5027001;28;80798;-72
2020/12/08 06:00:31;;;;;;;2.40;0.08;;;6.50;69.30;;;;;;5026780;28;82701;-71
2020/12/08 06:03:17;;;;;;;1.10;0.20;;;6.50;69.10;;;;;;5026214;28;82593;-72
2020/12/08 06:05:47;;;;;;;1.73;0.30;;;6.50;69.20;;;;;;5028328;28;79719;-73
2020/12/08 06:08:12;;;;;;;1.67;0.60;;;6.40;69.50;;;;;;5028294;28;80610;-73
2020/12/08 06:10:48;;;;;;;2.10;0.30;;;6.40;69.50;;;;;;5025894;28;80078;-73
2020/12/08 06:13:31;;;;;;;1.67;0.55;;;6.40;69.50;;;;;;5025616;28;80763;-73
2020/12/08 06:16:01;;;;;;;1.90;0.45;;;6.40;69.20;;;;;;5024798;28;82788;-72
2020/12/08 06:18:29;;;;;;;1.85;0.55;;;6.40;69.40;;;;;;5025167;28;80962;-73
2020/12/08 06:20:56;;;;;;;3.42;0.40;;;6.30;70.00;;;;;;5025212;28;80438;-72
2020/12/08 06:23:22;;;;;;;1.95;0.52;;;6.30;70.30;;;;;;5026062;28;81009;-72
2020/12/08 06:25:54;;;;;;;1.73;0.20;;;6.30;70.80;;;;;;5019821;28;83152;-71
2020/12/08 06:28:20;;;;;;;2.72;0.47;;;6.20;70.80;;;;;;5025581;28;83112;-72
2020/12/08 06:30:46;;;;;;;2.35;0.20;;;6.20;70.80;;;;;;5017462;28;81122;-72
2020/12/08 06:33:12;;;;;;;3.58;0.20;;;6.20;70.70;;;;;;5011040;28;79981;-72
2020/12/08 06:35:38;;;;;;;2.15;0.17;;;6.20;70.10;;;;;;5028247;28;83231;-72
2020/12/08 06:38:04;;;;;;;0.40;0.05;;;6.20;69.90;;;;;;5029047;28;82414;-73
2020/12/08 06:40:30;;;;;;;1.83;0.40;;;6.20;69.40;;;;;;5029323;28;81017;-72
2020/12/08 06:42:55;;;;;;;1.80;0.28;;;6.30;68.90;;;;;;5029355;28;80752;-73
2020/12/08 06:45:24;;;;;;;1.05;0.43;;;6.30;68.40;;;;;;5029033;28;80684;-73
2020/12/08 06:47:51;;;;;;;1.52;0.20;;;6.40;68.10;;;;;;5030204;28;80187;-72
2020/12/08 06:50:21;;;;;;;1.00;0.13;;;6.40;68.00;;;;;;5024092;28;81093;-72
2020/12/08 06:52:58;;;;;;;1.50;0.10;;;6.40;67.90;;;;;;5019692;28;81010;-73
2020/12/08 06:55:24;;;;;;;1.33;0.15;;;6.40;67.50;;;;;;5029030;28;80720;-72
2020/12/08 06:57:50;;;;;;;2.35;0.47;;;6.60;66.90;;;;;;5024137;28;80471;-73
2020/12/08 07:00:17;;;;;;;2.80;0.38;;;6.70;66.30;;;;;;5012224;28;80476;-73
2020/12/08 07:02:49;;;;;;;2.50;0.10;;;6.80;65.80;;;;;;5012576;28;79727;-72
2020/12/08 07:05:25;;;;;;;0.82;0.10;;;6.90;65.30;;;;;;5009707;28;81736;-73
2020/12/08 07:07:51;;;;;;;0.65;0.17;;;7.00;64.90;;;;;;5009130;28;79847;-72
2020/12/08 07:10:19;;;;;;;1.65;0.10;;;7.10;64.20;;;;;;5009453;28;81990;-73
2020/12/08 07:12:49;;;;;;;1.52;0.10;;;7.20;63.90;;;;;;5009091;28;83076;-72
2020/12/08 07:15:26;;;;;;;3.92;0.10;;;7.20;63.40;;;;;;5010053;28;80991;-73
2020/12/08 07:18:01;;;;;;;3.70;0.08;;;7.20;62.90;;;;;;5007484;28;82341;-72
2020/12/08 07:20:27;;;;;;;0.25;0.20;;;7.30;62.70;;;;;;5007939;28;80991;-73
2020/12/08 07:22:54;;;;;;;0.63;0.10;;;7.30;62.70;;;;;;5008187;28;80306;-74
2020/12/08 07:25:21;;;;;;;0.73;0.10;;;7.30;62.80;;;;;;5008215;28;80215;-75
2020/12/08 07:27:49;;;;;;;1.25;0.00;;;7.30;62.60;;;;;;5008564;28;83079;-73
2020/12/08 07:30:17;;;;;;;17.75;0.65;;;7.30;62.70;;;;;;5009221;28;80586;-73
2020/12/08 07:32:42;;;;;;;1.00;0.10;;;7.20;62.90;;;;;;5007693;28;83231;-75
2020/12/08 07:35:25;;;;;;;3.63;0.28;;;7.10;62.80;;;;;;5006741;28;82974;-73
2020/12/08 07:37:53;;;;;;;1.27;0.10;;;7.20;63.10;;;;;;5009504;28;80493;-72
2020/12/08 07:40:19;;;;;;;0.75;0.05;;;7.20;62.50;;;;;;5008985;28;80696;-73
2020/12/08 07:42:50;;;;;;;1.60;0.22;;;7.20;62.40;;;;;;5008836;28;80122;-72
2020/12/08 07:45:20;;;;;;;0.30;0.00;;;7.20;62.40;;;;;;5006734;28;82546;-71
2020/12/08 07:47:58;;;;;;;1.15;0.28;;;7.10;62.30;;;;;;4990577;28;80214;-74
2020/12/08 07:50:33;;;;;;;1.17;0.10;;;7.10;62.20;;;;;;5007294;28;83444;-72
2020/12/08 07:53:07;;;;;;;1.13;0.22;;;7.10;62.00;;;;;;5006995;28;83380;-72
2020/12/08 07:55:53;;;;;;;1.42;0.25;;;7.10;62.30;;;;;;5007042;28;81085;-71
2020/12/08 07:58:19;;;;;;;0.43;0.10;;;7.10;62.20;;;;;;5007475;28;83699;-71
2020/12/08 08:00:44;;;;;;;0.52;0.10;;;7.00;62.30;;;;;;5006596;28;82834;-71
2020/12/08 08:03:10;;;;;;;1.20;0.17;;;7.00;62.10;;;;;;5007237;28;80944;-71
2020/12/08 08:05:36;;;;;;;2.80;0.60;;;7.10;62.20;;;;;;5021641;28;81652;-70
2020/12/08 08:08:02;;;;;;;6.80;0.85;;;7.00;62.00;;;;;;5028310;28;80402;-72
2020/12/08 08:10:28;;;;;;;0.68;0.20;;;7.00;62.10;;;;;;5027014;28;82841;-73
2020/12/08 08:12:54;;;;;;;1.02;0.30;;;7.10;61.80;;;;;;5027068;28;82928;-72
2020/12/08 08:15:20;;;;;;;2.17;0.30;;;7.10;61.80;;;;;;5027010;28;80810;-73
2020/12/08 08:17:46;;;;;;;0.70;0.13;;;7.20;61.90;;;;;;5029419;28;80234;-63
2020/12/08 08:20:11;;;;;;;0.82;0.13;;;7.10;61.80;;;;;;5027393;28;81367;-70
2020/12/08 08:22:37;;;;;;;3.53;0.57;;;7.20;60.80;;;;;;5028273;28;80142;-66
2020/12/08 08:25:03;;;;;;;0.40;0.10;;;7.30;60.30;;;;;;5026818;28;81139;-71
2020/12/08 08:27:29;;;;;;;0.68;0.10;;;7.30;59.70;;;;;;5026825;28;81345;-67
2020/12/08 08:29:55;;;;;;;1.17;0.20;;;7.40;59.70;;;;;;5028103;28;79617;-69
2020/12/08 08:32:21;;;;;;;2.15;0.40;;;7.50;59.60;;;;;;5027918;28;80114;-69
2020/12/08 08:34:46;;;;;;;2.00;0.30;;;7.50;59.60;;;;;;5019931;28;82763;-70
2020/12/08 08:37:13;;;;;;;3.88;1.30;;;7.70;59.10;;;;;;5010274;28;81799;-71
2020/12/08 08:39:38;;;;;;;3.60;0.55;;;7.70;59.20;;;;;;5006081;28;82688;-70
2020/12/08 08:42:05;;;;;;;4.32;0.98;;;7.80;59.00;;;;;;5007888;28;79976;-70
2020/12/08 08:44:31;;;;;;;3.75;0.52;;;7.90;59.30;;;;;;5007552;28;80576;-68
2020/12/08 08:46:57;;;;;;;2.30;0.22;;;7.90;59.00;;;;;;5009070;28;80665;-63
2020/12/08 08:49:22;;;;;;;0.70;0.10;;;8.00;58.50;;;;;;5007460;28;82552;-72
2020/12/08 08:51:49;;;;;;;0.77;0.10;;;8.10;59.10;;;;;;5025869;28;80535;-64
2020/12/08 08:54:16;;;;;;;0.85;0.10;;;8.20;58.20;;;;;;5008604;28;80807;-66
2020/12/08 08:56:43;;;;;;;1.58;0.40;;;8.20;57.50;;;;;;5053435;27;82354;-65
2020/12/08 08:59:09;;;;;;;0.95;0.28;;;8.20;57.40;;;;;;5019587;28;80835;-66
2020/12/08 09:01:35;;;;;;;1.35;0.47;;;8.30;57.20;;;;;;5006672;28;80021;-64
2020/12/08 09:04:02;;;;;;;1.70;0.40;;;8.30;56.60;;;;;;5007027;28;81208;-64
2020/12/08 09:06:28;;;;;;;4.38;0.20;;;8.30;56.80;;;;;;5007641;28;83352;-69
2020/12/08 09:08:54;;;;;;;4.10;0.30;;;8.40;56.80;;;;;;5014012;28;80532;-66
2020/12/08 09:11:20;;;;;;;5.10;0.20;;;8.40;56.60;;;;;;5023997;28;80014;-62
2020/12/08 09:13:48;;;;;;;1.80;0.20;;;8.60;56.20;;;;;;5025482;28;80788;-62
2020/12/08 09:16:14;;;;;;;4.18;0.75;;;8.80;55.80;;;;;;5025762;28;80662;-70
2020/12/08 09:18:39;;;;;;;1.65;0.40;;;9.00;54.50;;;;;;5024059;28;83284;-62
2020/12/08 09:21:05;;;;;;;1.35;0.50;;;9.40;53.80;;;;;;5023130;28;80423;-65
2020/12/08 09:23:31;;;;;;;1.30;0.38;;;9.70;53.50;;;;;;5024150;28;81241;-69
2020/12/08 09:25:58;;;;;;;1.35;0.35;;;9.90;53.20;;;;;;5024372;28;80391;-62
2020/12/08 09:28:25;;;;;;;0.90;0.20;;;10.10;52.30;;;;;;5025852;28;80665;-64
2020/12/08 09:30:52;;;;;;;0.70;0.20;;;10.50;51.20;;;;;;5026723;28;80195;-63
2020/12/08 09:33:18;;;;;;;1.63;0.35;;;10.80;49.90;;;;;;5018774;28;81885;-69
2020/12/08 09:35:43;;;;;;;2.13;0.20;;;11.10;49.30;;;;;;5028173;28;80004;-61
2020/12/08 09:38:10;;;;;;;1.10;0.20;;;11.20;48.90;;;;;;5025476;28;83031;-68
2020/12/08 09:40:37;;;;;;;1.00;0.20;;;11.40;48.40;;;;;;5025306;28;82752;-68
2020/12/08 09:43:03;;;;;;;1.60;0.65;;;11.60;47.30;;;;;;5026876;28;80610;-66
2020/12/08 09:45:30;;;;;;;0.77;0.30;;;11.40;48.00;;;;;;5025649;28;83301;-68
2020/12/08 09:47:56;;;;;;;1.58;0.28;;;11.60;47.50;;;;;;5025471;28;80614;-62
2020/12/08 09:50:22;;;;;;;6.90;0.50;;;12.20;46.30;;;;;;5024939;28;82557;-66
2020/12/08 09:52:48;;;;;;;1.35;0.20;;;12.40;45.70;;;;;;5024620;28;81670;-65
2020/12/08 09:55:14;;;;;;;2.63;0.20;;;12.10;46.40;;;;;;5027703;28;80499;-66
2020/12/08 09:57:40;;;;;;;2.15;0.20;;;12.20;45.80;;;;;;5026105;28;82463;-63
2020/12/08 10:00:07;;;;;;;2.72;0.60;;;12.50;44.80;;;;;;5018914;28;81460;-66
2020/12/08 10:02:33;;;;;;;1.17;0.20;;;12.70;44.60;;;;;;5024801;28;81172;-69
2020/12/08 10:04:59;;;;;;;1.35;0.28;;;13.10;42.80;;;;;;5025855;28;81291;-65
2020/12/08 10:07:25;;;;;;;0.70;0.20;;;13.40;42.40;;;;;;5028472;28;80390;-68
2020/12/08 10:09:51;;;;;;;0.68;0.30;;;13.60;41.30;;;;;;5029589;28;80251;-63
2020/12/08 10:12:17;;;;;;;0.40;0.10;;;13.70;41.10;;;;;;5028472;28;82789;-61
2020/12/08 10:14:44;;;;;;;0.65;0.15;;;13.20;41.80;;;;;;5028355;28;81023;-63
2020/12/08 10:17:11;;;;;;;0.75;0.17;;;13.50;41.80;;;;;;5028937;28;83015;-68
2020/12/08 10:19:38;;;;;;;1.48;0.45;;;14.40;40.00;;;;;;5028183;28;80500;-63
2020/12/08 10:22:04;;;;;;;5.47;0.35;;;15.10;38.60;;;;;;5028293;28;80784;-63
2020/12/08 10:24:30;;;;;;;1.85;0.15;;;15.90;37.20;;;;;;5029774;28;80891;-63
2020/12/08 10:26:56;;;;;;;1.00;0.22;;;16.40;35.90;;;;;;5028585;28;83148;-66
2020/12/08 10:29:22;;;;;;;1.65;0.10;;;16.70;35.40;;;;;;5029864;28;79993;-63
2020/12/08 10:31:51;;;;;;;2.97;0.38;;;17.60;34.10;;;;;;5029253;28;79920;-69
2020/12/08 10:34:19;;;;;;;0.85;0.13;;;17.90;32.90;;;;;;5030728;28;80122;-65
2020/12/08 10:36:46;;;;;;;2.20;0.28;;;18.40;32.50;;;;;;5028449;28;81677;-72
2020/12/08 10:39:13;;;;;;;1.95;0.15;;;18.70;31.90;;;;;;5029733;28;80830;-62
2020/12/08 10:41:39;;;;;;;2.50;0.30;;;18.60;31.90;;;;;;5029642;28;80444;-66
2020/12/08 10:44:08;;;;;;;2.22;0.20;;;17.70;33.30;;;;;;5027941;28;81440;-64
2020/12/08 10:46:35;;;;;;;0.85;0.20;;;17.80;33.40;;;;;;5027998;28;81048;-62
2020/12/08 10:49:01;;;;;;;7.95;0.73;;;17.80;32.70;;;;;;5027858;28;81828;-67
2020/12/08 10:51:27;;;;;;;1.42;0.45;;;18.80;32.40;;;;;;5021069;28;82987;-66
2020/12/08 10:53:52;;;;;;;0.85;0.40;;;20.00;30.70;;;;;;5016654;28;80711;-68
2020/12/08 10:56:23;;;;;;;0.73;0.30;;;21.20;29.30;;;;;;5007548;28;80945;-66
2020/12/08 10:58:50;;;;;;;0.55;0.20;;;19.90;29.90;;;;;;5007810;28;80047;-66
2020/12/08 11:01:21;;;;;;;2.70;0.32;;;20.30;29.30;;;;;;5006903;28;82685;-65
2020/12/08 11:03:47;;;;;;;0.80;0.10;;;19.40;30.40;;;;;;5007000;28;82510;-64
2020/12/08 11:06:21;;;;;;;1.15;0.30;;;19.10;30.70;;;;;;5007634;28;83309;-62
2020/12/08 11:08:47;;;;;;;3.35;0.32;;;18.10;32.10;;;;;;5022627;28;80809;-61
2020/12/08 11:11:20;;;;;;;1.63;0.22;;;19.30;30.90;;;;;;5029467;28;80960;-62
2020/12/08 11:13:45;;;;;;;3.00;0.80;;;20.40;29.20;;;;;;5016470;28;82772;-64
2020/12/08 11:16:11;;;;;;;0.88;0.28;;;19.10;30.70;;;;;;5007097;28;80286;-62
2020/12/08 11:18:37;;;;;;;1.65;0.35;;;20.40;29.30;;;;;;5038285;28;80098;-63
2020/12/08 11:21:03;;;;;;;2.22;0.60;;;20.40;29.20;;;;;;5008774;28;80588;-64
2020/12/08 11:23:28;;;;;;;1.58;0.65;;;22.00;27.70;;;;;;5007213;28;80280;-65
2020/12/08 11:25:54;;;;;;;1.17;0.22;;;21.90;27.10;;;;;;5007207;28;81227;-62
2020/12/08 11:28:20;;;;;;;1.23;0.22;;;20.40;28.70;;;;;;5008992;28;80640;-70
2020/12/08 11:30:46;;;;;;;1.48;0.20;;;19.30;30.10;;;;;;5006923;28;80827;-64
2020/12/08 11:33:11;;;;;;;1.50;0.20;;;19.60;29.60;;;;;;5008381;28;80101;-62
2020/12/08 11:35:37;;;;;;;1.52;0.45;;;19.90;29.00;;;;;;5009149;28;80851;-62
2020/12/08 11:38:03;;;;;;;6.15;1.80;;;22.00;27.30;;;;;;5006497;28;83103;-67
2020/12/08 11:40:29;;;;;;;1.45;0.38;;;23.60;26.00;;;;;;5015842;28;79734;-62
2020/12/08 11:42:55;;;;;;;1.75;0.20;;;23.70;25.80;;;;;;5022879;28;80443;-67
2020/12/08 11:45:21;;;;;;;2.90;0.63;;;22.10;26.60;;;;;;5023115;28;80522;-66
2020/12/08 11:47:47;;;;;;;8.43;1.50;;;20.30;29.20;;;;;;5026302;28;81989;-62
2020/12/08 11:50:13;;;;;;;1.88;0.57;;;19.50;30.60;;;;;;5028469;28;81018;-65
2020/12/08 11:52:38;;;;;;;1.58;0.43;;;20.70;29.20;;;;;;5026853;28;83401;-65
2020/12/08 11:55:06;;;;;;;4.43;0.75;;;21.00;28.50;;;;;;5020107;28;80045;-68
2020/12/08 11:57:33;;;;;;;1.30;0.32;;;19.70;30.00;;;;;;5008894;28;80807;-63
2020/12/08 11:59:59;;;;;;;2.35;0.50;;;18.90;31.40;;;;;;5006554;28;82900;-64
2020/12/08 12:02:25;;;;;;;2.28;0.30;;;18.90;31.30;;;;;;5006330;28;80189;-62
2020/12/08 12:04:51;;;;;;;2.13;0.63;;;19.30;30.60;;;;;;5006368;28;82258;-65
2020/12/08 12:07:17;;;;;;;1.77;0.60;;;18.70;31.20;;;;;;5006377;28;82509;-62
2020/12/08 12:09:42;;;;;;;1.83;0.55;;;20.60;29.20;;;;;;5010486;28;81142;-64
2020/12/08 12:12:08;;;;;;;1.35;0.43;;;23.40;26.10;;;;;;5015033;28;80336;-66
2020/12/08 12:14:34;;;;;;;1.75;0.35;;;25.00;24.20;;;;;;5006512;28;82516;-63
2020/12/08 12:17:00;;;;;;;1.15;0.35;;;26.10;23.20;;;;;;5006171;28;79732;-63
2020/12/08 12:19:26;;;;;;;0.45;0.25;;;26.50;22.50;;;;;;5007336;28;81486;-67
2020/12/08 12:21:55;;;;;;;1.60;0.20;;;25.60;22.50;;;;;;5028138;28;80770;-69
2020/12/08 12:24:20;;;;;;;1.63;0.30;;;25.00;23.30;;;;;;5025980;28;80097;-65
2020/12/08 12:26:47;;;;;;;3.70;0.75;;;25.30;23.10;;;;;;5026325;28;82146;-65
2020/12/08 12:29:16;;;;;;;1.58;0.68;;;25.10;23.40;;;;;;5026897;28;80770;-63
2020/12/08 12:31:46;;;;;;;1.13;0.32;;;24.80;23.50;;;;;;5027485;28;80292;-63
2020/12/08 12:34:12;;;;;;;2.17;0.70;;;24.40;23.70;;;;;;5026626;28;79910;-65
2020/12/08 12:36:38;;;;;;;1.30;0.50;;;24.20;23.80;;;;;;5027842;28;79759;-66
2020/12/08 12:39:05;;;;;;;1.80;0.57;;;22.60;25.00;;;;;;5026093;28;80670;-66
2020/12/08 12:41:31;;;;;;;1.98;0.60;;;21.40;26.40;;;;;;5027465;28;80275;-64
2020/12/08 12:43:58;;;;;;;2.85;1.08;;;20.10;28.00;;;;;;5023006;28;80498;-64
2020/12/08 12:46:25;;;;;;;1.80;0.55;;;19.80;28.50;;;;;;5007323;28;80230;-65
2020/12/08 12:48:51;;;;;;;2.67;0.60;;;20.90;27.80;;;;;;5012480;28;80611;-64
2020/12/08 12:51:23;;;;;;;3.63;0.30;;;21.10;27.50;;;;;;5005838;28;80432;-63
2020/12/08 12:53:49;;;;;;;2.03;0.35;;;20.50;28.20;;;;;;5005890;28;80941;-64
2020/12/08 12:56:23;;;;;;;0.80;0.20;;;19.80;28.80;;;;;;5006118;28;81306;-65