Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:07;;;;;;;11.98;2.55;;;;;;;;;;4989325;28;20154;-61
2022/09/07 00:02:33;;;;;;;27.13;2.50;;;;;;;;;;4970369;28;20118;-61
2022/09/07 00:04:58;;;;;;;19.70;2.63;;;;;;;;;;4970391;28;20118;-61
2022/09/07 00:07:24;;;;;;;15.00;2.35;;;;;;;;;;4981916;28;20038;-61
2022/09/07 00:09:50;;;;;;;13.20;2.08;;;;;;;;;;4970244;28;20065;-61
2022/09/07 00:12:16;;;;;;;12.00;2.35;;;;;;;;;;4979619;28;20027;-61
2022/09/07 00:14:41;;;;;;;8.30;2.13;;;;;;;;;;4975439;28;20085;-61
2022/09/07 00:17:06;;;;;;;7.32;2.10;;;;;;;;;;4984859;28;20065;-61
2022/09/07 00:19:32;;;;;;;10.48;2.38;;;;;;;;;;4976824;28;20065;-61
2022/09/07 00:21:57;;;;;;;8.07;2.00;;;;;;;;;;4986610;28;20038;-61
2022/09/07 00:24:23;;;;;;;10.20;2.78;;;;;;;;;;4983821;28;20260;-61
2022/09/07 00:26:48;;;;;;;8.52;2.42;;;;;;;;;;4989286;28;20456;-61
2022/09/07 00:29:14;;;;;;;8.05;2.10;;;;;;;;;;4978888;28;20472;-61
2022/09/07 00:31:39;;;;;;;7.72;1.95;;;;;;;;;;4975845;28;20034;-61
2022/09/07 00:34:05;;;;;;;9.95;2.13;;;;;;;;;;4984190;28;20030;-61
2022/09/07 00:36:30;;;;;;;9.25;1.92;;;;;;;;;;4991048;28;20038;-61
2022/09/07 00:38:57;;;;;;;4.32;1.98;;;;;;;;;;4988655;28;20149;-61
2022/09/07 00:41:23;;;;;;;4.65;1.95;;;;;;;;;;4989741;28;20042;-60
2022/09/07 00:43:55;;;;;;;5.90;2.20;;;;;;;;;;4993972;28;20034;-61
2022/09/07 00:46:31;;;;;;;5.28;2.10;;;;;;;;;;4980146;28;20391;-60
2022/09/07 00:48:59;;;;;;;5.20;2.17;;;;;;;;;;4981142;28;20135;-60
2022/09/07 00:51:46;;;;;;;4.68;2.00;;;;;;;;;;4993359;28;20034;-60
2022/09/07 00:54:18;;;;;;;2.92;1.80;;;;;;;;;;4965906;28;20502;-60
2022/09/07 00:56:45;;;;;;;7.63;2.00;;;;;;;;;;4991531;28;20030;-60
2022/09/07 00:59:14;;;;;;;4.95;1.98;;;;;;;;;;4982393;28;20059;-61
2022/09/07 01:01:40;;;;;;;4.50;2.20;;;;;;;;;;4978808;28;20100;-62
2022/09/07 01:04:06;;;;;;;6.55;2.40;;;;;;;;;;4987747;28;20530;-62
2022/09/07 01:06:35;;;;;;;4.03;2.50;;;;;;;;;;4991641;28;20045;-61
2022/09/07 01:09:12;;;;;;;5.97;2.58;;;;;;;;;;4978980;28;20093;-61
2022/09/07 01:11:38;;;;;;;5.40;2.45;;;;;;;;;;4990347;28;20034;-61
2022/09/07 01:14:07;;;;;;;5.88;2.60;;;;;;;;;;4981836;28;20027;-61
2022/09/07 01:17:17;;;;;;;6.22;2.80;;;;;;;;;;4993086;28;20049;-60
2022/09/07 01:20:04;;;;;;;5.83;3.10;;;;;;;;;;4963865;28;20391;-61
2022/09/07 01:22:54;;;;;;;5.22;2.97;;;;;;;;;;4986155;28;20030;-60
2022/09/07 01:25:35;;;;;;;10.45;3.08;;;;;;;;;;4978728;28;20045;-59
2022/09/07 01:28:22;;;;;;;5.80;2.90;;;;;;;;;;4987119;28;20447;-60
2022/09/07 01:30:57;;;;;;;8.50;2.92;;;;;;;;;;4972583;28;20105;-60
2022/09/07 01:33:56;;;;;;;7.05;3.05;;;;;;;;;;4992802;28;20046;-60
2022/09/07 01:36:51;;;;;;;9.50;2.80;;;;;;;;;;4974771;28;20356;-60
2022/09/07 01:39:22;;;;;;;6.70;3.08;;;;;;;;;;4977434;28;20456;-60
2022/09/07 01:42:05;;;;;;;8.13;3.25;;;;;;;;;;4962778;28;20037;-60
2022/09/07 01:44:41;;;;;;;11.93;3.53;;;;;;;;;;4981983;28;20046;-60
2022/09/07 01:47:14;;;;;;;10.07;3.08;;;;;;;;;;4987911;28;20045;-60
2022/09/07 01:50:10;;;;;;;10.27;3.83;;;;;;;;;;4972740;28;20113;-59
2022/09/07 01:52:39;;;;;;;8.60;3.70;;;;;;;;;;4982188;28;20125;-59
2022/09/07 01:55:17;;;;;;;10.90;3.75;;;;;;;;;;4986005;28;20175;-60
2022/09/07 01:57:53;;;;;;;9.23;3.60;;;;;;;;;;4984634;28;20058;-60
2022/09/07 02:00:19;;;;;;;10.70;3.70;;;;;;;;;;4981397;28;20082;-60
2022/09/07 02:02:50;;;;;;;11.73;4.15;;;;;;;;;;4990022;28;20434;-60
2022/09/07 02:05:32;;;;;;;10.70;3.85;;;;;;;;;;4974106;28;20451;-60
2022/09/07 02:08:14;;;;;;;7.70;3.28;;;;;;;;;;4984713;28;20062;-59
2022/09/07 02:11:07;;;;;;;10.27;3.55;;;;;;;;;;4994500;28;20483;-59
2022/09/07 02:13:51;;;;;;;9.70;3.30;;;;;;;;;;4977178;28;20471;-60
2022/09/07 02:16:24;;;;;;;7.40;3.25;;;;;;;;;;4981908;28;20061;-59
2022/09/07 02:18:54;;;;;;;8.60;3.70;;;;;;;;;;4991228;28;20084;-59
2022/09/07 02:21:26;;;;;;;7.82;3.40;;;;;;;;;;4982326;28;20042;-62
2022/09/07 02:23:56;;;;;;;6.97;3.53;;;;;;;;;;4984020;28;20045;-60
2022/09/07 02:26:26;;;;;;;10.32;4.00;;;;;;;;;;4991548;28;20027;-61
2022/09/07 02:28:52;;;;;;;7.07;3.60;;;;;;;;;;4981750;28;20045;-60
2022/09/07 02:31:17;;;;;;;7.97;3.10;;;;;;;;;;4990475;28;20026;-59
2022/09/07 02:33:43;;;;;;;7.75;3.03;;;;;;;;;;4990308;28;20073;-59
2022/09/07 02:36:12;;;;;;;5.68;2.60;;;;;;;;;;4978207;28;20142;-59
2022/09/07 02:38:37;;;;;;;6.53;2.88;;;;;;;;;;4981088;28;20039;-59
2022/09/07 02:41:03;;;;;;;3.38;2.30;;;;;;;;;;4973788;28;20034;-59
2022/09/07 02:43:30;;;;;;;4.68;2.67;;;;;;;;;;4969603;28;20133;-59
2022/09/07 02:46:29;;;;;;;6.15;2.60;;;;;;;;;;4977018;28;20091;-59
2022/09/07 02:49:45;;;;;;;7.95;2.90;;;;;;;;;;4980727;28;20112;-61
2022/09/07 02:52:35;;;;;;;9.07;3.17;;;;;;;;;;4973462;28;20126;-60
2022/09/07 02:55:25;;;;;;;5.82;2.95;;;;;;;;;;4976685;28;20034;-60
2022/09/07 02:58:16;;;;;;;5.88;3.08;;;;;;;;;;4980316;28;20089;-60
2022/09/07 03:01:02;;;;;;;;;;;;;;;;;;4980958;28;20115;-59
2022/09/07 03:03:49;;;;;;;5.70;2.95;;;;;;;;;;4988647;28;19924;-60
2022/09/07 03:06:29;;;;;;;5.47;2.90;;;;;;;;;;4963225;28;20061;-60
2022/09/07 03:08:57;;;;;;;7.15;2.90;;;;;;;;;;4985670;28;20046;-60
2022/09/07 03:11:24;;;;;;;5.82;3.30;;;;;;;;;;4989907;28;20038;-60
2022/09/07 03:13:49;;;;;;;7.20;3.30;;;;;;;;;;4984286;28;20539;-60
2022/09/07 03:16:15;;;;;;;6.50;3.40;;;;;;;;;;4977526;28;20026;-60
2022/09/07 03:18:42;;;;;;;8.65;3.13;;;;;;;;;;4987195;28;20165;-60
2022/09/07 03:21:07;;;;;;;6.05;3.10;;;;;;;;;;4972411;28;20030;-60
2022/09/07 03:23:33;;;;;;;4.97;2.90;;;;;;;;;;4970247;28;20030;-59
2022/09/07 03:25:58;;;;;;;7.00;3.00;;;;;;;;;;4973699;28;20533;-60
2022/09/07 03:28:24;;;;;;;6.18;2.90;;;;;;;;;;4970885;28;20039;-60
2022/09/07 03:30:49;;;;;;;7.68;3.20;;;;;;;;;;4973214;28;20035;-59
2022/09/07 03:33:15;;;;;;;5.45;3.20;;;;;;;;;;4977779;28;20031;-61
2022/09/07 03:35:45;;;;;;;8.48;3.10;;;;;;;;;;4978902;28;20038;-60
2022/09/07 03:38:10;;;;;;;5.72;2.70;;;;;;;;;;4978854;28;20058;-60
2022/09/07 03:40:36;;;;;;;6.45;2.80;;;;;;;;;;4967647;28;20035;-60
2022/09/07 03:43:02;;;;;;;5.25;2.60;;;;;;;;;;4974408;28;20046;-60
2022/09/07 03:45:27;;;;;;;5.68;3.10;;;;;;;;;;4988156;28;20468;-61
2022/09/07 03:47:52;;;;;;;6.68;3.70;;;;;;;;;;4988508;28;20105;-60
2022/09/07 03:50:18;;;;;;;6.30;3.10;;;;;;;;;;4976727;28;20105;-60
2022/09/07 03:52:43;;;;;;;7.15;3.30;;;;;;;;;;4989259;28;20170;-60
2022/09/07 03:55:09;;;;;;;5.32;2.85;;;;;;;;;;4973911;28;20117;-61
2022/09/07 03:57:34;;;;;;;7.90;3.10;;;;;;;;;;4975875;28;20199;-61
2022/09/07 04:00:00;;;;;;;6.43;3.13;;;;;;;;;;4991807;28;20058;-60
2022/09/07 04:02:26;;;;;;;8.57;3.53;;;;;;;;;;4990239;28;20030;-61
2022/09/07 04:04:51;;;;;;;11.93;3.55;;;;;;;;;;4982232;28;20468;-60
2022/09/07 04:07:17;;;;;;;7.32;3.25;;;;;;;;;;4989375;28;20109;-59
2022/09/07 04:09:42;;;;;;;6.28;3.20;;;;;;;;;;4991805;28;20038;-61
2022/09/07 04:12:08;;;;;;;6.43;3.20;;;;;;;;;;4992930;28;20034;-61
2022/09/07 04:14:33;;;;;;;8.02;4.15;;;;;;;;;;4974448;28;20039;-60
2022/09/07 04:16:59;;;;;;;6.00;3.50;;;;;;;;;;4978111;28;20109;-60
2022/09/07 04:19:24;;;;;;;8.75;3.80;;;;;;;;;;4990163;28;20449;-60
2022/09/07 04:21:50;;;;;;;6.75;3.92;;;;;;;;;;4992107;28;20539;-60
2022/09/07 04:24:16;;;;;;;6.47;3.65;;;;;;;;;;4985461;28;20117;-60
2022/09/07 04:26:42;;;;;;;8.00;4.10;;;;;;;;;;4992719;28;20034;-60
2022/09/07 04:29:09;;;;;;;7.88;3.88;;;;;;;;;;4978334;28;20042;-59
2022/09/07 04:31:35;;;;;;;8.13;3.97;;;;;;;;;;4971861;28;20046;-61
2022/09/07 04:34:01;;;;;;;6.55;3.92;;;;;;;;;;4972625;28;20387;-59
2022/09/07 04:36:27;;;;;;;6.80;4.40;;;;;;;;;;4983133;28;20027;-59
2022/09/07 04:38:54;;;;;;;9.73;5.00;;;;;;;;;;4991624;28;20026;-60
2022/09/07 04:41:19;;;;;;;9.27;4.65;;;;;;;;;;4979409;28;20050;-61
2022/09/07 04:43:45;;;;;;;9.07;4.97;;;;;;;;;;4983089;28;20383;-60
2022/09/07 04:46:17;;;;;;;6.95;4.80;;;;;;;;;;4992422;28;20027;-60
2022/09/07 04:48:42;;;;;;;14.95;5.47;;;;;;;;;;4990828;28;20031;-59
2022/09/07 04:51:09;;;;;;;11.18;4.47;;;;;;;;;;4991523;28;20468;-61
2022/09/07 04:53:36;;;;;;;7.57;4.63;;;;;;;;;;4989689;28;20035;-62
2022/09/07 04:56:02;;;;;;;9.43;5.28;;;;;;;;;;4992192;28;20034;-61
2022/09/07 04:58:28;;;;;;;10.32;5.68;;;;;;;;;;4986876;28;20034;-61
2022/09/07 05:00:54;;;;;;;12.30;5.57;;;;;;;;;;4992498;28;20046;-59
2022/09/07 05:03:20;;;;;;;11.75;6.22;;;;;;;;;;4990022;28;20444;-61
2022/09/07 05:05:45;;;;;;;11.75;6.43;;;;;;;;;;4988023;28;20125;-61
2022/09/07 05:08:12;;;;;;;10.05;5.93;;;;;;;;;;4987378;28;20038;-61
2022/09/07 05:10:37;;;;;;;11.25;6.45;;;;;;;;;;4986048;28;20057;-61
2022/09/07 05:13:03;;;;;;;10.80;6.15;;;;;;;;;;4992563;28;20471;-61
2022/09/07 05:15:29;;;;;;;14.90;7.00;;;;;;;;;;4989665;28;20030;-60
2022/09/07 05:17:55;;;;;;;17.60;7.90;;;;;;;;;;4984332;28;20037;-61
2022/09/07 05:20:20;;;;;;;12.65;7.43;;;;;;;;;;4981367;28;20117;-60
2022/09/07 05:22:46;;;;;;;12.93;7.15;;;;;;;;;;4994212;28;20088;-60
2022/09/07 05:25:12;;;;;;;12.48;7.22;;;;;;;;;;4989924;28;20038;-61
2022/09/07 05:27:37;;;;;;;13.93;7.05;;;;;;;;;;4990191;28;20027;-61
2022/09/07 05:30:03;;;;;;;12.82;7.18;;;;;;;;;;4975433;28;20027;-60
2022/09/07 05:32:28;;;;;;;17.38;7.15;;;;;;;;;;4956578;28;20081;-61
2022/09/07 05:34:54;;;;;;;13.48;7.90;;;;;;;;;;4992076;28;20084;-60
2022/09/07 05:37:19;;;;;;;14.93;7.65;;;;;;;;;;4985271;28;20034;-61
2022/09/07 05:39:45;;;;;;;13.43;7.38;;;;;;;;;;4965765;28;20034;-61
2022/09/07 05:42:11;;;;;;;13.80;7.45;;;;;;;;;;4976392;28;20046;-60
2022/09/07 05:44:36;;;;;;;16.17;7.30;;;;;;;;;;4979511;28;20034;-60
2022/09/07 05:47:02;;;;;;;14.73;7.93;;;;;;;;;;4993649;28;20034;-61
2022/09/07 05:49:28;;;;;;;17.45;8.25;;;;;;;;;;4993053;28;20462;-60
2022/09/07 05:51:54;;;;;;;17.75;8.07;;;;;;;;;;4994462;28;20113;-60
2022/09/07 05:54:19;;;;;;;19.05;8.40;;;;;;;;;;4992251;28;20118;-60
2022/09/07 05:56:45;;;;;;;15.45;8.55;;;;;;;;;;4977954;28;20043;-60
2022/09/07 05:59:10;;;;;;;19.67;9.25;;;;;;;;;;4975183;28;20524;-60
2022/09/07 06:01:37;;;;;;;19.27;8.68;;;;;;;;;;4994792;28;20036;-60
2022/09/07 06:04:02;;;;;;;15.57;8.65;;;;;;;;;;4992317;28;20058;-60
2022/09/07 06:06:28;;;;;;;16.92;8.88;;;;;;;;;;4989879;28;20440;-60
2022/09/07 06:08:53;;;;;;;18.20;8.88;;;;;;;;;;4993539;28;20026;-60
2022/09/07 06:11:21;;;;;;;19.60;9.63;;;;;;;;;;4990072;28;20029;-59
2022/09/07 06:13:47;;;;;;;15.43;8.27;;;;;;;;;;4995356;28;20045;-62
2022/09/07 06:16:13;;;;;;;15.43;8.48;;;;;;;;;;4991608;28;20117;-61
2022/09/07 06:18:41;;;;;;;15.25;8.68;;;;;;;;;;4987458;28;20435;-60
2022/09/07 06:21:09;;;;;;;16.65;8.60;;;;;;;;;;4993538;28;20371;-61
2022/09/07 06:23:36;;;;;;;16.35;8.77;;;;;;;;;;4987410;28;20030;-60
2022/09/07 06:26:02;;;;;;;14.85;9.15;;;;;;;;;;4989527;28;20031;-60
2022/09/07 06:28:36;;;;;;;15.73;8.82;;;;;;;;;;4993027;28;20045;-60
2022/09/07 06:31:07;;;;;;;14.63;8.70;;;;;;;;;;4974834;28;20449;-60
2022/09/07 06:33:33;;;;;;;17.10;8.48;;;;;;;;;;4985612;28;20030;-61
2022/09/07 06:36:08;;;;;;;14.70;8.52;;;;;;;;;;4992668;28;20328;-62
2022/09/07 06:38:36;;;;;;;16.83;9.38;;;;;;;;;;4983506;28;20027;-60
2022/09/07 06:41:22;;;;;;;17.10;9.10;;;;;;;;;;4965805;28;20077;-59
2022/09/07 06:43:48;;;;;;;18.15;9.77;;;;;;;;;;4990261;28;20043;-59
2022/09/07 06:46:15;;;;;;;17.73;9.90;;;;;;;;;;4993797;28;20132;-61
2022/09/07 06:48:40;;;;;;;14.80;8.93;;;;;;;;;;4991553;28;20038;-59
2022/09/07 06:51:13;;;;;;;18.63;9.80;;;;;;;;;;4993427;28;20442;-59
2022/09/07 06:53:39;;;;;;;16.88;10.23;;;;;;;;;;4990981;28;20038;-61
2022/09/07 06:56:11;;;;;;;18.92;10.48;;;;;;;;;;4985801;28;20041;-59
2022/09/07 06:58:37;;;;;;;18.23;10.45;;;;;;;;;;4978423;28;20408;-60
2022/09/07 07:01:11;;;;;;;18.38;11.02;;;;;;;;;;4991987;28;20126;-59
2022/09/07 07:03:36;;;;;;;19.30;10.88;;;;;;;;;;4991902;28;20038;-60
2022/09/07 07:06:02;;;;;;;20.25;11.38;;;;;;;;;;4988593;28;20037;-60
2022/09/07 07:08:28;;;;;;;19.60;11.93;;;;;;;;;;4986499;28;20419;-60
2022/09/07 07:10:53;;;;;;;18.50;10.98;;;;;;;;;;4972502;28;20034;-60
2022/09/07 07:13:19;;;;;;;20.80;11.70;;;;;;;;;;4983423;28;20077;-60
2022/09/07 07:15:45;;;;;;;22.17;12.05;;;;;;;;;;4992295;28;20270;-60
2022/09/07 07:18:11;;;;;;;21.02;12.27;;;;;;;;;;4991678;28;20113;-61
2022/09/07 07:20:38;;;;;;;22.17;12.60;;;;;;;;;;4989939;28;20391;-62
2022/09/07 07:23:04;;;;;;;18.58;11.57;;;;;;;;;;4992415;28;20093;-60
2022/09/07 07:25:30;;;;;;;16.23;11.15;;;;;;;;;;4980272;28;20034;-62
2022/09/07 07:27:56;;;;;;;18.48;11.10;;;;;;;;;;4973264;28;20110;-60
2022/09/07 07:30:21;;;;;;;19.10;12.05;;;;;;;;;;4980123;28;20109;-61
2022/09/07 07:32:47;;;;;;;20.90;12.50;;;;;;;;;;4991989;28;20031;-61
2022/09/07 07:35:13;;;;;;;19.70;12.10;;;;;;;;;;4990791;28;20038;-62
2022/09/07 07:37:39;;;;;;;20.67;12.00;;;;;;;;;;4973745;28;20392;-62
2022/09/07 07:40:07;;;;;;;16.25;10.73;;;;;;;;;;4976223;28;20035;-63
2022/09/07 07:42:34;;;;;;;16.05;10.98;;;;;;;;;;4974134;28;20032;-62
2022/09/07 07:45:00;;;;;;;16.58;11.40;;;;;;;;;;4972917;28;20033;-63
2022/09/07 07:47:26;;;;;;;19.65;11.20;;;;;;;;;;4974000;28;20031;-63
2022/09/07 07:49:52;;;;;;;14.27;10.23;;;;;;;;;;4973619;28;20057;-62
2022/09/07 07:52:18;;;;;;;17.23;10.93;;;;;;;;;;4973620;28;20031;-62
2022/09/07 07:54:44;;;;;;;16.42;10.32;;;;;;;;;;4973378;28;20041;-62
2022/09/07 07:57:09;;;;;;;17.15;10.65;;;;;;;;;;4984139;28;20038;-62
2022/09/07 07:59:35;;;;;;;13.32;9.52;;;;;;;;;;4972666;28;20046;-61
2022/09/07 08:02:03;;;;;;;14.27;9.60;;;;;;;;;;4990954;28;20040;-62
2022/09/07 08:04:30;;;;;;;18.75;8.57;;;;;;;;;;4992660;28;20129;-61
2022/09/07 08:06:55;;;;;;;12.73;7.57;;;;;;;;;;4990087;28;20376;-62
2022/09/07 08:09:21;;;;;;;11.48;7.28;;;;;;;;;;4990111;28;20050;-61
2022/09/07 08:11:47;;;;;;;10.75;7.30;;;;;;;;;;4987425;28;20034;-61
2022/09/07 08:14:12;;;;;;;12.93;8.52;;;;;;;;;;4992727;28;20033;-60
2022/09/07 08:16:37;;;;;;;12.88;7.45;;;;;;;;;;4987649;28;20077;-60
2022/09/07 08:19:04;;;;;;;11.00;7.55;;;;;;;;;;4991690;28;20499;-60
2022/09/07 08:21:30;;;;;;;11.13;7.30;;;;;;;;;;4986880;28;20440;-60
2022/09/07 08:23:55;;;;;;;11.75;7.50;;;;;;;;;;4990752;28;20034;-59
2022/09/07 08:26:21;;;;;;;11.75;7.55;;;;;;;;;;4986998;28;20042;-59
2022/09/07 08:28:47;;;;;;;12.15;7.22;;;;;;;;;;4990128;28;20030;-59
2022/09/07 08:31:15;;;;;;;12.68;7.75;;;;;;;;;;4992829;28;20479;-60
2022/09/07 08:33:41;;;;;;;12.50;7.43;;;;;;;;;;4981337;28;20038;-59
2022/09/07 08:36:09;;;;;;;8.60;6.38;;;;;;;;;;4992771;28;20034;-60
2022/09/07 08:38:36;;;;;;;11.45;6.63;;;;;;;;;;4971550;28;20032;-60
2022/09/07 08:41:18;;;;;;;9.55;6.60;;;;;;;;;;4967611;28;20035;-59
2022/09/07 08:43:48;;;;;;;8.20;6.05;;;;;;;;;;4989805;28;20030;-59
2022/09/07 08:46:14;;;;;;;8.63;6.13;;;;;;;;;;4992069;28;20037;-60
2022/09/07 08:48:40;;;;;;;8.23;6.22;;;;;;;;;;4986198;28;20042;-64
2022/09/07 08:51:24;;;;;;;12.20;6.40;;;;;;;;;;4992218;28;20030;-60
2022/09/07 08:53:49;;;;;;;8.68;5.88;;;;;;;;;;4991732;28;20079;-61
2022/09/07 08:56:22;;;;;;;10.35;6.72;;;;;;;;;;4992941;28;20034;-61
2022/09/07 08:58:52;;;;;;;10.27;7.07;;;;;;;;;;4988125;28;20372;-61
2022/09/07 09:01:18;;;;;;;11.10;6.97;;;;;;;;;;4979612;28;20494;-59
2022/09/07 09:03:46;;;;;;;11.20;7.22;;;;;;;;;;4986002;28;20043;-61
2022/09/07 09:06:33;;;;;;;12.75;7.53;;;;;;;;;;4988858;28;20037;-59
2022/09/07 09:09:17;;;;;;;12.20;8.10;;;;;;;;;;4994592;28;20058;-61
2022/09/07 09:12:30;;;;;;;14.48;8.63;;;;;;;;;;4987715;28;20392;-61
2022/09/07 09:15:14;;;;;;;14.85;9.18;;;;;;;;;;4952493;29;20043;-63
2022/09/07 09:17:50;;;;;;;13.25;9.00;;;;;;;;;;4951339;29;20039;-63
2022/09/07 09:20:43;;;;;;;13.23;8.82;;;;;;;;;;4945903;29;20040;-62
2022/09/07 09:23:14;;;;;;;15.45;10.15;;;;;;;;;;4952164;29;20493;-62
2022/09/07 09:25:51;;;;;;;14.68;10.05;;;;;;;;;;4954342;29;20110;-62
2022/09/07 09:28:17;;;;;;;14.02;10.40;;;;;;;;;;4948685;29;20504;-63
2022/09/07 09:30:42;;;;;;;14.32;10.80;;;;;;;;;;4954531;29;20059;-63
2022/09/07 09:33:34;;;;;;;14.02;10.63;;;;;;;;;;4935601;29;20524;-63
2022/09/07 09:36:00;;;;;;;13.57;10.13;;;;;;;;;;4934103;29;20052;-64
2022/09/07 09:38:35;;;;;;;16.08;11.13;;;;;;;;;;4953439;29;20111;-63
2022/09/07 09:41:13;;;;;;;15.18;10.50;;;;;;;;;;4948417;29;20035;-63
2022/09/07 09:43:53;;;;;;;13.45;9.57;;;;;;;;;;4951132;29;20051;-62
2022/09/07 09:46:32;;;;;;;15.05;10.07;;;;;;;;;;4986539;28;20054;-62
2022/09/07 09:49:04;;;;;;;12.20;9.15;;;;;;;;;;4955764;28;20428;-62
2022/09/07 09:51:40;;;;;;;15.25;9.65;;;;;;;;;;4957244;28;20040;-62
2022/09/07 09:54:24;;;;;;;13.27;9.25;;;;;;;;;;4956845;28;20385;-62
2022/09/07 09:56:49;;;;;;;12.15;8.60;;;;;;;;;;4959163;28;20061;-62
2022/09/07 09:59:15;;;;;;;16.88;9.50;;;;;;;;;;4995247;28;20086;-62
2022/09/07 10:01:41;;;;;;;15.05;10.32;;;;;;;;;;4992508;28;20039;-62
2022/09/07 10:04:38;;;;;;;15.05;11.25;;;;;;;;;;4995587;28;20037;-61
2022/09/07 10:07:12;;;;;;;12.40;8.65;;;;;;;;;;4969348;28;20109;-61
2022/09/07 10:09:40;;;;;;;26.75;9.07;;;;;;;;;;4990249;28;20042;-61
2022/09/07 10:12:19;;;;;;;11.68;8.57;;;;;;;;;;4988456;28;20088;-61
2022/09/07 10:14:46;;;;;;;14.73;10.00;;;;;;;;;;4993399;28;20041;-61
2022/09/07 10:17:13;;;;;;;13.98;9.77;;;;;;;;;;4990241;28;20537;-61
2022/09/07 10:19:41;;;;;;;13.75;10.43;;;;;;;;;;4994760;28;20073;-61
2022/09/07 10:22:31;;;;;;;18.38;11.05;;;;;;;;;;4986905;28;20034;-61
2022/09/07 10:24:57;;;;;;;14.48;11.95;;;;;;;;;;4979045;28;20070;-61
2022/09/07 10:27:37;;;;;;;15.10;11.05;;;;;;;;;;4993865;28;20093;-61
2022/09/07 10:30:11;;;;;;;17.05;12.55;;;;;;;;;;4994906;28;20497;-61
2022/09/07 10:32:57;;;;;;;16.88;13.38;;;;;;;;;;4984044;28;20042;-61
2022/09/07 10:35:39;;;;;;;21.13;15.32;;;;;;;;;;4994981;28;20030;-60
2022/09/07 10:38:11;;;;;;;18.25;15.00;;;;;;;;;;4990580;28;20527;-60
2022/09/07 10:40:39;;;;;;;19.70;15.80;;;;;;;;;;4989884;28;20049;-60
2022/09/07 10:43:14;;;;;;;21.13;16.40;;;;;;;;;;4993567;28;20041;-60
2022/09/07 10:46:01;;;;;;;20.80;14.98;;;;;;;;;;4991382;28;20044;-60
2022/09/07 10:48:44;;;;;;;19.60;14.75;;;;;;;;;;4992785;28;20038;-60
2022/09/07 10:51:16;;;;;;;19.02;14.30;;;;;;;;;;4991397;28;20038;-61
2022/09/07 10:53:51;;;;;;;15.95;11.85;;;;;;;;;;4992813;28;20049;-61
2022/09/07 10:56:23;;;;;;;15.73;12.13;;;;;;;;;;4989326;28;20472;-60
2022/09/07 10:59:19;;;;;;;13.93;10.93;;;;;;;;;;4991215;28;20041;-58
2022/09/07 11:02:26;;;;;;;12.30;9.20;;;;;;;;;;4993009;28;20109;-61
2022/09/07 11:04:58;;;;;;;12.73;10.07;;;;;;;;;;4950165;29;20492;-61
2022/09/07 11:07:39;;;;;;;13.23;9.90;;;;;;;;;;4986135;28;20049;-61
2022/09/07 11:10:20;;;;;;;13.10;9.52;;;;;;;;;;4994540;28;20045;-61
2022/09/07 11:12:47;;;;;;;;;;;;;;;;;;4974779;28;20133;-59
2022/09/07 11:15:12;;;;;;;14.13;10.10;;;;;;;;;;4979422;28;19963;-61
2022/09/07 11:18:04;;;;;;;16.20;10.40;;;;;;;;;;4989801;28;20109;-61
2022/09/07 11:20:44;;;;;;;13.07;10.40;;;;;;;;;;4989319;28;20118;-61
2022/09/07 11:23:44;;;;;;;14.30;11.55;;;;;;;;;;4982650;28;20424;-61
2022/09/07 11:26:21;;;;;;;14.25;11.95;;;;;;;;;;4968561;28;20073;-61
2022/09/07 11:28:54;;;;;;;13.88;12.30;;;;;;;;;;4986455;28;20030;-61
2022/09/07 11:31:26;;;;;;;14.52;11.68;;;;;;;;;;4983568;28;20469;-60
2022/09/07 11:34:34;;;;;;;13.18;11.77;;;;;;;;;;4954276;28;20039;-61
2022/09/07 11:37:06;;;;;;;13.18;11.93;;;;;;;;;;4981772;28;20053;-60
2022/09/07 11:39:57;;;;;;;13.00;11.65;;;;;;;;;;4993846;28;20069;-61
2022/09/07 11:42:37;;;;;;;;;;;;;;;;;;4985777;28;20039;-61
2022/09/07 11:45:14;;;;;;;12.70;11.38;;;;;;;;;;4991731;28;19913;-61
2022/09/07 11:47:52;;;;;;;13.00;11.70;;;;;;;;;;4987539;28;20471;-61
2022/09/07 11:50:21;;;;;;;13.27;11.70;;;;;;;;;;4990380;28;20062;-60
2022/09/07 11:52:50;;;;;;;12.50;11.20;;;;;;;;;;4990264;28;20026;-61
2022/09/07 11:55:24;;;;;;;13.23;10.15;;;;;;;;;;4993588;28;20108;-60
2022/09/07 11:58:04;;;;;;;12.20;10.43;;;;;;;;;;4987552;28;20161;-60
2022/09/07 12:00:43;;;;;;;16.55;11.10;;;;;;;;;;4991748;28;20042;-60
2022/09/07 12:03:21;;;;;;;13.02;11.43;;;;;;;;;;4988238;28;20062;-60
2022/09/07 12:06:31;;;;;;;15.50;10.55;;;;;;;;;;4989251;28;20521;-60
2022/09/07 12:09:21;;;;;;;11.73;9.57;;;;;;;;;;4992332;28;20085;-61
2022/09/07 12:11:59;;;;;;;12.48;11.18;;;;;;;;;;4984348;28;20041;-60
2022/09/07 12:14:36;;;;;;;13.65;11.85;;;;;;;;;;4979303;28;20046;-60
2022/09/07 12:17:20;;;;;;;11.73;10.52;;;;;;;;;;4988782;28;20436;-61
2022/09/07 12:20:12;;;;;;;12.70;11.07;;;;;;;;;;4990637;28;20089;-60
2022/09/07 12:22:57;;;;;;;12.07;9.95;;;;;;;;;;4989547;28;20030;-61
2022/09/07 12:25:24;;;;;;;11.23;10.07;;;;;;;;;;4993032;28;20030;-61
2022/09/07 12:27:50;;;;;;;10.63;9.52;;;;;;;;;;4986312;28;20034;-61
2022/09/07 12:30:17;;;;;;;10.02;8.68;;;;;;;;;;4992679;28;20034;-61
2022/09/07 12:32:45;;;;;;;10.65;8.57;;;;;;;;;;4982572;28;20375;-61
2022/09/07 12:35:26;;;;;;;9.45;7.60;;;;;;;;;;4992973;28;20117;-61
2022/09/07 12:37:53;;;;;;;8.02;7.22;;;;;;;;;;4987219;28;20038;-60
2022/09/07 12:40:30;;;;;;;8.75;7.47;;;;;;;;;;4992248;28;20435;-60
2022/09/07 12:43:46;;;;;;;8.90;6.97;;;;;;;;;;4987042;28;20038;-61
2022/09/07 12:46:39;;;;;;;7.28;6.20;;;;;;;;;;4960528;28;20113;-61
2022/09/07 12:49:16;;;;;;;9.30;6.93;;;;;;;;;;4980751;28;20114;-61
2022/09/07 12:51:54;;;;;;;8.05;7.25;;;;;;;;;;4981968;28;20096;-61
2022/09/07 12:54:47;;;;;;;9.73;7.60;;;;;;;;;;4992840;28;20026;-60
2022/09/07 12:57:45;;;;;;;9.32;8.38;;;;;;;;;;4986415;28;20037;-61
2022/09/07 13:00:45;;;;;;;10.02;8.88;;;;;;;;;;4969676;28;20688;-59
2022/09/07 13:03:47;;;;;;;8.98;7.93;;;;;;;;;;4989374;28;20034;-59
2022/09/07 13:06:31;;;;;;;9.73;8.68;;;;;;;;;;4953585;28;20110;-60
2022/09/07 13:09:27;;;;;;;10.13;9.05;;;;;;;;;;4953216;28;20074;-60
2022/09/07 13:11:53;;;;;;;9.70;8.70;;;;;;;;;;4959887;28;20053;-60
2022/09/07 13:14:24;;;;;;;8.80;7.80;;;;;;;;;;4992301;28;20030;-60
2022/09/07 13:17:28;;;;;;;8.98;7.55;;;;;;;;;;4987431;28;20027;-60
2022/09/07 13:19:54;;;;;;;8.23;7.05;;;;;;;;;;4989351;28;20042;-61
2022/09/07 13:22:28;;;;;;;9.20;6.70;;;;;;;;;;4990256;28;20146;-60
2022/09/07 13:24:55;;;;;;;8.45;6.80;;;;;;;;;;4991741;28;20026;-60
2022/09/07 13:27:51;;;;;;;10.57;6.45;;;;;;;;;;4987182;28;20018;-60
2022/09/07 13:30:44;;;;;;;8.27;5.80;;;;;;;;;;4982008;28;20467;-61
2022/09/07 13:33:28;;;;;;;6.93;5.20;;;;;;;;;;4990501;28;20037;-61
2022/09/07 13:35:57;;;;;;;7.50;5.88;;;;;;;;;;4989600;28;20114;-60
2022/09/07 13:38:24;;;;;;;8.63;5.47;;;;;;;;;;4989887;28;20053;-61
2022/09/07 13:40:51;;;;;;;7.90;5.85;;;;;;;;;;4990621;28;20391;-61
2022/09/07 13:43:23;;;;;;;8.77;6.22;;;;;;;;;;4987700;28;20041;-61
2022/09/07 13:45:52;;;;;;;8.25;5.25;;;;;;;;;;4991392;28;20081;-60
2022/09/07 13:48:36;;;;;;;8.00;5.00;;;;;;;;;;4993872;28;20036;-60
2022/09/07 13:51:16;;;;;;;7.55;4.40;;;;;;;;;;4995110;28;20042;-60
2022/09/07 13:53:48;;;;;;;8.48;5.00;;;;;;;;;;4992238;28;20034;-60
2022/09/07 13:56:31;;;;;;;7.28;4.70;;;;;;;;;;4991002;28;20045;-60
2022/09/07 13:58:57;;;;;;;6.30;5.07;;;;;;;;;;4993217;28;20045;-60
2022/09/07 14:01:25;;;;;;;10.43;4.78;;;;;;;;;;4993778;28;20034;-60
2022/09/07 14:04:10;;;;;;;9.63;5.10;;;;;;;;;;4974642;28;20093;-61
2022/09/07 14:06:37;;;;;;;6.15;4.78;;;;;;;;;;4976033;28;20101;-60
2022/09/07 14:09:19;;;;;;;7.45;4.70;;;;;;;;;;4990042;28;20190;-60
2022/09/07 14:11:46;;;;;;;6.30;4.57;;;;;;;;;;4988674;28;20084;-60
2022/09/07 14:14:21;;;;;;;6.90;4.50;;;;;;;;;;4992388;28;20038;-60
2022/09/07 14:16:53;;;;;;;8.10;4.47;;;;;;;;;;4987604;28;20057;-60
2022/09/07 14:19:31;;;;;;;7.55;4.20;;;;;;;;;;4986837;28;20443;-60
2022/09/07 14:22:03;;;;;;;6.28;4.90;;;;;;;;;;4976255;28;20077;-60
2022/09/07 14:24:38;;;;;;;8.75;4.43;;;;;;;;;;4986850;28;20372;-61
2022/09/07 14:27:05;;;;;;;6.28;4.72;;;;;;;;;;4983988;28;20037;-61
2022/09/07 14:29:33;;;;;;;7.47;4.90;;;;;;;;;;4984927;28;20031;-62
2022/09/07 14:32:00;;;;;;;8.73;4.90;;;;;;;;;;4990922;28;20073;-64
2022/09/07 14:34:36;;;;;;;6.68;4.60;;;;;;;;;;4994539;28;20027;-61
2022/09/07 14:37:05;;;;;;;8.20;4.93;;;;;;;;;;4992074;28;20047;-61
2022/09/07 14:39:36;;;;;;;8.27;4.70;;;;;;;;;;4975594;28;20061;-61
2022/09/07 14:42:02;;;;;;;7.22;5.63;;;;;;;;;;4988599;28;20137;-61
2022/09/07 14:44:36;;;;;;;6.68;5.20;;;;;;;;;;4994741;28;20026;-61
2022/09/07 14:47:22;;;;;;;8.07;5.22;;;;;;;;;;4990855;28;20035;-61
2022/09/07 14:49:52;;;;;;;8.93;4.95;;;;;;;;;;4992021;28;20046;-61
2022/09/07 14:52:22;;;;;;;7.20;4.75;;;;;;;;;;4993410;28;20030;-61
2022/09/07 14:54:51;;;;;;;9.82;5.40;;;;;;;;;;4992713;28;20090;-61
2022/09/07 14:57:16;;;;;;;6.87;4.63;;;;;;;;;;4988519;28;20395;-61
2022/09/07 14:59:47;;;;;;;9.30;4.97;;;;;;;;;;4992226;28;20042;-61
2022/09/07 15:02:18;;;;;;;6.78;4.70;;;;;;;;;;4981386;28;20118;-61
2022/09/07 15:05:08;;;;;;;7.60;4.55;;;;;;;;;;4990620;28;20038;-61