Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:09;;;;;;;10.95;6.28;;;;;;;11.41;78.27;98975.34;4947240;28;20043;-88
2023/04/19 00:02:35;;;;;;;12.85;5.80;;;;;;;11.29;78.88;98966.84;4959369;28;20045;-89
2023/04/19 00:05:00;;;;;;;11.85;5.70;;;;;;;11.27;78.20;98967.13;4947253;28;20121;-89
2023/04/19 00:07:26;;;;;;;12.73;6.00;;;;;;;11.11;78.55;98954.84;4942705;28;20034;-89
2023/04/19 00:09:51;;;;;;;9.05;5.68;;;;;;;11.12;78.71;98965.38;4942287;28;20422;-90
2023/04/19 00:12:17;;;;;;;11.48;6.18;;;;;;;11.05;78.78;98972.94;4967707;28;20039;-89
2023/04/19 00:14:42;;;;;;;11.38;5.50;;;;;;;10.93;78.64;98956.34;4948974;28;20492;-89
2023/04/19 00:17:10;;;;;;;8.85;5.55;;;;;;;10.98;78.87;98966.25;4965140;28;20460;-89
2023/04/19 00:19:35;;;;;;;9.25;4.80;;;;;;;10.85;79.65;98965.00;4948778;28;20034;-89
2023/04/19 00:22:01;;;;;;;13.93;5.45;;;;;;;10.76;79.45;98950.53;4949840;28;20398;-89
2023/04/19 00:24:26;;;;;;;10.07;5.40;;;;;;;10.69;79.77;98945.47;4949219;28;20038;-89
2023/04/19 00:26:52;;;;;;;8.13;5.30;;;;;;;10.70;79.64;98952.47;4949798;28;20030;-89
2023/04/19 00:29:17;;;;;;;13.73;5.80;;;;;;;10.68;79.67;98947.34;4949411;28;20489;-89
2023/04/19 00:31:44;;;;;;;11.63;5.85;;;;;;;10.64;79.94;98950.88;4949785;28;20042;-89
2023/04/19 00:34:09;;;;;;;12.00;5.40;;;;;;;10.61;80.33;98959.53;4937009;29;20035;-89
2023/04/19 00:36:35;;;;;;;8.50;5.28;;;;;;;10.48;80.10;98936.72;4950951;28;20031;-89
2023/04/19 00:39:00;;;;;;;8.70;5.18;;;;;;;10.50;80.33;98942.66;4953833;28;20038;-89
2023/04/19 00:41:25;;;;;;;7.35;4.72;;;;;;;10.56;80.59;98946.88;4948998;28;20481;-89
2023/04/19 00:43:51;;;;;;;9.82;5.10;;;;;;;10.46;81.04;98937.00;4944147;28;20031;-89
2023/04/19 00:46:16;;;;;;;9.27;5.53;;;;;;;10.59;81.01;98948.25;4942301;29;20061;-89
2023/04/19 00:48:42;;;;;;;6.72;5.07;;;;;;;10.58;80.05;98952.78;4926744;29;20078;-90
2023/04/19 00:51:09;;;;;;;8.70;4.97;;;;;;;10.41;80.99;98945.09;4942207;29;20110;-90
2023/04/19 00:53:34;;;;;;;8.50;4.88;;;;;;;10.61;80.51;98964.91;4974967;28;20043;-89
2023/04/19 00:56:00;;;;;;;12.48;5.10;;;;;;;10.55;79.75;98957.97;4977304;28;20053;-90
2023/04/19 00:58:28;;;;;;;9.18;5.57;;;;;;;10.37;80.96;98946.72;4977405;28;20045;-90
2023/04/19 01:00:53;;;;;;;9.70;4.90;;;;;;;10.35;80.98;98940.03;4974002;28;20189;-89
2023/04/19 01:03:19;;;;;;;10.60;5.57;;;;;;;10.17;80.62;98922.59;4965423;28;20034;-91
2023/04/19 01:05:44;;;;;;;8.18;5.28;;;;;;;10.25;80.87;98930.06;4964783;28;20041;-89
2023/04/19 01:08:10;;;;;;;12.55;5.60;;;;;;;10.31;81.36;98945.97;4970358;28;20049;-90
2023/04/19 01:10:35;;;;;;;10.10;5.55;;;;;;;10.30;81.12;98938.16;4974986;28;20100;-89
2023/04/19 01:13:01;;;;;;;8.25;5.35;;;;;;;10.35;81.38;98956.97;4969794;28;20046;-89
2023/04/19 01:15:26;;;;;;;10.07;5.20;;;;;;;10.36;80.06;98936.25;4973915;28;20041;-89
2023/04/19 01:17:52;;;;;;;8.93;4.93;;;;;;;10.43;81.05;98940.25;4968100;28;20044;-90
2023/04/19 01:20:17;;;;;;;6.55;4.55;;;;;;;10.49;80.50;98936.44;4984434;28;20041;-89
2023/04/19 01:22:42;;;;;;;9.63;5.03;;;;;;;10.55;80.15;98947.97;4983338;28;20029;-89
2023/04/19 01:25:09;;;;;;;6.63;4.30;;;;;;;10.49;80.91;98943.72;4983951;28;20037;-90
2023/04/19 01:27:34;;;;;;;10.13;5.55;;;;;;;10.46;80.92;98955.06;4967517;28;20042;-89
2023/04/19 01:30:00;;;;;;;7.05;5.00;;;;;;;10.39;81.08;98933.78;4976184;28;20045;-89
2023/04/19 01:32:25;;;;;;;15.07;4.80;;;;;;;10.48;81.46;98940.22;4962577;28;20476;-89
2023/04/19 01:34:51;;;;;;;8.45;5.22;;;;;;;10.49;81.04;98941.81;4974846;28;20038;-89
2023/04/19 01:37:16;;;;;;;7.28;4.78;;;;;;;10.53;80.66;98936.69;4967745;28;20018;-88
2023/04/19 01:39:42;;;;;;;10.02;5.38;;;;;;;10.55;80.11;98942.59;4966691;28;20397;-89
2023/04/19 01:42:07;;;;;;;8.10;4.53;;;;;;;10.40;80.24;98921.16;4966829;28;20042;-89
2023/04/19 01:44:33;;;;;;;10.40;4.65;;;;;;;10.38;80.07;98932.22;4966750;28;20092;-88
2023/04/19 01:46:58;;;;;;;7.22;4.75;;;;;;;10.40;80.05;98921.16;4966988;28;20038;-89
2023/04/19 01:49:24;;;;;;;7.85;4.55;;;;;;;10.38;80.31;98928.72;4958125;28;20108;-90
2023/04/19 01:51:49;;;;;;;9.70;4.47;;;;;;;10.31;80.53;98924.44;4962282;28;20420;-89
2023/04/19 01:54:15;;;;;;;6.85;4.53;;;;;;;10.34;81.18;98927.66;4949802;28;20034;-89
2023/04/19 01:56:40;;;;;;;7.18;4.93;;;;;;;10.30;81.07;98930.88;4961504;28;20030;-90
2023/04/19 01:59:05;;;;;;;8.68;4.72;;;;;;;10.26;80.82;98927.13;4955680;28;20034;-89
2023/04/19 02:01:31;;;;;;;9.40;5.25;;;;;;;10.18;81.05;98913.44;4959012;28;20035;-89
2023/04/19 02:03:57;;;;;;;9.05;4.72;;;;;;;10.07;81.75;98920.75;4943659;28;20114;-90
2023/04/19 02:06:22;;;;;;;7.20;4.68;;;;;;;10.17;81.35;98919.91;4960790;28;20049;-89
2023/04/19 02:08:47;;;;;;;6.25;4.57;;;;;;;10.20;81.69;98922.03;4953005;28;20034;-89
2023/04/19 02:11:16;;;;;;;6.07;4.60;;;;;;;10.24;81.67;98933.88;4962398;28;20022;-89
2023/04/19 02:13:41;;;;;;;6.40;4.45;;;;;;;10.13;81.06;98930.44;4944947;28;20045;-89
2023/04/19 02:16:07;;;;;;;6.60;4.45;;;;;;;10.28;81.43;98929.53;4944165;28;20125;-89
2023/04/19 02:18:37;;;;;;;8.18;4.28;;;;;;;10.22;81.02;98927.94;4944080;28;20420;-89
2023/04/19 02:21:03;;;;;;;7.25;4.10;;;;;;;10.22;81.06;98925.25;4955278;28;20105;-89
2023/04/19 02:23:28;;;;;;;7.40;4.50;;;;;;;10.14;80.39;98926.63;4940370;28;20030;-89
2023/04/19 02:25:53;;;;;;;9.73;4.57;;;;;;;10.20;81.30;98925.53;4952954;28;20062;-89
2023/04/19 02:28:19;;;;;;;7.22;4.15;;;;;;;10.26;80.56;98926.31;4954375;28;20034;-89
2023/04/19 02:30:45;;;;;;;8.63;4.25;;;;;;;10.20;81.49;98920.16;4949050;28;20038;-90
2023/04/19 02:33:11;;;;;;;8.73;4.20;;;;;;;10.45;80.43;98939.97;4928048;28;20133;-90
2023/04/19 02:35:36;;;;;;;5.57;4.50;;;;;;;10.45;80.66;98932.69;4944031;28;20034;-90
2023/04/19 02:38:02;;;;;;;6.95;4.40;;;;;;;10.37;80.44;98927.88;4943763;28;20046;-89
2023/04/19 02:40:28;;;;;;;7.45;4.07;;;;;;;10.38;80.12;98932.22;4943948;28;20038;-89
2023/04/19 02:42:53;;;;;;;9.45;4.90;;;;;;;10.36;80.13;98928.19;4950826;28;20440;-89
2023/04/19 02:45:19;;;;;;;8.48;4.68;;;;;;;10.40;80.03;98930.03;4957246;28;20047;-89
2023/04/19 02:47:45;;;;;;;8.60;4.82;;;;;;;10.32;79.97;98922.56;4948766;28;20045;-89
2023/04/19 02:50:11;;;;;;;8.50;4.80;;;;;;;10.23;80.23;98911.53;4965842;28;20426;-89
2023/04/19 02:52:36;;;;;;;7.80;4.53;;;;;;;10.17;80.79;98919.91;4954194;28;20051;-89
2023/04/19 02:55:03;;;;;;;7.75;4.90;;;;;;;10.28;80.53;98913.41;4950596;28;20050;-89
2023/04/19 02:57:29;;;;;;;7.55;4.95;;;;;;;10.31;80.04;98919.06;4948953;28;20054;-89
2023/04/19 02:59:54;;;;;;;9.18;4.90;;;;;;;10.27;79.91;98920.66;4947439;28;20066;-89
2023/04/19 03:02:20;;;;;;;7.05;4.40;;;;;;;10.19;80.05;98913.19;4959244;28;20035;-88
2023/04/19 03:04:46;;;;;;;8.77;4.53;;;;;;;10.25;79.98;98905.84;4959133;28;20034;-89
2023/04/19 03:07:11;;;;;;;7.47;4.97;;;;;;;10.32;79.47;98920.66;4960701;28;20432;-89
2023/04/19 03:09:37;;;;;;;8.98;5.22;;;;;;;10.23;80.26;98921.47;4961093;28;20494;-93
2023/04/19 03:12:03;;;;;;;9.80;4.80;;;;;;;10.28;79.89;98922.25;4949438;28;20039;-93
2023/04/19 03:14:29;;;;;;;6.75;4.38;;;;;;;10.33;79.75;98926.84;4929845;29;20115;-94
2023/04/19 03:16:54;;;;;;;8.85;4.63;;;;;;;10.30;79.23;98922.03;4938926;28;20046;-94
2023/04/19 03:19:20;;;;;;;11.38;4.70;;;;;;;10.38;79.44;98934.09;4967212;28;20041;-94
2023/04/19 03:21:45;;;;;;;6.35;4.13;;;;;;;10.36;79.34;98928.19;4952383;28;20038;-93
2023/04/19 03:24:11;;;;;;;6.43;4.40;;;;;;;10.30;79.67;98932.78;4968540;28;20037;-93
2023/04/19 03:26:36;;;;;;;5.97;4.80;;;;;;;10.23;80.38;98937.63;4952678;28;20057;-93
2023/04/19 03:29:02;;;;;;;7.45;4.80;;;;;;;10.26;79.92;98926.31;4951288;28;20034;-94
2023/04/19 03:31:27;;;;;;;12.75;5.15;;;;;;;10.30;79.71;98928.19;4952034;28;20061;-94
2023/04/19 03:33:53;;;;;;;6.82;5.25;;;;;;;10.31;80.34;98932.50;4956563;28;20023;-93
2023/04/19 03:36:18;;;;;;;7.18;4.65;;;;;;;10.35;79.84;98927.38;4968710;28;20085;-94
2023/04/19 03:38:44;;;;;;;11.10;4.95;;;;;;;10.32;78.95;98928.72;4945374;28;20045;-93
2023/04/19 03:41:18;;;;;;;9.27;4.43;;;;;;;10.35;78.97;98942.72;4964679;28;20038;-94
2023/04/19 03:43:45;;;;;;;8.70;4.00;;;;;;;10.27;78.79;98934.13;4983409;28;20068;-94
2023/04/19 03:46:10;;;;;;;5.85;4.03;;;;;;;10.32;78.42;98939.50;4934547;29;20497;-94
2023/04/19 03:48:35;;;;;;;5.68;3.72;;;;;;;10.35;79.10;98935.44;4931060;29;20047;-94
2023/04/19 03:51:01;;;;;;;7.97;4.05;;;;;;;10.21;78.79;98923.63;4944915;29;20076;-95
2023/04/19 03:53:26;;;;;;;5.93;3.22;;;;;;;10.24;78.61;98931.16;4945411;28;20062;-95
2023/04/19 03:55:52;;;;;;;6.25;2.97;;;;;;;10.15;78.58;98913.97;4947954;28;20038;-91
2023/04/19 03:58:17;;;;;;;4.35;3.58;;;;;;;10.09;78.96;98921.28;4985224;28;20038;-89
2023/04/19 04:00:43;;;;;;;4.53;3.40;;;;;;;10.13;79.35;98930.44;4968769;28;20034;-89
2023/04/19 04:03:12;;;;;;;5.45;3.65;;;;;;;10.12;79.36;98916.16;4972848;28;20057;-90
2023/04/19 04:05:38;;;;;;;4.88;3.47;;;;;;;10.14;79.24;98928.53;4979617;28;20065;-90
2023/04/19 04:08:03;;;;;;;5.13;3.70;;;;;;;10.10;79.06;98920.19;4976302;28;20045;-91
2023/04/19 04:10:29;;;;;;;8.30;3.83;;;;;;;10.25;79.66;98932.75;4951572;28;20097;-90
2023/04/19 04:12:54;;;;;;;4.57;3.08;;;;;;;10.21;78.60;98929.84;4974061;28;20042;-90
2023/04/19 04:15:20;;;;;;;4.63;3.45;;;;;;;10.21;78.79;98921.78;4974027;28;20041;-91
2023/04/19 04:17:45;;;;;;;5.40;3.60;;;;;;;10.27;78.41;98923.34;4977070;28;20415;-91
2023/04/19 04:20:12;;;;;;;5.85;4.03;;;;;;;10.29;79.42;98920.38;4970877;28;20046;-91
2023/04/19 04:22:45;;;;;;;6.95;4.82;;;;;;;10.41;79.32;98920.88;4960277;28;20034;-91
2023/04/19 04:25:11;;;;;;;4.88;3.47;;;;;;;10.42;78.11;98919.00;4966979;28;20129;-89
2023/04/19 04:27:45;;;;;;;13.48;8.40;;;;;;;10.54;77.91;98924.03;4969635;28;20059;-95
2023/04/19 04:30:17;;;;;;;5.28;3.60;;;;;;;10.44;78.31;98908.75;4960054;28;20038;-96
2023/04/19 04:32:43;;;;;;;5.90;3.28;;;;;;;10.51;77.16;98912.72;4969611;28;20081;-94
2023/04/19 04:35:10;;;;;;;5.85;3.50;;;;;;;10.67;76.81;98931.50;4952823;28;20069;-95
2023/04/19 04:37:35;;;;;;;5.80;3.45;;;;;;;10.56;76.64;98914.56;4968555;28;20098;-96
2023/04/19 04:40:04;;;;;;;5.18;3.95;;;;;;;10.67;76.96;98918.81;4969096;28;20042;-95
2023/04/19 04:42:30;;;;;;;3.83;3.03;;;;;;;10.65;76.12;98923.69;4968846;28;20037;-95
2023/04/19 04:45:00;;;;;;;5.28;3.53;;;;;;;10.62;76.17;98923.44;4970682;28;20035;-93
2023/04/19 04:47:35;;;;;;;5.47;3.70;;;;;;;10.38;77.28;98924.13;4970712;28;20042;-95
2023/04/19 04:50:05;;;;;;;5.82;3.28;;;;;;;10.40;76.71;98940.00;4977316;28;20018;-96
2023/04/19 04:52:31;;;;;;;5.95;4.38;;;;;;;10.45;77.16;98946.16;4973752;28;20054;-94
2023/04/19 04:54:57;;;;;;;5.50;4.07;;;;;;;10.17;78.26;98936.88;4972304;28;20488;-94
2023/04/19 04:57:22;;;;;;;8.40;6.80;;;;;;;10.42;78.25;98949.41;4971043;28;20473;-96
2023/04/19 05:00:02;;;;;;;7.63;5.55;;;;;;;10.36;78.09;98930.88;4957743;28;20077;-96
2023/04/19 05:02:29;;;;;;;6.22;4.72;;;;;;;10.43;77.23;98931.38;4975486;28;20037;-96
2023/04/19 05:04:58;;;;;;;5.78;4.45;;;;;;;10.51;76.90;98952.31;4975006;28;20057;-95
2023/04/19 05:07:25;;;;;;;10.35;6.53;;;;;;;10.32;77.26;98926.03;4975461;28;20030;-94
2023/04/19 05:09:51;;;;;;;11.27;4.85;;;;;;;10.43;78.55;98951.00;4953657;28;20486;-93
2023/04/19 05:12:17;;;;;;;4.85;3.97;;;;;;;10.22;77.13;98925.25;4969499;28;20041;-91
2023/04/19 05:14:43;;;;;;;6.32;4.90;;;;;;;10.30;77.34;98930.09;4970303;28;20516;-93
2023/04/19 05:17:11;;;;;;;9.95;4.63;;;;;;;10.32;77.72;98942.19;4990795;28;20113;-93
2023/04/19 05:19:36;;;;;;;6.20;4.28;;;;;;;10.26;78.25;98956.72;4977742;28;20500;-95
2023/04/19 05:22:05;;;;;;;5.50;3.90;;;;;;;10.17;79.06;98955.69;4970733;28;20077;-95
2023/04/19 05:24:57;;;;;;;7.22;4.70;;;;;;;10.00;79.05;98937.22;4957797;28;20037;-95
2023/04/19 05:27:23;;;;;;;6.13;4.13;;;;;;;9.96;79.19;98954.16;4973251;28;20081;-94
2023/04/19 05:29:50;;;;;;;9.10;6.03;;;;;;;10.26;78.82;98975.56;4981992;28;20034;-96
2023/04/19 05:32:19;;;;;;;5.82;3.97;;;;;;;9.97;78.55;98942.31;4954659;28;20030;-91
2023/04/19 05:34:46;;;;;;;4.82;3.58;;;;;;;10.30;78.25;98976.63;4958989;28;20034;-91
2023/04/19 05:37:11;;;;;;;9.43;6.78;;;;;;;10.07;78.29;98953.84;5020245;28;20033;-93
2023/04/19 05:39:37;;;;;;;4.05;3.00;;;;;;;10.21;77.34;98970.19;4987619;28;20429;-94
2023/04/19 05:42:05;;;;;;;5.13;3.42;;;;;;;10.16;78.18;98972.91;4974449;28;20013;-92
2023/04/19 05:44:30;;;;;;;5.03;3.72;;;;;;;10.21;77.51;98955.91;4968777;28;20054;-90
2023/04/19 05:46:56;;;;;;;4.38;3.38;;;;;;;10.40;77.20;98983.88;4984565;28;20108;-92
2023/04/19 05:49:25;;;;;;;4.32;3.42;;;;;;;10.06;77.95;98951.41;4958924;28;20476;-90
2023/04/19 05:51:50;;;;;;;5.03;3.33;;;;;;;9.95;77.64;98947.16;4972864;28;20046;-90
2023/04/19 05:54:19;;;;;;;4.82;3.58;;;;;;;10.28;77.25;98969.91;4976705;28;20037;-89
2023/04/19 05:56:55;;;;;;;7.38;4.32;;;;;;;10.36;79.03;98976.63;4977483;28;20504;-90
2023/04/19 05:59:21;;;;;;;4.28;3.22;;;;;;;9.99;78.35;98961.69;4956304;28;20034;-88
2023/04/19 06:01:47;;;;;;;5.22;3.70;;;;;;;10.28;78.36;98988.75;4968146;28;20098;-89
2023/04/19 06:04:12;;;;;;;5.40;3.85;;;;;;;10.21;76.76;98964.81;4975652;28;20416;-90
2023/04/19 06:06:57;;;;;;;5.45;3.75;;;;;;;10.18;77.50;98968.06;4961499;28;20034;-90
2023/04/19 06:09:28;;;;;;;9.60;3.90;;;;;;;10.21;77.84;98991.72;4965505;28;20038;-90
2023/04/19 06:12:17;;;;;;;6.85;4.28;;;;;;;10.35;77.60;98994.63;4969674;28;20041;-93
2023/04/19 06:14:44;;;;;;;7.88;5.45;;;;;;;10.17;77.28;98993.34;4964336;28;20019;-92
2023/04/19 06:17:10;;;;;;;12.00;8.25;;;;;;;10.07;78.05;99004.94;4933779;28;20031;-92
2023/04/19 06:19:35;;;;;;;5.45;4.22;;;;;;;10.27;77.29;99011.31;4939936;28;20138;-93
2023/04/19 06:22:20;;;;;;;8.73;5.35;;;;;;;10.13;78.15;98981.53;4960024;28;20529;-94
2023/04/19 06:24:46;;;;;;;8.27;4.53;;;;;;;10.09;78.34;98986.66;4964456;28;20049;-91
2023/04/19 06:27:16;;;;;;;5.85;3.80;;;;;;;10.23;77.55;98992.25;4937944;28;20038;-95
2023/04/19 06:29:54;;;;;;;5.00;3.95;;;;;;;10.10;78.02;98979.38;4939121;28;20062;-96
2023/04/19 06:32:19;;;;;;;6.63;4.35;;;;;;;10.51;77.31;99014.22;4951494;28;20187;-93
2023/04/19 06:34:45;;;;;;;7.43;4.72;;;;;;;10.41;76.32;98977.38;4938029;28;20074;-94
2023/04/19 06:37:11;;;;;;;7.32;4.30;;;;;;;10.42;77.18;98986.28;4963155;28;20039;-93
2023/04/19 06:39:39;;;;;;;7.00;4.68;;;;;;;10.64;76.59;99007.41;4947264;28;20058;-91
2023/04/19 06:42:07;;;;;;;5.70;4.03;;;;;;;10.60;74.53;98982.13;4948963;28;20043;-94
2023/04/19 06:44:43;;;;;;;6.10;4.07;;;;;;;10.64;75.00;98984.00;4952031;28;20050;-94
2023/04/19 06:47:18;;;;;;;5.03;3.72;;;;;;;10.65;74.96;99004.47;4953992;28;20049;-95
2023/04/19 06:49:44;;;;;;;8.50;3.63;;;;;;;10.72;74.72;99004.16;4967784;28;20038;-93
2023/04/19 06:52:12;;;;;;;5.47;3.72;;;;;;;10.78;74.39;99016.50;4951207;28;20054;-94
2023/04/19 06:54:38;;;;;;;7.43;4.20;;;;;;;10.69;75.15;99018.19;4953717;28;20035;-94
2023/04/19 06:57:07;;;;;;;7.05;3.80;;;;;;;10.72;74.87;98998.75;4973325;28;20046;-95
2023/04/19 06:59:38;;;;;;;7.95;4.43;;;;;;;10.70;75.36;99007.13;4936159;28;20035;-96
2023/04/19 07:02:12;;;;;;;6.10;4.03;;;;;;;10.63;75.57;99009.31;4987569;28;20035;-96
2023/04/19 07:04:38;;;;;;;4.43;3.50;;;;;;;10.78;74.29;99024.59;4982551;28;20040;-87
2023/04/19 07:07:03;;;;;;;4.82;3.45;;;;;;;10.81;75.06;99034.81;4949463;28;20034;-87
2023/04/19 07:09:29;;;;;;;5.13;3.65;;;;;;;10.72;76.50;99012.22;4966620;28;20034;-88
2023/04/19 07:11:54;;;;;;;3.67;3.20;;;;;;;10.96;76.31;99027.69;4968657;28;20124;-87
2023/04/19 07:14:24;;;;;;;6.00;3.92;;;;;;;10.84;74.73;99014.59;4967077;28;20050;-88
2023/04/19 07:17:05;;;;;;;4.57;2.95;;;;;;;10.75;74.28;99000.09;4967226;28;20062;-89
2023/04/19 07:19:43;;;;;;;;;;;;;;;11.09;74.63;99045.94;4978420;28;20026;-87
2023/04/19 07:22:09;;;;;;;4.57;3.40;;;;;;;10.94;74.00;99032.59;4962913;28;19925;-88
2023/04/19 07:24:34;;;;;;;4.68;3.33;;;;;;;10.91;74.17;99023.97;4968791;28;20475;-87
2023/04/19 07:27:00;;;;;;;28.25;18.30;;;;;;;10.85;73.60;99035.88;4964279;28;20038;-88
2023/04/19 07:29:26;;;;;;;13.32;7.20;;;;;;;10.85;74.25;99032.34;4949706;28;20046;-87
2023/04/19 07:31:54;;;;;;;6.72;3.50;;;;;;;10.81;75.76;99039.38;4970464;28;20034;-88
2023/04/19 07:34:19;;;;;;;8.60;4.45;;;;;;;10.64;74.92;99029.75;4951418;28;20034;-88
2023/04/19 07:43:29;;;;;;;6.25;3.50;;;;;;;10.73;75.25;99038.09;5011979;28;20096;-94
2023/04/19 07:45:55;;;;;;;5.53;3.85;;;;;;;10.96;74.28;99044.69;4992050;28;20034;-96
2023/04/19 07:48:21;;;;;;;8.68;3.60;;;;;;;11.00;73.98;99020.66;4975617;28;20057;-94
2023/04/19 07:51:09;;;;;;;5.43;3.42;;;;;;;11.13;72.00;99010.06;4978614;28;20369;-94
2023/04/19 08:04:18;;;;;;;7.18;5.03;;;;;;;11.45;73.70;99037.59;5005189;28;20515;-95
2023/04/19 08:06:44;;;;;;;4.45;3.60;;;;;;;11.36;72.12;99010.44;4957747;28;20042;-95
2023/04/19 08:09:10;;;;;;;5.47;3.85;;;;;;;11.62;71.36;99035.28;4973032;28;20036;-94
2023/04/19 08:11:41;;;;;;;4.75;3.50;;;;;;;11.73;71.24;99031.41;4974583;28;20044;-94
2023/04/19 08:14:09;;;;;;;5.40;3.53;;;;;;;11.85;70.44;99031.03;4972148;28;20468;-93
2023/04/19 08:16:38;;;;;;;4.90;3.53;;;;;;;11.71;70.35;99019.31;4955781;28;20035;-92
2023/04/19 08:19:03;;;;;;;6.97;3.83;;;;;;;11.91;71.63;99029.09;4969363;28;20034;-92
2023/04/19 08:21:30;;;;;;;4.82;3.42;;;;;;;11.97;70.05;99037.94;4969290;28;20034;-94
2023/04/19 08:23:55;;;;;;;5.13;3.30;;;;;;;11.82;70.05;99012.69;4957037;28;20034;-94
2023/04/19 08:26:21;;;;;;;4.85;3.53;;;;;;;11.88;69.52;99002.66;4970306;28;20026;-94
2023/04/19 08:28:51;;;;;;;5.43;4.18;;;;;;;12.04;69.89;99019.53;4970879;28;20062;-94
2023/04/19 08:31:18;;;;;;;6.75;4.38;;;;;;;12.00;70.26;99005.81;4972005;28;20030;-93
2023/04/19 08:33:44;;;;;;;5.13;3.90;;;;;;;12.01;70.92;98990.41;4956519;28;20151;-92
2023/04/19 08:36:10;;;;;;;6.85;4.03;;;;;;;12.26;69.90;98997.41;4976905;28;20037;-96
2023/04/19 08:38:38;;;;;;;4.95;3.38;;;;;;;12.09;69.94;98990.59;4975570;28;20042;-94
2023/04/19 08:41:04;;;;;;;4.68;3.63;;;;;;;12.24;71.46;99013.91;4969660;28;20022;-89
2023/04/19 08:43:32;;;;;;;5.60;3.80;;;;;;;12.25;71.28;98982.31;4950536;28;20041;-88
2023/04/19 08:46:04;;;;;;;5.18;4.03;;;;;;;12.42;70.36;98988.03;4970178;28;20034;-92
2023/04/19 08:48:30;;;;;;;6.82;3.80;;;;;;;12.73;69.65;99018.13;4969961;28;20034;-89
2023/04/19 08:50:55;;;;;;;7.38;4.20;;;;;;;12.84;70.16;98997.16;4968996;28;20045;-88
2023/04/19 08:53:21;;;;;;;8.85;4.85;;;;;;;12.95;68.40;98992.44;4976983;28;20046;-90
2023/04/19 08:55:47;;;;;;;6.97;3.90;;;;;;;13.14;68.55;99006.72;4984900;28;20038;-94
2023/04/19 08:58:12;;;;;;;7.05;4.78;;;;;;;12.94;68.91;98993.53;4984614;28;20034;-90
2023/04/19 09:00:39;;;;;;;6.93;3.80;;;;;;;13.20;68.33;98996.66;4987545;28;20088;-90
2023/04/19 09:03:07;;;;;;;5.18;3.58;;;;;;;13.28;66.29;98995.16;4982937;28;20554;-90
2023/04/19 09:05:33;;;;;;;4.60;3.90;;;;;;;13.50;67.45;99002.66;5002424;28;20051;-92
2023/04/19 09:08:21;;;;;;;5.07;3.88;;;;;;;13.99;66.41;99019.41;4983036;28;20035;-90
2023/04/19 09:24:13;;;;;;;5.90;4.65;;;;;;;13.92;65.71;99001.66;4957805;28;20062;-88
2023/04/19 09:26:39;;;;;;;6.00;3.90;;;;;;;14.04;65.09;98997.63;4965287;28;20045;-89
2023/04/19 09:29:05;;;;;;;8.52;3.75;;;;;;;14.46;63.50;99028.19;4962138;28;20042;-89
2023/04/19 09:31:32;;;;;;;4.50;3.33;;;;;;;14.19;63.62;98996.53;4964548;28;20030;-90
2023/04/19 09:34:11;;;;;;;8.93;4.38;;;;;;;13.97;67.06;99014.28;4971068;28;20022;-89
2023/04/19 09:36:36;;;;;;;6.53;3.65;;;;;;;14.21;65.46;99027.59;4989136;28;20058;-89
2023/04/19 09:39:02;;;;;;;4.80;3.42;;;;;;;14.17;64.19;99007.66;4975780;28;20039;-96
2023/04/19 09:41:32;;;;;;;8.20;3.50;;;;;;;14.20;62.75;98990.81;4969732;28;20038;-96
2023/04/19 09:44:20;;;;;;;;;;;;;;;;;;;;;
2023/04/19 09:46:54;;;;;;;5.35;4.15;;;;;;;14.54;63.10;98993.06;4988442;28;20137;-96
2023/04/19 09:49:25;;;;;;;4.88;3.42;;;;;;;14.37;61.16;99000.22;4974283;28;20034;-96
2023/04/19 09:52:58;;;;;;;7.80;3.38;;;;;;;14.73;61.75;99024.69;4976613;28;20453;-96
2023/04/19 09:55:36;;;;;;;4.60;3.28;;;;;;;14.46;62.86;99007.31;4998681;28;20137;-88
2023/04/19 09:58:02;;;;;;;5.03;3.25;;;;;;;14.20;63.77;98990.81;4967173;28;20034;-88
2023/04/19 10:00:27;;;;;;;5.25;3.28;;;;;;;14.01;64.74;99018.00;4963283;28;20073;-90
2023/04/19 10:02:56;;;;;;;7.30;3.55;;;;;;;14.09;64.83;99032.72;4967912;28;20041;-89
2023/04/19 10:05:23;;;;;;;8.70;4.25;;;;;;;14.03;66.03;99026.63;4973075;28;20084;-89
2023/04/19 10:07:48;;;;;;;4.95;3.30;;;;;;;14.00;65.36;99021.78;4952863;28;20030;-89
2023/04/19 10:10:21;;;;;;;6.03;3.50;;;;;;;13.93;66.02;99027.59;4975636;28;20045;-90
2023/04/19 10:12:50;;;;;;;4.95;3.47;;;;;;;13.54;66.39;99007.19;4970760;28;20090;-89
2023/04/19 10:15:15;;;;;;;5.63;3.67;;;;;;;13.46;66.15;98994.34;4968355;28;20069;-88
2023/04/19 10:17:41;;;;;;;5.63;3.42;;;;;;;13.91;65.53;99021.69;4955893;28;20058;-88
2023/04/19 10:20:17;;;;;;;4.50;3.63;;;;;;;14.06;65.53;98992.72;4959382;28;20061;-95
2023/04/19 10:22:42;;;;;;;7.10;3.58;;;;;;;14.44;64.18;98973.53;4991093;28;20043;-94
2023/04/19 10:25:32;;;;;;;9.45;5.90;;;;;;;14.62;62.19;98999.72;4973615;28;20043;-95
2023/04/19 10:27:57;;;;;;;7.32;3.50;;;;;;;14.92;62.13;99013.69;4975874;28;20030;-92
2023/04/19 10:30:31;;;;;;;8.27;5.82;;;;;;;14.83;62.43;99001.97;4974808;28;20030;-96
2023/04/19 10:33:06;;;;;;;9.77;2.88;;;;;;;14.32;61.75;98974.84;4991077;28;20034;-96
2023/04/19 10:45:53;;;;;;;4.55;2.50;;;;;;;14.67;60.87;99007.75;4944475;29;20035;-94
2023/04/19 10:48:36;;;;;;;8.40;3.60;;;;;;;14.60;61.69;98985.66;4901007;29;20044;-95
2023/04/19 10:51:13;;;;;;;4.47;2.60;;;;;;;14.92;59.73;98998.25;4983902;28;20039;-95
2023/04/19 10:53:45;;;;;;;7.85;3.20;;;;;;;15.11;57.90;99000.78;4985715;28;20052;-94
2023/04/19 10:56:17;;;;;;;6.93;2.60;;;;;;;15.21;57.45;98993.50;4990665;28;20042;-96
2023/04/19 10:59:30;;;;;;;;;;;;;;;;;;;;;
2023/04/19 11:01:57;;;;;;;3.25;2.38;;;;;;;15.30;57.55;99002.50;5009225;28;19957;-94
2023/04/19 11:04:36;;;;;;;3.92;2.55;;;;;;;15.16;57.00;98983.59;4979146;28;20035;-93
2023/04/19 11:07:06;;;;;;;5.13;2.80;;;;;;;15.40;55.46;98996.84;5012092;28;20065;-95
2023/04/19 11:10:04;;;;;;;3.60;2.40;;;;;;;15.28;56.34;98999.31;4975471;28;20086;-93
2023/04/19 11:13:13;;;;;;;8.20;3.65;;;;;;;15.21;56.58;98999.75;4992569;28;20034;-94
2023/04/19 11:15:45;;;;;;;4.70;2.92;;;;;;;15.18;54.25;98975.94;4903231;29;20051;-93
2023/04/19 11:18:19;;;;;;;7.22;3.03;;;;;;;15.45;54.04;98993.19;4981464;28;20078;-94
2023/04/19 11:20:53;;;;;;;4.88;2.85;;;;;;;15.32;55.73;98987.53;5004065;28;20034;-95
2023/04/19 11:23:25;;;;;;;4.82;2.78;;;;;;;15.39;55.22;98965.38;4979185;28;20026;-96
2023/04/19 11:26:00;;;;;;;3.20;2.50;;;;;;;15.56;55.36;98954.63;4995810;28;20039;-95
2023/04/19 11:28:29;;;;;;;3.25;2.28;;;;;;;15.56;52.59;98943.78;4976666;28;20034;-94
2023/04/19 11:30:54;;;;;;;3.72;2.90;;;;;;;15.87;54.29;98959.25;4986974;28;20042;-94
2023/04/19 11:33:35;;;;;;;3.88;2.88;;;;;;;16.04;53.89;98946.84;4989846;28;20473;-94
2023/04/19 11:36:01;;;;;;;4.50;2.65;;;;;;;16.09;55.34;98971.94;4992919;28;20043;-94
2023/04/19 11:38:27;;;;;;;5.50;2.78;;;;;;;16.06;53.42;98934.56;4992720;28;20038;-96
2023/04/19 11:41:05;;;;;;;4.90;2.90;;;;;;;16.27;51.96;98947.53;4993170;28;20030;-94
2023/04/19 11:44:21;;;;;;;8.60;3.08;;;;;;;16.22;52.18;98925.97;4992591;28;20125;-96
2023/04/19 11:46:59;;;;;;;4.90;2.53;;;;;;;16.57;50.70;98951.28;4912619;29;20040;-93
2023/04/19 11:49:29;;;;;;;3.33;2.00;;;;;;;16.41;50.53;98941.97;4958427;28;20089;-96
2023/04/19 11:51:58;;;;;;;6.78;2.25;;;;;;;16.16;51.55;98931.56;4972352;28;20515;-95
2023/04/19 11:54:27;;;;;;;5.10;2.60;;;;;;;16.27;51.95;98925.81;4969120;28;20129;-95
2023/04/19 11:57:55;;;;;;;7.63;4.55;;;;;;;16.75;50.88;98952.09;4959653;28;20104;-93
2023/04/19 12:00:26;;;;;;;4.60;2.50;;;;;;;16.60;51.26;98955.25;4971103;28;20045;-89
2023/04/19 12:02:51;;;;;;;3.97;2.97;;;;;;;16.66;51.37;98949.34;4956317;28;20089;-89
2023/04/19 12:05:20;;;;;;;7.55;2.45;;;;;;;16.86;51.25;98934.34;4954214;28;20034;-89
2023/04/19 12:08:05;;;;;;;2.85;2.10;;;;;;;16.83;50.30;98937.72;4964193;28;20480;-88
2023/04/19 12:10:31;;;;;;;5.32;2.50;;;;;;;16.55;49.87;98910.03;4970313;28;20113;-89
2023/04/19 12:13:06;;;;;;;3.22;2.10;;;;;;;16.62;49.32;98925.84;4965033;28;20035;-91
2023/04/19 12:15:44;;;;;;;2.97;2.20;;;;;;;16.73;49.24;98927.16;4968334;28;20122;-89
2023/04/19 12:18:13;;;;;;;3.15;2.20;;;;;;;16.65;48.09;98938.81;4971768;28;20472;-90
2023/04/19 12:20:42;;;;;;;3.30;2.33;;;;;;;16.43;47.72;98894.34;4971147;28;20464;-91
2023/04/19 12:23:12;;;;;;;5.03;2.33;;;;;;;16.28;49.29;98917.34;4967789;28;20038;-90
2023/04/19 12:25:48;;;;;;;3.45;2.25;;;;;;;16.32;49.50;98890.34;4986213;28;20030;-92