Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:42;;;;;;;4.10;3.70;;;;;;;18.99;85.71;100425.25;5051790;28;20055;-72
2022/08/02 00:04:07;;;;;;;4.80;3.20;;;;;;;18.97;85.84;100435.78;5051763;28;20021;-73
2022/08/02 00:06:33;;;;;;;4.05;3.15;;;;;;;18.92;85.83;100431.66;5053091;28;20020;-74
2022/08/02 00:08:58;;;;;;;3.42;3.10;;;;;;;18.90;85.96;100430.66;5051669;28;20447;-74
2022/08/02 00:11:24;;;;;;;4.40;3.47;;;;;;;18.85;86.04;100437.31;5051481;28;20087;-74
2022/08/02 00:13:50;;;;;;;5.15;3.35;;;;;;;18.81;86.22;100436.84;5053145;28;20024;-74
2022/08/02 00:16:15;;;;;;;4.00;3.40;;;;;;;18.76;86.55;100432.69;5035034;28;20440;-73
2022/08/02 00:18:41;;;;;;;3.88;3.58;;;;;;;18.75;86.78;100425.31;5051763;28;20021;-74
2022/08/02 00:21:06;;;;;;;3.80;3.40;;;;;;;18.73;86.29;100432.97;5051627;28;20043;-73
2022/08/02 00:23:32;;;;;;;4.35;3.50;;;;;;;18.68;86.31;100429.63;5052534;28;20024;-73
2022/08/02 00:25:57;;;;;;;4.07;3.67;;;;;;;18.70;86.21;100434.88;5053129;28;20039;-73
2022/08/02 00:28:24;;;;;;;5.53;3.50;;;;;;;18.65;86.34;100430.72;5053043;28;20496;-73
2022/08/02 00:30:49;;;;;;;4.38;3.05;;;;;;;18.67;86.65;100436.72;5051526;28;20112;-73
2022/08/02 00:33:15;;;;;;;3.53;3.22;;;;;;;18.65;86.62;100439.41;5053063;28;20108;-74
2022/08/02 00:35:40;;;;;;;3.17;2.97;;;;;;;18.65;86.83;100441.53;5052681;28;20033;-74
2022/08/02 00:38:05;;;;;;;3.50;3.20;;;;;;;18.63;86.69;100435.47;5052456;28;20044;-74
2022/08/02 00:40:31;;;;;;;3.42;3.13;;;;;;;18.64;86.68;100440.72;5052594;28;20495;-73
2022/08/02 00:43:08;;;;;;;5.68;3.22;;;;;;;18.64;86.55;100440.72;5051382;28;20466;-73
2022/08/02 00:45:35;;;;;;;3.58;3.28;;;;;;;18.64;86.90;100442.84;5052717;28;20067;-73
2022/08/02 00:48:01;;;;;;;3.70;3.38;;;;;;;18.63;86.78;100438.38;5051766;28;20039;-74
2022/08/02 00:50:27;;;;;;;3.53;3.13;;;;;;;18.63;87.10;100452.84;5054449;28;20029;-73
2022/08/02 00:52:53;;;;;;;3.92;3.53;;;;;;;18.61;86.99;100444.72;5056298;28;20098;-73
2022/08/02 00:55:19;;;;;;;3.45;3.15;;;;;;;18.60;86.67;100440.25;5055204;28;20029;-73
2022/08/02 00:57:45;;;;;;;3.33;3.03;;;;;;;18.63;86.45;100447.84;5056388;28;20036;-74
2022/08/02 01:00:11;;;;;;;3.13;2.75;;;;;;;18.60;86.56;100442.38;5056231;28;20424;-74
2022/08/02 01:02:36;;;;;;;3.55;3.25;;;;;;;18.65;86.43;100445.19;5055194;28;20033;-74
2022/08/02 01:05:02;;;;;;;3.83;3.50;;;;;;;18.68;86.63;100440.41;5056727;28;20060;-73
2022/08/02 01:07:28;;;;;;;4.18;3.63;;;;;;;18.67;86.24;100447.56;5055123;28;20079;-74
2022/08/02 01:09:53;;;;;;;3.38;3.08;;;;;;;18.64;86.20;100446.53;5038153;28;20029;-74
2022/08/02 01:12:18;;;;;;;4.28;3.40;;;;;;;18.61;85.98;100441.84;5054824;28;20082;-74
2022/08/02 01:14:49;;;;;;;5.07;3.22;;;;;;;18.60;86.56;100448.94;5054832;28;20378;-74
2022/08/02 01:17:19;;;;;;;3.92;3.40;;;;;;;18.57;86.60;100447.13;5038064;28;20032;-74
2022/08/02 01:19:56;;;;;;;3.95;3.55;;;;;;;18.54;86.18;100445.34;5055780;28;20033;-73
2022/08/02 01:22:53;;;;;;;4.00;3.47;;;;;;;18.53;86.24;100446.66;5054745;28;20091;-73
2022/08/02 01:25:51;;;;;;;4.88;3.70;;;;;;;18.47;86.41;100443.06;5055934;28;20041;-74
2022/08/02 01:28:26;;;;;;;3.70;3.20;;;;;;;18.39;87.39;100442.09;5055495;28;20036;-73
2022/08/02 01:31:09;;;;;;;3.70;3.33;;;;;;;18.36;87.10;100445.31;5054283;28;20047;-73
2022/08/02 01:33:42;;;;;;;4.15;3.42;;;;;;;18.31;87.13;100443.25;5054352;28;20025;-73
2022/08/02 01:36:10;;;;;;;5.13;3.97;;;;;;;18.25;87.31;100446.97;5037714;28;20036;-73
2022/08/02 01:38:42;;;;;;;6.45;3.63;;;;;;;18.24;87.66;100454.09;5055081;28;20123;-74
2022/08/02 01:41:11;;;;;;;4.50;4.10;;;;;;;18.22;87.69;100453.06;5055645;28;20033;-75
2022/08/02 01:43:37;;;;;;;6.35;4.18;;;;;;;18.19;87.70;100448.34;5055317;28;20039;-74
2022/08/02 01:46:03;;;;;;;3.60;3.30;;;;;;;18.18;87.33;100447.56;5054451;28;20067;-74
2022/08/02 01:48:30;;;;;;;5.45;3.65;;;;;;;18.15;87.73;100448.66;5054155;28;20032;-74
2022/08/02 01:50:56;;;;;;;4.50;4.10;;;;;;;18.13;87.90;100448.41;5053930;28;20504;-73
2022/08/02 01:53:24;;;;;;;4.88;4.38;;;;;;;18.09;88.08;100442.16;5053960;28;20040;-73
2022/08/02 01:55:50;;;;;;;6.43;4.30;;;;;;;18.04;87.96;100439.31;5037520;28;20088;-73
2022/08/02 01:58:18;;;;;;;6.78;4.45;;;;;;;17.99;88.05;100451.72;5054025;28;20029;-73
2022/08/02 02:00:45;;;;;;;5.85;4.72;;;;;;;17.94;88.61;100446.78;5052884;28;20435;-74
2022/08/02 02:03:19;;;;;;;4.18;3.80;;;;;;;17.89;89.06;100445.50;5053647;28;20060;-74
2022/08/02 02:05:46;;;;;;;5.70;4.53;;;;;;;17.82;89.39;100454.81;5053474;28;21290;-74
2022/08/02 02:08:13;;;;;;;6.32;4.72;;;;;;;17.78;89.19;100448.53;5037066;28;20485;-74
2022/08/02 02:10:39;;;;;;;9.35;5.20;;;;;;;17.73;89.72;100449.38;5053569;28;20032;-73
2022/08/02 02:13:07;;;;;;;8.55;5.43;;;;;;;17.71;89.65;100452.78;5053513;28;20025;-73
2022/08/02 02:15:33;;;;;;;5.25;4.75;;;;;;;17.71;90.37;100455.69;5054790;28;20094;-74
2022/08/02 02:17:59;;;;;;;5.00;4.50;;;;;;;17.72;90.04;100460.16;5053391;28;20482;-74
2022/08/02 02:20:25;;;;;;;6.78;5.13;;;;;;;17.73;90.48;100455.91;5053213;28;20347;-73
2022/08/02 02:22:51;;;;;;;7.45;5.03;;;;;;;17.75;90.69;100461.94;5036528;28;20036;-74
2022/08/02 02:25:18;;;;;;;7.82;6.63;;;;;;;17.76;90.71;100454.06;5054372;28;20025;-74
2022/08/02 02:27:57;;;;;;;6.40;5.80;;;;;;;17.79;91.04;100450.88;5053347;28;20025;-73
2022/08/02 02:30:25;;;;;;;7.82;5.85;;;;;;;17.81;90.36;100454.00;5053059;28;20039;-73
2022/08/02 02:32:52;;;;;;;5.90;5.22;;;;;;;17.81;90.45;100456.13;5053130;28;20041;-73
2022/08/02 02:35:18;;;;;;;5.47;4.82;;;;;;;17.80;90.15;100458.22;5053121;28;20082;-74
2022/08/02 02:37:45;;;;;;;7.25;4.93;;;;;;;17.78;90.13;100457.22;5053078;28;20102;-73
2022/08/02 02:40:11;;;;;;;6.10;4.60;;;;;;;17.73;90.41;100453.03;5036297;28;20036;-72
2022/08/02 02:42:37;;;;;;;5.00;4.50;;;;;;;17.69;90.63;100458.31;5036350;28;20029;-73
2022/08/02 02:45:03;;;;;;;5.90;4.32;;;;;;;17.63;90.59;100457.59;5052830;28;20385;-73
2022/08/02 02:47:30;;;;;;;6.03;4.82;;;;;;;17.58;91.05;100455.56;5036153;28;20120;-74
2022/08/02 02:49:56;;;;;;;5.03;4.53;;;;;;;17.55;91.07;100456.59;5054260;28;20029;-73
2022/08/02 02:52:22;;;;;;;5.32;4.10;;;;;;;17.52;91.19;100463.47;5052775;28;20357;-73
2022/08/02 02:54:48;;;;;;;5.15;4.43;;;;;;;17.49;90.83;100455.88;5052838;28;20052;-74
2022/08/02 02:57:14;;;;;;;4.35;3.83;;;;;;;17.45;91.64;100455.38;5052827;28;20081;-73
2022/08/02 02:59:40;;;;;;;5.15;4.65;;;;;;;17.41;91.48;100454.88;5052635;28;20040;-74
2022/08/02 03:02:05;;;;;;;5.70;3.97;;;;;;;17.38;92.09;100456.72;5052573;28;20028;-73
2022/08/02 03:04:31;;;;;;;4.85;3.97;;;;;;;17.33;92.66;100463.34;5035854;28;20029;-73
2022/08/02 03:06:59;;;;;;;9.00;4.45;;;;;;;17.31;92.38;100468.84;5052447;28;20168;-74
2022/08/02 03:09:24;;;;;;;7.78;4.85;;;;;;;17.27;92.48;100462.59;5035812;28;20037;-73
2022/08/02 03:11:51;;;;;;;5.97;5.00;;;;;;;17.26;92.30;100461.00;5052366;28;20041;-73
2022/08/02 03:14:17;;;;;;;8.45;4.95;;;;;;;17.21;92.40;100458.16;5052263;28;20144;-73
2022/08/02 03:16:44;;;;;;;6.20;5.60;;;;;;;17.15;92.91;100460.28;5035692;28;20111;-74
2022/08/02 03:19:10;;;;;;;6.15;5.55;;;;;;;17.11;92.70;100462.69;5052236;28;20025;-74
2022/08/02 03:21:35;;;;;;;5.65;5.15;;;;;;;17.09;92.83;100462.47;5052412;28;20029;-73
2022/08/02 03:24:01;;;;;;;9.20;6.30;;;;;;;17.05;93.46;100465.59;5053371;28;20433;-74
2022/08/02 03:26:26;;;;;;;6.07;5.10;;;;;;;17.02;93.68;100463.00;5053287;28;20075;-73
2022/08/02 03:28:51;;;;;;;7.32;5.05;;;;;;;16.97;93.65;100470.41;5051823;28;20036;-73
2022/08/02 03:31:17;;;;;;;7.07;5.55;;;;;;;16.94;93.82;100463.56;5053567;28;20108;-73
2022/08/02 03:33:42;;;;;;;6.97;5.30;;;;;;;16.92;94.34;100463.34;5053474;28;20482;-73
2022/08/02 03:36:11;;;;;;;7.75;5.85;;;;;;;16.91;94.06;100461.75;5052124;28;20472;-73
2022/08/02 03:38:37;;;;;;;6.30;5.25;;;;;;;16.90;94.34;100457.31;5035167;28;20149;-74
2022/08/02 03:41:03;;;;;;;8.93;6.30;;;;;;;16.92;94.03;100463.34;5052356;28;20033;-73
2022/08/02 03:43:29;;;;;;;7.45;5.65;;;;;;;16.91;94.07;100461.75;5052999;28;20056;-74
2022/08/02 03:45:57;;;;;;;5.97;5.38;;;;;;;16.91;94.32;100470.44;5051953;28;20033;-74
2022/08/02 03:48:22;;;;;;;11.35;5.85;;;;;;;16.92;94.31;100474.88;5052169;28;20438;-74
2022/08/02 03:50:48;;;;;;;8.98;6.25;;;;;;;16.92;94.33;100489.31;5051813;28;20498;-73
2022/08/02 03:53:15;;;;;;;7.45;6.25;;;;;;;16.94;94.27;100488.78;5051907;28;20454;-73
2022/08/02 03:55:41;;;;;;;7.80;5.63;;;;;;;16.96;94.39;100491.91;5051926;28;20037;-74
2022/08/02 03:58:07;;;;;;;6.10;5.50;;;;;;;16.98;94.26;100495.84;5051785;28;20033;-74
2022/08/02 04:00:32;;;;;;;6.68;5.72;;;;;;;16.99;94.55;100499.53;5052927;28;20465;-74
2022/08/02 04:02:57;;;;;;;7.90;6.40;;;;;;;17.01;94.53;100502.66;5053028;28;20087;-74
2022/08/02 04:05:23;;;;;;;7.75;6.50;;;;;;;17.04;94.59;100509.47;5051630;28;20345;-74
2022/08/02 04:07:49;;;;;;;12.05;7.15;;;;;;;17.07;94.37;100512.06;5053049;28;20064;-74
2022/08/02 04:10:16;;;;;;;8.43;6.38;;;;;;;17.11;94.29;100511.78;5053115;28;20040;-73
2022/08/02 04:12:41;;;;;;;10.98;6.55;;;;;;;17.15;94.47;100513.06;5051663;28;20040;-74
2022/08/02 04:15:08;;;;;;;6.90;6.20;;;;;;;17.22;94.12;100514.63;5053143;28;20409;-73
2022/08/02 04:17:43;;;;;;;7.50;6.05;;;;;;;17.29;94.11;100519.84;5051661;28;20199;-74
2022/08/02 04:20:17;;;;;;;7.18;5.78;;;;;;;17.35;93.67;100523.44;5034896;28;20029;-74
2022/08/02 04:22:54;;;;;;;8.10;5.93;;;;;;;17.46;93.68;100528.41;5052787;28;20044;-74
2022/08/02 04:25:20;;;;;;;8.43;6.70;;;;;;;17.53;92.99;100534.41;5054563;28;20032;-74
2022/08/02 04:27:45;;;;;;;8.43;6.38;;;;;;;17.61;92.81;100544.06;5039227;28;20075;-74
2022/08/02 04:30:11;;;;;;;8.68;6.43;;;;;;;17.67;92.30;100536.13;5056702;28;20028;-74
2022/08/02 04:32:37;;;;;;;7.72;6.15;;;;;;;17.75;92.00;100536.31;5056820;28;20033;-75
2022/08/02 04:35:02;;;;;;;8.00;6.47;;;;;;;17.82;91.59;100550.22;5056517;28;20021;-75
2022/08/02 04:37:28;;;;;;;7.95;6.53;;;;;;;17.91;90.82;100551.97;5056754;28;20041;-74
2022/08/02 04:39:53;;;;;;;8.48;6.75;;;;;;;17.95;90.73;100558.25;5038848;28;20542;-74
2022/08/02 04:42:20;;;;;;;7.50;6.35;;;;;;;18.06;90.41;100555.25;5056409;28;20033;-74
2022/08/02 04:44:46;;;;;;;11.35;5.95;;;;;;;18.19;89.69;100559.06;5038355;28;20025;-74
2022/08/02 04:47:11;;;;;;;7.53;6.20;;;;;;;18.34;89.68;100561.59;5056796;28;20458;-75
2022/08/02 04:49:36;;;;;;;8.43;5.97;;;;;;;18.46;89.10;100562.25;5055252;28;20065;-75
2022/08/02 04:52:02;;;;;;;7.72;5.82;;;;;;;18.56;88.33;100569.25;5056618;28;20025;-74
2022/08/02 04:54:27;;;;;;;7.85;5.80;;;;;;;18.62;87.53;100567.84;5054801;28;20497;-74
2022/08/02 04:56:53;;;;;;;6.88;5.60;;;;;;;18.66;87.32;100579.94;5056494;28;20021;-74
2022/08/02 04:59:18;;;;;;;7.00;5.88;;;;;;;18.73;87.12;100574.84;5055110;28;20539;-74
2022/08/02 05:01:43;;;;;;;10.00;6.55;;;;;;;18.79;87.02;100584.25;5056432;28;20037;-75
2022/08/02 05:04:09;;;;;;;9.52;6.32;;;;;;;18.83;86.33;100582.63;5055956;28;20027;-74
2022/08/02 05:06:34;;;;;;;8.77;6.50;;;;;;;18.87;85.95;100591.03;5055923;28;20111;-75
2022/08/02 05:09:00;;;;;;;8.68;6.32;;;;;;;18.91;85.83;100595.19;5055814;28;20021;-74
2022/08/02 05:11:25;;;;;;;10.32;6.82;;;;;;;18.94;85.17;100594.09;5056153;28;20025;-74
2022/08/02 05:13:51;;;;;;;9.52;6.95;;;;;;;18.99;85.47;100599.03;5054555;28;20381;-74
2022/08/02 05:16:16;;;;;;;8.82;6.53;;;;;;;19.12;85.30;100598.34;5054501;28;20028;-75
2022/08/02 05:18:42;;;;;;;9.18;5.68;;;;;;;19.29;85.29;100607.63;5054651;28;20029;-74
2022/08/02 05:21:07;;;;;;;9.70;6.20;;;;;;;19.50;84.95;100602.09;5054495;28;20116;-76
2022/08/02 05:23:32;;;;;;;7.07;6.35;;;;;;;19.67;83.79;100614.22;5055481;28;20386;-74
2022/08/02 05:25:58;;;;;;;6.78;6.03;;;;;;;19.78;82.78;100613.28;5055873;28;20068;-74
2022/08/02 05:28:24;;;;;;;7.53;5.88;;;;;;;19.88;82.01;100615.22;5055788;28;20158;-75
2022/08/02 05:30:49;;;;;;;8.20;5.78;;;;;;;19.90;81.59;100609.66;5054214;28;20025;-74
2022/08/02 05:33:15;;;;;;;8.30;5.53;;;;;;;20.01;81.12;100611.59;5054339;28;20397;-75
2022/08/02 05:35:40;;;;;;;10.18;7.00;;;;;;;20.10;80.79;100624.94;5054093;28;20315;-74
2022/08/02 05:38:06;;;;;;;9.95;5.47;;;;;;;20.18;80.36;100622.94;5055260;28;20052;-73
2022/08/02 05:40:31;;;;;;;7.07;5.13;;;;;;;20.25;80.36;100628.88;5053986;28;20111;-74
2022/08/02 05:42:56;;;;;;;8.32;6.40;;;;;;;20.30;79.76;100625.09;5055623;28;20056;-75
2022/08/02 05:45:22;;;;;;;11.07;6.43;;;;;;;20.33;79.27;100626.13;5055199;28;20457;-74
2022/08/02 05:47:47;;;;;;;8.75;5.15;;;;;;;20.38;79.23;100634.75;5055259;28;20037;-75
2022/08/02 05:50:13;;;;;;;8.82;6.40;;;;;;;20.37;78.56;100638.19;5055121;28;20025;-74
2022/08/02 05:52:47;;;;;;;11.32;6.32;;;;;;;20.37;78.15;100636.06;5054936;28;20064;-75
2022/08/02 05:55:33;;;;;;;7.72;5.93;;;;;;;20.39;78.10;100636.31;5055081;28;20377;-75
2022/08/02 05:58:08;;;;;;;11.25;6.47;;;;;;;20.43;78.09;100641.00;5054909;28;20025;-74
2022/08/02 06:00:36;;;;;;;8.07;6.25;;;;;;;20.41;77.84;100635.75;5053653;28;20112;-75
2022/08/02 06:03:02;;;;;;;6.65;5.95;;;;;;;20.49;77.87;100651.19;5053588;28;20363;-75
2022/08/02 06:05:38;;;;;;;12.40;6.38;;;;;;;20.54;77.19;100652.44;5053139;28;20098;-74
2022/08/02 06:08:07;;;;;;;7.35;5.53;;;;;;;20.58;76.99;100647.84;5053488;28;20025;-73
2022/08/02 06:10:33;;;;;;;6.75;5.88;;;;;;;20.70;77.33;100651.31;5054813;28;20474;-73
2022/08/02 06:13:09;;;;;;;6.55;5.10;;;;;;;20.78;76.43;100655.97;5053636;28;20025;-74
2022/08/02 06:15:36;;;;;;;5.70;5.10;;;;;;;20.89;76.51;100660.00;5053180;28;20357;-75
2022/08/02 06:18:02;;;;;;;6.53;5.35;;;;;;;20.98;75.85;100656.66;5053474;28;20029;-73
2022/08/02 06:20:34;;;;;;;5.45;4.95;;;;;;;21.10;75.44;100661.69;5053499;28;20535;-74
2022/08/02 06:23:00;;;;;;;6.63;4.90;;;;;;;21.21;74.76;100666.50;5054532;28;20041;-74
2022/08/02 06:25:26;;;;;;;11.23;7.55;;;;;;;21.28;73.74;100668.75;5052995;28;20041;-74
2022/08/02 06:27:52;;;;;;;11.80;5.85;;;;;;;21.34;73.77;100668.59;5053064;28;20029;-74
2022/08/02 06:30:17;;;;;;;9.68;5.47;;;;;;;21.48;73.23;100676.03;5052917;28;20025;-74
2022/08/02 06:32:44;;;;;;;5.70;5.20;;;;;;;21.56;72.44;100676.91;5054706;28;20029;-74
2022/08/02 06:35:09;;;;;;;8.50;5.22;;;;;;;21.67;72.66;100677.44;5053148;28;20021;-74
2022/08/02 06:37:44;;;;;;;5.82;4.80;;;;;;;21.83;71.85;100684.22;5054091;28;20052;-74
2022/08/02 06:40:12;;;;;;;7.88;4.57;;;;;;;22.00;70.80;100684.63;5053258;28;20025;-75
2022/08/02 06:42:50;;;;;;;5.65;4.20;;;;;;;23.24;70.88;100683.09;5052996;28;20463;-75
2022/08/02 06:45:16;;;;;;;9.50;4.32;;;;;;;25.53;65.05;100680.06;5054135;28;20033;-75
2022/08/02 06:47:42;;;;;;;6.43;3.97;;;;;;;27.95;58.55;100685.47;5053639;28;20040;-75
2022/08/02 06:50:08;;;;;;;3.88;3.45;;;;;;;30.11;51.09;100670.38;5054098;28;20351;-75
2022/08/02 06:52:35;;;;;;;3.35;3.05;;;;;;;32.08;45.94;100678.41;5053893;28;20428;-74
2022/08/02 06:55:03;;;;;;;6.68;3.70;;;;;;;34.00;41.72;100678.75;5054011;28;20020;-73
2022/08/02 06:57:29;;;;;;;5.28;3.08;;;;;;;35.82;37.14;100685.16;5036010;28;20025;-74
2022/08/02 06:59:54;;;;;;;3.30;2.90;;;;;;;37.21;33.64;100689.06;5036146;28;20524;-74
2022/08/02 07:02:20;;;;;;;3.33;3.03;;;;;;;38.04;32.07;100692.75;5052623;28;20029;-74
2022/08/02 07:04:45;;;;;;;7.25;3.92;;;;;;;38.83;30.63;100695.25;5035805;28;20037;-73
2022/08/02 07:07:11;;;;;;;10.18;3.88;;;;;;;39.31;29.39;100693.38;5035928;28;20119;-75
2022/08/02 07:09:36;;;;;;;3.63;3.28;;;;;;;39.98;26.29;100698.81;5053728;28;20505;-75
2022/08/02 07:12:02;;;;;;;5.03;2.90;;;;;;;40.65;26.60;100696.56;5052457;28;20028;-75
2022/08/02 07:14:27;;;;;;;7.50;3.40;;;;;;;41.26;25.10;100695.47;5053974;28;20055;-74
2022/08/02 07:16:52;;;;;;;4.75;3.40;;;;;;;41.70;24.76;100698.97;5053514;28;20033;-75
2022/08/02 07:19:18;;;;;;;7.53;3.33;;;;;;;42.10;23.97;100689.50;5052470;28;20028;-74
2022/08/02 07:21:43;;;;;;;5.05;3.63;;;;;;;42.52;23.35;100695.81;5053584;28;20100;-76
2022/08/02 07:24:08;;;;;;;6.87;3.67;;;;;;;42.91;22.74;100694.44;5053360;28;20029;-76
2022/08/02 07:26:35;;;;;;;6.43;3.25;;;;;;;43.59;22.00;100682.34;5053374;28;20291;-76
2022/08/02 07:29:01;;;;;;;5.32;3.08;;;;;;;44.01;21.23;100680.13;5053884;28;20032;-74
2022/08/02 07:31:27;;;;;;;4.53;3.00;;;;;;;44.59;20.94;100676.53;5052226;28;20109;-76
2022/08/02 07:33:52;;;;;;;6.50;2.88;;;;;;;45.13;20.84;100679.56;5053482;28;20029;-76
2022/08/02 07:36:17;;;;;;;6.28;2.30;;;;;;;45.16;19.04;100678.88;5052451;28;20468;-74
2022/08/02 07:38:43;;;;;;;3.63;2.08;;;;;;;44.23;19.91;100680.50;5053016;28;20144;-75
2022/08/02 07:41:09;;;;;;;6.07;2.30;;;;;;;43.31;20.22;100676.50;5051987;28;20444;-76
2022/08/02 07:43:34;;;;;;;5.57;2.33;;;;;;;42.77;20.40;100682.13;5053022;28;20478;-75
2022/08/02 07:45:59;;;;;;;2.22;2.03;;;;;;;41.97;21.08;100669.63;5052011;28;20275;-76
2022/08/02 07:48:25;;;;;;;2.53;2.33;;;;;;;41.23;21.50;100672.06;5053088;28;20109;-75
2022/08/02 07:50:50;;;;;;;3.67;2.78;;;;;;;40.45;22.25;100671.16;5035101;28;20400;-75
2022/08/02 07:53:16;;;;;;;4.57;2.08;;;;;;;39.41;22.88;100666.81;5034877;28;20078;-76
2022/08/02 07:55:41;;;;;;;3.55;2.03;;;;;;;39.50;22.95;100652.94;5052809;28;20327;-74
2022/08/02 07:58:10;;;;;;;2.20;2.00;;;;;;;40.00;22.41;100657.72;5051551;28;20025;-75
2022/08/02 08:00:35;;;;;;;7.13;1.90;;;;;;;39.60;22.72;100656.28;5034900;28;20174;-75
2022/08/02 08:03:01;;;;;;;2.85;1.98;;;;;;;38.95;23.21;100666.59;5051946;28;20063;-75
2022/08/02 08:05:26;;;;;;;1.95;1.80;;;;;;;39.10;23.25;100658.19;5051659;28;20048;-74
2022/08/02 08:07:52;;;;;;;3.20;1.80;;;;;;;38.81;23.15;100663.06;5053026;28;20384;-75
2022/08/02 08:10:17;;;;;;;5.53;2.20;;;;;;;39.22;23.61;100667.59;5051656;28;20381;-77
2022/08/02 08:12:43;;;;;;;3.75;1.63;;;;;;;39.91;23.00;100655.13;5052100;28;20025;-77
2022/08/02 08:15:09;;;;;;;2.00;1.80;;;;;;;39.89;22.73;100667.06;5053353;28;20025;-76
2022/08/02 08:17:36;;;;;;;4.20;2.03;;;;;;;38.85;22.79;100668.44;5051757;28;20033;-76
2022/08/02 08:20:03;;;;;;;5.40;2.00;;;;;;;37.62;23.84;100679.72;5051611;28;20349;-75
2022/08/02 08:22:28;;;;;;;3.10;2.80;;;;;;;37.47;24.63;100668.59;5051757;28;20033;-76
2022/08/02 08:24:53;;;;;;;1.67;1.40;;;;;;;37.52;24.51;100669.59;5052552;28;20031;-74
2022/08/02 08:27:21;;;;;;;2.95;1.98;;;;;;;36.98;25.34;100667.84;5051879;28;20064;-75
2022/08/02 08:29:47;;;;;;;4.32;2.63;;;;;;;36.04;25.72;100669.22;5052892;28;20025;-76
2022/08/02 08:32:12;;;;;;;2.10;1.75;;;;;;;35.55;26.53;100674.88;5052956;28;20032;-75
2022/08/02 08:34:38;;;;;;;5.05;2.00;;;;;;;35.42;26.72;100678.63;5052961;28;20066;-76
2022/08/02 08:37:03;;;;;;;2.28;1.52;;;;;;;35.65;26.42;100670.91;5052729;28;20060;-74
2022/08/02 08:39:29;;;;;;;7.10;5.07;;;;;;;36.21;26.19;100667.84;5051065;28;20045;-74
2022/08/02 08:41:54;;;;;;;7.07;1.65;;;;;;;36.95;25.37;100664.00;5052568;28;20025;-76
2022/08/02 08:44:20;;;;;;;5.30;1.70;;;;;;;37.72;24.14;100668.22;5034758;28;20021;-76
2022/08/02 08:46:48;;;;;;;1.92;1.73;;;;;;;38.33;23.89;100655.13;5051386;28;20070;-76
2022/08/02 08:49:19;;;;;;;2.80;1.52;;;;;;;38.94;22.69;100671.06;5034826;28;20025;-76
2022/08/02 08:51:44;;;;;;;1.67;1.58;;;;;;;39.12;23.23;100661.25;5052722;28;20028;-76
2022/08/02 08:54:14;;;;;;;9.43;2.03;;;;;;;39.01;23.09;100671.25;5051259;28;20023;-75
2022/08/02 08:56:41;;;;;;;4.97;2.28;;;;;;;38.98;22.63;100680.16;5051648;28;20442;-76
2022/08/02 08:59:06;;;;;;;7.20;2.17;;;;;;;38.41;23.42;100683.09;5051617;28;20112;-76
2022/08/02 09:01:32;;;;;;;2.83;1.67;;;;;;;37.46;23.91;100682.00;5034788;28;20132;-76
2022/08/02 09:03:57;;;;;;;5.93;2.05;;;;;;;36.41;24.37;100688.91;5052580;28;20389;-75
2022/08/02 09:06:24;;;;;;;3.90;1.73;;;;;;;35.81;25.82;100656.84;5051068;28;20029;-75
2022/08/02 09:08:49;;;;;;;4.28;1.35;;;;;;;35.67;26.31;100662.84;5051537;28;20067;-74
2022/08/02 09:11:16;;;;;;;5.25;1.42;;;;;;;35.60;26.50;100663.94;5053819;28;20025;-76
2022/08/02 09:13:51;;;;;;;1.90;1.45;;;;;;;35.61;26.57;100666.28;5038075;28;20496;-76
2022/08/02 09:16:27;;;;;;;17.88;3.75;;;;;;;35.38;26.43;100672.47;5038147;28;20033;-76
2022/08/02 09:18:52;;;;;;;4.10;1.25;;;;;;;34.90;26.59;100664.66;5056009;28;20025;-74
2022/08/02 09:21:18;;;;;;;2.10;1.00;;;;;;;34.18;26.96;100673.91;5055765;28;20484;-76
2022/08/02 09:23:46;;;;;;;5.50;1.65;;;;;;;33.69;28.19;100666.50;5055953;28;20037;-75
2022/08/02 09:26:14;;;;;;;4.32;1.30;;;;;;;33.60;28.59;100662.25;5054586;28;20519;-76
2022/08/02 09:28:41;;;;;;;1.15;1.05;;;;;;;33.81;29.05;100670.97;5055830;28;20060;-74
2022/08/02 09:31:10;;;;;;;3.50;1.50;;;;;;;33.71;28.04;100672.56;5054490;28;20033;-75
2022/08/02 09:33:37;;;;;;;5.82;1.45;;;;;;;33.20;28.92;100669.44;5054422;28;20033;-76
2022/08/02 09:36:05;;;;;;;2.67;1.40;;;;;;;32.82;28.63;100670.75;5055911;28;20359;-75
2022/08/02 09:38:31;;;;;;;5.05;1.20;;;;;;;32.47;29.14;100672.88;5054325;28;20191;-74
2022/08/02 09:40:57;;;;;;;2.83;1.50;;;;;;;32.22;30.06;100677.19;5037794;28;20432;-76
2022/08/02 09:43:40;;;;;;;3.65;1.80;;;;;;;31.95;29.81;100673.09;5055648;28;20523;-76
2022/08/02 09:46:19;;;;;;;4.60;2.28;;;;;;;31.56;30.00;100669.66;5054240;28;20469;-74
2022/08/02 09:48:59;;;;;;;2.15;1.92;;;;;;;31.16;31.01;100668.41;5054407;28;20490;-74
2022/08/02 09:51:28;;;;;;;1.98;1.30;;;;;;;30.82;30.82;100671.84;5054185;28;20025;-75
2022/08/02 09:53:57;;;;;;;1.83;1.27;;;;;;;30.36;31.25;100670.00;5054152;28;20013;-74
2022/08/02 09:56:24;;;;;;;6.00;1.60;;;;;;;30.12;32.26;100671.88;5037340;28;20029;-73
2022/08/02 09:58:52;;;;;;;5.78;1.50;;;;;;;29.93;32.11;100663.06;5055461;28;20063;-75
2022/08/02 10:01:18;;;;;;;3.92;1.80;;;;;;;29.82;32.50;100660.75;5053938;28;20055;-75
2022/08/02 10:03:55;;;;;;;1.73;1.48;;;;;;;29.80;32.82;100660.59;5054987;28;20017;-76
2022/08/02 10:06:20;;;;;;;2.35;1.58;;;;;;;30.01;32.60;100651.88;5054060;28;20119;-74
2022/08/02 10:08:46;;;;;;;7.40;1.60;;;;;;;30.30;32.57;100645.16;5037140;28;20084;-75
2022/08/02 10:11:11;;;;;;;1.67;1.25;;;;;;;30.54;32.13;100650.66;5053679;28;20029;-76
2022/08/02 10:13:37;;;;;;;4.00;1.77;;;;;;;30.75;32.36;100638.19;5053634;28;20104;-74
2022/08/02 10:16:05;;;;;;;1.98;0.95;;;;;;;30.95;31.83;100647.69;5055294;28;20124;-76
2022/08/02 10:18:31;;;;;;;5.43;1.42;;;;;;;31.12;30.75;100643.69;5055057;28;20059;-75
2022/08/02 10:20:59;;;;;;;1.40;1.30;;;;;;;31.25;30.87;100652.81;5053421;28;20056;-74
2022/08/02 10:23:26;;;;;;;1.48;1.02;;;;;;;31.13;29.86;100645.25;5052827;28;20032;-74
2022/08/02 10:25:53;;;;;;;1.42;1.33;;;;;;;30.81;30.93;100649.66;5053746;28;20056;-75
2022/08/02 10:28:22;;;;;;;0.90;0.90;;;;;;;30.53;30.65;100651.28;5054923;28;20038;-76
2022/08/02 10:30:48;;;;;;;1.73;0.70;;;;;;;30.38;31.10;100652.44;5053271;28;20068;-75
2022/08/02 10:33:16;;;;;;;1.15;1.05;;;;;;;30.26;31.36;100641.94;5053419;28;20029;-75
2022/08/02 10:35:42;;;;;;;2.95;1.40;;;;;;;30.29;31.57;100641.44;5054731;28;20056;-75
2022/08/02 10:38:10;;;;;;;1.50;1.20;;;;;;;30.26;30.65;100636.03;5052820;28;20479;-76
2022/08/02 10:40:55;;;;;;;3.53;2.03;;;;;;;30.10;31.05;100648.16;5054359;28;20033;-75
2022/08/02 10:43:41;;;;;;;2.55;1.70;;;;;;;30.13;31.23;100637.28;5052610;28;20037;-75
2022/08/02 10:46:30;;;;;;;9.85;3.72;;;;;;;30.33;31.33;100635.06;5053422;28;20040;-75
2022/08/02 10:49:16;;;;;;;5.93;1.67;;;;;;;30.46;30.50;100634.56;5052900;28;20031;-75
2022/08/02 10:51:55;;;;;;;2.85;1.45;;;;;;;30.51;31.51;100646.00;5052959;28;20029;-75
2022/08/02 10:54:26;;;;;;;1.52;1.27;;;;;;;30.50;30.83;100640.75;5054210;28;20025;-74
2022/08/02 10:56:53;;;;;;;4.85;1.70;;;;;;;30.58;31.01;100644.28;5052823;28;20115;-76
2022/08/02 10:59:26;;;;;;;3.13;1.15;;;;;;;30.51;30.85;100639.34;5053281;28;20025;-75
2022/08/02 11:01:59;;;;;;;5.03;1.60;;;;;;;30.27;31.04;100646.44;5054085;28;20489;-74
2022/08/02 11:04:27;;;;;;;2.03;1.83;;;;;;;30.10;31.07;100641.47;5054090;28;20060;-75
2022/08/02 11:07:10;;;;;;;2.47;1.35;;;;;;;29.95;31.30;100639.63;5054119;28;20017;-74
2022/08/02 11:09:36;;;;;;;3.22;1.30;;;;;;;29.83;31.54;100635.00;5053766;28;20380;-76
2022/08/02 11:12:07;;;;;;;2.97;1.50;;;;;;;29.83;31.59;100629.88;5052628;28;20037;-76
2022/08/02 11:14:35;;;;;;;3.80;1.45;;;;;;;29.83;31.61;100626.94;5052618;28;20021;-76
2022/08/02 11:17:02;;;;;;;95.10;16.77;;;;;;;29.76;31.69;100621.97;5052760;28;20108;-75
2022/08/02 11:19:28;;;;;;;4.45;2.00;;;;;;;29.64;31.88;100624.78;5053929;28;20032;-75
2022/08/02 11:22:06;;;;;;;4.40;1.90;;;;;;;29.40;31.59;100625.06;5053566;28;20020;-76
2022/08/02 11:24:36;;;;;;;1.85;1.30;;;;;;;29.17;31.85;100622.59;5053608;28;20108;-75
2022/08/02 11:27:04;;;;;;;1.92;1.23;;;;;;;29.13;33.47;100616.38;5053356;28;20029;-76